hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-151.424433
2,0,2,0.000000,-127.577804
2,0,4,0.000000,-148.039197
2,0,6,0.000000,-126.664977
2,0,8,0.000000,-127.211157
2,0,10,0.000000,-151.122186
2,0,12,0.000000,-127.570078
2,0,14,0.000000,-134.396697
2,0,16,0.000000,-125.937973
2,0,18,0.000000,-130.046264
2,0,20,0.000000,-128.465275
2,0,22,0.000000,-126.628336
2,0,24,0.000000,-142.361644
2,0,26,0.000000,-124.287179
2,0,28,0.000000,-142.630944
2,0,30,0.000000,-144.020607
2,0,32,0.000000,-148.419653
2,0,34,0.000000,-134.226699
2,0,36,0.000000,-133.015180
2,0,38,0.000000,-124.398950
2,0,40,0.000000,-127.500105
2,0,42,0.000000,-121.599297
2,0,44,0.000000,-128.020424
2,0,46,0.000000,-133.560512
2,0,48,0.000000,-131.077431
2,0,50,0.000000,-128.408537
2,0,52,0.000000,-128.602794
2,0,54,0.000000,-129.676513
2,0,56,0.000000,-121.226777
2,0,58,0.000000,-128.367129
2,1,0,0.000000,-141.468045
2,1,2,0.000000,-132.724079
2,1,4,0.000000,-134.625145
2,1,6,0.000000,-130.071802
2,1,8,0.000000,-129.261098
2,1,10,0.000000,-128.120054
2,1,12,0.000000,-133.378240
2,1,14,0.000000,-127.599051
2,1,16,0.000000,-136.582279
2,1,18,0.000000,-140.343117
2,1,20,0.000000,-131.633058
2,1,22,0.000000,-130.308236
2,1,24,0.000000,-125.125901
2,1,26,0.000000,-132.828155
2,1,28,0.000000,-128.693104
2,1,30,0.000000,-123.680366
2,1,32,0.000000,-128.258748
2,1,34,0.000000,-134.641298
2,1,36,0.000000,-120.823302
2,1,38,0.000000,-137.126991
2,1,40,0.000000,-130.874313
2,1,42,0.000000,-128.252305
2,1,44,0.000000,-134.041589
2,1,46,0.000000,-124.056370
2,1,48,0.000000,-128.988079
2,1,50,0.000000,-123.429438
2,1,52,0.000000,-129.872483
2,1,54,0.000000,-146.950163
2,1,56,0.000000,-125.513321
2,1,58,0.000000,-134.081233
2,2,0,0.000000,-138.758878
2,2,2,0.000000,-131.885715
2,2,4,0.000000,-130.323409
2,2,6,0.000000,-133.424186
2,2,8,0.000000,-139.938173
2,2,10,0.000000,-124.803623
2,2,12,0.000000,-126.958059
2,2,14,0.000000,-125.236186
2,2,16,0.000000,-128.947844
2,2,18,0.000000,-129.134895
2,2,20,0.000000,-132.500399
2,2,22,0.000000,-137.077243
2,2,24,0.000000,-131.326974
2,2,26,0.000000,-129.840577
2,2,28,0.000000,-130.163498
2,2,30,0.000000,-122.165160
2,2,32,0.000000,-124.858528
2,2,34,0.000000,-126.155017
2,2,36,0.000000,-125.124905
2,2,38,0.000000,-126.024497
2,2,40,0.000000,-131.561382
2,2,42,0.000000,-150.441256
2,2,44,0.000000,-124.281060
2,2,46,0.000000,-125.619478
2,2,48,0.000000,-130.193001
2,2,50,0.000000,-127.088297
2,2,52,0.000000,-134.302207
2,2,54,0.000000,-144.873402
2,2,56,0.000000,-130.801529
2,2,58,0.000000,-136.683615
2,3,0,0.000000,-123.987328
2,3,2,0.000000,-129.870886
2,3,4,0.000000,-133.626315
2,3,6,0.000000,-132.488442
2,3,8,0.000000,-128.312698
2,3,10,0.000000,-124.489661
2,3,12,0.000000,-131.321079
2,3,14,0.000000,-130.872337
2,3,16,0.000000,-137.136717
2,3,18,0.000000,-132.064133
2,3,20,0.000000,-123.246566
2,3,22,0.000000,-134.770204
2,3,24,0.000000,-134.890538
2,3,26,0.000000,-138.358843
2,3,28,0.000000,-131.599136
2,3,30,0.000000,-128.179246
2,3,32,0.000000,-123.454955
2,3,34,0.000000,-125.503470
2,3,36,0.000000,-127.258547
2,3,38,0.000000,-131.904545
2,3,40,0.000000,-136.935427
2,3,42,0.000000,-125.180470
2,3,44,0.000000,-125.678200
2,3,46,0.000000,-126.584722
2,3,48,0.000000,-132.773432
2,3,50,0.000000,-127.653200
2,3,52,0.000000,-133.141912
2,3,54,0.000000,-133.729671
2,3,56,0.000000,-123.752096
2,3,58,0.000000,-124.339505
2,4,0,0.000000,-132.858571
2,4,2,0.000000,-140.059042
2,4,4,0.000000,-131.719653
2,4,6,0.000000,-138.159817
2,4,8,0.000000,-126.621197
2,4,10,0.000000,-127.742919
2,4,12,0.000000,-130.333514
2,4,14,0.000000,-130.214894
2,4,16,0.000000,-130.141442
2,4,18,0.000000,-130.051959
2,4,20,0.000000,-139.005801
2,4,22,0.000000,-132.166165
2,4,24,0.000000,-131.306070
2,4,26,0.000000,-128.839403
2,4,28,0.000000,-128.520138
2,4,30,0.000000,-131.194872
2,4,32,0.000000,-124.784010
2,4,34,0.000000,-120.801863
2,4,36,0.000000,-122.710814
2,4,38,0.000000,-128.677040
2,4,40,0.000000,-126.742884
2,4,42,0.000000,-130.554338
2,4,44,0.000000,-123.292040
2,4,46,0.000000,-124.968360
2,4,48,0.000000,-129.604125
2,4,50,0.000000,-122.485915
2,4,52,0.000000,-130.710375
2,4,54,0.000000,-120.677749
2,4,56,0.000000,-129.333348
2,4,58,0.000000,-132.134646
2,5,0,0.000000,-129.611448
2,5,2,0.000000,-136.745934
2,5,4,0.000000,-133.975210
2,5,6,0.000000,-131.769643
2,5,8,0.000000,-125.241307
2,5,10,0.000000,-120.148748
2,5,12,0.000000,-124.142270
2,5,14,0.000000,-123.957487
2,5,16,0.000000,-125.838843
2,5,18,0.000000,-135.035928
2,5,20,0.000000,-128.711565
2,5,22,0.000000,-130.938516
2,5,24,0.000000,-139.292296
2,5,26,0.000000,-130.031673
2,5,28,0.000000,-124.610223
2,5,30,0.000000,-128.849828
2,5,32,0.000000,-122.518866
2,5,34,0.000000,-129.627355
2,5,36,0.000000,-137.209047
2,5,38,0.000000,-137.588004
2,5,40,0.000000,-126.235039
2,5,42,0.000000,-123.356649
2,5,44,0.000000,-127.350708
2,5,46,0.000000,-131.556623
2,5,48,0.000000,-123.539852
2,5,50,0.000000,-126.035213
2,5,52,0.000000,-129.705877
2,5,54,0.000000,-129.157979
2,5,56,0.000000,-122.314810
2,5,58,0.000000,-131.999069
2,6,0,0.000000,-129.872177
2,6,2,0.000000,-124.155354
2,6,4,0.000000,-129.526701
2,6,6,0.000000,-124.801309
2,6,8,0.000000,-130.434978
2,6,10,0.000000,-125.046512
2,6,12,0.000000,-130.512273
2,6,14,0.000000,-123.737215
2,6,16,0.000000,-136.273821
2,6,18,0.000000,-128.496068
2,6,20,0.000000,-141.290616
2,6,22,0.000000,-125.823072
2,6,24,0.000000,-127.601980
2,6,26,0.000000,-148.786597
2,6,28,0.000000,-123.960589
2,6,30,0.000000,-130.355189
2,6,32,0.000000,-125.449389
2,6,34,0.000000,-128.959734
2,6,36,0.000000,-122.621542
2,6,38,0.000000,-128.185218
2,6,40,0.000000,-132.095262
2,6,42,0.000000,-126.913046
2,6,44,0.000000,-124.942804
2,6,46,0.000000,-124.304871
2,6,48,0.000000,-123.241224
2,6,50,0.000000,-130.135833
2,6,52,0.000000,-127.794237
2,6,54,0.000000,-124.464920
2,6,56,0.000000,-123.411839
2,6,58,0.000000,-131.148895
2,7,0,0.000000,-122.212000
2,7,2,0.000000,-142.653581
2,7,4,0.000000,-128.116868
2,7,6,0.000000,-129.437947
2,7,8,0.000000,-126.047787
2,7,10,0.000000,-130.627418
2,7,12,0.000000,-132.925047
2,7,14,0.000000,-136.885668
2,7,16,0.000000,-124.316015
2,7,18,0.000000,-126.947700
2,7,20,0.000000,-123.822937
2,7,22,0.000000,-136.415013
2,7,24,0.000000,-131.326027
2,7,26,0.000000,-128.939003
2,7,28,0.000000,-135.501927
2,7,30,0.000000,-124.872323
2,7,32,0.000000,-131.695083
2,7,34,0.000000,-132.244111
2,7,36,0.000000,-130.502182
2,7,38,0.000000,-136.441777
2,7,40,0.000000,-124.404994
2,7,42,0.000000,-128.975256
2,7,44,0.000000,-140.040535
2,7,46,0.000000,-134.192940
2,7,48,0.000000,-126.019777
2,7,50,0.000000,-133.208849
2,7,52,0.000000,-134.433552
2,7,54,0.000000,-121.301797
2,7,56,0.000000,-129.199825
2,7,58,0.000000,-123.097801
2,8,0,0.000000,-133.745323
2,8,2,0.000000,-126.937516
2,8,4,0.000000,-128.682741
2,8,6,0.000000,-132.719485
2,8,8,0.000000,-128.241999
2,8,10,0.000000,-129.847228
2,8,12,0.000000,-135.460442
2,8,14,0.000000,-121.448037
2,8,16,0.000000,-127.765694
2,8,18,0.000000,-131.882269
2,8,20,0.000000,-132.231801
2,8,22,0.000000,-127.634191
2,8,24,0.000000,-132.377456
2,8,26,0.000000,-140.206546
2,8,28,0.000000,-126.742653
2,8,30,0.000000,-130.573992
2,8,32,0.000000,-129.227209
2,8,34,0.000000,-131.623631
2,8,36,0.000000,-127.046475
2,8,38,0.000000,-133.082737
2,8,40,0.000000,-131.489797
2,8,42,0.000000,-132.399369
2,8,44,0.000000,-125.774910
2,8,46,0.000000,-135.795155
2,8,48,0.000000,-127.561458
2,8,50,0.000000,-128.823135
2,8,52,0.000000,-130.535261
2,8,54,0.000000,-126.279954
2,8,56,0.000000,-122.617121
2,8,58,0.000000,-127.958547
2,9,0,0.000000,-123.010529
2,9,2,0.000000,-133.647517
2,9,4,0.000000,-135.919087
2,9,6,0.000000,-125.521560
2,9,8,0.000000,-139.894998
2,9,10,0.000000,-126.754876
2,9,12,0.000000,-125.297028
2,9,14,0.000000,-124.854357
2,9,16,0.000000,-132.429656
2,9,18,0.000000,-135.408983
2,9,20,0.000000,-128.611116
2,9,22,0.000000,-123.964128
2,9,24,0.000000,-133.555500
2,9,26,0.000000,-129.735862
2,9,28,0.000000,-132.226273
2,9,30,0.000000,-122.341841
2,9,32,0.000000,-132.211960
2,9,34,0.000000,-126.500522
2,9,36,0.000000,-127.632700
2,9,38,0.000000,-126.374224
2,9,40,0.000000,-130.670506
2,9,42,0.000000,-132.239904
2,9,44,0.000000,-142.694481
2,9,46,0.000000,-123.767689
2,9,48,0.000000,-121.497022
2,9,50,0.000000,-125.824435
2,9,52,0.000000,-126.017273
2,9,54,0.000000,-122.036441
2,9,56,0.000000,-129.994641
2,9,58,0.000000,-132.825363
2,10,0,0.000000,-131.004124
2,10,2,0.000000,-128.381760
2,10,4,0.000000,-139.712125
2,10,6,0.000000,-123.372538
2,10,8,0.000000,-129.054623
2,10,10,0.000000,-126.162138
2,10,12,0.000000,-138.844752
2,10,14,0.000000,-120.241620
2,10,16,0.000000,-129.162513
2,10,18,0.000000,-145.850609
2,10,20,0.000000,-131.856528
2,10,22,0.000000,-129.957177
2,10,24,0.000000,-122.335410
2,10,26,0.000000,-141.602431
2,10,28,0.000000,-140.127169
2,10,30,0.000000,-123.646723
2,10,32,0.000000,-139.988683
2,10,34,0.000000,-125.667051
2,10,36,0.000000,-133.658184
2,10,38,0.000000,-134.633567
2,10,40,0.000000,-127.126897
2,10,42,0.000000,-129.181092
2,10,44,0.000000,-134.355049
2,10,46,0.000000,-120.103445
2,10,48,0.000000,-129.623696
2,10,50,0.000000,-132.270584
2,10,52,0.000000,-133.257596
2,10,54,0.000000,-121.163056
2,10,56,0.000000,-126.477994
2,10,58,0.000000,-126.570428
2,11,0,0.000000,-129.994965
2,11,2,0.000000,-137.042392
2,11,4,0.000000,-123.350735
2,11,6,0.000000,-126.391748
2,11,8,0.000000,-128.907228
2,11,10,0.000000,-127.013947
2,11,12,0.000000,-125.228659
2,11,14,0.000000,-138.065181
2,11,16,0.000000,-128.547922
2,11,18,0.000000,-126.436862
2,11,20,0.000000,-131.354644
2,11,22,0.000000,-127.103989
2,11,24,0.000000,-133.223394
2,11,26,0.000000,-126.679097
2,11,28,0.000000,-122.578906
2,11,30,0.000000,-133.435407
2,11,32,0.000000,-131.984020
2,11,34,0.000000,-124.962963
2,11,36,0.000000,-137.113179
2,11,38,0.000000,-132.655859
2,11,40,0.000000,-130.160764
2,11,42,0.000000,-131.810316
2,11,44,0.000000,-124.768830
2,11,46,0.000000,-129.174923
2,11,48,0.000000,-133.445077
2,11,50,0.000000,-125.294778
2,11,52,0.000000,-124.323175
2,11,54,0.000000,-133.128433
2,11,56,0.000000,-128.140583
2,11,58,0.000000,-126.173102
2,12,0,0.000000,-136.955469
2,12,2,0.000000,-126.452610
2,12,4,0.000000,-130.309944
2,12,6,0.000000,-131.799585
2,12,8,0.000000,-125.112767
2,12,10,0.000000,-128.747932
2,12,12,0.000000,-139.344504
2,12,14,0.000000,-127.790589
2,12,16,0.000000,-126.400707
2,12,18,0.000000,-124.686878
2,12,20,0.000000,-134.243257
2,12,22,0.000000,-130.074832
2,12,24,0.000000,-134.627670
2,12,26,0.000000,-132.778614
2,12,28,0.000000,-130.745643
2,12,30,0.000000,-123.707925
2,12,32,0.000000,-141.707710
2,12,34,0.000000,-123.551748
2,12,36,0.000000,-131.941476
2,12,38,0.000000,-126.659347
2,12,40,0.000000,-126.155646
2,12,42,0.000000,-121.724942
2,12,44,0.000000,-122.518927
2,12,46,0.000000,-125.477591
2,12,48,0.000000,-141.360687
2,12,50,0.000000,-143.414879
2,12,52,0.000000,-141.824219
2,12,54,0.000000,-123.806706
2,12,56,0.000000,-128.482783
2,12,58,0.000000,-124.315935
2,13,0,0.000000,-128.409376
2,13,2,0.000000,-131.198075
2,13,4,0.000000,-126.550514
2,13,6,0.000000,-126.216877
2,13,8,0.000000,-125.033406
2,13,10,0.000000,-136.947125
2,13,12,0.000000,-121.666251
2,13,14,0.000000,-123.606298
2,13,16,0.000000,-126.292155
2,13,18,0.000000,-132.540482
2,13,20,0.000000,-131.498156
2,13,22,0.000000,-132.760418
2,13,24,0.000000,-138.334168
2,13,26,0.000000,-145.370687
2,13,28,0.000000,-125.284775
2,13,30,0.000000,-134.879559
2,13,32,0.000000,-126.226211
2,13,34,0.000000,-127.031815
2,13,36,0.000000,-137.871979
2,13,38,0.000000,-127.556836
2,13,40,0.000000,-135.531682
2,13,42,0.000000,-134.223302
2,13,44,0.000000,-130.329504
2,13,46,0.000000,-126.148804
2,13,48,0.000000,-128.127149
2,13,50,0.000000,-126.559390
2,13,52,0.000000,-128.014826
2,13,54,0.000000,-125.799532
2,13,56,0.000000,-128.367194
2,13,58,0.000000,-132.110972
2,14,0,0.000000,-130.754750
2,14,2,0.000000,-125.165155
2,14,4,0.000000,-126.361283
2,14,6,0.000000,-124.706848
2,14,8,0.000000,-134.612604
2,14,10,0.000000,-129.649245
2,14,12,0.000000,-121.933140
2,14,14,0.000000,-128.881085
2,14,16,0.000000,-122.168528
2,14,18,0.000000,-131.191552
2,14,20,0.000000,-128.881063
2,14,22,0.000000,-123.570923
2,14,24,0.000000,-126.417588
2,14,26,0.000000,-127.689419
2,14,28,0.000000,-132.862434
2,14,30,0.000000,-131.173562
2,14,32,0.000000,-129.227148
2,14,34,0.000000,-145.981509
2,14,36,0.000000,-124.692347
2,14,38,0.000000,-126.937091
2,14,40,0.000000,-125.852622
2,14,42,0.000000,-134.507806
2,14,44,0.000000,-138.534996
2,14,46,0.000000,-126.252194
2,14,48,0.000000,-141.852355
2,14,50,0.000000,-124.018200
2,14,52,0.000000,-124.705151
2,14,54,0.000000,-131.920497
2,14,56,0.000000,-126.409964
2,14,58,0.000000,-132.642444
2,15,0,0.000000,-135.422256
2,15,2,0.000000,-128.108546
2,15,4,0.000000,-125.792040
2,15,6,0.000000,-127.660483
2,15,8,0.000000,-124.620734
2,15,10,0.000000,-128.954321
2,15,12,0.000000,-130.328964
2,15,14,0.000000,-133.039090
2,15,16,0.000000,-126.901711
2,15,18,0.000000,-128.499484
2,15,20,0.000000,-125.954284
2,15,22,0.000000,-124.989003
2,15,24,0.000000,-129.149933
2,15,26,0.000000,-135.089994
2,15,28,0.000000,-137.767995
2,15,30,0.000000,-129.703350
2,15,32,0.000000,-137.049908
2,15,34,0.000000,-119.719312
2,15,36,0.000000,-134.433182
2,15,38,0.000000,-131.287649
2,15,40,0.000000,-125.876062
2,15,42,0.000000,-124.299564
2,15,44,0.000000,-135.266622
2,15,46,0.000000,-124.084765
2,15,48,0.000000,-132.505033
2,15,50,0.000000,-139.309368
2,15,52,0.000000,-140.649110
2,15,54,0.000000,-136.190141
2,15,56,0.000000,-127.065084
2,15,58,0.000000,-130.888076
2,16,0,0.000000,-136.318457
2,16,2,0.000000,-132.815156
2,16,4,0.000000,-125.728715
2,16,6,0.000000,-130.950844
2,16,8,0.000000,-125.543640
2,16,10,0.000000,-144.761993
2,16,12,0.000000,-127.202256
2,16,14,0.000000,-131.751578
2,16,16,0.000000,-127.728038
2,16,18,0.000000,-132.959254
2,16,20,0.000000,-131.298408
2,16,22,0.000000,-129.928582
2,16,24,0.000000,-130.866258
2,16,26,0.000000,-132.359348
2,16,28,0.000000,-131.530447
2,16,30,0.000000,-125.196461
2,16,32,0.000000,-133.493687
2,16,34,0.000000,-130.238689
2,16,36,0.000000,-140.819778
2,16,38,0.000000,-125.965457
2,16,40,0.000000,-129.524750
2,16,42,0.000000,-135.372772
2,16,44,0.000000,-127.558064
2,16,46,0.000000,-123.326814
2,16,48,0.000000,-132.462831
2,16,50,0.000000,-130.753871
2,16,52,0.000000,-129.365512
2,16,54,0.000000,-138.663071
2,16,56,0.000000,-135.187307
2,16,58,0.000000,-137.658732
2,17,0,0.000000,-125.784036
2,17,2,0.000000,-135.035970
2,17,4,0.000000,-140.718405
2,17,6,0.000000,-135.358555
2,17,8,0.000000,-131.388326
2,17,10,0.000000,-129.178498
2,17,12,0.000000,-127.630604
2,17,14,0.000000,-123.875317
2,17,16,0.000000,-137.216897
2,17,18,0.000000,-126.856322
2,17,20,0.000000,-122.331392
2,17,22,0.000000,-121.800883
2,17,24,0.000000,-135.177343
2,17,26,0.000000,-133.161050
2,17,28,0.000000,-138.081234
2,17,30,0.000000,-123.900180
2,17,32,0.000000,-134.143107
2,17,34,0.000000,-128.983426
2,17,36,0.000000,-126.310190
2,17,38,0.000000,-133.308025
2,17,40,0.000000,-123.566177
2,17,42,0.000000,-137.938771
2,17,44,0.000000,-132.761304
2,17,46,0.000000,-128.215062
2,17,48,0.000000,-129.508608
2,17,50,0.000000,-126.912977
2,17,52,0.000000,-129.146254
2,17,54,0.000000,-128.237999
2,17,56,0.000000,-129.023365
2,17,58,0.000000,-135.502646
2,18,0,0.000000,-134.156011
2,18,2,0.000000,-137.866653
2,18,4,0.000000,-125.879144
2,18,6,0.000000,-130.578023
2,18,8,0.000000,-134.367838
2,18,10,0.000000,-122.830352
2,18,12,0.000000,-124.170189
2,18,14,0.000000,-133.529951
2,18,16,0.000000,-129.435440
2,18,18,0.000000,-127.254834
2,18,20,0.000000,-123.072083
2,18,22,0.000000,-129.825266
2,18,24,0.000000,-123.016016
2,18,26,0.000000,-123.682326
2,18,28,0.000000,-127.016984
2,18,30,0.000000,-133.607065
2,18,32,0.000000,-125.227526
2,18,34,0.000000,-141.435180
2,18,36,0.000000,-125.633162
2,18,38,0.000000,-133.103776
2,18,40,0.000000,-125.680976
2,18,42,0.000000,-140.599003
2,18,44,0.000000,-130.710222
2,18,46,0.000000,-131.482630
2,18,48,0.000000,-123.820127
2,18,50,0.000000,-133.962903
2,18,52,0.000000,-125.496631
2,18,54,0.000000,-133.600218
2,18,56,0.000000,-133.012372
2,18,58,0.000000,-129.076393
2,19,0,0.000000,-126.321395
2,19,2,0.000000,-127.136581
2,19,4,0.000000,-125.364257
2,19,6,0.000000,-129.018714
2,19,8,0.000000,-124.329896
2,19,10,0.000000,-123.855095
2,19,12,0.000000,-133.720559
2,19,14,0.000000,-124.322123
2,19,16,0.000000,-126.461970
2,19,18,0.000000,-131.024506
2,19,20,0.000000,-124.039619
2,19,22,0.000000,-127.362178
2,19,24,0.000000,-130.201683
2,19,26,0.000000,-125.684671
2,19,28,0.000000,-121.391530
2,19,30,0.000000,-135.230114
2,19,32,0.000000,-127.761887
2,19,34,0.000000,-127.600234
2,19,36,0.000000,-119.229041
2,19,38,0.000000,-136.423248
2,19,40,0.000000,-130.279186
2,19,42,0.000000,-138.677172
2,19,44,0.000000,-130.620429
2,19,46,0.000000,-132.108187
2,19,48,0.000000,-129.211401
2,19,50,0.000000,-128.269665
2,19,52,0.000000,-123.008633
2,19,54,0.000000,-122.068060
2,19,56,0.000000,-131.938508
2,19,58,0.000000,-125.067327
2,20,0,0.000000,-127.327693
2,20,2,0.000000,-126.218809
2,20,4,0.000000,-123.925551
2,20,6,0.000000,-136.649282
2,20,8,0.000000,-130.775819
2,20,10,0.000000,-127.797597
2,20,12,0.000000,-125.073959
2,20,14,0.000000,-128.885536
2,20,16,0.000000,-123.248233
2,20,18,0.000000,-123.860043
2,20,20,0.000000,-139.475757
2,20,22,0.000000,-130.960263
2,20,24,0.000000,-126.628964
2,20,26,0.000000,-129.084312
2,20,28,0.000000,-125.179960
2,20,30,0.000000,-128.006625
2,20,32,0.000000,-121.875299
2,20,34,0.000000,-128.203198
2,20,36,0.000000,-132.579601
2,20,38,0.000000,-120.948056
2,20,40,0.000000,-129.851844
2,20,42,0.000000,-123.216428
2,20,44,0.000000,-125.618902
2,20,46,0.000000,-135.702404
2,20,48,0.000000,-138.011563
2,20,50,0.000000,-131.765562
2,20,52,0.000000,-131.387324
2,20,54,0.000000,-125.239581
2,20,56,0.000000,-127.227803
2,20,58,0.000000,-128.914266
2,21,0,0.000000,-128.860507
2,21,2,0.000000,-130.104660
2,21,4,0.000000,-127.804600
2,21,6,0.000000,-129.983812
2,21,8,0.000000,-134.295934
2,21,10,0.000000,-128.376927
2,21,12,0.000000,-129.978094
2,21,14,0.000000,-132.643978
2,21,16,0.000000,-134.459509
2,21,18,0.000000,-127.447409
2,21,20,0.000000,-129.473307
2,21,22,0.000000,-128.911870
2,21,24,0.000000,-128.614785
2,21,26,0.000000,-126.996485
2,21,28,0.000000,-134.020540
2,21,30,0.000000,-127.148820
2,21,32,0.000000,-125.081300
2,21,34,0.000000,-126.780591
2,21,36,0.000000,-124.091464
2,21,38,0.000000,-123.587052
2,21,40,0.000000,-136.792701
2,21,42,0.000000,-125.424660
2,21,44,0.000000,-126.239096
2,21,46,0.000000,-126.131532
2,21,48,0.000000,-124.001678
2,21,50,0.000000,-126.363826
2,21,52,0.000000,-124.836327
2,21,54,0.000000,-128.790972
2,21,56,0.000000,-123.115454
2,21,58,0.000000,-128.507147
2,22,0,0.000000,-132.454591
2,22,2,0.000000,-136.959134
2,22,4,0.000000,-133.645761
2,22,6,0.000000,-124.555770
2,22,8,0.000000,-138.467839
2,22,10,0.000000,-122.078209
2,22,12,0.000000,-131.045881
2,22,14,0.000000,-121.959482
2,22,16,0.000000,-124.193405
2,22,18,0.000000,-127.754015
2,22,20,0.000000,-129.108619
2,22,22,0.000000,-128.051081
2,22,24,0.000000,-133.624236
2,22,26,0.000000,-126.974706
2,22,28,0.000000,-125.556380
2,22,30,0.000000,-124.107239
2,22,32,0.000000,-131.023314
2,22,34,0.000000,-132.222863
2,22,36,0.000000,-126.020083
2,22,38,0.000000,-136.968700
2,22,40,0.000000,-141.590217
2,22,42,0.000000,-134.354882
2,22,44,0.000000,-123.854422
2,22,46,0.000000,-126.718255
2,22,48,0.000000,-126.067216
2,22,50,0.000000,-130.452603
2,22,52,0.000000,-131.122218
2,22,54,0.000000,-131.915094
2,22,56,0.000000,-129.901049
2,22,58,0.000000,-138.836643
2,23,0,0.000000,-126.375177
2,23,2,0.000000,-135.890771
2,23,4,0.000000,-126.340997
2,23,6,0.000000,-125.166969
2,23,8,0.000000,-125.885954
2,23,10,0.000000,-133.593006
2,23,12,0.000000,-126.137319
2,23,14,0.000000,-130.911715
2,23,16,0.000000,-131.716870
2,23,18,0.000000,-133.317916
2,23,20,0.000000,-134.244861
2,23,22,0.000000,-130.388909
2,23,24,0.000000,-136.572799
2,23,26,0.000000,-131.256873
2,23,28,0.000000,-125.435455
2,23,30,0.000000,-132.224928
2,23,32,0.000000,-127.878319
2,23,34,0.000000,-128.157446
2,23,36,0.000000,-133.331562
2,23,38,0.000000,-124.157923
2,23,40,0.000000,-130.475880
2,23,42,0.000000,-129.493865
2,23,44,0.000000,-127.078259
2,23,46,0.000000,-123.124854
2,23,48,0.000000,-123.709804
2,23,50,0.000000,-121.953015
2,23,52,0.000000,-120.772021
2,23,54,0.000000,-129.248626
2,23,56,0.000000,-148.002515
2,23,58,0.000000,-128.183817
2,24,0,0.000000,-125.803760
2,24,2,0.000000,-133.516469
2,24,4,0.000000,-132.351690
2,24,6,0.000000,-136.484822
2,24,8,0.000000,-128.518450
2,24,10,0.000000,-127.096733
2,24,12,0.000000,-140.014158
2,24,14,0.000000,-128.202162
2,24,16,0.000000,-125.546525
2,24,18,0.000000,-136.348692
2,24,20,0.000000,-126.223122
2,24,22,0.000000,-134.060071
2,24,24,0.000000,-126.014375
2,24,26,0.000000,-125.462055
2,24,28,0.000000,-130.742725
2,24,30,0.000000,-127.107660
2,24,32,0.000000,-132.600526
2,24,34,0.000000,-152.864406
2,24,36,0.000000,-131.837242
2,24,38,0.000000,-123.580920
2,24,40,0.000000,-134.723008
2,24,42,0.000000,-130.349014
2,24,44,0.000000,-132.785566
2,24,46,0.000000,-125.517901
2,24,48,0.000000,-133.823682
2,24,50,0.000000,-132.068975
2,24,52,0.000000,-140.006156
2,24,54,0.000000,-128.194127
2,24,56,0.000000,-138.673303
2,24,58,0.000000,-140.090584
2,25,0,0.000000,-128.404221
2,25,2,0.000000,-120.026351
2,25,4,0.000000,-131.685856
2,25,6,0.000000,-131.831375
2,25,8,0.000000,-125.743238
2,25,10,0.000000,-121.152968
2,25,12,0.000000,-132.635120
2,25,14,0.000000,-136.681931
2,25,16,0.000000,-131.065776
2,25,18,0.000000,-129.370756
2,25,20,0.000000,-139.142159
2,25,22,0.000000,-141.294684
2,25,24,0.000000,-136.991564
2,25,26,0.000000,-129.106853
2,25,28,0.000000,-126.814351
2,25,30,0.000000,-128.094147
2,25,32,0.000000,-130.983702
2,25,34,0.000000,-127.531102
2,25,36,0.000000,-129.190727
2,25,38,0.000000,-126.651771
2,25,40,0.000000,-125.437327
2,25,42,0.000000,-137.866742
2,25,44,0.000000,-139.759464
2,25,46,0.000000,-126.835538
2,25,48,0.000000,-128.284939
2,25,50,0.000000,-123.040062
2,25,52,0.000000,-124.800051
2,25,54,0.000000,-132.221532
2,25,56,0.000000,-126.722039
2,25,58,0.000000,-133.767003
2,26,0,0.000000,-126.116086
2,26,2,0.000000,-126.401258
2,26,4,0.000000,-128.416958
2,26,6,0.000000,-132.067966
2,26,8,0.000000,-129.491548
2,26,10,0.000000,-128.718088
2,26,12,0.000000,-133.916800
2,26,14,0.000000,-125.677241
2,26,16,0.000000,-143.123964
2,26,18,0.000000,-138.108651
2,26,20,0.000000,-124.465883
2,26,22,0.000000,-126.615502
2,26,24,0.000000,-128.206129
2,26,26,0.000000,-136.087521
2,26,28,0.000000,-125.082317
2,26,30,0.000000,-124.634023
2,26,32,0.000000,-129.818923
2,26,34,0.000000,-123.384017
2,26,36,0.000000,-129.915050
2,26,38,0.000000,-120.480049
2,26,40,0.000000,-128.045621
2,26,42,0.000000,-136.500700
2,26,44,0.000000,-130.068524
2,26,46,0.000000,-125.265695
2,26,48,0.000000,-131.648816
2,26,50,0.000000,-126.939955
2,26,52,0.000000,-126.028086
2,26,54,0.000000,-141.024983
2,26,56,0.000000,-128.649981
2,26,58,0.000000,-122.817358
2,27,0,0.000000,-147.492219
2,27,2,0.000000,-124.239352
2,27,4,0.000000,-128.229191
2,27,6,0.000000,-130.789159
2,27,8,0.000000,-131.294917
2,27,10,0.000000,-125.409476
2,27,12,0.000000,-130.224644
2,27,14,0.000000,-129.714276
2,27,16,0.000000,-140.061573
2,27,18,0.000000,-130.882139
2,27,20,0.000000,-129.481872
2,27,22,0.000000,-126.938618
