hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-134.940128
2,0,2,0.000000,-134.294858
2,0,4,0.000000,-120.262231
2,0,6,0.000000,-135.033722
2,0,8,0.000000,-125.902184
2,0,10,0.000000,-119.270455
2,0,12,0.000000,-128.238022
2,0,14,0.000000,-145.835514
2,0,16,0.000000,-135.855103
2,0,18,0.000000,-124.307941
2,0,20,0.000000,-133.640129
2,0,22,0.000000,-121.231886
2,0,24,0.000000,-128.628482
2,0,26,0.000000,-124.628878
2,0,28,0.000000,-130.777962
2,0,30,0.000000,-123.979659
2,0,32,0.000000,-124.089650
2,0,34,0.000000,-131.738530
2,0,36,0.000000,-131.093838
2,0,38,0.000000,-124.463319
2,0,40,0.000000,-122.299658
2,0,42,0.000000,-133.136816
2,0,44,0.000000,-125.531236
2,0,46,0.000000,-132.449653
2,0,48,0.000000,-129.086562
2,0,50,0.000000,-125.243900
2,0,52,0.000000,-130.137673
2,0,54,0.000000,-117.378025
2,0,56,0.000000,-128.332210
2,0,58,0.000000,-125.916171
2,1,0,0.000000,-127.276300
2,1,2,0.000000,-132.603774
2,1,4,0.000000,-128.783506
2,1,6,0.000000,-126.440293
2,1,8,0.000000,-133.440735
2,1,10,0.000000,-133.605854
2,1,12,0.000000,-128.418288
2,1,14,0.000000,-144.810488
2,1,16,0.000000,-125.915604
2,1,18,0.000000,-136.744819
2,1,20,0.000000,-122.195948
2,1,22,0.000000,-130.517092
2,1,24,0.000000,-127.660555
2,1,26,0.000000,-132.124946
2,1,28,0.000000,-126.853474
2,1,30,0.000000,-123.807477
2,1,32,0.000000,-129.475654
2,1,34,0.000000,-130.522846
2,1,36,0.000000,-122.712973
2,1,38,0.000000,-122.764216
2,1,40,0.000000,-121.614606
2,1,42,0.000000,-132.153093
2,1,44,0.000000,-125.538813
2,1,46,0.000000,-139.057768
2,1,48,0.000000,-128.693986
2,1,50,0.000000,-124.592416
2,1,52,0.000000,-122.372654
2,1,54,0.000000,-131.484589
2,1,56,0.000000,-127.675546
2,1,58,0.000000,-138.056826
2,2,0,0.000000,-131.496160
2,2,2,0.000000,-126.808377
2,2,4,0.000000,-125.931910
2,2,6,0.000000,-125.265831
2,2,8,0.000000,-133.608057
2,2,10,0.000000,-125.242072
2,2,12,0.000000,-133.627218
2,2,14,0.000000,-135.923552
2,2,16,0.000000,-126.328373
2,2,18,0.000000,-129.084572
2,2,20,0.000000,-127.111129
2,2,22,0.000000,-127.431346
2,2,24,0.000000,-129.782988
2,2,26,0.000000,-121.907476
2,2,28,0.000000,-123.001101
2,2,30,0.000000,-135.570358
2,2,32,0.000000,-126.790866
2,2,34,0.000000,-130.543512
2,2,36,0.000000,-124.203163
2,2,38,0.000000,-128.632919
2,2,40,0.000000,-126.089579
2,2,42,0.000000,-127.046035
2,2,44,0.000000,-124.363584
2,2,46,0.000000,-126.745321
2,2,48,0.000000,-124.156067
2,2,50,0.000000,-126.895232
2,2,52,0.000000,-123.519993
2,2,54,0.000000,-126.266487
2,2,56,0.000000,-126.146062
2,2,58,0.000000,-123.529791
2,3,0,0.000000,-134.642222
2,3,2,0.000000,-141.076991
2,3,4,0.000000,-129.841945
2,3,6,0.000000,-124.835931
2,3,8,0.000000,-127.503602
2,3,10,0.000000,-128.797819
2,3,12,0.000000,-144.763022
2,3,14,0.000000,-128.034134
2,3,16,0.000000,-124.824342
2,3,18,0.000000,-122.219323
2,3,20,0.000000,-140.425176
2,3,22,0.000000,-124.246487
2,3,24,0.000000,-131.297008
2,3,26,0.000000,-125.678360
2,3,28,0.000000,-124.796192
2,3,30,0.000000,-123.481643
2,3,32,0.000000,-124.291102
2,3,34,0.000000,-122.576164
2,3,36,0.000000,-123.640214
2,3,38,0.000000,-133.266992
2,3,40,0.000000,-139.618299
2,3,42,0.000000,-127.702256
2,3,44,0.000000,-123.125604
2,3,46,0.000000,-125.189387
2,3,48,0.000000,-125.813521
2,3,50,0.000000,-129.556788
2,3,52,0.000000,-126.847395
2,3,54,0.000000,-124.237119
2,3,56,0.000000,-121.998152
2,3,58,0.000000,-141.377455
2,4,0,0.000000,-121.014864
2,4,2,0.000000,-133.131661
2,4,4,0.000000,-126.859056
2,4,6,0.000000,-123.899296
2,4,8,0.000000,-126.104525
2,4,10,0.000000,-127.467540
2,4,12,0.000000,-138.517062
2,4,14,0.000000,-124.767811
2,4,16,0.000000,-122.879233
2,4,18,0.000000,-127.450849
2,4,20,0.000000,-128.050726
2,4,22,0.000000,-129.062954
2,4,24,0.000000,-127.940526
2,4,26,0.000000,-132.459666
2,4,28,0.000000,-129.760075
2,4,30,0.000000,-122.921073
2,4,32,0.000000,-124.042135
2,4,34,0.000000,-119.326125
2,4,36,0.000000,-126.876186
2,4,38,0.000000,-123.000159
2,4,40,0.000000,-127.956035
2,4,42,0.000000,-126.518412
2,4,44,0.000000,-133.283161
2,4,46,0.000000,-123.753030
2,4,48,0.000000,-139.768033
2,4,50,0.000000,-126.091958
2,4,52,0.000000,-129.121004
2,4,54,0.000000,-128.746174
2,4,56,0.000000,-129.045285
2,4,58,0.000000,-138.945267
2,5,0,0.000000,-126.883623
2,5,2,0.000000,-123.625918
2,5,4,0.000000,-136.476837
2,5,6,0.000000,-123.141154
2,5,8,0.000000,-132.330553
2,5,10,0.000000,-128.644020
2,5,12,0.000000,-136.691583
2,5,14,0.000000,-125.885827
2,5,16,0.000000,-121.892659
2,5,18,0.000000,-124.236817
2,5,20,0.000000,-124.772430
2,5,22,0.000000,-120.703155
2,5,24,0.000000,-143.448706
2,5,26,0.000000,-140.055435
2,5,28,0.000000,-128.862865
2,5,30,0.000000,-130.284390
2,5,32,0.000000,-125.783015
2,5,34,0.000000,-123.123958
2,5,36,0.000000,-130.518159
2,5,38,0.000000,-129.910515
2,5,40,0.000000,-121.543211
2,5,42,0.000000,-137.354392
2,5,44,0.000000,-129.906471
2,5,46,0.000000,-122.353555
2,5,48,0.000000,-123.752303
2,5,50,0.000000,-136.005887
2,5,52,0.000000,-123.395845
2,5,54,0.000000,-132.049427
2,5,56,0.000000,-129.141183
2,5,58,0.000000,-124.809406
2,6,0,0.000000,-133.037047
2,6,2,0.000000,-137.850494
2,6,4,0.000000,-134.788851
2,6,6,0.000000,-128.226624
2,6,8,0.000000,-126.126700
2,6,10,0.000000,-125.428825
2,6,12,0.000000,-125.723065
2,6,14,0.000000,-125.051832
2,6,16,0.000000,-119.039086
2,6,18,0.000000,-130.000779
2,6,20,0.000000,-135.111331
2,6,22,0.000000,-133.098915
2,6,24,0.000000,-124.197248
2,6,26,0.000000,-133.610108
2,6,28,0.000000,-122.277363
2,6,30,0.000000,-127.477699
2,6,32,0.000000,-132.707117
2,6,34,0.000000,-120.444302
2,6,36,0.000000,-134.592245
2,6,38,0.000000,-125.605289
2,6,40,0.000000,-127.760857
2,6,42,0.000000,-128.463404
2,6,44,0.000000,-130.961846
2,6,46,0.000000,-132.058780
2,6,48,0.000000,-124.004660
2,6,50,0.000000,-126.759865
2,6,52,0.000000,-137.671636
2,6,54,0.000000,-127.626937
2,6,56,0.000000,-127.261547
2,6,58,0.000000,-123.730824
2,7,0,0.000000,-125.803581
2,7,2,0.000000,-124.116201
2,7,4,0.000000,-137.165707
2,7,6,0.000000,-130.474894
2,7,8,0.000000,-140.395441
2,7,10,0.000000,-132.212613
2,7,12,0.000000,-128.889574
2,7,14,0.000000,-126.912286
2,7,16,0.000000,-119.915901
2,7,18,0.000000,-122.844356
2,7,20,0.000000,-128.105997
2,7,22,0.000000,-126.501914
2,7,24,0.000000,-133.021446
2,7,26,0.000000,-127.705600
2,7,28,0.000000,-129.191415
2,7,30,0.000000,-128.438955
2,7,32,0.000000,-129.371952
2,7,34,0.000000,-126.794850
2,7,36,0.000000,-127.574794
2,7,38,0.000000,-122.751214
2,7,40,0.000000,-126.571187
2,7,42,0.000000,-129.060281
2,7,44,0.000000,-132.520621
2,7,46,0.000000,-143.192747
2,7,48,0.000000,-133.203429
2,7,50,0.000000,-124.418316
2,7,52,0.000000,-130.191544
2,7,54,0.000000,-129.387666
2,7,56,0.000000,-134.191486
2,7,58,0.000000,-130.603827
2,8,0,0.000000,-125.279483
2,8,2,0.000000,-127.774141
2,8,4,0.000000,-128.071095
2,8,6,0.000000,-125.519782
2,8,8,0.000000,-136.397573
2,8,10,0.000000,-122.141278
2,8,12,0.000000,-130.226200
2,8,14,0.000000,-133.162350
2,8,16,0.000000,-128.764977
2,8,18,0.000000,-136.031377
2,8,20,0.000000,-120.250732
2,8,22,0.000000,-128.932696
2,8,24,0.000000,-146.616135
2,8,26,0.000000,-125.628317
2,8,28,0.000000,-129.116563
2,8,30,0.000000,-129.960580
2,8,32,0.000000,-129.048802
2,8,34,0.000000,-127.993823
2,8,36,0.000000,-135.039454
2,8,38,0.000000,-125.121062
2,8,40,0.000000,-129.124820
2,8,42,0.000000,-140.363501
2,8,44,0.000000,-126.027710
2,8,46,0.000000,-123.868210
2,8,48,0.000000,-131.947397
2,8,50,0.000000,-121.433533
2,8,52,0.000000,-119.218298
2,8,54,0.000000,-128.106212
2,8,56,0.000000,-127.831399
2,8,58,0.000000,-151.955118
2,9,0,0.000000,-133.659411
2,9,2,0.000000,-128.499569
2,9,4,0.000000,-129.131889
2,9,6,0.000000,-140.204692
2,9,8,0.000000,-130.009587
2,9,10,0.000000,-124.776273
2,9,12,0.000000,-121.666029
2,9,14,0.000000,-123.222581
2,9,16,0.000000,-137.246997
2,9,18,0.000000,-129.057257
2,9,20,0.000000,-137.130710
2,9,22,0.000000,-122.977907
2,9,24,0.000000,-128.443013
2,9,26,0.000000,-127.309300
2,9,28,0.000000,-124.796178
2,9,30,0.000000,-124.473987
2,9,32,0.000000,-120.902065
2,9,34,0.000000,-135.410969
2,9,36,0.000000,-124.481197
2,9,38,0.000000,-122.179737
2,9,40,0.000000,-119.568127
2,9,42,0.000000,-128.405139
2,9,44,0.000000,-123.793585
2,9,46,0.000000,-130.476817
2,9,48,0.000000,-146.461577
2,9,50,0.000000,-138.535701
2,9,52,0.000000,-120.249899
2,9,54,0.000000,-129.011761
2,9,56,0.000000,-145.267380
2,9,58,0.000000,-129.444108
2,10,0,0.000000,-123.553504
2,10,2,0.000000,-138.692230
2,10,4,0.000000,-130.519760
2,10,6,0.000000,-125.442884
2,10,8,0.000000,-123.241487
2,10,10,0.000000,-138.381731
2,10,12,0.000000,-129.549020
2,10,14,0.000000,-125.606738
2,10,16,0.000000,-126.375052
2,10,18,0.000000,-123.401115
2,10,20,0.000000,-126.501527
2,10,22,0.000000,-126.627186
2,10,24,0.000000,-132.866538
2,10,26,0.000000,-123.873791
2,10,28,0.000000,-132.020799
2,10,30,0.000000,-128.822376
2,10,32,0.000000,-127.391918
2,10,34,0.000000,-124.431053
2,10,36,0.000000,-123.991677
2,10,38,0.000000,-127.890341
2,10,40,0.000000,-134.336125
2,10,42,0.000000,-125.536862
2,10,44,0.000000,-139.332629
2,10,46,0.000000,-123.228991
2,10,48,0.000000,-127.519651
2,10,50,0.000000,-131.533945
2,10,52,0.000000,-126.519016
2,10,54,0.000000,-125.067104
2,10,56,0.000000,-127.982945
2,10,58,0.000000,-131.042551
2,11,0,0.000000,-123.474417
2,11,2,0.000000,-128.258141
2,11,4,0.000000,-138.861863
2,11,6,0.000000,-121.451272
2,11,8,0.000000,-122.969452
2,11,10,0.000000,-125.799148
2,11,12,0.000000,-130.035721
2,11,14,0.000000,-125.550664
2,11,16,0.000000,-121.851984
2,11,18,0.000000,-123.331938
2,11,20,0.000000,-120.439096
2,11,22,0.000000,-118.368345
2,11,24,0.000000,-125.899727
2,11,26,0.000000,-123.506098
2,11,28,0.000000,-128.665984
2,11,30,0.000000,-124.045352
2,11,32,0.000000,-128.875459
2,11,34,0.000000,-120.971039
2,11,36,0.000000,-122.436057
2,11,38,0.000000,-127.349734
2,11,40,0.000000,-135.560860
2,11,42,0.000000,-126.175597
2,11,44,0.000000,-128.809621
2,11,46,0.000000,-134.592760
2,11,48,0.000000,-121.901260
2,11,50,0.000000,-131.289766
2,11,52,0.000000,-135.513570
2,11,54,0.000000,-127.866444
2,11,56,0.000000,-123.915398
2,11,58,0.000000,-124.951935
2,12,0,0.000000,-121.820080
2,12,2,0.000000,-127.096692
2,12,4,0.000000,-128.828016
2,12,6,0.000000,-119.584194
2,12,8,0.000000,-124.696227
2,12,10,0.000000,-124.509178
2,12,12,0.000000,-127.151010
2,12,14,0.000000,-125.713973
2,12,16,0.000000,-133.183996
2,12,18,0.000000,-126.563903
2,12,20,0.000000,-136.439188
2,12,22,0.000000,-126.841652
2,12,24,0.000000,-127.112595
2,12,26,0.000000,-126.339885
2,12,28,0.000000,-125.178948
2,12,30,0.000000,-122.268718
2,12,32,0.000000,-125.849617
2,12,34,0.000000,-127.898076
2,12,36,0.000000,-123.079866
2,12,38,0.000000,-124.520139
2,12,40,0.000000,-128.494671
2,12,42,0.000000,-127.368817
2,12,44,0.000000,-127.878217
2,12,46,0.000000,-127.159117
2,12,48,0.000000,-126.797973
2,12,50,0.000000,-127.556152
2,12,52,0.000000,-130.337457
2,12,54,0.000000,-124.960733
2,12,56,0.000000,-128.962449
2,12,58,0.000000,-145.241935
2,13,0,0.000000,-120.428559
2,13,2,0.000000,-141.505079
2,13,4,0.000000,-133.174621
2,13,6,0.000000,-126.858611
2,13,8,0.000000,-131.382485
2,13,10,0.000000,-127.675434
2,13,12,0.000000,-141.389861
2,13,14,0.000000,-129.318704
2,13,16,0.000000,-128.454132
2,13,18,0.000000,-123.328108
2,13,20,0.000000,-124.604441
2,13,22,0.000000,-129.449738
2,13,24,0.000000,-125.049211
2,13,26,0.000000,-125.317319
2,13,28,0.000000,-133.406229
2,13,30,0.000000,-136.292339
2,13,32,0.000000,-125.465529
2,13,34,0.000000,-134.530757
2,13,36,0.000000,-125.364825
2,13,38,0.000000,-137.477385
2,13,40,0.000000,-132.114907
2,13,42,0.000000,-134.030981
2,13,44,0.000000,-123.937890
2,13,46,0.000000,-130.873153
2,13,48,0.000000,-125.750269
2,13,50,0.000000,-148.037951
2,13,52,0.000000,-124.597015
2,13,54,0.000000,-136.742986
2,13,56,0.000000,-130.179946
2,13,58,0.000000,-133.604680
2,14,0,0.000000,-121.932828
2,14,2,0.000000,-123.116190
2,14,4,0.000000,-131.170276
2,14,6,0.000000,-126.321851
2,14,8,0.000000,-120.051278
2,14,10,0.000000,-124.635445
2,14,12,0.000000,-123.123184
2,14,14,0.000000,-121.447984
2,14,16,0.000000,-127.185902
2,14,18,0.000000,-127.600045
2,14,20,0.000000,-138.217363
2,14,22,0.000000,-121.476777
2,14,24,0.000000,-125.013125
2,14,26,0.000000,-131.661379
2,14,28,0.000000,-126.958759
2,14,30,0.000000,-122.387421
2,14,32,0.000000,-132.667714
2,14,34,0.000000,-123.830907
2,14,36,0.000000,-125.456128
2,14,38,0.000000,-133.564969
2,14,40,0.000000,-124.996753
2,14,42,0.000000,-128.162796
2,14,44,0.000000,-127.888577
2,14,46,0.000000,-122.598009
2,14,48,0.000000,-127.234478
2,14,50,0.000000,-128.301403
2,14,52,0.000000,-133.416484
2,14,54,0.000000,-125.687303
2,14,56,0.000000,-121.409860
2,14,58,0.000000,-122.756064
2,15,0,0.000000,-126.317545
2,15,2,0.000000,-128.101310
2,15,4,0.000000,-138.291238
2,15,6,0.000000,-128.213379
2,15,8,0.000000,-130.328400
2,15,10,0.000000,-125.843694
2,15,12,0.000000,-120.671406
2,15,14,0.000000,-127.444969
2,15,16,0.000000,-131.049476
2,15,18,0.000000,-137.091285
2,15,20,0.000000,-135.512113
2,15,22,0.000000,-123.605722
2,15,24,0.000000,-121.434224
2,15,26,0.000000,-139.378513
2,15,28,0.000000,-128.016204
2,15,30,0.000000,-125.856364
2,15,32,0.000000,-127.598797
2,15,34,0.000000,-127.199368
2,15,36,0.000000,-123.280694
2,15,38,0.000000,-124.012874
2,15,40,0.000000,-130.213195
2,15,42,0.000000,-122.070529
2,15,44,0.000000,-131.946867
2,15,46,0.000000,-127.015768
2,15,48,0.000000,-137.744911
2,15,50,0.000000,-133.603125
2,15,52,0.000000,-127.554414
2,15,54,0.000000,-129.378150
2,15,56,0.000000,-134.008765
2,15,58,0.000000,-139.106340
2,16,0,0.000000,-138.288149
2,16,2,0.000000,-129.601136
2,16,4,0.000000,-119.712775
2,16,6,0.000000,-134.486881
2,16,8,0.000000,-127.983198
2,16,10,0.000000,-140.235960
2,16,12,0.000000,-128.486286
2,16,14,0.000000,-125.578870
2,16,16,0.000000,-126.919432
2,16,18,0.000000,-122.600193
2,16,20,0.000000,-129.395578
2,16,22,0.000000,-130.729594
2,16,24,0.000000,-129.341919
2,16,26,0.000000,-126.707094
2,16,28,0.000000,-123.314189
2,16,30,0.000000,-124.222039
2,16,32,0.000000,-133.044716
2,16,34,0.000000,-140.232374
2,16,36,0.000000,-141.110224
2,16,38,0.000000,-127.059735
2,16,40,0.000000,-138.319204
2,16,42,0.000000,-134.534981
2,16,44,0.000000,-140.121199
2,16,46,0.000000,-125.768009
2,16,48,0.000000,-125.216313
2,16,50,0.000000,-133.930838
2,16,52,0.000000,-134.385839
2,16,54,0.000000,-124.870883
2,16,56,0.000000,-135.181807
2,16,58,0.000000,-128.572937
2,17,0,0.000000,-136.718743
2,17,2,0.000000,-122.695823
2,17,4,0.000000,-130.360017
2,17,6,0.000000,-126.627728
2,17,8,0.000000,-124.113176
2,17,10,0.000000,-137.974856
2,17,12,0.000000,-123.918409
2,17,14,0.000000,-132.614368
2,17,16,0.000000,-122.566664
2,17,18,0.000000,-128.862265
2,17,20,0.000000,-132.094965
2,17,22,0.000000,-131.360753
2,17,24,0.000000,-125.322479
2,17,26,0.000000,-122.859360
2,17,28,0.000000,-134.355467
2,17,30,0.000000,-134.643375
2,17,32,0.000000,-130.822802
2,17,34,0.000000,-128.487685
2,17,36,0.000000,-125.494084
2,17,38,0.000000,-119.945797
2,17,40,0.000000,-132.350046
2,17,42,0.000000,-124.190868
2,17,44,0.000000,-126.864587
2,17,46,0.000000,-125.689302
2,17,48,0.000000,-127.530593
2,17,50,0.000000,-124.459656
2,17,52,0.000000,-133.539992
2,17,54,0.000000,-126.866259
2,17,56,0.000000,-129.661290
2,17,58,0.000000,-124.540400
2,18,0,0.000000,-136.477280
2,18,2,0.000000,-137.466807
2,18,4,0.000000,-131.463488
2,18,6,0.000000,-140.818248
2,18,8,0.000000,-129.318413
2,18,10,0.000000,-125.080275
2,18,12,0.000000,-125.563304
2,18,14,0.000000,-126.724886
2,18,16,0.000000,-131.301471
2,18,18,0.000000,-124.902536
2,18,20,0.000000,-123.599152
2,18,22,0.000000,-117.802562
2,18,24,0.000000,-138.483767
2,18,26,0.000000,-129.360324
2,18,28,0.000000,-132.112487
2,18,30,0.000000,-132.504123
2,18,32,0.000000,-128.219402
2,18,34,0.000000,-141.025015
2,18,36,0.000000,-125.441457
2,18,38,0.000000,-124.109445
2,18,40,0.000000,-123.639336
2,18,42,0.000000,-122.280289
2,18,44,0.000000,-125.186359
2,18,46,0.000000,-128.237156
2,18,48,0.000000,-125.961604
2,18,50,0.000000,-121.455522
2,18,52,0.000000,-131.854829
2,18,54,0.000000,-132.935621
2,18,56,0.000000,-144.827506
2,18,58,0.000000,-127.457045
2,19,0,0.000000,-130.333495
2,19,2,0.000000,-132.053495
2,19,4,0.000000,-124.742445
2,19,6,0.000000,-129.924393
2,19,8,0.000000,-122.580993
2,19,10,0.000000,-125.526568
2,19,12,0.000000,-130.090690
2,19,14,0.000000,-126.974171
2,19,16,0.000000,-124.031974
2,19,18,0.000000,-127.276971
2,19,20,0.000000,-122.010517
2,19,22,0.000000,-122.124720
2,19,24,0.000000,-129.041165
2,19,26,0.000000,-123.056879
2,19,28,0.000000,-160.392451
2,19,30,0.000000,-139.588466
2,19,32,0.000000,-135.283066
2,19,34,0.000000,-130.756150
2,19,36,0.000000,-140.095982
2,19,38,0.000000,-130.098854
2,19,40,0.000000,-125.775396
2,19,42,0.000000,-122.003487
2,19,44,0.000000,-123.187348
2,19,46,0.000000,-130.138683
2,19,48,0.000000,-125.019551
2,19,50,0.000000,-128.766000
2,19,52,0.000000,-119.400411
2,19,54,0.000000,-128.121434
2,19,56,0.000000,-141.726758
2,19,58,0.000000,-123.506605
2,20,0,0.000000,-137.091687
2,20,2,0.000000,-120.409810
2,20,4,0.000000,-128.395740
2,20,6,0.000000,-123.235067
2,20,8,0.000000,-124.836737
2,20,10,0.000000,-127.202509
2,20,12,0.000000,-122.597161
2,20,14,0.000000,-127.124543
2,20,16,0.000000,-126.340772
2,20,18,0.000000,-122.615906
2,20,20,0.000000,-134.721350
2,20,22,0.000000,-133.553351
2,20,24,0.000000,-139.624225
2,20,26,0.000000,-130.406324
2,20,28,0.000000,-126.275526
2,20,30,0.000000,-126.830957
2,20,32,0.000000,-128.206073
2,20,34,0.000000,-140.564777
2,20,36,0.000000,-131.918900
2,20,38,0.000000,-124.163234
2,20,40,0.000000,-121.199974
2,20,42,0.000000,-124.137767
2,20,44,0.000000,-132.501018
2,20,46,0.000000,-124.166061
2,20,48,0.000000,-129.888953
2,20,50,0.000000,-123.403241
2,20,52,0.000000,-124.209953
2,20,54,0.000000,-126.967677
2,20,56,0.000000,-123.318531
2,20,58,0.000000,-124.896798
2,21,0,0.000000,-124.295965
2,21,2,0.000000,-128.395288
2,21,4,0.000000,-124.345761
2,21,6,0.000000,-129.606586
2,21,8,0.000000,-129.720791
2,21,10,0.000000,-124.213180
2,21,12,0.000000,-127.396686
2,21,14,0.000000,-127.339317
2,21,16,0.000000,-126.878277
2,21,18,0.000000,-128.318811
2,21,20,0.000000,-133.063111
2,21,22,0.000000,-123.348647
2,21,24,0.000000,-120.428599
2,21,26,0.000000,-123.815850
2,21,28,0.000000,-125.985247
2,21,30,0.000000,-135.119996
2,21,32,0.000000,-131.571258
2,21,34,0.000000,-126.879395
2,21,36,0.000000,-124.843759
2,21,38,0.000000,-138.296119
2,21,40,0.000000,-125.566812
2,21,42,0.000000,-132.160325
2,21,44,0.000000,-141.849188
2,21,46,0.000000,-128.722650
2,21,48,0.000000,-143.393974
2,21,50,0.000000,-121.995765
2,21,52,0.000000,-133.545236
2,21,54,0.000000,-126.716244
2,21,56,0.000000,-135.376300
2,21,58,0.000000,-124.615684
2,22,0,0.000000,-140.492706
2,22,2,0.000000,-129.750357
2,22,4,0.000000,-123.097281
2,22,6,0.000000,-123.978300
2,22,8,0.000000,-130.733681
2,22,10,0.000000,-130.622731
2,22,12,0.000000,-126.966033
2,22,14,0.000000,-125.714130
2,22,16,0.000000,-129.176386
2,22,18,0.000000,-125.927480
2,22,20,0.000000,-119.795141
2,22,22,0.000000,-127.871511
2,22,24,0.000000,-129.245937
2,22,26,0.000000,-123.586611
2,22,28,0.000000,-122.803575
2,22,30,0.000000,-124.014844
2,22,32,0.000000,-130.859082
2,22,34,0.000000,-136.222210
2,22,36,0.000000,-125.046994
2,22,38,0.000000,-127.178245
2,22,40,0.000000,-124.863122
2,22,42,0.000000,-124.905862
2,22,44,0.000000,-129.328043
2,22,46,0.000000,-129.348846
2,22,48,0.000000,-124.349265
2,22,50,0.000000,-129.281080
2,22,52,0.000000,-150.744075
2,22,54,0.000000,-128.396756
2,22,56,0.000000,-123.361995
2,22,58,0.000000,-128.808097
2,23,0,0.000000,-131.892217
2,23,2,0.000000,-125.462269
2,23,4,0.000000,-131.077569
2,23,6,0.000000,-126.751781
2,23,8,0.000000,-126.892271
2,23,10,0.000000,-126.340126
2,23,12,0.000000,-123.335394
2,23,14,0.000000,-127.319071
2,23,16,0.000000,-120.184237
2,23,18,0.000000,-125.411231
2,23,20,0.000000,-132.796869
2,23,22,0.000000,-132.092124
2,23,24,0.000000,-125.629693
2,23,26,0.000000,-131.265629
2,23,28,0.000000,-144.049915
2,23,30,0.000000,-128.249420
2,23,32,0.000000,-122.949105
2,23,34,0.000000,-129.130318
2,23,36,0.000000,-126.871146
2,23,38,0.000000,-136.262727
2,23,40,0.000000,-123.875750
2,23,42,0.000000,-123.343433
2,23,44,0.000000,-128.240701
2,23,46,0.000000,-121.553322
2,23,48,0.000000,-130.384447
2,23,50,0.000000,-130.348799
2,23,52,0.000000,-136.337697
2,23,54,0.000000,-125.281349
2,23,56,0.000000,-123.815008
2,23,58,0.000000,-129.768069
2,24,0,0.000000,-132.131328
2,24,2,0.000000,-122.971743
2,24,4,0.000000,-126.860164
2,24,6,0.000000,-127.668239
2,24,8,0.000000,-134.895427
2,24,10,0.000000,-124.302337
2,24,12,0.000000,-130.520915
2,24,14,0.000000,-133.067017
2,24,16,0.000000,-124.367753
2,24,18,0.000000,-130.763925
2,24,20,0.000000,-126.104418
2,24,22,0.000000,-126.188773
2,24,24,0.000000,-126.026351
2,24,26,0.000000,-130.418724
2,24,28,0.000000,-121.410387
2,24,30,0.000000,-122.375697
2,24,32,0.000000,-120.806634
2,24,34,0.000000,-146.895792
2,24,36,0.000000,-126.671757
2,24,38,0.000000,-126.791511
2,24,40,0.000000,-129.554253
2,24,42,0.000000,-125.195080
2,24,44,0.000000,-130.210401
2,24,46,0.000000,-132.430456
2,24,48,0.000000,-127.007921
2,24,50,0.000000,-124.428042
2,24,52,0.000000,-123.604809
2,24,54,0.000000,-120.057937
2,24,56,0.000000,-130.097718
2,24,58,0.000000,-125.171221
2,25,0,0.000000,-123.060650
2,25,2,0.000000,-124.509980
2,25,4,0.000000,-135.556833
2,25,6,0.000000,-133.746604
2,25,8,0.000000,-129.905895
2,25,10,0.000000,-127.626241
2,25,12,0.000000,-124.548914
2,25,14,0.000000,-127.358135
2,25,16,0.000000,-125.649104
2,25,18,0.000000,-128.003580
2,25,20,0.000000,-128.585962
2,25,22,0.000000,-125.642993
2,25,24,0.000000,-128.066825
2,25,26,0.000000,-140.351429
2,25,28,0.000000,-139.327558
2,25,30,0.000000,-123.327399
2,25,32,0.000000,-122.643086
2,25,34,0.000000,-132.974151
2,25,36,0.000000,-124.053809
2,25,38,0.000000,-128.270609
2,25,40,0.000000,-125.498429
2,25,42,0.000000,-131.772769
2,25,44,0.000000,-137.353886
2,25,46,0.000000,-130.570000
2,25,48,0.000000,-129.639116
2,25,50,0.000000,-131.313221
2,25,52,0.000000,-123.969914
2,25,54,0.000000,-127.667355
2,25,56,0.000000,-128.557790
2,25,58,0.000000,-137.015273
2,26,0,0.000000,-123.789121
2,26,2,0.000000,-129.816170
2,26,4,0.000000,-120.437049
2,26,6,0.000000,-125.309061
2,26,8,0.000000,-131.213217
2,26,10,0.000000,-131.073572
2,26,12,0.000000,-123.661923
2,26,14,0.000000,-122.585695
2,26,16,0.000000,-149.089696
2,26,18,0.000000,-145.972603
2,26,20,0.000000,-132.506687
2,26,22,0.000000,-127.478313
2,26,24,0.000000,-124.263450
2,26,26,0.000000,-130.842333
2,26,28,0.000000,-126.033132
2,26,30,0.000000,-123.673614
2,26,32,0.000000,-136.956537
2,26,34,0.000000,-121.514009
2,26,36,0.000000,-133.280669
2,26,38,0.000000,-122.389077
2,26,40,0.000000,-125.510189
2,26,42,0.000000,-126.364880
2,26,44,0.000000,-130.942864
2,26,46,0.000000,-125.207947
2,26,48,0.000000,-122.125541
2,26,50,0.000000,-128.577434
2,26,52,0.000000,-123.251731
2,26,54,0.000000,-126.211532
2,26,56,0.000000,-133.341602
2,26,58,0.000000,-126.990715
2,27,0,0.000000,-121.114824
2,27,2,0.000000,-136.557058
2,27,4,0.000000,-124.850594
2,27,6,0.000000,-133.331939
2,27,8,0.000000,-130.818757
2,27,10,0.000000,-130.632304
2,27,12,0.000000,-128.578583
2,27,14,0.000000,-131.908552
2,27,16,0.000000,-123.175942
2,27,18,0.000000,-138.335454
2,27,20,0.000000,-132.662648
2,27,22,0.000000,-129.583194
