hour,minute,second,fractional second,intensity(dBm)
23,55,48,0.000000,-111.075996
23,55,59,0.000000,-113.195999
23,56,10,0.000000,-112.931999
23,56,21,0.000000,-113.363998
23,56,32,0.000000,-110.320000
23,56,43,0.000000,-108.384003
23,56,54,0.000000,-114.208000
23,57,5,0.000000,-104.792000
23,57,16,0.000000,-104.783997
23,57,27,0.000000,-107.444000
23,57,38,0.000000,-109.867996
23,57,49,0.000000,-107.935997
23,58,0,0.000000,-110.704002
23,58,12,0.000000,-106.592003
23,58,22,0.000000,-110.127998
23,58,33,0.000000,-103.419998
23,58,44,0.000000,-105.515999
23,58,55,0.000000,-109.699997
23,59,6,0.000000,-109.407997
23,59,17,0.000000,-111.547997
23,59,28,0.000000,-111.407997
23,59,39,0.000000,-112.024002
23,59,50,0.000000,-107.739998
0,0,1,0.000000,-110.475998
0,0,12,0.000000,-112.071999
0,0,23,0.000000,-109.267998
0,0,34,0.000000,-107.264000
0,0,45,0.000000,-113.388000
0,0,56,0.000000,-110.087997
0,1,7,0.000000,-106.968002
0,1,18,0.000000,-107.795998
0,1,29,0.000000,-110.332001
0,1,40,0.000000,-111.124001
0,1,51,0.000000,-104.276001
0,2,2,0.000000,-109.295998
0,2,13,0.000000,-105.984001
0,2,24,0.000000,-106.311996
0,2,35,0.000000,-110.739998
0,2,46,0.000000,-107.872002
0,2,57,0.000000,-107.832001
0,3,8,0.000000,-106.204002
0,3,19,0.000000,-111.491997
0,3,30,0.000000,-108.384003
0,3,41,0.000000,-106.503998
0,3,52,0.000000,-111.040001
0,4,3,0.000000,-111.952003
0,4,14,0.000000,-109.935997
0,4,25,0.000000,-110.019997
0,4,36,0.000000,-108.255997
0,4,47,0.000000,-113.996002
0,4,58,0.000000,-109.375999
0,5,9,0.000000,-114.783997
0,5,20,0.000000,-104.755997
0,5,31,0.000000,-109.396004
0,5,42,0.000000,-107.723999
0,5,53,0.000000,-110.208000
0,6,4,0.000000,-106.192001
0,6,15,0.000000,-106.363998
0,6,26,0.000000,-109.367996
0,6,37,0.000000,-118.764000
0,6,48,0.000000,-109.064003
0,6,59,0.000000,-106.795998
0,7,10,0.000000,-109.772003
0,7,21,0.000000,-105.872002
0,7,32,0.000000,-107.643997
0,7,43,0.000000,-105.879997
0,7,54,0.000000,-109.276001
0,8,5,0.000000,-116.148003
0,8,16,0.000000,-110.416000
0,8,27,0.000000,-111.792000
0,8,38,0.000000,-108.300003
0,8,49,0.000000,-111.412003
0,9,0,0.000000,-111.991997
0,9,11,0.000000,-110.739998
0,9,22,0.000000,-104.972000
0,9,33,0.000000,-107.515999
0,9,44,0.000000,-113.136002
0,9,55,0.000000,-108.508003
0,10,6,0.000000,-106.288002
0,10,17,0.000000,-115.487999
0,10,28,0.000000,-116.103996
0,10,39,0.000000,-116.795998
0,10,50,0.000000,-107.924004
0,11,1,0.000000,-110.515999
0,11,12,0.000000,-109.487999
0,11,23,0.000000,-112.708000
0,11,34,0.000000,-109.136002
0,11,45,0.000000,-115.624001
0,11,56,0.000000,-105.912003
0,12,7,0.000000,-119.307999
0,12,18,0.000000,-112.832001
0,12,29,0.000000,-109.723999
0,12,40,0.000000,-111.472000
0,12,51,0.000000,-113.879997
0,13,2,0.000000,-104.363998
0,13,13,0.000000,-114.188004
0,13,24,0.000000,-105.139999
0,13,35,0.000000,-109.407997
0,13,46,0.000000,-111.584000
0,13,57,0.000000,-110.167999
0,14,8,0.000000,-103.468002
0,14,19,0.000000,-107.748001
0,14,30,0.000000,-110.396004
0,14,41,0.000000,-105.071999
0,14,52,0.000000,-112.620003
0,15,4,0.000000,-108.068001
0,15,14,0.000000,-105.931999
0,15,25,0.000000,-105.723999
0,15,36,0.000000,-106.480003
0,15,47,0.000000,-110.367996
0,15,58,0.000000,-107.952003
0,16,9,0.000000,-116.096001
0,16,21,0.000000,-105.940002
0,16,31,0.000000,-106.456001
0,16,42,0.000000,-105.879997
0,16,53,0.000000,-111.716003
0,17,4,0.000000,-108.811996
0,17,16,0.000000,-109.232002
0,17,26,0.000000,-109.907997
0,17,37,0.000000,-114.643997
0,17,48,0.000000,-105.940002
0,17,59,0.000000,-108.295998
0,18,10,0.000000,-111.283997
0,18,21,0.000000,-116.176003
0,18,32,0.000000,-112.244003
0,18,43,0.000000,-114.776001
0,18,54,0.000000,-110.431999
0,19,5,0.000000,-108.288002
0,19,16,0.000000,-110.991997
0,19,28,0.000000,-104.652000
0,19,38,0.000000,-107.167999
0,19,49,0.000000,-112.244003
0,20,0,0.000000,-106.783997
0,20,11,0.000000,-106.860001
0,20,22,0.000000,-104.204002
0,20,33,0.000000,-114.356003
0,20,44,0.000000,-110.531998
0,20,55,0.000000,-107.188004
0,21,6,0.000000,-116.795998
0,21,18,0.000000,-114.736000
0,21,28,0.000000,-107.195999
0,21,39,0.000000,-115.776001
0,21,50,0.000000,-108.575996
0,22,1,0.000000,-115.052002
0,22,12,0.000000,-113.832001
0,22,23,0.000000,-108.396004
0,22,34,0.000000,-103.127998
0,22,45,0.000000,-107.716003
0,22,56,0.000000,-110.255997
0,23,7,0.000000,-107.655998
0,23,18,0.000000,-109.512001
0,23,29,0.000000,-113.491997
0,23,40,0.000000,-104.823997
0,23,51,0.000000,-102.940002
0,24,2,0.000000,-105.519997
0,24,13,0.000000,-108.244003
0,24,24,0.000000,-110.003998
0,24,35,0.000000,-119.851997
0,24,46,0.000000,-107.040001
0,24,57,0.000000,-109.396004
0,25,8,0.000000,-105.428001
0,25,19,0.000000,-107.919998
0,25,31,0.000000,-112.351997
0,25,41,0.000000,-107.919998
0,25,53,0.000000,-107.323997
0,26,3,0.000000,-107.984001
0,26,14,0.000000,-112.407997
0,26,25,0.000000,-110.711998
0,26,37,0.000000,-110.575996
0,26,47,0.000000,-109.295998
0,26,58,0.000000,-106.332001
0,27,9,0.000000,-111.991997
0,27,20,0.000000,-101.332001
0,27,31,0.000000,-107.444000
0,27,42,0.000000,-112.003998
0,27,54,0.000000,-115.475998
0,28,4,0.000000,-111.772003
0,28,15,0.000000,-120.732002
0,28,26,0.000000,-106.536003
0,28,38,0.000000,-109.143997
0,28,48,0.000000,-112.115997
0,29,0,0.000000,-109.264000
0,29,10,0.000000,-117.931999
0,29,21,0.000000,-106.148003
0,29,32,0.000000,-109.052002
0,29,44,0.000000,-102.811996
0,29,54,0.000000,-106.991997
0,30,5,0.000000,-104.924004
0,30,16,0.000000,-105.940002
0,30,27,0.000000,-107.028000
0,30,38,0.000000,-109.959999
0,30,49,0.000000,-110.208000
0,31,1,0.000000,-109.959999
0,31,11,0.000000,-105.199997
0,31,22,0.000000,-111.676003
0,31,33,0.000000,-103.788002
0,31,44,0.000000,-109.872002
0,31,55,0.000000,-105.564003
0,32,6,0.000000,-106.279999
0,32,17,0.000000,-108.419998
0,32,28,0.000000,-110.987999
0,32,39,0.000000,-106.096001
0,32,50,0.000000,-106.800003
0,33,1,0.000000,-107.188004
0,33,12,0.000000,-111.764000
0,33,23,0.000000,-110.776001
0,33,34,0.000000,-111.603996
0,33,45,0.000000,-115.127998
0,33,56,0.000000,-105.244003
0,34,7,0.000000,-111.251999
0,34,18,0.000000,-111.139999
0,34,29,0.000000,-113.428001
0,34,40,0.000000,-104.167999
0,34,51,0.000000,-111.475998
0,35,2,0.000000,-115.363998
0,35,13,0.000000,-102.972000
0,35,24,0.000000,-103.592003
0,35,35,0.000000,-107.508003
0,35,46,0.000000,-107.732002
0,35,57,0.000000,-115.307999
0,36,8,0.000000,-108.188004
0,36,19,0.000000,-106.931999
0,36,30,0.000000,-111.323997
0,36,41,0.000000,-113.767998
0,36,52,0.000000,-114.823997
0,37,3,0.000000,-110.991997
0,37,14,0.000000,-107.452003
0,37,25,0.000000,-103.571999
0,37,36,0.000000,-110.596001
0,37,47,0.000000,-107.655998
0,37,58,0.000000,-105.295998
0,38,9,0.000000,-110.788002
0,38,20,0.000000,-113.972000
0,38,31,0.000000,-114.232002
0,38,43,0.000000,-107.907997
0,38,53,0.000000,-106.736000
0,39,4,0.000000,-116.807999
0,39,15,0.000000,-108.227997
0,39,26,0.000000,-111.211998
0,39,37,0.000000,-117.112000
0,39,48,0.000000,-107.664001
0,39,59,0.000000,-103.556000
0,40,10,0.000000,-109.736000
0,40,21,0.000000,-108.447998
0,40,32,0.000000,-104.788002
0,40,43,0.000000,-111.096001
0,40,54,0.000000,-108.667999
0,41,5,0.000000,-104.559998
0,41,16,0.000000,-106.003998
0,41,27,0.000000,-114.963997
0,41,38,0.000000,-108.792000
0,41,49,0.000000,-110.744003
0,42,0,0.000000,-106.783997
0,42,11,0.000000,-107.351997
0,42,22,0.000000,-107.648003
0,42,33,0.000000,-102.655998
0,42,44,0.000000,-109.124001
0,42,55,0.000000,-108.419998
0,43,6,0.000000,-107.528000
0,43,17,0.000000,-108.068001
0,43,28,0.000000,-115.103996
0,43,39,0.000000,-109.155998
0,43,50,0.000000,-105.087997
0,44,1,0.000000,-122.391998
0,44,12,0.000000,-107.919998
0,44,23,0.000000,-109.295998
0,44,34,0.000000,-109.220001
0,44,45,0.000000,-110.823997
0,44,56,0.000000,-109.872002
0,45,7,0.000000,-105.059998
0,45,18,0.000000,-109.720001
0,45,29,0.000000,-111.984001
0,45,40,0.000000,-105.040001
0,45,51,0.000000,-109.059998
0,46,2,0.000000,-111.419998
0,46,13,0.000000,-111.931999
0,46,24,0.000000,-108.180000
0,46,35,0.000000,-104.375999
0,46,46,0.000000,-107.716003
0,46,57,0.000000,-103.764000
0,47,8,0.000000,-109.180000
0,47,19,0.000000,-109.891998
0,47,30,0.000000,-109.188004
0,47,41,0.000000,-105.171997
0,47,52,0.000000,-106.851997
0,48,3,0.000000,-111.043999
0,48,14,0.000000,-108.447998
0,48,25,0.000000,-104.475998
0,48,36,0.000000,-112.244003
0,48,47,0.000000,-107.872002
0,48,58,0.000000,-106.559998
0,49,9,0.000000,-111.028000
0,49,20,0.000000,-105.160004
0,49,31,0.000000,-110.064003
0,49,42,0.000000,-107.283997
0,49,53,0.000000,-109.360001
0,50,4,0.000000,-108.447998
0,50,15,0.000000,-109.232002
0,50,26,0.000000,-113.860001
0,50,38,0.000000,-111.103996
0,50,48,0.000000,-107.968002
0,50,59,0.000000,-108.683998
0,51,10,0.000000,-113.500000
0,51,21,0.000000,-107.903999
0,51,32,0.000000,-110.195999
0,51,43,0.000000,-113.907997
0,51,54,0.000000,-109.452003
0,52,5,0.000000,-111.755997
0,52,16,0.000000,-108.919998
0,52,27,0.000000,-104.440002
0,52,38,0.000000,-106.288002
0,52,49,0.000000,-114.568001
0,53,0,0.000000,-111.008003
0,53,11,0.000000,-113.264000
0,53,22,0.000000,-112.440002
0,53,33,0.000000,-112.167999
0,53,44,0.000000,-111.403999
0,53,55,0.000000,-109.155998
0,54,6,0.000000,-111.272003
0,54,17,0.000000,-108.596001
0,54,28,0.000000,-110.003998
0,54,40,0.000000,-112.732002
0,54,50,0.000000,-104.508003
0,55,1,0.000000,-111.211998
0,55,12,0.000000,-108.867996
0,55,23,0.000000,-124.360001
0,55,35,0.000000,-103.676003
0,55,46,0.000000,-106.764000
0,55,57,0.000000,-112.688004
0,56,7,0.000000,-105.708000
0,56,18,0.000000,-105.547997
0,56,29,0.000000,-107.328003
0,56,40,0.000000,-111.991997
0,56,51,0.000000,-115.148003
0,57,2,0.000000,-112.907997
0,57,13,0.000000,-113.772003
0,57,24,0.000000,-108.575996
0,57,35,0.000000,-112.536003
0,57,46,0.000000,-108.680000
0,57,57,0.000000,-106.615997
0,58,8,0.000000,-108.603996
0,58,19,0.000000,-108.568001
0,58,30,0.000000,-114.496002
0,58,41,0.000000,-107.524002
0,58,52,0.000000,-104.783997
0,59,3,0.000000,-113.059998
0,59,14,0.000000,-118.440002
0,59,25,0.000000,-115.980003
0,59,36,0.000000,-106.832001
0,59,47,0.000000,-111.991997
0,59,58,0.000000,-122.940002
1,0,9,0.000000,-110.379997
1,0,20,0.000000,-109.820000
1,0,31,0.000000,-110.424004
1,0,42,0.000000,-107.811996
1,0,53,0.000000,-113.351997
1,1,4,0.000000,-109.332001
1,1,15,0.000000,-109.307999
1,1,26,0.000000,-113.536003
1,1,38,0.000000,-105.120003
1,1,48,0.000000,-109.639999
1,1,59,0.000000,-106.500000
1,2,10,0.000000,-115.431999
1,2,21,0.000000,-112.012001
1,2,32,0.000000,-107.643997
1,2,43,0.000000,-108.708000
1,2,54,0.000000,-112.872002
1,3,5,0.000000,-107.056000
1,3,16,0.000000,-103.839996
1,3,27,0.000000,-110.167999
1,3,38,0.000000,-109.564003
1,3,49,0.000000,-113.444000
1,4,0,0.000000,-109.556000
1,4,11,0.000000,-115.211998
1,4,22,0.000000,-112.860001
1,4,33,0.000000,-114.335999
1,4,44,0.000000,-109.396004
1,4,55,0.000000,-108.559998
1,5,6,0.000000,-106.012001
1,5,17,0.000000,-107.811996
1,5,28,0.000000,-105.419998
1,5,39,0.000000,-108.403999
1,5,50,0.000000,-110.195999
1,6,1,0.000000,-107.648003
1,6,12,0.000000,-111.335999
1,6,23,0.000000,-113.515999
1,6,34,0.000000,-107.316002
1,6,45,0.000000,-108.720001
1,6,56,0.000000,-110.536003
1,7,7,0.000000,-105.155998
1,7,18,0.000000,-112.475998
1,7,29,0.000000,-106.776001
1,7,40,0.000000,-106.928001
1,7,51,0.000000,-110.064003
1,8,2,0.000000,-103.807999
1,8,13,0.000000,-116.456001
1,8,24,0.000000,-106.839996
1,8,35,0.000000,-120.176003
1,8,46,0.000000,-110.396004
1,8,57,0.000000,-109.671997
1,9,8,0.000000,-118.788002
1,9,19,0.000000,-108.475998
1,9,30,0.000000,-106.192001
1,9,41,0.000000,-106.795998
1,9,52,0.000000,-109.155998
1,10,3,0.000000,-107.160004
1,10,14,0.000000,-111.304001
1,10,25,0.000000,-113.419998
1,10,36,0.000000,-105.879997
1,10,47,0.000000,-109.468002
1,10,58,0.000000,-109.103996
1,11,10,0.000000,-103.367996
1,11,20,0.000000,-112.547997
1,11,31,0.000000,-105.295998
1,11,42,0.000000,-108.360001
1,11,53,0.000000,-110.216003
1,12,4,0.000000,-109.804001
1,12,15,0.000000,-113.351997
1,12,26,0.000000,-114.124001
1,12,37,0.000000,-107.500000
1,12,48,0.000000,-108.204002
1,13,0,0.000000,-108.052002
1,13,10,0.000000,-109.512001
1,13,21,0.000000,-107.220001
1,13,32,0.000000,-108.339996
1,13,43,0.000000,-111.891998
1,13,54,0.000000,-110.396004
1,14,5,0.000000,-112.320000
1,14,16,0.000000,-111.491997
1,14,27,0.000000,-108.475998
1,14,38,0.000000,-105.351997
1,14,49,0.000000,-111.412003
1,15,0,0.000000,-108.103996
1,15,11,0.000000,-105.872002
1,15,22,0.000000,-112.264000
1,15,33,0.000000,-106.180000
1,15,44,0.000000,-107.952003
1,15,55,0.000000,-110.524002
1,16,6,0.000000,-107.248001
1,16,17,0.000000,-115.356003
1,16,29,0.000000,-111.952003
1,16,39,0.000000,-105.008003
1,16,50,0.000000,-109.264000
1,17,1,0.000000,-112.952003
1,17,12,0.000000,-108.384003
1,17,23,0.000000,-116.236000
1,17,34,0.000000,-110.208000
1,17,45,0.000000,-110.568001
1,17,56,0.000000,-106.167999
1,18,7,0.000000,-107.148003
1,18,18,0.000000,-109.412003
1,18,29,0.000000,-116.195999
1,18,40,0.000000,-112.755997
1,18,51,0.000000,-107.751999
1,19,2,0.000000,-111.536003
1,19,13,0.000000,-106.167999
1,19,24,0.000000,-107.716003
1,19,35,0.000000,-109.155998
1,19,46,0.000000,-109.536003
1,19,57,0.000000,-109.332001
1,20,8,0.000000,-108.276001
1,20,19,0.000000,-106.407997
1,20,30,0.000000,-114.963997
1,20,41,0.000000,-111.512001
1,20,52,0.000000,-108.000000
1,21,3,0.000000,-108.267998
1,21,14,0.000000,-102.195999
1,21,25,0.000000,-114.019997
1,21,36,0.000000,-107.276001
1,21,47,0.000000,-112.844002
1,21,58,0.000000,-117.132004
1,22,9,0.000000,-106.931999
1,22,20,0.000000,-110.480003
1,22,31,0.000000,-109.031998
1,22,42,0.000000,-111.311996
1,22,53,0.000000,-105.764000
1,23,4,0.000000,-107.316002
1,23,15,0.000000,-104.124001
1,23,26,0.000000,-109.807999
1,23,37,0.000000,-112.863998
1,23,48,0.000000,-109.220001
1,24,0,0.000000,-107.612000
1,24,11,0.000000,-105.639999
1,24,21,0.000000,-109.167999
1,24,32,0.000000,-109.711998
1,24,43,0.000000,-108.283997
1,24,55,0.000000,-114.823997
1,25,5,0.000000,-107.028000
1,25,16,0.000000,-110.379997
1,25,27,0.000000,-112.084000
1,25,38,0.000000,-111.624001
1,25,49,0.000000,-109.396004
1,26,0,0.000000,-102.508003
1,26,11,0.000000,-109.475998
1,26,22,0.000000,-107.648003
1,26,33,0.000000,-109.136002
1,26,45,0.000000,-115.244003
1,26,55,0.000000,-107.736000
1,27,7,0.000000,-108.720001
1,27,17,0.000000,-116.320000
1,27,28,0.000000,-109.648003
1,27,39,0.000000,-105.223999
1,27,50,0.000000,-105.716003
1,28,1,0.000000,-109.019997
1,28,12,0.000000,-101.996002
1,28,23,0.000000,-111.195999
1,28,34,0.000000,-110.463997
1,28,45,0.000000,-110.928001
1,28,56,0.000000,-111.096001
1,29,7,0.000000,-104.431999
1,29,18,0.000000,-106.736000
1,29,29,0.000000,-110.356003
1,29,40,0.000000,-112.351997
1,29,51,0.000000,-112.556000
1,30,2,0.000000,-112.587997
1,30,13,0.000000,-108.727997
1,30,24,0.000000,-108.603996
1,30,35,0.000000,-120.788002
1,30,46,0.000000,-110.064003
1,30,57,0.000000,-108.688004
1,31,8,0.000000,-108.292000
1,31,19,0.000000,-110.568001
1,31,30,0.000000,-110.655998
1,31,41,0.000000,-110.863998
1,31,52,0.000000,-115.351997
1,32,3,0.000000,-104.811996
1,32,14,0.000000,-111.919998
1,32,25,0.000000,-111.736000
1,32,36,0.000000,-111.744003
1,32,47,0.000000,-107.295998
1,32,58,0.000000,-117.344002
1,33,9,0.000000,-108.851997
1,33,20,0.000000,-111.043999
1,33,32,0.000000,-109.851997
1,33,42,0.000000,-112.096001
1,33,53,0.000000,-109.363998
1,34,4,0.000000,-107.903999
1,34,15,0.000000,-106.356003
1,34,26,0.000000,-105.164001
1,34,37,0.000000,-111.783997
1,34,48,0.000000,-108.547997
1,34,59,0.000000,-105.844002
1,35,10,0.000000,-108.708000
1,35,21,0.000000,-109.040001
1,35,32,0.000000,-112.860001
1,35,43,0.000000,-104.584000
1,35,54,0.000000,-106.783997
1,36,5,0.000000,-107.388000
1,36,16,0.000000,-108.603996
1,36,27,0.000000,-111.428001
1,36,39,0.000000,-107.571999
1,36,49,0.000000,-119.335999
1,37,0,0.000000,-115.776001
1,37,11,0.000000,-115.160004
1,37,22,0.000000,-108.519997
1,37,33,0.000000,-106.888000
1,37,44,0.000000,-114.335999
1,37,55,0.000000,-115.431999
1,38,6,0.000000,-113.400002
1,38,17,0.000000,-107.036003
1,38,29,0.000000,-108.996002
1,38,39,0.000000,-111.984001
1,38,51,0.000000,-109.332001
1,39,1,0.000000,-110.375999
1,39,12,0.000000,-104.844002
1,39,23,0.000000,-108.440002
1,39,34,0.000000,-106.468002
1,39,45,0.000000,-113.820000
1,39,56,0.000000,-104.603996
1,40,7,0.000000,-107.903999
1,40,18,0.000000,-112.328003
1,40,29,0.000000,-103.828003
1,40,40,0.000000,-104.099998
1,40,51,0.000000,-105.528000
1,41,2,0.000000,-109.211998
1,41,13,0.000000,-112.463997
1,41,24,0.000000,-113.360001
1,41,35,0.000000,-112.496002
1,41,46,0.000000,-117.744003
1,41,57,0.000000,-111.059998
1,42,8,0.000000,-112.556000
1,42,19,0.000000,-112.320000
1,42,30,0.000000,-108.716003
1,42,41,0.000000,-108.748001
1,42,52,0.000000,-107.587997
1,43,3,0.000000,-109.867996
1,43,15,0.000000,-106.351997
1,43,25,0.000000,-109.547997
1,43,36,0.000000,-115.543999
1,43,47,0.000000,-111.195999
1,43,58,0.000000,-115.452003
1,44,9,0.000000,-107.856003
1,44,20,0.000000,-113.351997
1,44,31,0.000000,-110.711998
1,44,42,0.000000,-108.615997
1,44,53,0.000000,-106.776001
1,45,4,0.000000,-105.736000
1,45,16,0.000000,-111.160004
1,45,26,0.000000,-106.255997
1,45,37,0.000000,-106.332001
1,45,48,0.000000,-111.403999
1,45,59,0.000000,-109.872002
1,46,10,0.000000,-113.491997
1,46,21,0.000000,-114.776001
1,46,32,0.000000,-108.699997
1,46,43,0.000000,-107.748001
1,46,54,0.000000,-107.648003
1,47,5,0.000000,-107.367996
1,47,16,0.000000,-111.688004
1,47,27,0.000000,-110.723999
1,47,38,0.000000,-104.515999
1,47,49,0.000000,-112.167999
1,48,0,0.000000,-105.648003
1,48,11,0.000000,-110.620003
1,48,22,0.000000,-108.468002
1,48,33,0.000000,-112.648003
1,48,44,0.000000,-104.103996
1,48,55,0.000000,-113.419998
1,49,6,0.000000,-111.764000
1,49,17,0.000000,-107.155998
1,49,28,0.000000,-108.652000
1,49,39,0.000000,-105.704002
1,49,50,0.000000,-112.024002
1,50,1,0.000000,-113.043999
1,50,12,0.000000,-106.608002
1,50,23,0.000000,-110.152000
1,50,34,0.000000,-104.496002
1,50,45,0.000000,-109.295998
1,50,56,0.000000,-111.632004
1,51,7,0.000000,-106.547997
1,51,18,0.000000,-113.208000
1,51,29,0.000000,-117.804001
1,51,40,0.000000,-112.916000
1,51,51,0.000000,-110.652000
1,52,2,0.000000,-107.872002
1,52,13,0.000000,-108.255997
1,52,24,0.000000,-114.543999
1,52,35,0.000000,-110.739998
1,52,46,0.000000,-104.940002
1,52,57,0.000000,-112.991997
1,53,8,0.000000,-108.720001
1,53,19,0.000000,-108.652000
1,53,30,0.000000,-110.003998
1,53,41,0.000000,-109.440002
1,53,52,0.000000,-108.120003
1,54,3,0.000000,-108.403999
1,54,14,0.000000,-108.447998
1,54,25,0.000000,-111.043999
1,54,36,0.000000,-107.907997
1,54,47,0.000000,-119.599998
1,54,58,0.000000,-102.704002
1,55,9,0.000000,-108.223999
1,55,20,0.000000,-108.003998
1,55,31,0.000000,-110.103996
1,55,42,0.000000,-108.699997
1,55,54,0.000000,-106.716003
1,56,4,0.000000,-108.248001
1,56,15,0.000000,-115.519997
1,56,26,0.000000,-106.592003
1,56,37,0.000000,-106.856003
1,56,48,0.000000,-113.624001
1,56,59,0.000000,-106.632004
1,57,10,0.000000,-107.779999
1,57,21,0.000000,-108.503998
1,57,32,0.000000,-109.276001
1,57,43,0.000000,-108.428001
1,57,54,0.000000,-111.127998
1,58,5,0.000000,-105.456001
1,58,16,0.000000,-112.188004
1,58,27,0.000000,-106.363998
1,58,38,0.000000,-109.968002
1,58,49,0.000000,-114.223999
1,59,0,0.000000,-107.552002
1,59,11,0.000000,-111.428001
1,59,22,0.000000,-108.339996
1,59,34,0.000000,-103.984001
1,59,44,0.000000,-110.304001
1,59,55,0.000000,-104.676003
2,0,6,0.000000,-110.047997
2,0,17,0.000000,-108.115997
2,0,28,0.000000,-109.115997
2,0,39,0.000000,-112.952003
2,0,50,0.000000,-106.003998
2,1,1,0.000000,-117.363998
2,1,12,0.000000,-111.776001
2,1,23,0.000000,-105.528000
2,1,34,0.000000,-109.708000
2,1,45,0.000000,-104.127998
2,1,56,0.000000,-113.176003
2,2,7,0.000000,-106.844002
2,2,18,0.000000,-106.388000
2,2,29,0.000000,-104.944000
2,2,40,0.000000,-107.216003
2,2,52,0.000000,-111.764000
2,3,2,0.000000,-108.832001
2,3,13,0.000000,-106.444000
2,3,24,0.000000,-106.043999
2,3,35,0.000000,-109.484001
2,3,46,0.000000,-114.068001
2,3,57,0.000000,-108.264000
2,4,8,0.000000,-109.884003
2,4,19,0.000000,-107.160004
2,4,30,0.000000,-110.963997
2,4,41,0.000000,-109.556000
2,4,53,0.000000,-107.987999
2,5,3,0.000000,-106.704002
2,5,14,0.000000,-106.075996
2,5,25,0.000000,-111.652000
2,5,36,0.000000,-104.975998
2,5,47,0.000000,-108.015999
2,5,58,0.000000,-107.832001
2,6,9,0.000000,-104.096001
2,6,20,0.000000,-109.120003
2,6,31,0.000000,-107.903999
2,6,42,0.000000,-110.396004
2,6,54,0.000000,-115.332001
2,7,4,0.000000,-110.671997
2,7,15,0.000000,-111.776001
2,7,26,0.000000,-101.227997
2,7,37,0.000000,-109.524002
2,7,49,0.000000,-102.267998
2,7,59,0.000000,-110.867996
2,8,10,0.000000,-107.456001
2,8,21,0.000000,-111.547997
2,8,32,0.000000,-117.132004
2,8,43,0.000000,-110.963997
2,8,54,0.000000,-114.459999
2,9,5,0.000000,-105.087997
2,9,16,0.000000,-114.524002
2,9,27,0.000000,-106.024002
2,9,38,0.000000,-111.424004
2,9,49,0.000000,-107.907997
2,10,0,0.000000,-115.776001
2,10,11,0.000000,-113.991997
2,10,22,0.000000,-115.255997
2,10,33,0.000000,-105.503998
2,10,44,0.000000,-107.708000
2,10,55,0.000000,-105.276001
2,11,6,0.000000,-107.692001
2,11,17,0.000000,-113.227997
2,11,28,0.000000,-110.627998
2,11,39,0.000000,-110.531998
2,11,50,0.000000,-109.564003
2,12,1,0.000000,-106.367996
2,12,12,0.000000,-106.568001
2,12,23,0.000000,-109.124001
2,12,34,0.000000,-109.183998
2,12,45,0.000000,-104.223999
2,12,56,0.000000,-108.540001
2,13,7,0.000000,-116.108002
2,13,18,0.000000,-117.363998
2,13,29,0.000000,-106.400002
2,13,40,0.000000,-120.500000
2,13,51,0.000000,-111.832001
2,14,2,0.000000,-105.120003
2,14,13,0.000000,-110.003998
2,14,24,0.000000,-105.860001
2,14,35,0.000000,-118.823997
2,14,46,0.000000,-109.867996
2,14,57,0.000000,-106.003998
2,15,8,0.000000,-108.484001
2,15,19,0.000000,-105.008003
2,15,30,0.000000,-110.272003
2,15,41,0.000000,-110.963997
2,15,52,0.000000,-119.519997
2,16,3,0.000000,-104.975998
2,16,14,0.000000,-109.428001
2,16,25,0.000000,-104.767998
2,16,36,0.000000,-109.671997
2,16,47,0.000000,-111.195999
2,16,58,0.000000,-112.419998
2,17,9,0.000000,-104.360001
2,17,20,0.000000,-110.744003
2,17,31,0.000000,-104.896004
2,17,42,0.000000,-109.332001
2,17,53,0.000000,-108.615997
2,18,4,0.000000,-106.931999
2,18,15,0.000000,-112.732002
2,18,26,0.000000,-114.003998
2,18,37,0.000000,-105.183998
2,18,48,0.000000,-114.580002
2,18,59,0.000000,-109.307999
2,19,10,0.000000,-107.903999
2,19,21,0.000000,-111.952003
2,19,32,0.000000,-109.508003
2,19,43,0.000000,-104.863998
2,19,55,0.000000,-115.192001
2,20,5,0.000000,-112.744003
2,20,16,0.000000,-112.155998
2,20,28,0.000000,-106.748001
2,20,38,0.000000,-107.603996
2,20,49,0.000000,-107.528000
2,21,0,0.000000,-108.615997
2,21,12,0.000000,-114.856003
2,21,22,0.000000,-110.804001
2,21,34,0.000000,-107.844002
2,21,44,0.000000,-118.739998
2,21,55,0.000000,-110.468002
2,22,6,0.000000,-112.816002
2,22,17,0.000000,-107.180000
2,22,28,0.000000,-108.036003
2,22,40,0.000000,-105.412003
2,22,51,0.000000,-111.043999
2,23,1,0.000000,-111.351997
2,23,12,0.000000,-109.176003
2,23,23,0.000000,-118.776001
2,23,35,0.000000,-120.503998
2,23,45,0.000000,-115.084000
2,23,56,0.000000,-113.875999
2,24,7,0.000000,-112.475998
2,24,18,0.000000,-107.603996
2,24,29,0.000000,-113.800003
2,24,40,0.000000,-110.148003
2,24,51,0.000000,-108.879997
2,25,2,0.000000,-120.124001
2,25,13,0.000000,-107.400002
2,25,24,0.000000,-108.919998
2,25,35,0.000000,-106.928001
2,25,46,0.000000,-111.112000
2,25,57,0.000000,-106.115997
2,26,8,0.000000,-110.612000
2,26,19,0.000000,-106.692001
