hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-117.947109
5,0,2,0.000000,-117.964524
5,0,4,0.000000,-117.621789
5,0,6,0.000000,-118.587704
5,0,8,0.000000,-118.919266
5,0,10,0.000000,-117.422160
5,0,12,0.000000,-116.803093
5,0,14,0.000000,-116.582294
5,0,16,0.000000,-117.933976
5,0,18,0.000000,-117.715668
5,0,20,0.000000,-118.407270
5,0,22,0.000000,-116.282421
5,0,24,0.000000,-117.015441
5,0,26,0.000000,-117.054697
5,0,28,0.000000,-117.214911
5,0,30,0.000000,-116.806907
5,0,32,0.000000,-118.107545
5,0,34,0.000000,-119.520588
5,0,36,0.000000,-120.017397
5,0,38,0.000000,-116.635923
5,0,40,0.000000,-116.939647
5,0,42,0.000000,-118.717981
5,0,44,0.000000,-116.197400
5,0,46,0.000000,-119.988978
5,0,48,0.000000,-117.840650
5,0,50,0.000000,-117.454055
5,0,52,0.000000,-118.976745
5,0,54,0.000000,-117.451729
5,0,56,0.000000,-116.424431
5,0,58,0.000000,-116.343628
5,1,0,0.000000,-118.164251
5,1,2,0.000000,-116.736836
5,1,4,0.000000,-117.254739
5,1,6,0.000000,-116.337826
5,1,8,0.000000,-118.200161
5,1,10,0.000000,-117.901494
5,1,12,0.000000,-117.896169
5,1,14,0.000000,-118.843931
5,1,16,0.000000,-116.320768
5,1,18,0.000000,-117.828955
5,1,20,0.000000,-120.251204
5,1,22,0.000000,-116.713315
5,1,24,0.000000,-117.143606
5,1,26,0.000000,-117.280702
5,1,28,0.000000,-119.122791
5,1,30,0.000000,-117.324158
5,1,32,0.000000,-117.563205
5,1,34,0.000000,-118.134579
5,1,36,0.000000,-118.976687
5,1,38,0.000000,-115.891652
5,1,40,0.000000,-118.520958
5,1,42,0.000000,-118.931168
5,1,44,0.000000,-118.108782
5,1,46,0.000000,-116.592405
5,1,48,0.000000,-119.021562
5,1,50,0.000000,-118.126400
5,1,52,0.000000,-119.090569
5,1,54,0.000000,-116.084140
5,1,56,0.000000,-115.206460
5,1,58,0.000000,-118.689738
5,2,0,0.000000,-118.578091
5,2,2,0.000000,-115.773142
5,2,4,0.000000,-118.125425
5,2,6,0.000000,-116.006274
5,2,8,0.000000,-117.073380
5,2,10,0.000000,-116.617744
5,2,12,0.000000,-117.470251
5,2,14,0.000000,-116.656996
5,2,16,0.000000,-117.941312
5,2,18,0.000000,-117.346116
5,2,20,0.000000,-116.772502
5,2,22,0.000000,-117.215581
5,2,24,0.000000,-115.715771
5,2,26,0.000000,-116.816060
5,2,28,0.000000,-115.284269
5,2,30,0.000000,-115.537657
5,2,32,0.000000,-115.800399
5,2,34,0.000000,-115.205603
5,2,36,0.000000,-116.220144
5,2,38,0.000000,-116.336733
5,2,40,0.000000,-119.113751
5,2,42,0.000000,-119.305736
5,2,44,0.000000,-117.370220
5,2,46,0.000000,-116.878702
5,2,48,0.000000,-115.023410
5,2,50,0.000000,-116.763141
5,2,52,0.000000,-117.443278
5,2,54,0.000000,-116.087717
5,2,56,0.000000,-116.406153
5,2,58,0.000000,-115.394897
5,3,0,0.000000,-116.320169
5,3,2,0.000000,-117.790400
5,3,4,0.000000,-117.685611
5,3,6,0.000000,-116.177536
5,3,8,0.000000,-116.675546
5,3,10,0.000000,-116.650802
5,3,12,0.000000,-117.832525
5,3,14,0.000000,-116.510501
5,3,16,0.000000,-115.130654
5,3,18,0.000000,-118.636890
5,3,20,0.000000,-118.845254
5,3,22,0.000000,-116.119039
5,3,24,0.000000,-116.794334
5,3,26,0.000000,-116.815199
5,3,28,0.000000,-118.828456
5,3,30,0.000000,-117.392781
5,3,32,0.000000,-116.846387
5,3,34,0.000000,-117.899047
5,3,36,0.000000,-117.156847
5,3,38,0.000000,-117.000019
5,3,40,0.000000,-115.986562
5,3,42,0.000000,-118.567891
5,3,44,0.000000,-119.123041
5,3,46,0.000000,-117.403200
5,3,48,0.000000,-117.883204
5,3,50,0.000000,-120.970024
5,3,52,0.000000,-118.712359
5,3,54,0.000000,-116.495240
5,3,56,0.000000,-114.932276
5,3,58,0.000000,-115.722370
5,4,0,0.000000,-116.428093
5,4,2,0.000000,-115.611131
5,4,4,0.000000,-117.165129
5,4,6,0.000000,-118.204645
5,4,8,0.000000,-115.401317
5,4,10,0.000000,-117.054947
5,4,12,0.000000,-116.340025
5,4,14,0.000000,-117.442889
5,4,16,0.000000,-115.809663
5,4,18,0.000000,-117.224574
5,4,20,0.000000,-115.136381
5,4,22,0.000000,-118.065142
5,4,24,0.000000,-117.757453
5,4,26,0.000000,-116.527814
5,4,28,0.000000,-115.787146
5,4,30,0.000000,-115.814801
5,4,32,0.000000,-115.848589
5,4,34,0.000000,-114.564026
5,4,36,0.000000,-114.999404
5,4,38,0.000000,-116.011004
5,4,40,0.000000,-118.576879
5,4,42,0.000000,-115.958221
5,4,44,0.000000,-115.703674
5,4,46,0.000000,-117.178877
5,4,48,0.000000,-115.276098
5,4,50,0.000000,-116.692947
5,4,52,0.000000,-115.042548
5,4,54,0.000000,-114.931069
5,4,56,0.000000,-115.334195
5,4,58,0.000000,-116.447730
5,5,0,0.000000,-117.265572
5,5,2,0.000000,-116.939662
5,5,4,0.000000,-115.950313
5,5,6,0.000000,-117.117068
5,5,8,0.000000,-116.826554
5,5,10,0.000000,-116.899759
5,5,12,0.000000,-116.692701
5,5,14,0.000000,-115.169219
5,5,16,0.000000,-115.922699
5,5,18,0.000000,-116.628150
5,5,20,0.000000,-115.472107
5,5,22,0.000000,-118.672170
5,5,24,0.000000,-118.351557
5,5,26,0.000000,-117.901032
5,5,28,0.000000,-116.415102
5,5,30,0.000000,-117.753902
5,5,32,0.000000,-118.055075
5,5,34,0.000000,-119.009617
5,5,36,0.000000,-118.934942
5,5,38,0.000000,-115.153407
5,5,40,0.000000,-116.057720
5,5,42,0.000000,-115.726368
5,5,44,0.000000,-118.028171
5,5,46,0.000000,-116.428422
5,5,48,0.000000,-118.653409
5,5,50,0.000000,-117.045954
5,5,52,0.000000,-121.693301
5,5,54,0.000000,-119.257353
5,5,56,0.000000,-115.772250
5,5,58,0.000000,-116.384149
5,6,0,0.000000,-118.956694
5,6,2,0.000000,-118.678470
5,6,4,0.000000,-115.829062
5,6,6,0.000000,-117.376216
5,6,8,0.000000,-119.796417
5,6,10,0.000000,-117.179463
5,6,12,0.000000,-116.280812
5,6,14,0.000000,-117.290315
5,6,16,0.000000,-116.105184
5,6,18,0.000000,-117.197442
5,6,20,0.000000,-118.596654
5,6,22,0.000000,-120.551209
5,6,24,0.000000,-116.662274
5,6,26,0.000000,-118.726302
5,6,28,0.000000,-116.560159
5,6,30,0.000000,-117.152463
5,6,32,0.000000,-118.437746
5,6,34,0.000000,-115.757810
5,6,36,0.000000,-115.889791
5,6,38,0.000000,-118.360017
5,6,40,0.000000,-115.800531
5,6,42,0.000000,-116.559537
5,6,44,0.000000,-115.175927
5,6,46,0.000000,-117.668346
5,6,48,0.000000,-118.259817
5,6,50,0.000000,-117.891786
5,6,52,0.000000,-119.856895
5,6,54,0.000000,-118.137923
5,6,56,0.000000,-117.129766
5,6,58,0.000000,-116.559021
5,7,0,0.000000,-116.709271
5,7,2,0.000000,-115.923605
5,7,4,0.000000,-116.324008
5,7,6,0.000000,-117.942859
5,7,8,0.000000,-115.048106
5,7,10,0.000000,-116.585146
5,7,12,0.000000,-116.783455
5,7,14,0.000000,-114.832658
5,7,16,0.000000,-117.743642
5,7,18,0.000000,-119.244024
5,7,20,0.000000,-117.272378
5,7,22,0.000000,-115.656248
5,7,24,0.000000,-115.693605
5,7,26,0.000000,-114.692352
5,7,28,0.000000,-117.193134
5,7,30,0.000000,-117.736487
5,7,32,0.000000,-115.449299
5,7,34,0.000000,-114.854517
5,7,36,0.000000,-116.381344
5,7,38,0.000000,-114.847557
5,7,40,0.000000,-116.484991
5,7,42,0.000000,-115.278954
5,7,44,0.000000,-115.924944
5,7,46,0.000000,-117.576465
5,7,48,0.000000,-118.200676
5,7,50,0.000000,-117.099185
5,7,52,0.000000,-114.832568
5,7,54,0.000000,-115.577178
5,7,56,0.000000,-116.011420
5,7,58,0.000000,-113.807844
5,8,0,0.000000,-117.209152
5,8,2,0.000000,-118.187767
5,8,4,0.000000,-115.855036
5,8,6,0.000000,-116.023607
5,8,8,0.000000,-115.406602
5,8,10,0.000000,-116.362700
5,8,12,0.000000,-115.804004
5,8,14,0.000000,-116.384778
5,8,16,0.000000,-116.326462
5,8,18,0.000000,-118.516613
5,8,20,0.000000,-116.738074
5,8,22,0.000000,-118.834140
5,8,24,0.000000,-118.152726
5,8,26,0.000000,-118.513949
5,8,28,0.000000,-115.934156
5,8,30,0.000000,-118.476905
5,8,32,0.000000,-115.785748
5,8,34,0.000000,-117.960075
5,8,36,0.000000,-116.907781
5,8,38,0.000000,-117.414332
5,8,40,0.000000,-120.045525
5,8,42,0.000000,-115.769891
5,8,44,0.000000,-115.572130
5,8,46,0.000000,-118.033654
5,8,48,0.000000,-115.331931
5,8,50,0.000000,-116.380751
5,8,52,0.000000,-116.997925
5,8,54,0.000000,-117.057377
5,8,56,0.000000,-115.534872
5,8,58,0.000000,-116.511401
5,9,0,0.000000,-117.313648
5,9,2,0.000000,-118.575636
5,9,4,0.000000,-117.685066
5,9,6,0.000000,-116.683601
5,9,8,0.000000,-118.401531
5,9,10,0.000000,-114.816797
5,9,12,0.000000,-117.509446
5,9,14,0.000000,-118.561246
5,9,16,0.000000,-115.325090
5,9,18,0.000000,-118.067833
5,9,20,0.000000,-116.490258
5,9,22,0.000000,-118.601015
5,9,24,0.000000,-118.033000
5,9,26,0.000000,-116.330625
5,9,28,0.000000,-117.072572
5,9,30,0.000000,-117.638539
5,9,32,0.000000,-115.977069
5,9,34,0.000000,-118.889854
5,9,36,0.000000,-118.346828
5,9,38,0.000000,-114.765952
5,9,40,0.000000,-115.415564
5,9,42,0.000000,-118.043902
5,9,44,0.000000,-118.043173
5,9,46,0.000000,-118.354293
5,9,48,0.000000,-121.003836
5,9,50,0.000000,-115.111857
5,9,52,0.000000,-116.709858
5,9,54,0.000000,-115.442963
5,9,56,0.000000,-117.059933
5,9,58,0.000000,-119.523133
5,10,0,0.000000,-118.412451
5,10,2,0.000000,-117.549425
5,10,4,0.000000,-114.991557
5,10,6,0.000000,-115.846767
5,10,8,0.000000,-115.527187
5,10,10,0.000000,-115.539298
5,10,12,0.000000,-116.957769
5,10,14,0.000000,-116.893368
5,10,16,0.000000,-117.136852
5,10,18,0.000000,-117.277676
5,10,20,0.000000,-117.843809
5,10,22,0.000000,-117.198860
5,10,24,0.000000,-117.598550
5,10,26,0.000000,-114.724956
5,10,28,0.000000,-117.880841
5,10,30,0.000000,-117.263515
5,10,32,0.000000,-116.081964
5,10,34,0.000000,-116.528459
5,10,36,0.000000,-118.513222
5,10,38,0.000000,-115.700871
5,10,40,0.000000,-115.818495
5,10,42,0.000000,-115.675180
5,10,44,0.000000,-114.384291
5,10,46,0.000000,-117.163103
5,10,48,0.000000,-116.259553
5,10,50,0.000000,-117.481772
5,10,52,0.000000,-116.238832
5,10,54,0.000000,-115.268099
5,10,56,0.000000,-117.061678
5,10,58,0.000000,-115.735109
5,11,0,0.000000,-115.576351
5,11,2,0.000000,-118.031152
5,11,4,0.000000,-114.544061
5,11,6,0.000000,-117.456535
5,11,8,0.000000,-117.513920
5,11,10,0.000000,-117.058733
5,11,12,0.000000,-119.270284
5,11,14,0.000000,-116.711120
5,11,16,0.000000,-117.902131
5,11,18,0.000000,-116.655404
5,11,20,0.000000,-117.831351
5,11,22,0.000000,-118.517841
5,11,24,0.000000,-119.429749
5,11,26,0.000000,-118.075780
5,11,28,0.000000,-119.258550
5,11,30,0.000000,-120.636888
5,11,32,0.000000,-118.819004
5,11,34,0.000000,-116.149314
5,11,36,0.000000,-117.499837
5,11,38,0.000000,-118.964471
5,11,40,0.000000,-117.453095
5,11,42,0.000000,-119.215404
5,11,44,0.000000,-116.616134
5,11,46,0.000000,-118.257107
5,11,48,0.000000,-118.166479
5,11,50,0.000000,-116.140784
5,11,52,0.000000,-117.858254
5,11,54,0.000000,-115.681200
5,11,56,0.000000,-116.839519
5,11,58,0.000000,-118.238204
5,12,0,0.000000,-116.865945
5,12,2,0.000000,-115.569762
5,12,4,0.000000,-117.785131
5,12,6,0.000000,-116.010482
5,12,8,0.000000,-117.258601
5,12,10,0.000000,-118.666535
5,12,12,0.000000,-116.820309
5,12,14,0.000000,-117.870152
5,12,16,0.000000,-115.404097
5,12,18,0.000000,-115.011402
5,12,20,0.000000,-116.275656
5,12,22,0.000000,-114.354428
5,12,24,0.000000,-117.688788
5,12,26,0.000000,-116.085571
5,12,28,0.000000,-117.336347
5,12,30,0.000000,-117.342076
5,12,32,0.000000,-116.316573
5,12,34,0.000000,-116.973895
5,12,36,0.000000,-116.069751
5,12,38,0.000000,-118.345723
5,12,40,0.000000,-117.028689
5,12,42,0.000000,-116.770508
5,12,44,0.000000,-114.972022
5,12,46,0.000000,-118.548768
5,12,48,0.000000,-116.035836
5,12,50,0.000000,-117.592460
5,12,52,0.000000,-116.834986
5,12,54,0.000000,-114.928541
5,12,56,0.000000,-117.288678
5,12,58,0.000000,-115.937500
5,13,0,0.000000,-118.577490
5,13,2,0.000000,-115.208083
5,13,4,0.000000,-115.998808
5,13,6,0.000000,-116.704214
5,13,8,0.000000,-116.915014
5,13,10,0.000000,-116.036077
5,13,12,0.000000,-118.186632
5,13,14,0.000000,-115.860386
5,13,16,0.000000,-116.562910
5,13,18,0.000000,-117.010903
5,13,20,0.000000,-116.834229
5,13,22,0.000000,-116.689404
5,13,24,0.000000,-118.655715
5,13,26,0.000000,-116.820135
5,13,28,0.000000,-115.603628
5,13,30,0.000000,-117.800950
5,13,32,0.000000,-115.737586
5,13,34,0.000000,-115.742479
5,13,36,0.000000,-115.920471
5,13,38,0.000000,-118.015708
5,13,40,0.000000,-119.116604
5,13,42,0.000000,-116.850849
5,13,44,0.000000,-116.180242
5,13,46,0.000000,-116.185550
5,13,48,0.000000,-116.579238
5,13,50,0.000000,-113.092592
5,13,52,0.000000,-116.634509
5,13,54,0.000000,-115.477394
5,13,56,0.000000,-114.898762
5,13,58,0.000000,-118.148557
5,14,0,0.000000,-118.014000
5,14,2,0.000000,-114.976739
5,14,4,0.000000,-116.115005
5,14,6,0.000000,-115.913416
5,14,8,0.000000,-115.452316
5,14,10,0.000000,-117.627962
5,14,12,0.000000,-116.811489
5,14,14,0.000000,-117.878608
5,14,16,0.000000,-119.903377
5,14,18,0.000000,-114.428882
5,14,20,0.000000,-118.040861
5,14,22,0.000000,-116.120797
5,14,24,0.000000,-119.005402
5,14,26,0.000000,-117.971116
5,14,28,0.000000,-118.557796
5,14,30,0.000000,-121.587216
5,14,32,0.000000,-119.562936
5,14,34,0.000000,-115.548189
5,14,36,0.000000,-116.136653
5,14,38,0.000000,-118.706511
5,14,40,0.000000,-116.375540
5,14,42,0.000000,-117.468183
5,14,44,0.000000,-117.245833
5,14,46,0.000000,-115.951066
5,14,48,0.000000,-118.547496
5,14,50,0.000000,-117.483886
5,14,52,0.000000,-114.428656
5,14,54,0.000000,-114.769660
5,14,56,0.000000,-117.152217
5,14,58,0.000000,-117.468720
5,15,0,0.000000,-116.566454
5,15,2,0.000000,-116.644421
5,15,4,0.000000,-116.482789
5,15,6,0.000000,-117.550235
5,15,8,0.000000,-115.207341
5,15,10,0.000000,-118.118647
5,15,12,0.000000,-117.444443
5,15,14,0.000000,-117.680177
5,15,16,0.000000,-116.318312
5,15,18,0.000000,-116.932521
5,15,20,0.000000,-118.540127
5,15,22,0.000000,-118.891648
5,15,24,0.000000,-117.723122
5,15,26,0.000000,-116.016132
5,15,28,0.000000,-118.864412
5,15,30,0.000000,-118.051608
5,15,32,0.000000,-116.415701
5,15,34,0.000000,-118.401175
5,15,36,0.000000,-119.513883
5,15,38,0.000000,-116.952108
5,15,40,0.000000,-117.413343
5,15,42,0.000000,-118.070922
5,15,44,0.000000,-116.916513
5,15,46,0.000000,-117.190276
5,15,48,0.000000,-116.756062
5,15,50,0.000000,-120.433898
5,15,52,0.000000,-118.725429
5,15,54,0.000000,-116.407800
5,15,56,0.000000,-118.043679
5,15,58,0.000000,-118.493115
5,16,0,0.000000,-117.067832
5,16,2,0.000000,-117.771372
5,16,4,0.000000,-118.053578
5,16,6,0.000000,-117.755474
5,16,8,0.000000,-119.120379
5,16,10,0.000000,-119.918166
5,16,12,0.000000,-115.928901
5,16,14,0.000000,-118.500185
5,16,16,0.000000,-117.632219
5,16,18,0.000000,-118.787609
5,16,20,0.000000,-116.692636
5,16,22,0.000000,-114.499641
5,16,24,0.000000,-114.658410
5,16,26,0.000000,-116.524196
5,16,28,0.000000,-116.932502
5,16,30,0.000000,-116.969884
5,16,32,0.000000,-117.848828
5,16,34,0.000000,-114.808852
5,16,36,0.000000,-115.158573
5,16,38,0.000000,-115.266868
5,16,40,0.000000,-116.048944
5,16,42,0.000000,-118.164709
5,16,44,0.000000,-118.918491
5,16,46,0.000000,-115.870369
5,16,48,0.000000,-117.544543
5,16,50,0.000000,-116.474300
5,16,52,0.000000,-117.603506
5,16,54,0.000000,-116.619737
5,16,56,0.000000,-116.852225
5,16,58,0.000000,-115.806037
5,17,0,0.000000,-117.375324
5,17,2,0.000000,-117.210898
5,17,4,0.000000,-120.711046
5,17,6,0.000000,-119.158577
5,17,8,0.000000,-117.964578
5,17,10,0.000000,-117.127656
5,17,12,0.000000,-116.802485
5,17,14,0.000000,-119.077704
5,17,16,0.000000,-118.102714
5,17,18,0.000000,-118.374174
5,17,20,0.000000,-117.188190
5,17,22,0.000000,-114.645269
5,17,24,0.000000,-118.339022
5,17,26,0.000000,-116.520403
5,17,28,0.000000,-115.117606
5,17,30,0.000000,-115.825650
5,17,32,0.000000,-116.478658
5,17,34,0.000000,-114.861487
5,17,36,0.000000,-117.089018
5,17,38,0.000000,-117.538742
5,17,40,0.000000,-115.421121
5,17,42,0.000000,-116.870287
5,17,44,0.000000,-119.164037
5,17,46,0.000000,-115.754173
5,17,48,0.000000,-117.887212
5,17,50,0.000000,-116.441488
5,17,52,0.000000,-114.618593
5,17,54,0.000000,-117.374309
5,17,56,0.000000,-115.327971
5,17,58,0.000000,-116.571895
5,18,0,0.000000,-114.667972
5,18,2,0.000000,-117.014349
5,18,4,0.000000,-118.328926
5,18,6,0.000000,-116.787990
5,18,8,0.000000,-119.936783
5,18,10,0.000000,-116.239887
5,18,12,0.000000,-116.756416
5,18,14,0.000000,-114.165817
5,18,16,0.000000,-119.323459
5,18,18,0.000000,-119.173881
5,18,20,0.000000,-117.513232
5,18,22,0.000000,-117.005170
5,18,24,0.000000,-117.494140
5,18,26,0.000000,-116.797585
5,18,28,0.000000,-116.886915
5,18,30,0.000000,-116.394926
5,18,32,0.000000,-114.895968
5,18,34,0.000000,-115.459738
5,18,36,0.000000,-116.130628
5,18,38,0.000000,-119.091235
5,18,40,0.000000,-116.121525
5,18,42,0.000000,-117.666494
5,18,44,0.000000,-115.493945
5,18,46,0.000000,-115.698075
5,18,48,0.000000,-117.003921
5,18,50,0.000000,-117.580652
5,18,52,0.000000,-115.347420
5,18,54,0.000000,-118.961608
5,18,56,0.000000,-116.380901
5,18,58,0.000000,-117.925518
5,19,0,0.000000,-118.053013
5,19,2,0.000000,-117.459439
5,19,4,0.000000,-116.509748
5,19,6,0.000000,-116.038547
5,19,8,0.000000,-115.199550
5,19,10,0.000000,-114.829258
5,19,12,0.000000,-117.110854
5,19,14,0.000000,-114.497902
5,19,16,0.000000,-115.719650
5,19,18,0.000000,-117.477963
5,19,20,0.000000,-118.237863
5,19,22,0.000000,-115.486083
5,19,24,0.000000,-117.116603
5,19,26,0.000000,-119.372173
5,19,28,0.000000,-115.215262
5,19,30,0.000000,-115.837521
5,19,32,0.000000,-115.251188
5,19,34,0.000000,-117.725918
5,19,36,0.000000,-117.658778
5,19,38,0.000000,-116.417697
5,19,40,0.000000,-117.251035
5,19,42,0.000000,-115.947075
5,19,44,0.000000,-117.476668
5,19,46,0.000000,-117.778753
5,19,48,0.000000,-117.617658
5,19,50,0.000000,-116.401896
5,19,52,0.000000,-117.161891
5,19,54,0.000000,-116.590583
5,19,56,0.000000,-116.462256
5,19,58,0.000000,-115.007539
5,20,0,0.000000,-115.916956
5,20,2,0.000000,-118.177353
5,20,4,0.000000,-116.587599
5,20,6,0.000000,-118.708893
5,20,8,0.000000,-117.552099
5,20,10,0.000000,-116.697323
5,20,12,0.000000,-117.643245
5,20,14,0.000000,-116.698895
5,20,16,0.000000,-119.774569
5,20,18,0.000000,-116.192281
5,20,20,0.000000,-117.516080
5,20,22,0.000000,-117.928550
5,20,24,0.000000,-114.823542
5,20,26,0.000000,-116.855779
5,20,28,0.000000,-117.710950
5,20,30,0.000000,-116.079020
5,20,32,0.000000,-116.362600
5,20,34,0.000000,-119.614904
5,20,36,0.000000,-115.013569
5,20,38,0.000000,-116.956863
5,20,40,0.000000,-114.085812
5,20,42,0.000000,-114.025133
5,20,44,0.000000,-115.221576
5,20,46,0.000000,-116.949816
5,20,48,0.000000,-118.234156
5,20,50,0.000000,-116.334113
5,20,52,0.000000,-117.279469
5,20,54,0.000000,-115.918102
5,20,56,0.000000,-115.118510
5,20,58,0.000000,-115.166518
5,21,0,0.000000,-114.847651
5,21,2,0.000000,-116.453517
5,21,4,0.000000,-117.132947
5,21,6,0.000000,-117.499217
5,21,8,0.000000,-115.049041
5,21,10,0.000000,-118.010969
5,21,12,0.000000,-116.650062
5,21,14,0.000000,-116.561134
5,21,16,0.000000,-115.717427
5,21,18,0.000000,-115.708067
5,21,20,0.000000,-114.955997
5,21,22,0.000000,-117.647627
5,21,24,0.000000,-114.923882
5,21,26,0.000000,-119.632413
5,21,28,0.000000,-116.419031
5,21,30,0.000000,-114.818337
5,21,32,0.000000,-115.576632
5,21,34,0.000000,-117.913012
5,21,36,0.000000,-117.116043
5,21,38,0.000000,-116.957989
5,21,40,0.000000,-119.140277
5,21,42,0.000000,-118.789284
5,21,44,0.000000,-120.541693
5,21,46,0.000000,-118.377754
5,21,48,0.000000,-116.684126
5,21,50,0.000000,-115.796231
5,21,52,0.000000,-116.834225
5,21,54,0.000000,-115.982728
5,21,56,0.000000,-118.508367
5,21,58,0.000000,-115.508858
5,22,0,0.000000,-120.474177
5,22,2,0.000000,-115.667966
5,22,4,0.000000,-117.920820
5,22,6,0.000000,-118.285011
5,22,8,0.000000,-117.587370
5,22,10,0.000000,-120.261584
5,22,12,0.000000,-118.875890
5,22,14,0.000000,-117.818645
5,22,16,0.000000,-116.348528
5,22,18,0.000000,-117.342242
5,22,20,0.000000,-118.306760
5,22,22,0.000000,-117.850983
5,22,24,0.000000,-117.466039
5,22,26,0.000000,-118.378691
5,22,28,0.000000,-118.750492
5,22,30,0.000000,-116.002625
5,22,32,0.000000,-116.819602
5,22,34,0.000000,-119.164585
5,22,36,0.000000,-117.583149
5,22,38,0.000000,-118.826189
5,22,40,0.000000,-118.965236
5,22,42,0.000000,-118.667437
5,22,44,0.000000,-117.397627
5,22,46,0.000000,-119.075386
5,22,48,0.000000,-118.168417
5,22,50,0.000000,-119.499273
5,22,52,0.000000,-117.804870
5,22,54,0.000000,-117.423474
5,22,56,0.000000,-117.856391
5,22,58,0.000000,-116.673939
5,23,0,0.000000,-117.796611
5,23,2,0.000000,-116.932328
5,23,4,0.000000,-116.916640
5,23,6,0.000000,-116.768349
5,23,8,0.000000,-115.026786
5,23,10,0.000000,-117.361101
5,23,12,0.000000,-116.393235
5,23,14,0.000000,-116.606307
5,23,16,0.000000,-116.340222
5,23,18,0.000000,-114.602697
5,23,20,0.000000,-115.598780
5,23,22,0.000000,-116.232606
5,23,24,0.000000,-116.286344
5,23,26,0.000000,-114.485415
5,23,28,0.000000,-116.529547
5,23,30,0.000000,-116.612343
5,23,32,0.000000,-116.343757
5,23,34,0.000000,-115.794245
5,23,36,0.000000,-117.124155
5,23,38,0.000000,-115.412347
5,23,40,0.000000,-114.487112
5,23,42,0.000000,-115.970597
5,23,44,0.000000,-118.316592
5,23,46,0.000000,-115.943733
5,23,48,0.000000,-115.332212
5,23,50,0.000000,-116.400473
5,23,52,0.000000,-116.320533
5,23,54,0.000000,-117.557196
5,23,56,0.000000,-114.993570
5,23,58,0.000000,-115.503768
5,24,0,0.000000,-115.045673
5,24,2,0.000000,-117.392942
5,24,4,0.000000,-117.747666
5,24,6,0.000000,-115.788086
5,24,8,0.000000,-116.008619
5,24,10,0.000000,-118.447635
5,24,12,0.000000,-117.836712
5,24,14,0.000000,-118.710327
5,24,16,0.000000,-114.620396
5,24,18,0.000000,-115.905421
5,24,20,0.000000,-116.476365
5,24,22,0.000000,-117.709962
5,24,24,0.000000,-118.133733
5,24,26,0.000000,-118.619840
5,24,28,0.000000,-117.142866
5,24,30,0.000000,-116.315215
5,24,32,0.000000,-118.657109
5,24,34,0.000000,-118.747585
5,24,36,0.000000,-116.105453
5,24,38,0.000000,-118.337542
5,24,40,0.000000,-119.301230
5,24,42,0.000000,-117.053169
5,24,44,0.000000,-116.423808
5,24,46,0.000000,-118.885088
5,24,48,0.000000,-118.761681
5,24,50,0.000000,-118.374333
5,24,52,0.000000,-116.325436
5,24,54,0.000000,-116.434934
5,24,56,0.000000,-121.528359
5,24,58,0.000000,-117.285393
5,25,0,0.000000,-119.623215
5,25,2,0.000000,-116.572363
5,25,4,0.000000,-117.937581
5,25,6,0.000000,-118.484006
5,25,8,0.000000,-118.880108
5,25,10,0.000000,-117.400609
5,25,12,0.000000,-117.716413
5,25,14,0.000000,-119.221360
5,25,16,0.000000,-118.576856
5,25,18,0.000000,-118.547619
5,25,20,0.000000,-118.318386
5,25,22,0.000000,-120.404726
5,25,24,0.000000,-114.887861
5,25,26,0.000000,-119.292446
5,25,28,0.000000,-116.782361
5,25,30,0.000000,-116.585849
5,25,32,0.000000,-117.918980
5,25,34,0.000000,-117.725232
5,25,36,0.000000,-118.464833
5,25,38,0.000000,-115.807296
5,25,40,0.000000,-116.833809
5,25,42,0.000000,-116.635582
5,25,44,0.000000,-116.485939
5,25,46,0.000000,-117.154518
5,25,48,0.000000,-116.824000
5,25,50,0.000000,-115.474772
5,25,52,0.000000,-115.709844
5,25,54,0.000000,-117.226228
5,25,56,0.000000,-116.391562
5,25,58,0.000000,-117.580974
5,26,0,0.000000,-116.419761
5,26,2,0.000000,-116.193857
5,26,4,0.000000,-119.198541
5,26,6,0.000000,-115.446269
5,26,8,0.000000,-117.904274
5,26,10,0.000000,-118.021105
5,26,12,0.000000,-116.506950
5,26,14,0.000000,-116.393492
5,26,16,0.000000,-117.451105
5,26,18,0.000000,-118.097163
5,26,20,0.000000,-119.142306
5,26,22,0.000000,-117.581480
5,26,24,0.000000,-115.496474
5,26,26,0.000000,-115.690664
5,26,28,0.000000,-117.826830
5,26,30,0.000000,-115.564362
5,26,32,0.000000,-118.561243
5,26,34,0.000000,-116.423746
5,26,36,0.000000,-118.984892
5,26,38,0.000000,-118.064243
5,26,40,0.000000,-117.018656
5,26,42,0.000000,-120.461918
5,26,44,0.000000,-115.830588
5,26,46,0.000000,-116.947927
5,26,48,0.000000,-118.598342
5,26,50,0.000000,-117.170957
5,26,52,0.000000,-119.435336
5,26,54,0.000000,-118.647031
5,26,56,0.000000,-116.737883
5,26,58,0.000000,-116.526383
5,27,0,0.000000,-117.345646
5,27,2,0.000000,-117.808100
5,27,4,0.000000,-117.108590
5,27,6,0.000000,-115.844687
5,27,8,0.000000,-116.402931
5,27,10,0.000000,-117.036790
5,27,12,0.000000,-119.526004
5,27,14,0.000000,-115.342306
5,27,16,0.000000,-116.101142
5,27,18,0.000000,-116.181517
5,27,20,0.000000,-117.449184
5,27,22,0.000000,-116.861428
