hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.670268
16,0,2,0.000000,-134.115937
16,0,4,0.000000,-150.811130
16,0,6,0.000000,-126.843920
16,0,8,0.000000,-134.672919
16,0,10,0.000000,-129.741187
16,0,12,0.000000,-127.341658
16,0,14,0.000000,-130.836576
16,0,16,0.000000,-122.742030
16,0,18,0.000000,-131.712449
16,0,20,0.000000,-127.887137
16,0,22,0.000000,-129.150535
16,0,24,0.000000,-138.667837
16,0,26,0.000000,-127.114465
16,0,28,0.000000,-128.424361
16,0,30,0.000000,-127.757777
16,0,32,0.000000,-139.629529
16,0,34,0.000000,-130.429651
16,0,36,0.000000,-120.104498
16,0,38,0.000000,-131.884561
16,0,40,0.000000,-129.969231
16,0,42,0.000000,-130.698053
16,0,44,0.000000,-126.441235
16,0,46,0.000000,-130.593284
16,0,48,0.000000,-125.965046
16,0,50,0.000000,-121.261644
16,0,52,0.000000,-126.074114
16,0,54,0.000000,-136.531016
16,0,56,0.000000,-136.133174
16,0,58,0.000000,-127.780219
16,1,0,0.000000,-124.645013
16,1,2,0.000000,-123.335075
16,1,4,0.000000,-124.570202
16,1,6,0.000000,-132.171290
16,1,8,0.000000,-123.604508
16,1,10,0.000000,-126.503189
16,1,12,0.000000,-133.659042
16,1,14,0.000000,-127.799993
16,1,16,0.000000,-134.468319
16,1,18,0.000000,-126.888470
16,1,20,0.000000,-127.302875
16,1,22,0.000000,-138.018143
16,1,24,0.000000,-141.691515
16,1,26,0.000000,-129.024102
16,1,28,0.000000,-129.671249
16,1,30,0.000000,-126.904348
16,1,32,0.000000,-121.645326
16,1,34,0.000000,-128.407673
16,1,36,0.000000,-132.111312
16,1,38,0.000000,-125.994329
16,1,40,0.000000,-124.913305
16,1,42,0.000000,-122.321321
16,1,44,0.000000,-122.413896
16,1,46,0.000000,-137.390059
16,1,48,0.000000,-125.662477
16,1,50,0.000000,-120.826867
16,1,52,0.000000,-125.667207
16,1,54,0.000000,-132.267419
16,1,56,0.000000,-122.849265
16,1,58,0.000000,-124.894126
16,2,0,0.000000,-135.562531
16,2,2,0.000000,-125.369122
16,2,4,0.000000,-126.413082
16,2,6,0.000000,-132.556339
16,2,8,0.000000,-128.673306
16,2,10,0.000000,-133.734948
16,2,12,0.000000,-135.096138
16,2,14,0.000000,-129.671775
16,2,16,0.000000,-134.924056
16,2,18,0.000000,-125.108401
16,2,20,0.000000,-124.320856
16,2,22,0.000000,-130.285146
16,2,24,0.000000,-126.799850
16,2,26,0.000000,-127.960723
16,2,28,0.000000,-125.400991
16,2,30,0.000000,-123.419489
16,2,32,0.000000,-125.824329
16,2,34,0.000000,-122.044252
16,2,36,0.000000,-122.556930
16,2,38,0.000000,-124.854696
16,2,40,0.000000,-128.233504
16,2,42,0.000000,-125.432249
16,2,44,0.000000,-129.700287
16,2,46,0.000000,-126.232374
16,2,48,0.000000,-125.853464
16,2,50,0.000000,-126.834450
16,2,52,0.000000,-132.925648
16,2,54,0.000000,-127.155971
16,2,56,0.000000,-126.757770
16,2,58,0.000000,-125.698674
16,3,0,0.000000,-132.169175
16,3,2,0.000000,-128.171002
16,3,4,0.000000,-125.108631
16,3,6,0.000000,-147.155707
16,3,8,0.000000,-125.965639
16,3,10,0.000000,-132.109848
16,3,12,0.000000,-129.464065
16,3,14,0.000000,-128.591763
16,3,16,0.000000,-127.041077
16,3,18,0.000000,-125.604245
16,3,20,0.000000,-128.572771
16,3,22,0.000000,-124.957841
16,3,24,0.000000,-127.640812
16,3,26,0.000000,-124.642873
16,3,28,0.000000,-138.906967
16,3,30,0.000000,-122.072711
16,3,32,0.000000,-127.053782
16,3,34,0.000000,-127.656048
16,3,36,0.000000,-123.979022
16,3,38,0.000000,-135.463207
16,3,40,0.000000,-125.421714
16,3,42,0.000000,-125.909806
16,3,44,0.000000,-130.845874
16,3,46,0.000000,-125.047839
16,3,48,0.000000,-135.595263
16,3,50,0.000000,-131.645338
16,3,52,0.000000,-125.415327
16,3,54,0.000000,-130.306280
16,3,56,0.000000,-125.138036
16,3,58,0.000000,-126.281698
16,4,0,0.000000,-130.386708
16,4,2,0.000000,-129.605272
16,4,4,0.000000,-125.548074
16,4,6,0.000000,-134.550094
16,4,8,0.000000,-127.110047
16,4,10,0.000000,-131.497355
16,4,12,0.000000,-139.402016
16,4,14,0.000000,-128.049239
16,4,16,0.000000,-126.309256
16,4,18,0.000000,-134.063639
16,4,20,0.000000,-125.696083
16,4,22,0.000000,-128.117149
16,4,24,0.000000,-129.751877
16,4,26,0.000000,-122.019810
16,4,28,0.000000,-124.026392
16,4,30,0.000000,-126.604611
16,4,32,0.000000,-135.781293
16,4,34,0.000000,-124.154634
16,4,36,0.000000,-130.043986
16,4,38,0.000000,-124.580141
16,4,40,0.000000,-125.410565
16,4,42,0.000000,-135.431870
16,4,44,0.000000,-124.546661
16,4,46,0.000000,-122.842462
16,4,48,0.000000,-137.303549
16,4,50,0.000000,-132.160841
16,4,52,0.000000,-124.344236
16,4,54,0.000000,-121.277682
16,4,56,0.000000,-133.447045
16,4,58,0.000000,-127.061388
16,5,0,0.000000,-127.680831
16,5,2,0.000000,-141.465639
16,5,4,0.000000,-127.737205
16,5,6,0.000000,-151.886318
16,5,8,0.000000,-128.975838
16,5,10,0.000000,-124.767296
16,5,12,0.000000,-138.097228
16,5,14,0.000000,-134.421159
16,5,16,0.000000,-132.111999
16,5,18,0.000000,-125.819150
16,5,20,0.000000,-134.342083
16,5,22,0.000000,-133.258287
16,5,24,0.000000,-124.165720
16,5,26,0.000000,-135.735886
16,5,28,0.000000,-125.738418
16,5,30,0.000000,-127.312614
16,5,32,0.000000,-126.605863
16,5,34,0.000000,-121.681900
16,5,36,0.000000,-125.073575
16,5,38,0.000000,-127.030079
16,5,40,0.000000,-139.391866
16,5,42,0.000000,-124.153886
16,5,44,0.000000,-125.369162
16,5,46,0.000000,-126.308189
16,5,48,0.000000,-133.333057
16,5,50,0.000000,-124.650667
16,5,52,0.000000,-131.279757
16,5,54,0.000000,-119.270755
16,5,56,0.000000,-129.991349
16,5,58,0.000000,-129.650372
16,6,0,0.000000,-129.304244
16,6,2,0.000000,-125.041594
16,6,4,0.000000,-133.314360
16,6,6,0.000000,-131.158320
16,6,8,0.000000,-127.188231
16,6,10,0.000000,-122.553680
16,6,12,0.000000,-128.297645
16,6,14,0.000000,-138.346474
16,6,16,0.000000,-138.139635
16,6,18,0.000000,-134.942431
16,6,20,0.000000,-124.368786
16,6,22,0.000000,-129.624707
16,6,24,0.000000,-122.588738
16,6,26,0.000000,-136.130587
16,6,28,0.000000,-121.044822
16,6,30,0.000000,-127.189968
16,6,32,0.000000,-137.373181
16,6,34,0.000000,-124.075895
16,6,36,0.000000,-144.876097
16,6,38,0.000000,-134.377844
16,6,40,0.000000,-127.463922
16,6,42,0.000000,-126.682601
16,6,44,0.000000,-132.401063
16,6,46,0.000000,-126.092348
16,6,48,0.000000,-121.230903
16,6,50,0.000000,-128.844006
16,6,52,0.000000,-129.347219
16,6,54,0.000000,-129.598508
16,6,56,0.000000,-125.399926
16,6,58,0.000000,-123.979958
16,7,0,0.000000,-127.971533
16,7,2,0.000000,-128.625241
16,7,4,0.000000,-133.360206
16,7,6,0.000000,-131.127558
16,7,8,0.000000,-133.077753
16,7,10,0.000000,-121.670755
16,7,12,0.000000,-119.870825
16,7,14,0.000000,-129.310977
16,7,16,0.000000,-132.025245
16,7,18,0.000000,-127.687769
16,7,20,0.000000,-123.150200
16,7,22,0.000000,-128.423123
16,7,24,0.000000,-130.128417
16,7,26,0.000000,-125.514528
16,7,28,0.000000,-137.626313
16,7,30,0.000000,-122.748604
16,7,32,0.000000,-148.274480
16,7,34,0.000000,-137.853844
16,7,36,0.000000,-128.422970
16,7,38,0.000000,-121.209470
16,7,40,0.000000,-121.568832
16,7,42,0.000000,-126.257031
16,7,44,0.000000,-125.630728
16,7,46,0.000000,-128.127227
16,7,48,0.000000,-138.918816
16,7,50,0.000000,-125.291750
16,7,52,0.000000,-122.680392
16,7,54,0.000000,-119.945651
16,7,56,0.000000,-132.696589
16,7,58,0.000000,-122.815488
16,8,0,0.000000,-146.369301
16,8,2,0.000000,-129.181520
16,8,4,0.000000,-130.568469
16,8,6,0.000000,-130.284687
16,8,8,0.000000,-128.619581
16,8,10,0.000000,-128.422616
16,8,12,0.000000,-127.260367
16,8,14,0.000000,-128.931971
16,8,16,0.000000,-133.175142
16,8,18,0.000000,-125.460660
16,8,20,0.000000,-130.504761
16,8,22,0.000000,-123.458464
16,8,24,0.000000,-128.128743
16,8,26,0.000000,-126.034160
16,8,28,0.000000,-139.723639
16,8,30,0.000000,-133.756372
16,8,32,0.000000,-128.308556
16,8,34,0.000000,-129.607583
16,8,36,0.000000,-124.047411
16,8,38,0.000000,-129.240076
16,8,40,0.000000,-127.872224
16,8,42,0.000000,-122.758816
16,8,44,0.000000,-129.259422
16,8,46,0.000000,-136.013420
16,8,48,0.000000,-127.373377
16,8,50,0.000000,-121.296369
16,8,52,0.000000,-133.065271
16,8,54,0.000000,-139.623476
16,8,56,0.000000,-125.722323
16,8,58,0.000000,-133.954085
16,9,0,0.000000,-128.773601
16,9,2,0.000000,-132.178386
16,9,4,0.000000,-124.298071
16,9,6,0.000000,-130.848435
16,9,8,0.000000,-121.107605
16,9,10,0.000000,-127.809389
16,9,12,0.000000,-129.557569
16,9,14,0.000000,-128.994823
16,9,16,0.000000,-131.127812
16,9,18,0.000000,-126.928301
16,9,20,0.000000,-132.752560
16,9,22,0.000000,-126.650767
16,9,24,0.000000,-124.885735
16,9,26,0.000000,-128.954552
16,9,28,0.000000,-127.626579
16,9,30,0.000000,-123.546743
16,9,32,0.000000,-129.073312
16,9,34,0.000000,-131.999850
16,9,36,0.000000,-136.981146
16,9,38,0.000000,-134.710400
16,9,40,0.000000,-125.730068
16,9,42,0.000000,-136.279731
16,9,44,0.000000,-126.451387
16,9,46,0.000000,-132.802043
16,9,48,0.000000,-129.093381
16,9,50,0.000000,-124.378331
16,9,52,0.000000,-130.947510
16,9,54,0.000000,-129.746158
16,9,56,0.000000,-122.812774
16,9,58,0.000000,-139.749600
16,10,0,0.000000,-125.224599
16,10,2,0.000000,-126.422356
16,10,4,0.000000,-128.515215
16,10,6,0.000000,-123.815681
16,10,8,0.000000,-142.573948
16,10,10,0.000000,-127.925515
16,10,12,0.000000,-129.527497
16,10,14,0.000000,-127.338227
16,10,16,0.000000,-128.647370
16,10,18,0.000000,-124.757619
16,10,20,0.000000,-124.943171
16,10,22,0.000000,-127.273637
16,10,24,0.000000,-130.570633
16,10,26,0.000000,-127.967762
16,10,28,0.000000,-136.204183
16,10,30,0.000000,-127.607066
16,10,32,0.000000,-119.986805
16,10,34,0.000000,-133.901444
16,10,36,0.000000,-137.667752
16,10,38,0.000000,-125.030304
16,10,40,0.000000,-132.133131
16,10,42,0.000000,-121.893400
16,10,44,0.000000,-126.775529
16,10,46,0.000000,-130.201839
16,10,48,0.000000,-128.943519
16,10,50,0.000000,-121.555956
16,10,52,0.000000,-130.805261
16,10,54,0.000000,-127.948284
16,10,56,0.000000,-125.060071
16,10,58,0.000000,-126.538395
16,11,0,0.000000,-123.053897
16,11,2,0.000000,-128.861377
16,11,4,0.000000,-126.521108
16,11,6,0.000000,-142.759596
16,11,8,0.000000,-130.945615
16,11,10,0.000000,-135.013741
16,11,12,0.000000,-131.075617
16,11,14,0.000000,-122.685211
16,11,16,0.000000,-133.645929
16,11,18,0.000000,-131.825129
16,11,20,0.000000,-118.121995
16,11,22,0.000000,-129.434765
16,11,24,0.000000,-130.613006
16,11,26,0.000000,-124.094513
16,11,28,0.000000,-132.692715
16,11,30,0.000000,-127.194450
16,11,32,0.000000,-134.906859
16,11,34,0.000000,-124.750201
16,11,36,0.000000,-138.970681
16,11,38,0.000000,-127.240013
16,11,40,0.000000,-124.849896
16,11,42,0.000000,-125.672910
16,11,44,0.000000,-136.654738
16,11,46,0.000000,-126.400941
16,11,48,0.000000,-131.751223
16,11,50,0.000000,-130.178947
16,11,52,0.000000,-127.766788
16,11,54,0.000000,-131.007329
16,11,56,0.000000,-138.178810
16,11,58,0.000000,-122.282344
16,12,0,0.000000,-131.334365
16,12,2,0.000000,-127.183467
16,12,4,0.000000,-122.035307
16,12,6,0.000000,-119.268941
16,12,8,0.000000,-121.363536
16,12,10,0.000000,-128.353856
16,12,12,0.000000,-132.003923
16,12,14,0.000000,-136.670077
16,12,16,0.000000,-136.532718
16,12,18,0.000000,-122.259318
16,12,20,0.000000,-130.461594
16,12,22,0.000000,-135.172831
16,12,24,0.000000,-125.477965
16,12,26,0.000000,-130.323621
16,12,28,0.000000,-124.884207
16,12,30,0.000000,-121.316571
16,12,32,0.000000,-122.305083
16,12,34,0.000000,-129.830446
16,12,36,0.000000,-131.517970
16,12,38,0.000000,-124.312285
16,12,40,0.000000,-126.437337
16,12,42,0.000000,-127.654174
16,12,44,0.000000,-127.054426
16,12,46,0.000000,-121.641118
16,12,48,0.000000,-121.360314
16,12,50,0.000000,-143.620992
16,12,52,0.000000,-138.227130
16,12,54,0.000000,-119.921707
16,12,56,0.000000,-131.691637
16,12,58,0.000000,-126.722024
16,13,0,0.000000,-128.494299
16,13,2,0.000000,-123.737642
16,13,4,0.000000,-129.476069
16,13,6,0.000000,-128.590747
16,13,8,0.000000,-129.194028
16,13,10,0.000000,-130.431005
16,13,12,0.000000,-131.214465
16,13,14,0.000000,-121.982386
16,13,16,0.000000,-123.462930
16,13,18,0.000000,-127.928122
16,13,20,0.000000,-127.368387
16,13,22,0.000000,-128.991255
16,13,24,0.000000,-132.676049
16,13,26,0.000000,-122.110035
16,13,28,0.000000,-127.572351
16,13,30,0.000000,-128.592704
16,13,32,0.000000,-131.172943
16,13,34,0.000000,-129.207251
16,13,36,0.000000,-122.081242
16,13,38,0.000000,-122.021478
16,13,40,0.000000,-132.872366
16,13,42,0.000000,-124.397114
16,13,44,0.000000,-127.825973
16,13,46,0.000000,-138.449460
16,13,48,0.000000,-123.887115
16,13,50,0.000000,-126.726511
16,13,52,0.000000,-125.541861
16,13,54,0.000000,-134.157930
16,13,56,0.000000,-130.445423
16,13,58,0.000000,-124.643793
16,14,0,0.000000,-127.507232
16,14,2,0.000000,-126.377380
16,14,4,0.000000,-132.917305
16,14,6,0.000000,-123.578009
16,14,8,0.000000,-137.710761
16,14,10,0.000000,-123.220245
16,14,12,0.000000,-126.179116
16,14,14,0.000000,-127.095149
16,14,16,0.000000,-129.786323
16,14,18,0.000000,-128.328491
16,14,20,0.000000,-130.033417
16,14,22,0.000000,-128.734760
16,14,24,0.000000,-124.928805
16,14,26,0.000000,-124.815766
16,14,28,0.000000,-135.771285
16,14,30,0.000000,-132.586029
16,14,32,0.000000,-120.693123
16,14,34,0.000000,-135.131603
16,14,36,0.000000,-118.117046
16,14,38,0.000000,-122.618737
16,14,40,0.000000,-131.180947
16,14,42,0.000000,-136.134501
16,14,44,0.000000,-122.669204
16,14,46,0.000000,-123.515470
16,14,48,0.000000,-128.340852
16,14,50,0.000000,-134.356080
16,14,52,0.000000,-128.487716
16,14,54,0.000000,-131.891738
16,14,56,0.000000,-131.396118
16,14,58,0.000000,-142.010730
16,15,0,0.000000,-124.947972
16,15,2,0.000000,-127.880876
16,15,4,0.000000,-129.408505
16,15,6,0.000000,-121.794960
16,15,8,0.000000,-128.613105
16,15,10,0.000000,-129.042958
16,15,12,0.000000,-124.035283
16,15,14,0.000000,-121.802681
16,15,16,0.000000,-130.069894
16,15,18,0.000000,-138.472861
16,15,20,0.000000,-137.065413
16,15,22,0.000000,-126.098854
16,15,24,0.000000,-125.887589
16,15,26,0.000000,-128.629270
16,15,28,0.000000,-131.517590
16,15,30,0.000000,-137.231874
16,15,32,0.000000,-126.811839
16,15,34,0.000000,-132.073756
16,15,36,0.000000,-125.122639
16,15,38,0.000000,-132.304222
16,15,40,0.000000,-123.839020
16,15,42,0.000000,-122.617754
16,15,44,0.000000,-121.224483
16,15,46,0.000000,-129.618800
16,15,48,0.000000,-139.515838
16,15,50,0.000000,-124.757708
16,15,52,0.000000,-130.214951
16,15,54,0.000000,-130.215901
16,15,56,0.000000,-124.674373
16,15,58,0.000000,-131.260412
16,16,0,0.000000,-127.038307
16,16,2,0.000000,-132.929703
16,16,4,0.000000,-126.926075
16,16,6,0.000000,-125.745371
16,16,8,0.000000,-127.625756
16,16,10,0.000000,-125.758024
16,16,12,0.000000,-129.550742
16,16,14,0.000000,-125.958782
16,16,16,0.000000,-140.624114
16,16,18,0.000000,-133.365537
16,16,20,0.000000,-130.412997
16,16,22,0.000000,-131.291434
16,16,24,0.000000,-132.524786
16,16,26,0.000000,-125.936269
16,16,28,0.000000,-138.318954
16,16,30,0.000000,-121.949818
16,16,32,0.000000,-122.877493
16,16,34,0.000000,-121.602557
16,16,36,0.000000,-125.915980
16,16,38,0.000000,-127.824410
16,16,40,0.000000,-123.323327
16,16,42,0.000000,-123.475695
16,16,44,0.000000,-125.755367
16,16,46,0.000000,-122.622011
16,16,48,0.000000,-123.632431
16,16,50,0.000000,-137.425847
16,16,52,0.000000,-125.215540
16,16,54,0.000000,-128.738466
16,16,56,0.000000,-129.648053
16,16,58,0.000000,-133.554894
16,17,0,0.000000,-121.116561
16,17,2,0.000000,-132.818100
16,17,4,0.000000,-132.925150
16,17,6,0.000000,-136.706393
16,17,8,0.000000,-137.910661
16,17,10,0.000000,-130.315665
16,17,12,0.000000,-138.926395
16,17,14,0.000000,-128.608760
16,17,16,0.000000,-129.703428
16,17,18,0.000000,-128.255338
16,17,20,0.000000,-135.710560
16,17,22,0.000000,-138.992989
16,17,24,0.000000,-125.150897
16,17,26,0.000000,-125.358994
16,17,28,0.000000,-126.951672
16,17,30,0.000000,-123.560924
16,17,32,0.000000,-123.764958
16,17,34,0.000000,-139.549830
16,17,36,0.000000,-125.496553
16,17,38,0.000000,-139.521599
16,17,40,0.000000,-130.058305
16,17,42,0.000000,-125.521985
16,17,44,0.000000,-132.757030
16,17,46,0.000000,-126.678237
16,17,48,0.000000,-125.599234
16,17,50,0.000000,-129.439843
16,17,52,0.000000,-146.508599
16,17,54,0.000000,-132.862138
16,17,56,0.000000,-131.201252
16,17,58,0.000000,-137.836318
16,18,0,0.000000,-125.361553
16,18,2,0.000000,-122.659235
16,18,4,0.000000,-126.145116
16,18,6,0.000000,-128.871429
16,18,8,0.000000,-121.886812
16,18,10,0.000000,-132.945154
16,18,12,0.000000,-141.890507
16,18,14,0.000000,-134.037821
16,18,16,0.000000,-128.697598
16,18,18,0.000000,-122.750202
16,18,20,0.000000,-125.664548
16,18,22,0.000000,-124.287594
16,18,24,0.000000,-129.835878
16,18,26,0.000000,-132.800441
16,18,28,0.000000,-122.339407
16,18,30,0.000000,-127.692275
16,18,32,0.000000,-123.196710
16,18,34,0.000000,-128.096068
16,18,36,0.000000,-126.781228
16,18,38,0.000000,-121.975559
16,18,40,0.000000,-136.585045
16,18,42,0.000000,-139.048914
16,18,44,0.000000,-120.905188
16,18,46,0.000000,-127.073119
16,18,48,0.000000,-133.034892
16,18,50,0.000000,-123.582066
16,18,52,0.000000,-125.895802
16,18,54,0.000000,-130.392211
16,18,56,0.000000,-122.072282
16,18,58,0.000000,-126.663076
16,19,0,0.000000,-123.281806
16,19,2,0.000000,-137.545630
16,19,4,0.000000,-123.816580
16,19,6,0.000000,-126.666266
16,19,8,0.000000,-128.744082
16,19,10,0.000000,-138.367949
16,19,12,0.000000,-129.262928
16,19,14,0.000000,-120.311234
16,19,16,0.000000,-135.520703
16,19,18,0.000000,-131.392986
16,19,20,0.000000,-126.414431
16,19,22,0.000000,-136.805747
16,19,24,0.000000,-137.752657
16,19,26,0.000000,-125.147884
16,19,28,0.000000,-137.184541
16,19,30,0.000000,-134.434696
16,19,32,0.000000,-124.272039
16,19,34,0.000000,-123.795757
16,19,36,0.000000,-131.938433
16,19,38,0.000000,-124.056716
16,19,40,0.000000,-128.135004
16,19,42,0.000000,-127.734955
16,19,44,0.000000,-123.908526
16,19,46,0.000000,-121.242992
16,19,48,0.000000,-127.565614
16,19,50,0.000000,-120.975931
16,19,52,0.000000,-125.382062
16,19,54,0.000000,-117.745311
16,19,56,0.000000,-132.524233
16,19,58,0.000000,-126.520373
16,20,0,0.000000,-128.805029
16,20,2,0.000000,-132.890942
16,20,4,0.000000,-126.215931
16,20,6,0.000000,-125.048199
16,20,8,0.000000,-133.577053
16,20,10,0.000000,-130.446197
16,20,12,0.000000,-122.970552
16,20,14,0.000000,-127.622776
16,20,16,0.000000,-123.996834
16,20,18,0.000000,-129.857074
16,20,20,0.000000,-128.734105
16,20,22,0.000000,-124.717729
16,20,24,0.000000,-123.293191
16,20,26,0.000000,-123.330076
16,20,28,0.000000,-135.701247
16,20,30,0.000000,-121.297511
16,20,32,0.000000,-124.113698
16,20,34,0.000000,-127.571793
16,20,36,0.000000,-120.525053
16,20,38,0.000000,-129.900198
16,20,40,0.000000,-123.400209
16,20,42,0.000000,-128.355940
16,20,44,0.000000,-123.827791
16,20,46,0.000000,-132.307343
16,20,48,0.000000,-130.691071
16,20,50,0.000000,-127.521723
16,20,52,0.000000,-123.255027
16,20,54,0.000000,-121.331826
16,20,56,0.000000,-130.049488
16,20,58,0.000000,-135.050072
16,21,0,0.000000,-124.439298
16,21,2,0.000000,-126.113734
16,21,4,0.000000,-120.933573
16,21,6,0.000000,-129.088655
16,21,8,0.000000,-125.117913
16,21,10,0.000000,-139.532946
16,21,12,0.000000,-120.244940
16,21,14,0.000000,-131.264381
16,21,16,0.000000,-122.518950
16,21,18,0.000000,-123.171703
16,21,20,0.000000,-133.630012
16,21,22,0.000000,-124.434265
16,21,24,0.000000,-121.021469
16,21,26,0.000000,-129.455639
16,21,28,0.000000,-126.109595
16,21,30,0.000000,-124.696293
16,21,32,0.000000,-128.956806
16,21,34,0.000000,-121.829021
16,21,36,0.000000,-125.719019
16,21,38,0.000000,-126.367631
16,21,40,0.000000,-125.558593
16,21,42,0.000000,-126.867697
16,21,44,0.000000,-131.179135
16,21,46,0.000000,-129.141995
16,21,48,0.000000,-135.787570
16,21,50,0.000000,-125.544146
16,21,52,0.000000,-122.625966
16,21,54,0.000000,-132.285873
16,21,56,0.000000,-135.542409
16,21,58,0.000000,-131.185839
16,22,0,0.000000,-133.831875
16,22,2,0.000000,-136.118162
16,22,4,0.000000,-127.116335
16,22,6,0.000000,-122.886896
16,22,8,0.000000,-129.163171
16,22,10,0.000000,-125.546226
16,22,12,0.000000,-121.250325
16,22,14,0.000000,-122.589396
16,22,16,0.000000,-135.790545
16,22,18,0.000000,-125.662019
16,22,20,0.000000,-138.035781
16,22,22,0.000000,-131.926094
16,22,24,0.000000,-125.576208
16,22,26,0.000000,-130.447336
16,22,28,0.000000,-130.913290
16,22,30,0.000000,-127.220601
16,22,32,0.000000,-124.424838
16,22,34,0.000000,-127.524541
16,22,36,0.000000,-130.914803
16,22,38,0.000000,-124.985947
16,22,40,0.000000,-139.080765
16,22,42,0.000000,-138.481923
16,22,44,0.000000,-145.354502
16,22,46,0.000000,-123.568799
16,22,48,0.000000,-128.595385
16,22,50,0.000000,-124.902380
16,22,52,0.000000,-131.060492
16,22,54,0.000000,-131.561333
16,22,56,0.000000,-121.579487
16,22,58,0.000000,-125.584069
16,23,0,0.000000,-135.064987
16,23,2,0.000000,-127.968171
16,23,4,0.000000,-127.339355
16,23,6,0.000000,-124.381271
16,23,8,0.000000,-135.456191
16,23,10,0.000000,-133.976644
16,23,12,0.000000,-127.524818
16,23,14,0.000000,-141.256978
16,23,16,0.000000,-133.073423
16,23,18,0.000000,-144.173117
16,23,20,0.000000,-130.617782
16,23,22,0.000000,-128.741910
16,23,24,0.000000,-128.787157
16,23,26,0.000000,-152.970561
16,23,28,0.000000,-133.340970
16,23,30,0.000000,-129.988305
16,23,32,0.000000,-130.535008
16,23,34,0.000000,-121.402244
16,23,36,0.000000,-130.176000
16,23,38,0.000000,-136.755823
16,23,40,0.000000,-125.987487
16,23,42,0.000000,-127.569076
16,23,44,0.000000,-128.482213
16,23,46,0.000000,-123.673541
16,23,48,0.000000,-126.753523
16,23,50,0.000000,-130.870021
16,23,52,0.000000,-133.428171
16,23,54,0.000000,-119.921256
16,23,56,0.000000,-124.820686
16,23,58,0.000000,-130.798250
16,24,0,0.000000,-123.423468
16,24,2,0.000000,-124.871302
16,24,4,0.000000,-133.708717
16,24,6,0.000000,-131.506854
16,24,8,0.000000,-125.375080
16,24,10,0.000000,-123.655935
16,24,12,0.000000,-132.141684
16,24,14,0.000000,-124.241620
16,24,16,0.000000,-134.645026
16,24,18,0.000000,-121.819123
16,24,20,0.000000,-121.791914
16,24,22,0.000000,-126.599126
16,24,24,0.000000,-125.917409
16,24,26,0.000000,-124.000164
16,24,28,0.000000,-126.527842
16,24,30,0.000000,-131.431273
16,24,32,0.000000,-131.803200
16,24,34,0.000000,-125.694678
16,24,36,0.000000,-138.611820
16,24,38,0.000000,-126.101625
16,24,40,0.000000,-125.840280
16,24,42,0.000000,-122.877430
16,24,44,0.000000,-124.197858
16,24,46,0.000000,-124.471206
16,24,48,0.000000,-135.862900
16,24,50,0.000000,-122.844742
16,24,52,0.000000,-131.645037
16,24,54,0.000000,-146.474073
16,24,56,0.000000,-133.337707
16,24,58,0.000000,-128.235483
16,25,0,0.000000,-130.676038
16,25,2,0.000000,-125.885368
16,25,4,0.000000,-134.422707
16,25,6,0.000000,-130.026631
16,25,8,0.000000,-126.096087
16,25,10,0.000000,-123.257656
16,25,12,0.000000,-132.064153
16,25,14,0.000000,-129.019982
16,25,16,0.000000,-132.407742
16,25,18,0.000000,-129.935570
16,25,20,0.000000,-123.295384
16,25,22,0.000000,-131.326884
16,25,24,0.000000,-122.297176
16,25,26,0.000000,-129.787869
16,25,28,0.000000,-124.014176
16,25,30,0.000000,-124.489017
16,25,32,0.000000,-126.592391
16,25,34,0.000000,-135.503783
16,25,36,0.000000,-124.032198
16,25,38,0.000000,-120.280187
16,25,40,0.000000,-119.469985
16,25,42,0.000000,-123.112529
16,25,44,0.000000,-128.916470
16,25,46,0.000000,-123.565879
16,25,48,0.000000,-133.323981
16,25,50,0.000000,-124.972321
16,25,52,0.000000,-128.797755
16,25,54,0.000000,-128.053461
16,25,56,0.000000,-128.915859
16,25,58,0.000000,-127.975781
16,26,0,0.000000,-141.704398
16,26,2,0.000000,-139.769691
16,26,4,0.000000,-135.978073
16,26,6,0.000000,-130.780624
16,26,8,0.000000,-135.701931
16,26,10,0.000000,-128.902787
16,26,12,0.000000,-132.075174
16,26,14,0.000000,-115.106216
16,26,16,0.000000,-126.501905
16,26,18,0.000000,-125.813299
16,26,20,0.000000,-134.449299
16,26,22,0.000000,-139.921514
16,26,24,0.000000,-127.259584
16,26,26,0.000000,-131.645067
16,26,28,0.000000,-131.173123
16,26,30,0.000000,-124.223051
16,26,32,0.000000,-130.228821
16,26,34,0.000000,-125.581837
16,26,36,0.000000,-125.305904
16,26,38,0.000000,-127.435503
16,26,40,0.000000,-123.098387
16,26,42,0.000000,-123.375400
16,26,44,0.000000,-123.793520
16,26,46,0.000000,-123.437127
16,26,48,0.000000,-124.250662
16,26,50,0.000000,-127.985641
16,26,52,0.000000,-126.578791
16,26,54,0.000000,-143.814498
16,26,56,0.000000,-129.255973
16,26,58,0.000000,-137.058101
16,27,0,0.000000,-132.254286
16,27,2,0.000000,-130.923200
16,27,4,0.000000,-124.630944
16,27,6,0.000000,-129.714700
16,27,8,0.000000,-127.532529
16,27,10,0.000000,-130.350318
16,27,12,0.000000,-125.334126
16,27,14,0.000000,-125.260914
16,27,16,0.000000,-127.810489
16,27,18,0.000000,-134.223217
16,27,20,0.000000,-124.407656
16,27,22,0.000000,-122.603323
