hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.962217
11,0,2,0.000000,-130.143507
11,0,4,0.000000,-146.531479
11,0,6,0.000000,-132.616646
11,0,8,0.000000,-132.769820
11,0,10,0.000000,-132.762586
11,0,12,0.000000,-125.768906
11,0,14,0.000000,-125.386340
11,0,16,0.000000,-127.040507
11,0,18,0.000000,-127.797636
11,0,20,0.000000,-127.756650
11,0,22,0.000000,-149.155967
11,0,24,0.000000,-127.528216
11,0,26,0.000000,-129.813259
11,0,28,0.000000,-127.788048
11,0,30,0.000000,-129.996885
11,0,32,0.000000,-128.996433
11,0,34,0.000000,-132.973259
11,0,36,0.000000,-124.659119
11,0,38,0.000000,-125.745545
11,0,40,0.000000,-127.745725
11,0,42,0.000000,-124.105223
11,0,44,0.000000,-129.314343
11,0,46,0.000000,-131.677085
11,0,48,0.000000,-124.028748
11,0,50,0.000000,-131.288419
11,0,52,0.000000,-128.473494
11,0,54,0.000000,-123.391895
11,0,56,0.000000,-132.611834
11,0,58,0.000000,-131.573076
11,1,0,0.000000,-125.566856
11,1,2,0.000000,-127.859405
11,1,4,0.000000,-133.703217
11,1,6,0.000000,-135.808493
11,1,8,0.000000,-129.262819
11,1,10,0.000000,-124.874046
11,1,12,0.000000,-145.320971
11,1,14,0.000000,-123.405813
11,1,16,0.000000,-131.160562
11,1,18,0.000000,-135.345571
11,1,20,0.000000,-129.148539
11,1,22,0.000000,-129.112141
11,1,24,0.000000,-124.332005
11,1,26,0.000000,-135.021256
11,1,28,0.000000,-131.447916
11,1,30,0.000000,-132.281009
11,1,32,0.000000,-130.968610
11,1,34,0.000000,-145.179938
11,1,36,0.000000,-127.162096
11,1,38,0.000000,-127.386389
11,1,40,0.000000,-132.089028
11,1,42,0.000000,-130.471095
11,1,44,0.000000,-128.987524
11,1,46,0.000000,-138.046234
11,1,48,0.000000,-130.152071
11,1,50,0.000000,-134.150469
11,1,52,0.000000,-126.373112
11,1,54,0.000000,-125.647141
11,1,56,0.000000,-124.947907
11,1,58,0.000000,-131.029986
11,2,0,0.000000,-126.824651
11,2,2,0.000000,-137.604894
11,2,4,0.000000,-136.124730
11,2,6,0.000000,-131.971241
11,2,8,0.000000,-129.945876
11,2,10,0.000000,-128.585911
11,2,12,0.000000,-131.854447
11,2,14,0.000000,-141.651323
11,2,16,0.000000,-128.805762
11,2,18,0.000000,-140.549929
11,2,20,0.000000,-143.295921
11,2,22,0.000000,-134.765755
11,2,24,0.000000,-124.490073
11,2,26,0.000000,-128.415951
11,2,28,0.000000,-126.869297
11,2,30,0.000000,-128.528774
11,2,32,0.000000,-127.279151
11,2,34,0.000000,-134.030877
11,2,36,0.000000,-125.961623
11,2,38,0.000000,-130.739817
11,2,40,0.000000,-134.982975
11,2,42,0.000000,-131.479939
11,2,44,0.000000,-126.196114
11,2,46,0.000000,-148.199693
11,2,48,0.000000,-128.142304
11,2,50,0.000000,-127.713453
11,2,52,0.000000,-123.964114
11,2,54,0.000000,-133.725813
11,2,56,0.000000,-133.366665
11,2,58,0.000000,-132.851114
11,3,0,0.000000,-129.119036
11,3,2,0.000000,-144.304397
11,3,4,0.000000,-142.215031
11,3,6,0.000000,-130.096805
11,3,8,0.000000,-132.780331
11,3,10,0.000000,-135.542248
11,3,12,0.000000,-133.857110
11,3,14,0.000000,-131.352797
11,3,16,0.000000,-137.328357
11,3,18,0.000000,-128.908906
11,3,20,0.000000,-130.281382
11,3,22,0.000000,-128.746502
11,3,24,0.000000,-129.747098
11,3,26,0.000000,-129.190174
11,3,28,0.000000,-130.788877
11,3,30,0.000000,-127.759326
11,3,32,0.000000,-139.694183
11,3,34,0.000000,-139.007680
11,3,36,0.000000,-143.913948
11,3,38,0.000000,-135.272540
11,3,40,0.000000,-129.888963
11,3,42,0.000000,-126.110189
11,3,44,0.000000,-123.981656
11,3,46,0.000000,-126.922727
11,3,48,0.000000,-136.116462
11,3,50,0.000000,-131.553542
11,3,52,0.000000,-127.953209
11,3,54,0.000000,-127.023533
11,3,56,0.000000,-129.766001
11,3,58,0.000000,-144.280052
11,4,0,0.000000,-128.940510
11,4,2,0.000000,-129.534865
11,4,4,0.000000,-123.900546
11,4,6,0.000000,-138.323361
11,4,8,0.000000,-128.792703
11,4,10,0.000000,-137.097127
11,4,12,0.000000,-137.746210
11,4,14,0.000000,-125.957310
11,4,16,0.000000,-130.744370
11,4,18,0.000000,-133.026506
11,4,20,0.000000,-128.582603
11,4,22,0.000000,-129.490524
11,4,24,0.000000,-124.273557
11,4,26,0.000000,-129.417941
11,4,28,0.000000,-133.939990
11,4,30,0.000000,-134.775682
11,4,32,0.000000,-125.019948
11,4,34,0.000000,-129.886715
11,4,36,0.000000,-124.800498
11,4,38,0.000000,-131.800126
11,4,40,0.000000,-133.779793
11,4,42,0.000000,-128.620793
11,4,44,0.000000,-133.949969
11,4,46,0.000000,-134.163574
11,4,48,0.000000,-134.718453
11,4,50,0.000000,-135.099855
11,4,52,0.000000,-135.341711
11,4,54,0.000000,-125.698382
11,4,56,0.000000,-131.305526
11,4,58,0.000000,-139.142844
11,5,0,0.000000,-125.233449
11,5,2,0.000000,-133.487043
11,5,4,0.000000,-132.543339
11,5,6,0.000000,-133.691649
11,5,8,0.000000,-126.483121
11,5,10,0.000000,-144.007287
11,5,12,0.000000,-127.400399
11,5,14,0.000000,-132.503266
11,5,16,0.000000,-137.479519
11,5,18,0.000000,-125.409441
11,5,20,0.000000,-144.366226
11,5,22,0.000000,-138.839759
11,5,24,0.000000,-127.491942
11,5,26,0.000000,-137.361114
11,5,28,0.000000,-138.181533
11,5,30,0.000000,-126.939089
11,5,32,0.000000,-130.347631
11,5,34,0.000000,-146.786748
11,5,36,0.000000,-127.488870
11,5,38,0.000000,-131.296869
11,5,40,0.000000,-126.060181
11,5,42,0.000000,-148.731012
11,5,44,0.000000,-124.073339
11,5,46,0.000000,-127.502602
11,5,48,0.000000,-136.520210
11,5,50,0.000000,-128.147183
11,5,52,0.000000,-132.573627
11,5,54,0.000000,-132.119843
11,5,56,0.000000,-129.523342
11,5,58,0.000000,-133.236540
11,6,0,0.000000,-139.700298
11,6,2,0.000000,-129.457328
11,6,4,0.000000,-124.845330
11,6,6,0.000000,-129.341662
11,6,8,0.000000,-138.723944
11,6,10,0.000000,-131.573074
11,6,12,0.000000,-126.247021
11,6,14,0.000000,-134.155065
11,6,16,0.000000,-129.826799
11,6,18,0.000000,-127.411348
11,6,20,0.000000,-130.312334
11,6,22,0.000000,-126.193749
11,6,24,0.000000,-134.504331
11,6,26,0.000000,-137.784187
11,6,28,0.000000,-132.519056
11,6,30,0.000000,-129.438931
11,6,32,0.000000,-127.449440
11,6,34,0.000000,-143.271350
11,6,36,0.000000,-132.294216
11,6,38,0.000000,-136.332439
11,6,40,0.000000,-126.554609
11,6,42,0.000000,-131.107596
11,6,44,0.000000,-130.228028
11,6,46,0.000000,-128.184067
11,6,48,0.000000,-134.114412
11,6,50,0.000000,-130.774715
11,6,52,0.000000,-131.718931
11,6,54,0.000000,-125.469646
11,6,56,0.000000,-142.678439
11,6,58,0.000000,-134.684052
11,7,0,0.000000,-132.675260
11,7,2,0.000000,-132.957159
11,7,4,0.000000,-144.879150
11,7,6,0.000000,-138.752851
11,7,8,0.000000,-128.803505
11,7,10,0.000000,-128.338542
11,7,12,0.000000,-151.216953
11,7,14,0.000000,-136.645225
11,7,16,0.000000,-126.431007
11,7,18,0.000000,-142.095682
11,7,20,0.000000,-127.463028
11,7,22,0.000000,-124.522729
11,7,24,0.000000,-133.055017
11,7,26,0.000000,-149.704410
11,7,28,0.000000,-137.154465
11,7,30,0.000000,-135.923376
11,7,32,0.000000,-132.456720
11,7,34,0.000000,-135.827205
11,7,36,0.000000,-132.966244
11,7,38,0.000000,-137.404732
11,7,40,0.000000,-123.145940
11,7,42,0.000000,-127.497611
11,7,44,0.000000,-132.328577
11,7,46,0.000000,-129.809996
11,7,48,0.000000,-121.585557
11,7,50,0.000000,-130.158292
11,7,52,0.000000,-132.826784
11,7,54,0.000000,-133.208561
11,7,56,0.000000,-131.020923
11,7,58,0.000000,-128.037605
11,8,0,0.000000,-132.868941
11,8,2,0.000000,-130.947450
11,8,4,0.000000,-134.154951
11,8,6,0.000000,-132.298264
11,8,8,0.000000,-128.171020
11,8,10,0.000000,-127.933179
11,8,12,0.000000,-128.691078
11,8,14,0.000000,-125.706572
11,8,16,0.000000,-128.175744
11,8,18,0.000000,-127.387350
11,8,20,0.000000,-133.235148
11,8,22,0.000000,-132.081069
11,8,24,0.000000,-131.493388
11,8,26,0.000000,-128.182583
11,8,28,0.000000,-133.509838
11,8,30,0.000000,-140.043554
11,8,32,0.000000,-129.818941
11,8,34,0.000000,-136.361171
11,8,36,0.000000,-131.768256
11,8,38,0.000000,-149.827046
11,8,40,0.000000,-131.206731
11,8,42,0.000000,-130.040108
11,8,44,0.000000,-129.810034
11,8,46,0.000000,-124.192717
11,8,48,0.000000,-134.467378
11,8,50,0.000000,-123.607517
11,8,52,0.000000,-130.392810
11,8,54,0.000000,-126.585423
11,8,56,0.000000,-124.649901
11,8,58,0.000000,-126.435313
11,9,0,0.000000,-141.989730
11,9,2,0.000000,-131.929559
11,9,4,0.000000,-139.053836
11,9,6,0.000000,-133.782012
11,9,8,0.000000,-132.413310
11,9,10,0.000000,-131.483779
11,9,12,0.000000,-130.708780
11,9,14,0.000000,-129.419773
11,9,16,0.000000,-131.371348
11,9,18,0.000000,-127.858450
11,9,20,0.000000,-125.295240
11,9,22,0.000000,-125.568813
11,9,24,0.000000,-125.897143
11,9,26,0.000000,-132.032269
11,9,28,0.000000,-133.867317
11,9,30,0.000000,-132.988996
11,9,32,0.000000,-122.915049
11,9,34,0.000000,-132.828391
11,9,36,0.000000,-125.085923
11,9,38,0.000000,-131.591562
11,9,40,0.000000,-126.866996
11,9,42,0.000000,-134.437900
11,9,44,0.000000,-135.460853
11,9,46,0.000000,-123.577613
11,9,48,0.000000,-127.339679
11,9,50,0.000000,-121.730036
11,9,52,0.000000,-126.900007
11,9,54,0.000000,-134.776489
11,9,56,0.000000,-130.213256
11,9,58,0.000000,-141.357431
11,10,0,0.000000,-131.892021
11,10,2,0.000000,-129.300733
11,10,4,0.000000,-133.779362
11,10,6,0.000000,-133.633333
11,10,8,0.000000,-131.571446
11,10,10,0.000000,-130.518322
11,10,12,0.000000,-131.750427
11,10,14,0.000000,-121.839698
11,10,16,0.000000,-137.010418
11,10,18,0.000000,-129.654520
11,10,20,0.000000,-149.149376
11,10,22,0.000000,-128.208377
11,10,24,0.000000,-126.854458
11,10,26,0.000000,-132.909177
11,10,28,0.000000,-127.972748
11,10,30,0.000000,-135.781356
11,10,32,0.000000,-132.815540
11,10,34,0.000000,-134.364064
11,10,36,0.000000,-129.989067
11,10,38,0.000000,-129.666572
11,10,40,0.000000,-134.672557
11,10,42,0.000000,-128.973574
11,10,44,0.000000,-129.660125
11,10,46,0.000000,-126.354099
11,10,48,0.000000,-123.372177
11,10,50,0.000000,-157.840260
11,10,52,0.000000,-128.242836
11,10,54,0.000000,-124.670370
11,10,56,0.000000,-133.822739
11,10,58,0.000000,-144.669887
11,11,0,0.000000,-128.381584
11,11,2,0.000000,-128.081848
11,11,4,0.000000,-130.565324
11,11,6,0.000000,-126.636710
11,11,8,0.000000,-144.198558
11,11,10,0.000000,-129.651729
11,11,12,0.000000,-123.549149
11,11,14,0.000000,-130.204619
11,11,16,0.000000,-136.325803
11,11,18,0.000000,-128.695587
11,11,20,0.000000,-127.239575
11,11,22,0.000000,-123.906930
11,11,24,0.000000,-132.612094
11,11,26,0.000000,-125.630260
11,11,28,0.000000,-137.283434
11,11,30,0.000000,-126.544139
11,11,32,0.000000,-141.136453
11,11,34,0.000000,-128.381471
11,11,36,0.000000,-127.346442
11,11,38,0.000000,-124.316184
11,11,40,0.000000,-129.306421
11,11,42,0.000000,-122.423628
11,11,44,0.000000,-140.846009
11,11,46,0.000000,-128.380952
11,11,48,0.000000,-130.722182
11,11,50,0.000000,-127.433535
11,11,52,0.000000,-132.981065
11,11,54,0.000000,-130.110048
11,11,56,0.000000,-131.374928
11,11,58,0.000000,-127.064636
11,12,0,0.000000,-131.210935
11,12,2,0.000000,-130.941820
11,12,4,0.000000,-126.296369
11,12,6,0.000000,-139.781522
11,12,8,0.000000,-125.817757
11,12,10,0.000000,-129.456198
11,12,12,0.000000,-125.414055
11,12,14,0.000000,-139.656766
11,12,16,0.000000,-141.043334
11,12,18,0.000000,-127.985151
11,12,20,0.000000,-141.485486
11,12,22,0.000000,-128.522587
11,12,24,0.000000,-126.774855
11,12,26,0.000000,-136.110148
11,12,28,0.000000,-135.576358
11,12,30,0.000000,-135.900853
11,12,32,0.000000,-130.230150
11,12,34,0.000000,-133.372744
11,12,36,0.000000,-124.445781
11,12,38,0.000000,-131.250279
11,12,40,0.000000,-130.538587
11,12,42,0.000000,-130.785728
11,12,44,0.000000,-129.388877
11,12,46,0.000000,-142.891549
11,12,48,0.000000,-125.743889
11,12,50,0.000000,-134.333547
11,12,52,0.000000,-134.023821
11,12,54,0.000000,-138.973233
11,12,56,0.000000,-122.318606
11,12,58,0.000000,-140.464603
11,13,0,0.000000,-146.785292
11,13,2,0.000000,-126.889549
11,13,4,0.000000,-132.370564
11,13,6,0.000000,-135.751166
11,13,8,0.000000,-136.161908
11,13,10,0.000000,-143.510862
11,13,12,0.000000,-123.952502
11,13,14,0.000000,-125.667936
11,13,16,0.000000,-128.812644
11,13,18,0.000000,-127.635962
11,13,20,0.000000,-131.717586
11,13,22,0.000000,-132.523560
11,13,24,0.000000,-125.693057
11,13,26,0.000000,-126.210373
11,13,28,0.000000,-124.163281
11,13,30,0.000000,-130.579991
11,13,32,0.000000,-135.577196
11,13,34,0.000000,-139.514465
11,13,36,0.000000,-127.099463
11,13,38,0.000000,-128.693377
11,13,40,0.000000,-124.710647
11,13,42,0.000000,-128.856347
11,13,44,0.000000,-136.001551
11,13,46,0.000000,-131.819893
11,13,48,0.000000,-125.834176
11,13,50,0.000000,-130.303291
11,13,52,0.000000,-134.150441
11,13,54,0.000000,-131.280707
11,13,56,0.000000,-132.171119
11,13,58,0.000000,-124.544052
11,14,0,0.000000,-138.689022
11,14,2,0.000000,-128.900154
11,14,4,0.000000,-122.541612
11,14,6,0.000000,-123.441704
11,14,8,0.000000,-133.049524
11,14,10,0.000000,-133.647474
11,14,12,0.000000,-127.266154
11,14,14,0.000000,-126.405341
11,14,16,0.000000,-126.609876
11,14,18,0.000000,-129.696918
11,14,20,0.000000,-125.417785
11,14,22,0.000000,-129.139614
11,14,24,0.000000,-127.622383
11,14,26,0.000000,-125.940526
11,14,28,0.000000,-127.382528
11,14,30,0.000000,-132.850771
11,14,32,0.000000,-122.915554
11,14,34,0.000000,-131.945623
11,14,36,0.000000,-132.387395
11,14,38,0.000000,-133.472643
11,14,40,0.000000,-127.689428
11,14,42,0.000000,-132.413582
11,14,44,0.000000,-129.219090
11,14,46,0.000000,-129.066656
11,14,48,0.000000,-128.608066
11,14,50,0.000000,-132.068089
11,14,52,0.000000,-131.477605
11,14,54,0.000000,-125.561985
11,14,56,0.000000,-130.710124
11,14,58,0.000000,-138.042375
11,15,0,0.000000,-131.289363
11,15,2,0.000000,-134.178236
11,15,4,0.000000,-132.850330
11,15,6,0.000000,-131.083103
11,15,8,0.000000,-137.068726
11,15,10,0.000000,-124.425754
11,15,12,0.000000,-125.881765
11,15,14,0.000000,-127.979142
11,15,16,0.000000,-134.292421
11,15,18,0.000000,-123.841218
11,15,20,0.000000,-132.892973
11,15,22,0.000000,-133.681572
11,15,24,0.000000,-127.250623
11,15,26,0.000000,-125.345501
11,15,28,0.000000,-131.936975
11,15,30,0.000000,-125.854539
11,15,32,0.000000,-129.124754
11,15,34,0.000000,-122.960251
11,15,36,0.000000,-152.794500
11,15,38,0.000000,-130.705456
11,15,40,0.000000,-140.229261
11,15,42,0.000000,-127.514823
11,15,44,0.000000,-141.331082
11,15,46,0.000000,-136.169001
11,15,48,0.000000,-124.397740
11,15,50,0.000000,-136.891748
11,15,52,0.000000,-127.333203
11,15,54,0.000000,-126.975482
11,15,56,0.000000,-130.819812
11,15,58,0.000000,-136.598072
11,16,0,0.000000,-135.305854
11,16,2,0.000000,-133.301552
11,16,4,0.000000,-125.823044
11,16,6,0.000000,-125.582679
11,16,8,0.000000,-128.784571
11,16,10,0.000000,-120.785735
11,16,12,0.000000,-129.664927
11,16,14,0.000000,-125.190449
11,16,16,0.000000,-126.965561
11,16,18,0.000000,-128.476578
11,16,20,0.000000,-134.916013
11,16,22,0.000000,-132.745391
11,16,24,0.000000,-136.600027
11,16,26,0.000000,-129.408921
11,16,28,0.000000,-126.184393
11,16,30,0.000000,-131.243983
11,16,32,0.000000,-137.413687
11,16,34,0.000000,-129.083416
11,16,36,0.000000,-129.510181
11,16,38,0.000000,-129.759988
11,16,40,0.000000,-130.124108
11,16,42,0.000000,-124.396174
11,16,44,0.000000,-127.042123
11,16,46,0.000000,-124.891288
11,16,48,0.000000,-128.861467
11,16,50,0.000000,-130.846564
11,16,52,0.000000,-131.431539
11,16,54,0.000000,-127.040328
11,16,56,0.000000,-137.800374
11,16,58,0.000000,-134.514827
11,17,0,0.000000,-148.355438
11,17,2,0.000000,-130.235850
11,17,4,0.000000,-128.925249
11,17,6,0.000000,-128.965207
11,17,8,0.000000,-121.617218
11,17,10,0.000000,-132.629383
11,17,12,0.000000,-135.692473
11,17,14,0.000000,-129.268290
11,17,16,0.000000,-123.726965
11,17,18,0.000000,-122.638302
11,17,20,0.000000,-126.552883
11,17,22,0.000000,-134.698500
11,17,24,0.000000,-134.068041
11,17,26,0.000000,-130.507794
11,17,28,0.000000,-126.728560
11,17,30,0.000000,-129.687652
11,17,32,0.000000,-134.743078
11,17,34,0.000000,-128.314763
11,17,36,0.000000,-141.609240
11,17,38,0.000000,-124.639181
11,17,40,0.000000,-133.245223
11,17,42,0.000000,-140.864188
11,17,44,0.000000,-128.542575
11,17,46,0.000000,-138.626426
11,17,48,0.000000,-131.582971
11,17,50,0.000000,-137.664017
11,17,52,0.000000,-128.242155
11,17,54,0.000000,-136.460012
11,17,56,0.000000,-132.178739
11,17,58,0.000000,-132.712537
11,18,0,0.000000,-157.119673
11,18,2,0.000000,-135.768278
11,18,4,0.000000,-125.970946
11,18,6,0.000000,-129.033935
11,18,8,0.000000,-126.262213
11,18,10,0.000000,-128.205190
11,18,12,0.000000,-135.606651
11,18,14,0.000000,-123.778120
11,18,16,0.000000,-124.381959
11,18,18,0.000000,-131.676031
11,18,20,0.000000,-128.872575
11,18,22,0.000000,-133.614294
11,18,24,0.000000,-123.587496
11,18,26,0.000000,-124.951236
11,18,28,0.000000,-133.842606
11,18,30,0.000000,-126.810630
11,18,32,0.000000,-140.807099
11,18,34,0.000000,-124.845635
11,18,36,0.000000,-141.313376
11,18,38,0.000000,-130.772260
11,18,40,0.000000,-130.881668
11,18,42,0.000000,-129.988946
11,18,44,0.000000,-126.552647
11,18,46,0.000000,-136.408655
11,18,48,0.000000,-127.237121
11,18,50,0.000000,-139.091857
11,18,52,0.000000,-128.362758
11,18,54,0.000000,-129.208573
11,18,56,0.000000,-135.148049
11,18,58,0.000000,-129.317928
11,19,0,0.000000,-134.820060
11,19,2,0.000000,-132.446459
11,19,4,0.000000,-131.048157
11,19,6,0.000000,-128.299038
11,19,8,0.000000,-131.698067
11,19,10,0.000000,-130.459915
11,19,12,0.000000,-127.986983
11,19,14,0.000000,-128.117737
11,19,16,0.000000,-128.395636
11,19,18,0.000000,-134.773869
11,19,20,0.000000,-139.122584
11,19,22,0.000000,-126.350584
11,19,24,0.000000,-138.942251
11,19,26,0.000000,-141.291149
11,19,28,0.000000,-125.823087
11,19,30,0.000000,-131.104111
11,19,32,0.000000,-132.600068
11,19,34,0.000000,-129.374375
11,19,36,0.000000,-132.364378
11,19,38,0.000000,-128.788732
11,19,40,0.000000,-127.282912
11,19,42,0.000000,-137.093728
11,19,44,0.000000,-130.559477
11,19,46,0.000000,-131.852769
11,19,48,0.000000,-138.298864
11,19,50,0.000000,-131.020967
11,19,52,0.000000,-133.722204
11,19,54,0.000000,-146.332732
11,19,56,0.000000,-138.042643
11,19,58,0.000000,-124.625217
11,20,0,0.000000,-134.631720
11,20,2,0.000000,-138.535516
11,20,4,0.000000,-131.815545
11,20,6,0.000000,-131.649433
11,20,8,0.000000,-129.052842
11,20,10,0.000000,-129.590938
11,20,12,0.000000,-130.915308
11,20,14,0.000000,-126.572852
11,20,16,0.000000,-131.882694
11,20,18,0.000000,-126.187714
11,20,20,0.000000,-133.813857
11,20,22,0.000000,-135.599427
11,20,24,0.000000,-131.459505
11,20,26,0.000000,-127.205511
11,20,28,0.000000,-128.822714
11,20,30,0.000000,-125.883943
11,20,32,0.000000,-134.271681
11,20,34,0.000000,-133.059937
11,20,36,0.000000,-124.477133
11,20,38,0.000000,-137.819705
11,20,40,0.000000,-126.225153
11,20,42,0.000000,-127.814883
11,20,44,0.000000,-129.303517
11,20,46,0.000000,-135.083593
11,20,48,0.000000,-137.403577
11,20,50,0.000000,-130.687176
11,20,52,0.000000,-130.720704
11,20,54,0.000000,-130.080211
11,20,56,0.000000,-127.742231
11,20,58,0.000000,-128.007184
11,21,0,0.000000,-127.027021
11,21,2,0.000000,-132.367355
11,21,4,0.000000,-127.410690
11,21,6,0.000000,-127.871849
11,21,8,0.000000,-130.478775
11,21,10,0.000000,-142.094606
11,21,12,0.000000,-128.813253
11,21,14,0.000000,-128.250072
11,21,16,0.000000,-134.505439
11,21,18,0.000000,-131.862755
11,21,20,0.000000,-135.015758
11,21,22,0.000000,-129.069030
11,21,24,0.000000,-122.876475
11,21,26,0.000000,-132.291907
11,21,28,0.000000,-128.372508
11,21,30,0.000000,-123.551176
11,21,32,0.000000,-131.502805
11,21,34,0.000000,-141.557752
11,21,36,0.000000,-138.077131
11,21,38,0.000000,-122.433928
11,21,40,0.000000,-122.286672
11,21,42,0.000000,-130.543168
11,21,44,0.000000,-126.623717
11,21,46,0.000000,-133.688973
11,21,48,0.000000,-130.334539
11,21,50,0.000000,-126.936952
11,21,52,0.000000,-138.277168
11,21,54,0.000000,-152.089648
11,21,56,0.000000,-132.972957
11,21,58,0.000000,-127.840508
11,22,0,0.000000,-128.368018
11,22,2,0.000000,-132.224306
11,22,4,0.000000,-126.017367
11,22,6,0.000000,-135.008853
11,22,8,0.000000,-128.643333
11,22,10,0.000000,-142.605756
11,22,12,0.000000,-138.810665
11,22,14,0.000000,-133.987959
11,22,16,0.000000,-130.080900
11,22,18,0.000000,-128.647086
11,22,20,0.000000,-127.393123
11,22,22,0.000000,-125.734374
11,22,24,0.000000,-137.350042
11,22,26,0.000000,-124.961614
11,22,28,0.000000,-127.847814
11,22,30,0.000000,-121.530479
11,22,32,0.000000,-124.842293
11,22,34,0.000000,-136.702068
11,22,36,0.000000,-134.251881
11,22,38,0.000000,-131.222522
11,22,40,0.000000,-140.116446
11,22,42,0.000000,-127.755829
11,22,44,0.000000,-133.594384
11,22,46,0.000000,-130.813626
11,22,48,0.000000,-129.423936
11,22,50,0.000000,-125.624129
11,22,52,0.000000,-132.199896
11,22,54,0.000000,-131.779023
11,22,56,0.000000,-129.233713
11,22,58,0.000000,-126.658771
11,23,0,0.000000,-129.739155
11,23,2,0.000000,-123.249985
11,23,4,0.000000,-133.079510
11,23,6,0.000000,-124.001312
11,23,8,0.000000,-142.483618
11,23,10,0.000000,-127.225481
11,23,12,0.000000,-133.554279
11,23,14,0.000000,-131.019002
11,23,16,0.000000,-124.267412
11,23,18,0.000000,-128.397297
11,23,20,0.000000,-134.070243
11,23,22,0.000000,-128.169928
11,23,24,0.000000,-121.606887
11,23,26,0.000000,-131.176757
11,23,28,0.000000,-133.254590
11,23,30,0.000000,-134.620622
11,23,32,0.000000,-125.359870
11,23,34,0.000000,-128.548819
11,23,36,0.000000,-135.316317
11,23,38,0.000000,-131.880131
11,23,40,0.000000,-127.677354
11,23,42,0.000000,-125.426871
11,23,44,0.000000,-135.916972
11,23,46,0.000000,-124.380615
11,23,48,0.000000,-127.073136
11,23,50,0.000000,-125.670317
11,23,52,0.000000,-135.540203
11,23,54,0.000000,-121.914106
11,23,56,0.000000,-131.904907
11,23,58,0.000000,-134.606587
11,24,0,0.000000,-132.672929
11,24,2,0.000000,-128.344451
11,24,4,0.000000,-128.982281
11,24,6,0.000000,-127.195216
11,24,8,0.000000,-129.634699
11,24,10,0.000000,-130.341911
11,24,12,0.000000,-125.461921
11,24,14,0.000000,-143.922418
11,24,16,0.000000,-132.890810
11,24,18,0.000000,-132.210323
11,24,20,0.000000,-124.120911
11,24,22,0.000000,-138.067102
11,24,24,0.000000,-128.177234
11,24,26,0.000000,-126.914910
11,24,28,0.000000,-124.348346
11,24,30,0.000000,-127.157944
11,24,32,0.000000,-137.713164
11,24,34,0.000000,-132.899412
11,24,36,0.000000,-130.971173
11,24,38,0.000000,-125.519669
11,24,40,0.000000,-135.510390
11,24,42,0.000000,-138.802497
11,24,44,0.000000,-136.616963
11,24,46,0.000000,-133.795538
11,24,48,0.000000,-125.852424
11,24,50,0.000000,-135.483521
11,24,52,0.000000,-135.503941
11,24,54,0.000000,-129.136894
11,24,56,0.000000,-129.333115
11,24,58,0.000000,-133.085075
11,25,0,0.000000,-129.253137
11,25,2,0.000000,-131.689731
11,25,4,0.000000,-129.443868
11,25,6,0.000000,-131.928666
11,25,8,0.000000,-143.132654
11,25,10,0.000000,-126.155300
11,25,12,0.000000,-131.149217
11,25,14,0.000000,-125.978651
11,25,16,0.000000,-127.618702
11,25,18,0.000000,-133.817313
11,25,20,0.000000,-132.893623
11,25,22,0.000000,-125.668804
11,25,24,0.000000,-129.298428
11,25,26,0.000000,-131.242505
11,25,28,0.000000,-128.205141
11,25,30,0.000000,-126.066893
11,25,32,0.000000,-128.942983
11,25,34,0.000000,-141.332719
11,25,36,0.000000,-124.199926
11,25,38,0.000000,-131.361596
11,25,40,0.000000,-126.479274
11,25,42,0.000000,-127.027792
11,25,44,0.000000,-134.802108
11,25,46,0.000000,-130.729969
11,25,48,0.000000,-128.721408
11,25,50,0.000000,-139.948807
11,25,52,0.000000,-125.230164
11,25,54,0.000000,-129.146622
11,25,56,0.000000,-136.840367
11,25,58,0.000000,-125.482707
11,26,0,0.000000,-132.284727
11,26,2,0.000000,-123.338539
11,26,4,0.000000,-129.056587
11,26,6,0.000000,-147.084949
11,26,8,0.000000,-127.974919
11,26,10,0.000000,-133.590136
11,26,12,0.000000,-131.884802
11,26,14,0.000000,-133.877417
11,26,16,0.000000,-127.013047
11,26,18,0.000000,-127.699225
11,26,20,0.000000,-130.265044
11,26,22,0.000000,-126.039530
11,26,24,0.000000,-126.327385
11,26,26,0.000000,-133.476132
11,26,28,0.000000,-134.189511
11,26,30,0.000000,-126.462248
11,26,32,0.000000,-130.595663
11,26,34,0.000000,-134.345318
11,26,36,0.000000,-129.488947
11,26,38,0.000000,-126.841797
11,26,40,0.000000,-129.577146
11,26,42,0.000000,-135.954086
11,26,44,0.000000,-130.068375
11,26,46,0.000000,-124.195195
11,26,48,0.000000,-131.823367
11,26,50,0.000000,-129.990735
11,26,52,0.000000,-136.770889
11,26,54,0.000000,-126.581747
11,26,56,0.000000,-124.226381
11,26,58,0.000000,-125.394206
11,27,0,0.000000,-140.314005
11,27,2,0.000000,-129.477489
11,27,4,0.000000,-129.124087
11,27,6,0.000000,-120.039993
11,27,8,0.000000,-128.032038
11,27,10,0.000000,-126.136876
11,27,12,0.000000,-130.877471
11,27,14,0.000000,-127.446390
11,27,16,0.000000,-126.965574
11,27,18,0.000000,-129.662167
11,27,20,0.000000,-142.536817
11,27,22,0.000000,-130.007272
