hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-112.655504
11,0,2,0.000000,-113.646337
11,0,4,0.000000,-113.559270
11,0,6,0.000000,-114.465083
11,0,8,0.000000,-112.431613
11,0,10,0.000000,-113.909545
11,0,12,0.000000,-106.050111
11,0,14,0.000000,-113.168245
11,0,16,0.000000,-114.978195
11,0,18,0.000000,-111.642381
11,0,20,0.000000,-115.913527
11,0,22,0.000000,-112.493916
11,0,24,0.000000,-113.015545
11,0,26,0.000000,-114.077384
11,0,28,0.000000,-115.011565
11,0,30,0.000000,-111.577155
11,0,32,0.000000,-112.185633
11,0,34,0.000000,-113.752736
11,0,36,0.000000,-115.706911
11,0,38,0.000000,-110.579718
11,0,40,0.000000,-116.722057
11,0,42,0.000000,-111.740402
11,0,44,0.000000,-114.098586
11,0,46,0.000000,-114.372330
11,0,48,0.000000,-114.360214
11,0,50,0.000000,-112.783865
11,0,52,0.000000,-114.891725
11,0,54,0.000000,-112.607247
11,0,56,0.000000,-112.861284
11,0,58,0.000000,-112.585988
11,1,0,0.000000,-113.313187
11,1,2,0.000000,-111.786806
11,1,4,0.000000,-114.209297
11,1,6,0.000000,-114.077687
11,1,8,0.000000,-115.206885
11,1,10,0.000000,-114.326934
11,1,12,0.000000,-115.198080
11,1,14,0.000000,-114.151452
11,1,16,0.000000,-112.636084
11,1,18,0.000000,-112.307812
11,1,20,0.000000,-113.912932
11,1,22,0.000000,-115.196060
11,1,24,0.000000,-116.678303
11,1,26,0.000000,-114.955519
11,1,28,0.000000,-110.417362
11,1,30,0.000000,-113.517526
11,1,32,0.000000,-112.463208
11,1,34,0.000000,-113.952987
11,1,36,0.000000,-113.799807
11,1,38,0.000000,-114.560491
11,1,40,0.000000,-111.791681
11,1,42,0.000000,-113.320183
11,1,44,0.000000,-113.790489
11,1,46,0.000000,-113.621653
11,1,48,0.000000,-112.651787
11,1,50,0.000000,-111.590130
11,1,52,0.000000,-115.451071
11,1,54,0.000000,-112.463645
11,1,56,0.000000,-113.101543
11,1,58,0.000000,-115.525349
11,2,0,0.000000,-115.295719
11,2,2,0.000000,-113.659660
11,2,4,0.000000,-113.845991
11,2,6,0.000000,-112.516295
11,2,8,0.000000,-112.941983
11,2,10,0.000000,-115.628071
11,2,12,0.000000,-113.358390
11,2,14,0.000000,-112.521179
11,2,16,0.000000,-112.410395
11,2,18,0.000000,-115.000828
11,2,20,0.000000,-116.095203
11,2,22,0.000000,-112.863009
11,2,24,0.000000,-113.963209
11,2,26,0.000000,-114.380117
11,2,28,0.000000,-115.946618
11,2,30,0.000000,-112.520402
11,2,32,0.000000,-115.700752
11,2,34,0.000000,-113.860720
11,2,36,0.000000,-104.410956
11,2,38,0.000000,-104.081961
11,2,40,0.000000,-104.096306
11,2,42,0.000000,-111.322847
11,2,44,0.000000,-111.739694
11,2,46,0.000000,-115.705726
11,2,48,0.000000,-115.659994
11,2,50,0.000000,-111.340043
11,2,52,0.000000,-102.325182
11,2,54,0.000000,-103.537067
11,2,56,0.000000,-107.111987
11,2,58,0.000000,-103.314580
11,3,0,0.000000,-111.143066
11,3,2,0.000000,-111.710888
11,3,4,0.000000,-102.549631
11,3,6,0.000000,-102.647168
11,3,8,0.000000,-111.450855
11,3,10,0.000000,-113.540980
11,3,12,0.000000,-112.933194
11,3,14,0.000000,-113.493076
11,3,16,0.000000,-111.159416
11,3,18,0.000000,-114.407109
11,3,20,0.000000,-113.218211
11,3,22,0.000000,-110.138379
11,3,24,0.000000,-113.121902
11,3,26,0.000000,-111.686966
11,3,28,0.000000,-114.502199
11,3,30,0.000000,-112.442303
11,3,32,0.000000,-114.561552
11,3,34,0.000000,-112.098643
11,3,36,0.000000,-112.618267
11,3,38,0.000000,-112.611113
11,3,40,0.000000,-114.268840
11,3,42,0.000000,-114.736868
11,3,44,0.000000,-112.886839
11,3,46,0.000000,-113.034133
11,3,48,0.000000,-112.591325
11,3,50,0.000000,-113.795707
11,3,52,0.000000,-112.600001
11,3,54,0.000000,-115.109970
11,3,56,0.000000,-92.580400
11,3,58,0.000000,-91.275458
11,4,0,0.000000,-112.686660
11,4,2,0.000000,-111.553204
11,4,4,0.000000,-113.780215
11,4,6,0.000000,-114.159270
11,4,8,0.000000,-111.542023
11,4,10,0.000000,-89.218756
11,4,12,0.000000,-89.982349
11,4,14,0.000000,-89.561307
11,4,16,0.000000,-89.060437
11,4,18,0.000000,-115.356862
11,4,20,0.000000,-113.061538
11,4,22,0.000000,-113.886646
11,4,24,0.000000,-112.734679
11,4,26,0.000000,-112.668220
11,4,28,0.000000,-115.120012
11,4,30,0.000000,-113.039987
11,4,32,0.000000,-112.887692
11,4,34,0.000000,-113.206287
11,4,36,0.000000,-114.187573
11,4,38,0.000000,-114.222337
11,4,40,0.000000,-115.169187
11,4,42,0.000000,-112.890736
11,4,44,0.000000,-115.029176
11,4,46,0.000000,-110.330833
11,4,48,0.000000,-114.387795
11,4,50,0.000000,-112.635929
11,4,52,0.000000,-113.931197
11,4,54,0.000000,-114.752397
11,4,56,0.000000,-114.612020
11,4,58,0.000000,-115.892694
11,5,0,0.000000,-111.839722
11,5,2,0.000000,-114.369779
11,5,4,0.000000,-113.503148
11,5,6,0.000000,-114.485866
11,5,8,0.000000,-112.612499
11,5,10,0.000000,-113.597282
11,5,12,0.000000,-112.987111
11,5,14,0.000000,-115.618332
11,5,16,0.000000,-115.025574
11,5,18,0.000000,-112.643407
11,5,20,0.000000,-113.585209
11,5,22,0.000000,-115.766453
11,5,24,0.000000,-114.946852
11,5,26,0.000000,-114.508636
11,5,28,0.000000,-111.640341
11,5,30,0.000000,-90.171501
11,5,32,0.000000,-91.209101
11,5,34,0.000000,-91.598221
11,5,36,0.000000,-91.426862
11,5,38,0.000000,-113.391914
11,5,40,0.000000,-115.007279
11,5,42,0.000000,-113.864191
11,5,44,0.000000,-112.196506
11,5,46,0.000000,-115.230469
11,5,48,0.000000,-94.169851
11,5,50,0.000000,-93.403847
11,5,52,0.000000,-92.943741
11,5,54,0.000000,-94.017166
11,5,56,0.000000,-114.084000
11,5,58,0.000000,-111.926719
11,6,0,0.000000,-108.201251
11,6,2,0.000000,-109.485050
11,6,4,0.000000,-86.230303
11,6,6,0.000000,-87.585926
11,6,8,0.000000,-87.897573
11,6,10,0.000000,-115.513288
11,6,12,0.000000,-112.428654
11,6,14,0.000000,-114.813312
11,6,16,0.000000,-113.862840
11,6,18,0.000000,-112.401137
11,6,20,0.000000,-88.497779
11,6,22,0.000000,-88.774424
11,6,24,0.000000,-88.358912
11,6,26,0.000000,-111.949518
11,6,28,0.000000,-94.338741
11,6,30,0.000000,-93.114813
11,6,32,0.000000,-93.245701
11,6,34,0.000000,-109.671699
11,6,36,0.000000,-113.302085
11,6,38,0.000000,-113.626201
11,6,40,0.000000,-112.731798
11,6,42,0.000000,-112.825793
11,6,44,0.000000,-112.775713
11,6,46,0.000000,-94.263020
11,6,48,0.000000,-93.907825
11,6,50,0.000000,-92.754975
11,6,52,0.000000,-94.671587
11,6,54,0.000000,-113.160624
11,6,56,0.000000,-113.083075
11,6,58,0.000000,-114.472712
11,7,0,0.000000,-93.541185
11,7,2,0.000000,-113.359437
11,7,4,0.000000,-112.795273
11,7,6,0.000000,-114.326694
11,7,8,0.000000,-113.072274
11,7,10,0.000000,-114.404938
11,7,12,0.000000,-115.870967
11,7,14,0.000000,-100.245266
11,7,16,0.000000,-98.777880
11,7,18,0.000000,-113.665499
11,7,20,0.000000,-112.782157
11,7,22,0.000000,-113.721182
11,7,24,0.000000,-114.164147
11,7,26,0.000000,-114.472588
11,7,28,0.000000,-112.722426
11,7,30,0.000000,-112.644050
11,7,32,0.000000,-112.972205
11,7,34,0.000000,-113.824360
11,7,36,0.000000,-115.464628
11,7,38,0.000000,-110.564735
11,7,40,0.000000,-115.168435
11,7,42,0.000000,-113.609501
11,7,44,0.000000,-114.504799
11,7,46,0.000000,-113.924738
11,7,48,0.000000,-114.339425
11,7,50,0.000000,-113.423213
11,7,52,0.000000,-111.099820
11,7,54,0.000000,-115.706599
11,7,56,0.000000,-111.633149
11,7,58,0.000000,-113.579575
11,8,0,0.000000,-113.263332
11,8,2,0.000000,-113.467435
11,8,4,0.000000,-95.570561
11,8,6,0.000000,-113.222764
11,8,8,0.000000,-112.587133
11,8,10,0.000000,-112.926442
11,8,12,0.000000,-113.874869
11,8,14,0.000000,-113.727173
11,8,16,0.000000,-111.671186
11,8,18,0.000000,-115.819660
11,8,20,0.000000,-112.817345
11,8,22,0.000000,-114.596600
11,8,24,0.000000,-114.222837
11,8,26,0.000000,-113.824998
11,8,28,0.000000,-116.094275
11,8,30,0.000000,-113.844551
11,8,32,0.000000,-111.556507
11,8,34,0.000000,-113.149773
11,8,36,0.000000,-114.679493
11,8,38,0.000000,-113.067708
11,8,40,0.000000,-113.206117
11,8,42,0.000000,-112.452558
11,8,44,0.000000,-114.922161
11,8,46,0.000000,-87.720427
11,8,48,0.000000,-111.815653
11,8,50,0.000000,-114.539109
11,8,52,0.000000,-113.065922
11,8,54,0.000000,-113.853180
11,8,56,0.000000,-112.787583
11,8,58,0.000000,-110.933425
11,9,0,0.000000,-114.071906
11,9,2,0.000000,-113.604603
11,9,4,0.000000,-109.261827
11,9,6,0.000000,-113.542770
11,9,8,0.000000,-115.565446
11,9,10,0.000000,-113.451935
11,9,12,0.000000,-108.452140
11,9,14,0.000000,-114.002821
11,9,16,0.000000,-114.340612
11,9,18,0.000000,-113.115418
11,9,20,0.000000,-110.960585
11,9,22,0.000000,-111.410748
11,9,24,0.000000,-113.696054
11,9,26,0.000000,-111.693111
11,9,28,0.000000,-115.849702
11,9,30,0.000000,-111.990050
11,9,32,0.000000,-114.071700
11,9,34,0.000000,-111.881447
11,9,36,0.000000,-115.333628
11,9,38,0.000000,-113.968457
11,9,40,0.000000,-112.289852
11,9,42,0.000000,-114.646171
11,9,44,0.000000,-113.578197
11,9,46,0.000000,-113.713730
11,9,48,0.000000,-115.374262
11,9,50,0.000000,-114.659699
11,9,52,0.000000,-112.375394
11,9,54,0.000000,-115.098392
11,9,56,0.000000,-113.563592
11,9,58,0.000000,-116.620792
11,10,0,0.000000,-110.519632
11,10,2,0.000000,-114.777866
11,10,4,0.000000,-115.408947
11,10,6,0.000000,-115.654037
11,10,8,0.000000,-113.894807
11,10,10,0.000000,-114.895739
11,10,12,0.000000,-97.884012
11,10,14,0.000000,-93.631193
11,10,16,0.000000,-113.272755
11,10,18,0.000000,-112.051794
11,10,20,0.000000,-114.865802
11,10,22,0.000000,-113.909358
11,10,24,0.000000,-114.167831
11,10,26,0.000000,-113.037550
11,10,28,0.000000,-113.766771
11,10,30,0.000000,-89.524745
11,10,32,0.000000,-93.338910
11,10,34,0.000000,-94.149757
11,10,36,0.000000,-114.100100
11,10,38,0.000000,-110.731286
11,10,40,0.000000,-111.482826
11,10,42,0.000000,-113.899259
11,10,44,0.000000,-93.852174
11,10,46,0.000000,-92.746253
11,10,48,0.000000,-91.218142
11,10,50,0.000000,-94.935087
11,10,52,0.000000,-113.479740
11,10,54,0.000000,-114.680798
11,10,56,0.000000,-113.388037
11,10,58,0.000000,-97.880325
11,11,0,0.000000,-116.355430
11,11,2,0.000000,-113.119444
11,11,4,0.000000,-107.623169
11,11,6,0.000000,-108.892295
11,11,8,0.000000,-104.876821
11,11,10,0.000000,-113.003878
11,11,12,0.000000,-113.591166
11,11,14,0.000000,-113.650324
11,11,16,0.000000,-106.164534
11,11,18,0.000000,-111.702450
11,11,20,0.000000,-112.359890
11,11,22,0.000000,-110.796685
11,11,24,0.000000,-112.679285
11,11,26,0.000000,-111.989168
11,11,28,0.000000,-88.245989
11,11,30,0.000000,-87.891332
11,11,32,0.000000,-87.546346
11,11,34,0.000000,-113.067541
11,11,36,0.000000,-113.707938
11,11,38,0.000000,-113.317132
11,11,40,0.000000,-113.715878
11,11,42,0.000000,-88.643223
11,11,44,0.000000,-87.595091
11,11,46,0.000000,-87.317046
11,11,48,0.000000,-113.958433
11,11,50,0.000000,-115.346661
11,11,52,0.000000,-114.013412
11,11,54,0.000000,-115.993689
11,11,56,0.000000,-113.554952
11,11,58,0.000000,-115.945835
11,12,0,0.000000,-112.169161
11,12,2,0.000000,-114.148182
11,12,4,0.000000,-113.807736
11,12,6,0.000000,-112.679427
11,12,8,0.000000,-94.331295
11,12,10,0.000000,-114.836557
11,12,12,0.000000,-114.443025
11,12,14,0.000000,-112.332880
11,12,16,0.000000,-111.906231
11,12,18,0.000000,-115.794479
11,12,20,0.000000,-114.449179
11,12,22,0.000000,-114.239235
11,12,24,0.000000,-113.055829
11,12,26,0.000000,-112.921085
11,12,28,0.000000,-113.294546
11,12,30,0.000000,-114.982157
11,12,32,0.000000,-116.036424
11,12,34,0.000000,-113.848864
11,12,36,0.000000,-113.506975
11,12,38,0.000000,-111.514504
11,12,40,0.000000,-112.500352
11,12,42,0.000000,-102.009895
11,12,44,0.000000,-112.779103
11,12,46,0.000000,-111.303455
11,12,48,0.000000,-113.184612
11,12,50,0.000000,-115.428419
11,12,52,0.000000,-115.299216
11,12,54,0.000000,-112.718329
11,12,56,0.000000,-115.262032
11,12,58,0.000000,-111.817180
11,13,0,0.000000,-113.342993
11,13,2,0.000000,-113.710552
11,13,4,0.000000,-114.574348
11,13,6,0.000000,-112.971568
11,13,8,0.000000,-115.008434
11,13,10,0.000000,-114.556676
11,13,12,0.000000,-93.701753
11,13,14,0.000000,-91.243178
11,13,16,0.000000,-115.495741
11,13,18,0.000000,-91.383075
11,13,20,0.000000,-90.623343
11,13,22,0.000000,-91.375637
11,13,24,0.000000,-91.346408
11,13,26,0.000000,-113.422426
11,13,28,0.000000,-112.539590
11,13,30,0.000000,-113.700831
11,13,32,0.000000,-112.507812
11,13,34,0.000000,-91.441599
11,13,36,0.000000,-89.837975
11,13,38,0.000000,-92.649560
11,13,40,0.000000,-114.594134
11,13,42,0.000000,-113.023484
11,13,44,0.000000,-113.007192
11,13,46,0.000000,-98.037584
11,13,48,0.000000,-99.104955
11,13,50,0.000000,-113.516666
11,13,52,0.000000,-112.700584
11,13,54,0.000000,-114.047213
11,13,56,0.000000,-111.411741
11,13,58,0.000000,-111.836461
11,14,0,0.000000,-99.062420
11,14,2,0.000000,-97.683836
11,14,4,0.000000,-97.107025
11,14,6,0.000000,-114.485263
11,14,8,0.000000,-113.347772
11,14,10,0.000000,-116.785112
11,14,12,0.000000,-97.026914
11,14,14,0.000000,-112.944676
11,14,16,0.000000,-114.051133
11,14,18,0.000000,-112.899809
11,14,20,0.000000,-113.242850
11,14,22,0.000000,-115.386814
11,14,24,0.000000,-98.270377
11,14,26,0.000000,-99.248934
11,14,28,0.000000,-100.134556
11,14,30,0.000000,-111.822996
11,14,32,0.000000,-112.213865
11,14,34,0.000000,-113.944366
11,14,36,0.000000,-98.467996
11,14,38,0.000000,-117.399763
11,14,40,0.000000,-111.509099
11,14,42,0.000000,-114.539420
11,14,44,0.000000,-114.680029
11,14,46,0.000000,-111.928013
11,14,48,0.000000,-113.360140
11,14,50,0.000000,-115.081445
11,14,52,0.000000,-109.944996
11,14,54,0.000000,-112.677142
11,14,56,0.000000,-113.371599
11,14,58,0.000000,-112.801524
11,15,0,0.000000,-114.251136
11,15,2,0.000000,-112.670474
11,15,4,0.000000,-112.800742
11,15,6,0.000000,-109.957836
11,15,8,0.000000,-114.383693
11,15,10,0.000000,-114.100779
11,15,12,0.000000,-114.020839
11,15,14,0.000000,-114.031260
11,15,16,0.000000,-113.094823
11,15,18,0.000000,-112.076834
11,15,20,0.000000,-112.011229
11,15,22,0.000000,-114.748472
11,15,24,0.000000,-114.627155
11,15,26,0.000000,-112.122880
11,15,28,0.000000,-112.117875
11,15,30,0.000000,-111.676096
11,15,32,0.000000,-115.653883
11,15,34,0.000000,-113.050170
11,15,36,0.000000,-101.331785
11,15,38,0.000000,-114.521893
11,15,40,0.000000,-110.952569
11,15,42,0.000000,-115.516372
11,15,44,0.000000,-113.736721
11,15,46,0.000000,-114.664807
11,15,48,0.000000,-115.610583
11,15,50,0.000000,-114.711220
11,15,52,0.000000,-115.428164
11,15,54,0.000000,-114.899702
11,15,56,0.000000,-114.389089
11,15,58,0.000000,-112.134980
11,16,0,0.000000,-96.698335
11,16,2,0.000000,-113.609473
11,16,4,0.000000,-110.908004
11,16,6,0.000000,-115.819157
11,16,8,0.000000,-114.266820
11,16,10,0.000000,-113.469339
11,16,12,0.000000,-112.230823
11,16,14,0.000000,-114.604473
11,16,16,0.000000,-114.447452
11,16,18,0.000000,-113.708990
11,16,20,0.000000,-112.363615
11,16,22,0.000000,-117.865932
11,16,24,0.000000,-114.376728
11,16,26,0.000000,-114.457048
11,16,28,0.000000,-114.198220
11,16,30,0.000000,-112.942554
11,16,32,0.000000,-113.864295
11,16,34,0.000000,-112.491601
11,16,36,0.000000,-114.606018
11,16,38,0.000000,-112.798733
11,16,40,0.000000,-114.405988
11,16,42,0.000000,-113.787393
11,16,44,0.000000,-111.463637
11,16,46,0.000000,-112.450635
11,16,48,0.000000,-113.351024
11,16,50,0.000000,-113.808715
11,16,52,0.000000,-115.120213
11,16,54,0.000000,-113.487249
11,16,56,0.000000,-102.783374
11,16,58,0.000000,-98.865731
11,17,0,0.000000,-114.055185
11,17,2,0.000000,-113.303779
11,17,4,0.000000,-114.673262
11,17,6,0.000000,-112.333245
11,17,8,0.000000,-114.592443
11,17,10,0.000000,-114.713127
11,17,12,0.000000,-113.602919
11,17,14,0.000000,-97.077377
11,17,16,0.000000,-96.475533
11,17,18,0.000000,-112.624213
11,17,20,0.000000,-113.186325
11,17,22,0.000000,-113.634548
11,17,24,0.000000,-100.891227
11,17,26,0.000000,-112.643735
11,17,28,0.000000,-113.078220
11,17,30,0.000000,-113.798253
11,17,32,0.000000,-114.496515
11,17,34,0.000000,-114.519058
11,17,36,0.000000,-112.455613
11,17,38,0.000000,-113.241747
11,17,40,0.000000,-115.179669
11,17,42,0.000000,-113.325926
11,17,44,0.000000,-112.865855
11,17,46,0.000000,-115.076318
11,17,48,0.000000,-114.497246
11,17,50,0.000000,-114.331822
11,17,52,0.000000,-116.093454
11,17,54,0.000000,-112.504998
11,17,56,0.000000,-113.892347
11,17,58,0.000000,-115.744677
11,18,0,0.000000,-114.041986
11,18,2,0.000000,-113.170982
11,18,4,0.000000,-112.977132
11,18,6,0.000000,-113.648051
11,18,8,0.000000,-115.800257
11,18,10,0.000000,-114.574836
11,18,12,0.000000,-111.607919
11,18,14,0.000000,-113.201640
11,18,16,0.000000,-115.931523
11,18,18,0.000000,-113.279041
11,18,20,0.000000,-115.527711
11,18,22,0.000000,-95.127774
11,18,24,0.000000,-98.017831
11,18,26,0.000000,-109.563240
11,18,28,0.000000,-114.291137
11,18,30,0.000000,-113.993456
11,18,32,0.000000,-114.747278
11,18,34,0.000000,-115.228325
11,18,36,0.000000,-94.989970
11,18,38,0.000000,-96.035576
11,18,40,0.000000,-114.811714
11,18,42,0.000000,-114.164460
11,18,44,0.000000,-114.366648
11,18,46,0.000000,-111.827653
11,18,48,0.000000,-112.715568
11,18,50,0.000000,-92.575398
11,18,52,0.000000,-90.572552
11,18,54,0.000000,-90.954452
11,18,56,0.000000,-91.083655
11,18,58,0.000000,-113.945135
11,19,0,0.000000,-111.862631
11,19,2,0.000000,-115.403912
11,19,4,0.000000,-113.104181
11,19,6,0.000000,-112.941969
11,19,8,0.000000,-114.011265
11,19,10,0.000000,-113.336031
11,19,12,0.000000,-114.328771
11,19,14,0.000000,-112.995562
11,19,16,0.000000,-113.507191
11,19,18,0.000000,-115.273982
11,19,20,0.000000,-114.186640
11,19,22,0.000000,-114.791173
11,19,24,0.000000,-112.349082
11,19,26,0.000000,-113.213558
11,19,28,0.000000,-114.459236
11,19,30,0.000000,-114.082317
11,19,32,0.000000,-114.256669
11,19,34,0.000000,-113.854304
11,19,36,0.000000,-114.434893
11,19,38,0.000000,-113.768830
11,19,40,0.000000,-113.519200
11,19,42,0.000000,-114.494665
11,19,44,0.000000,-88.021183
11,19,46,0.000000,-88.134631
11,19,48,0.000000,-114.157818
11,19,50,0.000000,-112.969021
11,19,52,0.000000,-114.802673
11,19,54,0.000000,-114.303008
11,19,56,0.000000,-113.366625
11,19,58,0.000000,-114.572302
11,20,0,0.000000,-113.082591
11,20,2,0.000000,-114.669189
11,20,4,0.000000,-114.578425
11,20,6,0.000000,-115.994504
11,20,8,0.000000,-114.145320
11,20,10,0.000000,-93.528405
11,20,12,0.000000,-115.503604
11,20,14,0.000000,-112.829814
11,20,16,0.000000,-113.787936
11,20,18,0.000000,-114.959980
11,20,20,0.000000,-113.849183
11,20,22,0.000000,-115.114890
11,20,24,0.000000,-112.538819
11,20,26,0.000000,-113.451225
11,20,28,0.000000,-110.988011
11,20,30,0.000000,-114.888889
11,20,32,0.000000,-112.867900
11,20,34,0.000000,-113.903621
11,20,36,0.000000,-116.063492
11,20,38,0.000000,-115.016668
11,20,40,0.000000,-112.006987
11,20,42,0.000000,-112.997475
11,20,44,0.000000,-97.523862
11,20,46,0.000000,-113.317709
11,20,48,0.000000,-114.731165
11,20,50,0.000000,-113.991573
11,20,52,0.000000,-113.806587
11,20,54,0.000000,-98.553056
11,20,56,0.000000,-114.252482
11,20,58,0.000000,-102.261593
11,21,0,0.000000,-105.282271
11,21,2,0.000000,-101.890830
11,21,4,0.000000,-112.970581
11,21,6,0.000000,-112.976902
11,21,8,0.000000,-116.140473
11,21,10,0.000000,-114.224657
11,21,12,0.000000,-99.966773
11,21,14,0.000000,-102.277761
11,21,16,0.000000,-99.606837
11,21,18,0.000000,-115.183945
11,21,20,0.000000,-111.806859
11,21,22,0.000000,-114.584761
11,21,24,0.000000,-113.651072
11,21,26,0.000000,-91.168886
11,21,28,0.000000,-90.884535
11,21,30,0.000000,-95.387271
11,21,32,0.000000,-90.014364
11,21,34,0.000000,-113.965273
11,21,36,0.000000,-113.311335
11,21,38,0.000000,-112.001618
11,21,40,0.000000,-114.206164
11,21,42,0.000000,-89.662185
11,21,44,0.000000,-90.384331
11,21,46,0.000000,-114.245296
11,21,48,0.000000,-113.643611
11,21,50,0.000000,-112.969625
11,21,52,0.000000,-90.884420
11,21,54,0.000000,-114.637485
11,21,56,0.000000,-113.836714
11,21,58,0.000000,-112.303723
11,22,0,0.000000,-90.086957
11,22,2,0.000000,-92.468874
11,22,4,0.000000,-115.890334
11,22,6,0.000000,-113.263913
11,22,8,0.000000,-114.818699
11,22,10,0.000000,-114.349597
11,22,12,0.000000,-114.211056
11,22,14,0.000000,-115.627957
11,22,16,0.000000,-111.375409
11,22,18,0.000000,-114.422552
11,22,20,0.000000,-111.591236
11,22,22,0.000000,-113.391685
11,22,24,0.000000,-90.045605
11,22,26,0.000000,-89.214566
11,22,28,0.000000,-87.545130
11,22,30,0.000000,-112.295635
11,22,32,0.000000,-109.540208
11,22,34,0.000000,-113.706169
11,22,36,0.000000,-115.172523
11,22,38,0.000000,-112.552442
11,22,40,0.000000,-87.932316
11,22,42,0.000000,-88.744099
11,22,44,0.000000,-89.140253
11,22,46,0.000000,-88.434399
11,22,48,0.000000,-114.419946
11,22,50,0.000000,-113.796818
11,22,52,0.000000,-114.929058
11,22,54,0.000000,-113.114252
11,22,56,0.000000,-112.586209
11,22,58,0.000000,-114.411867
11,23,0,0.000000,-113.451523
11,23,2,0.000000,-112.040934
11,23,4,0.000000,-112.170315
11,23,6,0.000000,-113.870114
11,23,8,0.000000,-94.169448
11,23,10,0.000000,-114.439578
11,23,12,0.000000,-113.673613
11,23,14,0.000000,-112.831912
11,23,16,0.000000,-112.801869
11,23,18,0.000000,-114.771842
11,23,20,0.000000,-111.296042
11,23,22,0.000000,-114.294097
11,23,24,0.000000,-114.106137
11,23,26,0.000000,-114.441026
11,23,28,0.000000,-102.062876
11,23,30,0.000000,-113.028887
11,23,32,0.000000,-111.888143
11,23,34,0.000000,-112.280960
11,23,36,0.000000,-113.089141
11,23,38,0.000000,-112.280911
11,23,40,0.000000,-112.991032
11,23,42,0.000000,-112.276179
11,23,44,0.000000,-113.616611
11,23,46,0.000000,-112.397318
11,23,48,0.000000,-110.465692
11,23,50,0.000000,-110.835037
11,23,52,0.000000,-112.044218
11,23,54,0.000000,-114.838874
11,23,56,0.000000,-87.972500
11,23,58,0.000000,-87.762788
11,24,0,0.000000,-111.902115
11,24,2,0.000000,-113.491747
11,24,4,0.000000,-113.662648
11,24,6,0.000000,-113.962430
11,24,8,0.000000,-84.556171
11,24,10,0.000000,-86.686145
11,24,12,0.000000,-87.443798
11,24,14,0.000000,-112.482588
11,24,16,0.000000,-113.310949
11,24,18,0.000000,-116.103536
11,24,20,0.000000,-86.775152
11,24,22,0.000000,-111.631206
11,24,24,0.000000,-114.911422
11,24,26,0.000000,-115.111737
11,24,28,0.000000,-113.913334
11,24,30,0.000000,-112.502657
11,24,32,0.000000,-111.652481
11,24,34,0.000000,-113.852179
11,24,36,0.000000,-113.104191
11,24,38,0.000000,-115.108810
11,24,40,0.000000,-113.038736
11,24,42,0.000000,-113.299134
11,24,44,0.000000,-114.129532
11,24,46,0.000000,-112.840499
11,24,48,0.000000,-113.250500
11,24,50,0.000000,-111.714601
11,24,52,0.000000,-112.618627
11,24,54,0.000000,-114.098476
11,24,56,0.000000,-114.264379
11,24,58,0.000000,-112.830092
11,25,0,0.000000,-113.598141
11,25,2,0.000000,-111.491621
11,25,4,0.000000,-112.506501
11,25,6,0.000000,-113.316095
11,25,8,0.000000,-113.035619
11,25,10,0.000000,-115.599998
11,25,12,0.000000,-113.922819
11,25,14,0.000000,-112.798408
11,25,16,0.000000,-114.557517
11,25,18,0.000000,-114.656772
11,25,20,0.000000,-114.657617
11,25,22,0.000000,-113.317530
11,25,24,0.000000,-111.883976
11,25,26,0.000000,-113.937573
11,25,28,0.000000,-114.764543
11,25,30,0.000000,-111.964129
11,25,32,0.000000,-114.547022
11,25,34,0.000000,-89.436298
11,25,36,0.000000,-110.355877
11,25,38,0.000000,-113.634654
11,25,40,0.000000,-114.544908
11,25,42,0.000000,-115.479138
11,25,44,0.000000,-113.704870
11,25,46,0.000000,-113.684384
11,25,48,0.000000,-111.856481
11,25,50,0.000000,-112.196240
11,25,52,0.000000,-113.088610
11,25,54,0.000000,-114.794790
11,25,56,0.000000,-115.767827
11,25,58,0.000000,-114.514633
11,26,0,0.000000,-112.520595
11,26,2,0.000000,-112.335983
11,26,4,0.000000,-114.267553
11,26,6,0.000000,-115.085662
11,26,8,0.000000,-114.407879
11,26,10,0.000000,-113.260681
11,26,12,0.000000,-116.358201
11,26,14,0.000000,-111.634167
11,26,16,0.000000,-112.049356
11,26,18,0.000000,-112.277589
11,26,20,0.000000,-111.424222
11,26,22,0.000000,-113.669855
11,26,24,0.000000,-114.950915
11,26,26,0.000000,-113.875122
11,26,28,0.000000,-114.304349
11,26,30,0.000000,-114.046345
11,26,32,0.000000,-114.768735
11,26,34,0.000000,-116.229395
11,26,36,0.000000,-113.343519
11,26,38,0.000000,-106.427682
11,26,40,0.000000,-111.824791
11,26,42,0.000000,-115.049273
11,26,44,0.000000,-113.420478
11,26,46,0.000000,-112.899824
11,26,48,0.000000,-115.365513
11,26,50,0.000000,-112.464213
11,26,52,0.000000,-99.080563
11,26,54,0.000000,-103.976214
11,26,56,0.000000,-114.816641
11,26,58,0.000000,-113.378335
11,27,0,0.000000,-111.341091
11,27,2,0.000000,-112.572513
11,27,4,0.000000,-114.110579
11,27,6,0.000000,-112.542313
11,27,8,0.000000,-115.019487
11,27,10,0.000000,-112.586105
11,27,12,0.000000,-114.915766
11,27,14,0.000000,-112.217199
11,27,16,0.000000,-113.543165
11,27,18,0.000000,-114.196269
11,27,20,0.000000,-113.178136
11,27,22,0.000000,-114.823314
