hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.023679
0,0,2,0.000000,-141.362726
0,0,4,0.000000,-134.838250
0,0,6,0.000000,-130.533549
0,0,8,0.000000,-138.882918
0,0,10,0.000000,-128.228432
0,0,12,0.000000,-137.309905
0,0,14,0.000000,-133.938052
0,0,16,0.000000,-162.874383
0,0,18,0.000000,-136.661854
0,0,20,0.000000,-131.789607
0,0,22,0.000000,-132.903516
0,0,24,0.000000,-141.302517
0,0,26,0.000000,-141.526201
0,0,28,0.000000,-135.114397
0,0,30,0.000000,-133.680075
0,0,32,0.000000,-138.614471
0,0,34,0.000000,-146.479463
0,0,36,0.000000,-131.529487
0,0,38,0.000000,-148.504083
0,0,40,0.000000,-136.902318
0,0,42,0.000000,-141.690469
0,0,44,0.000000,-133.363419
0,0,46,0.000000,-135.362668
0,0,48,0.000000,-135.097183
0,0,50,0.000000,-139.076015
0,0,52,0.000000,-131.394888
0,0,54,0.000000,-131.687965
0,0,56,0.000000,-137.639661
0,0,58,0.000000,-140.583620
0,1,0,0.000000,-135.843954
0,1,2,0.000000,-142.944190
0,1,4,0.000000,-135.613290
0,1,6,0.000000,-137.016509
0,1,8,0.000000,-134.989168
0,1,10,0.000000,-131.777329
0,1,12,0.000000,-140.777576
0,1,14,0.000000,-138.820067
0,1,16,0.000000,-137.834886
0,1,18,0.000000,-136.196393
0,1,20,0.000000,-143.022499
0,1,22,0.000000,-132.146302
0,1,24,0.000000,-137.025096
0,1,26,0.000000,-138.323678
0,1,28,0.000000,-136.946784
0,1,30,0.000000,-141.590718
0,1,32,0.000000,-134.365706
0,1,34,0.000000,-136.174210
0,1,36,0.000000,-133.905393
0,1,38,0.000000,-131.163336
0,1,40,0.000000,-133.184893
0,1,42,0.000000,-131.136759
0,1,44,0.000000,-140.219359
0,1,46,0.000000,-136.830348
0,1,48,0.000000,-138.198535
0,1,50,0.000000,-135.664154
0,1,52,0.000000,-134.193194
0,1,54,0.000000,-150.930675
0,1,56,0.000000,-137.030421
0,1,58,0.000000,-141.099204
0,2,0,0.000000,-146.525532
0,2,2,0.000000,-139.243085
0,2,4,0.000000,-147.367212
0,2,6,0.000000,-133.034686
0,2,8,0.000000,-133.080179
0,2,10,0.000000,-134.199874
0,2,12,0.000000,-135.048019
0,2,14,0.000000,-153.160999
0,2,16,0.000000,-132.503746
0,2,18,0.000000,-138.409731
0,2,20,0.000000,-136.855075
0,2,22,0.000000,-135.186156
0,2,24,0.000000,-143.972685
0,2,26,0.000000,-146.405252
0,2,28,0.000000,-139.266510
0,2,30,0.000000,-135.417436
0,2,32,0.000000,-133.537591
0,2,34,0.000000,-141.728968
0,2,36,0.000000,-134.024354
0,2,38,0.000000,-137.843564
0,2,40,0.000000,-132.476943
0,2,42,0.000000,-137.607159
0,2,44,0.000000,-135.727511
0,2,46,0.000000,-140.908219
0,2,48,0.000000,-133.790730
0,2,50,0.000000,-134.669056
0,2,52,0.000000,-143.105890
0,2,54,0.000000,-139.668641
0,2,56,0.000000,-143.185993
0,2,58,0.000000,-128.612202
0,3,0,0.000000,-129.988741
0,3,2,0.000000,-161.977661
0,3,4,0.000000,-138.912672
0,3,6,0.000000,-139.731568
0,3,8,0.000000,-135.496459
0,3,10,0.000000,-141.145309
0,3,12,0.000000,-137.097128
0,3,14,0.000000,-130.572429
0,3,16,0.000000,-131.026496
0,3,18,0.000000,-142.057696
0,3,20,0.000000,-132.273553
0,3,22,0.000000,-138.063605
0,3,24,0.000000,-138.453381
0,3,26,0.000000,-142.175696
0,3,28,0.000000,-137.807689
0,3,30,0.000000,-140.222810
0,3,32,0.000000,-153.345021
0,3,34,0.000000,-141.014872
0,3,36,0.000000,-134.753817
0,3,38,0.000000,-128.850655
0,3,40,0.000000,-148.403533
0,3,42,0.000000,-134.330110
0,3,44,0.000000,-133.881350
0,3,46,0.000000,-150.019867
0,3,48,0.000000,-137.376223
0,3,50,0.000000,-138.415703
0,3,52,0.000000,-142.141564
0,3,54,0.000000,-138.190491
0,3,56,0.000000,-135.904226
0,3,58,0.000000,-139.020903
0,4,0,0.000000,-132.866210
0,4,2,0.000000,-138.832910
0,4,4,0.000000,-136.542380
0,4,6,0.000000,-143.627853
0,4,8,0.000000,-151.351981
0,4,10,0.000000,-132.463621
0,4,12,0.000000,-141.481381
0,4,14,0.000000,-139.842309
0,4,16,0.000000,-133.616185
0,4,18,0.000000,-137.326716
0,4,20,0.000000,-134.074074
0,4,22,0.000000,-139.032129
0,4,24,0.000000,-147.294255
0,4,26,0.000000,-157.005079
0,4,28,0.000000,-146.472173
0,4,30,0.000000,-132.255527
0,4,32,0.000000,-134.381150
0,4,34,0.000000,-138.603157
0,4,36,0.000000,-137.591976
0,4,38,0.000000,-153.447986
0,4,40,0.000000,-133.561613
0,4,42,0.000000,-135.653526
0,4,44,0.000000,-141.327904
0,4,46,0.000000,-133.873960
0,4,48,0.000000,-141.443232
0,4,50,0.000000,-151.370497
0,4,52,0.000000,-130.686831
0,4,54,0.000000,-135.425500
0,4,56,0.000000,-131.707745
0,4,58,0.000000,-139.888776
0,5,0,0.000000,-138.129767
0,5,2,0.000000,-137.975879
0,5,4,0.000000,-131.712531
0,5,6,0.000000,-139.299765
0,5,8,0.000000,-139.284808
0,5,10,0.000000,-138.243309
0,5,12,0.000000,-132.261305
0,5,14,0.000000,-142.485557
0,5,16,0.000000,-139.140443
0,5,18,0.000000,-134.469088
0,5,20,0.000000,-138.827325
0,5,22,0.000000,-141.474325
0,5,24,0.000000,-149.214459
0,5,26,0.000000,-145.564691
0,5,28,0.000000,-140.180719
0,5,30,0.000000,-140.524550
0,5,32,0.000000,-131.051471
0,5,34,0.000000,-143.676821
0,5,36,0.000000,-140.985609
0,5,38,0.000000,-134.189337
0,5,40,0.000000,-133.331645
0,5,42,0.000000,-138.394278
0,5,44,0.000000,-137.232606
0,5,46,0.000000,-128.219542
0,5,48,0.000000,-145.266170
0,5,50,0.000000,-143.665632
0,5,52,0.000000,-143.212241
0,5,54,0.000000,-127.170377
0,5,56,0.000000,-130.085854
0,5,58,0.000000,-129.478632
0,6,0,0.000000,-141.040966
0,6,2,0.000000,-141.234582
0,6,4,0.000000,-144.409947
0,6,6,0.000000,-149.761224
0,6,8,0.000000,-145.325035
0,6,10,0.000000,-139.664561
0,6,12,0.000000,-136.493593
0,6,14,0.000000,-141.902900
0,6,16,0.000000,-140.183734
0,6,18,0.000000,-131.049180
0,6,20,0.000000,-143.226030
0,6,22,0.000000,-136.223851
0,6,24,0.000000,-134.391521
0,6,26,0.000000,-134.903955
0,6,28,0.000000,-145.594856
0,6,30,0.000000,-135.172334
0,6,32,0.000000,-137.410835
0,6,34,0.000000,-131.095485
0,6,36,0.000000,-128.912491
0,6,38,0.000000,-144.819717
0,6,40,0.000000,-142.653876
0,6,42,0.000000,-136.572194
0,6,44,0.000000,-129.623058
0,6,46,0.000000,-135.265875
0,6,48,0.000000,-136.178387
0,6,50,0.000000,-140.146154
0,6,52,0.000000,-132.624832
0,6,54,0.000000,-145.915137
0,6,56,0.000000,-147.014937
0,6,58,0.000000,-130.244731
0,7,0,0.000000,-131.057161
0,7,2,0.000000,-137.406917
0,7,4,0.000000,-155.296187
0,7,6,0.000000,-139.639573
0,7,8,0.000000,-133.693538
0,7,10,0.000000,-152.385254
0,7,12,0.000000,-134.548767
0,7,14,0.000000,-133.512508
0,7,16,0.000000,-131.636318
0,7,18,0.000000,-133.690660
0,7,20,0.000000,-134.148407
0,7,22,0.000000,-130.370534
0,7,24,0.000000,-141.708037
0,7,26,0.000000,-132.812193
0,7,28,0.000000,-134.230506
0,7,30,0.000000,-138.482972
0,7,32,0.000000,-145.632038
0,7,34,0.000000,-145.498087
0,7,36,0.000000,-142.441180
0,7,38,0.000000,-135.999457
0,7,40,0.000000,-133.811288
0,7,42,0.000000,-135.993908
0,7,44,0.000000,-138.450304
0,7,46,0.000000,-137.464793
0,7,48,0.000000,-132.791841
0,7,50,0.000000,-133.948264
0,7,52,0.000000,-135.866691
0,7,54,0.000000,-146.482247
0,7,56,0.000000,-137.776116
0,7,58,0.000000,-142.296329
0,8,0,0.000000,-138.336337
0,8,2,0.000000,-132.084849
0,8,4,0.000000,-141.016685
0,8,6,0.000000,-130.941474
0,8,8,0.000000,-148.065675
0,8,10,0.000000,-135.256796
0,8,12,0.000000,-134.261910
0,8,14,0.000000,-132.216222
0,8,16,0.000000,-136.224262
0,8,18,0.000000,-146.013670
0,8,20,0.000000,-135.797505
0,8,22,0.000000,-135.366209
0,8,24,0.000000,-136.952368
0,8,26,0.000000,-145.672494
0,8,28,0.000000,-135.051069
0,8,30,0.000000,-153.439348
0,8,32,0.000000,-135.870088
0,8,34,0.000000,-134.995407
0,8,36,0.000000,-136.626388
0,8,38,0.000000,-131.253782
0,8,40,0.000000,-137.625330
0,8,42,0.000000,-138.645682
0,8,44,0.000000,-138.566464
0,8,46,0.000000,-137.104783
0,8,48,0.000000,-130.559414
0,8,50,0.000000,-145.220649
0,8,52,0.000000,-138.889631
0,8,54,0.000000,-133.888201
0,8,56,0.000000,-136.959078
0,8,58,0.000000,-142.094688
0,9,0,0.000000,-132.952037
0,9,2,0.000000,-128.985990
0,9,4,0.000000,-142.937585
0,9,6,0.000000,-137.420868
0,9,8,0.000000,-129.252722
0,9,10,0.000000,-138.216295
0,9,12,0.000000,-136.788885
0,9,14,0.000000,-145.424106
0,9,16,0.000000,-147.047978
0,9,18,0.000000,-132.008290
0,9,20,0.000000,-133.929828
0,9,22,0.000000,-137.525859
0,9,24,0.000000,-137.677180
0,9,26,0.000000,-136.253184
0,9,28,0.000000,-128.450940
0,9,30,0.000000,-134.694782
0,9,32,0.000000,-135.389405
0,9,34,0.000000,-139.485891
0,9,36,0.000000,-135.277845
0,9,38,0.000000,-136.465672
0,9,40,0.000000,-133.863484
0,9,42,0.000000,-145.337589
0,9,44,0.000000,-151.731294
0,9,46,0.000000,-139.598566
0,9,48,0.000000,-134.278017
0,9,50,0.000000,-132.176695
0,9,52,0.000000,-137.383560
0,9,54,0.000000,-137.477101
0,9,56,0.000000,-139.373415
0,9,58,0.000000,-137.613204
0,10,0,0.000000,-138.116033
0,10,2,0.000000,-132.068596
0,10,4,0.000000,-134.513712
0,10,6,0.000000,-142.138069
0,10,8,0.000000,-142.471871
0,10,10,0.000000,-130.107070
0,10,12,0.000000,-139.147169
0,10,14,0.000000,-136.628856
0,10,16,0.000000,-134.785025
0,10,18,0.000000,-138.209877
0,10,20,0.000000,-135.573545
0,10,22,0.000000,-137.581994
0,10,24,0.000000,-141.279354
0,10,26,0.000000,-142.086125
0,10,28,0.000000,-136.620785
0,10,30,0.000000,-138.737750
0,10,32,0.000000,-143.755831
0,10,34,0.000000,-141.327579
0,10,36,0.000000,-136.289163
0,10,38,0.000000,-154.656243
0,10,40,0.000000,-148.426079
0,10,42,0.000000,-136.101065
0,10,44,0.000000,-138.031569
0,10,46,0.000000,-137.172329
0,10,48,0.000000,-134.060534
0,10,50,0.000000,-136.725986
0,10,52,0.000000,-136.437897
0,10,54,0.000000,-136.146822
0,10,56,0.000000,-139.707562
0,10,58,0.000000,-136.988318
0,11,0,0.000000,-140.898364
0,11,2,0.000000,-132.856697
0,11,4,0.000000,-140.470918
0,11,6,0.000000,-142.038596
0,11,8,0.000000,-133.897662
0,11,10,0.000000,-138.883144
0,11,12,0.000000,-132.311984
0,11,14,0.000000,-131.580944
0,11,16,0.000000,-144.762439
0,11,18,0.000000,-137.030014
0,11,20,0.000000,-136.093752
0,11,22,0.000000,-137.545189
0,11,24,0.000000,-141.928765
0,11,26,0.000000,-141.598945
0,11,28,0.000000,-135.550221
0,11,30,0.000000,-137.262441
0,11,32,0.000000,-134.041827
0,11,34,0.000000,-137.668030
0,11,36,0.000000,-138.651181
0,11,38,0.000000,-137.527886
0,11,40,0.000000,-143.445462
0,11,42,0.000000,-140.885381
0,11,44,0.000000,-131.911098
0,11,46,0.000000,-134.827889
0,11,48,0.000000,-130.974709
0,11,50,0.000000,-137.758623
0,11,52,0.000000,-129.105025
0,11,54,0.000000,-134.644439
0,11,56,0.000000,-136.979424
0,11,58,0.000000,-141.205414
0,12,0,0.000000,-130.764927
0,12,2,0.000000,-135.034367
0,12,4,0.000000,-138.075198
0,12,6,0.000000,-134.447801
0,12,8,0.000000,-134.798295
0,12,10,0.000000,-131.680440
0,12,12,0.000000,-135.866594
0,12,14,0.000000,-147.943363
0,12,16,0.000000,-132.531145
0,12,18,0.000000,-133.269817
0,12,20,0.000000,-134.034574
0,12,22,0.000000,-140.534101
0,12,24,0.000000,-134.266314
0,12,26,0.000000,-144.353239
0,12,28,0.000000,-128.364071
0,12,30,0.000000,-141.605834
0,12,32,0.000000,-134.967192
0,12,34,0.000000,-146.028130
0,12,36,0.000000,-128.657995
0,12,38,0.000000,-132.658235
0,12,40,0.000000,-138.277476
0,12,42,0.000000,-143.072807
0,12,44,0.000000,-136.576951
0,12,46,0.000000,-147.087604
0,12,48,0.000000,-130.967111
0,12,50,0.000000,-136.467469
0,12,52,0.000000,-140.640090
0,12,54,0.000000,-138.699903
0,12,56,0.000000,-134.783745
0,12,58,0.000000,-141.250941
0,13,0,0.000000,-137.255081
0,13,2,0.000000,-132.429842
0,13,4,0.000000,-140.202666
0,13,6,0.000000,-151.993411
0,13,8,0.000000,-132.014365
0,13,10,0.000000,-128.836282
0,13,12,0.000000,-131.564880
0,13,14,0.000000,-136.173625
0,13,16,0.000000,-139.169567
0,13,18,0.000000,-140.823846
0,13,20,0.000000,-140.533398
0,13,22,0.000000,-133.171310
0,13,24,0.000000,-130.782564
0,13,26,0.000000,-129.666967
0,13,28,0.000000,-135.129995
0,13,30,0.000000,-136.151165
0,13,32,0.000000,-132.294770
0,13,34,0.000000,-139.980281
0,13,36,0.000000,-136.524941
0,13,38,0.000000,-140.094475
0,13,40,0.000000,-138.514311
0,13,42,0.000000,-157.003246
0,13,44,0.000000,-136.691154
0,13,46,0.000000,-135.897877
0,13,48,0.000000,-137.479057
0,13,50,0.000000,-136.065503
0,13,52,0.000000,-133.381871
0,13,54,0.000000,-136.753693
0,13,56,0.000000,-138.961443
0,13,58,0.000000,-137.263548
0,14,0,0.000000,-137.761106
0,14,2,0.000000,-133.066913
0,14,4,0.000000,-134.853250
0,14,6,0.000000,-132.589816
0,14,8,0.000000,-142.655982
0,14,10,0.000000,-134.663100
0,14,12,0.000000,-139.002423
0,14,14,0.000000,-143.440740
0,14,16,0.000000,-134.524460
0,14,18,0.000000,-137.113466
0,14,20,0.000000,-137.425679
0,14,22,0.000000,-139.407214
0,14,24,0.000000,-134.251741
0,14,26,0.000000,-137.540885
0,14,28,0.000000,-138.060913
0,14,30,0.000000,-132.859731
0,14,32,0.000000,-131.281336
0,14,34,0.000000,-149.379605
0,14,36,0.000000,-139.371930
0,14,38,0.000000,-140.057234
0,14,40,0.000000,-137.425586
0,14,42,0.000000,-134.938028
0,14,44,0.000000,-133.808919
0,14,46,0.000000,-134.771031
0,14,48,0.000000,-137.250925
0,14,50,0.000000,-155.099153
0,14,52,0.000000,-145.432230
0,14,54,0.000000,-138.306161
0,14,56,0.000000,-139.038021
0,14,58,0.000000,-141.545354
0,15,0,0.000000,-131.696359
0,15,2,0.000000,-143.112114
0,15,4,0.000000,-134.925818
0,15,6,0.000000,-144.336310
0,15,8,0.000000,-145.386786
0,15,10,0.000000,-134.094206
0,15,12,0.000000,-138.215548
0,15,14,0.000000,-142.468640
0,15,16,0.000000,-129.594181
0,15,18,0.000000,-137.435200
0,15,20,0.000000,-141.992599
0,15,22,0.000000,-137.761692
0,15,24,0.000000,-143.773258
0,15,26,0.000000,-137.119946
0,15,28,0.000000,-140.184761
0,15,30,0.000000,-129.778609
0,15,32,0.000000,-142.339174
0,15,34,0.000000,-137.711505
0,15,36,0.000000,-142.214291
0,15,38,0.000000,-147.018307
0,15,40,0.000000,-139.841423
0,15,42,0.000000,-135.875585
0,15,44,0.000000,-131.252563
0,15,46,0.000000,-137.303675
0,15,48,0.000000,-142.725203
0,15,50,0.000000,-133.735110
0,15,52,0.000000,-138.267191
0,15,54,0.000000,-132.748553
0,15,56,0.000000,-142.300317
0,15,58,0.000000,-134.808544
0,16,0,0.000000,-137.502352
0,16,2,0.000000,-139.240739
0,16,4,0.000000,-145.666883
0,16,6,0.000000,-136.835774
0,16,8,0.000000,-136.907644
0,16,10,0.000000,-137.617968
0,16,12,0.000000,-129.858405
0,16,14,0.000000,-136.838513
0,16,16,0.000000,-133.510473
0,16,18,0.000000,-132.656751
0,16,20,0.000000,-145.121599
0,16,22,0.000000,-133.555759
0,16,24,0.000000,-143.876311
0,16,26,0.000000,-139.992191
0,16,28,0.000000,-131.426733
0,16,30,0.000000,-128.130170
0,16,32,0.000000,-160.736143
0,16,34,0.000000,-135.457957
0,16,36,0.000000,-142.167757
0,16,38,0.000000,-138.651007
0,16,40,0.000000,-140.685382
0,16,42,0.000000,-143.037019
0,16,44,0.000000,-144.011075
0,16,46,0.000000,-134.220914
0,16,48,0.000000,-141.855500
0,16,50,0.000000,-130.821577
0,16,52,0.000000,-135.161395
0,16,54,0.000000,-137.669986
0,16,56,0.000000,-148.781497
0,16,58,0.000000,-135.739975
0,17,0,0.000000,-132.680466
0,17,2,0.000000,-136.121952
0,17,4,0.000000,-130.588126
0,17,6,0.000000,-138.990277
0,17,8,0.000000,-139.592766
0,17,10,0.000000,-133.193548
0,17,12,0.000000,-135.983970
0,17,14,0.000000,-137.450299
0,17,16,0.000000,-136.986776
0,17,18,0.000000,-127.551979
0,17,20,0.000000,-132.068561
0,17,22,0.000000,-133.321939
0,17,24,0.000000,-132.608363
0,17,26,0.000000,-131.489549
0,17,28,0.000000,-144.304340
0,17,30,0.000000,-146.487660
0,17,32,0.000000,-139.525252
0,17,34,0.000000,-135.571613
0,17,36,0.000000,-141.097177
0,17,38,0.000000,-135.029629
0,17,40,0.000000,-152.562688
0,17,42,0.000000,-141.123927
0,17,44,0.000000,-135.441274
0,17,46,0.000000,-134.983519
0,17,48,0.000000,-139.309852
0,17,50,0.000000,-139.453476
0,17,52,0.000000,-146.360008
0,17,54,0.000000,-145.696282
0,17,56,0.000000,-140.269749
0,17,58,0.000000,-142.949559
0,18,0,0.000000,-139.575990
0,18,2,0.000000,-131.887391
0,18,4,0.000000,-134.566705
0,18,6,0.000000,-131.239987
0,18,8,0.000000,-141.053969
0,18,10,0.000000,-142.657292
0,18,12,0.000000,-139.403386
0,18,14,0.000000,-139.697752
0,18,16,0.000000,-149.492799
0,18,18,0.000000,-132.606043
0,18,20,0.000000,-135.831525
0,18,22,0.000000,-130.639025
0,18,24,0.000000,-141.471196
0,18,26,0.000000,-144.203389
0,18,28,0.000000,-139.548856
0,18,30,0.000000,-144.965953
0,18,32,0.000000,-137.659314
0,18,34,0.000000,-153.813954
0,18,36,0.000000,-136.455048
0,18,38,0.000000,-135.080927
0,18,40,0.000000,-128.727495
0,18,42,0.000000,-135.032298
0,18,44,0.000000,-135.807375
0,18,46,0.000000,-138.323084
0,18,48,0.000000,-136.091829
0,18,50,0.000000,-146.723050
0,18,52,0.000000,-134.221496
0,18,54,0.000000,-142.602369
0,18,56,0.000000,-141.044616
0,18,58,0.000000,-132.444798
0,19,0,0.000000,-133.543308
0,19,2,0.000000,-141.693214
0,19,4,0.000000,-142.573561
0,19,6,0.000000,-149.450666
0,19,8,0.000000,-143.252231
0,19,10,0.000000,-139.479757
0,19,12,0.000000,-167.728312
0,19,14,0.000000,-132.600256
0,19,16,0.000000,-135.699069
0,19,18,0.000000,-135.999606
0,19,20,0.000000,-144.802921
0,19,22,0.000000,-135.942341
0,19,24,0.000000,-128.979076
0,19,26,0.000000,-136.931881
0,19,28,0.000000,-131.664394
0,19,30,0.000000,-137.665855
0,19,32,0.000000,-132.294857
0,19,34,0.000000,-132.605052
0,19,36,0.000000,-135.130892
0,19,38,0.000000,-148.064902
0,19,40,0.000000,-141.169071
0,19,42,0.000000,-129.533737
0,19,44,0.000000,-137.266714
0,19,46,0.000000,-129.527664
0,19,48,0.000000,-131.334910
0,19,50,0.000000,-134.367173
0,19,52,0.000000,-137.027160
0,19,54,0.000000,-144.619528
0,19,56,0.000000,-138.578753
0,19,58,0.000000,-137.316724
0,20,0,0.000000,-137.358602
0,20,2,0.000000,-141.091755
0,20,4,0.000000,-138.083833
0,20,6,0.000000,-132.803379
0,20,8,0.000000,-132.055146
0,20,10,0.000000,-150.212580
0,20,12,0.000000,-128.872036
0,20,14,0.000000,-141.432510
0,20,16,0.000000,-132.923760
0,20,18,0.000000,-143.393865
0,20,20,0.000000,-138.476984
0,20,22,0.000000,-135.660312
0,20,24,0.000000,-133.074390
0,20,26,0.000000,-143.798981
0,20,28,0.000000,-140.909254
0,20,30,0.000000,-137.749025
0,20,32,0.000000,-140.062393
0,20,34,0.000000,-137.931562
0,20,36,0.000000,-135.790716
0,20,38,0.000000,-133.348898
0,20,40,0.000000,-146.926515
0,20,42,0.000000,-146.805683
0,20,44,0.000000,-131.151567
0,20,46,0.000000,-132.600836
0,20,48,0.000000,-139.491234
0,20,50,0.000000,-133.066789
0,20,52,0.000000,-134.952009
0,20,54,0.000000,-136.410155
0,20,56,0.000000,-132.627954
0,20,58,0.000000,-129.102019
0,21,0,0.000000,-138.677254
0,21,2,0.000000,-141.361794
0,21,4,0.000000,-129.404834
0,21,6,0.000000,-134.339341
0,21,8,0.000000,-144.414965
0,21,10,0.000000,-140.022890
0,21,12,0.000000,-135.878669
0,21,14,0.000000,-141.245154
0,21,16,0.000000,-138.892958
0,21,18,0.000000,-138.495374
0,21,20,0.000000,-134.167479
0,21,22,0.000000,-132.952665
0,21,24,0.000000,-136.821358
0,21,26,0.000000,-141.675770
0,21,28,0.000000,-138.916625
0,21,30,0.000000,-137.931745
0,21,32,0.000000,-145.609573
0,21,34,0.000000,-132.415912
0,21,36,0.000000,-150.753451
0,21,38,0.000000,-136.341170
0,21,40,0.000000,-139.907253
0,21,42,0.000000,-150.095519
0,21,44,0.000000,-137.552095
0,21,46,0.000000,-138.448336
0,21,48,0.000000,-138.409197
0,21,50,0.000000,-132.156517
0,21,52,0.000000,-132.746182
0,21,54,0.000000,-137.478447
0,21,56,0.000000,-143.151500
0,21,58,0.000000,-135.769164
0,22,0,0.000000,-135.621848
0,22,2,0.000000,-149.857468
0,22,4,0.000000,-136.620386
0,22,6,0.000000,-133.478349
0,22,8,0.000000,-137.734715
0,22,10,0.000000,-131.518940
0,22,12,0.000000,-144.769183
0,22,14,0.000000,-136.283762
0,22,16,0.000000,-134.252305
0,22,18,0.000000,-135.777212
0,22,20,0.000000,-135.395647
0,22,22,0.000000,-133.197807
0,22,24,0.000000,-152.125741
0,22,26,0.000000,-135.524236
0,22,28,0.000000,-131.953151
0,22,30,0.000000,-135.595217
0,22,32,0.000000,-145.593632
0,22,34,0.000000,-137.109646
0,22,36,0.000000,-133.107961
0,22,38,0.000000,-136.861796
0,22,40,0.000000,-132.974759
0,22,42,0.000000,-137.399490
0,22,44,0.000000,-134.769120
0,22,46,0.000000,-136.414504
0,22,48,0.000000,-139.358732
0,22,50,0.000000,-136.435570
0,22,52,0.000000,-127.368013
0,22,54,0.000000,-134.311128
0,22,56,0.000000,-128.983557
0,22,58,0.000000,-136.089533
0,23,0,0.000000,-142.207413
0,23,2,0.000000,-132.139526
0,23,4,0.000000,-132.644742
0,23,6,0.000000,-134.847562
0,23,8,0.000000,-134.079586
0,23,10,0.000000,-158.617975
0,23,12,0.000000,-134.207916
0,23,14,0.000000,-138.654747
0,23,16,0.000000,-136.905501
0,23,18,0.000000,-136.975564
0,23,20,0.000000,-139.952943
0,23,22,0.000000,-142.232680
0,23,24,0.000000,-139.832287
0,23,26,0.000000,-142.660612
0,23,28,0.000000,-143.512233
0,23,30,0.000000,-133.511648
0,23,32,0.000000,-155.837691
0,23,34,0.000000,-132.174945
0,23,36,0.000000,-132.488579
0,23,38,0.000000,-134.725261
0,23,40,0.000000,-143.535773
0,23,42,0.000000,-137.734414
0,23,44,0.000000,-141.319688
0,23,46,0.000000,-137.736201
0,23,48,0.000000,-136.563070
0,23,50,0.000000,-130.951841
0,23,52,0.000000,-137.158666
0,23,54,0.000000,-138.671247
0,23,56,0.000000,-140.474510
0,23,58,0.000000,-136.663937
0,24,0,0.000000,-142.114269
0,24,2,0.000000,-133.503631
0,24,4,0.000000,-144.290604
0,24,6,0.000000,-128.237346
0,24,8,0.000000,-135.538017
0,24,10,0.000000,-133.009245
0,24,12,0.000000,-144.211973
0,24,14,0.000000,-138.341387
0,24,16,0.000000,-134.986555
0,24,18,0.000000,-138.427153
0,24,20,0.000000,-140.078499
0,24,22,0.000000,-141.529301
0,24,24,0.000000,-145.995153
0,24,26,0.000000,-137.553964
0,24,28,0.000000,-137.073761
0,24,30,0.000000,-149.000746
0,24,32,0.000000,-140.151898
0,24,34,0.000000,-131.922281
0,24,36,0.000000,-141.830510
0,24,38,0.000000,-136.756109
0,24,40,0.000000,-140.131776
0,24,42,0.000000,-129.559221
0,24,44,0.000000,-134.201974
0,24,46,0.000000,-141.393503
0,24,48,0.000000,-134.294393
0,24,50,0.000000,-133.123580
0,24,52,0.000000,-132.980420
0,24,54,0.000000,-138.449961
0,24,56,0.000000,-147.839523
0,24,58,0.000000,-140.896086
0,25,0,0.000000,-136.849576
0,25,2,0.000000,-137.765049
0,25,4,0.000000,-135.657547
0,25,6,0.000000,-132.240890
0,25,8,0.000000,-141.742132
0,25,10,0.000000,-130.125219
0,25,12,0.000000,-137.250907
0,25,14,0.000000,-137.283458
0,25,16,0.000000,-139.473345
0,25,18,0.000000,-135.099087
0,25,20,0.000000,-146.464201
0,25,22,0.000000,-137.998164
0,25,24,0.000000,-136.759018
0,25,26,0.000000,-142.294253
0,25,28,0.000000,-138.675768
0,25,30,0.000000,-137.272438
0,25,32,0.000000,-135.946386
0,25,34,0.000000,-142.739319
0,25,36,0.000000,-140.956507
0,25,38,0.000000,-147.499215
0,25,40,0.000000,-148.392501
0,25,42,0.000000,-135.444967
0,25,44,0.000000,-137.776059
0,25,46,0.000000,-140.663723
0,25,48,0.000000,-131.696924
0,25,50,0.000000,-135.209308
0,25,52,0.000000,-141.170633
0,25,54,0.000000,-137.530047
0,25,56,0.000000,-134.718104
0,25,58,0.000000,-133.177865
0,26,0,0.000000,-129.056887
0,26,2,0.000000,-135.836927
0,26,4,0.000000,-133.626844
0,26,6,0.000000,-136.525536
0,26,8,0.000000,-138.431381
0,26,10,0.000000,-134.144096
0,26,12,0.000000,-139.018650
0,26,14,0.000000,-143.514013
0,26,16,0.000000,-135.046075
0,26,18,0.000000,-134.724301
0,26,20,0.000000,-133.328554
0,26,22,0.000000,-137.994357
0,26,24,0.000000,-134.112594
0,26,26,0.000000,-134.031535
0,26,28,0.000000,-131.877062
0,26,30,0.000000,-135.906296
0,26,32,0.000000,-144.138130
0,26,34,0.000000,-137.057920
0,26,36,0.000000,-135.262237
0,26,38,0.000000,-137.138197
0,26,40,0.000000,-135.127662
0,26,42,0.000000,-132.382699
0,26,44,0.000000,-130.492780
0,26,46,0.000000,-140.509391
0,26,48,0.000000,-142.601783
0,26,50,0.000000,-136.716302
0,26,52,0.000000,-134.900774
0,26,54,0.000000,-134.839820
0,26,56,0.000000,-129.884724
0,26,58,0.000000,-136.638861
0,27,0,0.000000,-135.083846
0,27,2,0.000000,-136.663987
0,27,4,0.000000,-140.271283
0,27,6,0.000000,-143.198037
0,27,8,0.000000,-145.436585
0,27,10,0.000000,-136.776067
0,27,12,0.000000,-134.355079
0,27,14,0.000000,-136.167251
0,27,16,0.000000,-143.189429
0,27,18,0.000000,-132.450516
0,27,20,0.000000,-143.568676
0,27,22,0.000000,-139.560177
