hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.687959
0,0,2,0.000000,-128.537997
0,0,4,0.000000,-132.490553
0,0,6,0.000000,-136.899864
0,0,8,0.000000,-135.634945
0,0,10,0.000000,-145.894739
0,0,12,0.000000,-126.806862
0,0,14,0.000000,-127.172676
0,0,16,0.000000,-138.445352
0,0,18,0.000000,-148.671556
0,0,20,0.000000,-131.001798
0,0,22,0.000000,-133.877655
0,0,24,0.000000,-143.259842
0,0,26,0.000000,-127.775473
0,0,28,0.000000,-168.922652
0,0,30,0.000000,-129.093523
0,0,32,0.000000,-134.330187
0,0,34,0.000000,-133.381610
0,0,36,0.000000,-129.669795
0,0,38,0.000000,-129.501620
0,0,40,0.000000,-128.059657
0,0,42,0.000000,-133.834629
0,0,44,0.000000,-128.734771
0,0,46,0.000000,-129.891774
0,0,48,0.000000,-127.206789
0,0,50,0.000000,-131.138093
0,0,52,0.000000,-126.387418
0,0,54,0.000000,-139.605543
0,0,56,0.000000,-132.776796
0,0,58,0.000000,-130.933459
0,1,0,0.000000,-140.088447
0,1,2,0.000000,-136.543996
0,1,4,0.000000,-133.964070
0,1,6,0.000000,-142.463924
0,1,8,0.000000,-130.977395
0,1,10,0.000000,-142.985613
0,1,12,0.000000,-125.175579
0,1,14,0.000000,-128.568341
0,1,16,0.000000,-125.995432
0,1,18,0.000000,-131.635285
0,1,20,0.000000,-135.042611
0,1,22,0.000000,-136.209315
0,1,24,0.000000,-136.278982
0,1,26,0.000000,-125.169530
0,1,28,0.000000,-127.336203
0,1,30,0.000000,-142.679715
0,1,32,0.000000,-126.227191
0,1,34,0.000000,-133.610661
0,1,36,0.000000,-136.015638
0,1,38,0.000000,-134.118194
0,1,40,0.000000,-127.264795
0,1,42,0.000000,-144.638328
0,1,44,0.000000,-138.226131
0,1,46,0.000000,-129.603264
0,1,48,0.000000,-137.539587
0,1,50,0.000000,-126.311575
0,1,52,0.000000,-131.551392
0,1,54,0.000000,-133.943539
0,1,56,0.000000,-129.138331
0,1,58,0.000000,-126.706657
0,2,0,0.000000,-136.891845
0,2,2,0.000000,-135.644570
0,2,4,0.000000,-131.765323
0,2,6,0.000000,-127.726099
0,2,8,0.000000,-134.168678
0,2,10,0.000000,-136.112153
0,2,12,0.000000,-142.806818
0,2,14,0.000000,-146.455695
0,2,16,0.000000,-129.898693
0,2,18,0.000000,-128.220886
0,2,20,0.000000,-129.736595
0,2,22,0.000000,-136.741858
0,2,24,0.000000,-137.335954
0,2,26,0.000000,-131.952576
0,2,28,0.000000,-135.055955
0,2,30,0.000000,-131.817996
0,2,32,0.000000,-132.533490
0,2,34,0.000000,-134.345802
0,2,36,0.000000,-140.158145
0,2,38,0.000000,-127.189529
0,2,40,0.000000,-133.109820
0,2,42,0.000000,-132.494910
0,2,44,0.000000,-131.899166
0,2,46,0.000000,-133.281763
0,2,48,0.000000,-127.711798
0,2,50,0.000000,-130.405514
0,2,52,0.000000,-122.371469
0,2,54,0.000000,-128.232764
0,2,56,0.000000,-139.962756
0,2,58,0.000000,-126.218442
0,3,0,0.000000,-128.968503
0,3,2,0.000000,-133.949333
0,3,4,0.000000,-137.368762
0,3,6,0.000000,-138.313456
0,3,8,0.000000,-129.482895
0,3,10,0.000000,-130.522340
0,3,12,0.000000,-129.570176
0,3,14,0.000000,-133.737491
0,3,16,0.000000,-127.933772
0,3,18,0.000000,-126.579985
0,3,20,0.000000,-151.682207
0,3,22,0.000000,-137.140658
0,3,24,0.000000,-128.873263
0,3,26,0.000000,-134.118132
0,3,28,0.000000,-128.096938
0,3,30,0.000000,-129.878155
0,3,32,0.000000,-132.688040
0,3,34,0.000000,-144.405203
0,3,36,0.000000,-131.787231
0,3,38,0.000000,-132.568790
0,3,40,0.000000,-131.895192
0,3,42,0.000000,-134.374052
0,3,44,0.000000,-132.023186
0,3,46,0.000000,-131.386137
0,3,48,0.000000,-142.568241
0,3,50,0.000000,-129.242738
0,3,52,0.000000,-124.800456
0,3,54,0.000000,-133.768040
0,3,56,0.000000,-131.247693
0,3,58,0.000000,-144.873221
0,4,0,0.000000,-155.284386
0,4,2,0.000000,-140.138220
0,4,4,0.000000,-129.341651
0,4,6,0.000000,-141.330846
0,4,8,0.000000,-138.587793
0,4,10,0.000000,-137.841010
0,4,12,0.000000,-134.791370
0,4,14,0.000000,-136.366672
0,4,16,0.000000,-134.605024
0,4,18,0.000000,-127.821858
0,4,20,0.000000,-136.154843
0,4,22,0.000000,-133.190382
0,4,24,0.000000,-127.749890
0,4,26,0.000000,-135.437023
0,4,28,0.000000,-136.562277
0,4,30,0.000000,-157.928230
0,4,32,0.000000,-128.722278
0,4,34,0.000000,-134.901438
0,4,36,0.000000,-124.397190
0,4,38,0.000000,-131.036616
0,4,40,0.000000,-131.979641
0,4,42,0.000000,-133.343478
0,4,44,0.000000,-124.439594
0,4,46,0.000000,-130.067948
0,4,48,0.000000,-141.070654
0,4,50,0.000000,-128.898602
0,4,52,0.000000,-128.045243
0,4,54,0.000000,-136.379458
0,4,56,0.000000,-131.165186
0,4,58,0.000000,-141.537543
0,5,0,0.000000,-138.810989
0,5,2,0.000000,-127.827371
0,5,4,0.000000,-134.281649
0,5,6,0.000000,-126.062353
0,5,8,0.000000,-137.456979
0,5,10,0.000000,-139.843177
0,5,12,0.000000,-136.396586
0,5,14,0.000000,-125.989383
0,5,16,0.000000,-129.784001
0,5,18,0.000000,-129.384452
0,5,20,0.000000,-146.935471
0,5,22,0.000000,-134.810060
0,5,24,0.000000,-136.683562
0,5,26,0.000000,-128.705077
0,5,28,0.000000,-138.344184
0,5,30,0.000000,-128.914492
0,5,32,0.000000,-128.601460
0,5,34,0.000000,-131.797207
0,5,36,0.000000,-138.456965
0,5,38,0.000000,-143.072053
0,5,40,0.000000,-126.535468
0,5,42,0.000000,-135.241191
0,5,44,0.000000,-127.189628
0,5,46,0.000000,-129.587973
0,5,48,0.000000,-132.570876
0,5,50,0.000000,-131.555522
0,5,52,0.000000,-131.529023
0,5,54,0.000000,-124.609105
0,5,56,0.000000,-128.459133
0,5,58,0.000000,-128.306332
0,6,0,0.000000,-128.245784
0,6,2,0.000000,-134.992219
0,6,4,0.000000,-132.686432
0,6,6,0.000000,-130.583132
0,6,8,0.000000,-134.060149
0,6,10,0.000000,-128.350207
0,6,12,0.000000,-127.309750
0,6,14,0.000000,-125.681973
0,6,16,0.000000,-155.827394
0,6,18,0.000000,-126.113875
0,6,20,0.000000,-135.783517
0,6,22,0.000000,-136.289157
0,6,24,0.000000,-128.359245
0,6,26,0.000000,-128.341771
0,6,28,0.000000,-136.402711
0,6,30,0.000000,-128.095948
0,6,32,0.000000,-138.258072
0,6,34,0.000000,-140.901717
0,6,36,0.000000,-132.263616
0,6,38,0.000000,-131.311867
0,6,40,0.000000,-142.476129
0,6,42,0.000000,-134.553976
0,6,44,0.000000,-135.349386
0,6,46,0.000000,-131.701371
0,6,48,0.000000,-124.474475
0,6,50,0.000000,-141.559947
0,6,52,0.000000,-138.440242
0,6,54,0.000000,-139.129668
0,6,56,0.000000,-140.022265
0,6,58,0.000000,-123.490789
0,7,0,0.000000,-129.395834
0,7,2,0.000000,-134.519310
0,7,4,0.000000,-142.520697
0,7,6,0.000000,-155.262931
0,7,8,0.000000,-133.452859
0,7,10,0.000000,-135.115724
0,7,12,0.000000,-129.101280
0,7,14,0.000000,-129.567114
0,7,16,0.000000,-144.306931
0,7,18,0.000000,-127.279459
0,7,20,0.000000,-128.890294
0,7,22,0.000000,-131.006267
0,7,24,0.000000,-130.498578
0,7,26,0.000000,-128.692227
0,7,28,0.000000,-124.272099
0,7,30,0.000000,-133.788281
0,7,32,0.000000,-134.831425
0,7,34,0.000000,-129.778223
0,7,36,0.000000,-126.889457
0,7,38,0.000000,-123.435490
0,7,40,0.000000,-134.142456
0,7,42,0.000000,-155.384920
0,7,44,0.000000,-136.672097
0,7,46,0.000000,-135.679951
0,7,48,0.000000,-144.877218
0,7,50,0.000000,-132.617613
0,7,52,0.000000,-130.827016
0,7,54,0.000000,-131.051408
0,7,56,0.000000,-129.460165
0,7,58,0.000000,-129.269463
0,8,0,0.000000,-133.767526
0,8,2,0.000000,-131.366305
0,8,4,0.000000,-131.849501
0,8,6,0.000000,-130.828021
0,8,8,0.000000,-128.012325
0,8,10,0.000000,-131.147210
0,8,12,0.000000,-135.870711
0,8,14,0.000000,-132.021577
0,8,16,0.000000,-128.654769
0,8,18,0.000000,-135.067354
0,8,20,0.000000,-134.083242
0,8,22,0.000000,-129.399520
0,8,24,0.000000,-126.489214
0,8,26,0.000000,-129.327740
0,8,28,0.000000,-135.508733
0,8,30,0.000000,-143.054696
0,8,32,0.000000,-143.865945
0,8,34,0.000000,-137.453084
0,8,36,0.000000,-147.979946
0,8,38,0.000000,-134.025183
0,8,40,0.000000,-133.168844
0,8,42,0.000000,-127.327778
0,8,44,0.000000,-127.145699
0,8,46,0.000000,-131.542358
0,8,48,0.000000,-132.641383
0,8,50,0.000000,-127.286238
0,8,52,0.000000,-129.307034
0,8,54,0.000000,-148.226518
0,8,56,0.000000,-139.754544
0,8,58,0.000000,-134.324950
0,9,0,0.000000,-130.761948
0,9,2,0.000000,-128.909223
0,9,4,0.000000,-137.575797
0,9,6,0.000000,-136.688994
0,9,8,0.000000,-132.514685
0,9,10,0.000000,-130.102280
0,9,12,0.000000,-130.835685
0,9,14,0.000000,-131.849820
0,9,16,0.000000,-128.044049
0,9,18,0.000000,-138.742704
0,9,20,0.000000,-130.922384
0,9,22,0.000000,-138.989974
0,9,24,0.000000,-128.098016
0,9,26,0.000000,-126.929559
0,9,28,0.000000,-138.090109
0,9,30,0.000000,-139.869137
0,9,32,0.000000,-128.999459
0,9,34,0.000000,-128.102093
0,9,36,0.000000,-136.251362
0,9,38,0.000000,-130.275495
0,9,40,0.000000,-132.515381
0,9,42,0.000000,-128.106572
0,9,44,0.000000,-131.425874
0,9,46,0.000000,-123.719867
0,9,48,0.000000,-136.352665
0,9,50,0.000000,-129.483233
0,9,52,0.000000,-142.453346
0,9,54,0.000000,-129.870461
0,9,56,0.000000,-127.711366
0,9,58,0.000000,-131.613025
0,10,0,0.000000,-130.237145
0,10,2,0.000000,-136.434453
0,10,4,0.000000,-133.031896
0,10,6,0.000000,-125.841949
0,10,8,0.000000,-131.372698
0,10,10,0.000000,-139.575622
0,10,12,0.000000,-129.178732
0,10,14,0.000000,-137.894187
0,10,16,0.000000,-138.102066
0,10,18,0.000000,-126.062126
0,10,20,0.000000,-132.496028
0,10,22,0.000000,-136.275071
0,10,24,0.000000,-133.592063
0,10,26,0.000000,-128.808544
0,10,28,0.000000,-127.117095
0,10,30,0.000000,-132.316720
0,10,32,0.000000,-136.543716
0,10,34,0.000000,-134.855402
0,10,36,0.000000,-129.143926
0,10,38,0.000000,-135.591230
0,10,40,0.000000,-131.463500
0,10,42,0.000000,-129.540625
0,10,44,0.000000,-135.291179
0,10,46,0.000000,-134.308841
0,10,48,0.000000,-126.146750
0,10,50,0.000000,-133.943746
0,10,52,0.000000,-133.086558
0,10,54,0.000000,-126.295303
0,10,56,0.000000,-137.447422
0,10,58,0.000000,-139.562185
0,11,0,0.000000,-134.403384
0,11,2,0.000000,-136.373861
0,11,4,0.000000,-129.878575
0,11,6,0.000000,-130.578588
0,11,8,0.000000,-133.843841
0,11,10,0.000000,-126.975767
0,11,12,0.000000,-138.334869
0,11,14,0.000000,-125.485743
0,11,16,0.000000,-134.086185
0,11,18,0.000000,-128.662572
0,11,20,0.000000,-138.232851
0,11,22,0.000000,-124.747843
0,11,24,0.000000,-148.774534
0,11,26,0.000000,-122.300680
0,11,28,0.000000,-133.868511
0,11,30,0.000000,-136.836479
0,11,32,0.000000,-130.163961
0,11,34,0.000000,-131.521175
0,11,36,0.000000,-121.764059
0,11,38,0.000000,-123.850923
0,11,40,0.000000,-137.847742
0,11,42,0.000000,-146.566334
0,11,44,0.000000,-147.464980
0,11,46,0.000000,-134.472712
0,11,48,0.000000,-129.999891
0,11,50,0.000000,-133.042150
0,11,52,0.000000,-129.461437
0,11,54,0.000000,-143.689421
0,11,56,0.000000,-129.780160
0,11,58,0.000000,-129.728185
0,12,0,0.000000,-126.992822
0,12,2,0.000000,-125.649862
0,12,4,0.000000,-131.793662
0,12,6,0.000000,-130.835038
0,12,8,0.000000,-128.904172
0,12,10,0.000000,-135.784928
0,12,12,0.000000,-132.137482
0,12,14,0.000000,-138.098917
0,12,16,0.000000,-132.811641
0,12,18,0.000000,-127.989865
0,12,20,0.000000,-140.542259
0,12,22,0.000000,-133.671686
0,12,24,0.000000,-130.291159
0,12,26,0.000000,-130.343375
0,12,28,0.000000,-130.489369
0,12,30,0.000000,-129.950086
0,12,32,0.000000,-129.199965
0,12,34,0.000000,-126.072054
0,12,36,0.000000,-131.322584
0,12,38,0.000000,-126.446966
0,12,40,0.000000,-139.863764
0,12,42,0.000000,-130.975696
0,12,44,0.000000,-135.825165
0,12,46,0.000000,-126.935667
0,12,48,0.000000,-126.889793
0,12,50,0.000000,-129.766823
0,12,52,0.000000,-129.417797
0,12,54,0.000000,-139.969759
0,12,56,0.000000,-128.434079
0,12,58,0.000000,-124.909787
0,13,0,0.000000,-132.803823
0,13,2,0.000000,-130.876314
0,13,4,0.000000,-131.257984
0,13,6,0.000000,-127.521053
0,13,8,0.000000,-132.012711
0,13,10,0.000000,-128.384282
0,13,12,0.000000,-129.357663
0,13,14,0.000000,-128.316891
0,13,16,0.000000,-122.756543
0,13,18,0.000000,-131.942138
0,13,20,0.000000,-126.573686
0,13,22,0.000000,-132.177179
0,13,24,0.000000,-127.533406
0,13,26,0.000000,-131.579152
0,13,28,0.000000,-128.963429
0,13,30,0.000000,-129.179002
0,13,32,0.000000,-134.672738
0,13,34,0.000000,-125.129380
0,13,36,0.000000,-125.968009
0,13,38,0.000000,-131.648994
0,13,40,0.000000,-121.396565
0,13,42,0.000000,-134.921387
0,13,44,0.000000,-131.167547
0,13,46,0.000000,-127.465179
0,13,48,0.000000,-129.235550
0,13,50,0.000000,-125.724029
0,13,52,0.000000,-138.252069
0,13,54,0.000000,-127.511443
0,13,56,0.000000,-131.379651
0,13,58,0.000000,-132.671747
0,14,0,0.000000,-132.922936
0,14,2,0.000000,-133.041678
0,14,4,0.000000,-128.502376
0,14,6,0.000000,-136.380509
0,14,8,0.000000,-143.746629
0,14,10,0.000000,-129.347146
0,14,12,0.000000,-125.291441
0,14,14,0.000000,-129.748555
0,14,16,0.000000,-130.434591
0,14,18,0.000000,-150.944813
0,14,20,0.000000,-141.961130
0,14,22,0.000000,-127.110019
0,14,24,0.000000,-146.510644
0,14,26,0.000000,-128.848974
0,14,28,0.000000,-129.630925
0,14,30,0.000000,-134.004787
0,14,32,0.000000,-141.548011
0,14,34,0.000000,-133.666409
0,14,36,0.000000,-129.114941
0,14,38,0.000000,-137.685479
0,14,40,0.000000,-132.465554
0,14,42,0.000000,-135.479482
0,14,44,0.000000,-135.122376
0,14,46,0.000000,-142.982384
0,14,48,0.000000,-135.600613
0,14,50,0.000000,-127.176557
0,14,52,0.000000,-134.842933
0,14,54,0.000000,-137.074857
0,14,56,0.000000,-123.872851
0,14,58,0.000000,-127.250140
0,15,0,0.000000,-134.249299
0,15,2,0.000000,-124.549704
0,15,4,0.000000,-132.628335
0,15,6,0.000000,-136.671349
0,15,8,0.000000,-127.792492
0,15,10,0.000000,-136.847076
0,15,12,0.000000,-127.727165
0,15,14,0.000000,-127.488772
0,15,16,0.000000,-136.199234
0,15,18,0.000000,-132.391670
0,15,20,0.000000,-137.297200
0,15,22,0.000000,-130.760312
0,15,24,0.000000,-131.322504
0,15,26,0.000000,-136.224104
0,15,28,0.000000,-135.687295
0,15,30,0.000000,-125.845587
0,15,32,0.000000,-144.525159
0,15,34,0.000000,-124.933462
0,15,36,0.000000,-142.478377
0,15,38,0.000000,-126.792735
0,15,40,0.000000,-125.437420
0,15,42,0.000000,-138.660175
0,15,44,0.000000,-125.274213
0,15,46,0.000000,-127.876031
0,15,48,0.000000,-129.140138
0,15,50,0.000000,-138.581366
0,15,52,0.000000,-132.019762
0,15,54,0.000000,-138.495695
0,15,56,0.000000,-136.951271
0,15,58,0.000000,-137.487714
0,16,0,0.000000,-129.463264
0,16,2,0.000000,-156.431933
0,16,4,0.000000,-135.230845
0,16,6,0.000000,-137.915101
0,16,8,0.000000,-127.385182
0,16,10,0.000000,-140.677901
0,16,12,0.000000,-133.340967
0,16,14,0.000000,-134.881137
0,16,16,0.000000,-144.264224
0,16,18,0.000000,-128.021166
0,16,20,0.000000,-128.297962
0,16,22,0.000000,-129.723369
0,16,24,0.000000,-126.707432
0,16,26,0.000000,-133.732800
0,16,28,0.000000,-125.690560
0,16,30,0.000000,-126.789510
0,16,32,0.000000,-132.514545
0,16,34,0.000000,-127.053121
0,16,36,0.000000,-139.346630
0,16,38,0.000000,-140.769326
0,16,40,0.000000,-134.448839
0,16,42,0.000000,-129.590414
0,16,44,0.000000,-128.029055
0,16,46,0.000000,-142.758111
0,16,48,0.000000,-126.451835
0,16,50,0.000000,-124.626784
0,16,52,0.000000,-133.083430
0,16,54,0.000000,-134.030128
0,16,56,0.000000,-120.400491
0,16,58,0.000000,-120.145592
0,17,0,0.000000,-132.375043
0,17,2,0.000000,-130.233247
0,17,4,0.000000,-131.512049
0,17,6,0.000000,-134.579276
0,17,8,0.000000,-137.073786
0,17,10,0.000000,-127.811152
0,17,12,0.000000,-123.806541
0,17,14,0.000000,-135.313144
0,17,16,0.000000,-128.209835
0,17,18,0.000000,-136.804885
0,17,20,0.000000,-134.952752
0,17,22,0.000000,-126.763398
0,17,24,0.000000,-141.615618
0,17,26,0.000000,-139.643213
0,17,28,0.000000,-127.485411
0,17,30,0.000000,-131.098061
0,17,32,0.000000,-134.397349
0,17,34,0.000000,-145.392038
0,17,36,0.000000,-128.181738
0,17,38,0.000000,-134.787599
0,17,40,0.000000,-126.651353
0,17,42,0.000000,-127.115846
0,17,44,0.000000,-130.184480
0,17,46,0.000000,-127.803627
0,17,48,0.000000,-136.723316
0,17,50,0.000000,-144.144214
0,17,52,0.000000,-133.017261
0,17,54,0.000000,-133.323291
0,17,56,0.000000,-131.979684
0,17,58,0.000000,-130.142725
0,18,0,0.000000,-128.156798
0,18,2,0.000000,-132.704135
0,18,4,0.000000,-130.975048
0,18,6,0.000000,-127.945157
0,18,8,0.000000,-123.260200
0,18,10,0.000000,-126.771560
0,18,12,0.000000,-130.400144
0,18,14,0.000000,-143.792710
0,18,16,0.000000,-129.295847
0,18,18,0.000000,-128.860521
0,18,20,0.000000,-134.996706
0,18,22,0.000000,-133.006438
0,18,24,0.000000,-133.186306
0,18,26,0.000000,-125.877421
0,18,28,0.000000,-128.638325
0,18,30,0.000000,-126.244140
0,18,32,0.000000,-129.573029
0,18,34,0.000000,-124.367920
0,18,36,0.000000,-124.477085
0,18,38,0.000000,-127.797591
0,18,40,0.000000,-126.497494
0,18,42,0.000000,-130.193697
0,18,44,0.000000,-128.596245
0,18,46,0.000000,-132.175322
0,18,48,0.000000,-131.593678
0,18,50,0.000000,-127.799200
0,18,52,0.000000,-125.808045
0,18,54,0.000000,-129.748191
0,18,56,0.000000,-134.941483
0,18,58,0.000000,-130.035683
0,19,0,0.000000,-132.598877
0,19,2,0.000000,-143.109694
0,19,4,0.000000,-133.415676
0,19,6,0.000000,-129.994056
0,19,8,0.000000,-124.796306
0,19,10,0.000000,-131.862204
0,19,12,0.000000,-127.588653
0,19,14,0.000000,-130.579606
0,19,16,0.000000,-131.644327
0,19,18,0.000000,-134.572898
0,19,20,0.000000,-126.008850
0,19,22,0.000000,-125.650312
0,19,24,0.000000,-129.649107
0,19,26,0.000000,-131.952067
0,19,28,0.000000,-140.516585
0,19,30,0.000000,-132.724846
0,19,32,0.000000,-134.994604
0,19,34,0.000000,-129.200405
0,19,36,0.000000,-129.266095
0,19,38,0.000000,-129.674991
0,19,40,0.000000,-128.211796
0,19,42,0.000000,-131.237727
0,19,44,0.000000,-123.912693
0,19,46,0.000000,-130.602518
0,19,48,0.000000,-131.089134
0,19,50,0.000000,-135.418106
0,19,52,0.000000,-125.936656
0,19,54,0.000000,-126.913461
0,19,56,0.000000,-125.389958
0,19,58,0.000000,-129.691780
0,20,0,0.000000,-123.470132
0,20,2,0.000000,-132.830319
0,20,4,0.000000,-129.140831
0,20,6,0.000000,-132.698239
0,20,8,0.000000,-129.363895
0,20,10,0.000000,-124.682455
0,20,12,0.000000,-138.242897
0,20,14,0.000000,-149.077846
0,20,16,0.000000,-159.390745
0,20,18,0.000000,-129.717563
0,20,20,0.000000,-129.206631
0,20,22,0.000000,-125.638473
0,20,24,0.000000,-132.145132
0,20,26,0.000000,-125.460542
0,20,28,0.000000,-124.474342
0,20,30,0.000000,-136.738742
0,20,32,0.000000,-133.035457
0,20,34,0.000000,-124.197376
0,20,36,0.000000,-125.393659
0,20,38,0.000000,-128.373144
0,20,40,0.000000,-125.760372
0,20,42,0.000000,-130.675459
0,20,44,0.000000,-123.815924
0,20,46,0.000000,-125.196721
0,20,48,0.000000,-130.407894
0,20,50,0.000000,-134.530110
0,20,52,0.000000,-137.075375
0,20,54,0.000000,-125.945772
0,20,56,0.000000,-141.504607
0,20,58,0.000000,-133.463391
0,21,0,0.000000,-138.946014
0,21,2,0.000000,-127.473268
0,21,4,0.000000,-134.219079
0,21,6,0.000000,-126.004366
0,21,8,0.000000,-138.655458
0,21,10,0.000000,-127.621113
0,21,12,0.000000,-133.301611
0,21,14,0.000000,-138.063916
0,21,16,0.000000,-128.842246
0,21,18,0.000000,-132.385622
0,21,20,0.000000,-135.026279
0,21,22,0.000000,-127.477449
0,21,24,0.000000,-134.411198
0,21,26,0.000000,-132.358842
0,21,28,0.000000,-127.480620
0,21,30,0.000000,-138.134444
0,21,32,0.000000,-136.637812
0,21,34,0.000000,-132.935028
0,21,36,0.000000,-131.696128
0,21,38,0.000000,-126.887820
0,21,40,0.000000,-129.759986
0,21,42,0.000000,-130.450316
0,21,44,0.000000,-127.990018
0,21,46,0.000000,-135.640947
0,21,48,0.000000,-132.571514
0,21,50,0.000000,-140.634959
0,21,52,0.000000,-131.395519
0,21,54,0.000000,-137.412800
0,21,56,0.000000,-133.166622
0,21,58,0.000000,-127.702129
0,22,0,0.000000,-135.374114
0,22,2,0.000000,-123.904740
0,22,4,0.000000,-135.720953
0,22,6,0.000000,-129.554658
0,22,8,0.000000,-137.542903
0,22,10,0.000000,-128.715658
0,22,12,0.000000,-130.858489
0,22,14,0.000000,-133.082002
0,22,16,0.000000,-125.917898
0,22,18,0.000000,-132.773761
0,22,20,0.000000,-132.061606
0,22,22,0.000000,-128.225318
0,22,24,0.000000,-127.716221
0,22,26,0.000000,-126.408835
0,22,28,0.000000,-148.555250
0,22,30,0.000000,-127.746057
0,22,32,0.000000,-129.065349
0,22,34,0.000000,-135.382956
0,22,36,0.000000,-129.777559
0,22,38,0.000000,-128.890228
0,22,40,0.000000,-133.255447
0,22,42,0.000000,-136.055604
0,22,44,0.000000,-136.047921
0,22,46,0.000000,-123.491266
0,22,48,0.000000,-130.695952
0,22,50,0.000000,-135.694217
0,22,52,0.000000,-128.282116
0,22,54,0.000000,-130.531365
0,22,56,0.000000,-135.472843
0,22,58,0.000000,-127.320096
0,23,0,0.000000,-133.193209
0,23,2,0.000000,-144.108052
0,23,4,0.000000,-137.867623
0,23,6,0.000000,-135.972680
0,23,8,0.000000,-129.747905
0,23,10,0.000000,-124.550318
0,23,12,0.000000,-128.747576
0,23,14,0.000000,-133.958687
0,23,16,0.000000,-130.394026
0,23,18,0.000000,-131.016545
0,23,20,0.000000,-131.776071
0,23,22,0.000000,-130.781640
0,23,24,0.000000,-125.741157
0,23,26,0.000000,-133.774083
0,23,28,0.000000,-126.211004
0,23,30,0.000000,-123.131313
0,23,32,0.000000,-134.444648
0,23,34,0.000000,-128.976403
0,23,36,0.000000,-133.890907
0,23,38,0.000000,-130.282583
0,23,40,0.000000,-128.819457
0,23,42,0.000000,-129.246464
0,23,44,0.000000,-130.031986
0,23,46,0.000000,-133.323886
0,23,48,0.000000,-133.437708
0,23,50,0.000000,-130.431352
0,23,52,0.000000,-126.787767
0,23,54,0.000000,-125.089105
0,23,56,0.000000,-128.457058
0,23,58,0.000000,-129.119616
0,24,0,0.000000,-128.215865
0,24,2,0.000000,-130.926601
0,24,4,0.000000,-132.128068
0,24,6,0.000000,-139.895780
0,24,8,0.000000,-127.827916
0,24,10,0.000000,-131.540375
0,24,12,0.000000,-132.716226
0,24,14,0.000000,-143.364418
0,24,16,0.000000,-127.035425
0,24,18,0.000000,-127.775854
0,24,20,0.000000,-138.530401
0,24,22,0.000000,-144.123766
0,24,24,0.000000,-130.720233
0,24,26,0.000000,-129.247582
0,24,28,0.000000,-127.582749
0,24,30,0.000000,-124.225019
0,24,32,0.000000,-133.751047
0,24,34,0.000000,-134.558316
0,24,36,0.000000,-135.543737
0,24,38,0.000000,-126.601750
0,24,40,0.000000,-125.970753
0,24,42,0.000000,-134.238098
0,24,44,0.000000,-139.077902
0,24,46,0.000000,-126.468762
0,24,48,0.000000,-139.221878
0,24,50,0.000000,-125.712240
0,24,52,0.000000,-128.937073
0,24,54,0.000000,-153.253574
0,24,56,0.000000,-137.331721
0,24,58,0.000000,-138.161411
0,25,0,0.000000,-131.248826
0,25,2,0.000000,-132.565883
0,25,4,0.000000,-130.812592
0,25,6,0.000000,-129.845030
0,25,8,0.000000,-126.664710
0,25,10,0.000000,-126.965622
0,25,12,0.000000,-132.164234
0,25,14,0.000000,-132.265529
0,25,16,0.000000,-139.277986
0,25,18,0.000000,-130.004338
0,25,20,0.000000,-138.053049
0,25,22,0.000000,-124.931423
0,25,24,0.000000,-133.573560
0,25,26,0.000000,-136.203713
0,25,28,0.000000,-130.177473
0,25,30,0.000000,-140.060285
0,25,32,0.000000,-131.760225
0,25,34,0.000000,-130.557465
0,25,36,0.000000,-133.980151
0,25,38,0.000000,-128.947806
0,25,40,0.000000,-128.150514
0,25,42,0.000000,-132.334938
0,25,44,0.000000,-129.960055
0,25,46,0.000000,-128.558084
0,25,48,0.000000,-134.377738
0,25,50,0.000000,-130.488767
0,25,52,0.000000,-129.516108
0,25,54,0.000000,-123.021779
0,25,56,0.000000,-140.373133
0,25,58,0.000000,-123.656481
0,26,0,0.000000,-128.796583
0,26,2,0.000000,-130.744027
0,26,4,0.000000,-133.883308
0,26,6,0.000000,-128.062143
0,26,8,0.000000,-122.598212
0,26,10,0.000000,-134.477834
0,26,12,0.000000,-132.026521
0,26,14,0.000000,-129.126765
0,26,16,0.000000,-127.013583
0,26,18,0.000000,-133.061019
0,26,20,0.000000,-129.148625
0,26,22,0.000000,-126.803826
0,26,24,0.000000,-134.232275
0,26,26,0.000000,-132.058614
0,26,28,0.000000,-130.823008
0,26,30,0.000000,-131.927267
0,26,32,0.000000,-124.981946
0,26,34,0.000000,-130.411971
0,26,36,0.000000,-134.395536
0,26,38,0.000000,-134.217865
0,26,40,0.000000,-136.982246
0,26,42,0.000000,-125.981384
0,26,44,0.000000,-132.311423
0,26,46,0.000000,-130.835129
0,26,48,0.000000,-147.129515
0,26,50,0.000000,-133.511037
0,26,52,0.000000,-137.183251
0,26,54,0.000000,-131.669241
0,26,56,0.000000,-129.556556
0,26,58,0.000000,-140.204231
0,27,0,0.000000,-128.318015
0,27,2,0.000000,-148.519960
0,27,4,0.000000,-129.242893
0,27,6,0.000000,-125.065951
0,27,8,0.000000,-140.131663
0,27,10,0.000000,-134.136085
0,27,12,0.000000,-133.571761
0,27,14,0.000000,-136.114477
0,27,16,0.000000,-137.893366
0,27,18,0.000000,-140.458098
0,27,20,0.000000,-125.858961
0,27,22,0.000000,-129.360641
