hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.435844
0,0,2,0.000000,-128.289884
0,0,4,0.000000,-132.644662
0,0,6,0.000000,-134.915031
0,0,8,0.000000,-142.063020
0,0,10,0.000000,-125.381557
0,0,12,0.000000,-133.040736
0,0,14,0.000000,-135.416559
0,0,16,0.000000,-137.907338
0,0,18,0.000000,-128.609108
0,0,20,0.000000,-131.378634
0,0,22,0.000000,-127.835385
0,0,24,0.000000,-133.968313
0,0,26,0.000000,-128.522701
0,0,28,0.000000,-135.195435
0,0,30,0.000000,-127.824132
0,0,32,0.000000,-131.070457
0,0,34,0.000000,-144.923083
0,0,36,0.000000,-130.840420
0,0,38,0.000000,-134.058860
0,0,40,0.000000,-133.452843
0,0,42,0.000000,-127.442893
0,0,44,0.000000,-128.948274
0,0,46,0.000000,-128.407579
0,0,48,0.000000,-125.261314
0,0,50,0.000000,-133.321152
0,0,52,0.000000,-132.743842
0,0,54,0.000000,-135.073738
0,0,56,0.000000,-138.358572
0,0,58,0.000000,-122.292336
0,1,0,0.000000,-137.546511
0,1,2,0.000000,-126.098965
0,1,4,0.000000,-126.150134
0,1,6,0.000000,-127.903273
0,1,8,0.000000,-134.457676
0,1,10,0.000000,-143.016816
0,1,12,0.000000,-139.790192
0,1,14,0.000000,-131.807913
0,1,16,0.000000,-140.260905
0,1,18,0.000000,-124.792961
0,1,20,0.000000,-128.718071
0,1,22,0.000000,-138.766069
0,1,24,0.000000,-132.455186
0,1,26,0.000000,-128.311460
0,1,28,0.000000,-134.438521
0,1,30,0.000000,-133.656100
0,1,32,0.000000,-130.231635
0,1,34,0.000000,-144.377453
0,1,36,0.000000,-131.071523
0,1,38,0.000000,-145.289176
0,1,40,0.000000,-140.972784
0,1,42,0.000000,-136.785146
0,1,44,0.000000,-127.287661
0,1,46,0.000000,-130.564371
0,1,48,0.000000,-127.085824
0,1,50,0.000000,-141.344468
0,1,52,0.000000,-128.310338
0,1,54,0.000000,-131.103454
0,1,56,0.000000,-130.327969
0,1,58,0.000000,-126.699028
0,2,0,0.000000,-126.974620
0,2,2,0.000000,-137.115425
0,2,4,0.000000,-142.087081
0,2,6,0.000000,-134.843567
0,2,8,0.000000,-142.025596
0,2,10,0.000000,-126.976783
0,2,12,0.000000,-133.642645
0,2,14,0.000000,-131.909201
0,2,16,0.000000,-125.888545
0,2,18,0.000000,-133.391266
0,2,20,0.000000,-128.095001
0,2,22,0.000000,-121.679026
0,2,24,0.000000,-124.763828
0,2,26,0.000000,-124.508097
0,2,28,0.000000,-129.253975
0,2,30,0.000000,-127.731293
0,2,32,0.000000,-128.590928
0,2,34,0.000000,-121.948732
0,2,36,0.000000,-129.946443
0,2,38,0.000000,-121.840208
0,2,40,0.000000,-131.619667
0,2,42,0.000000,-128.574034
0,2,44,0.000000,-123.108739
0,2,46,0.000000,-133.926471
0,2,48,0.000000,-134.353866
0,2,50,0.000000,-124.522733
0,2,52,0.000000,-134.961501
0,2,54,0.000000,-128.709272
0,2,56,0.000000,-136.236424
0,2,58,0.000000,-132.110837
0,3,0,0.000000,-133.836134
0,3,2,0.000000,-138.987264
0,3,4,0.000000,-134.646233
0,3,6,0.000000,-135.640038
0,3,8,0.000000,-124.704947
0,3,10,0.000000,-130.116321
0,3,12,0.000000,-128.375897
0,3,14,0.000000,-142.165700
0,3,16,0.000000,-126.289932
0,3,18,0.000000,-131.444199
0,3,20,0.000000,-134.537311
0,3,22,0.000000,-128.125694
0,3,24,0.000000,-132.575974
0,3,26,0.000000,-132.173746
0,3,28,0.000000,-135.991346
0,3,30,0.000000,-135.509348
0,3,32,0.000000,-141.047289
0,3,34,0.000000,-128.961094
0,3,36,0.000000,-127.143210
0,3,38,0.000000,-143.968744
0,3,40,0.000000,-144.478874
0,3,42,0.000000,-135.892149
0,3,44,0.000000,-128.893297
0,3,46,0.000000,-134.172684
0,3,48,0.000000,-126.182849
0,3,50,0.000000,-132.436781
0,3,52,0.000000,-130.909951
0,3,54,0.000000,-144.702327
0,3,56,0.000000,-129.265868
0,3,58,0.000000,-128.196038
0,4,0,0.000000,-124.386419
0,4,2,0.000000,-131.566916
0,4,4,0.000000,-136.777307
0,4,6,0.000000,-122.059157
0,4,8,0.000000,-121.489384
0,4,10,0.000000,-127.531501
0,4,12,0.000000,-136.903045
0,4,14,0.000000,-131.677031
0,4,16,0.000000,-127.336060
0,4,18,0.000000,-135.493469
0,4,20,0.000000,-133.735085
0,4,22,0.000000,-129.280366
0,4,24,0.000000,-134.353859
0,4,26,0.000000,-127.887460
0,4,28,0.000000,-127.896426
0,4,30,0.000000,-137.097283
0,4,32,0.000000,-143.095154
0,4,34,0.000000,-141.085725
0,4,36,0.000000,-141.585734
0,4,38,0.000000,-125.223330
0,4,40,0.000000,-130.742465
0,4,42,0.000000,-129.527989
0,4,44,0.000000,-126.281747
0,4,46,0.000000,-125.883225
0,4,48,0.000000,-130.082945
0,4,50,0.000000,-127.206790
0,4,52,0.000000,-128.376781
0,4,54,0.000000,-129.348211
0,4,56,0.000000,-125.356311
0,4,58,0.000000,-130.377994
0,5,0,0.000000,-135.923803
0,5,2,0.000000,-135.241427
0,5,4,0.000000,-136.128936
0,5,6,0.000000,-127.942239
0,5,8,0.000000,-131.547593
0,5,10,0.000000,-130.024509
0,5,12,0.000000,-126.727444
0,5,14,0.000000,-122.998353
0,5,16,0.000000,-133.781347
0,5,18,0.000000,-127.608094
0,5,20,0.000000,-125.045289
0,5,22,0.000000,-126.754358
0,5,24,0.000000,-133.280303
0,5,26,0.000000,-128.631630
0,5,28,0.000000,-134.009913
0,5,30,0.000000,-128.314325
0,5,32,0.000000,-125.711244
0,5,34,0.000000,-125.598985
0,5,36,0.000000,-131.691120
0,5,38,0.000000,-127.423649
0,5,40,0.000000,-126.303687
0,5,42,0.000000,-135.884497
0,5,44,0.000000,-136.235560
0,5,46,0.000000,-126.665216
0,5,48,0.000000,-132.861792
0,5,50,0.000000,-131.849567
0,5,52,0.000000,-136.006712
0,5,54,0.000000,-127.460803
0,5,56,0.000000,-129.869145
0,5,58,0.000000,-127.511267
0,6,0,0.000000,-132.512154
0,6,2,0.000000,-125.350774
0,6,4,0.000000,-137.499266
0,6,6,0.000000,-130.752618
0,6,8,0.000000,-150.749206
0,6,10,0.000000,-137.999678
0,6,12,0.000000,-136.037845
0,6,14,0.000000,-126.273861
0,6,16,0.000000,-131.041573
0,6,18,0.000000,-130.672735
0,6,20,0.000000,-128.825033
0,6,22,0.000000,-135.136442
0,6,24,0.000000,-129.545267
0,6,26,0.000000,-130.184946
0,6,28,0.000000,-126.751613
0,6,30,0.000000,-133.786632
0,6,32,0.000000,-125.402148
0,6,34,0.000000,-135.473203
0,6,36,0.000000,-131.314581
0,6,38,0.000000,-127.016134
0,6,40,0.000000,-134.789083
0,6,42,0.000000,-128.904566
0,6,44,0.000000,-145.211473
0,6,46,0.000000,-131.853691
0,6,48,0.000000,-126.837169
0,6,50,0.000000,-131.411209
0,6,52,0.000000,-139.872945
0,6,54,0.000000,-127.803277
0,6,56,0.000000,-123.377084
0,6,58,0.000000,-122.097047
0,7,0,0.000000,-133.441681
0,7,2,0.000000,-143.850081
0,7,4,0.000000,-125.002201
0,7,6,0.000000,-126.335105
0,7,8,0.000000,-128.760526
0,7,10,0.000000,-132.698187
0,7,12,0.000000,-136.587811
0,7,14,0.000000,-135.050492
0,7,16,0.000000,-122.350121
0,7,18,0.000000,-126.432546
0,7,20,0.000000,-129.044997
0,7,22,0.000000,-125.886357
0,7,24,0.000000,-139.012936
0,7,26,0.000000,-127.162848
0,7,28,0.000000,-134.198948
0,7,30,0.000000,-136.116835
0,7,32,0.000000,-125.765793
0,7,34,0.000000,-132.007756
0,7,36,0.000000,-126.907366
0,7,38,0.000000,-128.596773
0,7,40,0.000000,-127.302896
0,7,42,0.000000,-128.972361
0,7,44,0.000000,-140.037292
0,7,46,0.000000,-134.208826
0,7,48,0.000000,-145.278617
0,7,50,0.000000,-128.568015
0,7,52,0.000000,-131.513580
0,7,54,0.000000,-130.867314
0,7,56,0.000000,-132.629006
0,7,58,0.000000,-137.901209
0,8,0,0.000000,-125.825015
0,8,2,0.000000,-128.999040
0,8,4,0.000000,-140.823082
0,8,6,0.000000,-126.344858
0,8,8,0.000000,-133.674950
0,8,10,0.000000,-138.211622
0,8,12,0.000000,-125.537140
0,8,14,0.000000,-124.578044
0,8,16,0.000000,-126.145507
0,8,18,0.000000,-134.289240
0,8,20,0.000000,-122.525022
0,8,22,0.000000,-127.533913
0,8,24,0.000000,-130.042965
0,8,26,0.000000,-133.423922
0,8,28,0.000000,-138.557821
0,8,30,0.000000,-131.282428
0,8,32,0.000000,-130.135011
0,8,34,0.000000,-125.642890
0,8,36,0.000000,-124.575144
0,8,38,0.000000,-122.429761
0,8,40,0.000000,-136.410492
0,8,42,0.000000,-129.379878
0,8,44,0.000000,-127.039750
0,8,46,0.000000,-129.774596
0,8,48,0.000000,-128.565986
0,8,50,0.000000,-147.666254
0,8,52,0.000000,-129.241704
0,8,54,0.000000,-131.248490
0,8,56,0.000000,-124.709131
0,8,58,0.000000,-126.236767
0,9,0,0.000000,-128.066303
0,9,2,0.000000,-131.522995
0,9,4,0.000000,-130.567912
0,9,6,0.000000,-137.191917
0,9,8,0.000000,-128.419234
0,9,10,0.000000,-135.943013
0,9,12,0.000000,-135.041063
0,9,14,0.000000,-138.687568
0,9,16,0.000000,-123.755313
0,9,18,0.000000,-126.707683
0,9,20,0.000000,-126.957295
0,9,22,0.000000,-125.671212
0,9,24,0.000000,-139.379856
0,9,26,0.000000,-132.054621
0,9,28,0.000000,-135.987292
0,9,30,0.000000,-125.130945
0,9,32,0.000000,-129.468602
0,9,34,0.000000,-144.305787
0,9,36,0.000000,-125.537536
0,9,38,0.000000,-124.905929
0,9,40,0.000000,-125.842593
0,9,42,0.000000,-132.724061
0,9,44,0.000000,-132.244734
0,9,46,0.000000,-133.940948
0,9,48,0.000000,-122.690770
0,9,50,0.000000,-128.288130
0,9,52,0.000000,-131.275689
0,9,54,0.000000,-128.344073
0,9,56,0.000000,-135.832461
0,9,58,0.000000,-125.411744
0,10,0,0.000000,-133.969579
0,10,2,0.000000,-154.591828
0,10,4,0.000000,-125.833617
0,10,6,0.000000,-129.213847
0,10,8,0.000000,-124.814830
0,10,10,0.000000,-127.664107
0,10,12,0.000000,-124.823425
0,10,14,0.000000,-131.877308
0,10,16,0.000000,-132.751113
0,10,18,0.000000,-126.587757
0,10,20,0.000000,-127.574151
0,10,22,0.000000,-131.421308
0,10,24,0.000000,-129.891380
0,10,26,0.000000,-139.529002
0,10,28,0.000000,-143.786509
0,10,30,0.000000,-124.706561
0,10,32,0.000000,-134.750136
0,10,34,0.000000,-128.707753
0,10,36,0.000000,-128.731287
0,10,38,0.000000,-130.365029
0,10,40,0.000000,-132.938224
0,10,42,0.000000,-134.430450
0,10,44,0.000000,-132.444267
0,10,46,0.000000,-125.818167
0,10,48,0.000000,-133.235296
0,10,50,0.000000,-129.474604
0,10,52,0.000000,-141.498691
0,10,54,0.000000,-137.442252
0,10,56,0.000000,-128.209777
0,10,58,0.000000,-141.983585
0,11,0,0.000000,-130.385093
0,11,2,0.000000,-124.842002
0,11,4,0.000000,-132.599553
0,11,6,0.000000,-131.496809
0,11,8,0.000000,-127.270795
0,11,10,0.000000,-128.397194
0,11,12,0.000000,-131.006900
0,11,14,0.000000,-127.576192
0,11,16,0.000000,-132.942596
0,11,18,0.000000,-140.643550
0,11,20,0.000000,-130.650498
0,11,22,0.000000,-132.285503
0,11,24,0.000000,-133.199231
0,11,26,0.000000,-129.630364
0,11,28,0.000000,-139.160841
0,11,30,0.000000,-126.825648
0,11,32,0.000000,-139.706188
0,11,34,0.000000,-128.222275
0,11,36,0.000000,-126.749459
0,11,38,0.000000,-126.230176
0,11,40,0.000000,-138.619771
0,11,42,0.000000,-130.010465
0,11,44,0.000000,-133.330778
0,11,46,0.000000,-127.974549
0,11,48,0.000000,-132.790783
0,11,50,0.000000,-124.133310
0,11,52,0.000000,-130.043820
0,11,54,0.000000,-128.476907
0,11,56,0.000000,-123.706975
0,11,58,0.000000,-141.605466
0,12,0,0.000000,-126.814249
0,12,2,0.000000,-127.937608
0,12,4,0.000000,-125.120491
0,12,6,0.000000,-127.512352
0,12,8,0.000000,-137.220383
0,12,10,0.000000,-136.228167
0,12,12,0.000000,-137.348335
0,12,14,0.000000,-127.764171
0,12,16,0.000000,-139.050711
0,12,18,0.000000,-128.886437
0,12,20,0.000000,-132.750513
0,12,22,0.000000,-137.504485
0,12,24,0.000000,-127.392707
0,12,26,0.000000,-131.022317
0,12,28,0.000000,-127.849487
0,12,30,0.000000,-135.257813
0,12,32,0.000000,-130.831091
0,12,34,0.000000,-127.478465
0,12,36,0.000000,-130.590238
0,12,38,0.000000,-136.689900
0,12,40,0.000000,-135.018751
0,12,42,0.000000,-130.555511
0,12,44,0.000000,-128.277683
0,12,46,0.000000,-129.216955
0,12,48,0.000000,-125.786032
0,12,50,0.000000,-130.410299
0,12,52,0.000000,-132.192222
0,12,54,0.000000,-130.887499
0,12,56,0.000000,-125.904003
0,12,58,0.000000,-139.678668
0,13,0,0.000000,-125.439049
0,13,2,0.000000,-127.358152
0,13,4,0.000000,-139.843731
0,13,6,0.000000,-132.198123
0,13,8,0.000000,-131.680456
0,13,10,0.000000,-130.197530
0,13,12,0.000000,-142.099375
0,13,14,0.000000,-129.652578
0,13,16,0.000000,-129.993005
0,13,18,0.000000,-132.904710
0,13,20,0.000000,-141.039096
0,13,22,0.000000,-128.471996
0,13,24,0.000000,-148.658814
0,13,26,0.000000,-126.627001
0,13,28,0.000000,-133.171879
0,13,30,0.000000,-130.937098
0,13,32,0.000000,-128.296496
0,13,34,0.000000,-132.687131
0,13,36,0.000000,-127.918373
0,13,38,0.000000,-126.364678
0,13,40,0.000000,-133.567082
0,13,42,0.000000,-128.073015
0,13,44,0.000000,-136.722347
0,13,46,0.000000,-130.268120
0,13,48,0.000000,-134.490766
0,13,50,0.000000,-131.505223
0,13,52,0.000000,-135.206336
0,13,54,0.000000,-136.699580
0,13,56,0.000000,-125.258834
0,13,58,0.000000,-129.542014
0,14,0,0.000000,-129.027062
0,14,2,0.000000,-125.717838
0,14,4,0.000000,-133.959137
0,14,6,0.000000,-134.248004
0,14,8,0.000000,-128.773003
0,14,10,0.000000,-126.549207
0,14,12,0.000000,-130.264295
0,14,14,0.000000,-132.717340
0,14,16,0.000000,-134.654507
0,14,18,0.000000,-133.462884
0,14,20,0.000000,-127.922088
0,14,22,0.000000,-124.538177
0,14,24,0.000000,-125.526616
0,14,26,0.000000,-125.766784
0,14,28,0.000000,-129.940924
0,14,30,0.000000,-129.449936
0,14,32,0.000000,-126.334605
0,14,34,0.000000,-143.717539
0,14,36,0.000000,-129.851910
0,14,38,0.000000,-134.439304
0,14,40,0.000000,-136.902904
0,14,42,0.000000,-131.328347
0,14,44,0.000000,-130.684632
0,14,46,0.000000,-128.337773
0,14,48,0.000000,-128.514553
0,14,50,0.000000,-130.741208
0,14,52,0.000000,-139.944239
0,14,54,0.000000,-124.640265
0,14,56,0.000000,-129.006623
0,14,58,0.000000,-128.875149
0,15,0,0.000000,-125.159161
0,15,2,0.000000,-137.852182
0,15,4,0.000000,-123.126037
0,15,6,0.000000,-129.887778
0,15,8,0.000000,-131.528473
0,15,10,0.000000,-125.321686
0,15,12,0.000000,-130.906331
0,15,14,0.000000,-123.269456
0,15,16,0.000000,-135.198326
0,15,18,0.000000,-138.636048
0,15,20,0.000000,-138.510640
0,15,22,0.000000,-137.251863
0,15,24,0.000000,-132.942939
0,15,26,0.000000,-138.334984
0,15,28,0.000000,-133.926455
0,15,30,0.000000,-132.094707
0,15,32,0.000000,-129.672625
0,15,34,0.000000,-122.225395
0,15,36,0.000000,-126.260264
0,15,38,0.000000,-127.575655
0,15,40,0.000000,-135.364979
0,15,42,0.000000,-125.227402
0,15,44,0.000000,-124.594906
0,15,46,0.000000,-125.847615
0,15,48,0.000000,-131.481347
0,15,50,0.000000,-133.353038
0,15,52,0.000000,-136.404094
0,15,54,0.000000,-128.670085
0,15,56,0.000000,-125.162370
0,15,58,0.000000,-125.720056
0,16,0,0.000000,-129.378246
0,16,2,0.000000,-132.484190
0,16,4,0.000000,-126.340661
0,16,6,0.000000,-128.061783
0,16,8,0.000000,-120.054530
0,16,10,0.000000,-124.995829
0,16,12,0.000000,-138.047694
0,16,14,0.000000,-137.710986
0,16,16,0.000000,-143.219880
0,16,18,0.000000,-130.243188
0,16,20,0.000000,-127.167944
0,16,22,0.000000,-129.071985
0,16,24,0.000000,-125.702002
0,16,26,0.000000,-131.726314
0,16,28,0.000000,-130.515379
0,16,30,0.000000,-127.138941
0,16,32,0.000000,-130.385882
0,16,34,0.000000,-130.289336
0,16,36,0.000000,-131.394203
0,16,38,0.000000,-136.678888
0,16,40,0.000000,-137.636964
0,16,42,0.000000,-136.717009
0,16,44,0.000000,-133.315676
0,16,46,0.000000,-135.482952
0,16,48,0.000000,-126.022251
0,16,50,0.000000,-126.050061
0,16,52,0.000000,-125.593880
0,16,54,0.000000,-129.711824
0,16,56,0.000000,-134.287842
0,16,58,0.000000,-126.204831
0,17,0,0.000000,-133.354162
0,17,2,0.000000,-126.712966
0,17,4,0.000000,-132.988316
0,17,6,0.000000,-125.951319
0,17,8,0.000000,-136.163785
0,17,10,0.000000,-125.087690
0,17,12,0.000000,-134.072209
0,17,14,0.000000,-126.568735
0,17,16,0.000000,-138.734871
0,17,18,0.000000,-129.846323
0,17,20,0.000000,-144.094869
0,17,22,0.000000,-127.787003
0,17,24,0.000000,-142.676943
0,17,26,0.000000,-129.906484
0,17,28,0.000000,-127.945289
0,17,30,0.000000,-128.852318
0,17,32,0.000000,-134.644180
0,17,34,0.000000,-132.561036
0,17,36,0.000000,-131.862361
0,17,38,0.000000,-136.292224
0,17,40,0.000000,-130.139231
0,17,42,0.000000,-129.244164
0,17,44,0.000000,-127.571197
0,17,46,0.000000,-124.427368
0,17,48,0.000000,-121.783730
0,17,50,0.000000,-138.294737
0,17,52,0.000000,-128.320269
0,17,54,0.000000,-131.791521
0,17,56,0.000000,-125.423081
0,17,58,0.000000,-144.836534
0,18,0,0.000000,-123.566092
0,18,2,0.000000,-131.883458
0,18,4,0.000000,-124.758914
0,18,6,0.000000,-120.874420
0,18,8,0.000000,-126.204033
0,18,10,0.000000,-128.741840
0,18,12,0.000000,-137.570881
0,18,14,0.000000,-129.808883
0,18,16,0.000000,-126.318744
0,18,18,0.000000,-129.187328
0,18,20,0.000000,-128.866476
0,18,22,0.000000,-133.294851
0,18,24,0.000000,-124.702162
0,18,26,0.000000,-129.607361
0,18,28,0.000000,-126.822526
0,18,30,0.000000,-130.519247
0,18,32,0.000000,-123.491347
0,18,34,0.000000,-122.669318
0,18,36,0.000000,-129.545886
0,18,38,0.000000,-125.975050
0,18,40,0.000000,-130.812373
0,18,42,0.000000,-130.333955
0,18,44,0.000000,-133.770045
0,18,46,0.000000,-129.901451
0,18,48,0.000000,-124.795682
0,18,50,0.000000,-132.894408
0,18,52,0.000000,-136.410260
0,18,54,0.000000,-131.672377
0,18,56,0.000000,-129.842427
0,18,58,0.000000,-127.214928
0,19,0,0.000000,-126.888577
0,19,2,0.000000,-148.459051
0,19,4,0.000000,-125.076137
0,19,6,0.000000,-132.974416
0,19,8,0.000000,-130.308630
0,19,10,0.000000,-128.621845
0,19,12,0.000000,-133.974105
0,19,14,0.000000,-124.026795
0,19,16,0.000000,-126.017820
0,19,18,0.000000,-125.898232
0,19,20,0.000000,-127.272240
0,19,22,0.000000,-125.033400
0,19,24,0.000000,-126.342562
0,19,26,0.000000,-129.596316
0,19,28,0.000000,-123.714896
0,19,30,0.000000,-134.633216
0,19,32,0.000000,-133.958405
0,19,34,0.000000,-127.436383
0,19,36,0.000000,-132.806969
0,19,38,0.000000,-123.045376
0,19,40,0.000000,-124.608696
0,19,42,0.000000,-140.069643
0,19,44,0.000000,-146.094675
0,19,46,0.000000,-125.186152
0,19,48,0.000000,-133.852471
0,19,50,0.000000,-143.826437
0,19,52,0.000000,-125.384694
0,19,54,0.000000,-133.445242
0,19,56,0.000000,-136.427221
0,19,58,0.000000,-129.906875
0,20,0,0.000000,-128.566891
0,20,2,0.000000,-128.125147
0,20,4,0.000000,-130.022657
0,20,6,0.000000,-134.434966
0,20,8,0.000000,-135.168600
0,20,10,0.000000,-125.270300
0,20,12,0.000000,-123.348874
0,20,14,0.000000,-126.670302
0,20,16,0.000000,-142.329019
0,20,18,0.000000,-141.339645
0,20,20,0.000000,-127.111069
0,20,22,0.000000,-128.595327
0,20,24,0.000000,-128.411362
0,20,26,0.000000,-124.919035
0,20,28,0.000000,-135.033135
0,20,30,0.000000,-129.435332
0,20,32,0.000000,-128.110902
0,20,34,0.000000,-123.719580
0,20,36,0.000000,-124.125306
0,20,38,0.000000,-130.501822
0,20,40,0.000000,-137.754890
0,20,42,0.000000,-132.627979
0,20,44,0.000000,-134.957096
0,20,46,0.000000,-129.806696
0,20,48,0.000000,-126.115815
0,20,50,0.000000,-129.301091
0,20,52,0.000000,-134.246478
0,20,54,0.000000,-135.234626
0,20,56,0.000000,-125.086186
0,20,58,0.000000,-132.656229
0,21,0,0.000000,-125.023495
0,21,2,0.000000,-127.071730
0,21,4,0.000000,-142.332451
0,21,6,0.000000,-126.978062
0,21,8,0.000000,-132.769067
0,21,10,0.000000,-124.153441
0,21,12,0.000000,-137.130646
0,21,14,0.000000,-131.066588
0,21,16,0.000000,-129.378598
0,21,18,0.000000,-132.966478
0,21,20,0.000000,-127.895549
0,21,22,0.000000,-134.880487
0,21,24,0.000000,-126.437609
0,21,26,0.000000,-131.334717
0,21,28,0.000000,-134.376397
0,21,30,0.000000,-126.540809
0,21,32,0.000000,-130.218033
0,21,34,0.000000,-131.959676
0,21,36,0.000000,-130.584935
0,21,38,0.000000,-131.248725
0,21,40,0.000000,-133.777467
0,21,42,0.000000,-134.472918
0,21,44,0.000000,-132.124724
0,21,46,0.000000,-129.288451
0,21,48,0.000000,-127.123007
0,21,50,0.000000,-147.207711
0,21,52,0.000000,-139.002150
0,21,54,0.000000,-132.001594
0,21,56,0.000000,-129.545851
0,21,58,0.000000,-130.622594
0,22,0,0.000000,-126.591710
0,22,2,0.000000,-133.539930
0,22,4,0.000000,-133.950053
0,22,6,0.000000,-136.514880
0,22,8,0.000000,-129.486803
0,22,10,0.000000,-131.773938
0,22,12,0.000000,-130.019985
0,22,14,0.000000,-127.410959
0,22,16,0.000000,-127.776672
0,22,18,0.000000,-129.494850
0,22,20,0.000000,-125.511580
0,22,22,0.000000,-128.422605
0,22,24,0.000000,-128.447950
0,22,26,0.000000,-131.969313
0,22,28,0.000000,-128.233012
0,22,30,0.000000,-132.010641
0,22,32,0.000000,-131.324326
0,22,34,0.000000,-130.842813
0,22,36,0.000000,-125.950804
0,22,38,0.000000,-125.924386
0,22,40,0.000000,-125.970678
0,22,42,0.000000,-132.971200
0,22,44,0.000000,-126.383558
0,22,46,0.000000,-147.466796
0,22,48,0.000000,-126.365197
0,22,50,0.000000,-131.516073
0,22,52,0.000000,-126.010871
0,22,54,0.000000,-128.632332
0,22,56,0.000000,-130.061923
0,22,58,0.000000,-129.001093
0,23,0,0.000000,-133.267065
0,23,2,0.000000,-126.369109
0,23,4,0.000000,-132.910084
0,23,6,0.000000,-137.026458
0,23,8,0.000000,-125.791133
0,23,10,0.000000,-125.204650
0,23,12,0.000000,-125.909583
0,23,14,0.000000,-134.079045
0,23,16,0.000000,-129.082484
0,23,18,0.000000,-134.019167
0,23,20,0.000000,-129.941075
0,23,22,0.000000,-123.010582
0,23,24,0.000000,-138.897548
0,23,26,0.000000,-130.620117
0,23,28,0.000000,-126.279872
0,23,30,0.000000,-128.144999
0,23,32,0.000000,-126.115959
0,23,34,0.000000,-123.379478
0,23,36,0.000000,-137.077434
0,23,38,0.000000,-126.726238
0,23,40,0.000000,-149.196634
0,23,42,0.000000,-134.717360
0,23,44,0.000000,-132.825824
0,23,46,0.000000,-132.719199
0,23,48,0.000000,-127.913812
0,23,50,0.000000,-128.528406
0,23,52,0.000000,-127.437310
0,23,54,0.000000,-127.780116
0,23,56,0.000000,-123.857092
0,23,58,0.000000,-128.169382
0,24,0,0.000000,-138.893978
0,24,2,0.000000,-138.178408
0,24,4,0.000000,-133.578433
0,24,6,0.000000,-131.196571
0,24,8,0.000000,-132.086778
0,24,10,0.000000,-131.745866
0,24,12,0.000000,-130.238210
0,24,14,0.000000,-130.746771
0,24,16,0.000000,-136.632688
0,24,18,0.000000,-132.591549
0,24,20,0.000000,-136.478655
0,24,22,0.000000,-121.477283
0,24,24,0.000000,-128.012124
0,24,26,0.000000,-126.279572
0,24,28,0.000000,-134.589975
0,24,30,0.000000,-135.242591
0,24,32,0.000000,-132.101349
0,24,34,0.000000,-122.388756
0,24,36,0.000000,-137.495331
0,24,38,0.000000,-130.474229
0,24,40,0.000000,-130.990548
0,24,42,0.000000,-134.405615
0,24,44,0.000000,-130.225968
0,24,46,0.000000,-138.805065
0,24,48,0.000000,-125.527051
0,24,50,0.000000,-144.073768
0,24,52,0.000000,-141.587608
0,24,54,0.000000,-132.016373
0,24,56,0.000000,-131.286771
0,24,58,0.000000,-129.531906
0,25,0,0.000000,-142.019752
0,25,2,0.000000,-125.850088
0,25,4,0.000000,-132.013719
0,25,6,0.000000,-138.309984
0,25,8,0.000000,-132.035780
0,25,10,0.000000,-132.277228
0,25,12,0.000000,-131.349340
0,25,14,0.000000,-137.407617
0,25,16,0.000000,-132.820281
0,25,18,0.000000,-132.349100
0,25,20,0.000000,-130.136569
0,25,22,0.000000,-133.087542
0,25,24,0.000000,-123.508194
0,25,26,0.000000,-125.665550
0,25,28,0.000000,-132.461957
0,25,30,0.000000,-125.014827
0,25,32,0.000000,-134.049823
0,25,34,0.000000,-139.364216
0,25,36,0.000000,-125.406981
0,25,38,0.000000,-130.832873
0,25,40,0.000000,-127.268932
0,25,42,0.000000,-129.090088
0,25,44,0.000000,-127.691778
0,25,46,0.000000,-130.040451
0,25,48,0.000000,-121.859833
0,25,50,0.000000,-132.770814
0,25,52,0.000000,-128.868508
0,25,54,0.000000,-127.703677
0,25,56,0.000000,-126.177001
0,25,58,0.000000,-133.401235
0,26,0,0.000000,-127.444031
0,26,2,0.000000,-132.462154
0,26,4,0.000000,-127.871342
0,26,6,0.000000,-131.468613
0,26,8,0.000000,-128.284733
0,26,10,0.000000,-135.897192
0,26,12,0.000000,-132.497966
0,26,14,0.000000,-122.148059
0,26,16,0.000000,-130.346394
0,26,18,0.000000,-124.672004
0,26,20,0.000000,-135.417886
0,26,22,0.000000,-135.892365
0,26,24,0.000000,-126.360956
0,26,26,0.000000,-132.844585
0,26,28,0.000000,-128.795009
0,26,30,0.000000,-147.651901
0,26,32,0.000000,-148.681838
0,26,34,0.000000,-126.294030
0,26,36,0.000000,-135.049975
0,26,38,0.000000,-134.047184
0,26,40,0.000000,-147.591323
0,26,42,0.000000,-124.686350
0,26,44,0.000000,-128.179112
0,26,46,0.000000,-133.369316
0,26,48,0.000000,-129.146007
0,26,50,0.000000,-131.957447
0,26,52,0.000000,-148.508064
0,26,54,0.000000,-130.539911
0,26,56,0.000000,-128.313196
0,26,58,0.000000,-140.680386
0,27,0,0.000000,-127.255845
0,27,2,0.000000,-145.392619
0,27,4,0.000000,-133.031729
0,27,6,0.000000,-129.154911
0,27,8,0.000000,-128.928994
0,27,10,0.000000,-142.727142
0,27,12,0.000000,-143.633374
0,27,14,0.000000,-130.596419
0,27,16,0.000000,-135.709269
0,27,18,0.000000,-131.808560
0,27,20,0.000000,-127.120698
0,27,22,0.000000,-135.942947
