hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.773128
0,0,2,0.000000,-126.076024
0,0,4,0.000000,-127.928487
0,0,6,0.000000,-123.655283
0,0,8,0.000000,-130.943241
0,0,10,0.000000,-131.621344
0,0,12,0.000000,-132.504345
0,0,14,0.000000,-125.119972
0,0,16,0.000000,-132.775414
0,0,18,0.000000,-126.091505
0,0,20,0.000000,-128.752502
0,0,22,0.000000,-142.330599
0,0,24,0.000000,-155.531287
0,0,26,0.000000,-136.582370
0,0,28,0.000000,-134.998156
0,0,30,0.000000,-126.837575
0,0,32,0.000000,-131.732245
0,0,34,0.000000,-122.828794
0,0,36,0.000000,-130.601389
0,0,38,0.000000,-128.584805
0,0,40,0.000000,-128.001566
0,0,42,0.000000,-132.748381
0,0,44,0.000000,-132.763058
0,0,46,0.000000,-127.266624
0,0,48,0.000000,-134.487247
0,0,50,0.000000,-126.998623
0,0,52,0.000000,-127.339694
0,0,54,0.000000,-133.025788
0,0,56,0.000000,-127.952129
0,0,58,0.000000,-134.251389
0,1,0,0.000000,-158.142768
0,1,2,0.000000,-127.720966
0,1,4,0.000000,-125.395885
0,1,6,0.000000,-130.276434
0,1,8,0.000000,-131.261800
0,1,10,0.000000,-138.888721
0,1,12,0.000000,-122.668411
0,1,14,0.000000,-130.873160
0,1,16,0.000000,-132.920781
0,1,18,0.000000,-131.726066
0,1,20,0.000000,-125.090869
0,1,22,0.000000,-125.277415
0,1,24,0.000000,-126.634572
0,1,26,0.000000,-137.472643
0,1,28,0.000000,-139.118451
0,1,30,0.000000,-134.287994
0,1,32,0.000000,-127.234299
0,1,34,0.000000,-121.707180
0,1,36,0.000000,-128.799410
0,1,38,0.000000,-129.584797
0,1,40,0.000000,-133.006766
0,1,42,0.000000,-129.715613
0,1,44,0.000000,-126.574481
0,1,46,0.000000,-126.955620
0,1,48,0.000000,-125.676823
0,1,50,0.000000,-128.582084
0,1,52,0.000000,-134.597116
0,1,54,0.000000,-123.301689
0,1,56,0.000000,-134.096809
0,1,58,0.000000,-133.492585
0,2,0,0.000000,-124.599124
0,2,2,0.000000,-139.196574
0,2,4,0.000000,-128.740393
0,2,6,0.000000,-121.864671
0,2,8,0.000000,-122.481258
0,2,10,0.000000,-131.316516
0,2,12,0.000000,-129.327704
0,2,14,0.000000,-128.531642
0,2,16,0.000000,-130.614779
0,2,18,0.000000,-126.546419
0,2,20,0.000000,-138.981707
0,2,22,0.000000,-125.502748
0,2,24,0.000000,-137.172615
0,2,26,0.000000,-128.363686
0,2,28,0.000000,-127.478553
0,2,30,0.000000,-140.673610
0,2,32,0.000000,-131.110695
0,2,34,0.000000,-132.920095
0,2,36,0.000000,-127.011829
0,2,38,0.000000,-122.020739
0,2,40,0.000000,-127.592776
0,2,42,0.000000,-130.732615
0,2,44,0.000000,-129.358672
0,2,46,0.000000,-130.196723
0,2,48,0.000000,-131.303685
0,2,50,0.000000,-135.689568
0,2,52,0.000000,-139.647686
0,2,54,0.000000,-133.916938
0,2,56,0.000000,-127.736348
0,2,58,0.000000,-128.985880
0,3,0,0.000000,-126.174810
0,3,2,0.000000,-130.161102
0,3,4,0.000000,-128.103332
0,3,6,0.000000,-125.049836
0,3,8,0.000000,-129.697958
0,3,10,0.000000,-131.057818
0,3,12,0.000000,-133.283478
0,3,14,0.000000,-127.798650
0,3,16,0.000000,-127.042990
0,3,18,0.000000,-126.635680
0,3,20,0.000000,-127.810491
0,3,22,0.000000,-122.092315
0,3,24,0.000000,-126.758344
0,3,26,0.000000,-128.910301
0,3,28,0.000000,-132.870714
0,3,30,0.000000,-128.289457
0,3,32,0.000000,-127.311026
0,3,34,0.000000,-128.053093
0,3,36,0.000000,-132.271926
0,3,38,0.000000,-134.223288
0,3,40,0.000000,-131.998732
0,3,42,0.000000,-133.695964
0,3,44,0.000000,-131.255877
0,3,46,0.000000,-132.958251
0,3,48,0.000000,-123.803782
0,3,50,0.000000,-124.995280
0,3,52,0.000000,-124.827007
0,3,54,0.000000,-131.126872
0,3,56,0.000000,-129.494060
0,3,58,0.000000,-134.184889
0,4,0,0.000000,-129.696381
0,4,2,0.000000,-127.741470
0,4,4,0.000000,-128.072740
0,4,6,0.000000,-131.418877
0,4,8,0.000000,-130.621594
0,4,10,0.000000,-131.224170
0,4,12,0.000000,-138.752798
0,4,14,0.000000,-129.435976
0,4,16,0.000000,-126.080714
0,4,18,0.000000,-129.704624
0,4,20,0.000000,-126.352540
0,4,22,0.000000,-125.728289
0,4,24,0.000000,-123.680943
0,4,26,0.000000,-129.192350
0,4,28,0.000000,-142.016145
0,4,30,0.000000,-123.434745
0,4,32,0.000000,-124.978003
0,4,34,0.000000,-132.161733
0,4,36,0.000000,-135.778912
0,4,38,0.000000,-122.012515
0,4,40,0.000000,-135.467859
0,4,42,0.000000,-126.622834
0,4,44,0.000000,-129.644367
0,4,46,0.000000,-134.580988
0,4,48,0.000000,-130.419319
0,4,50,0.000000,-137.047240
0,4,52,0.000000,-130.776005
0,4,54,0.000000,-123.679292
0,4,56,0.000000,-134.637164
0,4,58,0.000000,-128.685387
0,5,0,0.000000,-134.768549
0,5,2,0.000000,-127.211306
0,5,4,0.000000,-137.386915
0,5,6,0.000000,-128.482889
0,5,8,0.000000,-132.181263
0,5,10,0.000000,-127.291344
0,5,12,0.000000,-140.019177
0,5,14,0.000000,-129.912050
0,5,16,0.000000,-129.585299
0,5,18,0.000000,-122.601217
0,5,20,0.000000,-121.287139
0,5,22,0.000000,-131.459860
0,5,24,0.000000,-132.570533
0,5,26,0.000000,-138.132529
0,5,28,0.000000,-129.446940
0,5,30,0.000000,-136.950123
0,5,32,0.000000,-120.355696
0,5,34,0.000000,-131.261170
0,5,36,0.000000,-126.810540
0,5,38,0.000000,-130.438319
0,5,40,0.000000,-134.764739
0,5,42,0.000000,-128.391768
0,5,44,0.000000,-126.953880
0,5,46,0.000000,-130.170793
0,5,48,0.000000,-132.169435
0,5,50,0.000000,-123.722972
0,5,52,0.000000,-129.533534
0,5,54,0.000000,-133.154507
0,5,56,0.000000,-128.044011
0,5,58,0.000000,-126.558248
0,6,0,0.000000,-125.229057
0,6,2,0.000000,-128.442477
0,6,4,0.000000,-127.483663
0,6,6,0.000000,-122.807682
0,6,8,0.000000,-124.032484
0,6,10,0.000000,-122.943543
0,6,12,0.000000,-127.061843
0,6,14,0.000000,-137.289153
0,6,16,0.000000,-139.171652
0,6,18,0.000000,-137.332006
0,6,20,0.000000,-124.338930
0,6,22,0.000000,-145.099758
0,6,24,0.000000,-142.946886
0,6,26,0.000000,-139.539796
0,6,28,0.000000,-125.283725
0,6,30,0.000000,-129.110444
0,6,32,0.000000,-129.540549
0,6,34,0.000000,-126.670617
0,6,36,0.000000,-132.305106
0,6,38,0.000000,-128.173080
0,6,40,0.000000,-130.226152
0,6,42,0.000000,-125.675858
0,6,44,0.000000,-125.054440
0,6,46,0.000000,-127.495789
0,6,48,0.000000,-130.200496
0,6,50,0.000000,-132.069810
0,6,52,0.000000,-136.864336
0,6,54,0.000000,-123.180254
0,6,56,0.000000,-133.553073
0,6,58,0.000000,-131.433277
0,7,0,0.000000,-125.341682
0,7,2,0.000000,-122.490126
0,7,4,0.000000,-128.864395
0,7,6,0.000000,-135.247569
0,7,8,0.000000,-134.935492
0,7,10,0.000000,-131.753269
0,7,12,0.000000,-133.603207
0,7,14,0.000000,-146.577055
0,7,16,0.000000,-126.009989
0,7,18,0.000000,-132.382599
0,7,20,0.000000,-130.953446
0,7,22,0.000000,-133.351546
0,7,24,0.000000,-129.931136
0,7,26,0.000000,-128.498107
0,7,28,0.000000,-127.538546
0,7,30,0.000000,-153.349262
0,7,32,0.000000,-129.351966
0,7,34,0.000000,-135.309626
0,7,36,0.000000,-133.754733
0,7,38,0.000000,-135.607691
0,7,40,0.000000,-134.462141
0,7,42,0.000000,-138.508529
0,7,44,0.000000,-124.850521
0,7,46,0.000000,-126.071539
0,7,48,0.000000,-130.588126
0,7,50,0.000000,-130.290794
0,7,52,0.000000,-128.574516
0,7,54,0.000000,-126.207925
0,7,56,0.000000,-123.195007
0,7,58,0.000000,-130.061581
0,8,0,0.000000,-125.177064
0,8,2,0.000000,-133.971895
0,8,4,0.000000,-135.707691
0,8,6,0.000000,-128.524844
0,8,8,0.000000,-126.319117
0,8,10,0.000000,-127.743533
0,8,12,0.000000,-128.574406
0,8,14,0.000000,-133.037584
0,8,16,0.000000,-130.195060
0,8,18,0.000000,-135.286682
0,8,20,0.000000,-142.169607
0,8,22,0.000000,-144.228575
0,8,24,0.000000,-133.209993
0,8,26,0.000000,-126.985127
0,8,28,0.000000,-133.241457
0,8,30,0.000000,-130.550878
0,8,32,0.000000,-135.239249
0,8,34,0.000000,-132.479211
0,8,36,0.000000,-125.716377
0,8,38,0.000000,-136.002460
0,8,40,0.000000,-125.601375
0,8,42,0.000000,-123.728002
0,8,44,0.000000,-139.107762
0,8,46,0.000000,-125.226783
0,8,48,0.000000,-127.058377
0,8,50,0.000000,-136.177297
0,8,52,0.000000,-133.839781
0,8,54,0.000000,-128.607425
0,8,56,0.000000,-148.875980
0,8,58,0.000000,-136.891572
0,9,0,0.000000,-136.268260
0,9,2,0.000000,-126.545939
0,9,4,0.000000,-135.803151
0,9,6,0.000000,-125.750441
0,9,8,0.000000,-138.108153
0,9,10,0.000000,-130.551712
0,9,12,0.000000,-119.708469
0,9,14,0.000000,-121.206010
0,9,16,0.000000,-134.862300
0,9,18,0.000000,-125.279788
0,9,20,0.000000,-123.434732
0,9,22,0.000000,-139.134150
0,9,24,0.000000,-140.344414
0,9,26,0.000000,-136.567803
0,9,28,0.000000,-126.068059
0,9,30,0.000000,-123.954581
0,9,32,0.000000,-132.849518
0,9,34,0.000000,-125.799304
0,9,36,0.000000,-129.714967
0,9,38,0.000000,-127.788003
0,9,40,0.000000,-124.892379
0,9,42,0.000000,-125.558914
0,9,44,0.000000,-133.627310
0,9,46,0.000000,-125.886183
0,9,48,0.000000,-132.909115
0,9,50,0.000000,-132.056092
0,9,52,0.000000,-136.537413
0,9,54,0.000000,-132.923394
0,9,56,0.000000,-127.340521
0,9,58,0.000000,-129.223787
0,10,0,0.000000,-127.348885
0,10,2,0.000000,-137.533450
0,10,4,0.000000,-146.877372
0,10,6,0.000000,-130.543282
0,10,8,0.000000,-132.436746
0,10,10,0.000000,-130.666383
0,10,12,0.000000,-137.775166
0,10,14,0.000000,-148.350000
0,10,16,0.000000,-127.935194
0,10,18,0.000000,-124.356946
0,10,20,0.000000,-131.987207
0,10,22,0.000000,-128.131930
0,10,24,0.000000,-133.145489
0,10,26,0.000000,-125.678746
0,10,28,0.000000,-138.275510
0,10,30,0.000000,-124.453679
0,10,32,0.000000,-121.938419
0,10,34,0.000000,-127.768048
0,10,36,0.000000,-126.194826
0,10,38,0.000000,-132.130129
0,10,40,0.000000,-128.471748
0,10,42,0.000000,-125.531513
0,10,44,0.000000,-126.285857
0,10,46,0.000000,-129.476378
0,10,48,0.000000,-130.143395
0,10,50,0.000000,-129.074129
0,10,52,0.000000,-127.542497
0,10,54,0.000000,-128.935092
0,10,56,0.000000,-129.623096
0,10,58,0.000000,-136.962766
0,11,0,0.000000,-142.324646
0,11,2,0.000000,-132.484930
0,11,4,0.000000,-133.424323
0,11,6,0.000000,-131.900796
0,11,8,0.000000,-126.907766
0,11,10,0.000000,-120.247719
0,11,12,0.000000,-135.999143
0,11,14,0.000000,-128.243465
0,11,16,0.000000,-137.037668
0,11,18,0.000000,-124.032876
0,11,20,0.000000,-130.344203
0,11,22,0.000000,-123.772292
0,11,24,0.000000,-126.551539
0,11,26,0.000000,-127.261331
0,11,28,0.000000,-134.330294
0,11,30,0.000000,-128.895919
0,11,32,0.000000,-129.882027
0,11,34,0.000000,-131.959535
0,11,36,0.000000,-125.788637
0,11,38,0.000000,-125.863204
0,11,40,0.000000,-124.955996
0,11,42,0.000000,-130.840436
0,11,44,0.000000,-124.589278
0,11,46,0.000000,-128.439630
0,11,48,0.000000,-130.725361
0,11,50,0.000000,-123.929128
0,11,52,0.000000,-125.471594
0,11,54,0.000000,-126.035654
0,11,56,0.000000,-131.009221
0,11,58,0.000000,-130.223905
0,12,0,0.000000,-133.718367
0,12,2,0.000000,-143.401267
0,12,4,0.000000,-126.424339
0,12,6,0.000000,-132.379199
0,12,8,0.000000,-126.647834
0,12,10,0.000000,-127.192515
0,12,12,0.000000,-131.325031
0,12,14,0.000000,-132.358398
0,12,16,0.000000,-128.844490
0,12,18,0.000000,-137.624361
0,12,20,0.000000,-130.409729
0,12,22,0.000000,-128.895276
0,12,24,0.000000,-136.139561
0,12,26,0.000000,-125.780416
0,12,28,0.000000,-132.084414
0,12,30,0.000000,-127.911386
0,12,32,0.000000,-125.738123
0,12,34,0.000000,-139.802137
0,12,36,0.000000,-126.860117
0,12,38,0.000000,-126.658567
0,12,40,0.000000,-128.874925
0,12,42,0.000000,-138.843040
0,12,44,0.000000,-126.689456
0,12,46,0.000000,-138.027384
0,12,48,0.000000,-124.825574
0,12,50,0.000000,-130.962279
0,12,52,0.000000,-132.916091
0,12,54,0.000000,-125.537242
0,12,56,0.000000,-128.877949
0,12,58,0.000000,-136.529838
0,13,0,0.000000,-136.625180
0,13,2,0.000000,-135.413907
0,13,4,0.000000,-135.317423
0,13,6,0.000000,-124.523672
0,13,8,0.000000,-133.638566
0,13,10,0.000000,-128.517198
0,13,12,0.000000,-135.531999
0,13,14,0.000000,-123.979060
0,13,16,0.000000,-123.684817
0,13,18,0.000000,-129.817332
0,13,20,0.000000,-130.776343
0,13,22,0.000000,-130.715043
0,13,24,0.000000,-135.718577
0,13,26,0.000000,-133.100431
0,13,28,0.000000,-142.300869
0,13,30,0.000000,-124.730384
0,13,32,0.000000,-133.483448
0,13,34,0.000000,-124.833875
0,13,36,0.000000,-126.097973
0,13,38,0.000000,-127.191164
0,13,40,0.000000,-125.561233
0,13,42,0.000000,-127.862706
0,13,44,0.000000,-131.666896
0,13,46,0.000000,-127.019092
0,13,48,0.000000,-130.386075
0,13,50,0.000000,-135.037796
0,13,52,0.000000,-125.328443
0,13,54,0.000000,-127.959631
0,13,56,0.000000,-124.553613
0,13,58,0.000000,-130.804171
0,14,0,0.000000,-137.983255
0,14,2,0.000000,-130.829323
0,14,4,0.000000,-130.658346
0,14,6,0.000000,-124.964465
0,14,8,0.000000,-124.916118
0,14,10,0.000000,-139.656592
0,14,12,0.000000,-129.680295
0,14,14,0.000000,-131.852617
0,14,16,0.000000,-134.313569
0,14,18,0.000000,-142.247918
0,14,20,0.000000,-132.965534
0,14,22,0.000000,-130.656735
0,14,24,0.000000,-142.482271
0,14,26,0.000000,-133.022566
0,14,28,0.000000,-132.567863
0,14,30,0.000000,-130.689598
0,14,32,0.000000,-130.531881
0,14,34,0.000000,-129.510725
0,14,36,0.000000,-129.690726
0,14,38,0.000000,-126.759525
0,14,40,0.000000,-132.120921
0,14,42,0.000000,-146.707540
0,14,44,0.000000,-130.561085
0,14,46,0.000000,-128.844397
0,14,48,0.000000,-131.923381
0,14,50,0.000000,-131.125675
0,14,52,0.000000,-146.284947
0,14,54,0.000000,-126.585825
0,14,56,0.000000,-127.246158
0,14,58,0.000000,-129.601247
0,15,0,0.000000,-128.982025
0,15,2,0.000000,-138.887967
0,15,4,0.000000,-129.166532
0,15,6,0.000000,-128.207296
0,15,8,0.000000,-128.632579
0,15,10,0.000000,-124.168622
0,15,12,0.000000,-124.842740
0,15,14,0.000000,-130.498344
0,15,16,0.000000,-126.475993
0,15,18,0.000000,-125.686852
0,15,20,0.000000,-124.016497
0,15,22,0.000000,-143.211767
0,15,24,0.000000,-133.455878
0,15,26,0.000000,-132.989817
0,15,28,0.000000,-124.646131
0,15,30,0.000000,-130.755869
0,15,32,0.000000,-126.665507
0,15,34,0.000000,-126.870051
0,15,36,0.000000,-133.807337
0,15,38,0.000000,-128.059337
0,15,40,0.000000,-136.065766
0,15,42,0.000000,-126.251721
0,15,44,0.000000,-133.381161
0,15,46,0.000000,-129.398844
0,15,48,0.000000,-135.969575
0,15,50,0.000000,-126.919823
0,15,52,0.000000,-133.677787
0,15,54,0.000000,-127.845377
0,15,56,0.000000,-131.650756
0,15,58,0.000000,-134.126505
0,16,0,0.000000,-127.232882
0,16,2,0.000000,-137.212906
0,16,4,0.000000,-126.630974
0,16,6,0.000000,-128.133864
0,16,8,0.000000,-132.334838
0,16,10,0.000000,-130.131811
0,16,12,0.000000,-149.614137
0,16,14,0.000000,-128.938482
0,16,16,0.000000,-133.264772
0,16,18,0.000000,-128.826326
0,16,20,0.000000,-132.033871
0,16,22,0.000000,-130.453797
0,16,24,0.000000,-128.531245
0,16,26,0.000000,-135.850110
0,16,28,0.000000,-132.045135
0,16,30,0.000000,-133.484590
0,16,32,0.000000,-130.928336
0,16,34,0.000000,-130.774292
0,16,36,0.000000,-127.902641
0,16,38,0.000000,-123.763329
0,16,40,0.000000,-120.446628
0,16,42,0.000000,-128.170552
0,16,44,0.000000,-123.681314
0,16,46,0.000000,-140.680022
0,16,48,0.000000,-131.053204
0,16,50,0.000000,-123.772827
0,16,52,0.000000,-132.076362
0,16,54,0.000000,-133.397744
0,16,56,0.000000,-129.788356
0,16,58,0.000000,-148.335388
0,17,0,0.000000,-133.477014
0,17,2,0.000000,-128.022823
0,17,4,0.000000,-127.856676
0,17,6,0.000000,-131.450618
0,17,8,0.000000,-131.890665
0,17,10,0.000000,-150.859718
0,17,12,0.000000,-136.799327
0,17,14,0.000000,-126.952676
0,17,16,0.000000,-130.706629
0,17,18,0.000000,-127.795470
0,17,20,0.000000,-129.870890
0,17,22,0.000000,-126.615530
0,17,24,0.000000,-141.803315
0,17,26,0.000000,-122.060989
0,17,28,0.000000,-128.260651
0,17,30,0.000000,-137.867113
0,17,32,0.000000,-140.360843
0,17,34,0.000000,-136.630932
0,17,36,0.000000,-130.571827
0,17,38,0.000000,-128.036189
0,17,40,0.000000,-135.413036
0,17,42,0.000000,-138.642955
0,17,44,0.000000,-124.586479
0,17,46,0.000000,-125.866905
0,17,48,0.000000,-126.898864
0,17,50,0.000000,-126.770963
0,17,52,0.000000,-134.031827
0,17,54,0.000000,-138.512199
0,17,56,0.000000,-128.148803
0,17,58,0.000000,-124.128486
0,18,0,0.000000,-126.696908
0,18,2,0.000000,-128.617568
0,18,4,0.000000,-133.942944
0,18,6,0.000000,-127.141048
0,18,8,0.000000,-137.566658
0,18,10,0.000000,-131.586778
0,18,12,0.000000,-126.697432
0,18,14,0.000000,-127.918909
0,18,16,0.000000,-130.769898
0,18,18,0.000000,-166.978259
0,18,20,0.000000,-132.061396
0,18,22,0.000000,-124.217113
0,18,24,0.000000,-135.891373
0,18,26,0.000000,-127.273217
0,18,28,0.000000,-128.588896
0,18,30,0.000000,-123.116026
0,18,32,0.000000,-145.458787
0,18,34,0.000000,-124.320452
0,18,36,0.000000,-129.079821
0,18,38,0.000000,-129.878144
0,18,40,0.000000,-130.422043
0,18,42,0.000000,-123.993201
0,18,44,0.000000,-128.855645
0,18,46,0.000000,-127.324388
0,18,48,0.000000,-132.553687
0,18,50,0.000000,-143.942910
0,18,52,0.000000,-143.528549
0,18,54,0.000000,-127.787984
0,18,56,0.000000,-136.578221
0,18,58,0.000000,-132.653617
0,19,0,0.000000,-125.564669
0,19,2,0.000000,-125.245335
0,19,4,0.000000,-127.218021
0,19,6,0.000000,-134.813896
0,19,8,0.000000,-127.978546
0,19,10,0.000000,-133.639898
0,19,12,0.000000,-130.541692
0,19,14,0.000000,-126.177835
0,19,16,0.000000,-125.259878
0,19,18,0.000000,-126.361241
0,19,20,0.000000,-124.722154
0,19,22,0.000000,-128.841551
0,19,24,0.000000,-130.746900
0,19,26,0.000000,-125.771929
0,19,28,0.000000,-131.582455
0,19,30,0.000000,-133.781154
0,19,32,0.000000,-128.886111
0,19,34,0.000000,-136.637279
0,19,36,0.000000,-125.651967
0,19,38,0.000000,-126.569442
0,19,40,0.000000,-133.362147
0,19,42,0.000000,-126.396147
0,19,44,0.000000,-132.442124
0,19,46,0.000000,-146.868619
0,19,48,0.000000,-130.722003
0,19,50,0.000000,-126.267987
0,19,52,0.000000,-131.431367
0,19,54,0.000000,-133.859659
0,19,56,0.000000,-132.348531
0,19,58,0.000000,-130.826579
0,20,0,0.000000,-128.683124
0,20,2,0.000000,-143.620180
0,20,4,0.000000,-126.822450
0,20,6,0.000000,-132.660879
0,20,8,0.000000,-129.731131
0,20,10,0.000000,-132.309287
0,20,12,0.000000,-137.079756
0,20,14,0.000000,-132.555484
0,20,16,0.000000,-134.935279
0,20,18,0.000000,-136.318745
0,20,20,0.000000,-122.989333
0,20,22,0.000000,-133.696571
0,20,24,0.000000,-136.453004
0,20,26,0.000000,-134.597081
0,20,28,0.000000,-129.562440
0,20,30,0.000000,-143.070916
0,20,32,0.000000,-130.141255
0,20,34,0.000000,-125.647211
0,20,36,0.000000,-130.252151
0,20,38,0.000000,-123.975216
0,20,40,0.000000,-127.605668
0,20,42,0.000000,-129.773881
0,20,44,0.000000,-127.421614
0,20,46,0.000000,-125.348989
0,20,48,0.000000,-124.011836
0,20,50,0.000000,-132.811113
0,20,52,0.000000,-129.851227
0,20,54,0.000000,-134.147476
0,20,56,0.000000,-143.194527
0,20,58,0.000000,-144.410740
0,21,0,0.000000,-131.199790
0,21,2,0.000000,-128.290984
0,21,4,0.000000,-126.111434
0,21,6,0.000000,-131.498102
0,21,8,0.000000,-128.992694
0,21,10,0.000000,-129.206197
0,21,12,0.000000,-124.917814
0,21,14,0.000000,-126.001863
0,21,16,0.000000,-151.857360
0,21,18,0.000000,-134.029798
0,21,20,0.000000,-129.162895
0,21,22,0.000000,-128.309265
0,21,24,0.000000,-131.773842
0,21,26,0.000000,-121.677893
0,21,28,0.000000,-132.750647
0,21,30,0.000000,-140.433564
0,21,32,0.000000,-121.847621
0,21,34,0.000000,-129.600917
0,21,36,0.000000,-124.465371
0,21,38,0.000000,-133.933753
0,21,40,0.000000,-133.922238
0,21,42,0.000000,-133.542259
0,21,44,0.000000,-140.549550
0,21,46,0.000000,-123.926120
0,21,48,0.000000,-128.777993
0,21,50,0.000000,-128.237516
0,21,52,0.000000,-130.619053
0,21,54,0.000000,-137.467728
0,21,56,0.000000,-133.455592
0,21,58,0.000000,-133.494479
0,22,0,0.000000,-127.103797
0,22,2,0.000000,-134.334127
0,22,4,0.000000,-124.450159
0,22,6,0.000000,-128.357091
0,22,8,0.000000,-145.992246
0,22,10,0.000000,-129.819548
0,22,12,0.000000,-132.559394
0,22,14,0.000000,-128.962693
0,22,16,0.000000,-124.473147
0,22,18,0.000000,-126.884643
0,22,20,0.000000,-141.468755
0,22,22,0.000000,-136.680030
0,22,24,0.000000,-122.362318
0,22,26,0.000000,-129.285107
0,22,28,0.000000,-131.766849
0,22,30,0.000000,-130.393494
0,22,32,0.000000,-128.853200
0,22,34,0.000000,-127.514784
0,22,36,0.000000,-122.524165
0,22,38,0.000000,-135.074003
0,22,40,0.000000,-130.293505
0,22,42,0.000000,-127.519335
0,22,44,0.000000,-131.033140
0,22,46,0.000000,-122.151511
0,22,48,0.000000,-122.728639
0,22,50,0.000000,-126.003518
0,22,52,0.000000,-124.152767
0,22,54,0.000000,-130.608963
0,22,56,0.000000,-134.905483
0,22,58,0.000000,-129.662105
0,23,0,0.000000,-129.164225
0,23,2,0.000000,-123.546940
0,23,4,0.000000,-128.563499
0,23,6,0.000000,-135.736459
0,23,8,0.000000,-125.483634
0,23,10,0.000000,-126.126276
0,23,12,0.000000,-123.742450
0,23,14,0.000000,-129.066740
0,23,16,0.000000,-138.028183
0,23,18,0.000000,-133.041647
0,23,20,0.000000,-140.914973
0,23,22,0.000000,-127.161243
0,23,24,0.000000,-140.772110
0,23,26,0.000000,-125.430708
0,23,28,0.000000,-125.678812
0,23,30,0.000000,-131.581365
0,23,32,0.000000,-125.157112
0,23,34,0.000000,-125.923075
0,23,36,0.000000,-135.614267
0,23,38,0.000000,-132.260054
0,23,40,0.000000,-123.046921
0,23,42,0.000000,-131.546148
0,23,44,0.000000,-137.608985
0,23,46,0.000000,-145.211634
0,23,48,0.000000,-129.048072
0,23,50,0.000000,-134.176404
0,23,52,0.000000,-134.738074
0,23,54,0.000000,-121.590336
0,23,56,0.000000,-123.358470
0,23,58,0.000000,-124.032049
0,24,0,0.000000,-136.018788
0,24,2,0.000000,-132.426143
0,24,4,0.000000,-136.249391
0,24,6,0.000000,-146.997298
0,24,8,0.000000,-123.668983
0,24,10,0.000000,-132.511660
0,24,12,0.000000,-125.160219
0,24,14,0.000000,-128.733069
0,24,16,0.000000,-137.158131
0,24,18,0.000000,-132.020738
0,24,20,0.000000,-127.513732
0,24,22,0.000000,-127.708406
0,24,24,0.000000,-125.287474
0,24,26,0.000000,-132.087245
0,24,28,0.000000,-134.513769
0,24,30,0.000000,-129.312835
0,24,32,0.000000,-160.806335
0,24,34,0.000000,-127.679130
0,24,36,0.000000,-126.802244
0,24,38,0.000000,-132.986155
0,24,40,0.000000,-132.082212
0,24,42,0.000000,-125.947135
0,24,44,0.000000,-129.594221
0,24,46,0.000000,-139.514474
0,24,48,0.000000,-129.706530
0,24,50,0.000000,-135.869049
0,24,52,0.000000,-130.846953
0,24,54,0.000000,-123.818739
0,24,56,0.000000,-128.563970
0,24,58,0.000000,-124.242535
0,25,0,0.000000,-131.693226
0,25,2,0.000000,-126.357691
0,25,4,0.000000,-126.555110
0,25,6,0.000000,-127.737385
0,25,8,0.000000,-127.434869
0,25,10,0.000000,-133.983760
0,25,12,0.000000,-127.250979
0,25,14,0.000000,-140.173090
0,25,16,0.000000,-135.236366
0,25,18,0.000000,-130.148337
0,25,20,0.000000,-135.605908
0,25,22,0.000000,-129.651828
0,25,24,0.000000,-128.037013
0,25,26,0.000000,-123.780153
0,25,28,0.000000,-127.499004
0,25,30,0.000000,-133.601877
0,25,32,0.000000,-131.454833
0,25,34,0.000000,-123.153248
0,25,36,0.000000,-132.384214
0,25,38,0.000000,-127.728647
0,25,40,0.000000,-133.716174
0,25,42,0.000000,-133.653718
0,25,44,0.000000,-124.147105
0,25,46,0.000000,-128.325197
0,25,48,0.000000,-130.149883
0,25,50,0.000000,-123.991653
0,25,52,0.000000,-130.789907
0,25,54,0.000000,-130.045720
0,25,56,0.000000,-128.826338
0,25,58,0.000000,-126.578008
0,26,0,0.000000,-128.428797
0,26,2,0.000000,-127.998386
0,26,4,0.000000,-130.292404
0,26,6,0.000000,-125.075994
0,26,8,0.000000,-141.520832
0,26,10,0.000000,-138.142551
0,26,12,0.000000,-130.340330
0,26,14,0.000000,-136.968515
0,26,16,0.000000,-128.291657
0,26,18,0.000000,-127.786560
0,26,20,0.000000,-128.558726
0,26,22,0.000000,-135.582521
0,26,24,0.000000,-129.285483
0,26,26,0.000000,-122.611482
0,26,28,0.000000,-122.288136
0,26,30,0.000000,-122.743108
0,26,32,0.000000,-129.715870
0,26,34,0.000000,-130.192808
0,26,36,0.000000,-133.833338
0,26,38,0.000000,-132.446191
0,26,40,0.000000,-126.428469
0,26,42,0.000000,-125.215727
0,26,44,0.000000,-123.113015
0,26,46,0.000000,-132.114378
0,26,48,0.000000,-128.209471
0,26,50,0.000000,-124.332981
0,26,52,0.000000,-133.288907
0,26,54,0.000000,-129.755999
0,26,56,0.000000,-129.829383
0,26,58,0.000000,-136.711615
0,27,0,0.000000,-125.992495
0,27,2,0.000000,-123.282023
0,27,4,0.000000,-155.795242
0,27,6,0.000000,-122.401975
0,27,8,0.000000,-124.395134
0,27,10,0.000000,-141.421077
0,27,12,0.000000,-136.060322
0,27,14,0.000000,-125.250951
0,27,16,0.000000,-125.173405
0,27,18,0.000000,-133.283461
0,27,20,0.000000,-133.918903
0,27,22,0.000000,-137.414997
