hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.588267
0,0,2,0.000000,-135.506617
0,0,4,0.000000,-129.267119
0,0,6,0.000000,-128.900066
0,0,8,0.000000,-134.274487
0,0,10,0.000000,-129.260571
0,0,12,0.000000,-136.257599
0,0,14,0.000000,-126.619792
0,0,16,0.000000,-140.186609
0,0,18,0.000000,-133.367224
0,0,20,0.000000,-131.297594
0,0,22,0.000000,-130.022344
0,0,24,0.000000,-131.295401
0,0,26,0.000000,-129.629703
0,0,28,0.000000,-140.916451
0,0,30,0.000000,-125.931419
0,0,32,0.000000,-135.791556
0,0,34,0.000000,-140.923944
0,0,36,0.000000,-144.199113
0,0,38,0.000000,-129.621574
0,0,40,0.000000,-144.834525
0,0,42,0.000000,-136.196810
0,0,44,0.000000,-132.927859
0,0,46,0.000000,-138.600801
0,0,48,0.000000,-133.820770
0,0,50,0.000000,-140.881177
0,0,52,0.000000,-130.640512
0,0,54,0.000000,-129.368528
0,0,56,0.000000,-131.586199
0,0,58,0.000000,-127.282315
0,1,0,0.000000,-141.888748
0,1,2,0.000000,-127.986542
0,1,4,0.000000,-131.276110
0,1,6,0.000000,-126.805530
0,1,8,0.000000,-127.188585
0,1,10,0.000000,-127.825492
0,1,12,0.000000,-131.111918
0,1,14,0.000000,-128.946432
0,1,16,0.000000,-138.237144
0,1,18,0.000000,-134.326928
0,1,20,0.000000,-133.762555
0,1,22,0.000000,-126.236503
0,1,24,0.000000,-131.286853
0,1,26,0.000000,-135.577700
0,1,28,0.000000,-129.847058
0,1,30,0.000000,-132.042150
0,1,32,0.000000,-137.599092
0,1,34,0.000000,-132.408746
0,1,36,0.000000,-139.688500
0,1,38,0.000000,-127.712855
0,1,40,0.000000,-126.705852
0,1,42,0.000000,-121.359556
0,1,44,0.000000,-137.477630
0,1,46,0.000000,-127.517991
0,1,48,0.000000,-127.022548
0,1,50,0.000000,-137.261349
0,1,52,0.000000,-129.749468
0,1,54,0.000000,-141.343838
0,1,56,0.000000,-134.721134
0,1,58,0.000000,-129.501124
0,2,0,0.000000,-132.780036
0,2,2,0.000000,-131.691463
0,2,4,0.000000,-130.969961
0,2,6,0.000000,-128.865181
0,2,8,0.000000,-124.614651
0,2,10,0.000000,-151.565158
0,2,12,0.000000,-128.405861
0,2,14,0.000000,-128.876502
0,2,16,0.000000,-126.922663
0,2,18,0.000000,-121.560966
0,2,20,0.000000,-127.279936
0,2,22,0.000000,-129.736074
0,2,24,0.000000,-128.240152
0,2,26,0.000000,-139.716772
0,2,28,0.000000,-136.529035
0,2,30,0.000000,-135.045147
0,2,32,0.000000,-131.334649
0,2,34,0.000000,-131.882982
0,2,36,0.000000,-129.895564
0,2,38,0.000000,-125.901461
0,2,40,0.000000,-130.694172
0,2,42,0.000000,-139.160378
0,2,44,0.000000,-127.958051
0,2,46,0.000000,-136.499855
0,2,48,0.000000,-128.911409
0,2,50,0.000000,-132.881815
0,2,52,0.000000,-126.346777
0,2,54,0.000000,-139.821804
0,2,56,0.000000,-134.205490
0,2,58,0.000000,-127.662056
0,3,0,0.000000,-129.351901
0,3,2,0.000000,-127.154965
0,3,4,0.000000,-135.691249
0,3,6,0.000000,-128.396120
0,3,8,0.000000,-130.814288
0,3,10,0.000000,-129.939596
0,3,12,0.000000,-132.422468
0,3,14,0.000000,-126.187558
0,3,16,0.000000,-131.300283
0,3,18,0.000000,-130.572388
0,3,20,0.000000,-129.743793
0,3,22,0.000000,-128.800235
0,3,24,0.000000,-129.286783
0,3,26,0.000000,-141.162569
0,3,28,0.000000,-133.555269
0,3,30,0.000000,-128.697339
0,3,32,0.000000,-123.339893
0,3,34,0.000000,-135.365702
0,3,36,0.000000,-133.331006
0,3,38,0.000000,-134.214856
0,3,40,0.000000,-138.904838
0,3,42,0.000000,-128.634226
0,3,44,0.000000,-125.765115
0,3,46,0.000000,-128.214334
0,3,48,0.000000,-131.392130
0,3,50,0.000000,-129.861954
0,3,52,0.000000,-131.045042
0,3,54,0.000000,-125.371958
0,3,56,0.000000,-127.003284
0,3,58,0.000000,-125.651338
0,4,0,0.000000,-129.804347
0,4,2,0.000000,-130.130742
0,4,4,0.000000,-138.616833
0,4,6,0.000000,-124.286455
0,4,8,0.000000,-139.830468
0,4,10,0.000000,-127.559711
0,4,12,0.000000,-128.710472
0,4,14,0.000000,-132.283614
0,4,16,0.000000,-129.908912
0,4,18,0.000000,-129.512986
0,4,20,0.000000,-130.568794
0,4,22,0.000000,-130.160273
0,4,24,0.000000,-133.787532
0,4,26,0.000000,-132.746975
0,4,28,0.000000,-139.995511
0,4,30,0.000000,-131.172332
0,4,32,0.000000,-143.086845
0,4,34,0.000000,-130.778027
0,4,36,0.000000,-134.578880
0,4,38,0.000000,-131.486959
0,4,40,0.000000,-155.039440
0,4,42,0.000000,-125.732570
0,4,44,0.000000,-133.703746
0,4,46,0.000000,-129.200839
0,4,48,0.000000,-129.490772
0,4,50,0.000000,-124.410446
0,4,52,0.000000,-133.085237
0,4,54,0.000000,-132.097269
0,4,56,0.000000,-133.615205
0,4,58,0.000000,-129.239628
0,5,0,0.000000,-130.040468
0,5,2,0.000000,-122.572633
0,5,4,0.000000,-133.805600
0,5,6,0.000000,-140.597020
0,5,8,0.000000,-134.949316
0,5,10,0.000000,-131.584963
0,5,12,0.000000,-125.792063
0,5,14,0.000000,-129.586808
0,5,16,0.000000,-129.731631
0,5,18,0.000000,-124.992999
0,5,20,0.000000,-128.912339
0,5,22,0.000000,-127.595157
0,5,24,0.000000,-131.574155
0,5,26,0.000000,-138.464468
0,5,28,0.000000,-125.227362
0,5,30,0.000000,-133.502960
0,5,32,0.000000,-133.849994
0,5,34,0.000000,-141.859444
0,5,36,0.000000,-129.136743
0,5,38,0.000000,-128.895348
0,5,40,0.000000,-138.109477
0,5,42,0.000000,-134.437011
0,5,44,0.000000,-140.767671
0,5,46,0.000000,-125.822424
0,5,48,0.000000,-137.655191
0,5,50,0.000000,-137.662402
0,5,52,0.000000,-131.713273
0,5,54,0.000000,-125.579893
0,5,56,0.000000,-129.378262
0,5,58,0.000000,-129.086487
0,6,0,0.000000,-129.640156
0,6,2,0.000000,-133.272833
0,6,4,0.000000,-121.664829
0,6,6,0.000000,-125.418299
0,6,8,0.000000,-128.612258
0,6,10,0.000000,-125.589415
0,6,12,0.000000,-135.294800
0,6,14,0.000000,-127.634906
0,6,16,0.000000,-131.447762
0,6,18,0.000000,-124.963862
0,6,20,0.000000,-126.585281
0,6,22,0.000000,-138.794802
0,6,24,0.000000,-128.144730
0,6,26,0.000000,-130.532683
0,6,28,0.000000,-136.548513
0,6,30,0.000000,-133.820780
0,6,32,0.000000,-122.784718
0,6,34,0.000000,-132.521953
0,6,36,0.000000,-127.637419
0,6,38,0.000000,-128.006074
0,6,40,0.000000,-129.501278
0,6,42,0.000000,-131.577481
0,6,44,0.000000,-131.428308
0,6,46,0.000000,-123.965492
0,6,48,0.000000,-135.273594
0,6,50,0.000000,-128.614512
0,6,52,0.000000,-124.256859
0,6,54,0.000000,-132.698988
0,6,56,0.000000,-127.552277
0,6,58,0.000000,-126.535690
0,7,0,0.000000,-138.413957
0,7,2,0.000000,-134.918411
0,7,4,0.000000,-136.894313
0,7,6,0.000000,-138.148642
0,7,8,0.000000,-129.002431
0,7,10,0.000000,-128.261333
0,7,12,0.000000,-132.441408
0,7,14,0.000000,-127.282525
0,7,16,0.000000,-137.717998
0,7,18,0.000000,-130.742194
0,7,20,0.000000,-121.529224
0,7,22,0.000000,-130.491203
0,7,24,0.000000,-128.999247
0,7,26,0.000000,-130.669918
0,7,28,0.000000,-125.438030
0,7,30,0.000000,-125.897096
0,7,32,0.000000,-131.363410
0,7,34,0.000000,-129.661357
0,7,36,0.000000,-126.730072
0,7,38,0.000000,-125.782611
0,7,40,0.000000,-127.749794
0,7,42,0.000000,-126.133582
0,7,44,0.000000,-129.417359
0,7,46,0.000000,-125.664737
0,7,48,0.000000,-125.589747
0,7,50,0.000000,-127.672283
0,7,52,0.000000,-122.525360
0,7,54,0.000000,-129.905672
0,7,56,0.000000,-129.905535
0,7,58,0.000000,-130.322698
0,8,0,0.000000,-130.499302
0,8,2,0.000000,-123.944432
0,8,4,0.000000,-129.458943
0,8,6,0.000000,-133.094642
0,8,8,0.000000,-143.235229
0,8,10,0.000000,-129.010600
0,8,12,0.000000,-137.096200
0,8,14,0.000000,-128.612249
0,8,16,0.000000,-128.905091
0,8,18,0.000000,-141.427011
0,8,20,0.000000,-133.539482
0,8,22,0.000000,-137.740525
0,8,24,0.000000,-133.828429
0,8,26,0.000000,-131.716070
0,8,28,0.000000,-132.572172
0,8,30,0.000000,-130.569553
0,8,32,0.000000,-148.200317
0,8,34,0.000000,-134.954636
0,8,36,0.000000,-132.038809
0,8,38,0.000000,-130.934814
0,8,40,0.000000,-126.353596
0,8,42,0.000000,-135.880550
0,8,44,0.000000,-135.506543
0,8,46,0.000000,-134.557924
0,8,48,0.000000,-132.119813
0,8,50,0.000000,-125.962329
0,8,52,0.000000,-127.531091
0,8,54,0.000000,-128.292328
0,8,56,0.000000,-126.270970
0,8,58,0.000000,-140.944342
0,9,0,0.000000,-134.351768
0,9,2,0.000000,-129.154810
0,9,4,0.000000,-127.028940
0,9,6,0.000000,-130.671688
0,9,8,0.000000,-128.895771
0,9,10,0.000000,-134.374370
0,9,12,0.000000,-127.254802
0,9,14,0.000000,-130.230908
0,9,16,0.000000,-128.126888
0,9,18,0.000000,-123.258455
0,9,20,0.000000,-126.804584
0,9,22,0.000000,-126.492228
0,9,24,0.000000,-135.008450
0,9,26,0.000000,-127.729175
0,9,28,0.000000,-128.781297
0,9,30,0.000000,-143.492626
0,9,32,0.000000,-125.099060
0,9,34,0.000000,-127.864143
0,9,36,0.000000,-129.081055
0,9,38,0.000000,-123.738694
0,9,40,0.000000,-132.289487
0,9,42,0.000000,-136.389477
0,9,44,0.000000,-133.692057
0,9,46,0.000000,-128.659371
0,9,48,0.000000,-137.014505
0,9,50,0.000000,-126.785756
0,9,52,0.000000,-128.052903
0,9,54,0.000000,-134.942903
0,9,56,0.000000,-131.147290
0,9,58,0.000000,-129.347670
0,10,0,0.000000,-135.227520
0,10,2,0.000000,-130.227916
0,10,4,0.000000,-131.346783
0,10,6,0.000000,-125.603941
0,10,8,0.000000,-130.507583
0,10,10,0.000000,-135.363224
0,10,12,0.000000,-131.712876
0,10,14,0.000000,-134.623707
0,10,16,0.000000,-135.282097
0,10,18,0.000000,-132.767639
0,10,20,0.000000,-135.521852
0,10,22,0.000000,-134.974801
0,10,24,0.000000,-138.502180
0,10,26,0.000000,-125.511520
0,10,28,0.000000,-133.657743
0,10,30,0.000000,-134.385487
0,10,32,0.000000,-125.679910
0,10,34,0.000000,-142.098169
0,10,36,0.000000,-130.699986
0,10,38,0.000000,-135.354556
0,10,40,0.000000,-126.970189
0,10,42,0.000000,-129.392120
0,10,44,0.000000,-139.087810
0,10,46,0.000000,-131.234276
0,10,48,0.000000,-128.810818
0,10,50,0.000000,-130.033383
0,10,52,0.000000,-133.935736
0,10,54,0.000000,-137.296934
0,10,56,0.000000,-121.510605
0,10,58,0.000000,-137.845608
0,11,0,0.000000,-130.655518
0,11,2,0.000000,-124.182442
0,11,4,0.000000,-146.092181
0,11,6,0.000000,-136.765223
0,11,8,0.000000,-135.058891
0,11,10,0.000000,-128.521789
0,11,12,0.000000,-129.299313
0,11,14,0.000000,-132.286558
0,11,16,0.000000,-136.363581
0,11,18,0.000000,-132.960646
0,11,20,0.000000,-131.339232
0,11,22,0.000000,-121.685899
0,11,24,0.000000,-132.719269
0,11,26,0.000000,-129.802333
0,11,28,0.000000,-126.524685
0,11,30,0.000000,-131.834420
0,11,32,0.000000,-126.229472
0,11,34,0.000000,-131.850283
0,11,36,0.000000,-124.667826
0,11,38,0.000000,-132.952287
0,11,40,0.000000,-140.193727
0,11,42,0.000000,-125.724020
0,11,44,0.000000,-139.083124
0,11,46,0.000000,-141.886300
0,11,48,0.000000,-132.966644
0,11,50,0.000000,-127.543642
0,11,52,0.000000,-129.153421
0,11,54,0.000000,-133.790423
0,11,56,0.000000,-149.277883
0,11,58,0.000000,-135.097938
0,12,0,0.000000,-124.266702
0,12,2,0.000000,-130.332864
0,12,4,0.000000,-125.732145
0,12,6,0.000000,-126.316052
0,12,8,0.000000,-125.395131
0,12,10,0.000000,-128.855896
0,12,12,0.000000,-133.061716
0,12,14,0.000000,-141.735138
0,12,16,0.000000,-130.128684
0,12,18,0.000000,-126.897829
0,12,20,0.000000,-128.495088
0,12,22,0.000000,-129.825444
0,12,24,0.000000,-131.040182
0,12,26,0.000000,-133.451372
0,12,28,0.000000,-132.747976
0,12,30,0.000000,-132.360902
0,12,32,0.000000,-121.682362
0,12,34,0.000000,-129.055843
0,12,36,0.000000,-134.836624
0,12,38,0.000000,-135.183854
0,12,40,0.000000,-133.427257
0,12,42,0.000000,-131.062682
0,12,44,0.000000,-135.505808
0,12,46,0.000000,-128.355743
0,12,48,0.000000,-133.057556
0,12,50,0.000000,-143.346987
0,12,52,0.000000,-127.781847
0,12,54,0.000000,-121.836907
0,12,56,0.000000,-129.446626
0,12,58,0.000000,-125.278986
0,13,0,0.000000,-136.453746
0,13,2,0.000000,-126.945031
0,13,4,0.000000,-132.365545
0,13,6,0.000000,-137.539088
0,13,8,0.000000,-135.026639
0,13,10,0.000000,-129.542751
0,13,12,0.000000,-129.714642
0,13,14,0.000000,-133.633381
0,13,16,0.000000,-133.194655
0,13,18,0.000000,-134.101299
0,13,20,0.000000,-135.802316
0,13,22,0.000000,-130.113758
0,13,24,0.000000,-129.498058
0,13,26,0.000000,-128.894465
0,13,28,0.000000,-128.845833
0,13,30,0.000000,-131.789649
0,13,32,0.000000,-130.069417
0,13,34,0.000000,-139.797655
0,13,36,0.000000,-126.796836
0,13,38,0.000000,-126.412459
0,13,40,0.000000,-124.631528
0,13,42,0.000000,-125.727482
0,13,44,0.000000,-124.740657
0,13,46,0.000000,-139.146076
0,13,48,0.000000,-134.110780
0,13,50,0.000000,-131.744593
0,13,52,0.000000,-127.589163
0,13,54,0.000000,-135.821661
0,13,56,0.000000,-140.465969
0,13,58,0.000000,-129.588828
0,14,0,0.000000,-129.990246
0,14,2,0.000000,-131.715868
0,14,4,0.000000,-130.320329
0,14,6,0.000000,-136.189123
0,14,8,0.000000,-134.956679
0,14,10,0.000000,-126.570390
0,14,12,0.000000,-134.008726
0,14,14,0.000000,-123.426911
0,14,16,0.000000,-126.278026
0,14,18,0.000000,-132.411589
0,14,20,0.000000,-122.863870
0,14,22,0.000000,-125.656151
0,14,24,0.000000,-128.509642
0,14,26,0.000000,-140.936413
0,14,28,0.000000,-126.418514
0,14,30,0.000000,-143.543711
0,14,32,0.000000,-131.352132
0,14,34,0.000000,-136.507631
0,14,36,0.000000,-138.440436
0,14,38,0.000000,-124.158940
0,14,40,0.000000,-130.226458
0,14,42,0.000000,-128.997585
0,14,44,0.000000,-125.577098
0,14,46,0.000000,-131.212341
0,14,48,0.000000,-125.846343
0,14,50,0.000000,-132.301765
0,14,52,0.000000,-123.677938
0,14,54,0.000000,-127.902978
0,14,56,0.000000,-132.501983
0,14,58,0.000000,-127.349393
0,15,0,0.000000,-127.880046
0,15,2,0.000000,-136.428976
0,15,4,0.000000,-128.629113
0,15,6,0.000000,-129.243252
0,15,8,0.000000,-130.291981
0,15,10,0.000000,-127.550778
0,15,12,0.000000,-134.359783
0,15,14,0.000000,-132.389509
0,15,16,0.000000,-126.481993
0,15,18,0.000000,-134.187558
0,15,20,0.000000,-135.046990
0,15,22,0.000000,-129.208427
0,15,24,0.000000,-128.227444
0,15,26,0.000000,-129.236685
0,15,28,0.000000,-133.047659
0,15,30,0.000000,-131.537972
0,15,32,0.000000,-130.294063
0,15,34,0.000000,-123.399273
0,15,36,0.000000,-135.266914
0,15,38,0.000000,-133.288142
0,15,40,0.000000,-130.624741
0,15,42,0.000000,-125.839566
0,15,44,0.000000,-128.883320
0,15,46,0.000000,-129.615543
0,15,48,0.000000,-133.422572
0,15,50,0.000000,-136.842787
0,15,52,0.000000,-135.932370
0,15,54,0.000000,-123.716641
0,15,56,0.000000,-133.625141
0,15,58,0.000000,-134.160103
0,16,0,0.000000,-126.956414
0,16,2,0.000000,-131.428055
0,16,4,0.000000,-137.437953
0,16,6,0.000000,-127.569149
0,16,8,0.000000,-125.882102
0,16,10,0.000000,-133.112927
0,16,12,0.000000,-139.624721
0,16,14,0.000000,-133.289663
0,16,16,0.000000,-131.498001
0,16,18,0.000000,-133.979080
0,16,20,0.000000,-134.415866
0,16,22,0.000000,-128.427587
0,16,24,0.000000,-122.966927
0,16,26,0.000000,-137.110456
0,16,28,0.000000,-131.035726
0,16,30,0.000000,-128.436295
0,16,32,0.000000,-140.477285
0,16,34,0.000000,-127.097616
0,16,36,0.000000,-138.644815
0,16,38,0.000000,-125.005351
0,16,40,0.000000,-129.938168
0,16,42,0.000000,-123.807876
0,16,44,0.000000,-128.275357
0,16,46,0.000000,-128.374386
0,16,48,0.000000,-130.802724
0,16,50,0.000000,-126.714001
0,16,52,0.000000,-139.992784
0,16,54,0.000000,-132.283895
0,16,56,0.000000,-125.935350
0,16,58,0.000000,-126.977543
0,17,0,0.000000,-128.675634
0,17,2,0.000000,-135.647266
0,17,4,0.000000,-125.496763
0,17,6,0.000000,-126.425769
0,17,8,0.000000,-139.858331
0,17,10,0.000000,-138.927977
0,17,12,0.000000,-128.571229
0,17,14,0.000000,-132.455755
0,17,16,0.000000,-132.082218
0,17,18,0.000000,-124.447235
0,17,20,0.000000,-124.484710
0,17,22,0.000000,-154.718473
0,17,24,0.000000,-126.228216
0,17,26,0.000000,-130.949692
0,17,28,0.000000,-138.107128
0,17,30,0.000000,-126.725429
0,17,32,0.000000,-136.739599
0,17,34,0.000000,-127.698860
0,17,36,0.000000,-130.447212
0,17,38,0.000000,-135.954065
0,17,40,0.000000,-134.978255
0,17,42,0.000000,-131.467255
0,17,44,0.000000,-126.765363
0,17,46,0.000000,-126.867931
0,17,48,0.000000,-135.735018
0,17,50,0.000000,-131.497372
0,17,52,0.000000,-133.978721
0,17,54,0.000000,-133.650013
0,17,56,0.000000,-132.279180
0,17,58,0.000000,-127.576476
0,18,0,0.000000,-139.576606
0,18,2,0.000000,-130.645218
0,18,4,0.000000,-124.779760
0,18,6,0.000000,-132.057290
0,18,8,0.000000,-126.331307
0,18,10,0.000000,-128.603124
0,18,12,0.000000,-129.726365
0,18,14,0.000000,-128.691493
0,18,16,0.000000,-139.846345
0,18,18,0.000000,-133.924299
0,18,20,0.000000,-129.355299
0,18,22,0.000000,-122.914625
0,18,24,0.000000,-136.439735
0,18,26,0.000000,-130.217809
0,18,28,0.000000,-123.132214
0,18,30,0.000000,-135.893962
0,18,32,0.000000,-128.948555
0,18,34,0.000000,-130.509694
0,18,36,0.000000,-125.215369
0,18,38,0.000000,-131.852863
0,18,40,0.000000,-129.058907
0,18,42,0.000000,-127.422840
0,18,44,0.000000,-125.816282
0,18,46,0.000000,-127.620855
0,18,48,0.000000,-132.216757
0,18,50,0.000000,-135.663490
0,18,52,0.000000,-124.587329
0,18,54,0.000000,-130.475915
0,18,56,0.000000,-135.437954
0,18,58,0.000000,-128.160099
0,19,0,0.000000,-127.600704
0,19,2,0.000000,-138.537211
0,19,4,0.000000,-127.100475
0,19,6,0.000000,-126.785402
0,19,8,0.000000,-135.420543
0,19,10,0.000000,-131.737392
0,19,12,0.000000,-122.415569
0,19,14,0.000000,-132.208513
0,19,16,0.000000,-125.057957
0,19,18,0.000000,-143.473409
0,19,20,0.000000,-131.009241
0,19,22,0.000000,-129.461469
0,19,24,0.000000,-130.029746
0,19,26,0.000000,-143.648466
0,19,28,0.000000,-128.626500
0,19,30,0.000000,-128.635556
0,19,32,0.000000,-129.049699
0,19,34,0.000000,-127.136292
0,19,36,0.000000,-133.047394
0,19,38,0.000000,-138.718790
0,19,40,0.000000,-131.384206
0,19,42,0.000000,-130.488868
0,19,44,0.000000,-126.650401
0,19,46,0.000000,-124.638583
0,19,48,0.000000,-127.066266
0,19,50,0.000000,-129.573740
0,19,52,0.000000,-125.028900
0,19,54,0.000000,-136.816649
0,19,56,0.000000,-125.595001
0,19,58,0.000000,-135.478559
0,20,0,0.000000,-130.371635
0,20,2,0.000000,-126.755793
0,20,4,0.000000,-123.471549
0,20,6,0.000000,-122.927743
0,20,8,0.000000,-140.316180
0,20,10,0.000000,-125.422956
0,20,12,0.000000,-130.376741
0,20,14,0.000000,-122.534115
0,20,16,0.000000,-124.790829
0,20,18,0.000000,-126.008001
0,20,20,0.000000,-143.692167
0,20,22,0.000000,-133.723417
0,20,24,0.000000,-127.015813
0,20,26,0.000000,-125.481171
0,20,28,0.000000,-130.878000
0,20,30,0.000000,-125.374771
0,20,32,0.000000,-134.284754
0,20,34,0.000000,-130.815111
0,20,36,0.000000,-127.844192
0,20,38,0.000000,-142.258851
0,20,40,0.000000,-130.600989
0,20,42,0.000000,-123.646690
0,20,44,0.000000,-128.707310
0,20,46,0.000000,-135.355277
0,20,48,0.000000,-124.678131
0,20,50,0.000000,-124.831317
0,20,52,0.000000,-123.423682
0,20,54,0.000000,-124.868582
0,20,56,0.000000,-125.778363
0,20,58,0.000000,-132.991656
0,21,0,0.000000,-131.058444
0,21,2,0.000000,-127.185934
0,21,4,0.000000,-129.973788
0,21,6,0.000000,-125.519241
0,21,8,0.000000,-135.713410
0,21,10,0.000000,-130.804173
0,21,12,0.000000,-124.767168
0,21,14,0.000000,-132.135725
0,21,16,0.000000,-132.393457
0,21,18,0.000000,-137.482413
0,21,20,0.000000,-123.257766
0,21,22,0.000000,-125.002729
0,21,24,0.000000,-126.530263
0,21,26,0.000000,-124.997056
0,21,28,0.000000,-129.618595
0,21,30,0.000000,-126.944461
0,21,32,0.000000,-133.604225
0,21,34,0.000000,-130.123283
0,21,36,0.000000,-134.145389
0,21,38,0.000000,-129.310186
0,21,40,0.000000,-127.832200
0,21,42,0.000000,-128.477673
0,21,44,0.000000,-132.534736
0,21,46,0.000000,-125.589611
0,21,48,0.000000,-124.889029
0,21,50,0.000000,-128.497919
0,21,52,0.000000,-145.930257
0,21,54,0.000000,-136.115716
0,21,56,0.000000,-129.619683
0,21,58,0.000000,-128.838022
0,22,0,0.000000,-133.978436
0,22,2,0.000000,-126.688723
0,22,4,0.000000,-142.855303
0,22,6,0.000000,-129.306808
0,22,8,0.000000,-129.812479
0,22,10,0.000000,-144.976599
0,22,12,0.000000,-128.327600
0,22,14,0.000000,-124.798753
0,22,16,0.000000,-122.282787
0,22,18,0.000000,-136.556174
0,22,20,0.000000,-126.422750
0,22,22,0.000000,-131.085579
0,22,24,0.000000,-133.968785
0,22,26,0.000000,-126.956707
0,22,28,0.000000,-128.428744
0,22,30,0.000000,-135.932895
0,22,32,0.000000,-142.481826
0,22,34,0.000000,-124.221094
0,22,36,0.000000,-126.171469
0,22,38,0.000000,-126.336553
0,22,40,0.000000,-131.148757
0,22,42,0.000000,-142.234352
0,22,44,0.000000,-127.829722
0,22,46,0.000000,-132.898070
0,22,48,0.000000,-124.507675
0,22,50,0.000000,-127.123665
0,22,52,0.000000,-131.569242
0,22,54,0.000000,-127.137543
0,22,56,0.000000,-128.539063
0,22,58,0.000000,-143.223062
0,23,0,0.000000,-146.824971
0,23,2,0.000000,-130.411952
0,23,4,0.000000,-133.073367
0,23,6,0.000000,-125.477769
0,23,8,0.000000,-120.344363
0,23,10,0.000000,-130.140453
0,23,12,0.000000,-124.581938
0,23,14,0.000000,-135.417029
0,23,16,0.000000,-128.801530
0,23,18,0.000000,-126.216068
0,23,20,0.000000,-135.945902
0,23,22,0.000000,-127.802065
0,23,24,0.000000,-124.538634
0,23,26,0.000000,-124.751678
0,23,28,0.000000,-138.581884
0,23,30,0.000000,-124.574542
0,23,32,0.000000,-131.116448
0,23,34,0.000000,-134.215478
0,23,36,0.000000,-130.522973
0,23,38,0.000000,-137.370878
0,23,40,0.000000,-126.919460
0,23,42,0.000000,-122.693544
0,23,44,0.000000,-125.639776
0,23,46,0.000000,-131.534653
0,23,48,0.000000,-128.893450
0,23,50,0.000000,-126.050463
0,23,52,0.000000,-133.230172
0,23,54,0.000000,-131.691650
0,23,56,0.000000,-127.923909
0,23,58,0.000000,-124.557686
0,24,0,0.000000,-130.072771
0,24,2,0.000000,-135.887137
0,24,4,0.000000,-126.299227
0,24,6,0.000000,-126.485373
0,24,8,0.000000,-125.284677
0,24,10,0.000000,-134.150009
0,24,12,0.000000,-128.535506
0,24,14,0.000000,-125.437813
0,24,16,0.000000,-134.298286
0,24,18,0.000000,-129.067795
0,24,20,0.000000,-131.346563
0,24,22,0.000000,-126.356661
0,24,24,0.000000,-125.278365
0,24,26,0.000000,-130.157828
0,24,28,0.000000,-127.146603
0,24,30,0.000000,-126.994639
0,24,32,0.000000,-125.485959
0,24,34,0.000000,-129.678963
0,24,36,0.000000,-131.207758
0,24,38,0.000000,-136.655781
0,24,40,0.000000,-128.772209
0,24,42,0.000000,-155.002728
0,24,44,0.000000,-124.325313
0,24,46,0.000000,-135.712465
0,24,48,0.000000,-133.940214
0,24,50,0.000000,-125.430468
0,24,52,0.000000,-124.854251
0,24,54,0.000000,-127.363988
0,24,56,0.000000,-133.317166
0,24,58,0.000000,-132.787982
0,25,0,0.000000,-128.981926
0,25,2,0.000000,-125.641469
0,25,4,0.000000,-126.508760
0,25,6,0.000000,-127.404775
0,25,8,0.000000,-128.549357
0,25,10,0.000000,-124.238358
0,25,12,0.000000,-128.495704
0,25,14,0.000000,-125.878513
0,25,16,0.000000,-142.503015
0,25,18,0.000000,-135.851817
0,25,20,0.000000,-137.557790
0,25,22,0.000000,-128.497550
0,25,24,0.000000,-129.162091
0,25,26,0.000000,-133.568151
0,25,28,0.000000,-130.987752
0,25,30,0.000000,-136.260120
0,25,32,0.000000,-125.996882
0,25,34,0.000000,-128.967943
0,25,36,0.000000,-138.986559
0,25,38,0.000000,-129.159224
0,25,40,0.000000,-132.933987
0,25,42,0.000000,-131.762571
0,25,44,0.000000,-126.629542
0,25,46,0.000000,-141.547797
0,25,48,0.000000,-129.147080
0,25,50,0.000000,-127.165623
0,25,52,0.000000,-128.978584
0,25,54,0.000000,-134.702890
0,25,56,0.000000,-132.656205
0,25,58,0.000000,-123.885560
0,26,0,0.000000,-138.851438
0,26,2,0.000000,-130.251658
0,26,4,0.000000,-127.900278
0,26,6,0.000000,-133.001674
0,26,8,0.000000,-128.582500
0,26,10,0.000000,-126.409727
0,26,12,0.000000,-125.979137
0,26,14,0.000000,-132.882182
0,26,16,0.000000,-122.406109
0,26,18,0.000000,-132.074492
0,26,20,0.000000,-129.441567
0,26,22,0.000000,-125.148040
0,26,24,0.000000,-130.463875
0,26,26,0.000000,-126.692980
0,26,28,0.000000,-146.906025
0,26,30,0.000000,-134.669086
0,26,32,0.000000,-128.129949
0,26,34,0.000000,-126.175749
0,26,36,0.000000,-129.669256
0,26,38,0.000000,-129.943521
0,26,40,0.000000,-133.284226
0,26,42,0.000000,-128.359022
0,26,44,0.000000,-124.657220
0,26,46,0.000000,-131.612928
0,26,48,0.000000,-139.425878
0,26,50,0.000000,-129.395711
0,26,52,0.000000,-132.373010
0,26,54,0.000000,-134.244388
0,26,56,0.000000,-141.417473
0,26,58,0.000000,-141.940172
0,27,0,0.000000,-124.837558
0,27,2,0.000000,-129.622130
0,27,4,0.000000,-128.003769
0,27,6,0.000000,-135.421205
0,27,8,0.000000,-134.675584
0,27,10,0.000000,-128.994936
0,27,12,0.000000,-125.190171
0,27,14,0.000000,-134.034055
0,27,16,0.000000,-128.019303
0,27,18,0.000000,-123.422500
0,27,20,0.000000,-123.297635
0,27,22,0.000000,-128.790090
