hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-108.275631
14,0,2,0.000000,-104.722789
14,0,4,0.000000,-108.391242
14,0,6,0.000000,-108.067280
14,0,8,0.000000,-108.061904
14,0,10,0.000000,-107.425393
14,0,12,0.000000,-109.844214
14,0,14,0.000000,-107.485553
14,0,16,0.000000,-108.298672
14,0,18,0.000000,-107.582187
14,0,20,0.000000,-105.717830
14,0,22,0.000000,-109.749211
14,0,24,0.000000,-109.993896
14,0,26,0.000000,-108.102570
14,0,28,0.000000,-110.412684
14,0,30,0.000000,-109.641052
14,0,32,0.000000,-106.726598
14,0,34,0.000000,-106.863463
14,0,36,0.000000,-107.767509
14,0,38,0.000000,-108.555375
14,0,40,0.000000,-108.882323
14,0,42,0.000000,-104.142929
14,0,44,0.000000,-109.368387
14,0,46,0.000000,-109.118765
14,0,48,0.000000,-109.150111
14,0,50,0.000000,-108.132156
14,0,52,0.000000,-108.318445
14,0,54,0.000000,-109.511199
14,0,56,0.000000,-105.980963
14,0,58,0.000000,-107.449407
14,1,0,0.000000,-112.006670
14,1,2,0.000000,-108.612576
14,1,4,0.000000,-108.649090
14,1,6,0.000000,-108.361232
14,1,8,0.000000,-108.411021
14,1,10,0.000000,-109.616648
14,1,12,0.000000,-107.109190
14,1,14,0.000000,-108.161259
14,1,16,0.000000,-109.491298
14,1,18,0.000000,-105.954102
14,1,20,0.000000,-108.183291
14,1,22,0.000000,-110.321666
14,1,24,0.000000,-108.221176
14,1,26,0.000000,-107.101186
14,1,28,0.000000,-105.343170
14,1,30,0.000000,-107.042610
14,1,32,0.000000,-110.856001
14,1,34,0.000000,-108.727709
14,1,36,0.000000,-107.364267
14,1,38,0.000000,-107.324025
14,1,40,0.000000,-108.822286
14,1,42,0.000000,-110.625646
14,1,44,0.000000,-107.585825
14,1,46,0.000000,-107.577366
14,1,48,0.000000,-107.871880
14,1,50,0.000000,-106.843340
14,1,52,0.000000,-106.356986
14,1,54,0.000000,-108.695093
14,1,56,0.000000,-109.654200
14,1,58,0.000000,-107.687919
14,2,0,0.000000,-107.216812
14,2,2,0.000000,-109.924339
14,2,4,0.000000,-105.571141
14,2,6,0.000000,-108.003902
14,2,8,0.000000,-108.300937
14,2,10,0.000000,-104.221525
14,2,12,0.000000,-108.459265
14,2,14,0.000000,-106.877367
14,2,16,0.000000,-109.633247
14,2,18,0.000000,-108.518810
14,2,20,0.000000,-109.190778
14,2,22,0.000000,-109.280694
14,2,24,0.000000,-108.162176
14,2,26,0.000000,-106.952106
14,2,28,0.000000,-106.083610
14,2,30,0.000000,-109.088597
14,2,32,0.000000,-108.171830
14,2,34,0.000000,-107.056512
14,2,36,0.000000,-108.527061
14,2,38,0.000000,-109.516054
14,2,40,0.000000,-109.233771
14,2,42,0.000000,-106.552071
14,2,44,0.000000,-108.548448
14,2,46,0.000000,-108.272286
14,2,48,0.000000,-107.107278
14,2,50,0.000000,-107.611146
14,2,52,0.000000,-106.476574
14,2,54,0.000000,-106.412692
14,2,56,0.000000,-110.497505
14,2,58,0.000000,-109.686897
14,3,0,0.000000,-107.937467
14,3,2,0.000000,-108.657611
14,3,4,0.000000,-109.674513
14,3,6,0.000000,-107.212916
14,3,8,0.000000,-107.717426
14,3,10,0.000000,-108.327697
14,3,12,0.000000,-108.835502
14,3,14,0.000000,-109.435850
14,3,16,0.000000,-108.506716
14,3,18,0.000000,-107.473791
14,3,20,0.000000,-107.052600
14,3,22,0.000000,-107.311226
14,3,24,0.000000,-108.450106
14,3,26,0.000000,-109.407410
14,3,28,0.000000,-107.957483
14,3,30,0.000000,-108.108090
14,3,32,0.000000,-109.128853
14,3,34,0.000000,-107.400839
14,3,36,0.000000,-108.739636
14,3,38,0.000000,-109.269753
14,3,40,0.000000,-109.118497
14,3,42,0.000000,-108.536132
14,3,44,0.000000,-110.152652
14,3,46,0.000000,-107.553765
14,3,48,0.000000,-109.805773
14,3,50,0.000000,-109.167462
14,3,52,0.000000,-107.923537
14,3,54,0.000000,-107.020386
14,3,56,0.000000,-108.257578
14,3,58,0.000000,-108.433518
14,4,0,0.000000,-106.516828
14,4,2,0.000000,-109.672232
14,4,4,0.000000,-107.472923
14,4,6,0.000000,-109.515899
14,4,8,0.000000,-109.913271
14,4,10,0.000000,-108.893014
14,4,12,0.000000,-109.781852
14,4,14,0.000000,-106.393494
14,4,16,0.000000,-111.003947
14,4,18,0.000000,-106.991636
14,4,20,0.000000,-109.479204
14,4,22,0.000000,-108.828240
14,4,24,0.000000,-106.707093
14,4,26,0.000000,-110.661513
14,4,28,0.000000,-107.220236
14,4,30,0.000000,-108.130168
14,4,32,0.000000,-108.903447
14,4,34,0.000000,-109.679057
14,4,36,0.000000,-108.756858
14,4,38,0.000000,-110.837060
14,4,40,0.000000,-108.734448
14,4,42,0.000000,-106.030154
14,4,44,0.000000,-106.965984
14,4,46,0.000000,-109.773656
14,4,48,0.000000,-108.630460
14,4,50,0.000000,-107.876725
14,4,52,0.000000,-108.916855
14,4,54,0.000000,-106.113466
14,4,56,0.000000,-104.938573
14,4,58,0.000000,-105.793048
14,5,0,0.000000,-106.794008
14,5,2,0.000000,-107.310439
14,5,4,0.000000,-108.776546
14,5,6,0.000000,-108.574409
14,5,8,0.000000,-108.986778
14,5,10,0.000000,-106.909156
14,5,12,0.000000,-108.663830
14,5,14,0.000000,-107.295836
14,5,16,0.000000,-107.372596
14,5,18,0.000000,-107.149510
14,5,20,0.000000,-109.639126
14,5,22,0.000000,-109.208512
14,5,24,0.000000,-105.056660
14,5,26,0.000000,-107.473665
14,5,28,0.000000,-105.947182
14,5,30,0.000000,-107.659650
14,5,32,0.000000,-106.822862
14,5,34,0.000000,-109.331946
14,5,36,0.000000,-107.314170
14,5,38,0.000000,-108.777592
14,5,40,0.000000,-108.012628
14,5,42,0.000000,-109.278883
14,5,44,0.000000,-108.318803
14,5,46,0.000000,-107.740725
14,5,48,0.000000,-107.587693
14,5,50,0.000000,-109.089363
14,5,52,0.000000,-107.272246
14,5,54,0.000000,-104.653457
14,5,56,0.000000,-107.903816
14,5,58,0.000000,-108.382645
14,6,0,0.000000,-106.691449
14,6,2,0.000000,-109.374279
14,6,4,0.000000,-108.416171
14,6,6,0.000000,-107.694220
14,6,8,0.000000,-110.496521
14,6,10,0.000000,-109.312365
14,6,12,0.000000,-108.210008
14,6,14,0.000000,-107.879358
14,6,16,0.000000,-107.067501
14,6,18,0.000000,-108.784777
14,6,20,0.000000,-109.040647
14,6,22,0.000000,-108.212821
14,6,24,0.000000,-107.895836
14,6,26,0.000000,-108.117303
14,6,28,0.000000,-107.394259
14,6,30,0.000000,-107.721509
14,6,32,0.000000,-108.587967
14,6,34,0.000000,-109.403730
14,6,36,0.000000,-108.771074
14,6,38,0.000000,-110.040785
14,6,40,0.000000,-107.381280
14,6,42,0.000000,-108.385046
14,6,44,0.000000,-108.892039
14,6,46,0.000000,-108.110757
14,6,48,0.000000,-108.902878
14,6,50,0.000000,-107.020957
14,6,52,0.000000,-105.322023
14,6,54,0.000000,-106.003248
14,6,56,0.000000,-110.327307
14,6,58,0.000000,-107.565348
14,7,0,0.000000,-105.520286
14,7,2,0.000000,-109.349494
14,7,4,0.000000,-108.623140
14,7,6,0.000000,-108.325290
14,7,8,0.000000,-107.098824
14,7,10,0.000000,-109.302176
14,7,12,0.000000,-107.737594
14,7,14,0.000000,-108.750876
14,7,16,0.000000,-108.989705
14,7,18,0.000000,-109.180303
14,7,20,0.000000,-108.440436
14,7,22,0.000000,-108.113301
14,7,24,0.000000,-108.224612
14,7,26,0.000000,-108.953483
14,7,28,0.000000,-105.480739
14,7,30,0.000000,-107.417040
14,7,32,0.000000,-105.918440
14,7,34,0.000000,-107.673620
14,7,36,0.000000,-108.907249
14,7,38,0.000000,-108.826524
14,7,40,0.000000,-108.125029
14,7,42,0.000000,-108.703897
14,7,44,0.000000,-108.257151
14,7,46,0.000000,-105.961042
14,7,48,0.000000,-108.118938
14,7,50,0.000000,-106.474487
14,7,52,0.000000,-109.427786
14,7,54,0.000000,-105.494210
14,7,56,0.000000,-108.429354
14,7,58,0.000000,-107.733143
14,8,0,0.000000,-109.782636
14,8,2,0.000000,-108.733262
14,8,4,0.000000,-110.066299
14,8,6,0.000000,-107.311891
14,8,8,0.000000,-108.221173
14,8,10,0.000000,-109.514035
14,8,12,0.000000,-108.324748
14,8,14,0.000000,-105.450765
14,8,16,0.000000,-108.316750
14,8,18,0.000000,-105.523031
14,8,20,0.000000,-108.682669
14,8,22,0.000000,-108.565193
14,8,24,0.000000,-107.660008
14,8,26,0.000000,-108.640011
14,8,28,0.000000,-109.568718
14,8,30,0.000000,-108.068645
14,8,32,0.000000,-110.341572
14,8,34,0.000000,-105.974592
14,8,36,0.000000,-106.658445
14,8,38,0.000000,-109.325401
14,8,40,0.000000,-106.367773
14,8,42,0.000000,-109.065779
14,8,44,0.000000,-107.357490
14,8,46,0.000000,-108.813201
14,8,48,0.000000,-109.802350
14,8,50,0.000000,-107.643740
14,8,52,0.000000,-107.722794
14,8,54,0.000000,-110.338517
14,8,56,0.000000,-108.062821
14,8,58,0.000000,-108.219758
14,9,0,0.000000,-109.040980
14,9,2,0.000000,-106.268925
14,9,4,0.000000,-108.041850
14,9,6,0.000000,-108.754106
14,9,8,0.000000,-108.133924
14,9,10,0.000000,-108.077359
14,9,12,0.000000,-108.264685
14,9,14,0.000000,-105.850269
14,9,16,0.000000,-107.567591
14,9,18,0.000000,-107.150591
14,9,20,0.000000,-106.965627
14,9,22,0.000000,-106.576848
14,9,24,0.000000,-106.653152
14,9,26,0.000000,-108.854355
14,9,28,0.000000,-107.471860
14,9,30,0.000000,-107.778697
14,9,32,0.000000,-108.070313
14,9,34,0.000000,-108.338848
14,9,36,0.000000,-104.413442
14,9,38,0.000000,-104.540628
14,9,40,0.000000,-107.321672
14,9,42,0.000000,-105.777440
14,9,44,0.000000,-105.461179
14,9,46,0.000000,-107.554071
14,9,48,0.000000,-108.151433
14,9,50,0.000000,-109.084160
14,9,52,0.000000,-108.101355
14,9,54,0.000000,-108.856838
14,9,56,0.000000,-110.702370
14,9,58,0.000000,-107.608592
14,10,0,0.000000,-108.307071
14,10,2,0.000000,-106.254049
14,10,4,0.000000,-106.469134
14,10,6,0.000000,-104.823709
14,10,8,0.000000,-107.835003
14,10,10,0.000000,-107.008446
14,10,12,0.000000,-107.536899
14,10,14,0.000000,-107.010868
14,10,16,0.000000,-108.818154
14,10,18,0.000000,-108.312490
14,10,20,0.000000,-105.724047
14,10,22,0.000000,-108.514111
14,10,24,0.000000,-106.297016
14,10,26,0.000000,-109.118289
14,10,28,0.000000,-110.817895
14,10,30,0.000000,-109.912310
14,10,32,0.000000,-105.867118
14,10,34,0.000000,-107.967801
14,10,36,0.000000,-110.143518
14,10,38,0.000000,-108.412551
14,10,40,0.000000,-106.787114
14,10,42,0.000000,-106.757019
14,10,44,0.000000,-107.283429
14,10,46,0.000000,-109.791093
14,10,48,0.000000,-111.010912
14,10,50,0.000000,-107.801128
14,10,52,0.000000,-109.008448
14,10,54,0.000000,-108.965881
14,10,56,0.000000,-106.743192
14,10,58,0.000000,-105.287341
14,11,0,0.000000,-110.583842
14,11,2,0.000000,-105.319762
14,11,4,0.000000,-108.159418
14,11,6,0.000000,-108.583646
14,11,8,0.000000,-106.288333
14,11,10,0.000000,-108.726847
14,11,12,0.000000,-109.325070
14,11,14,0.000000,-111.484793
14,11,16,0.000000,-108.846424
14,11,18,0.000000,-104.952872
14,11,20,0.000000,-110.908973
14,11,22,0.000000,-108.000338
14,11,24,0.000000,-109.703281
14,11,26,0.000000,-108.663363
14,11,28,0.000000,-106.106787
14,11,30,0.000000,-108.473260
14,11,32,0.000000,-109.095287
14,11,34,0.000000,-109.316113
14,11,36,0.000000,-104.611232
14,11,38,0.000000,-109.124527
14,11,40,0.000000,-107.352850
14,11,42,0.000000,-105.219257
14,11,44,0.000000,-106.825336
14,11,46,0.000000,-108.159100
14,11,48,0.000000,-109.404093
14,11,50,0.000000,-105.912788
14,11,52,0.000000,-109.540189
14,11,54,0.000000,-109.943749
14,11,56,0.000000,-106.794875
14,11,58,0.000000,-107.404797
14,12,0,0.000000,-109.931851
14,12,2,0.000000,-107.055289
14,12,4,0.000000,-109.481385
14,12,6,0.000000,-107.572863
14,12,8,0.000000,-105.487839
14,12,10,0.000000,-106.996315
14,12,12,0.000000,-108.215200
14,12,14,0.000000,-105.926087
14,12,16,0.000000,-108.530144
14,12,18,0.000000,-110.098995
14,12,20,0.000000,-107.169675
14,12,22,0.000000,-104.514421
14,12,24,0.000000,-107.200012
14,12,26,0.000000,-108.236376
14,12,28,0.000000,-107.701611
14,12,30,0.000000,-107.765016
14,12,32,0.000000,-108.963216
14,12,34,0.000000,-108.298967
14,12,36,0.000000,-110.035650
14,12,38,0.000000,-110.029109
14,12,40,0.000000,-105.881055
14,12,42,0.000000,-107.802493
14,12,44,0.000000,-108.455929
14,12,46,0.000000,-106.612802
14,12,48,0.000000,-108.574781
14,12,50,0.000000,-103.499594
14,12,52,0.000000,-107.855047
14,12,54,0.000000,-109.148586
14,12,56,0.000000,-107.123931
14,12,58,0.000000,-106.816436
14,13,0,0.000000,-109.037435
14,13,2,0.000000,-107.478325
14,13,4,0.000000,-108.087582
14,13,6,0.000000,-104.306435
14,13,8,0.000000,-108.834965
14,13,10,0.000000,-107.679012
14,13,12,0.000000,-108.452265
14,13,14,0.000000,-110.988119
14,13,16,0.000000,-105.736058
14,13,18,0.000000,-107.360438
14,13,20,0.000000,-109.074186
14,13,22,0.000000,-107.413479
14,13,24,0.000000,-107.545517
14,13,26,0.000000,-106.806639
14,13,28,0.000000,-108.257766
14,13,30,0.000000,-108.449845
14,13,32,0.000000,-108.581375
14,13,34,0.000000,-108.873726
14,13,36,0.000000,-109.339005
14,13,38,0.000000,-106.045493
14,13,40,0.000000,-110.014442
14,13,42,0.000000,-107.769715
14,13,44,0.000000,-108.075157
14,13,46,0.000000,-109.810914
14,13,48,0.000000,-108.996921
14,13,50,0.000000,-108.757145
14,13,52,0.000000,-109.007846
14,13,54,0.000000,-104.665490
14,13,56,0.000000,-109.852148
14,13,58,0.000000,-106.594626
14,14,0,0.000000,-110.976710
14,14,2,0.000000,-108.859394
14,14,4,0.000000,-108.123722
14,14,6,0.000000,-106.071966
14,14,8,0.000000,-107.626718
14,14,10,0.000000,-109.805836
14,14,12,0.000000,-108.829682
14,14,14,0.000000,-108.893528
14,14,16,0.000000,-108.430065
14,14,18,0.000000,-108.894350
14,14,20,0.000000,-107.899415
14,14,22,0.000000,-110.499294
14,14,24,0.000000,-107.818512
14,14,26,0.000000,-107.780852
14,14,28,0.000000,-107.948247
14,14,30,0.000000,-110.829896
14,14,32,0.000000,-109.139692
14,14,34,0.000000,-107.789284
14,14,36,0.000000,-109.902973
14,14,38,0.000000,-108.313783
14,14,40,0.000000,-104.645310
14,14,42,0.000000,-108.519230
14,14,44,0.000000,-109.178891
14,14,46,0.000000,-107.711975
14,14,48,0.000000,-105.917383
14,14,50,0.000000,-108.823049
14,14,52,0.000000,-107.484536
14,14,54,0.000000,-105.180146
14,14,56,0.000000,-106.559152
14,14,58,0.000000,-106.538271
14,15,0,0.000000,-109.242588
14,15,2,0.000000,-105.170932
14,15,4,0.000000,-107.029301
14,15,6,0.000000,-108.288203
14,15,8,0.000000,-109.820816
14,15,10,0.000000,-107.673161
14,15,12,0.000000,-102.164755
14,15,14,0.000000,-109.647987
14,15,16,0.000000,-107.608865
14,15,18,0.000000,-107.805167
14,15,20,0.000000,-107.299162
14,15,22,0.000000,-107.136137
14,15,24,0.000000,-108.590297
14,15,26,0.000000,-109.124157
14,15,28,0.000000,-108.171491
14,15,30,0.000000,-108.280147
14,15,32,0.000000,-107.607007
14,15,34,0.000000,-107.593396
14,15,36,0.000000,-108.882834
14,15,38,0.000000,-109.412825
14,15,40,0.000000,-106.649790
14,15,42,0.000000,-110.313456
14,15,44,0.000000,-109.097355
14,15,46,0.000000,-107.780478
14,15,48,0.000000,-107.033361
14,15,50,0.000000,-110.376087
14,15,52,0.000000,-109.030620
14,15,54,0.000000,-110.470773
14,15,56,0.000000,-108.059605
14,15,58,0.000000,-109.773360
14,16,0,0.000000,-110.273504
14,16,2,0.000000,-106.990349
14,16,4,0.000000,-110.842379
14,16,6,0.000000,-109.181336
14,16,8,0.000000,-110.174679
14,16,10,0.000000,-107.056406
14,16,12,0.000000,-109.646362
14,16,14,0.000000,-108.657160
14,16,16,0.000000,-110.904657
14,16,18,0.000000,-110.838601
14,16,20,0.000000,-106.457352
14,16,22,0.000000,-109.499238
14,16,24,0.000000,-107.720292
14,16,26,0.000000,-107.768255
14,16,28,0.000000,-108.819822
14,16,30,0.000000,-108.456628
14,16,32,0.000000,-106.532166
14,16,34,0.000000,-106.774389
14,16,36,0.000000,-107.440569
14,16,38,0.000000,-107.227731
14,16,40,0.000000,-107.729518
14,16,42,0.000000,-110.634774
14,16,44,0.000000,-106.511624
14,16,46,0.000000,-109.800670
14,16,48,0.000000,-108.168395
14,16,50,0.000000,-104.556319
14,16,52,0.000000,-107.169224
14,16,54,0.000000,-107.105584
14,16,56,0.000000,-108.323823
14,16,58,0.000000,-109.094015
14,17,0,0.000000,-105.359615
14,17,2,0.000000,-105.867805
14,17,4,0.000000,-108.598843
14,17,6,0.000000,-107.074620
14,17,8,0.000000,-108.426894
14,17,10,0.000000,-108.092128
14,17,12,0.000000,-105.889436
14,17,14,0.000000,-107.527411
14,17,16,0.000000,-108.638176
14,17,18,0.000000,-109.170228
14,17,20,0.000000,-110.491591
14,17,22,0.000000,-109.016350
14,17,24,0.000000,-108.916050
14,17,26,0.000000,-106.280426
14,17,28,0.000000,-107.893360
14,17,30,0.000000,-109.495159
14,17,32,0.000000,-110.036553
14,17,34,0.000000,-107.048423
14,17,36,0.000000,-106.997308
14,17,38,0.000000,-106.100099
14,17,40,0.000000,-109.236021
14,17,42,0.000000,-105.661676
14,17,44,0.000000,-106.624071
14,17,46,0.000000,-104.904936
14,17,48,0.000000,-108.919292
14,17,50,0.000000,-107.490526
14,17,52,0.000000,-106.806924
14,17,54,0.000000,-108.687337
14,17,56,0.000000,-108.096459
14,17,58,0.000000,-108.185182
14,18,0,0.000000,-109.451774
14,18,2,0.000000,-104.457137
14,18,4,0.000000,-107.766745
14,18,6,0.000000,-110.910332
14,18,8,0.000000,-107.826955
14,18,10,0.000000,-106.911197
14,18,12,0.000000,-105.551345
14,18,14,0.000000,-108.333797
14,18,16,0.000000,-105.862139
14,18,18,0.000000,-107.526217
14,18,20,0.000000,-106.662143
14,18,22,0.000000,-108.571781
14,18,24,0.000000,-109.284556
14,18,26,0.000000,-109.024514
14,18,28,0.000000,-105.680110
14,18,30,0.000000,-109.345808
14,18,32,0.000000,-107.855303
14,18,34,0.000000,-105.532862
14,18,36,0.000000,-109.208392
14,18,38,0.000000,-108.527745
14,18,40,0.000000,-108.098153
14,18,42,0.000000,-110.067188
14,18,44,0.000000,-108.363236
14,18,46,0.000000,-107.638710
14,18,48,0.000000,-103.532102
14,18,50,0.000000,-107.367823
14,18,52,0.000000,-108.917126
14,18,54,0.000000,-107.167231
14,18,56,0.000000,-108.467273
14,18,58,0.000000,-106.630524
14,19,0,0.000000,-107.535883
14,19,2,0.000000,-111.665855
14,19,4,0.000000,-108.184757
14,19,6,0.000000,-111.195049
14,19,8,0.000000,-106.542024
14,19,10,0.000000,-106.073075
14,19,12,0.000000,-107.718785
14,19,14,0.000000,-110.573525
14,19,16,0.000000,-106.091098
14,19,18,0.000000,-109.950702
14,19,20,0.000000,-107.766858
14,19,22,0.000000,-107.210933
14,19,24,0.000000,-105.178528
14,19,26,0.000000,-105.377922
14,19,28,0.000000,-108.924988
14,19,30,0.000000,-107.924382
14,19,32,0.000000,-105.478771
14,19,34,0.000000,-109.712157
14,19,36,0.000000,-107.447246
14,19,38,0.000000,-108.940195
14,19,40,0.000000,-109.048104
14,19,42,0.000000,-107.327441
14,19,44,0.000000,-109.293478
14,19,46,0.000000,-109.388746
14,19,48,0.000000,-108.241124
14,19,50,0.000000,-109.087324
14,19,52,0.000000,-108.399398
14,19,54,0.000000,-107.538729
14,19,56,0.000000,-109.944811
14,19,58,0.000000,-107.341250
14,20,0,0.000000,-108.448384
14,20,2,0.000000,-109.255099
14,20,4,0.000000,-107.887080
14,20,6,0.000000,-109.786328
14,20,8,0.000000,-107.547111
14,20,10,0.000000,-106.338606
14,20,12,0.000000,-108.448508
14,20,14,0.000000,-107.252308
14,20,16,0.000000,-107.033979
14,20,18,0.000000,-108.728410
14,20,20,0.000000,-105.895868
14,20,22,0.000000,-108.094183
14,20,24,0.000000,-106.892413
14,20,26,0.000000,-105.541545
14,20,28,0.000000,-108.542315
14,20,30,0.000000,-105.780794
14,20,32,0.000000,-106.201496
14,20,34,0.000000,-107.341425
14,20,36,0.000000,-110.545509
14,20,38,0.000000,-107.529136
14,20,40,0.000000,-106.480993
14,20,42,0.000000,-109.222892
14,20,44,0.000000,-109.341900
14,20,46,0.000000,-106.259281
14,20,48,0.000000,-108.742194
14,20,50,0.000000,-107.989824
14,20,52,0.000000,-106.570202
14,20,54,0.000000,-107.888769
14,20,56,0.000000,-107.578178
14,20,58,0.000000,-110.119527
14,21,0,0.000000,-105.682816
14,21,2,0.000000,-107.195139
14,21,4,0.000000,-109.001830
14,21,6,0.000000,-103.380176
14,21,8,0.000000,-109.669047
14,21,10,0.000000,-106.181254
14,21,12,0.000000,-110.601630
14,21,14,0.000000,-107.232522
14,21,16,0.000000,-107.770931
14,21,18,0.000000,-107.980447
14,21,20,0.000000,-107.770259
14,21,22,0.000000,-107.081434
14,21,24,0.000000,-104.913512
14,21,26,0.000000,-106.126824
14,21,28,0.000000,-107.059567
14,21,30,0.000000,-107.581716
14,21,32,0.000000,-107.906120
14,21,34,0.000000,-110.471287
14,21,36,0.000000,-107.297375
14,21,38,0.000000,-108.883236
14,21,40,0.000000,-107.092099
14,21,42,0.000000,-108.911856
14,21,44,0.000000,-108.111125
14,21,46,0.000000,-108.242206
14,21,48,0.000000,-106.785654
14,21,50,0.000000,-107.131929
14,21,52,0.000000,-109.089920
14,21,54,0.000000,-107.670992
14,21,56,0.000000,-108.370956
14,21,58,0.000000,-108.297897
14,22,0,0.000000,-107.901719
14,22,2,0.000000,-109.515964
14,22,4,0.000000,-106.617572
14,22,6,0.000000,-111.398124
14,22,8,0.000000,-108.733246
14,22,10,0.000000,-107.082480
14,22,12,0.000000,-107.858513
14,22,14,0.000000,-107.503818
14,22,16,0.000000,-110.054428
14,22,18,0.000000,-106.582823
14,22,20,0.000000,-107.547743
14,22,22,0.000000,-106.845828
14,22,24,0.000000,-105.839897
14,22,26,0.000000,-110.017523
14,22,28,0.000000,-108.162547
14,22,30,0.000000,-108.824932
14,22,32,0.000000,-106.110283
14,22,34,0.000000,-107.872816
14,22,36,0.000000,-107.927398
14,22,38,0.000000,-106.877199
14,22,40,0.000000,-106.456655
14,22,42,0.000000,-108.163071
14,22,44,0.000000,-109.068808
14,22,46,0.000000,-108.913218
14,22,48,0.000000,-109.534991
14,22,50,0.000000,-106.782168
14,22,52,0.000000,-107.723628
14,22,54,0.000000,-107.084353
14,22,56,0.000000,-108.867042
14,22,58,0.000000,-109.853183
14,23,0,0.000000,-107.514350
14,23,2,0.000000,-107.519934
14,23,4,0.000000,-108.858224
14,23,6,0.000000,-108.948403
14,23,8,0.000000,-108.009553
14,23,10,0.000000,-108.578196
14,23,12,0.000000,-106.839275
14,23,14,0.000000,-106.263428
14,23,16,0.000000,-106.455440
14,23,18,0.000000,-108.975692
14,23,20,0.000000,-106.896847
14,23,22,0.000000,-111.451309
14,23,24,0.000000,-108.036380
14,23,26,0.000000,-108.655956
14,23,28,0.000000,-106.776672
14,23,30,0.000000,-108.282069
14,23,32,0.000000,-109.145345
14,23,34,0.000000,-107.310199
14,23,36,0.000000,-107.689219
14,23,38,0.000000,-108.344029
14,23,40,0.000000,-108.710458
14,23,42,0.000000,-106.889878
14,23,44,0.000000,-110.156247
14,23,46,0.000000,-109.017510
14,23,48,0.000000,-108.051177
14,23,50,0.000000,-108.612814
14,23,52,0.000000,-106.699989
14,23,54,0.000000,-109.942226
14,23,56,0.000000,-107.552369
14,23,58,0.000000,-106.698667
14,24,0,0.000000,-109.183275
14,24,2,0.000000,-103.526341
14,24,4,0.000000,-107.535056
14,24,6,0.000000,-107.790081
14,24,8,0.000000,-107.136534
14,24,10,0.000000,-106.696039
14,24,12,0.000000,-107.723855
14,24,14,0.000000,-108.593785
14,24,16,0.000000,-109.265013
14,24,18,0.000000,-108.416544
14,24,20,0.000000,-110.292928
14,24,22,0.000000,-102.872113
14,24,24,0.000000,-107.242126
14,24,26,0.000000,-108.564005
14,24,28,0.000000,-107.709760
14,24,30,0.000000,-107.060890
14,24,32,0.000000,-108.572721
14,24,34,0.000000,-107.228236
14,24,36,0.000000,-106.972843
14,24,38,0.000000,-109.867750
14,24,40,0.000000,-108.909857
14,24,42,0.000000,-110.600979
14,24,44,0.000000,-110.783514
14,24,46,0.000000,-107.509455
14,24,48,0.000000,-107.834591
14,24,50,0.000000,-109.311012
14,24,52,0.000000,-109.044334
14,24,54,0.000000,-108.316598
14,24,56,0.000000,-106.865204
14,24,58,0.000000,-109.111722
14,25,0,0.000000,-108.520903
14,25,2,0.000000,-108.197956
14,25,4,0.000000,-108.104466
14,25,6,0.000000,-106.901839
14,25,8,0.000000,-107.337637
14,25,10,0.000000,-110.384951
14,25,12,0.000000,-107.578523
14,25,14,0.000000,-108.742810
14,25,16,0.000000,-107.607274
14,25,18,0.000000,-107.895983
14,25,20,0.000000,-108.515677
14,25,22,0.000000,-108.013784
14,25,24,0.000000,-109.031412
14,25,26,0.000000,-108.986017
14,25,28,0.000000,-105.140640
14,25,30,0.000000,-106.245531
14,25,32,0.000000,-109.455523
14,25,34,0.000000,-108.396636
14,25,36,0.000000,-105.428052
14,25,38,0.000000,-110.514852
14,25,40,0.000000,-107.866308
14,25,42,0.000000,-109.350070
14,25,44,0.000000,-107.792766
14,25,46,0.000000,-106.570655
14,25,48,0.000000,-108.677339
14,25,50,0.000000,-108.025803
14,25,52,0.000000,-108.282472
14,25,54,0.000000,-109.829711
14,25,56,0.000000,-108.122842
14,25,58,0.000000,-106.119299
14,26,0,0.000000,-108.141902
14,26,2,0.000000,-109.975272
14,26,4,0.000000,-107.394437
14,26,6,0.000000,-107.743090
14,26,8,0.000000,-105.799902
14,26,10,0.000000,-107.002663
14,26,12,0.000000,-109.849552
14,26,14,0.000000,-108.948424
14,26,16,0.000000,-106.135364
14,26,18,0.000000,-108.728071
14,26,20,0.000000,-106.988804
14,26,22,0.000000,-109.880196
14,26,24,0.000000,-105.351003
14,26,26,0.000000,-107.995912
14,26,28,0.000000,-107.934657
14,26,30,0.000000,-107.120726
14,26,32,0.000000,-107.995728
14,26,34,0.000000,-105.936854
14,26,36,0.000000,-108.173446
14,26,38,0.000000,-105.956868
14,26,40,0.000000,-108.963807
14,26,42,0.000000,-105.209152
14,26,44,0.000000,-109.204388
14,26,46,0.000000,-110.061925
14,26,48,0.000000,-106.985957
14,26,50,0.000000,-109.001282
14,26,52,0.000000,-108.785114
14,26,54,0.000000,-107.873421
14,26,56,0.000000,-108.119680
14,26,58,0.000000,-108.812744
14,27,0,0.000000,-107.073036
14,27,2,0.000000,-109.214586
14,27,4,0.000000,-107.357893
14,27,6,0.000000,-108.759843
14,27,8,0.000000,-108.741927
14,27,10,0.000000,-107.823657
14,27,12,0.000000,-107.621387
14,27,14,0.000000,-104.937595
14,27,16,0.000000,-108.682083
14,27,18,0.000000,-109.354623
14,27,20,0.000000,-106.978838
14,27,22,0.000000,-108.336354
