hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-123.819814
15,0,2,0.000000,-124.459605
15,0,4,0.000000,-119.076905
15,0,6,0.000000,-120.858091
15,0,8,0.000000,-121.644212
15,0,10,0.000000,-124.360918
15,0,12,0.000000,-122.175331
15,0,14,0.000000,-120.491494
15,0,16,0.000000,-123.808351
15,0,18,0.000000,-123.623665
15,0,20,0.000000,-118.984634
15,0,22,0.000000,-122.880014
15,0,24,0.000000,-124.885564
15,0,26,0.000000,-123.308640
15,0,28,0.000000,-122.029723
15,0,30,0.000000,-121.936485
15,0,32,0.000000,-124.122678
15,0,34,0.000000,-123.594630
15,0,36,0.000000,-124.695320
15,0,38,0.000000,-121.467813
15,0,40,0.000000,-124.143668
15,0,42,0.000000,-122.440954
15,0,44,0.000000,-124.193649
15,0,46,0.000000,-122.726220
15,0,48,0.000000,-123.220645
15,0,50,0.000000,-126.209228
15,0,52,0.000000,-125.134457
15,0,54,0.000000,-121.915134
15,0,56,0.000000,-122.586729
15,0,58,0.000000,-123.605622
15,1,0,0.000000,-121.811369
15,1,2,0.000000,-114.675198
15,1,4,0.000000,-124.646653
15,1,6,0.000000,-123.051149
15,1,8,0.000000,-121.811646
15,1,10,0.000000,-124.436539
15,1,12,0.000000,-123.513646
15,1,14,0.000000,-122.120516
15,1,16,0.000000,-122.588120
15,1,18,0.000000,-124.277155
15,1,20,0.000000,-122.531233
15,1,22,0.000000,-126.242828
15,1,24,0.000000,-121.483009
15,1,26,0.000000,-124.473387
15,1,28,0.000000,-122.352624
15,1,30,0.000000,-119.564755
15,1,32,0.000000,-125.074615
15,1,34,0.000000,-119.484985
15,1,36,0.000000,-119.002311
15,1,38,0.000000,-118.143101
15,1,40,0.000000,-123.091526
15,1,42,0.000000,-123.907543
15,1,44,0.000000,-124.104397
15,1,46,0.000000,-122.773895
15,1,48,0.000000,-125.600570
15,1,50,0.000000,-124.973917
15,1,52,0.000000,-120.623259
15,1,54,0.000000,-121.551294
15,1,56,0.000000,-123.334834
15,1,58,0.000000,-123.086330
15,2,0,0.000000,-127.356601
15,2,2,0.000000,-120.960880
15,2,4,0.000000,-122.705146
15,2,6,0.000000,-125.550515
15,2,8,0.000000,-125.095423
15,2,10,0.000000,-122.418817
15,2,12,0.000000,-127.164614
15,2,14,0.000000,-116.160304
15,2,16,0.000000,-123.723396
15,2,18,0.000000,-123.351154
15,2,20,0.000000,-125.071595
15,2,22,0.000000,-121.475100
15,2,24,0.000000,-122.436928
15,2,26,0.000000,-123.470526
15,2,28,0.000000,-123.998747
15,2,30,0.000000,-123.813554
15,2,32,0.000000,-121.215215
15,2,34,0.000000,-122.214877
15,2,36,0.000000,-123.803418
15,2,38,0.000000,-122.145073
15,2,40,0.000000,-119.257788
15,2,42,0.000000,-122.659595
15,2,44,0.000000,-124.327394
15,2,46,0.000000,-124.358454
15,2,48,0.000000,-123.899185
15,2,50,0.000000,-122.628182
15,2,52,0.000000,-123.818726
15,2,54,0.000000,-121.437421
15,2,56,0.000000,-122.434242
15,2,58,0.000000,-116.673332
15,3,0,0.000000,-122.578579
15,3,2,0.000000,-117.158574
15,3,4,0.000000,-119.714578
15,3,6,0.000000,-123.199024
15,3,8,0.000000,-120.926048
15,3,10,0.000000,-116.146476
15,3,12,0.000000,-116.679954
15,3,14,0.000000,-117.635797
15,3,16,0.000000,-121.254758
15,3,18,0.000000,-119.800748
15,3,20,0.000000,-123.463846
15,3,22,0.000000,-121.562638
15,3,24,0.000000,-117.567358
15,3,26,0.000000,-118.411677
15,3,28,0.000000,-123.667411
15,3,30,0.000000,-116.149520
15,3,32,0.000000,-121.203156
15,3,34,0.000000,-117.875480
15,3,36,0.000000,-122.851269
15,3,38,0.000000,-123.066653
15,3,40,0.000000,-118.903615
15,3,42,0.000000,-121.979875
15,3,44,0.000000,-112.463688
15,3,46,0.000000,-121.025482
15,3,48,0.000000,-121.280134
15,3,50,0.000000,-112.590909
15,3,52,0.000000,-114.205374
15,3,54,0.000000,-109.466459
15,3,56,0.000000,-111.871498
15,3,58,0.000000,-107.963321
15,4,0,0.000000,-112.712231
15,4,2,0.000000,-117.016720
15,4,4,0.000000,-111.357392
15,4,6,0.000000,-120.504718
15,4,8,0.000000,-120.969104
15,4,10,0.000000,-120.979686
15,4,12,0.000000,-122.502299
15,4,14,0.000000,-121.163376
15,4,16,0.000000,-125.411322
15,4,18,0.000000,-121.385741
15,4,20,0.000000,-121.121689
15,4,22,0.000000,-122.471686
15,4,24,0.000000,-115.957452
15,4,26,0.000000,-119.922150
15,4,28,0.000000,-116.166753
15,4,30,0.000000,-123.315180
15,4,32,0.000000,-117.927323
15,4,34,0.000000,-117.453993
15,4,36,0.000000,-119.845970
15,4,38,0.000000,-124.395842
15,4,40,0.000000,-116.400539
15,4,42,0.000000,-117.145614
15,4,44,0.000000,-116.947531
15,4,46,0.000000,-115.852832
15,4,48,0.000000,-110.970994
15,4,50,0.000000,-118.309894
15,4,52,0.000000,-118.333035
15,4,54,0.000000,-121.949858
15,4,56,0.000000,-111.930591
15,4,58,0.000000,-115.939616
15,5,0,0.000000,-113.859408
15,5,2,0.000000,-120.158319
15,5,4,0.000000,-123.489351
15,5,6,0.000000,-121.647120
15,5,8,0.000000,-121.341138
15,5,10,0.000000,-123.349491
15,5,12,0.000000,-122.794597
15,5,14,0.000000,-118.424705
15,5,16,0.000000,-119.544333
15,5,18,0.000000,-119.761901
15,5,20,0.000000,-119.856766
15,5,22,0.000000,-119.500347
15,5,24,0.000000,-117.396159
15,5,26,0.000000,-116.562512
15,5,28,0.000000,-115.981390
15,5,30,0.000000,-114.704598
15,5,32,0.000000,-122.009085
15,5,34,0.000000,-115.570426
15,5,36,0.000000,-121.112528
15,5,38,0.000000,-114.507697
15,5,40,0.000000,-123.488538
15,5,42,0.000000,-113.835945
15,5,44,0.000000,-119.634031
15,5,46,0.000000,-118.850110
15,5,48,0.000000,-123.643514
15,5,50,0.000000,-116.370332
15,5,52,0.000000,-122.310367
15,5,54,0.000000,-117.603595
15,5,56,0.000000,-119.475304
15,5,58,0.000000,-117.757860
15,6,0,0.000000,-116.961660
15,6,2,0.000000,-118.901122
15,6,4,0.000000,-124.572982
15,6,6,0.000000,-117.964290
15,6,8,0.000000,-115.254807
15,6,10,0.000000,-117.137701
15,6,12,0.000000,-116.737171
15,6,14,0.000000,-117.407136
15,6,16,0.000000,-122.628337
15,6,18,0.000000,-117.292346
15,6,20,0.000000,-111.307886
15,6,22,0.000000,-119.809776
15,6,24,0.000000,-120.765902
15,6,26,0.000000,-115.214904
15,6,28,0.000000,-118.572957
15,6,30,0.000000,-115.086143
15,6,32,0.000000,-121.989232
15,6,34,0.000000,-117.179255
15,6,36,0.000000,-115.278292
15,6,38,0.000000,-117.516283
15,6,40,0.000000,-113.525977
15,6,42,0.000000,-122.846140
15,6,44,0.000000,-114.665082
15,6,46,0.000000,-120.661396
15,6,48,0.000000,-120.548785
15,6,50,0.000000,-122.385166
15,6,52,0.000000,-117.046874
15,6,54,0.000000,-119.927280
15,6,56,0.000000,-124.273254
15,6,58,0.000000,-123.610627
15,7,0,0.000000,-121.016432
15,7,2,0.000000,-117.041522
15,7,4,0.000000,-112.816950
15,7,6,0.000000,-124.278766
15,7,8,0.000000,-124.819185
15,7,10,0.000000,-124.468983
15,7,12,0.000000,-114.425210
15,7,14,0.000000,-120.106914
15,7,16,0.000000,-116.842748
15,7,18,0.000000,-122.345438
15,7,20,0.000000,-121.567184
15,7,22,0.000000,-123.284112
15,7,24,0.000000,-115.959933
15,7,26,0.000000,-120.260858
15,7,28,0.000000,-123.929399
15,7,30,0.000000,-123.231088
15,7,32,0.000000,-118.606700
15,7,34,0.000000,-123.142354
15,7,36,0.000000,-122.920067
15,7,38,0.000000,-121.023148
15,7,40,0.000000,-117.789223
15,7,42,0.000000,-120.498566
15,7,44,0.000000,-123.315086
15,7,46,0.000000,-121.209123
15,7,48,0.000000,-122.374557
15,7,50,0.000000,-118.082097
15,7,52,0.000000,-115.079363
15,7,54,0.000000,-122.085177
15,7,56,0.000000,-122.038703
15,7,58,0.000000,-120.722371
15,8,0,0.000000,-121.400786
15,8,2,0.000000,-121.617593
15,8,4,0.000000,-125.233492
15,8,6,0.000000,-114.639957
15,8,8,0.000000,-123.596525
15,8,10,0.000000,-124.348518
15,8,12,0.000000,-118.976700
15,8,14,0.000000,-115.604857
15,8,16,0.000000,-125.398927
15,8,18,0.000000,-123.597626
15,8,20,0.000000,-123.578105
15,8,22,0.000000,-117.786678
15,8,24,0.000000,-116.465379
15,8,26,0.000000,-119.314138
15,8,28,0.000000,-114.979915
15,8,30,0.000000,-118.719479
15,8,32,0.000000,-119.625826
15,8,34,0.000000,-119.558792
15,8,36,0.000000,-115.025034
15,8,38,0.000000,-119.815134
15,8,40,0.000000,-114.467345
15,8,42,0.000000,-111.997294
15,8,44,0.000000,-111.676463
15,8,46,0.000000,-117.778712
15,8,48,0.000000,-114.126372
15,8,50,0.000000,-117.794990
15,8,52,0.000000,-117.946375
15,8,54,0.000000,-121.691664
15,8,56,0.000000,-119.143035
15,8,58,0.000000,-115.851327
15,9,0,0.000000,-122.977112
15,9,2,0.000000,-112.884251
15,9,4,0.000000,-123.525825
15,9,6,0.000000,-119.254592
15,9,8,0.000000,-123.046189
15,9,10,0.000000,-122.944640
15,9,12,0.000000,-118.400647
15,9,14,0.000000,-124.374490
15,9,16,0.000000,-108.889317
15,9,18,0.000000,-116.978727
15,9,20,0.000000,-112.040587
15,9,22,0.000000,-118.828693
15,9,24,0.000000,-110.495112
15,9,26,0.000000,-115.815158
15,9,28,0.000000,-115.819999
15,9,30,0.000000,-113.837075
15,9,32,0.000000,-114.349332
15,9,34,0.000000,-116.105592
15,9,36,0.000000,-114.247042
15,9,38,0.000000,-117.240025
15,9,40,0.000000,-117.196773
15,9,42,0.000000,-110.460922
15,9,44,0.000000,-115.114181
15,9,46,0.000000,-110.427618
15,9,48,0.000000,-116.693265
15,9,50,0.000000,-117.855579
15,9,52,0.000000,-116.304616
15,9,54,0.000000,-111.770331
15,9,56,0.000000,-119.844686
15,9,58,0.000000,-115.447798
15,10,0,0.000000,-118.287942
15,10,2,0.000000,-122.423811
15,10,4,0.000000,-118.825955
15,10,6,0.000000,-120.779829
15,10,8,0.000000,-118.412255
15,10,10,0.000000,-111.905779
15,10,12,0.000000,-111.233970
15,10,14,0.000000,-108.026633
15,10,16,0.000000,-113.316718
15,10,18,0.000000,-111.249048
15,10,20,0.000000,-111.599374
15,10,22,0.000000,-116.483908
15,10,24,0.000000,-116.852130
15,10,26,0.000000,-117.679742
15,10,28,0.000000,-116.220384
15,10,30,0.000000,-118.046297
15,10,32,0.000000,-112.591270
15,10,34,0.000000,-120.375391
15,10,36,0.000000,-116.265930
15,10,38,0.000000,-109.736405
15,10,40,0.000000,-111.583588
15,10,42,0.000000,-119.369652
15,10,44,0.000000,-113.540277
15,10,46,0.000000,-119.658731
15,10,48,0.000000,-115.101683
15,10,50,0.000000,-115.269593
15,10,52,0.000000,-109.301668
15,10,54,0.000000,-109.124004
15,10,56,0.000000,-109.435481
15,10,58,0.000000,-110.888950
15,11,0,0.000000,-108.557194
15,11,2,0.000000,-110.835383
15,11,4,0.000000,-115.057820
15,11,6,0.000000,-107.937760
15,11,8,0.000000,-109.513859
15,11,10,0.000000,-104.313157
15,11,12,0.000000,-113.035908
15,11,14,0.000000,-112.994300
15,11,16,0.000000,-103.507102
15,11,18,0.000000,-107.452500
15,11,20,0.000000,-118.411408
15,11,22,0.000000,-111.528109
15,11,24,0.000000,-110.464917
15,11,26,0.000000,-111.372156
15,11,28,0.000000,-108.815930
15,11,30,0.000000,-103.277044
15,11,32,0.000000,-111.610564
15,11,34,0.000000,-114.941311
15,11,36,0.000000,-105.635746
15,11,38,0.000000,-110.624718
15,11,40,0.000000,-108.167695
15,11,42,0.000000,-113.486600
15,11,44,0.000000,-103.506687
15,11,46,0.000000,-107.184401
15,11,48,0.000000,-113.440375
15,11,50,0.000000,-111.197939
15,11,52,0.000000,-107.943090
15,11,54,0.000000,-122.616095
15,11,56,0.000000,-118.630359
15,11,58,0.000000,-115.428289
15,12,0,0.000000,-117.038535
15,12,2,0.000000,-113.113752
15,12,4,0.000000,-115.681210
15,12,6,0.000000,-119.291392
15,12,8,0.000000,-121.190861
15,12,10,0.000000,-111.779772
15,12,12,0.000000,-119.554117
15,12,14,0.000000,-123.034381
15,12,16,0.000000,-115.504133
15,12,18,0.000000,-119.273629
15,12,20,0.000000,-107.828752
15,12,22,0.000000,-110.250614
15,12,24,0.000000,-114.116704
15,12,26,0.000000,-109.050612
15,12,28,0.000000,-105.478592
15,12,30,0.000000,-105.235864
15,12,32,0.000000,-103.265905
15,12,34,0.000000,-108.794678
15,12,36,0.000000,-104.902876
15,12,38,0.000000,-107.339906
15,12,40,0.000000,-113.160354
15,12,42,0.000000,-107.239133
15,12,44,0.000000,-107.491025
15,12,46,0.000000,-110.776546
15,12,48,0.000000,-113.434581
15,12,50,0.000000,-114.800755
15,12,52,0.000000,-115.699561
15,12,54,0.000000,-118.396502
15,12,56,0.000000,-111.572687
15,12,58,0.000000,-116.492538
15,13,0,0.000000,-112.634407
15,13,2,0.000000,-114.226615
15,13,4,0.000000,-119.983424
15,13,6,0.000000,-113.299343
15,13,8,0.000000,-121.907220
15,13,10,0.000000,-109.743251
15,13,12,0.000000,-105.683311
15,13,14,0.000000,-112.180579
15,13,16,0.000000,-115.774355
15,13,18,0.000000,-113.266436
15,13,20,0.000000,-110.407668
15,13,22,0.000000,-103.471386
15,13,24,0.000000,-107.903306
15,13,26,0.000000,-107.284754
15,13,28,0.000000,-113.759210
15,13,30,0.000000,-114.498939
15,13,32,0.000000,-112.175105
15,13,34,0.000000,-120.097849
15,13,36,0.000000,-118.959170
15,13,38,0.000000,-111.157397
15,13,40,0.000000,-120.259330
15,13,42,0.000000,-116.446920
15,13,44,0.000000,-113.976493
15,13,46,0.000000,-107.286114
15,13,48,0.000000,-114.463851
15,13,50,0.000000,-118.157946
15,13,52,0.000000,-114.258769
15,13,54,0.000000,-118.780057
15,13,56,0.000000,-122.487717
15,13,58,0.000000,-117.957213
15,14,0,0.000000,-119.426079
15,14,2,0.000000,-106.047209
15,14,4,0.000000,-107.496714
15,14,6,0.000000,-113.833320
15,14,8,0.000000,-112.650771
15,14,10,0.000000,-111.762402
15,14,12,0.000000,-109.703828
15,14,14,0.000000,-109.507672
15,14,16,0.000000,-113.594583
15,14,18,0.000000,-108.962619
15,14,20,0.000000,-107.881463
15,14,22,0.000000,-109.540646
15,14,24,0.000000,-110.697900
15,14,26,0.000000,-110.315524
15,14,28,0.000000,-114.755849
15,14,30,0.000000,-116.700560
15,14,32,0.000000,-117.535918
15,14,34,0.000000,-114.787017
15,14,36,0.000000,-126.198369
15,14,38,0.000000,-118.022464
15,14,40,0.000000,-119.987493
15,14,42,0.000000,-119.681529
15,14,44,0.000000,-116.010284
15,14,46,0.000000,-121.490259
15,14,48,0.000000,-115.024181
15,14,50,0.000000,-117.583725
15,14,52,0.000000,-113.252061
15,14,54,0.000000,-120.474423
15,14,56,0.000000,-118.576569
15,14,58,0.000000,-115.908087
15,15,0,0.000000,-123.766590
15,15,2,0.000000,-116.445888
15,15,4,0.000000,-112.911621
15,15,6,0.000000,-110.444843
15,15,8,0.000000,-115.579361
15,15,10,0.000000,-113.377028
15,15,12,0.000000,-115.265896
15,15,14,0.000000,-117.583313
15,15,16,0.000000,-112.423745
15,15,18,0.000000,-119.757367
15,15,20,0.000000,-112.066619
15,15,22,0.000000,-116.029883
15,15,24,0.000000,-110.221314
15,15,26,0.000000,-110.414010
15,15,28,0.000000,-107.214417
15,15,30,0.000000,-107.122353
15,15,32,0.000000,-106.972655
15,15,34,0.000000,-104.813524
15,15,36,0.000000,-105.395473
15,15,38,0.000000,-109.284543
15,15,40,0.000000,-112.540078
15,15,42,0.000000,-112.122757
15,15,44,0.000000,-112.744714
15,15,46,0.000000,-108.605094
15,15,48,0.000000,-111.084928
15,15,50,0.000000,-115.508471
15,15,52,0.000000,-117.988222
15,15,54,0.000000,-110.008866
15,15,56,0.000000,-105.604978
15,15,58,0.000000,-119.108546
15,16,0,0.000000,-107.428808
15,16,2,0.000000,-107.484865
15,16,4,0.000000,-111.626822
15,16,6,0.000000,-107.651753
15,16,8,0.000000,-107.170463
15,16,10,0.000000,-111.272408
15,16,12,0.000000,-112.121249
15,16,14,0.000000,-116.366242
15,16,16,0.000000,-120.523905
15,16,18,0.000000,-123.498113
15,16,20,0.000000,-124.847009
15,16,22,0.000000,-123.959933
15,16,24,0.000000,-114.738865
15,16,26,0.000000,-124.150174
15,16,28,0.000000,-118.014674
15,16,30,0.000000,-114.057304
15,16,32,0.000000,-116.417345
15,16,34,0.000000,-114.539728
15,16,36,0.000000,-120.694883
15,16,38,0.000000,-113.701885
15,16,40,0.000000,-122.771255
15,16,42,0.000000,-115.107537
15,16,44,0.000000,-120.615762
15,16,46,0.000000,-122.517248
15,16,48,0.000000,-120.940217
15,16,50,0.000000,-118.363980
15,16,52,0.000000,-117.244359
15,16,54,0.000000,-123.295975
15,16,56,0.000000,-123.630107
15,16,58,0.000000,-120.050007
15,17,0,0.000000,-120.003178
15,17,2,0.000000,-114.720194
15,17,4,0.000000,-118.915852
15,17,6,0.000000,-121.993223
15,17,8,0.000000,-124.103722
15,17,10,0.000000,-124.117855
15,17,12,0.000000,-120.692484
15,17,14,0.000000,-121.752953
15,17,16,0.000000,-122.971461
15,17,18,0.000000,-118.163755
15,17,20,0.000000,-120.120720
15,17,22,0.000000,-118.473411
15,17,24,0.000000,-123.436352
15,17,26,0.000000,-121.122677
15,17,28,0.000000,-118.698383
15,17,30,0.000000,-119.581138
15,17,32,0.000000,-112.332026
15,17,34,0.000000,-117.203791
15,17,36,0.000000,-116.950528
15,17,38,0.000000,-119.275859
15,17,40,0.000000,-122.524409
15,17,42,0.000000,-113.535366
15,17,44,0.000000,-122.555134
15,17,46,0.000000,-112.229336
15,17,48,0.000000,-119.959136
15,17,50,0.000000,-117.883109
15,17,52,0.000000,-123.484789
15,17,54,0.000000,-120.234306
15,17,56,0.000000,-122.668449
15,17,58,0.000000,-108.021455
15,18,0,0.000000,-113.173134
15,18,2,0.000000,-116.840344
15,18,4,0.000000,-111.105530
15,18,6,0.000000,-114.575093
15,18,8,0.000000,-114.337990
15,18,10,0.000000,-122.172408
15,18,12,0.000000,-120.538710
15,18,14,0.000000,-118.912106
15,18,16,0.000000,-110.039499
15,18,18,0.000000,-109.812729
15,18,20,0.000000,-116.101742
15,18,22,0.000000,-120.461041
15,18,24,0.000000,-121.427448
15,18,26,0.000000,-121.510745
15,18,28,0.000000,-116.835391
15,18,30,0.000000,-115.934312
15,18,32,0.000000,-116.448170
15,18,34,0.000000,-118.883758
15,18,36,0.000000,-113.683155
15,18,38,0.000000,-118.231899
15,18,40,0.000000,-115.336787
15,18,42,0.000000,-122.547100
15,18,44,0.000000,-119.096628
15,18,46,0.000000,-120.622619
15,18,48,0.000000,-112.774905
15,18,50,0.000000,-115.080555
15,18,52,0.000000,-117.838165
15,18,54,0.000000,-118.785305
15,18,56,0.000000,-121.542942
15,18,58,0.000000,-120.735230
15,19,0,0.000000,-115.891153
15,19,2,0.000000,-119.666620
15,19,4,0.000000,-118.105554
15,19,6,0.000000,-119.874043
15,19,8,0.000000,-117.745626
15,19,10,0.000000,-117.085838
15,19,12,0.000000,-116.597615
15,19,14,0.000000,-123.207683
15,19,16,0.000000,-120.955329
15,19,18,0.000000,-111.598506
15,19,20,0.000000,-119.917005
15,19,22,0.000000,-113.961215
15,19,24,0.000000,-115.500225
15,19,26,0.000000,-119.054426
15,19,28,0.000000,-116.739598
15,19,30,0.000000,-116.541837
15,19,32,0.000000,-115.916711
15,19,34,0.000000,-122.569193
15,19,36,0.000000,-114.140704
15,19,38,0.000000,-112.374189
15,19,40,0.000000,-113.924024
15,19,42,0.000000,-113.744646
15,19,44,0.000000,-121.417182
15,19,46,0.000000,-119.447155
15,19,48,0.000000,-115.779351
15,19,50,0.000000,-120.366695
15,19,52,0.000000,-121.527752
15,19,54,0.000000,-121.994182
15,19,56,0.000000,-115.781135
15,19,58,0.000000,-117.231735
15,20,0,0.000000,-118.580112
15,20,2,0.000000,-112.794741
15,20,4,0.000000,-114.569295
15,20,6,0.000000,-112.307336
15,20,8,0.000000,-112.175817
15,20,10,0.000000,-109.563580
15,20,12,0.000000,-116.363589
15,20,14,0.000000,-119.190870
15,20,16,0.000000,-111.274211
15,20,18,0.000000,-123.287076
15,20,20,0.000000,-112.624593
15,20,22,0.000000,-117.738912
15,20,24,0.000000,-123.459186
15,20,26,0.000000,-124.693903
15,20,28,0.000000,-123.184518
15,20,30,0.000000,-116.373014
15,20,32,0.000000,-120.343694
15,20,34,0.000000,-117.652765
15,20,36,0.000000,-116.263967
15,20,38,0.000000,-122.631941
15,20,40,0.000000,-118.651604
15,20,42,0.000000,-117.469785
15,20,44,0.000000,-110.774909
15,20,46,0.000000,-117.203670
15,20,48,0.000000,-113.048992
15,20,50,0.000000,-120.516945
15,20,52,0.000000,-122.285682
15,20,54,0.000000,-124.970882
15,20,56,0.000000,-122.170985
15,20,58,0.000000,-120.017226
15,21,0,0.000000,-122.031169
15,21,2,0.000000,-123.191152
15,21,4,0.000000,-112.567022
15,21,6,0.000000,-118.496901
15,21,8,0.000000,-121.580152
15,21,10,0.000000,-112.633933
15,21,12,0.000000,-120.302350
15,21,14,0.000000,-117.264784
15,21,16,0.000000,-110.715150
15,21,18,0.000000,-117.752482
15,21,20,0.000000,-114.379898
15,21,22,0.000000,-114.686022
15,21,24,0.000000,-118.231892
15,21,26,0.000000,-116.386879
15,21,28,0.000000,-115.696072
15,21,30,0.000000,-113.441384
15,21,32,0.000000,-115.576242
15,21,34,0.000000,-119.687696
15,21,36,0.000000,-121.920070
15,21,38,0.000000,-123.224774
15,21,40,0.000000,-123.184983
15,21,42,0.000000,-118.277408
15,21,44,0.000000,-118.945182
15,21,46,0.000000,-118.400197
15,21,48,0.000000,-120.373161
15,21,50,0.000000,-114.496280
15,21,52,0.000000,-124.742552
15,21,54,0.000000,-122.973101
15,21,56,0.000000,-119.597842
15,21,58,0.000000,-113.766942
15,22,0,0.000000,-116.875892
15,22,2,0.000000,-116.006988
15,22,4,0.000000,-116.032470
15,22,6,0.000000,-122.852043
15,22,8,0.000000,-121.822380
15,22,10,0.000000,-119.172433
15,22,12,0.000000,-123.881208
15,22,14,0.000000,-116.099186
15,22,16,0.000000,-114.724771
15,22,18,0.000000,-120.291894
15,22,20,0.000000,-116.065618
15,22,22,0.000000,-114.894249
15,22,24,0.000000,-119.347741
15,22,26,0.000000,-121.453034
15,22,28,0.000000,-125.695741
15,22,30,0.000000,-118.645569
15,22,32,0.000000,-117.300763
15,22,34,0.000000,-118.401092
15,22,36,0.000000,-118.920581
15,22,38,0.000000,-121.875499
15,22,40,0.000000,-121.009804
15,22,42,0.000000,-121.606953
15,22,44,0.000000,-113.672558
15,22,46,0.000000,-117.500249
15,22,48,0.000000,-120.942048
15,22,50,0.000000,-116.686471
15,22,52,0.000000,-120.820010
15,22,54,0.000000,-118.706711
15,22,56,0.000000,-120.246326
15,22,58,0.000000,-118.611711
15,23,0,0.000000,-117.094585
15,23,2,0.000000,-122.782883
15,23,4,0.000000,-121.573813
15,23,6,0.000000,-121.761004
15,23,8,0.000000,-120.031896
15,23,10,0.000000,-120.210817
15,23,12,0.000000,-116.071532
15,23,14,0.000000,-117.168073
15,23,16,0.000000,-117.985225
15,23,18,0.000000,-118.778431
15,23,20,0.000000,-120.672462
15,23,22,0.000000,-118.068963
15,23,24,0.000000,-116.961555
15,23,26,0.000000,-122.691128
15,23,28,0.000000,-119.634152
15,23,30,0.000000,-119.805748
15,23,32,0.000000,-117.836955
15,23,34,0.000000,-116.646288
15,23,36,0.000000,-119.401816
15,23,38,0.000000,-122.325928
15,23,40,0.000000,-122.124239
15,23,42,0.000000,-121.532142
15,23,44,0.000000,-123.101587
15,23,46,0.000000,-123.994733
15,23,48,0.000000,-115.499533
15,23,50,0.000000,-121.245543
15,23,52,0.000000,-119.548496
15,23,54,0.000000,-115.124655
15,23,56,0.000000,-114.764766
15,23,58,0.000000,-115.136513
15,24,0,0.000000,-122.785984
15,24,2,0.000000,-115.753906
15,24,4,0.000000,-118.499373
15,24,6,0.000000,-117.965257
15,24,8,0.000000,-116.145014
15,24,10,0.000000,-120.124922
15,24,12,0.000000,-124.185034
15,24,14,0.000000,-115.192034
15,24,16,0.000000,-118.338340
15,24,18,0.000000,-117.231082
15,24,20,0.000000,-118.569186
15,24,22,0.000000,-114.832099
15,24,24,0.000000,-120.379426
15,24,26,0.000000,-116.002840
15,24,28,0.000000,-124.482031
15,24,30,0.000000,-121.876583
15,24,32,0.000000,-120.083511
15,24,34,0.000000,-123.077991
15,24,36,0.000000,-116.603328
15,24,38,0.000000,-116.349142
15,24,40,0.000000,-113.957632
15,24,42,0.000000,-119.332130
15,24,44,0.000000,-119.011570
15,24,46,0.000000,-120.595488
15,24,48,0.000000,-125.405876
15,24,50,0.000000,-124.082348
15,24,52,0.000000,-120.515689
15,24,54,0.000000,-119.306862
15,24,56,0.000000,-116.006295
15,24,58,0.000000,-119.392092
15,25,0,0.000000,-117.182679
15,25,2,0.000000,-121.393737
15,25,4,0.000000,-118.145690
15,25,6,0.000000,-118.244817
15,25,8,0.000000,-122.087300
15,25,10,0.000000,-120.943757
15,25,12,0.000000,-124.999979
15,25,14,0.000000,-117.295971
15,25,16,0.000000,-117.016812
15,25,18,0.000000,-123.332515
15,25,20,0.000000,-119.809266
15,25,22,0.000000,-114.044602
15,25,24,0.000000,-118.879046
15,25,26,0.000000,-121.773107
15,25,28,0.000000,-120.533876
15,25,30,0.000000,-123.366934
15,25,32,0.000000,-122.133508
15,25,34,0.000000,-117.240555
15,25,36,0.000000,-119.546570
15,25,38,0.000000,-120.160101
15,25,40,0.000000,-118.283208
15,25,42,0.000000,-123.419965
15,25,44,0.000000,-122.261813
15,25,46,0.000000,-117.771567
15,25,48,0.000000,-122.882760
15,25,50,0.000000,-118.169355
15,25,52,0.000000,-119.663797
15,25,54,0.000000,-118.340444
15,25,56,0.000000,-122.185663
15,25,58,0.000000,-121.450484
15,26,0,0.000000,-117.640584
15,26,2,0.000000,-124.245078
15,26,4,0.000000,-121.828252
15,26,6,0.000000,-120.239303
15,26,8,0.000000,-122.626225
15,26,10,0.000000,-118.806809
15,26,12,0.000000,-122.383882
15,26,14,0.000000,-115.274652
15,26,16,0.000000,-117.803086
15,26,18,0.000000,-122.913861
15,26,20,0.000000,-118.812115
15,26,22,0.000000,-119.349721
15,26,24,0.000000,-124.371575
15,26,26,0.000000,-124.565470
15,26,28,0.000000,-124.197355
15,26,30,0.000000,-120.616756
15,26,32,0.000000,-118.544772
15,26,34,0.000000,-116.109251
15,26,36,0.000000,-122.761585
15,26,38,0.000000,-116.794956
15,26,40,0.000000,-115.954527
15,26,42,0.000000,-114.562614
15,26,44,0.000000,-118.348284
15,26,46,0.000000,-122.580792
15,26,48,0.000000,-123.881302
15,26,50,0.000000,-118.796410
15,26,52,0.000000,-124.498359
15,26,54,0.000000,-120.148432
15,26,56,0.000000,-121.020736
15,26,58,0.000000,-119.699511
15,27,0,0.000000,-122.633458
15,27,2,0.000000,-120.002761
15,27,4,0.000000,-113.921692
15,27,6,0.000000,-118.380847
15,27,8,0.000000,-115.753212
15,27,10,0.000000,-114.621717
15,27,12,0.000000,-110.278198
15,27,14,0.000000,-120.164512
15,27,16,0.000000,-112.986400
15,27,18,0.000000,-107.605092
15,27,20,0.000000,-111.783992
15,27,22,0.000000,-110.495535
