hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.539751
15,0,2,0.000000,-123.215227
15,0,4,0.000000,-120.564100
15,0,6,0.000000,-127.962975
15,0,8,0.000000,-128.598036
15,0,10,0.000000,-129.830706
15,0,12,0.000000,-124.221729
15,0,14,0.000000,-120.053643
15,0,16,0.000000,-125.385978
15,0,18,0.000000,-127.836581
15,0,20,0.000000,-123.956474
15,0,22,0.000000,-125.975163
15,0,24,0.000000,-129.581609
15,0,26,0.000000,-121.857928
15,0,28,0.000000,-125.112387
15,0,30,0.000000,-127.296976
15,0,32,0.000000,-127.011379
15,0,34,0.000000,-126.805671
15,0,36,0.000000,-126.927395
15,0,38,0.000000,-127.362952
15,0,40,0.000000,-124.532198
15,0,42,0.000000,-123.233098
15,0,44,0.000000,-117.188755
15,0,46,0.000000,-119.725821
15,0,48,0.000000,-122.431767
15,0,50,0.000000,-127.496338
15,0,52,0.000000,-127.203978
15,0,54,0.000000,-118.591136
15,0,56,0.000000,-118.959897
15,0,58,0.000000,-126.670270
15,1,0,0.000000,-123.047945
15,1,2,0.000000,-121.452451
15,1,4,0.000000,-115.277291
15,1,6,0.000000,-117.168839
15,1,8,0.000000,-123.437886
15,1,10,0.000000,-124.417289
15,1,12,0.000000,-122.294234
15,1,14,0.000000,-123.483419
15,1,16,0.000000,-128.153124
15,1,18,0.000000,-122.892151
15,1,20,0.000000,-126.787012
15,1,22,0.000000,-126.211640
15,1,24,0.000000,-122.626470
15,1,26,0.000000,-121.963186
15,1,28,0.000000,-127.656112
15,1,30,0.000000,-124.402623
15,1,32,0.000000,-127.189263
15,1,34,0.000000,-121.701044
15,1,36,0.000000,-120.973538
15,1,38,0.000000,-125.340952
15,1,40,0.000000,-125.830075
15,1,42,0.000000,-127.185694
15,1,44,0.000000,-122.828616
15,1,46,0.000000,-119.882047
15,1,48,0.000000,-122.608529
15,1,50,0.000000,-127.305357
15,1,52,0.000000,-121.561347
15,1,54,0.000000,-122.712155
15,1,56,0.000000,-123.230356
15,1,58,0.000000,-125.551032
15,2,0,0.000000,-122.494039
15,2,2,0.000000,-121.029149
15,2,4,0.000000,-124.320826
15,2,6,0.000000,-127.351327
15,2,8,0.000000,-119.113194
15,2,10,0.000000,-122.027786
15,2,12,0.000000,-120.894593
15,2,14,0.000000,-127.205206
15,2,16,0.000000,-122.912999
15,2,18,0.000000,-126.895571
15,2,20,0.000000,-127.077446
15,2,22,0.000000,-128.118201
15,2,24,0.000000,-126.658011
15,2,26,0.000000,-124.307164
15,2,28,0.000000,-129.555691
15,2,30,0.000000,-121.449336
15,2,32,0.000000,-122.428206
15,2,34,0.000000,-125.197222
15,2,36,0.000000,-123.719781
15,2,38,0.000000,-127.248918
15,2,40,0.000000,-123.568132
15,2,42,0.000000,-127.641308
15,2,44,0.000000,-124.310782
15,2,46,0.000000,-126.121963
15,2,48,0.000000,-127.826529
15,2,50,0.000000,-126.906775
15,2,52,0.000000,-124.738719
15,2,54,0.000000,-125.913295
15,2,56,0.000000,-124.492961
15,2,58,0.000000,-127.976734
15,3,0,0.000000,-122.551106
15,3,2,0.000000,-123.779632
15,3,4,0.000000,-128.424977
15,3,6,0.000000,-126.256818
15,3,8,0.000000,-125.828280
15,3,10,0.000000,-123.445072
15,3,12,0.000000,-123.734444
15,3,14,0.000000,-128.631458
15,3,16,0.000000,-124.253790
15,3,18,0.000000,-120.410319
15,3,20,0.000000,-126.566728
15,3,22,0.000000,-124.590721
15,3,24,0.000000,-119.925795
15,3,26,0.000000,-119.023376
15,3,28,0.000000,-127.217530
15,3,30,0.000000,-124.129848
15,3,32,0.000000,-120.052230
15,3,34,0.000000,-122.911695
15,3,36,0.000000,-124.733509
15,3,38,0.000000,-130.255158
15,3,40,0.000000,-122.900409
15,3,42,0.000000,-127.113571
15,3,44,0.000000,-124.096722
15,3,46,0.000000,-126.283770
15,3,48,0.000000,-124.791400
15,3,50,0.000000,-125.540482
15,3,52,0.000000,-120.104806
15,3,54,0.000000,-118.191868
15,3,56,0.000000,-123.248153
15,3,58,0.000000,-128.393619
15,4,0,0.000000,-126.679892
15,4,2,0.000000,-124.027785
15,4,4,0.000000,-118.957527
15,4,6,0.000000,-123.777071
15,4,8,0.000000,-123.134814
15,4,10,0.000000,-122.787471
15,4,12,0.000000,-121.343665
15,4,14,0.000000,-123.480682
15,4,16,0.000000,-126.405495
15,4,18,0.000000,-127.399556
15,4,20,0.000000,-123.724483
15,4,22,0.000000,-124.544972
15,4,24,0.000000,-125.160184
15,4,26,0.000000,-123.700953
15,4,28,0.000000,-128.116714
15,4,30,0.000000,-124.146224
15,4,32,0.000000,-125.425006
15,4,34,0.000000,-126.488302
15,4,36,0.000000,-125.586149
15,4,38,0.000000,-124.067996
15,4,40,0.000000,-126.032433
15,4,42,0.000000,-128.689647
15,4,44,0.000000,-130.606236
15,4,46,0.000000,-122.932134
15,4,48,0.000000,-126.787435
15,4,50,0.000000,-126.608997
15,4,52,0.000000,-125.084204
15,4,54,0.000000,-127.557420
15,4,56,0.000000,-125.646553
15,4,58,0.000000,-125.030608
15,5,0,0.000000,-123.964867
15,5,2,0.000000,-125.183881
15,5,4,0.000000,-125.468461
15,5,6,0.000000,-124.958612
15,5,8,0.000000,-122.215449
15,5,10,0.000000,-124.255489
15,5,12,0.000000,-128.720617
15,5,14,0.000000,-125.601097
15,5,16,0.000000,-122.680987
15,5,18,0.000000,-126.632921
15,5,20,0.000000,-122.782025
15,5,22,0.000000,-124.514371
15,5,24,0.000000,-125.222852
15,5,26,0.000000,-127.232139
15,5,28,0.000000,-124.157047
15,5,30,0.000000,-127.550272
15,5,32,0.000000,-125.382380
15,5,34,0.000000,-127.187899
15,5,36,0.000000,-122.868976
15,5,38,0.000000,-123.886681
15,5,40,0.000000,-123.396657
15,5,42,0.000000,-124.830801
15,5,44,0.000000,-124.108071
15,5,46,0.000000,-122.801078
15,5,48,0.000000,-127.615740
15,5,50,0.000000,-122.242327
15,5,52,0.000000,-124.258209
15,5,54,0.000000,-123.149548
15,5,56,0.000000,-126.236272
15,5,58,0.000000,-124.067229
15,6,0,0.000000,-124.913606
15,6,2,0.000000,-108.352499
15,6,4,0.000000,-125.539666
15,6,6,0.000000,-120.573052
15,6,8,0.000000,-124.911847
15,6,10,0.000000,-123.640533
15,6,12,0.000000,-125.558917
15,6,14,0.000000,-124.892747
15,6,16,0.000000,-125.364535
15,6,18,0.000000,-125.468488
15,6,20,0.000000,-122.509180
15,6,22,0.000000,-122.900927
15,6,24,0.000000,-121.028425
15,6,26,0.000000,-125.589383
15,6,28,0.000000,-123.345110
15,6,30,0.000000,-120.998187
15,6,32,0.000000,-123.020425
15,6,34,0.000000,-124.392255
15,6,36,0.000000,-124.953942
15,6,38,0.000000,-123.791676
15,6,40,0.000000,-122.023767
15,6,42,0.000000,-128.170397
15,6,44,0.000000,-125.608128
15,6,46,0.000000,-124.785118
15,6,48,0.000000,-123.312476
15,6,50,0.000000,-126.216436
15,6,52,0.000000,-121.409945
15,6,54,0.000000,-122.659538
15,6,56,0.000000,-122.541043
15,6,58,0.000000,-126.658963
15,7,0,0.000000,-125.161717
15,7,2,0.000000,-123.969888
15,7,4,0.000000,-125.754188
15,7,6,0.000000,-127.335608
15,7,8,0.000000,-123.353254
15,7,10,0.000000,-122.864926
15,7,12,0.000000,-126.873339
15,7,14,0.000000,-121.638934
15,7,16,0.000000,-121.381555
15,7,18,0.000000,-125.719542
15,7,20,0.000000,-123.354733
15,7,22,0.000000,-122.720511
15,7,24,0.000000,-123.827317
15,7,26,0.000000,-122.539985
15,7,28,0.000000,-123.962754
15,7,30,0.000000,-131.103001
15,7,32,0.000000,-127.722496
15,7,34,0.000000,-123.973219
15,7,36,0.000000,-116.904561
15,7,38,0.000000,-123.493328
15,7,40,0.000000,-116.906354
15,7,42,0.000000,-125.049479
15,7,44,0.000000,-128.680941
15,7,46,0.000000,-127.849329
15,7,48,0.000000,-121.072561
15,7,50,0.000000,-124.018009
15,7,52,0.000000,-120.786006
15,7,54,0.000000,-124.176839
15,7,56,0.000000,-122.279643
15,7,58,0.000000,-118.506024
15,8,0,0.000000,-124.981151
15,8,2,0.000000,-125.021449
15,8,4,0.000000,-125.039840
15,8,6,0.000000,-122.614498
15,8,8,0.000000,-123.116506
15,8,10,0.000000,-120.440994
15,8,12,0.000000,-121.398293
15,8,14,0.000000,-121.306320
15,8,16,0.000000,-123.549852
15,8,18,0.000000,-126.230919
15,8,20,0.000000,-124.473029
15,8,22,0.000000,-123.851268
15,8,24,0.000000,-123.492643
15,8,26,0.000000,-126.585057
15,8,28,0.000000,-123.331685
15,8,30,0.000000,-122.349900
15,8,32,0.000000,-126.101278
15,8,34,0.000000,-124.698895
15,8,36,0.000000,-120.878376
15,8,38,0.000000,-123.153542
15,8,40,0.000000,-122.184030
15,8,42,0.000000,-124.745312
15,8,44,0.000000,-120.936511
15,8,46,0.000000,-120.347967
15,8,48,0.000000,-122.912808
15,8,50,0.000000,-126.845778
15,8,52,0.000000,-120.948799
15,8,54,0.000000,-125.134809
15,8,56,0.000000,-124.415313
15,8,58,0.000000,-123.429112
15,9,0,0.000000,-124.431226
15,9,2,0.000000,-121.012007
15,9,4,0.000000,-125.619478
15,9,6,0.000000,-125.311356
15,9,8,0.000000,-122.119441
15,9,10,0.000000,-124.693017
15,9,12,0.000000,-121.000066
15,9,14,0.000000,-123.466122
15,9,16,0.000000,-123.931547
15,9,18,0.000000,-123.539408
15,9,20,0.000000,-124.722357
15,9,22,0.000000,-121.645611
15,9,24,0.000000,-123.523895
15,9,26,0.000000,-126.369712
15,9,28,0.000000,-123.586951
15,9,30,0.000000,-121.430039
15,9,32,0.000000,-119.207176
15,9,34,0.000000,-125.212560
15,9,36,0.000000,-123.975641
15,9,38,0.000000,-129.391693
15,9,40,0.000000,-122.692118
15,9,42,0.000000,-124.920766
15,9,44,0.000000,-124.035207
15,9,46,0.000000,-122.805876
15,9,48,0.000000,-123.318585
15,9,50,0.000000,-124.146289
15,9,52,0.000000,-123.233964
15,9,54,0.000000,-125.885188
15,9,56,0.000000,-122.762009
15,9,58,0.000000,-114.936250
15,10,0,0.000000,-121.302510
15,10,2,0.000000,-126.258689
15,10,4,0.000000,-126.827091
15,10,6,0.000000,-123.503123
15,10,8,0.000000,-123.271388
15,10,10,0.000000,-120.689981
15,10,12,0.000000,-118.243575
15,10,14,0.000000,-124.143507
15,10,16,0.000000,-129.255773
15,10,18,0.000000,-129.866071
15,10,20,0.000000,-123.741401
15,10,22,0.000000,-120.572340
15,10,24,0.000000,-125.364169
15,10,26,0.000000,-122.879795
15,10,28,0.000000,-125.684957
15,10,30,0.000000,-122.228815
15,10,32,0.000000,-121.556398
15,10,34,0.000000,-121.779940
15,10,36,0.000000,-124.092712
15,10,38,0.000000,-122.203629
15,10,40,0.000000,-128.109973
15,10,42,0.000000,-122.670481
15,10,44,0.000000,-122.774925
15,10,46,0.000000,-128.721277
15,10,48,0.000000,-127.186442
15,10,50,0.000000,-124.930457
15,10,52,0.000000,-127.531967
15,10,54,0.000000,-123.797495
15,10,56,0.000000,-124.220975
15,10,58,0.000000,-125.131514
15,11,0,0.000000,-124.588767
15,11,2,0.000000,-122.413657
15,11,4,0.000000,-128.472928
15,11,6,0.000000,-120.244322
15,11,8,0.000000,-126.006407
15,11,10,0.000000,-125.181082
15,11,12,0.000000,-124.517693
15,11,14,0.000000,-128.482751
15,11,16,0.000000,-122.357320
15,11,18,0.000000,-126.276876
15,11,20,0.000000,-124.754132
15,11,22,0.000000,-122.396494
15,11,24,0.000000,-123.501585
15,11,26,0.000000,-123.823395
15,11,28,0.000000,-116.129447
15,11,30,0.000000,-120.353214
15,11,32,0.000000,-121.026943
15,11,34,0.000000,-124.637574
15,11,36,0.000000,-119.134266
15,11,38,0.000000,-123.811300
15,11,40,0.000000,-122.912223
15,11,42,0.000000,-122.372187
15,11,44,0.000000,-121.312157
15,11,46,0.000000,-123.968798
15,11,48,0.000000,-117.154986
15,11,50,0.000000,-124.374078
15,11,52,0.000000,-121.975844
15,11,54,0.000000,-123.542766
15,11,56,0.000000,-121.468821
15,11,58,0.000000,-114.135341
15,12,0,0.000000,-122.819034
15,12,2,0.000000,-121.422063
15,12,4,0.000000,-122.287287
15,12,6,0.000000,-126.013378
15,12,8,0.000000,-121.828593
15,12,10,0.000000,-117.825536
15,12,12,0.000000,-116.161303
15,12,14,0.000000,-121.509148
15,12,16,0.000000,-121.321820
15,12,18,0.000000,-125.356180
15,12,20,0.000000,-121.054705
15,12,22,0.000000,-123.478792
15,12,24,0.000000,-121.575276
15,12,26,0.000000,-122.094552
15,12,28,0.000000,-123.189538
15,12,30,0.000000,-115.961677
15,12,32,0.000000,-117.400450
15,12,34,0.000000,-125.991991
15,12,36,0.000000,-118.030212
15,12,38,0.000000,-124.868388
15,12,40,0.000000,-124.218496
15,12,42,0.000000,-123.045345
15,12,44,0.000000,-123.281724
15,12,46,0.000000,-124.779972
15,12,48,0.000000,-119.046900
15,12,50,0.000000,-123.979117
15,12,52,0.000000,-121.990273
15,12,54,0.000000,-121.783529
15,12,56,0.000000,-122.919828
15,12,58,0.000000,-129.387858
15,13,0,0.000000,-119.895348
15,13,2,0.000000,-125.096528
15,13,4,0.000000,-126.416429
15,13,6,0.000000,-124.113224
15,13,8,0.000000,-126.479123
15,13,10,0.000000,-123.532647
15,13,12,0.000000,-127.311698
15,13,14,0.000000,-123.549166
15,13,16,0.000000,-121.347508
15,13,18,0.000000,-124.881528
15,13,20,0.000000,-120.975251
15,13,22,0.000000,-121.572779
15,13,24,0.000000,-120.334314
15,13,26,0.000000,-123.263700
15,13,28,0.000000,-120.151030
15,13,30,0.000000,-124.055019
15,13,32,0.000000,-114.535177
15,13,34,0.000000,-116.965850
15,13,36,0.000000,-110.399688
15,13,38,0.000000,-121.603095
15,13,40,0.000000,-125.281673
15,13,42,0.000000,-122.960045
15,13,44,0.000000,-129.417739
15,13,46,0.000000,-126.443338
15,13,48,0.000000,-123.788902
15,13,50,0.000000,-127.014927
15,13,52,0.000000,-123.134137
15,13,54,0.000000,-123.587845
15,13,56,0.000000,-122.187084
15,13,58,0.000000,-125.484410
15,14,0,0.000000,-116.301244
15,14,2,0.000000,-123.143608
15,14,4,0.000000,-128.523685
15,14,6,0.000000,-122.662019
15,14,8,0.000000,-127.489230
15,14,10,0.000000,-125.504941
15,14,12,0.000000,-121.929832
15,14,14,0.000000,-120.319159
15,14,16,0.000000,-118.640128
15,14,18,0.000000,-119.986236
15,14,20,0.000000,-125.275980
15,14,22,0.000000,-122.816621
15,14,24,0.000000,-126.801651
15,14,26,0.000000,-121.552372
15,14,28,0.000000,-120.637476
15,14,30,0.000000,-122.689495
15,14,32,0.000000,-120.488403
15,14,34,0.000000,-119.183382
15,14,36,0.000000,-125.855616
15,14,38,0.000000,-123.521820
15,14,40,0.000000,-117.391313
15,14,42,0.000000,-125.173511
15,14,44,0.000000,-123.625925
15,14,46,0.000000,-122.967231
15,14,48,0.000000,-120.007040
15,14,50,0.000000,-123.257246
15,14,52,0.000000,-115.962519
15,14,54,0.000000,-120.758421
15,14,56,0.000000,-122.268097
15,14,58,0.000000,-122.632056
15,15,0,0.000000,-125.754026
15,15,2,0.000000,-127.334420
15,15,4,0.000000,-125.129881
15,15,6,0.000000,-126.337758
15,15,8,0.000000,-120.954059
15,15,10,0.000000,-126.002506
15,15,12,0.000000,-126.025819
15,15,14,0.000000,-121.778353
15,15,16,0.000000,-121.606032
15,15,18,0.000000,-121.116856
15,15,20,0.000000,-120.003876
15,15,22,0.000000,-124.116643
15,15,24,0.000000,-128.770445
15,15,26,0.000000,-121.107495
15,15,28,0.000000,-125.494774
15,15,30,0.000000,-128.193512
15,15,32,0.000000,-124.942568
15,15,34,0.000000,-123.551231
15,15,36,0.000000,-119.863239
15,15,38,0.000000,-119.911604
15,15,40,0.000000,-123.792292
15,15,42,0.000000,-126.033127
15,15,44,0.000000,-118.517295
15,15,46,0.000000,-123.697249
15,15,48,0.000000,-121.009222
15,15,50,0.000000,-116.765886
15,15,52,0.000000,-122.608952
15,15,54,0.000000,-125.026112
15,15,56,0.000000,-119.985807
15,15,58,0.000000,-119.164565
15,16,0,0.000000,-124.714942
15,16,2,0.000000,-121.664302
15,16,4,0.000000,-128.700224
15,16,6,0.000000,-123.383911
15,16,8,0.000000,-124.227110
15,16,10,0.000000,-128.121098
15,16,12,0.000000,-124.732640
15,16,14,0.000000,-125.076553
15,16,16,0.000000,-120.545557
15,16,18,0.000000,-118.182904
15,16,20,0.000000,-119.640957
15,16,22,0.000000,-128.521365
15,16,24,0.000000,-126.665933
15,16,26,0.000000,-123.416235
15,16,28,0.000000,-127.171529
15,16,30,0.000000,-121.490684
15,16,32,0.000000,-129.893512
15,16,34,0.000000,-121.866200
15,16,36,0.000000,-125.688361
15,16,38,0.000000,-124.637181
15,16,40,0.000000,-127.691398
15,16,42,0.000000,-123.152488
15,16,44,0.000000,-122.698369
15,16,46,0.000000,-121.550348
15,16,48,0.000000,-123.865450
15,16,50,0.000000,-117.918683
15,16,52,0.000000,-119.430708
15,16,54,0.000000,-117.150722
15,16,56,0.000000,-117.225240
15,16,58,0.000000,-122.362996
15,17,0,0.000000,-119.997303
15,17,2,0.000000,-114.067942
15,17,4,0.000000,-122.041921
15,17,6,0.000000,-128.855537
15,17,8,0.000000,-117.451955
15,17,10,0.000000,-117.461336
15,17,12,0.000000,-118.320903
15,17,14,0.000000,-119.851602
15,17,16,0.000000,-113.722701
15,17,18,0.000000,-121.126933
15,17,20,0.000000,-129.032944
15,17,22,0.000000,-124.052725
15,17,24,0.000000,-123.723091
15,17,26,0.000000,-115.413870
15,17,28,0.000000,-123.883839
15,17,30,0.000000,-129.446563
15,17,32,0.000000,-122.128502
15,17,34,0.000000,-127.030001
15,17,36,0.000000,-121.535617
15,17,38,0.000000,-122.976816
15,17,40,0.000000,-128.365267
15,17,42,0.000000,-123.437312
15,17,44,0.000000,-124.159066
15,17,46,0.000000,-119.043045
15,17,48,0.000000,-126.360285
15,17,50,0.000000,-124.436563
15,17,52,0.000000,-125.594748
15,17,54,0.000000,-123.876971
15,17,56,0.000000,-127.817113
15,17,58,0.000000,-120.473642
15,18,0,0.000000,-120.856857
15,18,2,0.000000,-123.779323
15,18,4,0.000000,-124.538273
15,18,6,0.000000,-120.179118
15,18,8,0.000000,-117.998416
15,18,10,0.000000,-124.730395
15,18,12,0.000000,-126.632953
15,18,14,0.000000,-122.141351
15,18,16,0.000000,-128.143683
15,18,18,0.000000,-120.066827
15,18,20,0.000000,-119.371403
15,18,22,0.000000,-125.374686
15,18,24,0.000000,-125.186966
15,18,26,0.000000,-123.566023
15,18,28,0.000000,-127.022456
15,18,30,0.000000,-120.694076
15,18,32,0.000000,-123.137123
15,18,34,0.000000,-128.573687
15,18,36,0.000000,-125.572950
15,18,38,0.000000,-123.929381
15,18,40,0.000000,-129.861939
15,18,42,0.000000,-124.936295
15,18,44,0.000000,-123.113171
15,18,46,0.000000,-128.449180
15,18,48,0.000000,-126.691122
15,18,50,0.000000,-124.655350
15,18,52,0.000000,-127.058548
15,18,54,0.000000,-127.338849
15,18,56,0.000000,-124.273239
15,18,58,0.000000,-129.940947
15,19,0,0.000000,-124.301863
15,19,2,0.000000,-119.591206
15,19,4,0.000000,-126.680894
15,19,6,0.000000,-127.038052
15,19,8,0.000000,-127.555089
15,19,10,0.000000,-127.050564
15,19,12,0.000000,-130.118055
15,19,14,0.000000,-124.261534
15,19,16,0.000000,-121.803421
15,19,18,0.000000,-120.690123
15,19,20,0.000000,-119.683990
15,19,22,0.000000,-119.136682
15,19,24,0.000000,-129.224900
15,19,26,0.000000,-112.919819
15,19,28,0.000000,-125.130071
15,19,30,0.000000,-120.594654
15,19,32,0.000000,-127.345801
15,19,34,0.000000,-122.716263
15,19,36,0.000000,-119.567268
15,19,38,0.000000,-127.068488
15,19,40,0.000000,-126.967601
15,19,42,0.000000,-126.597219
15,19,44,0.000000,-118.056009
15,19,46,0.000000,-115.296561
15,19,48,0.000000,-116.270903
15,19,50,0.000000,-120.095497
15,19,52,0.000000,-123.107213
15,19,54,0.000000,-123.815514
15,19,56,0.000000,-122.876655
15,19,58,0.000000,-121.635894
15,20,0,0.000000,-120.608221
15,20,2,0.000000,-120.728699
15,20,4,0.000000,-124.513878
15,20,6,0.000000,-115.146954
15,20,8,0.000000,-118.425205
15,20,10,0.000000,-125.813985
15,20,12,0.000000,-124.752073
15,20,14,0.000000,-121.469066
15,20,16,0.000000,-122.149535
15,20,18,0.000000,-122.302254
15,20,20,0.000000,-125.827149
15,20,22,0.000000,-118.077200
15,20,24,0.000000,-119.535261
15,20,26,0.000000,-125.581224
15,20,28,0.000000,-127.778018
15,20,30,0.000000,-123.289426
15,20,32,0.000000,-120.103644
15,20,34,0.000000,-125.900958
15,20,36,0.000000,-124.216859
15,20,38,0.000000,-122.197193
15,20,40,0.000000,-127.863268
15,20,42,0.000000,-123.118831
15,20,44,0.000000,-120.509441
15,20,46,0.000000,-123.142702
15,20,48,0.000000,-128.071342
15,20,50,0.000000,-125.235711
15,20,52,0.000000,-124.867241
15,20,54,0.000000,-126.732935
15,20,56,0.000000,-124.634364
15,20,58,0.000000,-125.221444
15,21,0,0.000000,-120.823112
15,21,2,0.000000,-121.567856
15,21,4,0.000000,-121.420322
15,21,6,0.000000,-123.984091
15,21,8,0.000000,-117.990171
15,21,10,0.000000,-116.249127
15,21,12,0.000000,-125.284158
15,21,14,0.000000,-123.493866
15,21,16,0.000000,-126.358331
15,21,18,0.000000,-126.528293
15,21,20,0.000000,-119.101111
15,21,22,0.000000,-124.154517
15,21,24,0.000000,-124.651181
15,21,26,0.000000,-125.841464
15,21,28,0.000000,-117.342434
15,21,30,0.000000,-118.373941
15,21,32,0.000000,-125.667876
15,21,34,0.000000,-125.564277
15,21,36,0.000000,-116.014185
15,21,38,0.000000,-119.346007
15,21,40,0.000000,-123.021428
15,21,42,0.000000,-122.007614
15,21,44,0.000000,-120.333344
15,21,46,0.000000,-123.358672
15,21,48,0.000000,-125.761242
15,21,50,0.000000,-125.186958
15,21,52,0.000000,-124.939593
15,21,54,0.000000,-124.824312
15,21,56,0.000000,-127.621366
15,21,58,0.000000,-125.118899
15,22,0,0.000000,-123.112462
15,22,2,0.000000,-126.299677
15,22,4,0.000000,-123.416926
15,22,6,0.000000,-126.847481
15,22,8,0.000000,-118.429907
15,22,10,0.000000,-117.582911
15,22,12,0.000000,-123.782442
15,22,14,0.000000,-115.369360
15,22,16,0.000000,-120.951827
15,22,18,0.000000,-128.781847
15,22,20,0.000000,-120.064175
15,22,22,0.000000,-126.143822
15,22,24,0.000000,-121.041921
15,22,26,0.000000,-120.203784
15,22,28,0.000000,-125.607534
15,22,30,0.000000,-116.756723
15,22,32,0.000000,-119.408942
15,22,34,0.000000,-126.824516
15,22,36,0.000000,-120.199187
15,22,38,0.000000,-121.884194
15,22,40,0.000000,-127.327153
15,22,42,0.000000,-128.043380
15,22,44,0.000000,-125.360146
15,22,46,0.000000,-130.437270
15,22,48,0.000000,-127.355950
15,22,50,0.000000,-123.251061
15,22,52,0.000000,-124.674936
15,22,54,0.000000,-122.414043
15,22,56,0.000000,-126.917483
15,22,58,0.000000,-125.552183
15,23,0,0.000000,-127.572587
15,23,2,0.000000,-123.852469
15,23,4,0.000000,-121.856258
15,23,6,0.000000,-125.806988
15,23,8,0.000000,-129.073136
15,23,10,0.000000,-127.184040
15,23,12,0.000000,-119.589483
15,23,14,0.000000,-127.098274
15,23,16,0.000000,-122.944577
15,23,18,0.000000,-122.069522
15,23,20,0.000000,-127.796777
15,23,22,0.000000,-125.138344
15,23,24,0.000000,-126.547425
15,23,26,0.000000,-129.906785
15,23,28,0.000000,-127.610016
15,23,30,0.000000,-126.455697
15,23,32,0.000000,-121.294053
15,23,34,0.000000,-126.612824
15,23,36,0.000000,-124.785051
15,23,38,0.000000,-125.568578
15,23,40,0.000000,-121.006970
15,23,42,0.000000,-123.476374
15,23,44,0.000000,-124.917767
15,23,46,0.000000,-121.450140
15,23,48,0.000000,-121.986863
15,23,50,0.000000,-124.397403
15,23,52,0.000000,-128.047778
15,23,54,0.000000,-126.222206
15,23,56,0.000000,-128.538912
15,23,58,0.000000,-127.669545
15,24,0,0.000000,-119.509202
15,24,2,0.000000,-128.324376
15,24,4,0.000000,-130.005170
15,24,6,0.000000,-126.024143
15,24,8,0.000000,-125.044457
15,24,10,0.000000,-117.640278
15,24,12,0.000000,-124.979270
15,24,14,0.000000,-126.891104
15,24,16,0.000000,-125.035541
15,24,18,0.000000,-126.801305
15,24,20,0.000000,-123.879083
15,24,22,0.000000,-127.042671
15,24,24,0.000000,-127.870745
15,24,26,0.000000,-122.404151
15,24,28,0.000000,-126.661968
15,24,30,0.000000,-122.358602
15,24,32,0.000000,-118.414750
15,24,34,0.000000,-125.792828
15,24,36,0.000000,-119.853896
15,24,38,0.000000,-123.758333
15,24,40,0.000000,-121.784962
15,24,42,0.000000,-119.969764
15,24,44,0.000000,-125.720572
15,24,46,0.000000,-125.087703
15,24,48,0.000000,-126.254662
15,24,50,0.000000,-129.453238
15,24,52,0.000000,-125.426325
15,24,54,0.000000,-124.987299
15,24,56,0.000000,-123.552784
15,24,58,0.000000,-123.048781
15,25,0,0.000000,-128.205115
15,25,2,0.000000,-123.925136
15,25,4,0.000000,-128.221230
15,25,6,0.000000,-124.438589
15,25,8,0.000000,-125.158910
15,25,10,0.000000,-126.751418
15,25,12,0.000000,-125.697750
15,25,14,0.000000,-121.212941
15,25,16,0.000000,-122.901642
15,25,18,0.000000,-123.121848
15,25,20,0.000000,-121.959683
15,25,22,0.000000,-121.567373
15,25,24,0.000000,-126.402840
15,25,26,0.000000,-124.734172
15,25,28,0.000000,-124.868569
15,25,30,0.000000,-120.395372
15,25,32,0.000000,-127.586991
15,25,34,0.000000,-119.531150
15,25,36,0.000000,-119.639293
15,25,38,0.000000,-126.827212
15,25,40,0.000000,-117.919212
15,25,42,0.000000,-125.342930
15,25,44,0.000000,-125.869124
15,25,46,0.000000,-121.687824
15,25,48,0.000000,-123.591091
15,25,50,0.000000,-119.011789
15,25,52,0.000000,-121.932839
15,25,54,0.000000,-125.503066
15,25,56,0.000000,-121.678497
15,25,58,0.000000,-127.572307
15,26,0,0.000000,-124.249620
15,26,2,0.000000,-128.398380
15,26,4,0.000000,-122.721542
15,26,6,0.000000,-124.760061
15,26,8,0.000000,-127.471596
15,26,10,0.000000,-126.660471
15,26,12,0.000000,-126.789380
15,26,14,0.000000,-123.537477
15,26,16,0.000000,-125.914770
15,26,18,0.000000,-128.078340
15,26,20,0.000000,-130.200204
15,26,22,0.000000,-127.520436
15,26,24,0.000000,-127.991641
15,26,26,0.000000,-126.499243
15,26,28,0.000000,-124.299031
15,26,30,0.000000,-119.250895
15,26,32,0.000000,-126.192937
15,26,34,0.000000,-123.097350
15,26,36,0.000000,-118.587647
15,26,38,0.000000,-125.577510
15,26,40,0.000000,-121.665117
15,26,42,0.000000,-125.207268
15,26,44,0.000000,-124.921145
15,26,46,0.000000,-120.183000
15,26,48,0.000000,-122.158631
15,26,50,0.000000,-120.518210
15,26,52,0.000000,-124.696590
15,26,54,0.000000,-123.864046
15,26,56,0.000000,-128.298603
15,26,58,0.000000,-121.634132
15,27,0,0.000000,-125.975913
15,27,2,0.000000,-126.905260
15,27,4,0.000000,-124.460290
15,27,6,0.000000,-124.061500
15,27,8,0.000000,-125.578230
15,27,10,0.000000,-126.582038
15,27,12,0.000000,-122.916370
15,27,14,0.000000,-128.446301
15,27,16,0.000000,-124.160808
15,27,18,0.000000,-125.627766
15,27,20,0.000000,-127.748856
15,27,22,0.000000,-123.618636
