hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-115.942514
20,0,2,0.000000,-118.936464
20,0,4,0.000000,-110.640849
20,0,6,0.000000,-117.716723
20,0,8,0.000000,-124.275154
20,0,10,0.000000,-118.225707
20,0,12,0.000000,-122.686548
20,0,14,0.000000,-114.207799
20,0,16,0.000000,-128.438830
20,0,18,0.000000,-122.063401
20,0,20,0.000000,-115.618791
20,0,22,0.000000,-130.328832
20,0,24,0.000000,-113.923411
20,0,26,0.000000,-121.462235
20,0,28,0.000000,-117.722024
20,0,30,0.000000,-112.944765
20,0,32,0.000000,-115.331654
20,0,34,0.000000,-122.356593
20,0,36,0.000000,-143.924441
20,0,38,0.000000,-125.656759
20,0,40,0.000000,-115.420216
20,0,42,0.000000,-126.264882
20,0,44,0.000000,-127.491175
20,0,46,0.000000,-120.335892
20,0,48,0.000000,-118.272717
20,0,50,0.000000,-123.670115
20,0,52,0.000000,-117.022945
20,0,54,0.000000,-124.105209
20,0,56,0.000000,-115.003951
20,0,58,0.000000,-130.755548
20,1,0,0.000000,-113.768118
20,1,2,0.000000,-122.845132
20,1,4,0.000000,-139.242864
20,1,6,0.000000,-121.233158
20,1,8,0.000000,-115.870564
20,1,10,0.000000,-120.614937
20,1,12,0.000000,-118.557088
20,1,14,0.000000,-117.685031
20,1,16,0.000000,-109.555160
20,1,18,0.000000,-117.665159
20,1,20,0.000000,-120.652461
20,1,22,0.000000,-124.682053
20,1,24,0.000000,-126.336958
20,1,26,0.000000,-124.702134
20,1,28,0.000000,-118.744905
20,1,30,0.000000,-114.699289
20,1,32,0.000000,-119.126459
20,1,34,0.000000,-117.375470
20,1,36,0.000000,-121.670198
20,1,38,0.000000,-122.816132
20,1,40,0.000000,-122.171397
20,1,42,0.000000,-114.404455
20,1,44,0.000000,-136.097047
20,1,46,0.000000,-117.420716
20,1,48,0.000000,-120.035859
20,1,50,0.000000,-113.234710
20,1,52,0.000000,-117.002276
20,1,54,0.000000,-119.169145
20,1,56,0.000000,-119.354266
20,1,58,0.000000,-129.578274
20,2,0,0.000000,-118.488780
20,2,2,0.000000,-120.241669
20,2,4,0.000000,-119.828576
20,2,6,0.000000,-113.611540
20,2,8,0.000000,-124.111954
20,2,10,0.000000,-118.566679
20,2,12,0.000000,-119.847776
20,2,14,0.000000,-134.938812
20,2,16,0.000000,-113.958284
20,2,18,0.000000,-120.032963
20,2,20,0.000000,-132.563212
20,2,22,0.000000,-116.603982
20,2,24,0.000000,-119.068973
20,2,26,0.000000,-120.997806
20,2,28,0.000000,-114.773274
20,2,30,0.000000,-117.859446
20,2,32,0.000000,-130.896735
20,2,34,0.000000,-116.925114
20,2,36,0.000000,-118.488631
20,2,38,0.000000,-121.174371
20,2,40,0.000000,-124.501285
20,2,42,0.000000,-114.856540
20,2,44,0.000000,-123.061186
20,2,46,0.000000,-115.984706
20,2,48,0.000000,-110.596624
20,2,50,0.000000,-116.651466
20,2,52,0.000000,-110.569495
20,2,54,0.000000,-115.002842
20,2,56,0.000000,-115.191502
20,2,58,0.000000,-116.051668
20,3,0,0.000000,-119.230838
20,3,2,0.000000,-119.909736
20,3,4,0.000000,-118.971842
20,3,6,0.000000,-118.043514
20,3,8,0.000000,-121.352386
20,3,10,0.000000,-122.714357
20,3,12,0.000000,-119.294098
20,3,14,0.000000,-119.341249
20,3,16,0.000000,-115.558430
20,3,18,0.000000,-112.471725
20,3,20,0.000000,-124.144976
20,3,22,0.000000,-111.807858
20,3,24,0.000000,-120.335239
20,3,26,0.000000,-120.396486
20,3,28,0.000000,-120.061043
20,3,30,0.000000,-115.508929
20,3,32,0.000000,-117.209961
20,3,34,0.000000,-116.628738
20,3,36,0.000000,-113.453157
20,3,38,0.000000,-114.794335
20,3,40,0.000000,-114.979154
20,3,42,0.000000,-133.290366
20,3,44,0.000000,-119.644490
20,3,46,0.000000,-111.776761
20,3,48,0.000000,-106.741416
20,3,50,0.000000,-124.398062
20,3,52,0.000000,-115.139869
20,3,54,0.000000,-113.593370
20,3,56,0.000000,-121.951449
20,3,58,0.000000,-117.718170
20,4,0,0.000000,-123.526204
20,4,2,0.000000,-116.281720
20,4,4,0.000000,-118.025142
20,4,6,0.000000,-127.295940
20,4,8,0.000000,-114.404948
20,4,10,0.000000,-117.708634
20,4,12,0.000000,-130.048422
20,4,14,0.000000,-124.150859
20,4,16,0.000000,-130.113417
20,4,18,0.000000,-122.447262
20,4,20,0.000000,-120.360444
20,4,22,0.000000,-118.705104
20,4,24,0.000000,-119.624973
20,4,26,0.000000,-116.713485
20,4,28,0.000000,-115.791185
20,4,30,0.000000,-121.960797
20,4,32,0.000000,-114.769701
20,4,34,0.000000,-110.061906
20,4,36,0.000000,-112.707484
20,4,38,0.000000,-114.165436
20,4,40,0.000000,-119.311457
20,4,42,0.000000,-125.363266
20,4,44,0.000000,-124.623043
20,4,46,0.000000,-124.401167
20,4,48,0.000000,-116.102279
20,4,50,0.000000,-114.983247
20,4,52,0.000000,-127.810759
20,4,54,0.000000,-132.318893
20,4,56,0.000000,-119.585759
20,4,58,0.000000,-118.613507
20,5,0,0.000000,-137.658835
20,5,2,0.000000,-120.949051
20,5,4,0.000000,-117.128160
20,5,6,0.000000,-121.489883
20,5,8,0.000000,-111.251614
20,5,10,0.000000,-121.888726
20,5,12,0.000000,-114.794814
20,5,14,0.000000,-122.335345
20,5,16,0.000000,-118.629353
20,5,18,0.000000,-128.968222
20,5,20,0.000000,-117.464956
20,5,22,0.000000,-126.891721
20,5,24,0.000000,-127.388661
20,5,26,0.000000,-120.590029
20,5,28,0.000000,-116.245207
20,5,30,0.000000,-128.074178
20,5,32,0.000000,-119.387435
20,5,34,0.000000,-118.168916
20,5,36,0.000000,-115.823592
20,5,38,0.000000,-129.755826
20,5,40,0.000000,-119.589246
20,5,42,0.000000,-125.559097
20,5,44,0.000000,-128.378878
20,5,46,0.000000,-114.272196
20,5,48,0.000000,-111.851093
20,5,50,0.000000,-124.242950
20,5,52,0.000000,-121.504277
20,5,54,0.000000,-118.368500
20,5,56,0.000000,-128.589436
20,5,58,0.000000,-121.875691
20,6,0,0.000000,-123.121788
20,6,2,0.000000,-115.822504
20,6,4,0.000000,-115.012237
20,6,6,0.000000,-127.909888
20,6,8,0.000000,-127.543203
20,6,10,0.000000,-120.894215
20,6,12,0.000000,-117.916812
20,6,14,0.000000,-120.224026
20,6,16,0.000000,-131.732813
20,6,18,0.000000,-124.102341
20,6,20,0.000000,-130.687650
20,6,22,0.000000,-115.653707
20,6,24,0.000000,-121.798994
20,6,26,0.000000,-122.996731
20,6,28,0.000000,-126.689491
20,6,30,0.000000,-117.651414
20,6,32,0.000000,-115.703089
20,6,34,0.000000,-126.961582
20,6,36,0.000000,-121.549228
20,6,38,0.000000,-118.418682
20,6,40,0.000000,-122.224986
20,6,42,0.000000,-117.925108
20,6,44,0.000000,-126.626305
20,6,46,0.000000,-116.631091
20,6,48,0.000000,-128.558262
20,6,50,0.000000,-118.718510
20,6,52,0.000000,-124.429323
20,6,54,0.000000,-138.787258
20,6,56,0.000000,-121.379663
20,6,58,0.000000,-120.871712
20,7,0,0.000000,-114.479440
20,7,2,0.000000,-124.108541
20,7,4,0.000000,-134.837088
20,7,6,0.000000,-126.274294
20,7,8,0.000000,-115.615254
20,7,10,0.000000,-127.416546
20,7,12,0.000000,-133.603573
20,7,14,0.000000,-125.920005
20,7,16,0.000000,-120.587927
20,7,18,0.000000,-120.361443
20,7,20,0.000000,-114.971700
20,7,22,0.000000,-108.737928
20,7,24,0.000000,-127.631466
20,7,26,0.000000,-121.157251
20,7,28,0.000000,-117.864448
20,7,30,0.000000,-116.944037
20,7,32,0.000000,-119.385563
20,7,34,0.000000,-117.354650
20,7,36,0.000000,-116.711822
20,7,38,0.000000,-121.034401
20,7,40,0.000000,-117.125409
20,7,42,0.000000,-115.471674
20,7,44,0.000000,-110.136265
20,7,46,0.000000,-125.126312
20,7,48,0.000000,-124.954920
20,7,50,0.000000,-134.687827
20,7,52,0.000000,-114.576281
20,7,54,0.000000,-113.347570
20,7,56,0.000000,-119.677541
20,7,58,0.000000,-127.030069
20,8,0,0.000000,-121.087211
20,8,2,0.000000,-134.748564
20,8,4,0.000000,-118.735445
20,8,6,0.000000,-118.636502
20,8,8,0.000000,-117.494622
20,8,10,0.000000,-119.339973
20,8,12,0.000000,-121.728352
20,8,14,0.000000,-120.397991
20,8,16,0.000000,-119.963527
20,8,18,0.000000,-114.986010
20,8,20,0.000000,-123.029602
20,8,22,0.000000,-122.170913
20,8,24,0.000000,-130.240987
20,8,26,0.000000,-116.669201
20,8,28,0.000000,-129.615075
20,8,30,0.000000,-123.585335
20,8,32,0.000000,-115.503429
20,8,34,0.000000,-121.116030
20,8,36,0.000000,-129.362831
20,8,38,0.000000,-118.389953
20,8,40,0.000000,-119.564324
20,8,42,0.000000,-115.429789
20,8,44,0.000000,-124.951201
20,8,46,0.000000,-120.936503
20,8,48,0.000000,-118.402888
20,8,50,0.000000,-112.501692
20,8,52,0.000000,-110.039135
20,8,54,0.000000,-119.170811
20,8,56,0.000000,-122.958477
20,8,58,0.000000,-111.447472
20,9,0,0.000000,-126.008762
20,9,2,0.000000,-118.685057
20,9,4,0.000000,-111.856918
20,9,6,0.000000,-118.139941
20,9,8,0.000000,-126.183102
20,9,10,0.000000,-124.411153
20,9,12,0.000000,-111.114276
20,9,14,0.000000,-119.861423
20,9,16,0.000000,-124.023847
20,9,18,0.000000,-118.224001
20,9,20,0.000000,-119.209586
20,9,22,0.000000,-114.392862
20,9,24,0.000000,-116.191247
20,9,26,0.000000,-117.859357
20,9,28,0.000000,-117.465906
20,9,30,0.000000,-117.991286
20,9,32,0.000000,-113.504287
20,9,34,0.000000,-116.325417
20,9,36,0.000000,-120.659266
20,9,38,0.000000,-125.258371
20,9,40,0.000000,-116.082945
20,9,42,0.000000,-118.723392
20,9,44,0.000000,-115.594701
20,9,46,0.000000,-114.415423
20,9,48,0.000000,-112.903155
20,9,50,0.000000,-121.418804
20,9,52,0.000000,-120.716514
20,9,54,0.000000,-122.054293
20,9,56,0.000000,-116.168219
20,9,58,0.000000,-116.062636
20,10,0,0.000000,-111.720155
20,10,2,0.000000,-118.308426
20,10,4,0.000000,-116.714383
20,10,6,0.000000,-116.408462
20,10,8,0.000000,-128.645311
20,10,10,0.000000,-116.354003
20,10,12,0.000000,-130.885469
20,10,14,0.000000,-119.452975
20,10,16,0.000000,-115.140412
20,10,18,0.000000,-124.441513
20,10,20,0.000000,-118.380282
20,10,22,0.000000,-112.990919
20,10,24,0.000000,-117.729718
20,10,26,0.000000,-119.626305
20,10,28,0.000000,-115.540639
20,10,30,0.000000,-124.187065
20,10,32,0.000000,-117.920199
20,10,34,0.000000,-118.422274
20,10,36,0.000000,-130.459936
20,10,38,0.000000,-118.554978
20,10,40,0.000000,-121.304935
20,10,42,0.000000,-122.893035
20,10,44,0.000000,-130.214689
20,10,46,0.000000,-109.650820
20,10,48,0.000000,-111.171750
20,10,50,0.000000,-123.724220
20,10,52,0.000000,-119.229306
20,10,54,0.000000,-124.440520
20,10,56,0.000000,-125.212502
20,10,58,0.000000,-119.322341
20,11,0,0.000000,-122.691642
20,11,2,0.000000,-122.058527
20,11,4,0.000000,-121.147275
20,11,6,0.000000,-117.140309
20,11,8,0.000000,-118.399498
20,11,10,0.000000,-118.914397
20,11,12,0.000000,-129.961545
20,11,14,0.000000,-121.621797
20,11,16,0.000000,-114.756483
20,11,18,0.000000,-115.544803
20,11,20,0.000000,-122.898123
20,11,22,0.000000,-129.958499
20,11,24,0.000000,-116.267848
20,11,26,0.000000,-119.634561
20,11,28,0.000000,-124.155317
20,11,30,0.000000,-116.265179
20,11,32,0.000000,-118.393055
20,11,34,0.000000,-123.449722
20,11,36,0.000000,-120.694822
20,11,38,0.000000,-126.395732
20,11,40,0.000000,-125.848214
20,11,42,0.000000,-116.031350
20,11,44,0.000000,-114.026974
20,11,46,0.000000,-126.295948
20,11,48,0.000000,-119.012667
20,11,50,0.000000,-121.530578
20,11,52,0.000000,-130.153740
20,11,54,0.000000,-121.360123
20,11,56,0.000000,-121.607746
20,11,58,0.000000,-117.350960
20,12,0,0.000000,-115.270491
20,12,2,0.000000,-120.665602
20,12,4,0.000000,-118.546544
20,12,6,0.000000,-128.724213
20,12,8,0.000000,-128.675530
20,12,10,0.000000,-120.970534
20,12,12,0.000000,-117.413579
20,12,14,0.000000,-116.376059
20,12,16,0.000000,-119.703389
20,12,18,0.000000,-116.544451
20,12,20,0.000000,-106.994850
20,12,22,0.000000,-116.449460
20,12,24,0.000000,-116.071104
20,12,26,0.000000,-120.228902
20,12,28,0.000000,-119.592187
20,12,30,0.000000,-127.393452
20,12,32,0.000000,-123.267271
20,12,34,0.000000,-138.299747
20,12,36,0.000000,-121.621617
20,12,38,0.000000,-119.345398
20,12,40,0.000000,-127.111735
20,12,42,0.000000,-118.225339
20,12,44,0.000000,-108.941614
20,12,46,0.000000,-119.370444
20,12,48,0.000000,-118.208968
20,12,50,0.000000,-115.178882
20,12,52,0.000000,-118.048687
20,12,54,0.000000,-120.942302
20,12,56,0.000000,-128.401068
20,12,58,0.000000,-131.503499
20,13,0,0.000000,-127.965134
20,13,2,0.000000,-123.087220
20,13,4,0.000000,-125.640072
20,13,6,0.000000,-115.219241
20,13,8,0.000000,-129.072370
20,13,10,0.000000,-113.890224
20,13,12,0.000000,-117.326824
20,13,14,0.000000,-123.045213
20,13,16,0.000000,-125.632602
20,13,18,0.000000,-122.255868
20,13,20,0.000000,-118.941216
20,13,22,0.000000,-125.517811
20,13,24,0.000000,-114.538072
20,13,26,0.000000,-115.042930
20,13,28,0.000000,-126.202093
20,13,30,0.000000,-122.017311
20,13,32,0.000000,-126.193746
20,13,34,0.000000,-123.661753
20,13,36,0.000000,-122.314401
20,13,38,0.000000,-115.629929
20,13,40,0.000000,-131.065958
20,13,42,0.000000,-120.946974
20,13,44,0.000000,-125.734088
20,13,46,0.000000,-119.511869
20,13,48,0.000000,-122.124742
20,13,50,0.000000,-115.233205
20,13,52,0.000000,-128.729423
20,13,54,0.000000,-126.158369
20,13,56,0.000000,-121.154908
20,13,58,0.000000,-118.855585
20,14,0,0.000000,-132.333023
20,14,2,0.000000,-114.114899
20,14,4,0.000000,-115.417820
20,14,6,0.000000,-124.695724
20,14,8,0.000000,-115.863524
20,14,10,0.000000,-120.943026
20,14,12,0.000000,-130.865687
20,14,14,0.000000,-127.186444
20,14,16,0.000000,-123.724379
20,14,18,0.000000,-124.492618
20,14,20,0.000000,-117.829283
20,14,22,0.000000,-125.119439
20,14,24,0.000000,-121.993691
20,14,26,0.000000,-128.108460
20,14,28,0.000000,-116.033012
20,14,30,0.000000,-117.465224
20,14,32,0.000000,-117.689442
20,14,34,0.000000,-124.156951
20,14,36,0.000000,-120.143509
20,14,38,0.000000,-117.008261
20,14,40,0.000000,-120.099582
20,14,42,0.000000,-115.798227
20,14,44,0.000000,-122.610935
20,14,46,0.000000,-117.790124
20,14,48,0.000000,-117.428752
20,14,50,0.000000,-115.389721
20,14,52,0.000000,-129.306371
20,14,54,0.000000,-120.304348
20,14,56,0.000000,-122.065221
20,14,58,0.000000,-117.138922
20,15,0,0.000000,-119.555633
20,15,2,0.000000,-132.552960
20,15,4,0.000000,-119.610737
20,15,6,0.000000,-119.327359
20,15,8,0.000000,-123.296744
20,15,10,0.000000,-118.162639
20,15,12,0.000000,-117.072076
20,15,14,0.000000,-121.428928
20,15,16,0.000000,-149.082654
20,15,18,0.000000,-121.364219
20,15,20,0.000000,-115.017518
20,15,22,0.000000,-122.144762
20,15,24,0.000000,-116.413576
20,15,26,0.000000,-117.925498
20,15,28,0.000000,-127.511364
20,15,30,0.000000,-126.775630
20,15,32,0.000000,-117.969741
20,15,34,0.000000,-115.923853
20,15,36,0.000000,-114.499939
20,15,38,0.000000,-117.391173
20,15,40,0.000000,-116.658576
20,15,42,0.000000,-107.885898
20,15,44,0.000000,-120.234837
20,15,46,0.000000,-116.230055
20,15,48,0.000000,-119.082436
20,15,50,0.000000,-117.256232
20,15,52,0.000000,-117.887230
20,15,54,0.000000,-121.213491
20,15,56,0.000000,-127.193135
20,15,58,0.000000,-119.586296
20,16,0,0.000000,-125.346785
20,16,2,0.000000,-117.207211
20,16,4,0.000000,-117.728115
20,16,6,0.000000,-115.881716
20,16,8,0.000000,-115.757255
20,16,10,0.000000,-119.297005
20,16,12,0.000000,-116.354283
20,16,14,0.000000,-122.909335
20,16,16,0.000000,-117.370411
20,16,18,0.000000,-118.236697
20,16,20,0.000000,-130.932897
20,16,22,0.000000,-110.466605
20,16,24,0.000000,-117.429592
20,16,26,0.000000,-124.319765
20,16,28,0.000000,-124.252685
20,16,30,0.000000,-119.893432
20,16,32,0.000000,-129.738426
20,16,34,0.000000,-115.538170
20,16,36,0.000000,-127.102275
20,16,38,0.000000,-117.804843
20,16,40,0.000000,-116.133203
20,16,42,0.000000,-116.117033
20,16,44,0.000000,-118.908715
20,16,46,0.000000,-121.890772
20,16,48,0.000000,-123.011912
20,16,50,0.000000,-113.033070
20,16,52,0.000000,-115.685022
20,16,54,0.000000,-121.958538
20,16,56,0.000000,-126.204312
20,16,58,0.000000,-114.916449
20,17,0,0.000000,-117.841947
20,17,2,0.000000,-114.499797
20,17,4,0.000000,-134.208059
20,17,6,0.000000,-118.102174
20,17,8,0.000000,-121.275877
20,17,10,0.000000,-122.082412
20,17,12,0.000000,-111.033882
20,17,14,0.000000,-119.610265
20,17,16,0.000000,-120.539784
20,17,18,0.000000,-117.541612
20,17,20,0.000000,-116.990146
20,17,22,0.000000,-109.206714
20,17,24,0.000000,-129.383038
20,17,26,0.000000,-121.243716
20,17,28,0.000000,-130.651210
20,17,30,0.000000,-120.616635
20,17,32,0.000000,-135.982557
20,17,34,0.000000,-114.775132
20,17,36,0.000000,-121.327816
20,17,38,0.000000,-126.794784
20,17,40,0.000000,-121.176848
20,17,42,0.000000,-116.796467
20,17,44,0.000000,-130.741590
20,17,46,0.000000,-124.256004
20,17,48,0.000000,-115.013688
20,17,50,0.000000,-118.898762
20,17,52,0.000000,-115.467015
20,17,54,0.000000,-117.834822
20,17,56,0.000000,-112.294600
20,17,58,0.000000,-114.050168
20,18,0,0.000000,-122.402878
20,18,2,0.000000,-111.401062
20,18,4,0.000000,-124.009824
20,18,6,0.000000,-129.093683
20,18,8,0.000000,-121.262225
20,18,10,0.000000,-119.135338
20,18,12,0.000000,-120.617693
20,18,14,0.000000,-116.714944
20,18,16,0.000000,-116.300446
20,18,18,0.000000,-124.462690
20,18,20,0.000000,-120.175764
20,18,22,0.000000,-121.725874
20,18,24,0.000000,-131.491643
20,18,26,0.000000,-119.922346
20,18,28,0.000000,-120.826949
20,18,30,0.000000,-142.203770
20,18,32,0.000000,-118.290538
20,18,34,0.000000,-127.395551
20,18,36,0.000000,-120.838840
20,18,38,0.000000,-121.190658
20,18,40,0.000000,-113.313305
20,18,42,0.000000,-125.464688
20,18,44,0.000000,-116.850741
20,18,46,0.000000,-112.721489
20,18,48,0.000000,-117.281153
20,18,50,0.000000,-118.408796
20,18,52,0.000000,-119.445194
20,18,54,0.000000,-117.274828
20,18,56,0.000000,-119.672497
20,18,58,0.000000,-117.185533
20,19,0,0.000000,-118.596201
20,19,2,0.000000,-132.883048
20,19,4,0.000000,-117.873794
20,19,6,0.000000,-113.499763
20,19,8,0.000000,-118.601626
20,19,10,0.000000,-117.776462
20,19,12,0.000000,-114.664558
20,19,14,0.000000,-119.605435
20,19,16,0.000000,-124.795212
20,19,18,0.000000,-123.699025
20,19,20,0.000000,-130.797141
20,19,22,0.000000,-119.829736
20,19,24,0.000000,-122.608793
20,19,26,0.000000,-132.426737
20,19,28,0.000000,-117.918156
20,19,30,0.000000,-129.663011
20,19,32,0.000000,-123.549372
20,19,34,0.000000,-118.303610
20,19,36,0.000000,-113.530841
20,19,38,0.000000,-118.276100
20,19,40,0.000000,-124.901766
20,19,42,0.000000,-113.575840
20,19,44,0.000000,-117.440408
20,19,46,0.000000,-134.108963
20,19,48,0.000000,-123.580891
20,19,50,0.000000,-125.530317
20,19,52,0.000000,-114.244985
20,19,54,0.000000,-124.130101
20,19,56,0.000000,-125.026832
20,19,58,0.000000,-121.417108
20,20,0,0.000000,-118.866483
20,20,2,0.000000,-123.460730
20,20,4,0.000000,-125.514073
20,20,6,0.000000,-122.278939
20,20,8,0.000000,-117.914370
20,20,10,0.000000,-119.187587
20,20,12,0.000000,-121.938722
20,20,14,0.000000,-120.136708
20,20,16,0.000000,-133.609161
20,20,18,0.000000,-122.366913
20,20,20,0.000000,-129.655077
20,20,22,0.000000,-116.220178
20,20,24,0.000000,-124.243183
20,20,26,0.000000,-124.421562
20,20,28,0.000000,-121.349856
20,20,30,0.000000,-142.054085
20,20,32,0.000000,-116.665335
20,20,34,0.000000,-141.798624
20,20,36,0.000000,-121.528163
20,20,38,0.000000,-114.156389
20,20,40,0.000000,-113.496076
20,20,42,0.000000,-126.426580
20,20,44,0.000000,-120.392785
20,20,46,0.000000,-118.453764
20,20,48,0.000000,-121.074014
20,20,50,0.000000,-114.479416
20,20,52,0.000000,-119.214712
20,20,54,0.000000,-130.374147
20,20,56,0.000000,-122.027906
20,20,58,0.000000,-118.933113
20,21,0,0.000000,-121.511465
20,21,2,0.000000,-110.639967
20,21,4,0.000000,-121.432224
20,21,6,0.000000,-117.217873
20,21,8,0.000000,-116.012930
20,21,10,0.000000,-113.703045
20,21,12,0.000000,-119.351926
20,21,14,0.000000,-116.804615
20,21,16,0.000000,-124.485001
20,21,18,0.000000,-120.186884
20,21,20,0.000000,-121.515362
20,21,22,0.000000,-117.218009
20,21,24,0.000000,-130.432463
20,21,26,0.000000,-114.788647
20,21,28,0.000000,-121.206109
20,21,30,0.000000,-119.520101
20,21,32,0.000000,-114.314663
20,21,34,0.000000,-115.820937
20,21,36,0.000000,-129.159829
20,21,38,0.000000,-118.513308
20,21,40,0.000000,-120.254524
20,21,42,0.000000,-125.777567
20,21,44,0.000000,-115.455852
20,21,46,0.000000,-124.233468
20,21,48,0.000000,-115.280899
20,21,50,0.000000,-115.497990
20,21,52,0.000000,-130.641811
20,21,54,0.000000,-116.921841
20,21,56,0.000000,-116.338062
20,21,58,0.000000,-116.770996
20,22,0,0.000000,-120.531418
20,22,2,0.000000,-119.691755
20,22,4,0.000000,-125.779747
20,22,6,0.000000,-122.708681
20,22,8,0.000000,-116.328428
20,22,10,0.000000,-112.407294
20,22,12,0.000000,-135.117594
20,22,14,0.000000,-129.217068
20,22,16,0.000000,-116.773159
20,22,18,0.000000,-126.829924
20,22,20,0.000000,-120.330105
20,22,22,0.000000,-125.953346
20,22,24,0.000000,-116.981582
20,22,26,0.000000,-114.552851
20,22,28,0.000000,-110.202770
20,22,30,0.000000,-117.315786
20,22,32,0.000000,-123.632990
20,22,34,0.000000,-126.871211
20,22,36,0.000000,-125.481918
20,22,38,0.000000,-119.836465
20,22,40,0.000000,-123.478292
20,22,42,0.000000,-122.038820
20,22,44,0.000000,-117.728303
20,22,46,0.000000,-123.773073
20,22,48,0.000000,-120.194606
20,22,50,0.000000,-115.837127
20,22,52,0.000000,-114.283667
20,22,54,0.000000,-116.399046
20,22,56,0.000000,-116.561805
20,22,58,0.000000,-116.482924
20,23,0,0.000000,-115.488684
20,23,2,0.000000,-117.075192
20,23,4,0.000000,-119.173155
20,23,6,0.000000,-115.876887
20,23,8,0.000000,-118.606827
20,23,10,0.000000,-126.147657
20,23,12,0.000000,-114.528161
20,23,14,0.000000,-113.398517
20,23,16,0.000000,-117.253596
20,23,18,0.000000,-136.300524
20,23,20,0.000000,-113.467035
20,23,22,0.000000,-128.518035
20,23,24,0.000000,-113.277945
20,23,26,0.000000,-119.568233
20,23,28,0.000000,-115.471533
20,23,30,0.000000,-134.240525
20,23,32,0.000000,-127.561242
20,23,34,0.000000,-127.876639
20,23,36,0.000000,-115.558246
20,23,38,0.000000,-109.883990
20,23,40,0.000000,-112.073548
20,23,42,0.000000,-117.318885
20,23,44,0.000000,-112.292428
20,23,46,0.000000,-130.488553
20,23,48,0.000000,-118.036174
20,23,50,0.000000,-121.861407
20,23,52,0.000000,-115.812026
20,23,54,0.000000,-120.947774
20,23,56,0.000000,-127.061782
20,23,58,0.000000,-112.672744
20,24,0,0.000000,-114.289752
20,24,2,0.000000,-128.989159
20,24,4,0.000000,-121.109385
20,24,6,0.000000,-121.194534
20,24,8,0.000000,-111.683835
20,24,10,0.000000,-124.028524
20,24,12,0.000000,-121.446054
20,24,14,0.000000,-115.101340
20,24,16,0.000000,-122.457905
20,24,18,0.000000,-116.680417
20,24,20,0.000000,-120.708504
20,24,22,0.000000,-136.867169
20,24,24,0.000000,-125.501091
20,24,26,0.000000,-125.910347
20,24,28,0.000000,-120.075635
20,24,30,0.000000,-110.546966
20,24,32,0.000000,-120.853615
20,24,34,0.000000,-114.285827
20,24,36,0.000000,-122.924365
20,24,38,0.000000,-124.309577
20,24,40,0.000000,-132.956723
20,24,42,0.000000,-118.088236
20,24,44,0.000000,-123.862039
20,24,46,0.000000,-122.728745
20,24,48,0.000000,-121.617424
20,24,50,0.000000,-115.562621
20,24,52,0.000000,-110.015602
20,24,54,0.000000,-117.722385
20,24,56,0.000000,-119.473904
20,24,58,0.000000,-122.149921
20,25,0,0.000000,-125.213190
20,25,2,0.000000,-116.622210
20,25,4,0.000000,-113.288045
20,25,6,0.000000,-120.014178
20,25,8,0.000000,-118.480291
20,25,10,0.000000,-118.205020
20,25,12,0.000000,-120.769051
20,25,14,0.000000,-120.041580
20,25,16,0.000000,-127.211296
20,25,18,0.000000,-125.337484
20,25,20,0.000000,-116.210444
20,25,22,0.000000,-117.164192
20,25,24,0.000000,-115.594291
20,25,26,0.000000,-119.088655
20,25,28,0.000000,-134.564448
20,25,30,0.000000,-118.951046
20,25,32,0.000000,-121.114197
20,25,34,0.000000,-119.975745
20,25,36,0.000000,-124.428526
20,25,38,0.000000,-122.752083
20,25,40,0.000000,-115.761773
20,25,42,0.000000,-123.679565
20,25,44,0.000000,-114.830239
20,25,46,0.000000,-120.184217
20,25,48,0.000000,-122.189315
20,25,50,0.000000,-119.586876
20,25,52,0.000000,-133.215573
20,25,54,0.000000,-118.462529
20,25,56,0.000000,-128.280153
20,25,58,0.000000,-115.609931
20,26,0,0.000000,-114.701082
20,26,2,0.000000,-119.776800
20,26,4,0.000000,-120.631402
20,26,6,0.000000,-121.547028
20,26,8,0.000000,-111.108550
20,26,10,0.000000,-124.853731
20,26,12,0.000000,-110.720616
20,26,14,0.000000,-116.875174
20,26,16,0.000000,-129.015408
20,26,18,0.000000,-137.175198
20,26,20,0.000000,-120.971116
20,26,22,0.000000,-127.725765
20,26,24,0.000000,-122.821049
20,26,26,0.000000,-116.388259
20,26,28,0.000000,-114.656749
20,26,30,0.000000,-114.034722
20,26,32,0.000000,-117.404566
20,26,34,0.000000,-116.033241
20,26,36,0.000000,-117.778606
20,26,38,0.000000,-127.303448
20,26,40,0.000000,-130.938834
20,26,42,0.000000,-109.747993
20,26,44,0.000000,-117.258668
20,26,46,0.000000,-116.955844
20,26,48,0.000000,-124.917626
20,26,50,0.000000,-133.290382
20,26,52,0.000000,-122.089196
20,26,54,0.000000,-116.720470
20,26,56,0.000000,-116.151805
20,26,58,0.000000,-123.723662
20,27,0,0.000000,-128.550642
20,27,2,0.000000,-116.021330
20,27,4,0.000000,-120.899625
20,27,6,0.000000,-118.754278
20,27,8,0.000000,-118.505252
20,27,10,0.000000,-115.385466
20,27,12,0.000000,-126.523663
20,27,14,0.000000,-117.954046
20,27,16,0.000000,-141.956011
20,27,18,0.000000,-123.472153
20,27,20,0.000000,-114.298829
20,27,22,0.000000,-119.543175
