hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.748903
0,0,2,0.000000,-127.568694
0,0,4,0.000000,-151.444398
0,0,6,0.000000,-133.217216
0,0,8,0.000000,-130.189545
0,0,10,0.000000,-130.747482
0,0,12,0.000000,-137.675244
0,0,14,0.000000,-126.043242
0,0,16,0.000000,-141.955803
0,0,18,0.000000,-130.280041
0,0,20,0.000000,-130.700198
0,0,22,0.000000,-130.549220
0,0,24,0.000000,-129.983119
0,0,26,0.000000,-134.358464
0,0,28,0.000000,-129.400983
0,0,30,0.000000,-142.510839
0,0,32,0.000000,-128.855567
0,0,34,0.000000,-144.986910
0,0,36,0.000000,-140.327066
0,0,38,0.000000,-140.750392
0,0,40,0.000000,-129.694231
0,0,42,0.000000,-128.767686
0,0,44,0.000000,-138.799285
0,0,46,0.000000,-134.519466
0,0,48,0.000000,-135.820502
0,0,50,0.000000,-127.894949
0,0,52,0.000000,-141.885586
0,0,54,0.000000,-135.854628
0,0,56,0.000000,-135.778942
0,0,58,0.000000,-126.977258
0,1,0,0.000000,-128.258056
0,1,2,0.000000,-126.671387
0,1,4,0.000000,-127.625399
0,1,6,0.000000,-130.708749
0,1,8,0.000000,-138.705579
0,1,10,0.000000,-129.876160
0,1,12,0.000000,-139.064590
0,1,14,0.000000,-131.187248
0,1,16,0.000000,-127.686968
0,1,18,0.000000,-136.612058
0,1,20,0.000000,-131.887066
0,1,22,0.000000,-139.108320
0,1,24,0.000000,-136.473310
0,1,26,0.000000,-135.494705
0,1,28,0.000000,-129.698315
0,1,30,0.000000,-128.940083
0,1,32,0.000000,-135.476872
0,1,34,0.000000,-134.431812
0,1,36,0.000000,-134.801564
0,1,38,0.000000,-136.738015
0,1,40,0.000000,-128.040429
0,1,42,0.000000,-129.681310
0,1,44,0.000000,-131.319958
0,1,46,0.000000,-131.315663
0,1,48,0.000000,-130.660534
0,1,50,0.000000,-137.161462
0,1,52,0.000000,-127.980741
0,1,54,0.000000,-145.144931
0,1,56,0.000000,-144.326640
0,1,58,0.000000,-137.602848
0,2,0,0.000000,-135.382051
0,2,2,0.000000,-135.864325
0,2,4,0.000000,-127.330079
0,2,6,0.000000,-137.825918
0,2,8,0.000000,-125.478954
0,2,10,0.000000,-126.600832
0,2,12,0.000000,-130.244071
0,2,14,0.000000,-125.076675
0,2,16,0.000000,-132.772909
0,2,18,0.000000,-133.663856
0,2,20,0.000000,-124.678432
0,2,22,0.000000,-130.241333
0,2,24,0.000000,-127.411883
0,2,26,0.000000,-134.763682
0,2,28,0.000000,-149.062436
0,2,30,0.000000,-127.441338
0,2,32,0.000000,-129.896758
0,2,34,0.000000,-146.873840
0,2,36,0.000000,-128.865803
0,2,38,0.000000,-156.615396
0,2,40,0.000000,-140.703200
0,2,42,0.000000,-138.060149
0,2,44,0.000000,-128.963911
0,2,46,0.000000,-128.961351
0,2,48,0.000000,-133.740593
0,2,50,0.000000,-139.344791
0,2,52,0.000000,-132.740992
0,2,54,0.000000,-129.517025
0,2,56,0.000000,-128.823016
0,2,58,0.000000,-145.853964
0,3,0,0.000000,-134.476702
0,3,2,0.000000,-127.777479
0,3,4,0.000000,-133.150893
0,3,6,0.000000,-135.263963
0,3,8,0.000000,-134.014093
0,3,10,0.000000,-132.761376
0,3,12,0.000000,-138.846691
0,3,14,0.000000,-125.644874
0,3,16,0.000000,-133.846579
0,3,18,0.000000,-129.093350
0,3,20,0.000000,-133.765302
0,3,22,0.000000,-127.761918
0,3,24,0.000000,-135.015324
0,3,26,0.000000,-133.795457
0,3,28,0.000000,-129.065244
0,3,30,0.000000,-132.979177
0,3,32,0.000000,-132.224138
0,3,34,0.000000,-133.570694
0,3,36,0.000000,-131.222071
0,3,38,0.000000,-128.335758
0,3,40,0.000000,-127.190606
0,3,42,0.000000,-139.385101
0,3,44,0.000000,-139.331282
0,3,46,0.000000,-133.978026
0,3,48,0.000000,-120.126632
0,3,50,0.000000,-124.125993
0,3,52,0.000000,-130.932373
0,3,54,0.000000,-136.989644
0,3,56,0.000000,-135.222242
0,3,58,0.000000,-126.050887
0,4,0,0.000000,-134.146552
0,4,2,0.000000,-138.231594
0,4,4,0.000000,-136.769971
0,4,6,0.000000,-130.942627
0,4,8,0.000000,-138.433462
0,4,10,0.000000,-134.592401
0,4,12,0.000000,-136.339239
0,4,14,0.000000,-130.906235
0,4,16,0.000000,-131.287789
0,4,18,0.000000,-141.616191
0,4,20,0.000000,-134.696877
0,4,22,0.000000,-125.212793
0,4,24,0.000000,-135.476507
0,4,26,0.000000,-135.620369
0,4,28,0.000000,-130.081939
0,4,30,0.000000,-137.224330
0,4,32,0.000000,-132.034766
0,4,34,0.000000,-136.177800
0,4,36,0.000000,-132.448419
0,4,38,0.000000,-136.762533
0,4,40,0.000000,-126.848238
0,4,42,0.000000,-128.714364
0,4,44,0.000000,-130.123673
0,4,46,0.000000,-123.174452
0,4,48,0.000000,-124.615358
0,4,50,0.000000,-135.519734
0,4,52,0.000000,-132.328884
0,4,54,0.000000,-130.487317
0,4,56,0.000000,-127.147358
0,4,58,0.000000,-132.733856
0,5,0,0.000000,-128.371793
0,5,2,0.000000,-140.811777
0,5,4,0.000000,-132.534240
0,5,6,0.000000,-129.375468
0,5,8,0.000000,-132.996161
0,5,10,0.000000,-138.932890
0,5,12,0.000000,-132.040202
0,5,14,0.000000,-128.580198
0,5,16,0.000000,-140.172814
0,5,18,0.000000,-138.893699
0,5,20,0.000000,-132.908451
0,5,22,0.000000,-138.060277
0,5,24,0.000000,-138.200915
0,5,26,0.000000,-135.662690
0,5,28,0.000000,-129.882492
0,5,30,0.000000,-133.171948
0,5,32,0.000000,-127.730508
0,5,34,0.000000,-130.215431
0,5,36,0.000000,-127.162688
0,5,38,0.000000,-138.969647
0,5,40,0.000000,-129.706944
0,5,42,0.000000,-128.663659
0,5,44,0.000000,-142.010219
0,5,46,0.000000,-138.370706
0,5,48,0.000000,-132.093518
0,5,50,0.000000,-135.296618
0,5,52,0.000000,-141.572961
0,5,54,0.000000,-133.273494
0,5,56,0.000000,-138.131194
0,5,58,0.000000,-129.979598
0,6,0,0.000000,-129.091213
0,6,2,0.000000,-126.919315
0,6,4,0.000000,-132.070311
0,6,6,0.000000,-135.058930
0,6,8,0.000000,-131.458701
0,6,10,0.000000,-127.873785
0,6,12,0.000000,-129.840205
0,6,14,0.000000,-131.669138
0,6,16,0.000000,-135.539073
0,6,18,0.000000,-127.561654
0,6,20,0.000000,-141.059244
0,6,22,0.000000,-128.015531
0,6,24,0.000000,-134.165686
0,6,26,0.000000,-128.980630
0,6,28,0.000000,-139.433985
0,6,30,0.000000,-140.753898
0,6,32,0.000000,-130.192721
0,6,34,0.000000,-128.623155
0,6,36,0.000000,-126.258126
0,6,38,0.000000,-136.460169
0,6,40,0.000000,-133.876228
0,6,42,0.000000,-123.282269
0,6,44,0.000000,-129.981363
0,6,46,0.000000,-135.179015
0,6,48,0.000000,-131.169034
0,6,50,0.000000,-133.197079
0,6,52,0.000000,-127.880857
0,6,54,0.000000,-130.123161
0,6,56,0.000000,-126.589079
0,6,58,0.000000,-133.798031
0,7,0,0.000000,-128.374253
0,7,2,0.000000,-140.218966
0,7,4,0.000000,-131.761316
0,7,6,0.000000,-130.406779
0,7,8,0.000000,-136.338424
0,7,10,0.000000,-137.112622
0,7,12,0.000000,-129.999869
0,7,14,0.000000,-129.013127
0,7,16,0.000000,-131.401785
0,7,18,0.000000,-127.752391
0,7,20,0.000000,-132.440441
0,7,22,0.000000,-129.000880
0,7,24,0.000000,-138.419654
0,7,26,0.000000,-129.337086
0,7,28,0.000000,-130.051159
0,7,30,0.000000,-139.506395
0,7,32,0.000000,-133.754557
0,7,34,0.000000,-131.873408
0,7,36,0.000000,-126.155992
0,7,38,0.000000,-137.745595
0,7,40,0.000000,-135.579277
0,7,42,0.000000,-136.126807
0,7,44,0.000000,-137.556763
0,7,46,0.000000,-135.128230
0,7,48,0.000000,-128.192242
0,7,50,0.000000,-132.623028
0,7,52,0.000000,-135.214093
0,7,54,0.000000,-142.256500
0,7,56,0.000000,-131.959726
0,7,58,0.000000,-127.768087
0,8,0,0.000000,-136.169301
0,8,2,0.000000,-136.790597
0,8,4,0.000000,-138.182492
0,8,6,0.000000,-125.301445
0,8,8,0.000000,-130.759174
0,8,10,0.000000,-131.970424
0,8,12,0.000000,-141.160384
0,8,14,0.000000,-134.701676
0,8,16,0.000000,-129.688803
0,8,18,0.000000,-144.218935
0,8,20,0.000000,-132.531043
0,8,22,0.000000,-136.181784
0,8,24,0.000000,-123.142445
0,8,26,0.000000,-122.806752
0,8,28,0.000000,-130.355619
0,8,30,0.000000,-137.779406
0,8,32,0.000000,-127.302947
0,8,34,0.000000,-124.105978
0,8,36,0.000000,-130.063007
0,8,38,0.000000,-126.885385
0,8,40,0.000000,-143.409128
0,8,42,0.000000,-137.274662
0,8,44,0.000000,-125.500597
0,8,46,0.000000,-129.536364
0,8,48,0.000000,-125.706330
0,8,50,0.000000,-123.197420
0,8,52,0.000000,-132.277447
0,8,54,0.000000,-129.072167
0,8,56,0.000000,-146.442879
0,8,58,0.000000,-136.866957
0,9,0,0.000000,-123.407973
0,9,2,0.000000,-131.741252
0,9,4,0.000000,-134.383213
0,9,6,0.000000,-136.239971
0,9,8,0.000000,-127.253091
0,9,10,0.000000,-125.862354
0,9,12,0.000000,-141.136837
0,9,14,0.000000,-131.927073
0,9,16,0.000000,-133.052955
0,9,18,0.000000,-130.069751
0,9,20,0.000000,-127.774886
0,9,22,0.000000,-118.921779
0,9,24,0.000000,-143.346475
0,9,26,0.000000,-127.649088
0,9,28,0.000000,-127.047334
0,9,30,0.000000,-136.543205
0,9,32,0.000000,-145.004658
0,9,34,0.000000,-126.975262
0,9,36,0.000000,-144.629518
0,9,38,0.000000,-141.261695
0,9,40,0.000000,-132.710898
0,9,42,0.000000,-128.188842
0,9,44,0.000000,-132.127699
0,9,46,0.000000,-132.370181
0,9,48,0.000000,-130.231199
0,9,50,0.000000,-127.014161
0,9,52,0.000000,-127.959299
0,9,54,0.000000,-126.236607
0,9,56,0.000000,-142.878306
0,9,58,0.000000,-128.042120
0,10,0,0.000000,-126.045112
0,10,2,0.000000,-135.125112
0,10,4,0.000000,-139.293520
0,10,6,0.000000,-144.614843
0,10,8,0.000000,-128.155059
0,10,10,0.000000,-137.446986
0,10,12,0.000000,-128.336259
0,10,14,0.000000,-124.500651
0,10,16,0.000000,-121.837963
0,10,18,0.000000,-127.043695
0,10,20,0.000000,-132.683619
0,10,22,0.000000,-123.154823
0,10,24,0.000000,-129.055942
0,10,26,0.000000,-135.289277
0,10,28,0.000000,-131.004020
0,10,30,0.000000,-131.670296
0,10,32,0.000000,-136.319541
0,10,34,0.000000,-128.088947
0,10,36,0.000000,-142.887059
0,10,38,0.000000,-120.454135
0,10,40,0.000000,-143.259158
0,10,42,0.000000,-128.060936
0,10,44,0.000000,-129.889579
0,10,46,0.000000,-130.903364
0,10,48,0.000000,-128.140796
0,10,50,0.000000,-128.512600
0,10,52,0.000000,-132.707193
0,10,54,0.000000,-130.576333
0,10,56,0.000000,-134.407004
0,10,58,0.000000,-129.618661
0,11,0,0.000000,-128.871103
0,11,2,0.000000,-129.538950
0,11,4,0.000000,-132.247077
0,11,6,0.000000,-125.509840
0,11,8,0.000000,-128.797975
0,11,10,0.000000,-131.981060
0,11,12,0.000000,-133.426616
0,11,14,0.000000,-130.224587
0,11,16,0.000000,-131.228143
0,11,18,0.000000,-141.407818
0,11,20,0.000000,-148.227831
0,11,22,0.000000,-135.992692
0,11,24,0.000000,-144.182450
0,11,26,0.000000,-139.156603
0,11,28,0.000000,-134.047037
0,11,30,0.000000,-127.298709
0,11,32,0.000000,-126.256874
0,11,34,0.000000,-127.628698
0,11,36,0.000000,-139.092796
0,11,38,0.000000,-139.976855
0,11,40,0.000000,-132.918046
0,11,42,0.000000,-128.284806
0,11,44,0.000000,-132.297256
0,11,46,0.000000,-127.418771
0,11,48,0.000000,-127.907895
0,11,50,0.000000,-130.874838
0,11,52,0.000000,-125.523018
0,11,54,0.000000,-131.624964
0,11,56,0.000000,-138.071911
0,11,58,0.000000,-124.066458
0,12,0,0.000000,-139.739311
0,12,2,0.000000,-128.240326
0,12,4,0.000000,-132.129143
0,12,6,0.000000,-133.582246
0,12,8,0.000000,-129.592951
0,12,10,0.000000,-145.915106
0,12,12,0.000000,-121.360850
0,12,14,0.000000,-124.014380
0,12,16,0.000000,-151.998282
0,12,18,0.000000,-130.256103
0,12,20,0.000000,-129.901091
0,12,22,0.000000,-141.188074
0,12,24,0.000000,-133.196388
0,12,26,0.000000,-139.235325
0,12,28,0.000000,-128.061115
0,12,30,0.000000,-137.608314
0,12,32,0.000000,-122.222427
0,12,34,0.000000,-126.236418
0,12,36,0.000000,-133.731055
0,12,38,0.000000,-139.974682
0,12,40,0.000000,-128.534344
0,12,42,0.000000,-146.711755
0,12,44,0.000000,-129.008132
0,12,46,0.000000,-133.272180
0,12,48,0.000000,-126.960242
0,12,50,0.000000,-123.861397
0,12,52,0.000000,-134.218630
0,12,54,0.000000,-126.677051
0,12,56,0.000000,-130.078032
0,12,58,0.000000,-144.239501
0,13,0,0.000000,-126.857520
0,13,2,0.000000,-134.086457
0,13,4,0.000000,-129.421439
0,13,6,0.000000,-130.245240
0,13,8,0.000000,-128.465122
0,13,10,0.000000,-129.148337
0,13,12,0.000000,-130.692552
0,13,14,0.000000,-128.574287
0,13,16,0.000000,-130.611159
0,13,18,0.000000,-131.469104
0,13,20,0.000000,-129.013684
0,13,22,0.000000,-135.031756
0,13,24,0.000000,-124.904053
0,13,26,0.000000,-129.219057
0,13,28,0.000000,-124.359453
0,13,30,0.000000,-129.856021
0,13,32,0.000000,-129.764276
0,13,34,0.000000,-136.251561
0,13,36,0.000000,-129.424352
0,13,38,0.000000,-127.037502
0,13,40,0.000000,-126.774754
0,13,42,0.000000,-135.463527
0,13,44,0.000000,-145.012808
0,13,46,0.000000,-122.963313
0,13,48,0.000000,-121.029136
0,13,50,0.000000,-122.728243
0,13,52,0.000000,-132.101116
0,13,54,0.000000,-150.363612
0,13,56,0.000000,-131.739604
0,13,58,0.000000,-137.445234
0,14,0,0.000000,-128.455753
0,14,2,0.000000,-130.553707
0,14,4,0.000000,-132.271983
0,14,6,0.000000,-137.162425
0,14,8,0.000000,-124.536467
0,14,10,0.000000,-130.573272
0,14,12,0.000000,-128.330185
0,14,14,0.000000,-132.934404
0,14,16,0.000000,-137.813465
0,14,18,0.000000,-127.745299
0,14,20,0.000000,-134.873046
0,14,22,0.000000,-140.374784
0,14,24,0.000000,-131.591569
0,14,26,0.000000,-126.396315
0,14,28,0.000000,-126.951545
0,14,30,0.000000,-136.356922
0,14,32,0.000000,-148.462022
0,14,34,0.000000,-131.960578
0,14,36,0.000000,-138.125591
0,14,38,0.000000,-135.489427
0,14,40,0.000000,-123.009249
0,14,42,0.000000,-123.000622
0,14,44,0.000000,-142.064328
0,14,46,0.000000,-129.867485
0,14,48,0.000000,-134.256419
0,14,50,0.000000,-119.851841
0,14,52,0.000000,-132.081111
0,14,54,0.000000,-125.410263
0,14,56,0.000000,-134.442722
0,14,58,0.000000,-127.227692
0,15,0,0.000000,-140.935704
0,15,2,0.000000,-123.552186
0,15,4,0.000000,-132.743333
0,15,6,0.000000,-139.579271
0,15,8,0.000000,-136.468957
0,15,10,0.000000,-132.677650
0,15,12,0.000000,-136.575110
0,15,14,0.000000,-130.861277
0,15,16,0.000000,-128.723845
0,15,18,0.000000,-134.361668
0,15,20,0.000000,-132.051875
0,15,22,0.000000,-127.917515
0,15,24,0.000000,-132.876438
0,15,26,0.000000,-140.729701
0,15,28,0.000000,-133.497984
0,15,30,0.000000,-121.903378
0,15,32,0.000000,-134.646029
0,15,34,0.000000,-133.766543
0,15,36,0.000000,-137.299313
0,15,38,0.000000,-139.099666
0,15,40,0.000000,-134.956036
0,15,42,0.000000,-134.979931
0,15,44,0.000000,-134.805919
0,15,46,0.000000,-128.539110
0,15,48,0.000000,-130.920395
0,15,50,0.000000,-141.509197
0,15,52,0.000000,-139.311471
0,15,54,0.000000,-132.867974
0,15,56,0.000000,-132.241728
0,15,58,0.000000,-125.761844
0,16,0,0.000000,-131.776101
0,16,2,0.000000,-127.735885
0,16,4,0.000000,-136.693495
0,16,6,0.000000,-133.716095
0,16,8,0.000000,-144.976829
0,16,10,0.000000,-133.423432
0,16,12,0.000000,-126.261737
0,16,14,0.000000,-129.422322
0,16,16,0.000000,-133.145968
0,16,18,0.000000,-130.682747
0,16,20,0.000000,-127.090803
0,16,22,0.000000,-126.299165
0,16,24,0.000000,-134.191353
0,16,26,0.000000,-129.898725
0,16,28,0.000000,-132.263916
0,16,30,0.000000,-133.782162
0,16,32,0.000000,-132.897812
0,16,34,0.000000,-130.986514
0,16,36,0.000000,-131.112477
0,16,38,0.000000,-130.630556
0,16,40,0.000000,-134.552339
0,16,42,0.000000,-124.431699
0,16,44,0.000000,-132.984950
0,16,46,0.000000,-143.968941
0,16,48,0.000000,-134.273848
0,16,50,0.000000,-134.577319
0,16,52,0.000000,-118.248488
0,16,54,0.000000,-125.737520
0,16,56,0.000000,-138.453572
0,16,58,0.000000,-131.341509
0,17,0,0.000000,-139.263388
0,17,2,0.000000,-134.240877
0,17,4,0.000000,-140.162196
0,17,6,0.000000,-128.468826
0,17,8,0.000000,-136.180284
0,17,10,0.000000,-134.226914
0,17,12,0.000000,-125.866058
0,17,14,0.000000,-129.151295
0,17,16,0.000000,-125.261480
0,17,18,0.000000,-126.971634
0,17,20,0.000000,-134.299513
0,17,22,0.000000,-126.043075
0,17,24,0.000000,-133.839009
0,17,26,0.000000,-132.291019
0,17,28,0.000000,-133.881039
0,17,30,0.000000,-127.595199
0,17,32,0.000000,-128.126313
0,17,34,0.000000,-125.559042
0,17,36,0.000000,-130.257122
0,17,38,0.000000,-131.221650
0,17,40,0.000000,-133.488043
0,17,42,0.000000,-136.184591
0,17,44,0.000000,-136.071620
0,17,46,0.000000,-132.469747
0,17,48,0.000000,-124.360360
0,17,50,0.000000,-127.888126
0,17,52,0.000000,-134.286460
0,17,54,0.000000,-131.711329
0,17,56,0.000000,-136.282082
0,17,58,0.000000,-130.354627
0,18,0,0.000000,-127.661323
0,18,2,0.000000,-124.223331
0,18,4,0.000000,-133.222525
0,18,6,0.000000,-140.840925
0,18,8,0.000000,-130.291011
0,18,10,0.000000,-126.061920
0,18,12,0.000000,-130.148170
0,18,14,0.000000,-129.437169
0,18,16,0.000000,-131.494261
0,18,18,0.000000,-129.664902
0,18,20,0.000000,-136.852557
0,18,22,0.000000,-124.041699
0,18,24,0.000000,-132.435968
0,18,26,0.000000,-127.896766
0,18,28,0.000000,-124.052585
0,18,30,0.000000,-131.389646
0,18,32,0.000000,-129.097891
0,18,34,0.000000,-126.361401
0,18,36,0.000000,-136.047897
0,18,38,0.000000,-140.596434
0,18,40,0.000000,-131.776458
0,18,42,0.000000,-140.749409
0,18,44,0.000000,-125.722524
0,18,46,0.000000,-129.108564
0,18,48,0.000000,-135.092113
0,18,50,0.000000,-135.786940
0,18,52,0.000000,-135.977978
0,18,54,0.000000,-122.992492
0,18,56,0.000000,-140.155426
0,18,58,0.000000,-127.036412
0,19,0,0.000000,-131.364168
0,19,2,0.000000,-128.564447
0,19,4,0.000000,-127.230223
0,19,6,0.000000,-131.097849
0,19,8,0.000000,-128.429450
0,19,10,0.000000,-129.899738
0,19,12,0.000000,-127.381567
0,19,14,0.000000,-132.698834
0,19,16,0.000000,-148.307358
0,19,18,0.000000,-128.794949
0,19,20,0.000000,-133.129060
0,19,22,0.000000,-138.374048
0,19,24,0.000000,-128.366847
0,19,26,0.000000,-128.630139
0,19,28,0.000000,-126.761412
0,19,30,0.000000,-137.764491
0,19,32,0.000000,-131.242840
0,19,34,0.000000,-131.499556
0,19,36,0.000000,-128.864664
0,19,38,0.000000,-132.637792
0,19,40,0.000000,-128.109943
0,19,42,0.000000,-131.209449
0,19,44,0.000000,-131.514437
0,19,46,0.000000,-135.241675
0,19,48,0.000000,-131.948995
0,19,50,0.000000,-129.786122
0,19,52,0.000000,-130.506586
0,19,54,0.000000,-142.071144
0,19,56,0.000000,-132.665773
0,19,58,0.000000,-128.874903
0,20,0,0.000000,-128.111070
0,20,2,0.000000,-123.698865
0,20,4,0.000000,-123.252023
0,20,6,0.000000,-129.737077
0,20,8,0.000000,-129.824733
0,20,10,0.000000,-131.610267
0,20,12,0.000000,-157.902628
0,20,14,0.000000,-122.672483
0,20,16,0.000000,-137.160104
0,20,18,0.000000,-145.704234
0,20,20,0.000000,-132.570322
0,20,22,0.000000,-141.777337
0,20,24,0.000000,-132.287545
0,20,26,0.000000,-133.445065
0,20,28,0.000000,-135.334381
0,20,30,0.000000,-129.249906
0,20,32,0.000000,-129.571394
0,20,34,0.000000,-133.673323
0,20,36,0.000000,-142.197447
0,20,38,0.000000,-130.218561
0,20,40,0.000000,-130.316898
0,20,42,0.000000,-130.709507
0,20,44,0.000000,-134.407457
0,20,46,0.000000,-133.375291
0,20,48,0.000000,-128.771786
0,20,50,0.000000,-133.708854
0,20,52,0.000000,-137.817641
0,20,54,0.000000,-128.082885
0,20,56,0.000000,-136.175751
0,20,58,0.000000,-129.889065
0,21,0,0.000000,-138.435632
0,21,2,0.000000,-138.816521
0,21,4,0.000000,-143.245979
0,21,6,0.000000,-131.703771
0,21,8,0.000000,-133.690883
0,21,10,0.000000,-135.651002
0,21,12,0.000000,-128.667271
0,21,14,0.000000,-136.806991
0,21,16,0.000000,-139.530957
0,21,18,0.000000,-129.107284
0,21,20,0.000000,-133.316606
0,21,22,0.000000,-140.085565
0,21,24,0.000000,-126.853956
0,21,26,0.000000,-130.101275
0,21,28,0.000000,-131.900734
0,21,30,0.000000,-126.829560
0,21,32,0.000000,-124.347224
0,21,34,0.000000,-138.552020
0,21,36,0.000000,-130.131140
0,21,38,0.000000,-123.532802
0,21,40,0.000000,-135.098751
0,21,42,0.000000,-130.740181
0,21,44,0.000000,-141.615712
0,21,46,0.000000,-136.760770
0,21,48,0.000000,-129.469068
0,21,50,0.000000,-132.473556
0,21,52,0.000000,-129.968205
0,21,54,0.000000,-134.354479
0,21,56,0.000000,-135.892439
0,21,58,0.000000,-132.250153
0,22,0,0.000000,-138.853678
0,22,2,0.000000,-134.923493
0,22,4,0.000000,-127.328197
0,22,6,0.000000,-132.290400
0,22,8,0.000000,-140.324040
0,22,10,0.000000,-126.106660
0,22,12,0.000000,-126.275452
0,22,14,0.000000,-129.013050
0,22,16,0.000000,-149.389428
0,22,18,0.000000,-129.967499
0,22,20,0.000000,-129.743432
0,22,22,0.000000,-129.087480
0,22,24,0.000000,-130.794271
0,22,26,0.000000,-129.202057
0,22,28,0.000000,-127.098598
0,22,30,0.000000,-147.042496
0,22,32,0.000000,-137.117732
0,22,34,0.000000,-136.854498
0,22,36,0.000000,-147.113135
0,22,38,0.000000,-136.444612
0,22,40,0.000000,-127.797729
0,22,42,0.000000,-133.207258
0,22,44,0.000000,-131.255980
0,22,46,0.000000,-133.263595
0,22,48,0.000000,-130.298253
0,22,50,0.000000,-128.545476
0,22,52,0.000000,-123.671457
0,22,54,0.000000,-136.758292
0,22,56,0.000000,-142.983543
0,22,58,0.000000,-134.207468
0,23,0,0.000000,-146.894209
0,23,2,0.000000,-131.500383
0,23,4,0.000000,-132.087682
0,23,6,0.000000,-140.609150
0,23,8,0.000000,-135.930794
0,23,10,0.000000,-131.064860
0,23,12,0.000000,-132.081233
0,23,14,0.000000,-124.276043
0,23,16,0.000000,-132.918748
0,23,18,0.000000,-124.498041
0,23,20,0.000000,-131.711186
0,23,22,0.000000,-127.916454
0,23,24,0.000000,-125.294531
0,23,26,0.000000,-129.834512
0,23,28,0.000000,-127.344023
0,23,30,0.000000,-136.983914
0,23,32,0.000000,-132.225285
0,23,34,0.000000,-131.395602
0,23,36,0.000000,-130.411894
0,23,38,0.000000,-153.714732
0,23,40,0.000000,-131.352980
0,23,42,0.000000,-135.248890
0,23,44,0.000000,-131.409214
0,23,46,0.000000,-128.271304
0,23,48,0.000000,-129.589188
0,23,50,0.000000,-135.975151
0,23,52,0.000000,-135.095014
0,23,54,0.000000,-142.070776
0,23,56,0.000000,-133.235953
0,23,58,0.000000,-133.945499
0,24,0,0.000000,-124.436847
0,24,2,0.000000,-134.326888
0,24,4,0.000000,-131.844360
0,24,6,0.000000,-131.020637
0,24,8,0.000000,-131.983634
0,24,10,0.000000,-132.295667
0,24,12,0.000000,-147.589438
0,24,14,0.000000,-128.171810
0,24,16,0.000000,-137.022146
0,24,18,0.000000,-131.158065
0,24,20,0.000000,-127.797768
0,24,22,0.000000,-130.597312
0,24,24,0.000000,-129.486081
0,24,26,0.000000,-131.328285
0,24,28,0.000000,-132.673150
0,24,30,0.000000,-128.893251
0,24,32,0.000000,-134.956008
0,24,34,0.000000,-129.290813
0,24,36,0.000000,-136.568180
0,24,38,0.000000,-127.087851
0,24,40,0.000000,-135.923923
0,24,42,0.000000,-133.793268
0,24,44,0.000000,-129.141341
0,24,46,0.000000,-129.433146
0,24,48,0.000000,-136.683067
0,24,50,0.000000,-132.292777
0,24,52,0.000000,-133.293013
0,24,54,0.000000,-133.384387
0,24,56,0.000000,-139.157639
0,24,58,0.000000,-133.208766
0,25,0,0.000000,-134.564018
0,25,2,0.000000,-138.972624
0,25,4,0.000000,-133.076964
0,25,6,0.000000,-119.664983
0,25,8,0.000000,-138.290792
0,25,10,0.000000,-127.259813
0,25,12,0.000000,-144.013485
0,25,14,0.000000,-135.060787
0,25,16,0.000000,-135.982389
0,25,18,0.000000,-132.889236
0,25,20,0.000000,-132.187235
0,25,22,0.000000,-127.372669
0,25,24,0.000000,-135.653222
0,25,26,0.000000,-128.799358
0,25,28,0.000000,-139.438648
0,25,30,0.000000,-142.351969
0,25,32,0.000000,-137.600597
0,25,34,0.000000,-133.285965
0,25,36,0.000000,-147.511122
0,25,38,0.000000,-141.865910
0,25,40,0.000000,-133.441038
0,25,42,0.000000,-131.694611
0,25,44,0.000000,-133.784969
0,25,46,0.000000,-132.940624
0,25,48,0.000000,-139.304678
0,25,50,0.000000,-137.609871
0,25,52,0.000000,-130.115874
0,25,54,0.000000,-126.393909
0,25,56,0.000000,-126.402606
0,25,58,0.000000,-129.063604
0,26,0,0.000000,-129.758136
0,26,2,0.000000,-134.936965
0,26,4,0.000000,-135.123722
0,26,6,0.000000,-135.565460
0,26,8,0.000000,-126.193023
0,26,10,0.000000,-135.679388
0,26,12,0.000000,-130.343485
0,26,14,0.000000,-142.324894
0,26,16,0.000000,-130.027150
0,26,18,0.000000,-131.662449
0,26,20,0.000000,-136.026002
0,26,22,0.000000,-133.072480
0,26,24,0.000000,-139.457470
0,26,26,0.000000,-137.187794
0,26,28,0.000000,-137.522562
0,26,30,0.000000,-146.678537
0,26,32,0.000000,-137.109362
0,26,34,0.000000,-147.123450
0,26,36,0.000000,-137.548456
0,26,38,0.000000,-126.580534
0,26,40,0.000000,-131.542323
0,26,42,0.000000,-127.999378
0,26,44,0.000000,-127.883044
0,26,46,0.000000,-130.908648
0,26,48,0.000000,-131.481017
0,26,50,0.000000,-143.588347
0,26,52,0.000000,-134.405621
0,26,54,0.000000,-132.841712
0,26,56,0.000000,-137.085277
0,26,58,0.000000,-130.983715
0,27,0,0.000000,-128.813111
0,27,2,0.000000,-141.500903
0,27,4,0.000000,-130.357759
0,27,6,0.000000,-134.015864
0,27,8,0.000000,-131.438767
0,27,10,0.000000,-128.933695
0,27,12,0.000000,-138.217576
0,27,14,0.000000,-129.818863
0,27,16,0.000000,-137.168385
0,27,18,0.000000,-134.390106
0,27,20,0.000000,-133.914017
0,27,22,0.000000,-132.731617
