hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-126.861643
7,0,2,0.000000,-127.971557
7,0,4,0.000000,-125.579141
7,0,6,0.000000,-126.745846
7,0,8,0.000000,-121.026212
7,0,10,0.000000,-126.653720
7,0,12,0.000000,-131.510914
7,0,14,0.000000,-126.095173
7,0,16,0.000000,-127.989552
7,0,18,0.000000,-123.814947
7,0,20,0.000000,-121.329685
7,0,22,0.000000,-129.629891
7,0,24,0.000000,-133.473195
7,0,26,0.000000,-132.190782
7,0,28,0.000000,-134.762167
7,0,30,0.000000,-132.792339
7,0,32,0.000000,-126.472214
7,0,34,0.000000,-126.671157
7,0,36,0.000000,-132.188469
7,0,38,0.000000,-134.189374
7,0,40,0.000000,-123.556889
7,0,42,0.000000,-126.757719
7,0,44,0.000000,-126.374888
7,0,46,0.000000,-125.235249
7,0,48,0.000000,-133.286575
7,0,50,0.000000,-130.374233
7,0,52,0.000000,-132.094700
7,0,54,0.000000,-131.771047
7,0,56,0.000000,-126.433409
7,0,58,0.000000,-124.743173
7,1,0,0.000000,-144.224244
7,1,2,0.000000,-132.587656
7,1,4,0.000000,-131.494169
7,1,6,0.000000,-134.063000
7,1,8,0.000000,-135.710187
7,1,10,0.000000,-124.377257
7,1,12,0.000000,-131.714673
7,1,14,0.000000,-121.322843
7,1,16,0.000000,-137.892940
7,1,18,0.000000,-129.536574
7,1,20,0.000000,-144.734130
7,1,22,0.000000,-126.192896
7,1,24,0.000000,-134.812717
7,1,26,0.000000,-128.509263
7,1,28,0.000000,-130.674146
7,1,30,0.000000,-125.723698
7,1,32,0.000000,-129.178995
7,1,34,0.000000,-127.727195
7,1,36,0.000000,-124.485966
7,1,38,0.000000,-128.461622
7,1,40,0.000000,-123.439728
7,1,42,0.000000,-122.152346
7,1,44,0.000000,-129.742604
7,1,46,0.000000,-134.343946
7,1,48,0.000000,-127.061464
7,1,50,0.000000,-124.334203
7,1,52,0.000000,-130.048200
7,1,54,0.000000,-124.242535
7,1,56,0.000000,-133.909786
7,1,58,0.000000,-124.419872
7,2,0,0.000000,-130.302414
7,2,2,0.000000,-129.195532
7,2,4,0.000000,-120.601503
7,2,6,0.000000,-138.755635
7,2,8,0.000000,-129.467851
7,2,10,0.000000,-125.583121
7,2,12,0.000000,-121.334014
7,2,14,0.000000,-123.649996
7,2,16,0.000000,-130.696761
7,2,18,0.000000,-137.968726
7,2,20,0.000000,-120.911167
7,2,22,0.000000,-120.068299
7,2,24,0.000000,-125.679444
7,2,26,0.000000,-131.502228
7,2,28,0.000000,-130.298198
7,2,30,0.000000,-124.868125
7,2,32,0.000000,-125.981624
7,2,34,0.000000,-125.740301
7,2,36,0.000000,-139.240542
7,2,38,0.000000,-129.490962
7,2,40,0.000000,-123.368720
7,2,42,0.000000,-143.100285
7,2,44,0.000000,-124.713471
7,2,46,0.000000,-122.798947
7,2,48,0.000000,-123.440256
7,2,50,0.000000,-123.972741
7,2,52,0.000000,-121.353750
7,2,54,0.000000,-123.863580
7,2,56,0.000000,-122.844453
7,2,58,0.000000,-123.976104
7,3,0,0.000000,-130.538234
7,3,2,0.000000,-123.918161
7,3,4,0.000000,-128.639931
7,3,6,0.000000,-128.018682
7,3,8,0.000000,-127.040029
7,3,10,0.000000,-125.874543
7,3,12,0.000000,-124.133326
7,3,14,0.000000,-133.941636
7,3,16,0.000000,-140.313520
7,3,18,0.000000,-125.590020
7,3,20,0.000000,-124.675418
7,3,22,0.000000,-127.825978
7,3,24,0.000000,-126.808184
7,3,26,0.000000,-126.863471
7,3,28,0.000000,-128.296322
7,3,30,0.000000,-120.587110
7,3,32,0.000000,-124.168716
7,3,34,0.000000,-130.596556
7,3,36,0.000000,-131.165168
7,3,38,0.000000,-137.008014
7,3,40,0.000000,-131.170224
7,3,42,0.000000,-122.196432
7,3,44,0.000000,-126.289981
7,3,46,0.000000,-126.907279
7,3,48,0.000000,-130.207072
7,3,50,0.000000,-125.596813
7,3,52,0.000000,-125.051824
7,3,54,0.000000,-122.165279
7,3,56,0.000000,-123.030459
7,3,58,0.000000,-123.872180
7,4,0,0.000000,-128.105658
7,4,2,0.000000,-132.117070
7,4,4,0.000000,-123.117980
7,4,6,0.000000,-127.935990
7,4,8,0.000000,-125.612029
7,4,10,0.000000,-126.860409
7,4,12,0.000000,-131.159319
7,4,14,0.000000,-134.030067
7,4,16,0.000000,-126.221167
7,4,18,0.000000,-127.572467
7,4,20,0.000000,-133.996115
7,4,22,0.000000,-136.551848
7,4,24,0.000000,-136.530060
7,4,26,0.000000,-133.258039
7,4,28,0.000000,-130.374434
7,4,30,0.000000,-127.658943
7,4,32,0.000000,-126.554026
7,4,34,0.000000,-133.060424
7,4,36,0.000000,-123.843026
7,4,38,0.000000,-124.176783
7,4,40,0.000000,-124.287141
7,4,42,0.000000,-125.159520
7,4,44,0.000000,-125.185566
7,4,46,0.000000,-152.523305
7,4,48,0.000000,-122.399123
7,4,50,0.000000,-130.412792
7,4,52,0.000000,-131.442279
7,4,54,0.000000,-129.310302
7,4,56,0.000000,-126.295221
7,4,58,0.000000,-142.675973
7,5,0,0.000000,-121.754396
7,5,2,0.000000,-126.651052
7,5,4,0.000000,-122.815360
7,5,6,0.000000,-132.651143
7,5,8,0.000000,-127.261943
7,5,10,0.000000,-134.647023
7,5,12,0.000000,-126.306742
7,5,14,0.000000,-130.126269
7,5,16,0.000000,-133.046056
7,5,18,0.000000,-130.327949
7,5,20,0.000000,-130.914099
7,5,22,0.000000,-130.219755
7,5,24,0.000000,-133.806889
7,5,26,0.000000,-120.875131
7,5,28,0.000000,-123.296377
7,5,30,0.000000,-128.009460
7,5,32,0.000000,-118.271646
7,5,34,0.000000,-133.581984
7,5,36,0.000000,-131.751163
7,5,38,0.000000,-127.036092
7,5,40,0.000000,-128.236871
7,5,42,0.000000,-136.341013
7,5,44,0.000000,-124.027056
7,5,46,0.000000,-128.483512
7,5,48,0.000000,-122.336245
7,5,50,0.000000,-128.700903
7,5,52,0.000000,-128.067072
7,5,54,0.000000,-138.845247
7,5,56,0.000000,-122.419107
7,5,58,0.000000,-120.447677
7,6,0,0.000000,-127.509818
7,6,2,0.000000,-139.507099
7,6,4,0.000000,-135.955749
7,6,6,0.000000,-122.121486
7,6,8,0.000000,-124.169875
7,6,10,0.000000,-136.286906
7,6,12,0.000000,-125.065457
7,6,14,0.000000,-130.579112
7,6,16,0.000000,-134.093215
7,6,18,0.000000,-126.554772
7,6,20,0.000000,-122.389689
7,6,22,0.000000,-131.680163
7,6,24,0.000000,-136.350367
7,6,26,0.000000,-124.290045
7,6,28,0.000000,-125.829027
7,6,30,0.000000,-130.466178
7,6,32,0.000000,-122.925766
7,6,34,0.000000,-129.731304
7,6,36,0.000000,-127.763501
7,6,38,0.000000,-125.247919
7,6,40,0.000000,-127.016052
7,6,42,0.000000,-126.275595
7,6,44,0.000000,-135.697745
7,6,46,0.000000,-139.840487
7,6,48,0.000000,-122.552279
7,6,50,0.000000,-129.181064
7,6,52,0.000000,-128.054275
7,6,54,0.000000,-127.845240
7,6,56,0.000000,-121.307639
7,6,58,0.000000,-129.241405
7,7,0,0.000000,-128.317258
7,7,2,0.000000,-126.803837
7,7,4,0.000000,-131.385170
7,7,6,0.000000,-132.381016
7,7,8,0.000000,-126.464508
7,7,10,0.000000,-120.564435
7,7,12,0.000000,-128.852734
7,7,14,0.000000,-134.565289
7,7,16,0.000000,-123.092079
7,7,18,0.000000,-120.567037
7,7,20,0.000000,-139.604984
7,7,22,0.000000,-128.621094
7,7,24,0.000000,-125.759709
7,7,26,0.000000,-140.213545
7,7,28,0.000000,-124.959370
7,7,30,0.000000,-130.946954
7,7,32,0.000000,-127.821145
7,7,34,0.000000,-129.254874
7,7,36,0.000000,-122.821552
7,7,38,0.000000,-122.986167
7,7,40,0.000000,-131.098357
7,7,42,0.000000,-130.781340
7,7,44,0.000000,-125.893653
7,7,46,0.000000,-132.337842
7,7,48,0.000000,-131.201363
7,7,50,0.000000,-128.182987
7,7,52,0.000000,-126.430075
7,7,54,0.000000,-141.788589
7,7,56,0.000000,-141.560232
7,7,58,0.000000,-126.834986
7,8,0,0.000000,-131.179426
7,8,2,0.000000,-124.170460
7,8,4,0.000000,-123.190912
7,8,6,0.000000,-119.840574
7,8,8,0.000000,-124.793725
7,8,10,0.000000,-131.597994
7,8,12,0.000000,-118.431254
7,8,14,0.000000,-129.725424
7,8,16,0.000000,-130.658235
7,8,18,0.000000,-121.447988
7,8,20,0.000000,-133.089264
7,8,22,0.000000,-122.419651
7,8,24,0.000000,-124.980125
7,8,26,0.000000,-126.217736
7,8,28,0.000000,-126.095515
7,8,30,0.000000,-128.876957
7,8,32,0.000000,-119.527811
7,8,34,0.000000,-120.170689
7,8,36,0.000000,-136.763636
7,8,38,0.000000,-132.014071
7,8,40,0.000000,-127.673469
7,8,42,0.000000,-140.641440
7,8,44,0.000000,-121.426845
7,8,46,0.000000,-140.985810
7,8,48,0.000000,-126.082357
7,8,50,0.000000,-124.333790
7,8,52,0.000000,-124.885166
7,8,54,0.000000,-123.098892
7,8,56,0.000000,-132.307506
7,8,58,0.000000,-127.722023
7,9,0,0.000000,-135.031792
7,9,2,0.000000,-123.918136
7,9,4,0.000000,-124.872416
7,9,6,0.000000,-122.482851
7,9,8,0.000000,-135.098929
7,9,10,0.000000,-122.746314
7,9,12,0.000000,-139.667184
7,9,14,0.000000,-123.676401
7,9,16,0.000000,-127.178471
7,9,18,0.000000,-123.460965
7,9,20,0.000000,-124.594677
7,9,22,0.000000,-122.507173
7,9,24,0.000000,-128.155009
7,9,26,0.000000,-124.419804
7,9,28,0.000000,-133.151443
7,9,30,0.000000,-124.016600
7,9,32,0.000000,-131.799422
7,9,34,0.000000,-135.174865
7,9,36,0.000000,-121.042278
7,9,38,0.000000,-126.805453
7,9,40,0.000000,-120.192791
7,9,42,0.000000,-122.804296
7,9,44,0.000000,-138.122333
7,9,46,0.000000,-122.773745
7,9,48,0.000000,-123.829809
7,9,50,0.000000,-126.951468
7,9,52,0.000000,-130.677770
7,9,54,0.000000,-125.811934
7,9,56,0.000000,-129.657900
7,9,58,0.000000,-156.211614
7,10,0,0.000000,-133.891888
7,10,2,0.000000,-123.978626
7,10,4,0.000000,-127.231045
7,10,6,0.000000,-129.314558
7,10,8,0.000000,-130.125379
7,10,10,0.000000,-120.731704
7,10,12,0.000000,-134.482966
7,10,14,0.000000,-127.023520
7,10,16,0.000000,-124.413287
7,10,18,0.000000,-124.829701
7,10,20,0.000000,-136.269915
7,10,22,0.000000,-132.054164
7,10,24,0.000000,-130.489855
7,10,26,0.000000,-129.638236
7,10,28,0.000000,-133.612576
7,10,30,0.000000,-128.601108
7,10,32,0.000000,-125.768716
7,10,34,0.000000,-131.219119
7,10,36,0.000000,-131.207861
7,10,38,0.000000,-136.341411
7,10,40,0.000000,-125.482674
7,10,42,0.000000,-124.675679
7,10,44,0.000000,-126.874003
7,10,46,0.000000,-127.045624
7,10,48,0.000000,-129.356391
7,10,50,0.000000,-130.228975
7,10,52,0.000000,-132.447120
7,10,54,0.000000,-120.287069
7,10,56,0.000000,-131.873976
7,10,58,0.000000,-129.502204
7,11,0,0.000000,-132.704978
7,11,2,0.000000,-124.243688
7,11,4,0.000000,-123.843527
7,11,6,0.000000,-120.656599
7,11,8,0.000000,-125.309382
7,11,10,0.000000,-121.278469
7,11,12,0.000000,-132.672574
7,11,14,0.000000,-120.501733
7,11,16,0.000000,-139.911023
7,11,18,0.000000,-126.865352
7,11,20,0.000000,-124.855120
7,11,22,0.000000,-125.535208
7,11,24,0.000000,-124.439780
7,11,26,0.000000,-128.137455
7,11,28,0.000000,-129.192520
7,11,30,0.000000,-126.056470
7,11,32,0.000000,-134.357925
7,11,34,0.000000,-135.446036
7,11,36,0.000000,-125.399576
7,11,38,0.000000,-125.010886
7,11,40,0.000000,-128.313597
7,11,42,0.000000,-126.470621
7,11,44,0.000000,-119.380426
7,11,46,0.000000,-125.998948
7,11,48,0.000000,-121.843501
7,11,50,0.000000,-123.525042
7,11,52,0.000000,-133.178827
7,11,54,0.000000,-125.904163
7,11,56,0.000000,-130.374697
7,11,58,0.000000,-125.462711
7,12,0,0.000000,-126.495808
7,12,2,0.000000,-130.463432
7,12,4,0.000000,-133.295260
7,12,6,0.000000,-125.957004
7,12,8,0.000000,-129.313944
7,12,10,0.000000,-122.564616
7,12,12,0.000000,-126.764088
7,12,14,0.000000,-129.907965
7,12,16,0.000000,-125.817269
7,12,18,0.000000,-125.370221
7,12,20,0.000000,-124.943150
7,12,22,0.000000,-130.331624
7,12,24,0.000000,-125.259831
7,12,26,0.000000,-132.341497
7,12,28,0.000000,-122.106257
7,12,30,0.000000,-131.851294
7,12,32,0.000000,-125.365800
7,12,34,0.000000,-144.281695
7,12,36,0.000000,-136.486872
7,12,38,0.000000,-125.183116
7,12,40,0.000000,-123.250955
7,12,42,0.000000,-127.201882
7,12,44,0.000000,-131.894564
7,12,46,0.000000,-129.352865
7,12,48,0.000000,-121.218471
7,12,50,0.000000,-133.438330
7,12,52,0.000000,-137.315393
7,12,54,0.000000,-131.646466
7,12,56,0.000000,-124.153185
7,12,58,0.000000,-136.331282
7,13,0,0.000000,-123.510586
7,13,2,0.000000,-129.358583
7,13,4,0.000000,-124.498526
7,13,6,0.000000,-125.319948
7,13,8,0.000000,-128.492201
7,13,10,0.000000,-130.200125
7,13,12,0.000000,-126.942919
7,13,14,0.000000,-128.405445
7,13,16,0.000000,-139.014170
7,13,18,0.000000,-131.450431
7,13,20,0.000000,-125.947939
7,13,22,0.000000,-141.779684
7,13,24,0.000000,-129.895367
7,13,26,0.000000,-132.590292
7,13,28,0.000000,-129.140286
7,13,30,0.000000,-125.486151
7,13,32,0.000000,-129.266394
7,13,34,0.000000,-122.454117
7,13,36,0.000000,-121.519227
7,13,38,0.000000,-139.109326
7,13,40,0.000000,-126.952072
7,13,42,0.000000,-131.495631
7,13,44,0.000000,-129.484358
7,13,46,0.000000,-129.793448
7,13,48,0.000000,-126.695532
7,13,50,0.000000,-130.053562
7,13,52,0.000000,-121.152340
7,13,54,0.000000,-133.268507
7,13,56,0.000000,-143.529991
7,13,58,0.000000,-122.459900
7,14,0,0.000000,-134.422017
7,14,2,0.000000,-119.664177
7,14,4,0.000000,-126.083904
7,14,6,0.000000,-138.414753
7,14,8,0.000000,-130.020387
7,14,10,0.000000,-127.624561
7,14,12,0.000000,-123.977390
7,14,14,0.000000,-123.924525
7,14,16,0.000000,-123.458117
7,14,18,0.000000,-125.389642
7,14,20,0.000000,-134.593697
7,14,22,0.000000,-137.363728
7,14,24,0.000000,-122.877407
7,14,26,0.000000,-126.838840
7,14,28,0.000000,-124.288933
7,14,30,0.000000,-125.686373
7,14,32,0.000000,-133.210027
7,14,34,0.000000,-123.107822
7,14,36,0.000000,-126.328541
7,14,38,0.000000,-131.843291
7,14,40,0.000000,-124.553598
7,14,42,0.000000,-125.089395
7,14,44,0.000000,-138.148843
7,14,46,0.000000,-121.274265
7,14,48,0.000000,-136.694897
7,14,50,0.000000,-126.367785
7,14,52,0.000000,-124.566119
7,14,54,0.000000,-127.193227
7,14,56,0.000000,-126.387895
7,14,58,0.000000,-130.333557
7,15,0,0.000000,-129.359805
7,15,2,0.000000,-127.155417
7,15,4,0.000000,-126.845381
7,15,6,0.000000,-135.202298
7,15,8,0.000000,-129.026504
7,15,10,0.000000,-126.288450
7,15,12,0.000000,-131.851860
7,15,14,0.000000,-126.213943
7,15,16,0.000000,-122.950935
7,15,18,0.000000,-132.077626
7,15,20,0.000000,-125.149079
7,15,22,0.000000,-128.558914
7,15,24,0.000000,-143.375206
7,15,26,0.000000,-124.083307
7,15,28,0.000000,-134.676176
7,15,30,0.000000,-134.768602
7,15,32,0.000000,-129.468579
7,15,34,0.000000,-129.091448
7,15,36,0.000000,-124.097121
7,15,38,0.000000,-135.388265
7,15,40,0.000000,-125.565393
7,15,42,0.000000,-126.120999
7,15,44,0.000000,-127.542343
7,15,46,0.000000,-128.570871
7,15,48,0.000000,-123.702319
7,15,50,0.000000,-131.606420
7,15,52,0.000000,-123.349303
7,15,54,0.000000,-123.624476
7,15,56,0.000000,-122.821108
7,15,58,0.000000,-131.135755
7,16,0,0.000000,-133.906726
7,16,2,0.000000,-131.962197
7,16,4,0.000000,-127.068622
7,16,6,0.000000,-121.798569
7,16,8,0.000000,-126.141120
7,16,10,0.000000,-131.237878
7,16,12,0.000000,-121.205706
7,16,14,0.000000,-121.872538
7,16,16,0.000000,-125.821497
7,16,18,0.000000,-129.084922
7,16,20,0.000000,-137.780409
7,16,22,0.000000,-123.471266
7,16,24,0.000000,-128.329048
7,16,26,0.000000,-124.074166
7,16,28,0.000000,-137.729392
7,16,30,0.000000,-124.512619
7,16,32,0.000000,-125.120651
7,16,34,0.000000,-127.025477
7,16,36,0.000000,-128.482344
7,16,38,0.000000,-130.707820
7,16,40,0.000000,-130.886270
7,16,42,0.000000,-125.116365
7,16,44,0.000000,-124.039012
7,16,46,0.000000,-137.201849
7,16,48,0.000000,-132.662624
7,16,50,0.000000,-125.263873
7,16,52,0.000000,-129.260516
7,16,54,0.000000,-132.967493
7,16,56,0.000000,-134.317507
7,16,58,0.000000,-126.691667
7,17,0,0.000000,-128.626001
7,17,2,0.000000,-124.639748
7,17,4,0.000000,-136.538539
7,17,6,0.000000,-125.417572
7,17,8,0.000000,-126.103264
7,17,10,0.000000,-125.897192
7,17,12,0.000000,-128.023091
7,17,14,0.000000,-128.021839
7,17,16,0.000000,-130.055208
7,17,18,0.000000,-127.868670
7,17,20,0.000000,-127.426974
7,17,22,0.000000,-131.709555
7,17,24,0.000000,-130.611487
7,17,26,0.000000,-123.752298
7,17,28,0.000000,-122.348020
7,17,30,0.000000,-124.063558
7,17,32,0.000000,-124.863223
7,17,34,0.000000,-132.105867
7,17,36,0.000000,-123.268017
7,17,38,0.000000,-128.669382
7,17,40,0.000000,-125.670097
7,17,42,0.000000,-126.138172
7,17,44,0.000000,-127.884710
7,17,46,0.000000,-143.330689
7,17,48,0.000000,-127.260582
7,17,50,0.000000,-126.329924
7,17,52,0.000000,-124.103848
7,17,54,0.000000,-127.987225
7,17,56,0.000000,-124.127244
7,17,58,0.000000,-122.710969
7,18,0,0.000000,-124.177948
7,18,2,0.000000,-125.316089
7,18,4,0.000000,-130.233966
7,18,6,0.000000,-123.022848
7,18,8,0.000000,-141.482468
7,18,10,0.000000,-125.610881
7,18,12,0.000000,-132.540703
7,18,14,0.000000,-128.576333
7,18,16,0.000000,-126.722061
7,18,18,0.000000,-123.303243
7,18,20,0.000000,-134.374391
7,18,22,0.000000,-129.499869
7,18,24,0.000000,-130.576638
7,18,26,0.000000,-136.824346
7,18,28,0.000000,-130.247839
7,18,30,0.000000,-127.071448
7,18,32,0.000000,-120.221302
7,18,34,0.000000,-122.557345
7,18,36,0.000000,-125.789853
7,18,38,0.000000,-126.617141
7,18,40,0.000000,-122.068471
7,18,42,0.000000,-144.923751
7,18,44,0.000000,-128.657897
7,18,46,0.000000,-123.494596
7,18,48,0.000000,-136.867238
7,18,50,0.000000,-126.599655
7,18,52,0.000000,-149.762437
7,18,54,0.000000,-125.430736
7,18,56,0.000000,-140.321705
7,18,58,0.000000,-122.894843
7,19,0,0.000000,-124.681603
7,19,2,0.000000,-125.416931
7,19,4,0.000000,-127.777990
7,19,6,0.000000,-127.806869
7,19,8,0.000000,-130.379706
7,19,10,0.000000,-121.772777
7,19,12,0.000000,-128.709909
7,19,14,0.000000,-126.316985
7,19,16,0.000000,-121.324718
7,19,18,0.000000,-130.552990
7,19,20,0.000000,-125.278531
7,19,22,0.000000,-125.252380
7,19,24,0.000000,-123.682747
7,19,26,0.000000,-118.615865
7,19,28,0.000000,-137.460327
7,19,30,0.000000,-145.061091
7,19,32,0.000000,-124.409699
7,19,34,0.000000,-135.778898
7,19,36,0.000000,-124.432020
7,19,38,0.000000,-132.446846
7,19,40,0.000000,-125.550547
7,19,42,0.000000,-139.958876
7,19,44,0.000000,-128.345403
7,19,46,0.000000,-146.377618
7,19,48,0.000000,-120.544466
7,19,50,0.000000,-127.002632
7,19,52,0.000000,-129.060095
7,19,54,0.000000,-132.388607
7,19,56,0.000000,-124.769827
7,19,58,0.000000,-127.162069
7,20,0,0.000000,-124.237140
7,20,2,0.000000,-127.728416
7,20,4,0.000000,-121.858753
7,20,6,0.000000,-132.786932
7,20,8,0.000000,-122.873185
7,20,10,0.000000,-124.122436
7,20,12,0.000000,-124.474532
7,20,14,0.000000,-127.937239
7,20,16,0.000000,-137.019865
7,20,18,0.000000,-136.715922
7,20,20,0.000000,-125.431455
7,20,22,0.000000,-142.954685
7,20,24,0.000000,-131.760791
7,20,26,0.000000,-125.284774
7,20,28,0.000000,-124.045927
7,20,30,0.000000,-126.009306
7,20,32,0.000000,-121.185579
7,20,34,0.000000,-133.722798
7,20,36,0.000000,-131.578536
7,20,38,0.000000,-126.079431
7,20,40,0.000000,-127.582816
7,20,42,0.000000,-130.669043
7,20,44,0.000000,-130.418229
7,20,46,0.000000,-127.643361
7,20,48,0.000000,-123.785041
7,20,50,0.000000,-126.048175
7,20,52,0.000000,-129.808231
7,20,54,0.000000,-130.043110
7,20,56,0.000000,-123.705737
7,20,58,0.000000,-120.624613
7,21,0,0.000000,-132.969339
7,21,2,0.000000,-133.390231
7,21,4,0.000000,-126.072903
7,21,6,0.000000,-123.770510
7,21,8,0.000000,-124.448323
7,21,10,0.000000,-128.245969
7,21,12,0.000000,-119.820903
7,21,14,0.000000,-128.229740
7,21,16,0.000000,-122.740665
7,21,18,0.000000,-129.367603
7,21,20,0.000000,-137.271283
7,21,22,0.000000,-118.744488
7,21,24,0.000000,-122.754552
7,21,26,0.000000,-124.132170
7,21,28,0.000000,-126.983736
7,21,30,0.000000,-125.520636
7,21,32,0.000000,-125.146671
7,21,34,0.000000,-126.151390
7,21,36,0.000000,-123.482716
7,21,38,0.000000,-125.916076
7,21,40,0.000000,-123.336835
7,21,42,0.000000,-123.526458
7,21,44,0.000000,-126.026269
7,21,46,0.000000,-126.158484
7,21,48,0.000000,-127.170035
7,21,50,0.000000,-124.007303
7,21,52,0.000000,-123.449853
7,21,54,0.000000,-127.050728
7,21,56,0.000000,-124.382001
7,21,58,0.000000,-122.659242
7,22,0,0.000000,-123.397453
7,22,2,0.000000,-131.940763
7,22,4,0.000000,-127.060767
7,22,6,0.000000,-136.126789
7,22,8,0.000000,-120.674630
7,22,10,0.000000,-131.855809
7,22,12,0.000000,-123.985464
7,22,14,0.000000,-125.965171
7,22,16,0.000000,-120.964376
7,22,18,0.000000,-134.121346
7,22,20,0.000000,-123.822163
7,22,22,0.000000,-125.790081
7,22,24,0.000000,-126.488918
7,22,26,0.000000,-126.364427
7,22,28,0.000000,-119.127830
7,22,30,0.000000,-125.824089
7,22,32,0.000000,-128.578243
7,22,34,0.000000,-120.212989
7,22,36,0.000000,-123.136970
7,22,38,0.000000,-132.958541
7,22,40,0.000000,-129.451372
7,22,42,0.000000,-128.879127
7,22,44,0.000000,-126.910287
7,22,46,0.000000,-124.842007
7,22,48,0.000000,-124.010963
7,22,50,0.000000,-130.694467
7,22,52,0.000000,-126.493802
7,22,54,0.000000,-123.444936
7,22,56,0.000000,-138.551960
7,22,58,0.000000,-125.695014
7,23,0,0.000000,-122.678373
7,23,2,0.000000,-126.239827
7,23,4,0.000000,-131.969549
7,23,6,0.000000,-123.034179
7,23,8,0.000000,-130.961164
7,23,10,0.000000,-143.508810
7,23,12,0.000000,-122.186982
7,23,14,0.000000,-124.558097
7,23,16,0.000000,-133.809150
7,23,18,0.000000,-128.646740
7,23,20,0.000000,-127.997645
7,23,22,0.000000,-122.102096
7,23,24,0.000000,-133.550912
7,23,26,0.000000,-128.730892
7,23,28,0.000000,-137.413884
7,23,30,0.000000,-125.026990
7,23,32,0.000000,-125.871944
7,23,34,0.000000,-122.677096
7,23,36,0.000000,-125.169622
7,23,38,0.000000,-120.515438
7,23,40,0.000000,-131.479132
7,23,42,0.000000,-131.383155
7,23,44,0.000000,-127.648736
7,23,46,0.000000,-121.639153
7,23,48,0.000000,-145.663775
7,23,50,0.000000,-127.795431
7,23,52,0.000000,-124.616215
7,23,54,0.000000,-125.478351
7,23,56,0.000000,-144.359904
7,23,58,0.000000,-125.241601
7,24,0,0.000000,-121.008255
7,24,2,0.000000,-127.756046
7,24,4,0.000000,-125.810314
7,24,6,0.000000,-134.754246
7,24,8,0.000000,-124.743048
7,24,10,0.000000,-125.903190
7,24,12,0.000000,-138.768370
7,24,14,0.000000,-124.881022
7,24,16,0.000000,-123.203465
7,24,18,0.000000,-132.546250
7,24,20,0.000000,-121.335684
7,24,22,0.000000,-127.302811
7,24,24,0.000000,-138.843765
7,24,26,0.000000,-127.412598
7,24,28,0.000000,-122.927426
7,24,30,0.000000,-125.507929
7,24,32,0.000000,-123.196787
7,24,34,0.000000,-127.614264
7,24,36,0.000000,-141.483738
7,24,38,0.000000,-125.931651
7,24,40,0.000000,-125.016883
7,24,42,0.000000,-132.254423
7,24,44,0.000000,-127.371752
7,24,46,0.000000,-125.485180
7,24,48,0.000000,-128.509439
7,24,50,0.000000,-132.355980
7,24,52,0.000000,-129.994603
7,24,54,0.000000,-116.774910
7,24,56,0.000000,-125.241177
7,24,58,0.000000,-129.284914
7,25,0,0.000000,-138.270712
7,25,2,0.000000,-129.559344
7,25,4,0.000000,-142.443430
7,25,6,0.000000,-129.223251
7,25,8,0.000000,-122.141536
7,25,10,0.000000,-125.523370
7,25,12,0.000000,-123.299228
7,25,14,0.000000,-127.609812
7,25,16,0.000000,-127.078263
7,25,18,0.000000,-128.241334
7,25,20,0.000000,-121.332459
7,25,22,0.000000,-125.667151
7,25,24,0.000000,-131.888866
7,25,26,0.000000,-126.193683
7,25,28,0.000000,-129.449889
7,25,30,0.000000,-122.044859
7,25,32,0.000000,-132.365665
7,25,34,0.000000,-125.084151
7,25,36,0.000000,-127.305731
7,25,38,0.000000,-136.734367
7,25,40,0.000000,-133.330633
7,25,42,0.000000,-131.100247
7,25,44,0.000000,-119.701442
7,25,46,0.000000,-119.711441
7,25,48,0.000000,-132.264432
7,25,50,0.000000,-121.941837
7,25,52,0.000000,-123.625722
7,25,54,0.000000,-123.451600
7,25,56,0.000000,-130.897243
7,25,58,0.000000,-130.686199
7,26,0,0.000000,-123.507062
7,26,2,0.000000,-124.045975
7,26,4,0.000000,-130.186161
7,26,6,0.000000,-136.237434
7,26,8,0.000000,-122.701507
7,26,10,0.000000,-122.167660
7,26,12,0.000000,-126.413373
7,26,14,0.000000,-127.892656
7,26,16,0.000000,-123.753989
7,26,18,0.000000,-132.059100
7,26,20,0.000000,-124.400074
7,26,22,0.000000,-127.653770
7,26,24,0.000000,-121.576843
7,26,26,0.000000,-127.930960
7,26,28,0.000000,-123.081226
7,26,30,0.000000,-129.120214
7,26,32,0.000000,-141.048042
7,26,34,0.000000,-125.212042
7,26,36,0.000000,-122.090939
7,26,38,0.000000,-125.482724
7,26,40,0.000000,-123.111464
7,26,42,0.000000,-129.626936
7,26,44,0.000000,-125.848827
7,26,46,0.000000,-122.738229
7,26,48,0.000000,-125.951533
7,26,50,0.000000,-124.033039
7,26,52,0.000000,-123.574241
7,26,54,0.000000,-130.525909
7,26,56,0.000000,-124.028718
7,26,58,0.000000,-127.227522
7,27,0,0.000000,-124.722681
7,27,2,0.000000,-124.516791
7,27,4,0.000000,-127.222398
7,27,6,0.000000,-125.696104
7,27,8,0.000000,-129.357131
7,27,10,0.000000,-125.123286
7,27,12,0.000000,-121.486303
7,27,14,0.000000,-121.440224
7,27,16,0.000000,-136.494962
7,27,18,0.000000,-130.413381
7,27,20,0.000000,-124.192168
7,27,22,0.000000,-123.621273
