hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-132.991401
7,0,2,0.000000,-126.464274
7,0,4,0.000000,-128.956612
7,0,6,0.000000,-135.526127
7,0,8,0.000000,-130.237373
7,0,10,0.000000,-125.397174
7,0,12,0.000000,-130.002092
7,0,14,0.000000,-146.107919
7,0,16,0.000000,-134.755698
7,0,18,0.000000,-129.963557
7,0,20,0.000000,-132.210734
7,0,22,0.000000,-143.243521
7,0,24,0.000000,-125.835111
7,0,26,0.000000,-130.818998
7,0,28,0.000000,-139.090232
7,0,30,0.000000,-126.761183
7,0,32,0.000000,-130.802152
7,0,34,0.000000,-128.731289
7,0,36,0.000000,-126.264085
7,0,38,0.000000,-140.465272
7,0,40,0.000000,-125.519320
7,0,42,0.000000,-125.058971
7,0,44,0.000000,-123.849611
7,0,46,0.000000,-125.427582
7,0,48,0.000000,-122.920197
7,0,50,0.000000,-126.884098
7,0,52,0.000000,-127.465981
7,0,54,0.000000,-128.419967
7,0,56,0.000000,-129.014571
7,0,58,0.000000,-130.211793
7,1,0,0.000000,-121.357074
7,1,2,0.000000,-120.713897
7,1,4,0.000000,-128.864370
7,1,6,0.000000,-128.100274
7,1,8,0.000000,-124.405932
7,1,10,0.000000,-126.975321
7,1,12,0.000000,-127.026195
7,1,14,0.000000,-127.056660
7,1,16,0.000000,-127.979671
7,1,18,0.000000,-126.003768
7,1,20,0.000000,-128.212331
7,1,22,0.000000,-130.806802
7,1,24,0.000000,-130.537779
7,1,26,0.000000,-131.937011
7,1,28,0.000000,-130.868919
7,1,30,0.000000,-142.560405
7,1,32,0.000000,-144.474723
7,1,34,0.000000,-125.732207
7,1,36,0.000000,-127.045579
7,1,38,0.000000,-127.969710
7,1,40,0.000000,-144.028451
7,1,42,0.000000,-130.322743
7,1,44,0.000000,-128.048910
7,1,46,0.000000,-125.177285
7,1,48,0.000000,-129.334256
7,1,50,0.000000,-129.682415
7,1,52,0.000000,-131.168119
7,1,54,0.000000,-129.962407
7,1,56,0.000000,-125.322354
7,1,58,0.000000,-127.977905
7,2,0,0.000000,-127.716526
7,2,2,0.000000,-138.748057
7,2,4,0.000000,-130.036937
7,2,6,0.000000,-125.876425
7,2,8,0.000000,-139.227663
7,2,10,0.000000,-125.036440
7,2,12,0.000000,-134.363169
7,2,14,0.000000,-152.254320
7,2,16,0.000000,-138.506847
7,2,18,0.000000,-127.342695
7,2,20,0.000000,-133.073471
7,2,22,0.000000,-129.713598
7,2,24,0.000000,-127.239660
7,2,26,0.000000,-126.667443
7,2,28,0.000000,-124.000414
7,2,30,0.000000,-135.660615
7,2,32,0.000000,-134.487725
7,2,34,0.000000,-126.741521
7,2,36,0.000000,-133.461221
7,2,38,0.000000,-138.240140
7,2,40,0.000000,-127.266057
7,2,42,0.000000,-125.809631
7,2,44,0.000000,-137.810233
7,2,46,0.000000,-130.830802
7,2,48,0.000000,-128.303310
7,2,50,0.000000,-129.036882
7,2,52,0.000000,-126.904546
7,2,54,0.000000,-126.849258
7,2,56,0.000000,-130.601275
7,2,58,0.000000,-122.821027
7,3,0,0.000000,-117.769714
7,3,2,0.000000,-132.188053
7,3,4,0.000000,-131.679945
7,3,6,0.000000,-121.399688
7,3,8,0.000000,-123.570563
7,3,10,0.000000,-145.696036
7,3,12,0.000000,-128.394078
7,3,14,0.000000,-129.989366
7,3,16,0.000000,-124.361768
7,3,18,0.000000,-126.148391
7,3,20,0.000000,-128.188557
7,3,22,0.000000,-128.318031
7,3,24,0.000000,-123.176319
7,3,26,0.000000,-130.985257
7,3,28,0.000000,-129.826620
7,3,30,0.000000,-132.640974
7,3,32,0.000000,-135.928935
7,3,34,0.000000,-124.332598
7,3,36,0.000000,-130.957865
7,3,38,0.000000,-127.678010
7,3,40,0.000000,-128.513005
7,3,42,0.000000,-137.721877
7,3,44,0.000000,-126.152722
7,3,46,0.000000,-136.924371
7,3,48,0.000000,-127.492281
7,3,50,0.000000,-137.537798
7,3,52,0.000000,-133.220415
7,3,54,0.000000,-127.117508
7,3,56,0.000000,-138.630869
7,3,58,0.000000,-130.925488
7,4,0,0.000000,-129.329915
7,4,2,0.000000,-139.782745
7,4,4,0.000000,-129.072258
7,4,6,0.000000,-136.709773
7,4,8,0.000000,-134.770817
7,4,10,0.000000,-129.164089
7,4,12,0.000000,-126.337705
7,4,14,0.000000,-121.762547
7,4,16,0.000000,-129.543972
7,4,18,0.000000,-127.680303
7,4,20,0.000000,-133.128560
7,4,22,0.000000,-133.608371
7,4,24,0.000000,-130.791117
7,4,26,0.000000,-132.011530
7,4,28,0.000000,-142.125628
7,4,30,0.000000,-134.153272
7,4,32,0.000000,-129.069433
7,4,34,0.000000,-127.952995
7,4,36,0.000000,-149.468609
7,4,38,0.000000,-133.309400
7,4,40,0.000000,-138.160143
7,4,42,0.000000,-132.629994
7,4,44,0.000000,-131.447316
7,4,46,0.000000,-133.457123
7,4,48,0.000000,-125.463505
7,4,50,0.000000,-141.743378
7,4,52,0.000000,-125.177979
7,4,54,0.000000,-130.719891
7,4,56,0.000000,-137.563667
7,4,58,0.000000,-140.573243
7,5,0,0.000000,-137.261319
7,5,2,0.000000,-130.532475
7,5,4,0.000000,-127.217883
7,5,6,0.000000,-128.094615
7,5,8,0.000000,-127.237764
7,5,10,0.000000,-131.920385
7,5,12,0.000000,-130.317744
7,5,14,0.000000,-118.359523
7,5,16,0.000000,-128.506863
7,5,18,0.000000,-135.768577
7,5,20,0.000000,-128.652535
7,5,22,0.000000,-129.355531
7,5,24,0.000000,-126.935578
7,5,26,0.000000,-129.359332
7,5,28,0.000000,-135.073288
7,5,30,0.000000,-128.684872
7,5,32,0.000000,-124.039927
7,5,34,0.000000,-128.993134
7,5,36,0.000000,-131.410454
7,5,38,0.000000,-132.829126
7,5,40,0.000000,-123.836783
7,5,42,0.000000,-144.852009
7,5,44,0.000000,-132.706201
7,5,46,0.000000,-128.731615
7,5,48,0.000000,-127.415780
7,5,50,0.000000,-131.002792
7,5,52,0.000000,-125.070327
7,5,54,0.000000,-131.993423
7,5,56,0.000000,-126.908251
7,5,58,0.000000,-130.213131
7,6,0,0.000000,-123.275193
7,6,2,0.000000,-126.322295
7,6,4,0.000000,-130.629794
7,6,6,0.000000,-125.652120
7,6,8,0.000000,-128.296271
7,6,10,0.000000,-128.360356
7,6,12,0.000000,-134.396185
7,6,14,0.000000,-121.972461
7,6,16,0.000000,-127.725283
7,6,18,0.000000,-140.462887
7,6,20,0.000000,-143.169801
7,6,22,0.000000,-126.005477
7,6,24,0.000000,-129.148658
7,6,26,0.000000,-124.995998
7,6,28,0.000000,-148.509182
7,6,30,0.000000,-129.596274
7,6,32,0.000000,-131.656926
7,6,34,0.000000,-128.591162
7,6,36,0.000000,-129.580276
7,6,38,0.000000,-130.118124
7,6,40,0.000000,-130.967371
7,6,42,0.000000,-131.563654
7,6,44,0.000000,-135.464829
7,6,46,0.000000,-141.681140
7,6,48,0.000000,-124.580901
7,6,50,0.000000,-130.373334
7,6,52,0.000000,-129.118569
7,6,54,0.000000,-124.965964
7,6,56,0.000000,-132.002425
7,6,58,0.000000,-140.270117
7,7,0,0.000000,-136.415189
7,7,2,0.000000,-117.988362
7,7,4,0.000000,-129.330475
7,7,6,0.000000,-129.247195
7,7,8,0.000000,-136.662777
7,7,10,0.000000,-151.244175
7,7,12,0.000000,-131.308898
7,7,14,0.000000,-135.857658
7,7,16,0.000000,-127.751547
7,7,18,0.000000,-127.766702
7,7,20,0.000000,-121.980671
7,7,22,0.000000,-126.992141
7,7,24,0.000000,-132.947729
7,7,26,0.000000,-132.769193
7,7,28,0.000000,-128.982986
7,7,30,0.000000,-131.229052
7,7,32,0.000000,-128.780327
7,7,34,0.000000,-136.693172
7,7,36,0.000000,-130.369659
7,7,38,0.000000,-127.818107
7,7,40,0.000000,-143.953712
7,7,42,0.000000,-128.878217
7,7,44,0.000000,-122.212530
7,7,46,0.000000,-133.838881
7,7,48,0.000000,-123.542523
7,7,50,0.000000,-125.532862
7,7,52,0.000000,-124.106249
7,7,54,0.000000,-132.394243
7,7,56,0.000000,-138.848085
7,7,58,0.000000,-131.777687
7,8,0,0.000000,-136.725520
7,8,2,0.000000,-122.944330
7,8,4,0.000000,-125.439936
7,8,6,0.000000,-139.876519
7,8,8,0.000000,-136.368599
7,8,10,0.000000,-129.438273
7,8,12,0.000000,-131.834174
7,8,14,0.000000,-127.266478
7,8,16,0.000000,-131.542334
7,8,18,0.000000,-130.483920
7,8,20,0.000000,-121.885031
7,8,22,0.000000,-135.555240
7,8,24,0.000000,-125.963729
7,8,26,0.000000,-136.201476
7,8,28,0.000000,-136.129387
7,8,30,0.000000,-126.588766
7,8,32,0.000000,-123.641041
7,8,34,0.000000,-120.216455
7,8,36,0.000000,-124.988596
7,8,38,0.000000,-135.790989
7,8,40,0.000000,-128.505361
7,8,42,0.000000,-125.315831
7,8,44,0.000000,-125.323279
7,8,46,0.000000,-125.852983
7,8,48,0.000000,-127.991287
7,8,50,0.000000,-130.305560
7,8,52,0.000000,-132.809410
7,8,54,0.000000,-121.032960
7,8,56,0.000000,-133.474632
7,8,58,0.000000,-122.493354
7,9,0,0.000000,-126.236731
7,9,2,0.000000,-126.609689
7,9,4,0.000000,-130.848884
7,9,6,0.000000,-124.072543
7,9,8,0.000000,-125.875132
7,9,10,0.000000,-128.927642
7,9,12,0.000000,-131.769595
7,9,14,0.000000,-128.090230
7,9,16,0.000000,-141.563250
7,9,18,0.000000,-126.086939
7,9,20,0.000000,-131.917449
7,9,22,0.000000,-131.474126
7,9,24,0.000000,-123.714034
7,9,26,0.000000,-134.803579
7,9,28,0.000000,-136.003603
7,9,30,0.000000,-125.787437
7,9,32,0.000000,-153.810081
7,9,34,0.000000,-133.135156
7,9,36,0.000000,-145.855322
7,9,38,0.000000,-127.807169
7,9,40,0.000000,-126.926683
7,9,42,0.000000,-124.339430
7,9,44,0.000000,-155.270726
7,9,46,0.000000,-135.275808
7,9,48,0.000000,-120.721438
7,9,50,0.000000,-126.111569
7,9,52,0.000000,-131.162278
7,9,54,0.000000,-124.388149
7,9,56,0.000000,-121.310334
7,9,58,0.000000,-158.551554
7,10,0,0.000000,-124.102405
7,10,2,0.000000,-131.855133
7,10,4,0.000000,-123.047536
7,10,6,0.000000,-131.424966
7,10,8,0.000000,-129.953231
7,10,10,0.000000,-131.402156
7,10,12,0.000000,-127.804862
7,10,14,0.000000,-122.359440
7,10,16,0.000000,-133.098405
7,10,18,0.000000,-128.715517
7,10,20,0.000000,-127.717379
7,10,22,0.000000,-128.866828
7,10,24,0.000000,-131.936424
7,10,26,0.000000,-125.415412
7,10,28,0.000000,-123.203717
7,10,30,0.000000,-131.636774
7,10,32,0.000000,-135.399271
7,10,34,0.000000,-130.926327
7,10,36,0.000000,-132.165466
7,10,38,0.000000,-131.320935
7,10,40,0.000000,-140.433249
7,10,42,0.000000,-128.417298
7,10,44,0.000000,-138.896338
7,10,46,0.000000,-123.847149
7,10,48,0.000000,-125.549245
7,10,50,0.000000,-121.681322
7,10,52,0.000000,-132.854722
7,10,54,0.000000,-127.533183
7,10,56,0.000000,-148.271130
7,10,58,0.000000,-131.576902
7,11,0,0.000000,-126.449502
7,11,2,0.000000,-126.629165
7,11,4,0.000000,-128.859322
7,11,6,0.000000,-131.586780
7,11,8,0.000000,-129.218891
7,11,10,0.000000,-129.834597
7,11,12,0.000000,-128.651060
7,11,14,0.000000,-128.516059
7,11,16,0.000000,-132.215778
7,11,18,0.000000,-121.141234
7,11,20,0.000000,-130.208760
7,11,22,0.000000,-129.937021
7,11,24,0.000000,-128.906954
7,11,26,0.000000,-128.611448
7,11,28,0.000000,-125.621342
7,11,30,0.000000,-126.555479
7,11,32,0.000000,-127.337904
7,11,34,0.000000,-127.713588
7,11,36,0.000000,-133.141568
7,11,38,0.000000,-126.462090
7,11,40,0.000000,-127.242016
7,11,42,0.000000,-134.133338
7,11,44,0.000000,-130.546450
7,11,46,0.000000,-123.546875
7,11,48,0.000000,-127.412846
7,11,50,0.000000,-123.285943
7,11,52,0.000000,-141.503400
7,11,54,0.000000,-121.994999
7,11,56,0.000000,-117.522312
7,11,58,0.000000,-123.608928
7,12,0,0.000000,-127.525574
7,12,2,0.000000,-125.688160
7,12,4,0.000000,-124.851363
7,12,6,0.000000,-132.886721
7,12,8,0.000000,-133.343982
7,12,10,0.000000,-125.388436
7,12,12,0.000000,-122.524483
7,12,14,0.000000,-125.499948
7,12,16,0.000000,-135.776963
7,12,18,0.000000,-128.930668
7,12,20,0.000000,-128.557135
7,12,22,0.000000,-125.382723
7,12,24,0.000000,-129.413719
7,12,26,0.000000,-123.002782
7,12,28,0.000000,-125.086794
7,12,30,0.000000,-128.963397
7,12,32,0.000000,-129.243165
7,12,34,0.000000,-128.061707
7,12,36,0.000000,-142.136429
7,12,38,0.000000,-130.935418
7,12,40,0.000000,-124.431723
7,12,42,0.000000,-127.751208
7,12,44,0.000000,-129.613863
7,12,46,0.000000,-128.101653
7,12,48,0.000000,-133.715185
7,12,50,0.000000,-125.246779
7,12,52,0.000000,-122.639190
7,12,54,0.000000,-128.369835
7,12,56,0.000000,-126.336209
7,12,58,0.000000,-126.950309
7,13,0,0.000000,-135.478583
7,13,2,0.000000,-137.089393
7,13,4,0.000000,-130.278433
7,13,6,0.000000,-124.381438
7,13,8,0.000000,-124.604385
7,13,10,0.000000,-134.559163
7,13,12,0.000000,-131.931756
7,13,14,0.000000,-131.483625
7,13,16,0.000000,-132.522414
7,13,18,0.000000,-136.049346
7,13,20,0.000000,-126.852356
7,13,22,0.000000,-126.380916
7,13,24,0.000000,-144.543326
7,13,26,0.000000,-125.061101
7,13,28,0.000000,-124.790935
7,13,30,0.000000,-146.906565
7,13,32,0.000000,-132.044591
7,13,34,0.000000,-136.448847
7,13,36,0.000000,-131.898919
7,13,38,0.000000,-128.750573
7,13,40,0.000000,-125.144881
7,13,42,0.000000,-126.446629
7,13,44,0.000000,-136.846359
7,13,46,0.000000,-126.866866
7,13,48,0.000000,-136.479259
7,13,50,0.000000,-134.944639
7,13,52,0.000000,-139.074437
7,13,54,0.000000,-132.429645
7,13,56,0.000000,-129.643034
7,13,58,0.000000,-123.697439
7,14,0,0.000000,-125.994494
7,14,2,0.000000,-126.450561
7,14,4,0.000000,-129.714224
7,14,6,0.000000,-120.702451
7,14,8,0.000000,-135.627170
7,14,10,0.000000,-132.386080
7,14,12,0.000000,-134.517191
7,14,14,0.000000,-132.283806
7,14,16,0.000000,-126.219350
7,14,18,0.000000,-135.358142
7,14,20,0.000000,-129.038197
7,14,22,0.000000,-129.084213
7,14,24,0.000000,-123.976725
7,14,26,0.000000,-134.065910
7,14,28,0.000000,-141.875598
7,14,30,0.000000,-124.796188
7,14,32,0.000000,-127.107677
7,14,34,0.000000,-131.097725
7,14,36,0.000000,-141.413921
7,14,38,0.000000,-122.138240
7,14,40,0.000000,-130.716531
7,14,42,0.000000,-132.663187
7,14,44,0.000000,-125.995024
7,14,46,0.000000,-148.466515
7,14,48,0.000000,-140.727940
7,14,50,0.000000,-130.539673
7,14,52,0.000000,-122.089624
7,14,54,0.000000,-122.808737
7,14,56,0.000000,-125.056584
7,14,58,0.000000,-134.517422
7,15,0,0.000000,-135.566520
7,15,2,0.000000,-124.779360
7,15,4,0.000000,-144.205121
7,15,6,0.000000,-126.964255
7,15,8,0.000000,-122.157221
7,15,10,0.000000,-121.116034
7,15,12,0.000000,-125.037987
7,15,14,0.000000,-123.205289
7,15,16,0.000000,-137.035664
7,15,18,0.000000,-130.442083
7,15,20,0.000000,-124.838753
7,15,22,0.000000,-133.008882
7,15,24,0.000000,-135.954512
7,15,26,0.000000,-125.495612
7,15,28,0.000000,-127.233516
7,15,30,0.000000,-136.150391
7,15,32,0.000000,-135.203164
7,15,34,0.000000,-125.406103
7,15,36,0.000000,-128.425254
7,15,38,0.000000,-129.353926
7,15,40,0.000000,-127.596223
7,15,42,0.000000,-131.640603
7,15,44,0.000000,-126.415692
7,15,46,0.000000,-127.286441
7,15,48,0.000000,-135.313177
7,15,50,0.000000,-126.108708
7,15,52,0.000000,-132.881993
7,15,54,0.000000,-135.174892
7,15,56,0.000000,-123.632308
7,15,58,0.000000,-129.009618
7,16,0,0.000000,-129.185832
7,16,2,0.000000,-126.335611
7,16,4,0.000000,-128.512213
7,16,6,0.000000,-146.691363
7,16,8,0.000000,-131.668904
7,16,10,0.000000,-140.166278
7,16,12,0.000000,-125.816267
7,16,14,0.000000,-131.170647
7,16,16,0.000000,-128.566501
7,16,18,0.000000,-126.963218
7,16,20,0.000000,-125.676611
7,16,22,0.000000,-131.814676
7,16,24,0.000000,-131.131764
7,16,26,0.000000,-135.153745
7,16,28,0.000000,-126.720894
7,16,30,0.000000,-121.900823
7,16,32,0.000000,-132.164009
7,16,34,0.000000,-141.269309
7,16,36,0.000000,-124.617315
7,16,38,0.000000,-130.699488
7,16,40,0.000000,-132.923487
7,16,42,0.000000,-126.690542
7,16,44,0.000000,-129.113708
7,16,46,0.000000,-133.638296
7,16,48,0.000000,-124.967867
7,16,50,0.000000,-126.883556
7,16,52,0.000000,-127.552079
7,16,54,0.000000,-125.256797
7,16,56,0.000000,-129.531242
7,16,58,0.000000,-133.318832
7,17,0,0.000000,-124.045175
7,17,2,0.000000,-121.526207
7,17,4,0.000000,-132.354519
7,17,6,0.000000,-125.805003
7,17,8,0.000000,-136.741833
7,17,10,0.000000,-132.429854
7,17,12,0.000000,-145.658163
7,17,14,0.000000,-134.753598
7,17,16,0.000000,-131.269778
7,17,18,0.000000,-128.578141
7,17,20,0.000000,-136.387572
7,17,22,0.000000,-129.445618
7,17,24,0.000000,-134.400372
7,17,26,0.000000,-126.431315
7,17,28,0.000000,-129.757249
7,17,30,0.000000,-150.095222
7,17,32,0.000000,-142.002479
7,17,34,0.000000,-126.371695
7,17,36,0.000000,-129.962940
7,17,38,0.000000,-135.822187
7,17,40,0.000000,-134.370241
7,17,42,0.000000,-132.862649
7,17,44,0.000000,-127.441436
7,17,46,0.000000,-131.756605
7,17,48,0.000000,-129.131346
7,17,50,0.000000,-127.169280
7,17,52,0.000000,-129.474425
7,17,54,0.000000,-125.249039
7,17,56,0.000000,-123.832802
7,17,58,0.000000,-127.222050
7,18,0,0.000000,-135.598348
7,18,2,0.000000,-125.856397
7,18,4,0.000000,-126.740812
7,18,6,0.000000,-134.896360
7,18,8,0.000000,-129.319246
7,18,10,0.000000,-138.318922
7,18,12,0.000000,-125.303979
7,18,14,0.000000,-130.603327
7,18,16,0.000000,-126.548627
7,18,18,0.000000,-136.145968
7,18,20,0.000000,-137.245799
7,18,22,0.000000,-126.706605
7,18,24,0.000000,-135.790018
7,18,26,0.000000,-133.788600
7,18,28,0.000000,-125.042879
7,18,30,0.000000,-141.188831
7,18,32,0.000000,-127.044830
7,18,34,0.000000,-128.766414
7,18,36,0.000000,-135.590924
7,18,38,0.000000,-124.436151
7,18,40,0.000000,-131.770252
7,18,42,0.000000,-124.202805
7,18,44,0.000000,-129.777087
7,18,46,0.000000,-136.728455
7,18,48,0.000000,-135.920449
7,18,50,0.000000,-128.257641
7,18,52,0.000000,-138.724539
7,18,54,0.000000,-127.479839
7,18,56,0.000000,-130.038165
7,18,58,0.000000,-131.159037
7,19,0,0.000000,-141.311015
7,19,2,0.000000,-132.758048
7,19,4,0.000000,-129.409062
7,19,6,0.000000,-126.446924
7,19,8,0.000000,-136.308398
7,19,10,0.000000,-138.929197
7,19,12,0.000000,-135.910350
7,19,14,0.000000,-121.684213
7,19,16,0.000000,-131.535721
7,19,18,0.000000,-121.365224
7,19,20,0.000000,-125.816221
7,19,22,0.000000,-121.104119
7,19,24,0.000000,-136.298881
7,19,26,0.000000,-135.940563
7,19,28,0.000000,-136.471952
7,19,30,0.000000,-122.598451
7,19,32,0.000000,-137.142612
7,19,34,0.000000,-132.645449
7,19,36,0.000000,-130.852982
7,19,38,0.000000,-127.279616
7,19,40,0.000000,-124.690134
7,19,42,0.000000,-139.019680
7,19,44,0.000000,-129.750344
7,19,46,0.000000,-131.622077
7,19,48,0.000000,-127.752291
7,19,50,0.000000,-126.465906
7,19,52,0.000000,-136.633470
7,19,54,0.000000,-124.445654
7,19,56,0.000000,-123.115201
7,19,58,0.000000,-127.009725
7,20,0,0.000000,-136.562572
7,20,2,0.000000,-124.940434
7,20,4,0.000000,-128.915315
7,20,6,0.000000,-129.695481
7,20,8,0.000000,-130.553717
7,20,10,0.000000,-122.059530
7,20,12,0.000000,-122.148537
7,20,14,0.000000,-120.278851
7,20,16,0.000000,-130.947378
7,20,18,0.000000,-124.755292
7,20,20,0.000000,-132.440544
7,20,22,0.000000,-124.153899
7,20,24,0.000000,-122.931897
7,20,26,0.000000,-129.051651
7,20,28,0.000000,-125.045380
7,20,30,0.000000,-129.719860
7,20,32,0.000000,-126.900817
7,20,34,0.000000,-125.007397
7,20,36,0.000000,-132.854015
7,20,38,0.000000,-126.610725
7,20,40,0.000000,-124.638143
7,20,42,0.000000,-132.748330
7,20,44,0.000000,-131.519548
7,20,46,0.000000,-127.108442
7,20,48,0.000000,-133.925416
7,20,50,0.000000,-133.279066
7,20,52,0.000000,-135.484365
7,20,54,0.000000,-130.175677
7,20,56,0.000000,-126.536507
7,20,58,0.000000,-123.673884
7,21,0,0.000000,-140.555970
7,21,2,0.000000,-138.479326
7,21,4,0.000000,-130.996607
7,21,6,0.000000,-130.587438
7,21,8,0.000000,-132.890389
7,21,10,0.000000,-126.444505
7,21,12,0.000000,-126.936613
7,21,14,0.000000,-131.733698
7,21,16,0.000000,-140.455363
7,21,18,0.000000,-129.995674
7,21,20,0.000000,-131.038309
7,21,22,0.000000,-126.199465
7,21,24,0.000000,-131.956457
7,21,26,0.000000,-133.809676
7,21,28,0.000000,-124.467834
7,21,30,0.000000,-127.763074
7,21,32,0.000000,-122.032808
7,21,34,0.000000,-128.903557
7,21,36,0.000000,-129.396054
7,21,38,0.000000,-122.974138
7,21,40,0.000000,-135.217284
7,21,42,0.000000,-127.900890
7,21,44,0.000000,-130.204918
7,21,46,0.000000,-131.864200
7,21,48,0.000000,-132.615994
7,21,50,0.000000,-146.084368
7,21,52,0.000000,-125.914840
7,21,54,0.000000,-123.670885
7,21,56,0.000000,-124.767800
7,21,58,0.000000,-133.081075
7,22,0,0.000000,-135.560678
7,22,2,0.000000,-129.148915
7,22,4,0.000000,-126.611282
7,22,6,0.000000,-123.616306
7,22,8,0.000000,-129.617580
7,22,10,0.000000,-125.552281
7,22,12,0.000000,-122.939015
7,22,14,0.000000,-127.065700
7,22,16,0.000000,-125.335626
7,22,18,0.000000,-127.288896
7,22,20,0.000000,-123.807201
7,22,22,0.000000,-127.451621
7,22,24,0.000000,-125.428007
7,22,26,0.000000,-128.248243
7,22,28,0.000000,-134.406787
7,22,30,0.000000,-119.816246
7,22,32,0.000000,-123.400296
7,22,34,0.000000,-129.403217
7,22,36,0.000000,-134.128738
7,22,38,0.000000,-141.364769
7,22,40,0.000000,-128.206911
7,22,42,0.000000,-124.342831
7,22,44,0.000000,-128.084586
7,22,46,0.000000,-128.917392
7,22,48,0.000000,-128.183160
7,22,50,0.000000,-136.120433
7,22,52,0.000000,-129.538532
7,22,54,0.000000,-135.900756
7,22,56,0.000000,-127.117625
7,22,58,0.000000,-132.116334
7,23,0,0.000000,-135.206255
7,23,2,0.000000,-131.775446
7,23,4,0.000000,-131.914230
7,23,6,0.000000,-126.388330
7,23,8,0.000000,-132.719246
7,23,10,0.000000,-134.599590
7,23,12,0.000000,-133.919585
7,23,14,0.000000,-133.379166
7,23,16,0.000000,-130.556883
7,23,18,0.000000,-128.135837
7,23,20,0.000000,-128.196119
7,23,22,0.000000,-128.493985
7,23,24,0.000000,-132.786447
7,23,26,0.000000,-133.824603
7,23,28,0.000000,-119.636677
7,23,30,0.000000,-126.247472
7,23,32,0.000000,-123.348318
7,23,34,0.000000,-122.513321
7,23,36,0.000000,-129.201718
7,23,38,0.000000,-127.715319
7,23,40,0.000000,-120.571862
7,23,42,0.000000,-135.702003
7,23,44,0.000000,-133.324209
7,23,46,0.000000,-124.613943
7,23,48,0.000000,-129.366269
7,23,50,0.000000,-124.082097
7,23,52,0.000000,-130.260336
7,23,54,0.000000,-126.647117
7,23,56,0.000000,-126.303358
7,23,58,0.000000,-133.708190
7,24,0,0.000000,-127.815254
7,24,2,0.000000,-133.684842
7,24,4,0.000000,-122.645344
7,24,6,0.000000,-127.343306
7,24,8,0.000000,-126.983940
7,24,10,0.000000,-140.626714
7,24,12,0.000000,-137.543021
7,24,14,0.000000,-134.435851
7,24,16,0.000000,-124.823284
7,24,18,0.000000,-128.057402
7,24,20,0.000000,-130.640181
7,24,22,0.000000,-126.874683
7,24,24,0.000000,-167.324906
7,24,26,0.000000,-129.851312
7,24,28,0.000000,-134.098384
7,24,30,0.000000,-128.362479
7,24,32,0.000000,-132.554213
7,24,34,0.000000,-125.401599
7,24,36,0.000000,-126.329833
7,24,38,0.000000,-128.336553
7,24,40,0.000000,-126.724884
7,24,42,0.000000,-131.980498
7,24,44,0.000000,-146.640386
7,24,46,0.000000,-130.684650
7,24,48,0.000000,-127.098478
7,24,50,0.000000,-127.496990
7,24,52,0.000000,-135.337334
7,24,54,0.000000,-127.104000
7,24,56,0.000000,-131.327797
7,24,58,0.000000,-126.883416
7,25,0,0.000000,-135.711384
7,25,2,0.000000,-121.509210
7,25,4,0.000000,-124.392492
7,25,6,0.000000,-127.973044
7,25,8,0.000000,-131.501217
7,25,10,0.000000,-151.210644
7,25,12,0.000000,-126.757015
7,25,14,0.000000,-127.373247
7,25,16,0.000000,-125.872411
7,25,18,0.000000,-125.442788
7,25,20,0.000000,-123.329667
7,25,22,0.000000,-125.236120
7,25,24,0.000000,-133.255805
7,25,26,0.000000,-127.992010
7,25,28,0.000000,-132.470565
7,25,30,0.000000,-140.884505
7,25,32,0.000000,-138.200319
7,25,34,0.000000,-126.927741
7,25,36,0.000000,-136.382918
7,25,38,0.000000,-139.098407
7,25,40,0.000000,-132.459256
7,25,42,0.000000,-129.768177
7,25,44,0.000000,-130.409702
7,25,46,0.000000,-136.279795
7,25,48,0.000000,-124.285473
7,25,50,0.000000,-131.010428
7,25,52,0.000000,-129.202268
7,25,54,0.000000,-126.467327
7,25,56,0.000000,-123.726637
7,25,58,0.000000,-139.956088
7,26,0,0.000000,-122.541198
7,26,2,0.000000,-136.615353
7,26,4,0.000000,-126.959032
7,26,6,0.000000,-134.014921
7,26,8,0.000000,-123.453663
7,26,10,0.000000,-139.257504
7,26,12,0.000000,-129.094321
7,26,14,0.000000,-139.270400
7,26,16,0.000000,-132.940450
7,26,18,0.000000,-126.744179
7,26,20,0.000000,-137.170185
7,26,22,0.000000,-122.582451
7,26,24,0.000000,-123.931744
7,26,26,0.000000,-126.846236
7,26,28,0.000000,-127.495041
7,26,30,0.000000,-130.931272
7,26,32,0.000000,-134.352273
7,26,34,0.000000,-131.450741
7,26,36,0.000000,-131.926333
7,26,38,0.000000,-130.623872
7,26,40,0.000000,-131.230896
7,26,42,0.000000,-125.620453
7,26,44,0.000000,-126.498213
7,26,46,0.000000,-138.011471
7,26,48,0.000000,-133.145328
7,26,50,0.000000,-135.401779
7,26,52,0.000000,-131.544376
7,26,54,0.000000,-126.208343
7,26,56,0.000000,-125.309485
7,26,58,0.000000,-127.859148
7,27,0,0.000000,-125.762917
7,27,2,0.000000,-128.957901
7,27,4,0.000000,-126.363523
7,27,6,0.000000,-151.985529
7,27,8,0.000000,-131.088428
7,27,10,0.000000,-131.855391
7,27,12,0.000000,-121.992536
7,27,14,0.000000,-124.387368
7,27,16,0.000000,-135.612887
7,27,18,0.000000,-125.409376
7,27,20,0.000000,-130.698049
7,27,22,0.000000,-131.059698
