hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.402346
7,0,2,0.000000,-122.495861
7,0,4,0.000000,-126.432085
7,0,6,0.000000,-118.691862
7,0,8,0.000000,-122.808925
7,0,10,0.000000,-122.568859
7,0,12,0.000000,-126.244224
7,0,14,0.000000,-127.382182
7,0,16,0.000000,-122.295856
7,0,18,0.000000,-114.201022
7,0,20,0.000000,-122.745124
7,0,22,0.000000,-128.542565
7,0,24,0.000000,-124.286087
7,0,26,0.000000,-120.363375
7,0,28,0.000000,-123.256717
7,0,30,0.000000,-128.329697
7,0,32,0.000000,-120.126104
7,0,34,0.000000,-139.676222
7,0,36,0.000000,-124.416546
7,0,38,0.000000,-118.804121
7,0,40,0.000000,-122.751928
7,0,42,0.000000,-122.735853
7,0,44,0.000000,-131.977644
7,0,46,0.000000,-120.857295
7,0,48,0.000000,-126.860846
7,0,50,0.000000,-124.365038
7,0,52,0.000000,-118.510577
7,0,54,0.000000,-116.787323
7,0,56,0.000000,-116.847941
7,0,58,0.000000,-119.301524
7,1,0,0.000000,-119.031869
7,1,2,0.000000,-122.776088
7,1,4,0.000000,-127.284837
7,1,6,0.000000,-118.261575
7,1,8,0.000000,-121.132252
7,1,10,0.000000,-122.647620
7,1,12,0.000000,-121.497699
7,1,14,0.000000,-124.034831
7,1,16,0.000000,-124.966085
7,1,18,0.000000,-119.581732
7,1,20,0.000000,-115.107457
7,1,22,0.000000,-121.764131
7,1,24,0.000000,-129.274936
7,1,26,0.000000,-123.706822
7,1,28,0.000000,-127.913395
7,1,30,0.000000,-129.260766
7,1,32,0.000000,-129.270308
7,1,34,0.000000,-122.895545
7,1,36,0.000000,-126.471091
7,1,38,0.000000,-122.158069
7,1,40,0.000000,-118.309821
7,1,42,0.000000,-125.163669
7,1,44,0.000000,-118.402340
7,1,46,0.000000,-132.444556
7,1,48,0.000000,-130.776707
7,1,50,0.000000,-117.491401
7,1,52,0.000000,-121.698998
7,1,54,0.000000,-123.022385
7,1,56,0.000000,-133.565288
7,1,58,0.000000,-121.601235
7,2,0,0.000000,-115.581713
7,2,2,0.000000,-121.111136
7,2,4,0.000000,-118.868928
7,2,6,0.000000,-120.880724
7,2,8,0.000000,-126.312542
7,2,10,0.000000,-147.101691
7,2,12,0.000000,-136.646188
7,2,14,0.000000,-121.987839
7,2,16,0.000000,-124.064804
7,2,18,0.000000,-147.757046
7,2,20,0.000000,-120.898649
7,2,22,0.000000,-127.793551
7,2,24,0.000000,-123.877315
7,2,26,0.000000,-128.157153
7,2,28,0.000000,-118.725253
7,2,30,0.000000,-132.445282
7,2,32,0.000000,-120.172462
7,2,34,0.000000,-119.591475
7,2,36,0.000000,-118.263565
7,2,38,0.000000,-131.814553
7,2,40,0.000000,-129.747153
7,2,42,0.000000,-126.299771
7,2,44,0.000000,-122.055491
7,2,46,0.000000,-122.306706
7,2,48,0.000000,-118.547151
7,2,50,0.000000,-121.784721
7,2,52,0.000000,-133.113168
7,2,54,0.000000,-135.234626
7,2,56,0.000000,-135.783123
7,2,58,0.000000,-131.435533
7,3,0,0.000000,-123.002248
7,3,2,0.000000,-128.339861
7,3,4,0.000000,-128.835367
7,3,6,0.000000,-117.343896
7,3,8,0.000000,-127.196824
7,3,10,0.000000,-129.637134
7,3,12,0.000000,-124.667595
7,3,14,0.000000,-116.977992
7,3,16,0.000000,-124.285221
7,3,18,0.000000,-142.679362
7,3,20,0.000000,-116.609183
7,3,22,0.000000,-120.054309
7,3,24,0.000000,-126.111891
7,3,26,0.000000,-127.257916
7,3,28,0.000000,-121.714931
7,3,30,0.000000,-122.759648
7,3,32,0.000000,-127.929910
7,3,34,0.000000,-120.544367
7,3,36,0.000000,-115.209035
7,3,38,0.000000,-117.987295
7,3,40,0.000000,-127.289266
7,3,42,0.000000,-117.178754
7,3,44,0.000000,-119.091331
7,3,46,0.000000,-121.612491
7,3,48,0.000000,-124.683515
7,3,50,0.000000,-116.970084
7,3,52,0.000000,-120.999845
7,3,54,0.000000,-124.029993
7,3,56,0.000000,-121.336865
7,3,58,0.000000,-119.918647
7,4,0,0.000000,-125.606001
7,4,2,0.000000,-126.329202
7,4,4,0.000000,-133.053446
7,4,6,0.000000,-117.923479
7,4,8,0.000000,-124.558290
7,4,10,0.000000,-127.032300
7,4,12,0.000000,-120.047203
7,4,14,0.000000,-117.733435
7,4,16,0.000000,-134.961232
7,4,18,0.000000,-143.457759
7,4,20,0.000000,-121.196144
7,4,22,0.000000,-121.019938
7,4,24,0.000000,-125.238321
7,4,26,0.000000,-115.184954
7,4,28,0.000000,-121.482686
7,4,30,0.000000,-124.004047
7,4,32,0.000000,-116.723403
7,4,34,0.000000,-127.809514
7,4,36,0.000000,-130.254139
7,4,38,0.000000,-119.341481
7,4,40,0.000000,-115.208853
7,4,42,0.000000,-128.702285
7,4,44,0.000000,-129.181612
7,4,46,0.000000,-120.632110
7,4,48,0.000000,-121.256075
7,4,50,0.000000,-127.613382
7,4,52,0.000000,-118.341673
7,4,54,0.000000,-120.058056
7,4,56,0.000000,-124.092868
7,4,58,0.000000,-118.669406
7,5,0,0.000000,-115.455089
7,5,2,0.000000,-125.225488
7,5,4,0.000000,-126.107340
7,5,6,0.000000,-129.066939
7,5,8,0.000000,-118.404937
7,5,10,0.000000,-127.605520
7,5,12,0.000000,-124.736330
7,5,14,0.000000,-117.549142
7,5,16,0.000000,-120.799817
7,5,18,0.000000,-122.181059
7,5,20,0.000000,-119.366888
7,5,22,0.000000,-115.589641
7,5,24,0.000000,-124.419167
7,5,26,0.000000,-115.986611
7,5,28,0.000000,-121.016094
7,5,30,0.000000,-129.211535
7,5,32,0.000000,-122.249807
7,5,34,0.000000,-125.247783
7,5,36,0.000000,-123.412247
7,5,38,0.000000,-122.674077
7,5,40,0.000000,-125.041605
7,5,42,0.000000,-121.125225
7,5,44,0.000000,-121.882845
7,5,46,0.000000,-121.169050
7,5,48,0.000000,-120.704905
7,5,50,0.000000,-119.269266
7,5,52,0.000000,-133.293811
7,5,54,0.000000,-121.553283
7,5,56,0.000000,-125.237781
7,5,58,0.000000,-121.951795
7,6,0,0.000000,-121.988413
7,6,2,0.000000,-122.272205
7,6,4,0.000000,-120.904650
7,6,6,0.000000,-123.853258
7,6,8,0.000000,-125.012286
7,6,10,0.000000,-124.554701
7,6,12,0.000000,-123.421032
7,6,14,0.000000,-118.984723
7,6,16,0.000000,-123.217321
7,6,18,0.000000,-118.097388
7,6,20,0.000000,-119.939645
7,6,22,0.000000,-123.722831
7,6,24,0.000000,-121.158996
7,6,26,0.000000,-118.668908
7,6,28,0.000000,-129.408920
7,6,30,0.000000,-125.905673
7,6,32,0.000000,-130.827742
7,6,34,0.000000,-121.937293
7,6,36,0.000000,-125.767739
7,6,38,0.000000,-119.820472
7,6,40,0.000000,-125.194892
7,6,42,0.000000,-125.455141
7,6,44,0.000000,-123.307111
7,6,46,0.000000,-119.210936
7,6,48,0.000000,-123.770041
7,6,50,0.000000,-116.202773
7,6,52,0.000000,-121.535508
7,6,54,0.000000,-121.168783
7,6,56,0.000000,-117.765337
7,6,58,0.000000,-121.128229
7,7,0,0.000000,-121.796317
7,7,2,0.000000,-122.768829
7,7,4,0.000000,-122.035184
7,7,6,0.000000,-121.088794
7,7,8,0.000000,-122.424139
7,7,10,0.000000,-124.283987
7,7,12,0.000000,-120.513819
7,7,14,0.000000,-130.855413
7,7,16,0.000000,-124.612170
7,7,18,0.000000,-121.091734
7,7,20,0.000000,-115.794233
7,7,22,0.000000,-120.105682
7,7,24,0.000000,-122.279391
7,7,26,0.000000,-120.530690
7,7,28,0.000000,-120.464374
7,7,30,0.000000,-127.498815
7,7,32,0.000000,-121.411191
7,7,34,0.000000,-113.616679
7,7,36,0.000000,-124.570875
7,7,38,0.000000,-126.694869
7,7,40,0.000000,-122.180423
7,7,42,0.000000,-124.988758
7,7,44,0.000000,-141.804631
7,7,46,0.000000,-124.112094
7,7,48,0.000000,-120.817106
7,7,50,0.000000,-128.285419
7,7,52,0.000000,-121.731018
7,7,54,0.000000,-131.214208
7,7,56,0.000000,-120.728084
7,7,58,0.000000,-122.553540
7,8,0,0.000000,-124.772324
7,8,2,0.000000,-126.324093
7,8,4,0.000000,-123.185223
7,8,6,0.000000,-125.033840
7,8,8,0.000000,-117.859183
7,8,10,0.000000,-116.842635
7,8,12,0.000000,-117.340475
7,8,14,0.000000,-126.457935
7,8,16,0.000000,-118.461845
7,8,18,0.000000,-126.527309
7,8,20,0.000000,-131.530454
7,8,22,0.000000,-115.630165
7,8,24,0.000000,-119.018354
7,8,26,0.000000,-121.800689
7,8,28,0.000000,-120.155022
7,8,30,0.000000,-117.058842
7,8,32,0.000000,-123.750936
7,8,34,0.000000,-123.339990
7,8,36,0.000000,-121.325196
7,8,38,0.000000,-122.851750
7,8,40,0.000000,-131.175186
7,8,42,0.000000,-123.931961
7,8,44,0.000000,-137.843240
7,8,46,0.000000,-120.797947
7,8,48,0.000000,-118.575032
7,8,50,0.000000,-116.384634
7,8,52,0.000000,-122.436433
7,8,54,0.000000,-129.292994
7,8,56,0.000000,-124.039764
7,8,58,0.000000,-124.544641
7,9,0,0.000000,-127.113010
7,9,2,0.000000,-124.623570
7,9,4,0.000000,-129.022229
7,9,6,0.000000,-136.435507
7,9,8,0.000000,-115.700721
7,9,10,0.000000,-118.898130
7,9,12,0.000000,-123.207157
7,9,14,0.000000,-126.054793
7,9,16,0.000000,-125.874750
7,9,18,0.000000,-131.340512
7,9,20,0.000000,-121.227159
7,9,22,0.000000,-130.629214
7,9,24,0.000000,-135.436261
7,9,26,0.000000,-118.717993
7,9,28,0.000000,-122.079781
7,9,30,0.000000,-133.283552
7,9,32,0.000000,-119.357060
7,9,34,0.000000,-123.218313
7,9,36,0.000000,-122.954923
7,9,38,0.000000,-120.871942
7,9,40,0.000000,-117.391058
7,9,42,0.000000,-136.394196
7,9,44,0.000000,-129.030539
7,9,46,0.000000,-134.871672
7,9,48,0.000000,-124.727308
7,9,50,0.000000,-119.524452
7,9,52,0.000000,-122.048690
7,9,54,0.000000,-119.300107
7,9,56,0.000000,-121.770185
7,9,58,0.000000,-124.161455
7,10,0,0.000000,-124.927317
7,10,2,0.000000,-121.557809
7,10,4,0.000000,-121.424354
7,10,6,0.000000,-124.287651
7,10,8,0.000000,-118.585217
7,10,10,0.000000,-121.733594
7,10,12,0.000000,-126.984723
7,10,14,0.000000,-138.009818
7,10,16,0.000000,-124.608594
7,10,18,0.000000,-118.732769
7,10,20,0.000000,-114.265402
7,10,22,0.000000,-119.760065
7,10,24,0.000000,-122.706392
7,10,26,0.000000,-138.498245
7,10,28,0.000000,-130.656541
7,10,30,0.000000,-118.866004
7,10,32,0.000000,-141.195681
7,10,34,0.000000,-133.302103
7,10,36,0.000000,-124.016592
7,10,38,0.000000,-125.481525
7,10,40,0.000000,-126.810186
7,10,42,0.000000,-121.306381
7,10,44,0.000000,-125.928657
7,10,46,0.000000,-123.890972
7,10,48,0.000000,-119.438876
7,10,50,0.000000,-118.478051
7,10,52,0.000000,-120.055613
7,10,54,0.000000,-125.959660
7,10,56,0.000000,-123.679609
7,10,58,0.000000,-140.237786
7,11,0,0.000000,-117.893974
7,11,2,0.000000,-118.867860
7,11,4,0.000000,-129.014740
7,11,6,0.000000,-123.337002
7,11,8,0.000000,-134.445980
7,11,10,0.000000,-124.330561
7,11,12,0.000000,-132.919482
7,11,14,0.000000,-117.114676
7,11,16,0.000000,-118.882996
7,11,18,0.000000,-126.328183
7,11,20,0.000000,-123.807702
7,11,22,0.000000,-125.694975
7,11,24,0.000000,-125.799894
7,11,26,0.000000,-128.864414
7,11,28,0.000000,-122.173192
7,11,30,0.000000,-123.445069
7,11,32,0.000000,-121.088174
7,11,34,0.000000,-120.356161
7,11,36,0.000000,-118.105000
7,11,38,0.000000,-125.662035
7,11,40,0.000000,-129.584673
7,11,42,0.000000,-123.737195
7,11,44,0.000000,-123.940591
7,11,46,0.000000,-125.897363
7,11,48,0.000000,-129.144476
7,11,50,0.000000,-120.367286
7,11,52,0.000000,-125.397082
7,11,54,0.000000,-119.034893
7,11,56,0.000000,-121.411979
7,11,58,0.000000,-120.002439
7,12,0,0.000000,-120.574008
7,12,2,0.000000,-120.938552
7,12,4,0.000000,-122.519471
7,12,6,0.000000,-130.021016
7,12,8,0.000000,-125.468041
7,12,10,0.000000,-120.924304
7,12,12,0.000000,-121.249090
7,12,14,0.000000,-119.561963
7,12,16,0.000000,-120.977447
7,12,18,0.000000,-141.718950
7,12,20,0.000000,-119.767963
7,12,22,0.000000,-113.663945
7,12,24,0.000000,-120.917843
7,12,26,0.000000,-120.906069
7,12,28,0.000000,-128.090320
7,12,30,0.000000,-125.573001
7,12,32,0.000000,-119.232809
7,12,34,0.000000,-136.700897
7,12,36,0.000000,-125.716794
7,12,38,0.000000,-122.795961
7,12,40,0.000000,-121.721960
7,12,42,0.000000,-128.642141
7,12,44,0.000000,-124.676683
7,12,46,0.000000,-127.291325
7,12,48,0.000000,-124.788176
7,12,50,0.000000,-124.022178
7,12,52,0.000000,-124.194586
7,12,54,0.000000,-123.836552
7,12,56,0.000000,-128.346363
7,12,58,0.000000,-121.890635
7,13,0,0.000000,-116.381761
7,13,2,0.000000,-119.474468
7,13,4,0.000000,-121.178476
7,13,6,0.000000,-122.016926
7,13,8,0.000000,-132.351736
7,13,10,0.000000,-122.646264
7,13,12,0.000000,-141.967770
7,13,14,0.000000,-125.027416
7,13,16,0.000000,-121.573147
7,13,18,0.000000,-123.035269
7,13,20,0.000000,-126.969121
7,13,22,0.000000,-120.005626
7,13,24,0.000000,-120.574904
7,13,26,0.000000,-121.808885
7,13,28,0.000000,-122.752396
7,13,30,0.000000,-119.018701
7,13,32,0.000000,-116.612129
7,13,34,0.000000,-126.849999
7,13,36,0.000000,-127.381530
7,13,38,0.000000,-130.352637
7,13,40,0.000000,-125.011053
7,13,42,0.000000,-127.078207
7,13,44,0.000000,-122.763007
7,13,46,0.000000,-130.368379
7,13,48,0.000000,-125.291949
7,13,50,0.000000,-147.262630
7,13,52,0.000000,-120.789736
7,13,54,0.000000,-123.200607
7,13,56,0.000000,-123.653007
7,13,58,0.000000,-123.681331
7,14,0,0.000000,-132.850915
7,14,2,0.000000,-121.585589
7,14,4,0.000000,-124.755199
7,14,6,0.000000,-122.431472
7,14,8,0.000000,-123.808122
7,14,10,0.000000,-118.279679
7,14,12,0.000000,-122.097525
7,14,14,0.000000,-125.774321
7,14,16,0.000000,-133.131008
7,14,18,0.000000,-131.484339
7,14,20,0.000000,-120.444785
7,14,22,0.000000,-117.995422
7,14,24,0.000000,-137.516872
7,14,26,0.000000,-123.899982
7,14,28,0.000000,-124.483248
7,14,30,0.000000,-128.988509
7,14,32,0.000000,-121.495767
7,14,34,0.000000,-125.031815
7,14,36,0.000000,-118.298907
7,14,38,0.000000,-126.659973
7,14,40,0.000000,-118.327080
7,14,42,0.000000,-141.759276
7,14,44,0.000000,-128.146852
7,14,46,0.000000,-125.473452
7,14,48,0.000000,-121.670580
7,14,50,0.000000,-122.213211
7,14,52,0.000000,-120.212140
7,14,54,0.000000,-121.326011
7,14,56,0.000000,-121.841964
7,14,58,0.000000,-133.107587
7,15,0,0.000000,-125.861318
7,15,2,0.000000,-124.084229
7,15,4,0.000000,-119.927502
7,15,6,0.000000,-118.828271
7,15,8,0.000000,-119.713024
7,15,10,0.000000,-119.646147
7,15,12,0.000000,-128.619208
7,15,14,0.000000,-124.552241
7,15,16,0.000000,-117.323675
7,15,18,0.000000,-123.983958
7,15,20,0.000000,-131.142344
7,15,22,0.000000,-125.786744
7,15,24,0.000000,-126.435206
7,15,26,0.000000,-123.783856
7,15,28,0.000000,-125.149149
7,15,30,0.000000,-117.584562
7,15,32,0.000000,-133.820359
7,15,34,0.000000,-124.362257
7,15,36,0.000000,-115.916198
7,15,38,0.000000,-121.376765
7,15,40,0.000000,-120.161337
7,15,42,0.000000,-123.643905
7,15,44,0.000000,-122.442753
7,15,46,0.000000,-114.852284
7,15,48,0.000000,-122.237176
7,15,50,0.000000,-130.258495
7,15,52,0.000000,-122.597138
7,15,54,0.000000,-126.934987
7,15,56,0.000000,-122.736547
7,15,58,0.000000,-126.363126
7,16,0,0.000000,-120.537339
7,16,2,0.000000,-121.337068
7,16,4,0.000000,-128.301885
7,16,6,0.000000,-121.620528
7,16,8,0.000000,-127.785854
7,16,10,0.000000,-121.418672
7,16,12,0.000000,-124.680983
7,16,14,0.000000,-118.737699
7,16,16,0.000000,-125.231721
7,16,18,0.000000,-114.727062
7,16,20,0.000000,-121.267921
7,16,22,0.000000,-117.933854
7,16,24,0.000000,-118.877651
7,16,26,0.000000,-124.332506
7,16,28,0.000000,-129.423710
7,16,30,0.000000,-128.936387
7,16,32,0.000000,-127.036475
7,16,34,0.000000,-121.836679
7,16,36,0.000000,-119.787665
7,16,38,0.000000,-128.225706
7,16,40,0.000000,-132.593611
7,16,42,0.000000,-120.902785
7,16,44,0.000000,-121.757360
7,16,46,0.000000,-122.241905
7,16,48,0.000000,-127.320397
7,16,50,0.000000,-118.125904
7,16,52,0.000000,-116.943064
7,16,54,0.000000,-117.946758
7,16,56,0.000000,-130.042515
7,16,58,0.000000,-122.241589
7,17,0,0.000000,-122.321407
7,17,2,0.000000,-119.961406
7,17,4,0.000000,-130.371538
7,17,6,0.000000,-130.496134
7,17,8,0.000000,-138.751763
7,17,10,0.000000,-119.912230
7,17,12,0.000000,-117.394765
7,17,14,0.000000,-122.852721
7,17,16,0.000000,-124.637134
7,17,18,0.000000,-119.695205
7,17,20,0.000000,-121.820942
7,17,22,0.000000,-120.571646
7,17,24,0.000000,-127.323737
7,17,26,0.000000,-121.958964
7,17,28,0.000000,-129.754014
7,17,30,0.000000,-128.058555
7,17,32,0.000000,-120.368213
7,17,34,0.000000,-128.721939
7,17,36,0.000000,-123.292586
7,17,38,0.000000,-118.775798
7,17,40,0.000000,-118.953435
7,17,42,0.000000,-120.960723
7,17,44,0.000000,-119.826960
7,17,46,0.000000,-122.799301
7,17,48,0.000000,-122.327323
7,17,50,0.000000,-121.581383
7,17,52,0.000000,-119.027144
7,17,54,0.000000,-123.404874
7,17,56,0.000000,-122.975728
7,17,58,0.000000,-136.127188
7,18,0,0.000000,-125.480790
7,18,2,0.000000,-127.081982
7,18,4,0.000000,-133.313387
7,18,6,0.000000,-117.651204
7,18,8,0.000000,-122.475445
7,18,10,0.000000,-118.976831
7,18,12,0.000000,-127.566462
7,18,14,0.000000,-131.897675
7,18,16,0.000000,-122.794695
7,18,18,0.000000,-128.309835
7,18,20,0.000000,-120.277341
7,18,22,0.000000,-121.257693
7,18,24,0.000000,-119.392762
7,18,26,0.000000,-121.459196
7,18,28,0.000000,-121.559756
7,18,30,0.000000,-125.337687
7,18,32,0.000000,-123.509590
7,18,34,0.000000,-123.113600
7,18,36,0.000000,-123.746097
7,18,38,0.000000,-115.318131
7,18,40,0.000000,-118.235776
7,18,42,0.000000,-116.745974
7,18,44,0.000000,-121.331008
7,18,46,0.000000,-134.039895
7,18,48,0.000000,-125.093826
7,18,50,0.000000,-117.567406
7,18,52,0.000000,-119.431059
7,18,54,0.000000,-119.333132
7,18,56,0.000000,-123.747973
7,18,58,0.000000,-126.793593
7,19,0,0.000000,-123.843400
7,19,2,0.000000,-128.627838
7,19,4,0.000000,-120.647288
7,19,6,0.000000,-129.141765
7,19,8,0.000000,-127.918181
7,19,10,0.000000,-127.970646
7,19,12,0.000000,-124.303957
7,19,14,0.000000,-121.280199
7,19,16,0.000000,-116.228877
7,19,18,0.000000,-121.699843
7,19,20,0.000000,-121.014603
7,19,22,0.000000,-123.027102
7,19,24,0.000000,-132.667186
7,19,26,0.000000,-126.231978
7,19,28,0.000000,-121.206264
7,19,30,0.000000,-125.256141
7,19,32,0.000000,-131.748362
7,19,34,0.000000,-133.560427
7,19,36,0.000000,-130.354474
7,19,38,0.000000,-126.707297
7,19,40,0.000000,-135.104183
7,19,42,0.000000,-127.941306
7,19,44,0.000000,-127.251709
7,19,46,0.000000,-132.139063
7,19,48,0.000000,-118.121473
7,19,50,0.000000,-130.907351
7,19,52,0.000000,-127.515479
7,19,54,0.000000,-123.365984
7,19,56,0.000000,-128.397717
7,19,58,0.000000,-133.446739
7,20,0,0.000000,-120.561507
7,20,2,0.000000,-122.564296
7,20,4,0.000000,-119.260761
7,20,6,0.000000,-120.439709
7,20,8,0.000000,-117.505304
7,20,10,0.000000,-125.430587
7,20,12,0.000000,-128.542933
7,20,14,0.000000,-129.976282
7,20,16,0.000000,-126.790929
7,20,18,0.000000,-123.254162
7,20,20,0.000000,-120.757719
7,20,22,0.000000,-129.065473
7,20,24,0.000000,-119.132093
7,20,26,0.000000,-119.433138
7,20,28,0.000000,-124.179337
7,20,30,0.000000,-124.144312
7,20,32,0.000000,-121.177000
7,20,34,0.000000,-119.636112
7,20,36,0.000000,-121.899328
7,20,38,0.000000,-131.486539
7,20,40,0.000000,-121.719953
7,20,42,0.000000,-118.551007
7,20,44,0.000000,-120.392220
7,20,46,0.000000,-115.149862
7,20,48,0.000000,-121.772916
7,20,50,0.000000,-122.723011
7,20,52,0.000000,-135.532742
7,20,54,0.000000,-119.081201
7,20,56,0.000000,-127.518109
7,20,58,0.000000,-131.818724
7,21,0,0.000000,-142.154200
7,21,2,0.000000,-130.623647
7,21,4,0.000000,-123.636181
7,21,6,0.000000,-124.432764
7,21,8,0.000000,-115.521224
7,21,10,0.000000,-125.272471
7,21,12,0.000000,-116.934921
7,21,14,0.000000,-127.259178
7,21,16,0.000000,-119.703752
7,21,18,0.000000,-129.613147
7,21,20,0.000000,-124.439269
7,21,22,0.000000,-124.393470
7,21,24,0.000000,-119.345738
7,21,26,0.000000,-126.207777
7,21,28,0.000000,-126.727197
7,21,30,0.000000,-122.408571
7,21,32,0.000000,-126.371780
7,21,34,0.000000,-121.796770
7,21,36,0.000000,-121.904034
7,21,38,0.000000,-119.296607
7,21,40,0.000000,-120.558838
7,21,42,0.000000,-127.751857
7,21,44,0.000000,-123.368330
7,21,46,0.000000,-121.909069
7,21,48,0.000000,-125.675662
7,21,50,0.000000,-119.223668
7,21,52,0.000000,-124.661786
7,21,54,0.000000,-121.492637
7,21,56,0.000000,-134.947170
7,21,58,0.000000,-123.431752
7,22,0,0.000000,-118.569859
7,22,2,0.000000,-122.638480
7,22,4,0.000000,-128.710745
7,22,6,0.000000,-127.675844
7,22,8,0.000000,-121.222767
7,22,10,0.000000,-120.343111
7,22,12,0.000000,-121.171438
7,22,14,0.000000,-120.067314
7,22,16,0.000000,-121.226528
7,22,18,0.000000,-116.996370
7,22,20,0.000000,-122.519392
7,22,22,0.000000,-122.111011
7,22,24,0.000000,-115.830293
7,22,26,0.000000,-127.041204
7,22,28,0.000000,-116.731943
7,22,30,0.000000,-118.601631
7,22,32,0.000000,-129.696621
7,22,34,0.000000,-118.565234
7,22,36,0.000000,-119.330218
7,22,38,0.000000,-131.062472
7,22,40,0.000000,-122.266646
7,22,42,0.000000,-136.254761
7,22,44,0.000000,-121.763124
7,22,46,0.000000,-123.831893
7,22,48,0.000000,-133.871309
7,22,50,0.000000,-129.232540
7,22,52,0.000000,-120.272501
7,22,54,0.000000,-130.337097
7,22,56,0.000000,-121.514992
7,22,58,0.000000,-120.413360
7,23,0,0.000000,-121.281898
7,23,2,0.000000,-129.061709
7,23,4,0.000000,-125.032437
7,23,6,0.000000,-123.235180
7,23,8,0.000000,-120.381935
7,23,10,0.000000,-122.041429
7,23,12,0.000000,-135.213525
7,23,14,0.000000,-121.296599
7,23,16,0.000000,-123.366404
7,23,18,0.000000,-130.705250
7,23,20,0.000000,-121.763451
7,23,22,0.000000,-136.225176
7,23,24,0.000000,-129.446736
7,23,26,0.000000,-125.275691
7,23,28,0.000000,-123.368135
7,23,30,0.000000,-118.477700
7,23,32,0.000000,-123.109900
7,23,34,0.000000,-129.871253
7,23,36,0.000000,-127.519300
7,23,38,0.000000,-121.553273
7,23,40,0.000000,-126.790388
7,23,42,0.000000,-118.747777
7,23,44,0.000000,-118.587706
7,23,46,0.000000,-121.795516
7,23,48,0.000000,-124.464758
7,23,50,0.000000,-126.240571
7,23,52,0.000000,-138.361061
7,23,54,0.000000,-119.876999
7,23,56,0.000000,-120.338990
7,23,58,0.000000,-125.377619
7,24,0,0.000000,-127.398848
7,24,2,0.000000,-123.413359
7,24,4,0.000000,-119.208847
7,24,6,0.000000,-139.799459
7,24,8,0.000000,-122.550519
7,24,10,0.000000,-121.018139
7,24,12,0.000000,-120.200803
7,24,14,0.000000,-121.936903
7,24,16,0.000000,-117.781149
7,24,18,0.000000,-131.840550
7,24,20,0.000000,-118.932708
7,24,22,0.000000,-122.498549
7,24,24,0.000000,-119.867220
7,24,26,0.000000,-138.207907
7,24,28,0.000000,-125.963360
7,24,30,0.000000,-145.721285
7,24,32,0.000000,-124.725739
7,24,34,0.000000,-120.709989
7,24,36,0.000000,-116.322163
7,24,38,0.000000,-122.854599
7,24,40,0.000000,-125.726511
7,24,42,0.000000,-125.697672
7,24,44,0.000000,-129.511386
7,24,46,0.000000,-122.285498
7,24,48,0.000000,-121.560441
7,24,50,0.000000,-141.547197
7,24,52,0.000000,-118.636960
7,24,54,0.000000,-129.123974
7,24,56,0.000000,-116.113108
7,24,58,0.000000,-117.588084
7,25,0,0.000000,-122.187827
7,25,2,0.000000,-119.722079
7,25,4,0.000000,-127.140713
7,25,6,0.000000,-124.221823
7,25,8,0.000000,-121.940041
7,25,10,0.000000,-123.009077
7,25,12,0.000000,-126.992822
7,25,14,0.000000,-127.076248
7,25,16,0.000000,-127.615786
7,25,18,0.000000,-127.401239
7,25,20,0.000000,-114.795565
7,25,22,0.000000,-128.017818
7,25,24,0.000000,-117.376873
7,25,26,0.000000,-130.629877
7,25,28,0.000000,-128.677603
7,25,30,0.000000,-118.792620
7,25,32,0.000000,-117.988576
7,25,34,0.000000,-133.654970
7,25,36,0.000000,-126.513886
7,25,38,0.000000,-124.629403
7,25,40,0.000000,-126.338412
7,25,42,0.000000,-122.659092
7,25,44,0.000000,-121.809833
7,25,46,0.000000,-118.115794
7,25,48,0.000000,-121.212404
7,25,50,0.000000,-127.288411
7,25,52,0.000000,-117.318740
7,25,54,0.000000,-124.466534
7,25,56,0.000000,-118.300289
7,25,58,0.000000,-124.457483
7,26,0,0.000000,-135.047397
7,26,2,0.000000,-123.339923
7,26,4,0.000000,-119.262073
7,26,6,0.000000,-123.574839
7,26,8,0.000000,-123.010049
7,26,10,0.000000,-131.903425
7,26,12,0.000000,-123.178410
7,26,14,0.000000,-124.532139
7,26,16,0.000000,-117.784459
7,26,18,0.000000,-123.068383
7,26,20,0.000000,-120.270425
7,26,22,0.000000,-122.935469
7,26,24,0.000000,-124.723758
7,26,26,0.000000,-120.265670
7,26,28,0.000000,-123.998141
7,26,30,0.000000,-117.606497
7,26,32,0.000000,-120.671851
7,26,34,0.000000,-125.030975
7,26,36,0.000000,-132.175720
7,26,38,0.000000,-129.782135
7,26,40,0.000000,-126.792441
7,26,42,0.000000,-137.140358
7,26,44,0.000000,-121.403000
7,26,46,0.000000,-118.548058
7,26,48,0.000000,-127.638260
7,26,50,0.000000,-124.405110
7,26,52,0.000000,-125.600744
7,26,54,0.000000,-144.214994
7,26,56,0.000000,-122.043567
7,26,58,0.000000,-121.228806
7,27,0,0.000000,-117.123128
7,27,2,0.000000,-124.291224
7,27,4,0.000000,-117.851244
7,27,6,0.000000,-121.473697
7,27,8,0.000000,-119.207995
7,27,10,0.000000,-124.495760
7,27,12,0.000000,-120.449004
7,27,14,0.000000,-122.356524
7,27,16,0.000000,-125.892601
7,27,18,0.000000,-128.237994
7,27,20,0.000000,-123.216921
7,27,22,0.000000,-116.053014
