hour,minute,second,fractional second,intensity(dBm)
23,56,22,0.000000,-114.547997
23,56,33,0.000000,-113.388000
23,56,44,0.000000,-103.360001
23,56,55,0.000000,-110.900002
23,57,6,0.000000,-112.435997
23,57,18,0.000000,-112.351997
23,57,28,0.000000,-110.744003
23,57,39,0.000000,-104.587997
23,57,50,0.000000,-108.375999
23,58,1,0.000000,-108.816002
23,58,12,0.000000,-112.160004
23,58,24,0.000000,-105.195999
23,58,34,0.000000,-109.547997
23,58,45,0.000000,-107.655998
23,58,56,0.000000,-103.480003
23,59,7,0.000000,-106.872002
23,59,18,0.000000,-110.851997
23,59,30,0.000000,-105.223999
23,59,40,0.000000,-110.900002
23,59,51,0.000000,-106.183998
0,0,2,0.000000,-111.068001
0,0,13,0.000000,-110.639999
0,0,24,0.000000,-108.028000
0,0,36,0.000000,-106.300003
0,0,46,0.000000,-114.052002
0,0,57,0.000000,-113.760002
0,1,8,0.000000,-114.120003
0,1,19,0.000000,-110.900002
0,1,30,0.000000,-104.683998
0,1,42,0.000000,-110.727997
0,1,52,0.000000,-113.823997
0,2,3,0.000000,-113.568001
0,2,14,0.000000,-111.040001
0,2,25,0.000000,-112.952003
0,2,36,0.000000,-116.183998
0,2,48,0.000000,-105.912003
0,2,58,0.000000,-111.688004
0,3,9,0.000000,-114.528000
0,3,20,0.000000,-109.624001
0,3,31,0.000000,-110.403999
0,3,42,0.000000,-105.556000
0,3,54,0.000000,-112.272003
0,4,4,0.000000,-112.475998
0,4,15,0.000000,-109.335999
0,4,26,0.000000,-107.447998
0,4,37,0.000000,-107.272003
0,4,48,0.000000,-111.288002
0,5,0,0.000000,-107.475998
0,5,10,0.000000,-104.863998
0,5,21,0.000000,-107.552002
0,5,32,0.000000,-110.947998
0,5,43,0.000000,-109.919998
0,5,54,0.000000,-113.603996
0,6,6,0.000000,-108.487999
0,6,16,0.000000,-109.064003
0,6,27,0.000000,-105.624001
0,6,38,0.000000,-112.276001
0,6,49,0.000000,-109.524002
0,7,1,0.000000,-110.351997
0,7,12,0.000000,-109.547997
0,7,22,0.000000,-102.807999
0,7,33,0.000000,-104.552002
0,7,44,0.000000,-107.804001
0,7,56,0.000000,-115.944000
0,8,6,0.000000,-109.096001
0,8,18,0.000000,-109.711998
0,8,28,0.000000,-106.160004
0,8,39,0.000000,-111.848000
0,8,50,0.000000,-114.071999
0,9,2,0.000000,-105.344002
0,9,13,0.000000,-107.704002
0,9,23,0.000000,-117.112000
0,9,34,0.000000,-107.584000
0,9,45,0.000000,-103.900002
0,9,56,0.000000,-107.223999
0,10,7,0.000000,-111.736000
0,10,19,0.000000,-111.227997
0,10,29,0.000000,-107.127998
0,10,40,0.000000,-104.435997
0,10,51,0.000000,-107.692001
0,11,2,0.000000,-108.339996
0,11,13,0.000000,-108.480003
0,11,25,0.000000,-102.180000
0,11,35,0.000000,-118.127998
0,11,46,0.000000,-106.807999
0,11,57,0.000000,-109.547997
0,12,8,0.000000,-105.755997
0,12,20,0.000000,-107.872002
0,12,30,0.000000,-110.767998
0,12,42,0.000000,-110.811996
0,12,53,0.000000,-108.248001
0,13,4,0.000000,-110.195999
0,13,14,0.000000,-109.276001
0,13,25,0.000000,-104.143997
0,13,36,0.000000,-104.772003
0,13,47,0.000000,-107.903999
0,13,58,0.000000,-109.096001
0,14,10,0.000000,-106.596001
0,14,20,0.000000,-108.903999
0,14,32,0.000000,-106.300003
0,14,42,0.000000,-105.112000
0,14,53,0.000000,-112.820000
0,15,5,0.000000,-112.459999
0,15,15,0.000000,-106.860001
0,15,26,0.000000,-111.379997
0,15,37,0.000000,-109.195999
0,15,48,0.000000,-117.428001
0,15,59,0.000000,-106.584000
0,16,11,0.000000,-107.867996
0,16,21,0.000000,-110.255997
0,16,32,0.000000,-107.851997
0,16,43,0.000000,-112.367996
0,16,54,0.000000,-107.103996
0,17,5,0.000000,-118.568001
0,17,17,0.000000,-107.519997
0,17,27,0.000000,-111.744003
0,17,38,0.000000,-104.856003
0,17,49,0.000000,-111.311996
0,18,0,0.000000,-108.975998
0,18,12,0.000000,-111.019997
0,18,22,0.000000,-108.667999
0,18,33,0.000000,-113.903999
0,18,44,0.000000,-106.736000
0,18,55,0.000000,-107.788002
0,19,6,0.000000,-106.307999
0,19,18,0.000000,-112.900002
0,19,28,0.000000,-110.972000
0,19,39,0.000000,-103.208000
0,19,50,0.000000,-106.475998
0,20,1,0.000000,-111.816002
0,20,12,0.000000,-113.503998
0,20,24,0.000000,-110.220001
0,20,34,0.000000,-109.975998
0,20,45,0.000000,-105.279999
0,20,56,0.000000,-109.559998
0,21,7,0.000000,-108.216003
0,21,18,0.000000,-106.547997
0,21,30,0.000000,-103.335999
0,21,40,0.000000,-110.328003
0,21,51,0.000000,-109.416000
0,22,2,0.000000,-111.064003
0,22,14,0.000000,-109.300003
0,22,24,0.000000,-106.515999
0,22,36,0.000000,-106.204002
0,22,46,0.000000,-107.040001
0,22,57,0.000000,-107.407997
0,23,8,0.000000,-111.447998
0,23,20,0.000000,-107.919998
0,23,31,0.000000,-107.416000
0,23,41,0.000000,-106.540001
0,23,52,0.000000,-109.608002
0,24,3,0.000000,-107.823997
0,24,14,0.000000,-108.403999
0,24,25,0.000000,-108.363998
0,24,37,0.000000,-108.103996
0,24,47,0.000000,-108.975998
0,24,58,0.000000,-106.912003
0,25,9,0.000000,-105.924004
0,25,20,0.000000,-99.379997
0,25,31,0.000000,-110.596001
0,25,43,0.000000,-108.828003
0,25,53,0.000000,-108.547997
0,26,4,0.000000,-113.295998
0,26,15,0.000000,-109.143997
0,26,27,0.000000,-105.963997
0,26,38,0.000000,-106.487999
0,26,49,0.000000,-109.208000
0,26,59,0.000000,-107.692001
0,27,10,0.000000,-113.903999
0,27,21,0.000000,-105.515999
0,27,32,0.000000,-102.575996
0,27,43,0.000000,-107.068001
0,27,55,0.000000,-106.276001
0,28,5,0.000000,-107.671997
0,28,16,0.000000,-104.036003
0,28,27,0.000000,-107.384003
0,28,39,0.000000,-107.232002
0,28,49,0.000000,-114.944000
0,29,1,0.000000,-110.367996
0,29,11,0.000000,-108.636002
0,29,22,0.000000,-108.295998
0,29,34,0.000000,-107.720001
0,29,45,0.000000,-109.416000
0,29,56,0.000000,-111.559998
0,30,6,0.000000,-106.139999
0,30,17,0.000000,-115.503998
0,30,28,0.000000,-105.143997
0,30,40,0.000000,-105.723999
0,30,51,0.000000,-111.568001
0,31,1,0.000000,-110.540001
0,31,12,0.000000,-103.820000
0,31,23,0.000000,-113.360001
0,31,34,0.000000,-112.512001
0,31,45,0.000000,-104.424004
0,31,57,0.000000,-106.419998
0,32,7,0.000000,-108.795998
0,32,19,0.000000,-115.655998
0,32,29,0.000000,-106.295998
0,32,40,0.000000,-107.872002
0,32,52,0.000000,-108.624001
0,33,2,0.000000,-111.767998
0,33,13,0.000000,-120.636002
0,33,24,0.000000,-113.552002
0,33,35,0.000000,-112.227997
0,33,46,0.000000,-112.783997
0,33,58,0.000000,-104.199997
0,34,8,0.000000,-115.956001
0,34,19,0.000000,-105.272003
0,34,30,0.000000,-106.559998
0,34,41,0.000000,-104.279999
0,34,52,0.000000,-109.239998
0,35,4,0.000000,-111.047997
0,35,14,0.000000,-113.760002
0,35,25,0.000000,-115.092003
0,35,36,0.000000,-111.019997
0,35,47,0.000000,-112.307999
0,35,58,0.000000,-106.947998
0,36,10,0.000000,-114.339996
0,36,20,0.000000,-112.744003
0,36,31,0.000000,-107.440002
0,36,42,0.000000,-109.608002
0,36,53,0.000000,-108.008003
0,37,5,0.000000,-114.348000
0,37,15,0.000000,-111.132004
0,37,26,0.000000,-107.255997
0,37,37,0.000000,-105.463997
0,37,48,0.000000,-104.699997
0,37,59,0.000000,-110.000000
0,38,11,0.000000,-113.552002
0,38,21,0.000000,-107.292000
0,38,32,0.000000,-113.244003
0,38,43,0.000000,-112.832001
0,38,54,0.000000,-114.192001
0,39,5,0.000000,-105.816002
0,39,17,0.000000,-107.311996
0,39,27,0.000000,-106.832001
0,39,38,0.000000,-106.276001
0,39,49,0.000000,-116.755997
0,40,0,0.000000,-108.736000
0,40,11,0.000000,-110.884003
0,40,23,0.000000,-110.351997
0,40,33,0.000000,-114.608002
0,40,44,0.000000,-109.571999
0,40,55,0.000000,-105.987999
0,41,6,0.000000,-113.195999
0,41,18,0.000000,-109.919998
0,41,28,0.000000,-107.676003
0,41,39,0.000000,-115.092003
0,41,50,0.000000,-105.264000
0,42,1,0.000000,-107.612000
0,42,12,0.000000,-111.384003
0,42,24,0.000000,-104.620003
0,42,34,0.000000,-108.727997
0,42,45,0.000000,-113.744003
0,42,56,0.000000,-110.112000
0,43,7,0.000000,-105.223999
0,43,18,0.000000,-110.472000
0,43,29,0.000000,-109.363998
0,43,40,0.000000,-109.320000
0,43,51,0.000000,-108.255997
0,44,2,0.000000,-110.776001
0,44,13,0.000000,-111.608002
0,44,25,0.000000,-108.900002
0,44,35,0.000000,-112.008003
0,44,46,0.000000,-111.143997
0,44,57,0.000000,-104.264000
0,45,8,0.000000,-104.667999
0,45,19,0.000000,-109.019997
0,45,31,0.000000,-111.384003
0,45,41,0.000000,-109.695999
0,45,52,0.000000,-104.115997
0,46,3,0.000000,-109.680000
0,46,14,0.000000,-113.956001
0,46,25,0.000000,-107.692001
0,46,37,0.000000,-107.755997
0,46,47,0.000000,-114.139999
0,46,58,0.000000,-102.704002
0,47,9,0.000000,-110.639999
0,47,20,0.000000,-106.828003
0,47,31,0.000000,-105.891998
0,47,43,0.000000,-106.463997
0,47,53,0.000000,-106.040001
0,48,4,0.000000,-110.968002
0,48,16,0.000000,-111.711998
0,48,26,0.000000,-107.204002
0,48,38,0.000000,-107.739998
0,48,48,0.000000,-107.459999
0,48,59,0.000000,-108.643997
0,49,10,0.000000,-106.624001
0,49,21,0.000000,-105.279999
0,49,33,0.000000,-111.987999
0,49,43,0.000000,-120.636002
0,49,54,0.000000,-122.680000
0,50,5,0.000000,-110.080002
0,50,16,0.000000,-107.692001
0,50,27,0.000000,-108.879997
0,50,39,0.000000,-112.720001
0,50,49,0.000000,-113.239998
0,51,0,0.000000,-111.879997
0,51,11,0.000000,-106.919998
0,51,22,0.000000,-110.396004
0,51,33,0.000000,-113.199997
0,51,45,0.000000,-110.524002
0,51,55,0.000000,-109.512001
0,52,6,0.000000,-109.867996
0,52,17,0.000000,-112.571999
0,52,28,0.000000,-110.608002
0,52,39,0.000000,-113.571999
0,52,51,0.000000,-107.627998
0,53,1,0.000000,-107.804001
0,53,12,0.000000,-111.839996
0,53,23,0.000000,-112.160004
0,53,34,0.000000,-113.664001
0,53,45,0.000000,-118.295998
0,53,57,0.000000,-111.075996
0,54,7,0.000000,-107.267998
0,54,18,0.000000,-112.160004
0,54,29,0.000000,-108.103996
0,54,40,0.000000,-107.823997
0,54,51,0.000000,-108.031998
0,55,3,0.000000,-108.216003
0,55,13,0.000000,-109.811996
0,55,24,0.000000,-110.584000
0,55,35,0.000000,-108.891998
0,55,46,0.000000,-107.000000
0,55,57,0.000000,-118.295998
0,56,9,0.000000,-107.835999
0,56,19,0.000000,-109.008003
0,56,31,0.000000,-111.447998
0,56,42,0.000000,-102.987999
0,56,53,0.000000,-112.447998
0,57,4,0.000000,-106.435997
0,57,15,0.000000,-105.900002
0,57,26,0.000000,-113.008003
0,57,36,0.000000,-106.487999
0,57,47,0.000000,-108.755997
0,57,58,0.000000,-110.472000
0,58,10,0.000000,-109.556000
0,58,20,0.000000,-118.040001
0,58,31,0.000000,-110.192001
0,58,42,0.000000,-106.480003
0,58,53,0.000000,-111.239998
0,59,4,0.000000,-108.891998
0,59,15,0.000000,-105.536003
0,59,26,0.000000,-109.412003
0,59,38,0.000000,-113.375999
0,59,48,0.000000,-108.748001
0,59,59,0.000000,-105.828003
1,0,10,0.000000,-109.208000
1,0,21,0.000000,-107.723999
1,0,32,0.000000,-110.639999
1,0,44,0.000000,-108.716003
1,0,54,0.000000,-110.379997
1,1,5,0.000000,-110.136002
1,1,16,0.000000,-112.632004
1,1,27,0.000000,-108.500000
1,1,38,0.000000,-110.584000
1,1,50,0.000000,-111.760002
1,2,0,0.000000,-117.075996
1,2,12,0.000000,-114.879997
1,2,22,0.000000,-118.084000
1,2,33,0.000000,-112.667999
1,2,45,0.000000,-109.975998
1,2,55,0.000000,-109.391998
1,3,6,0.000000,-112.711998
1,3,17,0.000000,-107.416000
1,3,28,0.000000,-118.171997
1,3,39,0.000000,-107.940002
1,3,51,0.000000,-110.000000
1,4,1,0.000000,-107.639999
1,4,12,0.000000,-105.236000
1,4,23,0.000000,-112.919998
1,4,34,0.000000,-107.260002
1,4,45,0.000000,-113.208000
1,4,57,0.000000,-106.403999
1,5,7,0.000000,-107.204002
1,5,18,0.000000,-103.143997
1,5,29,0.000000,-112.639999
1,5,41,0.000000,-107.475998
1,5,51,0.000000,-112.180000
1,6,3,0.000000,-117.208000
1,6,14,0.000000,-108.307999
1,6,24,0.000000,-105.879997
1,6,35,0.000000,-107.751999
1,6,46,0.000000,-111.440002
1,6,57,0.000000,-110.283997
1,7,8,0.000000,-110.860001
1,7,20,0.000000,-106.624001
1,7,30,0.000000,-104.559998
1,7,41,0.000000,-110.071999
1,7,52,0.000000,-111.171997
1,8,3,0.000000,-110.099998
1,8,14,0.000000,-103.419998
1,8,26,0.000000,-115.320000
1,8,36,0.000000,-105.643997
1,8,47,0.000000,-109.767998
1,8,58,0.000000,-111.239998
1,9,9,0.000000,-108.416000
1,9,21,0.000000,-107.188004
1,9,31,0.000000,-112.307999
1,9,42,0.000000,-107.416000
1,9,53,0.000000,-110.944000
1,10,4,0.000000,-108.356003
1,10,15,0.000000,-109.440002
1,10,27,0.000000,-108.716003
1,10,37,0.000000,-105.475998
1,10,48,0.000000,-112.536003
1,10,59,0.000000,-109.232002
1,11,10,0.000000,-109.571999
1,11,21,0.000000,-108.627998
1,11,33,0.000000,-112.680000
1,11,43,0.000000,-109.896004
1,11,54,0.000000,-105.963997
1,12,6,0.000000,-106.564003
1,12,16,0.000000,-108.500000
1,12,27,0.000000,-102.223999
1,12,39,0.000000,-110.015999
1,12,49,0.000000,-104.024002
1,13,0,0.000000,-103.403999
1,13,11,0.000000,-104.683998
1,13,22,0.000000,-109.636002
1,13,34,0.000000,-106.755997
1,13,44,0.000000,-107.103996
1,13,55,0.000000,-113.132004
1,14,6,0.000000,-114.816002
1,14,17,0.000000,-113.496002
1,14,28,0.000000,-111.211998
1,14,40,0.000000,-108.900002
1,14,50,0.000000,-111.452003
1,15,1,0.000000,-109.279999
1,15,12,0.000000,-106.612000
1,15,23,0.000000,-105.124001
1,15,34,0.000000,-114.071999
1,15,46,0.000000,-108.332001
1,15,56,0.000000,-111.944000
1,16,7,0.000000,-109.367996
1,16,18,0.000000,-109.512001
1,16,29,0.000000,-105.575996
1,16,40,0.000000,-113.596001
1,16,52,0.000000,-105.848000
1,17,2,0.000000,-116.311996
1,17,13,0.000000,-107.396004
1,17,24,0.000000,-105.183998
1,17,35,0.000000,-112.064003
1,17,46,0.000000,-107.596001
1,17,58,0.000000,-111.519997
1,18,8,0.000000,-108.283997
1,18,19,0.000000,-106.839996
1,18,30,0.000000,-110.052002
1,18,42,0.000000,-109.660004
1,18,52,0.000000,-114.835999
1,19,4,0.000000,-107.783997
1,19,14,0.000000,-112.952003
1,19,25,0.000000,-111.599998
1,19,36,0.000000,-111.320000
1,19,48,0.000000,-111.671997
1,19,59,0.000000,-107.596001
1,20,9,0.000000,-110.208000
1,20,20,0.000000,-109.064003
1,20,31,0.000000,-105.984001
1,20,42,0.000000,-106.636002
1,20,53,0.000000,-107.444000
1,21,5,0.000000,-108.716003
1,21,15,0.000000,-106.008003
1,21,26,0.000000,-103.844002
1,21,37,0.000000,-105.124001
1,21,48,0.000000,-109.667999
1,22,0,0.000000,-103.152000
1,22,10,0.000000,-110.080002
1,22,21,0.000000,-111.199997
1,22,32,0.000000,-107.384003
1,22,43,0.000000,-107.835999
1,22,54,0.000000,-116.388000
1,23,6,0.000000,-107.755997
1,23,16,0.000000,-106.379997
1,23,27,0.000000,-109.260002
1,23,38,0.000000,-118.580002
1,23,49,0.000000,-113.391998
1,24,0,0.000000,-118.603996
1,24,12,0.000000,-107.940002
1,24,22,0.000000,-107.592003
1,24,33,0.000000,-103.043999
1,24,44,0.000000,-112.328003
1,24,55,0.000000,-107.956001
1,25,6,0.000000,-111.708000
1,25,18,0.000000,-109.660004
1,25,28,0.000000,-107.304001
1,25,39,0.000000,-110.000000
1,25,50,0.000000,-108.924004
1,26,1,0.000000,-109.084000
1,26,12,0.000000,-106.152000
1,26,24,0.000000,-104.807999
1,26,34,0.000000,-103.348000
1,26,45,0.000000,-112.424004
1,26,56,0.000000,-109.120003
1,27,7,0.000000,-107.903999
1,27,19,0.000000,-107.568001
1,27,29,0.000000,-116.288002
1,27,40,0.000000,-104.244003
1,27,51,0.000000,-108.508003
1,28,2,0.000000,-112.008003
1,28,13,0.000000,-105.036003
1,28,25,0.000000,-111.047997
1,28,35,0.000000,-110.264000
1,28,46,0.000000,-106.947998
1,28,57,0.000000,-106.139999
1,29,8,0.000000,-111.143997
1,29,19,0.000000,-111.155998
1,29,31,0.000000,-105.804001
1,29,41,0.000000,-106.419998
1,29,52,0.000000,-104.220001
1,30,3,0.000000,-110.440002
1,30,14,0.000000,-114.608002
1,30,25,0.000000,-107.564003
1,30,37,0.000000,-117.599998
1,30,47,0.000000,-113.019997
1,30,58,0.000000,-110.279999
1,31,9,0.000000,-112.928001
1,31,20,0.000000,-112.084000
1,31,32,0.000000,-104.952003
1,31,42,0.000000,-107.823997
1,31,54,0.000000,-106.431999
1,32,4,0.000000,-113.143997
1,32,15,0.000000,-105.316002
1,32,27,0.000000,-107.643997
1,32,37,0.000000,-117.975998
1,32,48,0.000000,-104.288002
1,32,59,0.000000,-105.711998
1,33,10,0.000000,-112.543999
1,33,21,0.000000,-107.575996
1,33,33,0.000000,-108.264000
1,33,43,0.000000,-123.564003
1,33,54,0.000000,-117.872002
1,34,5,0.000000,-110.711998
1,34,16,0.000000,-107.400002
1,34,28,0.000000,-109.152000
1,34,39,0.000000,-111.108002
1,34,49,0.000000,-108.956001
1,35,0,0.000000,-115.872002
1,35,12,0.000000,-114.503998
1,35,23,0.000000,-116.431999
1,35,34,0.000000,-108.987999
1,35,44,0.000000,-110.220001
1,35,55,0.000000,-108.456001
1,36,6,0.000000,-109.792000
1,36,17,0.000000,-105.900002
1,36,28,0.000000,-112.940002
1,36,40,0.000000,-108.388000
1,36,50,0.000000,-112.720001
1,37,1,0.000000,-108.264000
1,37,12,0.000000,-107.660004
1,37,24,0.000000,-108.839996
1,37,34,0.000000,-115.832001
1,37,46,0.000000,-110.639999
1,37,56,0.000000,-111.580002
1,38,7,0.000000,-115.272003
1,38,18,0.000000,-104.487999
1,38,29,0.000000,-104.779999
1,38,40,0.000000,-112.519997
1,38,52,0.000000,-109.344002
1,39,2,0.000000,-117.416000
1,39,13,0.000000,-113.019997
1,39,24,0.000000,-108.676003
1,39,35,0.000000,-113.596001
1,39,46,0.000000,-115.403999
1,39,58,0.000000,-103.820000
1,40,8,0.000000,-107.112000
1,40,19,0.000000,-110.531998
1,40,30,0.000000,-108.316002
1,40,41,0.000000,-110.323997
1,40,53,0.000000,-109.636002
1,41,3,0.000000,-109.440002
1,41,14,0.000000,-107.935997
1,41,25,0.000000,-112.272003
1,41,36,0.000000,-106.008003
1,41,47,0.000000,-118.968002
1,41,59,0.000000,-114.500000
1,42,9,0.000000,-111.655998
1,42,20,0.000000,-108.931999
1,42,31,0.000000,-113.375999
1,42,42,0.000000,-106.959999
1,42,53,0.000000,-104.244003
1,43,5,0.000000,-112.064003
1,43,15,0.000000,-107.295998
1,43,26,0.000000,-112.732002
1,43,37,0.000000,-109.903999
1,43,49,0.000000,-112.183998
1,43,59,0.000000,-110.655998
1,44,11,0.000000,-113.540001
1,44,21,0.000000,-111.388000
1,44,32,0.000000,-107.596001
1,44,43,0.000000,-107.823997
1,44,54,0.000000,-115.183998
1,45,5,0.000000,-112.580002
1,45,17,0.000000,-114.396004
1,45,27,0.000000,-106.543999
1,45,38,0.000000,-105.931999
1,45,49,0.000000,-104.031998
1,46,0,0.000000,-109.608002
1,46,12,0.000000,-104.879997
1,46,22,0.000000,-113.384003
1,46,33,0.000000,-107.723999
1,46,44,0.000000,-113.776001
1,46,55,0.000000,-109.356003
1,47,6,0.000000,-104.143997
1,47,18,0.000000,-115.940002
1,47,28,0.000000,-111.435997
1,47,39,0.000000,-114.248001
1,47,50,0.000000,-115.092003
1,48,1,0.000000,-110.564003
1,48,12,0.000000,-111.903999
1,48,24,0.000000,-109.199997
1,48,34,0.000000,-114.316002
1,48,46,0.000000,-118.795998
1,48,56,0.000000,-109.115997
1,49,7,0.000000,-108.075996
1,49,18,0.000000,-113.891998
1,49,29,0.000000,-108.440002
1,49,40,0.000000,-105.620003
1,49,51,0.000000,-109.580002
1,50,2,0.000000,-110.279999
1,50,13,0.000000,-109.760002
1,50,25,0.000000,-110.564003
1,50,35,0.000000,-116.183998
1,50,46,0.000000,-106.959999
1,50,57,0.000000,-109.615997
1,51,8,0.000000,-110.227997
1,51,19,0.000000,-107.211998
1,51,31,0.000000,-108.716003
1,51,41,0.000000,-104.975998
1,51,52,0.000000,-119.155998
1,52,3,0.000000,-114.071999
1,52,15,0.000000,-106.919998
1,52,25,0.000000,-104.755997
1,52,37,0.000000,-109.972000
1,52,47,0.000000,-105.503998
1,52,58,0.000000,-109.255997
1,53,9,0.000000,-113.419998
1,53,20,0.000000,-108.900002
1,53,31,0.000000,-111.676003
1,53,43,0.000000,-113.508003
1,53,53,0.000000,-115.183998
1,54,4,0.000000,-108.807999
1,54,15,0.000000,-107.755997
1,54,26,0.000000,-110.987999
1,54,37,0.000000,-106.363998
1,54,49,0.000000,-111.239998
1,54,59,0.000000,-112.980003
1,55,10,0.000000,-109.800003
1,55,21,0.000000,-112.283997
1,55,32,0.000000,-114.251999
1,55,43,0.000000,-112.632004
1,55,54,0.000000,-107.584000
1,56,6,0.000000,-109.760002
1,56,16,0.000000,-107.987999
1,56,28,0.000000,-110.367996
1,56,39,0.000000,-107.627998
1,56,50,0.000000,-114.568001
1,57,1,0.000000,-109.788002
1,57,12,0.000000,-108.459999
1,57,23,0.000000,-109.811996
1,57,34,0.000000,-107.956001
1,57,45,0.000000,-111.695999
1,57,56,0.000000,-108.139999
1,58,7,0.000000,-112.652000
1,58,17,0.000000,-107.612000
1,58,28,0.000000,-108.472000
1,58,39,0.000000,-118.272003
1,58,50,0.000000,-109.239998
1,59,2,0.000000,-110.344002
1,59,12,0.000000,-111.620003
1,59,23,0.000000,-113.596001
1,59,34,0.000000,-109.744003
1,59,45,0.000000,-110.844002
1,59,56,0.000000,-115.171997
2,0,8,0.000000,-108.547997
2,0,18,0.000000,-109.884003
2,0,29,0.000000,-107.627998
2,0,40,0.000000,-105.183998
2,0,51,0.000000,-109.919998
2,1,2,0.000000,-109.760002
2,1,14,0.000000,-109.416000
2,1,24,0.000000,-110.900002
2,1,35,0.000000,-105.571999
2,1,46,0.000000,-108.120003
2,1,57,0.000000,-113.636002
2,2,8,0.000000,-106.195999
2,2,20,0.000000,-107.444000
2,2,30,0.000000,-112.704002
2,2,41,0.000000,-114.292000
2,2,52,0.000000,-103.396004
2,3,3,0.000000,-120.900002
2,3,14,0.000000,-111.599998
2,3,26,0.000000,-109.412003
2,3,36,0.000000,-110.472000
2,3,47,0.000000,-107.475998
2,3,58,0.000000,-111.767998
2,4,10,0.000000,-108.580002
2,4,20,0.000000,-113.344002
2,4,32,0.000000,-108.839996
2,4,43,0.000000,-110.080002
2,4,54,0.000000,-107.356003
2,5,5,0.000000,-105.036003
2,5,16,0.000000,-109.208000
2,5,27,0.000000,-108.396004
2,5,38,0.000000,-107.304001
2,5,49,0.000000,-107.356003
2,5,59,0.000000,-105.456001
2,6,10,0.000000,-112.851997
2,6,21,0.000000,-114.744003
2,6,32,0.000000,-107.195999
2,6,43,0.000000,-108.575996
2,6,54,0.000000,-107.956001
2,7,5,0.000000,-107.708000
2,7,17,0.000000,-109.944000
2,7,27,0.000000,-113.480003
2,7,38,0.000000,-103.940002
2,7,49,0.000000,-106.972000
2,8,0,0.000000,-103.716003
2,8,11,0.000000,-110.811996
2,8,23,0.000000,-107.519997
2,8,33,0.000000,-106.832001
2,8,44,0.000000,-111.599998
2,8,55,0.000000,-110.783997
2,9,6,0.000000,-109.444000
2,9,17,0.000000,-107.248001
2,9,29,0.000000,-107.096001
2,9,39,0.000000,-109.788002
2,9,50,0.000000,-110.028000
2,10,1,0.000000,-113.632004
2,10,13,0.000000,-108.276001
2,10,23,0.000000,-111.788002
2,10,35,0.000000,-110.239998
2,10,45,0.000000,-106.667999
2,10,56,0.000000,-110.835999
2,11,7,0.000000,-106.195999
2,11,19,0.000000,-112.680000
2,11,29,0.000000,-104.012001
2,11,40,0.000000,-104.452003
2,11,51,0.000000,-112.064003
2,12,2,0.000000,-115.407997
2,12,13,0.000000,-109.115997
2,12,25,0.000000,-108.440002
2,12,35,0.000000,-110.080002
2,12,47,0.000000,-110.012001
2,12,57,0.000000,-105.748001
2,13,8,0.000000,-105.279999
2,13,19,0.000000,-111.244003
2,13,30,0.000000,-105.400002
2,13,41,0.000000,-109.052002
2,13,53,0.000000,-106.008003
2,14,3,0.000000,-109.543999
2,14,14,0.000000,-107.872002
2,14,25,0.000000,-114.267998
2,14,36,0.000000,-106.851997
2,14,47,0.000000,-108.643997
2,14,59,0.000000,-109.052002
2,15,9,0.000000,-107.459999
2,15,20,0.000000,-108.075996
2,15,31,0.000000,-113.248001
2,15,42,0.000000,-117.164001
2,15,53,0.000000,-111.288002
2,16,5,0.000000,-114.879997
2,16,15,0.000000,-117.127998
2,16,26,0.000000,-114.996002
2,16,37,0.000000,-111.195999
2,16,49,0.000000,-110.828003
2,16,59,0.000000,-108.683998
2,17,11,0.000000,-116.739998
2,17,22,0.000000,-110.335999
2,17,32,0.000000,-108.648003
2,17,43,0.000000,-109.556000
2,17,54,0.000000,-108.667999
2,18,5,0.000000,-114.248001
2,18,17,0.000000,-113.844002
2,18,27,0.000000,-106.963997
2,18,38,0.000000,-109.276001
2,18,49,0.000000,-110.655998
2,19,0,0.000000,-107.692001
2,19,11,0.000000,-110.800003
2,19,22,0.000000,-107.000000
2,19,34,0.000000,-115.972000
2,19,44,0.000000,-107.311996
2,19,55,0.000000,-109.096001
2,20,6,0.000000,-108.860001
2,20,17,0.000000,-113.188004
2,20,28,0.000000,-116.584000
2,20,40,0.000000,-111.339996
2,20,50,0.000000,-110.704002
2,21,1,0.000000,-109.008003
2,21,12,0.000000,-106.612000
2,21,24,0.000000,-106.891998
2,21,34,0.000000,-113.680000
2,21,46,0.000000,-107.487999
2,21,56,0.000000,-107.239998
2,22,7,0.000000,-105.524002
2,22,18,0.000000,-116.667999
2,22,30,0.000000,-113.823997
2,22,41,0.000000,-110.307999
2,22,51,0.000000,-108.412003
2,23,2,0.000000,-113.171997
2,23,13,0.000000,-106.239998
2,23,24,0.000000,-106.612000
2,23,35,0.000000,-116.568001
2,23,47,0.000000,-108.279999
2,23,57,0.000000,-117.648003
2,24,8,0.000000,-108.472000
2,24,19,0.000000,-112.139999
2,24,31,0.000000,-110.508003
2,24,41,0.000000,-113.755997
2,24,53,0.000000,-108.000000
2,25,3,0.000000,-105.208000
2,25,14,0.000000,-107.739998
2,25,25,0.000000,-122.236000
2,25,37,0.000000,-109.220001
2,25,48,0.000000,-110.220001
2,25,58,0.000000,-109.984001
2,26,9,0.000000,-115.956001
2,26,20,0.000000,-106.171997
2,26,31,0.000000,-110.000000
2,26,42,0.000000,-108.839996
2,26,54,0.000000,-113.216003
