hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-131.114819
22,0,2,0.000000,-125.004859
22,0,4,0.000000,-131.278204
22,0,6,0.000000,-125.841963
22,0,8,0.000000,-121.727417
22,0,10,0.000000,-118.234002
22,0,12,0.000000,-121.557372
22,0,14,0.000000,-131.422131
22,0,16,0.000000,-128.168376
22,0,18,0.000000,-128.050574
22,0,20,0.000000,-115.333790
22,0,22,0.000000,-126.015321
22,0,24,0.000000,-126.690401
22,0,26,0.000000,-122.197633
22,0,28,0.000000,-127.197300
22,0,30,0.000000,-113.522069
22,0,32,0.000000,-121.192901
22,0,34,0.000000,-116.534370
22,0,36,0.000000,-125.047730
22,0,38,0.000000,-122.926975
22,0,40,0.000000,-123.226756
22,0,42,0.000000,-117.795631
22,0,44,0.000000,-119.849778
22,0,46,0.000000,-118.045944
22,0,48,0.000000,-125.122947
22,0,50,0.000000,-123.146855
22,0,52,0.000000,-116.850633
22,0,54,0.000000,-120.722642
22,0,56,0.000000,-120.631128
22,0,58,0.000000,-123.957050
22,1,0,0.000000,-115.147602
22,1,2,0.000000,-126.132933
22,1,4,0.000000,-124.918956
22,1,6,0.000000,-121.182859
22,1,8,0.000000,-122.688402
22,1,10,0.000000,-123.474148
22,1,12,0.000000,-122.533959
22,1,14,0.000000,-124.060851
22,1,16,0.000000,-121.643883
22,1,18,0.000000,-120.460665
22,1,20,0.000000,-114.795766
22,1,22,0.000000,-124.710217
22,1,24,0.000000,-120.441750
22,1,26,0.000000,-118.150903
22,1,28,0.000000,-120.003727
22,1,30,0.000000,-117.063895
22,1,32,0.000000,-118.304262
22,1,34,0.000000,-131.080788
22,1,36,0.000000,-114.748810
22,1,38,0.000000,-116.678374
22,1,40,0.000000,-132.926870
22,1,42,0.000000,-119.742719
22,1,44,0.000000,-127.838100
22,1,46,0.000000,-121.348431
22,1,48,0.000000,-129.540847
22,1,50,0.000000,-119.661713
22,1,52,0.000000,-121.714075
22,1,54,0.000000,-132.757607
22,1,56,0.000000,-124.594347
22,1,58,0.000000,-122.396014
22,2,0,0.000000,-116.378063
22,2,2,0.000000,-117.320495
22,2,4,0.000000,-125.214738
22,2,6,0.000000,-128.317912
22,2,8,0.000000,-124.982946
22,2,10,0.000000,-123.149526
22,2,12,0.000000,-118.177126
22,2,14,0.000000,-121.504608
22,2,16,0.000000,-119.867068
22,2,18,0.000000,-115.194053
22,2,20,0.000000,-118.723604
22,2,22,0.000000,-126.502431
22,2,24,0.000000,-116.287995
22,2,26,0.000000,-117.838581
22,2,28,0.000000,-114.611793
22,2,30,0.000000,-137.030079
22,2,32,0.000000,-127.842306
22,2,34,0.000000,-115.202381
22,2,36,0.000000,-114.458875
22,2,38,0.000000,-119.391000
22,2,40,0.000000,-115.822256
22,2,42,0.000000,-122.483489
22,2,44,0.000000,-134.841496
22,2,46,0.000000,-117.307101
22,2,48,0.000000,-122.100392
22,2,50,0.000000,-126.399267
22,2,52,0.000000,-117.653048
22,2,54,0.000000,-115.021792
22,2,56,0.000000,-121.808931
22,2,58,0.000000,-117.960933
22,3,0,0.000000,-122.795779
22,3,2,0.000000,-125.006819
22,3,4,0.000000,-125.137869
22,3,6,0.000000,-118.062165
22,3,8,0.000000,-127.444643
22,3,10,0.000000,-124.083965
22,3,12,0.000000,-125.558769
22,3,14,0.000000,-118.354075
22,3,16,0.000000,-124.091868
22,3,18,0.000000,-116.492533
22,3,20,0.000000,-119.136293
22,3,22,0.000000,-134.274826
22,3,24,0.000000,-118.976728
22,3,26,0.000000,-114.621809
22,3,28,0.000000,-116.480310
22,3,30,0.000000,-117.697350
22,3,32,0.000000,-121.994075
22,3,34,0.000000,-118.178654
22,3,36,0.000000,-129.236934
22,3,38,0.000000,-124.528378
22,3,40,0.000000,-117.861094
22,3,42,0.000000,-113.876293
22,3,44,0.000000,-128.312945
22,3,46,0.000000,-121.828560
22,3,48,0.000000,-131.921842
22,3,50,0.000000,-122.657435
22,3,52,0.000000,-122.002569
22,3,54,0.000000,-121.053895
22,3,56,0.000000,-120.374825
22,3,58,0.000000,-116.440091
22,4,0,0.000000,-138.825285
22,4,2,0.000000,-114.338757
22,4,4,0.000000,-117.950371
22,4,6,0.000000,-126.892977
22,4,8,0.000000,-123.798527
22,4,10,0.000000,-115.177104
22,4,12,0.000000,-113.137843
22,4,14,0.000000,-127.911495
22,4,16,0.000000,-128.013030
22,4,18,0.000000,-144.422391
22,4,20,0.000000,-115.646707
22,4,22,0.000000,-116.532404
22,4,24,0.000000,-116.635974
22,4,26,0.000000,-119.040577
22,4,28,0.000000,-116.945476
22,4,30,0.000000,-123.184380
22,4,32,0.000000,-115.473953
22,4,34,0.000000,-126.216716
22,4,36,0.000000,-118.858282
22,4,38,0.000000,-127.127438
22,4,40,0.000000,-131.731179
22,4,42,0.000000,-121.800776
22,4,44,0.000000,-116.724697
22,4,46,0.000000,-119.752162
22,4,48,0.000000,-132.314829
22,4,50,0.000000,-120.539953
22,4,52,0.000000,-125.465674
22,4,54,0.000000,-126.526695
22,4,56,0.000000,-118.792689
22,4,58,0.000000,-123.156924
22,5,0,0.000000,-113.733913
22,5,2,0.000000,-134.526088
22,5,4,0.000000,-119.573668
22,5,6,0.000000,-127.548760
22,5,8,0.000000,-115.190486
22,5,10,0.000000,-121.890519
22,5,12,0.000000,-125.477138
22,5,14,0.000000,-127.254171
22,5,16,0.000000,-114.280076
22,5,18,0.000000,-134.251671
22,5,20,0.000000,-129.206840
22,5,22,0.000000,-129.713143
22,5,24,0.000000,-120.993155
22,5,26,0.000000,-121.855653
22,5,28,0.000000,-123.329422
22,5,30,0.000000,-117.758417
22,5,32,0.000000,-120.801826
22,5,34,0.000000,-120.334224
22,5,36,0.000000,-116.973570
22,5,38,0.000000,-113.872119
22,5,40,0.000000,-129.018838
22,5,42,0.000000,-114.752405
22,5,44,0.000000,-121.156099
22,5,46,0.000000,-120.218133
22,5,48,0.000000,-133.397457
22,5,50,0.000000,-123.393942
22,5,52,0.000000,-118.698087
22,5,54,0.000000,-117.652652
22,5,56,0.000000,-120.369647
22,5,58,0.000000,-138.414046
22,6,0,0.000000,-119.860170
22,6,2,0.000000,-116.432947
22,6,4,0.000000,-118.101009
22,6,6,0.000000,-125.377206
22,6,8,0.000000,-126.240322
22,6,10,0.000000,-124.820511
22,6,12,0.000000,-121.267837
22,6,14,0.000000,-124.888298
22,6,16,0.000000,-124.169364
22,6,18,0.000000,-116.976763
22,6,20,0.000000,-116.028310
22,6,22,0.000000,-127.599530
22,6,24,0.000000,-133.132369
22,6,26,0.000000,-122.584635
22,6,28,0.000000,-121.722317
22,6,30,0.000000,-115.070501
22,6,32,0.000000,-127.871493
22,6,34,0.000000,-117.613637
22,6,36,0.000000,-119.345014
22,6,38,0.000000,-129.250841
22,6,40,0.000000,-115.505709
22,6,42,0.000000,-121.153921
22,6,44,0.000000,-116.511430
22,6,46,0.000000,-114.967388
22,6,48,0.000000,-121.952642
22,6,50,0.000000,-119.347459
22,6,52,0.000000,-136.009688
22,6,54,0.000000,-120.974920
22,6,56,0.000000,-122.152752
22,6,58,0.000000,-118.931167
22,7,0,0.000000,-124.654579
22,7,2,0.000000,-127.442452
22,7,4,0.000000,-129.093342
22,7,6,0.000000,-117.012140
22,7,8,0.000000,-118.958233
22,7,10,0.000000,-127.541639
22,7,12,0.000000,-131.309097
22,7,14,0.000000,-122.140460
22,7,16,0.000000,-126.173284
22,7,18,0.000000,-122.100287
22,7,20,0.000000,-119.127171
22,7,22,0.000000,-113.971069
22,7,24,0.000000,-128.043064
22,7,26,0.000000,-122.313604
22,7,28,0.000000,-125.753174
22,7,30,0.000000,-123.443497
22,7,32,0.000000,-118.872898
22,7,34,0.000000,-118.512456
22,7,36,0.000000,-118.208141
22,7,38,0.000000,-125.606297
22,7,40,0.000000,-118.875825
22,7,42,0.000000,-117.933533
22,7,44,0.000000,-120.168385
22,7,46,0.000000,-119.390720
22,7,48,0.000000,-125.860932
22,7,50,0.000000,-125.122312
22,7,52,0.000000,-130.917225
22,7,54,0.000000,-116.503991
22,7,56,0.000000,-120.115035
22,7,58,0.000000,-131.942680
22,8,0,0.000000,-115.797247
22,8,2,0.000000,-126.205767
22,8,4,0.000000,-125.624741
22,8,6,0.000000,-122.810489
22,8,8,0.000000,-117.099219
22,8,10,0.000000,-120.910553
22,8,12,0.000000,-121.131566
22,8,14,0.000000,-116.135633
22,8,16,0.000000,-110.223394
22,8,18,0.000000,-117.200489
22,8,20,0.000000,-127.734438
22,8,22,0.000000,-115.295751
22,8,24,0.000000,-124.601647
22,8,26,0.000000,-124.269877
22,8,28,0.000000,-118.510127
22,8,30,0.000000,-121.519759
22,8,32,0.000000,-119.623148
22,8,34,0.000000,-117.758280
22,8,36,0.000000,-115.912512
22,8,38,0.000000,-122.014699
22,8,40,0.000000,-125.994176
22,8,42,0.000000,-115.705680
22,8,44,0.000000,-121.366108
22,8,46,0.000000,-113.560164
22,8,48,0.000000,-116.840559
22,8,50,0.000000,-114.430858
22,8,52,0.000000,-119.268361
22,8,54,0.000000,-119.765351
22,8,56,0.000000,-127.996590
22,8,58,0.000000,-122.835297
22,9,0,0.000000,-121.431676
22,9,2,0.000000,-119.704762
22,9,4,0.000000,-120.160107
22,9,6,0.000000,-124.485502
22,9,8,0.000000,-114.260187
22,9,10,0.000000,-122.500194
22,9,12,0.000000,-120.380757
22,9,14,0.000000,-117.974155
22,9,16,0.000000,-126.662433
22,9,18,0.000000,-115.864438
22,9,20,0.000000,-122.754296
22,9,22,0.000000,-121.011142
22,9,24,0.000000,-124.178237
22,9,26,0.000000,-119.092830
22,9,28,0.000000,-123.896610
22,9,30,0.000000,-116.666553
22,9,32,0.000000,-125.867532
22,9,34,0.000000,-123.340386
22,9,36,0.000000,-126.988535
22,9,38,0.000000,-117.621901
22,9,40,0.000000,-114.710788
22,9,42,0.000000,-118.775341
22,9,44,0.000000,-124.374283
22,9,46,0.000000,-120.303140
22,9,48,0.000000,-116.084292
22,9,50,0.000000,-117.806310
22,9,52,0.000000,-120.167352
22,9,54,0.000000,-117.644671
22,9,56,0.000000,-120.899203
22,9,58,0.000000,-116.319371
22,10,0,0.000000,-125.422195
22,10,2,0.000000,-117.989103
22,10,4,0.000000,-113.885166
22,10,6,0.000000,-118.350948
22,10,8,0.000000,-116.055166
22,10,10,0.000000,-117.529271
22,10,12,0.000000,-123.736225
22,10,14,0.000000,-117.318646
22,10,16,0.000000,-120.548032
22,10,18,0.000000,-139.515119
22,10,20,0.000000,-123.301991
22,10,22,0.000000,-121.233572
22,10,24,0.000000,-123.517050
22,10,26,0.000000,-130.822386
22,10,28,0.000000,-119.402794
22,10,30,0.000000,-121.060837
22,10,32,0.000000,-134.169106
22,10,34,0.000000,-115.373092
22,10,36,0.000000,-117.596208
22,10,38,0.000000,-122.672146
22,10,40,0.000000,-121.381459
22,10,42,0.000000,-117.070813
22,10,44,0.000000,-119.309710
22,10,46,0.000000,-127.291410
22,10,48,0.000000,-115.125290
22,10,50,0.000000,-123.013332
22,10,52,0.000000,-121.232263
22,10,54,0.000000,-126.867735
22,10,56,0.000000,-120.067916
22,10,58,0.000000,-117.763151
22,11,0,0.000000,-122.819785
22,11,2,0.000000,-127.993376
22,11,4,0.000000,-118.539959
22,11,6,0.000000,-126.602105
22,11,8,0.000000,-117.476535
22,11,10,0.000000,-121.666319
22,11,12,0.000000,-126.899646
22,11,14,0.000000,-118.070600
22,11,16,0.000000,-125.538783
22,11,18,0.000000,-114.101335
22,11,20,0.000000,-122.429279
22,11,22,0.000000,-124.067556
22,11,24,0.000000,-125.263061
22,11,26,0.000000,-119.721105
22,11,28,0.000000,-121.692251
22,11,30,0.000000,-128.936546
22,11,32,0.000000,-139.776857
22,11,34,0.000000,-122.782608
22,11,36,0.000000,-126.219772
22,11,38,0.000000,-118.139431
22,11,40,0.000000,-118.737216
22,11,42,0.000000,-118.549814
22,11,44,0.000000,-116.473376
22,11,46,0.000000,-112.273222
22,11,48,0.000000,-121.809081
22,11,50,0.000000,-118.960287
22,11,52,0.000000,-125.369510
22,11,54,0.000000,-119.357861
22,11,56,0.000000,-114.724452
22,11,58,0.000000,-117.493086
22,12,0,0.000000,-119.364708
22,12,2,0.000000,-127.435836
22,12,4,0.000000,-120.087648
22,12,6,0.000000,-127.199203
22,12,8,0.000000,-119.562504
22,12,10,0.000000,-118.810938
22,12,12,0.000000,-113.667126
22,12,14,0.000000,-119.185678
22,12,16,0.000000,-120.169247
22,12,18,0.000000,-115.986238
22,12,20,0.000000,-125.680469
22,12,22,0.000000,-138.305101
22,12,24,0.000000,-122.923853
22,12,26,0.000000,-137.383085
22,12,28,0.000000,-122.112950
22,12,30,0.000000,-115.693112
22,12,32,0.000000,-120.133067
22,12,34,0.000000,-122.667675
22,12,36,0.000000,-129.090206
22,12,38,0.000000,-124.531703
22,12,40,0.000000,-116.416860
22,12,42,0.000000,-121.720248
22,12,44,0.000000,-112.920775
22,12,46,0.000000,-120.920887
22,12,48,0.000000,-116.022765
22,12,50,0.000000,-120.564954
22,12,52,0.000000,-121.569601
22,12,54,0.000000,-117.717377
22,12,56,0.000000,-122.443814
22,12,58,0.000000,-118.928631
22,13,0,0.000000,-126.171060
22,13,2,0.000000,-121.943909
22,13,4,0.000000,-123.827571
22,13,6,0.000000,-111.725487
22,13,8,0.000000,-114.405541
22,13,10,0.000000,-121.178220
22,13,12,0.000000,-126.165189
22,13,14,0.000000,-117.366611
22,13,16,0.000000,-116.338304
22,13,18,0.000000,-119.856674
22,13,20,0.000000,-119.990115
22,13,22,0.000000,-119.259501
22,13,24,0.000000,-120.785471
22,13,26,0.000000,-115.523392
22,13,28,0.000000,-122.912793
22,13,30,0.000000,-120.982212
22,13,32,0.000000,-128.056588
22,13,34,0.000000,-125.476507
22,13,36,0.000000,-114.504250
22,13,38,0.000000,-122.691540
22,13,40,0.000000,-124.737950
22,13,42,0.000000,-135.338800
22,13,44,0.000000,-121.812094
22,13,46,0.000000,-124.400845
22,13,48,0.000000,-125.393511
22,13,50,0.000000,-115.323362
22,13,52,0.000000,-126.261984
22,13,54,0.000000,-116.050266
22,13,56,0.000000,-119.001582
22,13,58,0.000000,-121.860489
22,14,0,0.000000,-119.585782
22,14,2,0.000000,-118.963252
22,14,4,0.000000,-126.038832
22,14,6,0.000000,-119.592023
22,14,8,0.000000,-122.208105
22,14,10,0.000000,-117.144561
22,14,12,0.000000,-129.964030
22,14,14,0.000000,-125.214954
22,14,16,0.000000,-124.740123
22,14,18,0.000000,-122.453360
22,14,20,0.000000,-129.539252
22,14,22,0.000000,-121.963225
22,14,24,0.000000,-120.290119
22,14,26,0.000000,-112.774810
22,14,28,0.000000,-120.102969
22,14,30,0.000000,-125.435342
22,14,32,0.000000,-120.371007
22,14,34,0.000000,-124.419200
22,14,36,0.000000,-126.708690
22,14,38,0.000000,-119.727380
22,14,40,0.000000,-119.490632
22,14,42,0.000000,-120.156461
22,14,44,0.000000,-122.875219
22,14,46,0.000000,-117.644209
22,14,48,0.000000,-116.706912
22,14,50,0.000000,-128.803643
22,14,52,0.000000,-126.840385
22,14,54,0.000000,-125.518642
22,14,56,0.000000,-126.519620
22,14,58,0.000000,-111.604543
22,15,0,0.000000,-114.958582
22,15,2,0.000000,-117.112768
22,15,4,0.000000,-116.923638
22,15,6,0.000000,-124.671849
22,15,8,0.000000,-118.666820
22,15,10,0.000000,-122.186619
22,15,12,0.000000,-127.886772
22,15,14,0.000000,-117.611593
22,15,16,0.000000,-119.233415
22,15,18,0.000000,-128.763755
22,15,20,0.000000,-124.571546
22,15,22,0.000000,-130.013440
22,15,24,0.000000,-130.569159
22,15,26,0.000000,-119.177618
22,15,28,0.000000,-122.163868
22,15,30,0.000000,-123.382295
22,15,32,0.000000,-133.191055
22,15,34,0.000000,-129.291362
22,15,36,0.000000,-128.788610
22,15,38,0.000000,-119.579702
22,15,40,0.000000,-124.991025
22,15,42,0.000000,-121.108230
22,15,44,0.000000,-116.758107
22,15,46,0.000000,-119.030059
22,15,48,0.000000,-118.684662
22,15,50,0.000000,-117.082806
22,15,52,0.000000,-117.926292
22,15,54,0.000000,-124.640215
22,15,56,0.000000,-123.189288
22,15,58,0.000000,-116.118461
22,16,0,0.000000,-124.024952
22,16,2,0.000000,-126.792382
22,16,4,0.000000,-120.950133
22,16,6,0.000000,-119.219906
22,16,8,0.000000,-130.714493
22,16,10,0.000000,-126.009257
22,16,12,0.000000,-127.318665
22,16,14,0.000000,-130.472383
22,16,16,0.000000,-117.497714
22,16,18,0.000000,-120.631282
22,16,20,0.000000,-124.160660
22,16,22,0.000000,-124.809428
22,16,24,0.000000,-121.683173
22,16,26,0.000000,-125.872875
22,16,28,0.000000,-131.871449
22,16,30,0.000000,-119.766645
22,16,32,0.000000,-122.078318
22,16,34,0.000000,-134.540168
22,16,36,0.000000,-123.514783
22,16,38,0.000000,-120.877435
22,16,40,0.000000,-117.756970
22,16,42,0.000000,-121.066874
22,16,44,0.000000,-125.519274
22,16,46,0.000000,-117.427666
22,16,48,0.000000,-115.560012
22,16,50,0.000000,-119.509428
22,16,52,0.000000,-120.785166
22,16,54,0.000000,-116.460719
22,16,56,0.000000,-125.496809
22,16,58,0.000000,-124.032410
22,17,0,0.000000,-119.996463
22,17,2,0.000000,-128.163437
22,17,4,0.000000,-123.724787
22,17,6,0.000000,-118.985023
22,17,8,0.000000,-115.402952
22,17,10,0.000000,-120.320959
22,17,12,0.000000,-125.492139
22,17,14,0.000000,-117.089341
22,17,16,0.000000,-124.115594
22,17,18,0.000000,-119.908606
22,17,20,0.000000,-121.071501
22,17,22,0.000000,-121.741143
22,17,24,0.000000,-122.814413
22,17,26,0.000000,-126.576193
22,17,28,0.000000,-117.389904
22,17,30,0.000000,-117.637128
22,17,32,0.000000,-120.427820
22,17,34,0.000000,-131.159488
22,17,36,0.000000,-126.071036
22,17,38,0.000000,-120.530937
22,17,40,0.000000,-121.759015
22,17,42,0.000000,-124.074502
22,17,44,0.000000,-117.358022
22,17,46,0.000000,-113.429174
22,17,48,0.000000,-119.280741
22,17,50,0.000000,-116.819441
22,17,52,0.000000,-120.335284
22,17,54,0.000000,-121.768067
22,17,56,0.000000,-124.784274
22,17,58,0.000000,-117.864390
22,18,0,0.000000,-128.791139
22,18,2,0.000000,-132.242071
22,18,4,0.000000,-114.844968
22,18,6,0.000000,-120.832946
22,18,8,0.000000,-124.950922
22,18,10,0.000000,-121.788606
22,18,12,0.000000,-116.753434
22,18,14,0.000000,-114.202953
22,18,16,0.000000,-124.727173
22,18,18,0.000000,-119.540559
22,18,20,0.000000,-124.361153
22,18,22,0.000000,-116.576294
22,18,24,0.000000,-124.186813
22,18,26,0.000000,-132.705331
22,18,28,0.000000,-119.568874
22,18,30,0.000000,-120.096955
22,18,32,0.000000,-117.551254
22,18,34,0.000000,-132.008664
22,18,36,0.000000,-119.316853
22,18,38,0.000000,-130.100244
22,18,40,0.000000,-114.644896
22,18,42,0.000000,-128.599746
22,18,44,0.000000,-124.468504
22,18,46,0.000000,-120.329091
22,18,48,0.000000,-131.042670
22,18,50,0.000000,-118.730838
22,18,52,0.000000,-119.995994
22,18,54,0.000000,-111.961983
22,18,56,0.000000,-120.760735
22,18,58,0.000000,-121.305289
22,19,0,0.000000,-122.497104
22,19,2,0.000000,-128.403690
22,19,4,0.000000,-119.429565
22,19,6,0.000000,-121.530416
22,19,8,0.000000,-125.423311
22,19,10,0.000000,-127.394682
22,19,12,0.000000,-120.462489
22,19,14,0.000000,-120.883540
22,19,16,0.000000,-119.920951
22,19,18,0.000000,-122.183613
22,19,20,0.000000,-115.601277
22,19,22,0.000000,-130.877738
22,19,24,0.000000,-120.664239
22,19,26,0.000000,-115.816857
22,19,28,0.000000,-123.032861
22,19,30,0.000000,-124.751804
22,19,32,0.000000,-119.038499
22,19,34,0.000000,-128.603299
22,19,36,0.000000,-131.986755
22,19,38,0.000000,-121.614921
22,19,40,0.000000,-137.672699
22,19,42,0.000000,-121.676410
22,19,44,0.000000,-116.165266
22,19,46,0.000000,-125.564201
22,19,48,0.000000,-131.603258
22,19,50,0.000000,-118.388151
22,19,52,0.000000,-129.038849
22,19,54,0.000000,-118.658619
22,19,56,0.000000,-120.277500
22,19,58,0.000000,-128.308989
22,20,0,0.000000,-123.570651
22,20,2,0.000000,-120.921615
22,20,4,0.000000,-123.370999
22,20,6,0.000000,-119.587605
22,20,8,0.000000,-117.991323
22,20,10,0.000000,-131.670476
22,20,12,0.000000,-126.449940
22,20,14,0.000000,-118.108440
22,20,16,0.000000,-127.210748
22,20,18,0.000000,-118.602609
22,20,20,0.000000,-118.951458
22,20,22,0.000000,-123.142009
22,20,24,0.000000,-127.929319
22,20,26,0.000000,-120.985101
22,20,28,0.000000,-115.179203
22,20,30,0.000000,-126.523495
22,20,32,0.000000,-116.420695
22,20,34,0.000000,-120.182715
22,20,36,0.000000,-114.717156
22,20,38,0.000000,-120.932900
22,20,40,0.000000,-116.162069
22,20,42,0.000000,-118.116207
22,20,44,0.000000,-125.797044
22,20,46,0.000000,-118.595488
22,20,48,0.000000,-119.098568
22,20,50,0.000000,-129.941864
22,20,52,0.000000,-129.193289
22,20,54,0.000000,-130.213235
22,20,56,0.000000,-123.093608
22,20,58,0.000000,-119.685706
22,21,0,0.000000,-121.982496
22,21,2,0.000000,-120.924317
22,21,4,0.000000,-132.482809
22,21,6,0.000000,-117.836687
22,21,8,0.000000,-120.007900
22,21,10,0.000000,-125.337737
22,21,12,0.000000,-118.413926
22,21,14,0.000000,-118.187200
22,21,16,0.000000,-127.087769
22,21,18,0.000000,-121.213509
22,21,20,0.000000,-121.600451
22,21,22,0.000000,-122.137229
22,21,24,0.000000,-117.290600
22,21,26,0.000000,-115.352279
22,21,28,0.000000,-120.599266
22,21,30,0.000000,-117.195213
22,21,32,0.000000,-121.843313
22,21,34,0.000000,-120.285831
22,21,36,0.000000,-117.412865
22,21,38,0.000000,-119.299239
22,21,40,0.000000,-121.497624
22,21,42,0.000000,-118.931799
22,21,44,0.000000,-125.024476
22,21,46,0.000000,-123.324284
22,21,48,0.000000,-124.278032
22,21,50,0.000000,-121.228099
22,21,52,0.000000,-124.043317
22,21,54,0.000000,-120.673257
22,21,56,0.000000,-119.343172
22,21,58,0.000000,-122.330901
22,22,0,0.000000,-118.177392
22,22,2,0.000000,-127.395769
22,22,4,0.000000,-116.278973
22,22,6,0.000000,-114.091793
22,22,8,0.000000,-126.677804
22,22,10,0.000000,-122.085562
22,22,12,0.000000,-122.898239
22,22,14,0.000000,-114.119253
22,22,16,0.000000,-126.327535
22,22,18,0.000000,-123.613732
22,22,20,0.000000,-135.195586
22,22,22,0.000000,-124.532430
22,22,24,0.000000,-121.001051
22,22,26,0.000000,-118.540801
22,22,28,0.000000,-118.881799
22,22,30,0.000000,-118.827520
22,22,32,0.000000,-135.671905
22,22,34,0.000000,-122.461072
22,22,36,0.000000,-114.364636
22,22,38,0.000000,-121.057468
22,22,40,0.000000,-122.311354
22,22,42,0.000000,-133.208735
22,22,44,0.000000,-120.642394
22,22,46,0.000000,-128.821125
22,22,48,0.000000,-122.163737
22,22,50,0.000000,-129.114458
22,22,52,0.000000,-125.932520
22,22,54,0.000000,-117.333433
22,22,56,0.000000,-123.069483
22,22,58,0.000000,-122.266340
22,23,0,0.000000,-116.006068
22,23,2,0.000000,-122.862401
22,23,4,0.000000,-124.606187
22,23,6,0.000000,-127.295334
22,23,8,0.000000,-114.065415
22,23,10,0.000000,-117.257174
22,23,12,0.000000,-120.549007
22,23,14,0.000000,-129.617406
22,23,16,0.000000,-132.273160
22,23,18,0.000000,-121.687272
22,23,20,0.000000,-119.433616
22,23,22,0.000000,-127.137039
22,23,24,0.000000,-123.438806
22,23,26,0.000000,-117.206745
22,23,28,0.000000,-118.625551
22,23,30,0.000000,-117.523830
22,23,32,0.000000,-120.904265
22,23,34,0.000000,-119.541554
22,23,36,0.000000,-135.571286
22,23,38,0.000000,-118.911761
22,23,40,0.000000,-127.781275
22,23,42,0.000000,-118.111452
22,23,44,0.000000,-125.341240
22,23,46,0.000000,-119.818482
22,23,48,0.000000,-133.898695
22,23,50,0.000000,-124.326512
22,23,52,0.000000,-119.251029
22,23,54,0.000000,-120.549590
22,23,56,0.000000,-120.474031
22,23,58,0.000000,-120.839183
22,24,0,0.000000,-117.202935
22,24,2,0.000000,-120.555046
22,24,4,0.000000,-126.445329
22,24,6,0.000000,-118.360222
22,24,8,0.000000,-124.103574
22,24,10,0.000000,-124.347617
22,24,12,0.000000,-126.439925
22,24,14,0.000000,-120.431884
22,24,16,0.000000,-122.146688
22,24,18,0.000000,-121.813473
22,24,20,0.000000,-118.530568
22,24,22,0.000000,-125.105006
22,24,24,0.000000,-126.031977
22,24,26,0.000000,-120.133081
22,24,28,0.000000,-120.889641
22,24,30,0.000000,-144.651652
22,24,32,0.000000,-117.700872
22,24,34,0.000000,-127.233490
22,24,36,0.000000,-117.792601
22,24,38,0.000000,-115.991220
22,24,40,0.000000,-132.533375
22,24,42,0.000000,-121.348095
22,24,44,0.000000,-119.299693
22,24,46,0.000000,-124.019157
22,24,48,0.000000,-117.341195
22,24,50,0.000000,-115.757364
22,24,52,0.000000,-116.184648
22,24,54,0.000000,-118.625811
22,24,56,0.000000,-119.502504
22,24,58,0.000000,-127.628594
22,25,0,0.000000,-113.532724
22,25,2,0.000000,-129.526947
22,25,4,0.000000,-115.317663
22,25,6,0.000000,-117.109656
22,25,8,0.000000,-124.771583
22,25,10,0.000000,-121.221037
22,25,12,0.000000,-117.295840
22,25,14,0.000000,-127.949876
22,25,16,0.000000,-126.976562
22,25,18,0.000000,-116.065749
22,25,20,0.000000,-121.000795
22,25,22,0.000000,-117.129612
22,25,24,0.000000,-123.875833
22,25,26,0.000000,-116.963456
22,25,28,0.000000,-126.582387
22,25,30,0.000000,-126.384401
22,25,32,0.000000,-118.360084
22,25,34,0.000000,-120.959176
22,25,36,0.000000,-120.376169
22,25,38,0.000000,-126.706153
22,25,40,0.000000,-121.417463
22,25,42,0.000000,-126.615078
22,25,44,0.000000,-134.109566
22,25,46,0.000000,-121.567574
22,25,48,0.000000,-120.328789
22,25,50,0.000000,-121.186190
22,25,52,0.000000,-116.865350
22,25,54,0.000000,-121.372263
22,25,56,0.000000,-120.490365
22,25,58,0.000000,-122.157351
22,26,0,0.000000,-114.418389
22,26,2,0.000000,-115.174548
22,26,4,0.000000,-122.069633
22,26,6,0.000000,-131.151853
22,26,8,0.000000,-132.906132
22,26,10,0.000000,-120.362040
22,26,12,0.000000,-115.816223
22,26,14,0.000000,-121.041822
22,26,16,0.000000,-118.300515
22,26,18,0.000000,-132.101704
22,26,20,0.000000,-124.672123
22,26,22,0.000000,-125.684603
22,26,24,0.000000,-121.363412
22,26,26,0.000000,-116.635095
22,26,28,0.000000,-118.520021
22,26,30,0.000000,-126.873882
22,26,32,0.000000,-117.734338
22,26,34,0.000000,-128.704570
22,26,36,0.000000,-124.511971
22,26,38,0.000000,-118.660837
22,26,40,0.000000,-126.510915
22,26,42,0.000000,-124.181802
22,26,44,0.000000,-121.458196
22,26,46,0.000000,-129.830760
22,26,48,0.000000,-121.978930
22,26,50,0.000000,-119.147762
22,26,52,0.000000,-118.854098
22,26,54,0.000000,-125.742458
22,26,56,0.000000,-118.588270
22,26,58,0.000000,-119.805254
22,27,0,0.000000,-122.669611
22,27,2,0.000000,-129.905890
22,27,4,0.000000,-119.516409
22,27,6,0.000000,-125.215898
22,27,8,0.000000,-126.556691
22,27,10,0.000000,-126.084376
22,27,12,0.000000,-115.069488
22,27,14,0.000000,-123.636749
22,27,16,0.000000,-132.979378
22,27,18,0.000000,-118.174224
22,27,20,0.000000,-141.659142
22,27,22,0.000000,-117.513841
