hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.575497,-85.270000
0,0,21,0.866086,-84.920000
0,0,32,0.167675,-81.740000
0,0,42,0.450263,-78.270000
0,0,52,0.738852,-82.940000
0,1,3,0.024440,-84.500000
0,1,13,0.310028,-82.320000
0,1,23,0.594616,-82.780000
0,1,33,0.880205,-82.830000
0,1,44,0.176794,-79.340000
0,1,54,0.463382,-82.550000
0,2,4,0.749970,-82.780000
0,2,15,0.045559,-81.590000
0,2,25,0.329147,-82.500000
0,2,35,0.615736,-79.840000
0,2,45,0.907324,-86.630000
0,2,56,0.199913,-82.010000
0,3,6,0.485502,-83.310000
0,3,16,0.775090,-85.260000
0,3,27,0.064678,-82.240000
0,3,37,0.357267,-86.350000
0,3,47,0.647856,-83.230000
0,3,57,0.932444,-84.030000
0,4,8,0.227033,-83.370000
0,4,18,0.517622,-86.570000
0,4,28,0.804210,-78.240000
0,4,39,0.090798,-80.520000
0,4,49,0.377387,-81.120000
0,4,59,0.668975,-87.540000
0,5,9,0.955564,-80.500000
0,5,20,0.244152,-83.910000
0,5,30,0.528740,-81.140000
0,5,40,0.822329,-85.880000
0,5,51,0.111917,-82.820000
0,6,1,0.398506,-82.310000
0,6,11,0.682094,-84.120000
0,6,21,0.966682,-81.330000
0,6,32,0.257271,-84.820000
0,6,42,0.539859,-85.010000
0,6,52,0.831448,-81.280000
0,7,3,0.117036,-85.080000
0,7,13,0.402625,-83.190000
0,7,23,0.738215,-79.880000
0,7,34,0.024804,-81.710000
0,7,44,0.313392,-86.680000
0,7,54,0.599981,-81.990000
0,8,4,0.889569,-82.240000
0,8,15,0.191158,-84.950000
0,8,25,0.473746,-82.700000
0,8,35,0.765335,-81.200000
0,8,46,0.054924,-82.110000
0,8,56,0.340512,-84.600000
0,9,6,0.624100,-84.070000
0,9,16,0.911689,-84.750000
0,9,27,0.204277,-83.130000
0,9,37,0.490866,-81.420000
0,9,47,0.782454,-81.870000
0,9,58,0.072043,-83.590000
0,10,8,0.358631,-83.280000
0,10,18,0.644219,-83.720000
0,10,28,0.925807,-84.870000
0,10,39,0.247398,-81.820000
0,10,49,0.543987,-82.390000
0,10,59,0.830575,-82.720000
0,11,10,0.117164,-82.960000
0,11,20,0.403752,-84.270000
0,11,30,0.695341,-82.720000
0,11,40,0.979929,-81.500000
0,11,51,0.290518,-80.770000
0,12,1,0.573107,-85.960000
0,12,11,0.861695,-82.480000
0,12,22,0.167285,-85.700000
0,12,32,0.454873,-80.550000
0,12,42,0.741462,-84.030000
0,12,53,0.027050,-85.430000
0,13,3,0.310638,-82.600000
0,13,13,0.595226,-85.220000
0,13,23,0.887815,-86.090000
0,13,34,0.198405,-82.690000
0,13,44,0.494994,-82.980000
0,13,54,0.784582,-82.870000
0,14,5,0.077171,-83.860000
0,14,15,0.369759,-87.120000
0,14,25,0.653347,-81.190000
0,14,35,0.943936,-87.010000
0,14,46,0.239525,-82.380000
0,14,56,0.527113,-81.890000
0,15,7,0.299730,-83.700000
0,15,17,0.718326,-82.320000
0,15,28,0.098919,-84.860000
0,15,38,0.558517,-84.820000
0,15,48,0.943111,-82.000000
0,15,59,0.424711,-83.550000
0,16,9,0.801304,-86.320000
0,16,20,0.304905,-85.650000
0,16,30,0.713501,-81.050000
0,16,41,0.177099,-84.600000
0,16,51,0.772705,-82.320000
0,17,2,0.224303,-82.770000
0,17,12,0.676901,-81.170000
0,17,23,0.373513,-81.390000
0,17,33,0.831111,-83.700000
0,17,44,0.101698,-82.190000
0,17,54,0.374286,-85.280000
0,18,4,0.651874,-84.230000
0,18,14,0.925461,-83.170000
0,18,25,0.234051,-82.750000
0,18,35,0.507638,-81.230000
0,18,45,0.792227,-82.870000
0,18,56,0.083815,-82.520000
0,19,6,0.375404,-84.630000
0,19,16,0.649992,-85.640000
0,19,26,0.930580,-82.600000
0,19,37,0.219168,-86.400000
0,19,47,0.504756,-87.230000
0,19,57,0.783344,-85.200000
0,20,8,0.057932,-84.330000
0,20,18,0.331520,-83.150000
0,20,28,0.602107,-83.950000
0,20,38,0.879695,-83.010000
0,20,49,0.172284,-84.040000
0,20,59,0.445871,-85.190000
0,21,9,0.722459,-82.070000
0,21,19,0.996047,-81.710000
0,21,30,0.271635,-85.850000
0,21,40,0.550222,-84.440000
0,21,50,0.826810,-78.710000
0,22,1,0.107398,-81.600000
0,22,11,0.396986,-83.030000
0,22,21,0.670574,-83.910000
0,22,31,0.951162,-88.250000
0,22,42,0.234750,-84.070000
0,22,52,0.514338,-84.130000
0,23,2,0.791926,-83.770000
0,23,13,0.068514,-82.580000
0,23,23,0.339102,-85.120000
0,23,33,0.620689,-79.260000
0,23,43,0.897277,-82.080000
0,23,54,0.193866,-78.160000
0,24,4,0.466454,-83.970000
0,24,14,0.746042,-82.870000
0,24,25,0.024630,-84.800000
0,24,35,0.310218,-83.530000
0,24,45,0.593806,-79.010000
0,24,55,0.867393,-86.690000
0,25,6,0.165983,-84.960000
0,25,16,0.439570,-83.730000
0,25,26,0.712158,-88.160000
0,25,36,0.985745,-85.500000
0,25,47,0.269333,-84.760000
0,25,57,0.545922,-84.110000
0,26,7,0.820509,-83.750000
0,26,18,0.096097,-84.470000
0,26,28,0.370685,-83.130000
0,26,38,0.652273,-82.300000
0,26,48,0.928860,-82.650000
0,26,59,0.221449,-84.070000
0,27,9,0.494037,-85.520000
0,27,19,0.776625,-81.780000
0,27,30,0.067214,-79.320000
0,27,40,0.338801,-83.070000
0,27,50,0.614389,-82.580000
0,28,0,0.890976,-81.770000
0,28,11,0.199566,-83.000000
0,28,21,0.491155,-83.950000
0,28,31,0.790744,-84.960000
0,28,42,0.089333,-81.990000
0,28,52,0.378922,-82.430000
0,29,2,0.670510,-83.310000
0,29,12,0.967099,-84.560000
0,29,23,0.269689,-81.950000
0,29,33,0.562277,-81.930000
0,29,43,0.856865,-83.110000
0,29,54,0.152455,-82.370000
0,30,4,0.466045,-83.340000
0,30,14,0.796636,-83.330000
0,30,25,0.171229,-84.660000
0,30,35,0.593825,-81.190000
0,30,45,0.953418,-81.670000
0,30,56,0.361013,-85.070000
0,31,6,0.701604,-83.330000
0,31,17,0.029195,-83.390000
0,31,27,0.363786,-85.980000
0,31,37,0.689377,-84.540000
0,31,47,0.984966,-84.170000
0,31,58,0.288555,-82.710000
0,32,8,0.587144,-83.440000
0,32,18,0.888733,-82.400000
0,32,29,0.192322,-84.260000
0,32,39,0.487911,-83.590000
0,32,49,0.783500,-82.920000
0,33,0,0.078089,-83.570000
0,33,10,0.369678,-85.020000
0,33,20,0.661266,-83.880000
0,33,30,0.955855,-83.080000
0,33,41,0.250444,-82.110000
0,33,51,0.548033,-86.300000
0,34,1,0.843622,-82.240000
0,34,12,0.138211,-80.750000
0,34,22,0.429799,-83.440000
0,34,32,0.719388,-84.880000
0,34,43,0.014977,-83.620000
0,34,53,0.321567,-81.630000
0,35,3,0.615155,-81.960000
0,35,13,0.918745,-84.630000
0,35,24,0.219334,-83.850000
0,35,34,0.513922,-82.810000
0,35,44,0.808511,-85.800000
0,35,55,0.113101,-83.830000
0,36,5,0.412690,-83.080000
0,36,15,0.707278,-81.100000
0,36,25,0.999867,-85.680000
0,36,36,0.301456,-83.720000
0,36,46,0.597045,-80.360000
0,36,56,0.893634,-85.170000
0,37,7,0.194223,-86.120000
0,37,17,0.486812,-84.280000
0,37,27,0.805402,-82.940000
0,37,38,0.103991,-82.320000
0,37,48,0.397580,-84.200000
0,37,58,0.692169,-82.110000
0,38,8,0.985758,-82.480000
0,38,19,0.294347,-84.800000
0,38,29,0.590936,-86.120000
0,38,39,0.888525,-82.510000
0,38,50,0.190114,-87.260000
0,39,0,0.485703,-82.650000
0,39,10,0.781292,-82.940000
0,39,21,0.076881,-84.170000
0,39,31,0.365469,-83.850000
0,39,41,0.661058,-83.880000
0,39,51,0.952647,-85.140000
0,40,2,0.253236,-82.230000
0,40,12,0.551825,-85.720000
0,40,22,0.845414,-83.820000
0,40,33,0.136003,-81.330000
0,40,43,0.432591,-82.510000
0,40,53,0.727180,-85.330000
0,41,4,0.021769,-82.170000
0,41,14,0.317358,-83.620000
0,41,24,0.620947,-82.200000
0,41,34,0.919537,-81.500000
0,41,45,0.222126,-83.820000
0,41,55,0.521715,-83.460000
0,42,5,0.817304,-80.800000
0,42,16,0.110892,-81.920000
0,42,26,0.406481,-82.050000
0,42,36,0.695070,-83.430000
0,42,46,0.980658,-82.870000
0,42,57,0.282247,-83.460000
0,43,7,0.578836,-79.020000
0,43,17,0.879425,-85.900000
0,43,28,0.185015,-82.770000
0,43,38,0.485604,-81.490000
0,43,48,0.783193,-81.030000
0,43,59,0.076782,-84.980000
0,44,9,0.373370,-83.470000
0,44,19,0.665959,-82.710000
0,44,29,0.960548,-84.780000
0,44,40,0.253137,-82.460000
0,44,50,0.551725,-82.730000
0,45,0,0.846314,-85.360000
0,45,11,0.141903,-82.070000
0,45,21,0.437492,-81.330000
0,45,31,0.729081,-81.770000
0,45,42,0.027670,-85.160000
0,45,52,0.323259,-81.660000
0,46,2,0.618848,-82.190000
0,46,12,0.908436,-81.060000
0,46,23,0.207026,-82.870000
0,46,33,0.497614,-81.140000
0,46,43,0.795203,-81.160000
0,46,54,0.087791,-81.450000
0,47,4,0.382380,-80.770000
0,47,14,0.670969,-84.470000
0,47,24,0.964558,-82.260000
0,47,35,0.306149,-85.960000
0,47,45,0.602738,-83.100000
0,47,55,0.899327,-78.750000
0,48,6,0.232918,-80.780000
0,48,16,0.529507,-79.850000
0,48,26,0.828096,-83.010000
0,48,37,0.122685,-80.950000
0,48,47,0.417274,-84.970000
0,48,57,0.705863,-79.210000
0,49,8,0.004451,-79.140000
0,49,18,0.294040,-82.540000
0,49,28,0.587629,-82.480000
0,49,38,0.883218,-81.800000
0,49,49,0.185807,-83.520000
0,49,59,0.478395,-80.810000
0,50,9,0.774984,-83.750000
0,50,20,0.069573,-83.110000
0,50,30,0.366162,-82.730000
0,50,40,0.659751,-87.140000
0,50,50,0.956340,-84.490000
0,51,1,0.252929,-80.800000
0,51,11,0.549518,-82.670000
0,51,21,0.845107,-85.780000
0,51,32,0.138695,-83.750000
0,51,42,0.430284,-83.960000
0,51,52,0.716872,-83.370000
0,52,3,0.009461,-84.020000
0,52,13,0.303050,-82.220000
0,52,23,0.595638,-78.690000
0,52,33,0.894228,-81.690000
0,52,44,0.197817,-84.670000
0,52,54,0.491405,-81.110000
0,53,4,0.787994,-82.420000
0,53,15,0.086584,-88.880000
0,53,25,0.375172,-82.680000
0,53,35,0.669761,-81.410000
0,53,45,0.965350,-83.430000
0,53,56,0.258938,-81.320000
0,54,6,0.559527,-83.900000
0,54,16,0.856117,-84.870000
0,54,27,0.156705,-85.390000
0,54,37,0.452294,-85.640000
0,54,47,0.747884,-81.390000
0,54,58,0.034472,-81.460000
0,55,8,0.329061,-81.650000
0,55,18,0.627650,-83.840000
0,55,28,0.924238,-85.310000
0,55,39,0.225828,-82.840000
0,55,49,0.515417,-85.810000
0,55,59,0.807005,-86.690000
0,56,10,0.099594,-86.140000
0,56,20,0.397183,-87.050000
0,56,30,0.687771,-82.990000
0,56,40,0.981360,-83.060000
0,56,51,0.280949,-87.640000
0,57,1,0.579538,-80.590000
0,57,11,0.880127,-82.560000
0,57,22,0.184717,-84.790000
0,57,32,0.503307,-84.180000
0,57,42,0.809896,-80.720000
0,57,53,0.104485,-80.920000
0,58,3,0.394073,-83.860000
0,58,13,0.688663,-79.210000
0,58,23,0.981251,-84.560000
0,58,34,0.279840,-81.790000
0,58,44,0.577430,-82.530000
0,58,54,0.877018,-83.310000
0,59,5,0.202609,-86.870000
0,59,15,0.495198,-81.660000
0,59,25,0.789786,-82.370000
0,59,36,0.080375,-85.070000
0,59,46,0.369964,-81.710000
0,59,56,0.663552,-83.240000
1,0,7,0.998201,-85.410000
1,0,18,0.307790,-82.920000
1,0,28,0.601379,-82.430000
1,0,38,0.890967,-83.770000
1,0,49,0.191557,-83.030000
1,0,59,0.484146,-79.600000
1,1,9,0.780735,-81.380000
1,1,20,0.075323,-80.840000
1,1,30,0.361912,-82.560000
1,1,40,0.658501,-82.070000
1,1,50,0.953090,-79.640000
1,2,1,0.255679,-84.650000
1,2,11,0.547267,-78.750000
1,2,21,0.841856,-84.860000
1,2,32,0.136445,-84.730000
1,2,42,0.424034,-81.420000
1,2,52,0.719623,-85.880000
1,3,3,0.014211,-79.420000
1,3,13,0.311800,-85.690000
1,3,23,0.607389,-84.860000
1,3,33,0.901978,-85.060000
1,3,44,0.200567,-83.850000
1,3,54,0.491155,-82.230000
1,4,4,0.786745,-83.320000
1,4,15,0.083333,-85.340000
1,4,25,0.374922,-80.530000
1,4,35,0.670511,-83.490000
1,4,45,0.963099,-82.040000
1,4,56,0.258688,-83.260000
1,5,6,0.552277,-83.580000
1,5,16,0.846866,-84.130000
1,5,27,0.146455,-80.700000
1,5,37,0.445044,-85.110000
1,5,47,0.742633,-82.370000
1,5,58,0.032222,-83.070000
1,6,8,0.327810,-85.370000
1,6,18,0.621399,-81.720000
1,6,28,0.914988,-86.360000
1,6,39,0.219577,-83.910000
1,6,49,0.513166,-81.080000
1,6,59,0.805755,-86.300000
1,7,10,0.098343,-83.790000
1,7,20,0.392932,-80.910000
1,7,30,0.693521,-81.060000
1,7,41,0.010112,-81.080000
1,7,51,0.305700,-85.490000
1,8,1,0.601289,-83.560000
1,8,11,0.892878,-82.650000
1,8,22,0.199468,-84.810000
1,8,32,0.488056,-80.570000
1,8,42,0.783645,-81.540000
1,8,53,0.072233,-84.380000
1,9,3,0.366822,-81.150000
1,9,13,0.662411,-83.160000
1,9,23,0.954000,-85.680000
1,9,34,0.248589,-80.060000
1,9,44,0.543177,-82.220000
1,9,54,0.838766,-77.420000
1,10,5,0.138355,-86.990000
1,10,15,0.425943,-88.610000
1,10,25,0.718533,-83.090000
1,10,36,0.003121,-84.110000
1,10,46,0.305710,-78.950000
1,10,56,0.604299,-81.870000
1,11,6,0.898888,-82.390000
1,11,17,0.226479,-82.490000
1,11,27,0.520067,-82.890000
1,11,37,0.811656,-82.460000
1,11,48,0.099245,-84.570000
1,11,58,0.395833,-84.360000
1,12,8,0.693422,-81.900000
1,12,18,0.983011,-80.660000
1,12,29,0.289600,-82.080000
1,12,39,0.584189,-79.300000
1,12,49,0.876778,-81.790000
1,13,0,0.177367,-84.440000
1,13,10,0.473956,-84.150000
1,13,20,0.773545,-81.220000
1,13,31,0.067133,-84.830000
1,13,41,0.355722,-80.990000
1,13,51,0.650311,-80.280000
1,14,1,0.943900,-81.670000
1,14,12,0.240489,-83.510000
1,14,22,0.534078,-82.070000
1,14,32,0.831666,-82.340000
1,14,43,0.123255,-84.070000
1,14,53,0.409843,-84.170000
1,15,3,0.704432,-86.940000
1,15,14,0.000021,-81.180000
1,15,24,0.299611,-82.930000
1,15,34,0.591199,-80.650000
1,15,44,0.889788,-82.370000
1,15,55,0.195377,-80.670000
1,16,5,0.489966,-82.390000
1,16,15,0.788555,-81.400000
1,16,26,0.080144,-87.740000
1,16,36,0.378733,-84.030000
1,16,46,0.669322,-81.140000
1,16,56,0.966910,-83.250000
1,17,7,0.266500,-85.460000
1,17,17,0.567089,-65.420000
1,17,27,0.865678,-82.370000
1,17,38,0.197269,-84.280000
1,17,48,0.488858,-83.150000
1,17,58,0.787446,-80.180000
1,18,9,0.075035,-85.000000
1,18,19,0.362623,-82.400000
1,18,29,0.658212,-83.370000
1,18,39,0.953801,-82.840000
1,18,50,0.246389,-84.720000
1,19,0,0.536978,-79.310000
1,19,10,0.836567,-80.660000
1,19,21,0.133156,-83.220000
1,19,31,0.423745,-82.440000
1,19,41,0.721334,-84.920000
1,19,52,0.010922,-84.560000
1,20,2,0.312511,-82.500000
1,20,12,0.605101,-80.920000
1,20,22,0.899689,-83.130000
1,20,33,0.204278,-80.440000
1,20,43,0.496867,-82.880000
1,20,53,0.794456,-87.330000
1,21,4,0.086045,-80.180000
1,21,14,0.382634,-82.010000
1,21,24,0.680223,-84.310000
1,21,34,0.977812,-83.690000
1,21,45,0.278401,-83.130000
1,21,55,0.567990,-84.630000
1,22,5,0.867579,-82.480000
1,22,16,0.172168,-82.090000
1,22,26,0.468757,-85.870000
1,22,36,0.762346,-79.960000
1,22,47,0.076936,-82.650000
1,22,57,0.371524,-84.380000
1,23,7,0.668114,-83.830000
1,23,17,0.961702,-81.510000
1,23,28,0.257291,-78.300000
1,23,38,0.550880,-85.690000
1,23,48,0.843468,-84.600000
1,23,59,0.138057,-85.320000
1,24,9,0.437646,-85.850000
1,24,19,0.736235,-81.650000
1,24,30,0.030824,-86.090000
1,24,40,0.319413,-87.080000
1,24,50,0.612001,-82.740000
1,25,0,0.906590,-80.300000
1,25,11,0.215180,-83.290000
1,25,21,0.508769,-84.730000
1,25,31,0.805357,-83.430000
1,25,42,0.100946,-81.080000
1,25,52,0.398535,-81.760000
1,26,2,0.690124,-81.420000
1,26,12,0.984713,-83.740000
1,26,23,0.277302,-81.620000
1,26,33,0.571890,-82.330000
1,26,43,0.862479,-79.810000
1,26,54,0.176069,-81.830000
1,27,4,0.471658,-83.960000
1,27,14,0.768247,-83.600000
1,27,25,0.060835,-85.360000
1,27,35,0.358424,-82.490000
1,27,45,0.698016,-84.250000
1,27,55,0.992605,-80.630000
1,28,6,0.294194,-81.780000
1,28,16,0.582782,-82.520000
1,28,26,0.873371,-80.280000
1,28,37,0.171960,-80.850000
1,28,47,0.463549,-84.560000
1,28,57,0.759138,-87.000000
1,29,8,0.060726,-81.350000
1,29,18,0.360316,-83.750000
1,29,28,0.654905,-85.690000
1,29,38,0.950494,-84.360000
1,29,49,0.249083,-81.260000
1,29,59,0.537671,-82.710000
1,30,9,0.830260,-81.950000
1,30,20,0.124848,-83.370000
1,30,30,0.416437,-82.200000
1,30,40,0.717026,-82.340000
1,30,51,0.016615,-80.060000
1,31,1,0.315205,-83.340000
1,31,11,0.603793,-87.000000
1,31,21,0.899382,-82.870000
1,31,32,0.197971,-83.350000
1,31,42,0.490560,-84.290000
1,31,52,0.785149,-82.530000
1,32,3,0.081737,-80.670000
1,32,13,0.370326,-87.450000
1,32,23,0.664915,-81.300000
1,32,33,0.961504,-84.820000
1,32,44,0.255093,-84.530000
1,32,54,0.544681,-78.290000
1,33,4,0.836269,-83.880000
1,33,15,0.129858,-79.380000
1,33,25,0.421447,-80.740000
1,33,35,0.715035,-82.400000
1,33,46,0.009624,-83.900000
1,33,56,0.307214,-82.990000
1,34,6,0.600802,-83.080000
1,34,16,0.898391,-84.490000
1,34,27,0.203981,-85.530000
1,34,37,0.496569,-80.770000
1,34,47,0.794158,-80.800000
1,34,58,0.087747,-78.580000
1,35,8,0.384336,-85.660000
1,35,18,0.679925,-86.120000
1,35,28,0.976513,-82.190000
1,35,39,0.275103,-84.560000
1,35,49,0.569692,-82.990000
1,35,59,0.860280,-82.340000
1,36,10,0.168870,-81.230000
1,36,20,0.464459,-84.320000
1,36,30,0.764048,-82.310000
1,36,41,0.059637,-84.950000
1,36,51,0.353226,-83.320000
1,37,1,0.647814,-81.650000
1,37,11,0.945403,-80.220000
1,37,22,0.239992,-83.080000
1,37,32,0.535581,-81.140000
1,37,42,0.852171,-83.660000
1,37,53,0.146760,-82.800000
1,38,3,0.442349,-81.610000
1,38,13,0.736938,-82.990000
1,38,24,0.030527,-81.570000
1,38,34,0.323115,-84.700000
1,38,44,0.617704,-86.240000
1,38,54,0.911293,-84.120000
1,39,5,0.217882,-79.920000
1,39,15,0.510471,-83.160000
1,39,25,0.807060,-85.360000
1,39,36,0.100648,-85.920000
1,39,46,0.394237,-87.520000
1,39,56,0.684825,-86.300000
1,40,7,0.028418,-85.560000
1,40,17,0.321006,-85.270000
1,40,27,0.612595,-81.510000
1,40,37,0.910184,-82.230000
1,40,48,0.213773,-81.880000
1,40,58,0.511362,-86.120000
1,41,8,0.806951,-85.520000
1,41,19,0.099540,-82.760000
1,41,29,0.394128,-82.240000
1,41,39,0.687717,-86.100000
1,41,49,0.980306,-85.690000
1,42,0,0.277895,-83.460000
1,42,10,0.567483,-84.820000
1,42,20,0.863072,-83.170000
1,42,31,0.167662,-85.440000
1,42,41,0.459250,-83.490000
1,42,51,0.756839,-81.880000
1,43,2,0.046428,-82.320000
1,43,12,0.342017,-82.000000
1,43,22,0.630605,-81.300000
1,43,32,0.927195,-80.240000
1,43,43,0.239784,-82.200000
1,43,53,0.530373,-83.190000
1,44,3,0.823962,-86.020000
1,44,14,0.117550,-81.000000
1,44,24,0.412139,-85.660000
1,44,34,0.705728,-82.390000
1,44,44,0.999316,-83.830000
1,44,55,0.298905,-83.970000
1,45,5,0.593494,-84.260000
1,45,15,0.893084,-81.820000
1,45,26,0.191672,-82.220000
1,45,36,0.488262,-79.780000
1,45,46,0.787850,-81.430000
1,45,57,0.082439,-82.920000
1,46,7,0.368028,-83.090000
1,46,17,0.658617,-86.710000
1,46,27,0.958206,-84.290000
1,46,38,0.253794,-81.810000
1,46,48,0.543383,-82.900000
1,46,58,0.839972,-84.420000
1,47,9,0.128560,-81.650000
1,47,19,0.424149,-86.000000
1,47,29,0.717738,-83.700000
1,47,40,0.012326,-81.800000
1,47,50,0.319916,-83.900000
1,48,0,0.612505,-80.540000
1,48,10,0.910094,-83.870000
1,48,21,0.212683,-82.250000
1,48,31,0.505272,-83.530000
1,48,41,0.802861,-84.890000
1,48,52,0.099450,-80.710000
1,49,2,0.392038,-82.230000
1,49,12,0.682627,-81.300000
1,49,22,0.973216,-85.520000
1,49,33,0.268805,-80.220000
1,49,43,0.564394,-81.770000
1,49,53,0.866983,-81.690000
1,50,4,0.169572,-86.440000
1,50,14,0.467161,-87.340000
1,50,24,0.764750,-84.550000
1,50,35,0.058339,-84.840000
1,50,45,0.348927,-82.920000
1,50,55,0.643516,-85.420000
1,51,5,0.937105,-87.350000
1,51,16,0.235694,-86.120000
1,51,26,0.530283,-84.630000
1,51,36,0.825871,-84.340000
1,51,47,0.117460,-83.350000
1,51,57,0.410049,-80.670000
1,52,7,0.703638,-82.640000
1,52,17,0.999227,-81.740000
1,52,28,0.298816,-81.380000
1,52,38,0.593404,-82.820000
1,52,48,0.887993,-80.790000
1,52,59,0.192583,-83.440000
1,53,9,0.487172,-81.910000
1,53,19,0.783761,-79.640000
1,53,30,0.082350,-83.010000
1,53,40,0.374938,-82.160000
1,53,50,0.667527,-85.310000
1,54,0,0.966116,-81.420000
1,54,11,0.263705,-86.400000
1,54,21,0.561294,-84.470000
1,54,31,0.858883,-82.190000
1,54,42,0.167472,-84.210000
1,54,52,0.462061,-85.360000
1,55,2,0.760651,-82.110000
1,55,13,0.052239,-80.570000
1,55,23,0.344828,-83.810000
1,55,33,0.642417,-84.390000
1,55,43,0.945006,-86.050000
1,55,54,0.248595,-86.890000
1,56,4,0.542184,-84.120000
1,56,14,0.837773,-82.890000
1,56,25,0.131361,-81.870000
1,56,35,0.426950,-80.380000
1,56,45,0.720539,-84.190000
1,56,56,0.014128,-82.830000
1,57,6,0.309717,-83.670000
1,57,16,0.599306,-81.400000
1,57,26,0.891894,-81.190000
1,57,37,0.197484,-80.800000
1,57,47,0.506073,-84.300000
1,57,57,0.801662,-83.490000
1,58,8,0.100251,-82.160000
1,58,18,0.391840,-86.660000
1,58,28,0.693429,-83.040000
1,58,38,0.987018,-86.430000
1,58,49,0.290607,-84.240000
1,58,59,0.584196,-86.210000
1,59,9,0.875785,-81.810000
1,59,20,0.178374,-84.890000
1,59,30,0.468962,-82.640000
1,59,40,0.767551,-82.980000
1,59,51,0.059140,-83.260000
2,0,1,0.353729,-81.480000
2,0,12,0.683377,-82.390000
2,0,22,0.981966,-84.250000
2,0,33,0.279555,-82.230000
2,0,43,0.572144,-82.030000
2,0,53,0.868733,-87.260000
2,1,4,0.173322,-85.820000
2,1,14,0.468911,-83.770000
2,1,24,0.768500,-84.510000
2,1,35,0.060089,-84.520000
2,1,45,0.355678,-84.040000
2,1,55,0.650266,-80.870000
2,2,5,0.948855,-84.450000
2,2,16,0.247445,-84.030000
2,2,26,0.541033,-83.640000
2,2,36,0.833622,-82.270000
2,2,47,0.127211,-81.230000
2,2,57,0.417799,-81.190000
2,3,7,0.713388,-86.700000
2,3,18,0.012977,-83.690000
2,3,28,0.310566,-81.410000
2,3,38,0.607155,-82.970000
2,3,48,0.906744,-81.710000
2,3,59,0.211334,-83.180000
2,4,9,0.501923,-83.190000
2,4,19,0.799511,-80.110000
2,4,30,0.090100,-81.170000
2,4,40,0.384689,-82.310000
2,4,50,0.676277,-80.550000
2,5,0,0.975866,-82.500000
2,5,11,0.275455,-83.490000
2,5,21,0.567044,-83.480000
2,5,31,0.863633,-86.780000
2,5,42,0.168222,-82.610000
2,5,52,0.464811,-80.040000
2,6,2,0.762401,-80.410000
2,6,13,0.053989,-85.130000
2,6,23,0.344578,-84.430000
2,6,33,0.641166,-85.370000
2,6,43,0.935755,-81.820000
2,6,54,0.231344,-85.460000
2,7,4,0.525933,-85.600000
2,7,14,0.819521,-81.140000
2,7,25,0.113111,-83.640000
2,7,35,0.404699,-83.740000
2,7,45,0.698288,-82.440000
2,7,56,0.012878,-81.470000
2,8,6,0.310467,-86.930000
2,8,16,0.602056,-85.640000
2,8,26,0.958648,-83.420000
2,8,37,0.252237,-83.730000
2,8,47,0.547826,-83.710000
2,8,57,0.842414,-83.530000
2,9,8,0.138003,-78.680000
2,9,18,0.432592,-82.720000
2,9,28,0.728181,-82.720000
2,9,39,0.017770,-83.730000
2,9,49,0.310358,-84.900000
2,9,59,0.606947,-84.110000
2,10,9,0.903536,-82.170000
2,10,20,0.203125,-80.150000
2,10,30,0.499714,-85.560000
2,10,40,0.791303,-83.820000
2,10,51,0.087892,-86.710000
2,11,1,0.384480,-81.380000
2,11,11,0.678069,-84.040000
2,11,21,0.974658,-82.200000
2,11,32,0.279248,-86.160000
2,11,42,0.573836,-79.430000
2,11,52,0.873425,-85.640000
2,12,3,0.183015,-84.770000
2,12,13,0.479604,-84.620000
2,12,23,0.777193,-81.280000
2,12,34,0.069782,-83.410000
2,12,44,0.366371,-83.520000
2,12,54,0.654959,-83.210000
2,13,4,0.950548,-81.090000
2,13,15,0.249137,-81.460000
2,13,25,0.545726,-81.980000
2,13,35,0.842315,-83.230000
2,13,46,0.133904,-81.560000
2,13,56,0.432493,-84.270000
2,14,6,0.726081,-79.660000
2,14,17,0.023670,-81.420000
2,14,27,0.319259,-85.040000
2,14,37,0.613848,-82.400000
2,14,47,0.909437,-83.780000
2,14,58,0.228027,-83.460000
2,15,8,0.518616,-83.870000
2,15,18,0.813205,-83.350000
2,15,29,0.108794,-83.650000
2,15,39,0.400382,-85.730000
2,15,49,0.689971,-83.200000
2,15,59,0.979559,-83.260000
2,16,10,0.299150,-80.230000
2,16,20,0.587738,-82.810000
2,16,30,0.883327,-82.260000
2,16,41,0.184916,-85.020000
2,16,51,0.477505,-84.910000
2,17,1,0.775094,-84.420000
2,17,12,0.067682,-82.650000
2,17,22,0.361271,-81.870000
2,17,32,0.651860,-85.280000
2,17,42,0.949449,-86.360000
2,17,53,0.261038,-82.810000
2,18,3,0.554627,-80.570000
2,18,13,0.853216,-82.810000
2,18,24,0.147805,-81.990000
2,18,34,0.440394,-85.070000
2,18,44,0.733983,-85.610000
2,18,55,0.028571,-86.600000
2,19,5,0.317160,-81.240000
2,19,15,0.611749,-80.600000
2,19,25,0.907338,-83.720000
2,19,36,0.222928,-85.390000
2,19,46,0.520517,-83.390000
2,19,56,0.817106,-85.820000
2,20,7,0.112694,-80.220000
2,20,17,0.410283,-83.980000
2,20,27,0.702872,-83.250000
2,20,37,0.999461,-84.200000
2,20,48,0.297050,-80.240000
2,20,58,0.593639,-84.350000
2,21,8,0.889228,-78.840000
