hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.575497,-79.130000
0,0,21,0.866086,-80.420000
0,0,32,0.167675,-81.510000
0,0,42,0.450263,-82.330000
0,0,52,0.738852,-80.300000
0,1,3,0.024440,-82.440000
0,1,13,0.310028,-78.350000
0,1,23,0.594616,-82.540000
0,1,33,0.880205,-81.390000
0,1,44,0.176794,-78.460000
0,1,54,0.463382,-79.730000
0,2,4,0.749970,-77.590000
0,2,15,0.045559,-78.210000
0,2,25,0.329147,-79.050000
0,2,35,0.615736,-83.420000
0,2,45,0.907324,-81.430000
0,2,56,0.199913,-75.540000
0,3,6,0.485502,-82.810000
0,3,16,0.775090,-83.240000
0,3,27,0.064678,-83.640000
0,3,37,0.357267,-81.240000
0,3,47,0.647856,-81.110000
0,3,57,0.932444,-77.370000
0,4,8,0.227033,-82.330000
0,4,18,0.517622,-81.290000
0,4,28,0.804210,-83.810000
0,4,39,0.090798,-80.180000
0,4,49,0.377387,-78.060000
0,4,59,0.668975,-78.010000
0,5,9,0.955564,-80.300000
0,5,20,0.244152,-83.940000
0,5,30,0.528740,-79.070000
0,5,40,0.822329,-80.470000
0,5,51,0.111917,-82.860000
0,6,1,0.398506,-82.370000
0,6,11,0.682094,-82.520000
0,6,21,0.966682,-78.420000
0,6,32,0.257271,-81.100000
0,6,42,0.539859,-81.460000
0,6,52,0.831448,-78.560000
0,7,3,0.117036,-83.270000
0,7,13,0.402625,-79.140000
0,7,23,0.738215,-75.330000
0,7,34,0.024804,-80.320000
0,7,44,0.313392,-80.920000
0,7,54,0.599981,-82.200000
0,8,4,0.889569,-81.640000
0,8,15,0.191158,-77.930000
0,8,25,0.473746,-82.050000
0,8,35,0.765335,-79.150000
0,8,46,0.054924,-81.650000
0,8,56,0.340512,-82.670000
0,9,6,0.624100,-79.460000
0,9,16,0.911689,-82.940000
0,9,27,0.204277,-75.220000
0,9,37,0.490866,-80.030000
0,9,47,0.782454,-82.070000
0,9,58,0.072043,-81.740000
0,10,8,0.358631,-82.440000
0,10,18,0.644219,-81.520000
0,10,28,0.925807,-80.060000
0,10,39,0.247398,-75.650000
0,10,49,0.543987,-83.350000
0,10,59,0.830575,-79.090000
0,11,10,0.117164,-81.340000
0,11,20,0.403752,-80.620000
0,11,30,0.695341,-81.240000
0,11,40,0.979929,-78.970000
0,11,51,0.290518,-79.450000
0,12,1,0.573107,-81.630000
0,12,11,0.861695,-79.530000
0,12,22,0.167285,-83.250000
0,12,32,0.454873,-79.630000
0,12,42,0.741462,-79.660000
0,12,53,0.027050,-81.170000
0,13,3,0.310638,-79.140000
0,13,13,0.595226,-77.480000
0,13,23,0.887815,-80.900000
0,13,34,0.198405,-80.780000
0,13,44,0.494994,-80.010000
0,13,54,0.784582,-79.390000
0,14,5,0.077171,-79.540000
0,14,15,0.369759,-79.310000
0,14,25,0.653347,-81.100000
0,14,35,0.943936,-82.230000
0,14,46,0.239525,-80.720000
0,14,56,0.527113,-82.330000
0,15,7,0.299730,-83.930000
0,15,17,0.718326,-81.710000
0,15,28,0.098919,-82.400000
0,15,38,0.558517,-82.440000
0,15,48,0.943111,-80.930000
0,15,59,0.424711,-80.260000
0,16,9,0.801304,-83.640000
0,16,20,0.304905,-78.860000
0,16,30,0.713501,-80.650000
0,16,41,0.177099,-82.970000
0,16,51,0.772705,-83.540000
0,17,2,0.224303,-80.350000
0,17,12,0.676901,-81.430000
0,17,23,0.373513,-80.670000
0,17,33,0.831111,-78.410000
0,17,44,0.101698,-79.930000
0,17,54,0.374286,-86.960000
0,18,4,0.651874,-81.400000
0,18,14,0.925461,-81.830000
0,18,25,0.234051,-79.360000
0,18,35,0.507638,-82.810000
0,18,45,0.792227,-76.060000
0,18,56,0.083815,-81.790000
0,19,6,0.375404,-79.880000
0,19,16,0.649992,-80.590000
0,19,26,0.930580,-83.510000
0,19,37,0.219168,-77.680000
0,19,47,0.504756,-83.510000
0,19,57,0.783344,-78.970000
0,20,8,0.057932,-80.380000
0,20,18,0.331520,-77.730000
0,20,28,0.602107,-79.670000
0,20,38,0.879695,-76.930000
0,20,49,0.172284,-82.530000
0,20,59,0.445871,-84.150000
0,21,9,0.722459,-78.960000
0,21,19,0.996047,-79.960000
0,21,30,0.271635,-81.130000
0,21,40,0.550222,-84.400000
0,21,50,0.826810,-79.860000
0,22,1,0.107398,-78.640000
0,22,11,0.396986,-78.950000
0,22,21,0.670574,-84.250000
0,22,31,0.951162,-76.590000
0,22,42,0.234750,-81.370000
0,22,52,0.514338,-83.850000
0,23,2,0.791926,-81.750000
0,23,13,0.068514,-82.970000
0,23,23,0.339102,-79.490000
0,23,33,0.620689,-83.780000
0,23,43,0.897277,-79.930000
0,23,54,0.193866,-78.270000
0,24,4,0.466454,-80.050000
0,24,14,0.746042,-80.350000
0,24,25,0.024630,-82.910000
0,24,35,0.310218,-81.270000
0,24,45,0.593806,-82.860000
0,24,55,0.867393,-79.390000
0,25,6,0.165983,-83.330000
0,25,16,0.439570,-80.970000
0,25,26,0.712158,-80.700000
0,25,36,0.985745,-81.050000
0,25,47,0.269333,-81.820000
0,25,57,0.545922,-81.020000
0,26,7,0.820509,-83.960000
0,26,18,0.096097,-83.640000
0,26,28,0.370685,-78.730000
0,26,38,0.652273,-82.760000
0,26,48,0.928860,-80.600000
0,26,59,0.221449,-83.610000
0,27,9,0.494037,-78.870000
0,27,19,0.776625,-80.100000
0,27,30,0.067214,-80.900000
0,27,40,0.338801,-80.360000
0,27,50,0.614389,-81.320000
0,28,0,0.890976,-79.630000
0,28,11,0.199566,-82.920000
0,28,21,0.491155,-80.760000
0,28,31,0.790744,-80.900000
0,28,42,0.089333,-82.350000
0,28,52,0.378922,-83.270000
0,29,2,0.670510,-78.160000
0,29,12,0.967099,-76.410000
0,29,23,0.269689,-78.090000
0,29,33,0.562277,-81.330000
0,29,43,0.856865,-77.720000
0,29,54,0.152455,-83.240000
0,30,4,0.466045,-82.850000
0,30,14,0.796636,-81.810000
0,30,25,0.171229,-81.140000
0,30,35,0.593825,-80.740000
0,30,45,0.953418,-80.650000
0,30,56,0.361013,-78.900000
0,31,6,0.701604,-83.590000
0,31,17,0.029195,-80.640000
0,31,27,0.363786,-79.700000
0,31,37,0.689377,-81.780000
0,31,47,0.984966,-79.240000
0,31,58,0.288555,-80.970000
0,32,8,0.587144,-82.330000
0,32,18,0.888733,-81.460000
0,32,29,0.192322,-81.800000
0,32,39,0.487911,-80.400000
0,32,49,0.783500,-81.970000
0,33,0,0.078089,-83.340000
0,33,10,0.369678,-78.070000
0,33,20,0.661266,-79.940000
0,33,30,0.955855,-83.210000
0,33,41,0.250444,-82.200000
0,33,51,0.548033,-82.230000
0,34,1,0.843622,-80.810000
0,34,12,0.138211,-81.760000
0,34,22,0.429799,-81.490000
0,34,32,0.719388,-80.370000
0,34,43,0.014977,-82.360000
0,34,53,0.321567,-81.630000
0,35,3,0.615155,-81.880000
0,35,13,0.918745,-79.350000
0,35,24,0.219334,-78.950000
0,35,34,0.513922,-79.180000
0,35,44,0.808511,-78.710000
0,35,55,0.113101,-79.820000
0,36,5,0.412690,-83.100000
0,36,15,0.707278,-82.620000
0,36,25,0.999867,-79.710000
0,36,36,0.301456,-80.390000
0,36,46,0.597045,-78.510000
0,36,56,0.893634,-81.580000
0,37,7,0.194223,-81.850000
0,37,17,0.486812,-79.370000
0,37,27,0.805402,-81.580000
0,37,38,0.103991,-79.350000
0,37,48,0.397580,-81.890000
0,37,58,0.692169,-83.330000
0,38,8,0.985758,-79.160000
0,38,19,0.294347,-81.580000
0,38,29,0.590936,-80.730000
0,38,39,0.888525,-81.770000
0,38,50,0.190114,-81.450000
0,39,0,0.485703,-78.160000
0,39,10,0.781292,-81.620000
0,39,21,0.076881,-77.990000
0,39,31,0.365469,-79.850000
0,39,41,0.661058,-80.740000
0,39,51,0.952647,-79.940000
0,40,2,0.253236,-80.960000
0,40,12,0.551825,-79.160000
0,40,22,0.845414,-76.440000
0,40,33,0.136003,-79.430000
0,40,43,0.432591,-81.070000
0,40,53,0.727180,-81.170000
0,41,4,0.021769,-77.420000
0,41,14,0.317358,-79.770000
0,41,24,0.620947,-77.390000
0,41,34,0.919537,-81.870000
0,41,45,0.222126,-79.600000
0,41,55,0.521715,-80.040000
0,42,5,0.817304,-79.010000
0,42,16,0.110892,-78.350000
0,42,26,0.406481,-81.860000
0,42,36,0.695070,-77.730000
0,42,46,0.980658,-85.180000
0,42,57,0.282247,-82.330000
0,43,7,0.578836,-80.870000
0,43,17,0.879425,-81.730000
0,43,28,0.185015,-81.730000
0,43,38,0.485604,-87.760000
0,43,48,0.783193,-79.320000
0,43,59,0.076782,-78.350000
0,44,9,0.373370,-80.520000
0,44,19,0.665959,-81.300000
0,44,29,0.960548,-80.010000
0,44,40,0.253137,-80.210000
0,44,50,0.551725,-81.270000
0,45,0,0.846314,-81.710000
0,45,11,0.141903,-84.210000
0,45,21,0.437492,-83.090000
0,45,31,0.729081,-81.010000
0,45,42,0.027670,-81.510000
0,45,52,0.323259,-82.330000
0,46,2,0.618848,-80.260000
0,46,12,0.908436,-81.390000
0,46,23,0.207026,-79.220000
0,46,33,0.497614,-79.240000
0,46,43,0.795203,-79.520000
0,46,54,0.087791,-78.910000
0,47,4,0.382380,-80.000000
0,47,14,0.670969,-78.510000
0,47,24,0.964558,-81.900000
0,47,35,0.306149,-81.890000
0,47,45,0.602738,-81.660000
0,47,55,0.899327,-81.370000
0,48,6,0.232918,-81.620000
0,48,16,0.529507,-83.150000
0,48,26,0.828096,-78.770000
0,48,37,0.122685,-80.600000
0,48,47,0.417274,-81.340000
0,48,57,0.705863,-79.700000
0,49,8,0.004451,-82.300000
0,49,18,0.294040,-82.570000
0,49,28,0.587629,-77.990000
0,49,38,0.883218,-80.830000
0,49,49,0.185807,-81.570000
0,49,59,0.478395,-81.860000
0,50,9,0.774984,-79.480000
0,50,20,0.069573,-80.500000
0,50,30,0.366162,-82.730000
0,50,40,0.659751,-80.090000
0,50,50,0.956340,-77.900000
0,51,1,0.252929,-77.260000
0,51,11,0.549518,-80.640000
0,51,21,0.845107,-80.050000
0,51,32,0.138695,-78.660000
0,51,42,0.430284,-84.120000
0,51,52,0.716872,-78.760000
0,52,3,0.009461,-80.180000
0,52,13,0.303050,-80.160000
0,52,23,0.595638,-78.170000
0,52,33,0.894228,-81.120000
0,52,44,0.197817,-80.510000
0,52,54,0.491405,-82.900000
0,53,4,0.787994,-79.310000
0,53,15,0.086584,-80.420000
0,53,25,0.375172,-84.170000
0,53,35,0.669761,-80.960000
0,53,45,0.965350,-80.870000
0,53,56,0.258938,-79.180000
0,54,6,0.559527,-82.070000
0,54,16,0.856117,-81.820000
0,54,27,0.156705,-82.330000
0,54,37,0.452294,-79.710000
0,54,47,0.747884,-85.250000
0,54,58,0.034472,-79.090000
0,55,8,0.329061,-81.280000
0,55,18,0.627650,-79.140000
0,55,28,0.924238,-83.370000
0,55,39,0.225828,-80.630000
0,55,49,0.515417,-82.530000
0,55,59,0.807005,-81.000000
0,56,10,0.099594,-80.580000
0,56,20,0.397183,-82.470000
0,56,30,0.687771,-81.230000
0,56,40,0.981360,-80.210000
0,56,51,0.280949,-83.150000
0,57,1,0.579538,-84.270000
0,57,11,0.880127,-80.360000
0,57,22,0.184717,-81.410000
0,57,32,0.503307,-81.130000
0,57,42,0.809896,-84.010000
0,57,53,0.104485,-81.150000
0,58,3,0.394073,-83.130000
0,58,13,0.688663,-83.140000
0,58,23,0.981251,-82.080000
0,58,34,0.279840,-81.450000
0,58,44,0.577430,-81.990000
0,58,54,0.877018,-79.710000
0,59,5,0.202609,-81.320000
0,59,15,0.495198,-82.310000
0,59,25,0.789786,-84.290000
0,59,36,0.080375,-78.210000
0,59,46,0.369964,-82.780000
0,59,56,0.663552,-84.500000
1,0,7,0.998201,-80.340000
1,0,18,0.307790,-78.930000
1,0,28,0.601379,-79.210000
1,0,38,0.890967,-83.390000
1,0,49,0.191557,-76.440000
1,0,59,0.484146,-80.400000
1,1,9,0.780735,-78.690000
1,1,20,0.075323,-82.740000
1,1,30,0.361912,-81.070000
1,1,40,0.658501,-80.040000
1,1,50,0.953090,-77.390000
1,2,1,0.255679,-84.320000
1,2,11,0.547267,-79.820000
1,2,21,0.841856,-85.030000
1,2,32,0.136445,-81.140000
1,2,42,0.424034,-79.950000
1,2,52,0.719623,-81.940000
1,3,3,0.014211,-78.410000
1,3,13,0.311800,-81.600000
1,3,23,0.607389,-82.990000
1,3,33,0.901978,-81.390000
1,3,44,0.200567,-79.630000
1,3,54,0.491155,-77.930000
1,4,4,0.786745,-82.100000
1,4,15,0.083333,-81.660000
1,4,25,0.374922,-82.580000
1,4,35,0.670511,-81.920000
1,4,45,0.963099,-80.750000
1,4,56,0.258688,-82.800000
1,5,6,0.552277,-79.550000
1,5,16,0.846866,-82.570000
1,5,27,0.146455,-77.960000
1,5,37,0.445044,-80.120000
1,5,47,0.742633,-81.430000
1,5,58,0.032222,-81.890000
1,6,8,0.327810,-82.990000
1,6,18,0.621399,-79.280000
1,6,28,0.914988,-86.690000
1,6,39,0.219577,-80.830000
1,6,49,0.513166,-82.270000
1,6,59,0.805755,-81.920000
1,7,10,0.098343,-78.060000
1,7,20,0.392932,-80.190000
1,7,30,0.693521,-80.200000
1,7,41,0.010112,-81.790000
1,7,51,0.305700,-78.200000
1,8,1,0.601289,-81.800000
1,8,11,0.892878,-81.180000
1,8,22,0.199468,-78.580000
1,8,32,0.488056,-80.260000
1,8,42,0.783645,-79.170000
1,8,53,0.072233,-83.450000
1,9,3,0.366822,-77.810000
1,9,13,0.662411,-78.950000
1,9,23,0.954000,-84.180000
1,9,34,0.248589,-80.500000
1,9,44,0.543177,-80.090000
1,9,54,0.838766,-83.760000
1,10,5,0.138355,-76.670000
1,10,15,0.425943,-82.350000
1,10,25,0.718533,-82.960000
1,10,36,0.003121,-80.630000
1,10,46,0.305710,-82.460000
1,10,56,0.604299,-82.580000
1,11,6,0.898888,-80.360000
1,11,17,0.226479,-82.380000
1,11,27,0.520067,-82.250000
1,11,37,0.811656,-79.750000
1,11,48,0.099245,-83.040000
1,11,58,0.395833,-80.330000
1,12,8,0.693422,-82.040000
1,12,18,0.983011,-83.510000
1,12,29,0.289600,-78.980000
1,12,39,0.584189,-82.400000
1,12,49,0.876778,-83.120000
1,13,0,0.177367,-81.840000
1,13,10,0.473956,-78.350000
1,13,20,0.773545,-81.330000
1,13,31,0.067133,-84.720000
1,13,41,0.355722,-80.590000
1,13,51,0.650311,-83.670000
1,14,1,0.943900,-78.330000
1,14,12,0.240489,-79.430000
1,14,22,0.534078,-80.920000
1,14,32,0.831666,-82.710000
1,14,43,0.123255,-79.850000
1,14,53,0.409843,-77.010000
1,15,3,0.704432,-84.290000
1,15,14,0.000021,-79.770000
1,15,24,0.299611,-81.210000
1,15,34,0.591199,-79.550000
1,15,44,0.889788,-83.560000
1,15,55,0.195377,-77.930000
1,16,5,0.489966,-80.000000
1,16,15,0.788555,-79.600000
1,16,26,0.080144,-82.650000
1,16,36,0.378733,-80.090000
1,16,46,0.669322,-79.260000
1,16,56,0.966910,-82.240000
1,17,7,0.266500,-79.860000
1,17,17,0.567089,-80.650000
1,17,27,0.865678,-83.720000
1,17,38,0.197269,-81.220000
1,17,48,0.488858,-83.730000
1,17,58,0.787446,-82.420000
1,18,9,0.075035,-78.990000
1,18,19,0.362623,-80.930000
1,18,29,0.658212,-80.550000
1,18,39,0.953801,-78.020000
1,18,50,0.246389,-82.010000
1,19,0,0.536978,-81.040000
1,19,10,0.836567,-82.240000
1,19,21,0.133156,-80.680000
1,19,31,0.423745,-81.590000
1,19,41,0.721334,-79.560000
1,19,52,0.010922,-78.650000
1,20,2,0.312511,-80.070000
1,20,12,0.605101,-79.940000
1,20,22,0.899689,-79.710000
1,20,33,0.204278,-82.290000
1,20,43,0.496867,-78.420000
1,20,53,0.794456,-78.130000
1,21,4,0.086045,-77.580000
1,21,14,0.382634,-83.040000
1,21,24,0.680223,-81.120000
1,21,34,0.977812,-85.640000
1,21,45,0.278401,-81.650000
1,21,55,0.567990,-82.780000
1,22,5,0.867579,-80.010000
1,22,16,0.172168,-80.410000
1,22,26,0.468757,-80.380000
1,22,36,0.762346,-81.110000
1,22,47,0.076936,-78.130000
1,22,57,0.371524,-81.640000
1,23,7,0.668114,-78.090000
1,23,17,0.961702,-84.970000
1,23,28,0.257291,-83.250000
1,23,38,0.550880,-77.820000
1,23,48,0.843468,-78.590000
1,23,59,0.138057,-78.500000
1,24,9,0.437646,-80.710000
1,24,19,0.736235,-80.230000
1,24,30,0.030824,-82.430000
1,24,40,0.319413,-82.100000
1,24,50,0.612001,-81.930000
1,25,0,0.906590,-81.100000
1,25,11,0.215180,-79.290000
1,25,21,0.508769,-79.520000
1,25,31,0.805357,-81.050000
1,25,42,0.100946,-81.120000
1,25,52,0.398535,-79.510000
1,26,2,0.690124,-81.740000
1,26,12,0.984713,-78.310000
1,26,23,0.277302,-81.490000
1,26,33,0.571890,-78.440000
1,26,43,0.862479,-80.680000
1,26,54,0.176069,-83.910000
1,27,4,0.471658,-83.980000
1,27,14,0.768247,-76.770000
1,27,25,0.060835,-77.440000
1,27,35,0.358424,-80.160000
1,27,45,0.698016,-79.550000
1,27,55,0.992605,-80.380000
1,28,6,0.294194,-80.220000
1,28,16,0.582782,-78.120000
1,28,26,0.873371,-81.330000
1,28,37,0.171960,-78.070000
1,28,47,0.463549,-75.890000
1,28,57,0.759138,-78.890000
1,29,8,0.060726,-80.030000
1,29,18,0.360316,-81.490000
1,29,28,0.654905,-83.050000
1,29,38,0.950494,-82.580000
1,29,49,0.249083,-79.230000
1,29,59,0.537671,-81.730000
1,30,9,0.830260,-77.460000
1,30,20,0.124848,-83.990000
1,30,30,0.416437,-78.950000
1,30,40,0.717026,-79.410000
1,30,51,0.016615,-80.180000
1,31,1,0.315205,-80.440000
1,31,11,0.603793,-79.910000
1,31,21,0.899382,-82.260000
1,31,32,0.197971,-79.350000
1,31,42,0.490560,-79.690000
1,31,52,0.785149,-77.750000
1,32,3,0.081737,-82.100000
1,32,13,0.370326,-81.010000
1,32,23,0.664915,-77.540000
1,32,33,0.961504,-80.460000
1,32,44,0.255093,-79.390000
1,32,54,0.544681,-80.940000
1,33,4,0.836269,-87.040000
1,33,15,0.129858,-84.070000
1,33,25,0.421447,-81.050000
1,33,35,0.715035,-78.700000
1,33,46,0.009624,-81.390000
1,33,56,0.307214,-81.330000
1,34,6,0.600802,-78.910000
1,34,16,0.898391,-80.800000
1,34,27,0.203981,-83.080000
1,34,37,0.496569,-78.330000
1,34,47,0.794158,-79.870000
1,34,58,0.087747,-78.860000
1,35,8,0.384336,-78.420000
1,35,18,0.679925,-80.830000
1,35,28,0.976513,-79.060000
1,35,39,0.275103,-76.080000
1,35,49,0.569692,-81.250000
1,35,59,0.860280,-82.420000
1,36,10,0.168870,-81.050000
1,36,20,0.464459,-79.760000
1,36,30,0.764048,-82.700000
1,36,41,0.059637,-78.700000
1,36,51,0.353226,-78.800000
1,37,1,0.647814,-75.670000
1,37,11,0.945403,-83.060000
1,37,22,0.239992,-83.370000
1,37,32,0.535581,-79.210000
1,37,42,0.852171,-81.040000
1,37,53,0.146760,-78.170000
1,38,3,0.442349,-75.860000
1,38,13,0.736938,-81.870000
1,38,24,0.030527,-78.050000
1,38,34,0.323115,-77.070000
1,38,44,0.617704,-80.900000
1,38,54,0.911293,-82.830000
1,39,5,0.217882,-82.960000
1,39,15,0.510471,-78.520000
1,39,25,0.807060,-79.090000
1,39,36,0.100648,-82.780000
1,39,46,0.394237,-80.120000
1,39,56,0.684825,-77.050000
1,40,7,0.028418,-80.960000
1,40,17,0.321006,-79.600000
1,40,27,0.612595,-80.830000
1,40,37,0.910184,-78.310000
1,40,48,0.213773,-81.330000
1,40,58,0.511362,-79.260000
1,41,8,0.806951,-83.200000
1,41,19,0.099540,-80.300000
1,41,29,0.394128,-80.870000
1,41,39,0.687717,-78.900000
1,41,49,0.980306,-79.110000
1,42,0,0.277895,-79.210000
1,42,10,0.567483,-80.830000
1,42,20,0.863072,-79.460000
1,42,31,0.167662,-79.640000
1,42,41,0.459250,-83.100000
1,42,51,0.756839,-80.080000
1,43,2,0.046428,-79.570000
1,43,12,0.342017,-78.760000
1,43,22,0.630605,-77.290000
1,43,32,0.927195,-79.230000
1,43,43,0.239784,-83.220000
1,43,53,0.530373,-86.000000
1,44,3,0.823962,-81.790000
1,44,14,0.117550,-78.450000
1,44,24,0.412139,-80.320000
1,44,34,0.705728,-79.590000
1,44,44,0.999316,-83.450000
1,44,55,0.298905,-80.550000
1,45,5,0.593494,-81.880000
1,45,15,0.893084,-79.420000
1,45,26,0.191672,-82.680000
1,45,36,0.488262,-81.220000
1,45,46,0.787850,-77.110000
1,45,57,0.082439,-82.110000
1,46,7,0.368028,-79.430000
1,46,17,0.658617,-79.760000
1,46,27,0.958206,-81.370000
1,46,38,0.253794,-80.980000
1,46,48,0.543383,-80.700000
1,46,58,0.839972,-80.110000
1,47,9,0.128560,-82.550000
1,47,19,0.424149,-79.170000
1,47,29,0.717738,-80.550000
1,47,40,0.012326,-80.980000
1,47,50,0.319916,-80.160000
1,48,0,0.612505,-77.970000
1,48,10,0.910094,-79.770000
1,48,21,0.212683,-82.000000
1,48,31,0.505272,-81.220000
1,48,41,0.802861,-81.430000
1,48,52,0.099450,-83.140000
1,49,2,0.392038,-81.520000
1,49,12,0.682627,-83.610000
1,49,22,0.973216,-83.390000
1,49,33,0.268805,-81.300000
1,49,43,0.564394,-80.140000
1,49,53,0.866983,-81.410000
1,50,4,0.169572,-83.070000
1,50,14,0.467161,-81.450000
1,50,24,0.764750,-77.470000
1,50,35,0.058339,-80.540000
1,50,45,0.348927,-81.520000
1,50,55,0.643516,-78.180000
1,51,5,0.937105,-78.380000
1,51,16,0.235694,-82.230000
1,51,26,0.530283,-79.720000
1,51,36,0.825871,-83.230000
1,51,47,0.117460,-80.100000
1,51,57,0.410049,-78.800000
1,52,7,0.703638,-81.390000
1,52,17,0.999227,-81.430000
1,52,28,0.298816,-83.150000
1,52,38,0.593404,-74.690000
1,52,48,0.887993,-77.350000
1,52,59,0.192583,-79.820000
1,53,9,0.487172,-80.700000
1,53,19,0.783761,-84.360000
1,53,30,0.082350,-81.290000
1,53,40,0.374938,-75.560000
1,53,50,0.667527,-80.720000
1,54,0,0.966116,-82.200000
1,54,11,0.263705,-81.740000
1,54,21,0.561294,-82.700000
1,54,31,0.858883,-80.340000
1,54,42,0.167472,-83.480000
1,54,52,0.462061,-79.560000
1,55,2,0.760651,-82.220000
1,55,13,0.052239,-84.710000
1,55,23,0.344828,-80.350000
1,55,33,0.642417,-80.030000
1,55,43,0.945006,-83.170000
1,55,54,0.248595,-80.630000
1,56,4,0.542184,-79.340000
1,56,14,0.837773,-82.970000
1,56,25,0.131361,-81.240000
1,56,35,0.426950,-78.220000
1,56,45,0.720539,-80.730000
1,56,56,0.014128,-79.930000
1,57,6,0.309717,-81.840000
1,57,16,0.599306,-84.070000
1,57,26,0.891894,-81.330000
1,57,37,0.197484,-80.050000
1,57,47,0.506073,-79.910000
1,57,57,0.801662,-79.670000
1,58,8,0.100251,-78.060000
1,58,18,0.391840,-80.210000
1,58,28,0.693429,-79.860000
1,58,38,0.987018,-82.870000
1,58,49,0.290607,-81.830000
1,58,59,0.584196,-77.330000
1,59,9,0.875785,-79.030000
1,59,20,0.178374,-80.370000
1,59,30,0.468962,-83.640000
1,59,40,0.767551,-81.520000
1,59,51,0.059140,-82.040000
2,0,1,0.353729,-78.640000
2,0,12,0.683377,-80.000000
2,0,22,0.981966,-83.390000
2,0,33,0.279555,-79.220000
2,0,43,0.572144,-81.170000
2,0,53,0.868733,-78.440000
2,1,4,0.173322,-83.010000
2,1,14,0.468911,-77.920000
2,1,24,0.768500,-82.010000
2,1,35,0.060089,-79.960000
2,1,45,0.355678,-80.430000
2,1,55,0.650266,-81.630000
2,2,5,0.948855,-81.270000
2,2,16,0.247445,-78.650000
2,2,26,0.541033,-80.780000
2,2,36,0.833622,-81.030000
2,2,47,0.127211,-80.030000
2,2,57,0.417799,-84.390000
2,3,7,0.713388,-79.290000
2,3,18,0.012977,-81.790000
2,3,28,0.310566,-81.640000
2,3,38,0.607155,-79.520000
2,3,48,0.906744,-81.950000
2,3,59,0.211334,-82.420000
2,4,9,0.501923,-84.310000
2,4,19,0.799511,-78.930000
2,4,30,0.090100,-82.240000
2,4,40,0.384689,-83.780000
2,4,50,0.676277,-82.240000
2,5,0,0.975866,-85.240000
2,5,11,0.275455,-83.220000
2,5,21,0.567044,-83.700000
2,5,31,0.863633,-79.060000
2,5,42,0.168222,-86.000000
2,5,52,0.464811,-79.470000
2,6,2,0.762401,-78.040000
2,6,13,0.053989,-80.560000
2,6,23,0.344578,-80.010000
2,6,33,0.641166,-79.240000
2,6,43,0.935755,-82.010000
2,6,54,0.231344,-83.530000
2,7,4,0.525933,-79.810000
2,7,14,0.819521,-84.510000
2,7,25,0.113111,-80.220000
2,7,35,0.404699,-79.750000
2,7,45,0.698288,-83.190000
2,7,56,0.012878,-81.820000
2,8,6,0.310467,-76.800000
2,8,16,0.602056,-76.370000
2,8,26,0.958648,-80.090000
2,8,37,0.252237,-78.870000
2,8,47,0.547826,-80.470000
2,8,57,0.842414,-81.580000
2,9,8,0.138003,-85.460000
2,9,18,0.432592,-82.170000
2,9,28,0.728181,-79.670000
2,9,39,0.017770,-80.350000
2,9,49,0.310358,-79.150000
2,9,59,0.606947,-81.410000
2,10,9,0.903536,-79.290000
2,10,20,0.203125,-78.090000
2,10,30,0.499714,-78.300000
2,10,40,0.791303,-85.960000
2,10,51,0.087892,-81.090000
2,11,1,0.384480,-81.240000
2,11,11,0.678069,-78.580000
2,11,21,0.974658,-76.880000
2,11,32,0.279248,-81.080000
2,11,42,0.573836,-79.010000
2,11,52,0.873425,-78.170000
2,12,3,0.183015,-82.000000
2,12,13,0.479604,-81.900000
2,12,23,0.777193,-80.180000
2,12,34,0.069782,-82.220000
2,12,44,0.366371,-80.910000
2,12,54,0.654959,-84.120000
2,13,4,0.950548,-81.130000
2,13,15,0.249137,-79.440000
2,13,25,0.545726,-81.940000
2,13,35,0.842315,-78.530000
2,13,46,0.133904,-81.380000
2,13,56,0.432493,-77.760000
2,14,6,0.726081,-81.800000
2,14,17,0.023670,-81.900000
2,14,27,0.319259,-80.230000
2,14,37,0.613848,-80.980000
2,14,47,0.909437,-83.420000
2,14,58,0.228027,-79.590000
2,15,8,0.518616,-80.010000
2,15,18,0.813205,-81.010000
2,15,29,0.108794,-81.540000
2,15,39,0.400382,-80.230000
2,15,49,0.689971,-82.010000
2,15,59,0.979559,-83.390000
2,16,10,0.299150,-80.550000
2,16,20,0.587738,-78.820000
2,16,30,0.883327,-77.730000
2,16,41,0.184916,-80.670000
2,16,51,0.477505,-83.370000
2,17,1,0.775094,-79.140000
2,17,12,0.067682,-83.220000
2,17,22,0.361271,-79.960000
2,17,32,0.651860,-84.650000
2,17,42,0.949449,-82.000000
2,17,53,0.261038,-79.730000
2,18,3,0.554627,-78.070000
2,18,13,0.853216,-79.260000
2,18,24,0.147805,-81.240000
2,18,34,0.440394,-84.520000
2,18,44,0.733983,-82.060000
2,18,55,0.028571,-79.800000
2,19,5,0.317160,-79.690000
2,19,15,0.611749,-79.690000
2,19,25,0.907338,-81.890000
2,19,36,0.222928,-81.600000
2,19,46,0.520517,-82.680000
2,19,56,0.817106,-78.900000
2,20,7,0.112694,-80.050000
2,20,17,0.410283,-82.020000
2,20,27,0.702872,-80.910000
2,20,37,0.999461,-83.310000
2,20,48,0.297050,-78.530000
2,20,58,0.593639,-77.100000
2,21,8,0.889228,-79.240000
