hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.338984
4,0,2,0.000000,-129.740122
4,0,4,0.000000,-127.227683
4,0,6,0.000000,-127.374088
4,0,8,0.000000,-131.364843
4,0,10,0.000000,-129.425100
4,0,12,0.000000,-129.686383
4,0,14,0.000000,-131.246790
4,0,16,0.000000,-129.902849
4,0,18,0.000000,-128.455273
4,0,20,0.000000,-130.394848
4,0,22,0.000000,-125.620239
4,0,24,0.000000,-124.791876
4,0,26,0.000000,-128.964880
4,0,28,0.000000,-128.025818
4,0,30,0.000000,-128.308653
4,0,32,0.000000,-128.737362
4,0,34,0.000000,-130.236397
4,0,36,0.000000,-125.846435
4,0,38,0.000000,-124.291518
4,0,40,0.000000,-125.186904
4,0,42,0.000000,-123.688447
4,0,44,0.000000,-126.149537
4,0,46,0.000000,-132.514061
4,0,48,0.000000,-131.380528
4,0,50,0.000000,-129.890119
4,0,52,0.000000,-130.577793
4,0,54,0.000000,-129.304931
4,0,56,0.000000,-132.530552
4,0,58,0.000000,-128.053404
4,1,0,0.000000,-129.452621
4,1,2,0.000000,-132.484544
4,1,4,0.000000,-130.482136
4,1,6,0.000000,-131.323560
4,1,8,0.000000,-128.510940
4,1,10,0.000000,-125.045150
4,1,12,0.000000,-125.957129
4,1,14,0.000000,-126.456104
4,1,16,0.000000,-127.263118
4,1,18,0.000000,-124.878193
4,1,20,0.000000,-129.782706
4,1,22,0.000000,-125.682307
4,1,24,0.000000,-126.906546
4,1,26,0.000000,-128.286820
4,1,28,0.000000,-125.712798
4,1,30,0.000000,-128.285173
4,1,32,0.000000,-126.794391
4,1,34,0.000000,-130.257869
4,1,36,0.000000,-129.023469
4,1,38,0.000000,-128.662330
4,1,40,0.000000,-128.141671
4,1,42,0.000000,-131.499864
4,1,44,0.000000,-129.959863
4,1,46,0.000000,-131.514223
4,1,48,0.000000,-124.333177
4,1,50,0.000000,-125.800111
4,1,52,0.000000,-127.129229
4,1,54,0.000000,-128.410249
4,1,56,0.000000,-130.432203
4,1,58,0.000000,-133.863179
4,2,0,0.000000,-129.796323
4,2,2,0.000000,-128.059415
4,2,4,0.000000,-129.792349
4,2,6,0.000000,-128.172118
4,2,8,0.000000,-127.102473
4,2,10,0.000000,-130.002552
4,2,12,0.000000,-128.429736
4,2,14,0.000000,-125.994894
4,2,16,0.000000,-123.934312
4,2,18,0.000000,-127.777377
4,2,20,0.000000,-125.897367
4,2,22,0.000000,-124.292425
4,2,24,0.000000,-126.841521
4,2,26,0.000000,-134.046852
4,2,28,0.000000,-130.539323
4,2,30,0.000000,-125.352254
4,2,32,0.000000,-131.228551
4,2,34,0.000000,-125.159402
4,2,36,0.000000,-128.330633
4,2,38,0.000000,-131.430583
4,2,40,0.000000,-131.478417
4,2,42,0.000000,-127.420829
4,2,44,0.000000,-129.938362
4,2,46,0.000000,-129.771334
4,2,48,0.000000,-127.503138
4,2,50,0.000000,-126.207433
4,2,52,0.000000,-124.622632
4,2,54,0.000000,-126.391195
4,2,56,0.000000,-129.399532
4,2,58,0.000000,-129.895469
4,3,0,0.000000,-128.061557
4,3,2,0.000000,-129.055614
4,3,4,0.000000,-130.776948
4,3,6,0.000000,-127.498325
4,3,8,0.000000,-129.932424
4,3,10,0.000000,-127.932472
4,3,12,0.000000,-126.419818
4,3,14,0.000000,-128.126569
4,3,16,0.000000,-130.926923
4,3,18,0.000000,-127.420833
4,3,20,0.000000,-126.053897
4,3,22,0.000000,-130.521138
4,3,24,0.000000,-132.798420
4,3,26,0.000000,-125.414405
4,3,28,0.000000,-130.748569
4,3,30,0.000000,-125.944694
4,3,32,0.000000,-128.065519
4,3,34,0.000000,-131.323575
4,3,36,0.000000,-125.192728
4,3,38,0.000000,-131.578494
4,3,40,0.000000,-128.689624
4,3,42,0.000000,-126.687510
4,3,44,0.000000,-131.003022
4,3,46,0.000000,-127.249953
4,3,48,0.000000,-125.561983
4,3,50,0.000000,-125.210394
4,3,52,0.000000,-131.376140
4,3,54,0.000000,-126.575751
4,3,56,0.000000,-126.343702
4,3,58,0.000000,-128.600050
4,4,0,0.000000,-128.026301
4,4,2,0.000000,-133.259026
4,4,4,0.000000,-126.618801
4,4,6,0.000000,-130.038262
4,4,8,0.000000,-127.568312
4,4,10,0.000000,-127.919510
4,4,12,0.000000,-130.776571
4,4,14,0.000000,-127.862094
4,4,16,0.000000,-126.877047
4,4,18,0.000000,-125.272477
4,4,20,0.000000,-127.300188
4,4,22,0.000000,-130.523449
4,4,24,0.000000,-126.378425
4,4,26,0.000000,-126.878489
4,4,28,0.000000,-124.522938
4,4,30,0.000000,-126.412414
4,4,32,0.000000,-128.622905
4,4,34,0.000000,-127.962257
4,4,36,0.000000,-128.841331
4,4,38,0.000000,-128.917631
4,4,40,0.000000,-127.159691
4,4,42,0.000000,-125.985177
4,4,44,0.000000,-126.170857
4,4,46,0.000000,-129.245349
4,4,48,0.000000,-125.164238
4,4,50,0.000000,-124.603716
4,4,52,0.000000,-123.765802
4,4,54,0.000000,-130.644790
4,4,56,0.000000,-125.464521
4,4,58,0.000000,-127.856688
4,5,0,0.000000,-129.949714
4,5,2,0.000000,-128.436719
4,5,4,0.000000,-129.567525
4,5,6,0.000000,-128.560979
4,5,8,0.000000,-129.832483
4,5,10,0.000000,-124.603772
4,5,12,0.000000,-131.665648
4,5,14,0.000000,-125.775098
4,5,16,0.000000,-127.627933
4,5,18,0.000000,-129.244884
4,5,20,0.000000,-128.572652
4,5,22,0.000000,-128.567109
4,5,24,0.000000,-123.083429
4,5,26,0.000000,-128.537385
4,5,28,0.000000,-127.299123
4,5,30,0.000000,-130.813147
4,5,32,0.000000,-131.969140
4,5,34,0.000000,-129.752633
4,5,36,0.000000,-125.461266
4,5,38,0.000000,-124.185047
4,5,40,0.000000,-127.462581
4,5,42,0.000000,-131.459433
4,5,44,0.000000,-127.955904
4,5,46,0.000000,-127.297188
4,5,48,0.000000,-128.706507
4,5,50,0.000000,-124.886322
4,5,52,0.000000,-132.006424
4,5,54,0.000000,-129.619224
4,5,56,0.000000,-128.757726
4,5,58,0.000000,-126.705224
4,6,0,0.000000,-124.742938
4,6,2,0.000000,-128.593321
4,6,4,0.000000,-129.903580
4,6,6,0.000000,-130.657453
4,6,8,0.000000,-126.453376
4,6,10,0.000000,-132.775026
4,6,12,0.000000,-125.706417
4,6,14,0.000000,-125.071143
4,6,16,0.000000,-126.846342
4,6,18,0.000000,-126.517335
4,6,20,0.000000,-125.073362
4,6,22,0.000000,-128.405838
4,6,24,0.000000,-125.898072
4,6,26,0.000000,-130.535031
4,6,28,0.000000,-125.119215
4,6,30,0.000000,-124.238339
4,6,32,0.000000,-131.224734
4,6,34,0.000000,-128.620064
4,6,36,0.000000,-130.785890
4,6,38,0.000000,-132.082088
4,6,40,0.000000,-123.553031
4,6,42,0.000000,-129.896476
4,6,44,0.000000,-125.945000
4,6,46,0.000000,-130.586520
4,6,48,0.000000,-124.965474
4,6,50,0.000000,-128.751522
4,6,52,0.000000,-126.939859
4,6,54,0.000000,-129.371737
4,6,56,0.000000,-132.034896
4,6,58,0.000000,-126.070508
4,7,0,0.000000,-131.480131
4,7,2,0.000000,-125.887374
4,7,4,0.000000,-131.273044
4,7,6,0.000000,-131.375669
4,7,8,0.000000,-129.852473
4,7,10,0.000000,-127.704219
4,7,12,0.000000,-127.113490
4,7,14,0.000000,-128.975239
4,7,16,0.000000,-121.845836
4,7,18,0.000000,-129.151860
4,7,20,0.000000,-128.070576
4,7,22,0.000000,-124.849953
4,7,24,0.000000,-131.620337
4,7,26,0.000000,-132.171534
4,7,28,0.000000,-124.304392
4,7,30,0.000000,-127.928406
4,7,32,0.000000,-128.874232
4,7,34,0.000000,-126.772603
4,7,36,0.000000,-128.255360
4,7,38,0.000000,-130.563290
4,7,40,0.000000,-126.794596
4,7,42,0.000000,-129.613030
4,7,44,0.000000,-130.697892
4,7,46,0.000000,-133.877737
4,7,48,0.000000,-129.354178
4,7,50,0.000000,-129.256927
4,7,52,0.000000,-129.157973
4,7,54,0.000000,-128.865743
4,7,56,0.000000,-127.246239
4,7,58,0.000000,-131.949434
4,8,0,0.000000,-128.111372
4,8,2,0.000000,-127.097176
4,8,4,0.000000,-128.870609
4,8,6,0.000000,-123.342340
4,8,8,0.000000,-129.179956
4,8,10,0.000000,-131.689687
4,8,12,0.000000,-132.483302
4,8,14,0.000000,-130.667419
4,8,16,0.000000,-129.927673
4,8,18,0.000000,-126.217701
4,8,20,0.000000,-125.351952
4,8,22,0.000000,-129.966007
4,8,24,0.000000,-129.852698
4,8,26,0.000000,-130.675244
4,8,28,0.000000,-125.858933
4,8,30,0.000000,-131.334239
4,8,32,0.000000,-126.765388
4,8,34,0.000000,-124.774209
4,8,36,0.000000,-129.116209
4,8,38,0.000000,-129.316099
4,8,40,0.000000,-124.629880
4,8,42,0.000000,-124.549397
4,8,44,0.000000,-128.557107
4,8,46,0.000000,-128.093521
4,8,48,0.000000,-128.916669
4,8,50,0.000000,-124.725868
4,8,52,0.000000,-128.761874
4,8,54,0.000000,-125.603697
4,8,56,0.000000,-124.315451
4,8,58,0.000000,-131.067849
4,9,0,0.000000,-128.627796
4,9,2,0.000000,-130.166694
4,9,4,0.000000,-130.446603
4,9,6,0.000000,-123.586583
4,9,8,0.000000,-125.109043
4,9,10,0.000000,-130.121174
4,9,12,0.000000,-131.232549
4,9,14,0.000000,-130.708034
4,9,16,0.000000,-132.009253
4,9,18,0.000000,-128.050241
4,9,20,0.000000,-127.912797
4,9,22,0.000000,-131.581414
4,9,24,0.000000,-130.364903
4,9,26,0.000000,-128.339851
4,9,28,0.000000,-128.514152
4,9,30,0.000000,-126.211592
4,9,32,0.000000,-127.279464
4,9,34,0.000000,-132.672418
4,9,36,0.000000,-133.410104
4,9,38,0.000000,-128.805284
4,9,40,0.000000,-128.218324
4,9,42,0.000000,-128.814845
4,9,44,0.000000,-126.810860
4,9,46,0.000000,-127.924732
4,9,48,0.000000,-128.284600
4,9,50,0.000000,-125.868449
4,9,52,0.000000,-126.971617
4,9,54,0.000000,-128.191146
4,9,56,0.000000,-130.584823
4,9,58,0.000000,-127.439128
4,10,0,0.000000,-126.921190
4,10,2,0.000000,-130.824315
4,10,4,0.000000,-126.091072
4,10,6,0.000000,-128.522378
4,10,8,0.000000,-125.345462
4,10,10,0.000000,-130.384370
4,10,12,0.000000,-125.610005
4,10,14,0.000000,-130.450874
4,10,16,0.000000,-124.840737
4,10,18,0.000000,-127.979934
4,10,20,0.000000,-127.494266
4,10,22,0.000000,-129.531512
4,10,24,0.000000,-131.699244
4,10,26,0.000000,-129.522931
4,10,28,0.000000,-126.331617
4,10,30,0.000000,-126.104505
4,10,32,0.000000,-124.209134
4,10,34,0.000000,-132.531105
4,10,36,0.000000,-131.036245
4,10,38,0.000000,-129.823832
4,10,40,0.000000,-132.162801
4,10,42,0.000000,-130.767789
4,10,44,0.000000,-127.986224
4,10,46,0.000000,-127.431489
4,10,48,0.000000,-126.891657
4,10,50,0.000000,-124.296093
4,10,52,0.000000,-129.253896
4,10,54,0.000000,-128.930565
4,10,56,0.000000,-128.044572
4,10,58,0.000000,-128.268297
4,11,0,0.000000,-126.739805
4,11,2,0.000000,-130.245842
4,11,4,0.000000,-123.674854
4,11,6,0.000000,-132.596219
4,11,8,0.000000,-130.488772
4,11,10,0.000000,-127.556595
4,11,12,0.000000,-129.237599
4,11,14,0.000000,-131.369671
4,11,16,0.000000,-131.580106
4,11,18,0.000000,-128.557340
4,11,20,0.000000,-130.493348
4,11,22,0.000000,-129.944519
4,11,24,0.000000,-130.975043
4,11,26,0.000000,-127.594478
4,11,28,0.000000,-126.049709
4,11,30,0.000000,-126.382612
4,11,32,0.000000,-129.789988
4,11,34,0.000000,-129.406506
4,11,36,0.000000,-128.735714
4,11,38,0.000000,-127.414583
4,11,40,0.000000,-128.813489
4,11,42,0.000000,-126.052605
4,11,44,0.000000,-129.608743
4,11,46,0.000000,-131.895664
4,11,48,0.000000,-128.327229
4,11,50,0.000000,-131.829090
4,11,52,0.000000,-130.417561
4,11,54,0.000000,-128.499198
4,11,56,0.000000,-128.086898
4,11,58,0.000000,-129.633481
4,12,0,0.000000,-131.380544
4,12,2,0.000000,-127.539758
4,12,4,0.000000,-128.156543
4,12,6,0.000000,-129.822823
4,12,8,0.000000,-127.558005
4,12,10,0.000000,-132.249411
4,12,12,0.000000,-132.042542
4,12,14,0.000000,-127.445302
4,12,16,0.000000,-129.457585
4,12,18,0.000000,-129.519344
4,12,20,0.000000,-126.385120
4,12,22,0.000000,-125.997603
4,12,24,0.000000,-127.387634
4,12,26,0.000000,-125.008129
4,12,28,0.000000,-129.769576
4,12,30,0.000000,-132.852548
4,12,32,0.000000,-124.276181
4,12,34,0.000000,-127.256970
4,12,36,0.000000,-125.865923
4,12,38,0.000000,-128.702907
4,12,40,0.000000,-126.165502
4,12,42,0.000000,-130.702107
4,12,44,0.000000,-124.649472
4,12,46,0.000000,-128.798767
4,12,48,0.000000,-127.635041
4,12,50,0.000000,-125.445494
4,12,52,0.000000,-130.440091
4,12,54,0.000000,-127.877969
4,12,56,0.000000,-127.594017
4,12,58,0.000000,-127.147933
4,13,0,0.000000,-130.210284
4,13,2,0.000000,-130.317732
4,13,4,0.000000,-129.908577
4,13,6,0.000000,-128.879201
4,13,8,0.000000,-133.337369
4,13,10,0.000000,-126.157989
4,13,12,0.000000,-129.082061
4,13,14,0.000000,-129.941532
4,13,16,0.000000,-130.670154
4,13,18,0.000000,-131.995306
4,13,20,0.000000,-130.261204
4,13,22,0.000000,-130.883506
4,13,24,0.000000,-128.284644
4,13,26,0.000000,-129.496488
4,13,28,0.000000,-128.641757
4,13,30,0.000000,-129.372941
4,13,32,0.000000,-131.064523
4,13,34,0.000000,-131.660646
4,13,36,0.000000,-128.306192
4,13,38,0.000000,-130.993395
4,13,40,0.000000,-132.196050
4,13,42,0.000000,-125.589008
4,13,44,0.000000,-128.715683
4,13,46,0.000000,-129.693432
4,13,48,0.000000,-127.010903
4,13,50,0.000000,-127.377772
4,13,52,0.000000,-127.002484
4,13,54,0.000000,-131.029701
4,13,56,0.000000,-127.445627
4,13,58,0.000000,-124.912507
4,14,0,0.000000,-124.235398
4,14,2,0.000000,-126.889844
4,14,4,0.000000,-132.696172
4,14,6,0.000000,-126.894201
4,14,8,0.000000,-126.228817
4,14,10,0.000000,-130.012846
4,14,12,0.000000,-128.194230
4,14,14,0.000000,-125.113855
4,14,16,0.000000,-129.851372
4,14,18,0.000000,-131.503225
4,14,20,0.000000,-127.923385
4,14,22,0.000000,-129.713131
4,14,24,0.000000,-126.383365
4,14,26,0.000000,-127.373929
4,14,28,0.000000,-128.150896
4,14,30,0.000000,-127.498531
4,14,32,0.000000,-128.461230
4,14,34,0.000000,-125.722381
4,14,36,0.000000,-125.027411
4,14,38,0.000000,-125.667770
4,14,40,0.000000,-128.964816
4,14,42,0.000000,-126.806177
4,14,44,0.000000,-127.992353
4,14,46,0.000000,-128.507640
4,14,48,0.000000,-129.396614
4,14,50,0.000000,-126.884802
4,14,52,0.000000,-128.164780
4,14,54,0.000000,-128.710762
4,14,56,0.000000,-128.196210
4,14,58,0.000000,-130.517837
4,15,0,0.000000,-127.666302
4,15,2,0.000000,-128.407431
4,15,4,0.000000,-126.952492
4,15,6,0.000000,-125.159452
4,15,8,0.000000,-127.121143
4,15,10,0.000000,-130.483411
4,15,12,0.000000,-126.943762
4,15,14,0.000000,-127.356085
4,15,16,0.000000,-126.137844
4,15,18,0.000000,-125.102236
4,15,20,0.000000,-130.050576
4,15,22,0.000000,-128.572986
4,15,24,0.000000,-125.721018
4,15,26,0.000000,-128.421562
4,15,28,0.000000,-128.484729
4,15,30,0.000000,-131.336092
4,15,32,0.000000,-131.601607
4,15,34,0.000000,-128.034092
4,15,36,0.000000,-131.558825
4,15,38,0.000000,-126.882006
4,15,40,0.000000,-130.003274
4,15,42,0.000000,-126.934218
4,15,44,0.000000,-131.138018
4,15,46,0.000000,-125.987413
4,15,48,0.000000,-125.836561
4,15,50,0.000000,-131.523156
4,15,52,0.000000,-128.644502
4,15,54,0.000000,-129.427617
4,15,56,0.000000,-123.300501
4,15,58,0.000000,-125.622114
4,16,0,0.000000,-130.814194
4,16,2,0.000000,-123.120559
4,16,4,0.000000,-131.559368
4,16,6,0.000000,-130.915281
4,16,8,0.000000,-122.111468
4,16,10,0.000000,-131.122490
4,16,12,0.000000,-130.210468
4,16,14,0.000000,-131.434933
4,16,16,0.000000,-128.037652
4,16,18,0.000000,-126.684135
4,16,20,0.000000,-125.262892
4,16,22,0.000000,-123.466069
4,16,24,0.000000,-126.495023
4,16,26,0.000000,-127.756181
4,16,28,0.000000,-125.908798
4,16,30,0.000000,-132.405014
4,16,32,0.000000,-129.124110
4,16,34,0.000000,-125.387743
4,16,36,0.000000,-130.285287
4,16,38,0.000000,-124.966183
4,16,40,0.000000,-128.290080
4,16,42,0.000000,-128.216715
4,16,44,0.000000,-128.339605
4,16,46,0.000000,-128.022301
4,16,48,0.000000,-129.234376
4,16,50,0.000000,-128.444127
4,16,52,0.000000,-128.111916
4,16,54,0.000000,-126.211931
4,16,56,0.000000,-131.213321
4,16,58,0.000000,-130.062215
4,17,0,0.000000,-127.600872
4,17,2,0.000000,-124.217451
4,17,4,0.000000,-132.248113
4,17,6,0.000000,-124.427509
4,17,8,0.000000,-128.238851
4,17,10,0.000000,-127.198276
4,17,12,0.000000,-128.503160
4,17,14,0.000000,-128.145056
4,17,16,0.000000,-126.577394
4,17,18,0.000000,-125.583476
4,17,20,0.000000,-131.929692
4,17,22,0.000000,-124.301898
4,17,24,0.000000,-128.212560
4,17,26,0.000000,-127.744987
4,17,28,0.000000,-127.475510
4,17,30,0.000000,-128.877631
4,17,32,0.000000,-129.625209
4,17,34,0.000000,-130.534843
4,17,36,0.000000,-131.231559
4,17,38,0.000000,-128.199307
4,17,40,0.000000,-131.226202
4,17,42,0.000000,-123.331443
4,17,44,0.000000,-127.763622
4,17,46,0.000000,-130.432553
4,17,48,0.000000,-127.215466
4,17,50,0.000000,-128.580488
4,17,52,0.000000,-131.381783
4,17,54,0.000000,-127.726373
4,17,56,0.000000,-128.871047
4,17,58,0.000000,-125.126743
4,18,0,0.000000,-128.767936
4,18,2,0.000000,-131.878695
4,18,4,0.000000,-130.145746
4,18,6,0.000000,-131.100567
4,18,8,0.000000,-130.006010
4,18,10,0.000000,-128.595104
4,18,12,0.000000,-128.522822
4,18,14,0.000000,-126.613822
4,18,16,0.000000,-123.228081
4,18,18,0.000000,-127.047824
4,18,20,0.000000,-126.104315
4,18,22,0.000000,-129.443746
4,18,24,0.000000,-124.313683
4,18,26,0.000000,-128.852385
4,18,28,0.000000,-125.770141
4,18,30,0.000000,-126.315353
4,18,32,0.000000,-128.671881
4,18,34,0.000000,-129.013876
4,18,36,0.000000,-129.982647
4,18,38,0.000000,-130.142934
4,18,40,0.000000,-127.115255
4,18,42,0.000000,-127.720836
4,18,44,0.000000,-128.881922
4,18,46,0.000000,-130.813842
4,18,48,0.000000,-132.050554
4,18,50,0.000000,-130.993469
4,18,52,0.000000,-126.307839
4,18,54,0.000000,-128.059418
4,18,56,0.000000,-126.531511
4,18,58,0.000000,-130.089540
4,19,0,0.000000,-129.681345
4,19,2,0.000000,-125.794288
4,19,4,0.000000,-131.544895
4,19,6,0.000000,-124.452231
4,19,8,0.000000,-124.688806
4,19,10,0.000000,-130.168479
4,19,12,0.000000,-130.276996
4,19,14,0.000000,-125.804686
4,19,16,0.000000,-130.782086
4,19,18,0.000000,-126.697073
4,19,20,0.000000,-125.228573
4,19,22,0.000000,-127.735763
4,19,24,0.000000,-127.002282
4,19,26,0.000000,-131.275897
4,19,28,0.000000,-126.842098
4,19,30,0.000000,-128.876919
4,19,32,0.000000,-129.116511
4,19,34,0.000000,-127.379431
4,19,36,0.000000,-132.702846
4,19,38,0.000000,-131.830774
4,19,40,0.000000,-131.567272
4,19,42,0.000000,-128.041675
4,19,44,0.000000,-126.458113
4,19,46,0.000000,-129.553964
4,19,48,0.000000,-126.393568
4,19,50,0.000000,-131.614444
4,19,52,0.000000,-125.676487
4,19,54,0.000000,-130.284285
4,19,56,0.000000,-129.932853
4,19,58,0.000000,-128.203798
4,20,0,0.000000,-127.758755
4,20,2,0.000000,-131.149517
4,20,4,0.000000,-127.018601
4,20,6,0.000000,-131.320044
4,20,8,0.000000,-128.501222
4,20,10,0.000000,-126.699544
4,20,12,0.000000,-131.931193
4,20,14,0.000000,-133.474846
4,20,16,0.000000,-129.728226
4,20,18,0.000000,-128.490941
4,20,20,0.000000,-127.893333
4,20,22,0.000000,-126.758718
4,20,24,0.000000,-130.417354
4,20,26,0.000000,-127.133032
4,20,28,0.000000,-126.389919
4,20,30,0.000000,-130.537724
4,20,32,0.000000,-130.720212
4,20,34,0.000000,-127.355028
4,20,36,0.000000,-130.325269
4,20,38,0.000000,-126.768868
4,20,40,0.000000,-130.408088
4,20,42,0.000000,-128.697220
4,20,44,0.000000,-131.531040
4,20,46,0.000000,-126.964473
4,20,48,0.000000,-125.659115
4,20,50,0.000000,-125.785022
4,20,52,0.000000,-123.870493
4,20,54,0.000000,-126.518236
4,20,56,0.000000,-127.290666
4,20,58,0.000000,-126.796604
4,21,0,0.000000,-127.617662
4,21,2,0.000000,-130.237950
4,21,4,0.000000,-131.995027
4,21,6,0.000000,-127.709210
4,21,8,0.000000,-125.949393
4,21,10,0.000000,-126.764652
4,21,12,0.000000,-129.544446
4,21,14,0.000000,-126.941546
4,21,16,0.000000,-132.722595
4,21,18,0.000000,-134.436099
4,21,20,0.000000,-126.347979
4,21,22,0.000000,-129.698203
4,21,24,0.000000,-127.927217
4,21,26,0.000000,-128.399125
4,21,28,0.000000,-130.929302
4,21,30,0.000000,-126.808498
4,21,32,0.000000,-125.322673
4,21,34,0.000000,-126.642404
4,21,36,0.000000,-130.506008
4,21,38,0.000000,-128.742585
4,21,40,0.000000,-126.844518
4,21,42,0.000000,-128.324625
4,21,44,0.000000,-126.799973
4,21,46,0.000000,-132.012970
4,21,48,0.000000,-131.495392
4,21,50,0.000000,-126.133543
4,21,52,0.000000,-126.735811
4,21,54,0.000000,-129.058558
4,21,56,0.000000,-131.419762
4,21,58,0.000000,-127.930258
4,22,0,0.000000,-127.702078
4,22,2,0.000000,-127.659461
4,22,4,0.000000,-126.059967
4,22,6,0.000000,-128.005778
4,22,8,0.000000,-127.772609
4,22,10,0.000000,-124.204055
4,22,12,0.000000,-129.138244
4,22,14,0.000000,-129.488734
4,22,16,0.000000,-130.553629
4,22,18,0.000000,-125.304918
4,22,20,0.000000,-131.667851
4,22,22,0.000000,-131.238729
4,22,24,0.000000,-132.559732
4,22,26,0.000000,-128.898234
4,22,28,0.000000,-128.837662
4,22,30,0.000000,-127.773808
4,22,32,0.000000,-130.450597
4,22,34,0.000000,-128.049591
4,22,36,0.000000,-127.786752
4,22,38,0.000000,-127.865724
4,22,40,0.000000,-131.641821
4,22,42,0.000000,-130.416711
4,22,44,0.000000,-127.431909
4,22,46,0.000000,-126.879326
4,22,48,0.000000,-128.050900
4,22,50,0.000000,-131.958731
4,22,52,0.000000,-129.337051
4,22,54,0.000000,-126.269924
4,22,56,0.000000,-127.480463
4,22,58,0.000000,-128.849953
4,23,0,0.000000,-131.071651
4,23,2,0.000000,-128.869268
4,23,4,0.000000,-127.390767
4,23,6,0.000000,-130.768305
4,23,8,0.000000,-131.226642
4,23,10,0.000000,-125.633600
4,23,12,0.000000,-132.043275
4,23,14,0.000000,-132.386114
4,23,16,0.000000,-124.256162
4,23,18,0.000000,-132.037620
4,23,20,0.000000,-129.706184
4,23,22,0.000000,-132.066761
4,23,24,0.000000,-125.213390
4,23,26,0.000000,-128.511183
4,23,28,0.000000,-132.248305
4,23,30,0.000000,-125.265893
4,23,32,0.000000,-127.070908
4,23,34,0.000000,-132.134192
4,23,36,0.000000,-125.923860
4,23,38,0.000000,-130.344964
4,23,40,0.000000,-128.246449
4,23,42,0.000000,-129.730212
4,23,44,0.000000,-128.756101
4,23,46,0.000000,-132.509028
4,23,48,0.000000,-127.297214
4,23,50,0.000000,-131.577288
4,23,52,0.000000,-126.929668
4,23,54,0.000000,-129.097312
4,23,56,0.000000,-132.134111
4,23,58,0.000000,-129.741022
4,24,0,0.000000,-126.929821
4,24,2,0.000000,-125.945561
4,24,4,0.000000,-129.248358
4,24,6,0.000000,-125.388631
4,24,8,0.000000,-127.576185
4,24,10,0.000000,-130.389236
4,24,12,0.000000,-132.261977
4,24,14,0.000000,-125.562953
4,24,16,0.000000,-127.205682
4,24,18,0.000000,-128.503563
4,24,20,0.000000,-127.964513
4,24,22,0.000000,-128.375561
4,24,24,0.000000,-131.862921
4,24,26,0.000000,-129.468081
4,24,28,0.000000,-127.445224
4,24,30,0.000000,-131.735450
4,24,32,0.000000,-131.425447
4,24,34,0.000000,-130.200663
4,24,36,0.000000,-127.796220
4,24,38,0.000000,-129.637064
4,24,40,0.000000,-129.280216
4,24,42,0.000000,-130.504597
4,24,44,0.000000,-128.801724
4,24,46,0.000000,-129.605677
4,24,48,0.000000,-122.570843
4,24,50,0.000000,-130.398908
4,24,52,0.000000,-125.980300
4,24,54,0.000000,-125.027006
4,24,56,0.000000,-130.261271
4,24,58,0.000000,-130.632818
4,25,0,0.000000,-125.059047
4,25,2,0.000000,-129.988650
4,25,4,0.000000,-128.055073
4,25,6,0.000000,-133.337036
4,25,8,0.000000,-127.800354
4,25,10,0.000000,-133.825198
4,25,12,0.000000,-129.312931
4,25,14,0.000000,-129.556554
4,25,16,0.000000,-125.859656
4,25,18,0.000000,-130.277456
4,25,20,0.000000,-130.621203
4,25,22,0.000000,-124.329764
4,25,24,0.000000,-132.014343
4,25,26,0.000000,-124.209622
4,25,28,0.000000,-131.677176
4,25,30,0.000000,-130.073566
4,25,32,0.000000,-127.492685
4,25,34,0.000000,-133.214353
4,25,36,0.000000,-126.968437
4,25,38,0.000000,-131.185432
4,25,40,0.000000,-128.594375
4,25,42,0.000000,-129.684597
4,25,44,0.000000,-131.131731
4,25,46,0.000000,-129.511795
4,25,48,0.000000,-126.998501
4,25,50,0.000000,-128.598682
4,25,52,0.000000,-130.973225
4,25,54,0.000000,-123.918894
4,25,56,0.000000,-126.671416
4,25,58,0.000000,-126.232039
4,26,0,0.000000,-128.735465
4,26,2,0.000000,-124.995154
4,26,4,0.000000,-127.867162
4,26,6,0.000000,-131.599023
4,26,8,0.000000,-130.246388
4,26,10,0.000000,-128.936820
4,26,12,0.000000,-123.109602
4,26,14,0.000000,-127.353665
4,26,16,0.000000,-128.052839
4,26,18,0.000000,-127.807876
4,26,20,0.000000,-132.973034
4,26,22,0.000000,-129.106608
4,26,24,0.000000,-130.540501
4,26,26,0.000000,-127.872780
4,26,28,0.000000,-131.291653
4,26,30,0.000000,-128.360273
4,26,32,0.000000,-128.927132
4,26,34,0.000000,-128.217408
4,26,36,0.000000,-127.406781
4,26,38,0.000000,-127.168933
4,26,40,0.000000,-127.610567
4,26,42,0.000000,-127.382981
4,26,44,0.000000,-126.728196
4,26,46,0.000000,-125.219377
4,26,48,0.000000,-124.711290
4,26,50,0.000000,-126.940169
4,26,52,0.000000,-128.603739
4,26,54,0.000000,-129.240883
4,26,56,0.000000,-129.974954
4,26,58,0.000000,-128.444831
4,27,0,0.000000,-129.395437
4,27,2,0.000000,-129.664890
4,27,4,0.000000,-125.563487
4,27,6,0.000000,-124.847825
4,27,8,0.000000,-125.863806
4,27,10,0.000000,-128.101548
4,27,12,0.000000,-127.668715
4,27,14,0.000000,-129.686174
4,27,16,0.000000,-125.095654
4,27,18,0.000000,-128.526298
4,27,20,0.000000,-126.883804
4,27,22,0.000000,-130.817978
