hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-139.608313
4,0,2,0.000000,-121.773486
4,0,4,0.000000,-124.879313
4,0,6,0.000000,-124.021612
4,0,8,0.000000,-127.050324
4,0,10,0.000000,-126.709148
4,0,12,0.000000,-135.904293
4,0,14,0.000000,-127.491296
4,0,16,0.000000,-124.585988
4,0,18,0.000000,-126.868050
4,0,20,0.000000,-129.352647
4,0,22,0.000000,-128.205375
4,0,24,0.000000,-129.263344
4,0,26,0.000000,-142.905709
4,0,28,0.000000,-125.988193
4,0,30,0.000000,-124.181818
4,0,32,0.000000,-141.864600
4,0,34,0.000000,-123.254963
4,0,36,0.000000,-131.101622
4,0,38,0.000000,-126.022205
4,0,40,0.000000,-125.027327
4,0,42,0.000000,-140.502531
4,0,44,0.000000,-139.942913
4,0,46,0.000000,-123.879654
4,0,48,0.000000,-127.544888
4,0,50,0.000000,-131.686940
4,0,52,0.000000,-132.601458
4,0,54,0.000000,-129.636045
4,0,56,0.000000,-133.726564
4,0,58,0.000000,-124.604755
4,1,0,0.000000,-123.553813
4,1,2,0.000000,-132.862811
4,1,4,0.000000,-123.352223
4,1,6,0.000000,-122.539011
4,1,8,0.000000,-122.676884
4,1,10,0.000000,-126.948343
4,1,12,0.000000,-131.062222
4,1,14,0.000000,-128.775114
4,1,16,0.000000,-127.878764
4,1,18,0.000000,-131.664610
4,1,20,0.000000,-137.220895
4,1,22,0.000000,-142.315222
4,1,24,0.000000,-137.102865
4,1,26,0.000000,-128.581393
4,1,28,0.000000,-124.968112
4,1,30,0.000000,-126.249573
4,1,32,0.000000,-132.376092
4,1,34,0.000000,-129.080405
4,1,36,0.000000,-125.001349
4,1,38,0.000000,-132.503202
4,1,40,0.000000,-123.232512
4,1,42,0.000000,-126.116564
4,1,44,0.000000,-130.812555
4,1,46,0.000000,-126.054509
4,1,48,0.000000,-124.243502
4,1,50,0.000000,-137.352853
4,1,52,0.000000,-129.424724
4,1,54,0.000000,-140.542379
4,1,56,0.000000,-128.626667
4,1,58,0.000000,-134.115891
4,2,0,0.000000,-130.488595
4,2,2,0.000000,-140.791737
4,2,4,0.000000,-122.139526
4,2,6,0.000000,-132.614327
4,2,8,0.000000,-138.593338
4,2,10,0.000000,-137.555255
4,2,12,0.000000,-129.739802
4,2,14,0.000000,-132.585276
4,2,16,0.000000,-128.406177
4,2,18,0.000000,-144.103378
4,2,20,0.000000,-130.916166
4,2,22,0.000000,-134.365879
4,2,24,0.000000,-135.000012
4,2,26,0.000000,-125.117985
4,2,28,0.000000,-129.443506
4,2,30,0.000000,-145.596988
4,2,32,0.000000,-133.346299
4,2,34,0.000000,-120.156258
4,2,36,0.000000,-126.163145
4,2,38,0.000000,-129.667825
4,2,40,0.000000,-127.712086
4,2,42,0.000000,-127.880198
4,2,44,0.000000,-129.493438
4,2,46,0.000000,-130.037099
4,2,48,0.000000,-124.245041
4,2,50,0.000000,-127.449263
4,2,52,0.000000,-132.076513
4,2,54,0.000000,-126.316830
4,2,56,0.000000,-122.761379
4,2,58,0.000000,-124.933339
4,3,0,0.000000,-135.215486
4,3,2,0.000000,-123.180221
4,3,4,0.000000,-127.419349
4,3,6,0.000000,-126.575560
4,3,8,0.000000,-133.038367
4,3,10,0.000000,-127.946386
4,3,12,0.000000,-130.458135
4,3,14,0.000000,-128.378986
4,3,16,0.000000,-126.302437
4,3,18,0.000000,-128.337374
4,3,20,0.000000,-125.817399
4,3,22,0.000000,-132.710112
4,3,24,0.000000,-126.027753
4,3,26,0.000000,-137.182261
4,3,28,0.000000,-137.680128
4,3,30,0.000000,-125.343875
4,3,32,0.000000,-129.691312
4,3,34,0.000000,-134.242541
4,3,36,0.000000,-146.150566
4,3,38,0.000000,-129.363574
4,3,40,0.000000,-140.111796
4,3,42,0.000000,-133.150482
4,3,44,0.000000,-137.034224
4,3,46,0.000000,-142.492827
4,3,48,0.000000,-123.857448
4,3,50,0.000000,-128.317343
4,3,52,0.000000,-123.997000
4,3,54,0.000000,-129.665258
4,3,56,0.000000,-138.308603
4,3,58,0.000000,-139.163967
4,4,0,0.000000,-128.800345
4,4,2,0.000000,-130.248158
4,4,4,0.000000,-126.609282
4,4,6,0.000000,-125.561964
4,4,8,0.000000,-130.000658
4,4,10,0.000000,-122.025293
4,4,12,0.000000,-124.855113
4,4,14,0.000000,-133.076622
4,4,16,0.000000,-133.286046
4,4,18,0.000000,-123.403706
4,4,20,0.000000,-131.842242
4,4,22,0.000000,-130.974299
4,4,24,0.000000,-135.039365
4,4,26,0.000000,-123.210914
4,4,28,0.000000,-134.024820
4,4,30,0.000000,-133.955870
4,4,32,0.000000,-126.406108
4,4,34,0.000000,-128.012398
4,4,36,0.000000,-127.148261
4,4,38,0.000000,-134.301985
4,4,40,0.000000,-126.520440
4,4,42,0.000000,-130.186432
4,4,44,0.000000,-129.420543
4,4,46,0.000000,-135.039092
4,4,48,0.000000,-129.946791
4,4,50,0.000000,-127.430661
4,4,52,0.000000,-136.390626
4,4,54,0.000000,-125.400789
4,4,56,0.000000,-126.647087
4,4,58,0.000000,-130.059952
4,5,0,0.000000,-130.223836
4,5,2,0.000000,-136.344140
4,5,4,0.000000,-128.864801
4,5,6,0.000000,-132.731525
4,5,8,0.000000,-134.035462
4,5,10,0.000000,-137.903638
4,5,12,0.000000,-142.013015
4,5,14,0.000000,-134.211009
4,5,16,0.000000,-126.995730
4,5,18,0.000000,-135.738491
4,5,20,0.000000,-127.357889
4,5,22,0.000000,-125.141154
4,5,24,0.000000,-133.640166
4,5,26,0.000000,-127.139870
4,5,28,0.000000,-140.269173
4,5,30,0.000000,-132.230642
4,5,32,0.000000,-125.281644
4,5,34,0.000000,-133.863066
4,5,36,0.000000,-128.172773
4,5,38,0.000000,-129.044437
4,5,40,0.000000,-124.438511
4,5,42,0.000000,-124.415816
4,5,44,0.000000,-140.970293
4,5,46,0.000000,-133.407540
4,5,48,0.000000,-124.475145
4,5,50,0.000000,-125.956257
4,5,52,0.000000,-134.750100
4,5,54,0.000000,-142.475343
4,5,56,0.000000,-125.226944
4,5,58,0.000000,-135.446761
4,6,0,0.000000,-131.184224
4,6,2,0.000000,-127.673057
4,6,4,0.000000,-151.008388
4,6,6,0.000000,-135.694719
4,6,8,0.000000,-135.417583
4,6,10,0.000000,-129.059960
4,6,12,0.000000,-130.431485
4,6,14,0.000000,-125.201540
4,6,16,0.000000,-134.795362
4,6,18,0.000000,-125.298800
4,6,20,0.000000,-133.915878
4,6,22,0.000000,-137.715255
4,6,24,0.000000,-125.983071
4,6,26,0.000000,-124.099848
4,6,28,0.000000,-126.572939
4,6,30,0.000000,-132.923375
4,6,32,0.000000,-126.447825
4,6,34,0.000000,-123.537215
4,6,36,0.000000,-136.801727
4,6,38,0.000000,-137.068992
4,6,40,0.000000,-128.312644
4,6,42,0.000000,-125.022458
4,6,44,0.000000,-125.239378
4,6,46,0.000000,-125.631342
4,6,48,0.000000,-126.037078
4,6,50,0.000000,-128.785517
4,6,52,0.000000,-128.297813
4,6,54,0.000000,-131.216667
4,6,56,0.000000,-130.040407
4,6,58,0.000000,-133.841998
4,7,0,0.000000,-129.468516
4,7,2,0.000000,-133.390419
4,7,4,0.000000,-123.595057
4,7,6,0.000000,-124.964923
4,7,8,0.000000,-127.866734
4,7,10,0.000000,-129.068858
4,7,12,0.000000,-144.720068
4,7,14,0.000000,-134.215278
4,7,16,0.000000,-146.122102
4,7,18,0.000000,-125.949217
4,7,20,0.000000,-131.413424
4,7,22,0.000000,-132.389511
4,7,24,0.000000,-126.685484
4,7,26,0.000000,-132.959938
4,7,28,0.000000,-132.050578
4,7,30,0.000000,-130.687160
4,7,32,0.000000,-130.710022
4,7,34,0.000000,-127.142200
4,7,36,0.000000,-134.719650
4,7,38,0.000000,-136.741807
4,7,40,0.000000,-130.884454
4,7,42,0.000000,-133.638781
4,7,44,0.000000,-123.568359
4,7,46,0.000000,-136.146642
4,7,48,0.000000,-134.528599
4,7,50,0.000000,-145.908339
4,7,52,0.000000,-132.573164
4,7,54,0.000000,-138.748745
4,7,56,0.000000,-127.974721
4,7,58,0.000000,-135.565917
4,8,0,0.000000,-126.144865
4,8,2,0.000000,-132.419026
4,8,4,0.000000,-126.779054
4,8,6,0.000000,-126.893304
4,8,8,0.000000,-133.698500
4,8,10,0.000000,-127.172245
4,8,12,0.000000,-137.254531
4,8,14,0.000000,-131.288351
4,8,16,0.000000,-135.432673
4,8,18,0.000000,-126.101038
4,8,20,0.000000,-130.347319
4,8,22,0.000000,-129.090798
4,8,24,0.000000,-132.362372
4,8,26,0.000000,-125.423377
4,8,28,0.000000,-139.880089
4,8,30,0.000000,-129.038218
4,8,32,0.000000,-127.284775
4,8,34,0.000000,-122.524918
4,8,36,0.000000,-126.156788
4,8,38,0.000000,-151.784666
4,8,40,0.000000,-132.841742
4,8,42,0.000000,-130.631040
4,8,44,0.000000,-126.700491
4,8,46,0.000000,-121.536163
4,8,48,0.000000,-129.046733
4,8,50,0.000000,-129.621649
4,8,52,0.000000,-136.164703
4,8,54,0.000000,-130.033302
4,8,56,0.000000,-131.822415
4,8,58,0.000000,-130.731114
4,9,0,0.000000,-131.123401
4,9,2,0.000000,-126.988475
4,9,4,0.000000,-130.082602
4,9,6,0.000000,-125.286686
4,9,8,0.000000,-135.369843
4,9,10,0.000000,-128.225001
4,9,12,0.000000,-129.494400
4,9,14,0.000000,-131.600050
4,9,16,0.000000,-137.584171
4,9,18,0.000000,-124.678323
4,9,20,0.000000,-127.128503
4,9,22,0.000000,-127.574597
4,9,24,0.000000,-125.113468
4,9,26,0.000000,-133.574834
4,9,28,0.000000,-126.854769
4,9,30,0.000000,-134.850110
4,9,32,0.000000,-132.109424
4,9,34,0.000000,-125.831763
4,9,36,0.000000,-129.088265
4,9,38,0.000000,-130.414136
4,9,40,0.000000,-131.625073
4,9,42,0.000000,-143.338370
4,9,44,0.000000,-130.823527
4,9,46,0.000000,-127.049427
4,9,48,0.000000,-127.460181
4,9,50,0.000000,-135.478455
4,9,52,0.000000,-126.092341
4,9,54,0.000000,-129.771238
4,9,56,0.000000,-132.519693
4,9,58,0.000000,-128.368927
4,10,0,0.000000,-136.377272
4,10,2,0.000000,-131.242841
4,10,4,0.000000,-125.307546
4,10,6,0.000000,-132.151733
4,10,8,0.000000,-123.394757
4,10,10,0.000000,-128.373633
4,10,12,0.000000,-127.473165
4,10,14,0.000000,-132.946978
4,10,16,0.000000,-122.610751
4,10,18,0.000000,-127.461260
4,10,20,0.000000,-124.846662
4,10,22,0.000000,-130.662638
4,10,24,0.000000,-130.193221
4,10,26,0.000000,-124.666748
4,10,28,0.000000,-121.604313
4,10,30,0.000000,-127.363030
4,10,32,0.000000,-127.147354
4,10,34,0.000000,-123.001186
4,10,36,0.000000,-128.648613
4,10,38,0.000000,-129.673307
4,10,40,0.000000,-133.041018
4,10,42,0.000000,-125.322420
4,10,44,0.000000,-133.487014
4,10,46,0.000000,-128.024142
4,10,48,0.000000,-136.866865
4,10,50,0.000000,-134.023413
4,10,52,0.000000,-128.652256
4,10,54,0.000000,-131.432691
4,10,56,0.000000,-133.822944
4,10,58,0.000000,-142.607807
4,11,0,0.000000,-129.584758
4,11,2,0.000000,-126.104935
4,11,4,0.000000,-143.447571
4,11,6,0.000000,-137.494421
4,11,8,0.000000,-125.395659
4,11,10,0.000000,-128.565830
4,11,12,0.000000,-129.574076
4,11,14,0.000000,-126.656835
4,11,16,0.000000,-123.934971
4,11,18,0.000000,-128.266229
4,11,20,0.000000,-139.520532
4,11,22,0.000000,-136.333669
4,11,24,0.000000,-133.420212
4,11,26,0.000000,-127.930188
4,11,28,0.000000,-127.841585
4,11,30,0.000000,-137.908381
4,11,32,0.000000,-138.106430
4,11,34,0.000000,-131.675152
4,11,36,0.000000,-129.146964
4,11,38,0.000000,-127.475814
4,11,40,0.000000,-122.674169
4,11,42,0.000000,-127.891412
4,11,44,0.000000,-133.744200
4,11,46,0.000000,-131.636745
4,11,48,0.000000,-140.777209
4,11,50,0.000000,-130.007426
4,11,52,0.000000,-130.131930
4,11,54,0.000000,-128.255285
4,11,56,0.000000,-128.517108
4,11,58,0.000000,-131.204585
4,12,0,0.000000,-129.759515
4,12,2,0.000000,-142.611546
4,12,4,0.000000,-131.665907
4,12,6,0.000000,-122.710925
4,12,8,0.000000,-128.910428
4,12,10,0.000000,-135.875221
4,12,12,0.000000,-141.807639
4,12,14,0.000000,-129.604197
4,12,16,0.000000,-127.252009
4,12,18,0.000000,-133.584425
4,12,20,0.000000,-128.797959
4,12,22,0.000000,-129.130609
4,12,24,0.000000,-138.012220
4,12,26,0.000000,-130.164895
4,12,28,0.000000,-131.784286
4,12,30,0.000000,-132.619757
4,12,32,0.000000,-135.814135
4,12,34,0.000000,-124.077726
4,12,36,0.000000,-130.636854
4,12,38,0.000000,-133.073920
4,12,40,0.000000,-133.808068
4,12,42,0.000000,-122.483239
4,12,44,0.000000,-130.510977
4,12,46,0.000000,-130.279744
4,12,48,0.000000,-129.409915
4,12,50,0.000000,-127.583013
4,12,52,0.000000,-131.441017
4,12,54,0.000000,-138.253138
4,12,56,0.000000,-128.019218
4,12,58,0.000000,-126.183204
4,13,0,0.000000,-147.893493
4,13,2,0.000000,-124.957429
4,13,4,0.000000,-129.012210
4,13,6,0.000000,-132.092919
4,13,8,0.000000,-130.933554
4,13,10,0.000000,-128.709466
4,13,12,0.000000,-130.072353
4,13,14,0.000000,-134.911794
4,13,16,0.000000,-132.102573
4,13,18,0.000000,-135.301776
4,13,20,0.000000,-126.302602
4,13,22,0.000000,-130.364188
4,13,24,0.000000,-135.105220
4,13,26,0.000000,-132.685044
4,13,28,0.000000,-135.279825
4,13,30,0.000000,-131.265110
4,13,32,0.000000,-133.182342
4,13,34,0.000000,-133.069381
4,13,36,0.000000,-141.617199
4,13,38,0.000000,-131.193213
4,13,40,0.000000,-134.785953
4,13,42,0.000000,-127.829811
4,13,44,0.000000,-137.911534
4,13,46,0.000000,-126.164111
4,13,48,0.000000,-124.629647
4,13,50,0.000000,-144.175619
4,13,52,0.000000,-141.011887
4,13,54,0.000000,-141.230882
4,13,56,0.000000,-126.727258
4,13,58,0.000000,-126.860121
4,14,0,0.000000,-131.161722
4,14,2,0.000000,-131.864034
4,14,4,0.000000,-134.303961
4,14,6,0.000000,-123.319762
4,14,8,0.000000,-131.246543
4,14,10,0.000000,-129.123232
4,14,12,0.000000,-128.686891
4,14,14,0.000000,-136.875749
4,14,16,0.000000,-141.487643
4,14,18,0.000000,-134.567040
4,14,20,0.000000,-126.536685
4,14,22,0.000000,-134.334983
4,14,24,0.000000,-130.240749
4,14,26,0.000000,-133.390113
4,14,28,0.000000,-126.392631
4,14,30,0.000000,-130.669993
4,14,32,0.000000,-129.823359
4,14,34,0.000000,-134.423987
4,14,36,0.000000,-135.696729
4,14,38,0.000000,-133.360521
4,14,40,0.000000,-130.334913
4,14,42,0.000000,-132.629103
4,14,44,0.000000,-130.431521
4,14,46,0.000000,-139.561512
4,14,48,0.000000,-125.287298
4,14,50,0.000000,-131.083781
4,14,52,0.000000,-128.320598
4,14,54,0.000000,-130.751823
4,14,56,0.000000,-131.025459
4,14,58,0.000000,-128.060187
4,15,0,0.000000,-133.913591
4,15,2,0.000000,-124.225291
4,15,4,0.000000,-139.397061
4,15,6,0.000000,-126.222579
4,15,8,0.000000,-130.390952
4,15,10,0.000000,-143.659517
4,15,12,0.000000,-125.070457
4,15,14,0.000000,-134.286032
4,15,16,0.000000,-130.324107
4,15,18,0.000000,-126.319106
4,15,20,0.000000,-146.177030
4,15,22,0.000000,-124.252795
4,15,24,0.000000,-133.903514
4,15,26,0.000000,-123.867406
4,15,28,0.000000,-128.792379
4,15,30,0.000000,-134.895912
4,15,32,0.000000,-126.800473
4,15,34,0.000000,-128.278806
4,15,36,0.000000,-133.030187
4,15,38,0.000000,-136.858142
4,15,40,0.000000,-129.159079
4,15,42,0.000000,-122.779268
4,15,44,0.000000,-127.866803
4,15,46,0.000000,-127.826040
4,15,48,0.000000,-138.008173
4,15,50,0.000000,-129.601845
4,15,52,0.000000,-131.897148
4,15,54,0.000000,-133.126325
4,15,56,0.000000,-137.642554
4,15,58,0.000000,-130.993393
4,16,0,0.000000,-128.480083
4,16,2,0.000000,-124.495109
4,16,4,0.000000,-144.555472
4,16,6,0.000000,-131.923248
4,16,8,0.000000,-121.684701
4,16,10,0.000000,-136.503318
4,16,12,0.000000,-128.158890
4,16,14,0.000000,-130.633247
4,16,16,0.000000,-131.536924
4,16,18,0.000000,-127.712712
4,16,20,0.000000,-123.659531
4,16,22,0.000000,-124.474589
4,16,24,0.000000,-127.781086
4,16,26,0.000000,-132.777401
4,16,28,0.000000,-128.824781
4,16,30,0.000000,-136.615388
4,16,32,0.000000,-134.041648
4,16,34,0.000000,-125.881012
4,16,36,0.000000,-130.570336
4,16,38,0.000000,-126.247764
4,16,40,0.000000,-129.184023
4,16,42,0.000000,-127.088680
4,16,44,0.000000,-139.655141
4,16,46,0.000000,-129.823644
4,16,48,0.000000,-122.573340
4,16,50,0.000000,-137.491913
4,16,52,0.000000,-131.795476
4,16,54,0.000000,-126.672034
4,16,56,0.000000,-128.377783
4,16,58,0.000000,-125.604139
4,17,0,0.000000,-136.752013
4,17,2,0.000000,-129.289495
4,17,4,0.000000,-130.836283
4,17,6,0.000000,-134.997639
4,17,8,0.000000,-127.616408
4,17,10,0.000000,-126.986838
4,17,12,0.000000,-139.556720
4,17,14,0.000000,-128.967146
4,17,16,0.000000,-128.196684
4,17,18,0.000000,-139.162582
4,17,20,0.000000,-126.768704
4,17,22,0.000000,-132.065107
4,17,24,0.000000,-131.272800
4,17,26,0.000000,-138.909557
4,17,28,0.000000,-138.504303
4,17,30,0.000000,-127.544699
4,17,32,0.000000,-128.545735
4,17,34,0.000000,-139.969406
4,17,36,0.000000,-131.017044
4,17,38,0.000000,-135.955890
4,17,40,0.000000,-129.847798
4,17,42,0.000000,-139.598853
4,17,44,0.000000,-126.846974
4,17,46,0.000000,-126.716206
4,17,48,0.000000,-134.102356
4,17,50,0.000000,-124.008382
4,17,52,0.000000,-139.971677
4,17,54,0.000000,-131.522118
4,17,56,0.000000,-141.933034
4,17,58,0.000000,-122.032652
4,18,0,0.000000,-139.828185
4,18,2,0.000000,-138.471755
4,18,4,0.000000,-126.871265
4,18,6,0.000000,-136.155039
4,18,8,0.000000,-123.129414
4,18,10,0.000000,-130.179322
4,18,12,0.000000,-137.427620
4,18,14,0.000000,-143.672908
4,18,16,0.000000,-138.994884
4,18,18,0.000000,-126.178586
4,18,20,0.000000,-125.905837
4,18,22,0.000000,-126.810471
4,18,24,0.000000,-132.284203
4,18,26,0.000000,-126.909916
4,18,28,0.000000,-137.570901
4,18,30,0.000000,-129.208507
4,18,32,0.000000,-129.480980
4,18,34,0.000000,-127.024696
4,18,36,0.000000,-131.178003
4,18,38,0.000000,-128.296171
4,18,40,0.000000,-144.254924
4,18,42,0.000000,-127.076347
4,18,44,0.000000,-133.666620
4,18,46,0.000000,-123.498608
4,18,48,0.000000,-130.209569
4,18,50,0.000000,-129.215279
4,18,52,0.000000,-134.610202
4,18,54,0.000000,-127.170888
4,18,56,0.000000,-129.125016
4,18,58,0.000000,-131.869825
4,19,0,0.000000,-131.665826
4,19,2,0.000000,-129.903367
4,19,4,0.000000,-128.179205
4,19,6,0.000000,-133.161287
4,19,8,0.000000,-133.882786
4,19,10,0.000000,-138.915206
4,19,12,0.000000,-136.518151
4,19,14,0.000000,-140.499269
4,19,16,0.000000,-126.141263
4,19,18,0.000000,-132.456041
4,19,20,0.000000,-126.480504
4,19,22,0.000000,-133.988734
4,19,24,0.000000,-128.280874
4,19,26,0.000000,-130.786053
4,19,28,0.000000,-126.213896
4,19,30,0.000000,-126.865780
4,19,32,0.000000,-139.512702
4,19,34,0.000000,-132.844837
4,19,36,0.000000,-150.493084
4,19,38,0.000000,-126.945336
4,19,40,0.000000,-136.519885
4,19,42,0.000000,-125.873365
4,19,44,0.000000,-129.739846
4,19,46,0.000000,-132.951859
4,19,48,0.000000,-126.745971
4,19,50,0.000000,-135.723347
4,19,52,0.000000,-138.028728
4,19,54,0.000000,-131.551213
4,19,56,0.000000,-132.201927
4,19,58,0.000000,-127.420206
4,20,0,0.000000,-130.357364
4,20,2,0.000000,-126.612742
4,20,4,0.000000,-126.593044
4,20,6,0.000000,-125.004367
4,20,8,0.000000,-139.586149
4,20,10,0.000000,-129.424600
4,20,12,0.000000,-127.506522
4,20,14,0.000000,-126.050658
4,20,16,0.000000,-134.613210
4,20,18,0.000000,-123.570430
4,20,20,0.000000,-126.008579
4,20,22,0.000000,-132.569934
4,20,24,0.000000,-131.871871
4,20,26,0.000000,-125.869320
4,20,28,0.000000,-133.345749
4,20,30,0.000000,-136.352126
4,20,32,0.000000,-136.187656
4,20,34,0.000000,-127.745194
4,20,36,0.000000,-141.691213
4,20,38,0.000000,-121.580453
4,20,40,0.000000,-133.615814
4,20,42,0.000000,-131.047360
4,20,44,0.000000,-128.982363
4,20,46,0.000000,-126.706605
4,20,48,0.000000,-140.960208
4,20,50,0.000000,-131.886560
4,20,52,0.000000,-122.441074
4,20,54,0.000000,-137.766373
4,20,56,0.000000,-140.528106
4,20,58,0.000000,-132.963842
4,21,0,0.000000,-126.223685
4,21,2,0.000000,-133.604830
4,21,4,0.000000,-125.381635
4,21,6,0.000000,-124.033198
4,21,8,0.000000,-126.644903
4,21,10,0.000000,-131.236019
4,21,12,0.000000,-133.368422
4,21,14,0.000000,-130.028370
4,21,16,0.000000,-124.573471
4,21,18,0.000000,-127.893556
4,21,20,0.000000,-135.110438
4,21,22,0.000000,-125.843554
4,21,24,0.000000,-133.244390
4,21,26,0.000000,-138.032850
4,21,28,0.000000,-132.885268
4,21,30,0.000000,-129.301389
4,21,32,0.000000,-130.273542
4,21,34,0.000000,-131.998980
4,21,36,0.000000,-123.923519
4,21,38,0.000000,-126.528703
4,21,40,0.000000,-134.099347
4,21,42,0.000000,-127.636663
4,21,44,0.000000,-128.436441
4,21,46,0.000000,-124.424104
4,21,48,0.000000,-127.572517
4,21,50,0.000000,-134.150538
4,21,52,0.000000,-142.605052
4,21,54,0.000000,-124.922024
4,21,56,0.000000,-130.369352
4,21,58,0.000000,-131.184720
4,22,0,0.000000,-126.808789
4,22,2,0.000000,-134.196477
4,22,4,0.000000,-149.149227
4,22,6,0.000000,-127.130883
4,22,8,0.000000,-133.445096
4,22,10,0.000000,-125.292885
4,22,12,0.000000,-132.772935
4,22,14,0.000000,-144.678065
4,22,16,0.000000,-132.225467
4,22,18,0.000000,-137.957830
4,22,20,0.000000,-135.298011
4,22,22,0.000000,-129.676095
4,22,24,0.000000,-131.112146
4,22,26,0.000000,-130.698561
4,22,28,0.000000,-131.084490
4,22,30,0.000000,-133.317995
4,22,32,0.000000,-127.848629
4,22,34,0.000000,-128.384487
4,22,36,0.000000,-128.585801
4,22,38,0.000000,-125.913898
4,22,40,0.000000,-137.148578
4,22,42,0.000000,-125.042560
4,22,44,0.000000,-125.209213
4,22,46,0.000000,-126.201542
4,22,48,0.000000,-126.206763
4,22,50,0.000000,-132.978889
4,22,52,0.000000,-139.299618
4,22,54,0.000000,-127.725107
4,22,56,0.000000,-128.574978
4,22,58,0.000000,-131.419688
4,23,0,0.000000,-134.673696
4,23,2,0.000000,-130.208510
4,23,4,0.000000,-127.746423
4,23,6,0.000000,-131.036473
4,23,8,0.000000,-130.893936
4,23,10,0.000000,-124.611097
4,23,12,0.000000,-127.203024
4,23,14,0.000000,-134.073380
4,23,16,0.000000,-127.268204
4,23,18,0.000000,-128.805405
4,23,20,0.000000,-125.951559
4,23,22,0.000000,-124.619595
4,23,24,0.000000,-132.154392
4,23,26,0.000000,-128.345692
4,23,28,0.000000,-130.367366
4,23,30,0.000000,-136.314073
4,23,32,0.000000,-126.845955
4,23,34,0.000000,-123.072028
4,23,36,0.000000,-126.020216
4,23,38,0.000000,-131.942054
4,23,40,0.000000,-131.727247
4,23,42,0.000000,-132.890000
4,23,44,0.000000,-128.983522
4,23,46,0.000000,-130.369814
4,23,48,0.000000,-127.513088
4,23,50,0.000000,-137.051210
4,23,52,0.000000,-130.929980
4,23,54,0.000000,-128.441215
4,23,56,0.000000,-124.879874
4,23,58,0.000000,-127.674028
4,24,0,0.000000,-130.063887
4,24,2,0.000000,-123.008562
4,24,4,0.000000,-132.566942
4,24,6,0.000000,-129.865082
4,24,8,0.000000,-126.670019
4,24,10,0.000000,-132.354983
4,24,12,0.000000,-127.777307
4,24,14,0.000000,-127.032078
4,24,16,0.000000,-124.785984
4,24,18,0.000000,-150.932671
4,24,20,0.000000,-127.147344
4,24,22,0.000000,-126.279741
4,24,24,0.000000,-131.419672
4,24,26,0.000000,-135.119681
4,24,28,0.000000,-129.885449
4,24,30,0.000000,-144.926740
4,24,32,0.000000,-130.751212
4,24,34,0.000000,-138.654386
4,24,36,0.000000,-124.281356
4,24,38,0.000000,-124.920167
4,24,40,0.000000,-125.389395
4,24,42,0.000000,-125.407345
4,24,44,0.000000,-125.429939
4,24,46,0.000000,-132.194990
4,24,48,0.000000,-130.694013
4,24,50,0.000000,-129.430384
4,24,52,0.000000,-123.845533
4,24,54,0.000000,-128.207069
4,24,56,0.000000,-129.568323
4,24,58,0.000000,-132.592888
4,25,0,0.000000,-124.948698
4,25,2,0.000000,-123.611005
4,25,4,0.000000,-127.746347
4,25,6,0.000000,-125.957579
4,25,8,0.000000,-131.220143
4,25,10,0.000000,-132.274122
4,25,12,0.000000,-132.646050
4,25,14,0.000000,-146.522081
4,25,16,0.000000,-139.186296
4,25,18,0.000000,-130.931371
4,25,20,0.000000,-129.128798
4,25,22,0.000000,-124.805708
4,25,24,0.000000,-128.017595
4,25,26,0.000000,-141.648756
4,25,28,0.000000,-125.772825
4,25,30,0.000000,-125.261719
4,25,32,0.000000,-126.584464
4,25,34,0.000000,-134.443652
4,25,36,0.000000,-133.950757
4,25,38,0.000000,-123.087837
4,25,40,0.000000,-133.089581
4,25,42,0.000000,-129.969118
4,25,44,0.000000,-125.304212
4,25,46,0.000000,-129.044596
4,25,48,0.000000,-132.058387
4,25,50,0.000000,-135.839584
4,25,52,0.000000,-134.733058
4,25,54,0.000000,-134.571720
4,25,56,0.000000,-132.989832
4,25,58,0.000000,-128.291246
4,26,0,0.000000,-130.187906
4,26,2,0.000000,-121.878337
4,26,4,0.000000,-125.796315
4,26,6,0.000000,-129.717784
4,26,8,0.000000,-124.194319
4,26,10,0.000000,-124.435675
4,26,12,0.000000,-122.098221
4,26,14,0.000000,-134.059949
4,26,16,0.000000,-134.777526
4,26,18,0.000000,-123.212094
4,26,20,0.000000,-154.057945
4,26,22,0.000000,-133.290865
4,26,24,0.000000,-128.756441
4,26,26,0.000000,-129.912898
4,26,28,0.000000,-130.123446
4,26,30,0.000000,-128.842070
4,26,32,0.000000,-132.873385
4,26,34,0.000000,-146.872225
4,26,36,0.000000,-129.311703
4,26,38,0.000000,-132.818229
4,26,40,0.000000,-132.766363
4,26,42,0.000000,-129.266654
4,26,44,0.000000,-131.575607
4,26,46,0.000000,-127.574720
4,26,48,0.000000,-129.531050
4,26,50,0.000000,-130.828276
4,26,52,0.000000,-135.391956
4,26,54,0.000000,-126.709406
4,26,56,0.000000,-127.051135
4,26,58,0.000000,-125.434700
4,27,0,0.000000,-125.853478
4,27,2,0.000000,-128.759339
4,27,4,0.000000,-130.433783
4,27,6,0.000000,-122.584996
4,27,8,0.000000,-131.368914
4,27,10,0.000000,-124.118212
4,27,12,0.000000,-128.277909
4,27,14,0.000000,-135.840483
4,27,16,0.000000,-131.633904
4,27,18,0.000000,-130.644096
4,27,20,0.000000,-125.113339
4,27,22,0.000000,-125.759639
