hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.078782
20,0,2,0.000000,-121.551753
20,0,4,0.000000,-123.108388
20,0,6,0.000000,-127.061674
20,0,8,0.000000,-129.109444
20,0,10,0.000000,-122.899357
20,0,12,0.000000,-126.056432
20,0,14,0.000000,-126.781958
20,0,16,0.000000,-122.011882
20,0,18,0.000000,-130.059141
20,0,20,0.000000,-124.296903
20,0,22,0.000000,-130.425932
20,0,24,0.000000,-120.203837
20,0,26,0.000000,-133.877928
20,0,28,0.000000,-130.099705
20,0,30,0.000000,-132.087822
20,0,32,0.000000,-125.903427
20,0,34,0.000000,-141.981038
20,0,36,0.000000,-132.270092
20,0,38,0.000000,-124.316302
20,0,40,0.000000,-136.046847
20,0,42,0.000000,-124.732918
20,0,44,0.000000,-126.816241
20,0,46,0.000000,-137.416567
20,0,48,0.000000,-135.973074
20,0,50,0.000000,-124.808910
20,0,52,0.000000,-132.793636
20,0,54,0.000000,-121.231792
20,0,56,0.000000,-126.880893
20,0,58,0.000000,-124.661198
20,1,0,0.000000,-136.383552
20,1,2,0.000000,-129.868280
20,1,4,0.000000,-126.352229
20,1,6,0.000000,-127.930614
20,1,8,0.000000,-133.816112
20,1,10,0.000000,-126.272998
20,1,12,0.000000,-143.557739
20,1,14,0.000000,-124.986205
20,1,16,0.000000,-134.892308
20,1,18,0.000000,-127.624608
20,1,20,0.000000,-122.558490
20,1,22,0.000000,-122.733946
20,1,24,0.000000,-128.954357
20,1,26,0.000000,-124.236959
20,1,28,0.000000,-133.538927
20,1,30,0.000000,-125.713231
20,1,32,0.000000,-130.789069
20,1,34,0.000000,-129.458856
20,1,36,0.000000,-123.103963
20,1,38,0.000000,-135.580244
20,1,40,0.000000,-126.891169
20,1,42,0.000000,-121.909841
20,1,44,0.000000,-122.424527
20,1,46,0.000000,-131.382910
20,1,48,0.000000,-127.964394
20,1,50,0.000000,-125.755119
20,1,52,0.000000,-121.544023
20,1,54,0.000000,-134.302996
20,1,56,0.000000,-124.273810
20,1,58,0.000000,-134.789008
20,2,0,0.000000,-122.503564
20,2,2,0.000000,-127.144088
20,2,4,0.000000,-128.033529
20,2,6,0.000000,-130.413091
20,2,8,0.000000,-131.227934
20,2,10,0.000000,-127.765972
20,2,12,0.000000,-126.507451
20,2,14,0.000000,-123.146330
20,2,16,0.000000,-136.005264
20,2,18,0.000000,-129.026688
20,2,20,0.000000,-132.059583
20,2,22,0.000000,-129.472357
20,2,24,0.000000,-135.698032
20,2,26,0.000000,-130.108579
20,2,28,0.000000,-121.144637
20,2,30,0.000000,-139.695515
20,2,32,0.000000,-132.176819
20,2,34,0.000000,-144.369816
20,2,36,0.000000,-132.532826
20,2,38,0.000000,-129.746908
20,2,40,0.000000,-124.449692
20,2,42,0.000000,-127.224629
20,2,44,0.000000,-123.864617
20,2,46,0.000000,-125.470292
20,2,48,0.000000,-125.072199
20,2,50,0.000000,-128.016713
20,2,52,0.000000,-121.585861
20,2,54,0.000000,-144.409299
20,2,56,0.000000,-125.065059
20,2,58,0.000000,-126.725911
20,3,0,0.000000,-121.226318
20,3,2,0.000000,-125.202545
20,3,4,0.000000,-129.070823
20,3,6,0.000000,-131.791563
20,3,8,0.000000,-126.404575
20,3,10,0.000000,-132.147284
20,3,12,0.000000,-124.468122
20,3,14,0.000000,-132.821646
20,3,16,0.000000,-121.972068
20,3,18,0.000000,-131.928100
20,3,20,0.000000,-127.764640
20,3,22,0.000000,-125.464452
20,3,24,0.000000,-129.287980
20,3,26,0.000000,-139.757828
20,3,28,0.000000,-126.465346
20,3,30,0.000000,-131.056358
20,3,32,0.000000,-133.801493
20,3,34,0.000000,-130.318028
20,3,36,0.000000,-150.221689
20,3,38,0.000000,-138.101744
20,3,40,0.000000,-133.460829
20,3,42,0.000000,-130.322348
20,3,44,0.000000,-127.417008
20,3,46,0.000000,-128.988978
20,3,48,0.000000,-125.071918
20,3,50,0.000000,-123.233904
20,3,52,0.000000,-129.024421
20,3,54,0.000000,-129.442240
20,3,56,0.000000,-127.058870
20,3,58,0.000000,-120.278731
20,4,0,0.000000,-124.807875
20,4,2,0.000000,-126.369274
20,4,4,0.000000,-127.070831
20,4,6,0.000000,-130.148846
20,4,8,0.000000,-125.772454
20,4,10,0.000000,-139.385372
20,4,12,0.000000,-130.798609
20,4,14,0.000000,-124.752151
20,4,16,0.000000,-131.189346
20,4,18,0.000000,-130.708497
20,4,20,0.000000,-127.266984
20,4,22,0.000000,-124.812760
20,4,24,0.000000,-125.182903
20,4,26,0.000000,-125.053881
20,4,28,0.000000,-130.424401
20,4,30,0.000000,-130.226156
20,4,32,0.000000,-126.767287
20,4,34,0.000000,-127.209900
20,4,36,0.000000,-125.419177
20,4,38,0.000000,-129.806917
20,4,40,0.000000,-130.784411
20,4,42,0.000000,-130.471477
20,4,44,0.000000,-127.744021
20,4,46,0.000000,-131.611833
20,4,48,0.000000,-126.505207
20,4,50,0.000000,-125.009821
20,4,52,0.000000,-133.492355
20,4,54,0.000000,-128.371090
20,4,56,0.000000,-131.089255
20,4,58,0.000000,-126.337926
20,5,0,0.000000,-123.955278
20,5,2,0.000000,-127.646700
20,5,4,0.000000,-126.753737
20,5,6,0.000000,-126.360157
20,5,8,0.000000,-127.690176
20,5,10,0.000000,-126.179783
20,5,12,0.000000,-135.402282
20,5,14,0.000000,-119.781583
20,5,16,0.000000,-141.404595
20,5,18,0.000000,-130.659809
20,5,20,0.000000,-125.054588
20,5,22,0.000000,-131.227179
20,5,24,0.000000,-125.409234
20,5,26,0.000000,-125.940380
20,5,28,0.000000,-119.304480
20,5,30,0.000000,-126.739941
20,5,32,0.000000,-129.775774
20,5,34,0.000000,-126.042855
20,5,36,0.000000,-131.276133
20,5,38,0.000000,-133.171414
20,5,40,0.000000,-123.854816
20,5,42,0.000000,-128.774587
20,5,44,0.000000,-123.582651
20,5,46,0.000000,-130.673057
20,5,48,0.000000,-118.673902
20,5,50,0.000000,-118.647582
20,5,52,0.000000,-136.174434
20,5,54,0.000000,-122.380266
20,5,56,0.000000,-123.438111
20,5,58,0.000000,-124.889581
20,6,0,0.000000,-123.379230
20,6,2,0.000000,-129.615739
20,6,4,0.000000,-122.835163
20,6,6,0.000000,-122.700646
20,6,8,0.000000,-133.865648
20,6,10,0.000000,-126.055649
20,6,12,0.000000,-125.178015
20,6,14,0.000000,-129.839403
20,6,16,0.000000,-128.784270
20,6,18,0.000000,-142.027103
20,6,20,0.000000,-138.526629
20,6,22,0.000000,-126.804300
20,6,24,0.000000,-122.376651
20,6,26,0.000000,-131.620452
20,6,28,0.000000,-132.550438
20,6,30,0.000000,-125.628619
20,6,32,0.000000,-124.247830
20,6,34,0.000000,-130.418832
20,6,36,0.000000,-139.295544
20,6,38,0.000000,-129.883806
20,6,40,0.000000,-139.072887
20,6,42,0.000000,-123.817893
20,6,44,0.000000,-129.661578
20,6,46,0.000000,-127.135378
20,6,48,0.000000,-132.445981
20,6,50,0.000000,-132.222683
20,6,52,0.000000,-126.287474
20,6,54,0.000000,-124.817263
20,6,56,0.000000,-122.064646
20,6,58,0.000000,-127.274528
20,7,0,0.000000,-131.514661
20,7,2,0.000000,-124.351345
20,7,4,0.000000,-124.917338
20,7,6,0.000000,-133.331065
20,7,8,0.000000,-127.141440
20,7,10,0.000000,-141.759261
20,7,12,0.000000,-129.376508
20,7,14,0.000000,-131.618315
20,7,16,0.000000,-121.990500
20,7,18,0.000000,-128.358638
20,7,20,0.000000,-131.774246
20,7,22,0.000000,-123.429667
20,7,24,0.000000,-125.568188
20,7,26,0.000000,-132.990070
20,7,28,0.000000,-131.833074
20,7,30,0.000000,-129.455902
20,7,32,0.000000,-133.082861
20,7,34,0.000000,-125.441474
20,7,36,0.000000,-124.419316
20,7,38,0.000000,-122.515158
20,7,40,0.000000,-141.293484
20,7,42,0.000000,-122.942677
20,7,44,0.000000,-129.978718
20,7,46,0.000000,-123.268662
20,7,48,0.000000,-130.277277
20,7,50,0.000000,-129.927515
20,7,52,0.000000,-129.955468
20,7,54,0.000000,-123.912368
20,7,56,0.000000,-126.425850
20,7,58,0.000000,-125.216454
20,8,0,0.000000,-127.593967
20,8,2,0.000000,-133.558778
20,8,4,0.000000,-126.012880
20,8,6,0.000000,-127.752388
20,8,8,0.000000,-131.134875
20,8,10,0.000000,-133.833708
20,8,12,0.000000,-127.052709
20,8,14,0.000000,-129.444069
20,8,16,0.000000,-129.155811
20,8,18,0.000000,-123.119804
20,8,20,0.000000,-125.355992
20,8,22,0.000000,-129.393655
20,8,24,0.000000,-125.845616
20,8,26,0.000000,-127.441305
20,8,28,0.000000,-129.853492
20,8,30,0.000000,-124.968989
20,8,32,0.000000,-135.489956
20,8,34,0.000000,-122.751558
20,8,36,0.000000,-126.844597
20,8,38,0.000000,-130.330569
20,8,40,0.000000,-125.732216
20,8,42,0.000000,-131.216399
20,8,44,0.000000,-133.014116
20,8,46,0.000000,-125.395327
20,8,48,0.000000,-127.370852
20,8,50,0.000000,-125.238643
20,8,52,0.000000,-124.736249
20,8,54,0.000000,-141.441605
20,8,56,0.000000,-124.399937
20,8,58,0.000000,-129.942090
20,9,0,0.000000,-132.151927
20,9,2,0.000000,-126.444046
20,9,4,0.000000,-124.083973
20,9,6,0.000000,-120.104050
20,9,8,0.000000,-134.449079
20,9,10,0.000000,-129.329296
20,9,12,0.000000,-129.077064
20,9,14,0.000000,-121.767697
20,9,16,0.000000,-118.252341
20,9,18,0.000000,-123.516577
20,9,20,0.000000,-132.589686
20,9,22,0.000000,-125.194771
20,9,24,0.000000,-122.122561
20,9,26,0.000000,-131.387492
20,9,28,0.000000,-123.030334
20,9,30,0.000000,-123.374395
20,9,32,0.000000,-123.094733
20,9,34,0.000000,-127.601357
20,9,36,0.000000,-134.182273
20,9,38,0.000000,-133.501460
20,9,40,0.000000,-124.655979
20,9,42,0.000000,-129.249948
20,9,44,0.000000,-127.735005
20,9,46,0.000000,-125.995760
20,9,48,0.000000,-136.451159
20,9,50,0.000000,-124.931916
20,9,52,0.000000,-134.322904
20,9,54,0.000000,-135.439264
20,9,56,0.000000,-128.922034
20,9,58,0.000000,-123.976520
20,10,0,0.000000,-125.030070
20,10,2,0.000000,-122.363270
20,10,4,0.000000,-127.784572
20,10,6,0.000000,-126.187725
20,10,8,0.000000,-129.770867
20,10,10,0.000000,-129.228490
20,10,12,0.000000,-131.033178
20,10,14,0.000000,-136.754198
20,10,16,0.000000,-127.347943
20,10,18,0.000000,-125.065404
20,10,20,0.000000,-124.471813
20,10,22,0.000000,-126.931658
20,10,24,0.000000,-128.084422
20,10,26,0.000000,-122.954672
20,10,28,0.000000,-123.511167
20,10,30,0.000000,-133.929126
20,10,32,0.000000,-126.231575
20,10,34,0.000000,-122.803667
20,10,36,0.000000,-123.209731
20,10,38,0.000000,-125.777716
20,10,40,0.000000,-126.986331
20,10,42,0.000000,-130.248994
20,10,44,0.000000,-125.134828
20,10,46,0.000000,-126.876138
20,10,48,0.000000,-129.475279
20,10,50,0.000000,-122.205627
20,10,52,0.000000,-130.524643
20,10,54,0.000000,-123.919998
20,10,56,0.000000,-131.365851
20,10,58,0.000000,-128.057606
20,11,0,0.000000,-119.204144
20,11,2,0.000000,-122.953533
20,11,4,0.000000,-128.173249
20,11,6,0.000000,-122.170758
20,11,8,0.000000,-129.713553
20,11,10,0.000000,-121.742750
20,11,12,0.000000,-121.559279
20,11,14,0.000000,-126.262056
20,11,16,0.000000,-120.812320
20,11,18,0.000000,-125.697043
20,11,20,0.000000,-130.372751
20,11,22,0.000000,-128.842341
20,11,24,0.000000,-124.792063
20,11,26,0.000000,-121.174001
20,11,28,0.000000,-131.097577
20,11,30,0.000000,-122.998941
20,11,32,0.000000,-124.494568
20,11,34,0.000000,-122.136671
20,11,36,0.000000,-132.868664
20,11,38,0.000000,-134.670414
20,11,40,0.000000,-128.409037
20,11,42,0.000000,-124.305111
20,11,44,0.000000,-119.664530
20,11,46,0.000000,-126.796725
20,11,48,0.000000,-122.596364
20,11,50,0.000000,-131.608003
20,11,52,0.000000,-123.161664
20,11,54,0.000000,-123.948722
20,11,56,0.000000,-129.201867
20,11,58,0.000000,-115.983363
20,12,0,0.000000,-122.796892
20,12,2,0.000000,-126.151160
20,12,4,0.000000,-132.683894
20,12,6,0.000000,-122.966540
20,12,8,0.000000,-129.299745
20,12,10,0.000000,-131.185700
20,12,12,0.000000,-134.051317
20,12,14,0.000000,-129.964241
20,12,16,0.000000,-125.215387
20,12,18,0.000000,-127.125598
20,12,20,0.000000,-133.632355
20,12,22,0.000000,-126.738435
20,12,24,0.000000,-123.327887
20,12,26,0.000000,-130.026665
20,12,28,0.000000,-120.476098
20,12,30,0.000000,-122.016774
20,12,32,0.000000,-121.528510
20,12,34,0.000000,-128.136391
20,12,36,0.000000,-135.320849
20,12,38,0.000000,-120.390833
20,12,40,0.000000,-120.826454
20,12,42,0.000000,-127.180844
20,12,44,0.000000,-129.057283
20,12,46,0.000000,-122.244998
20,12,48,0.000000,-133.341348
20,12,50,0.000000,-140.272329
20,12,52,0.000000,-127.111196
20,12,54,0.000000,-132.283235
20,12,56,0.000000,-125.824976
20,12,58,0.000000,-134.437287
20,13,0,0.000000,-126.718052
20,13,2,0.000000,-131.177965
20,13,4,0.000000,-119.771845
20,13,6,0.000000,-122.562100
20,13,8,0.000000,-128.442580
20,13,10,0.000000,-132.526168
20,13,12,0.000000,-129.128902
20,13,14,0.000000,-131.129427
20,13,16,0.000000,-130.335778
20,13,18,0.000000,-123.002415
20,13,20,0.000000,-127.795756
20,13,22,0.000000,-128.527735
20,13,24,0.000000,-123.347891
20,13,26,0.000000,-125.337236
20,13,28,0.000000,-122.485856
20,13,30,0.000000,-128.321782
20,13,32,0.000000,-135.570219
20,13,34,0.000000,-119.297613
20,13,36,0.000000,-118.719400
20,13,38,0.000000,-118.576413
20,13,40,0.000000,-129.936310
20,13,42,0.000000,-126.104733
20,13,44,0.000000,-128.873190
20,13,46,0.000000,-127.401187
20,13,48,0.000000,-128.448114
20,13,50,0.000000,-130.777754
20,13,52,0.000000,-130.205295
20,13,54,0.000000,-138.903748
20,13,56,0.000000,-127.628202
20,13,58,0.000000,-122.996605
20,14,0,0.000000,-122.572301
20,14,2,0.000000,-124.248678
20,14,4,0.000000,-134.652228
20,14,6,0.000000,-128.636706
20,14,8,0.000000,-125.986202
20,14,10,0.000000,-137.298733
20,14,12,0.000000,-125.494490
20,14,14,0.000000,-125.379616
20,14,16,0.000000,-129.829215
20,14,18,0.000000,-130.475859
20,14,20,0.000000,-125.631894
20,14,22,0.000000,-123.206082
20,14,24,0.000000,-125.990886
20,14,26,0.000000,-130.330848
20,14,28,0.000000,-126.568037
20,14,30,0.000000,-126.570871
20,14,32,0.000000,-131.057240
20,14,34,0.000000,-128.522271
20,14,36,0.000000,-121.389697
20,14,38,0.000000,-125.272671
20,14,40,0.000000,-134.740333
20,14,42,0.000000,-123.481744
20,14,44,0.000000,-126.615574
20,14,46,0.000000,-127.547702
20,14,48,0.000000,-127.003830
20,14,50,0.000000,-120.377268
20,14,52,0.000000,-130.376940
20,14,54,0.000000,-124.134066
20,14,56,0.000000,-132.112195
20,14,58,0.000000,-125.537250
20,15,0,0.000000,-132.493232
20,15,2,0.000000,-126.791089
20,15,4,0.000000,-126.168015
20,15,6,0.000000,-125.914334
20,15,8,0.000000,-130.371701
20,15,10,0.000000,-122.865748
20,15,12,0.000000,-123.356290
20,15,14,0.000000,-128.836124
20,15,16,0.000000,-123.541105
20,15,18,0.000000,-134.928366
20,15,20,0.000000,-134.513091
20,15,22,0.000000,-123.985948
20,15,24,0.000000,-124.173267
20,15,26,0.000000,-126.985869
20,15,28,0.000000,-122.725250
20,15,30,0.000000,-119.805053
20,15,32,0.000000,-119.702166
20,15,34,0.000000,-123.458919
20,15,36,0.000000,-128.653020
20,15,38,0.000000,-122.061380
20,15,40,0.000000,-134.014362
20,15,42,0.000000,-136.451890
20,15,44,0.000000,-123.732615
20,15,46,0.000000,-128.922227
20,15,48,0.000000,-136.742910
20,15,50,0.000000,-121.580955
20,15,52,0.000000,-126.741679
20,15,54,0.000000,-129.386469
20,15,56,0.000000,-120.482804
20,15,58,0.000000,-122.132591
20,16,0,0.000000,-138.522072
20,16,2,0.000000,-135.529599
20,16,4,0.000000,-133.807377
20,16,6,0.000000,-123.710895
20,16,8,0.000000,-128.417306
20,16,10,0.000000,-125.474810
20,16,12,0.000000,-133.515558
20,16,14,0.000000,-124.055644
20,16,16,0.000000,-125.323222
20,16,18,0.000000,-125.767043
20,16,20,0.000000,-127.111777
20,16,22,0.000000,-120.969102
20,16,24,0.000000,-122.451402
20,16,26,0.000000,-123.467317
20,16,28,0.000000,-123.017152
20,16,30,0.000000,-138.296089
20,16,32,0.000000,-126.039933
20,16,34,0.000000,-124.958863
20,16,36,0.000000,-131.792373
20,16,38,0.000000,-125.222916
20,16,40,0.000000,-125.508124
20,16,42,0.000000,-126.110097
20,16,44,0.000000,-130.536583
20,16,46,0.000000,-137.826123
20,16,48,0.000000,-129.072145
20,16,50,0.000000,-125.853752
20,16,52,0.000000,-124.601895
20,16,54,0.000000,-125.305661
20,16,56,0.000000,-123.478767
20,16,58,0.000000,-128.139363
20,17,0,0.000000,-127.217237
20,17,2,0.000000,-133.667867
20,17,4,0.000000,-122.720557
20,17,6,0.000000,-123.975915
20,17,8,0.000000,-134.319259
20,17,10,0.000000,-129.748419
20,17,12,0.000000,-122.830823
20,17,14,0.000000,-130.705845
20,17,16,0.000000,-133.318740
20,17,18,0.000000,-147.726631
20,17,20,0.000000,-129.877759
20,17,22,0.000000,-134.204014
20,17,24,0.000000,-132.146609
20,17,26,0.000000,-126.510355
20,17,28,0.000000,-124.497885
20,17,30,0.000000,-127.352810
20,17,32,0.000000,-122.713075
20,17,34,0.000000,-120.445145
20,17,36,0.000000,-134.832348
20,17,38,0.000000,-128.581407
20,17,40,0.000000,-125.863643
20,17,42,0.000000,-138.996423
20,17,44,0.000000,-133.123186
20,17,46,0.000000,-135.195319
20,17,48,0.000000,-127.727337
20,17,50,0.000000,-132.955438
20,17,52,0.000000,-131.018677
20,17,54,0.000000,-126.728976
20,17,56,0.000000,-140.619637
20,17,58,0.000000,-127.023801
20,18,0,0.000000,-120.759234
20,18,2,0.000000,-123.822958
20,18,4,0.000000,-124.161771
20,18,6,0.000000,-130.479530
20,18,8,0.000000,-126.478342
20,18,10,0.000000,-125.243622
20,18,12,0.000000,-123.752303
20,18,14,0.000000,-125.373481
20,18,16,0.000000,-117.781215
20,18,18,0.000000,-123.704691
20,18,20,0.000000,-128.447786
20,18,22,0.000000,-124.594118
20,18,24,0.000000,-125.702136
20,18,26,0.000000,-124.521012
20,18,28,0.000000,-141.753833
20,18,30,0.000000,-123.278520
20,18,32,0.000000,-125.485456
20,18,34,0.000000,-132.021141
20,18,36,0.000000,-128.380698
20,18,38,0.000000,-136.553244
20,18,40,0.000000,-133.718902
20,18,42,0.000000,-135.500627
20,18,44,0.000000,-122.610786
20,18,46,0.000000,-136.657801
20,18,48,0.000000,-128.028172
20,18,50,0.000000,-128.191015
20,18,52,0.000000,-128.996226
20,18,54,0.000000,-123.232932
20,18,56,0.000000,-136.785330
20,18,58,0.000000,-119.161693
20,19,0,0.000000,-128.323574
20,19,2,0.000000,-135.250171
20,19,4,0.000000,-124.173895
20,19,6,0.000000,-124.846644
20,19,8,0.000000,-120.588043
20,19,10,0.000000,-121.841796
20,19,12,0.000000,-132.103460
20,19,14,0.000000,-122.614788
20,19,16,0.000000,-129.555581
20,19,18,0.000000,-130.975795
20,19,20,0.000000,-119.928902
20,19,22,0.000000,-135.462887
20,19,24,0.000000,-129.031633
20,19,26,0.000000,-130.241181
20,19,28,0.000000,-131.616540
20,19,30,0.000000,-125.760577
20,19,32,0.000000,-117.403538
20,19,34,0.000000,-135.139441
20,19,36,0.000000,-144.425027
20,19,38,0.000000,-124.554168
20,19,40,0.000000,-121.763049
20,19,42,0.000000,-124.275627
20,19,44,0.000000,-120.788594
20,19,46,0.000000,-131.735879
20,19,48,0.000000,-133.712075
20,19,50,0.000000,-122.337481
20,19,52,0.000000,-132.666302
20,19,54,0.000000,-122.760955
20,19,56,0.000000,-129.955847
20,19,58,0.000000,-123.076573
20,20,0,0.000000,-128.563885
20,20,2,0.000000,-130.202624
20,20,4,0.000000,-131.744402
20,20,6,0.000000,-123.704029
20,20,8,0.000000,-124.102683
20,20,10,0.000000,-122.904241
20,20,12,0.000000,-130.989371
20,20,14,0.000000,-134.034121
20,20,16,0.000000,-129.303495
20,20,18,0.000000,-121.260536
20,20,20,0.000000,-124.556843
20,20,22,0.000000,-144.281425
20,20,24,0.000000,-129.847189
20,20,26,0.000000,-129.868774
20,20,28,0.000000,-122.604648
20,20,30,0.000000,-125.749680
20,20,32,0.000000,-130.136046
20,20,34,0.000000,-128.162463
20,20,36,0.000000,-126.223287
20,20,38,0.000000,-128.230354
20,20,40,0.000000,-122.129772
20,20,42,0.000000,-131.279588
20,20,44,0.000000,-121.784849
20,20,46,0.000000,-132.502598
20,20,48,0.000000,-129.617565
20,20,50,0.000000,-134.558617
20,20,52,0.000000,-130.664248
20,20,54,0.000000,-129.084936
20,20,56,0.000000,-140.885558
20,20,58,0.000000,-124.381109
20,21,0,0.000000,-125.564063
20,21,2,0.000000,-122.006213
20,21,4,0.000000,-134.308643
20,21,6,0.000000,-122.664209
20,21,8,0.000000,-129.759556
20,21,10,0.000000,-134.540064
20,21,12,0.000000,-136.986234
20,21,14,0.000000,-118.649209
20,21,16,0.000000,-125.786668
20,21,18,0.000000,-121.252930
20,21,20,0.000000,-124.725848
20,21,22,0.000000,-141.972737
20,21,24,0.000000,-126.287851
20,21,26,0.000000,-122.949930
20,21,28,0.000000,-130.991572
20,21,30,0.000000,-137.044546
20,21,32,0.000000,-126.099739
20,21,34,0.000000,-126.199326
20,21,36,0.000000,-133.020228
20,21,38,0.000000,-125.987832
20,21,40,0.000000,-125.193939
20,21,42,0.000000,-126.745204
20,21,44,0.000000,-120.406200
20,21,46,0.000000,-119.268722
20,21,48,0.000000,-120.642344
20,21,50,0.000000,-121.742369
20,21,52,0.000000,-125.280316
20,21,54,0.000000,-137.065462
20,21,56,0.000000,-126.349143
20,21,58,0.000000,-140.579680
20,22,0,0.000000,-128.803133
20,22,2,0.000000,-125.323403
20,22,4,0.000000,-128.495755
20,22,6,0.000000,-128.804123
20,22,8,0.000000,-133.267672
20,22,10,0.000000,-126.953368
20,22,12,0.000000,-124.455365
20,22,14,0.000000,-126.995271
20,22,16,0.000000,-127.960981
20,22,18,0.000000,-122.650311
20,22,20,0.000000,-122.758736
20,22,22,0.000000,-131.821393
20,22,24,0.000000,-127.625245
20,22,26,0.000000,-126.064319
20,22,28,0.000000,-134.568218
20,22,30,0.000000,-123.724398
20,22,32,0.000000,-142.287700
20,22,34,0.000000,-132.823595
20,22,36,0.000000,-124.819813
20,22,38,0.000000,-121.943712
20,22,40,0.000000,-139.426892
20,22,42,0.000000,-128.950841
20,22,44,0.000000,-123.818775
20,22,46,0.000000,-128.731799
20,22,48,0.000000,-125.421903
20,22,50,0.000000,-127.399123
20,22,52,0.000000,-132.526340
20,22,54,0.000000,-129.536690
20,22,56,0.000000,-124.309133
20,22,58,0.000000,-129.536358
20,23,0,0.000000,-139.987805
20,23,2,0.000000,-124.531102
20,23,4,0.000000,-124.644225
20,23,6,0.000000,-126.096505
20,23,8,0.000000,-123.332006
20,23,10,0.000000,-128.349351
20,23,12,0.000000,-123.295459
20,23,14,0.000000,-120.413709
20,23,16,0.000000,-133.571196
20,23,18,0.000000,-124.618628
20,23,20,0.000000,-129.450242
20,23,22,0.000000,-122.175619
20,23,24,0.000000,-124.999569
20,23,26,0.000000,-121.679564
20,23,28,0.000000,-128.641111
20,23,30,0.000000,-127.676152
20,23,32,0.000000,-120.060737
20,23,34,0.000000,-117.979419
20,23,36,0.000000,-132.580719
20,23,38,0.000000,-129.082744
20,23,40,0.000000,-125.113682
20,23,42,0.000000,-125.019522
20,23,44,0.000000,-126.234723
20,23,46,0.000000,-130.990531
20,23,48,0.000000,-125.102718
20,23,50,0.000000,-131.963538
20,23,52,0.000000,-130.230680
20,23,54,0.000000,-128.774202
20,23,56,0.000000,-128.115693
20,23,58,0.000000,-125.659826
20,24,0,0.000000,-126.508170
20,24,2,0.000000,-124.816926
20,24,4,0.000000,-134.686241
20,24,6,0.000000,-139.067651
20,24,8,0.000000,-128.752796
20,24,10,0.000000,-129.618684
20,24,12,0.000000,-128.657631
20,24,14,0.000000,-131.211527
20,24,16,0.000000,-125.748877
20,24,18,0.000000,-137.857005
20,24,20,0.000000,-131.544249
20,24,22,0.000000,-125.121605
20,24,24,0.000000,-125.789085
20,24,26,0.000000,-125.585324
20,24,28,0.000000,-124.468149
20,24,30,0.000000,-137.130502
20,24,32,0.000000,-123.204658
20,24,34,0.000000,-140.028449
20,24,36,0.000000,-132.337632
20,24,38,0.000000,-127.089783
20,24,40,0.000000,-128.681866
20,24,42,0.000000,-127.732020
20,24,44,0.000000,-129.286307
20,24,46,0.000000,-124.459074
20,24,48,0.000000,-125.642962
20,24,50,0.000000,-123.819495
20,24,52,0.000000,-124.880625
20,24,54,0.000000,-127.018930
20,24,56,0.000000,-123.868962
20,24,58,0.000000,-128.177118
20,25,0,0.000000,-126.524297
20,25,2,0.000000,-127.357754
20,25,4,0.000000,-124.845791
20,25,6,0.000000,-130.285910
20,25,8,0.000000,-123.001747
20,25,10,0.000000,-122.762769
20,25,12,0.000000,-127.342810
20,25,14,0.000000,-123.263478
20,25,16,0.000000,-125.107534
20,25,18,0.000000,-146.661109
20,25,20,0.000000,-119.609720
20,25,22,0.000000,-126.473825
20,25,24,0.000000,-132.588837
20,25,26,0.000000,-120.941597
20,25,28,0.000000,-125.808182
20,25,30,0.000000,-124.356218
20,25,32,0.000000,-126.479229
20,25,34,0.000000,-130.171175
20,25,36,0.000000,-130.255874
20,25,38,0.000000,-121.554737
20,25,40,0.000000,-127.645925
20,25,42,0.000000,-121.513651
20,25,44,0.000000,-128.711753
20,25,46,0.000000,-120.260322
20,25,48,0.000000,-125.360091
20,25,50,0.000000,-121.712984
20,25,52,0.000000,-140.814914
20,25,54,0.000000,-130.494164
20,25,56,0.000000,-128.219965
20,25,58,0.000000,-123.585698
20,26,0,0.000000,-121.319123
20,26,2,0.000000,-125.550993
20,26,4,0.000000,-125.943043
20,26,6,0.000000,-123.599165
20,26,8,0.000000,-128.346511
20,26,10,0.000000,-134.357137
20,26,12,0.000000,-132.406971
20,26,14,0.000000,-128.186438
20,26,16,0.000000,-127.828256
20,26,18,0.000000,-128.477781
20,26,20,0.000000,-126.800209
20,26,22,0.000000,-133.290637
20,26,24,0.000000,-122.468228
20,26,26,0.000000,-134.316831
20,26,28,0.000000,-129.837726
20,26,30,0.000000,-122.199584
20,26,32,0.000000,-137.263372
20,26,34,0.000000,-121.258043
20,26,36,0.000000,-133.398686
20,26,38,0.000000,-134.206967
20,26,40,0.000000,-132.318532
20,26,42,0.000000,-127.601277
20,26,44,0.000000,-140.540269
20,26,46,0.000000,-141.342045
20,26,48,0.000000,-123.389343
20,26,50,0.000000,-122.941979
20,26,52,0.000000,-123.809390
20,26,54,0.000000,-120.427330
20,26,56,0.000000,-127.486126
20,26,58,0.000000,-120.843082
20,27,0,0.000000,-126.389003
20,27,2,0.000000,-134.323935
20,27,4,0.000000,-121.584439
20,27,6,0.000000,-130.568133
20,27,8,0.000000,-125.066044
20,27,10,0.000000,-127.893144
20,27,12,0.000000,-122.277788
20,27,14,0.000000,-136.880218
20,27,16,0.000000,-122.622961
20,27,18,0.000000,-126.828401
20,27,20,0.000000,-122.097003
20,27,22,0.000000,-132.222476
