hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-124.642770
20,0,2,0.000000,-122.881278
20,0,4,0.000000,-126.045224
20,0,6,0.000000,-143.988066
20,0,8,0.000000,-122.622535
20,0,10,0.000000,-124.279628
20,0,12,0.000000,-128.571365
20,0,14,0.000000,-127.681360
20,0,16,0.000000,-122.160183
20,0,18,0.000000,-124.227810
20,0,20,0.000000,-125.350487
20,0,22,0.000000,-128.754212
20,0,24,0.000000,-124.666436
20,0,26,0.000000,-128.637361
20,0,28,0.000000,-120.941643
20,0,30,0.000000,-125.788234
20,0,32,0.000000,-134.397420
20,0,34,0.000000,-134.986064
20,0,36,0.000000,-130.538140
20,0,38,0.000000,-124.598898
20,0,40,0.000000,-131.158297
20,0,42,0.000000,-124.658957
20,0,44,0.000000,-133.849881
20,0,46,0.000000,-122.951271
20,0,48,0.000000,-121.656193
20,0,50,0.000000,-123.975641
20,0,52,0.000000,-126.384314
20,0,54,0.000000,-125.505893
20,0,56,0.000000,-131.197269
20,0,58,0.000000,-123.432162
20,1,0,0.000000,-124.794437
20,1,2,0.000000,-135.370109
20,1,4,0.000000,-126.813076
20,1,6,0.000000,-127.159116
20,1,8,0.000000,-125.284121
20,1,10,0.000000,-123.465929
20,1,12,0.000000,-122.179005
20,1,14,0.000000,-128.164272
20,1,16,0.000000,-130.572393
20,1,18,0.000000,-130.870122
20,1,20,0.000000,-128.094117
20,1,22,0.000000,-130.109681
20,1,24,0.000000,-126.237066
20,1,26,0.000000,-126.178559
20,1,28,0.000000,-127.917785
20,1,30,0.000000,-123.285596
20,1,32,0.000000,-118.806015
20,1,34,0.000000,-128.256565
20,1,36,0.000000,-123.948343
20,1,38,0.000000,-125.213943
20,1,40,0.000000,-124.846112
20,1,42,0.000000,-125.018106
20,1,44,0.000000,-128.216537
20,1,46,0.000000,-125.723412
20,1,48,0.000000,-131.181241
20,1,50,0.000000,-124.668400
20,1,52,0.000000,-124.305503
20,1,54,0.000000,-128.454771
20,1,56,0.000000,-123.240981
20,1,58,0.000000,-124.970386
20,2,0,0.000000,-129.170351
20,2,2,0.000000,-132.279916
20,2,4,0.000000,-137.746638
20,2,6,0.000000,-122.464605
20,2,8,0.000000,-122.038550
20,2,10,0.000000,-133.989457
20,2,12,0.000000,-130.325173
20,2,14,0.000000,-126.847209
20,2,16,0.000000,-122.258815
20,2,18,0.000000,-125.397694
20,2,20,0.000000,-130.763682
20,2,22,0.000000,-122.824898
20,2,24,0.000000,-128.867576
20,2,26,0.000000,-132.568206
20,2,28,0.000000,-127.125146
20,2,30,0.000000,-124.349019
20,2,32,0.000000,-135.407262
20,2,34,0.000000,-133.696185
20,2,36,0.000000,-127.999260
20,2,38,0.000000,-128.567109
20,2,40,0.000000,-120.495175
20,2,42,0.000000,-129.885971
20,2,44,0.000000,-123.311942
20,2,46,0.000000,-128.580464
20,2,48,0.000000,-134.319603
20,2,50,0.000000,-124.788970
20,2,52,0.000000,-132.323268
20,2,54,0.000000,-125.903815
20,2,56,0.000000,-128.870802
20,2,58,0.000000,-125.240898
20,3,0,0.000000,-130.652094
20,3,2,0.000000,-124.403815
20,3,4,0.000000,-128.669020
20,3,6,0.000000,-136.409301
20,3,8,0.000000,-126.405302
20,3,10,0.000000,-124.519733
20,3,12,0.000000,-125.695094
20,3,14,0.000000,-125.707869
20,3,16,0.000000,-125.702499
20,3,18,0.000000,-124.422956
20,3,20,0.000000,-141.252955
20,3,22,0.000000,-128.017746
20,3,24,0.000000,-125.858749
20,3,26,0.000000,-131.851863
20,3,28,0.000000,-124.095330
20,3,30,0.000000,-132.711573
20,3,32,0.000000,-124.512857
20,3,34,0.000000,-150.527870
20,3,36,0.000000,-127.022570
20,3,38,0.000000,-131.442300
20,3,40,0.000000,-125.797632
20,3,42,0.000000,-124.351193
20,3,44,0.000000,-133.872115
20,3,46,0.000000,-127.479491
20,3,48,0.000000,-131.913551
20,3,50,0.000000,-137.451832
20,3,52,0.000000,-127.336052
20,3,54,0.000000,-123.932600
20,3,56,0.000000,-132.043874
20,3,58,0.000000,-122.599838
20,4,0,0.000000,-126.650570
20,4,2,0.000000,-131.908868
20,4,4,0.000000,-129.849562
20,4,6,0.000000,-133.758620
20,4,8,0.000000,-129.298563
20,4,10,0.000000,-133.571985
20,4,12,0.000000,-124.879395
20,4,14,0.000000,-125.615176
20,4,16,0.000000,-132.730708
20,4,18,0.000000,-126.793119
20,4,20,0.000000,-146.854471
20,4,22,0.000000,-126.597773
20,4,24,0.000000,-152.326438
20,4,26,0.000000,-123.590168
20,4,28,0.000000,-123.515030
20,4,30,0.000000,-130.251332
20,4,32,0.000000,-122.261667
20,4,34,0.000000,-137.277583
20,4,36,0.000000,-125.736518
20,4,38,0.000000,-121.933434
20,4,40,0.000000,-126.882671
20,4,42,0.000000,-129.607963
20,4,44,0.000000,-128.170932
20,4,46,0.000000,-126.994149
20,4,48,0.000000,-134.365430
20,4,50,0.000000,-127.441060
20,4,52,0.000000,-122.950753
20,4,54,0.000000,-153.836055
20,4,56,0.000000,-124.639297
20,4,58,0.000000,-129.661387
20,5,0,0.000000,-131.200279
20,5,2,0.000000,-125.313553
20,5,4,0.000000,-127.279696
20,5,6,0.000000,-127.419735
20,5,8,0.000000,-129.080039
20,5,10,0.000000,-133.135079
20,5,12,0.000000,-124.876175
20,5,14,0.000000,-124.033262
20,5,16,0.000000,-126.129139
20,5,18,0.000000,-141.424206
20,5,20,0.000000,-123.129884
20,5,22,0.000000,-119.586266
20,5,24,0.000000,-130.301278
20,5,26,0.000000,-124.406649
20,5,28,0.000000,-132.077617
20,5,30,0.000000,-127.541962
20,5,32,0.000000,-123.007252
20,5,34,0.000000,-130.450246
20,5,36,0.000000,-130.661859
20,5,38,0.000000,-128.235832
20,5,40,0.000000,-127.276921
20,5,42,0.000000,-124.161540
20,5,44,0.000000,-122.925682
20,5,46,0.000000,-125.187227
20,5,48,0.000000,-130.681634
20,5,50,0.000000,-132.463317
20,5,52,0.000000,-125.967276
20,5,54,0.000000,-121.937615
20,5,56,0.000000,-124.535217
20,5,58,0.000000,-123.810881
20,6,0,0.000000,-133.058403
20,6,2,0.000000,-128.315268
20,6,4,0.000000,-129.432137
20,6,6,0.000000,-125.586440
20,6,8,0.000000,-122.238747
20,6,10,0.000000,-127.109719
20,6,12,0.000000,-136.645361
20,6,14,0.000000,-126.815919
20,6,16,0.000000,-134.640993
20,6,18,0.000000,-122.655244
20,6,20,0.000000,-135.238286
20,6,22,0.000000,-132.690841
20,6,24,0.000000,-123.519728
20,6,26,0.000000,-127.080819
20,6,28,0.000000,-126.173535
20,6,30,0.000000,-126.743798
20,6,32,0.000000,-131.499648
20,6,34,0.000000,-132.692611
20,6,36,0.000000,-128.326073
20,6,38,0.000000,-132.878362
20,6,40,0.000000,-124.313788
20,6,42,0.000000,-126.940734
20,6,44,0.000000,-125.186546
20,6,46,0.000000,-122.894242
20,6,48,0.000000,-123.378849
20,6,50,0.000000,-133.232938
20,6,52,0.000000,-135.528513
20,6,54,0.000000,-137.059007
20,6,56,0.000000,-126.092700
20,6,58,0.000000,-120.509984
20,7,0,0.000000,-130.828568
20,7,2,0.000000,-126.156760
20,7,4,0.000000,-130.290881
20,7,6,0.000000,-131.818141
20,7,8,0.000000,-126.679668
20,7,10,0.000000,-134.267816
20,7,12,0.000000,-125.261562
20,7,14,0.000000,-125.999256
20,7,16,0.000000,-145.040882
20,7,18,0.000000,-129.811396
20,7,20,0.000000,-127.990005
20,7,22,0.000000,-124.265951
20,7,24,0.000000,-147.230940
20,7,26,0.000000,-121.797493
20,7,28,0.000000,-132.265802
20,7,30,0.000000,-121.899522
20,7,32,0.000000,-129.829891
20,7,34,0.000000,-126.598869
20,7,36,0.000000,-122.719136
20,7,38,0.000000,-127.485055
20,7,40,0.000000,-130.977115
20,7,42,0.000000,-134.366551
20,7,44,0.000000,-129.784863
20,7,46,0.000000,-124.458150
20,7,48,0.000000,-128.535482
20,7,50,0.000000,-134.188335
20,7,52,0.000000,-122.876905
20,7,54,0.000000,-141.321612
20,7,56,0.000000,-123.662966
20,7,58,0.000000,-128.203097
20,8,0,0.000000,-129.067057
20,8,2,0.000000,-121.853930
20,8,4,0.000000,-120.179536
20,8,6,0.000000,-131.725729
20,8,8,0.000000,-127.705402
20,8,10,0.000000,-125.810112
20,8,12,0.000000,-126.270367
20,8,14,0.000000,-123.657845
20,8,16,0.000000,-130.434543
20,8,18,0.000000,-126.290187
20,8,20,0.000000,-122.587790
20,8,22,0.000000,-139.894546
20,8,24,0.000000,-127.621069
20,8,26,0.000000,-121.876276
20,8,28,0.000000,-129.632678
20,8,30,0.000000,-129.310314
20,8,32,0.000000,-126.291110
20,8,34,0.000000,-121.212694
20,8,36,0.000000,-123.697540
20,8,38,0.000000,-130.604856
20,8,40,0.000000,-135.317712
20,8,42,0.000000,-140.977893
20,8,44,0.000000,-124.262027
20,8,46,0.000000,-129.838506
20,8,48,0.000000,-123.213094
20,8,50,0.000000,-121.938060
20,8,52,0.000000,-134.089566
20,8,54,0.000000,-124.161646
20,8,56,0.000000,-133.511314
20,8,58,0.000000,-135.430867
20,9,0,0.000000,-133.550071
20,9,2,0.000000,-123.500319
20,9,4,0.000000,-119.344295
20,9,6,0.000000,-137.203981
20,9,8,0.000000,-130.341059
20,9,10,0.000000,-127.605028
20,9,12,0.000000,-122.531725
20,9,14,0.000000,-127.253675
20,9,16,0.000000,-126.345987
20,9,18,0.000000,-126.582137
20,9,20,0.000000,-126.437025
20,9,22,0.000000,-149.301418
20,9,24,0.000000,-137.238956
20,9,26,0.000000,-126.383420
20,9,28,0.000000,-122.481291
20,9,30,0.000000,-142.851192
20,9,32,0.000000,-123.382985
20,9,34,0.000000,-128.635293
20,9,36,0.000000,-127.396100
20,9,38,0.000000,-124.111879
20,9,40,0.000000,-125.829631
20,9,42,0.000000,-123.008054
20,9,44,0.000000,-125.804030
20,9,46,0.000000,-129.232161
20,9,48,0.000000,-129.223059
20,9,50,0.000000,-128.660653
20,9,52,0.000000,-142.175298
20,9,54,0.000000,-139.107154
20,9,56,0.000000,-123.462599
20,9,58,0.000000,-131.379057
20,10,0,0.000000,-127.236986
20,10,2,0.000000,-124.661118
20,10,4,0.000000,-130.206787
20,10,6,0.000000,-138.577068
20,10,8,0.000000,-122.839085
20,10,10,0.000000,-125.958898
20,10,12,0.000000,-123.961199
20,10,14,0.000000,-127.604956
20,10,16,0.000000,-128.221568
20,10,18,0.000000,-124.718157
20,10,20,0.000000,-125.458690
20,10,22,0.000000,-121.960794
20,10,24,0.000000,-137.880251
20,10,26,0.000000,-129.897555
20,10,28,0.000000,-126.352460
20,10,30,0.000000,-123.491852
20,10,32,0.000000,-122.247715
20,10,34,0.000000,-122.418938
20,10,36,0.000000,-127.123639
20,10,38,0.000000,-120.942480
20,10,40,0.000000,-123.093627
20,10,42,0.000000,-133.650649
20,10,44,0.000000,-121.786296
20,10,46,0.000000,-132.717655
20,10,48,0.000000,-126.776862
20,10,50,0.000000,-123.319184
20,10,52,0.000000,-125.709959
20,10,54,0.000000,-130.219818
20,10,56,0.000000,-128.046686
20,10,58,0.000000,-127.257381
20,11,0,0.000000,-119.661302
20,11,2,0.000000,-127.877195
20,11,4,0.000000,-128.062825
20,11,6,0.000000,-135.387166
20,11,8,0.000000,-139.612620
20,11,10,0.000000,-132.059425
20,11,12,0.000000,-132.412669
20,11,14,0.000000,-128.211483
20,11,16,0.000000,-126.571561
20,11,18,0.000000,-131.150011
20,11,20,0.000000,-121.813221
20,11,22,0.000000,-123.846589
20,11,24,0.000000,-128.335571
20,11,26,0.000000,-125.664624
20,11,28,0.000000,-130.613011
20,11,30,0.000000,-124.355507
20,11,32,0.000000,-128.884171
20,11,34,0.000000,-128.437354
20,11,36,0.000000,-134.814359
20,11,38,0.000000,-129.605078
20,11,40,0.000000,-126.519130
20,11,42,0.000000,-127.480733
20,11,44,0.000000,-122.565810
20,11,46,0.000000,-123.245269
20,11,48,0.000000,-124.269017
20,11,50,0.000000,-134.231583
20,11,52,0.000000,-140.752386
20,11,54,0.000000,-124.062756
20,11,56,0.000000,-132.486190
20,11,58,0.000000,-123.675643
20,12,0,0.000000,-132.511511
20,12,2,0.000000,-122.118910
20,12,4,0.000000,-129.694672
20,12,6,0.000000,-128.702383
20,12,8,0.000000,-139.134627
20,12,10,0.000000,-123.843491
20,12,12,0.000000,-132.644298
20,12,14,0.000000,-128.385680
20,12,16,0.000000,-131.736282
20,12,18,0.000000,-129.801834
20,12,20,0.000000,-124.426165
20,12,22,0.000000,-126.245953
20,12,24,0.000000,-123.334543
20,12,26,0.000000,-121.218992
20,12,28,0.000000,-127.230419
20,12,30,0.000000,-129.289254
20,12,32,0.000000,-135.287880
20,12,34,0.000000,-132.759595
20,12,36,0.000000,-139.098783
20,12,38,0.000000,-127.688052
20,12,40,0.000000,-137.195785
20,12,42,0.000000,-122.436725
20,12,44,0.000000,-125.666163
20,12,46,0.000000,-127.271921
20,12,48,0.000000,-131.198316
20,12,50,0.000000,-126.950747
20,12,52,0.000000,-136.696114
20,12,54,0.000000,-133.076903
20,12,56,0.000000,-124.223840
20,12,58,0.000000,-122.726156
20,13,0,0.000000,-131.142820
20,13,2,0.000000,-128.776612
20,13,4,0.000000,-120.503044
20,13,6,0.000000,-128.949159
20,13,8,0.000000,-127.199706
20,13,10,0.000000,-123.290410
20,13,12,0.000000,-134.345173
20,13,14,0.000000,-139.313178
20,13,16,0.000000,-135.971743
20,13,18,0.000000,-131.120842
20,13,20,0.000000,-123.723260
20,13,22,0.000000,-131.187233
20,13,24,0.000000,-134.863286
20,13,26,0.000000,-126.935915
20,13,28,0.000000,-129.215328
20,13,30,0.000000,-129.516121
20,13,32,0.000000,-148.647537
20,13,34,0.000000,-129.928958
20,13,36,0.000000,-133.431566
20,13,38,0.000000,-137.413873
20,13,40,0.000000,-125.578251
20,13,42,0.000000,-138.599355
20,13,44,0.000000,-146.962571
20,13,46,0.000000,-124.316448
20,13,48,0.000000,-125.007110
20,13,50,0.000000,-133.275866
20,13,52,0.000000,-135.037414
20,13,54,0.000000,-125.125457
20,13,56,0.000000,-134.839564
20,13,58,0.000000,-128.165442
20,14,0,0.000000,-126.141459
20,14,2,0.000000,-125.345547
20,14,4,0.000000,-127.857377
20,14,6,0.000000,-131.908373
20,14,8,0.000000,-126.135673
20,14,10,0.000000,-143.469829
20,14,12,0.000000,-136.110156
20,14,14,0.000000,-134.297787
20,14,16,0.000000,-122.913311
20,14,18,0.000000,-129.317299
20,14,20,0.000000,-123.029038
20,14,22,0.000000,-132.634192
20,14,24,0.000000,-131.125008
20,14,26,0.000000,-133.153242
20,14,28,0.000000,-130.883446
20,14,30,0.000000,-129.152365
20,14,32,0.000000,-131.505717
20,14,34,0.000000,-132.259286
20,14,36,0.000000,-128.892492
20,14,38,0.000000,-123.553845
20,14,40,0.000000,-122.067199
20,14,42,0.000000,-121.932974
20,14,44,0.000000,-137.300329
20,14,46,0.000000,-127.665213
20,14,48,0.000000,-125.004148
20,14,50,0.000000,-137.413018
20,14,52,0.000000,-124.421447
20,14,54,0.000000,-133.415092
20,14,56,0.000000,-127.717425
20,14,58,0.000000,-125.945359
20,15,0,0.000000,-151.900813
20,15,2,0.000000,-135.334046
20,15,4,0.000000,-133.590181
20,15,6,0.000000,-132.179583
20,15,8,0.000000,-128.131958
20,15,10,0.000000,-125.904317
20,15,12,0.000000,-125.064392
20,15,14,0.000000,-122.392739
20,15,16,0.000000,-135.388264
20,15,18,0.000000,-127.341588
20,15,20,0.000000,-151.013567
20,15,22,0.000000,-129.142888
20,15,24,0.000000,-131.654292
20,15,26,0.000000,-130.780939
20,15,28,0.000000,-127.038104
20,15,30,0.000000,-132.033438
20,15,32,0.000000,-123.882481
20,15,34,0.000000,-132.558565
20,15,36,0.000000,-132.715315
20,15,38,0.000000,-126.636845
20,15,40,0.000000,-131.333954
20,15,42,0.000000,-124.798863
20,15,44,0.000000,-127.860842
20,15,46,0.000000,-132.579047
20,15,48,0.000000,-133.888129
20,15,50,0.000000,-130.432910
20,15,52,0.000000,-130.937876
20,15,54,0.000000,-143.757852
20,15,56,0.000000,-126.147835
20,15,58,0.000000,-138.373377
20,16,0,0.000000,-126.524821
20,16,2,0.000000,-134.227918
20,16,4,0.000000,-133.931340
20,16,6,0.000000,-129.498574
20,16,8,0.000000,-124.512913
20,16,10,0.000000,-126.308699
20,16,12,0.000000,-135.014614
20,16,14,0.000000,-131.913849
20,16,16,0.000000,-126.332489
20,16,18,0.000000,-120.450238
20,16,20,0.000000,-124.899732
20,16,22,0.000000,-126.107204
20,16,24,0.000000,-126.106317
20,16,26,0.000000,-121.701131
20,16,28,0.000000,-130.725771
20,16,30,0.000000,-125.790538
20,16,32,0.000000,-128.422203
20,16,34,0.000000,-123.300188
20,16,36,0.000000,-125.088615
20,16,38,0.000000,-130.827755
20,16,40,0.000000,-133.237211
20,16,42,0.000000,-125.661538
20,16,44,0.000000,-125.561091
20,16,46,0.000000,-129.990727
20,16,48,0.000000,-126.035881
20,16,50,0.000000,-124.972126
20,16,52,0.000000,-127.835032
20,16,54,0.000000,-124.602351
20,16,56,0.000000,-123.743484
20,16,58,0.000000,-122.443473
20,17,0,0.000000,-136.356416
20,17,2,0.000000,-122.984509
20,17,4,0.000000,-126.041368
20,17,6,0.000000,-146.324404
20,17,8,0.000000,-160.997709
20,17,10,0.000000,-128.748356
20,17,12,0.000000,-123.240652
20,17,14,0.000000,-136.119684
20,17,16,0.000000,-123.250482
20,17,18,0.000000,-129.788651
20,17,20,0.000000,-129.355032
20,17,22,0.000000,-122.826948
20,17,24,0.000000,-124.472921
20,17,26,0.000000,-122.140915
20,17,28,0.000000,-131.784314
20,17,30,0.000000,-122.705741
20,17,32,0.000000,-127.190415
20,17,34,0.000000,-121.255561
20,17,36,0.000000,-123.883568
20,17,38,0.000000,-124.043482
20,17,40,0.000000,-125.343516
20,17,42,0.000000,-147.694041
20,17,44,0.000000,-127.422813
20,17,46,0.000000,-123.730213
20,17,48,0.000000,-126.038980
20,17,50,0.000000,-129.726641
20,17,52,0.000000,-123.777024
20,17,54,0.000000,-126.062255
20,17,56,0.000000,-124.714967
20,17,58,0.000000,-128.945687
20,18,0,0.000000,-131.294665
20,18,2,0.000000,-129.978061
20,18,4,0.000000,-125.825698
20,18,6,0.000000,-128.200825
20,18,8,0.000000,-129.717878
20,18,10,0.000000,-129.954024
20,18,12,0.000000,-122.965910
20,18,14,0.000000,-122.464808
20,18,16,0.000000,-136.320233
20,18,18,0.000000,-129.362016
20,18,20,0.000000,-129.100423
20,18,22,0.000000,-121.978815
20,18,24,0.000000,-124.236215
20,18,26,0.000000,-126.068628
20,18,28,0.000000,-128.301985
20,18,30,0.000000,-133.035588
20,18,32,0.000000,-130.415623
20,18,34,0.000000,-122.367249
20,18,36,0.000000,-129.393510
20,18,38,0.000000,-126.260191
20,18,40,0.000000,-124.092704
20,18,42,0.000000,-137.986849
20,18,44,0.000000,-129.528995
20,18,46,0.000000,-128.517900
20,18,48,0.000000,-135.121390
20,18,50,0.000000,-127.744960
20,18,52,0.000000,-131.032374
20,18,54,0.000000,-123.354608
20,18,56,0.000000,-145.221764
20,18,58,0.000000,-126.754935
20,19,0,0.000000,-124.028671
20,19,2,0.000000,-122.358804
20,19,4,0.000000,-124.439257
20,19,6,0.000000,-129.880067
20,19,8,0.000000,-126.838227
20,19,10,0.000000,-127.924128
20,19,12,0.000000,-123.506723
20,19,14,0.000000,-127.077272
20,19,16,0.000000,-124.661015
20,19,18,0.000000,-133.554309
20,19,20,0.000000,-127.137763
20,19,22,0.000000,-121.736437
20,19,24,0.000000,-125.357986
20,19,26,0.000000,-126.165360
20,19,28,0.000000,-118.519746
20,19,30,0.000000,-123.449476
20,19,32,0.000000,-129.625645
20,19,34,0.000000,-123.656747
20,19,36,0.000000,-127.499306
20,19,38,0.000000,-121.532415
20,19,40,0.000000,-145.290812
20,19,42,0.000000,-132.022673
20,19,44,0.000000,-129.119592
20,19,46,0.000000,-129.281922
20,19,48,0.000000,-135.665110
20,19,50,0.000000,-123.672045
20,19,52,0.000000,-129.929562
20,19,54,0.000000,-127.358674
20,19,56,0.000000,-120.726712
20,19,58,0.000000,-129.339124
20,20,0,0.000000,-131.273223
20,20,2,0.000000,-139.209420
20,20,4,0.000000,-124.853142
20,20,6,0.000000,-128.476983
20,20,8,0.000000,-124.398233
20,20,10,0.000000,-119.978743
20,20,12,0.000000,-124.935064
20,20,14,0.000000,-121.451493
20,20,16,0.000000,-131.532090
20,20,18,0.000000,-126.223531
20,20,20,0.000000,-129.360357
20,20,22,0.000000,-142.005951
20,20,24,0.000000,-122.821852
20,20,26,0.000000,-128.457424
20,20,28,0.000000,-124.580292
20,20,30,0.000000,-124.734942
20,20,32,0.000000,-127.323141
20,20,34,0.000000,-126.018185
20,20,36,0.000000,-126.916069
20,20,38,0.000000,-124.264932
20,20,40,0.000000,-127.815416
20,20,42,0.000000,-127.115090
20,20,44,0.000000,-124.868708
20,20,46,0.000000,-124.876000
20,20,48,0.000000,-128.534003
20,20,50,0.000000,-125.583207
20,20,52,0.000000,-130.148512
20,20,54,0.000000,-128.375250
20,20,56,0.000000,-127.800431
20,20,58,0.000000,-123.156548
20,21,0,0.000000,-134.318512
20,21,2,0.000000,-132.523226
20,21,4,0.000000,-122.250337
20,21,6,0.000000,-132.193630
20,21,8,0.000000,-142.681730
20,21,10,0.000000,-125.622512
20,21,12,0.000000,-125.000559
20,21,14,0.000000,-124.775623
20,21,16,0.000000,-124.507579
20,21,18,0.000000,-126.923603
20,21,20,0.000000,-132.488393
20,21,22,0.000000,-127.826748
20,21,24,0.000000,-128.550599
20,21,26,0.000000,-128.818338
20,21,28,0.000000,-131.150539
20,21,30,0.000000,-126.774932
20,21,32,0.000000,-135.750272
20,21,34,0.000000,-129.268661
20,21,36,0.000000,-129.739290
20,21,38,0.000000,-136.630980
20,21,40,0.000000,-125.179498
20,21,42,0.000000,-127.467470
20,21,44,0.000000,-131.354944
20,21,46,0.000000,-130.658161
20,21,48,0.000000,-121.495079
20,21,50,0.000000,-124.087580
20,21,52,0.000000,-124.958405
20,21,54,0.000000,-130.294767
20,21,56,0.000000,-126.284448
20,21,58,0.000000,-136.839434
20,22,0,0.000000,-122.761705
20,22,2,0.000000,-137.487222
20,22,4,0.000000,-123.377861
20,22,6,0.000000,-126.255127
20,22,8,0.000000,-127.298070
20,22,10,0.000000,-125.907422
20,22,12,0.000000,-122.278272
20,22,14,0.000000,-136.530777
20,22,16,0.000000,-120.738221
20,22,18,0.000000,-130.490090
20,22,20,0.000000,-139.577215
20,22,22,0.000000,-136.574871
20,22,24,0.000000,-123.735688
20,22,26,0.000000,-126.542559
20,22,28,0.000000,-124.297418
20,22,30,0.000000,-130.157931
20,22,32,0.000000,-129.003400
20,22,34,0.000000,-132.087307
20,22,36,0.000000,-133.465915
20,22,38,0.000000,-122.860190
20,22,40,0.000000,-134.239777
20,22,42,0.000000,-142.518221
20,22,44,0.000000,-131.556744
20,22,46,0.000000,-129.771915
20,22,48,0.000000,-137.887045
20,22,50,0.000000,-126.530699
20,22,52,0.000000,-126.098228
20,22,54,0.000000,-132.320563
20,22,56,0.000000,-132.898417
20,22,58,0.000000,-122.859259
20,23,0,0.000000,-130.341208
20,23,2,0.000000,-132.488369
20,23,4,0.000000,-137.358217
20,23,6,0.000000,-121.706794
20,23,8,0.000000,-125.950016
20,23,10,0.000000,-126.532055
20,23,12,0.000000,-123.441326
20,23,14,0.000000,-122.482179
20,23,16,0.000000,-130.213104
20,23,18,0.000000,-123.255125
20,23,20,0.000000,-134.123602
20,23,22,0.000000,-126.792913
20,23,24,0.000000,-127.820816
20,23,26,0.000000,-128.981824
20,23,28,0.000000,-120.329906
20,23,30,0.000000,-128.125149
20,23,32,0.000000,-134.571688
20,23,34,0.000000,-131.087931
20,23,36,0.000000,-134.288408
20,23,38,0.000000,-126.951664
20,23,40,0.000000,-140.836143
20,23,42,0.000000,-121.452461
20,23,44,0.000000,-124.128878
20,23,46,0.000000,-120.927532
20,23,48,0.000000,-125.490417
20,23,50,0.000000,-139.355627
20,23,52,0.000000,-124.908934
20,23,54,0.000000,-132.761256
20,23,56,0.000000,-138.558815
20,23,58,0.000000,-124.848202
20,24,0,0.000000,-126.627239
20,24,2,0.000000,-137.714206
20,24,4,0.000000,-121.695255
20,24,6,0.000000,-125.621707
20,24,8,0.000000,-131.294197
20,24,10,0.000000,-130.875170
20,24,12,0.000000,-129.444269
20,24,14,0.000000,-133.199103
20,24,16,0.000000,-136.174137
20,24,18,0.000000,-129.185511
20,24,20,0.000000,-123.888236
20,24,22,0.000000,-132.866959
20,24,24,0.000000,-132.477933
20,24,26,0.000000,-128.925112
20,24,28,0.000000,-128.941438
20,24,30,0.000000,-124.743458
20,24,32,0.000000,-131.897981
20,24,34,0.000000,-123.856083
20,24,36,0.000000,-128.554036
20,24,38,0.000000,-128.373729
20,24,40,0.000000,-131.467419
20,24,42,0.000000,-136.001917
20,24,44,0.000000,-127.892447
20,24,46,0.000000,-126.071465
20,24,48,0.000000,-131.876661
20,24,50,0.000000,-124.945945
20,24,52,0.000000,-134.140290
20,24,54,0.000000,-126.682206
20,24,56,0.000000,-151.091255
20,24,58,0.000000,-120.958191
20,25,0,0.000000,-126.741995
20,25,2,0.000000,-130.369598
20,25,4,0.000000,-124.694238
20,25,6,0.000000,-128.174078
20,25,8,0.000000,-129.086848
20,25,10,0.000000,-129.818790
20,25,12,0.000000,-137.551782
20,25,14,0.000000,-127.762337
20,25,16,0.000000,-132.564077
20,25,18,0.000000,-122.914769
20,25,20,0.000000,-128.668508
20,25,22,0.000000,-138.309945
20,25,24,0.000000,-127.151488
20,25,26,0.000000,-122.973846
20,25,28,0.000000,-127.371222
20,25,30,0.000000,-130.884413
20,25,32,0.000000,-138.063066
20,25,34,0.000000,-134.602669
20,25,36,0.000000,-137.115642
20,25,38,0.000000,-128.424176
20,25,40,0.000000,-131.962196
20,25,42,0.000000,-126.359223
20,25,44,0.000000,-132.000959
20,25,46,0.000000,-123.196741
20,25,48,0.000000,-136.522010
20,25,50,0.000000,-124.557163
20,25,52,0.000000,-122.552281
20,25,54,0.000000,-133.327263
20,25,56,0.000000,-131.579916
20,25,58,0.000000,-126.571086
20,26,0,0.000000,-138.273439
20,26,2,0.000000,-128.981396
20,26,4,0.000000,-130.946072
20,26,6,0.000000,-138.279638
20,26,8,0.000000,-125.354078
20,26,10,0.000000,-121.097966
20,26,12,0.000000,-130.346910
20,26,14,0.000000,-127.221067
20,26,16,0.000000,-136.565183
20,26,18,0.000000,-129.397956
20,26,20,0.000000,-132.371447
20,26,22,0.000000,-133.455086
20,26,24,0.000000,-126.190652
20,26,26,0.000000,-131.266317
20,26,28,0.000000,-131.959353
20,26,30,0.000000,-127.897482
20,26,32,0.000000,-131.353890
20,26,34,0.000000,-134.472098
20,26,36,0.000000,-128.266374
20,26,38,0.000000,-127.287431
20,26,40,0.000000,-130.574839
20,26,42,0.000000,-131.746126
20,26,44,0.000000,-142.435344
20,26,46,0.000000,-127.159084
20,26,48,0.000000,-124.174791
20,26,50,0.000000,-135.339844
20,26,52,0.000000,-135.432250
20,26,54,0.000000,-132.899312
20,26,56,0.000000,-122.273352
20,26,58,0.000000,-131.626329
20,27,0,0.000000,-128.882234
20,27,2,0.000000,-137.242898
20,27,4,0.000000,-129.408411
20,27,6,0.000000,-130.335273
20,27,8,0.000000,-126.336495
20,27,10,0.000000,-130.644212
20,27,12,0.000000,-128.570949
20,27,14,0.000000,-120.044822
20,27,16,0.000000,-125.171393
20,27,18,0.000000,-128.224375
20,27,20,0.000000,-138.058765
20,27,22,0.000000,-126.348885
