hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.326157
20,0,2,0.000000,-129.887455
20,0,4,0.000000,-126.576874
20,0,6,0.000000,-129.656603
20,0,8,0.000000,-128.808744
20,0,10,0.000000,-136.954374
20,0,12,0.000000,-128.515603
20,0,14,0.000000,-126.684638
20,0,16,0.000000,-133.652278
20,0,18,0.000000,-129.035038
20,0,20,0.000000,-124.060161
20,0,22,0.000000,-127.898599
20,0,24,0.000000,-134.396834
20,0,26,0.000000,-129.032580
20,0,28,0.000000,-128.816404
20,0,30,0.000000,-140.773551
20,0,32,0.000000,-138.353509
20,0,34,0.000000,-128.595338
20,0,36,0.000000,-131.026384
20,0,38,0.000000,-127.328208
20,0,40,0.000000,-131.384102
20,0,42,0.000000,-134.576073
20,0,44,0.000000,-125.499566
20,0,46,0.000000,-124.587883
20,0,48,0.000000,-124.994993
20,0,50,0.000000,-127.709788
20,0,52,0.000000,-134.780086
20,0,54,0.000000,-128.156699
20,0,56,0.000000,-127.593895
20,0,58,0.000000,-124.483501
20,1,0,0.000000,-139.439522
20,1,2,0.000000,-131.251074
20,1,4,0.000000,-132.471145
20,1,6,0.000000,-129.736410
20,1,8,0.000000,-145.696468
20,1,10,0.000000,-138.568187
20,1,12,0.000000,-122.115577
20,1,14,0.000000,-135.061993
20,1,16,0.000000,-120.528348
20,1,18,0.000000,-126.060784
20,1,20,0.000000,-124.920332
20,1,22,0.000000,-132.525628
20,1,24,0.000000,-143.205296
20,1,26,0.000000,-122.674228
20,1,28,0.000000,-125.258118
20,1,30,0.000000,-137.270785
20,1,32,0.000000,-130.905946
20,1,34,0.000000,-136.166073
20,1,36,0.000000,-134.527949
20,1,38,0.000000,-127.100386
20,1,40,0.000000,-124.015281
20,1,42,0.000000,-128.712129
20,1,44,0.000000,-128.497113
20,1,46,0.000000,-134.338344
20,1,48,0.000000,-140.629115
20,1,50,0.000000,-124.627796
20,1,52,0.000000,-133.165583
20,1,54,0.000000,-126.767048
20,1,56,0.000000,-127.620730
20,1,58,0.000000,-128.124818
20,2,0,0.000000,-118.564972
20,2,2,0.000000,-127.493627
20,2,4,0.000000,-130.220633
20,2,6,0.000000,-135.268344
20,2,8,0.000000,-136.526049
20,2,10,0.000000,-129.186123
20,2,12,0.000000,-143.371319
20,2,14,0.000000,-128.030363
20,2,16,0.000000,-134.639349
20,2,18,0.000000,-125.620209
20,2,20,0.000000,-131.309309
20,2,22,0.000000,-122.672412
20,2,24,0.000000,-127.467421
20,2,26,0.000000,-134.298143
20,2,28,0.000000,-127.975558
20,2,30,0.000000,-133.080899
20,2,32,0.000000,-138.046994
20,2,34,0.000000,-130.808135
20,2,36,0.000000,-132.389613
20,2,38,0.000000,-135.066595
20,2,40,0.000000,-132.118961
20,2,42,0.000000,-129.146420
20,2,44,0.000000,-123.278007
20,2,46,0.000000,-123.387604
20,2,48,0.000000,-133.018722
20,2,50,0.000000,-128.726826
20,2,52,0.000000,-130.409366
20,2,54,0.000000,-128.973123
20,2,56,0.000000,-130.203450
20,2,58,0.000000,-123.869152
20,3,0,0.000000,-129.830285
20,3,2,0.000000,-130.853339
20,3,4,0.000000,-124.483202
20,3,6,0.000000,-131.701905
20,3,8,0.000000,-130.047536
20,3,10,0.000000,-127.421039
20,3,12,0.000000,-142.735942
20,3,14,0.000000,-139.758060
20,3,16,0.000000,-132.129175
20,3,18,0.000000,-126.883888
20,3,20,0.000000,-139.567226
20,3,22,0.000000,-132.993407
20,3,24,0.000000,-140.860881
20,3,26,0.000000,-133.759443
20,3,28,0.000000,-130.947517
20,3,30,0.000000,-125.865129
20,3,32,0.000000,-130.547395
20,3,34,0.000000,-125.259092
20,3,36,0.000000,-127.236411
20,3,38,0.000000,-125.883586
20,3,40,0.000000,-131.507478
20,3,42,0.000000,-133.268637
20,3,44,0.000000,-126.518909
20,3,46,0.000000,-128.020071
20,3,48,0.000000,-128.280084
20,3,50,0.000000,-130.348657
20,3,52,0.000000,-130.638744
20,3,54,0.000000,-132.173808
20,3,56,0.000000,-136.202044
20,3,58,0.000000,-139.887392
20,4,0,0.000000,-130.712189
20,4,2,0.000000,-128.780136
20,4,4,0.000000,-125.847178
20,4,6,0.000000,-134.567674
20,4,8,0.000000,-131.544572
20,4,10,0.000000,-119.697870
20,4,12,0.000000,-127.792509
20,4,14,0.000000,-124.556764
20,4,16,0.000000,-128.467619
20,4,18,0.000000,-125.110024
20,4,20,0.000000,-127.991426
20,4,22,0.000000,-124.902425
20,4,24,0.000000,-141.731869
20,4,26,0.000000,-128.273501
20,4,28,0.000000,-132.995378
20,4,30,0.000000,-121.105895
20,4,32,0.000000,-129.275377
20,4,34,0.000000,-124.475782
20,4,36,0.000000,-146.349792
20,4,38,0.000000,-128.088476
20,4,40,0.000000,-124.563541
20,4,42,0.000000,-128.876676
20,4,44,0.000000,-134.257971
20,4,46,0.000000,-123.901109
20,4,48,0.000000,-122.931168
20,4,50,0.000000,-125.307856
20,4,52,0.000000,-124.581151
20,4,54,0.000000,-131.132274
20,4,56,0.000000,-131.816894
20,4,58,0.000000,-125.609885
20,5,0,0.000000,-129.137696
20,5,2,0.000000,-129.422680
20,5,4,0.000000,-128.178143
20,5,6,0.000000,-131.048934
20,5,8,0.000000,-132.420602
20,5,10,0.000000,-123.844254
20,5,12,0.000000,-133.450640
20,5,14,0.000000,-133.227170
20,5,16,0.000000,-125.194771
20,5,18,0.000000,-133.752653
20,5,20,0.000000,-126.314992
20,5,22,0.000000,-126.202697
20,5,24,0.000000,-127.082222
20,5,26,0.000000,-123.862308
20,5,28,0.000000,-128.184502
20,5,30,0.000000,-145.425854
20,5,32,0.000000,-129.112639
20,5,34,0.000000,-137.632357
20,5,36,0.000000,-132.218528
20,5,38,0.000000,-120.656434
20,5,40,0.000000,-127.118445
20,5,42,0.000000,-125.731557
20,5,44,0.000000,-125.502467
20,5,46,0.000000,-124.946185
20,5,48,0.000000,-135.993715
20,5,50,0.000000,-127.712572
20,5,52,0.000000,-133.735998
20,5,54,0.000000,-130.519273
20,5,56,0.000000,-128.102657
20,5,58,0.000000,-127.343153
20,6,0,0.000000,-133.991289
20,6,2,0.000000,-127.262493
20,6,4,0.000000,-127.259065
20,6,6,0.000000,-122.528721
20,6,8,0.000000,-124.469026
20,6,10,0.000000,-125.044051
20,6,12,0.000000,-133.448249
20,6,14,0.000000,-126.915791
20,6,16,0.000000,-139.276797
20,6,18,0.000000,-129.173960
20,6,20,0.000000,-143.040551
20,6,22,0.000000,-130.180859
20,6,24,0.000000,-124.015339
20,6,26,0.000000,-133.387012
20,6,28,0.000000,-130.745735
20,6,30,0.000000,-129.528211
20,6,32,0.000000,-128.504028
20,6,34,0.000000,-127.351264
20,6,36,0.000000,-139.306414
20,6,38,0.000000,-131.719234
20,6,40,0.000000,-124.889014
20,6,42,0.000000,-123.209972
20,6,44,0.000000,-134.216129
20,6,46,0.000000,-126.292662
20,6,48,0.000000,-128.887220
20,6,50,0.000000,-133.750059
20,6,52,0.000000,-129.082258
20,6,54,0.000000,-132.623953
20,6,56,0.000000,-129.614265
20,6,58,0.000000,-132.759804
20,7,0,0.000000,-126.064238
20,7,2,0.000000,-130.067201
20,7,4,0.000000,-129.755864
20,7,6,0.000000,-129.499115
20,7,8,0.000000,-130.326917
20,7,10,0.000000,-129.452554
20,7,12,0.000000,-131.547469
20,7,14,0.000000,-147.492764
20,7,16,0.000000,-128.196696
20,7,18,0.000000,-126.708936
20,7,20,0.000000,-130.721953
20,7,22,0.000000,-133.611160
20,7,24,0.000000,-134.578132
20,7,26,0.000000,-126.583004
20,7,28,0.000000,-127.864664
20,7,30,0.000000,-128.714336
20,7,32,0.000000,-145.150554
20,7,34,0.000000,-129.667114
20,7,36,0.000000,-126.724837
20,7,38,0.000000,-130.856513
20,7,40,0.000000,-122.623709
20,7,42,0.000000,-124.462034
20,7,44,0.000000,-121.210533
20,7,46,0.000000,-125.636720
20,7,48,0.000000,-126.029254
20,7,50,0.000000,-133.448109
20,7,52,0.000000,-129.220278
20,7,54,0.000000,-126.331781
20,7,56,0.000000,-127.631976
20,7,58,0.000000,-127.164349
20,8,0,0.000000,-128.303662
20,8,2,0.000000,-130.170667
20,8,4,0.000000,-134.019939
20,8,6,0.000000,-131.807690
20,8,8,0.000000,-120.222886
20,8,10,0.000000,-132.527976
20,8,12,0.000000,-125.951759
20,8,14,0.000000,-142.170191
20,8,16,0.000000,-126.090183
20,8,18,0.000000,-130.074066
20,8,20,0.000000,-131.057928
20,8,22,0.000000,-127.350047
20,8,24,0.000000,-133.312850
20,8,26,0.000000,-130.477058
20,8,28,0.000000,-128.891147
20,8,30,0.000000,-126.511056
20,8,32,0.000000,-123.741160
20,8,34,0.000000,-138.579041
20,8,36,0.000000,-131.619677
20,8,38,0.000000,-129.970611
20,8,40,0.000000,-124.394463
20,8,42,0.000000,-125.792895
20,8,44,0.000000,-131.416713
20,8,46,0.000000,-122.133885
20,8,48,0.000000,-133.226907
20,8,50,0.000000,-134.847933
20,8,52,0.000000,-136.518063
20,8,54,0.000000,-130.434126
20,8,56,0.000000,-127.819776
20,8,58,0.000000,-135.402478
20,9,0,0.000000,-129.990948
20,9,2,0.000000,-128.478486
20,9,4,0.000000,-124.505621
20,9,6,0.000000,-125.347917
20,9,8,0.000000,-131.020100
20,9,10,0.000000,-126.709880
20,9,12,0.000000,-125.819479
20,9,14,0.000000,-120.432896
20,9,16,0.000000,-127.179881
20,9,18,0.000000,-125.697031
20,9,20,0.000000,-134.314384
20,9,22,0.000000,-132.468770
20,9,24,0.000000,-134.733988
20,9,26,0.000000,-131.082023
20,9,28,0.000000,-125.439430
20,9,30,0.000000,-145.748521
20,9,32,0.000000,-122.102985
20,9,34,0.000000,-129.167409
20,9,36,0.000000,-141.132395
20,9,38,0.000000,-128.667936
20,9,40,0.000000,-125.182563
20,9,42,0.000000,-128.970169
20,9,44,0.000000,-124.277483
20,9,46,0.000000,-124.157439
20,9,48,0.000000,-137.837134
20,9,50,0.000000,-122.278985
20,9,52,0.000000,-129.698563
20,9,54,0.000000,-128.745462
20,9,56,0.000000,-121.536182
20,9,58,0.000000,-130.757275
20,10,0,0.000000,-129.845357
20,10,2,0.000000,-121.643754
20,10,4,0.000000,-126.678189
20,10,6,0.000000,-127.380958
20,10,8,0.000000,-123.351568
20,10,10,0.000000,-138.401929
20,10,12,0.000000,-129.822504
20,10,14,0.000000,-125.860946
20,10,16,0.000000,-132.188354
20,10,18,0.000000,-132.830830
20,10,20,0.000000,-125.492932
20,10,22,0.000000,-127.865049
20,10,24,0.000000,-132.834455
20,10,26,0.000000,-132.702818
20,10,28,0.000000,-142.162821
20,10,30,0.000000,-129.972782
20,10,32,0.000000,-132.340188
20,10,34,0.000000,-124.932824
20,10,36,0.000000,-126.390927
20,10,38,0.000000,-127.605832
20,10,40,0.000000,-125.496794
20,10,42,0.000000,-129.177543
20,10,44,0.000000,-130.991000
20,10,46,0.000000,-136.482930
20,10,48,0.000000,-137.403813
20,10,50,0.000000,-136.105755
20,10,52,0.000000,-138.530347
20,10,54,0.000000,-131.642002
20,10,56,0.000000,-146.391746
20,10,58,0.000000,-133.924835
20,11,0,0.000000,-125.690597
20,11,2,0.000000,-128.932939
20,11,4,0.000000,-128.715766
20,11,6,0.000000,-126.568832
20,11,8,0.000000,-122.012691
20,11,10,0.000000,-131.762838
20,11,12,0.000000,-132.311383
20,11,14,0.000000,-122.484301
20,11,16,0.000000,-130.528647
20,11,18,0.000000,-126.648724
20,11,20,0.000000,-124.149809
20,11,22,0.000000,-124.500992
20,11,24,0.000000,-130.567745
20,11,26,0.000000,-128.383231
20,11,28,0.000000,-139.272512
20,11,30,0.000000,-129.945784
20,11,32,0.000000,-127.500909
20,11,34,0.000000,-124.887897
20,11,36,0.000000,-127.037680
20,11,38,0.000000,-121.443335
20,11,40,0.000000,-130.710408
20,11,42,0.000000,-134.657831
20,11,44,0.000000,-133.908156
20,11,46,0.000000,-133.301039
20,11,48,0.000000,-132.166828
20,11,50,0.000000,-133.774912
20,11,52,0.000000,-136.156676
20,11,54,0.000000,-128.990269
20,11,56,0.000000,-135.338302
20,11,58,0.000000,-124.749309
20,12,0,0.000000,-123.212060
20,12,2,0.000000,-126.242399
20,12,4,0.000000,-132.066604
20,12,6,0.000000,-127.341764
20,12,8,0.000000,-131.819155
20,12,10,0.000000,-127.890943
20,12,12,0.000000,-125.068666
20,12,14,0.000000,-126.263728
20,12,16,0.000000,-129.622823
20,12,18,0.000000,-126.890374
20,12,20,0.000000,-122.766733
20,12,22,0.000000,-137.947622
20,12,24,0.000000,-130.595858
20,12,26,0.000000,-125.904859
20,12,28,0.000000,-128.311303
20,12,30,0.000000,-125.332123
20,12,32,0.000000,-127.133607
20,12,34,0.000000,-127.800781
20,12,36,0.000000,-123.054360
20,12,38,0.000000,-128.911664
20,12,40,0.000000,-124.636734
20,12,42,0.000000,-121.141032
20,12,44,0.000000,-128.106643
20,12,46,0.000000,-137.143981
20,12,48,0.000000,-127.740150
20,12,50,0.000000,-132.571121
20,12,52,0.000000,-130.612628
20,12,54,0.000000,-125.624521
20,12,56,0.000000,-131.122894
20,12,58,0.000000,-124.819140
20,13,0,0.000000,-128.755469
20,13,2,0.000000,-131.963861
20,13,4,0.000000,-131.118391
20,13,6,0.000000,-140.480323
20,13,8,0.000000,-133.145400
20,13,10,0.000000,-127.410970
20,13,12,0.000000,-128.612970
20,13,14,0.000000,-136.905227
20,13,16,0.000000,-132.146508
20,13,18,0.000000,-121.785410
20,13,20,0.000000,-129.965071
20,13,22,0.000000,-137.534706
20,13,24,0.000000,-139.138681
20,13,26,0.000000,-129.746568
20,13,28,0.000000,-131.104441
20,13,30,0.000000,-128.479772
20,13,32,0.000000,-125.295670
20,13,34,0.000000,-127.272225
20,13,36,0.000000,-124.752470
20,13,38,0.000000,-123.369898
20,13,40,0.000000,-128.971478
20,13,42,0.000000,-142.603183
20,13,44,0.000000,-126.148931
20,13,46,0.000000,-126.970785
20,13,48,0.000000,-134.065492
20,13,50,0.000000,-124.826696
20,13,52,0.000000,-130.158405
20,13,54,0.000000,-134.157411
20,13,56,0.000000,-138.062865
20,13,58,0.000000,-132.009086
20,14,0,0.000000,-122.733901
20,14,2,0.000000,-124.838098
20,14,4,0.000000,-144.914436
20,14,6,0.000000,-126.884614
20,14,8,0.000000,-135.174499
20,14,10,0.000000,-134.005331
20,14,12,0.000000,-122.919851
20,14,14,0.000000,-128.896578
20,14,16,0.000000,-131.018124
20,14,18,0.000000,-140.528419
20,14,20,0.000000,-127.233980
20,14,22,0.000000,-126.750365
20,14,24,0.000000,-128.325729
20,14,26,0.000000,-126.239819
20,14,28,0.000000,-133.681197
20,14,30,0.000000,-124.750215
20,14,32,0.000000,-129.325837
20,14,34,0.000000,-121.351722
20,14,36,0.000000,-124.965488
20,14,38,0.000000,-132.252148
20,14,40,0.000000,-126.636012
20,14,42,0.000000,-136.254583
20,14,44,0.000000,-131.995846
20,14,46,0.000000,-121.475823
20,14,48,0.000000,-126.199042
20,14,50,0.000000,-130.058283
20,14,52,0.000000,-129.011003
20,14,54,0.000000,-130.444419
20,14,56,0.000000,-127.042049
20,14,58,0.000000,-123.151423
20,15,0,0.000000,-145.821104
20,15,2,0.000000,-131.278549
20,15,4,0.000000,-122.787544
20,15,6,0.000000,-125.079952
20,15,8,0.000000,-139.957410
20,15,10,0.000000,-130.072776
20,15,12,0.000000,-130.120609
20,15,14,0.000000,-125.859906
20,15,16,0.000000,-125.265304
20,15,18,0.000000,-123.962258
20,15,20,0.000000,-129.316761
20,15,22,0.000000,-125.351622
20,15,24,0.000000,-135.123899
20,15,26,0.000000,-122.316980
20,15,28,0.000000,-136.121632
20,15,30,0.000000,-124.563429
20,15,32,0.000000,-131.033876
20,15,34,0.000000,-125.163771
20,15,36,0.000000,-127.377402
20,15,38,0.000000,-125.435826
20,15,40,0.000000,-135.847125
20,15,42,0.000000,-151.616205
20,15,44,0.000000,-127.168246
20,15,46,0.000000,-127.360323
20,15,48,0.000000,-134.706172
20,15,50,0.000000,-124.985526
20,15,52,0.000000,-131.557935
20,15,54,0.000000,-126.920082
20,15,56,0.000000,-134.795452
20,15,58,0.000000,-130.186858
20,16,0,0.000000,-140.525527
20,16,2,0.000000,-138.343589
20,16,4,0.000000,-125.426523
20,16,6,0.000000,-133.387298
20,16,8,0.000000,-123.370555
20,16,10,0.000000,-134.485465
20,16,12,0.000000,-133.388670
20,16,14,0.000000,-128.060120
20,16,16,0.000000,-139.968313
20,16,18,0.000000,-126.961638
20,16,20,0.000000,-138.559107
20,16,22,0.000000,-120.636982
20,16,24,0.000000,-126.561883
20,16,26,0.000000,-125.793546
20,16,28,0.000000,-144.934696
20,16,30,0.000000,-122.338728
20,16,32,0.000000,-123.803868
20,16,34,0.000000,-127.127901
20,16,36,0.000000,-123.117140
20,16,38,0.000000,-139.451999
20,16,40,0.000000,-135.316642
20,16,42,0.000000,-134.914211
20,16,44,0.000000,-128.895500
20,16,46,0.000000,-125.281197
20,16,48,0.000000,-137.646073
20,16,50,0.000000,-132.445270
20,16,52,0.000000,-130.699256
20,16,54,0.000000,-131.541943
20,16,56,0.000000,-132.634364
20,16,58,0.000000,-131.499650
20,17,0,0.000000,-121.485105
20,17,2,0.000000,-123.995253
20,17,4,0.000000,-128.119720
20,17,6,0.000000,-128.036783
20,17,8,0.000000,-124.665457
20,17,10,0.000000,-142.090961
20,17,12,0.000000,-131.893812
20,17,14,0.000000,-125.311183
20,17,16,0.000000,-140.679674
20,17,18,0.000000,-130.940522
20,17,20,0.000000,-127.727488
20,17,22,0.000000,-130.484339
20,17,24,0.000000,-128.348995
20,17,26,0.000000,-130.077837
20,17,28,0.000000,-137.348277
20,17,30,0.000000,-134.313429
20,17,32,0.000000,-131.979091
20,17,34,0.000000,-129.781010
20,17,36,0.000000,-138.557194
20,17,38,0.000000,-125.926583
20,17,40,0.000000,-124.655973
20,17,42,0.000000,-139.915206
20,17,44,0.000000,-139.005289
20,17,46,0.000000,-126.012018
20,17,48,0.000000,-130.118963
20,17,50,0.000000,-126.032512
20,17,52,0.000000,-126.483525
20,17,54,0.000000,-132.852797
20,17,56,0.000000,-125.953940
20,17,58,0.000000,-129.413550
20,18,0,0.000000,-124.062126
20,18,2,0.000000,-127.929756
20,18,4,0.000000,-141.250429
20,18,6,0.000000,-126.110529
20,18,8,0.000000,-133.038932
20,18,10,0.000000,-123.888999
20,18,12,0.000000,-129.806027
20,18,14,0.000000,-145.471308
20,18,16,0.000000,-128.536860
20,18,18,0.000000,-128.600898
20,18,20,0.000000,-131.440021
20,18,22,0.000000,-134.678416
20,18,24,0.000000,-121.885557
20,18,26,0.000000,-128.007618
20,18,28,0.000000,-126.524438
20,18,30,0.000000,-129.785968
20,18,32,0.000000,-130.658978
20,18,34,0.000000,-126.546395
20,18,36,0.000000,-132.549191
20,18,38,0.000000,-123.451129
20,18,40,0.000000,-125.061707
20,18,42,0.000000,-128.426130
20,18,44,0.000000,-137.663440
20,18,46,0.000000,-124.526421
20,18,48,0.000000,-130.020450
20,18,50,0.000000,-138.897869
20,18,52,0.000000,-132.136159
20,18,54,0.000000,-136.022710
20,18,56,0.000000,-127.296169
20,18,58,0.000000,-131.991369
20,19,0,0.000000,-128.983543
20,19,2,0.000000,-131.584883
20,19,4,0.000000,-128.593338
20,19,6,0.000000,-130.030229
20,19,8,0.000000,-125.535655
20,19,10,0.000000,-149.593176
20,19,12,0.000000,-133.399965
20,19,14,0.000000,-136.211585
20,19,16,0.000000,-129.187226
20,19,18,0.000000,-126.363258
20,19,20,0.000000,-139.821625
20,19,22,0.000000,-131.672444
20,19,24,0.000000,-127.123235
20,19,26,0.000000,-125.302764
20,19,28,0.000000,-129.929542
20,19,30,0.000000,-130.598090
20,19,32,0.000000,-123.893110
20,19,34,0.000000,-133.129545
20,19,36,0.000000,-135.857443
20,19,38,0.000000,-135.658514
20,19,40,0.000000,-125.034169
20,19,42,0.000000,-129.115130
20,19,44,0.000000,-126.319562
20,19,46,0.000000,-132.359653
20,19,48,0.000000,-130.933712
20,19,50,0.000000,-120.538037
20,19,52,0.000000,-124.024659
20,19,54,0.000000,-139.662775
20,19,56,0.000000,-134.976097
20,19,58,0.000000,-129.944896
20,20,0,0.000000,-129.022223
20,20,2,0.000000,-127.313025
20,20,4,0.000000,-129.452551
20,20,6,0.000000,-133.599887
20,20,8,0.000000,-124.136925
20,20,10,0.000000,-142.656794
20,20,12,0.000000,-129.093410
20,20,14,0.000000,-131.033647
20,20,16,0.000000,-132.516097
20,20,18,0.000000,-129.302278
20,20,20,0.000000,-134.296491
20,20,22,0.000000,-121.783064
20,20,24,0.000000,-126.320204
20,20,26,0.000000,-125.870320
20,20,28,0.000000,-130.837350
20,20,30,0.000000,-125.005158
20,20,32,0.000000,-131.587169
20,20,34,0.000000,-123.798929
20,20,36,0.000000,-135.047173
20,20,38,0.000000,-135.500303
20,20,40,0.000000,-129.279863
20,20,42,0.000000,-128.496562
20,20,44,0.000000,-138.327995
20,20,46,0.000000,-127.718410
20,20,48,0.000000,-130.003319
20,20,50,0.000000,-130.356966
20,20,52,0.000000,-124.490867
20,20,54,0.000000,-131.931587
20,20,56,0.000000,-125.614926
20,20,58,0.000000,-154.482476
20,21,0,0.000000,-126.120386
20,21,2,0.000000,-139.787346
20,21,4,0.000000,-132.594597
20,21,6,0.000000,-134.194425
20,21,8,0.000000,-126.057443
20,21,10,0.000000,-131.250423
20,21,12,0.000000,-130.214652
20,21,14,0.000000,-124.383833
20,21,16,0.000000,-131.457539
20,21,18,0.000000,-132.253172
20,21,20,0.000000,-126.712533
20,21,22,0.000000,-129.805793
20,21,24,0.000000,-125.524991
20,21,26,0.000000,-135.139556
20,21,28,0.000000,-124.614516
20,21,30,0.000000,-133.594380
20,21,32,0.000000,-127.306823
20,21,34,0.000000,-130.273181
20,21,36,0.000000,-121.192827
20,21,38,0.000000,-127.133824
20,21,40,0.000000,-121.908391
20,21,42,0.000000,-127.185467
20,21,44,0.000000,-128.188340
20,21,46,0.000000,-126.115400
20,21,48,0.000000,-126.894424
20,21,50,0.000000,-126.625577
20,21,52,0.000000,-124.980569
20,21,54,0.000000,-129.826620
20,21,56,0.000000,-123.216753
20,21,58,0.000000,-122.486977
20,22,0,0.000000,-132.800274
20,22,2,0.000000,-128.314907
20,22,4,0.000000,-126.394995
20,22,6,0.000000,-141.382161
20,22,8,0.000000,-141.006836
20,22,10,0.000000,-127.426544
20,22,12,0.000000,-129.475221
20,22,14,0.000000,-133.983145
20,22,16,0.000000,-127.146975
20,22,18,0.000000,-127.459212
20,22,20,0.000000,-130.486743
20,22,22,0.000000,-133.112800
20,22,24,0.000000,-126.025219
20,22,26,0.000000,-132.453601
20,22,28,0.000000,-133.535947
20,22,30,0.000000,-129.125347
20,22,32,0.000000,-126.221165
20,22,34,0.000000,-124.579238
20,22,36,0.000000,-139.501566
20,22,38,0.000000,-131.487438
20,22,40,0.000000,-131.524616
20,22,42,0.000000,-129.521230
20,22,44,0.000000,-132.613975
20,22,46,0.000000,-147.361567
20,22,48,0.000000,-129.401169
20,22,50,0.000000,-126.469459
20,22,52,0.000000,-128.492211
20,22,54,0.000000,-122.763669
20,22,56,0.000000,-148.510123
20,22,58,0.000000,-134.471849
20,23,0,0.000000,-126.944537
20,23,2,0.000000,-121.982208
20,23,4,0.000000,-132.989237
20,23,6,0.000000,-128.312973
20,23,8,0.000000,-146.451067
20,23,10,0.000000,-138.026217
20,23,12,0.000000,-122.335888
20,23,14,0.000000,-128.311879
20,23,16,0.000000,-131.641269
20,23,18,0.000000,-132.579020
20,23,20,0.000000,-143.070840
20,23,22,0.000000,-128.759656
20,23,24,0.000000,-127.641099
20,23,26,0.000000,-132.001823
20,23,28,0.000000,-126.318254
20,23,30,0.000000,-121.869540
20,23,32,0.000000,-131.230299
20,23,34,0.000000,-127.178496
20,23,36,0.000000,-141.885616
20,23,38,0.000000,-124.652915
20,23,40,0.000000,-130.459834
20,23,42,0.000000,-122.039629
20,23,44,0.000000,-136.107204
20,23,46,0.000000,-131.770061
20,23,48,0.000000,-123.191133
20,23,50,0.000000,-131.201036
20,23,52,0.000000,-130.897009
20,23,54,0.000000,-130.507983
20,23,56,0.000000,-127.508312
20,23,58,0.000000,-129.991170
20,24,0,0.000000,-130.020511
20,24,2,0.000000,-123.136233
20,24,4,0.000000,-127.072286
20,24,6,0.000000,-128.761668
20,24,8,0.000000,-135.635678
20,24,10,0.000000,-144.271065
20,24,12,0.000000,-125.075257
20,24,14,0.000000,-128.861335
20,24,16,0.000000,-133.182662
20,24,18,0.000000,-127.361247
20,24,20,0.000000,-135.618149
20,24,22,0.000000,-127.239881
20,24,24,0.000000,-132.604982
20,24,26,0.000000,-129.303261
20,24,28,0.000000,-123.232227
20,24,30,0.000000,-125.723178
20,24,32,0.000000,-128.649155
20,24,34,0.000000,-135.548532
20,24,36,0.000000,-132.004703
20,24,38,0.000000,-126.163083
20,24,40,0.000000,-124.156866
20,24,42,0.000000,-137.268812
20,24,44,0.000000,-139.641994
20,24,46,0.000000,-128.851214
20,24,48,0.000000,-126.545506
20,24,50,0.000000,-129.250749
20,24,52,0.000000,-128.934893
20,24,54,0.000000,-127.323012
20,24,56,0.000000,-129.222286
20,24,58,0.000000,-132.986258
20,25,0,0.000000,-130.252372
20,25,2,0.000000,-132.483590
20,25,4,0.000000,-130.081060
20,25,6,0.000000,-126.838469
20,25,8,0.000000,-127.864191
20,25,10,0.000000,-129.772022
20,25,12,0.000000,-131.751601
20,25,14,0.000000,-127.334409
20,25,16,0.000000,-124.338910
20,25,18,0.000000,-134.191495
20,25,20,0.000000,-129.742651
20,25,22,0.000000,-133.350557
20,25,24,0.000000,-129.897376
20,25,26,0.000000,-125.305740
20,25,28,0.000000,-126.274334
20,25,30,0.000000,-125.549043
20,25,32,0.000000,-126.926454
20,25,34,0.000000,-128.640420
20,25,36,0.000000,-128.152295
20,25,38,0.000000,-127.494641
20,25,40,0.000000,-132.955871
20,25,42,0.000000,-127.161598
20,25,44,0.000000,-128.237897
20,25,46,0.000000,-134.231185
20,25,48,0.000000,-124.646241
20,25,50,0.000000,-129.335952
20,25,52,0.000000,-124.282334
20,25,54,0.000000,-128.609956
20,25,56,0.000000,-131.231106
20,25,58,0.000000,-123.874041
20,26,0,0.000000,-128.304299
20,26,2,0.000000,-128.538743
20,26,4,0.000000,-130.602384
20,26,6,0.000000,-124.634151
20,26,8,0.000000,-125.780994
20,26,10,0.000000,-127.996554
20,26,12,0.000000,-138.101659
20,26,14,0.000000,-128.655267
20,26,16,0.000000,-133.447589
20,26,18,0.000000,-120.687747
20,26,20,0.000000,-129.729387
20,26,22,0.000000,-124.188736
20,26,24,0.000000,-127.908632
20,26,26,0.000000,-119.945327
20,26,28,0.000000,-135.019091
20,26,30,0.000000,-137.182131
20,26,32,0.000000,-139.215244
20,26,34,0.000000,-125.836413
20,26,36,0.000000,-121.270998
20,26,38,0.000000,-125.823789
20,26,40,0.000000,-129.549914
20,26,42,0.000000,-136.520848
20,26,44,0.000000,-140.105018
20,26,46,0.000000,-133.125031
20,26,48,0.000000,-134.411041
20,26,50,0.000000,-134.674105
20,26,52,0.000000,-125.034815
20,26,54,0.000000,-128.455987
20,26,56,0.000000,-123.825912
20,26,58,0.000000,-132.036357
20,27,0,0.000000,-122.600983
20,27,2,0.000000,-126.513615
20,27,4,0.000000,-131.854844
20,27,6,0.000000,-127.903959
20,27,8,0.000000,-130.792992
20,27,10,0.000000,-137.241647
20,27,12,0.000000,-121.566716
20,27,14,0.000000,-152.233580
20,27,16,0.000000,-128.995057
20,27,18,0.000000,-124.695650
20,27,20,0.000000,-127.845125
20,27,22,0.000000,-126.355314
