hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-136.503333
7,0,2,0.000000,-124.441452
7,0,4,0.000000,-125.481869
7,0,6,0.000000,-135.592703
7,0,8,0.000000,-133.967127
7,0,10,0.000000,-136.264213
7,0,12,0.000000,-126.407883
7,0,14,0.000000,-130.372659
7,0,16,0.000000,-133.000845
7,0,18,0.000000,-128.309142
7,0,20,0.000000,-127.996612
7,0,22,0.000000,-128.451856
7,0,24,0.000000,-133.618464
7,0,26,0.000000,-129.073435
7,0,28,0.000000,-129.832185
7,0,30,0.000000,-136.034990
7,0,32,0.000000,-138.024838
7,0,34,0.000000,-128.105342
7,0,36,0.000000,-141.606099
7,0,38,0.000000,-128.231093
7,0,40,0.000000,-127.705048
7,0,42,0.000000,-128.819590
7,0,44,0.000000,-134.495967
7,0,46,0.000000,-133.655644
7,0,48,0.000000,-152.444325
7,0,50,0.000000,-129.908499
7,0,52,0.000000,-126.299957
7,0,54,0.000000,-122.889749
7,0,56,0.000000,-131.120623
7,0,58,0.000000,-129.423441
7,1,0,0.000000,-131.393919
7,1,2,0.000000,-130.279331
7,1,4,0.000000,-127.969887
7,1,6,0.000000,-134.415460
7,1,8,0.000000,-123.899215
7,1,10,0.000000,-138.467812
7,1,12,0.000000,-125.526417
7,1,14,0.000000,-127.980307
7,1,16,0.000000,-132.797685
7,1,18,0.000000,-128.219563
7,1,20,0.000000,-127.628121
7,1,22,0.000000,-125.821972
7,1,24,0.000000,-131.087193
7,1,26,0.000000,-129.752454
7,1,28,0.000000,-124.571069
7,1,30,0.000000,-125.418867
7,1,32,0.000000,-127.862392
7,1,34,0.000000,-132.168854
7,1,36,0.000000,-122.220578
7,1,38,0.000000,-129.720456
7,1,40,0.000000,-124.861384
7,1,42,0.000000,-134.205870
7,1,44,0.000000,-137.254830
7,1,46,0.000000,-132.064214
7,1,48,0.000000,-123.774121
7,1,50,0.000000,-122.654285
7,1,52,0.000000,-151.500363
7,1,54,0.000000,-132.854611
7,1,56,0.000000,-140.283728
7,1,58,0.000000,-124.835872
7,2,0,0.000000,-139.854265
7,2,2,0.000000,-130.655754
7,2,4,0.000000,-132.548391
7,2,6,0.000000,-136.904385
7,2,8,0.000000,-129.730807
7,2,10,0.000000,-135.045356
7,2,12,0.000000,-138.051381
7,2,14,0.000000,-123.143395
7,2,16,0.000000,-128.230548
7,2,18,0.000000,-135.768216
7,2,20,0.000000,-128.964160
7,2,22,0.000000,-126.908841
7,2,24,0.000000,-126.264144
7,2,26,0.000000,-127.062998
7,2,28,0.000000,-131.385970
7,2,30,0.000000,-130.927184
7,2,32,0.000000,-131.479530
7,2,34,0.000000,-130.933731
7,2,36,0.000000,-131.379000
7,2,38,0.000000,-129.374585
7,2,40,0.000000,-136.682829
7,2,42,0.000000,-129.754246
7,2,44,0.000000,-129.114193
7,2,46,0.000000,-130.801159
7,2,48,0.000000,-130.678188
7,2,50,0.000000,-133.358868
7,2,52,0.000000,-135.559131
7,2,54,0.000000,-127.892782
7,2,56,0.000000,-131.956949
7,2,58,0.000000,-135.523337
7,3,0,0.000000,-129.872858
7,3,2,0.000000,-129.781238
7,3,4,0.000000,-134.086419
7,3,6,0.000000,-123.009219
7,3,8,0.000000,-125.760464
7,3,10,0.000000,-125.146017
7,3,12,0.000000,-130.992734
7,3,14,0.000000,-129.555908
7,3,16,0.000000,-131.635866
7,3,18,0.000000,-129.915227
7,3,20,0.000000,-131.160173
7,3,22,0.000000,-132.166522
7,3,24,0.000000,-137.876581
7,3,26,0.000000,-146.569171
7,3,28,0.000000,-131.284953
7,3,30,0.000000,-134.939850
7,3,32,0.000000,-131.599878
7,3,34,0.000000,-143.723222
7,3,36,0.000000,-135.783028
7,3,38,0.000000,-127.858582
7,3,40,0.000000,-135.613805
7,3,42,0.000000,-127.516495
7,3,44,0.000000,-127.557184
7,3,46,0.000000,-130.761050
7,3,48,0.000000,-150.137186
7,3,50,0.000000,-136.878234
7,3,52,0.000000,-130.070901
7,3,54,0.000000,-133.352139
7,3,56,0.000000,-137.975666
7,3,58,0.000000,-131.990386
7,4,0,0.000000,-125.867638
7,4,2,0.000000,-136.293115
7,4,4,0.000000,-129.098076
7,4,6,0.000000,-133.488723
7,4,8,0.000000,-129.315445
7,4,10,0.000000,-124.757003
7,4,12,0.000000,-127.958798
7,4,14,0.000000,-126.897192
7,4,16,0.000000,-136.411182
7,4,18,0.000000,-140.255514
7,4,20,0.000000,-138.706341
7,4,22,0.000000,-129.354630
7,4,24,0.000000,-123.549731
7,4,26,0.000000,-131.519963
7,4,28,0.000000,-136.901607
7,4,30,0.000000,-136.197060
7,4,32,0.000000,-129.314728
7,4,34,0.000000,-124.947329
7,4,36,0.000000,-137.511821
7,4,38,0.000000,-124.653166
7,4,40,0.000000,-139.024758
7,4,42,0.000000,-130.710584
7,4,44,0.000000,-133.789092
7,4,46,0.000000,-137.189673
7,4,48,0.000000,-167.140095
7,4,50,0.000000,-136.742035
7,4,52,0.000000,-125.487613
7,4,54,0.000000,-133.863884
7,4,56,0.000000,-133.084524
7,4,58,0.000000,-125.921021
7,5,0,0.000000,-142.265580
7,5,2,0.000000,-132.562057
7,5,4,0.000000,-143.279889
7,5,6,0.000000,-129.731859
7,5,8,0.000000,-127.918066
7,5,10,0.000000,-130.523954
7,5,12,0.000000,-130.533554
7,5,14,0.000000,-128.280295
7,5,16,0.000000,-132.307581
7,5,18,0.000000,-128.174360
7,5,20,0.000000,-129.749837
7,5,22,0.000000,-137.206615
7,5,24,0.000000,-129.936763
7,5,26,0.000000,-130.073021
7,5,28,0.000000,-133.855583
7,5,30,0.000000,-130.094156
7,5,32,0.000000,-131.975368
7,5,34,0.000000,-129.384236
7,5,36,0.000000,-129.098913
7,5,38,0.000000,-128.101116
7,5,40,0.000000,-130.225324
7,5,42,0.000000,-136.469134
7,5,44,0.000000,-127.477936
7,5,46,0.000000,-141.811383
7,5,48,0.000000,-125.365568
7,5,50,0.000000,-123.100502
7,5,52,0.000000,-125.802725
7,5,54,0.000000,-133.925661
7,5,56,0.000000,-127.149600
7,5,58,0.000000,-122.760988
7,6,0,0.000000,-125.125595
7,6,2,0.000000,-126.465600
7,6,4,0.000000,-131.621683
7,6,6,0.000000,-131.205225
7,6,8,0.000000,-129.708031
7,6,10,0.000000,-124.868031
7,6,12,0.000000,-131.131419
7,6,14,0.000000,-133.366055
7,6,16,0.000000,-127.221966
7,6,18,0.000000,-127.492270
7,6,20,0.000000,-133.841761
7,6,22,0.000000,-132.756572
7,6,24,0.000000,-128.473156
7,6,26,0.000000,-126.670916
7,6,28,0.000000,-135.839358
7,6,30,0.000000,-124.724047
7,6,32,0.000000,-137.033399
7,6,34,0.000000,-124.925745
7,6,36,0.000000,-136.345926
7,6,38,0.000000,-129.547085
7,6,40,0.000000,-139.740837
7,6,42,0.000000,-126.928252
7,6,44,0.000000,-131.875680
7,6,46,0.000000,-129.316217
7,6,48,0.000000,-141.958864
7,6,50,0.000000,-129.222633
7,6,52,0.000000,-132.885022
7,6,54,0.000000,-131.011288
7,6,56,0.000000,-127.584137
7,6,58,0.000000,-130.879012
7,7,0,0.000000,-134.819847
7,7,2,0.000000,-128.683107
7,7,4,0.000000,-132.274442
7,7,6,0.000000,-132.008683
7,7,8,0.000000,-132.583727
7,7,10,0.000000,-132.168902
7,7,12,0.000000,-125.522959
7,7,14,0.000000,-133.041351
7,7,16,0.000000,-130.233805
7,7,18,0.000000,-130.168913
7,7,20,0.000000,-130.021459
7,7,22,0.000000,-140.789945
7,7,24,0.000000,-125.648625
7,7,26,0.000000,-134.240447
7,7,28,0.000000,-133.194355
7,7,30,0.000000,-136.920633
7,7,32,0.000000,-131.536932
7,7,34,0.000000,-125.850556
7,7,36,0.000000,-129.943829
7,7,38,0.000000,-131.426346
7,7,40,0.000000,-130.766657
7,7,42,0.000000,-124.552755
7,7,44,0.000000,-129.844472
7,7,46,0.000000,-127.989806
7,7,48,0.000000,-156.964675
7,7,50,0.000000,-143.558664
7,7,52,0.000000,-126.415929
7,7,54,0.000000,-130.831240
7,7,56,0.000000,-136.379235
7,7,58,0.000000,-130.883295
7,8,0,0.000000,-125.319290
7,8,2,0.000000,-125.882260
7,8,4,0.000000,-126.903654
7,8,6,0.000000,-128.396459
7,8,8,0.000000,-125.630856
7,8,10,0.000000,-126.448129
7,8,12,0.000000,-123.740933
7,8,14,0.000000,-131.990018
7,8,16,0.000000,-126.054306
7,8,18,0.000000,-134.823655
7,8,20,0.000000,-128.873597
7,8,22,0.000000,-127.879572
7,8,24,0.000000,-134.728199
7,8,26,0.000000,-133.083039
7,8,28,0.000000,-146.753631
7,8,30,0.000000,-128.781343
7,8,32,0.000000,-132.103967
7,8,34,0.000000,-126.468749
7,8,36,0.000000,-124.918115
7,8,38,0.000000,-135.781161
7,8,40,0.000000,-130.494738
7,8,42,0.000000,-134.934868
7,8,44,0.000000,-127.925860
7,8,46,0.000000,-127.280339
7,8,48,0.000000,-141.133235
7,8,50,0.000000,-141.809441
7,8,52,0.000000,-132.375720
7,8,54,0.000000,-139.001942
7,8,56,0.000000,-132.032979
7,8,58,0.000000,-135.727268
7,9,0,0.000000,-128.818138
7,9,2,0.000000,-136.865537
7,9,4,0.000000,-133.582960
7,9,6,0.000000,-127.295626
7,9,8,0.000000,-125.794733
7,9,10,0.000000,-135.107179
7,9,12,0.000000,-124.445706
7,9,14,0.000000,-135.639581
7,9,16,0.000000,-134.965639
7,9,18,0.000000,-129.470990
7,9,20,0.000000,-128.607475
7,9,22,0.000000,-134.198928
7,9,24,0.000000,-134.500859
7,9,26,0.000000,-133.856119
7,9,28,0.000000,-137.571384
7,9,30,0.000000,-131.274836
7,9,32,0.000000,-132.216837
7,9,34,0.000000,-126.481156
7,9,36,0.000000,-134.467258
7,9,38,0.000000,-128.993083
7,9,40,0.000000,-130.586794
7,9,42,0.000000,-142.742122
7,9,44,0.000000,-129.732631
7,9,46,0.000000,-126.121791
7,9,48,0.000000,-134.077773
7,9,50,0.000000,-134.087085
7,9,52,0.000000,-129.873115
7,9,54,0.000000,-142.441797
7,9,56,0.000000,-127.530488
7,9,58,0.000000,-137.629865
7,10,0,0.000000,-127.775969
7,10,2,0.000000,-131.327048
7,10,4,0.000000,-126.123329
7,10,6,0.000000,-129.404816
7,10,8,0.000000,-130.661847
7,10,10,0.000000,-134.990204
7,10,12,0.000000,-123.786891
7,10,14,0.000000,-133.459628
7,10,16,0.000000,-132.591858
7,10,18,0.000000,-126.517676
7,10,20,0.000000,-124.386582
7,10,22,0.000000,-132.927178
7,10,24,0.000000,-141.242748
7,10,26,0.000000,-129.754642
7,10,28,0.000000,-125.439452
7,10,30,0.000000,-136.134158
7,10,32,0.000000,-125.959687
7,10,34,0.000000,-135.163646
7,10,36,0.000000,-146.285386
7,10,38,0.000000,-128.446221
7,10,40,0.000000,-129.716801
7,10,42,0.000000,-147.868962
7,10,44,0.000000,-129.730583
7,10,46,0.000000,-134.167314
7,10,48,0.000000,-125.232493
7,10,50,0.000000,-132.422225
7,10,52,0.000000,-132.256660
7,10,54,0.000000,-129.230971
7,10,56,0.000000,-139.462577
7,10,58,0.000000,-130.996572
7,11,0,0.000000,-132.855617
7,11,2,0.000000,-128.785320
7,11,4,0.000000,-128.326238
7,11,6,0.000000,-140.377773
7,11,8,0.000000,-136.275586
7,11,10,0.000000,-129.538956
7,11,12,0.000000,-130.590415
7,11,14,0.000000,-125.768561
7,11,16,0.000000,-127.140850
7,11,18,0.000000,-128.343606
7,11,20,0.000000,-128.107025
7,11,22,0.000000,-148.250360
7,11,24,0.000000,-136.162867
7,11,26,0.000000,-127.050420
7,11,28,0.000000,-125.466977
7,11,30,0.000000,-133.276723
7,11,32,0.000000,-136.048568
7,11,34,0.000000,-134.539219
7,11,36,0.000000,-132.100343
7,11,38,0.000000,-130.847426
7,11,40,0.000000,-135.299681
7,11,42,0.000000,-128.565244
7,11,44,0.000000,-126.593963
7,11,46,0.000000,-140.228452
7,11,48,0.000000,-123.215215
7,11,50,0.000000,-127.631441
7,11,52,0.000000,-131.290005
7,11,54,0.000000,-124.159454
7,11,56,0.000000,-137.751278
7,11,58,0.000000,-127.778073
7,12,0,0.000000,-132.594277
7,12,2,0.000000,-124.959695
7,12,4,0.000000,-130.988729
7,12,6,0.000000,-130.885582
7,12,8,0.000000,-136.453249
7,12,10,0.000000,-128.042144
7,12,12,0.000000,-127.100224
7,12,14,0.000000,-125.702169
7,12,16,0.000000,-128.685028
7,12,18,0.000000,-124.489299
7,12,20,0.000000,-130.034751
7,12,22,0.000000,-126.261752
7,12,24,0.000000,-127.258376
7,12,26,0.000000,-130.238284
7,12,28,0.000000,-134.810506
7,12,30,0.000000,-123.964285
7,12,32,0.000000,-130.896986
7,12,34,0.000000,-126.770454
7,12,36,0.000000,-125.831872
7,12,38,0.000000,-140.496641
7,12,40,0.000000,-137.745263
7,12,42,0.000000,-124.425793
7,12,44,0.000000,-128.414873
7,12,46,0.000000,-134.487252
7,12,48,0.000000,-137.694285
7,12,50,0.000000,-130.264185
7,12,52,0.000000,-133.298970
7,12,54,0.000000,-140.377780
7,12,56,0.000000,-129.288141
7,12,58,0.000000,-136.713355
7,13,0,0.000000,-131.729974
7,13,2,0.000000,-129.204697
7,13,4,0.000000,-130.988947
7,13,6,0.000000,-129.005609
7,13,8,0.000000,-125.985992
7,13,10,0.000000,-126.357709
7,13,12,0.000000,-139.018215
7,13,14,0.000000,-128.435845
7,13,16,0.000000,-127.176102
7,13,18,0.000000,-125.150722
7,13,20,0.000000,-134.956262
7,13,22,0.000000,-137.076763
7,13,24,0.000000,-126.173833
7,13,26,0.000000,-135.369482
7,13,28,0.000000,-133.739527
7,13,30,0.000000,-129.928959
7,13,32,0.000000,-137.547275
7,13,34,0.000000,-127.483043
7,13,36,0.000000,-129.012812
7,13,38,0.000000,-125.971647
7,13,40,0.000000,-132.653240
7,13,42,0.000000,-129.013728
7,13,44,0.000000,-132.348087
7,13,46,0.000000,-121.939401
7,13,48,0.000000,-142.964336
7,13,50,0.000000,-133.202499
7,13,52,0.000000,-143.986535
7,13,54,0.000000,-131.519514
7,13,56,0.000000,-132.456555
7,13,58,0.000000,-135.787321
7,14,0,0.000000,-130.011746
7,14,2,0.000000,-132.971952
7,14,4,0.000000,-135.921065
7,14,6,0.000000,-131.425956
7,14,8,0.000000,-136.510810
7,14,10,0.000000,-128.317318
7,14,12,0.000000,-137.520758
7,14,14,0.000000,-131.429432
7,14,16,0.000000,-127.448803
7,14,18,0.000000,-126.434496
7,14,20,0.000000,-135.107738
7,14,22,0.000000,-134.376787
7,14,24,0.000000,-128.890204
7,14,26,0.000000,-126.890032
7,14,28,0.000000,-131.241283
7,14,30,0.000000,-128.167267
7,14,32,0.000000,-126.695513
7,14,34,0.000000,-131.446983
7,14,36,0.000000,-125.915152
7,14,38,0.000000,-133.984222
7,14,40,0.000000,-126.641731
7,14,42,0.000000,-129.304207
7,14,44,0.000000,-129.137806
7,14,46,0.000000,-144.612496
7,14,48,0.000000,-127.231431
7,14,50,0.000000,-134.795637
7,14,52,0.000000,-128.170751
7,14,54,0.000000,-136.560280
7,14,56,0.000000,-130.811759
7,14,58,0.000000,-129.236487
7,15,0,0.000000,-125.156836
7,15,2,0.000000,-130.556440
7,15,4,0.000000,-137.025745
7,15,6,0.000000,-135.940904
7,15,8,0.000000,-125.772727
7,15,10,0.000000,-151.081206
7,15,12,0.000000,-129.363839
7,15,14,0.000000,-126.836958
7,15,16,0.000000,-151.061214
7,15,18,0.000000,-136.642920
7,15,20,0.000000,-128.701227
7,15,22,0.000000,-125.312217
7,15,24,0.000000,-137.640508
7,15,26,0.000000,-127.477535
7,15,28,0.000000,-134.423230
7,15,30,0.000000,-128.467382
7,15,32,0.000000,-130.918043
7,15,34,0.000000,-128.004002
7,15,36,0.000000,-137.777520
7,15,38,0.000000,-129.500073
7,15,40,0.000000,-131.724062
7,15,42,0.000000,-128.551948
7,15,44,0.000000,-140.819885
7,15,46,0.000000,-124.901459
7,15,48,0.000000,-129.917849
7,15,50,0.000000,-130.530570
7,15,52,0.000000,-140.321153
7,15,54,0.000000,-129.425112
7,15,56,0.000000,-140.404768
7,15,58,0.000000,-138.677322
7,16,0,0.000000,-125.282883
7,16,2,0.000000,-128.083503
7,16,4,0.000000,-131.763201
7,16,6,0.000000,-128.279431
7,16,8,0.000000,-130.102106
7,16,10,0.000000,-125.791587
7,16,12,0.000000,-132.092082
7,16,14,0.000000,-134.087613
7,16,16,0.000000,-130.049167
7,16,18,0.000000,-138.647647
7,16,20,0.000000,-130.372285
7,16,22,0.000000,-121.458008
7,16,24,0.000000,-131.121143
7,16,26,0.000000,-133.809823
7,16,28,0.000000,-149.679328
7,16,30,0.000000,-132.144878
7,16,32,0.000000,-126.534757
7,16,34,0.000000,-133.391277
7,16,36,0.000000,-135.750855
7,16,38,0.000000,-145.755080
7,16,40,0.000000,-135.415959
7,16,42,0.000000,-125.405080
7,16,44,0.000000,-132.665661
7,16,46,0.000000,-127.610675
7,16,48,0.000000,-133.972032
7,16,50,0.000000,-131.120581
7,16,52,0.000000,-128.551539
7,16,54,0.000000,-127.434418
7,16,56,0.000000,-127.439923
7,16,58,0.000000,-129.997982
7,17,0,0.000000,-137.655420
7,17,2,0.000000,-120.351321
7,17,4,0.000000,-129.396073
7,17,6,0.000000,-126.296477
7,17,8,0.000000,-125.837755
7,17,10,0.000000,-126.391439
7,17,12,0.000000,-131.106993
7,17,14,0.000000,-131.848075
7,17,16,0.000000,-125.067098
7,17,18,0.000000,-128.437752
7,17,20,0.000000,-138.921048
7,17,22,0.000000,-133.304371
7,17,24,0.000000,-135.736385
7,17,26,0.000000,-133.981186
7,17,28,0.000000,-125.927231
7,17,30,0.000000,-130.749130
7,17,32,0.000000,-129.758604
7,17,34,0.000000,-122.966892
7,17,36,0.000000,-136.746409
7,17,38,0.000000,-144.989088
7,17,40,0.000000,-132.994708
7,17,42,0.000000,-133.373665
7,17,44,0.000000,-125.862234
7,17,46,0.000000,-124.901380
7,17,48,0.000000,-125.408356
7,17,50,0.000000,-130.536224
7,17,52,0.000000,-136.784610
7,17,54,0.000000,-128.793853
7,17,56,0.000000,-130.581434
7,17,58,0.000000,-125.393936
7,18,0,0.000000,-124.945745
7,18,2,0.000000,-132.016799
7,18,4,0.000000,-133.667344
7,18,6,0.000000,-124.409311
7,18,8,0.000000,-136.761229
7,18,10,0.000000,-125.711641
7,18,12,0.000000,-130.330937
7,18,14,0.000000,-132.435277
7,18,16,0.000000,-126.612966
7,18,18,0.000000,-130.128740
7,18,20,0.000000,-128.415709
7,18,22,0.000000,-129.557770
7,18,24,0.000000,-129.275096
7,18,26,0.000000,-147.283061
7,18,28,0.000000,-128.981999
7,18,30,0.000000,-140.267362
7,18,32,0.000000,-125.291458
7,18,34,0.000000,-136.567552
7,18,36,0.000000,-128.255544
7,18,38,0.000000,-126.157545
7,18,40,0.000000,-136.340815
7,18,42,0.000000,-126.862071
7,18,44,0.000000,-131.318116
7,18,46,0.000000,-130.883374
7,18,48,0.000000,-137.460033
7,18,50,0.000000,-135.603020
7,18,52,0.000000,-127.698456
7,18,54,0.000000,-130.612802
7,18,56,0.000000,-126.831643
7,18,58,0.000000,-131.831009
7,19,0,0.000000,-125.129172
7,19,2,0.000000,-130.173715
7,19,4,0.000000,-140.377629
7,19,6,0.000000,-134.571133
7,19,8,0.000000,-131.128347
7,19,10,0.000000,-131.365213
7,19,12,0.000000,-134.709001
7,19,14,0.000000,-133.625552
7,19,16,0.000000,-129.107775
7,19,18,0.000000,-141.330494
7,19,20,0.000000,-141.404779
7,19,22,0.000000,-126.939875
7,19,24,0.000000,-127.419780
7,19,26,0.000000,-124.379819
7,19,28,0.000000,-136.297396
7,19,30,0.000000,-129.383401
7,19,32,0.000000,-129.105620
7,19,34,0.000000,-123.317100
7,19,36,0.000000,-132.136206
7,19,38,0.000000,-131.535118
7,19,40,0.000000,-133.632468
7,19,42,0.000000,-127.993065
7,19,44,0.000000,-127.932395
7,19,46,0.000000,-133.499693
7,19,48,0.000000,-145.650055
7,19,50,0.000000,-139.189245
7,19,52,0.000000,-145.465851
7,19,54,0.000000,-127.061617
7,19,56,0.000000,-150.265031
7,19,58,0.000000,-144.597349
7,20,0,0.000000,-138.033258
7,20,2,0.000000,-140.898719
7,20,4,0.000000,-127.571419
7,20,6,0.000000,-128.637068
7,20,8,0.000000,-128.529448
7,20,10,0.000000,-128.731881
7,20,12,0.000000,-135.443292
7,20,14,0.000000,-130.301422
7,20,16,0.000000,-128.784112
7,20,18,0.000000,-133.001093
7,20,20,0.000000,-132.073213
7,20,22,0.000000,-128.716569
7,20,24,0.000000,-134.737447
7,20,26,0.000000,-130.334211
7,20,28,0.000000,-136.896977
7,20,30,0.000000,-130.170705
7,20,32,0.000000,-127.295137
7,20,34,0.000000,-129.978649
7,20,36,0.000000,-129.618225
7,20,38,0.000000,-128.369374
7,20,40,0.000000,-131.158802
7,20,42,0.000000,-131.892897
7,20,44,0.000000,-130.814143
7,20,46,0.000000,-128.479725
7,20,48,0.000000,-125.031497
7,20,50,0.000000,-133.817531
7,20,52,0.000000,-131.617067
7,20,54,0.000000,-129.238080
7,20,56,0.000000,-122.969794
7,20,58,0.000000,-129.378099
7,21,0,0.000000,-123.364177
7,21,2,0.000000,-128.080166
7,21,4,0.000000,-127.056566
7,21,6,0.000000,-129.344340
7,21,8,0.000000,-145.571443
7,21,10,0.000000,-132.197896
7,21,12,0.000000,-133.886469
7,21,14,0.000000,-128.388414
7,21,16,0.000000,-132.490285
7,21,18,0.000000,-128.545330
7,21,20,0.000000,-125.252371
7,21,22,0.000000,-133.395687
7,21,24,0.000000,-125.861549
7,21,26,0.000000,-133.675522
7,21,28,0.000000,-131.388517
7,21,30,0.000000,-140.550854
7,21,32,0.000000,-126.778184
7,21,34,0.000000,-126.432922
7,21,36,0.000000,-130.588871
7,21,38,0.000000,-136.226668
7,21,40,0.000000,-124.590626
7,21,42,0.000000,-127.930634
7,21,44,0.000000,-128.054833
7,21,46,0.000000,-129.344709
7,21,48,0.000000,-135.682818
7,21,50,0.000000,-133.056427
7,21,52,0.000000,-141.006204
7,21,54,0.000000,-128.250041
7,21,56,0.000000,-124.553176
7,21,58,0.000000,-133.764931
7,22,0,0.000000,-135.294821
7,22,2,0.000000,-132.256329
7,22,4,0.000000,-126.651039
7,22,6,0.000000,-127.682851
7,22,8,0.000000,-132.167937
7,22,10,0.000000,-132.620591
7,22,12,0.000000,-130.987445
7,22,14,0.000000,-135.493681
7,22,16,0.000000,-126.696342
7,22,18,0.000000,-131.816069
7,22,20,0.000000,-134.427351
7,22,22,0.000000,-127.156947
7,22,24,0.000000,-132.520424
7,22,26,0.000000,-130.835486
7,22,28,0.000000,-127.714141
7,22,30,0.000000,-122.356760
7,22,32,0.000000,-136.597541
7,22,34,0.000000,-131.652980
7,22,36,0.000000,-125.781313
7,22,38,0.000000,-139.945786
7,22,40,0.000000,-127.258320
7,22,42,0.000000,-132.064523
7,22,44,0.000000,-131.633221
7,22,46,0.000000,-133.327177
7,22,48,0.000000,-124.004231
7,22,50,0.000000,-128.802504
7,22,52,0.000000,-130.298808
7,22,54,0.000000,-130.643294
7,22,56,0.000000,-138.464036
7,22,58,0.000000,-130.542612
7,23,0,0.000000,-130.094189
7,23,2,0.000000,-127.582451
7,23,4,0.000000,-125.351269
7,23,6,0.000000,-133.373390
7,23,8,0.000000,-127.921218
7,23,10,0.000000,-125.718303
7,23,12,0.000000,-133.836567
7,23,14,0.000000,-140.878118
7,23,16,0.000000,-127.409071
7,23,18,0.000000,-133.136009
7,23,20,0.000000,-137.134429
7,23,22,0.000000,-138.390733
7,23,24,0.000000,-121.937569
7,23,26,0.000000,-130.572691
7,23,28,0.000000,-132.131740
7,23,30,0.000000,-126.770966
7,23,32,0.000000,-132.405079
7,23,34,0.000000,-133.250399
7,23,36,0.000000,-127.705667
7,23,38,0.000000,-125.121177
7,23,40,0.000000,-132.723521
7,23,42,0.000000,-129.038419
7,23,44,0.000000,-128.351992
7,23,46,0.000000,-127.590663
7,23,48,0.000000,-122.380156
7,23,50,0.000000,-140.104972
7,23,52,0.000000,-133.337396
7,23,54,0.000000,-124.552431
7,23,56,0.000000,-130.078360
7,23,58,0.000000,-124.165709
7,24,0,0.000000,-125.488316
7,24,2,0.000000,-130.590835
7,24,4,0.000000,-124.709458
7,24,6,0.000000,-127.418102
7,24,8,0.000000,-124.933097
7,24,10,0.000000,-141.402625
7,24,12,0.000000,-141.797683
7,24,14,0.000000,-126.068558
7,24,16,0.000000,-135.942786
7,24,18,0.000000,-136.474750
7,24,20,0.000000,-139.540497
7,24,22,0.000000,-129.778544
7,24,24,0.000000,-128.471790
7,24,26,0.000000,-125.166184
7,24,28,0.000000,-130.466486
7,24,30,0.000000,-128.843446
7,24,32,0.000000,-129.699487
7,24,34,0.000000,-127.959432
7,24,36,0.000000,-130.368756
7,24,38,0.000000,-126.222609
7,24,40,0.000000,-130.577747
7,24,42,0.000000,-130.071054
7,24,44,0.000000,-131.363739
7,24,46,0.000000,-133.820870
7,24,48,0.000000,-125.070766
7,24,50,0.000000,-127.112031
7,24,52,0.000000,-126.905857
7,24,54,0.000000,-135.192705
7,24,56,0.000000,-125.442005
7,24,58,0.000000,-133.931365
7,25,0,0.000000,-140.591218
7,25,2,0.000000,-133.378497
7,25,4,0.000000,-137.754263
7,25,6,0.000000,-132.834792
7,25,8,0.000000,-135.490345
7,25,10,0.000000,-145.598405
7,25,12,0.000000,-140.731074
7,25,14,0.000000,-128.368072
7,25,16,0.000000,-134.514115
7,25,18,0.000000,-137.660059
7,25,20,0.000000,-128.201461
7,25,22,0.000000,-135.117343
7,25,24,0.000000,-124.800477
7,25,26,0.000000,-132.360051
7,25,28,0.000000,-126.081593
7,25,30,0.000000,-131.628003
7,25,32,0.000000,-138.163550
7,25,34,0.000000,-140.142717
7,25,36,0.000000,-129.380508
7,25,38,0.000000,-128.039840
7,25,40,0.000000,-138.351561
7,25,42,0.000000,-124.918682
7,25,44,0.000000,-142.745860
7,25,46,0.000000,-132.883026
7,25,48,0.000000,-125.447313
7,25,50,0.000000,-131.384341
7,25,52,0.000000,-136.696613
7,25,54,0.000000,-129.180016
7,25,56,0.000000,-133.906610
7,25,58,0.000000,-134.320528
7,26,0,0.000000,-143.694412
7,26,2,0.000000,-136.880901
7,26,4,0.000000,-135.964711
7,26,6,0.000000,-135.383950
7,26,8,0.000000,-137.632474
7,26,10,0.000000,-132.071117
7,26,12,0.000000,-124.569953
7,26,14,0.000000,-127.861563
7,26,16,0.000000,-138.808047
7,26,18,0.000000,-132.243361
7,26,20,0.000000,-136.001168
7,26,22,0.000000,-132.999967
7,26,24,0.000000,-128.871629
7,26,26,0.000000,-135.057754
7,26,28,0.000000,-127.662717
7,26,30,0.000000,-126.978643
7,26,32,0.000000,-135.564520
7,26,34,0.000000,-126.275570
7,26,36,0.000000,-134.478158
7,26,38,0.000000,-132.737926
7,26,40,0.000000,-127.936732
7,26,42,0.000000,-128.921482
7,26,44,0.000000,-133.237111
7,26,46,0.000000,-128.364786
7,26,48,0.000000,-130.629620
7,26,50,0.000000,-133.505634
7,26,52,0.000000,-144.045863
7,26,54,0.000000,-136.853918
7,26,56,0.000000,-131.275541
7,26,58,0.000000,-132.697816
7,27,0,0.000000,-135.750411
7,27,2,0.000000,-139.342783
7,27,4,0.000000,-134.102206
7,27,6,0.000000,-126.662705
7,27,8,0.000000,-134.587066
7,27,10,0.000000,-125.331159
7,27,12,0.000000,-133.649504
7,27,14,0.000000,-125.752142
7,27,16,0.000000,-126.872956
7,27,18,0.000000,-135.608003
7,27,20,0.000000,-146.411613
7,27,22,0.000000,-131.685818
