hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.268382
0,0,2,0.000000,-116.563031
0,0,4,0.000000,-123.323455
0,0,6,0.000000,-124.973792
0,0,8,0.000000,-126.607485
0,0,10,0.000000,-118.934656
0,0,12,0.000000,-119.586594
0,0,14,0.000000,-119.336341
0,0,16,0.000000,-121.148932
0,0,18,0.000000,-116.848148
0,0,20,0.000000,-124.025650
0,0,22,0.000000,-127.532282
0,0,24,0.000000,-129.860395
0,0,26,0.000000,-120.311329
0,0,28,0.000000,-121.731795
0,0,30,0.000000,-120.389394
0,0,32,0.000000,-125.220507
0,0,34,0.000000,-126.936973
0,0,36,0.000000,-118.112090
0,0,38,0.000000,-117.329485
0,0,40,0.000000,-121.294379
0,0,42,0.000000,-135.427411
0,0,44,0.000000,-128.752328
0,0,46,0.000000,-122.806412
0,0,48,0.000000,-121.995567
0,0,50,0.000000,-132.530828
0,0,52,0.000000,-117.033663
0,0,54,0.000000,-122.142954
0,0,56,0.000000,-121.756838
0,0,58,0.000000,-117.801683
0,1,0,0.000000,-122.696925
0,1,2,0.000000,-117.902883
0,1,4,0.000000,-116.177399
0,1,6,0.000000,-123.688451
0,1,8,0.000000,-124.979259
0,1,10,0.000000,-124.771149
0,1,12,0.000000,-119.483634
0,1,14,0.000000,-118.475926
0,1,16,0.000000,-123.832217
0,1,18,0.000000,-138.580185
0,1,20,0.000000,-143.181170
0,1,22,0.000000,-120.279154
0,1,24,0.000000,-125.017937
0,1,26,0.000000,-119.427944
0,1,28,0.000000,-121.306736
0,1,30,0.000000,-124.054921
0,1,32,0.000000,-121.745227
0,1,34,0.000000,-126.253835
0,1,36,0.000000,-120.879367
0,1,38,0.000000,-122.438668
0,1,40,0.000000,-125.756222
0,1,42,0.000000,-131.101177
0,1,44,0.000000,-139.455440
0,1,46,0.000000,-126.279172
0,1,48,0.000000,-129.037639
0,1,50,0.000000,-119.325600
0,1,52,0.000000,-122.386660
0,1,54,0.000000,-134.964366
0,1,56,0.000000,-128.299176
0,1,58,0.000000,-122.219503
0,2,0,0.000000,-122.261977
0,2,2,0.000000,-128.526637
0,2,4,0.000000,-122.101212
0,2,6,0.000000,-118.971719
0,2,8,0.000000,-122.612756
0,2,10,0.000000,-125.269134
0,2,12,0.000000,-121.861265
0,2,14,0.000000,-123.803126
0,2,16,0.000000,-116.941396
0,2,18,0.000000,-118.754071
0,2,20,0.000000,-117.888357
0,2,22,0.000000,-117.667234
0,2,24,0.000000,-127.916650
0,2,26,0.000000,-138.938733
0,2,28,0.000000,-116.556456
0,2,30,0.000000,-124.879908
0,2,32,0.000000,-123.583380
0,2,34,0.000000,-121.162451
0,2,36,0.000000,-116.252425
0,2,38,0.000000,-129.923049
0,2,40,0.000000,-126.740431
0,2,42,0.000000,-123.919323
0,2,44,0.000000,-120.942370
0,2,46,0.000000,-136.993863
0,2,48,0.000000,-125.906534
0,2,50,0.000000,-122.517046
0,2,52,0.000000,-125.808393
0,2,54,0.000000,-123.856562
0,2,56,0.000000,-120.647007
0,2,58,0.000000,-118.850198
0,3,0,0.000000,-125.683223
0,3,2,0.000000,-124.625505
0,3,4,0.000000,-124.291466
0,3,6,0.000000,-119.327357
0,3,8,0.000000,-118.430377
0,3,10,0.000000,-128.534189
0,3,12,0.000000,-125.527452
0,3,14,0.000000,-126.378317
0,3,16,0.000000,-127.570582
0,3,18,0.000000,-129.987251
0,3,20,0.000000,-118.697922
0,3,22,0.000000,-133.804190
0,3,24,0.000000,-128.471991
0,3,26,0.000000,-119.607941
0,3,28,0.000000,-118.127093
0,3,30,0.000000,-120.231935
0,3,32,0.000000,-122.500491
0,3,34,0.000000,-132.468886
0,3,36,0.000000,-122.830756
0,3,38,0.000000,-122.027247
0,3,40,0.000000,-124.689542
0,3,42,0.000000,-125.975552
0,3,44,0.000000,-137.120406
0,3,46,0.000000,-120.791209
0,3,48,0.000000,-120.144707
0,3,50,0.000000,-121.350319
0,3,52,0.000000,-135.513509
0,3,54,0.000000,-117.697149
0,3,56,0.000000,-120.534173
0,3,58,0.000000,-120.559602
0,4,0,0.000000,-119.265095
0,4,2,0.000000,-118.886066
0,4,4,0.000000,-123.166536
0,4,6,0.000000,-128.017273
0,4,8,0.000000,-123.107748
0,4,10,0.000000,-122.212111
0,4,12,0.000000,-133.102704
0,4,14,0.000000,-117.965124
0,4,16,0.000000,-133.197077
0,4,18,0.000000,-120.636387
0,4,20,0.000000,-138.513508
0,4,22,0.000000,-132.799142
0,4,24,0.000000,-128.399544
0,4,26,0.000000,-123.596161
0,4,28,0.000000,-125.526092
0,4,30,0.000000,-117.484269
0,4,32,0.000000,-129.707596
0,4,34,0.000000,-126.915756
0,4,36,0.000000,-125.886756
0,4,38,0.000000,-125.943026
0,4,40,0.000000,-114.718870
0,4,42,0.000000,-117.200400
0,4,44,0.000000,-121.200366
0,4,46,0.000000,-121.542859
0,4,48,0.000000,-129.521497
0,4,50,0.000000,-123.933479
0,4,52,0.000000,-123.425175
0,4,54,0.000000,-133.722554
0,4,56,0.000000,-127.251088
0,4,58,0.000000,-116.444751
0,5,0,0.000000,-118.754672
0,5,2,0.000000,-141.212944
0,5,4,0.000000,-126.113917
0,5,6,0.000000,-123.656098
0,5,8,0.000000,-121.046081
0,5,10,0.000000,-123.707974
0,5,12,0.000000,-122.431757
0,5,14,0.000000,-117.315958
0,5,16,0.000000,-116.097197
0,5,18,0.000000,-121.795043
0,5,20,0.000000,-122.871613
0,5,22,0.000000,-120.116487
0,5,24,0.000000,-143.854704
0,5,26,0.000000,-125.221745
0,5,28,0.000000,-125.955715
0,5,30,0.000000,-122.774436
0,5,32,0.000000,-122.391844
0,5,34,0.000000,-118.914418
0,5,36,0.000000,-116.635064
0,5,38,0.000000,-122.711005
0,5,40,0.000000,-123.301859
0,5,42,0.000000,-127.624916
0,5,44,0.000000,-120.216985
0,5,46,0.000000,-126.291925
0,5,48,0.000000,-123.381604
0,5,50,0.000000,-123.761979
0,5,52,0.000000,-128.846535
0,5,54,0.000000,-133.494057
0,5,56,0.000000,-129.311393
0,5,58,0.000000,-122.845851
0,6,0,0.000000,-134.439904
0,6,2,0.000000,-120.996614
0,6,4,0.000000,-120.474203
0,6,6,0.000000,-132.306684
0,6,8,0.000000,-124.445027
0,6,10,0.000000,-119.877958
0,6,12,0.000000,-125.756993
0,6,14,0.000000,-121.327669
0,6,16,0.000000,-117.795208
0,6,18,0.000000,-122.771851
0,6,20,0.000000,-125.936223
0,6,22,0.000000,-118.797916
0,6,24,0.000000,-130.476945
0,6,26,0.000000,-120.827795
0,6,28,0.000000,-117.622446
0,6,30,0.000000,-120.766708
0,6,32,0.000000,-120.156624
0,6,34,0.000000,-126.589083
0,6,36,0.000000,-127.365396
0,6,38,0.000000,-122.962400
0,6,40,0.000000,-147.350087
0,6,42,0.000000,-120.663580
0,6,44,0.000000,-125.105176
0,6,46,0.000000,-124.393491
0,6,48,0.000000,-116.269075
0,6,50,0.000000,-130.247759
0,6,52,0.000000,-115.984712
0,6,54,0.000000,-120.669494
0,6,56,0.000000,-127.336069
0,6,58,0.000000,-122.490042
0,7,0,0.000000,-123.256843
0,7,2,0.000000,-117.990549
0,7,4,0.000000,-113.232032
0,7,6,0.000000,-119.464972
0,7,8,0.000000,-125.232461
0,7,10,0.000000,-125.325299
0,7,12,0.000000,-119.561488
0,7,14,0.000000,-120.179819
0,7,16,0.000000,-129.294778
0,7,18,0.000000,-124.267478
0,7,20,0.000000,-123.345165
0,7,22,0.000000,-121.007897
0,7,24,0.000000,-125.139806
0,7,26,0.000000,-124.991853
0,7,28,0.000000,-129.137353
0,7,30,0.000000,-118.982935
0,7,32,0.000000,-124.788182
0,7,34,0.000000,-116.373046
0,7,36,0.000000,-121.798165
0,7,38,0.000000,-125.391023
0,7,40,0.000000,-116.479884
0,7,42,0.000000,-122.949028
0,7,44,0.000000,-120.186684
0,7,46,0.000000,-135.004730
0,7,48,0.000000,-131.658452
0,7,50,0.000000,-119.378542
0,7,52,0.000000,-129.707098
0,7,54,0.000000,-127.911740
0,7,56,0.000000,-116.999960
0,7,58,0.000000,-122.885784
0,8,0,0.000000,-126.200787
0,8,2,0.000000,-118.613474
0,8,4,0.000000,-120.266813
0,8,6,0.000000,-121.320275
0,8,8,0.000000,-122.104800
0,8,10,0.000000,-130.602589
0,8,12,0.000000,-126.527104
0,8,14,0.000000,-120.008639
0,8,16,0.000000,-126.411939
0,8,18,0.000000,-116.251747
0,8,20,0.000000,-119.804699
0,8,22,0.000000,-118.998431
0,8,24,0.000000,-124.590875
0,8,26,0.000000,-125.540542
0,8,28,0.000000,-130.226050
0,8,30,0.000000,-129.127075
0,8,32,0.000000,-118.096763
0,8,34,0.000000,-121.893572
0,8,36,0.000000,-122.114037
0,8,38,0.000000,-131.804356
0,8,40,0.000000,-121.184083
0,8,42,0.000000,-122.509460
0,8,44,0.000000,-121.826121
0,8,46,0.000000,-118.799644
0,8,48,0.000000,-122.620913
0,8,50,0.000000,-137.484572
0,8,52,0.000000,-125.846171
0,8,54,0.000000,-122.209103
0,8,56,0.000000,-134.586597
0,8,58,0.000000,-127.802116
0,9,0,0.000000,-119.407133
0,9,2,0.000000,-128.395462
0,9,4,0.000000,-118.675165
0,9,6,0.000000,-119.912874
0,9,8,0.000000,-122.605395
0,9,10,0.000000,-132.304857
0,9,12,0.000000,-130.478341
0,9,14,0.000000,-122.155731
0,9,16,0.000000,-127.050988
0,9,18,0.000000,-119.455041
0,9,20,0.000000,-132.021299
0,9,22,0.000000,-125.543808
0,9,24,0.000000,-127.850204
0,9,26,0.000000,-129.355426
0,9,28,0.000000,-120.683467
0,9,30,0.000000,-127.783709
0,9,32,0.000000,-126.812424
0,9,34,0.000000,-122.379328
0,9,36,0.000000,-125.405346
0,9,38,0.000000,-132.829992
0,9,40,0.000000,-129.587399
0,9,42,0.000000,-121.455118
0,9,44,0.000000,-125.061222
0,9,46,0.000000,-119.370289
0,9,48,0.000000,-120.551124
0,9,50,0.000000,-124.808405
0,9,52,0.000000,-120.208645
0,9,54,0.000000,-121.497771
0,9,56,0.000000,-122.305439
0,9,58,0.000000,-127.824468
0,10,0,0.000000,-131.244292
0,10,2,0.000000,-119.181609
0,10,4,0.000000,-117.655392
0,10,6,0.000000,-127.559395
0,10,8,0.000000,-125.276988
0,10,10,0.000000,-123.579548
0,10,12,0.000000,-124.420920
0,10,14,0.000000,-123.709917
0,10,16,0.000000,-115.928090
0,10,18,0.000000,-121.902109
0,10,20,0.000000,-127.217697
0,10,22,0.000000,-122.494570
0,10,24,0.000000,-131.145694
0,10,26,0.000000,-122.294462
0,10,28,0.000000,-129.006323
0,10,30,0.000000,-123.258425
0,10,32,0.000000,-118.537411
0,10,34,0.000000,-117.502895
0,10,36,0.000000,-119.945877
0,10,38,0.000000,-124.875639
0,10,40,0.000000,-120.200756
0,10,42,0.000000,-123.116834
0,10,44,0.000000,-123.739974
0,10,46,0.000000,-138.184251
0,10,48,0.000000,-125.502579
0,10,50,0.000000,-120.114770
0,10,52,0.000000,-123.411471
0,10,54,0.000000,-118.888763
0,10,56,0.000000,-124.734696
0,10,58,0.000000,-121.265781
0,11,0,0.000000,-125.076889
0,11,2,0.000000,-115.933060
0,11,4,0.000000,-119.212710
0,11,6,0.000000,-132.398876
0,11,8,0.000000,-123.027298
0,11,10,0.000000,-126.759679
0,11,12,0.000000,-119.968126
0,11,14,0.000000,-124.163075
0,11,16,0.000000,-130.602989
0,11,18,0.000000,-132.321033
0,11,20,0.000000,-121.674676
0,11,22,0.000000,-134.114555
0,11,24,0.000000,-118.575497
0,11,26,0.000000,-116.747968
0,11,28,0.000000,-116.936047
0,11,30,0.000000,-127.248730
0,11,32,0.000000,-120.349539
0,11,34,0.000000,-118.096133
0,11,36,0.000000,-139.900744
0,11,38,0.000000,-122.831985
0,11,40,0.000000,-125.898750
0,11,42,0.000000,-120.656634
0,11,44,0.000000,-121.109755
0,11,46,0.000000,-130.959873
0,11,48,0.000000,-136.024169
0,11,50,0.000000,-123.275016
0,11,52,0.000000,-121.089461
0,11,54,0.000000,-124.579783
0,11,56,0.000000,-123.487076
0,11,58,0.000000,-123.639428
0,12,0,0.000000,-124.693304
0,12,2,0.000000,-120.006946
0,12,4,0.000000,-122.290997
0,12,6,0.000000,-129.571336
0,12,8,0.000000,-120.894539
0,12,10,0.000000,-120.726197
0,12,12,0.000000,-121.814764
0,12,14,0.000000,-125.788941
0,12,16,0.000000,-117.734009
0,12,18,0.000000,-123.032348
0,12,20,0.000000,-119.189457
0,12,22,0.000000,-119.554099
0,12,24,0.000000,-144.557919
0,12,26,0.000000,-121.765325
0,12,28,0.000000,-123.231006
0,12,30,0.000000,-124.983888
0,12,32,0.000000,-118.703096
0,12,34,0.000000,-144.827510
0,12,36,0.000000,-122.859409
0,12,38,0.000000,-124.496001
0,12,40,0.000000,-137.817957
0,12,42,0.000000,-117.144402
0,12,44,0.000000,-124.620385
0,12,46,0.000000,-125.264798
0,12,48,0.000000,-128.289573
0,12,50,0.000000,-121.642979
0,12,52,0.000000,-126.862127
0,12,54,0.000000,-122.241071
0,12,56,0.000000,-123.623496
0,12,58,0.000000,-118.826383
0,13,0,0.000000,-125.109028
0,13,2,0.000000,-118.326426
0,13,4,0.000000,-126.150877
0,13,6,0.000000,-119.460546
0,13,8,0.000000,-128.573559
0,13,10,0.000000,-122.783744
0,13,12,0.000000,-127.901990
0,13,14,0.000000,-133.155310
0,13,16,0.000000,-127.688066
0,13,18,0.000000,-123.090809
0,13,20,0.000000,-123.810992
0,13,22,0.000000,-124.624600
0,13,24,0.000000,-125.260895
0,13,26,0.000000,-122.035518
0,13,28,0.000000,-119.081233
0,13,30,0.000000,-134.907693
0,13,32,0.000000,-128.693354
0,13,34,0.000000,-124.879763
0,13,36,0.000000,-123.938109
0,13,38,0.000000,-121.835636
0,13,40,0.000000,-119.090865
0,13,42,0.000000,-122.863039
0,13,44,0.000000,-126.595036
0,13,46,0.000000,-129.489438
0,13,48,0.000000,-121.540030
0,13,50,0.000000,-121.072880
0,13,52,0.000000,-119.037477
0,13,54,0.000000,-122.499053
0,13,56,0.000000,-129.782710
0,13,58,0.000000,-123.872655
0,14,0,0.000000,-125.986127
0,14,2,0.000000,-133.788941
0,14,4,0.000000,-132.510027
0,14,6,0.000000,-117.284221
0,14,8,0.000000,-121.787135
0,14,10,0.000000,-125.206256
0,14,12,0.000000,-127.323654
0,14,14,0.000000,-126.923730
0,14,16,0.000000,-124.057563
0,14,18,0.000000,-125.395377
0,14,20,0.000000,-126.486104
0,14,22,0.000000,-122.097286
0,14,24,0.000000,-117.527027
0,14,26,0.000000,-131.242324
0,14,28,0.000000,-118.894865
0,14,30,0.000000,-119.929081
0,14,32,0.000000,-121.622233
0,14,34,0.000000,-122.786681
0,14,36,0.000000,-119.243165
0,14,38,0.000000,-119.280967
0,14,40,0.000000,-125.728238
0,14,42,0.000000,-126.317479
0,14,44,0.000000,-121.126140
0,14,46,0.000000,-114.292770
0,14,48,0.000000,-116.214119
0,14,50,0.000000,-118.290672
0,14,52,0.000000,-119.506121
0,14,54,0.000000,-125.043535
0,14,56,0.000000,-120.720629
0,14,58,0.000000,-123.742437
0,15,0,0.000000,-123.431975
0,15,2,0.000000,-118.683277
0,15,4,0.000000,-132.218893
0,15,6,0.000000,-119.698030
0,15,8,0.000000,-114.066549
0,15,10,0.000000,-121.335514
0,15,12,0.000000,-127.373326
0,15,14,0.000000,-120.618053
0,15,16,0.000000,-118.405862
0,15,18,0.000000,-121.143851
0,15,20,0.000000,-127.957650
0,15,22,0.000000,-126.472939
0,15,24,0.000000,-124.756567
0,15,26,0.000000,-122.032186
0,15,28,0.000000,-123.348488
0,15,30,0.000000,-121.720497
0,15,32,0.000000,-120.330079
0,15,34,0.000000,-133.333367
0,15,36,0.000000,-128.365951
0,15,38,0.000000,-129.669281
0,15,40,0.000000,-119.003190
0,15,42,0.000000,-119.857721
0,15,44,0.000000,-124.661447
0,15,46,0.000000,-122.645646
0,15,48,0.000000,-123.819846
0,15,50,0.000000,-118.233866
0,15,52,0.000000,-134.081719
0,15,54,0.000000,-122.967653
0,15,56,0.000000,-118.976102
0,15,58,0.000000,-131.066405
0,16,0,0.000000,-112.867823
0,16,2,0.000000,-124.603443
0,16,4,0.000000,-118.750679
0,16,6,0.000000,-121.020266
0,16,8,0.000000,-118.330257
0,16,10,0.000000,-121.673612
0,16,12,0.000000,-122.523214
0,16,14,0.000000,-119.184836
0,16,16,0.000000,-134.180330
0,16,18,0.000000,-131.382583
0,16,20,0.000000,-127.474327
0,16,22,0.000000,-126.938330
0,16,24,0.000000,-117.362527
0,16,26,0.000000,-114.893310
0,16,28,0.000000,-135.751093
0,16,30,0.000000,-119.227771
0,16,32,0.000000,-124.384479
0,16,34,0.000000,-123.548694
0,16,36,0.000000,-122.713261
0,16,38,0.000000,-127.323841
0,16,40,0.000000,-116.965482
0,16,42,0.000000,-120.376654
0,16,44,0.000000,-118.704713
0,16,46,0.000000,-117.646315
0,16,48,0.000000,-127.510604
0,16,50,0.000000,-122.969496
0,16,52,0.000000,-121.700988
0,16,54,0.000000,-119.715837
0,16,56,0.000000,-120.208705
0,16,58,0.000000,-124.949927
0,17,0,0.000000,-132.699043
0,17,2,0.000000,-119.487098
0,17,4,0.000000,-117.219506
0,17,6,0.000000,-122.737828
0,17,8,0.000000,-129.656831
0,17,10,0.000000,-125.599987
0,17,12,0.000000,-123.041226
0,17,14,0.000000,-121.457490
0,17,16,0.000000,-119.885286
0,17,18,0.000000,-125.346324
0,17,20,0.000000,-128.611536
0,17,22,0.000000,-123.218700
0,17,24,0.000000,-118.335420
0,17,26,0.000000,-121.431193
0,17,28,0.000000,-131.023555
0,17,30,0.000000,-117.830836
0,17,32,0.000000,-132.609417
0,17,34,0.000000,-126.521646
0,17,36,0.000000,-120.961092
0,17,38,0.000000,-128.459533
0,17,40,0.000000,-125.016933
0,17,42,0.000000,-122.018391
0,17,44,0.000000,-124.783733
0,17,46,0.000000,-125.454025
0,17,48,0.000000,-131.202025
0,17,50,0.000000,-120.433865
0,17,52,0.000000,-124.993787
0,17,54,0.000000,-123.670486
0,17,56,0.000000,-121.592590
0,17,58,0.000000,-125.094118
0,18,0,0.000000,-137.663767
0,18,2,0.000000,-123.013736
0,18,4,0.000000,-125.752038
0,18,6,0.000000,-118.927729
0,18,8,0.000000,-125.138378
0,18,10,0.000000,-118.463924
0,18,12,0.000000,-126.427812
0,18,14,0.000000,-124.754347
0,18,16,0.000000,-131.320146
0,18,18,0.000000,-117.014193
0,18,20,0.000000,-122.691944
0,18,22,0.000000,-125.472749
0,18,24,0.000000,-117.656880
0,18,26,0.000000,-117.358432
0,18,28,0.000000,-118.386127
0,18,30,0.000000,-118.009345
0,18,32,0.000000,-118.822970
0,18,34,0.000000,-119.283594
0,18,36,0.000000,-124.916880
0,18,38,0.000000,-124.862807
0,18,40,0.000000,-125.905991
0,18,42,0.000000,-117.759847
0,18,44,0.000000,-122.739257
0,18,46,0.000000,-129.586720
0,18,48,0.000000,-121.667375
0,18,50,0.000000,-121.318250
0,18,52,0.000000,-123.602507
0,18,54,0.000000,-120.564632
0,18,56,0.000000,-118.457696
0,18,58,0.000000,-120.253444
0,19,0,0.000000,-121.605296
0,19,2,0.000000,-127.342439
0,19,4,0.000000,-132.905046
0,19,6,0.000000,-116.436027
0,19,8,0.000000,-145.626361
0,19,10,0.000000,-119.898758
0,19,12,0.000000,-119.378399
0,19,14,0.000000,-128.552913
0,19,16,0.000000,-114.609786
0,19,18,0.000000,-124.482612
0,19,20,0.000000,-129.905555
0,19,22,0.000000,-125.015408
0,19,24,0.000000,-118.414037
0,19,26,0.000000,-120.304536
0,19,28,0.000000,-118.375123
0,19,30,0.000000,-120.577446
0,19,32,0.000000,-123.463464
0,19,34,0.000000,-128.418765
0,19,36,0.000000,-120.144812
0,19,38,0.000000,-119.278195
0,19,40,0.000000,-121.327615
0,19,42,0.000000,-130.184943
0,19,44,0.000000,-118.434123
0,19,46,0.000000,-116.962529
0,19,48,0.000000,-124.592337
0,19,50,0.000000,-123.747783
0,19,52,0.000000,-122.500550
0,19,54,0.000000,-122.751593
0,19,56,0.000000,-120.313049
0,19,58,0.000000,-136.444419
0,20,0,0.000000,-116.612133
0,20,2,0.000000,-116.975091
0,20,4,0.000000,-116.063259
0,20,6,0.000000,-130.822205
0,20,8,0.000000,-131.706275
0,20,10,0.000000,-121.781323
0,20,12,0.000000,-127.209585
0,20,14,0.000000,-123.264311
0,20,16,0.000000,-131.466584
0,20,18,0.000000,-121.488455
0,20,20,0.000000,-115.043409
0,20,22,0.000000,-123.700771
0,20,24,0.000000,-128.160756
0,20,26,0.000000,-123.548193
0,20,28,0.000000,-118.652146
0,20,30,0.000000,-115.292719
0,20,32,0.000000,-127.102055
0,20,34,0.000000,-131.330600
0,20,36,0.000000,-127.424849
0,20,38,0.000000,-119.631878
0,20,40,0.000000,-124.454554
0,20,42,0.000000,-120.998710
0,20,44,0.000000,-131.790646
0,20,46,0.000000,-121.182897
0,20,48,0.000000,-116.536493
0,20,50,0.000000,-137.120686
0,20,52,0.000000,-117.835261
0,20,54,0.000000,-134.990055
0,20,56,0.000000,-125.301470
0,20,58,0.000000,-115.050449
0,21,0,0.000000,-123.410321
0,21,2,0.000000,-119.788395
0,21,4,0.000000,-126.581219
0,21,6,0.000000,-117.140542
0,21,8,0.000000,-120.177683
0,21,10,0.000000,-124.651698
0,21,12,0.000000,-115.457566
0,21,14,0.000000,-120.034745
0,21,16,0.000000,-124.028858
0,21,18,0.000000,-117.260451
0,21,20,0.000000,-135.881709
0,21,22,0.000000,-124.779883
0,21,24,0.000000,-126.583199
0,21,26,0.000000,-120.479740
0,21,28,0.000000,-120.535534
0,21,30,0.000000,-129.896335
0,21,32,0.000000,-122.479512
0,21,34,0.000000,-118.077986
0,21,36,0.000000,-123.379875
0,21,38,0.000000,-122.747442
0,21,40,0.000000,-126.317523
0,21,42,0.000000,-115.971832
0,21,44,0.000000,-132.621100
0,21,46,0.000000,-124.970799
0,21,48,0.000000,-120.336338
0,21,50,0.000000,-124.607635
0,21,52,0.000000,-126.055305
0,21,54,0.000000,-121.333406
0,21,56,0.000000,-127.869137
0,21,58,0.000000,-127.083045
0,22,0,0.000000,-120.376887
0,22,2,0.000000,-131.773760
0,22,4,0.000000,-119.809930
0,22,6,0.000000,-119.190601
0,22,8,0.000000,-123.499389
0,22,10,0.000000,-116.096507
0,22,12,0.000000,-122.881627
0,22,14,0.000000,-120.983760
0,22,16,0.000000,-120.299132
0,22,18,0.000000,-121.703499
0,22,20,0.000000,-119.762518
0,22,22,0.000000,-122.701763
0,22,24,0.000000,-124.251235
0,22,26,0.000000,-136.007535
0,22,28,0.000000,-123.738990
0,22,30,0.000000,-125.532275
0,22,32,0.000000,-121.238572
0,22,34,0.000000,-120.465854
0,22,36,0.000000,-123.420292
0,22,38,0.000000,-124.267949
0,22,40,0.000000,-118.412889
0,22,42,0.000000,-130.345802
0,22,44,0.000000,-119.248983
0,22,46,0.000000,-124.341263
0,22,48,0.000000,-115.793138
0,22,50,0.000000,-132.987022
0,22,52,0.000000,-120.030983
0,22,54,0.000000,-127.096206
0,22,56,0.000000,-122.784620
0,22,58,0.000000,-121.187913
0,23,0,0.000000,-120.083453
0,23,2,0.000000,-135.549980
0,23,4,0.000000,-133.341353
0,23,6,0.000000,-121.176924
0,23,8,0.000000,-143.309673
0,23,10,0.000000,-121.838493
0,23,12,0.000000,-121.682546
0,23,14,0.000000,-126.813329
0,23,16,0.000000,-123.929490
0,23,18,0.000000,-124.447321
0,23,20,0.000000,-124.665604
0,23,22,0.000000,-122.289767
0,23,24,0.000000,-124.330736
0,23,26,0.000000,-122.626519
0,23,28,0.000000,-124.733737
0,23,30,0.000000,-113.821820
0,23,32,0.000000,-125.162183
0,23,34,0.000000,-129.934013
0,23,36,0.000000,-119.205285
0,23,38,0.000000,-118.734191
0,23,40,0.000000,-118.967371
0,23,42,0.000000,-137.770088
0,23,44,0.000000,-120.578042
0,23,46,0.000000,-117.653051
0,23,48,0.000000,-124.860900
0,23,50,0.000000,-123.268007
0,23,52,0.000000,-124.217882
0,23,54,0.000000,-128.859695
0,23,56,0.000000,-135.990437
0,23,58,0.000000,-126.402925
0,24,0,0.000000,-118.494244
0,24,2,0.000000,-128.875718
0,24,4,0.000000,-125.220785
0,24,6,0.000000,-128.605709
0,24,8,0.000000,-125.533304
0,24,10,0.000000,-125.666804
0,24,12,0.000000,-120.870115
0,24,14,0.000000,-127.732693
0,24,16,0.000000,-120.219399
0,24,18,0.000000,-129.552431
0,24,20,0.000000,-118.940446
0,24,22,0.000000,-138.855387
0,24,24,0.000000,-120.454014
0,24,26,0.000000,-127.043532
0,24,28,0.000000,-123.003731
0,24,30,0.000000,-116.587324
0,24,32,0.000000,-128.184117
0,24,34,0.000000,-117.478056
0,24,36,0.000000,-117.679772
0,24,38,0.000000,-146.000202
0,24,40,0.000000,-114.459374
0,24,42,0.000000,-131.596101
0,24,44,0.000000,-116.131120
0,24,46,0.000000,-120.889833
0,24,48,0.000000,-120.392886
0,24,50,0.000000,-132.350639
0,24,52,0.000000,-127.184043
0,24,54,0.000000,-124.660026
0,24,56,0.000000,-120.629964
0,24,58,0.000000,-126.761792
0,25,0,0.000000,-119.782500
0,25,2,0.000000,-127.141416
0,25,4,0.000000,-132.422992
0,25,6,0.000000,-118.914633
0,25,8,0.000000,-124.251849
0,25,10,0.000000,-136.449083
0,25,12,0.000000,-135.270055
0,25,14,0.000000,-124.981027
0,25,16,0.000000,-121.870805
0,25,18,0.000000,-118.417184
0,25,20,0.000000,-119.550589
0,25,22,0.000000,-125.718294
0,25,24,0.000000,-126.734959
0,25,26,0.000000,-118.796773
0,25,28,0.000000,-119.650104
0,25,30,0.000000,-121.411208
0,25,32,0.000000,-119.109554
0,25,34,0.000000,-121.253943
0,25,36,0.000000,-124.563879
0,25,38,0.000000,-126.311627
0,25,40,0.000000,-123.125018
0,25,42,0.000000,-126.222270
0,25,44,0.000000,-118.818832
0,25,46,0.000000,-123.635148
0,25,48,0.000000,-128.601685
0,25,50,0.000000,-124.859202
0,25,52,0.000000,-126.953626
0,25,54,0.000000,-117.890578
0,25,56,0.000000,-120.981189
0,25,58,0.000000,-123.448947
0,26,0,0.000000,-124.824740
0,26,2,0.000000,-116.172242
0,26,4,0.000000,-120.278322
0,26,6,0.000000,-123.005217
0,26,8,0.000000,-124.224061
0,26,10,0.000000,-122.656153
0,26,12,0.000000,-120.322704
0,26,14,0.000000,-125.958977
0,26,16,0.000000,-122.299625
0,26,18,0.000000,-126.570588
0,26,20,0.000000,-123.510006
0,26,22,0.000000,-129.273548
0,26,24,0.000000,-127.297819
0,26,26,0.000000,-122.989960
0,26,28,0.000000,-123.930482
0,26,30,0.000000,-135.491425
0,26,32,0.000000,-118.516568
0,26,34,0.000000,-120.229727
0,26,36,0.000000,-118.864975
0,26,38,0.000000,-121.970191
0,26,40,0.000000,-129.560655
0,26,42,0.000000,-123.184552
0,26,44,0.000000,-123.994870
0,26,46,0.000000,-124.218578
0,26,48,0.000000,-121.222926
0,26,50,0.000000,-121.948675
0,26,52,0.000000,-135.832751
0,26,54,0.000000,-122.677315
0,26,56,0.000000,-125.066917
0,26,58,0.000000,-125.324545
0,27,0,0.000000,-122.921695
0,27,2,0.000000,-122.669177
0,27,4,0.000000,-121.997458
0,27,6,0.000000,-130.461364
0,27,8,0.000000,-133.265713
0,27,10,0.000000,-128.426056
0,27,12,0.000000,-137.870672
0,27,14,0.000000,-115.683441
0,27,16,0.000000,-128.307851
0,27,18,0.000000,-129.702936
0,27,20,0.000000,-128.624440
0,27,22,0.000000,-122.141753
