hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.764289
9,0,2,0.000000,-135.452665
9,0,4,0.000000,-130.002216
9,0,6,0.000000,-127.361697
9,0,8,0.000000,-128.156939
9,0,10,0.000000,-138.077326
9,0,12,0.000000,-123.504806
9,0,14,0.000000,-127.343927
9,0,16,0.000000,-128.356800
9,0,18,0.000000,-127.140070
9,0,20,0.000000,-130.037873
9,0,22,0.000000,-128.500424
9,0,24,0.000000,-127.022594
9,0,26,0.000000,-134.469162
9,0,28,0.000000,-130.557632
9,0,30,0.000000,-129.194878
9,0,32,0.000000,-127.216818
9,0,34,0.000000,-124.402304
9,0,36,0.000000,-143.337786
9,0,38,0.000000,-131.936561
9,0,40,0.000000,-127.117642
9,0,42,0.000000,-131.507484
9,0,44,0.000000,-134.842806
9,0,46,0.000000,-131.760607
9,0,48,0.000000,-123.129342
9,0,50,0.000000,-132.922073
9,0,52,0.000000,-132.114977
9,0,54,0.000000,-127.076067
9,0,56,0.000000,-130.009505
9,0,58,0.000000,-124.422836
9,1,0,0.000000,-129.321195
9,1,2,0.000000,-140.912110
9,1,4,0.000000,-130.885661
9,1,6,0.000000,-129.980859
9,1,8,0.000000,-124.768339
9,1,10,0.000000,-133.394503
9,1,12,0.000000,-132.477743
9,1,14,0.000000,-132.332155
9,1,16,0.000000,-127.568969
9,1,18,0.000000,-128.818841
9,1,20,0.000000,-134.956223
9,1,22,0.000000,-127.709641
9,1,24,0.000000,-129.643078
9,1,26,0.000000,-134.085064
9,1,28,0.000000,-125.276470
9,1,30,0.000000,-133.304129
9,1,32,0.000000,-132.542605
9,1,34,0.000000,-129.598565
9,1,36,0.000000,-129.154143
9,1,38,0.000000,-125.583950
9,1,40,0.000000,-129.001795
9,1,42,0.000000,-129.465314
9,1,44,0.000000,-132.600534
9,1,46,0.000000,-129.908266
9,1,48,0.000000,-126.443397
9,1,50,0.000000,-136.342833
9,1,52,0.000000,-131.757097
9,1,54,0.000000,-125.716189
9,1,56,0.000000,-123.066074
9,1,58,0.000000,-130.996869
9,2,0,0.000000,-134.379279
9,2,2,0.000000,-123.624378
9,2,4,0.000000,-130.787985
9,2,6,0.000000,-124.842243
9,2,8,0.000000,-126.996687
9,2,10,0.000000,-138.378820
9,2,12,0.000000,-126.726795
9,2,14,0.000000,-129.163458
9,2,16,0.000000,-125.850854
9,2,18,0.000000,-127.171560
9,2,20,0.000000,-126.211252
9,2,22,0.000000,-136.241202
9,2,24,0.000000,-133.457015
9,2,26,0.000000,-134.149698
9,2,28,0.000000,-134.846672
9,2,30,0.000000,-146.979467
9,2,32,0.000000,-132.506577
9,2,34,0.000000,-131.054219
9,2,36,0.000000,-139.204316
9,2,38,0.000000,-124.791316
9,2,40,0.000000,-125.621915
9,2,42,0.000000,-138.649318
9,2,44,0.000000,-136.730005
9,2,46,0.000000,-139.827231
9,2,48,0.000000,-137.172523
9,2,50,0.000000,-127.798675
9,2,52,0.000000,-128.098405
9,2,54,0.000000,-137.575860
9,2,56,0.000000,-128.078336
9,2,58,0.000000,-128.402156
9,3,0,0.000000,-128.089890
9,3,2,0.000000,-130.136379
9,3,4,0.000000,-135.001541
9,3,6,0.000000,-133.733841
9,3,8,0.000000,-127.941718
9,3,10,0.000000,-133.846081
9,3,12,0.000000,-128.573902
9,3,14,0.000000,-126.014891
9,3,16,0.000000,-124.568135
9,3,18,0.000000,-126.997857
9,3,20,0.000000,-124.395809
9,3,22,0.000000,-131.435722
9,3,24,0.000000,-128.245416
9,3,26,0.000000,-124.544253
9,3,28,0.000000,-129.350132
9,3,30,0.000000,-133.065966
9,3,32,0.000000,-125.874124
9,3,34,0.000000,-131.025174
9,3,36,0.000000,-126.318360
9,3,38,0.000000,-131.252764
9,3,40,0.000000,-139.127889
9,3,42,0.000000,-129.357246
9,3,44,0.000000,-127.634460
9,3,46,0.000000,-127.039299
9,3,48,0.000000,-126.494477
9,3,50,0.000000,-128.631389
9,3,52,0.000000,-130.355571
9,3,54,0.000000,-131.181524
9,3,56,0.000000,-137.129607
9,3,58,0.000000,-129.096910
9,4,0,0.000000,-129.856576
9,4,2,0.000000,-131.963641
9,4,4,0.000000,-126.906159
9,4,6,0.000000,-123.468216
9,4,8,0.000000,-137.724555
9,4,10,0.000000,-127.541730
9,4,12,0.000000,-129.182028
9,4,14,0.000000,-145.781572
9,4,16,0.000000,-124.437406
9,4,18,0.000000,-136.217983
9,4,20,0.000000,-134.643786
9,4,22,0.000000,-132.510169
9,4,24,0.000000,-138.166286
9,4,26,0.000000,-132.778208
9,4,28,0.000000,-137.417870
9,4,30,0.000000,-130.783402
9,4,32,0.000000,-130.635184
9,4,34,0.000000,-127.554568
9,4,36,0.000000,-125.948356
9,4,38,0.000000,-140.204072
9,4,40,0.000000,-127.853571
9,4,42,0.000000,-136.160188
9,4,44,0.000000,-129.101803
9,4,46,0.000000,-131.488752
9,4,48,0.000000,-140.442725
9,4,50,0.000000,-133.904758
9,4,52,0.000000,-130.360565
9,4,54,0.000000,-131.699849
9,4,56,0.000000,-125.702380
9,4,58,0.000000,-126.848446
9,5,0,0.000000,-134.582610
9,5,2,0.000000,-126.744638
9,5,4,0.000000,-129.888007
9,5,6,0.000000,-137.088714
9,5,8,0.000000,-126.887390
9,5,10,0.000000,-143.813981
9,5,12,0.000000,-135.203688
9,5,14,0.000000,-129.736349
9,5,16,0.000000,-127.322602
9,5,18,0.000000,-126.945631
9,5,20,0.000000,-140.288527
9,5,22,0.000000,-146.313414
9,5,24,0.000000,-130.092495
9,5,26,0.000000,-128.780144
9,5,28,0.000000,-132.412004
9,5,30,0.000000,-129.547498
9,5,32,0.000000,-148.465292
9,5,34,0.000000,-127.605085
9,5,36,0.000000,-136.144267
9,5,38,0.000000,-125.797087
9,5,40,0.000000,-123.879610
9,5,42,0.000000,-128.976033
9,5,44,0.000000,-134.047737
9,5,46,0.000000,-128.590390
9,5,48,0.000000,-132.138560
9,5,50,0.000000,-122.888361
9,5,52,0.000000,-127.807475
9,5,54,0.000000,-129.238137
9,5,56,0.000000,-131.273158
9,5,58,0.000000,-134.177638
9,6,0,0.000000,-125.216625
9,6,2,0.000000,-130.030274
9,6,4,0.000000,-130.472780
9,6,6,0.000000,-143.585166
9,6,8,0.000000,-133.998984
9,6,10,0.000000,-143.109194
9,6,12,0.000000,-129.047368
9,6,14,0.000000,-126.157414
9,6,16,0.000000,-137.534122
9,6,18,0.000000,-124.580341
9,6,20,0.000000,-131.562716
9,6,22,0.000000,-122.983474
9,6,24,0.000000,-134.508704
9,6,26,0.000000,-121.989529
9,6,28,0.000000,-130.709394
9,6,30,0.000000,-136.203808
9,6,32,0.000000,-130.293664
9,6,34,0.000000,-134.321763
9,6,36,0.000000,-132.800597
9,6,38,0.000000,-125.128804
9,6,40,0.000000,-127.643344
9,6,42,0.000000,-129.286973
9,6,44,0.000000,-127.026563
9,6,46,0.000000,-133.844553
9,6,48,0.000000,-125.939708
9,6,50,0.000000,-128.391809
9,6,52,0.000000,-126.704544
9,6,54,0.000000,-131.344125
9,6,56,0.000000,-126.731315
9,6,58,0.000000,-125.168415
9,7,0,0.000000,-133.617659
9,7,2,0.000000,-133.535168
9,7,4,0.000000,-133.344573
9,7,6,0.000000,-130.898174
9,7,8,0.000000,-129.129079
9,7,10,0.000000,-127.336249
9,7,12,0.000000,-131.123646
9,7,14,0.000000,-130.104742
9,7,16,0.000000,-131.759323
9,7,18,0.000000,-129.905368
9,7,20,0.000000,-130.061675
9,7,22,0.000000,-142.294762
9,7,24,0.000000,-143.157082
9,7,26,0.000000,-137.756312
9,7,28,0.000000,-128.897006
9,7,30,0.000000,-131.695974
9,7,32,0.000000,-137.953717
9,7,34,0.000000,-138.185602
9,7,36,0.000000,-129.431810
9,7,38,0.000000,-132.614004
9,7,40,0.000000,-127.418913
9,7,42,0.000000,-130.612833
9,7,44,0.000000,-136.503227
9,7,46,0.000000,-132.018804
9,7,48,0.000000,-124.808340
9,7,50,0.000000,-131.343166
9,7,52,0.000000,-129.514879
9,7,54,0.000000,-132.257432
9,7,56,0.000000,-128.031025
9,7,58,0.000000,-126.741254
9,8,0,0.000000,-137.147927
9,8,2,0.000000,-126.077326
9,8,4,0.000000,-128.747280
9,8,6,0.000000,-126.272619
9,8,8,0.000000,-133.449974
9,8,10,0.000000,-131.936786
9,8,12,0.000000,-138.463614
9,8,14,0.000000,-132.213926
9,8,16,0.000000,-130.877825
9,8,18,0.000000,-147.331078
9,8,20,0.000000,-125.510593
9,8,22,0.000000,-128.365188
9,8,24,0.000000,-131.153679
9,8,26,0.000000,-130.428790
9,8,28,0.000000,-124.077392
9,8,30,0.000000,-131.094244
9,8,32,0.000000,-128.929558
9,8,34,0.000000,-129.427431
9,8,36,0.000000,-132.702632
9,8,38,0.000000,-138.185373
9,8,40,0.000000,-130.399992
9,8,42,0.000000,-127.758878
9,8,44,0.000000,-126.054283
9,8,46,0.000000,-132.332637
9,8,48,0.000000,-128.199173
9,8,50,0.000000,-143.467842
9,8,52,0.000000,-127.724706
9,8,54,0.000000,-125.006506
9,8,56,0.000000,-126.444451
9,8,58,0.000000,-130.337013
9,9,0,0.000000,-135.838469
9,9,2,0.000000,-127.467184
9,9,4,0.000000,-129.340599
9,9,6,0.000000,-127.234476
9,9,8,0.000000,-135.686669
9,9,10,0.000000,-128.323907
9,9,12,0.000000,-132.094336
9,9,14,0.000000,-125.509126
9,9,16,0.000000,-120.668791
9,9,18,0.000000,-126.115667
9,9,20,0.000000,-125.696825
9,9,22,0.000000,-126.154616
9,9,24,0.000000,-135.215690
9,9,26,0.000000,-147.179815
9,9,28,0.000000,-127.827536
9,9,30,0.000000,-127.326761
9,9,32,0.000000,-130.309336
9,9,34,0.000000,-132.345466
9,9,36,0.000000,-144.155152
9,9,38,0.000000,-128.678549
9,9,40,0.000000,-128.895714
9,9,42,0.000000,-129.062897
9,9,44,0.000000,-131.364893
9,9,46,0.000000,-132.034685
9,9,48,0.000000,-128.197083
9,9,50,0.000000,-134.187595
9,9,52,0.000000,-134.824232
9,9,54,0.000000,-125.496925
9,9,56,0.000000,-129.980294
9,9,58,0.000000,-142.105316
9,10,0,0.000000,-129.591072
9,10,2,0.000000,-126.292400
9,10,4,0.000000,-135.687346
9,10,6,0.000000,-131.562999
9,10,8,0.000000,-127.655044
9,10,10,0.000000,-134.641714
9,10,12,0.000000,-132.719534
9,10,14,0.000000,-129.009498
9,10,16,0.000000,-135.304253
9,10,18,0.000000,-122.252206
9,10,20,0.000000,-122.952426
9,10,22,0.000000,-136.245574
9,10,24,0.000000,-131.059392
9,10,26,0.000000,-126.221308
9,10,28,0.000000,-129.613105
9,10,30,0.000000,-140.675861
9,10,32,0.000000,-125.995803
9,10,34,0.000000,-130.188645
9,10,36,0.000000,-123.816688
9,10,38,0.000000,-126.101252
9,10,40,0.000000,-128.811381
9,10,42,0.000000,-124.919381
9,10,44,0.000000,-148.508874
9,10,46,0.000000,-129.606604
9,10,48,0.000000,-135.154616
9,10,50,0.000000,-125.998198
9,10,52,0.000000,-127.690344
9,10,54,0.000000,-129.837688
9,10,56,0.000000,-164.874441
9,10,58,0.000000,-124.781116
9,11,0,0.000000,-127.790766
9,11,2,0.000000,-131.868881
9,11,4,0.000000,-130.746551
9,11,6,0.000000,-135.307405
9,11,8,0.000000,-127.992312
9,11,10,0.000000,-135.045465
9,11,12,0.000000,-129.990590
9,11,14,0.000000,-127.019379
9,11,16,0.000000,-138.698880
9,11,18,0.000000,-134.963576
9,11,20,0.000000,-136.379217
9,11,22,0.000000,-133.877670
9,11,24,0.000000,-138.934950
9,11,26,0.000000,-129.685429
9,11,28,0.000000,-133.468528
9,11,30,0.000000,-129.292197
9,11,32,0.000000,-130.068841
9,11,34,0.000000,-126.244024
9,11,36,0.000000,-128.172490
9,11,38,0.000000,-128.910606
9,11,40,0.000000,-131.456502
9,11,42,0.000000,-132.703396
9,11,44,0.000000,-137.454689
9,11,46,0.000000,-132.262410
9,11,48,0.000000,-130.989571
9,11,50,0.000000,-128.369284
9,11,52,0.000000,-138.077062
9,11,54,0.000000,-128.823918
9,11,56,0.000000,-127.516359
9,11,58,0.000000,-135.033654
9,12,0,0.000000,-134.910915
9,12,2,0.000000,-131.773395
9,12,4,0.000000,-132.756940
9,12,6,0.000000,-139.730340
9,12,8,0.000000,-134.111099
9,12,10,0.000000,-128.829825
9,12,12,0.000000,-128.580468
9,12,14,0.000000,-134.643312
9,12,16,0.000000,-123.903606
9,12,18,0.000000,-128.898201
9,12,20,0.000000,-131.271541
9,12,22,0.000000,-124.801801
9,12,24,0.000000,-130.886850
9,12,26,0.000000,-127.972203
9,12,28,0.000000,-130.001383
9,12,30,0.000000,-145.319898
9,12,32,0.000000,-126.450601
9,12,34,0.000000,-124.154690
9,12,36,0.000000,-133.994512
9,12,38,0.000000,-126.484362
9,12,40,0.000000,-129.249889
9,12,42,0.000000,-131.482310
9,12,44,0.000000,-128.335939
9,12,46,0.000000,-131.231829
9,12,48,0.000000,-129.298713
9,12,50,0.000000,-134.433256
9,12,52,0.000000,-129.985714
9,12,54,0.000000,-129.115972
9,12,56,0.000000,-123.083056
9,12,58,0.000000,-125.202707
9,13,0,0.000000,-144.213504
9,13,2,0.000000,-125.101223
9,13,4,0.000000,-128.768691
9,13,6,0.000000,-138.342064
9,13,8,0.000000,-132.814324
9,13,10,0.000000,-129.969812
9,13,12,0.000000,-131.289308
9,13,14,0.000000,-131.276713
9,13,16,0.000000,-135.695201
9,13,18,0.000000,-131.748199
9,13,20,0.000000,-139.502377
9,13,22,0.000000,-137.419523
9,13,24,0.000000,-127.236649
9,13,26,0.000000,-126.058687
9,13,28,0.000000,-132.891666
9,13,30,0.000000,-157.190659
9,13,32,0.000000,-137.462942
9,13,34,0.000000,-150.753983
9,13,36,0.000000,-133.253776
9,13,38,0.000000,-139.937579
9,13,40,0.000000,-129.469768
9,13,42,0.000000,-125.585852
9,13,44,0.000000,-125.893670
9,13,46,0.000000,-131.300811
9,13,48,0.000000,-130.390828
9,13,50,0.000000,-126.815145
9,13,52,0.000000,-129.984194
9,13,54,0.000000,-123.589982
9,13,56,0.000000,-137.609796
9,13,58,0.000000,-133.074444
9,14,0,0.000000,-132.779621
9,14,2,0.000000,-129.906137
9,14,4,0.000000,-132.810960
9,14,6,0.000000,-128.486362
9,14,8,0.000000,-129.073183
9,14,10,0.000000,-129.236023
9,14,12,0.000000,-130.121078
9,14,14,0.000000,-133.553534
9,14,16,0.000000,-133.742726
9,14,18,0.000000,-124.916657
9,14,20,0.000000,-129.991961
9,14,22,0.000000,-128.036768
9,14,24,0.000000,-132.903534
9,14,26,0.000000,-126.082624
9,14,28,0.000000,-132.240686
9,14,30,0.000000,-123.502133
9,14,32,0.000000,-140.983240
9,14,34,0.000000,-141.864706
9,14,36,0.000000,-123.484165
9,14,38,0.000000,-130.974637
9,14,40,0.000000,-131.195241
9,14,42,0.000000,-123.616680
9,14,44,0.000000,-139.803189
9,14,46,0.000000,-135.512153
9,14,48,0.000000,-133.231838
9,14,50,0.000000,-130.984392
9,14,52,0.000000,-129.552158
9,14,54,0.000000,-136.541201
9,14,56,0.000000,-133.573975
9,14,58,0.000000,-130.853575
9,15,0,0.000000,-126.941561
9,15,2,0.000000,-132.834093
9,15,4,0.000000,-123.731622
9,15,6,0.000000,-134.490640
9,15,8,0.000000,-141.682385
9,15,10,0.000000,-132.505648
9,15,12,0.000000,-124.882616
9,15,14,0.000000,-131.499778
9,15,16,0.000000,-146.095890
9,15,18,0.000000,-128.496697
9,15,20,0.000000,-138.177157
9,15,22,0.000000,-126.733431
9,15,24,0.000000,-133.358477
9,15,26,0.000000,-125.720243
9,15,28,0.000000,-135.927425
9,15,30,0.000000,-126.406889
9,15,32,0.000000,-132.030457
9,15,34,0.000000,-130.304776
9,15,36,0.000000,-123.531820
9,15,38,0.000000,-124.048286
9,15,40,0.000000,-134.222726
9,15,42,0.000000,-140.163257
9,15,44,0.000000,-128.416262
9,15,46,0.000000,-136.776294
9,15,48,0.000000,-127.558260
9,15,50,0.000000,-124.583376
9,15,52,0.000000,-149.581854
9,15,54,0.000000,-130.649117
9,15,56,0.000000,-138.353000
9,15,58,0.000000,-139.758035
9,16,0,0.000000,-127.353947
9,16,2,0.000000,-130.240977
9,16,4,0.000000,-139.312242
9,16,6,0.000000,-131.826472
9,16,8,0.000000,-132.987195
9,16,10,0.000000,-125.149962
9,16,12,0.000000,-131.205211
9,16,14,0.000000,-127.789030
9,16,16,0.000000,-134.103113
9,16,18,0.000000,-146.124471
9,16,20,0.000000,-131.548735
9,16,22,0.000000,-133.221354
9,16,24,0.000000,-135.492422
9,16,26,0.000000,-133.699877
9,16,28,0.000000,-131.231324
9,16,30,0.000000,-132.364589
9,16,32,0.000000,-139.054681
9,16,34,0.000000,-142.468869
9,16,36,0.000000,-135.578952
9,16,38,0.000000,-126.492781
9,16,40,0.000000,-132.164853
9,16,42,0.000000,-132.674103
9,16,44,0.000000,-128.496778
9,16,46,0.000000,-130.201139
9,16,48,0.000000,-128.301345
9,16,50,0.000000,-130.728492
9,16,52,0.000000,-129.385460
9,16,54,0.000000,-143.702251
9,16,56,0.000000,-129.714846
9,16,58,0.000000,-134.801416
9,17,0,0.000000,-127.400350
9,17,2,0.000000,-128.617982
9,17,4,0.000000,-133.564771
9,17,6,0.000000,-129.377413
9,17,8,0.000000,-124.789620
9,17,10,0.000000,-129.579460
9,17,12,0.000000,-126.752966
9,17,14,0.000000,-124.048577
9,17,16,0.000000,-135.964854
9,17,18,0.000000,-129.827672
9,17,20,0.000000,-129.582022
9,17,22,0.000000,-128.837128
9,17,24,0.000000,-134.269067
9,17,26,0.000000,-126.047081
9,17,28,0.000000,-131.253794
9,17,30,0.000000,-133.869928
9,17,32,0.000000,-123.665541
9,17,34,0.000000,-124.053670
9,17,36,0.000000,-127.241705
9,17,38,0.000000,-137.325649
9,17,40,0.000000,-129.441023
9,17,42,0.000000,-128.541856
9,17,44,0.000000,-138.309678
9,17,46,0.000000,-132.554513
9,17,48,0.000000,-130.405774
9,17,50,0.000000,-136.028590
9,17,52,0.000000,-136.553751
9,17,54,0.000000,-128.827816
9,17,56,0.000000,-126.989542
9,17,58,0.000000,-135.173883
9,18,0,0.000000,-132.743186
9,18,2,0.000000,-129.627332
9,18,4,0.000000,-129.353627
9,18,6,0.000000,-123.814665
9,18,8,0.000000,-125.117349
9,18,10,0.000000,-137.594684
9,18,12,0.000000,-153.333793
9,18,14,0.000000,-136.226250
9,18,16,0.000000,-128.508586
9,18,18,0.000000,-148.402852
9,18,20,0.000000,-132.892720
9,18,22,0.000000,-126.699537
9,18,24,0.000000,-131.553245
9,18,26,0.000000,-132.185097
9,18,28,0.000000,-129.599109
9,18,30,0.000000,-136.910176
9,18,32,0.000000,-145.011558
9,18,34,0.000000,-133.135960
9,18,36,0.000000,-139.217276
9,18,38,0.000000,-134.613913
9,18,40,0.000000,-129.983438
9,18,42,0.000000,-131.113496
9,18,44,0.000000,-136.072478
9,18,46,0.000000,-136.358636
9,18,48,0.000000,-128.814200
9,18,50,0.000000,-137.436402
9,18,52,0.000000,-125.431419
9,18,54,0.000000,-128.645727
9,18,56,0.000000,-130.339648
9,18,58,0.000000,-125.718909
9,19,0,0.000000,-124.762465
9,19,2,0.000000,-141.836321
9,19,4,0.000000,-133.420470
9,19,6,0.000000,-127.696384
9,19,8,0.000000,-124.260631
9,19,10,0.000000,-137.407761
9,19,12,0.000000,-128.117123
9,19,14,0.000000,-133.307451
9,19,16,0.000000,-125.522928
9,19,18,0.000000,-126.542927
9,19,20,0.000000,-132.267849
9,19,22,0.000000,-128.081583
9,19,24,0.000000,-129.071475
9,19,26,0.000000,-131.383384
9,19,28,0.000000,-134.395438
9,19,30,0.000000,-134.975507
9,19,32,0.000000,-133.309351
9,19,34,0.000000,-127.589329
9,19,36,0.000000,-126.828449
9,19,38,0.000000,-127.069783
9,19,40,0.000000,-126.069836
9,19,42,0.000000,-126.875208
9,19,44,0.000000,-127.016481
9,19,46,0.000000,-145.648362
9,19,48,0.000000,-141.801635
9,19,50,0.000000,-128.447786
9,19,52,0.000000,-127.721405
9,19,54,0.000000,-142.839925
9,19,56,0.000000,-143.118543
9,19,58,0.000000,-133.368438
9,20,0,0.000000,-127.417930
9,20,2,0.000000,-127.107100
9,20,4,0.000000,-128.963247
9,20,6,0.000000,-131.096956
9,20,8,0.000000,-132.333860
9,20,10,0.000000,-133.215993
9,20,12,0.000000,-127.545399
9,20,14,0.000000,-127.890826
9,20,16,0.000000,-132.851214
9,20,18,0.000000,-133.910248
9,20,20,0.000000,-124.259349
9,20,22,0.000000,-128.553083
9,20,24,0.000000,-129.346102
9,20,26,0.000000,-129.344819
9,20,28,0.000000,-135.241004
9,20,30,0.000000,-128.664903
9,20,32,0.000000,-127.769778
9,20,34,0.000000,-128.666891
9,20,36,0.000000,-125.576032
9,20,38,0.000000,-133.875082
9,20,40,0.000000,-133.280273
9,20,42,0.000000,-130.741604
9,20,44,0.000000,-133.112649
9,20,46,0.000000,-128.726641
9,20,48,0.000000,-130.109966
9,20,50,0.000000,-130.252834
9,20,52,0.000000,-129.529911
9,20,54,0.000000,-136.796701
9,20,56,0.000000,-134.856310
9,20,58,0.000000,-133.131643
9,21,0,0.000000,-122.870253
9,21,2,0.000000,-128.993136
9,21,4,0.000000,-125.833392
9,21,6,0.000000,-128.284653
9,21,8,0.000000,-125.414189
9,21,10,0.000000,-127.763176
9,21,12,0.000000,-131.549893
9,21,14,0.000000,-133.472371
9,21,16,0.000000,-134.079296
9,21,18,0.000000,-138.985703
9,21,20,0.000000,-126.847489
9,21,22,0.000000,-143.767059
9,21,24,0.000000,-125.954289
9,21,26,0.000000,-143.598397
9,21,28,0.000000,-130.126403
9,21,30,0.000000,-128.955663
9,21,32,0.000000,-137.607718
9,21,34,0.000000,-136.713119
9,21,36,0.000000,-131.793235
9,21,38,0.000000,-130.372179
9,21,40,0.000000,-128.753170
9,21,42,0.000000,-129.900899
9,21,44,0.000000,-125.602120
9,21,46,0.000000,-131.659952
9,21,48,0.000000,-128.306151
9,21,50,0.000000,-134.246547
9,21,52,0.000000,-140.582212
9,21,54,0.000000,-125.227649
9,21,56,0.000000,-126.843553
9,21,58,0.000000,-131.563448
9,22,0,0.000000,-136.805801
9,22,2,0.000000,-127.304017
9,22,4,0.000000,-128.530934
9,22,6,0.000000,-125.059546
9,22,8,0.000000,-126.015298
9,22,10,0.000000,-140.949163
9,22,12,0.000000,-138.082215
9,22,14,0.000000,-130.131104
9,22,16,0.000000,-124.552959
9,22,18,0.000000,-138.624988
9,22,20,0.000000,-132.022355
9,22,22,0.000000,-126.188284
9,22,24,0.000000,-134.845298
9,22,26,0.000000,-128.897836
9,22,28,0.000000,-129.336165
9,22,30,0.000000,-130.595876
9,22,32,0.000000,-136.071449
9,22,34,0.000000,-135.058156
9,22,36,0.000000,-130.052875
9,22,38,0.000000,-126.290410
9,22,40,0.000000,-128.921478
9,22,42,0.000000,-126.438540
9,22,44,0.000000,-128.280480
9,22,46,0.000000,-132.851567
9,22,48,0.000000,-132.031118
9,22,50,0.000000,-134.010364
9,22,52,0.000000,-129.859934
9,22,54,0.000000,-143.853474
9,22,56,0.000000,-128.497082
9,22,58,0.000000,-127.349378
9,23,0,0.000000,-150.928417
9,23,2,0.000000,-126.067350
9,23,4,0.000000,-128.091690
9,23,6,0.000000,-128.680430
9,23,8,0.000000,-134.043185
9,23,10,0.000000,-133.754666
9,23,12,0.000000,-132.717354
9,23,14,0.000000,-138.027110
9,23,16,0.000000,-130.568936
9,23,18,0.000000,-131.809895
9,23,20,0.000000,-130.593611
9,23,22,0.000000,-139.488573
9,23,24,0.000000,-134.182311
9,23,26,0.000000,-127.934505
9,23,28,0.000000,-135.903331
9,23,30,0.000000,-128.553561
9,23,32,0.000000,-132.251140
9,23,34,0.000000,-131.439292
9,23,36,0.000000,-129.414329
9,23,38,0.000000,-125.979612
9,23,40,0.000000,-129.943688
9,23,42,0.000000,-122.536624
9,23,44,0.000000,-126.784859
9,23,46,0.000000,-131.556430
9,23,48,0.000000,-129.833845
9,23,50,0.000000,-129.011074
9,23,52,0.000000,-134.055180
9,23,54,0.000000,-126.714427
9,23,56,0.000000,-125.057747
9,23,58,0.000000,-127.678988
9,24,0,0.000000,-135.921037
9,24,2,0.000000,-134.962413
9,24,4,0.000000,-123.289015
9,24,6,0.000000,-134.699378
9,24,8,0.000000,-127.372382
9,24,10,0.000000,-124.020677
9,24,12,0.000000,-135.815546
9,24,14,0.000000,-132.187964
9,24,16,0.000000,-125.721711
9,24,18,0.000000,-137.413221
9,24,20,0.000000,-127.332461
9,24,22,0.000000,-130.208638
9,24,24,0.000000,-127.475769
9,24,26,0.000000,-135.112512
9,24,28,0.000000,-128.494504
9,24,30,0.000000,-133.601547
9,24,32,0.000000,-134.302826
9,24,34,0.000000,-132.131739
9,24,36,0.000000,-134.437339
9,24,38,0.000000,-125.818313
9,24,40,0.000000,-130.884632
9,24,42,0.000000,-133.401470
9,24,44,0.000000,-124.734470
9,24,46,0.000000,-132.828685
9,24,48,0.000000,-129.267622
9,24,50,0.000000,-140.519043
9,24,52,0.000000,-138.986184
9,24,54,0.000000,-123.210668
9,24,56,0.000000,-137.376010
9,24,58,0.000000,-133.028055
9,25,0,0.000000,-128.401354
9,25,2,0.000000,-129.838479
9,25,4,0.000000,-128.043939
9,25,6,0.000000,-130.739964
9,25,8,0.000000,-129.134844
9,25,10,0.000000,-135.533964
9,25,12,0.000000,-139.943746
9,25,14,0.000000,-128.500643
9,25,16,0.000000,-124.429021
9,25,18,0.000000,-136.298653
9,25,20,0.000000,-131.540761
9,25,22,0.000000,-125.810639
9,25,24,0.000000,-129.055581
9,25,26,0.000000,-128.994488
9,25,28,0.000000,-127.094680
9,25,30,0.000000,-130.306302
9,25,32,0.000000,-134.041566
9,25,34,0.000000,-122.203093
9,25,36,0.000000,-137.974908
9,25,38,0.000000,-135.593930
9,25,40,0.000000,-122.508680
9,25,42,0.000000,-135.753586
9,25,44,0.000000,-138.460867
9,25,46,0.000000,-133.824147
9,25,48,0.000000,-131.995085
9,25,50,0.000000,-130.008016
9,25,52,0.000000,-136.859155
9,25,54,0.000000,-130.179261
9,25,56,0.000000,-128.570010
9,25,58,0.000000,-131.835798
9,26,0,0.000000,-136.054800
9,26,2,0.000000,-131.739636
9,26,4,0.000000,-132.700216
9,26,6,0.000000,-124.749094
9,26,8,0.000000,-125.710575
9,26,10,0.000000,-128.407488
9,26,12,0.000000,-130.062662
9,26,14,0.000000,-131.869435
9,26,16,0.000000,-134.723683
9,26,18,0.000000,-131.573487
9,26,20,0.000000,-126.904050
9,26,22,0.000000,-131.194563
9,26,24,0.000000,-127.408191
9,26,26,0.000000,-129.875828
9,26,28,0.000000,-130.009123
9,26,30,0.000000,-133.507779
9,26,32,0.000000,-128.124631
9,26,34,0.000000,-127.067369
9,26,36,0.000000,-133.437661
9,26,38,0.000000,-126.900053
9,26,40,0.000000,-128.987301
9,26,42,0.000000,-128.643879
9,26,44,0.000000,-128.735811
9,26,46,0.000000,-126.158772
9,26,48,0.000000,-133.953509
9,26,50,0.000000,-132.377201
9,26,52,0.000000,-134.222848
9,26,54,0.000000,-130.707533
9,26,56,0.000000,-126.690002
9,26,58,0.000000,-129.888717
9,27,0,0.000000,-144.115613
9,27,2,0.000000,-129.849663
9,27,4,0.000000,-134.359003
9,27,6,0.000000,-127.477881
9,27,8,0.000000,-131.686807
9,27,10,0.000000,-133.968622
9,27,12,0.000000,-128.278002
9,27,14,0.000000,-136.424048
9,27,16,0.000000,-128.176633
9,27,18,0.000000,-130.959646
9,27,20,0.000000,-137.641234
9,27,22,0.000000,-131.711225
