hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.486435
9,0,2,0.000000,-130.180182
9,0,4,0.000000,-133.130013
9,0,6,0.000000,-125.542665
9,0,8,0.000000,-127.895768
9,0,10,0.000000,-122.893511
9,0,12,0.000000,-128.201585
9,0,14,0.000000,-128.468562
9,0,16,0.000000,-140.060235
9,0,18,0.000000,-127.475210
9,0,20,0.000000,-127.001554
9,0,22,0.000000,-125.285857
9,0,24,0.000000,-141.010935
9,0,26,0.000000,-138.463816
9,0,28,0.000000,-132.371312
9,0,30,0.000000,-130.079572
9,0,32,0.000000,-127.792518
9,0,34,0.000000,-128.667690
9,0,36,0.000000,-131.748751
9,0,38,0.000000,-130.000593
9,0,40,0.000000,-138.456811
9,0,42,0.000000,-137.644895
9,0,44,0.000000,-131.747809
9,0,46,0.000000,-131.712744
9,0,48,0.000000,-133.622630
9,0,50,0.000000,-132.872187
9,0,52,0.000000,-132.237879
9,0,54,0.000000,-136.110815
9,0,56,0.000000,-129.108651
9,0,58,0.000000,-129.210865
9,1,0,0.000000,-132.894519
9,1,2,0.000000,-133.451510
9,1,4,0.000000,-131.449354
9,1,6,0.000000,-128.093892
9,1,8,0.000000,-129.004765
9,1,10,0.000000,-123.961727
9,1,12,0.000000,-129.849016
9,1,14,0.000000,-134.326012
9,1,16,0.000000,-139.915122
9,1,18,0.000000,-125.943446
9,1,20,0.000000,-138.704552
9,1,22,0.000000,-125.344448
9,1,24,0.000000,-124.677378
9,1,26,0.000000,-118.055523
9,1,28,0.000000,-132.874067
9,1,30,0.000000,-133.289244
9,1,32,0.000000,-131.590563
9,1,34,0.000000,-121.492438
9,1,36,0.000000,-128.089722
9,1,38,0.000000,-129.998717
9,1,40,0.000000,-126.866132
9,1,42,0.000000,-145.859700
9,1,44,0.000000,-121.503782
9,1,46,0.000000,-127.443991
9,1,48,0.000000,-129.018233
9,1,50,0.000000,-127.694024
9,1,52,0.000000,-137.616151
9,1,54,0.000000,-124.513442
9,1,56,0.000000,-124.701577
9,1,58,0.000000,-135.468787
9,2,0,0.000000,-130.327589
9,2,2,0.000000,-139.774462
9,2,4,0.000000,-131.851035
9,2,6,0.000000,-126.512934
9,2,8,0.000000,-124.975612
9,2,10,0.000000,-131.213159
9,2,12,0.000000,-133.275511
9,2,14,0.000000,-134.484142
9,2,16,0.000000,-124.996754
9,2,18,0.000000,-122.962566
9,2,20,0.000000,-128.596606
9,2,22,0.000000,-120.690428
9,2,24,0.000000,-125.622169
9,2,26,0.000000,-127.101224
9,2,28,0.000000,-126.066262
9,2,30,0.000000,-130.320957
9,2,32,0.000000,-129.548996
9,2,34,0.000000,-140.116987
9,2,36,0.000000,-120.994825
9,2,38,0.000000,-119.790327
9,2,40,0.000000,-130.925959
9,2,42,0.000000,-134.421852
9,2,44,0.000000,-135.812737
9,2,46,0.000000,-126.090833
9,2,48,0.000000,-132.673189
9,2,50,0.000000,-142.400177
9,2,52,0.000000,-129.311342
9,2,54,0.000000,-123.809086
9,2,56,0.000000,-135.572511
9,2,58,0.000000,-127.019242
9,3,0,0.000000,-122.656135
9,3,2,0.000000,-130.793417
9,3,4,0.000000,-121.752308
9,3,6,0.000000,-133.865956
9,3,8,0.000000,-130.726983
9,3,10,0.000000,-127.285464
9,3,12,0.000000,-131.556652
9,3,14,0.000000,-120.517738
9,3,16,0.000000,-127.036929
9,3,18,0.000000,-130.462125
9,3,20,0.000000,-161.903175
9,3,22,0.000000,-133.529300
9,3,24,0.000000,-120.504022
9,3,26,0.000000,-125.955032
9,3,28,0.000000,-131.663420
9,3,30,0.000000,-137.277968
9,3,32,0.000000,-130.818912
9,3,34,0.000000,-138.263315
9,3,36,0.000000,-128.900337
9,3,38,0.000000,-124.353722
9,3,40,0.000000,-132.039216
9,3,42,0.000000,-124.850836
9,3,44,0.000000,-131.390046
9,3,46,0.000000,-130.009702
9,3,48,0.000000,-136.939122
9,3,50,0.000000,-124.813738
9,3,52,0.000000,-127.200833
9,3,54,0.000000,-124.569122
9,3,56,0.000000,-130.720419
9,3,58,0.000000,-121.405981
9,4,0,0.000000,-123.310356
9,4,2,0.000000,-126.928646
9,4,4,0.000000,-136.173500
9,4,6,0.000000,-128.995753
9,4,8,0.000000,-127.740395
9,4,10,0.000000,-131.221628
9,4,12,0.000000,-134.168992
9,4,14,0.000000,-124.897572
9,4,16,0.000000,-132.734704
9,4,18,0.000000,-127.785853
9,4,20,0.000000,-133.797951
9,4,22,0.000000,-129.913551
9,4,24,0.000000,-133.028437
9,4,26,0.000000,-124.334397
9,4,28,0.000000,-126.662146
9,4,30,0.000000,-126.422344
9,4,32,0.000000,-135.928639
9,4,34,0.000000,-132.747965
9,4,36,0.000000,-150.254358
9,4,38,0.000000,-129.816582
9,4,40,0.000000,-126.935832
9,4,42,0.000000,-126.892583
9,4,44,0.000000,-126.064940
9,4,46,0.000000,-131.774624
9,4,48,0.000000,-130.565851
9,4,50,0.000000,-133.401041
9,4,52,0.000000,-135.260399
9,4,54,0.000000,-131.806303
9,4,56,0.000000,-131.003052
9,4,58,0.000000,-127.772195
9,5,0,0.000000,-123.332473
9,5,2,0.000000,-133.647358
9,5,4,0.000000,-120.390968
9,5,6,0.000000,-133.821894
9,5,8,0.000000,-127.593211
9,5,10,0.000000,-132.911975
9,5,12,0.000000,-134.486331
9,5,14,0.000000,-129.590846
9,5,16,0.000000,-129.665076
9,5,18,0.000000,-138.261124
9,5,20,0.000000,-123.863072
9,5,22,0.000000,-125.549117
9,5,24,0.000000,-128.725070
9,5,26,0.000000,-124.628337
9,5,28,0.000000,-134.873208
9,5,30,0.000000,-128.336007
9,5,32,0.000000,-122.272189
9,5,34,0.000000,-124.876592
9,5,36,0.000000,-128.776377
9,5,38,0.000000,-128.007347
9,5,40,0.000000,-130.007784
9,5,42,0.000000,-130.412506
9,5,44,0.000000,-128.092345
9,5,46,0.000000,-124.387570
9,5,48,0.000000,-125.000973
9,5,50,0.000000,-123.038457
9,5,52,0.000000,-121.384835
9,5,54,0.000000,-129.437056
9,5,56,0.000000,-125.655121
9,5,58,0.000000,-130.889105
9,6,0,0.000000,-130.766827
9,6,2,0.000000,-132.492675
9,6,4,0.000000,-139.899314
9,6,6,0.000000,-130.653866
9,6,8,0.000000,-136.804016
9,6,10,0.000000,-125.761924
9,6,12,0.000000,-130.176278
9,6,14,0.000000,-135.457308
9,6,16,0.000000,-127.312822
9,6,18,0.000000,-129.024338
9,6,20,0.000000,-125.526716
9,6,22,0.000000,-129.572180
9,6,24,0.000000,-128.645172
9,6,26,0.000000,-132.220790
9,6,28,0.000000,-132.401861
9,6,30,0.000000,-127.404612
9,6,32,0.000000,-140.052703
9,6,34,0.000000,-129.753425
9,6,36,0.000000,-126.410529
9,6,38,0.000000,-145.432744
9,6,40,0.000000,-137.238853
9,6,42,0.000000,-129.098464
9,6,44,0.000000,-146.660408
9,6,46,0.000000,-122.699100
9,6,48,0.000000,-125.728496
9,6,50,0.000000,-131.700650
9,6,52,0.000000,-129.582258
9,6,54,0.000000,-121.291717
9,6,56,0.000000,-129.453653
9,6,58,0.000000,-133.764818
9,7,0,0.000000,-127.410829
9,7,2,0.000000,-141.712455
9,7,4,0.000000,-133.596013
9,7,6,0.000000,-123.718500
9,7,8,0.000000,-124.785157
9,7,10,0.000000,-130.392226
9,7,12,0.000000,-123.765785
9,7,14,0.000000,-126.469697
9,7,16,0.000000,-123.689549
9,7,18,0.000000,-128.163353
9,7,20,0.000000,-128.379051
9,7,22,0.000000,-139.381708
9,7,24,0.000000,-125.883069
9,7,26,0.000000,-122.605574
9,7,28,0.000000,-124.594657
9,7,30,0.000000,-134.539689
9,7,32,0.000000,-134.092998
9,7,34,0.000000,-136.596691
9,7,36,0.000000,-129.410274
9,7,38,0.000000,-126.645006
9,7,40,0.000000,-131.883854
9,7,42,0.000000,-121.737958
9,7,44,0.000000,-130.071255
9,7,46,0.000000,-136.757536
9,7,48,0.000000,-126.271317
9,7,50,0.000000,-125.610509
9,7,52,0.000000,-124.466696
9,7,54,0.000000,-127.330180
9,7,56,0.000000,-122.785690
9,7,58,0.000000,-127.339563
9,8,0,0.000000,-123.563805
9,8,2,0.000000,-126.391030
9,8,4,0.000000,-123.146464
9,8,6,0.000000,-120.733239
9,8,8,0.000000,-121.687696
9,8,10,0.000000,-131.430731
9,8,12,0.000000,-130.850934
9,8,14,0.000000,-136.049518
9,8,16,0.000000,-125.316645
9,8,18,0.000000,-122.464477
9,8,20,0.000000,-125.146589
9,8,22,0.000000,-134.799987
9,8,24,0.000000,-130.512872
9,8,26,0.000000,-135.602234
9,8,28,0.000000,-130.503429
9,8,30,0.000000,-126.995299
9,8,32,0.000000,-143.027012
9,8,34,0.000000,-128.887272
9,8,36,0.000000,-136.234367
9,8,38,0.000000,-135.749609
9,8,40,0.000000,-129.123066
9,8,42,0.000000,-130.120900
9,8,44,0.000000,-129.831448
9,8,46,0.000000,-123.469616
9,8,48,0.000000,-125.305724
9,8,50,0.000000,-143.363660
9,8,52,0.000000,-130.433187
9,8,54,0.000000,-127.526243
9,8,56,0.000000,-130.714307
9,8,58,0.000000,-137.628234
9,9,0,0.000000,-132.774556
9,9,2,0.000000,-134.899528
9,9,4,0.000000,-138.429210
9,9,6,0.000000,-127.956050
9,9,8,0.000000,-124.196668
9,9,10,0.000000,-133.150248
9,9,12,0.000000,-125.026448
9,9,14,0.000000,-143.012972
9,9,16,0.000000,-128.281662
9,9,18,0.000000,-121.686134
9,9,20,0.000000,-122.483778
9,9,22,0.000000,-131.972370
9,9,24,0.000000,-125.151043
9,9,26,0.000000,-128.729294
9,9,28,0.000000,-129.069140
9,9,30,0.000000,-128.372167
9,9,32,0.000000,-126.964145
9,9,34,0.000000,-130.429882
9,9,36,0.000000,-131.673631
9,9,38,0.000000,-130.262279
9,9,40,0.000000,-120.123241
9,9,42,0.000000,-137.487751
9,9,44,0.000000,-128.093551
9,9,46,0.000000,-131.395878
9,9,48,0.000000,-121.471069
9,9,50,0.000000,-139.810990
9,9,52,0.000000,-127.025484
9,9,54,0.000000,-129.516290
9,9,56,0.000000,-123.511081
9,9,58,0.000000,-128.774481
9,10,0,0.000000,-126.300950
9,10,2,0.000000,-124.873294
9,10,4,0.000000,-132.396828
9,10,6,0.000000,-135.891293
9,10,8,0.000000,-135.360442
9,10,10,0.000000,-129.552549
9,10,12,0.000000,-126.167953
9,10,14,0.000000,-133.310466
9,10,16,0.000000,-123.062318
9,10,18,0.000000,-125.531004
9,10,20,0.000000,-130.491615
9,10,22,0.000000,-135.555126
9,10,24,0.000000,-141.016590
9,10,26,0.000000,-132.103212
9,10,28,0.000000,-134.484957
9,10,30,0.000000,-131.364824
9,10,32,0.000000,-125.888792
9,10,34,0.000000,-127.989888
9,10,36,0.000000,-130.280718
9,10,38,0.000000,-144.623695
9,10,40,0.000000,-135.684273
9,10,42,0.000000,-124.767385
9,10,44,0.000000,-126.295319
9,10,46,0.000000,-121.043998
9,10,48,0.000000,-138.631295
9,10,50,0.000000,-138.358113
9,10,52,0.000000,-123.683365
9,10,54,0.000000,-125.305588
9,10,56,0.000000,-130.610831
9,10,58,0.000000,-136.243814
9,11,0,0.000000,-133.242684
9,11,2,0.000000,-128.084862
9,11,4,0.000000,-143.180047
9,11,6,0.000000,-122.170592
9,11,8,0.000000,-123.500124
9,11,10,0.000000,-136.193406
9,11,12,0.000000,-127.267505
9,11,14,0.000000,-125.324445
9,11,16,0.000000,-123.609340
9,11,18,0.000000,-131.762729
9,11,20,0.000000,-125.446323
9,11,22,0.000000,-123.727376
9,11,24,0.000000,-134.064576
9,11,26,0.000000,-125.158131
9,11,28,0.000000,-125.473933
9,11,30,0.000000,-125.741594
9,11,32,0.000000,-129.336826
9,11,34,0.000000,-128.110189
9,11,36,0.000000,-132.072281
9,11,38,0.000000,-136.100310
9,11,40,0.000000,-128.412442
9,11,42,0.000000,-123.559350
9,11,44,0.000000,-130.601639
9,11,46,0.000000,-133.983959
9,11,48,0.000000,-133.587537
9,11,50,0.000000,-126.815279
9,11,52,0.000000,-127.087829
9,11,54,0.000000,-126.597751
9,11,56,0.000000,-131.404988
9,11,58,0.000000,-127.609958
9,12,0,0.000000,-130.676202
9,12,2,0.000000,-123.345607
9,12,4,0.000000,-131.815298
9,12,6,0.000000,-132.428975
9,12,8,0.000000,-124.764367
9,12,10,0.000000,-120.613427
9,12,12,0.000000,-134.998893
9,12,14,0.000000,-126.415648
9,12,16,0.000000,-128.479617
9,12,18,0.000000,-123.822185
9,12,20,0.000000,-132.336374
9,12,22,0.000000,-134.869535
9,12,24,0.000000,-121.730172
9,12,26,0.000000,-128.429477
9,12,28,0.000000,-141.052202
9,12,30,0.000000,-126.327638
9,12,32,0.000000,-126.456647
9,12,34,0.000000,-152.526095
9,12,36,0.000000,-128.897066
9,12,38,0.000000,-133.147376
9,12,40,0.000000,-129.352640
9,12,42,0.000000,-122.069109
9,12,44,0.000000,-132.252000
9,12,46,0.000000,-134.687705
9,12,48,0.000000,-121.995633
9,12,50,0.000000,-120.668545
9,12,52,0.000000,-124.400305
9,12,54,0.000000,-123.859115
9,12,56,0.000000,-125.913912
9,12,58,0.000000,-133.808344
9,13,0,0.000000,-126.138332
9,13,2,0.000000,-131.928778
9,13,4,0.000000,-126.202066
9,13,6,0.000000,-130.442197
9,13,8,0.000000,-129.313012
9,13,10,0.000000,-133.839181
9,13,12,0.000000,-138.998603
9,13,14,0.000000,-129.177845
9,13,16,0.000000,-123.427270
9,13,18,0.000000,-122.365625
9,13,20,0.000000,-133.751669
9,13,22,0.000000,-129.161265
9,13,24,0.000000,-126.785876
9,13,26,0.000000,-137.103473
9,13,28,0.000000,-121.129406
9,13,30,0.000000,-125.221004
9,13,32,0.000000,-127.599940
9,13,34,0.000000,-125.688846
9,13,36,0.000000,-124.330594
9,13,38,0.000000,-128.242771
9,13,40,0.000000,-149.041414
9,13,42,0.000000,-132.651723
9,13,44,0.000000,-126.085501
9,13,46,0.000000,-121.938050
9,13,48,0.000000,-134.488157
9,13,50,0.000000,-136.399642
9,13,52,0.000000,-132.190967
9,13,54,0.000000,-129.176355
9,13,56,0.000000,-128.786684
9,13,58,0.000000,-119.499723
9,14,0,0.000000,-123.331437
9,14,2,0.000000,-129.706540
9,14,4,0.000000,-122.793820
9,14,6,0.000000,-130.476158
9,14,8,0.000000,-124.812814
9,14,10,0.000000,-130.995953
9,14,12,0.000000,-133.080971
9,14,14,0.000000,-142.578645
9,14,16,0.000000,-124.862449
9,14,18,0.000000,-126.599245
9,14,20,0.000000,-128.593472
9,14,22,0.000000,-137.324381
9,14,24,0.000000,-127.367181
9,14,26,0.000000,-134.962264
9,14,28,0.000000,-128.980510
9,14,30,0.000000,-144.203333
9,14,32,0.000000,-138.278462
9,14,34,0.000000,-131.521391
9,14,36,0.000000,-130.328729
9,14,38,0.000000,-127.931453
9,14,40,0.000000,-124.768996
9,14,42,0.000000,-128.483244
9,14,44,0.000000,-126.059833
9,14,46,0.000000,-125.646162
9,14,48,0.000000,-129.382659
9,14,50,0.000000,-126.756556
9,14,52,0.000000,-135.528879
9,14,54,0.000000,-124.684995
9,14,56,0.000000,-136.960308
9,14,58,0.000000,-143.410053
9,15,0,0.000000,-124.638739
9,15,2,0.000000,-129.414657
9,15,4,0.000000,-125.853844
9,15,6,0.000000,-132.168958
9,15,8,0.000000,-129.897885
9,15,10,0.000000,-127.263341
9,15,12,0.000000,-127.792738
9,15,14,0.000000,-130.145097
9,15,16,0.000000,-119.552375
9,15,18,0.000000,-131.735985
9,15,20,0.000000,-125.892722
9,15,22,0.000000,-131.989840
9,15,24,0.000000,-132.990120
9,15,26,0.000000,-128.893450
9,15,28,0.000000,-126.375149
9,15,30,0.000000,-125.467035
9,15,32,0.000000,-124.486448
9,15,34,0.000000,-125.333922
9,15,36,0.000000,-123.514538
9,15,38,0.000000,-122.672885
9,15,40,0.000000,-141.495009
9,15,42,0.000000,-138.233543
9,15,44,0.000000,-128.555629
9,15,46,0.000000,-125.735017
9,15,48,0.000000,-125.419108
9,15,50,0.000000,-126.653821
9,15,52,0.000000,-125.129361
9,15,54,0.000000,-131.667476
9,15,56,0.000000,-133.914378
9,15,58,0.000000,-133.412075
9,16,0,0.000000,-123.063505
9,16,2,0.000000,-123.063976
9,16,4,0.000000,-124.142820
9,16,6,0.000000,-131.294078
9,16,8,0.000000,-125.681911
9,16,10,0.000000,-131.570858
9,16,12,0.000000,-130.030187
9,16,14,0.000000,-124.853733
9,16,16,0.000000,-129.818405
9,16,18,0.000000,-131.701996
9,16,20,0.000000,-129.549867
9,16,22,0.000000,-129.355690
9,16,24,0.000000,-129.745259
9,16,26,0.000000,-132.202416
9,16,28,0.000000,-126.073810
9,16,30,0.000000,-121.734541
9,16,32,0.000000,-126.695066
9,16,34,0.000000,-138.953816
9,16,36,0.000000,-131.172126
9,16,38,0.000000,-127.519195
9,16,40,0.000000,-131.892249
9,16,42,0.000000,-124.686555
9,16,44,0.000000,-124.388436
9,16,46,0.000000,-131.330991
9,16,48,0.000000,-129.489949
9,16,50,0.000000,-130.229103
9,16,52,0.000000,-133.945807
9,16,54,0.000000,-125.575339
9,16,56,0.000000,-134.957501
9,16,58,0.000000,-129.703995
9,17,0,0.000000,-130.878749
9,17,2,0.000000,-126.434740
9,17,4,0.000000,-134.549598
9,17,6,0.000000,-125.164376
9,17,8,0.000000,-131.792175
9,17,10,0.000000,-128.134861
9,17,12,0.000000,-122.696130
9,17,14,0.000000,-120.898618
9,17,16,0.000000,-131.704214
9,17,18,0.000000,-133.966620
9,17,20,0.000000,-133.064445
9,17,22,0.000000,-128.101281
9,17,24,0.000000,-127.395065
9,17,26,0.000000,-122.737056
9,17,28,0.000000,-125.104056
9,17,30,0.000000,-131.765714
9,17,32,0.000000,-120.174976
9,17,34,0.000000,-133.201511
9,17,36,0.000000,-126.605185
9,17,38,0.000000,-122.043778
9,17,40,0.000000,-149.819205
9,17,42,0.000000,-126.040870
9,17,44,0.000000,-124.948283
9,17,46,0.000000,-123.464064
9,17,48,0.000000,-125.872206
9,17,50,0.000000,-127.744475
9,17,52,0.000000,-125.880012
9,17,54,0.000000,-124.283889
9,17,56,0.000000,-128.359009
9,17,58,0.000000,-129.583335
9,18,0,0.000000,-121.398301
9,18,2,0.000000,-125.038976
9,18,4,0.000000,-125.505636
9,18,6,0.000000,-122.008285
9,18,8,0.000000,-126.618770
9,18,10,0.000000,-130.574869
9,18,12,0.000000,-126.019129
9,18,14,0.000000,-142.134485
9,18,16,0.000000,-134.244330
9,18,18,0.000000,-125.991485
9,18,20,0.000000,-129.046214
9,18,22,0.000000,-126.557811
9,18,24,0.000000,-128.862272
9,18,26,0.000000,-129.338402
9,18,28,0.000000,-125.451471
9,18,30,0.000000,-137.087158
9,18,32,0.000000,-131.209458
9,18,34,0.000000,-127.027192
9,18,36,0.000000,-127.404242
9,18,38,0.000000,-128.039541
9,18,40,0.000000,-126.116456
9,18,42,0.000000,-142.490463
9,18,44,0.000000,-127.851223
9,18,46,0.000000,-121.334982
9,18,48,0.000000,-128.601711
9,18,50,0.000000,-129.029306
9,18,52,0.000000,-126.316589
9,18,54,0.000000,-122.325161
9,18,56,0.000000,-135.734756
9,18,58,0.000000,-128.059135
9,19,0,0.000000,-138.304479
9,19,2,0.000000,-131.000896
9,19,4,0.000000,-124.268041
9,19,6,0.000000,-125.641862
9,19,8,0.000000,-130.494291
9,19,10,0.000000,-124.538844
9,19,12,0.000000,-121.677145
9,19,14,0.000000,-133.319923
9,19,16,0.000000,-126.990693
9,19,18,0.000000,-135.116627
9,19,20,0.000000,-126.872447
9,19,22,0.000000,-124.428022
9,19,24,0.000000,-125.172248
9,19,26,0.000000,-134.671248
9,19,28,0.000000,-135.806831
9,19,30,0.000000,-130.551633
9,19,32,0.000000,-130.272785
9,19,34,0.000000,-127.928223
9,19,36,0.000000,-133.015826
9,19,38,0.000000,-128.384816
9,19,40,0.000000,-134.149861
9,19,42,0.000000,-133.094482
9,19,44,0.000000,-132.762418
9,19,46,0.000000,-119.721561
9,19,48,0.000000,-121.937325
9,19,50,0.000000,-124.533000
9,19,52,0.000000,-129.585766
9,19,54,0.000000,-123.038133
9,19,56,0.000000,-128.274794
9,19,58,0.000000,-123.984031
9,20,0,0.000000,-125.734382
9,20,2,0.000000,-128.807402
9,20,4,0.000000,-125.262830
9,20,6,0.000000,-136.954832
9,20,8,0.000000,-127.700175
9,20,10,0.000000,-128.913234
9,20,12,0.000000,-131.184228
9,20,14,0.000000,-130.254205
9,20,16,0.000000,-127.146120
9,20,18,0.000000,-132.740664
9,20,20,0.000000,-130.647169
9,20,22,0.000000,-131.875047
9,20,24,0.000000,-126.570216
9,20,26,0.000000,-126.881285
9,20,28,0.000000,-146.210705
9,20,30,0.000000,-127.172715
9,20,32,0.000000,-125.634152
9,20,34,0.000000,-121.636678
9,20,36,0.000000,-127.688928
9,20,38,0.000000,-127.975875
9,20,40,0.000000,-126.704800
9,20,42,0.000000,-123.695434
9,20,44,0.000000,-131.978110
9,20,46,0.000000,-146.386681
9,20,48,0.000000,-128.744117
9,20,50,0.000000,-122.188743
9,20,52,0.000000,-128.607616
9,20,54,0.000000,-130.425165
9,20,56,0.000000,-138.037743
9,20,58,0.000000,-124.058616
9,21,0,0.000000,-125.203634
9,21,2,0.000000,-122.058781
9,21,4,0.000000,-123.141437
9,21,6,0.000000,-140.764322
9,21,8,0.000000,-125.979462
9,21,10,0.000000,-143.878397
9,21,12,0.000000,-124.688314
9,21,14,0.000000,-127.475597
9,21,16,0.000000,-127.776933
9,21,18,0.000000,-124.824545
9,21,20,0.000000,-126.672948
9,21,22,0.000000,-137.204529
9,21,24,0.000000,-127.022436
9,21,26,0.000000,-125.383623
9,21,28,0.000000,-130.997488
9,21,30,0.000000,-126.863007
9,21,32,0.000000,-135.276843
9,21,34,0.000000,-120.543507
9,21,36,0.000000,-122.860568
9,21,38,0.000000,-136.308761
9,21,40,0.000000,-129.942105
9,21,42,0.000000,-129.252258
9,21,44,0.000000,-130.224903
9,21,46,0.000000,-130.948635
9,21,48,0.000000,-126.955444
9,21,50,0.000000,-124.813015
9,21,52,0.000000,-129.312598
9,21,54,0.000000,-136.916219
9,21,56,0.000000,-120.585229
9,21,58,0.000000,-128.879338
9,22,0,0.000000,-128.905882
9,22,2,0.000000,-131.415261
9,22,4,0.000000,-130.213157
9,22,6,0.000000,-130.905757
9,22,8,0.000000,-137.261550
9,22,10,0.000000,-128.060036
9,22,12,0.000000,-127.071741
9,22,14,0.000000,-129.705357
9,22,16,0.000000,-133.834334
9,22,18,0.000000,-132.282932
9,22,20,0.000000,-126.521379
9,22,22,0.000000,-124.244944
9,22,24,0.000000,-128.425926
9,22,26,0.000000,-133.899734
9,22,28,0.000000,-130.743617
9,22,30,0.000000,-134.530093
9,22,32,0.000000,-130.095736
9,22,34,0.000000,-127.542572
9,22,36,0.000000,-129.391072
9,22,38,0.000000,-124.707714
9,22,40,0.000000,-133.182754
9,22,42,0.000000,-124.645355
9,22,44,0.000000,-132.007531
9,22,46,0.000000,-124.412699
9,22,48,0.000000,-131.033576
9,22,50,0.000000,-120.111240
9,22,52,0.000000,-128.052576
9,22,54,0.000000,-127.920939
9,22,56,0.000000,-130.129749
9,22,58,0.000000,-127.816023
9,23,0,0.000000,-134.023835
9,23,2,0.000000,-141.184259
9,23,4,0.000000,-130.607353
9,23,6,0.000000,-126.137331
9,23,8,0.000000,-121.687499
9,23,10,0.000000,-133.314585
9,23,12,0.000000,-133.445921
9,23,14,0.000000,-137.223927
9,23,16,0.000000,-129.020175
9,23,18,0.000000,-123.402856
9,23,20,0.000000,-124.920558
9,23,22,0.000000,-126.546054
9,23,24,0.000000,-124.873550
9,23,26,0.000000,-131.422155
9,23,28,0.000000,-122.643324
9,23,30,0.000000,-123.782849
9,23,32,0.000000,-131.648651
9,23,34,0.000000,-121.999719
9,23,36,0.000000,-124.922702
9,23,38,0.000000,-130.442516
9,23,40,0.000000,-130.926579
9,23,42,0.000000,-143.188112
9,23,44,0.000000,-124.101118
9,23,46,0.000000,-132.944293
9,23,48,0.000000,-131.363457
9,23,50,0.000000,-136.618909
9,23,52,0.000000,-138.143148
9,23,54,0.000000,-124.360309
9,23,56,0.000000,-125.820939
9,23,58,0.000000,-137.876126
9,24,0,0.000000,-128.736489
9,24,2,0.000000,-131.957278
9,24,4,0.000000,-134.552524
9,24,6,0.000000,-121.414175
9,24,8,0.000000,-132.193926
9,24,10,0.000000,-128.820798
9,24,12,0.000000,-121.174230
9,24,14,0.000000,-126.335077
9,24,16,0.000000,-124.557170
9,24,18,0.000000,-124.307404
9,24,20,0.000000,-128.417982
9,24,22,0.000000,-140.254743
9,24,24,0.000000,-127.205414
9,24,26,0.000000,-141.513695
9,24,28,0.000000,-126.923258
9,24,30,0.000000,-122.961536
9,24,32,0.000000,-130.605688
9,24,34,0.000000,-131.270261
9,24,36,0.000000,-132.675233
9,24,38,0.000000,-143.824257
9,24,40,0.000000,-131.748410
9,24,42,0.000000,-134.473297
9,24,44,0.000000,-123.216395
9,24,46,0.000000,-127.741876
9,24,48,0.000000,-140.322633
9,24,50,0.000000,-121.327676
9,24,52,0.000000,-124.517010
9,24,54,0.000000,-131.754478
9,24,56,0.000000,-127.435808
9,24,58,0.000000,-133.185702
9,25,0,0.000000,-128.210805
9,25,2,0.000000,-119.232173
9,25,4,0.000000,-129.438696
9,25,6,0.000000,-125.840264
9,25,8,0.000000,-125.730356
9,25,10,0.000000,-125.846764
9,25,12,0.000000,-131.918581
9,25,14,0.000000,-128.217925
9,25,16,0.000000,-135.467606
9,25,18,0.000000,-123.547596
9,25,20,0.000000,-127.428105
9,25,22,0.000000,-124.905749
9,25,24,0.000000,-135.650645
9,25,26,0.000000,-122.813994
9,25,28,0.000000,-131.375108
9,25,30,0.000000,-133.243796
9,25,32,0.000000,-133.724644
9,25,34,0.000000,-131.900124
9,25,36,0.000000,-121.376358
9,25,38,0.000000,-123.494911
9,25,40,0.000000,-125.418203
9,25,42,0.000000,-131.422905
9,25,44,0.000000,-128.097326
9,25,46,0.000000,-132.854375
9,25,48,0.000000,-131.154696
9,25,50,0.000000,-125.005371
9,25,52,0.000000,-130.801683
9,25,54,0.000000,-134.288235
9,25,56,0.000000,-140.690511
9,25,58,0.000000,-127.031491
9,26,0,0.000000,-128.762938
9,26,2,0.000000,-138.394300
9,26,4,0.000000,-127.134426
9,26,6,0.000000,-122.894526
9,26,8,0.000000,-127.401126
9,26,10,0.000000,-124.102438
9,26,12,0.000000,-124.499917
9,26,14,0.000000,-130.001981
9,26,16,0.000000,-132.612421
9,26,18,0.000000,-127.279235
9,26,20,0.000000,-125.688881
9,26,22,0.000000,-126.807184
9,26,24,0.000000,-133.420245
9,26,26,0.000000,-134.800297
9,26,28,0.000000,-127.265171
9,26,30,0.000000,-131.198004
9,26,32,0.000000,-127.795674
9,26,34,0.000000,-123.839292
9,26,36,0.000000,-131.420371
9,26,38,0.000000,-129.992105
9,26,40,0.000000,-139.175276
9,26,42,0.000000,-130.658255
9,26,44,0.000000,-132.316430
9,26,46,0.000000,-143.076768
9,26,48,0.000000,-128.805805
9,26,50,0.000000,-133.129847
9,26,52,0.000000,-126.260975
9,26,54,0.000000,-127.681508
9,26,56,0.000000,-133.879126
9,26,58,0.000000,-134.569888
9,27,0,0.000000,-133.925345
9,27,2,0.000000,-134.102493
9,27,4,0.000000,-138.184849
9,27,6,0.000000,-128.881728
9,27,8,0.000000,-139.016714
9,27,10,0.000000,-126.937452
9,27,12,0.000000,-130.373728
9,27,14,0.000000,-124.788514
9,27,16,0.000000,-135.308205
9,27,18,0.000000,-123.007657
9,27,20,0.000000,-134.111404
9,27,22,0.000000,-125.728274
