hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-129.661291
7,0,2,0.000000,-127.887331
7,0,4,0.000000,-125.239153
7,0,6,0.000000,-123.567283
7,0,8,0.000000,-126.145943
7,0,10,0.000000,-137.509154
7,0,12,0.000000,-127.104039
7,0,14,0.000000,-129.331687
7,0,16,0.000000,-123.771719
7,0,18,0.000000,-131.654132
7,0,20,0.000000,-125.543322
7,0,22,0.000000,-138.875286
7,0,24,0.000000,-129.117363
7,0,26,0.000000,-126.004043
7,0,28,0.000000,-131.062654
7,0,30,0.000000,-125.042796
7,0,32,0.000000,-130.587479
7,0,34,0.000000,-127.833654
7,0,36,0.000000,-126.209250
7,0,38,0.000000,-128.398914
7,0,40,0.000000,-134.338127
7,0,42,0.000000,-139.118843
7,0,44,0.000000,-125.546033
7,0,46,0.000000,-132.608281
7,0,48,0.000000,-131.753418
7,0,50,0.000000,-129.636456
7,0,52,0.000000,-152.436494
7,0,54,0.000000,-124.426641
7,0,56,0.000000,-129.148771
7,0,58,0.000000,-132.293970
7,1,0,0.000000,-128.192875
7,1,2,0.000000,-134.647619
7,1,4,0.000000,-141.900185
7,1,6,0.000000,-126.193981
7,1,8,0.000000,-131.231263
7,1,10,0.000000,-131.864432
7,1,12,0.000000,-136.350827
7,1,14,0.000000,-125.731654
7,1,16,0.000000,-121.799663
7,1,18,0.000000,-127.161321
7,1,20,0.000000,-131.666566
7,1,22,0.000000,-132.537000
7,1,24,0.000000,-133.015385
7,1,26,0.000000,-128.189351
7,1,28,0.000000,-131.548191
7,1,30,0.000000,-141.038667
7,1,32,0.000000,-131.190836
7,1,34,0.000000,-141.680477
7,1,36,0.000000,-134.232589
7,1,38,0.000000,-131.661340
7,1,40,0.000000,-133.926812
7,1,42,0.000000,-126.694553
7,1,44,0.000000,-143.405799
7,1,46,0.000000,-131.808417
7,1,48,0.000000,-126.772480
7,1,50,0.000000,-124.704221
7,1,52,0.000000,-131.041789
7,1,54,0.000000,-131.371186
7,1,56,0.000000,-141.304504
7,1,58,0.000000,-128.479741
7,2,0,0.000000,-142.610868
7,2,2,0.000000,-135.988118
7,2,4,0.000000,-130.481354
7,2,6,0.000000,-124.985312
7,2,8,0.000000,-135.969728
7,2,10,0.000000,-128.478494
7,2,12,0.000000,-138.391202
7,2,14,0.000000,-131.558799
7,2,16,0.000000,-131.720256
7,2,18,0.000000,-128.323471
7,2,20,0.000000,-130.489847
7,2,22,0.000000,-125.456969
7,2,24,0.000000,-131.592820
7,2,26,0.000000,-140.916445
7,2,28,0.000000,-129.922727
7,2,30,0.000000,-130.941601
7,2,32,0.000000,-130.136548
7,2,34,0.000000,-134.028130
7,2,36,0.000000,-124.340735
7,2,38,0.000000,-139.325292
7,2,40,0.000000,-132.072081
7,2,42,0.000000,-124.971549
7,2,44,0.000000,-132.389319
7,2,46,0.000000,-133.317890
7,2,48,0.000000,-127.480526
7,2,50,0.000000,-131.576612
7,2,52,0.000000,-125.767212
7,2,54,0.000000,-128.089811
7,2,56,0.000000,-117.487009
7,2,58,0.000000,-128.546617
7,3,0,0.000000,-125.380617
7,3,2,0.000000,-133.072667
7,3,4,0.000000,-158.726406
7,3,6,0.000000,-137.333976
7,3,8,0.000000,-132.269472
7,3,10,0.000000,-137.957249
7,3,12,0.000000,-129.537665
7,3,14,0.000000,-135.387933
7,3,16,0.000000,-124.612701
7,3,18,0.000000,-127.268728
7,3,20,0.000000,-131.426949
7,3,22,0.000000,-143.705971
7,3,24,0.000000,-123.932622
7,3,26,0.000000,-128.228358
7,3,28,0.000000,-132.780746
7,3,30,0.000000,-130.842328
7,3,32,0.000000,-138.804210
7,3,34,0.000000,-137.508039
7,3,36,0.000000,-134.271770
7,3,38,0.000000,-132.639913
7,3,40,0.000000,-158.247355
7,3,42,0.000000,-127.417860
7,3,44,0.000000,-139.008927
7,3,46,0.000000,-128.996025
7,3,48,0.000000,-125.239492
7,3,50,0.000000,-128.175533
7,3,52,0.000000,-127.484578
7,3,54,0.000000,-133.163197
7,3,56,0.000000,-130.872549
7,3,58,0.000000,-134.963166
7,4,0,0.000000,-139.929882
7,4,2,0.000000,-131.640091
7,4,4,0.000000,-128.623286
7,4,6,0.000000,-136.160575
7,4,8,0.000000,-128.803648
7,4,10,0.000000,-133.468218
7,4,12,0.000000,-131.111013
7,4,14,0.000000,-126.037365
7,4,16,0.000000,-125.590720
7,4,18,0.000000,-131.379380
7,4,20,0.000000,-129.219366
7,4,22,0.000000,-129.312672
7,4,24,0.000000,-129.064784
7,4,26,0.000000,-124.042991
7,4,28,0.000000,-137.268208
7,4,30,0.000000,-137.024969
7,4,32,0.000000,-128.803445
7,4,34,0.000000,-131.947394
7,4,36,0.000000,-124.140741
7,4,38,0.000000,-133.669856
7,4,40,0.000000,-125.600985
7,4,42,0.000000,-134.507311
7,4,44,0.000000,-132.165775
7,4,46,0.000000,-133.407366
7,4,48,0.000000,-134.741089
7,4,50,0.000000,-133.598314
7,4,52,0.000000,-132.593563
7,4,54,0.000000,-134.482242
7,4,56,0.000000,-130.282819
7,4,58,0.000000,-136.041960
7,5,0,0.000000,-131.143925
7,5,2,0.000000,-138.552788
7,5,4,0.000000,-114.278408
7,5,6,0.000000,-127.883372
7,5,8,0.000000,-129.039884
7,5,10,0.000000,-130.319858
7,5,12,0.000000,-140.243525
7,5,14,0.000000,-129.730244
7,5,16,0.000000,-133.869838
7,5,18,0.000000,-121.212025
7,5,20,0.000000,-132.390148
7,5,22,0.000000,-131.269675
7,5,24,0.000000,-125.898737
7,5,26,0.000000,-137.389005
7,5,28,0.000000,-126.004562
7,5,30,0.000000,-125.154280
7,5,32,0.000000,-142.343069
7,5,34,0.000000,-129.299078
7,5,36,0.000000,-133.911340
7,5,38,0.000000,-135.878764
7,5,40,0.000000,-119.409377
7,5,42,0.000000,-133.495650
7,5,44,0.000000,-123.526432
7,5,46,0.000000,-131.228859
7,5,48,0.000000,-124.111774
7,5,50,0.000000,-127.595486
7,5,52,0.000000,-129.165143
7,5,54,0.000000,-128.149069
7,5,56,0.000000,-128.607591
7,5,58,0.000000,-125.918211
7,6,0,0.000000,-130.020311
7,6,2,0.000000,-136.541603
7,6,4,0.000000,-133.878599
7,6,6,0.000000,-127.674677
7,6,8,0.000000,-125.747906
7,6,10,0.000000,-142.939599
7,6,12,0.000000,-124.790173
7,6,14,0.000000,-121.864877
7,6,16,0.000000,-131.675917
7,6,18,0.000000,-125.384545
7,6,20,0.000000,-128.728027
7,6,22,0.000000,-142.519610
7,6,24,0.000000,-135.494358
7,6,26,0.000000,-134.701832
7,6,28,0.000000,-129.957348
7,6,30,0.000000,-135.206293
7,6,32,0.000000,-135.147456
7,6,34,0.000000,-125.016730
7,6,36,0.000000,-124.018866
7,6,38,0.000000,-124.557138
7,6,40,0.000000,-123.174759
7,6,42,0.000000,-126.574348
7,6,44,0.000000,-136.520252
7,6,46,0.000000,-124.038407
7,6,48,0.000000,-139.694264
7,6,50,0.000000,-126.687566
7,6,52,0.000000,-132.661272
7,6,54,0.000000,-130.656469
7,6,56,0.000000,-133.145389
7,6,58,0.000000,-126.395241
7,7,0,0.000000,-137.306949
7,7,2,0.000000,-132.018354
7,7,4,0.000000,-135.571309
7,7,6,0.000000,-133.408204
7,7,8,0.000000,-139.627466
7,7,10,0.000000,-130.902237
7,7,12,0.000000,-123.396230
7,7,14,0.000000,-141.938004
7,7,16,0.000000,-134.933963
7,7,18,0.000000,-133.608203
7,7,20,0.000000,-129.395946
7,7,22,0.000000,-136.155358
7,7,24,0.000000,-133.796108
7,7,26,0.000000,-127.741086
7,7,28,0.000000,-127.532567
7,7,30,0.000000,-128.184837
7,7,32,0.000000,-130.785210
7,7,34,0.000000,-132.509612
7,7,36,0.000000,-141.057544
7,7,38,0.000000,-130.853131
7,7,40,0.000000,-128.762651
7,7,42,0.000000,-132.480214
7,7,44,0.000000,-133.509301
7,7,46,0.000000,-117.277078
7,7,48,0.000000,-131.876177
7,7,50,0.000000,-131.111038
7,7,52,0.000000,-138.081253
7,7,54,0.000000,-133.794753
7,7,56,0.000000,-125.375006
7,7,58,0.000000,-131.308776
7,8,0,0.000000,-129.192179
7,8,2,0.000000,-131.047971
7,8,4,0.000000,-127.072348
7,8,6,0.000000,-135.651731
7,8,8,0.000000,-122.818880
7,8,10,0.000000,-139.796027
7,8,12,0.000000,-135.380657
7,8,14,0.000000,-125.365287
7,8,16,0.000000,-135.888888
7,8,18,0.000000,-126.594760
7,8,20,0.000000,-135.057934
7,8,22,0.000000,-122.329507
7,8,24,0.000000,-125.918934
7,8,26,0.000000,-136.274062
7,8,28,0.000000,-128.890632
7,8,30,0.000000,-140.235190
7,8,32,0.000000,-128.968317
7,8,34,0.000000,-139.683407
7,8,36,0.000000,-129.301771
7,8,38,0.000000,-131.899671
7,8,40,0.000000,-136.525468
7,8,42,0.000000,-129.444417
7,8,44,0.000000,-122.919684
7,8,46,0.000000,-137.458104
7,8,48,0.000000,-126.997880
7,8,50,0.000000,-124.846788
7,8,52,0.000000,-133.769218
7,8,54,0.000000,-128.337741
7,8,56,0.000000,-146.875181
7,8,58,0.000000,-130.256792
7,9,0,0.000000,-131.843220
7,9,2,0.000000,-129.492497
7,9,4,0.000000,-130.262092
7,9,6,0.000000,-133.510695
7,9,8,0.000000,-134.305779
7,9,10,0.000000,-125.098028
7,9,12,0.000000,-131.360881
7,9,14,0.000000,-140.146735
7,9,16,0.000000,-136.311122
7,9,18,0.000000,-130.673126
7,9,20,0.000000,-138.416598
7,9,22,0.000000,-135.880079
7,9,24,0.000000,-129.866305
7,9,26,0.000000,-125.580458
7,9,28,0.000000,-129.643470
7,9,30,0.000000,-134.244491
7,9,32,0.000000,-129.226389
7,9,34,0.000000,-131.436113
7,9,36,0.000000,-127.330071
7,9,38,0.000000,-127.419835
7,9,40,0.000000,-130.916597
7,9,42,0.000000,-136.701197
7,9,44,0.000000,-132.934898
7,9,46,0.000000,-137.975731
7,9,48,0.000000,-140.002570
7,9,50,0.000000,-124.759496
7,9,52,0.000000,-125.590197
7,9,54,0.000000,-120.260919
7,9,56,0.000000,-126.237021
7,9,58,0.000000,-127.479783
7,10,0,0.000000,-133.091772
7,10,2,0.000000,-129.609592
7,10,4,0.000000,-128.630559
7,10,6,0.000000,-136.339080
7,10,8,0.000000,-126.314864
7,10,10,0.000000,-131.738944
7,10,12,0.000000,-133.526775
7,10,14,0.000000,-126.888794
7,10,16,0.000000,-130.283977
7,10,18,0.000000,-129.380903
7,10,20,0.000000,-123.110132
7,10,22,0.000000,-124.089388
7,10,24,0.000000,-138.696775
7,10,26,0.000000,-125.939151
7,10,28,0.000000,-126.089629
7,10,30,0.000000,-128.605597
7,10,32,0.000000,-148.490911
7,10,34,0.000000,-138.638892
7,10,36,0.000000,-124.443813
7,10,38,0.000000,-131.313042
7,10,40,0.000000,-126.157975
7,10,42,0.000000,-133.178941
7,10,44,0.000000,-134.003122
7,10,46,0.000000,-130.815927
7,10,48,0.000000,-127.237068
7,10,50,0.000000,-129.158269
7,10,52,0.000000,-139.415619
7,10,54,0.000000,-122.527250
7,10,56,0.000000,-128.062027
7,10,58,0.000000,-114.166330
7,11,0,0.000000,-126.798370
7,11,2,0.000000,-130.256681
7,11,4,0.000000,-135.451716
7,11,6,0.000000,-131.760428
7,11,8,0.000000,-137.487300
7,11,10,0.000000,-129.890234
7,11,12,0.000000,-132.362190
7,11,14,0.000000,-130.945294
7,11,16,0.000000,-129.293558
7,11,18,0.000000,-125.580295
7,11,20,0.000000,-137.070871
7,11,22,0.000000,-127.210934
7,11,24,0.000000,-129.366293
7,11,26,0.000000,-127.285947
7,11,28,0.000000,-134.081070
7,11,30,0.000000,-127.142442
7,11,32,0.000000,-128.431744
7,11,34,0.000000,-131.011231
7,11,36,0.000000,-129.623553
7,11,38,0.000000,-126.401327
7,11,40,0.000000,-127.522954
7,11,42,0.000000,-132.982166
7,11,44,0.000000,-130.120626
7,11,46,0.000000,-129.710553
7,11,48,0.000000,-133.013801
7,11,50,0.000000,-133.529725
7,11,52,0.000000,-127.688823
7,11,54,0.000000,-128.887956
7,11,56,0.000000,-143.177776
7,11,58,0.000000,-134.599701
7,12,0,0.000000,-130.307747
7,12,2,0.000000,-125.130040
7,12,4,0.000000,-130.166705
7,12,6,0.000000,-130.610050
7,12,8,0.000000,-133.048825
7,12,10,0.000000,-130.766395
7,12,12,0.000000,-134.159169
7,12,14,0.000000,-136.532242
7,12,16,0.000000,-128.341962
7,12,18,0.000000,-126.448560
7,12,20,0.000000,-132.804509
7,12,22,0.000000,-131.641599
7,12,24,0.000000,-133.911198
7,12,26,0.000000,-128.987551
7,12,28,0.000000,-125.602959
7,12,30,0.000000,-135.547965
7,12,32,0.000000,-133.250153
7,12,34,0.000000,-127.164730
7,12,36,0.000000,-121.027705
7,12,38,0.000000,-134.385153
7,12,40,0.000000,-124.612823
7,12,42,0.000000,-128.369002
7,12,44,0.000000,-132.488419
7,12,46,0.000000,-140.259960
7,12,48,0.000000,-122.737594
7,12,50,0.000000,-130.480921
7,12,52,0.000000,-129.000351
7,12,54,0.000000,-122.499600
7,12,56,0.000000,-129.639568
7,12,58,0.000000,-144.130671
7,13,0,0.000000,-125.502538
7,13,2,0.000000,-134.239669
7,13,4,0.000000,-129.653941
7,13,6,0.000000,-129.192501
7,13,8,0.000000,-133.826787
7,13,10,0.000000,-129.251701
7,13,12,0.000000,-126.696283
7,13,14,0.000000,-147.792832
7,13,16,0.000000,-129.943200
7,13,18,0.000000,-131.196783
7,13,20,0.000000,-123.861535
7,13,22,0.000000,-124.225374
7,13,24,0.000000,-162.324475
7,13,26,0.000000,-126.170575
7,13,28,0.000000,-133.619761
7,13,30,0.000000,-128.459997
7,13,32,0.000000,-138.611430
7,13,34,0.000000,-131.722760
7,13,36,0.000000,-137.984192
7,13,38,0.000000,-123.668336
7,13,40,0.000000,-135.781683
7,13,42,0.000000,-134.954971
7,13,44,0.000000,-134.516970
7,13,46,0.000000,-142.817537
7,13,48,0.000000,-135.820046
7,13,50,0.000000,-125.274238
7,13,52,0.000000,-134.129398
7,13,54,0.000000,-128.072571
7,13,56,0.000000,-128.810861
7,13,58,0.000000,-131.795332
7,14,0,0.000000,-126.510083
7,14,2,0.000000,-124.037047
7,14,4,0.000000,-135.124683
7,14,6,0.000000,-129.247046
7,14,8,0.000000,-127.468222
7,14,10,0.000000,-131.675924
7,14,12,0.000000,-125.342377
7,14,14,0.000000,-123.825573
7,14,16,0.000000,-133.107599
7,14,18,0.000000,-143.915731
7,14,20,0.000000,-127.325564
7,14,22,0.000000,-133.414485
7,14,24,0.000000,-121.995621
7,14,26,0.000000,-135.019067
7,14,28,0.000000,-134.033072
7,14,30,0.000000,-124.182796
7,14,32,0.000000,-136.596873
7,14,34,0.000000,-145.472509
7,14,36,0.000000,-132.291058
7,14,38,0.000000,-130.532916
7,14,40,0.000000,-123.643453
7,14,42,0.000000,-130.767669
7,14,44,0.000000,-122.093356
7,14,46,0.000000,-136.279339
7,14,48,0.000000,-137.298481
7,14,50,0.000000,-131.412010
7,14,52,0.000000,-143.111260
7,14,54,0.000000,-139.003079
7,14,56,0.000000,-130.750651
7,14,58,0.000000,-135.737489
7,15,0,0.000000,-126.695207
7,15,2,0.000000,-127.731094
7,15,4,0.000000,-124.957360
7,15,6,0.000000,-136.233707
7,15,8,0.000000,-129.635255
7,15,10,0.000000,-128.585612
7,15,12,0.000000,-134.008530
7,15,14,0.000000,-132.892014
7,15,16,0.000000,-126.245169
7,15,18,0.000000,-126.629705
7,15,20,0.000000,-145.315832
7,15,22,0.000000,-129.163679
7,15,24,0.000000,-124.425816
7,15,26,0.000000,-129.060954
7,15,28,0.000000,-133.999023
7,15,30,0.000000,-135.865360
7,15,32,0.000000,-127.729980
7,15,34,0.000000,-126.424161
7,15,36,0.000000,-127.841634
7,15,38,0.000000,-133.304638
7,15,40,0.000000,-127.520008
7,15,42,0.000000,-133.612929
7,15,44,0.000000,-131.196743
7,15,46,0.000000,-132.900065
7,15,48,0.000000,-128.749256
7,15,50,0.000000,-127.945480
7,15,52,0.000000,-134.732986
7,15,54,0.000000,-143.644762
7,15,56,0.000000,-140.628283
7,15,58,0.000000,-129.559114
7,16,0,0.000000,-138.252699
7,16,2,0.000000,-127.875486
7,16,4,0.000000,-134.161082
7,16,6,0.000000,-138.284707
7,16,8,0.000000,-127.538885
7,16,10,0.000000,-135.470585
7,16,12,0.000000,-134.511794
7,16,14,0.000000,-123.005040
7,16,16,0.000000,-133.188684
7,16,18,0.000000,-123.474261
7,16,20,0.000000,-134.341260
7,16,22,0.000000,-123.332566
7,16,24,0.000000,-130.892233
7,16,26,0.000000,-137.343764
7,16,28,0.000000,-125.024043
7,16,30,0.000000,-127.677335
7,16,32,0.000000,-138.075043
7,16,34,0.000000,-135.877652
7,16,36,0.000000,-124.960790
7,16,38,0.000000,-127.686193
7,16,40,0.000000,-130.977974
7,16,42,0.000000,-130.697575
7,16,44,0.000000,-133.353089
7,16,46,0.000000,-141.793674
7,16,48,0.000000,-137.650931
7,16,50,0.000000,-145.413277
7,16,52,0.000000,-118.721354
7,16,54,0.000000,-127.266260
7,16,56,0.000000,-139.841433
7,16,58,0.000000,-125.285366
7,17,0,0.000000,-128.180411
7,17,2,0.000000,-127.005894
7,17,4,0.000000,-130.731269
7,17,6,0.000000,-141.037144
7,17,8,0.000000,-130.319525
7,17,10,0.000000,-132.148217
7,17,12,0.000000,-133.594726
7,17,14,0.000000,-130.604907
7,17,16,0.000000,-134.620862
7,17,18,0.000000,-130.707436
7,17,20,0.000000,-130.215028
7,17,22,0.000000,-129.464650
7,17,24,0.000000,-138.531611
7,17,26,0.000000,-118.739807
7,17,28,0.000000,-126.938319
7,17,30,0.000000,-125.377922
7,17,32,0.000000,-128.677543
7,17,34,0.000000,-134.877239
7,17,36,0.000000,-130.094649
7,17,38,0.000000,-136.259876
7,17,40,0.000000,-132.013498
7,17,42,0.000000,-129.980265
7,17,44,0.000000,-124.323304
7,17,46,0.000000,-125.990944
7,17,48,0.000000,-135.309602
7,17,50,0.000000,-130.666286
7,17,52,0.000000,-131.578893
7,17,54,0.000000,-126.532023
7,17,56,0.000000,-126.194939
7,17,58,0.000000,-124.508837
7,18,0,0.000000,-132.200841
7,18,2,0.000000,-130.384249
7,18,4,0.000000,-127.317508
7,18,6,0.000000,-135.117508
7,18,8,0.000000,-141.291851
7,18,10,0.000000,-128.227405
7,18,12,0.000000,-132.481673
7,18,14,0.000000,-133.866380
7,18,16,0.000000,-133.550440
7,18,18,0.000000,-140.890357
7,18,20,0.000000,-133.686744
7,18,22,0.000000,-126.937743
7,18,24,0.000000,-129.154520
7,18,26,0.000000,-131.221374
7,18,28,0.000000,-129.002198
7,18,30,0.000000,-115.022282
7,18,32,0.000000,-127.280292
7,18,34,0.000000,-123.973288
7,18,36,0.000000,-134.961258
7,18,38,0.000000,-124.566272
7,18,40,0.000000,-130.788596
7,18,42,0.000000,-129.192203
7,18,44,0.000000,-135.590779
7,18,46,0.000000,-126.883272
7,18,48,0.000000,-133.512588
7,18,50,0.000000,-133.619363
7,18,52,0.000000,-131.717244
7,18,54,0.000000,-131.169705
7,18,56,0.000000,-126.964545
7,18,58,0.000000,-124.225317
7,19,0,0.000000,-127.201319
7,19,2,0.000000,-134.529295
7,19,4,0.000000,-143.818019
7,19,6,0.000000,-128.873275
7,19,8,0.000000,-128.580115
7,19,10,0.000000,-135.702144
7,19,12,0.000000,-129.362265
7,19,14,0.000000,-132.427962
7,19,16,0.000000,-131.930008
7,19,18,0.000000,-125.634353
7,19,20,0.000000,-129.957457
7,19,22,0.000000,-126.857736
7,19,24,0.000000,-130.820236
7,19,26,0.000000,-125.972470
7,19,28,0.000000,-132.839453
7,19,30,0.000000,-128.255915
7,19,32,0.000000,-126.203754
7,19,34,0.000000,-138.884756
7,19,36,0.000000,-134.267444
7,19,38,0.000000,-132.234629
7,19,40,0.000000,-131.218259
7,19,42,0.000000,-129.895857
7,19,44,0.000000,-130.511366
7,19,46,0.000000,-138.762255
7,19,48,0.000000,-126.917548
7,19,50,0.000000,-123.701102
7,19,52,0.000000,-130.009865
7,19,54,0.000000,-129.786519
7,19,56,0.000000,-125.989494
7,19,58,0.000000,-129.603385
7,20,0,0.000000,-132.197954
7,20,2,0.000000,-134.735518
7,20,4,0.000000,-130.827792
7,20,6,0.000000,-136.605450
7,20,8,0.000000,-125.387191
7,20,10,0.000000,-134.964915
7,20,12,0.000000,-121.538976
7,20,14,0.000000,-131.783367
7,20,16,0.000000,-126.346940
7,20,18,0.000000,-126.964194
7,20,20,0.000000,-130.371110
7,20,22,0.000000,-129.885707
7,20,24,0.000000,-133.879084
7,20,26,0.000000,-130.462818
7,20,28,0.000000,-139.958061
7,20,30,0.000000,-127.826407
7,20,32,0.000000,-138.629938
7,20,34,0.000000,-136.283475
7,20,36,0.000000,-131.251471
7,20,38,0.000000,-125.992991
7,20,40,0.000000,-128.212645
7,20,42,0.000000,-137.664521
7,20,44,0.000000,-126.333100
7,20,46,0.000000,-127.447573
7,20,48,0.000000,-132.254716
7,20,50,0.000000,-137.005766
7,20,52,0.000000,-125.800584
7,20,54,0.000000,-127.593939
7,20,56,0.000000,-131.516213
7,20,58,0.000000,-128.755381
7,21,0,0.000000,-127.686549
7,21,2,0.000000,-132.941873
7,21,4,0.000000,-122.781218
7,21,6,0.000000,-130.885345
7,21,8,0.000000,-124.680710
7,21,10,0.000000,-131.314430
7,21,12,0.000000,-129.217202
7,21,14,0.000000,-138.797857
7,21,16,0.000000,-126.227910
7,21,18,0.000000,-135.224259
7,21,20,0.000000,-134.926512
7,21,22,0.000000,-138.160650
7,21,24,0.000000,-130.866271
7,21,26,0.000000,-142.861143
7,21,28,0.000000,-126.550840
7,21,30,0.000000,-129.083319
7,21,32,0.000000,-128.615118
7,21,34,0.000000,-134.921985
7,21,36,0.000000,-131.912305
7,21,38,0.000000,-135.506536
7,21,40,0.000000,-132.696993
7,21,42,0.000000,-139.372292
7,21,44,0.000000,-132.091601
7,21,46,0.000000,-128.145197
7,21,48,0.000000,-149.634742
7,21,50,0.000000,-137.269035
7,21,52,0.000000,-137.695339
7,21,54,0.000000,-133.742429
7,21,56,0.000000,-124.234172
7,21,58,0.000000,-134.152757
7,22,0,0.000000,-134.025518
7,22,2,0.000000,-134.091287
7,22,4,0.000000,-148.141503
7,22,6,0.000000,-125.324481
7,22,8,0.000000,-126.596122
7,22,10,0.000000,-132.568435
7,22,12,0.000000,-128.248683
7,22,14,0.000000,-129.743484
7,22,16,0.000000,-132.454183
7,22,18,0.000000,-130.804739
7,22,20,0.000000,-127.310988
7,22,22,0.000000,-125.445490
7,22,24,0.000000,-136.655609
7,22,26,0.000000,-127.330105
7,22,28,0.000000,-131.192935
7,22,30,0.000000,-128.644984
7,22,32,0.000000,-129.851735
7,22,34,0.000000,-128.993332
7,22,36,0.000000,-130.532156
7,22,38,0.000000,-127.363474
7,22,40,0.000000,-130.949130
7,22,42,0.000000,-144.828603
7,22,44,0.000000,-136.611756
7,22,46,0.000000,-133.785689
7,22,48,0.000000,-124.907101
7,22,50,0.000000,-129.645649
7,22,52,0.000000,-125.140523
7,22,54,0.000000,-129.972549
7,22,56,0.000000,-129.859671
7,22,58,0.000000,-132.245943
7,23,0,0.000000,-130.153095
7,23,2,0.000000,-128.335824
7,23,4,0.000000,-128.472586
7,23,6,0.000000,-134.695290
7,23,8,0.000000,-126.701304
7,23,10,0.000000,-128.485347
7,23,12,0.000000,-127.659629
7,23,14,0.000000,-123.113014
7,23,16,0.000000,-125.006375
7,23,18,0.000000,-129.077822
7,23,20,0.000000,-120.305846
7,23,22,0.000000,-137.166071
7,23,24,0.000000,-128.034481
7,23,26,0.000000,-129.668717
7,23,28,0.000000,-128.768024
7,23,30,0.000000,-124.531176
7,23,32,0.000000,-149.273759
7,23,34,0.000000,-128.051547
7,23,36,0.000000,-129.480058
7,23,38,0.000000,-127.876671
7,23,40,0.000000,-133.512778
7,23,42,0.000000,-131.467332
7,23,44,0.000000,-131.898827
7,23,46,0.000000,-129.461132
7,23,48,0.000000,-134.833462
7,23,50,0.000000,-135.336770
7,23,52,0.000000,-133.363079
7,23,54,0.000000,-123.555120
7,23,56,0.000000,-130.298169
7,23,58,0.000000,-131.161193
7,24,0,0.000000,-127.324590
7,24,2,0.000000,-127.419729
7,24,4,0.000000,-125.653178
7,24,6,0.000000,-123.700604
7,24,8,0.000000,-129.693280
7,24,10,0.000000,-126.962714
7,24,12,0.000000,-128.064421
7,24,14,0.000000,-129.394021
7,24,16,0.000000,-127.126025
7,24,18,0.000000,-129.890169
7,24,20,0.000000,-141.781322
7,24,22,0.000000,-129.471790
7,24,24,0.000000,-122.726392
7,24,26,0.000000,-127.358453
7,24,28,0.000000,-126.287410
7,24,30,0.000000,-129.265969
7,24,32,0.000000,-128.034564
7,24,34,0.000000,-128.670279
7,24,36,0.000000,-134.946572
7,24,38,0.000000,-149.642791
7,24,40,0.000000,-133.394394
7,24,42,0.000000,-130.816890
7,24,44,0.000000,-137.897918
7,24,46,0.000000,-135.403249
7,24,48,0.000000,-134.914792
7,24,50,0.000000,-134.905508
7,24,52,0.000000,-138.453733
7,24,54,0.000000,-130.120129
7,24,56,0.000000,-127.767353
7,24,58,0.000000,-130.325467
7,25,0,0.000000,-134.644779
7,25,2,0.000000,-127.473994
7,25,4,0.000000,-132.719398
7,25,6,0.000000,-137.427621
7,25,8,0.000000,-136.609681
7,25,10,0.000000,-134.854844
7,25,12,0.000000,-139.625377
7,25,14,0.000000,-142.723057
7,25,16,0.000000,-133.820221
7,25,18,0.000000,-137.490053
7,25,20,0.000000,-126.085712
7,25,22,0.000000,-151.487702
7,25,24,0.000000,-132.657710
7,25,26,0.000000,-150.385230
7,25,28,0.000000,-127.095049
7,25,30,0.000000,-150.298997
7,25,32,0.000000,-133.104992
7,25,34,0.000000,-130.490383
7,25,36,0.000000,-128.359336
7,25,38,0.000000,-134.820550
7,25,40,0.000000,-129.934527
7,25,42,0.000000,-128.664995
7,25,44,0.000000,-133.458988
7,25,46,0.000000,-124.775257
7,25,48,0.000000,-126.427990
7,25,50,0.000000,-127.119955
7,25,52,0.000000,-125.141144
7,25,54,0.000000,-126.546159
7,25,56,0.000000,-133.995138
7,25,58,0.000000,-130.968556
7,26,0,0.000000,-125.384333
7,26,2,0.000000,-124.660363
7,26,4,0.000000,-129.531153
7,26,6,0.000000,-125.353921
7,26,8,0.000000,-137.086255
7,26,10,0.000000,-127.813486
7,26,12,0.000000,-129.621187
7,26,14,0.000000,-129.939938
7,26,16,0.000000,-130.073934
7,26,18,0.000000,-137.326247
7,26,20,0.000000,-125.979868
7,26,22,0.000000,-129.795059
7,26,24,0.000000,-139.161477
7,26,26,0.000000,-132.830781
7,26,28,0.000000,-132.542466
7,26,30,0.000000,-137.370077
7,26,32,0.000000,-129.440077
7,26,34,0.000000,-131.043245
7,26,36,0.000000,-134.219818
7,26,38,0.000000,-127.111484
7,26,40,0.000000,-132.587440
7,26,42,0.000000,-130.364321
7,26,44,0.000000,-122.014873
7,26,46,0.000000,-127.678254
7,26,48,0.000000,-126.863698
7,26,50,0.000000,-152.273348
7,26,52,0.000000,-123.703177
7,26,54,0.000000,-125.589119
7,26,56,0.000000,-129.840125
7,26,58,0.000000,-134.227571
7,27,0,0.000000,-128.482790
7,27,2,0.000000,-131.951341
7,27,4,0.000000,-131.967746
7,27,6,0.000000,-112.364301
7,27,8,0.000000,-153.695932
7,27,10,0.000000,-125.443889
7,27,12,0.000000,-129.544932
7,27,14,0.000000,-129.586138
7,27,16,0.000000,-133.518590
7,27,18,0.000000,-134.340657
7,27,20,0.000000,-134.120723
7,27,22,0.000000,-132.244687
