hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.030552,-86.030000
0,0,22,0.686218,-87.110000
0,0,34,0.337885,-83.990000
0,0,45,0.977551,-82.870000
0,0,57,0.618217,-84.060000
0,1,9,0.259882,-84.070000
0,1,20,0.914549,-84.910000
0,1,32,0.553215,-82.850000
0,1,44,0.193881,-86.400000
0,1,55,0.826546,-82.410000
0,2,7,0.466212,-85.060000
0,2,19,0.098877,-84.210000
0,2,30,0.733542,-84.040000
0,2,42,0.385209,-87.930000
0,2,54,0.020875,-84.820000
0,3,5,0.670541,-82.360000
0,3,17,0.311206,-82.840000
0,3,28,0.946872,-84.710000
0,3,40,0.590538,-84.380000
0,3,52,0.227203,-85.410000
0,4,3,0.894871,-83.090000
0,4,15,0.538537,-82.260000
0,4,27,0.187203,-83.530000
0,4,38,0.825869,-86.950000
0,4,50,0.471535,-83.610000
0,5,2,0.117201,-81.130000
0,5,13,0.750866,-84.550000
0,5,25,0.452536,-84.860000
0,5,37,0.173206,-85.250000
0,5,48,0.824872,-82.650000
0,6,0,0.476539,-84.360000
0,6,12,0.160207,-85.360000
0,6,23,0.791873,-80.650000
0,6,35,0.408537,-84.880000
0,6,47,0.034202,-86.770000
0,6,58,0.658867,-85.550000
0,7,10,0.282532,-85.170000
0,7,21,0.904196,-85.840000
0,7,33,0.526861,-81.680000
0,7,45,0.158526,-84.750000
0,7,56,0.780191,-86.160000
0,8,8,0.404856,-86.190000
0,8,20,0.031521,-84.170000
0,8,31,0.658186,-83.960000
0,8,43,0.278851,-87.670000
0,8,54,0.897515,-84.440000
0,9,6,0.515180,-85.780000
0,9,18,0.130844,-78.990000
0,9,29,0.754509,-84.730000
0,9,41,0.374174,-83.130000
0,9,53,0.001839,-86.100000
0,10,4,0.631504,-85.780000
0,10,16,0.257169,-83.080000
0,10,27,0.876833,-81.920000
0,10,39,0.501498,-85.590000
0,10,51,0.123163,-85.000000
0,11,2,0.744828,-84.970000
0,11,14,0.360492,-81.060000
0,11,25,0.982157,-83.260000
0,11,37,0.603822,-86.110000
0,11,49,0.223486,-83.290000
0,12,0,0.851151,-85.070000
0,12,12,0.472816,-87.020000
0,12,24,0.096481,-86.640000
0,12,35,0.734147,-83.530000
0,12,47,0.356811,-86.470000
0,12,58,0.981476,-84.880000
0,13,10,0.601140,-82.240000
0,13,22,0.223805,-83.060000
0,13,33,0.844470,-86.480000
0,13,45,0.480136,-84.350000
0,13,57,0.101800,-86.830000
0,14,8,0.725465,-85.350000
0,14,20,0.405133,-85.360000
0,14,32,0.030798,-86.830000
0,14,43,0.648463,-84.730000
0,14,55,0.276128,-85.440000
0,15,6,0.897792,-87.720000
0,15,18,0.530458,-79.770000
0,15,30,0.155123,-85.040000
0,15,41,0.776787,-82.890000
0,15,53,0.400452,-82.740000
0,16,5,0.021117,-85.760000
0,16,16,0.639781,-83.750000
0,16,28,0.254446,-83.270000
0,16,39,0.869110,-82.710000
0,16,51,0.480774,-83.420000
0,17,3,0.095438,-84.110000
0,17,14,0.709103,-84.950000
0,17,26,0.331768,-87.210000
0,17,37,0.942432,-84.760000
0,17,49,0.563097,-86.030000
0,18,1,0.177761,-83.450000
0,18,12,0.791425,-86.590000
0,18,24,0.404089,-84.080000
0,18,36,0.012753,-80.310000
0,18,47,0.632418,-83.190000
0,18,59,0.251082,-83.690000
0,19,10,0.866747,-84.240000
0,19,22,0.511413,-84.030000
0,19,34,0.133078,-81.670000
0,19,45,0.756742,-84.490000
0,19,57,0.371407,-81.330000
0,20,8,0.978071,-83.230000
0,20,20,0.596735,-87.120000
0,20,32,0.213399,-89.720000
0,20,43,0.828064,-84.310000
0,20,55,0.445728,-80.850000
0,21,7,0.065393,-83.510000
0,21,18,0.683057,-81.990000
0,21,30,0.297722,-86.600000
0,21,41,0.912386,-83.670000
0,21,53,0.531051,-86.790000
0,22,5,0.148715,-84.670000
0,22,16,0.770380,-82.970000
0,22,28,0.388044,-85.390000
0,22,40,0.025710,-83.430000
0,22,51,0.649375,-84.260000
0,23,3,0.260039,-81.000000
0,23,14,0.874703,-86.240000
0,23,26,0.492368,-84.670000
0,23,38,0.100031,-83.200000
0,23,49,0.711696,-86.710000
0,24,1,0.328360,-82.110000
0,24,12,0.952025,-87.080000
0,24,24,0.627693,-81.280000
0,24,36,0.244357,-85.600000
0,24,47,0.859022,-86.700000
0,24,59,0.478686,-86.240000
0,25,11,0.085350,-83.980000
0,25,22,0.703014,-84.820000
0,25,34,0.316679,-80.010000
0,25,45,0.934343,-85.580000
0,25,57,0.548007,-85.970000
0,26,9,0.159672,-84.420000
0,26,20,0.773336,-82.520000
0,26,32,0.395001,-82.620000
0,26,44,0.007665,-83.940000
0,26,55,0.623329,-85.040000
0,27,7,0.241994,-89.130000
0,27,18,0.849658,-86.760000
0,27,30,0.470323,-86.150000
0,27,42,0.080986,-82.170000
0,27,53,0.695651,-84.390000
0,28,5,0.315316,-87.330000
0,28,16,0.922979,-84.160000
0,28,28,0.538644,-83.190000
0,28,40,0.157308,-83.880000
0,28,51,0.772973,-84.380000
0,29,3,0.393637,-84.620000
0,29,15,0.004302,-85.870000
0,29,26,0.618966,-83.420000
0,29,38,0.235630,-84.350000
0,29,49,0.850295,-84.020000
0,30,1,0.465959,-83.340000
0,30,13,0.075623,-82.720000
0,30,24,0.684287,-83.020000
0,30,36,0.305952,-85.430000
0,30,47,0.919616,-84.620000
0,30,59,0.539280,-85.030000
0,31,11,0.152945,-84.620000
0,31,22,0.769609,-82.100000
0,31,34,0.382273,-83.660000
0,31,46,0.000938,-82.150000
0,31,57,0.614602,-82.650000
0,32,9,0.229267,-81.750000
0,32,20,0.856932,-85.690000
0,32,32,0.475596,-83.150000
0,32,44,0.089261,-88.630000
0,32,55,0.702925,-84.010000
0,33,7,0.320589,-84.680000
0,33,18,0.937253,-82.350000
0,33,30,0.553918,-81.460000
0,33,42,0.172583,-89.110000
0,33,53,0.786247,-84.600000
0,34,5,0.397911,-84.210000
0,34,17,0.011575,-82.080000
0,34,28,0.649241,-85.620000
0,34,40,0.267906,-84.200000
0,34,51,0.887570,-84.200000
0,35,3,0.511235,-79.800000
0,35,15,0.137900,-82.710000
0,35,26,0.760565,-84.640000
0,35,38,0.382229,-83.460000
0,35,49,0.995893,-85.250000
0,36,1,0.616558,-81.850000
0,36,13,0.230223,-84.880000
0,36,24,0.845887,-85.880000
0,36,36,0.461551,-83.640000
0,36,48,0.084216,-85.840000
0,36,59,0.705881,-86.180000
0,37,11,0.338546,-83.560000
0,37,22,0.956211,-84.530000
0,37,34,0.574875,-83.950000
0,37,46,0.190540,-84.480000
0,37,57,0.805204,-84.140000
0,38,9,0.423869,-81.640000
0,38,21,0.045533,-88.090000
0,38,32,0.664198,-83.130000
0,38,44,0.290863,-84.380000
0,38,55,0.903527,-85.970000
0,39,7,0.528192,-83.110000
0,39,19,0.151857,-85.760000
0,39,30,0.774521,-83.130000
0,39,42,0.400187,-83.410000
0,39,54,0.014851,-85.470000
0,40,5,0.631515,-87.610000
0,40,17,0.255180,-84.820000
0,40,28,0.874845,-85.380000
0,40,40,0.492509,-85.970000
0,40,52,0.098173,-85.240000
0,41,3,0.711837,-81.770000
0,41,15,0.329502,-87.190000
0,41,26,0.944166,-85.290000
0,41,38,0.567831,-81.570000
0,41,50,0.178495,-84.620000
0,42,1,0.799160,-84.980000
0,42,13,0.414824,-85.070000
0,42,25,0.036489,-83.910000
0,42,36,0.656153,-85.100000
0,42,48,0.276818,-83.770000
0,42,59,0.888482,-82.730000
0,43,11,0.515147,-83.390000
0,43,23,0.135812,-83.580000
0,43,34,0.755476,-83.110000
0,43,46,0.375141,-82.650000
0,43,57,0.990806,-83.990000
0,44,9,0.614470,-86.310000
0,44,21,0.231134,-84.250000
0,44,32,0.879801,-81.550000
0,44,44,0.493465,-84.230000
0,44,56,0.116130,-86.930000
0,45,7,0.730794,-87.400000
0,45,19,0.357459,-84.440000
0,45,30,0.971124,-84.430000
0,45,42,0.588788,-85.740000
0,45,54,0.204453,-81.300000
0,46,5,0.821117,-81.840000
0,46,17,0.436781,-86.250000
0,46,29,0.054446,-84.600000
0,46,40,0.678111,-82.890000
0,46,52,0.291775,-84.910000
0,47,3,0.913439,-82.270000
0,47,15,0.531104,-82.100000
0,47,27,0.147768,-87.020000
0,47,38,0.764433,-83.920000
0,47,50,0.386097,-83.690000
0,48,2,0.013762,-85.540000
0,48,13,0.632427,-83.070000
0,48,25,0.257092,-83.970000
0,48,36,0.874757,-83.040000
0,48,48,0.493421,-82.980000
0,49,0,0.110085,-82.220000
0,49,11,0.740751,-83.370000
0,49,23,0.356415,-83.820000
0,49,34,0.980080,-82.380000
0,49,46,0.595745,-84.850000
0,49,58,0.219409,-81.980000
0,50,9,0.834074,-85.440000
0,50,21,0.458738,-82.570000
0,50,33,0.069403,-83.510000
0,50,44,0.685067,-88.720000
0,50,56,0.308732,-84.570000
0,51,7,0.923396,-86.730000
0,51,19,0.545061,-84.620000
0,51,31,0.163725,-87.580000
0,51,42,0.785390,-81.500000
0,51,54,0.402054,-84.690000
0,52,6,0.019719,-85.020000
0,52,17,0.638383,-85.540000
0,52,29,0.264049,-86.520000
0,52,40,0.884713,-86.360000
0,52,52,0.498377,-85.570000
0,53,4,0.111042,-85.580000
0,53,15,0.729706,-83.110000
0,53,27,0.348371,-83.610000
0,53,38,0.961035,-86.980000
0,53,50,0.579700,-84.080000
0,54,2,0.195364,-85.710000
0,54,13,0.810028,-86.920000
0,54,25,0.423693,-83.330000
0,54,37,0.062358,-85.120000
0,54,48,0.676023,-83.830000
0,55,0,0.296687,-81.540000
0,55,11,0.910351,-85.150000
0,55,23,0.525016,-81.610000
0,55,35,0.140680,-84.090000
0,55,46,0.755344,-85.040000
0,55,58,0.373009,-86.900000
0,56,9,0.985673,-85.440000
0,56,21,0.614338,-81.190000
0,56,33,0.236003,-83.980000
0,56,44,0.854668,-86.320000
0,56,56,0.470332,-86.260000
0,57,8,0.088996,-82.260000
0,57,19,0.699660,-82.310000
0,57,31,0.312325,-84.120000
0,57,42,0.929989,-85.450000
0,57,54,0.544653,-84.200000
0,58,6,0.165318,-88.670000
0,58,17,0.781982,-82.850000
0,58,29,0.399647,-82.730000
0,58,41,0.010311,-84.140000
0,58,52,0.634976,-81.780000
0,59,4,0.258641,-81.360000
0,59,15,0.873305,-83.910000
0,59,27,0.483969,-84.190000
0,59,39,0.099634,-83.880000
0,59,50,0.722299,-84.670000
1,0,2,0.347963,-84.820000
1,0,15,0.016688,-87.680000
1,0,26,0.635353,-82.520000
1,0,38,0.252017,-84.720000
1,0,49,0.868681,-82.130000
1,1,1,0.486346,-84.310000
1,1,13,0.110011,-82.640000
1,1,24,0.739676,-84.070000
1,1,36,0.352340,-84.310000
1,1,47,0.971004,-84.890000
1,1,59,0.583669,-82.690000
1,2,11,0.205334,-82.070000
1,2,22,0.836999,-84.930000
1,2,34,0.451663,-86.090000
1,2,46,0.065328,-84.340000
1,2,57,0.679992,-84.400000
1,3,9,0.295656,-87.640000
1,3,20,0.909320,-83.660000
1,3,32,0.530985,-85.750000
1,3,44,0.143650,-86.510000
1,3,55,0.764314,-83.480000
1,4,7,0.372978,-85.770000
1,4,18,0.987642,-82.200000
1,4,30,0.645309,-83.030000
1,4,42,0.262974,-84.620000
1,4,53,0.880638,-84.980000
1,5,5,0.496303,-84.230000
1,5,17,0.111967,-82.800000
1,5,28,0.730631,-81.980000
1,5,40,0.365297,-80.610000
1,5,51,0.980961,-85.510000
1,6,3,0.602626,-82.110000
1,6,15,0.224291,-84.830000
1,6,26,0.838955,-81.650000
1,6,38,0.452619,-82.500000
1,6,50,0.071284,-81.120000
1,7,1,0.684948,-87.160000
1,7,13,0.305613,-85.100000
1,7,24,0.927278,-81.910000
1,7,36,0.541942,-88.100000
1,7,48,0.165606,-83.190000
1,7,59,0.783271,-81.490000
1,8,11,0.394935,-82.730000
1,8,23,0.004600,-87.740000
1,8,34,0.615263,-82.530000
1,8,46,0.226928,-83.850000
1,8,57,0.843592,-83.440000
1,9,9,0.451256,-85.610000
1,9,21,0.062920,-85.900000
1,9,32,0.675584,-85.620000
1,9,44,0.298249,-86.290000
1,9,55,0.912913,-83.640000
1,10,8,0.131612,-81.300000
1,10,20,0.091296,-80.060000
1,10,32,0.160987,-90.970000
1,10,44,0.301681,-85.940000
1,10,56,0.209362,-81.610000
1,11,8,0.234050,-84.250000
1,11,20,0.361743,-86.080000
1,11,32,0.344429,-82.850000
1,11,44,0.291112,-84.150000
1,11,56,0.300799,-86.310000
1,12,8,0.157477,-84.150000
1,12,19,0.781142,-83.720000
1,12,31,0.398807,-83.590000
1,12,43,0.018471,-85.750000
1,12,54,0.636136,-83.910000
1,13,6,0.248800,-81.240000
1,13,17,0.873465,-82.650000
1,13,29,0.505130,-82.890000
1,13,41,0.119794,-85.070000
1,13,52,0.735459,-84.600000
1,14,4,0.361124,-85.480000
1,14,15,0.977788,-87.350000
1,14,27,0.598453,-84.530000
1,14,39,0.252120,-81.240000
1,14,50,0.875784,-86.360000
1,15,2,0.493449,-84.690000
1,15,14,0.110113,-86.930000
1,15,25,0.721777,-80.100000
1,15,37,0.352443,-85.370000
1,15,48,0.973107,-82.830000
1,16,0,0.591772,-85.000000
1,16,12,0.211436,-86.850000
1,16,23,0.831101,-81.280000
1,16,35,0.450766,-83.640000
1,16,47,0.069430,-82.580000
1,16,58,0.691095,-82.440000
1,17,10,0.309760,-84.850000
1,17,21,0.929424,-81.420000
1,17,33,0.558089,-80.620000
1,17,45,0.183754,-86.620000
1,17,56,0.809419,-86.700000
1,18,8,0.430084,-87.260000
1,18,20,0.046748,-81.490000
1,18,31,0.670413,-83.810000
1,18,43,0.300078,-79.040000
1,18,54,0.918743,-85.250000
1,19,6,0.538407,-87.810000
1,19,18,0.151072,-85.600000
1,19,29,0.772736,-85.790000
1,19,41,0.417402,-86.620000
1,19,53,0.043067,-85.650000
1,20,4,0.662732,-83.850000
1,20,16,0.282396,-84.530000
1,20,27,0.897061,-84.460000
1,20,39,0.527726,-82.000000
1,20,51,0.151391,-84.470000
1,21,2,0.771056,-83.420000
1,21,14,0.389720,-83.840000
1,21,26,0.001384,-84.000000
1,21,37,0.622049,-84.100000
1,21,49,0.242713,-82.810000
1,22,0,0.861378,-85.560000
1,22,12,0.482043,-83.780000
1,22,24,0.101707,-86.810000
1,22,35,0.716372,-81.680000
1,22,47,0.339036,-84.910000
1,22,58,0.958701,-84.040000
1,23,10,0.580366,-84.270000
1,23,22,0.210031,-81.610000
1,23,33,0.832696,-85.780000
1,23,45,0.455360,-83.400000
1,23,57,0.073025,-83.050000
1,24,8,0.696690,-83.260000
1,24,20,0.321355,-84.260000
1,24,31,0.939019,-83.090000
1,24,43,0.585685,-83.560000
1,24,55,0.210351,-82.430000
1,25,6,0.835015,-87.150000
1,25,18,0.454680,-84.050000
1,25,30,0.084345,-82.660000
1,25,41,0.706010,-82.340000
1,25,53,0.325675,-82.960000
1,26,4,0.947339,-83.590000
1,26,16,0.564003,-85.760000
1,26,28,0.175668,-85.840000
1,26,39,0.794332,-82.560000
1,26,51,0.410996,-83.400000
1,27,3,0.031662,-85.130000
1,27,14,0.648326,-81.460000
1,27,26,0.264990,-84.580000
1,27,37,0.876654,-83.520000
1,27,49,0.506320,-82.120000
1,28,1,0.119984,-84.160000
1,28,12,0.741648,-83.810000
1,28,24,0.367313,-82.940000
1,28,35,0.981977,-80.900000
1,28,47,0.606643,-87.370000
1,28,59,0.226307,-84.260000
1,29,10,0.850972,-83.640000
1,29,22,0.470637,-82.750000
1,29,34,0.099302,-84.360000
1,29,45,0.713966,-84.490000
1,29,57,0.351632,-86.760000
1,30,8,0.968296,-79.890000
1,30,20,0.587961,-84.820000
1,30,32,0.200625,-82.480000
1,30,43,0.818289,-84.930000
1,30,55,0.442955,-85.620000
1,31,7,0.067619,-85.110000
1,31,18,0.694284,-83.910000
1,31,30,0.309949,-84.680000
1,31,41,0.933613,-83.920000
1,31,53,0.556278,-82.690000
1,32,5,0.259948,-84.820000
1,32,16,0.877612,-84.550000
1,32,28,0.501277,-86.730000
1,32,40,0.117941,-84.740000
1,32,51,0.731606,-84.440000
1,33,3,0.347270,-84.420000
1,33,14,0.969935,-82.740000
1,33,26,0.588600,-81.690000
1,33,38,0.205264,-85.970000
1,33,49,0.826929,-86.310000
1,34,1,0.450593,-83.240000
1,34,13,0.072258,-84.620000
1,34,24,0.699923,-84.250000
1,34,36,0.359590,-85.200000
1,34,47,0.979255,-85.030000
1,34,59,0.612920,-81.420000
1,35,11,0.239585,-83.980000
1,35,22,0.864250,-85.680000
1,35,34,0.481915,-84.770000
1,35,46,0.103580,-83.580000
1,35,57,0.726244,-86.540000
1,36,9,0.350909,-86.620000
1,36,20,0.970573,-88.150000
1,36,32,0.592238,-84.850000
1,36,44,0.219903,-83.310000
1,36,55,0.837568,-83.850000
1,37,7,0.463233,-83.890000
1,37,19,0.080897,-83.260000
1,37,30,0.698562,-82.300000
1,37,42,0.326227,-84.820000
1,37,53,0.948892,-84.690000
1,38,5,0.571557,-83.060000
1,38,17,0.193221,-84.930000
1,38,28,0.810885,-83.530000
1,38,40,0.432550,-86.080000
1,38,52,0.059215,-82.400000
1,39,3,0.677880,-83.200000
1,39,15,0.302545,-86.530000
1,39,26,0.921209,-81.000000
1,39,38,0.541874,-83.860000
1,39,50,0.166539,-84.680000
1,40,1,0.788204,-82.650000
1,40,13,0.403868,-81.940000
1,40,25,0.025533,-89.210000
1,40,36,0.652198,-87.090000
1,40,48,0.280863,-83.760000
1,40,59,0.900527,-85.680000
1,41,11,0.522192,-84.340000
1,41,23,0.139857,-82.870000
1,41,34,0.819525,-84.120000
1,41,46,0.442189,-84.280000
1,41,58,0.061854,-83.890000
1,42,9,0.702520,-82.770000
1,42,21,0.317184,-83.080000
1,42,32,0.935849,-82.890000
1,42,44,0.559514,-81.710000
1,42,56,0.179178,-84.920000
1,43,7,0.797843,-84.470000
1,43,19,0.416507,-83.870000
1,43,31,0.033172,-83.090000
1,43,42,0.670837,-81.020000
1,43,54,0.295502,-82.270000
1,44,5,0.917167,-90.790000
1,44,17,0.541832,-81.140000
1,44,29,0.162497,-85.230000
1,44,40,0.806162,-85.590000
1,44,52,0.422827,-83.440000
1,45,4,0.048492,-83.600000
1,45,15,0.669157,-85.570000
1,45,27,0.291821,-86.830000
1,45,38,0.911486,-88.700000
1,45,50,0.534151,-83.440000
1,46,2,0.149815,-86.290000
1,46,13,0.774480,-84.660000
1,46,25,0.406145,-85.580000
1,46,37,0.024810,-87.080000
1,46,48,0.636474,-87.010000
1,47,0,0.257139,-82.200000
1,47,11,0.880804,-81.190000
1,47,23,0.509469,-82.340000
1,47,35,0.130133,-84.310000
1,47,46,0.748798,-84.330000
1,47,58,0.371463,-81.270000
1,48,9,0.987127,-83.350000
1,48,21,0.614792,-83.210000
1,48,33,0.243457,-84.090000
1,48,44,0.864122,-84.630000
1,48,56,0.483787,-88.280000
1,49,8,0.099451,-82.290000
1,49,19,0.715115,-83.070000
1,49,31,0.334780,-83.480000
1,49,42,0.961445,-82.520000
1,49,54,0.582109,-83.470000
1,50,6,0.205774,-85.530000
1,50,17,0.823439,-85.700000
1,50,29,0.433103,-84.150000
1,50,41,0.052767,-84.750000
1,50,52,0.677433,-85.660000
1,51,4,0.306098,-86.070000
1,51,15,0.930762,-84.910000
1,51,27,0.550427,-85.020000
1,51,39,0.176092,-85.440000
1,51,50,0.803757,-85.310000
1,52,2,0.426422,-83.790000
1,52,14,0.049087,-80.680000
1,52,25,0.665751,-84.890000
1,52,37,0.285416,-82.530000
1,52,48,0.907080,-83.720000
1,53,0,0.532745,-83.400000
1,53,12,0.152410,-86.960000
1,53,23,0.779075,-84.750000
1,53,35,0.406740,-81.550000
1,53,47,0.034405,-84.960000
1,53,58,0.655070,-81.190000
1,54,10,0.298736,-82.960000
1,54,21,0.915400,-80.780000
1,54,33,0.539065,-83.830000
1,54,45,0.193731,-83.310000
1,54,56,0.813396,-85.460000
1,55,8,0.450062,-83.330000
1,55,20,0.069726,-82.800000
1,55,31,0.693391,-85.720000
1,55,43,0.310056,-85.240000
1,55,54,0.939721,-86.870000
1,56,6,0.558385,-83.700000
1,56,18,0.177050,-84.620000
1,56,29,0.790714,-83.880000
1,56,41,0.409379,-88.770000
1,56,53,0.026043,-82.530000
1,57,4,0.647708,-85.230000
1,57,16,0.275373,-85.060000
1,57,27,0.897038,-82.960000
1,57,39,0.515702,-87.920000
1,57,51,0.146368,-86.510000
1,58,2,0.765032,-84.740000
1,58,14,0.387697,-84.200000
1,58,26,0.010362,-85.880000
1,58,37,0.636026,-85.490000
1,58,49,0.260691,-84.290000
1,59,0,0.879356,-86.500000
1,59,12,0.496020,-84.870000
1,59,24,0.113685,-83.790000
1,59,35,0.734350,-81.540000
1,59,47,0.354014,-81.460000
1,59,58,0.966678,-83.450000
2,0,11,0.655404,-85.850000
2,0,23,0.275069,-86.230000
2,0,34,0.893733,-83.280000
2,0,46,0.509398,-85.040000
2,0,58,0.133062,-85.660000
2,1,9,0.754727,-84.490000
2,1,21,0.375392,-83.840000
2,1,32,0.996057,-84.120000
2,1,44,0.624722,-83.720000
2,1,56,0.255387,-82.170000
2,2,7,0.879052,-84.580000
2,2,19,0.499716,-87.050000
2,2,31,0.115381,-87.020000
2,2,42,0.737045,-83.690000
2,2,54,0.360710,-87.870000
2,3,5,0.980375,-85.210000
2,3,17,0.604040,-84.230000
2,3,29,0.222704,-82.980000
2,3,40,0.844369,-86.550000
2,3,52,0.474034,-85.130000
2,4,4,0.090699,-85.270000
2,4,15,0.721364,-85.990000
2,4,27,0.350029,-84.110000
2,4,38,0.971694,-84.600000
2,4,50,0.617360,-86.770000
2,5,2,0.248025,-85.580000
2,5,13,0.876690,-84.650000
2,5,25,0.516356,-85.230000
2,5,37,0.142021,-86.300000
2,5,48,0.769686,-82.900000
2,6,0,0.387351,-85.120000
2,6,12,0.009015,-85.520000
2,6,23,0.631680,-83.490000
2,6,35,0.254344,-82.960000
2,6,46,0.877009,-84.300000
2,6,58,0.500674,-86.470000
2,7,10,0.119339,-83.980000
2,7,21,0.742003,-83.560000
2,7,33,0.366669,-80.220000
2,7,44,0.990333,-80.720000
2,7,56,0.613998,-79.580000
2,8,8,0.239663,-87.570000
2,8,19,0.862328,-82.560000
2,8,31,0.483993,-84.120000
2,8,43,0.102657,-85.000000
2,8,54,0.721322,-81.990000
2,9,6,0.344986,-83.290000
2,9,17,0.961651,-85.360000
2,9,29,0.582315,-85.310000
2,9,41,0.205980,-84.490000
2,9,52,0.824645,-86.400000
2,10,4,0.446310,-85.540000
2,10,16,0.069974,-83.430000
2,10,27,0.688639,-82.290000
2,10,39,0.321304,-83.490000
2,10,50,0.940969,-83.190000
2,11,2,0.564634,-83.770000
2,11,14,0.186298,-84.460000
2,11,25,0.804963,-81.790000
2,11,37,0.421628,-81.740000
2,11,49,0.037292,-82.540000
2,12,0,0.653956,-82.720000
2,12,12,0.274621,-86.100000
2,12,23,0.890285,-86.140000
2,12,35,0.511950,-83.880000
2,12,47,0.141615,-84.510000
2,12,58,0.760280,-83.240000
2,13,10,0.385945,-83.020000
2,13,22,0.002609,-84.190000
2,13,33,0.625274,-84.110000
2,13,45,0.253939,-84.950000
2,13,56,0.886605,-82.620000
2,14,8,0.503269,-84.330000
2,14,20,0.121933,-81.830000
2,14,31,0.738598,-82.490000
2,14,43,0.361263,-82.520000
2,14,54,0.990928,-81.960000
2,15,6,0.619593,-84.290000
2,15,18,0.242258,-83.950000
2,15,29,0.862923,-84.850000
2,15,41,0.488587,-83.610000
2,15,53,0.104252,-85.520000
2,16,4,0.726917,-83.880000
2,16,16,0.353581,-83.670000
2,16,27,0.970246,-83.290000
2,16,39,0.590911,-84.370000
2,16,51,0.208575,-83.490000
2,17,2,0.829240,-86.890000
2,17,14,0.449904,-83.090000
2,17,26,0.063569,-81.910000
2,17,37,0.686234,-83.890000
2,17,49,0.310898,-83.530000
2,18,0,0.930563,-85.880000
2,18,12,0.551228,-84.140000
2,18,24,0.169892,-81.320000
2,18,35,0.791557,-85.840000
2,18,47,0.410222,-83.450000
2,18,59,0.034886,-84.950000
2,19,10,0.669552,-85.040000
2,19,22,0.292217,-85.370000
2,19,33,0.901881,-84.430000
2,19,45,0.520545,-83.110000
2,19,57,0.146210,-84.840000
2,20,8,0.760874,-85.720000
2,20,20,0.380539,-81.850000
2,20,32,0.000204,-84.340000
2,20,43,0.626869,-83.070000
2,20,55,0.249534,-84.440000
2,21,6,0.872198,-83.640000
2,21,18,0.493863,-85.820000
2,21,30,0.119528,-85.780000
2,21,41,0.737193,-83.460000
2,21,53,0.360857,-80.720000
2,22,4,0.980522,-82.020000
2,22,16,0.615187,-82.880000
2,22,28,0.238852,-84.080000
2,22,39,0.859517,-85.890000
2,22,51,0.486182,-84.250000
2,23,3,0.101846,-84.560000
2,23,14,0.724511,-86.310000
2,23,26,0.352176,-82.610000
2,23,37,0.980841,-82.840000
2,23,49,0.598505,-86.760000
2,24,1,0.218170,-84.660000
2,24,12,0.836835,-83.400000
2,24,24,0.455499,-86.450000
2,24,36,0.074164,-86.540000
2,24,47,0.735831,-81.490000
2,24,59,0.358496,-87.570000
2,25,10,0.979160,-85.020000
2,25,22,0.597825,-83.880000
2,25,34,0.217490,-82.560000
2,25,45,0.838154,-82.590000
2,25,57,0.473820,-81.980000
2,26,9,0.090484,-85.870000
2,26,20,0.707149,-85.230000
2,26,32,0.327813,-84.870000
2,26,43,0.947478,-83.630000
2,26,55,0.570143,-79.730000
2,27,7,0.203808,-80.910000
2,27,18,0.822473,-85.340000
2,27,30,0.448138,-82.870000
2,27,42,0.074802,-84.520000
2,27,53,0.691467,-83.120000
2,28,5,0.319132,-83.270000
2,28,16,0.941797,-83.690000
2,28,28,0.561461,-84.780000
2,28,40,0.180126,-83.340000
2,28,51,0.793790,-86.690000
2,29,3,0.411455,-84.860000
2,29,15,0.035120,-84.920000
2,29,26,0.663785,-82.940000
2,29,38,0.283449,-83.580000
2,29,49,0.904114,-86.760000
2,30,1,0.521779,-82.820000
2,30,13,0.149444,-84.580000
2,30,24,0.786109,-85.380000
2,30,36,0.407774,-85.000000
2,30,48,0.034439,-84.000000
2,30,59,0.656104,-83.000000
2,31,11,0.278769,-86.220000
2,31,22,0.900433,-81.300000
2,31,34,0.525098,-85.650000
2,31,46,0.150763,-84.520000
2,31,57,0.770428,-84.100000
2,32,9,0.387092,-83.950000
2,32,21,0.008757,-86.110000
2,32,32,0.637422,-84.200000
2,32,44,0.262087,-84.790000
2,32,55,0.879751,-82.680000
2,33,7,0.502416,-84.320000
2,33,19,0.121080,-84.010000
2,33,30,0.743745,-82.520000
2,33,42,0.370410,-83.500000
2,33,53,0.988075,-85.230000
2,34,5,0.616740,-82.630000
2,34,17,0.235404,-83.750000
2,34,28,0.863070,-85.540000
2,34,40,0.483734,-84.310000
2,34,52,0.141401,-84.330000
2,35,3,0.759066,-83.510000
2,35,15,0.380730,-86.760000
2,35,26,0.997395,-85.950000
2,35,38,0.620059,-82.890000
2,35,50,0.244724,-81.380000
2,36,1,0.865389,-85.420000
2,36,13,0.486053,-84.990000
2,36,25,0.110719,-83.410000
2,36,36,0.735384,-81.210000
2,36,48,0.361048,-87.230000
2,36,59,0.978713,-83.350000
2,37,11,0.612378,-88.050000
2,37,23,0.231043,-81.770000
2,37,34,0.850708,-84.250000
2,37,46,0.471372,-84.070000
2,37,58,0.097037,-84.470000
2,38,9,0.719702,-84.530000
2,38,21,0.342367,-80.980000
2,38,32,0.968031,-82.520000
2,38,44,0.590696,-84.430000
2,38,56,0.208361,-85.000000
2,39,7,0.837026,-82.480000
2,39,19,0.460691,-82.790000
