hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.598125,-108.190000
0,0,22,0.953718,-112.130000
0,0,33,0.311310,-113.060000
0,0,43,0.663902,-111.860000
0,0,54,0.028495,-112.660000
0,1,4,0.387088,-111.150000
0,1,14,0.742680,-112.920000
0,1,25,0.099272,-112.160000
0,1,35,0.453865,-108.990000
0,1,45,0.813457,-113.890000
0,1,56,0.178050,-113.930000
0,2,6,0.537642,-109.990000
0,2,16,0.894235,-110.490000
0,2,27,0.252827,-113.410000
0,2,37,0.611420,-112.880000
0,2,47,0.971013,-109.750000
0,2,58,0.325604,-110.580000
0,3,8,0.683197,-110.590000
0,3,19,0.054790,-113.700000
0,3,29,0.410382,-112.520000
0,3,39,0.767975,-114.590000
0,3,50,0.130568,-113.750000
0,4,0,0.489160,-112.350000
0,4,10,0.844752,-108.030000
0,4,21,0.201345,-112.570000
0,4,31,0.558937,-111.300000
0,4,41,0.919529,-109.710000
0,4,52,0.277122,-111.330000
0,5,2,0.632714,-111.610000
0,5,12,0.992307,-112.900000
0,5,23,0.350900,-112.190000
0,5,33,0.703492,-112.060000
0,5,44,0.069084,-109.920000
0,5,54,0.426677,-108.850000
0,6,4,0.784269,-112.080000
0,6,15,0.141861,-111.610000
0,6,25,0.503454,-108.650000
0,6,35,0.889049,-110.620000
0,6,46,0.254641,-114.230000
0,6,56,0.612234,-111.540000
0,7,6,0.970827,-111.950000
0,7,17,0.316418,-113.280000
0,7,27,0.672010,-113.320000
0,7,38,0.039603,-111.590000
0,7,48,0.408196,-113.300000
0,7,58,0.762788,-110.710000
0,8,9,0.123381,-111.680000
0,8,19,0.486974,-109.070000
0,8,29,0.843566,-109.240000
0,8,40,0.204159,-110.530000
0,8,50,0.561751,-110.590000
0,9,0,0.919343,-112.640000
0,9,11,0.276936,-112.190000
0,9,21,0.643529,-111.690000
0,9,32,0.005122,-111.630000
0,9,42,0.360714,-111.110000
0,9,52,0.725307,-112.640000
0,10,3,0.092900,-109.310000
0,10,13,0.447492,-111.630000
0,10,23,0.806085,-111.170000
0,10,34,0.169677,-113.070000
0,10,44,0.529270,-109.760000
0,10,54,0.885862,-111.530000
0,11,5,0.242455,-111.690000
0,11,15,0.603047,-111.510000
0,11,25,0.964640,-110.370000
0,11,36,0.323232,-112.890000
0,11,46,0.675824,-112.540000
0,11,57,0.044417,-110.920000
0,12,7,0.409010,-109.790000
0,12,17,0.763602,-111.770000
0,12,28,0.125195,-110.420000
0,12,38,0.485788,-109.640000
0,12,48,0.842380,-112.650000
0,12,59,0.208973,-112.310000
0,13,9,0.567565,-112.520000
0,13,19,0.925158,-112.870000
0,13,30,0.284750,-111.870000
0,13,40,0.643343,-113.200000
0,13,51,0.001935,-113.460000
0,14,1,0.362528,-112.890000
0,14,11,0.720120,-113.660000
0,14,22,0.081713,-110.990000
0,14,32,0.446306,-112.860000
0,14,42,0.798898,-111.150000
0,14,53,0.154490,-110.810000
0,15,3,0.519083,-113.660000
0,15,13,0.985682,-110.880000
0,15,24,0.476282,-111.990000
0,15,34,0.922879,-111.600000
0,15,45,0.362476,-114.020000
0,15,55,0.794073,-109.650000
0,16,6,0.307674,-112.510000
0,16,16,0.729270,-110.020000
0,16,27,0.226871,-113.560000
0,16,37,0.853479,-112.560000
0,16,48,0.598094,-111.180000
0,16,59,0.056692,-112.820000
0,17,9,0.689300,-109.830000
0,17,20,0.135897,-113.780000
0,17,30,0.600496,-111.790000
0,17,41,0.046093,-112.880000
0,17,51,0.556695,-113.600000
0,18,2,0.072296,-109.350000
0,18,12,0.540895,-111.940000
0,18,22,0.989492,-111.420000
0,18,33,0.362086,-110.680000
0,18,43,0.724679,-113.390000
0,18,54,0.084271,-111.620000
0,19,4,0.453864,-111.770000
0,19,14,0.807456,-111.390000
0,19,25,0.168049,-112.700000
0,19,35,0.531641,-113.670000
0,19,45,0.890234,-109.770000
0,19,56,0.245826,-113.200000
0,20,6,0.604419,-112.920000
0,20,16,0.946011,-112.420000
0,20,27,0.315603,-111.080000
0,20,37,0.665195,-112.280000
0,20,48,0.013787,-112.380000
0,20,58,0.375380,-109.830000
0,21,8,0.744973,-111.880000
0,21,19,0.104566,-111.640000
0,21,29,0.461158,-111.490000
0,21,39,0.816750,-111.090000
0,21,50,0.165342,-111.240000
0,22,0,0.520935,-113.710000
0,22,10,0.876527,-112.840000
0,22,21,0.219119,-114.600000
0,22,31,0.583711,-111.290000
0,22,41,0.942304,-111.890000
0,22,52,0.303896,-111.220000
0,23,2,0.660489,-111.390000
0,23,13,0.026082,-114.370000
0,23,23,0.383674,-112.200000
0,23,33,0.748267,-109.750000
0,23,44,0.114860,-111.810000
0,23,54,0.482453,-114.970000
0,24,4,0.839045,-110.690000
0,24,15,0.197638,-111.570000
0,24,25,0.553230,-108.340000
0,24,35,0.915823,-110.930000
0,24,46,0.276415,-111.880000
0,24,56,0.634007,-108.660000
0,25,6,0.996600,-109.490000
0,25,17,0.355193,-113.830000
0,25,27,0.713785,-112.990000
0,25,38,0.077378,-112.710000
0,25,48,0.424970,-110.770000
0,25,58,0.785563,-112.820000
0,26,9,0.151155,-113.130000
0,26,19,0.510747,-110.560000
0,26,29,0.867340,-112.380000
0,26,40,0.234933,-113.650000
0,26,50,0.604527,-109.790000
0,27,0,0.963119,-111.690000
0,27,11,0.319711,-112.610000
0,27,21,0.679304,-110.040000
0,27,32,0.045897,-112.360000
0,27,42,0.406489,-110.830000
0,27,52,0.755081,-109.710000
0,28,3,0.105673,-111.770000
0,28,13,0.473266,-109.500000
0,28,23,0.831859,-111.630000
0,28,34,0.189451,-111.240000
0,28,44,0.545043,-109.850000
0,28,54,0.899636,-111.640000
0,29,5,0.284230,-110.470000
0,29,15,0.647822,-113.870000
0,29,26,0.010415,-112.200000
0,29,36,0.369007,-111.440000
0,29,46,0.728600,-112.470000
0,29,57,0.094193,-110.530000
0,30,7,0.458786,-113.050000
0,30,17,0.814378,-112.460000
0,30,28,0.174971,-111.770000
0,30,38,0.542563,-110.950000
0,30,48,0.898156,-110.870000
0,30,59,0.238747,-110.820000
0,31,9,0.600340,-109.100000
0,31,19,0.960932,-112.110000
0,31,30,0.322525,-112.160000
0,31,40,0.705119,-113.860000
0,31,51,0.071712,-110.950000
0,32,1,0.416304,-111.390000
0,32,11,0.773896,-109.990000
0,32,22,0.126488,-110.830000
0,32,32,0.483080,-113.080000
0,32,42,0.842673,-109.160000
0,32,53,0.203266,-112.230000
0,33,3,0.564858,-112.310000
0,33,13,0.925451,-112.320000
0,33,24,0.282043,-113.830000
0,33,34,0.639636,-110.560000
0,33,44,0.996228,-114.360000
0,33,55,0.359821,-111.550000
0,34,5,0.722414,-111.020000
0,34,16,0.082006,-112.750000
0,34,26,0.441598,-111.730000
0,34,36,0.804191,-109.270000
0,34,47,0.148783,-110.260000
0,34,57,0.490375,-113.750000
0,35,7,0.834966,-110.620000
0,35,18,0.194559,-110.810000
0,35,28,0.556151,-110.920000
0,35,38,0.912744,-111.090000
0,35,49,0.273336,-111.840000
0,35,59,0.626928,-111.370000
0,36,9,0.989521,-109.730000
0,36,20,0.348114,-110.690000
0,36,30,0.706706,-112.980000
0,36,41,0.073299,-112.210000
0,36,51,0.459893,-111.390000
0,37,1,0.818486,-109.920000
0,37,12,0.178078,-112.880000
0,37,22,0.537671,-112.770000
0,37,32,0.890263,-109.830000
0,37,43,0.249855,-110.610000
0,37,53,0.608448,-112.020000
0,38,3,0.969040,-110.870000
0,38,14,0.328633,-109.320000
0,38,24,0.683225,-109.280000
0,38,35,0.050818,-109.790000
0,38,45,0.413411,-114.050000
0,38,55,0.773004,-110.490000
0,39,6,0.141596,-113.990000
0,39,16,0.499189,-112.070000
0,39,26,0.862782,-111.720000
0,39,37,0.219374,-114.050000
0,39,47,0.575966,-111.960000
0,39,57,0.932559,-112.920000
0,40,8,0.289151,-109.000000
0,40,18,0.655744,-113.720000
0,40,29,0.021337,-112.120000
0,40,39,0.377929,-111.640000
0,40,49,0.743522,-109.810000
0,41,0,0.102115,-109.190000
0,41,10,0.460707,-110.880000
0,41,20,0.820300,-113.640000
0,41,31,0.179892,-114.710000
0,41,41,0.540485,-112.140000
0,41,51,0.897077,-114.870000
0,42,2,0.239669,-110.880000
0,42,12,0.592261,-112.860000
0,42,22,0.947853,-115.730000
0,42,33,0.306446,-113.050000
0,42,43,0.666039,-112.610000
0,42,54,0.035631,-113.290000
0,43,4,0.395224,-112.200000
0,43,14,0.742815,-113.670000
0,43,25,0.103408,-108.640000
0,43,35,0.466001,-112.050000
0,43,45,0.809593,-112.520000
0,43,56,0.167185,-112.930000
0,44,6,0.527778,-112.830000
0,44,16,0.887370,-112.240000
0,44,27,0.248963,-113.340000
0,44,37,0.606555,-112.380000
0,44,47,0.966147,-111.480000
0,44,58,0.322740,-113.390000
0,45,8,0.680332,-111.750000
0,45,19,0.052926,-111.360000
0,45,29,0.436520,-113.260000
0,45,39,0.798112,-112.920000
0,45,50,0.163705,-113.470000
0,46,0,0.525298,-109.910000
0,46,10,0.880890,-110.110000
0,46,21,0.229482,-110.530000
0,46,31,0.584074,-112.310000
0,46,41,0.942667,-110.410000
0,46,52,0.364263,-113.040000
0,47,2,0.721855,-112.910000
0,47,13,0.085448,-112.290000
0,47,23,0.453041,-112.090000
0,47,33,0.833635,-112.380000
0,47,44,0.191227,-112.770000
0,47,54,0.548820,-109.790000
0,48,4,0.901412,-113.210000
0,48,15,0.264004,-112.300000
0,48,25,0.621597,-113.670000
0,48,35,0.984190,-110.460000
0,48,46,0.342782,-112.960000
0,48,56,0.706375,-109.790000
0,49,7,0.074968,-109.610000
0,49,17,0.435560,-110.690000
0,49,27,0.805153,-109.680000
0,49,38,0.162746,-115.080000
0,49,48,0.523338,-112.280000
0,49,58,0.877931,-111.300000
0,50,9,0.224523,-112.030000
0,50,19,0.584115,-110.610000
0,50,29,0.962709,-110.470000
0,50,40,0.318301,-112.590000
0,50,50,0.697895,-112.200000
0,51,1,0.063488,-114.580000
0,51,11,0.429081,-112.010000
0,51,21,0.792673,-110.850000
0,51,32,0.155266,-114.020000
0,51,42,0.515858,-112.920000
0,51,52,0.900453,-111.090000
0,52,3,0.257045,-112.750000
0,52,13,0.604637,-114.430000
0,52,23,0.951229,-115.290000
0,52,34,0.331822,-111.550000
0,52,44,0.691415,-110.850000
0,52,55,0.070008,-112.860000
0,53,5,0.433601,-110.610000
0,53,15,0.794194,-110.810000
0,53,26,0.158787,-109.890000
0,53,36,0.524380,-109.550000
0,53,46,0.880972,-111.190000
0,53,57,0.224564,-111.870000
0,54,7,0.587156,-109.140000
0,54,17,0.969750,-110.230000
0,54,28,0.328342,-110.980000
0,54,38,0.687935,-110.850000
0,54,49,0.052528,-110.520000
0,54,59,0.436121,-110.200000
0,55,9,0.795714,-110.230000
0,55,20,0.145307,-110.080000
0,55,30,0.503899,-111.280000
0,55,40,0.863491,-108.020000
0,55,51,0.223084,-112.700000
0,56,1,0.582676,-114.800000
0,56,11,0.942269,-114.040000
0,56,22,0.298861,-112.730000
0,56,32,0.654454,-111.700000
0,56,43,0.012046,-113.090000
0,56,53,0.385639,-110.580000
0,57,3,0.746232,-111.570000
0,57,14,0.106825,-111.430000
0,57,24,0.454416,-110.270000
0,57,34,0.816009,-109.500000
0,57,45,0.175601,-112.860000
0,57,55,0.538194,-113.280000
0,58,5,0.896787,-110.090000
0,58,16,0.255379,-110.320000
0,58,26,0.612972,-109.930000
0,58,36,0.974565,-113.320000
0,58,47,0.357158,-113.330000
0,58,57,0.723751,-111.630000
0,59,8,0.093344,-109.710000
0,59,18,0.452937,-110.470000
0,59,28,0.835530,-110.250000
0,59,39,0.195123,-112.840000
0,59,49,0.554716,-113.710000
0,59,59,0.917308,-110.600000
1,0,11,0.271957,-112.810000
1,0,21,0.632550,-112.760000
1,0,31,0.997143,-109.930000
1,0,42,0.351736,-108.910000
1,0,52,0.734329,-112.200000
1,1,3,0.099922,-110.900000
1,1,13,0.466515,-114.160000
1,1,23,0.826108,-112.110000
1,1,34,0.189701,-111.950000
1,1,44,0.549293,-112.560000
1,1,54,0.903885,-108.140000
1,2,5,0.245477,-111.230000
1,2,15,0.605069,-113.300000
1,2,25,0.960661,-111.210000
1,2,36,0.317254,-114.470000
1,2,46,0.700848,-110.270000
1,2,57,0.073441,-111.220000
1,3,7,0.438034,-111.760000
1,3,17,0.802627,-111.180000
1,3,28,0.169219,-112.170000
1,3,38,0.516811,-114.060000
1,3,48,0.900405,-111.420000
1,3,59,0.260998,-110.580000
1,4,9,0.619590,-111.140000
1,4,20,0.009185,-112.640000
1,4,30,0.371778,-113.280000
1,4,40,0.734370,-111.130000
1,4,51,0.093963,-112.830000
1,5,1,0.452555,-110.210000
1,5,11,0.835149,-112.080000
1,5,22,0.197742,-112.320000
1,5,32,0.563334,-110.980000
1,5,42,0.921927,-111.310000
1,5,53,0.307521,-112.590000
1,6,3,0.666113,-110.830000
1,6,14,0.040707,-113.290000
1,6,24,0.386299,-113.670000
1,6,34,0.752892,-113.660000
1,6,45,0.143486,-110.900000
1,6,55,0.541081,-116.310000
1,7,5,0.903674,-109.760000
1,7,16,0.265266,-114.070000
1,7,26,0.624858,-112.060000
1,7,36,0.991452,-109.960000
1,7,47,0.352044,-110.910000
1,7,57,0.695636,-111.590000
1,8,8,0.064229,-112.450000
1,8,18,0.424821,-112.110000
1,8,28,0.779414,-111.140000
1,8,39,0.168008,-111.130000
1,8,49,0.534601,-112.610000
1,8,59,0.893193,-109.940000
1,9,10,0.252786,-106.290000
1,9,20,0.640380,-113.050000
1,9,31,0.010973,-112.970000
1,9,41,0.372566,-110.940000
1,9,51,0.736158,-110.140000
1,10,2,0.099751,-108.350000
1,10,12,0.463344,-109.080000
1,10,22,0.824937,-107.160000
1,10,33,0.183529,-110.710000
1,10,43,0.546122,-109.180000
1,10,53,0.915715,-113.200000
1,11,4,0.277308,-111.700000
1,11,14,0.637900,-113.150000
1,11,24,0.996493,-111.210000
1,11,35,0.360085,-112.670000
1,11,45,0.717678,-108.270000
1,11,56,0.109272,-114.610000
1,12,6,0.481865,-113.120000
1,12,16,0.874460,-114.180000
1,12,27,0.226052,-111.610000
1,12,37,0.597645,-112.180000
1,12,47,0.958238,-112.910000
1,12,58,0.320830,-114.270000
1,13,8,0.710425,-107.370000
1,13,19,0.078018,-115.320000
1,13,29,0.436610,-111.020000
1,13,39,0.799203,-112.440000
1,13,50,0.159796,-108.710000
1,14,0,0.535389,-113.620000
1,14,10,0.895982,-113.990000
1,14,21,0.260574,-109.390000
1,14,31,0.619167,-112.750000
1,14,41,0.971759,-111.350000
1,14,52,0.336352,-111.300000
1,15,2,0.697944,-111.360000
1,15,13,0.066537,-112.170000
1,15,23,0.438131,-112.970000
1,15,33,0.804724,-113.570000
1,15,44,0.155315,-111.710000
1,15,54,0.539909,-109.730000
1,16,4,0.903502,-109.320000
1,16,15,0.268095,-111.480000
1,16,25,0.636688,-113.190000
1,16,36,0.002281,-111.160000
1,16,46,0.364874,-112.590000
1,16,56,0.744468,-113.040000
1,17,7,0.110060,-114.510000
1,17,17,0.473653,-114.790000
1,17,27,0.839246,-113.250000
1,17,38,0.190838,-111.520000
1,17,48,0.552431,-113.220000
1,17,58,0.941025,-114.120000
1,18,9,0.305618,-110.900000
1,18,19,0.670210,-108.910000
1,18,30,0.042804,-110.560000
1,18,40,0.413397,-108.470000
1,18,50,0.778990,-113.280000
1,19,1,0.145583,-111.970000
1,19,11,0.507175,-113.540000
1,19,21,0.871768,-113.490000
1,19,32,0.234361,-108.570000
1,19,42,0.591954,-112.790000
1,19,52,0.964547,-110.120000
1,20,3,0.326139,-114.430000
1,20,13,0.697733,-111.550000
1,20,24,0.069326,-111.310000
1,20,34,0.432919,-110.510000
1,20,44,0.795511,-109.590000
1,20,55,0.162105,-112.510000
1,21,5,0.530697,-112.870000
1,21,15,0.893290,-112.140000
1,21,26,0.276884,-116.390000
1,21,36,0.638477,-113.150000
1,21,47,0.005070,-112.410000
1,21,57,0.364662,-110.750000
1,22,7,0.727255,-113.000000
1,22,18,0.093848,-111.910000
1,22,28,0.465441,-113.000000
1,22,38,0.831034,-110.850000
1,22,49,0.197627,-112.500000
1,22,59,0.559219,-109.460000
1,23,9,0.925812,-111.480000
1,23,20,0.291405,-112.220000
1,23,30,0.668999,-111.260000
1,23,41,0.035592,-110.560000
1,23,51,0.393184,-113.330000
1,24,1,0.780778,-109.490000
1,24,12,0.173373,-111.170000
1,24,22,0.566967,-114.720000
1,24,32,0.930560,-111.550000
1,24,43,0.296153,-110.610000
1,24,53,0.656745,-111.450000
1,25,4,0.029339,-113.560000
1,25,14,0.392931,-114.580000
1,25,24,0.777525,-112.770000
1,25,35,0.145118,-110.880000
1,25,45,0.499711,-114.270000
1,25,55,0.864303,-110.660000
1,26,6,0.226896,-111.780000
1,26,16,0.614491,-113.450000
1,26,27,0.012085,-111.960000
1,26,37,0.369678,-112.930000
1,26,47,0.730270,-109.360000
1,26,58,0.099863,-114.370000
1,27,8,0.463456,-108.380000
1,27,18,0.828049,-113.440000
1,27,29,0.194642,-110.670000
1,27,39,0.557234,-109.550000
1,27,49,0.945828,-113.000000
1,28,0,0.310421,-112.360000
1,28,10,0.676014,-112.770000
1,28,21,0.037607,-111.220000
1,28,31,0.400199,-111.240000
1,28,41,0.760792,-110.530000
1,28,52,0.130385,-110.560000
1,29,2,0.491978,-114.040000
1,29,12,0.888573,-112.060000
1,29,23,0.277167,-112.240000
1,29,33,0.641759,-110.150000
1,29,44,0.012353,-112.130000
1,29,54,0.374946,-111.380000
1,30,4,0.742538,-112.740000
1,30,15,0.111132,-110.880000
1,30,25,0.474724,-114.250000
1,30,35,0.835317,-112.230000
1,30,46,0.195910,-113.490000
1,30,56,0.556502,-114.100000
1,31,6,0.945096,-110.250000
1,31,17,0.308689,-114.400000
1,31,27,0.674282,-114.300000
1,31,38,0.047875,-111.920000
1,31,48,0.439470,-113.200000
1,31,58,0.800062,-111.890000
1,32,9,0.165655,-108.720000
1,32,19,0.534248,-112.520000
1,32,29,0.902841,-108.910000
1,32,40,0.269434,-108.160000
1,32,50,0.616026,-113.570000
1,33,0,0.996620,-112.300000
1,33,11,0.354212,-112.220000
1,33,21,0.738806,-112.390000
1,33,32,0.097398,-112.790000
1,33,42,0.459991,-113.870000
1,33,52,0.847585,-110.910000
1,34,3,0.208178,-112.180000
1,34,13,0.568770,-111.870000
1,34,23,0.931363,-112.740000
1,34,34,0.292956,-112.110000
1,34,44,0.680550,-112.140000
1,34,55,0.075144,-111.550000
1,35,5,0.434737,-109.680000
1,35,15,0.804330,-112.300000
1,35,26,0.165923,-114.300000
1,35,36,0.526515,-111.850000
1,35,46,0.905109,-111.600000
1,35,57,0.263701,-111.670000
1,36,7,0.622294,-113.780000
1,36,18,0.013888,-113.510000
1,36,28,0.373481,-112.580000
1,36,38,0.740074,-111.960000
1,36,49,0.104667,-111.120000
1,36,59,0.487260,-110.630000
1,37,9,0.872854,-110.660000
1,37,20,0.233447,-111.840000
1,37,30,0.593040,-111.230000
1,37,40,0.974634,-111.170000
1,37,51,0.339226,-110.400000
1,38,1,0.696819,-110.380000
1,38,12,0.064412,-110.590000
1,38,22,0.432005,-111.660000
1,38,32,0.796597,-110.990000
1,38,43,0.160191,-112.410000
1,38,53,0.543784,-110.610000
1,39,3,0.888376,-113.430000
1,39,14,0.276970,-111.210000
1,39,24,0.636562,-111.070000
1,39,35,0.002156,-112.500000
1,39,45,0.365748,-110.460000
1,39,55,0.732341,-108.310000
1,40,6,0.093934,-111.390000
1,40,16,0.481528,-106.020000
1,40,26,0.841120,-112.750000
1,40,37,0.201713,-112.320000
1,40,47,0.558306,-110.600000
1,40,57,0.943899,-111.540000
1,41,8,0.294492,-110.710000
1,41,18,0.680086,-113.590000
1,41,29,0.081680,-114.030000
1,41,39,0.446273,-113.350000
1,41,49,0.814867,-110.520000
1,42,0,0.176459,-111.300000
1,42,10,0.521050,-114.070000
1,42,20,0.905645,-111.830000
1,42,31,0.257237,-114.690000
1,42,41,0.638830,-111.890000
1,42,52,0.000423,-111.450000
1,43,2,0.363016,-110.980000
1,43,12,0.726609,-111.770000
1,43,23,0.116203,-112.220000
1,43,33,0.505797,-108.170000
1,43,43,0.862390,-114.270000
1,43,54,0.248983,-112.800000
1,44,4,0.599576,-112.830000
1,44,14,0.961168,-113.400000
1,44,25,0.324761,-112.590000
1,44,35,0.707355,-113.490000
1,44,46,0.072948,-111.490000
1,44,56,0.434540,-110.190000
1,45,6,0.796133,-113.050000
1,45,17,0.159726,-109.730000
1,45,27,0.544320,-111.910000
1,45,37,0.903912,-109.910000
1,45,48,0.261505,-111.940000
1,45,58,0.644098,-109.790000
1,46,9,0.009691,-109.580000
1,46,19,0.367284,-112.980000
1,46,29,0.728877,-112.260000
1,46,40,0.111470,-111.820000
1,46,50,0.474063,-111.550000
1,47,0,0.851657,-111.760000
1,47,11,0.235250,-112.290000
1,47,21,0.594843,-113.030000
1,47,31,0.981437,-110.360000
1,47,42,0.342030,-113.340000
1,47,52,0.704622,-110.090000
1,48,3,0.071215,-113.250000
1,48,13,0.427808,-112.440000
1,48,23,0.815402,-109.860000
1,48,34,0.178994,-112.510000
1,48,44,0.539587,-112.940000
1,48,54,0.902180,-110.710000
1,49,5,0.261773,-111.800000
1,49,15,0.660367,-110.000000
1,49,26,0.052962,-108.980000
1,49,36,0.436555,-113.330000
1,49,46,0.796148,-110.100000
1,49,57,0.168741,-109.230000
1,50,7,0.529334,-109.990000
1,50,17,0.914928,-113.280000
1,50,28,0.273520,-110.950000
1,50,38,0.633113,-111.480000
1,50,48,0.997705,-110.610000
1,50,59,0.359298,-111.480000
1,51,9,0.752893,-111.550000
1,51,20,0.142487,-114.030000
1,51,30,0.502079,-109.290000
1,51,40,0.864672,-110.310000
1,51,51,0.247266,-112.200000
1,52,1,0.603858,-112.110000
1,52,11,0.960451,-110.450000
1,52,22,0.337044,-112.670000
1,52,32,0.699637,-112.000000
1,52,43,0.067230,-113.080000
1,52,53,0.423822,-111.170000
1,53,3,0.808416,-109.880000
1,53,14,0.170009,-109.030000
1,53,24,0.539602,-112.430000
1,53,34,0.897195,-112.930000
1,53,45,0.259787,-110.050000
1,53,55,0.649382,-111.200000
1,54,6,0.043976,-110.960000
1,54,16,0.403569,-112.490000
1,54,26,0.763161,-110.320000
1,54,37,0.153756,-107.800000
1,54,47,0.540349,-110.700000
1,54,57,0.907942,-111.420000
1,55,8,0.250535,-110.690000
1,55,18,0.642129,-113.680000
1,55,29,0.004721,-111.290000
1,55,39,0.363314,-112.640000
1,55,49,0.748908,-112.740000
1,56,0,0.112500,-111.300000
1,56,10,0.463093,-110.750000
1,56,20,0.823685,-112.070000
1,56,31,0.210279,-112.440000
1,56,41,0.567872,-109.780000
1,56,51,0.949466,-111.180000
1,57,2,0.318058,-113.530000
1,57,12,0.678651,-110.070000
1,57,23,0.079246,-111.090000
1,57,33,0.439838,-110.490000
1,57,43,0.805431,-113.570000
1,57,54,0.174025,-113.400000
1,58,4,0.527617,-112.310000
1,58,14,0.913211,-111.020000
1,58,25,0.277803,-112.590000
1,58,35,0.636396,-111.350000
1,58,45,0.993989,-111.190000
1,58,56,0.374582,-114.320000
1,59,6,0.735175,-111.260000
1,59,17,0.094767,-111.430000
1,59,27,0.481361,-112.100000
1,59,37,0.839953,-112.530000
1,59,48,0.197546,-110.890000
1,59,58,0.581140,-112.260000
2,0,9,0.639773,-110.650000
2,0,20,0.012366,-112.140000
2,0,30,0.368958,-114.440000
2,0,40,0.728551,-112.730000
2,0,51,0.117145,-110.540000
2,1,1,0.504739,-110.980000
2,1,11,0.872332,-108.710000
2,1,22,0.238925,-110.400000
2,1,32,0.600518,-111.480000
2,1,42,0.956110,-113.670000
2,1,53,0.298702,-110.430000
2,2,3,0.690296,-111.070000
2,2,14,0.083890,-112.560000
2,2,24,0.431482,-112.770000
2,2,34,0.820076,-111.940000
2,2,45,0.166668,-113.380000
2,2,55,0.549263,-111.220000
2,3,5,0.904854,-114.180000
2,3,16,0.260447,-111.450000
2,3,26,0.644041,-111.210000
2,3,37,0.009634,-112.280000
2,3,47,0.368226,-112.860000
2,3,57,0.733819,-112.520000
2,4,8,0.100412,-109.750000
2,4,18,0.461004,-110.380000
2,4,28,0.846599,-112.820000
2,4,39,0.213191,-113.920000
2,4,49,0.569784,-113.690000
2,4,59,0.943377,-114.970000
2,5,10,0.300970,-109.700000
2,5,20,0.686563,-111.870000
2,5,31,0.081158,-112.580000
2,5,41,0.441751,-111.070000
2,5,51,0.805343,-113.730000
2,6,2,0.163936,-110.920000
2,6,12,0.558530,-110.290000
2,6,22,0.949125,-112.050000
2,6,33,0.311718,-114.390000
2,6,43,0.668310,-113.380000
2,6,54,0.037903,-110.420000
2,7,4,0.450499,-112.060000
2,7,14,0.811091,-112.210000
2,7,25,0.170683,-110.690000
2,7,35,0.529276,-110.500000
2,7,45,0.916871,-112.800000
2,7,56,0.274463,-111.540000
2,8,6,0.639056,-111.210000
2,8,17,0.017649,-109.780000
2,8,27,0.420244,-111.630000
2,8,37,0.806839,-112.550000
2,8,48,0.167431,-109.050000
2,8,58,0.530024,-111.710000
2,9,8,0.915617,-110.040000
2,9,19,0.279211,-114.180000
2,9,29,0.637803,-114.100000
2,9,40,0.003396,-112.910000
2,9,50,0.363988,-111.570000
2,10,0,0.746582,-112.820000
2,10,11,0.094174,-111.550000
2,10,21,0.490769,-111.460000
2,10,31,0.877362,-112.920000
2,10,42,0.238955,-111.670000
2,10,52,0.599548,-113.200000
2,11,2,0.984142,-113.050000
2,11,13,0.339735,-112.200000
2,11,23,0.704327,-111.320000
2,11,34,0.074920,-110.080000
2,11,44,0.438513,-111.600000
2,11,54,0.802105,-109.580000
2,12,5,0.188700,-109.690000
2,12,15,0.580294,-114.560000
2,12,25,0.942887,-112.450000
2,12,36,0.303479,-110.250000
2,12,46,0.664072,-110.090000
2,12,57,0.054667,-111.190000
2,13,7,0.446261,-110.310000
2,13,17,0.803853,-113.790000
2,13,28,0.173446,-109.610000
2,13,38,0.524038,-108.370000
2,13,48,0.871630,-111.490000
2,13,59,0.237223,-111.660000
2,14,9,0.602816,-112.430000
2,14,19,0.968409,-110.140000
2,14,30,0.350002,-110.720000
2,14,40,0.709595,-111.420000
2,14,51,0.082189,-112.710000
2,15,1,0.443781,-111.400000
2,15,11,0.801373,-113.700000
2,15,22,0.190968,-113.400000
2,15,32,0.575562,-111.370000
2,15,42,0.934154,-111.780000
2,15,53,0.317748,-112.990000
2,16,3,0.680341,-112.520000
2,16,14,0.049933,-112.610000
2,16,24,0.414526,-110.890000
2,16,34,0.780119,-110.920000
2,16,45,0.146712,-111.930000
2,16,55,0.504305,-109.220000
2,17,5,0.877898,-109.040000
2,17,16,0.222490,-112.730000
2,17,26,0.604084,-113.850000
2,17,36,0.986678,-108.390000
2,17,47,0.346270,-110.080000
2,17,57,0.710863,-111.610000
2,18,8,0.076456,-113.850000
2,18,18,0.436049,-111.590000
2,18,28,0.820642,-113.680000
2,18,39,0.182235,-112.180000
2,18,49,0.531827,-113.320000
2,18,59,0.890419,-112.380000
2,19,10,0.275013,-110.630000
2,19,20,0.635606,-111.790000
2,19,31,0.020200,-111.610000
2,19,41,0.375792,-109.830000
2,19,51,0.736385,-110.110000
2,20,2,0.098978,-111.200000
2,20,12,0.471571,-113.800000
2,20,22,0.836164,-111.700000
2,20,33,0.191756,-108.060000
2,20,43,0.586350,-113.720000
2,20,53,0.975945,-112.490000
2,21,4,0.336537,-110.150000
2,21,14,0.719131,-114.070000
2,21,25,0.112726,-111.630000
2,21,35,0.461318,-110.140000
2,21,45,0.823910,-111.420000
2,21,56,0.208504,-109.920000
2,22,6,0.565096,-114.130000
