hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-134.529739
16,0,2,0.000000,-130.624978
16,0,4,0.000000,-132.205142
16,0,6,0.000000,-137.816358
16,0,8,0.000000,-129.244352
16,0,10,0.000000,-123.826531
16,0,12,0.000000,-129.468853
16,0,14,0.000000,-141.110258
16,0,16,0.000000,-126.324475
16,0,18,0.000000,-126.592634
16,0,20,0.000000,-137.302854
16,0,22,0.000000,-123.764792
16,0,24,0.000000,-134.277125
16,0,26,0.000000,-133.768032
16,0,28,0.000000,-134.486087
16,0,30,0.000000,-127.959287
16,0,32,0.000000,-124.523029
16,0,34,0.000000,-128.437019
16,0,36,0.000000,-121.821799
16,0,38,0.000000,-137.998500
16,0,40,0.000000,-145.519881
16,0,42,0.000000,-126.783862
16,0,44,0.000000,-129.017725
16,0,46,0.000000,-128.749052
16,0,48,0.000000,-122.889899
16,0,50,0.000000,-127.987360
16,0,52,0.000000,-130.369218
16,0,54,0.000000,-136.054138
16,0,56,0.000000,-133.599168
16,0,58,0.000000,-123.853417
16,1,0,0.000000,-129.875545
16,1,2,0.000000,-131.183756
16,1,4,0.000000,-127.505502
16,1,6,0.000000,-129.578719
16,1,8,0.000000,-128.654057
16,1,10,0.000000,-126.567422
16,1,12,0.000000,-127.449987
16,1,14,0.000000,-128.885807
16,1,16,0.000000,-138.341270
16,1,18,0.000000,-161.568854
16,1,20,0.000000,-124.527387
16,1,22,0.000000,-123.585242
16,1,24,0.000000,-148.718510
16,1,26,0.000000,-133.474564
16,1,28,0.000000,-132.532197
16,1,30,0.000000,-122.501457
16,1,32,0.000000,-133.907402
16,1,34,0.000000,-125.745266
16,1,36,0.000000,-131.413751
16,1,38,0.000000,-140.562350
16,1,40,0.000000,-131.255359
16,1,42,0.000000,-138.763348
16,1,44,0.000000,-127.510886
16,1,46,0.000000,-123.983606
16,1,48,0.000000,-137.794641
16,1,50,0.000000,-128.971266
16,1,52,0.000000,-126.320483
16,1,54,0.000000,-123.560171
16,1,56,0.000000,-132.434103
16,1,58,0.000000,-137.944303
16,2,0,0.000000,-132.176902
16,2,2,0.000000,-123.462092
16,2,4,0.000000,-128.791298
16,2,6,0.000000,-121.699511
16,2,8,0.000000,-128.394122
16,2,10,0.000000,-145.894895
16,2,12,0.000000,-136.261445
16,2,14,0.000000,-126.572549
16,2,16,0.000000,-130.524766
16,2,18,0.000000,-127.809716
16,2,20,0.000000,-129.071841
16,2,22,0.000000,-129.210015
16,2,24,0.000000,-133.447643
16,2,26,0.000000,-131.282016
16,2,28,0.000000,-122.586327
16,2,30,0.000000,-133.184855
16,2,32,0.000000,-127.010131
16,2,34,0.000000,-122.288208
16,2,36,0.000000,-125.852974
16,2,38,0.000000,-132.294525
16,2,40,0.000000,-125.256636
16,2,42,0.000000,-130.991583
16,2,44,0.000000,-128.958787
16,2,46,0.000000,-130.131348
16,2,48,0.000000,-132.992046
16,2,50,0.000000,-124.848691
16,2,52,0.000000,-123.208810
16,2,54,0.000000,-121.583515
16,2,56,0.000000,-129.491493
16,2,58,0.000000,-133.117271
16,3,0,0.000000,-125.107863
16,3,2,0.000000,-121.636851
16,3,4,0.000000,-129.939478
16,3,6,0.000000,-127.590856
16,3,8,0.000000,-126.954541
16,3,10,0.000000,-125.012532
16,3,12,0.000000,-126.431056
16,3,14,0.000000,-138.179418
16,3,16,0.000000,-135.598781
16,3,18,0.000000,-136.779420
16,3,20,0.000000,-140.078983
16,3,22,0.000000,-124.016351
16,3,24,0.000000,-131.168725
16,3,26,0.000000,-120.782241
16,3,28,0.000000,-126.245716
16,3,30,0.000000,-130.414475
16,3,32,0.000000,-127.026785
16,3,34,0.000000,-133.640720
16,3,36,0.000000,-122.515834
16,3,38,0.000000,-150.438855
16,3,40,0.000000,-137.833557
16,3,42,0.000000,-126.103333
16,3,44,0.000000,-130.061901
16,3,46,0.000000,-120.855563
16,3,48,0.000000,-132.242114
16,3,50,0.000000,-124.371461
16,3,52,0.000000,-128.260930
16,3,54,0.000000,-121.350022
16,3,56,0.000000,-129.741131
16,3,58,0.000000,-124.752263
16,4,0,0.000000,-137.825965
16,4,2,0.000000,-123.486746
16,4,4,0.000000,-136.121939
16,4,6,0.000000,-135.217341
16,4,8,0.000000,-138.255119
16,4,10,0.000000,-135.036378
16,4,12,0.000000,-123.301485
16,4,14,0.000000,-132.749483
16,4,16,0.000000,-129.443354
16,4,18,0.000000,-136.233950
16,4,20,0.000000,-132.288501
16,4,22,0.000000,-127.660180
16,4,24,0.000000,-129.587731
16,4,26,0.000000,-126.147126
16,4,28,0.000000,-130.026367
16,4,30,0.000000,-135.436997
16,4,32,0.000000,-140.350214
16,4,34,0.000000,-126.936258
16,4,36,0.000000,-127.661855
16,4,38,0.000000,-132.347018
16,4,40,0.000000,-135.409378
16,4,42,0.000000,-144.451924
16,4,44,0.000000,-125.591601
16,4,46,0.000000,-129.518477
16,4,48,0.000000,-122.440743
16,4,50,0.000000,-131.945850
16,4,52,0.000000,-125.421769
16,4,54,0.000000,-126.737583
16,4,56,0.000000,-126.452243
16,4,58,0.000000,-128.163200
16,5,0,0.000000,-125.181577
16,5,2,0.000000,-147.240715
16,5,4,0.000000,-126.983231
16,5,6,0.000000,-130.162743
16,5,8,0.000000,-131.191947
16,5,10,0.000000,-132.213765
16,5,12,0.000000,-131.498831
16,5,14,0.000000,-135.506777
16,5,16,0.000000,-130.811810
16,5,18,0.000000,-128.772956
16,5,20,0.000000,-136.831854
16,5,22,0.000000,-129.879396
16,5,24,0.000000,-126.878119
16,5,26,0.000000,-128.572283
16,5,28,0.000000,-128.785398
16,5,30,0.000000,-128.837989
16,5,32,0.000000,-127.185618
16,5,34,0.000000,-151.869531
16,5,36,0.000000,-129.685657
16,5,38,0.000000,-133.541775
16,5,40,0.000000,-122.140237
16,5,42,0.000000,-128.542250
16,5,44,0.000000,-125.180350
16,5,46,0.000000,-123.359716
16,5,48,0.000000,-130.448787
16,5,50,0.000000,-133.031928
16,5,52,0.000000,-130.792611
16,5,54,0.000000,-131.500388
16,5,56,0.000000,-133.210902
16,5,58,0.000000,-129.539096
16,6,0,0.000000,-127.013811
16,6,2,0.000000,-129.355084
16,6,4,0.000000,-140.282923
16,6,6,0.000000,-130.509264
16,6,8,0.000000,-129.831494
16,6,10,0.000000,-124.844792
16,6,12,0.000000,-135.564261
16,6,14,0.000000,-132.411160
16,6,16,0.000000,-130.426158
16,6,18,0.000000,-131.524059
16,6,20,0.000000,-128.332226
16,6,22,0.000000,-127.262731
16,6,24,0.000000,-131.034014
16,6,26,0.000000,-124.518825
16,6,28,0.000000,-127.648012
16,6,30,0.000000,-126.315044
16,6,32,0.000000,-127.210932
16,6,34,0.000000,-124.157632
16,6,36,0.000000,-132.093274
16,6,38,0.000000,-130.117564
16,6,40,0.000000,-127.345952
16,6,42,0.000000,-131.378946
16,6,44,0.000000,-126.878355
16,6,46,0.000000,-130.156384
16,6,48,0.000000,-128.585320
16,6,50,0.000000,-134.232394
16,6,52,0.000000,-127.087109
16,6,54,0.000000,-135.210470
16,6,56,0.000000,-126.741242
16,6,58,0.000000,-127.566012
16,7,0,0.000000,-122.194790
16,7,2,0.000000,-138.656696
16,7,4,0.000000,-126.156231
16,7,6,0.000000,-128.860451
16,7,8,0.000000,-126.934541
16,7,10,0.000000,-122.830984
16,7,12,0.000000,-122.886489
16,7,14,0.000000,-127.081746
16,7,16,0.000000,-134.376479
16,7,18,0.000000,-130.953996
16,7,20,0.000000,-130.319912
16,7,22,0.000000,-129.561025
16,7,24,0.000000,-130.590590
16,7,26,0.000000,-151.141012
16,7,28,0.000000,-133.940380
16,7,30,0.000000,-124.537552
16,7,32,0.000000,-128.937946
16,7,34,0.000000,-133.415798
16,7,36,0.000000,-125.233767
16,7,38,0.000000,-128.066248
16,7,40,0.000000,-128.121430
16,7,42,0.000000,-128.590714
16,7,44,0.000000,-128.967256
16,7,46,0.000000,-124.119074
16,7,48,0.000000,-132.885473
16,7,50,0.000000,-127.141986
16,7,52,0.000000,-124.619540
16,7,54,0.000000,-126.922759
16,7,56,0.000000,-123.506486
16,7,58,0.000000,-127.735953
16,8,0,0.000000,-141.007272
16,8,2,0.000000,-131.090000
16,8,4,0.000000,-123.297497
16,8,6,0.000000,-126.852439
16,8,8,0.000000,-132.225237
16,8,10,0.000000,-122.256499
16,8,12,0.000000,-138.882757
16,8,14,0.000000,-124.076419
16,8,16,0.000000,-124.623743
16,8,18,0.000000,-120.241894
16,8,20,0.000000,-137.505455
16,8,22,0.000000,-126.207057
16,8,24,0.000000,-129.254913
16,8,26,0.000000,-133.672767
16,8,28,0.000000,-124.471227
16,8,30,0.000000,-126.831512
16,8,32,0.000000,-125.070359
16,8,34,0.000000,-126.050476
16,8,36,0.000000,-129.924932
16,8,38,0.000000,-129.973904
16,8,40,0.000000,-125.073251
16,8,42,0.000000,-125.056660
16,8,44,0.000000,-128.802261
16,8,46,0.000000,-127.336289
16,8,48,0.000000,-137.228058
16,8,50,0.000000,-134.191595
16,8,52,0.000000,-118.909308
16,8,54,0.000000,-130.393153
16,8,56,0.000000,-127.464711
16,8,58,0.000000,-124.542959
16,9,0,0.000000,-132.335614
16,9,2,0.000000,-124.635895
16,9,4,0.000000,-135.099024
16,9,6,0.000000,-121.960020
16,9,8,0.000000,-134.310257
16,9,10,0.000000,-131.101503
16,9,12,0.000000,-124.590790
16,9,14,0.000000,-131.277775
16,9,16,0.000000,-133.773368
16,9,18,0.000000,-129.572748
16,9,20,0.000000,-128.381872
16,9,22,0.000000,-123.915328
16,9,24,0.000000,-131.664954
16,9,26,0.000000,-136.485214
16,9,28,0.000000,-128.999105
16,9,30,0.000000,-134.704902
16,9,32,0.000000,-130.403465
16,9,34,0.000000,-124.684600
16,9,36,0.000000,-127.247362
16,9,38,0.000000,-137.840948
16,9,40,0.000000,-123.170420
16,9,42,0.000000,-132.821910
16,9,44,0.000000,-134.747639
16,9,46,0.000000,-123.920688
16,9,48,0.000000,-126.289560
16,9,50,0.000000,-126.861140
16,9,52,0.000000,-138.428235
16,9,54,0.000000,-123.556361
16,9,56,0.000000,-131.369708
16,9,58,0.000000,-128.007953
16,10,0,0.000000,-134.989932
16,10,2,0.000000,-120.883050
16,10,4,0.000000,-129.921274
16,10,6,0.000000,-127.661348
16,10,8,0.000000,-136.507770
16,10,10,0.000000,-128.615754
16,10,12,0.000000,-125.987194
16,10,14,0.000000,-135.232930
16,10,16,0.000000,-125.750423
16,10,18,0.000000,-124.851139
16,10,20,0.000000,-126.685151
16,10,22,0.000000,-125.334816
16,10,24,0.000000,-127.615908
16,10,26,0.000000,-125.330914
16,10,28,0.000000,-126.069645
16,10,30,0.000000,-123.265609
16,10,32,0.000000,-130.262329
16,10,34,0.000000,-122.665304
16,10,36,0.000000,-135.670279
16,10,38,0.000000,-122.600373
16,10,40,0.000000,-133.991934
16,10,42,0.000000,-135.339108
16,10,44,0.000000,-124.172521
16,10,46,0.000000,-122.631079
16,10,48,0.000000,-132.126965
16,10,50,0.000000,-143.386694
16,10,52,0.000000,-123.259461
16,10,54,0.000000,-125.883590
16,10,56,0.000000,-126.671630
16,10,58,0.000000,-137.154871
16,11,0,0.000000,-148.966438
16,11,2,0.000000,-126.121993
16,11,4,0.000000,-126.792277
16,11,6,0.000000,-131.062390
16,11,8,0.000000,-129.013294
16,11,10,0.000000,-122.013073
16,11,12,0.000000,-128.299334
16,11,14,0.000000,-135.102432
16,11,16,0.000000,-130.534679
16,11,18,0.000000,-123.829681
16,11,20,0.000000,-127.171844
16,11,22,0.000000,-133.806887
16,11,24,0.000000,-125.913208
16,11,26,0.000000,-131.187392
16,11,28,0.000000,-133.964436
16,11,30,0.000000,-134.104544
16,11,32,0.000000,-133.220025
16,11,34,0.000000,-127.835727
16,11,36,0.000000,-140.467744
16,11,38,0.000000,-124.923895
16,11,40,0.000000,-125.396616
16,11,42,0.000000,-129.605618
16,11,44,0.000000,-128.054785
16,11,46,0.000000,-123.163618
16,11,48,0.000000,-132.388605
16,11,50,0.000000,-133.570020
16,11,52,0.000000,-129.242003
16,11,54,0.000000,-131.702154
16,11,56,0.000000,-132.116455
16,11,58,0.000000,-132.029242
16,12,0,0.000000,-124.564691
16,12,2,0.000000,-131.506215
16,12,4,0.000000,-128.387578
16,12,6,0.000000,-128.722726
16,12,8,0.000000,-131.616076
16,12,10,0.000000,-135.245699
16,12,12,0.000000,-128.704727
16,12,14,0.000000,-133.413754
16,12,16,0.000000,-122.726023
16,12,18,0.000000,-126.498794
16,12,20,0.000000,-125.669456
16,12,22,0.000000,-124.067648
16,12,24,0.000000,-122.726814
16,12,26,0.000000,-127.752715
16,12,28,0.000000,-125.306541
16,12,30,0.000000,-133.148285
16,12,32,0.000000,-131.272254
16,12,34,0.000000,-127.585025
16,12,36,0.000000,-128.079209
16,12,38,0.000000,-127.143528
16,12,40,0.000000,-127.525395
16,12,42,0.000000,-130.628122
16,12,44,0.000000,-133.215979
16,12,46,0.000000,-129.952494
16,12,48,0.000000,-127.995042
16,12,50,0.000000,-125.198662
16,12,52,0.000000,-128.502005
16,12,54,0.000000,-128.127180
16,12,56,0.000000,-138.483600
16,12,58,0.000000,-126.377350
16,13,0,0.000000,-129.800220
16,13,2,0.000000,-133.185399
16,13,4,0.000000,-135.345855
16,13,6,0.000000,-137.864778
16,13,8,0.000000,-131.097830
16,13,10,0.000000,-130.562544
16,13,12,0.000000,-131.818729
16,13,14,0.000000,-131.001430
16,13,16,0.000000,-128.903784
16,13,18,0.000000,-126.837328
16,13,20,0.000000,-127.532253
16,13,22,0.000000,-128.121252
16,13,24,0.000000,-121.944782
16,13,26,0.000000,-129.163702
16,13,28,0.000000,-126.761600
16,13,30,0.000000,-122.335157
16,13,32,0.000000,-131.819877
16,13,34,0.000000,-126.498546
16,13,36,0.000000,-122.277877
16,13,38,0.000000,-128.070489
16,13,40,0.000000,-131.527770
16,13,42,0.000000,-122.648709
16,13,44,0.000000,-134.297897
16,13,46,0.000000,-133.161441
16,13,48,0.000000,-130.359231
16,13,50,0.000000,-129.079544
16,13,52,0.000000,-128.055685
16,13,54,0.000000,-131.959607
16,13,56,0.000000,-138.430985
16,13,58,0.000000,-124.088187
16,14,0,0.000000,-129.758897
16,14,2,0.000000,-129.433024
16,14,4,0.000000,-142.143474
16,14,6,0.000000,-130.549817
16,14,8,0.000000,-128.114141
16,14,10,0.000000,-142.997651
16,14,12,0.000000,-130.427795
16,14,14,0.000000,-128.137524
16,14,16,0.000000,-126.081286
16,14,18,0.000000,-136.291282
16,14,20,0.000000,-127.754502
16,14,22,0.000000,-147.458121
16,14,24,0.000000,-131.403240
16,14,26,0.000000,-125.572823
16,14,28,0.000000,-137.599280
16,14,30,0.000000,-122.825025
16,14,32,0.000000,-127.413908
16,14,34,0.000000,-129.626235
16,14,36,0.000000,-130.667664
16,14,38,0.000000,-123.473027
16,14,40,0.000000,-137.450304
16,14,42,0.000000,-129.196340
16,14,44,0.000000,-137.778457
16,14,46,0.000000,-133.900609
16,14,48,0.000000,-132.152068
16,14,50,0.000000,-129.022520
16,14,52,0.000000,-140.256305
16,14,54,0.000000,-126.303623
16,14,56,0.000000,-127.589959
16,14,58,0.000000,-133.273672
16,15,0,0.000000,-129.753853
16,15,2,0.000000,-134.311500
16,15,4,0.000000,-131.834282
16,15,6,0.000000,-129.228425
16,15,8,0.000000,-123.701002
16,15,10,0.000000,-131.044522
16,15,12,0.000000,-140.587563
16,15,14,0.000000,-131.324790
16,15,16,0.000000,-128.694164
16,15,18,0.000000,-123.611603
16,15,20,0.000000,-127.212244
16,15,22,0.000000,-126.625008
16,15,24,0.000000,-123.358988
16,15,26,0.000000,-125.569129
16,15,28,0.000000,-151.551791
16,15,30,0.000000,-140.933750
16,15,32,0.000000,-138.739257
16,15,34,0.000000,-137.464301
16,15,36,0.000000,-130.946151
16,15,38,0.000000,-133.287912
16,15,40,0.000000,-135.766757
16,15,42,0.000000,-130.028856
16,15,44,0.000000,-133.553055
16,15,46,0.000000,-133.078683
16,15,48,0.000000,-135.058008
16,15,50,0.000000,-137.428095
16,15,52,0.000000,-127.230839
16,15,54,0.000000,-135.589025
16,15,56,0.000000,-133.801225
16,15,58,0.000000,-136.891481
16,16,0,0.000000,-130.235079
16,16,2,0.000000,-123.317191
16,16,4,0.000000,-129.419302
16,16,6,0.000000,-121.954943
16,16,8,0.000000,-123.547016
16,16,10,0.000000,-130.149605
16,16,12,0.000000,-133.863523
16,16,14,0.000000,-128.744324
16,16,16,0.000000,-142.842142
16,16,18,0.000000,-122.618896
16,16,20,0.000000,-137.769480
16,16,22,0.000000,-130.296155
16,16,24,0.000000,-130.746028
16,16,26,0.000000,-120.377412
16,16,28,0.000000,-120.446718
16,16,30,0.000000,-127.476764
16,16,32,0.000000,-131.689496
16,16,34,0.000000,-125.179954
16,16,36,0.000000,-131.085646
16,16,38,0.000000,-128.744748
16,16,40,0.000000,-132.787684
16,16,42,0.000000,-126.570996
16,16,44,0.000000,-127.619414
16,16,46,0.000000,-134.489670
16,16,48,0.000000,-139.244703
16,16,50,0.000000,-127.361391
16,16,52,0.000000,-126.624471
16,16,54,0.000000,-138.643122
16,16,56,0.000000,-130.692119
16,16,58,0.000000,-133.029655
16,17,0,0.000000,-133.827151
16,17,2,0.000000,-124.908361
16,17,4,0.000000,-148.228715
16,17,6,0.000000,-130.462779
16,17,8,0.000000,-132.882752
16,17,10,0.000000,-122.831736
16,17,12,0.000000,-131.415186
16,17,14,0.000000,-121.696121
16,17,16,0.000000,-130.991528
16,17,18,0.000000,-122.610197
16,17,20,0.000000,-138.324535
16,17,22,0.000000,-137.876572
16,17,24,0.000000,-128.935114
16,17,26,0.000000,-138.244162
16,17,28,0.000000,-127.587554
16,17,30,0.000000,-129.292331
16,17,32,0.000000,-131.194951
16,17,34,0.000000,-139.053844
16,17,36,0.000000,-131.942904
16,17,38,0.000000,-132.624377
16,17,40,0.000000,-132.992405
16,17,42,0.000000,-129.445751
16,17,44,0.000000,-127.449053
16,17,46,0.000000,-124.840087
16,17,48,0.000000,-127.637334
16,17,50,0.000000,-134.097995
16,17,52,0.000000,-132.073816
16,17,54,0.000000,-130.527894
16,17,56,0.000000,-127.903875
16,17,58,0.000000,-135.121379
16,18,0,0.000000,-132.143496
16,18,2,0.000000,-130.018684
16,18,4,0.000000,-130.355140
16,18,6,0.000000,-130.247766
16,18,8,0.000000,-131.205409
16,18,10,0.000000,-122.866849
16,18,12,0.000000,-125.792535
16,18,14,0.000000,-130.649506
16,18,16,0.000000,-126.193457
16,18,18,0.000000,-128.390551
16,18,20,0.000000,-134.895809
16,18,22,0.000000,-127.727307
16,18,24,0.000000,-134.564056
16,18,26,0.000000,-137.058993
16,18,28,0.000000,-145.576562
16,18,30,0.000000,-124.712974
16,18,32,0.000000,-121.649765
16,18,34,0.000000,-124.834908
16,18,36,0.000000,-124.135872
16,18,38,0.000000,-139.197425
16,18,40,0.000000,-133.969976
16,18,42,0.000000,-121.508788
16,18,44,0.000000,-132.456079
16,18,46,0.000000,-130.026898
16,18,48,0.000000,-130.486209
16,18,50,0.000000,-126.125754
16,18,52,0.000000,-130.237610
16,18,54,0.000000,-129.892080
16,18,56,0.000000,-132.210019
16,18,58,0.000000,-131.803291
16,19,0,0.000000,-136.772076
16,19,2,0.000000,-128.654689
16,19,4,0.000000,-153.167390
16,19,6,0.000000,-134.143012
16,19,8,0.000000,-134.679787
16,19,10,0.000000,-127.867664
16,19,12,0.000000,-134.785954
16,19,14,0.000000,-129.737928
16,19,16,0.000000,-124.395769
16,19,18,0.000000,-135.382504
16,19,20,0.000000,-133.191353
16,19,22,0.000000,-124.460137
16,19,24,0.000000,-133.592098
16,19,26,0.000000,-129.777195
16,19,28,0.000000,-132.038462
16,19,30,0.000000,-141.269582
16,19,32,0.000000,-135.870544
16,19,34,0.000000,-126.612437
16,19,36,0.000000,-133.269448
16,19,38,0.000000,-132.087687
16,19,40,0.000000,-133.262215
16,19,42,0.000000,-136.078104
16,19,44,0.000000,-123.573821
16,19,46,0.000000,-130.853129
16,19,48,0.000000,-126.097089
16,19,50,0.000000,-125.494066
16,19,52,0.000000,-126.615878
16,19,54,0.000000,-130.542785
16,19,56,0.000000,-125.533376
16,19,58,0.000000,-132.176483
16,20,0,0.000000,-138.791733
16,20,2,0.000000,-130.759878
16,20,4,0.000000,-134.647287
16,20,6,0.000000,-126.682004
16,20,8,0.000000,-125.288731
16,20,10,0.000000,-123.084692
16,20,12,0.000000,-132.950886
16,20,14,0.000000,-126.029394
16,20,16,0.000000,-126.370800
16,20,18,0.000000,-129.896439
16,20,20,0.000000,-125.555560
16,20,22,0.000000,-131.278885
16,20,24,0.000000,-132.442959
16,20,26,0.000000,-143.433287
16,20,28,0.000000,-125.113005
16,20,30,0.000000,-136.522626
16,20,32,0.000000,-156.066369
16,20,34,0.000000,-128.571074
16,20,36,0.000000,-125.738147
16,20,38,0.000000,-127.882259
16,20,40,0.000000,-128.910662
16,20,42,0.000000,-122.153245
16,20,44,0.000000,-121.923820
16,20,46,0.000000,-130.349042
16,20,48,0.000000,-135.542268
16,20,50,0.000000,-124.040506
16,20,52,0.000000,-129.171062
16,20,54,0.000000,-132.097808
16,20,56,0.000000,-127.895207
16,20,58,0.000000,-128.946326
16,21,0,0.000000,-130.508484
16,21,2,0.000000,-148.537547
16,21,4,0.000000,-129.464046
16,21,6,0.000000,-125.545259
16,21,8,0.000000,-124.161340
16,21,10,0.000000,-127.689821
16,21,12,0.000000,-127.933270
16,21,14,0.000000,-127.496624
16,21,16,0.000000,-126.026753
16,21,18,0.000000,-139.053076
16,21,20,0.000000,-129.519634
16,21,22,0.000000,-128.104404
16,21,24,0.000000,-136.354946
16,21,26,0.000000,-138.464391
16,21,28,0.000000,-142.433019
16,21,30,0.000000,-129.816532
16,21,32,0.000000,-123.623581
16,21,34,0.000000,-137.144656
16,21,36,0.000000,-141.288934
16,21,38,0.000000,-150.018020
16,21,40,0.000000,-134.472862
16,21,42,0.000000,-126.417324
16,21,44,0.000000,-121.264411
16,21,46,0.000000,-124.809060
16,21,48,0.000000,-119.617850
16,21,50,0.000000,-126.271452
16,21,52,0.000000,-133.016139
16,21,54,0.000000,-122.801677
16,21,56,0.000000,-133.724332
16,21,58,0.000000,-132.482837
16,22,0,0.000000,-124.107986
16,22,2,0.000000,-132.492099
16,22,4,0.000000,-134.249255
16,22,6,0.000000,-126.762172
16,22,8,0.000000,-128.830001
16,22,10,0.000000,-121.164645
16,22,12,0.000000,-130.015886
16,22,14,0.000000,-132.507328
16,22,16,0.000000,-132.940466
16,22,18,0.000000,-129.792162
16,22,20,0.000000,-132.753156
16,22,22,0.000000,-155.233199
16,22,24,0.000000,-129.872534
16,22,26,0.000000,-126.831416
16,22,28,0.000000,-124.377951
16,22,30,0.000000,-135.193029
16,22,32,0.000000,-135.975865
16,22,34,0.000000,-130.138078
16,22,36,0.000000,-131.096162
16,22,38,0.000000,-123.457748
16,22,40,0.000000,-130.394611
16,22,42,0.000000,-136.311226
16,22,44,0.000000,-129.480244
16,22,46,0.000000,-125.312750
16,22,48,0.000000,-128.951075
16,22,50,0.000000,-126.613663
16,22,52,0.000000,-125.214348
16,22,54,0.000000,-127.260343
16,22,56,0.000000,-136.563855
16,22,58,0.000000,-124.746082
16,23,0,0.000000,-125.191843
16,23,2,0.000000,-123.939970
16,23,4,0.000000,-130.638638
16,23,6,0.000000,-132.905231
16,23,8,0.000000,-148.791103
16,23,10,0.000000,-133.151105
16,23,12,0.000000,-132.585918
16,23,14,0.000000,-140.425508
16,23,16,0.000000,-130.901185
16,23,18,0.000000,-130.021886
16,23,20,0.000000,-130.998958
16,23,22,0.000000,-126.916612
16,23,24,0.000000,-121.878972
16,23,26,0.000000,-122.441940
16,23,28,0.000000,-132.123546
16,23,30,0.000000,-128.631964
16,23,32,0.000000,-125.661854
16,23,34,0.000000,-133.808356
16,23,36,0.000000,-127.630497
16,23,38,0.000000,-136.189467
16,23,40,0.000000,-131.969819
16,23,42,0.000000,-131.802187
16,23,44,0.000000,-140.667707
16,23,46,0.000000,-127.825809
16,23,48,0.000000,-124.181818
16,23,50,0.000000,-128.493750
16,23,52,0.000000,-125.842609
16,23,54,0.000000,-133.187067
16,23,56,0.000000,-128.495125
16,23,58,0.000000,-139.045239
16,24,0,0.000000,-126.384285
16,24,2,0.000000,-133.492401
16,24,4,0.000000,-126.697514
16,24,6,0.000000,-127.327831
16,24,8,0.000000,-131.068936
16,24,10,0.000000,-121.994641
16,24,12,0.000000,-138.850986
16,24,14,0.000000,-132.302494
16,24,16,0.000000,-124.595846
16,24,18,0.000000,-126.785421
16,24,20,0.000000,-128.191180
16,24,22,0.000000,-127.529342
16,24,24,0.000000,-127.888352
16,24,26,0.000000,-128.718867
16,24,28,0.000000,-138.309400
16,24,30,0.000000,-124.886621
16,24,32,0.000000,-144.470304
16,24,34,0.000000,-139.820858
16,24,36,0.000000,-128.803559
16,24,38,0.000000,-128.695103
16,24,40,0.000000,-134.519135
16,24,42,0.000000,-132.745512
16,24,44,0.000000,-127.835091
16,24,46,0.000000,-134.862035
16,24,48,0.000000,-125.812971
16,24,50,0.000000,-127.834374
16,24,52,0.000000,-122.724117
16,24,54,0.000000,-123.623790
16,24,56,0.000000,-129.253768
16,24,58,0.000000,-127.476218
16,25,0,0.000000,-131.753496
16,25,2,0.000000,-131.029387
16,25,4,0.000000,-130.721448
16,25,6,0.000000,-133.693221
16,25,8,0.000000,-125.023900
16,25,10,0.000000,-132.005142
16,25,12,0.000000,-133.212677
16,25,14,0.000000,-131.013787
16,25,16,0.000000,-136.941732
16,25,18,0.000000,-132.678984
16,25,20,0.000000,-125.493320
16,25,22,0.000000,-125.591734
16,25,24,0.000000,-127.832010
16,25,26,0.000000,-126.015549
16,25,28,0.000000,-142.173381
16,25,30,0.000000,-127.218191
16,25,32,0.000000,-123.583446
16,25,34,0.000000,-134.876611
16,25,36,0.000000,-122.730079
16,25,38,0.000000,-124.690413
16,25,40,0.000000,-127.202037
16,25,42,0.000000,-131.070829
16,25,44,0.000000,-125.835329
16,25,46,0.000000,-136.419355
16,25,48,0.000000,-128.381991
16,25,50,0.000000,-127.094678
16,25,52,0.000000,-132.140762
16,25,54,0.000000,-126.971186
16,25,56,0.000000,-124.455798
16,25,58,0.000000,-122.136006
16,26,0,0.000000,-131.175213
16,26,2,0.000000,-130.372131
16,26,4,0.000000,-128.734487
16,26,6,0.000000,-129.350468
16,26,8,0.000000,-129.773394
16,26,10,0.000000,-129.671209
16,26,12,0.000000,-131.378609
16,26,14,0.000000,-123.541396
16,26,16,0.000000,-139.222012
16,26,18,0.000000,-126.906159
16,26,20,0.000000,-128.988316
16,26,22,0.000000,-129.496749
16,26,24,0.000000,-130.739935
16,26,26,0.000000,-130.084441
16,26,28,0.000000,-131.207681
16,26,30,0.000000,-138.072006
16,26,32,0.000000,-129.797494
16,26,34,0.000000,-134.442885
16,26,36,0.000000,-144.562234
16,26,38,0.000000,-123.367993
16,26,40,0.000000,-134.859671
16,26,42,0.000000,-124.549286
16,26,44,0.000000,-130.244578
16,26,46,0.000000,-131.767408
16,26,48,0.000000,-132.261883
16,26,50,0.000000,-127.338881
16,26,52,0.000000,-127.411829
16,26,54,0.000000,-128.335588
16,26,56,0.000000,-126.762258
16,26,58,0.000000,-125.481468
16,27,0,0.000000,-125.776534
16,27,2,0.000000,-124.130763
16,27,4,0.000000,-129.800558
16,27,6,0.000000,-134.061475
16,27,8,0.000000,-124.765755
16,27,10,0.000000,-124.451667
16,27,12,0.000000,-126.467529
16,27,14,0.000000,-126.938903
16,27,16,0.000000,-128.541752
16,27,18,0.000000,-127.145890
16,27,20,0.000000,-128.751891
16,27,22,0.000000,-127.966239
