hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-128.641384
16,0,2,0.000000,-128.690370
16,0,4,0.000000,-130.472623
16,0,6,0.000000,-129.777170
16,0,8,0.000000,-130.120966
16,0,10,0.000000,-127.059032
16,0,12,0.000000,-130.714790
16,0,14,0.000000,-126.518030
16,0,16,0.000000,-128.598557
16,0,18,0.000000,-130.536498
16,0,20,0.000000,-128.872557
16,0,22,0.000000,-128.465304
16,0,24,0.000000,-131.409967
16,0,26,0.000000,-129.540733
16,0,28,0.000000,-130.888378
16,0,30,0.000000,-129.576423
16,0,32,0.000000,-128.827786
16,0,34,0.000000,-130.033942
16,0,36,0.000000,-129.502222
16,0,38,0.000000,-132.128018
16,0,40,0.000000,-129.318197
16,0,42,0.000000,-130.935986
16,0,44,0.000000,-129.300979
16,0,46,0.000000,-127.957682
16,0,48,0.000000,-128.252135
16,0,50,0.000000,-128.515827
16,0,52,0.000000,-130.599691
16,0,54,0.000000,-131.928406
16,0,56,0.000000,-127.610050
16,0,58,0.000000,-129.009702
16,1,0,0.000000,-127.460320
16,1,2,0.000000,-128.165262
16,1,4,0.000000,-129.544000
16,1,6,0.000000,-127.586227
16,1,8,0.000000,-129.458570
16,1,10,0.000000,-127.621076
16,1,12,0.000000,-130.345309
16,1,14,0.000000,-129.290690
16,1,16,0.000000,-130.402365
16,1,18,0.000000,-127.074195
16,1,20,0.000000,-129.725131
16,1,22,0.000000,-126.557977
16,1,24,0.000000,-128.685476
16,1,26,0.000000,-126.889033
16,1,28,0.000000,-128.828377
16,1,30,0.000000,-129.374998
16,1,32,0.000000,-130.288066
16,1,34,0.000000,-128.085524
16,1,36,0.000000,-128.087690
16,1,38,0.000000,-130.469434
16,1,40,0.000000,-129.935653
16,1,42,0.000000,-129.477620
16,1,44,0.000000,-127.051491
16,1,46,0.000000,-128.479262
16,1,48,0.000000,-129.121529
16,1,50,0.000000,-129.208918
16,1,52,0.000000,-126.741815
16,1,54,0.000000,-128.698962
16,1,56,0.000000,-129.549180
16,1,58,0.000000,-128.023550
16,2,0,0.000000,-128.982361
16,2,2,0.000000,-126.502404
16,2,4,0.000000,-129.627821
16,2,6,0.000000,-128.190319
16,2,8,0.000000,-129.759210
16,2,10,0.000000,-129.591060
16,2,12,0.000000,-127.494199
16,2,14,0.000000,-127.922812
16,2,16,0.000000,-128.066081
16,2,18,0.000000,-130.819304
16,2,20,0.000000,-128.528241
16,2,22,0.000000,-129.179171
16,2,24,0.000000,-130.318766
16,2,26,0.000000,-130.024754
16,2,28,0.000000,-130.376107
16,2,30,0.000000,-127.756604
16,2,32,0.000000,-128.175826
16,2,34,0.000000,-130.965956
16,2,36,0.000000,-128.296328
16,2,38,0.000000,-127.947727
16,2,40,0.000000,-130.052789
16,2,42,0.000000,-129.785147
16,2,44,0.000000,-128.489623
16,2,46,0.000000,-129.119316
16,2,48,0.000000,-128.377165
16,2,50,0.000000,-129.548529
16,2,52,0.000000,-129.325843
16,2,54,0.000000,-130.143660
16,2,56,0.000000,-127.779050
16,2,58,0.000000,-129.673974
16,3,0,0.000000,-130.589580
16,3,2,0.000000,-130.453030
16,3,4,0.000000,-129.531862
16,3,6,0.000000,-128.490824
16,3,8,0.000000,-131.330231
16,3,10,0.000000,-130.400439
16,3,12,0.000000,-129.988715
16,3,14,0.000000,-129.178746
16,3,16,0.000000,-127.957165
16,3,18,0.000000,-131.706511
16,3,20,0.000000,-130.640290
16,3,22,0.000000,-128.154799
16,3,24,0.000000,-130.256012
16,3,26,0.000000,-131.755576
16,3,28,0.000000,-129.404672
16,3,30,0.000000,-127.335773
16,3,32,0.000000,-130.135337
16,3,34,0.000000,-131.515457
16,3,36,0.000000,-130.277025
16,3,38,0.000000,-125.560580
16,3,40,0.000000,-127.690710
16,3,42,0.000000,-130.330845
16,3,44,0.000000,-130.425471
16,3,46,0.000000,-128.188616
16,3,48,0.000000,-128.610434
16,3,50,0.000000,-127.177005
16,3,52,0.000000,-127.014348
16,3,54,0.000000,-128.567207
16,3,56,0.000000,-130.281052
16,3,58,0.000000,-131.628371
16,4,0,0.000000,-129.544045
16,4,2,0.000000,-128.840953
16,4,4,0.000000,-128.618997
16,4,6,0.000000,-131.321678
16,4,8,0.000000,-129.377974
16,4,10,0.000000,-129.945230
16,4,12,0.000000,-130.744819
16,4,14,0.000000,-130.818656
16,4,16,0.000000,-128.192830
16,4,18,0.000000,-129.854456
16,4,20,0.000000,-126.127270
16,4,22,0.000000,-130.786187
16,4,24,0.000000,-130.371802
16,4,26,0.000000,-127.339237
16,4,28,0.000000,-130.216122
16,4,30,0.000000,-129.793196
16,4,32,0.000000,-129.681049
16,4,34,0.000000,-126.830294
16,4,36,0.000000,-127.004073
16,4,38,0.000000,-129.387012
16,4,40,0.000000,-129.443526
16,4,42,0.000000,-129.017453
16,4,44,0.000000,-128.839503
16,4,46,0.000000,-130.110107
16,4,48,0.000000,-129.257547
16,4,50,0.000000,-127.960147
16,4,52,0.000000,-128.549391
16,4,54,0.000000,-131.169398
16,4,56,0.000000,-128.406340
16,4,58,0.000000,-127.839299
16,5,0,0.000000,-128.996151
16,5,2,0.000000,-126.972662
16,5,4,0.000000,-128.051513
16,5,6,0.000000,-129.098007
16,5,8,0.000000,-128.475357
16,5,10,0.000000,-127.545977
16,5,12,0.000000,-130.243083
16,5,14,0.000000,-129.193252
16,5,16,0.000000,-129.493340
16,5,18,0.000000,-130.962464
16,5,20,0.000000,-128.024300
16,5,22,0.000000,-130.828516
16,5,24,0.000000,-127.633552
16,5,26,0.000000,-127.751182
16,5,28,0.000000,-128.156209
16,5,30,0.000000,-128.508853
16,5,32,0.000000,-130.136219
16,5,34,0.000000,-133.393649
16,5,36,0.000000,-130.432735
16,5,38,0.000000,-128.504766
16,5,40,0.000000,-128.693484
16,5,42,0.000000,-126.939635
16,5,44,0.000000,-131.951703
16,5,46,0.000000,-130.434562
16,5,48,0.000000,-125.609213
16,5,50,0.000000,-129.009464
16,5,52,0.000000,-126.788503
16,5,54,0.000000,-131.440012
16,5,56,0.000000,-129.707045
16,5,58,0.000000,-128.358135
16,6,0,0.000000,-127.386264
16,6,2,0.000000,-129.747537
16,6,4,0.000000,-127.807443
16,6,6,0.000000,-127.652038
16,6,8,0.000000,-131.756914
16,6,10,0.000000,-129.222665
16,6,12,0.000000,-128.787508
16,6,14,0.000000,-129.477777
16,6,16,0.000000,-129.167572
16,6,18,0.000000,-126.805821
16,6,20,0.000000,-129.207892
16,6,22,0.000000,-130.265037
16,6,24,0.000000,-129.486002
16,6,26,0.000000,-128.786751
16,6,28,0.000000,-130.651746
16,6,30,0.000000,-129.740472
16,6,32,0.000000,-127.494340
16,6,34,0.000000,-128.920038
16,6,36,0.000000,-128.376902
16,6,38,0.000000,-127.753961
16,6,40,0.000000,-128.751777
16,6,42,0.000000,-130.852651
16,6,44,0.000000,-129.147965
16,6,46,0.000000,-126.335794
16,6,48,0.000000,-129.002640
16,6,50,0.000000,-127.684408
16,6,52,0.000000,-129.379060
16,6,54,0.000000,-128.810015
16,6,56,0.000000,-129.774599
16,6,58,0.000000,-129.310960
16,7,0,0.000000,-129.321469
16,7,2,0.000000,-129.815703
16,7,4,0.000000,-129.337065
16,7,6,0.000000,-129.653528
16,7,8,0.000000,-129.221838
16,7,10,0.000000,-131.249343
16,7,12,0.000000,-131.433389
16,7,14,0.000000,-128.118791
16,7,16,0.000000,-128.309613
16,7,18,0.000000,-127.764013
16,7,20,0.000000,-126.977929
16,7,22,0.000000,-130.116751
16,7,24,0.000000,-130.513987
16,7,26,0.000000,-130.411728
16,7,28,0.000000,-132.385563
16,7,30,0.000000,-128.601554
16,7,32,0.000000,-130.351636
16,7,34,0.000000,-128.129335
16,7,36,0.000000,-129.907887
16,7,38,0.000000,-125.762383
16,7,40,0.000000,-129.691086
16,7,42,0.000000,-130.294171
16,7,44,0.000000,-127.724265
16,7,46,0.000000,-128.902705
16,7,48,0.000000,-128.079088
16,7,50,0.000000,-128.637444
16,7,52,0.000000,-126.735990
16,7,54,0.000000,-130.964115
16,7,56,0.000000,-129.304642
16,7,58,0.000000,-130.230537
16,8,0,0.000000,-129.550916
16,8,2,0.000000,-130.146478
16,8,4,0.000000,-127.985816
16,8,6,0.000000,-129.941083
16,8,8,0.000000,-127.781073
16,8,10,0.000000,-129.585392
16,8,12,0.000000,-128.134186
16,8,14,0.000000,-128.993956
16,8,16,0.000000,-128.021614
16,8,18,0.000000,-129.460817
16,8,20,0.000000,-131.377552
16,8,22,0.000000,-125.913635
16,8,24,0.000000,-129.826969
16,8,26,0.000000,-132.346910
16,8,28,0.000000,-126.495152
16,8,30,0.000000,-128.589985
16,8,32,0.000000,-129.481355
16,8,34,0.000000,-129.729358
16,8,36,0.000000,-125.292410
16,8,38,0.000000,-128.237470
16,8,40,0.000000,-128.410333
16,8,42,0.000000,-130.061147
16,8,44,0.000000,-130.371349
16,8,46,0.000000,-129.284753
16,8,48,0.000000,-129.835344
16,8,50,0.000000,-129.293070
16,8,52,0.000000,-130.897202
16,8,54,0.000000,-129.537016
16,8,56,0.000000,-128.313302
16,8,58,0.000000,-128.417438
16,9,0,0.000000,-130.021492
16,9,2,0.000000,-130.181559
16,9,4,0.000000,-129.005023
16,9,6,0.000000,-126.668678
16,9,8,0.000000,-129.725293
16,9,10,0.000000,-128.227925
16,9,12,0.000000,-130.042258
16,9,14,0.000000,-128.779650
16,9,16,0.000000,-126.367482
16,9,18,0.000000,-129.287626
16,9,20,0.000000,-129.280261
16,9,22,0.000000,-128.242835
16,9,24,0.000000,-129.140047
16,9,26,0.000000,-129.243565
16,9,28,0.000000,-130.142789
16,9,30,0.000000,-128.809402
16,9,32,0.000000,-128.804626
16,9,34,0.000000,-128.465227
16,9,36,0.000000,-129.828853
16,9,38,0.000000,-128.119652
16,9,40,0.000000,-127.753231
16,9,42,0.000000,-129.961776
16,9,44,0.000000,-125.687447
16,9,46,0.000000,-128.520370
16,9,48,0.000000,-128.549846
16,9,50,0.000000,-127.930315
16,9,52,0.000000,-130.987335
16,9,54,0.000000,-128.072062
16,9,56,0.000000,-129.142091
16,9,58,0.000000,-129.061798
16,10,0,0.000000,-130.407703
16,10,2,0.000000,-129.077938
16,10,4,0.000000,-129.307938
16,10,6,0.000000,-127.098739
16,10,8,0.000000,-129.748784
16,10,10,0.000000,-127.950163
16,10,12,0.000000,-130.700315
16,10,14,0.000000,-128.320138
16,10,16,0.000000,-130.150997
16,10,18,0.000000,-129.927190
16,10,20,0.000000,-131.069653
16,10,22,0.000000,-130.058146
16,10,24,0.000000,-128.608070
16,10,26,0.000000,-130.143240
16,10,28,0.000000,-129.657672
16,10,30,0.000000,-131.246362
16,10,32,0.000000,-128.122071
16,10,34,0.000000,-129.009674
16,10,36,0.000000,-128.650586
16,10,38,0.000000,-128.235316
16,10,40,0.000000,-130.174662
16,10,42,0.000000,-129.219139
16,10,44,0.000000,-130.889021
16,10,46,0.000000,-128.918666
16,10,48,0.000000,-128.024580
16,10,50,0.000000,-127.904571
16,10,52,0.000000,-126.960193
16,10,54,0.000000,-126.672521
16,10,56,0.000000,-128.893305
16,10,58,0.000000,-129.747087
16,11,0,0.000000,-127.233526
16,11,2,0.000000,-128.526548
16,11,4,0.000000,-127.960597
16,11,6,0.000000,-128.758234
16,11,8,0.000000,-129.051023
16,11,10,0.000000,-129.337827
16,11,12,0.000000,-129.032487
16,11,14,0.000000,-128.684449
16,11,16,0.000000,-128.309088
16,11,18,0.000000,-130.154867
16,11,20,0.000000,-126.746460
16,11,22,0.000000,-130.606242
16,11,24,0.000000,-127.336387
16,11,26,0.000000,-130.128165
16,11,28,0.000000,-132.661229
16,11,30,0.000000,-130.203649
16,11,32,0.000000,-129.201640
16,11,34,0.000000,-130.428462
16,11,36,0.000000,-129.285989
16,11,38,0.000000,-128.872645
16,11,40,0.000000,-129.922767
16,11,42,0.000000,-130.344341
16,11,44,0.000000,-127.368673
16,11,46,0.000000,-128.812787
16,11,48,0.000000,-131.171047
16,11,50,0.000000,-129.925799
16,11,52,0.000000,-130.789702
16,11,54,0.000000,-130.221945
16,11,56,0.000000,-126.660398
16,11,58,0.000000,-129.370362
16,12,0,0.000000,-128.372034
16,12,2,0.000000,-130.130822
16,12,4,0.000000,-130.744830
16,12,6,0.000000,-129.095523
16,12,8,0.000000,-129.021115
16,12,10,0.000000,-128.743749
16,12,12,0.000000,-128.607834
16,12,14,0.000000,-128.831698
16,12,16,0.000000,-127.154359
16,12,18,0.000000,-127.656185
16,12,20,0.000000,-129.252378
16,12,22,0.000000,-128.495598
16,12,24,0.000000,-131.437418
16,12,26,0.000000,-128.385030
16,12,28,0.000000,-130.309564
16,12,30,0.000000,-130.139216
16,12,32,0.000000,-129.992557
16,12,34,0.000000,-127.569699
16,12,36,0.000000,-129.547712
16,12,38,0.000000,-129.984670
16,12,40,0.000000,-128.932558
16,12,42,0.000000,-130.121933
16,12,44,0.000000,-129.513028
16,12,46,0.000000,-130.506914
16,12,48,0.000000,-126.239820
16,12,50,0.000000,-131.162394
16,12,52,0.000000,-129.515765
16,12,54,0.000000,-129.616880
16,12,56,0.000000,-129.592597
16,12,58,0.000000,-129.108985
16,13,0,0.000000,-130.933361
16,13,2,0.000000,-127.827372
16,13,4,0.000000,-129.361447
16,13,6,0.000000,-130.365354
16,13,8,0.000000,-129.588539
16,13,10,0.000000,-128.302855
16,13,12,0.000000,-127.744975
16,13,14,0.000000,-129.851861
16,13,16,0.000000,-129.933445
16,13,18,0.000000,-130.037810
16,13,20,0.000000,-128.747306
16,13,22,0.000000,-129.990659
16,13,24,0.000000,-130.730052
16,13,26,0.000000,-130.460189
16,13,28,0.000000,-130.989461
16,13,30,0.000000,-128.936570
16,13,32,0.000000,-127.767658
16,13,34,0.000000,-128.321303
16,13,36,0.000000,-129.644282
16,13,38,0.000000,-129.359589
16,13,40,0.000000,-126.652937
16,13,42,0.000000,-127.758394
16,13,44,0.000000,-129.067017
16,13,46,0.000000,-129.910573
16,13,48,0.000000,-129.639299
16,13,50,0.000000,-130.697617
16,13,52,0.000000,-126.833149
16,13,54,0.000000,-130.290354
16,13,56,0.000000,-128.446234
16,13,58,0.000000,-130.393696
16,14,0,0.000000,-128.877398
16,14,2,0.000000,-128.616096
16,14,4,0.000000,-129.774440
16,14,6,0.000000,-129.939712
16,14,8,0.000000,-126.883165
16,14,10,0.000000,-127.944721
16,14,12,0.000000,-130.365236
16,14,14,0.000000,-132.140800
16,14,16,0.000000,-129.714266
16,14,18,0.000000,-128.599882
16,14,20,0.000000,-131.314701
16,14,22,0.000000,-129.022328
16,14,24,0.000000,-129.621679
16,14,26,0.000000,-126.950050
16,14,28,0.000000,-130.102003
16,14,30,0.000000,-129.235113
16,14,32,0.000000,-128.952383
16,14,34,0.000000,-128.355269
16,14,36,0.000000,-128.114488
16,14,38,0.000000,-129.627799
16,14,40,0.000000,-128.967522
16,14,42,0.000000,-129.009489
16,14,44,0.000000,-129.729362
16,14,46,0.000000,-131.306874
16,14,48,0.000000,-129.702975
16,14,50,0.000000,-129.648613
16,14,52,0.000000,-130.178018
16,14,54,0.000000,-127.652649
16,14,56,0.000000,-129.246350
16,14,58,0.000000,-130.648719
16,15,0,0.000000,-129.432521
16,15,2,0.000000,-128.842072
16,15,4,0.000000,-131.075268
16,15,6,0.000000,-127.976964
16,15,8,0.000000,-131.165579
16,15,10,0.000000,-129.187653
16,15,12,0.000000,-129.710621
16,15,14,0.000000,-128.334631
16,15,16,0.000000,-130.342662
16,15,18,0.000000,-130.043325
16,15,20,0.000000,-129.036550
16,15,22,0.000000,-129.774521
16,15,24,0.000000,-129.157361
16,15,26,0.000000,-129.819899
16,15,28,0.000000,-130.612711
16,15,30,0.000000,-130.025585
16,15,32,0.000000,-130.190710
16,15,34,0.000000,-128.627659
16,15,36,0.000000,-130.603248
16,15,38,0.000000,-130.199442
16,15,40,0.000000,-129.148501
16,15,42,0.000000,-131.481674
16,15,44,0.000000,-131.974441
16,15,46,0.000000,-127.854019
16,15,48,0.000000,-129.267477
16,15,50,0.000000,-129.206013
16,15,52,0.000000,-128.649651
16,15,54,0.000000,-128.110962
16,15,56,0.000000,-129.540047
16,15,58,0.000000,-128.779998
16,16,0,0.000000,-127.796252
16,16,2,0.000000,-127.690591
16,16,4,0.000000,-129.200790
16,16,6,0.000000,-128.344518
16,16,8,0.000000,-128.183757
16,16,10,0.000000,-128.708404
16,16,12,0.000000,-127.640454
16,16,14,0.000000,-128.734076
16,16,16,0.000000,-129.151729
16,16,18,0.000000,-129.800120
16,16,20,0.000000,-129.348607
16,16,22,0.000000,-129.920590
16,16,24,0.000000,-129.202446
16,16,26,0.000000,-128.342569
16,16,28,0.000000,-129.228699
16,16,30,0.000000,-125.212166
16,16,32,0.000000,-128.144566
16,16,34,0.000000,-128.250550
16,16,36,0.000000,-127.049923
16,16,38,0.000000,-131.379845
16,16,40,0.000000,-129.697574
16,16,42,0.000000,-129.613625
16,16,44,0.000000,-128.884097
16,16,46,0.000000,-130.345820
16,16,48,0.000000,-129.464984
16,16,50,0.000000,-130.286741
16,16,52,0.000000,-129.774043
16,16,54,0.000000,-128.221177
16,16,56,0.000000,-128.395063
16,16,58,0.000000,-128.006416
16,17,0,0.000000,-128.623715
16,17,2,0.000000,-127.783048
16,17,4,0.000000,-126.827056
16,17,6,0.000000,-128.629952
16,17,8,0.000000,-128.257102
16,17,10,0.000000,-130.082940
16,17,12,0.000000,-131.398697
16,17,14,0.000000,-128.555094
16,17,16,0.000000,-131.063557
16,17,18,0.000000,-128.285805
16,17,20,0.000000,-126.218687
16,17,22,0.000000,-129.740455
16,17,24,0.000000,-128.181394
16,17,26,0.000000,-126.979873
16,17,28,0.000000,-128.613071
16,17,30,0.000000,-130.207397
16,17,32,0.000000,-128.576765
16,17,34,0.000000,-129.880767
16,17,36,0.000000,-129.185168
16,17,38,0.000000,-129.248908
16,17,40,0.000000,-129.893996
16,17,42,0.000000,-130.752437
16,17,44,0.000000,-125.553562
16,17,46,0.000000,-130.126035
16,17,48,0.000000,-130.443801
16,17,50,0.000000,-128.541672
16,17,52,0.000000,-129.847959
16,17,54,0.000000,-130.949744
16,17,56,0.000000,-125.247510
16,17,58,0.000000,-128.319937
16,18,0,0.000000,-127.869192
16,18,2,0.000000,-128.052127
16,18,4,0.000000,-129.164835
16,18,6,0.000000,-128.560415
16,18,8,0.000000,-129.617306
16,18,10,0.000000,-130.531265
16,18,12,0.000000,-129.126445
16,18,14,0.000000,-127.267396
16,18,16,0.000000,-129.008965
16,18,18,0.000000,-129.750209
16,18,20,0.000000,-128.359789
16,18,22,0.000000,-127.396398
16,18,24,0.000000,-130.717085
16,18,26,0.000000,-127.605663
16,18,28,0.000000,-127.987853
16,18,30,0.000000,-126.564154
16,18,32,0.000000,-129.717905
16,18,34,0.000000,-130.419001
16,18,36,0.000000,-129.416586
16,18,38,0.000000,-130.100604
16,18,40,0.000000,-128.772659
16,18,42,0.000000,-127.830754
16,18,44,0.000000,-129.767187
16,18,46,0.000000,-129.452119
16,18,48,0.000000,-129.181963
16,18,50,0.000000,-130.739309
16,18,52,0.000000,-128.562213
16,18,54,0.000000,-129.578631
16,18,56,0.000000,-127.789214
16,18,58,0.000000,-130.607887
16,19,0,0.000000,-126.594278
16,19,2,0.000000,-128.213101
16,19,4,0.000000,-128.215422
16,19,6,0.000000,-129.812191
16,19,8,0.000000,-128.724744
16,19,10,0.000000,-129.571190
16,19,12,0.000000,-128.734936
16,19,14,0.000000,-129.288316
16,19,16,0.000000,-129.603302
16,19,18,0.000000,-127.540880
16,19,20,0.000000,-127.806757
16,19,22,0.000000,-128.975997
16,19,24,0.000000,-128.547883
16,19,26,0.000000,-128.808470
16,19,28,0.000000,-128.712063
16,19,30,0.000000,-126.984551
16,19,32,0.000000,-128.184105
16,19,34,0.000000,-128.056367
16,19,36,0.000000,-128.956108
16,19,38,0.000000,-129.341539
16,19,40,0.000000,-129.651880
16,19,42,0.000000,-128.858485
16,19,44,0.000000,-127.750551
16,19,46,0.000000,-130.700423
16,19,48,0.000000,-129.926204
16,19,50,0.000000,-126.210063
16,19,52,0.000000,-126.950956
16,19,54,0.000000,-128.019540
16,19,56,0.000000,-128.299556
16,19,58,0.000000,-126.900067
16,20,0,0.000000,-129.073084
16,20,2,0.000000,-129.276434
16,20,4,0.000000,-127.803364
16,20,6,0.000000,-128.343957
16,20,8,0.000000,-128.571301
16,20,10,0.000000,-130.147421
16,20,12,0.000000,-131.199576
16,20,14,0.000000,-130.525231
16,20,16,0.000000,-126.247229
16,20,18,0.000000,-129.224302
16,20,20,0.000000,-128.361197
16,20,22,0.000000,-128.262497
16,20,24,0.000000,-127.484104
16,20,26,0.000000,-129.702302
16,20,28,0.000000,-127.504171
16,20,30,0.000000,-126.724048
16,20,32,0.000000,-130.091605
16,20,34,0.000000,-127.725692
16,20,36,0.000000,-129.458926
16,20,38,0.000000,-127.671056
16,20,40,0.000000,-129.681097
16,20,42,0.000000,-129.130578
16,20,44,0.000000,-130.303477
16,20,46,0.000000,-128.816592
16,20,48,0.000000,-127.317283
16,20,50,0.000000,-131.216353
16,20,52,0.000000,-128.883664
16,20,54,0.000000,-129.449786
16,20,56,0.000000,-131.121006
16,20,58,0.000000,-130.087984
16,21,0,0.000000,-129.066928
16,21,2,0.000000,-129.158033
16,21,4,0.000000,-128.649005
16,21,6,0.000000,-129.643121
16,21,8,0.000000,-130.385305
16,21,10,0.000000,-132.597383
16,21,12,0.000000,-131.085655
16,21,14,0.000000,-130.783491
16,21,16,0.000000,-132.120131
16,21,18,0.000000,-127.855435
16,21,20,0.000000,-130.020200
16,21,22,0.000000,-131.071455
16,21,24,0.000000,-128.898181
16,21,26,0.000000,-125.075124
16,21,28,0.000000,-130.023946
16,21,30,0.000000,-128.453026
16,21,32,0.000000,-129.221882
16,21,34,0.000000,-128.967811
16,21,36,0.000000,-130.238715
16,21,38,0.000000,-128.324252
16,21,40,0.000000,-130.700498
16,21,42,0.000000,-129.990274
16,21,44,0.000000,-129.079689
16,21,46,0.000000,-127.668716
16,21,48,0.000000,-130.517391
16,21,50,0.000000,-127.599848
16,21,52,0.000000,-131.173205
16,21,54,0.000000,-130.781244
16,21,56,0.000000,-128.069567
16,21,58,0.000000,-130.884322
16,22,0,0.000000,-128.657899
16,22,2,0.000000,-129.611145
16,22,4,0.000000,-127.171967
16,22,6,0.000000,-129.888274
16,22,8,0.000000,-128.502677
16,22,10,0.000000,-128.812508
16,22,12,0.000000,-130.458126
16,22,14,0.000000,-127.754905
16,22,16,0.000000,-130.510360
16,22,18,0.000000,-127.162358
16,22,20,0.000000,-128.395061
16,22,22,0.000000,-130.897488
16,22,24,0.000000,-130.658799
16,22,26,0.000000,-131.393222
16,22,28,0.000000,-127.444527
16,22,30,0.000000,-128.166356
16,22,32,0.000000,-129.704849
16,22,34,0.000000,-130.581823
16,22,36,0.000000,-131.658687
16,22,38,0.000000,-129.176038
16,22,40,0.000000,-130.723711
16,22,42,0.000000,-128.490719
16,22,44,0.000000,-126.272735
16,22,46,0.000000,-129.130313
16,22,48,0.000000,-130.224928
16,22,50,0.000000,-131.265633
16,22,52,0.000000,-127.080206
16,22,54,0.000000,-129.558923
16,22,56,0.000000,-128.565816
16,22,58,0.000000,-130.929599
16,23,0,0.000000,-128.478055
16,23,2,0.000000,-129.390404
16,23,4,0.000000,-128.763577
16,23,6,0.000000,-130.189708
16,23,8,0.000000,-128.552726
16,23,10,0.000000,-132.035012
16,23,12,0.000000,-129.085065
16,23,14,0.000000,-129.546450
16,23,16,0.000000,-129.650454
16,23,18,0.000000,-130.511042
16,23,20,0.000000,-130.377466
16,23,22,0.000000,-132.333211
16,23,24,0.000000,-128.928546
16,23,26,0.000000,-129.717094
16,23,28,0.000000,-130.139934
16,23,30,0.000000,-127.842008
16,23,32,0.000000,-131.214429
16,23,34,0.000000,-128.637595
16,23,36,0.000000,-129.671574
16,23,38,0.000000,-129.792448
16,23,40,0.000000,-130.400293
16,23,42,0.000000,-128.345462
16,23,44,0.000000,-126.874075
16,23,46,0.000000,-128.154003
16,23,48,0.000000,-127.954437
16,23,50,0.000000,-129.077038
16,23,52,0.000000,-128.684271
16,23,54,0.000000,-127.855042
16,23,56,0.000000,-129.878093
16,23,58,0.000000,-130.119795
16,24,0,0.000000,-129.608485
16,24,2,0.000000,-129.932382
16,24,4,0.000000,-129.541168
16,24,6,0.000000,-130.015102
16,24,8,0.000000,-129.894868
16,24,10,0.000000,-127.612244
16,24,12,0.000000,-129.635059
16,24,14,0.000000,-127.274286
16,24,16,0.000000,-126.225874
16,24,18,0.000000,-129.470067
16,24,20,0.000000,-129.147150
16,24,22,0.000000,-127.174864
16,24,24,0.000000,-128.177073
16,24,26,0.000000,-128.867498
16,24,28,0.000000,-129.320444
16,24,30,0.000000,-128.663855
16,24,32,0.000000,-128.821086
16,24,34,0.000000,-130.413325
16,24,36,0.000000,-129.718641
16,24,38,0.000000,-129.500867
16,24,40,0.000000,-127.467301
16,24,42,0.000000,-129.986902
16,24,44,0.000000,-127.857394
16,24,46,0.000000,-128.049388
16,24,48,0.000000,-126.524856
16,24,50,0.000000,-129.146496
16,24,52,0.000000,-130.571276
16,24,54,0.000000,-130.983510
16,24,56,0.000000,-130.448345
16,24,58,0.000000,-129.859929
16,25,0,0.000000,-129.363277
16,25,2,0.000000,-129.467804
16,25,4,0.000000,-128.574080
16,25,6,0.000000,-128.919209
16,25,8,0.000000,-127.805828
16,25,10,0.000000,-131.720232
16,25,12,0.000000,-129.367528
16,25,14,0.000000,-124.895017
16,25,16,0.000000,-129.841190
16,25,18,0.000000,-124.742807
16,25,20,0.000000,-129.151878
16,25,22,0.000000,-129.678849
16,25,24,0.000000,-128.749117
16,25,26,0.000000,-130.911106
16,25,28,0.000000,-128.119283
16,25,30,0.000000,-129.450356
16,25,32,0.000000,-129.864555
16,25,34,0.000000,-128.561509
16,25,36,0.000000,-130.562700
16,25,38,0.000000,-127.246746
16,25,40,0.000000,-125.019919
16,25,42,0.000000,-130.568131
16,25,44,0.000000,-129.505357
16,25,46,0.000000,-128.713310
16,25,48,0.000000,-128.961098
16,25,50,0.000000,-130.072584
16,25,52,0.000000,-129.867190
16,25,54,0.000000,-130.137473
16,25,56,0.000000,-130.787674
16,25,58,0.000000,-127.580202
16,26,0,0.000000,-128.236142
16,26,2,0.000000,-131.015011
16,26,4,0.000000,-129.181943
16,26,6,0.000000,-130.642326
16,26,8,0.000000,-132.279422
16,26,10,0.000000,-129.619936
16,26,12,0.000000,-128.334169
16,26,14,0.000000,-127.298446
16,26,16,0.000000,-131.710858
16,26,18,0.000000,-130.081238
16,26,20,0.000000,-128.398540
16,26,22,0.000000,-129.291881
16,26,24,0.000000,-130.687849
16,26,26,0.000000,-130.373214
16,26,28,0.000000,-129.029818
16,26,30,0.000000,-130.428674
16,26,32,0.000000,-129.215299
16,26,34,0.000000,-128.488912
16,26,36,0.000000,-128.348059
16,26,38,0.000000,-128.445017
16,26,40,0.000000,-130.547861
16,26,42,0.000000,-128.830775
16,26,44,0.000000,-129.930157
16,26,46,0.000000,-127.162011
16,26,48,0.000000,-131.043480
16,26,50,0.000000,-128.879026
16,26,52,0.000000,-129.989147
16,26,54,0.000000,-131.592848
16,26,56,0.000000,-129.556231
16,26,58,0.000000,-127.972233
16,27,0,0.000000,-128.457734
16,27,2,0.000000,-129.911061
16,27,4,0.000000,-127.029189
16,27,6,0.000000,-129.923888
16,27,8,0.000000,-127.303575
16,27,10,0.000000,-128.282483
16,27,12,0.000000,-130.184237
16,27,14,0.000000,-130.059142
16,27,16,0.000000,-129.549425
16,27,18,0.000000,-129.110214
16,27,20,0.000000,-128.482321
16,27,22,0.000000,-126.956389
