hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.356264
20,0,2,0.000000,-136.165994
20,0,4,0.000000,-128.940391
20,0,6,0.000000,-127.010948
20,0,8,0.000000,-123.522950
20,0,10,0.000000,-147.328004
20,0,12,0.000000,-123.086033
20,0,14,0.000000,-126.926447
20,0,16,0.000000,-129.830510
20,0,18,0.000000,-123.482668
20,0,20,0.000000,-135.721031
20,0,22,0.000000,-125.497386
20,0,24,0.000000,-150.893207
20,0,26,0.000000,-125.827126
20,0,28,0.000000,-122.316544
20,0,30,0.000000,-126.744491
20,0,32,0.000000,-133.357110
20,0,34,0.000000,-133.237847
20,0,36,0.000000,-136.440011
20,0,38,0.000000,-129.256052
20,0,40,0.000000,-128.945759
20,0,42,0.000000,-152.426409
20,0,44,0.000000,-127.259987
20,0,46,0.000000,-126.999208
20,0,48,0.000000,-143.516022
20,0,50,0.000000,-125.686014
20,0,52,0.000000,-131.566872
20,0,54,0.000000,-137.269175
20,0,56,0.000000,-136.046655
20,0,58,0.000000,-143.140411
20,1,0,0.000000,-125.784069
20,1,2,0.000000,-131.678443
20,1,4,0.000000,-138.509070
20,1,6,0.000000,-127.553193
20,1,8,0.000000,-124.142203
20,1,10,0.000000,-125.764795
20,1,12,0.000000,-126.223930
20,1,14,0.000000,-129.586959
20,1,16,0.000000,-128.016777
20,1,18,0.000000,-123.274276
20,1,20,0.000000,-125.106697
20,1,22,0.000000,-130.586169
20,1,24,0.000000,-128.717030
20,1,26,0.000000,-125.908593
20,1,28,0.000000,-132.180776
20,1,30,0.000000,-131.427293
20,1,32,0.000000,-130.942826
20,1,34,0.000000,-138.682702
20,1,36,0.000000,-129.710923
20,1,38,0.000000,-126.004805
20,1,40,0.000000,-129.410644
20,1,42,0.000000,-130.993589
20,1,44,0.000000,-130.920721
20,1,46,0.000000,-136.272229
20,1,48,0.000000,-130.520744
20,1,50,0.000000,-137.133641
20,1,52,0.000000,-127.136472
20,1,54,0.000000,-127.728611
20,1,56,0.000000,-133.923799
20,1,58,0.000000,-134.460764
20,2,0,0.000000,-131.378591
20,2,2,0.000000,-134.341649
20,2,4,0.000000,-123.867581
20,2,6,0.000000,-136.302445
20,2,8,0.000000,-127.471452
20,2,10,0.000000,-139.940111
20,2,12,0.000000,-134.895637
20,2,14,0.000000,-139.811213
20,2,16,0.000000,-128.882318
20,2,18,0.000000,-129.793529
20,2,20,0.000000,-127.717887
20,2,22,0.000000,-124.996390
20,2,24,0.000000,-136.125993
20,2,26,0.000000,-122.481588
20,2,28,0.000000,-137.212298
20,2,30,0.000000,-140.766227
20,2,32,0.000000,-129.223399
20,2,34,0.000000,-135.025611
20,2,36,0.000000,-131.461760
20,2,38,0.000000,-123.132904
20,2,40,0.000000,-128.844019
20,2,42,0.000000,-128.452206
20,2,44,0.000000,-126.592977
20,2,46,0.000000,-125.232258
20,2,48,0.000000,-134.650191
20,2,50,0.000000,-132.012959
20,2,52,0.000000,-137.341103
20,2,54,0.000000,-136.418733
20,2,56,0.000000,-128.090922
20,2,58,0.000000,-128.029605
20,3,0,0.000000,-132.038573
20,3,2,0.000000,-137.035134
20,3,4,0.000000,-131.207662
20,3,6,0.000000,-133.138848
20,3,8,0.000000,-129.357575
20,3,10,0.000000,-126.145398
20,3,12,0.000000,-127.724856
20,3,14,0.000000,-128.028805
20,3,16,0.000000,-138.151998
20,3,18,0.000000,-134.804346
20,3,20,0.000000,-127.195145
20,3,22,0.000000,-124.414933
20,3,24,0.000000,-123.553840
20,3,26,0.000000,-124.812884
20,3,28,0.000000,-130.237230
20,3,30,0.000000,-134.348179
20,3,32,0.000000,-126.704785
20,3,34,0.000000,-123.422206
20,3,36,0.000000,-135.166291
20,3,38,0.000000,-130.017300
20,3,40,0.000000,-124.314549
20,3,42,0.000000,-134.645799
20,3,44,0.000000,-140.420802
20,3,46,0.000000,-128.849277
20,3,48,0.000000,-125.541390
20,3,50,0.000000,-127.444302
20,3,52,0.000000,-134.702221
20,3,54,0.000000,-126.629001
20,3,56,0.000000,-135.113400
20,3,58,0.000000,-139.882448
20,4,0,0.000000,-126.754250
20,4,2,0.000000,-131.770746
20,4,4,0.000000,-133.478164
20,4,6,0.000000,-141.282411
20,4,8,0.000000,-129.987421
20,4,10,0.000000,-125.754136
20,4,12,0.000000,-123.710216
20,4,14,0.000000,-127.601123
20,4,16,0.000000,-132.179869
20,4,18,0.000000,-124.575729
20,4,20,0.000000,-123.662048
20,4,22,0.000000,-124.502394
20,4,24,0.000000,-128.369081
20,4,26,0.000000,-131.245193
20,4,28,0.000000,-129.460151
20,4,30,0.000000,-127.971579
20,4,32,0.000000,-127.691268
20,4,34,0.000000,-136.276862
20,4,36,0.000000,-132.701064
20,4,38,0.000000,-127.395437
20,4,40,0.000000,-136.188208
20,4,42,0.000000,-146.289664
20,4,44,0.000000,-129.025725
20,4,46,0.000000,-123.228703
20,4,48,0.000000,-129.110030
20,4,50,0.000000,-129.194479
20,4,52,0.000000,-126.533246
20,4,54,0.000000,-143.888185
20,4,56,0.000000,-131.204843
20,4,58,0.000000,-134.000212
20,5,0,0.000000,-129.843802
20,5,2,0.000000,-131.736393
20,5,4,0.000000,-135.918781
20,5,6,0.000000,-130.426989
20,5,8,0.000000,-129.346098
20,5,10,0.000000,-133.302709
20,5,12,0.000000,-132.906522
20,5,14,0.000000,-131.090787
20,5,16,0.000000,-127.376673
20,5,18,0.000000,-138.544873
20,5,20,0.000000,-127.567481
20,5,22,0.000000,-127.175131
20,5,24,0.000000,-125.164355
20,5,26,0.000000,-131.180946
20,5,28,0.000000,-137.815511
20,5,30,0.000000,-125.924292
20,5,32,0.000000,-126.745042
20,5,34,0.000000,-124.883568
20,5,36,0.000000,-133.191502
20,5,38,0.000000,-124.603280
20,5,40,0.000000,-142.387470
20,5,42,0.000000,-128.092348
20,5,44,0.000000,-139.223454
20,5,46,0.000000,-125.665334
20,5,48,0.000000,-135.670763
20,5,50,0.000000,-136.774015
20,5,52,0.000000,-137.823441
20,5,54,0.000000,-128.117680
20,5,56,0.000000,-122.851271
20,5,58,0.000000,-131.076584
20,6,0,0.000000,-125.839146
20,6,2,0.000000,-129.776219
20,6,4,0.000000,-123.191046
20,6,6,0.000000,-142.469987
20,6,8,0.000000,-122.730059
20,6,10,0.000000,-130.732544
20,6,12,0.000000,-132.912412
20,6,14,0.000000,-126.785585
20,6,16,0.000000,-129.630775
20,6,18,0.000000,-125.969360
20,6,20,0.000000,-125.587899
20,6,22,0.000000,-129.860976
20,6,24,0.000000,-133.035541
20,6,26,0.000000,-126.890458
20,6,28,0.000000,-147.699572
20,6,30,0.000000,-132.759279
20,6,32,0.000000,-128.625819
20,6,34,0.000000,-126.202462
20,6,36,0.000000,-136.380647
20,6,38,0.000000,-126.251206
20,6,40,0.000000,-134.243821
20,6,42,0.000000,-129.195022
20,6,44,0.000000,-131.706334
20,6,46,0.000000,-127.513303
20,6,48,0.000000,-128.871881
20,6,50,0.000000,-130.222848
20,6,52,0.000000,-126.949735
20,6,54,0.000000,-130.565827
20,6,56,0.000000,-127.313351
20,6,58,0.000000,-127.191547
20,7,0,0.000000,-132.513353
20,7,2,0.000000,-133.193929
20,7,4,0.000000,-130.235149
20,7,6,0.000000,-133.510807
20,7,8,0.000000,-137.646607
20,7,10,0.000000,-127.809826
20,7,12,0.000000,-129.064065
20,7,14,0.000000,-144.659330
20,7,16,0.000000,-131.644259
20,7,18,0.000000,-134.690935
20,7,20,0.000000,-146.995935
20,7,22,0.000000,-124.331543
20,7,24,0.000000,-128.166916
20,7,26,0.000000,-147.201180
20,7,28,0.000000,-129.363863
20,7,30,0.000000,-128.043781
20,7,32,0.000000,-129.600917
20,7,34,0.000000,-141.632130
20,7,36,0.000000,-135.329106
20,7,38,0.000000,-138.057880
20,7,40,0.000000,-132.945730
20,7,42,0.000000,-125.450799
20,7,44,0.000000,-131.670968
20,7,46,0.000000,-138.675144
20,7,48,0.000000,-130.766433
20,7,50,0.000000,-132.443289
20,7,52,0.000000,-151.071797
20,7,54,0.000000,-133.778354
20,7,56,0.000000,-125.912104
20,7,58,0.000000,-128.577952
20,8,0,0.000000,-134.450547
20,8,2,0.000000,-123.640544
20,8,4,0.000000,-130.835251
20,8,6,0.000000,-131.218104
20,8,8,0.000000,-130.450202
20,8,10,0.000000,-126.425692
20,8,12,0.000000,-127.764243
20,8,14,0.000000,-126.346064
20,8,16,0.000000,-130.271229
20,8,18,0.000000,-137.174282
20,8,20,0.000000,-134.191456
20,8,22,0.000000,-134.661768
20,8,24,0.000000,-129.647562
20,8,26,0.000000,-132.352857
20,8,28,0.000000,-125.349008
20,8,30,0.000000,-121.963791
20,8,32,0.000000,-137.975523
20,8,34,0.000000,-126.861868
20,8,36,0.000000,-130.636038
20,8,38,0.000000,-142.736909
20,8,40,0.000000,-131.044039
20,8,42,0.000000,-134.116715
20,8,44,0.000000,-127.425279
20,8,46,0.000000,-128.314199
20,8,48,0.000000,-131.335809
20,8,50,0.000000,-131.687777
20,8,52,0.000000,-123.507163
20,8,54,0.000000,-123.317029
20,8,56,0.000000,-128.231872
20,8,58,0.000000,-132.882697
20,9,0,0.000000,-126.237351
20,9,2,0.000000,-131.121396
20,9,4,0.000000,-126.300470
20,9,6,0.000000,-138.000199
20,9,8,0.000000,-127.127336
20,9,10,0.000000,-131.432475
20,9,12,0.000000,-129.345275
20,9,14,0.000000,-126.313667
20,9,16,0.000000,-127.424342
20,9,18,0.000000,-134.453274
20,9,20,0.000000,-141.399788
20,9,22,0.000000,-122.936619
20,9,24,0.000000,-133.689438
20,9,26,0.000000,-128.451920
20,9,28,0.000000,-127.335520
20,9,30,0.000000,-135.719623
20,9,32,0.000000,-136.728973
20,9,34,0.000000,-152.404833
20,9,36,0.000000,-134.631623
20,9,38,0.000000,-129.186402
20,9,40,0.000000,-127.778140
20,9,42,0.000000,-128.754165
20,9,44,0.000000,-122.444776
20,9,46,0.000000,-127.994045
20,9,48,0.000000,-128.851975
20,9,50,0.000000,-141.563436
20,9,52,0.000000,-133.041008
20,9,54,0.000000,-131.407197
20,9,56,0.000000,-134.954126
20,9,58,0.000000,-136.418458
20,10,0,0.000000,-124.234072
20,10,2,0.000000,-127.509589
20,10,4,0.000000,-125.786006
20,10,6,0.000000,-136.398002
20,10,8,0.000000,-129.237250
20,10,10,0.000000,-125.069835
20,10,12,0.000000,-124.058274
20,10,14,0.000000,-124.366169
20,10,16,0.000000,-135.248641
20,10,18,0.000000,-132.975618
20,10,20,0.000000,-132.157712
20,10,22,0.000000,-131.201572
20,10,24,0.000000,-126.534078
20,10,26,0.000000,-125.265026
20,10,28,0.000000,-132.566322
20,10,30,0.000000,-134.063331
20,10,32,0.000000,-130.260239
20,10,34,0.000000,-142.066932
20,10,36,0.000000,-128.914036
20,10,38,0.000000,-131.267817
20,10,40,0.000000,-125.375770
20,10,42,0.000000,-138.036758
20,10,44,0.000000,-122.837844
20,10,46,0.000000,-130.988773
20,10,48,0.000000,-127.460616
20,10,50,0.000000,-131.072430
20,10,52,0.000000,-125.967237
20,10,54,0.000000,-126.243663
20,10,56,0.000000,-128.115498
20,10,58,0.000000,-126.103070
20,11,0,0.000000,-132.729491
20,11,2,0.000000,-135.811970
20,11,4,0.000000,-129.004855
20,11,6,0.000000,-130.599091
20,11,8,0.000000,-127.507731
20,11,10,0.000000,-129.370899
20,11,12,0.000000,-132.265245
20,11,14,0.000000,-128.466429
20,11,16,0.000000,-129.146642
20,11,18,0.000000,-129.371151
20,11,20,0.000000,-128.866428
20,11,22,0.000000,-127.756423
20,11,24,0.000000,-136.897526
20,11,26,0.000000,-121.995438
20,11,28,0.000000,-131.229075
20,11,30,0.000000,-138.370996
20,11,32,0.000000,-135.165717
20,11,34,0.000000,-126.143453
20,11,36,0.000000,-134.318572
20,11,38,0.000000,-126.543448
20,11,40,0.000000,-135.068221
20,11,42,0.000000,-127.228298
20,11,44,0.000000,-137.768144
20,11,46,0.000000,-127.170855
20,11,48,0.000000,-130.617055
20,11,50,0.000000,-133.176624
20,11,52,0.000000,-133.130594
20,11,54,0.000000,-128.019156
20,11,56,0.000000,-135.318207
20,11,58,0.000000,-136.951458
20,12,0,0.000000,-127.929029
20,12,2,0.000000,-127.846748
20,12,4,0.000000,-133.210364
20,12,6,0.000000,-126.840943
20,12,8,0.000000,-130.583001
20,12,10,0.000000,-137.887279
20,12,12,0.000000,-147.640722
20,12,14,0.000000,-129.357679
20,12,16,0.000000,-130.506791
20,12,18,0.000000,-135.138620
20,12,20,0.000000,-134.595641
20,12,22,0.000000,-141.898288
20,12,24,0.000000,-125.687518
20,12,26,0.000000,-127.321502
20,12,28,0.000000,-130.840058
20,12,30,0.000000,-130.410911
20,12,32,0.000000,-133.737500
20,12,34,0.000000,-143.168084
20,12,36,0.000000,-123.412941
20,12,38,0.000000,-128.293950
20,12,40,0.000000,-134.164410
20,12,42,0.000000,-137.567696
20,12,44,0.000000,-127.718019
20,12,46,0.000000,-125.476881
20,12,48,0.000000,-139.738930
20,12,50,0.000000,-123.192140
20,12,52,0.000000,-127.993570
20,12,54,0.000000,-131.474038
20,12,56,0.000000,-126.853298
20,12,58,0.000000,-127.192395
20,13,0,0.000000,-128.403993
20,13,2,0.000000,-130.031096
20,13,4,0.000000,-127.934120
20,13,6,0.000000,-128.236899
20,13,8,0.000000,-128.278296
20,13,10,0.000000,-126.355871
20,13,12,0.000000,-133.239550
20,13,14,0.000000,-128.450670
20,13,16,0.000000,-130.285936
20,13,18,0.000000,-128.006266
20,13,20,0.000000,-127.251260
20,13,22,0.000000,-140.501366
20,13,24,0.000000,-131.235915
20,13,26,0.000000,-129.521705
20,13,28,0.000000,-141.455553
20,13,30,0.000000,-128.761417
20,13,32,0.000000,-126.036064
20,13,34,0.000000,-133.011130
20,13,36,0.000000,-136.433601
20,13,38,0.000000,-133.292655
20,13,40,0.000000,-129.607349
20,13,42,0.000000,-132.300989
20,13,44,0.000000,-138.960690
20,13,46,0.000000,-133.117526
20,13,48,0.000000,-129.843568
20,13,50,0.000000,-132.163280
20,13,52,0.000000,-131.322917
20,13,54,0.000000,-136.798326
20,13,56,0.000000,-124.849329
20,13,58,0.000000,-131.759299
20,14,0,0.000000,-132.049177
20,14,2,0.000000,-128.402140
20,14,4,0.000000,-127.923997
20,14,6,0.000000,-132.653545
20,14,8,0.000000,-140.259811
20,14,10,0.000000,-130.604478
20,14,12,0.000000,-127.286176
20,14,14,0.000000,-132.705411
20,14,16,0.000000,-128.918098
20,14,18,0.000000,-126.270093
20,14,20,0.000000,-127.371523
20,14,22,0.000000,-131.432259
20,14,24,0.000000,-124.725052
20,14,26,0.000000,-128.238410
20,14,28,0.000000,-137.750369
20,14,30,0.000000,-128.798358
20,14,32,0.000000,-132.284656
20,14,34,0.000000,-130.418052
20,14,36,0.000000,-135.328487
20,14,38,0.000000,-128.942967
20,14,40,0.000000,-136.104013
20,14,42,0.000000,-129.347011
20,14,44,0.000000,-132.559410
20,14,46,0.000000,-124.454614
20,14,48,0.000000,-129.057625
20,14,50,0.000000,-138.023171
20,14,52,0.000000,-131.763399
20,14,54,0.000000,-135.528768
20,14,56,0.000000,-131.961013
20,14,58,0.000000,-128.011524
20,15,0,0.000000,-136.910617
20,15,2,0.000000,-128.262476
20,15,4,0.000000,-126.296702
20,15,6,0.000000,-130.420470
20,15,8,0.000000,-129.184419
20,15,10,0.000000,-130.721869
20,15,12,0.000000,-125.152799
20,15,14,0.000000,-127.209302
20,15,16,0.000000,-130.319752
20,15,18,0.000000,-133.977880
20,15,20,0.000000,-127.163889
20,15,22,0.000000,-128.722890
20,15,24,0.000000,-121.087465
20,15,26,0.000000,-141.195862
20,15,28,0.000000,-149.463803
20,15,30,0.000000,-125.725611
20,15,32,0.000000,-132.193114
20,15,34,0.000000,-133.862205
20,15,36,0.000000,-135.589994
20,15,38,0.000000,-123.055641
20,15,40,0.000000,-127.789318
20,15,42,0.000000,-133.316422
20,15,44,0.000000,-140.137975
20,15,46,0.000000,-129.220408
20,15,48,0.000000,-127.457204
20,15,50,0.000000,-133.802359
20,15,52,0.000000,-128.511799
20,15,54,0.000000,-125.114719
20,15,56,0.000000,-127.926445
20,15,58,0.000000,-127.867586
20,16,0,0.000000,-124.764553
20,16,2,0.000000,-132.050754
20,16,4,0.000000,-127.276537
20,16,6,0.000000,-128.074424
20,16,8,0.000000,-129.976579
20,16,10,0.000000,-137.310328
20,16,12,0.000000,-128.983840
20,16,14,0.000000,-133.560513
20,16,16,0.000000,-125.094881
20,16,18,0.000000,-136.997469
20,16,20,0.000000,-129.200337
20,16,22,0.000000,-124.370778
20,16,24,0.000000,-123.957654
20,16,26,0.000000,-127.705635
20,16,28,0.000000,-127.194234
20,16,30,0.000000,-136.128793
20,16,32,0.000000,-124.901029
20,16,34,0.000000,-125.378030
20,16,36,0.000000,-130.094195
20,16,38,0.000000,-135.630315
20,16,40,0.000000,-132.160376
20,16,42,0.000000,-128.463508
20,16,44,0.000000,-138.732317
20,16,46,0.000000,-130.828926
20,16,48,0.000000,-133.104649
20,16,50,0.000000,-137.875891
20,16,52,0.000000,-128.004003
20,16,54,0.000000,-130.661506
20,16,56,0.000000,-128.795313
20,16,58,0.000000,-137.209033
20,17,0,0.000000,-135.250876
20,17,2,0.000000,-127.626221
20,17,4,0.000000,-129.946659
20,17,6,0.000000,-129.876339
20,17,8,0.000000,-132.040024
20,17,10,0.000000,-124.223119
20,17,12,0.000000,-125.629657
20,17,14,0.000000,-133.240259
20,17,16,0.000000,-141.765101
20,17,18,0.000000,-134.993932
20,17,20,0.000000,-133.314750
20,17,22,0.000000,-126.149917
20,17,24,0.000000,-128.082371
20,17,26,0.000000,-130.533479
20,17,28,0.000000,-131.666818
20,17,30,0.000000,-125.350731
20,17,32,0.000000,-130.404714
20,17,34,0.000000,-133.357955
20,17,36,0.000000,-141.010834
20,17,38,0.000000,-134.963295
20,17,40,0.000000,-126.707569
20,17,42,0.000000,-127.763574
20,17,44,0.000000,-134.738075
20,17,46,0.000000,-127.647488
20,17,48,0.000000,-127.743869
20,17,50,0.000000,-133.085813
20,17,52,0.000000,-126.935297
20,17,54,0.000000,-126.751141
20,17,56,0.000000,-128.577656
20,17,58,0.000000,-126.098763
20,18,0,0.000000,-124.658716
20,18,2,0.000000,-139.767855
20,18,4,0.000000,-122.424324
20,18,6,0.000000,-125.788169
20,18,8,0.000000,-131.411504
20,18,10,0.000000,-120.907782
20,18,12,0.000000,-130.783716
20,18,14,0.000000,-126.531648
20,18,16,0.000000,-132.279241
20,18,18,0.000000,-126.646661
20,18,20,0.000000,-132.640697
20,18,22,0.000000,-141.594494
20,18,24,0.000000,-140.738109
20,18,26,0.000000,-130.865887
20,18,28,0.000000,-139.709454
20,18,30,0.000000,-133.745223
20,18,32,0.000000,-122.205150
20,18,34,0.000000,-126.052718
20,18,36,0.000000,-132.506895
20,18,38,0.000000,-136.183761
20,18,40,0.000000,-129.653655
20,18,42,0.000000,-134.717154
20,18,44,0.000000,-130.533048
20,18,46,0.000000,-128.671044
20,18,48,0.000000,-126.549754
20,18,50,0.000000,-141.287045
20,18,52,0.000000,-127.390065
20,18,54,0.000000,-133.253280
20,18,56,0.000000,-134.676376
20,18,58,0.000000,-130.194740
20,19,0,0.000000,-136.766737
20,19,2,0.000000,-130.864483
20,19,4,0.000000,-134.804367
20,19,6,0.000000,-125.081396
20,19,8,0.000000,-127.212321
20,19,10,0.000000,-129.801379
20,19,12,0.000000,-134.241111
20,19,14,0.000000,-132.126070
20,19,16,0.000000,-125.183679
20,19,18,0.000000,-131.009082
20,19,20,0.000000,-132.900639
20,19,22,0.000000,-128.539144
20,19,24,0.000000,-135.328323
20,19,26,0.000000,-129.940345
20,19,28,0.000000,-128.448646
20,19,30,0.000000,-134.046811
20,19,32,0.000000,-123.912301
20,19,34,0.000000,-130.679392
20,19,36,0.000000,-128.307160
20,19,38,0.000000,-129.151614
20,19,40,0.000000,-130.902196
20,19,42,0.000000,-126.807991
20,19,44,0.000000,-130.221695
20,19,46,0.000000,-128.236594
20,19,48,0.000000,-123.280832
20,19,50,0.000000,-126.246616
20,19,52,0.000000,-135.574185
20,19,54,0.000000,-133.493771
20,19,56,0.000000,-126.029040
20,19,58,0.000000,-147.356974
20,20,0,0.000000,-156.285862
20,20,2,0.000000,-127.024222
20,20,4,0.000000,-130.082718
20,20,6,0.000000,-127.796423
20,20,8,0.000000,-143.988765
20,20,10,0.000000,-149.348047
20,20,12,0.000000,-132.324479
20,20,14,0.000000,-135.551421
20,20,16,0.000000,-128.717796
20,20,18,0.000000,-128.796106
20,20,20,0.000000,-128.319864
20,20,22,0.000000,-125.317432
20,20,24,0.000000,-135.665666
20,20,26,0.000000,-126.351790
20,20,28,0.000000,-129.818592
20,20,30,0.000000,-133.047927
20,20,32,0.000000,-127.428420
20,20,34,0.000000,-137.761015
20,20,36,0.000000,-128.300047
20,20,38,0.000000,-140.178798
20,20,40,0.000000,-132.781156
20,20,42,0.000000,-126.438742
20,20,44,0.000000,-130.446386
20,20,46,0.000000,-133.561072
20,20,48,0.000000,-133.750883
20,20,50,0.000000,-127.322084
20,20,52,0.000000,-126.423488
20,20,54,0.000000,-126.856689
20,20,56,0.000000,-129.796855
20,20,58,0.000000,-143.764679
20,21,0,0.000000,-132.393089
20,21,2,0.000000,-130.969666
20,21,4,0.000000,-122.392991
20,21,6,0.000000,-127.837796
20,21,8,0.000000,-130.173290
20,21,10,0.000000,-131.733252
20,21,12,0.000000,-128.063227
20,21,14,0.000000,-133.860998
20,21,16,0.000000,-128.962391
20,21,18,0.000000,-131.394290
20,21,20,0.000000,-133.251598
20,21,22,0.000000,-132.167948
20,21,24,0.000000,-128.678761
20,21,26,0.000000,-127.533565
20,21,28,0.000000,-144.687325
20,21,30,0.000000,-133.991693
20,21,32,0.000000,-122.985236
20,21,34,0.000000,-131.850756
20,21,36,0.000000,-126.382540
20,21,38,0.000000,-132.956692
20,21,40,0.000000,-131.266446
20,21,42,0.000000,-130.250318
20,21,44,0.000000,-140.570506
20,21,46,0.000000,-134.314369
20,21,48,0.000000,-125.816872
20,21,50,0.000000,-124.004502
20,21,52,0.000000,-128.910385
20,21,54,0.000000,-131.071246
20,21,56,0.000000,-126.120986
20,21,58,0.000000,-127.176725
20,22,0,0.000000,-120.174591
20,22,2,0.000000,-140.080008
20,22,4,0.000000,-124.973485
20,22,6,0.000000,-129.891631
20,22,8,0.000000,-134.845947
20,22,10,0.000000,-134.407971
20,22,12,0.000000,-139.001965
20,22,14,0.000000,-128.006017
20,22,16,0.000000,-134.890078
20,22,18,0.000000,-149.682164
20,22,20,0.000000,-147.544696
20,22,22,0.000000,-128.001717
20,22,24,0.000000,-132.390361
20,22,26,0.000000,-126.338333
20,22,28,0.000000,-135.535149
20,22,30,0.000000,-129.618710
20,22,32,0.000000,-125.071123
20,22,34,0.000000,-130.391583
20,22,36,0.000000,-122.780218
20,22,38,0.000000,-129.993992
20,22,40,0.000000,-137.318662
20,22,42,0.000000,-126.280795
20,22,44,0.000000,-128.225312
20,22,46,0.000000,-128.956088
20,22,48,0.000000,-130.605402
20,22,50,0.000000,-129.430128
20,22,52,0.000000,-127.272761
20,22,54,0.000000,-129.969080
20,22,56,0.000000,-131.055032
20,22,58,0.000000,-139.857751
20,23,0,0.000000,-136.939886
20,23,2,0.000000,-122.900558
20,23,4,0.000000,-131.366125
20,23,6,0.000000,-132.842744
20,23,8,0.000000,-129.490063
20,23,10,0.000000,-129.934237
20,23,12,0.000000,-128.645042
20,23,14,0.000000,-141.808660
20,23,16,0.000000,-128.098068
20,23,18,0.000000,-134.318963
20,23,20,0.000000,-140.287124
20,23,22,0.000000,-136.093259
20,23,24,0.000000,-144.700895
20,23,26,0.000000,-129.537952
20,23,28,0.000000,-138.938223
20,23,30,0.000000,-128.989432
20,23,32,0.000000,-136.207323
20,23,34,0.000000,-122.862863
20,23,36,0.000000,-128.488152
20,23,38,0.000000,-128.812548
20,23,40,0.000000,-135.561504
20,23,42,0.000000,-139.212217
20,23,44,0.000000,-133.807739
20,23,46,0.000000,-138.019375
20,23,48,0.000000,-138.487458
20,23,50,0.000000,-123.702157
20,23,52,0.000000,-131.673368
20,23,54,0.000000,-128.894347
20,23,56,0.000000,-140.713107
20,23,58,0.000000,-123.004150
20,24,0,0.000000,-126.094722
20,24,2,0.000000,-141.942146
20,24,4,0.000000,-139.728956
20,24,6,0.000000,-136.211265
20,24,8,0.000000,-133.478912
20,24,10,0.000000,-135.144362
20,24,12,0.000000,-132.858243
20,24,14,0.000000,-129.764558
20,24,16,0.000000,-131.164335
20,24,18,0.000000,-126.176924
20,24,20,0.000000,-145.324809
20,24,22,0.000000,-139.542314
20,24,24,0.000000,-123.976837
20,24,26,0.000000,-126.547347
20,24,28,0.000000,-135.214412
20,24,30,0.000000,-130.253914
20,24,32,0.000000,-135.501376
20,24,34,0.000000,-127.801941
20,24,36,0.000000,-143.494475
20,24,38,0.000000,-146.119237
20,24,40,0.000000,-132.284035
20,24,42,0.000000,-127.656259
20,24,44,0.000000,-130.733149
20,24,46,0.000000,-129.574780
20,24,48,0.000000,-130.233482
20,24,50,0.000000,-133.708816
20,24,52,0.000000,-130.651681
20,24,54,0.000000,-124.646110
20,24,56,0.000000,-131.357705
20,24,58,0.000000,-139.725348
20,25,0,0.000000,-134.779598
20,25,2,0.000000,-131.021730
20,25,4,0.000000,-137.351994
20,25,6,0.000000,-133.855698
20,25,8,0.000000,-125.665276
20,25,10,0.000000,-129.383041
20,25,12,0.000000,-128.207639
20,25,14,0.000000,-128.046273
20,25,16,0.000000,-132.328937
20,25,18,0.000000,-126.411513
20,25,20,0.000000,-140.760944
20,25,22,0.000000,-126.959263
20,25,24,0.000000,-122.500041
20,25,26,0.000000,-131.465147
20,25,28,0.000000,-123.868638
20,25,30,0.000000,-132.302005
20,25,32,0.000000,-144.558338
20,25,34,0.000000,-143.343097
20,25,36,0.000000,-135.226731
20,25,38,0.000000,-133.631702
20,25,40,0.000000,-139.947145
20,25,42,0.000000,-134.029402
20,25,44,0.000000,-127.387038
20,25,46,0.000000,-134.508570
20,25,48,0.000000,-142.995833
20,25,50,0.000000,-150.764587
20,25,52,0.000000,-133.581670
20,25,54,0.000000,-149.463074
20,25,56,0.000000,-122.971045
20,25,58,0.000000,-131.338361
20,26,0,0.000000,-146.393387
20,26,2,0.000000,-147.616376
20,26,4,0.000000,-134.823375
20,26,6,0.000000,-135.436614
20,26,8,0.000000,-124.429319
20,26,10,0.000000,-137.604370
20,26,12,0.000000,-146.882292
20,26,14,0.000000,-139.967285
20,26,16,0.000000,-136.558071
20,26,18,0.000000,-135.584991
20,26,20,0.000000,-134.885791
20,26,22,0.000000,-127.452833
20,26,24,0.000000,-130.847897
20,26,26,0.000000,-132.596576
20,26,28,0.000000,-128.114398
20,26,30,0.000000,-133.458374
20,26,32,0.000000,-132.527286
20,26,34,0.000000,-126.379860
20,26,36,0.000000,-143.724390
20,26,38,0.000000,-124.721983
20,26,40,0.000000,-126.936056
20,26,42,0.000000,-129.192003
20,26,44,0.000000,-139.879121
20,26,46,0.000000,-138.894944
20,26,48,0.000000,-128.010640
20,26,50,0.000000,-132.247267
20,26,52,0.000000,-127.034004
20,26,54,0.000000,-136.415802
20,26,56,0.000000,-130.446299
20,26,58,0.000000,-127.869014
20,27,0,0.000000,-128.644410
20,27,2,0.000000,-133.484501
20,27,4,0.000000,-123.396400
20,27,6,0.000000,-126.247192
20,27,8,0.000000,-130.291192
20,27,10,0.000000,-126.877927
20,27,12,0.000000,-129.103194
20,27,14,0.000000,-132.999567
20,27,16,0.000000,-127.514626
20,27,18,0.000000,-133.043064
20,27,20,0.000000,-129.802624
20,27,22,0.000000,-124.919385
