hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.195407
20,0,2,0.000000,-139.402022
20,0,4,0.000000,-129.879794
20,0,6,0.000000,-135.061367
20,0,8,0.000000,-134.521941
20,0,10,0.000000,-127.661786
20,0,12,0.000000,-128.810518
20,0,14,0.000000,-130.265109
20,0,16,0.000000,-129.047823
20,0,18,0.000000,-127.525836
20,0,20,0.000000,-126.070348
20,0,22,0.000000,-127.488196
20,0,24,0.000000,-131.039448
20,0,26,0.000000,-134.750057
20,0,28,0.000000,-150.253887
20,0,30,0.000000,-158.961491
20,0,32,0.000000,-125.929831
20,0,34,0.000000,-125.897002
20,0,36,0.000000,-125.409388
20,0,38,0.000000,-125.886288
20,0,40,0.000000,-137.792265
20,0,42,0.000000,-126.177424
20,0,44,0.000000,-134.082338
20,0,46,0.000000,-123.310414
20,0,48,0.000000,-125.725163
20,0,50,0.000000,-123.645958
20,0,52,0.000000,-123.635279
20,0,54,0.000000,-133.467156
20,0,56,0.000000,-130.576563
20,0,58,0.000000,-133.640141
20,1,0,0.000000,-155.704907
20,1,2,0.000000,-130.650096
20,1,4,0.000000,-135.571558
20,1,6,0.000000,-139.693551
20,1,8,0.000000,-126.149718
20,1,10,0.000000,-147.431229
20,1,12,0.000000,-136.528973
20,1,14,0.000000,-125.978385
20,1,16,0.000000,-133.221071
20,1,18,0.000000,-127.722872
20,1,20,0.000000,-130.699329
20,1,22,0.000000,-129.609810
20,1,24,0.000000,-132.407271
20,1,26,0.000000,-130.928986
20,1,28,0.000000,-124.002863
20,1,30,0.000000,-124.836523
20,1,32,0.000000,-136.187140
20,1,34,0.000000,-138.441501
20,1,36,0.000000,-134.991468
20,1,38,0.000000,-127.223496
20,1,40,0.000000,-132.905131
20,1,42,0.000000,-122.569410
20,1,44,0.000000,-125.711601
20,1,46,0.000000,-137.735339
20,1,48,0.000000,-126.824299
20,1,50,0.000000,-129.702946
20,1,52,0.000000,-127.337710
20,1,54,0.000000,-132.309437
20,1,56,0.000000,-125.964887
20,1,58,0.000000,-140.708334
20,2,0,0.000000,-129.496559
20,2,2,0.000000,-130.644775
20,2,4,0.000000,-124.489074
20,2,6,0.000000,-138.621791
20,2,8,0.000000,-127.801717
20,2,10,0.000000,-135.071027
20,2,12,0.000000,-132.088025
20,2,14,0.000000,-125.690140
20,2,16,0.000000,-133.138000
20,2,18,0.000000,-128.785453
20,2,20,0.000000,-131.409951
20,2,22,0.000000,-144.173723
20,2,24,0.000000,-127.499355
20,2,26,0.000000,-122.726632
20,2,28,0.000000,-132.019682
20,2,30,0.000000,-128.312286
20,2,32,0.000000,-132.281956
20,2,34,0.000000,-140.700007
20,2,36,0.000000,-125.931032
20,2,38,0.000000,-127.418651
20,2,40,0.000000,-132.633013
20,2,42,0.000000,-127.079779
20,2,44,0.000000,-122.611553
20,2,46,0.000000,-126.721110
20,2,48,0.000000,-130.066590
20,2,50,0.000000,-123.664096
20,2,52,0.000000,-134.803186
20,2,54,0.000000,-123.365127
20,2,56,0.000000,-131.455004
20,2,58,0.000000,-131.358973
20,3,0,0.000000,-127.525597
20,3,2,0.000000,-129.180127
20,3,4,0.000000,-138.986777
20,3,6,0.000000,-133.077796
20,3,8,0.000000,-143.505093
20,3,10,0.000000,-125.450093
20,3,12,0.000000,-133.997751
20,3,14,0.000000,-139.034054
20,3,16,0.000000,-124.896344
20,3,18,0.000000,-127.486791
20,3,20,0.000000,-126.189737
20,3,22,0.000000,-137.819795
20,3,24,0.000000,-126.531652
20,3,26,0.000000,-127.681130
20,3,28,0.000000,-125.708772
20,3,30,0.000000,-127.748705
20,3,32,0.000000,-128.147310
20,3,34,0.000000,-127.963035
20,3,36,0.000000,-124.257746
20,3,38,0.000000,-133.148696
20,3,40,0.000000,-129.334739
20,3,42,0.000000,-123.628336
20,3,44,0.000000,-121.001075
20,3,46,0.000000,-150.747883
20,3,48,0.000000,-131.903431
20,3,50,0.000000,-128.309298
20,3,52,0.000000,-133.890073
20,3,54,0.000000,-126.829297
20,3,56,0.000000,-128.980986
20,3,58,0.000000,-134.646845
20,4,0,0.000000,-126.040951
20,4,2,0.000000,-127.290288
20,4,4,0.000000,-123.284673
20,4,6,0.000000,-124.219077
20,4,8,0.000000,-129.528603
20,4,10,0.000000,-123.690069
20,4,12,0.000000,-131.007072
20,4,14,0.000000,-128.047237
20,4,16,0.000000,-128.962936
20,4,18,0.000000,-126.365020
20,4,20,0.000000,-125.843509
20,4,22,0.000000,-129.020106
20,4,24,0.000000,-125.262351
20,4,26,0.000000,-136.062954
20,4,28,0.000000,-130.403844
20,4,30,0.000000,-133.179389
20,4,32,0.000000,-142.005430
20,4,34,0.000000,-126.190630
20,4,36,0.000000,-138.501127
20,4,38,0.000000,-124.461636
20,4,40,0.000000,-122.690528
20,4,42,0.000000,-125.194028
20,4,44,0.000000,-136.693184
20,4,46,0.000000,-124.830894
20,4,48,0.000000,-122.284093
20,4,50,0.000000,-121.897213
20,4,52,0.000000,-128.045727
20,4,54,0.000000,-127.603245
20,4,56,0.000000,-126.865537
20,4,58,0.000000,-128.415452
20,5,0,0.000000,-124.821106
20,5,2,0.000000,-132.989261
20,5,4,0.000000,-130.143241
20,5,6,0.000000,-129.806869
20,5,8,0.000000,-133.408021
20,5,10,0.000000,-125.101789
20,5,12,0.000000,-124.700594
20,5,14,0.000000,-124.166787
20,5,16,0.000000,-134.056359
20,5,18,0.000000,-129.488120
20,5,20,0.000000,-127.703121
20,5,22,0.000000,-124.579731
20,5,24,0.000000,-133.701632
20,5,26,0.000000,-124.608521
20,5,28,0.000000,-136.013516
20,5,30,0.000000,-123.659747
20,5,32,0.000000,-123.572822
20,5,34,0.000000,-137.200798
20,5,36,0.000000,-125.699820
20,5,38,0.000000,-123.654195
20,5,40,0.000000,-127.098834
20,5,42,0.000000,-125.803199
20,5,44,0.000000,-126.582754
20,5,46,0.000000,-136.516185
20,5,48,0.000000,-125.116639
20,5,50,0.000000,-127.937374
20,5,52,0.000000,-125.455918
20,5,54,0.000000,-135.824104
20,5,56,0.000000,-125.247857
20,5,58,0.000000,-147.722900
20,6,0,0.000000,-131.905260
20,6,2,0.000000,-128.827136
20,6,4,0.000000,-127.625390
20,6,6,0.000000,-142.957463
20,6,8,0.000000,-128.909366
20,6,10,0.000000,-129.815112
20,6,12,0.000000,-141.720092
20,6,14,0.000000,-133.838779
20,6,16,0.000000,-135.910293
20,6,18,0.000000,-129.988037
20,6,20,0.000000,-124.008611
20,6,22,0.000000,-132.080198
20,6,24,0.000000,-131.323309
20,6,26,0.000000,-129.755504
20,6,28,0.000000,-143.967712
20,6,30,0.000000,-128.759255
20,6,32,0.000000,-132.246150
20,6,34,0.000000,-125.636867
20,6,36,0.000000,-137.247168
20,6,38,0.000000,-137.437210
20,6,40,0.000000,-125.512184
20,6,42,0.000000,-135.864118
20,6,44,0.000000,-133.599826
20,6,46,0.000000,-133.891618
20,6,48,0.000000,-140.285395
20,6,50,0.000000,-134.897213
20,6,52,0.000000,-137.790440
20,6,54,0.000000,-132.736810
20,6,56,0.000000,-125.254639
20,6,58,0.000000,-127.053665
20,7,0,0.000000,-134.554029
20,7,2,0.000000,-139.485327
20,7,4,0.000000,-125.032301
20,7,6,0.000000,-127.298934
20,7,8,0.000000,-128.139231
20,7,10,0.000000,-131.890494
20,7,12,0.000000,-132.326501
20,7,14,0.000000,-131.017231
20,7,16,0.000000,-127.220234
20,7,18,0.000000,-130.235270
20,7,20,0.000000,-121.455238
20,7,22,0.000000,-127.200676
20,7,24,0.000000,-129.296070
20,7,26,0.000000,-125.411311
20,7,28,0.000000,-126.284977
20,7,30,0.000000,-131.445053
20,7,32,0.000000,-145.459666
20,7,34,0.000000,-134.867947
20,7,36,0.000000,-134.404270
20,7,38,0.000000,-139.665152
20,7,40,0.000000,-126.141132
20,7,42,0.000000,-123.251338
20,7,44,0.000000,-131.816660
20,7,46,0.000000,-126.137101
20,7,48,0.000000,-127.898376
20,7,50,0.000000,-128.608769
20,7,52,0.000000,-130.937228
20,7,54,0.000000,-145.567412
20,7,56,0.000000,-126.321542
20,7,58,0.000000,-129.041221
20,8,0,0.000000,-141.528018
20,8,2,0.000000,-130.180405
20,8,4,0.000000,-133.038919
20,8,6,0.000000,-126.958944
20,8,8,0.000000,-131.313852
20,8,10,0.000000,-134.310746
20,8,12,0.000000,-127.150553
20,8,14,0.000000,-135.745646
20,8,16,0.000000,-130.408019
20,8,18,0.000000,-134.015266
20,8,20,0.000000,-129.393738
20,8,22,0.000000,-133.139003
20,8,24,0.000000,-144.783413
20,8,26,0.000000,-126.572733
20,8,28,0.000000,-135.396109
20,8,30,0.000000,-122.018200
20,8,32,0.000000,-123.918490
20,8,34,0.000000,-134.223486
20,8,36,0.000000,-123.680840
20,8,38,0.000000,-129.635290
20,8,40,0.000000,-129.921804
20,8,42,0.000000,-129.776799
20,8,44,0.000000,-131.417643
20,8,46,0.000000,-134.179732
20,8,48,0.000000,-119.356450
20,8,50,0.000000,-124.341182
20,8,52,0.000000,-140.375866
20,8,54,0.000000,-134.242659
20,8,56,0.000000,-129.868333
20,8,58,0.000000,-125.765540
20,9,0,0.000000,-131.989907
20,9,2,0.000000,-134.520049
20,9,4,0.000000,-152.527075
20,9,6,0.000000,-127.318914
20,9,8,0.000000,-123.142071
20,9,10,0.000000,-124.980940
20,9,12,0.000000,-131.740498
20,9,14,0.000000,-126.798659
20,9,16,0.000000,-125.754334
20,9,18,0.000000,-126.767211
20,9,20,0.000000,-128.390063
20,9,22,0.000000,-136.972699
20,9,24,0.000000,-121.081282
20,9,26,0.000000,-126.465686
20,9,28,0.000000,-128.647596
20,9,30,0.000000,-126.140481
20,9,32,0.000000,-137.286814
20,9,34,0.000000,-130.780965
20,9,36,0.000000,-132.553314
20,9,38,0.000000,-128.650224
20,9,40,0.000000,-133.187379
20,9,42,0.000000,-142.576109
20,9,44,0.000000,-134.477809
20,9,46,0.000000,-131.867764
20,9,48,0.000000,-124.900136
20,9,50,0.000000,-123.963361
20,9,52,0.000000,-126.766366
20,9,54,0.000000,-130.085882
20,9,56,0.000000,-125.448941
20,9,58,0.000000,-128.359276
20,10,0,0.000000,-133.070138
20,10,2,0.000000,-124.869588
20,10,4,0.000000,-131.965866
20,10,6,0.000000,-126.089851
20,10,8,0.000000,-127.757023
20,10,10,0.000000,-131.312303
20,10,12,0.000000,-135.449884
20,10,14,0.000000,-135.574332
20,10,16,0.000000,-127.693810
20,10,18,0.000000,-126.172201
20,10,20,0.000000,-134.095388
20,10,22,0.000000,-125.175846
20,10,24,0.000000,-126.477873
20,10,26,0.000000,-128.020362
20,10,28,0.000000,-133.549950
20,10,30,0.000000,-121.981943
20,10,32,0.000000,-125.051413
20,10,34,0.000000,-134.863610
20,10,36,0.000000,-138.260719
20,10,38,0.000000,-147.997434
20,10,40,0.000000,-132.372992
20,10,42,0.000000,-129.056234
20,10,44,0.000000,-132.855917
20,10,46,0.000000,-127.365059
20,10,48,0.000000,-128.695465
20,10,50,0.000000,-138.754534
20,10,52,0.000000,-126.365878
20,10,54,0.000000,-127.645153
20,10,56,0.000000,-130.058441
20,10,58,0.000000,-128.543888
20,11,0,0.000000,-131.282706
20,11,2,0.000000,-124.003888
20,11,4,0.000000,-140.399379
20,11,6,0.000000,-129.621294
20,11,8,0.000000,-131.043453
20,11,10,0.000000,-130.081193
20,11,12,0.000000,-129.565210
20,11,14,0.000000,-143.631408
20,11,16,0.000000,-123.868846
20,11,18,0.000000,-135.667156
20,11,20,0.000000,-127.460975
20,11,22,0.000000,-127.956564
20,11,24,0.000000,-132.080059
20,11,26,0.000000,-130.304723
20,11,28,0.000000,-136.024206
20,11,30,0.000000,-142.506870
20,11,32,0.000000,-136.579000
20,11,34,0.000000,-127.663017
20,11,36,0.000000,-131.710665
20,11,38,0.000000,-130.834504
20,11,40,0.000000,-131.731759
20,11,42,0.000000,-125.374907
20,11,44,0.000000,-131.934078
20,11,46,0.000000,-131.350733
20,11,48,0.000000,-127.432805
20,11,50,0.000000,-134.207413
20,11,52,0.000000,-130.686977
20,11,54,0.000000,-137.544987
20,11,56,0.000000,-124.683681
20,11,58,0.000000,-127.678694
20,12,0,0.000000,-130.325979
20,12,2,0.000000,-147.594827
20,12,4,0.000000,-131.910050
20,12,6,0.000000,-131.884308
20,12,8,0.000000,-136.190851
20,12,10,0.000000,-130.236800
20,12,12,0.000000,-134.678774
20,12,14,0.000000,-133.423664
20,12,16,0.000000,-127.647261
20,12,18,0.000000,-130.662050
20,12,20,0.000000,-130.821460
20,12,22,0.000000,-126.746586
20,12,24,0.000000,-144.888773
20,12,26,0.000000,-132.332400
20,12,28,0.000000,-129.940379
20,12,30,0.000000,-132.308543
20,12,32,0.000000,-127.674557
20,12,34,0.000000,-133.102990
20,12,36,0.000000,-125.974017
20,12,38,0.000000,-137.861451
20,12,40,0.000000,-138.048256
20,12,42,0.000000,-124.027440
20,12,44,0.000000,-134.618383
20,12,46,0.000000,-137.620573
20,12,48,0.000000,-124.955929
20,12,50,0.000000,-128.459012
20,12,52,0.000000,-129.050016
20,12,54,0.000000,-128.063191
20,12,56,0.000000,-127.926841
20,12,58,0.000000,-125.275290
20,13,0,0.000000,-130.681897
20,13,2,0.000000,-128.358526
20,13,4,0.000000,-126.529114
20,13,6,0.000000,-143.357906
20,13,8,0.000000,-128.847959
20,13,10,0.000000,-128.047549
20,13,12,0.000000,-124.126965
20,13,14,0.000000,-126.927578
20,13,16,0.000000,-133.692008
20,13,18,0.000000,-138.059122
20,13,20,0.000000,-149.562786
20,13,22,0.000000,-128.957911
20,13,24,0.000000,-128.303619
20,13,26,0.000000,-123.086452
20,13,28,0.000000,-132.774100
20,13,30,0.000000,-130.002794
20,13,32,0.000000,-123.010402
20,13,34,0.000000,-127.001169
20,13,36,0.000000,-129.609501
20,13,38,0.000000,-136.881741
20,13,40,0.000000,-143.664899
20,13,42,0.000000,-128.334626
20,13,44,0.000000,-125.414640
20,13,46,0.000000,-124.425924
20,13,48,0.000000,-136.024963
20,13,50,0.000000,-130.681166
20,13,52,0.000000,-132.328785
20,13,54,0.000000,-129.483010
20,13,56,0.000000,-131.077331
20,13,58,0.000000,-139.728390
20,14,0,0.000000,-130.080284
20,14,2,0.000000,-125.085343
20,14,4,0.000000,-144.401736
20,14,6,0.000000,-132.426591
20,14,8,0.000000,-127.284791
20,14,10,0.000000,-126.587919
20,14,12,0.000000,-127.150589
20,14,14,0.000000,-139.270444
20,14,16,0.000000,-129.663973
20,14,18,0.000000,-135.968070
20,14,20,0.000000,-123.862254
20,14,22,0.000000,-128.031936
20,14,24,0.000000,-140.037476
20,14,26,0.000000,-126.903829
20,14,28,0.000000,-126.366226
20,14,30,0.000000,-134.602225
20,14,32,0.000000,-127.039578
20,14,34,0.000000,-126.731618
20,14,36,0.000000,-124.604270
20,14,38,0.000000,-129.574749
20,14,40,0.000000,-133.807358
20,14,42,0.000000,-126.978874
20,14,44,0.000000,-138.067187
20,14,46,0.000000,-131.770199
20,14,48,0.000000,-142.665042
20,14,50,0.000000,-129.784312
20,14,52,0.000000,-129.238790
20,14,54,0.000000,-129.855295
20,14,56,0.000000,-130.115716
20,14,58,0.000000,-128.690168
20,15,0,0.000000,-130.367861
20,15,2,0.000000,-126.063331
20,15,4,0.000000,-129.637413
20,15,6,0.000000,-130.296682
20,15,8,0.000000,-128.014011
20,15,10,0.000000,-129.017691
20,15,12,0.000000,-133.999006
20,15,14,0.000000,-129.031832
20,15,16,0.000000,-128.793197
20,15,18,0.000000,-138.045335
20,15,20,0.000000,-131.417734
20,15,22,0.000000,-129.618503
20,15,24,0.000000,-130.920777
20,15,26,0.000000,-126.779108
20,15,28,0.000000,-123.717952
20,15,30,0.000000,-132.809925
20,15,32,0.000000,-125.904637
20,15,34,0.000000,-123.098126
20,15,36,0.000000,-134.871838
20,15,38,0.000000,-128.032200
20,15,40,0.000000,-128.599476
20,15,42,0.000000,-126.289263
20,15,44,0.000000,-132.210228
20,15,46,0.000000,-127.456673
20,15,48,0.000000,-128.229902
20,15,50,0.000000,-125.358828
20,15,52,0.000000,-125.052750
20,15,54,0.000000,-129.681197
20,15,56,0.000000,-130.872017
20,15,58,0.000000,-132.724562
20,16,0,0.000000,-127.199544
20,16,2,0.000000,-138.111396
20,16,4,0.000000,-138.956609
20,16,6,0.000000,-130.197323
20,16,8,0.000000,-135.445353
20,16,10,0.000000,-131.151149
20,16,12,0.000000,-137.915629
20,16,14,0.000000,-132.803142
20,16,16,0.000000,-126.012234
20,16,18,0.000000,-125.232363
20,16,20,0.000000,-129.196918
20,16,22,0.000000,-146.957271
20,16,24,0.000000,-129.410655
20,16,26,0.000000,-123.255828
20,16,28,0.000000,-132.377376
20,16,30,0.000000,-127.245162
20,16,32,0.000000,-134.453234
20,16,34,0.000000,-129.165856
20,16,36,0.000000,-131.220259
20,16,38,0.000000,-142.235796
20,16,40,0.000000,-129.116665
20,16,42,0.000000,-138.449084
20,16,44,0.000000,-136.507557
20,16,46,0.000000,-123.582120
20,16,48,0.000000,-132.527351
20,16,50,0.000000,-143.099166
20,16,52,0.000000,-145.905903
20,16,54,0.000000,-124.837610
20,16,56,0.000000,-133.474260
20,16,58,0.000000,-138.663112
20,17,0,0.000000,-133.020475
20,17,2,0.000000,-147.295433
20,17,4,0.000000,-141.766798
20,17,6,0.000000,-130.506054
20,17,8,0.000000,-131.867673
20,17,10,0.000000,-125.086555
20,17,12,0.000000,-124.230825
20,17,14,0.000000,-127.272603
20,17,16,0.000000,-125.099264
20,17,18,0.000000,-131.461427
20,17,20,0.000000,-130.542077
20,17,22,0.000000,-126.775001
20,17,24,0.000000,-130.757922
20,17,26,0.000000,-135.591411
20,17,28,0.000000,-123.846622
20,17,30,0.000000,-126.666667
20,17,32,0.000000,-139.797585
20,17,34,0.000000,-122.643661
20,17,36,0.000000,-128.349085
20,17,38,0.000000,-127.321316
20,17,40,0.000000,-125.685819
20,17,42,0.000000,-139.490046
20,17,44,0.000000,-123.813039
20,17,46,0.000000,-124.361308
20,17,48,0.000000,-123.871831
20,17,50,0.000000,-136.240653
20,17,52,0.000000,-136.359278
20,17,54,0.000000,-129.164699
20,17,56,0.000000,-123.730758
20,17,58,0.000000,-128.004793
20,18,0,0.000000,-142.920552
20,18,2,0.000000,-130.245674
20,18,4,0.000000,-143.852089
20,18,6,0.000000,-134.221952
20,18,8,0.000000,-125.809379
20,18,10,0.000000,-123.723714
20,18,12,0.000000,-126.758569
20,18,14,0.000000,-134.006788
20,18,16,0.000000,-126.070009
20,18,18,0.000000,-129.009797
20,18,20,0.000000,-127.566011
20,18,22,0.000000,-122.779958
20,18,24,0.000000,-132.744349
20,18,26,0.000000,-135.585784
20,18,28,0.000000,-127.645302
20,18,30,0.000000,-126.474453
20,18,32,0.000000,-130.050440
20,18,34,0.000000,-127.114814
20,18,36,0.000000,-132.022620
20,18,38,0.000000,-131.769415
20,18,40,0.000000,-131.365730
20,18,42,0.000000,-132.820777
20,18,44,0.000000,-128.312944
20,18,46,0.000000,-127.379949
20,18,48,0.000000,-133.654583
20,18,50,0.000000,-122.013930
20,18,52,0.000000,-125.092222
20,18,54,0.000000,-127.831927
20,18,56,0.000000,-130.516836
20,18,58,0.000000,-126.467612
20,19,0,0.000000,-126.423721
20,19,2,0.000000,-153.026885
20,19,4,0.000000,-124.947060
20,19,6,0.000000,-128.992435
20,19,8,0.000000,-127.812580
20,19,10,0.000000,-128.592124
20,19,12,0.000000,-124.110080
20,19,14,0.000000,-130.533196
20,19,16,0.000000,-152.674502
20,19,18,0.000000,-134.504599
20,19,20,0.000000,-136.566613
20,19,22,0.000000,-129.222977
20,19,24,0.000000,-129.046679
20,19,26,0.000000,-125.623302
20,19,28,0.000000,-136.692378
20,19,30,0.000000,-134.399759
20,19,32,0.000000,-129.848764
20,19,34,0.000000,-127.061548
20,19,36,0.000000,-127.684419
20,19,38,0.000000,-133.734602
20,19,40,0.000000,-126.144318
20,19,42,0.000000,-127.346139
20,19,44,0.000000,-128.400005
20,19,46,0.000000,-133.620555
20,19,48,0.000000,-137.524134
20,19,50,0.000000,-132.540985
20,19,52,0.000000,-149.543578
20,19,54,0.000000,-134.308209
20,19,56,0.000000,-122.282206
20,19,58,0.000000,-139.493243
20,20,0,0.000000,-125.392734
20,20,2,0.000000,-124.669061
20,20,4,0.000000,-131.884435
20,20,6,0.000000,-126.690208
20,20,8,0.000000,-127.217250
20,20,10,0.000000,-132.259640
20,20,12,0.000000,-127.673622
20,20,14,0.000000,-130.768641
20,20,16,0.000000,-129.902615
20,20,18,0.000000,-130.644361
20,20,20,0.000000,-143.149519
20,20,22,0.000000,-141.700227
20,20,24,0.000000,-132.524986
20,20,26,0.000000,-129.210557
20,20,28,0.000000,-128.674177
20,20,30,0.000000,-129.780767
20,20,32,0.000000,-127.319496
20,20,34,0.000000,-133.359262
20,20,36,0.000000,-127.788577
20,20,38,0.000000,-126.687475
20,20,40,0.000000,-127.149685
20,20,42,0.000000,-128.230999
20,20,44,0.000000,-129.800836
20,20,46,0.000000,-126.587377
20,20,48,0.000000,-130.203531
20,20,50,0.000000,-134.745808
20,20,52,0.000000,-130.955391
20,20,54,0.000000,-138.432881
20,20,56,0.000000,-129.708459
20,20,58,0.000000,-131.183101
20,21,0,0.000000,-135.738436
20,21,2,0.000000,-127.838165
20,21,4,0.000000,-126.236424
20,21,6,0.000000,-125.333073
20,21,8,0.000000,-130.357052
20,21,10,0.000000,-140.095912
20,21,12,0.000000,-121.581229
20,21,14,0.000000,-125.985022
20,21,16,0.000000,-124.967085
20,21,18,0.000000,-124.081202
20,21,20,0.000000,-139.706582
20,21,22,0.000000,-133.430685
20,21,24,0.000000,-127.001047
20,21,26,0.000000,-127.986426
20,21,28,0.000000,-126.036035
20,21,30,0.000000,-126.713401
20,21,32,0.000000,-131.159385
20,21,34,0.000000,-125.857684
20,21,36,0.000000,-128.573483
20,21,38,0.000000,-136.517479
20,21,40,0.000000,-126.378403
20,21,42,0.000000,-133.817101
20,21,44,0.000000,-129.085293
20,21,46,0.000000,-125.011803
20,21,48,0.000000,-137.581416
20,21,50,0.000000,-127.057694
20,21,52,0.000000,-128.491973
20,21,54,0.000000,-133.349118
20,21,56,0.000000,-128.531639
20,21,58,0.000000,-134.059488
20,22,0,0.000000,-128.053562
20,22,2,0.000000,-138.595877
20,22,4,0.000000,-126.475165
20,22,6,0.000000,-129.116096
20,22,8,0.000000,-125.094640
20,22,10,0.000000,-129.106724
20,22,12,0.000000,-131.927757
20,22,14,0.000000,-128.339375
20,22,16,0.000000,-138.260007
20,22,18,0.000000,-125.696885
20,22,20,0.000000,-125.373287
20,22,22,0.000000,-131.578786
20,22,24,0.000000,-139.527560
20,22,26,0.000000,-130.558251
20,22,28,0.000000,-123.375282
20,22,30,0.000000,-133.902724
20,22,32,0.000000,-129.985305
20,22,34,0.000000,-127.917967
20,22,36,0.000000,-127.083266
20,22,38,0.000000,-124.685759
20,22,40,0.000000,-137.721905
20,22,42,0.000000,-133.609794
20,22,44,0.000000,-129.063765
20,22,46,0.000000,-143.869637
20,22,48,0.000000,-129.976010
20,22,50,0.000000,-130.602262
20,22,52,0.000000,-125.901024
20,22,54,0.000000,-149.491759
20,22,56,0.000000,-131.700342
20,22,58,0.000000,-119.947399
20,23,0,0.000000,-129.684914
20,23,2,0.000000,-126.361551
20,23,4,0.000000,-131.171345
20,23,6,0.000000,-135.717432
20,23,8,0.000000,-131.802342
20,23,10,0.000000,-122.033164
20,23,12,0.000000,-135.589541
20,23,14,0.000000,-133.711577
20,23,16,0.000000,-127.340683
20,23,18,0.000000,-129.614476
20,23,20,0.000000,-142.017483
20,23,22,0.000000,-128.075310
20,23,24,0.000000,-133.125926
20,23,26,0.000000,-124.763161
20,23,28,0.000000,-132.517193
20,23,30,0.000000,-123.792513
20,23,32,0.000000,-134.217750
20,23,34,0.000000,-137.270825
20,23,36,0.000000,-128.592979
20,23,38,0.000000,-126.250275
20,23,40,0.000000,-125.767578
20,23,42,0.000000,-127.757101
20,23,44,0.000000,-138.759464
20,23,46,0.000000,-133.581302
20,23,48,0.000000,-123.558665
20,23,50,0.000000,-132.716260
20,23,52,0.000000,-128.322984
20,23,54,0.000000,-132.850260
20,23,56,0.000000,-125.560990
20,23,58,0.000000,-133.400506
20,24,0,0.000000,-140.118134
20,24,2,0.000000,-125.396794
20,24,4,0.000000,-135.735313
20,24,6,0.000000,-120.926391
20,24,8,0.000000,-129.010222
20,24,10,0.000000,-123.854055
20,24,12,0.000000,-124.064644
20,24,14,0.000000,-132.330254
20,24,16,0.000000,-133.434799
20,24,18,0.000000,-130.475187
20,24,20,0.000000,-137.611642
20,24,22,0.000000,-129.218459
20,24,24,0.000000,-126.458633
20,24,26,0.000000,-137.203238
20,24,28,0.000000,-127.152077
20,24,30,0.000000,-129.166352
20,24,32,0.000000,-126.378409
20,24,34,0.000000,-149.518212
20,24,36,0.000000,-121.890489
20,24,38,0.000000,-128.163814
20,24,40,0.000000,-128.067548
20,24,42,0.000000,-126.425149
20,24,44,0.000000,-138.136928
20,24,46,0.000000,-133.133483
20,24,48,0.000000,-130.223072
20,24,50,0.000000,-129.986869
20,24,52,0.000000,-124.287244
20,24,54,0.000000,-130.152181
20,24,56,0.000000,-123.313437
20,24,58,0.000000,-131.665664
20,25,0,0.000000,-127.233968
20,25,2,0.000000,-134.463060
20,25,4,0.000000,-127.269767
20,25,6,0.000000,-133.484844
20,25,8,0.000000,-125.724527
20,25,10,0.000000,-134.207985
20,25,12,0.000000,-133.150465
20,25,14,0.000000,-123.214578
20,25,16,0.000000,-134.876262
20,25,18,0.000000,-128.738231
20,25,20,0.000000,-131.854883
20,25,22,0.000000,-131.127658
20,25,24,0.000000,-128.503655
20,25,26,0.000000,-143.524479
20,25,28,0.000000,-138.187044
20,25,30,0.000000,-129.127553
20,25,32,0.000000,-129.418986
20,25,34,0.000000,-125.342546
20,25,36,0.000000,-128.149820
20,25,38,0.000000,-137.464916
20,25,40,0.000000,-136.732308
20,25,42,0.000000,-125.464793
20,25,44,0.000000,-128.124512
20,25,46,0.000000,-126.949718
20,25,48,0.000000,-123.996678
20,25,50,0.000000,-129.794453
20,25,52,0.000000,-134.937089
20,25,54,0.000000,-130.419607
20,25,56,0.000000,-143.171486
20,25,58,0.000000,-132.733136
20,26,0,0.000000,-132.110774
20,26,2,0.000000,-131.949032
20,26,4,0.000000,-133.833514
20,26,6,0.000000,-133.388602
20,26,8,0.000000,-125.717580
20,26,10,0.000000,-128.865373
20,26,12,0.000000,-130.669831
20,26,14,0.000000,-127.357915
20,26,16,0.000000,-126.645351
20,26,18,0.000000,-138.647870
20,26,20,0.000000,-127.853031
20,26,22,0.000000,-124.009499
20,26,24,0.000000,-126.282774
20,26,26,0.000000,-130.020115
20,26,28,0.000000,-133.695459
20,26,30,0.000000,-124.655660
20,26,32,0.000000,-133.594254
20,26,34,0.000000,-131.675211
20,26,36,0.000000,-135.069652
20,26,38,0.000000,-138.539778
20,26,40,0.000000,-137.080161
20,26,42,0.000000,-133.195522
20,26,44,0.000000,-130.578557
20,26,46,0.000000,-128.642537
20,26,48,0.000000,-136.723324
20,26,50,0.000000,-129.445342
20,26,52,0.000000,-135.931591
20,26,54,0.000000,-125.826599
20,26,56,0.000000,-133.408968
20,26,58,0.000000,-125.365521
20,27,0,0.000000,-136.032233
20,27,2,0.000000,-127.021802
20,27,4,0.000000,-130.031258
20,27,6,0.000000,-129.008396
20,27,8,0.000000,-125.160076
20,27,10,0.000000,-129.663006
20,27,12,0.000000,-128.496555
20,27,14,0.000000,-131.944176
20,27,16,0.000000,-129.627215
20,27,18,0.000000,-135.012771
20,27,20,0.000000,-129.069268
20,27,22,0.000000,-135.381242
