hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.494235
9,0,2,0.000000,-130.325302
9,0,4,0.000000,-129.714976
9,0,6,0.000000,-124.805907
9,0,8,0.000000,-125.794036
9,0,10,0.000000,-129.296165
9,0,12,0.000000,-128.894606
9,0,14,0.000000,-127.530521
9,0,16,0.000000,-129.427861
9,0,18,0.000000,-124.446765
9,0,20,0.000000,-122.930227
9,0,22,0.000000,-131.468059
9,0,24,0.000000,-133.108269
9,0,26,0.000000,-127.206333
9,0,28,0.000000,-120.588341
9,0,30,0.000000,-126.816430
9,0,32,0.000000,-132.581708
9,0,34,0.000000,-131.471026
9,0,36,0.000000,-136.539797
9,0,38,0.000000,-133.972739
9,0,40,0.000000,-132.615560
9,0,42,0.000000,-129.896536
9,0,44,0.000000,-134.427774
9,0,46,0.000000,-128.487042
9,0,48,0.000000,-141.958819
9,0,50,0.000000,-127.370063
9,0,52,0.000000,-122.685486
9,0,54,0.000000,-130.516154
9,0,56,0.000000,-131.433490
9,0,58,0.000000,-132.546617
9,1,0,0.000000,-135.476639
9,1,2,0.000000,-135.571118
9,1,4,0.000000,-127.320745
9,1,6,0.000000,-134.442281
9,1,8,0.000000,-122.789976
9,1,10,0.000000,-131.865509
9,1,12,0.000000,-128.481196
9,1,14,0.000000,-124.053239
9,1,16,0.000000,-133.464318
9,1,18,0.000000,-145.272674
9,1,20,0.000000,-125.541730
9,1,22,0.000000,-135.165195
9,1,24,0.000000,-129.922010
9,1,26,0.000000,-123.617850
9,1,28,0.000000,-145.041077
9,1,30,0.000000,-132.530193
9,1,32,0.000000,-144.753637
9,1,34,0.000000,-126.225667
9,1,36,0.000000,-129.393316
9,1,38,0.000000,-151.534182
9,1,40,0.000000,-134.362900
9,1,42,0.000000,-131.258720
9,1,44,0.000000,-136.292397
9,1,46,0.000000,-131.954570
9,1,48,0.000000,-129.485970
9,1,50,0.000000,-135.343212
9,1,52,0.000000,-129.240173
9,1,54,0.000000,-138.735835
9,1,56,0.000000,-133.246247
9,1,58,0.000000,-127.596900
9,2,0,0.000000,-138.078406
9,2,2,0.000000,-148.021226
9,2,4,0.000000,-136.329404
9,2,6,0.000000,-127.822986
9,2,8,0.000000,-140.372316
9,2,10,0.000000,-125.063169
9,2,12,0.000000,-129.481501
9,2,14,0.000000,-133.952351
9,2,16,0.000000,-129.487071
9,2,18,0.000000,-124.063913
9,2,20,0.000000,-124.872040
9,2,22,0.000000,-126.473667
9,2,24,0.000000,-134.297886
9,2,26,0.000000,-123.969634
9,2,28,0.000000,-126.725056
9,2,30,0.000000,-128.477953
9,2,32,0.000000,-132.749729
9,2,34,0.000000,-135.212293
9,2,36,0.000000,-127.433987
9,2,38,0.000000,-130.305948
9,2,40,0.000000,-135.777953
9,2,42,0.000000,-128.878487
9,2,44,0.000000,-124.686678
9,2,46,0.000000,-126.845410
9,2,48,0.000000,-138.718597
9,2,50,0.000000,-136.643908
9,2,52,0.000000,-124.516427
9,2,54,0.000000,-135.528814
9,2,56,0.000000,-127.160904
9,2,58,0.000000,-132.190427
9,3,0,0.000000,-122.848167
9,3,2,0.000000,-130.608426
9,3,4,0.000000,-134.834394
9,3,6,0.000000,-137.128776
9,3,8,0.000000,-144.326546
9,3,10,0.000000,-145.507374
9,3,12,0.000000,-137.366317
9,3,14,0.000000,-131.153457
9,3,16,0.000000,-132.288751
9,3,18,0.000000,-126.960994
9,3,20,0.000000,-126.741378
9,3,22,0.000000,-133.363428
9,3,24,0.000000,-139.737424
9,3,26,0.000000,-132.872355
9,3,28,0.000000,-131.569613
9,3,30,0.000000,-135.321308
9,3,32,0.000000,-129.595431
9,3,34,0.000000,-138.161704
9,3,36,0.000000,-150.114121
9,3,38,0.000000,-129.802511
9,3,40,0.000000,-128.674912
9,3,42,0.000000,-123.424959
9,3,44,0.000000,-124.765741
9,3,46,0.000000,-129.091741
9,3,48,0.000000,-135.847240
9,3,50,0.000000,-131.221316
9,3,52,0.000000,-123.616232
9,3,54,0.000000,-133.143111
9,3,56,0.000000,-132.810308
9,3,58,0.000000,-124.679115
9,4,0,0.000000,-127.795742
9,4,2,0.000000,-134.689210
9,4,4,0.000000,-133.168723
9,4,6,0.000000,-132.050637
9,4,8,0.000000,-128.136150
9,4,10,0.000000,-128.320133
9,4,12,0.000000,-129.104439
9,4,14,0.000000,-142.578158
9,4,16,0.000000,-132.892242
9,4,18,0.000000,-134.434814
9,4,20,0.000000,-124.367988
9,4,22,0.000000,-129.963237
9,4,24,0.000000,-133.331975
9,4,26,0.000000,-132.453781
9,4,28,0.000000,-138.129943
9,4,30,0.000000,-125.465374
9,4,32,0.000000,-129.989223
9,4,34,0.000000,-161.031270
9,4,36,0.000000,-132.286032
9,4,38,0.000000,-126.529455
9,4,40,0.000000,-130.540521
9,4,42,0.000000,-134.424320
9,4,44,0.000000,-126.469919
9,4,46,0.000000,-136.694977
9,4,48,0.000000,-135.683179
9,4,50,0.000000,-133.316660
9,4,52,0.000000,-124.466444
9,4,54,0.000000,-133.816113
9,4,56,0.000000,-128.218853
9,4,58,0.000000,-132.888310
9,5,0,0.000000,-124.431066
9,5,2,0.000000,-134.768301
9,5,4,0.000000,-127.851838
9,5,6,0.000000,-131.803876
9,5,8,0.000000,-128.731854
9,5,10,0.000000,-132.708767
9,5,12,0.000000,-141.913002
9,5,14,0.000000,-127.636269
9,5,16,0.000000,-125.081798
9,5,18,0.000000,-127.055621
9,5,20,0.000000,-132.512505
9,5,22,0.000000,-131.652286
9,5,24,0.000000,-128.097052
9,5,26,0.000000,-130.436252
9,5,28,0.000000,-137.567881
9,5,30,0.000000,-138.547282
9,5,32,0.000000,-130.419762
9,5,34,0.000000,-129.469013
9,5,36,0.000000,-130.666277
9,5,38,0.000000,-132.506429
9,5,40,0.000000,-128.297870
9,5,42,0.000000,-130.333508
9,5,44,0.000000,-125.000127
9,5,46,0.000000,-127.062175
9,5,48,0.000000,-134.401723
9,5,50,0.000000,-148.917072
9,5,52,0.000000,-127.984708
9,5,54,0.000000,-125.819198
9,5,56,0.000000,-124.436302
9,5,58,0.000000,-128.620554
9,6,0,0.000000,-128.158599
9,6,2,0.000000,-137.263062
9,6,4,0.000000,-125.329878
9,6,6,0.000000,-124.411902
9,6,8,0.000000,-138.943561
9,6,10,0.000000,-139.710404
9,6,12,0.000000,-138.110383
9,6,14,0.000000,-129.848083
9,6,16,0.000000,-142.969829
9,6,18,0.000000,-127.545289
9,6,20,0.000000,-125.283553
9,6,22,0.000000,-124.069285
9,6,24,0.000000,-130.318069
9,6,26,0.000000,-135.352254
9,6,28,0.000000,-129.601104
9,6,30,0.000000,-136.521072
9,6,32,0.000000,-126.759208
9,6,34,0.000000,-127.093277
9,6,36,0.000000,-125.099023
9,6,38,0.000000,-138.178388
9,6,40,0.000000,-139.591030
9,6,42,0.000000,-126.863475
9,6,44,0.000000,-134.492992
9,6,46,0.000000,-124.782367
9,6,48,0.000000,-132.807498
9,6,50,0.000000,-136.602441
9,6,52,0.000000,-130.825247
9,6,54,0.000000,-137.789188
9,6,56,0.000000,-137.205963
9,6,58,0.000000,-127.330063
9,7,0,0.000000,-134.115015
9,7,2,0.000000,-131.946626
9,7,4,0.000000,-131.588042
9,7,6,0.000000,-130.419265
9,7,8,0.000000,-124.429538
9,7,10,0.000000,-136.396908
9,7,12,0.000000,-135.420734
9,7,14,0.000000,-131.126473
9,7,16,0.000000,-127.265752
9,7,18,0.000000,-128.017171
9,7,20,0.000000,-131.081064
9,7,22,0.000000,-123.794092
9,7,24,0.000000,-130.569312
9,7,26,0.000000,-124.847656
9,7,28,0.000000,-129.946161
9,7,30,0.000000,-127.846488
9,7,32,0.000000,-130.036947
9,7,34,0.000000,-128.577573
9,7,36,0.000000,-133.973979
9,7,38,0.000000,-127.830634
9,7,40,0.000000,-136.298004
9,7,42,0.000000,-125.784787
9,7,44,0.000000,-131.804044
9,7,46,0.000000,-140.444272
9,7,48,0.000000,-128.757428
9,7,50,0.000000,-127.225978
9,7,52,0.000000,-127.358016
9,7,54,0.000000,-133.383798
9,7,56,0.000000,-129.507993
9,7,58,0.000000,-126.426365
9,8,0,0.000000,-123.851042
9,8,2,0.000000,-126.660152
9,8,4,0.000000,-123.035470
9,8,6,0.000000,-135.588212
9,8,8,0.000000,-129.042287
9,8,10,0.000000,-139.032738
9,8,12,0.000000,-126.860217
9,8,14,0.000000,-136.633921
9,8,16,0.000000,-142.881096
9,8,18,0.000000,-125.976888
9,8,20,0.000000,-145.004056
9,8,22,0.000000,-125.586066
9,8,24,0.000000,-130.655086
9,8,26,0.000000,-142.803073
9,8,28,0.000000,-135.439552
9,8,30,0.000000,-121.854972
9,8,32,0.000000,-128.885896
9,8,34,0.000000,-137.990054
9,8,36,0.000000,-138.776916
9,8,38,0.000000,-133.498156
9,8,40,0.000000,-134.471293
9,8,42,0.000000,-124.062147
9,8,44,0.000000,-131.770913
9,8,46,0.000000,-141.684905
9,8,48,0.000000,-123.551390
9,8,50,0.000000,-128.840366
9,8,52,0.000000,-129.702299
9,8,54,0.000000,-126.804865
9,8,56,0.000000,-128.834567
9,8,58,0.000000,-129.009889
9,9,0,0.000000,-126.053322
9,9,2,0.000000,-130.771295
9,9,4,0.000000,-131.308748
9,9,6,0.000000,-128.221835
9,9,8,0.000000,-131.051938
9,9,10,0.000000,-125.595971
9,9,12,0.000000,-126.488167
9,9,14,0.000000,-127.250666
9,9,16,0.000000,-127.377562
9,9,18,0.000000,-132.003362
9,9,20,0.000000,-131.670670
9,9,22,0.000000,-124.655387
9,9,24,0.000000,-127.594131
9,9,26,0.000000,-138.699578
9,9,28,0.000000,-137.301373
9,9,30,0.000000,-129.627222
9,9,32,0.000000,-133.551868
9,9,34,0.000000,-132.718084
9,9,36,0.000000,-126.844240
9,9,38,0.000000,-127.261236
9,9,40,0.000000,-130.860564
9,9,42,0.000000,-128.019086
9,9,44,0.000000,-130.107518
9,9,46,0.000000,-128.611744
9,9,48,0.000000,-130.376959
9,9,50,0.000000,-126.560257
9,9,52,0.000000,-129.030188
9,9,54,0.000000,-131.209845
9,9,56,0.000000,-134.455463
9,9,58,0.000000,-130.402724
9,10,0,0.000000,-128.440314
9,10,2,0.000000,-124.716204
9,10,4,0.000000,-127.489827
9,10,6,0.000000,-156.340739
9,10,8,0.000000,-129.458464
9,10,10,0.000000,-132.517231
9,10,12,0.000000,-129.540933
9,10,14,0.000000,-138.229781
9,10,16,0.000000,-132.516210
9,10,18,0.000000,-128.276605
9,10,20,0.000000,-126.639494
9,10,22,0.000000,-130.486547
9,10,24,0.000000,-135.754470
9,10,26,0.000000,-125.719285
9,10,28,0.000000,-132.057374
9,10,30,0.000000,-133.915257
9,10,32,0.000000,-130.370431
9,10,34,0.000000,-126.471231
9,10,36,0.000000,-125.562291
9,10,38,0.000000,-128.453019
9,10,40,0.000000,-128.318082
9,10,42,0.000000,-126.914805
9,10,44,0.000000,-131.303970
9,10,46,0.000000,-123.348625
9,10,48,0.000000,-122.427955
9,10,50,0.000000,-127.247178
9,10,52,0.000000,-125.766699
9,10,54,0.000000,-128.376799
9,10,56,0.000000,-125.458144
9,10,58,0.000000,-127.151579
9,11,0,0.000000,-126.631523
9,11,2,0.000000,-150.977329
9,11,4,0.000000,-130.441810
9,11,6,0.000000,-130.907319
9,11,8,0.000000,-129.263999
9,11,10,0.000000,-134.434373
9,11,12,0.000000,-137.132389
9,11,14,0.000000,-133.134510
9,11,16,0.000000,-128.346278
9,11,18,0.000000,-129.964000
9,11,20,0.000000,-126.257905
9,11,22,0.000000,-135.034125
9,11,24,0.000000,-145.870001
9,11,26,0.000000,-134.540809
9,11,28,0.000000,-136.270793
9,11,30,0.000000,-144.705706
9,11,32,0.000000,-127.920013
9,11,34,0.000000,-131.341700
9,11,36,0.000000,-129.361485
9,11,38,0.000000,-130.852098
9,11,40,0.000000,-131.616542
9,11,42,0.000000,-127.526035
9,11,44,0.000000,-124.083908
9,11,46,0.000000,-132.438423
9,11,48,0.000000,-126.634088
9,11,50,0.000000,-134.547996
9,11,52,0.000000,-131.915474
9,11,54,0.000000,-134.132291
9,11,56,0.000000,-124.890391
9,11,58,0.000000,-136.506355
9,12,0,0.000000,-127.828759
9,12,2,0.000000,-129.951757
9,12,4,0.000000,-143.143268
9,12,6,0.000000,-132.709802
9,12,8,0.000000,-148.077569
9,12,10,0.000000,-130.658348
9,12,12,0.000000,-128.203161
9,12,14,0.000000,-130.198951
9,12,16,0.000000,-135.036615
9,12,18,0.000000,-132.519267
9,12,20,0.000000,-126.792902
9,12,22,0.000000,-139.384347
9,12,24,0.000000,-123.556370
9,12,26,0.000000,-136.728798
9,12,28,0.000000,-135.459562
9,12,30,0.000000,-131.201372
9,12,32,0.000000,-141.551652
9,12,34,0.000000,-124.300674
9,12,36,0.000000,-125.867921
9,12,38,0.000000,-134.922205
9,12,40,0.000000,-124.675882
9,12,42,0.000000,-146.364872
9,12,44,0.000000,-123.105359
9,12,46,0.000000,-127.801449
9,12,48,0.000000,-124.479899
9,12,50,0.000000,-130.599550
9,12,52,0.000000,-127.988509
9,12,54,0.000000,-138.211060
9,12,56,0.000000,-132.995998
9,12,58,0.000000,-127.189410
9,13,0,0.000000,-139.546389
9,13,2,0.000000,-131.042707
9,13,4,0.000000,-137.918000
9,13,6,0.000000,-129.829059
9,13,8,0.000000,-132.280948
9,13,10,0.000000,-127.773008
9,13,12,0.000000,-136.648107
9,13,14,0.000000,-130.817886
9,13,16,0.000000,-132.878293
9,13,18,0.000000,-138.506018
9,13,20,0.000000,-135.181279
9,13,22,0.000000,-135.916495
9,13,24,0.000000,-138.853970
9,13,26,0.000000,-125.627003
9,13,28,0.000000,-136.455130
9,13,30,0.000000,-127.895395
9,13,32,0.000000,-127.136675
9,13,34,0.000000,-123.313280
9,13,36,0.000000,-126.562839
9,13,38,0.000000,-126.655246
9,13,40,0.000000,-135.346788
9,13,42,0.000000,-129.215467
9,13,44,0.000000,-132.234468
9,13,46,0.000000,-143.275614
9,13,48,0.000000,-138.847157
9,13,50,0.000000,-141.510976
9,13,52,0.000000,-132.020196
9,13,54,0.000000,-133.749548
9,13,56,0.000000,-124.913776
9,13,58,0.000000,-132.168746
9,14,0,0.000000,-133.062307
9,14,2,0.000000,-127.798363
9,14,4,0.000000,-129.660417
9,14,6,0.000000,-128.503269
9,14,8,0.000000,-130.057642
9,14,10,0.000000,-122.818071
9,14,12,0.000000,-133.723724
9,14,14,0.000000,-135.468130
9,14,16,0.000000,-126.157949
9,14,18,0.000000,-128.355315
9,14,20,0.000000,-130.119281
9,14,22,0.000000,-131.661166
9,14,24,0.000000,-138.569758
9,14,26,0.000000,-129.818622
9,14,28,0.000000,-123.222354
9,14,30,0.000000,-131.448292
9,14,32,0.000000,-126.193750
9,14,34,0.000000,-129.645882
9,14,36,0.000000,-136.142206
9,14,38,0.000000,-132.847893
9,14,40,0.000000,-148.694857
9,14,42,0.000000,-126.908971
9,14,44,0.000000,-147.561681
9,14,46,0.000000,-137.813639
9,14,48,0.000000,-124.853465
9,14,50,0.000000,-125.664056
9,14,52,0.000000,-123.430987
9,14,54,0.000000,-127.237364
9,14,56,0.000000,-128.901363
9,14,58,0.000000,-136.441632
9,15,0,0.000000,-130.873482
9,15,2,0.000000,-129.572213
9,15,4,0.000000,-134.396251
9,15,6,0.000000,-128.256695
9,15,8,0.000000,-123.634402
9,15,10,0.000000,-138.920884
9,15,12,0.000000,-126.774328
9,15,14,0.000000,-124.299377
9,15,16,0.000000,-127.100138
9,15,18,0.000000,-127.322844
9,15,20,0.000000,-132.464723
9,15,22,0.000000,-135.464859
9,15,24,0.000000,-126.162099
9,15,26,0.000000,-135.864964
9,15,28,0.000000,-133.496660
9,15,30,0.000000,-130.617848
9,15,32,0.000000,-137.903842
9,15,34,0.000000,-131.221607
9,15,36,0.000000,-128.764579
9,15,38,0.000000,-135.458428
9,15,40,0.000000,-130.784356
9,15,42,0.000000,-134.699389
9,15,44,0.000000,-132.135127
9,15,46,0.000000,-135.573910
9,15,48,0.000000,-151.347565
9,15,50,0.000000,-126.217233
9,15,52,0.000000,-134.447702
9,15,54,0.000000,-126.630063
9,15,56,0.000000,-121.559922
9,15,58,0.000000,-120.908499
9,16,0,0.000000,-124.802432
9,16,2,0.000000,-130.005350
9,16,4,0.000000,-121.600887
9,16,6,0.000000,-129.191518
9,16,8,0.000000,-126.499905
9,16,10,0.000000,-124.525765
9,16,12,0.000000,-129.626009
9,16,14,0.000000,-143.389631
9,16,16,0.000000,-130.868222
9,16,18,0.000000,-131.261154
9,16,20,0.000000,-129.251389
9,16,22,0.000000,-125.994594
9,16,24,0.000000,-135.654529
9,16,26,0.000000,-136.970495
9,16,28,0.000000,-135.112254
9,16,30,0.000000,-124.812571
9,16,32,0.000000,-127.603788
9,16,34,0.000000,-127.715755
9,16,36,0.000000,-125.251575
9,16,38,0.000000,-128.718614
9,16,40,0.000000,-134.209453
9,16,42,0.000000,-139.475567
9,16,44,0.000000,-129.356415
9,16,46,0.000000,-128.113583
9,16,48,0.000000,-125.783061
9,16,50,0.000000,-145.863528
9,16,52,0.000000,-127.769322
9,16,54,0.000000,-129.749970
9,16,56,0.000000,-131.318267
9,16,58,0.000000,-127.096226
9,17,0,0.000000,-127.818548
9,17,2,0.000000,-133.519310
9,17,4,0.000000,-134.818826
9,17,6,0.000000,-126.135485
9,17,8,0.000000,-131.640568
9,17,10,0.000000,-136.065737
9,17,12,0.000000,-124.164989
9,17,14,0.000000,-125.093761
9,17,16,0.000000,-126.321589
9,17,18,0.000000,-134.130441
9,17,20,0.000000,-126.216925
9,17,22,0.000000,-129.509808
9,17,24,0.000000,-140.583662
9,17,26,0.000000,-150.298219
9,17,28,0.000000,-135.152295
9,17,30,0.000000,-136.287773
9,17,32,0.000000,-133.553400
9,17,34,0.000000,-140.064532
9,17,36,0.000000,-154.381818
9,17,38,0.000000,-134.150548
9,17,40,0.000000,-131.139606
9,17,42,0.000000,-123.615428
9,17,44,0.000000,-136.463376
9,17,46,0.000000,-137.255128
9,17,48,0.000000,-126.756599
9,17,50,0.000000,-131.490705
9,17,52,0.000000,-140.013789
9,17,54,0.000000,-133.933967
9,17,56,0.000000,-129.552758
9,17,58,0.000000,-132.402191
9,18,0,0.000000,-131.665106
9,18,2,0.000000,-128.509246
9,18,4,0.000000,-128.056470
9,18,6,0.000000,-126.639374
9,18,8,0.000000,-123.755924
9,18,10,0.000000,-130.580676
9,18,12,0.000000,-124.375578
9,18,14,0.000000,-125.768781
9,18,16,0.000000,-133.061946
9,18,18,0.000000,-144.226087
9,18,20,0.000000,-130.194240
9,18,22,0.000000,-140.099429
9,18,24,0.000000,-126.087137
9,18,26,0.000000,-131.704175
9,18,28,0.000000,-138.705773
9,18,30,0.000000,-124.103397
9,18,32,0.000000,-125.335945
9,18,34,0.000000,-125.136109
9,18,36,0.000000,-126.557848
9,18,38,0.000000,-129.697440
9,18,40,0.000000,-157.503385
9,18,42,0.000000,-135.326517
9,18,44,0.000000,-131.820583
9,18,46,0.000000,-139.059351
9,18,48,0.000000,-126.769025
9,18,50,0.000000,-123.648470
9,18,52,0.000000,-142.485102
9,18,54,0.000000,-131.105475
9,18,56,0.000000,-130.849854
9,18,58,0.000000,-135.481182
9,19,0,0.000000,-124.855876
9,19,2,0.000000,-137.967105
9,19,4,0.000000,-131.072710
9,19,6,0.000000,-132.691289
9,19,8,0.000000,-131.724788
9,19,10,0.000000,-130.749634
9,19,12,0.000000,-129.834387
9,19,14,0.000000,-130.823995
9,19,16,0.000000,-129.630456
9,19,18,0.000000,-146.505616
9,19,20,0.000000,-138.406348
9,19,22,0.000000,-125.401832
9,19,24,0.000000,-128.710141
9,19,26,0.000000,-128.141367
9,19,28,0.000000,-132.745027
9,19,30,0.000000,-129.507684
9,19,32,0.000000,-125.395778
9,19,34,0.000000,-125.583042
9,19,36,0.000000,-149.055594
9,19,38,0.000000,-121.871406
9,19,40,0.000000,-128.559230
9,19,42,0.000000,-127.761006
9,19,44,0.000000,-130.017265
9,19,46,0.000000,-129.891360
9,19,48,0.000000,-129.725552
9,19,50,0.000000,-133.109510
9,19,52,0.000000,-152.933607
9,19,54,0.000000,-132.022088
9,19,56,0.000000,-152.958863
9,19,58,0.000000,-125.067665
9,20,0,0.000000,-126.817192
9,20,2,0.000000,-130.804954
9,20,4,0.000000,-142.254434
9,20,6,0.000000,-130.377609
9,20,8,0.000000,-124.836339
9,20,10,0.000000,-132.872882
9,20,12,0.000000,-135.284476
9,20,14,0.000000,-140.686285
9,20,16,0.000000,-130.711826
9,20,18,0.000000,-130.626393
9,20,20,0.000000,-135.328778
9,20,22,0.000000,-134.765856
9,20,24,0.000000,-124.627747
9,20,26,0.000000,-128.702488
9,20,28,0.000000,-127.652828
9,20,30,0.000000,-146.986842
9,20,32,0.000000,-126.652206
9,20,34,0.000000,-135.887999
9,20,36,0.000000,-123.939056
9,20,38,0.000000,-130.955342
9,20,40,0.000000,-128.788304
9,20,42,0.000000,-131.009318
9,20,44,0.000000,-127.837933
9,20,46,0.000000,-125.680406
9,20,48,0.000000,-127.058394
9,20,50,0.000000,-139.498520
9,20,52,0.000000,-133.634007
9,20,54,0.000000,-137.522365
9,20,56,0.000000,-130.037117
9,20,58,0.000000,-125.400040
9,21,0,0.000000,-133.645393
9,21,2,0.000000,-134.622836
9,21,4,0.000000,-127.342260
9,21,6,0.000000,-120.290310
9,21,8,0.000000,-133.277565
9,21,10,0.000000,-125.858518
9,21,12,0.000000,-128.907854
9,21,14,0.000000,-136.685677
9,21,16,0.000000,-128.912602
9,21,18,0.000000,-135.847151
9,21,20,0.000000,-122.913766
9,21,22,0.000000,-129.222090
9,21,24,0.000000,-130.697212
9,21,26,0.000000,-133.005334
9,21,28,0.000000,-130.891761
9,21,30,0.000000,-138.723551
9,21,32,0.000000,-131.554505
9,21,34,0.000000,-130.124924
9,21,36,0.000000,-143.050744
9,21,38,0.000000,-130.106754
9,21,40,0.000000,-129.049003
9,21,42,0.000000,-126.180220
9,21,44,0.000000,-129.924347
9,21,46,0.000000,-124.888175
9,21,48,0.000000,-130.087068
9,21,50,0.000000,-136.983856
9,21,52,0.000000,-129.353560
9,21,54,0.000000,-137.119617
9,21,56,0.000000,-124.818978
9,21,58,0.000000,-131.170446
9,22,0,0.000000,-126.551173
9,22,2,0.000000,-128.708357
9,22,4,0.000000,-127.459729
9,22,6,0.000000,-128.436682
9,22,8,0.000000,-132.180663
9,22,10,0.000000,-136.593969
9,22,12,0.000000,-129.239068
9,22,14,0.000000,-123.613083
9,22,16,0.000000,-128.873949
9,22,18,0.000000,-128.574797
9,22,20,0.000000,-128.169152
9,22,22,0.000000,-145.879455
9,22,24,0.000000,-128.802598
9,22,26,0.000000,-125.343951
9,22,28,0.000000,-129.104599
9,22,30,0.000000,-128.297787
9,22,32,0.000000,-141.701548
9,22,34,0.000000,-128.041082
9,22,36,0.000000,-126.729565
9,22,38,0.000000,-132.028142
9,22,40,0.000000,-132.163735
9,22,42,0.000000,-135.183746
9,22,44,0.000000,-126.880231
9,22,46,0.000000,-127.193842
9,22,48,0.000000,-139.449776
9,22,50,0.000000,-139.844859
9,22,52,0.000000,-127.034514
9,22,54,0.000000,-131.736776
9,22,56,0.000000,-141.981603
9,22,58,0.000000,-124.945165
9,23,0,0.000000,-131.999593
9,23,2,0.000000,-131.083833
9,23,4,0.000000,-125.314691
9,23,6,0.000000,-143.936461
9,23,8,0.000000,-124.907656
9,23,10,0.000000,-138.200560
9,23,12,0.000000,-123.458256
9,23,14,0.000000,-131.989092
9,23,16,0.000000,-128.550588
9,23,18,0.000000,-124.386514
9,23,20,0.000000,-129.766287
9,23,22,0.000000,-141.249521
9,23,24,0.000000,-124.279316
9,23,26,0.000000,-128.582620
9,23,28,0.000000,-137.191231
9,23,30,0.000000,-129.756077
9,23,32,0.000000,-125.850652
9,23,34,0.000000,-143.404974
9,23,36,0.000000,-123.698101
9,23,38,0.000000,-131.505200
9,23,40,0.000000,-134.087493
9,23,42,0.000000,-133.481103
9,23,44,0.000000,-129.468916
9,23,46,0.000000,-125.035972
9,23,48,0.000000,-130.066750
9,23,50,0.000000,-137.393207
9,23,52,0.000000,-128.903640
9,23,54,0.000000,-130.087790
9,23,56,0.000000,-129.511541
9,23,58,0.000000,-131.902158
9,24,0,0.000000,-130.362731
9,24,2,0.000000,-126.804181
9,24,4,0.000000,-126.271934
9,24,6,0.000000,-127.010538
9,24,8,0.000000,-126.457255
9,24,10,0.000000,-132.199962
9,24,12,0.000000,-136.468068
9,24,14,0.000000,-129.387289
9,24,16,0.000000,-133.729560
9,24,18,0.000000,-131.433345
9,24,20,0.000000,-128.119743
9,24,22,0.000000,-127.942682
9,24,24,0.000000,-137.885327
9,24,26,0.000000,-129.665747
9,24,28,0.000000,-126.407110
9,24,30,0.000000,-137.039413
9,24,32,0.000000,-132.350858
9,24,34,0.000000,-149.966953
9,24,36,0.000000,-126.253725
9,24,38,0.000000,-142.076934
9,24,40,0.000000,-128.191785
9,24,42,0.000000,-139.434429
9,24,44,0.000000,-128.740253
9,24,46,0.000000,-130.242138
9,24,48,0.000000,-125.365600
9,24,50,0.000000,-125.893260
9,24,52,0.000000,-132.249469
9,24,54,0.000000,-126.783636
9,24,56,0.000000,-131.106635
9,24,58,0.000000,-129.394101
9,25,0,0.000000,-126.667593
9,25,2,0.000000,-129.282586
9,25,4,0.000000,-129.184385
9,25,6,0.000000,-124.376572
9,25,8,0.000000,-132.598188
9,25,10,0.000000,-131.239459
9,25,12,0.000000,-128.629128
9,25,14,0.000000,-140.399090
9,25,16,0.000000,-136.508800
9,25,18,0.000000,-141.014537
9,25,20,0.000000,-135.037556
9,25,22,0.000000,-129.401310
9,25,24,0.000000,-131.443933
9,25,26,0.000000,-126.402876
9,25,28,0.000000,-131.553493
9,25,30,0.000000,-128.395313
9,25,32,0.000000,-126.209010
9,25,34,0.000000,-123.648509
9,25,36,0.000000,-131.931722
9,25,38,0.000000,-131.948181
9,25,40,0.000000,-135.452212
9,25,42,0.000000,-132.286144
9,25,44,0.000000,-127.221100
9,25,46,0.000000,-137.441307
9,25,48,0.000000,-145.487895
9,25,50,0.000000,-128.350371
9,25,52,0.000000,-136.458448
9,25,54,0.000000,-124.034628
9,25,56,0.000000,-125.781033
9,25,58,0.000000,-131.513801
9,26,0,0.000000,-129.308453
9,26,2,0.000000,-133.454560
9,26,4,0.000000,-125.506619
9,26,6,0.000000,-126.944105
9,26,8,0.000000,-127.526986
9,26,10,0.000000,-129.107251
9,26,12,0.000000,-128.938467
9,26,14,0.000000,-128.622260
9,26,16,0.000000,-134.318270
9,26,18,0.000000,-129.349314
9,26,20,0.000000,-131.955525
9,26,22,0.000000,-125.094950
9,26,24,0.000000,-128.005682
9,26,26,0.000000,-129.504309
9,26,28,0.000000,-149.824522
9,26,30,0.000000,-127.939754
9,26,32,0.000000,-125.000268
9,26,34,0.000000,-136.634319
9,26,36,0.000000,-130.958234
9,26,38,0.000000,-123.773964
9,26,40,0.000000,-127.204755
9,26,42,0.000000,-140.177173
9,26,44,0.000000,-146.578125
9,26,46,0.000000,-134.109195
9,26,48,0.000000,-132.351065
9,26,50,0.000000,-128.626555
9,26,52,0.000000,-126.675130
9,26,54,0.000000,-144.206346
9,26,56,0.000000,-132.249378
9,26,58,0.000000,-127.878447
9,27,0,0.000000,-133.379828
9,27,2,0.000000,-125.416026
9,27,4,0.000000,-136.315565
9,27,6,0.000000,-139.477080
9,27,8,0.000000,-125.664471
9,27,10,0.000000,-134.467536
9,27,12,0.000000,-133.621138
9,27,14,0.000000,-125.563343
9,27,16,0.000000,-128.814105
9,27,18,0.000000,-132.992152
9,27,20,0.000000,-125.176661
9,27,22,0.000000,-127.223775
