hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-112.232579
9,0,2,0.000000,-110.259048
9,0,4,0.000000,-109.973906
9,0,6,0.000000,-108.326781
9,0,8,0.000000,-109.958178
9,0,10,0.000000,-110.402590
9,0,12,0.000000,-110.943962
9,0,14,0.000000,-108.907996
9,0,16,0.000000,-110.071078
9,0,18,0.000000,-110.357334
9,0,20,0.000000,-108.219343
9,0,22,0.000000,-109.863107
9,0,24,0.000000,-110.222931
9,0,26,0.000000,-111.093409
9,0,28,0.000000,-108.921269
9,0,30,0.000000,-111.384816
9,0,32,0.000000,-110.009500
9,0,34,0.000000,-107.054287
9,0,36,0.000000,-107.791275
9,0,38,0.000000,-106.953717
9,0,40,0.000000,-109.622937
9,0,42,0.000000,-106.856546
9,0,44,0.000000,-109.170842
9,0,46,0.000000,-109.687780
9,0,48,0.000000,-110.427662
9,0,50,0.000000,-110.468119
9,0,52,0.000000,-111.033122
9,0,54,0.000000,-109.422569
9,0,56,0.000000,-113.142238
9,0,58,0.000000,-111.478034
9,1,0,0.000000,-110.935721
9,1,2,0.000000,-111.297212
9,1,4,0.000000,-109.542931
9,1,6,0.000000,-110.400575
9,1,8,0.000000,-110.142723
9,1,10,0.000000,-109.775976
9,1,12,0.000000,-109.397340
9,1,14,0.000000,-111.002183
9,1,16,0.000000,-109.115609
9,1,18,0.000000,-108.043423
9,1,20,0.000000,-111.310544
9,1,22,0.000000,-110.805701
9,1,24,0.000000,-108.744569
9,1,26,0.000000,-109.608644
9,1,28,0.000000,-108.446071
9,1,30,0.000000,-110.533348
9,1,32,0.000000,-106.238789
9,1,34,0.000000,-107.304594
9,1,36,0.000000,-110.769309
9,1,38,0.000000,-109.453352
9,1,40,0.000000,-108.216795
9,1,42,0.000000,-106.861488
9,1,44,0.000000,-110.408693
9,1,46,0.000000,-109.903088
9,1,48,0.000000,-109.606511
9,1,50,0.000000,-109.564984
9,1,52,0.000000,-111.783425
9,1,54,0.000000,-109.926459
9,1,56,0.000000,-109.894711
9,1,58,0.000000,-110.266433
9,2,0,0.000000,-111.494633
9,2,2,0.000000,-110.366558
9,2,4,0.000000,-112.189460
9,2,6,0.000000,-108.582839
9,2,8,0.000000,-108.304993
9,2,10,0.000000,-109.386011
9,2,12,0.000000,-111.946301
9,2,14,0.000000,-109.890114
9,2,16,0.000000,-109.498670
9,2,18,0.000000,-109.770918
9,2,20,0.000000,-108.196112
9,2,22,0.000000,-108.484442
9,2,24,0.000000,-110.653308
9,2,26,0.000000,-107.101298
9,2,28,0.000000,-111.399465
9,2,30,0.000000,-108.629793
9,2,32,0.000000,-112.603288
9,2,34,0.000000,-110.252101
9,2,36,0.000000,-109.436629
9,2,38,0.000000,-109.299002
9,2,40,0.000000,-111.420288
9,2,42,0.000000,-108.632648
9,2,44,0.000000,-108.591594
9,2,46,0.000000,-109.043839
9,2,48,0.000000,-109.004857
9,2,50,0.000000,-109.074715
9,2,52,0.000000,-110.080500
9,2,54,0.000000,-109.983045
9,2,56,0.000000,-111.082315
9,2,58,0.000000,-110.391139
9,3,0,0.000000,-111.483145
9,3,2,0.000000,-111.132229
9,3,4,0.000000,-109.174598
9,3,6,0.000000,-107.859557
9,3,8,0.000000,-111.234490
9,3,10,0.000000,-109.109556
9,3,12,0.000000,-108.077650
9,3,14,0.000000,-106.348571
9,3,16,0.000000,-109.894911
9,3,18,0.000000,-107.854816
9,3,20,0.000000,-110.937836
9,3,22,0.000000,-107.474165
9,3,24,0.000000,-109.070923
9,3,26,0.000000,-109.614012
9,3,28,0.000000,-109.904745
9,3,30,0.000000,-110.643590
9,3,32,0.000000,-109.985295
9,3,34,0.000000,-108.524187
9,3,36,0.000000,-111.397561
9,3,38,0.000000,-112.283265
9,3,40,0.000000,-111.829256
9,3,42,0.000000,-110.213055
9,3,44,0.000000,-108.903812
9,3,46,0.000000,-109.632899
9,3,48,0.000000,-109.406232
9,3,50,0.000000,-108.765602
9,3,52,0.000000,-109.422073
9,3,54,0.000000,-109.134709
9,3,56,0.000000,-109.480656
9,3,58,0.000000,-111.775197
9,4,0,0.000000,-111.871152
9,4,2,0.000000,-109.403173
9,4,4,0.000000,-109.566096
9,4,6,0.000000,-109.707897
9,4,8,0.000000,-109.849686
9,4,10,0.000000,-110.534539
9,4,12,0.000000,-109.241064
9,4,14,0.000000,-110.646786
9,4,16,0.000000,-107.343387
9,4,18,0.000000,-111.177460
9,4,20,0.000000,-110.375574
9,4,22,0.000000,-111.200779
9,4,24,0.000000,-110.646127
9,4,26,0.000000,-109.959319
9,4,28,0.000000,-109.970503
9,4,30,0.000000,-109.800696
9,4,32,0.000000,-109.733938
9,4,34,0.000000,-110.191357
9,4,36,0.000000,-111.055304
9,4,38,0.000000,-111.393773
9,4,40,0.000000,-108.802023
9,4,42,0.000000,-109.157990
9,4,44,0.000000,-110.507648
9,4,46,0.000000,-111.201126
9,4,48,0.000000,-111.248397
9,4,50,0.000000,-109.650664
9,4,52,0.000000,-110.250484
9,4,54,0.000000,-109.761095
9,4,56,0.000000,-112.568070
9,4,58,0.000000,-111.583310
9,5,0,0.000000,-109.876189
9,5,2,0.000000,-108.917109
9,5,4,0.000000,-110.191284
9,5,6,0.000000,-108.348983
9,5,8,0.000000,-112.240900
9,5,10,0.000000,-110.023520
9,5,12,0.000000,-111.194559
9,5,14,0.000000,-108.587609
9,5,16,0.000000,-110.123336
9,5,18,0.000000,-110.182753
9,5,20,0.000000,-108.692669
9,5,22,0.000000,-108.782584
9,5,24,0.000000,-111.208448
9,5,26,0.000000,-111.154813
9,5,28,0.000000,-112.859776
9,5,30,0.000000,-109.890631
9,5,32,0.000000,-111.454310
9,5,34,0.000000,-112.152084
9,5,36,0.000000,-111.464108
9,5,38,0.000000,-110.211116
9,5,40,0.000000,-109.620391
9,5,42,0.000000,-107.600012
9,5,44,0.000000,-110.636979
9,5,46,0.000000,-110.022507
9,5,48,0.000000,-109.020758
9,5,50,0.000000,-109.926379
9,5,52,0.000000,-109.843509
9,5,54,0.000000,-110.805527
9,5,56,0.000000,-110.029456
9,5,58,0.000000,-109.151476
9,6,0,0.000000,-108.939509
9,6,2,0.000000,-109.141245
9,6,4,0.000000,-110.022909
9,6,6,0.000000,-108.385485
9,6,8,0.000000,-111.212797
9,6,10,0.000000,-109.209557
9,6,12,0.000000,-107.773662
9,6,14,0.000000,-110.189543
9,6,16,0.000000,-108.849409
9,6,18,0.000000,-109.294779
9,6,20,0.000000,-108.830023
9,6,22,0.000000,-109.655328
9,6,24,0.000000,-107.307093
9,6,26,0.000000,-108.073720
9,6,28,0.000000,-110.847017
9,6,30,0.000000,-107.246925
9,6,32,0.000000,-109.440294
9,6,34,0.000000,-110.956988
9,6,36,0.000000,-111.106862
9,6,38,0.000000,-109.370318
9,6,40,0.000000,-108.231678
9,6,42,0.000000,-111.101661
9,6,44,0.000000,-110.117361
9,6,46,0.000000,-110.372943
9,6,48,0.000000,-108.934792
9,6,50,0.000000,-109.569687
9,6,52,0.000000,-111.465829
9,6,54,0.000000,-111.329424
9,6,56,0.000000,-110.420418
9,6,58,0.000000,-111.803553
9,7,0,0.000000,-109.483086
9,7,2,0.000000,-110.306554
9,7,4,0.000000,-110.778754
9,7,6,0.000000,-108.187265
9,7,8,0.000000,-109.263277
9,7,10,0.000000,-110.577977
9,7,12,0.000000,-108.193709
9,7,14,0.000000,-108.424345
9,7,16,0.000000,-109.157884
9,7,18,0.000000,-111.801797
9,7,20,0.000000,-109.065837
9,7,22,0.000000,-110.164588
9,7,24,0.000000,-109.690841
9,7,26,0.000000,-110.187094
9,7,28,0.000000,-107.610759
9,7,30,0.000000,-107.575358
9,7,32,0.000000,-109.874330
9,7,34,0.000000,-111.796050
9,7,36,0.000000,-109.615743
9,7,38,0.000000,-109.949440
9,7,40,0.000000,-110.129403
9,7,42,0.000000,-108.849734
9,7,44,0.000000,-110.645303
9,7,46,0.000000,-109.770971
9,7,48,0.000000,-109.092181
9,7,50,0.000000,-110.896658
9,7,52,0.000000,-112.218849
9,7,54,0.000000,-109.321965
9,7,56,0.000000,-107.886854
9,7,58,0.000000,-110.315908
9,8,0,0.000000,-109.344238
9,8,2,0.000000,-110.850546
9,8,4,0.000000,-110.924777
9,8,6,0.000000,-111.104349
9,8,8,0.000000,-108.791129
9,8,10,0.000000,-108.679593
9,8,12,0.000000,-110.095012
9,8,14,0.000000,-110.020479
9,8,16,0.000000,-110.253954
9,8,18,0.000000,-110.366093
9,8,20,0.000000,-112.120197
9,8,22,0.000000,-111.447701
9,8,24,0.000000,-109.003377
9,8,26,0.000000,-108.863324
9,8,28,0.000000,-110.405778
9,8,30,0.000000,-109.806226
9,8,32,0.000000,-110.694501
9,8,34,0.000000,-109.880030
9,8,36,0.000000,-108.707736
9,8,38,0.000000,-110.053335
9,8,40,0.000000,-109.996673
9,8,42,0.000000,-108.713713
9,8,44,0.000000,-110.149860
9,8,46,0.000000,-109.558370
9,8,48,0.000000,-109.118256
9,8,50,0.000000,-112.107119
9,8,52,0.000000,-110.712228
9,8,54,0.000000,-109.502950
9,8,56,0.000000,-109.887947
9,8,58,0.000000,-110.263637
9,9,0,0.000000,-109.854662
9,9,2,0.000000,-106.069894
9,9,4,0.000000,-109.786916
9,9,6,0.000000,-110.650291
9,9,8,0.000000,-110.806656
9,9,10,0.000000,-110.565697
9,9,12,0.000000,-109.573560
9,9,14,0.000000,-111.517785
9,9,16,0.000000,-110.435119
9,9,18,0.000000,-110.709595
9,9,20,0.000000,-107.671274
9,9,22,0.000000,-110.699852
9,9,24,0.000000,-106.627826
9,9,26,0.000000,-106.089555
9,9,28,0.000000,-110.345229
9,9,30,0.000000,-109.207460
9,9,32,0.000000,-110.344657
9,9,34,0.000000,-108.633105
9,9,36,0.000000,-106.370619
9,9,38,0.000000,-109.792243
9,9,40,0.000000,-108.823524
9,9,42,0.000000,-108.292695
9,9,44,0.000000,-108.512116
9,9,46,0.000000,-111.538559
9,9,48,0.000000,-110.508636
9,9,50,0.000000,-110.897987
9,9,52,0.000000,-106.789416
9,9,54,0.000000,-110.125361
9,9,56,0.000000,-111.445695
9,9,58,0.000000,-108.863609
9,10,0,0.000000,-110.663862
9,10,2,0.000000,-109.500454
9,10,4,0.000000,-109.147139
9,10,6,0.000000,-110.374093
9,10,8,0.000000,-109.397808
9,10,10,0.000000,-111.331596
9,10,12,0.000000,-108.400466
9,10,14,0.000000,-107.749543
9,10,16,0.000000,-107.818530
9,10,18,0.000000,-109.567627
9,10,20,0.000000,-110.593039
9,10,22,0.000000,-108.909360
9,10,24,0.000000,-110.753550
9,10,26,0.000000,-111.910299
9,10,28,0.000000,-110.009818
9,10,30,0.000000,-110.265145
9,10,32,0.000000,-107.794323
9,10,34,0.000000,-112.241909
9,10,36,0.000000,-110.506037
9,10,38,0.000000,-108.926879
9,10,40,0.000000,-109.986047
9,10,42,0.000000,-108.974814
9,10,44,0.000000,-109.975319
9,10,46,0.000000,-109.697086
9,10,48,0.000000,-110.136741
9,10,50,0.000000,-106.601412
9,10,52,0.000000,-110.876516
9,10,54,0.000000,-110.047473
9,10,56,0.000000,-109.310885
9,10,58,0.000000,-110.890176
9,11,0,0.000000,-111.406761
9,11,2,0.000000,-109.748860
9,11,4,0.000000,-110.422382
9,11,6,0.000000,-110.771136
9,11,8,0.000000,-109.836438
9,11,10,0.000000,-110.226925
9,11,12,0.000000,-108.266146
9,11,14,0.000000,-109.323343
9,11,16,0.000000,-110.018997
9,11,18,0.000000,-111.095725
9,11,20,0.000000,-109.538612
9,11,22,0.000000,-111.158431
9,11,24,0.000000,-109.558629
9,11,26,0.000000,-111.257601
9,11,28,0.000000,-108.764926
9,11,30,0.000000,-108.682907
9,11,32,0.000000,-110.437136
9,11,34,0.000000,-109.897791
9,11,36,0.000000,-111.672808
9,11,38,0.000000,-107.246399
9,11,40,0.000000,-110.460449
9,11,42,0.000000,-111.291508
9,11,44,0.000000,-110.682436
9,11,46,0.000000,-108.244943
9,11,48,0.000000,-109.710366
9,11,50,0.000000,-108.900470
9,11,52,0.000000,-111.046643
9,11,54,0.000000,-109.611974
9,11,56,0.000000,-108.270666
9,11,58,0.000000,-110.510685
9,12,0,0.000000,-110.721911
9,12,2,0.000000,-107.476774
9,12,4,0.000000,-109.547324
9,12,6,0.000000,-107.238783
9,12,8,0.000000,-106.917380
9,12,10,0.000000,-107.624621
9,12,12,0.000000,-110.513862
9,12,14,0.000000,-108.530545
9,12,16,0.000000,-109.038066
9,12,18,0.000000,-111.002566
9,12,20,0.000000,-109.563677
9,12,22,0.000000,-111.386359
9,12,24,0.000000,-109.549906
9,12,26,0.000000,-111.873424
9,12,28,0.000000,-109.525753
9,12,30,0.000000,-110.495926
9,12,32,0.000000,-109.526720
9,12,34,0.000000,-110.988045
9,12,36,0.000000,-107.872480
9,12,38,0.000000,-109.113501
9,12,40,0.000000,-112.028914
9,12,42,0.000000,-109.123347
9,12,44,0.000000,-108.518851
9,12,46,0.000000,-110.330895
9,12,48,0.000000,-111.051417
9,12,50,0.000000,-107.729190
9,12,52,0.000000,-108.778059
9,12,54,0.000000,-107.714818
9,12,56,0.000000,-109.717532
9,12,58,0.000000,-108.342929
9,13,0,0.000000,-110.408369
9,13,2,0.000000,-111.353610
9,13,4,0.000000,-110.561388
9,13,6,0.000000,-107.827807
9,13,8,0.000000,-109.631439
9,13,10,0.000000,-111.971187
9,13,12,0.000000,-110.743384
9,13,14,0.000000,-108.969616
9,13,16,0.000000,-109.574318
9,13,18,0.000000,-111.476412
9,13,20,0.000000,-110.305529
9,13,22,0.000000,-111.690101
9,13,24,0.000000,-110.025406
9,13,26,0.000000,-108.368788
9,13,28,0.000000,-111.062254
9,13,30,0.000000,-109.296660
9,13,32,0.000000,-109.259689
9,13,34,0.000000,-108.735032
9,13,36,0.000000,-110.982875
9,13,38,0.000000,-111.088608
9,13,40,0.000000,-109.748728
9,13,42,0.000000,-109.256983
9,13,44,0.000000,-110.033027
9,13,46,0.000000,-110.210245
9,13,48,0.000000,-109.518165
9,13,50,0.000000,-111.399962
9,13,52,0.000000,-109.602422
9,13,54,0.000000,-109.118789
9,13,56,0.000000,-110.408148
9,13,58,0.000000,-111.013446
9,14,0,0.000000,-112.694808
9,14,2,0.000000,-111.039388
9,14,4,0.000000,-107.915602
9,14,6,0.000000,-108.029760
9,14,8,0.000000,-107.976563
9,14,10,0.000000,-109.311853
9,14,12,0.000000,-109.415517
9,14,14,0.000000,-110.411443
9,14,16,0.000000,-110.164259
9,14,18,0.000000,-108.806739
9,14,20,0.000000,-110.783631
9,14,22,0.000000,-107.542531
9,14,24,0.000000,-110.970364
9,14,26,0.000000,-108.237865
9,14,28,0.000000,-110.516567
9,14,30,0.000000,-109.803555
9,14,32,0.000000,-112.050075
9,14,34,0.000000,-110.818460
9,14,36,0.000000,-109.834686
9,14,38,0.000000,-110.568376
9,14,40,0.000000,-108.053265
9,14,42,0.000000,-109.339132
9,14,44,0.000000,-110.278913
9,14,46,0.000000,-108.882946
9,14,48,0.000000,-108.393434
9,14,50,0.000000,-107.980810
9,14,52,0.000000,-111.028702
9,14,54,0.000000,-109.273789
9,14,56,0.000000,-110.023848
9,14,58,0.000000,-111.231049
9,15,0,0.000000,-110.680780
9,15,2,0.000000,-109.249130
9,15,4,0.000000,-109.968518
9,15,6,0.000000,-109.867951
9,15,8,0.000000,-108.001418
9,15,10,0.000000,-110.183834
9,15,12,0.000000,-111.897876
9,15,14,0.000000,-111.657017
9,15,16,0.000000,-110.000453
9,15,18,0.000000,-109.724188
9,15,20,0.000000,-110.264818
9,15,22,0.000000,-109.382815
9,15,24,0.000000,-108.421927
9,15,26,0.000000,-107.114908
9,15,28,0.000000,-111.199612
9,15,30,0.000000,-109.772570
9,15,32,0.000000,-110.947165
9,15,34,0.000000,-107.638929
9,15,36,0.000000,-109.077796
9,15,38,0.000000,-109.456416
9,15,40,0.000000,-109.887690
9,15,42,0.000000,-108.634707
9,15,44,0.000000,-109.719220
9,15,46,0.000000,-110.820742
9,15,48,0.000000,-107.750882
9,15,50,0.000000,-107.068114
9,15,52,0.000000,-108.354763
9,15,54,0.000000,-107.410712
9,15,56,0.000000,-109.833340
9,15,58,0.000000,-110.439035
9,16,0,0.000000,-107.329621
9,16,2,0.000000,-109.490161
9,16,4,0.000000,-108.585006
9,16,6,0.000000,-110.554350
9,16,8,0.000000,-110.278718
9,16,10,0.000000,-111.206880
9,16,12,0.000000,-109.121740
9,16,14,0.000000,-108.744560
9,16,16,0.000000,-109.475508
9,16,18,0.000000,-109.480143
9,16,20,0.000000,-110.343626
9,16,22,0.000000,-111.129203
9,16,24,0.000000,-110.224597
9,16,26,0.000000,-110.363930
9,16,28,0.000000,-110.283743
9,16,30,0.000000,-107.096161
9,16,32,0.000000,-110.248370
9,16,34,0.000000,-111.246510
9,16,36,0.000000,-108.216566
9,16,38,0.000000,-105.541732
9,16,40,0.000000,-110.352864
9,16,42,0.000000,-110.632781
9,16,44,0.000000,-109.650280
9,16,46,0.000000,-108.876515
9,16,48,0.000000,-110.022346
9,16,50,0.000000,-110.445669
9,16,52,0.000000,-110.035649
9,16,54,0.000000,-110.182850
9,16,56,0.000000,-111.128410
9,16,58,0.000000,-109.422341
9,17,0,0.000000,-109.080190
9,17,2,0.000000,-110.806121
9,17,4,0.000000,-109.741152
9,17,6,0.000000,-108.903027
9,17,8,0.000000,-108.900902
9,17,10,0.000000,-108.827232
9,17,12,0.000000,-110.421146
9,17,14,0.000000,-109.608769
9,17,16,0.000000,-110.600966
9,17,18,0.000000,-109.326711
9,17,20,0.000000,-109.807970
9,17,22,0.000000,-112.780629
9,17,24,0.000000,-111.500283
9,17,26,0.000000,-109.437880
9,17,28,0.000000,-109.396591
9,17,30,0.000000,-111.679702
9,17,32,0.000000,-110.074975
9,17,34,0.000000,-110.485422
9,17,36,0.000000,-111.166625
9,17,38,0.000000,-106.961450
9,17,40,0.000000,-110.421693
9,17,42,0.000000,-108.047857
9,17,44,0.000000,-109.652221
9,17,46,0.000000,-108.658683
9,17,48,0.000000,-109.185490
9,17,50,0.000000,-109.548962
9,17,52,0.000000,-110.208450
9,17,54,0.000000,-109.997292
9,17,56,0.000000,-108.007417
9,17,58,0.000000,-107.841194
9,18,0,0.000000,-109.315666
9,18,2,0.000000,-109.706913
9,18,4,0.000000,-108.696544
9,18,6,0.000000,-108.808746
9,18,8,0.000000,-108.134427
9,18,10,0.000000,-109.951686
9,18,12,0.000000,-110.242847
9,18,14,0.000000,-110.826891
9,18,16,0.000000,-108.718520
9,18,18,0.000000,-108.020895
9,18,20,0.000000,-109.559146
9,18,22,0.000000,-109.559451
9,18,24,0.000000,-111.356319
9,18,26,0.000000,-109.436022
9,18,28,0.000000,-108.695753
9,18,30,0.000000,-110.490651
9,18,32,0.000000,-109.475619
9,18,34,0.000000,-108.225283
9,18,36,0.000000,-109.037459
9,18,38,0.000000,-111.123339
9,18,40,0.000000,-108.146647
9,18,42,0.000000,-106.849374
9,18,44,0.000000,-111.538427
9,18,46,0.000000,-109.299935
9,18,48,0.000000,-109.180671
9,18,50,0.000000,-109.910557
9,18,52,0.000000,-109.509690
9,18,54,0.000000,-108.361642
9,18,56,0.000000,-109.101056
9,18,58,0.000000,-108.026502
9,19,0,0.000000,-108.233871
9,19,2,0.000000,-110.042198
9,19,4,0.000000,-111.006783
9,19,6,0.000000,-111.734009
9,19,8,0.000000,-110.134007
9,19,10,0.000000,-108.673399
9,19,12,0.000000,-109.719460
9,19,14,0.000000,-110.511257
9,19,16,0.000000,-108.151783
9,19,18,0.000000,-108.915808
9,19,20,0.000000,-108.366919
9,19,22,0.000000,-108.541990
9,19,24,0.000000,-109.637400
9,19,26,0.000000,-108.971502
9,19,28,0.000000,-109.991171
9,19,30,0.000000,-110.078594
9,19,32,0.000000,-109.707543
9,19,34,0.000000,-111.984863
9,19,36,0.000000,-108.537000
9,19,38,0.000000,-110.876800
9,19,40,0.000000,-110.739053
9,19,42,0.000000,-110.477955
9,19,44,0.000000,-108.107558
9,19,46,0.000000,-111.193372
9,19,48,0.000000,-109.505901
9,19,50,0.000000,-110.447024
9,19,52,0.000000,-109.221365
9,19,54,0.000000,-109.238076
9,19,56,0.000000,-110.572090
9,19,58,0.000000,-112.738185
9,20,0,0.000000,-110.571715
9,20,2,0.000000,-109.706884
9,20,4,0.000000,-108.502696
9,20,6,0.000000,-109.410347
9,20,8,0.000000,-110.828329
9,20,10,0.000000,-109.866628
9,20,12,0.000000,-108.688890
9,20,14,0.000000,-110.945542
9,20,16,0.000000,-109.179562
9,20,18,0.000000,-109.336715
9,20,20,0.000000,-110.351033
9,20,22,0.000000,-111.325680
9,20,24,0.000000,-107.414994
9,20,26,0.000000,-110.756108
9,20,28,0.000000,-110.758658
9,20,30,0.000000,-109.067767
9,20,32,0.000000,-106.690509
9,20,34,0.000000,-112.500113
9,20,36,0.000000,-111.329962
9,20,38,0.000000,-110.887618
9,20,40,0.000000,-110.389495
9,20,42,0.000000,-109.288139
9,20,44,0.000000,-109.973442
9,20,46,0.000000,-110.672504
9,20,48,0.000000,-108.977621
9,20,50,0.000000,-108.826118
9,20,52,0.000000,-110.290223
9,20,54,0.000000,-108.954331
9,20,56,0.000000,-109.398668
9,20,58,0.000000,-109.454185
9,21,0,0.000000,-110.802259
9,21,2,0.000000,-110.363081
9,21,4,0.000000,-108.026591
9,21,6,0.000000,-109.435539
9,21,8,0.000000,-109.570568
9,21,10,0.000000,-108.596268
9,21,12,0.000000,-108.652605
9,21,14,0.000000,-106.781499
9,21,16,0.000000,-111.239624
9,21,18,0.000000,-110.842923
9,21,20,0.000000,-108.913602
9,21,22,0.000000,-109.986785
9,21,24,0.000000,-111.165827
9,21,26,0.000000,-109.700679
9,21,28,0.000000,-111.505258
9,21,30,0.000000,-110.110825
9,21,32,0.000000,-108.154348
9,21,34,0.000000,-110.972846
9,21,36,0.000000,-107.890865
9,21,38,0.000000,-108.215907
9,21,40,0.000000,-108.229920
9,21,42,0.000000,-109.282637
9,21,44,0.000000,-110.025458
9,21,46,0.000000,-110.471461
9,21,48,0.000000,-109.444011
9,21,50,0.000000,-111.492169
9,21,52,0.000000,-111.497878
9,21,54,0.000000,-108.834739
9,21,56,0.000000,-108.946310
9,21,58,0.000000,-109.227146
9,22,0,0.000000,-107.671823
9,22,2,0.000000,-111.440419
9,22,4,0.000000,-109.228965
9,22,6,0.000000,-108.555930
9,22,8,0.000000,-110.288278
9,22,10,0.000000,-109.902716
9,22,12,0.000000,-109.494775
9,22,14,0.000000,-110.871814
9,22,16,0.000000,-110.321904
9,22,18,0.000000,-108.962958
9,22,20,0.000000,-111.042095
9,22,22,0.000000,-109.375889
9,22,24,0.000000,-110.834748
9,22,26,0.000000,-109.733261
9,22,28,0.000000,-111.465855
9,22,30,0.000000,-108.979262
9,22,32,0.000000,-111.519628
9,22,34,0.000000,-110.314829
9,22,36,0.000000,-108.960611
9,22,38,0.000000,-108.329363
9,22,40,0.000000,-110.513439
9,22,42,0.000000,-110.695393
9,22,44,0.000000,-109.623856
9,22,46,0.000000,-108.683472
9,22,48,0.000000,-108.985953
9,22,50,0.000000,-109.931679
9,22,52,0.000000,-110.660739
9,22,54,0.000000,-110.635022
9,22,56,0.000000,-108.259043
9,22,58,0.000000,-108.875347
9,23,0,0.000000,-106.623917
9,23,2,0.000000,-109.965115
9,23,4,0.000000,-108.853945
9,23,6,0.000000,-107.525905
9,23,8,0.000000,-111.027697
9,23,10,0.000000,-111.380503
9,23,12,0.000000,-108.823134
9,23,14,0.000000,-109.792987
9,23,16,0.000000,-109.108888
9,23,18,0.000000,-110.215335
9,23,20,0.000000,-108.846194
9,23,22,0.000000,-109.136276
9,23,24,0.000000,-112.270588
9,23,26,0.000000,-108.811351
9,23,28,0.000000,-109.052618
9,23,30,0.000000,-109.908353
9,23,32,0.000000,-110.023984
9,23,34,0.000000,-111.094657
9,23,36,0.000000,-108.511973
9,23,38,0.000000,-108.574846
9,23,40,0.000000,-110.408067
9,23,42,0.000000,-109.233835
9,23,44,0.000000,-107.836065
9,23,46,0.000000,-105.842922
9,23,48,0.000000,-109.571931
9,23,50,0.000000,-111.996883
9,23,52,0.000000,-108.921263
9,23,54,0.000000,-109.615186
9,23,56,0.000000,-109.272448
9,23,58,0.000000,-108.529195
9,24,0,0.000000,-109.015137
9,24,2,0.000000,-110.612601
9,24,4,0.000000,-108.960380
9,24,6,0.000000,-110.264966
9,24,8,0.000000,-112.672728
9,24,10,0.000000,-109.849196
9,24,12,0.000000,-110.129625
9,24,14,0.000000,-110.388303
9,24,16,0.000000,-110.192150
9,24,18,0.000000,-109.899257
9,24,20,0.000000,-109.460962
9,24,22,0.000000,-111.860101
9,24,24,0.000000,-112.531477
9,24,26,0.000000,-111.056552
9,24,28,0.000000,-109.682495
9,24,30,0.000000,-110.438331
9,24,32,0.000000,-109.656281
9,24,34,0.000000,-107.968180
9,24,36,0.000000,-111.123526
9,24,38,0.000000,-109.695590
9,24,40,0.000000,-109.538100
9,24,42,0.000000,-110.368791
9,24,44,0.000000,-110.626888
9,24,46,0.000000,-108.735798
9,24,48,0.000000,-108.809137
9,24,50,0.000000,-108.207078
9,24,52,0.000000,-110.034680
9,24,54,0.000000,-106.060119
9,24,56,0.000000,-107.829682
9,24,58,0.000000,-110.750160
9,25,0,0.000000,-109.296997
9,25,2,0.000000,-110.710973
9,25,4,0.000000,-110.167311
9,25,6,0.000000,-110.210921
9,25,8,0.000000,-111.359047
9,25,10,0.000000,-111.152781
9,25,12,0.000000,-109.976852
9,25,14,0.000000,-109.684862
9,25,16,0.000000,-110.655995
9,25,18,0.000000,-110.656809
9,25,20,0.000000,-111.244898
9,25,22,0.000000,-110.393216
9,25,24,0.000000,-111.909248
9,25,26,0.000000,-110.427456
9,25,28,0.000000,-109.595900
9,25,30,0.000000,-108.667415
9,25,32,0.000000,-110.439316
9,25,34,0.000000,-111.084510
9,25,36,0.000000,-109.911342
9,25,38,0.000000,-107.950233
9,25,40,0.000000,-109.006036
9,25,42,0.000000,-109.665614
9,25,44,0.000000,-108.159758
9,25,46,0.000000,-110.790841
9,25,48,0.000000,-111.011470
9,25,50,0.000000,-110.265682
9,25,52,0.000000,-108.387730
9,25,54,0.000000,-110.761989
9,25,56,0.000000,-109.296947
9,25,58,0.000000,-109.752497
9,26,0,0.000000,-109.772473
9,26,2,0.000000,-109.609306
9,26,4,0.000000,-108.457912
9,26,6,0.000000,-108.821942
9,26,8,0.000000,-109.410654
9,26,10,0.000000,-109.074120
9,26,12,0.000000,-109.046961
9,26,14,0.000000,-108.211697
9,26,16,0.000000,-110.551336
9,26,18,0.000000,-107.880855
9,26,20,0.000000,-109.275064
9,26,22,0.000000,-108.258967
9,26,24,0.000000,-110.361155
9,26,26,0.000000,-109.173101
9,26,28,0.000000,-108.501009
9,26,30,0.000000,-111.123524
9,26,32,0.000000,-112.587384
9,26,34,0.000000,-107.771144
9,26,36,0.000000,-109.210891
9,26,38,0.000000,-108.757584
9,26,40,0.000000,-110.758590
9,26,42,0.000000,-108.106948
9,26,44,0.000000,-112.037794
9,26,46,0.000000,-108.258883
9,26,48,0.000000,-109.768872
9,26,50,0.000000,-110.944451
9,26,52,0.000000,-108.455087
9,26,54,0.000000,-110.125804
9,26,56,0.000000,-111.011610
9,26,58,0.000000,-108.349267
9,27,0,0.000000,-111.470478
9,27,2,0.000000,-110.465646
9,27,4,0.000000,-110.537568
9,27,6,0.000000,-108.585337
9,27,8,0.000000,-110.575159
9,27,10,0.000000,-110.870656
9,27,12,0.000000,-109.301201
9,27,14,0.000000,-109.965170
9,27,16,0.000000,-108.592324
9,27,18,0.000000,-109.144844
9,27,20,0.000000,-110.191190
9,27,22,0.000000,-111.672996
