hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.259692
9,0,2,0.000000,-132.293132
9,0,4,0.000000,-133.419510
9,0,6,0.000000,-139.954429
9,0,8,0.000000,-130.100226
9,0,10,0.000000,-132.946189
9,0,12,0.000000,-135.195273
9,0,14,0.000000,-128.627339
9,0,16,0.000000,-130.318049
9,0,18,0.000000,-129.841803
9,0,20,0.000000,-128.964787
9,0,22,0.000000,-132.311100
9,0,24,0.000000,-132.775830
9,0,26,0.000000,-130.515671
9,0,28,0.000000,-137.973565
9,0,30,0.000000,-130.872966
9,0,32,0.000000,-127.529623
9,0,34,0.000000,-126.490733
9,0,36,0.000000,-128.261253
9,0,38,0.000000,-126.075126
9,0,40,0.000000,-134.458721
9,0,42,0.000000,-127.805616
9,0,44,0.000000,-133.502486
9,0,46,0.000000,-133.856598
9,0,48,0.000000,-131.541817
9,0,50,0.000000,-121.282300
9,0,52,0.000000,-133.487394
9,0,54,0.000000,-131.113390
9,0,56,0.000000,-125.742126
9,0,58,0.000000,-128.731748
9,1,0,0.000000,-132.464260
9,1,2,0.000000,-132.672760
9,1,4,0.000000,-132.282208
9,1,6,0.000000,-131.329013
9,1,8,0.000000,-127.974883
9,1,10,0.000000,-132.744889
9,1,12,0.000000,-128.659499
9,1,14,0.000000,-127.538889
9,1,16,0.000000,-131.396485
9,1,18,0.000000,-129.931283
9,1,20,0.000000,-126.012927
9,1,22,0.000000,-130.498385
9,1,24,0.000000,-127.179944
9,1,26,0.000000,-129.195922
9,1,28,0.000000,-140.757856
9,1,30,0.000000,-125.504300
9,1,32,0.000000,-128.376018
9,1,34,0.000000,-130.323531
9,1,36,0.000000,-125.729538
9,1,38,0.000000,-132.376557
9,1,40,0.000000,-121.318544
9,1,42,0.000000,-126.558184
9,1,44,0.000000,-124.338456
9,1,46,0.000000,-126.979873
9,1,48,0.000000,-139.608993
9,1,50,0.000000,-122.182150
9,1,52,0.000000,-146.252831
9,1,54,0.000000,-129.826668
9,1,56,0.000000,-137.150677
9,1,58,0.000000,-129.900661
9,2,0,0.000000,-138.338398
9,2,2,0.000000,-133.732840
9,2,4,0.000000,-124.937781
9,2,6,0.000000,-128.447432
9,2,8,0.000000,-129.109857
9,2,10,0.000000,-131.840080
9,2,12,0.000000,-139.114751
9,2,14,0.000000,-126.712918
9,2,16,0.000000,-141.402504
9,2,18,0.000000,-126.699133
9,2,20,0.000000,-130.876077
9,2,22,0.000000,-126.923296
9,2,24,0.000000,-123.903980
9,2,26,0.000000,-125.130381
9,2,28,0.000000,-128.579467
9,2,30,0.000000,-126.009713
9,2,32,0.000000,-126.388745
9,2,34,0.000000,-132.405868
9,2,36,0.000000,-131.062548
9,2,38,0.000000,-130.428239
9,2,40,0.000000,-126.831088
9,2,42,0.000000,-133.999209
9,2,44,0.000000,-139.913796
9,2,46,0.000000,-126.675115
9,2,48,0.000000,-126.360795
9,2,50,0.000000,-128.373828
9,2,52,0.000000,-140.748210
9,2,54,0.000000,-130.383767
9,2,56,0.000000,-128.923226
9,2,58,0.000000,-126.686266
9,3,0,0.000000,-135.673161
9,3,2,0.000000,-131.207911
9,3,4,0.000000,-129.342737
9,3,6,0.000000,-129.245565
9,3,8,0.000000,-126.495156
9,3,10,0.000000,-125.687378
9,3,12,0.000000,-130.896076
9,3,14,0.000000,-135.052755
9,3,16,0.000000,-134.426020
9,3,18,0.000000,-129.706800
9,3,20,0.000000,-141.803249
9,3,22,0.000000,-134.038207
9,3,24,0.000000,-126.314096
9,3,26,0.000000,-123.379962
9,3,28,0.000000,-141.092114
9,3,30,0.000000,-129.722573
9,3,32,0.000000,-126.430712
9,3,34,0.000000,-134.024410
9,3,36,0.000000,-135.570159
9,3,38,0.000000,-126.916398
9,3,40,0.000000,-130.171454
9,3,42,0.000000,-127.518407
9,3,44,0.000000,-141.469040
9,3,46,0.000000,-138.902234
9,3,48,0.000000,-126.594425
9,3,50,0.000000,-129.733271
9,3,52,0.000000,-134.748411
9,3,54,0.000000,-129.517388
9,3,56,0.000000,-140.056108
9,3,58,0.000000,-127.709227
9,4,0,0.000000,-126.372136
9,4,2,0.000000,-134.336810
9,4,4,0.000000,-130.885341
9,4,6,0.000000,-133.034989
9,4,8,0.000000,-133.127394
9,4,10,0.000000,-130.349966
9,4,12,0.000000,-130.684738
9,4,14,0.000000,-124.804843
9,4,16,0.000000,-126.872639
9,4,18,0.000000,-134.909561
9,4,20,0.000000,-131.303010
9,4,22,0.000000,-122.014739
9,4,24,0.000000,-126.607082
9,4,26,0.000000,-128.367844
9,4,28,0.000000,-136.004222
9,4,30,0.000000,-133.423347
9,4,32,0.000000,-138.998161
9,4,34,0.000000,-129.066259
9,4,36,0.000000,-129.322392
9,4,38,0.000000,-130.343038
9,4,40,0.000000,-125.698268
9,4,42,0.000000,-125.322899
9,4,44,0.000000,-152.625291
9,4,46,0.000000,-132.772260
9,4,48,0.000000,-126.918645
9,4,50,0.000000,-134.539254
9,4,52,0.000000,-134.892310
9,4,54,0.000000,-141.152659
9,4,56,0.000000,-124.898354
9,4,58,0.000000,-132.303725
9,5,0,0.000000,-133.049746
9,5,2,0.000000,-125.679285
9,5,4,0.000000,-128.531073
9,5,6,0.000000,-125.309894
9,5,8,0.000000,-123.717590
9,5,10,0.000000,-130.119312
9,5,12,0.000000,-131.424622
9,5,14,0.000000,-130.018483
9,5,16,0.000000,-134.213613
9,5,18,0.000000,-134.060023
9,5,20,0.000000,-145.591770
9,5,22,0.000000,-133.272932
9,5,24,0.000000,-126.578646
9,5,26,0.000000,-127.395592
9,5,28,0.000000,-127.024081
9,5,30,0.000000,-128.633734
9,5,32,0.000000,-132.863858
9,5,34,0.000000,-129.833172
9,5,36,0.000000,-134.864141
9,5,38,0.000000,-128.889200
9,5,40,0.000000,-123.456667
9,5,42,0.000000,-134.942508
9,5,44,0.000000,-137.520742
9,5,46,0.000000,-131.553693
9,5,48,0.000000,-141.224301
9,5,50,0.000000,-151.234091
9,5,52,0.000000,-124.103359
9,5,54,0.000000,-146.052776
9,5,56,0.000000,-128.763524
9,5,58,0.000000,-133.547186
9,6,0,0.000000,-129.480978
9,6,2,0.000000,-139.960235
9,6,4,0.000000,-134.272977
9,6,6,0.000000,-134.428217
9,6,8,0.000000,-128.549789
9,6,10,0.000000,-131.043361
9,6,12,0.000000,-124.167553
9,6,14,0.000000,-128.002826
9,6,16,0.000000,-128.268716
9,6,18,0.000000,-129.352823
9,6,20,0.000000,-137.401850
9,6,22,0.000000,-132.859691
9,6,24,0.000000,-124.709816
9,6,26,0.000000,-122.464637
9,6,28,0.000000,-128.843056
9,6,30,0.000000,-125.323110
9,6,32,0.000000,-131.406710
9,6,34,0.000000,-123.833477
9,6,36,0.000000,-121.964850
9,6,38,0.000000,-132.382833
9,6,40,0.000000,-126.769328
9,6,42,0.000000,-145.635753
9,6,44,0.000000,-138.911242
9,6,46,0.000000,-132.709418
9,6,48,0.000000,-128.547066
9,6,50,0.000000,-128.146281
9,6,52,0.000000,-129.361055
9,6,54,0.000000,-134.311511
9,6,56,0.000000,-141.057190
9,6,58,0.000000,-140.426404
9,7,0,0.000000,-132.368782
9,7,2,0.000000,-134.900829
9,7,4,0.000000,-132.570286
9,7,6,0.000000,-132.146070
9,7,8,0.000000,-129.030986
9,7,10,0.000000,-130.096723
9,7,12,0.000000,-135.304754
9,7,14,0.000000,-131.100939
9,7,16,0.000000,-123.504761
9,7,18,0.000000,-126.703024
9,7,20,0.000000,-133.685859
9,7,22,0.000000,-139.377643
9,7,24,0.000000,-127.555225
9,7,26,0.000000,-138.506645
9,7,28,0.000000,-140.314455
9,7,30,0.000000,-140.796509
9,7,32,0.000000,-135.486151
9,7,34,0.000000,-132.054305
9,7,36,0.000000,-131.037538
9,7,38,0.000000,-130.265334
9,7,40,0.000000,-138.042487
9,7,42,0.000000,-128.486095
9,7,44,0.000000,-126.726370
9,7,46,0.000000,-136.386753
9,7,48,0.000000,-135.843323
9,7,50,0.000000,-122.185365
9,7,52,0.000000,-133.846549
9,7,54,0.000000,-133.549658
9,7,56,0.000000,-125.797092
9,7,58,0.000000,-130.376157
9,8,0,0.000000,-132.451663
9,8,2,0.000000,-125.550117
9,8,4,0.000000,-131.232798
9,8,6,0.000000,-134.486890
9,8,8,0.000000,-126.016499
9,8,10,0.000000,-127.388145
9,8,12,0.000000,-140.159289
9,8,14,0.000000,-147.808714
9,8,16,0.000000,-131.288416
9,8,18,0.000000,-131.567876
9,8,20,0.000000,-145.394294
9,8,22,0.000000,-136.779245
9,8,24,0.000000,-125.166659
9,8,26,0.000000,-127.882553
9,8,28,0.000000,-141.651854
9,8,30,0.000000,-140.331613
9,8,32,0.000000,-132.734207
9,8,34,0.000000,-125.904632
9,8,36,0.000000,-130.617442
9,8,38,0.000000,-125.469721
9,8,40,0.000000,-132.136970
9,8,42,0.000000,-130.497009
9,8,44,0.000000,-126.937709
9,8,46,0.000000,-125.792946
9,8,48,0.000000,-130.915681
9,8,50,0.000000,-139.864969
9,8,52,0.000000,-130.689490
9,8,54,0.000000,-140.155050
9,8,56,0.000000,-126.052616
9,8,58,0.000000,-125.754994
9,9,0,0.000000,-133.860586
9,9,2,0.000000,-137.323499
9,9,4,0.000000,-131.313494
9,9,6,0.000000,-125.951756
9,9,8,0.000000,-131.426820
9,9,10,0.000000,-122.734957
9,9,12,0.000000,-123.529735
9,9,14,0.000000,-124.392702
9,9,16,0.000000,-127.978225
9,9,18,0.000000,-135.038964
9,9,20,0.000000,-135.938226
9,9,22,0.000000,-126.917110
9,9,24,0.000000,-129.265573
9,9,26,0.000000,-93.073230
9,9,28,0.000000,-131.512900
9,9,30,0.000000,-127.143036
9,9,32,0.000000,-135.263314
9,9,34,0.000000,-132.756345
9,9,36,0.000000,-129.637697
9,9,38,0.000000,-123.889746
9,9,40,0.000000,-130.411386
9,9,42,0.000000,-127.871179
9,9,44,0.000000,-128.466560
9,9,46,0.000000,-129.029638
9,9,48,0.000000,-127.360188
9,9,50,0.000000,-148.168995
9,9,52,0.000000,-126.654152
9,9,54,0.000000,-124.367020
9,9,56,0.000000,-130.979479
9,9,58,0.000000,-128.380002
9,10,0,0.000000,-136.752606
9,10,2,0.000000,-134.500666
9,10,4,0.000000,-122.915426
9,10,6,0.000000,-127.980254
9,10,8,0.000000,-133.978723
9,10,10,0.000000,-130.261989
9,10,12,0.000000,-122.829084
9,10,14,0.000000,-135.572151
9,10,16,0.000000,-127.287272
9,10,18,0.000000,-134.298389
9,10,20,0.000000,-132.587492
9,10,22,0.000000,-132.457465
9,10,24,0.000000,-127.086317
9,10,26,0.000000,-125.829935
9,10,28,0.000000,-132.584638
9,10,30,0.000000,-134.967446
9,10,32,0.000000,-135.403634
9,10,34,0.000000,-128.165401
9,10,36,0.000000,-127.624734
9,10,38,0.000000,-127.473331
9,10,40,0.000000,-131.018245
9,10,42,0.000000,-142.285761
9,10,44,0.000000,-128.139526
9,10,46,0.000000,-133.184758
9,10,48,0.000000,-132.262773
9,10,50,0.000000,-140.611834
9,10,52,0.000000,-125.864644
9,10,54,0.000000,-136.177410
9,10,56,0.000000,-129.208923
9,10,58,0.000000,-127.817837
9,11,0,0.000000,-136.710323
9,11,2,0.000000,-130.208938
9,11,4,0.000000,-127.179941
9,11,6,0.000000,-128.222778
9,11,8,0.000000,-137.946332
9,11,10,0.000000,-130.081754
9,11,12,0.000000,-128.427115
9,11,14,0.000000,-142.612295
9,11,16,0.000000,-131.846146
9,11,18,0.000000,-132.352310
9,11,20,0.000000,-135.110477
9,11,22,0.000000,-128.408559
9,11,24,0.000000,-133.773904
9,11,26,0.000000,-129.455431
9,11,28,0.000000,-130.409158
9,11,30,0.000000,-134.669751
9,11,32,0.000000,-127.208345
9,11,34,0.000000,-131.051379
9,11,36,0.000000,-127.793789
9,11,38,0.000000,-137.850810
9,11,40,0.000000,-137.773032
9,11,42,0.000000,-132.838284
9,11,44,0.000000,-122.571151
9,11,46,0.000000,-126.698433
9,11,48,0.000000,-129.592321
9,11,50,0.000000,-133.774097
9,11,52,0.000000,-130.131708
9,11,54,0.000000,-130.944751
9,11,56,0.000000,-127.579600
9,11,58,0.000000,-125.344104
9,12,0,0.000000,-129.113644
9,12,2,0.000000,-127.013014
9,12,4,0.000000,-127.767082
9,12,6,0.000000,-130.118830
9,12,8,0.000000,-129.823935
9,12,10,0.000000,-125.866063
9,12,12,0.000000,-127.966174
9,12,14,0.000000,-130.168533
9,12,16,0.000000,-133.933858
9,12,18,0.000000,-129.943044
9,12,20,0.000000,-128.473893
9,12,22,0.000000,-129.099132
9,12,24,0.000000,-122.791761
9,12,26,0.000000,-124.284314
9,12,28,0.000000,-134.873305
9,12,30,0.000000,-124.247303
9,12,32,0.000000,-123.493639
9,12,34,0.000000,-129.356143
9,12,36,0.000000,-126.065404
9,12,38,0.000000,-134.221915
9,12,40,0.000000,-135.527061
9,12,42,0.000000,-127.000149
9,12,44,0.000000,-124.012791
9,12,46,0.000000,-128.803547
9,12,48,0.000000,-129.062433
9,12,50,0.000000,-135.052558
9,12,52,0.000000,-132.723612
9,12,54,0.000000,-135.013641
9,12,56,0.000000,-133.691761
9,12,58,0.000000,-134.400245
9,13,0,0.000000,-131.770759
9,13,2,0.000000,-133.629058
9,13,4,0.000000,-138.523576
9,13,6,0.000000,-129.844613
9,13,8,0.000000,-129.855700
9,13,10,0.000000,-138.164437
9,13,12,0.000000,-126.943617
9,13,14,0.000000,-143.085568
9,13,16,0.000000,-126.935020
9,13,18,0.000000,-134.254458
9,13,20,0.000000,-125.878359
9,13,22,0.000000,-127.628661
9,13,24,0.000000,-130.917920
9,13,26,0.000000,-126.236733
9,13,28,0.000000,-137.931116
9,13,30,0.000000,-129.563723
9,13,32,0.000000,-132.901013
9,13,34,0.000000,-126.832980
9,13,36,0.000000,-139.317727
9,13,38,0.000000,-125.322701
9,13,40,0.000000,-138.263472
9,13,42,0.000000,-130.239122
9,13,44,0.000000,-130.350241
9,13,46,0.000000,-122.875928
9,13,48,0.000000,-137.542113
9,13,50,0.000000,-130.891422
9,13,52,0.000000,-122.738489
9,13,54,0.000000,-145.786953
9,13,56,0.000000,-127.720156
9,13,58,0.000000,-129.934285
9,14,0,0.000000,-138.944264
9,14,2,0.000000,-130.408467
9,14,4,0.000000,-132.577115
9,14,6,0.000000,-123.084119
9,14,8,0.000000,-124.965772
9,14,10,0.000000,-138.680840
9,14,12,0.000000,-140.126382
9,14,14,0.000000,-130.047594
9,14,16,0.000000,-127.986558
9,14,18,0.000000,-133.297004
9,14,20,0.000000,-125.012109
9,14,22,0.000000,-141.665340
9,14,24,0.000000,-130.573307
9,14,26,0.000000,-125.836743
9,14,28,0.000000,-121.254639
9,14,30,0.000000,-129.388584
9,14,32,0.000000,-127.275198
9,14,34,0.000000,-127.903413
9,14,36,0.000000,-129.023415
9,14,38,0.000000,-131.029683
9,14,40,0.000000,-132.718240
9,14,42,0.000000,-130.806042
9,14,44,0.000000,-134.985140
9,14,46,0.000000,-128.940732
9,14,48,0.000000,-124.071945
9,14,50,0.000000,-131.375333
9,14,52,0.000000,-124.081448
9,14,54,0.000000,-135.207619
9,14,56,0.000000,-121.894962
9,14,58,0.000000,-124.636950
9,15,0,0.000000,-131.605717
9,15,2,0.000000,-128.772262
9,15,4,0.000000,-131.502725
9,15,6,0.000000,-127.849046
9,15,8,0.000000,-134.504790
9,15,10,0.000000,-126.690146
9,15,12,0.000000,-133.582493
9,15,14,0.000000,-128.308921
9,15,16,0.000000,-124.499095
9,15,18,0.000000,-140.461446
9,15,20,0.000000,-137.540407
9,15,22,0.000000,-138.795350
9,15,24,0.000000,-126.854414
9,15,26,0.000000,-127.202907
9,15,28,0.000000,-128.733093
9,15,30,0.000000,-125.233938
9,15,32,0.000000,-135.258894
9,15,34,0.000000,-130.213561
9,15,36,0.000000,-141.113805
9,15,38,0.000000,-135.936201
9,15,40,0.000000,-136.300195
9,15,42,0.000000,-125.434009
9,15,44,0.000000,-140.835886
9,15,46,0.000000,-138.080279
9,15,48,0.000000,-128.927956
9,15,50,0.000000,-134.138600
9,15,52,0.000000,-131.669267
9,15,54,0.000000,-125.488181
9,15,56,0.000000,-131.719981
9,15,58,0.000000,-128.898794
9,16,0,0.000000,-138.393504
9,16,2,0.000000,-123.588264
9,16,4,0.000000,-126.846558
9,16,6,0.000000,-128.910709
9,16,8,0.000000,-126.792532
9,16,10,0.000000,-124.549504
9,16,12,0.000000,-128.001126
9,16,14,0.000000,-125.589760
9,16,16,0.000000,-129.608367
9,16,18,0.000000,-130.717615
9,16,20,0.000000,-128.018894
9,16,22,0.000000,-129.458716
9,16,24,0.000000,-135.259917
9,16,26,0.000000,-136.234934
9,16,28,0.000000,-131.098576
9,16,30,0.000000,-130.923429
9,16,32,0.000000,-128.909925
9,16,34,0.000000,-138.252045
9,16,36,0.000000,-127.949439
9,16,38,0.000000,-126.495777
9,16,40,0.000000,-131.426073
9,16,42,0.000000,-127.004416
9,16,44,0.000000,-127.502429
9,16,46,0.000000,-126.896560
9,16,48,0.000000,-136.799951
9,16,50,0.000000,-125.497556
9,16,52,0.000000,-126.678910
9,16,54,0.000000,-131.111493
9,16,56,0.000000,-138.542825
9,16,58,0.000000,-128.793982
9,17,0,0.000000,-126.496126
9,17,2,0.000000,-141.805908
9,17,4,0.000000,-128.774003
9,17,6,0.000000,-126.672845
9,17,8,0.000000,-148.616249
9,17,10,0.000000,-138.071427
9,17,12,0.000000,-132.520882
9,17,14,0.000000,-142.984093
9,17,16,0.000000,-141.977832
9,17,18,0.000000,-125.496540
9,17,20,0.000000,-129.651307
9,17,22,0.000000,-134.507540
9,17,24,0.000000,-143.545585
9,17,26,0.000000,-139.624837
9,17,28,0.000000,-139.929777
9,17,30,0.000000,-131.114565
9,17,32,0.000000,-130.293555
9,17,34,0.000000,-133.785844
9,17,36,0.000000,-122.818386
9,17,38,0.000000,-129.653723
9,17,40,0.000000,-133.461671
9,17,42,0.000000,-126.324245
9,17,44,0.000000,-135.289008
9,17,46,0.000000,-136.981389
9,17,48,0.000000,-124.810252
9,17,50,0.000000,-124.802915
9,17,52,0.000000,-134.585523
9,17,54,0.000000,-134.173846
9,17,56,0.000000,-134.442384
9,17,58,0.000000,-130.592399
9,18,0,0.000000,-125.285804
9,18,2,0.000000,-128.464670
9,18,4,0.000000,-128.852246
9,18,6,0.000000,-124.025376
9,18,8,0.000000,-131.558466
9,18,10,0.000000,-134.382684
9,18,12,0.000000,-126.080296
9,18,14,0.000000,-126.361061
9,18,16,0.000000,-132.403703
9,18,18,0.000000,-121.433269
9,18,20,0.000000,-123.117905
9,18,22,0.000000,-128.320463
9,18,24,0.000000,-127.953549
9,18,26,0.000000,-125.274111
9,18,28,0.000000,-127.966250
9,18,30,0.000000,-138.098823
9,18,32,0.000000,-134.350253
9,18,34,0.000000,-125.517086
9,18,36,0.000000,-133.847649
9,18,38,0.000000,-138.249993
9,18,40,0.000000,-128.770401
9,18,42,0.000000,-129.241271
9,18,44,0.000000,-126.143555
9,18,46,0.000000,-144.314655
9,18,48,0.000000,-133.642751
9,18,50,0.000000,-131.234268
9,18,52,0.000000,-128.120185
9,18,54,0.000000,-130.059696
9,18,56,0.000000,-130.204752
9,18,58,0.000000,-125.269105
9,19,0,0.000000,-127.830549
9,19,2,0.000000,-124.472913
9,19,4,0.000000,-127.267275
9,19,6,0.000000,-123.992658
9,19,8,0.000000,-131.462031
9,19,10,0.000000,-134.992338
9,19,12,0.000000,-125.895847
9,19,14,0.000000,-125.815736
9,19,16,0.000000,-132.090529
9,19,18,0.000000,-132.579943
9,19,20,0.000000,-133.238765
9,19,22,0.000000,-135.905091
9,19,24,0.000000,-144.211026
9,19,26,0.000000,-129.838089
9,19,28,0.000000,-131.137802
9,19,30,0.000000,-124.228107
9,19,32,0.000000,-130.792375
9,19,34,0.000000,-124.833996
9,19,36,0.000000,-131.799395
9,19,38,0.000000,-133.817077
9,19,40,0.000000,-127.156360
9,19,42,0.000000,-132.231154
9,19,44,0.000000,-128.105785
9,19,46,0.000000,-133.162969
9,19,48,0.000000,-122.305795
9,19,50,0.000000,-133.192654
9,19,52,0.000000,-132.818357
9,19,54,0.000000,-138.265939
9,19,56,0.000000,-133.662590
9,19,58,0.000000,-128.302084
9,20,0,0.000000,-124.330840
9,20,2,0.000000,-126.281584
9,20,4,0.000000,-131.333576
9,20,6,0.000000,-131.974926
9,20,8,0.000000,-128.342451
9,20,10,0.000000,-126.135531
9,20,12,0.000000,-138.384924
9,20,14,0.000000,-136.039972
9,20,16,0.000000,-126.875487
9,20,18,0.000000,-132.561948
9,20,20,0.000000,-125.301203
9,20,22,0.000000,-127.264831
9,20,24,0.000000,-135.166187
9,20,26,0.000000,-132.129177
9,20,28,0.000000,-134.384807
9,20,30,0.000000,-124.620160
9,20,32,0.000000,-123.629977
9,20,34,0.000000,-134.664830
9,20,36,0.000000,-135.948115
9,20,38,0.000000,-129.164035
9,20,40,0.000000,-124.911929
9,20,42,0.000000,-130.554560
9,20,44,0.000000,-127.859620
9,20,46,0.000000,-133.744053
9,20,48,0.000000,-138.991607
9,20,50,0.000000,-151.101221
9,20,52,0.000000,-123.888554
9,20,54,0.000000,-130.390028
9,20,56,0.000000,-124.511628
9,20,58,0.000000,-134.711132
9,21,0,0.000000,-127.247692
9,21,2,0.000000,-133.836672
9,21,4,0.000000,-131.241149
9,21,6,0.000000,-132.352527
9,21,8,0.000000,-129.339982
9,21,10,0.000000,-132.862315
9,21,12,0.000000,-131.371708
9,21,14,0.000000,-134.829375
9,21,16,0.000000,-124.356233
9,21,18,0.000000,-126.476720
9,21,20,0.000000,-129.625186
9,21,22,0.000000,-153.807512
9,21,24,0.000000,-131.983494
9,21,26,0.000000,-144.595807
9,21,28,0.000000,-131.455982
9,21,30,0.000000,-126.918022
9,21,32,0.000000,-127.692675
9,21,34,0.000000,-130.797811
9,21,36,0.000000,-123.723821
9,21,38,0.000000,-138.059792
9,21,40,0.000000,-136.475630
9,21,42,0.000000,-127.502772
9,21,44,0.000000,-128.593445
9,21,46,0.000000,-130.007768
9,21,48,0.000000,-134.586677
9,21,50,0.000000,-130.457445
9,21,52,0.000000,-129.571959
9,21,54,0.000000,-124.075627
9,21,56,0.000000,-134.354993
9,21,58,0.000000,-125.645114
9,22,0,0.000000,-127.151409
9,22,2,0.000000,-129.018731
9,22,4,0.000000,-136.667378
9,22,6,0.000000,-129.865487
9,22,8,0.000000,-136.221410
9,22,10,0.000000,-144.364536
9,22,12,0.000000,-129.510567
9,22,14,0.000000,-125.078032
9,22,16,0.000000,-131.541795
9,22,18,0.000000,-146.581642
9,22,20,0.000000,-134.467605
9,22,22,0.000000,-143.154357
9,22,24,0.000000,-137.227762
9,22,26,0.000000,-138.978973
9,22,28,0.000000,-131.936351
9,22,30,0.000000,-130.932614
9,22,32,0.000000,-132.341592
9,22,34,0.000000,-130.099957
9,22,36,0.000000,-141.690441
9,22,38,0.000000,-129.916273
9,22,40,0.000000,-137.654975
9,22,42,0.000000,-137.610797
9,22,44,0.000000,-127.985048
9,22,46,0.000000,-124.966628
9,22,48,0.000000,-129.197710
9,22,50,0.000000,-136.309831
9,22,52,0.000000,-131.588069
9,22,54,0.000000,-125.174303
9,22,56,0.000000,-125.673800
9,22,58,0.000000,-131.861548
9,23,0,0.000000,-131.932547
9,23,2,0.000000,-125.978352
9,23,4,0.000000,-127.605249
9,23,6,0.000000,-135.125159
9,23,8,0.000000,-124.450145
9,23,10,0.000000,-132.332082
9,23,12,0.000000,-137.437994
9,23,14,0.000000,-138.740621
9,23,16,0.000000,-129.341662
9,23,18,0.000000,-133.368277
9,23,20,0.000000,-131.974770
9,23,22,0.000000,-132.397632
9,23,24,0.000000,-136.412579
9,23,26,0.000000,-130.166864
9,23,28,0.000000,-128.068963
9,23,30,0.000000,-122.188365
9,23,32,0.000000,-129.403396
9,23,34,0.000000,-130.589194
9,23,36,0.000000,-126.079312
9,23,38,0.000000,-128.962749
9,23,40,0.000000,-141.119840
9,23,42,0.000000,-129.005457
9,23,44,0.000000,-128.960958
9,23,46,0.000000,-136.258006
9,23,48,0.000000,-132.769412
9,23,50,0.000000,-132.294771
9,23,52,0.000000,-125.308476
9,23,54,0.000000,-144.707994
9,23,56,0.000000,-124.825012
9,23,58,0.000000,-131.279154
9,24,0,0.000000,-134.093467
9,24,2,0.000000,-141.827351
9,24,4,0.000000,-129.242104
9,24,6,0.000000,-129.690294
9,24,8,0.000000,-128.538157
9,24,10,0.000000,-143.962902
9,24,12,0.000000,-125.981923
9,24,14,0.000000,-136.350846
9,24,16,0.000000,-135.195768
9,24,18,0.000000,-128.376189
9,24,20,0.000000,-127.446942
9,24,22,0.000000,-123.188843
9,24,24,0.000000,-133.265192
9,24,26,0.000000,-128.486514
9,24,28,0.000000,-130.435424
9,24,30,0.000000,-142.651283
9,24,32,0.000000,-137.326897
9,24,34,0.000000,-136.982640
9,24,36,0.000000,-122.988234
9,24,38,0.000000,-124.313408
9,24,40,0.000000,-128.183853
9,24,42,0.000000,-130.591267
9,24,44,0.000000,-130.106927
9,24,46,0.000000,-123.938235
9,24,48,0.000000,-144.348184
9,24,50,0.000000,-130.455113
9,24,52,0.000000,-125.682591
9,24,54,0.000000,-131.957890
9,24,56,0.000000,-129.497817
9,24,58,0.000000,-125.299641
9,25,0,0.000000,-126.994915
9,25,2,0.000000,-126.463672
9,25,4,0.000000,-144.045695
9,25,6,0.000000,-127.258599
9,25,8,0.000000,-124.808696
9,25,10,0.000000,-124.365609
9,25,12,0.000000,-132.703706
9,25,14,0.000000,-122.320608
9,25,16,0.000000,-132.296724
9,25,18,0.000000,-135.680970
9,25,20,0.000000,-132.173136
9,25,22,0.000000,-132.277483
9,25,24,0.000000,-126.895493
9,25,26,0.000000,-145.819262
9,25,28,0.000000,-127.734456
9,25,30,0.000000,-128.815532
9,25,32,0.000000,-141.841511
9,25,34,0.000000,-129.163908
9,25,36,0.000000,-134.299244
9,25,38,0.000000,-127.156702
9,25,40,0.000000,-128.798377
9,25,42,0.000000,-132.130400
9,25,44,0.000000,-132.342750
9,25,46,0.000000,-128.673502
9,25,48,0.000000,-126.779370
9,25,50,0.000000,-132.542568
9,25,52,0.000000,-134.916870
9,25,54,0.000000,-128.603552
9,25,56,0.000000,-127.430999
9,25,58,0.000000,-132.009041
9,26,0,0.000000,-132.569010
9,26,2,0.000000,-128.957845
9,26,4,0.000000,-130.241204
9,26,6,0.000000,-133.955438
9,26,8,0.000000,-151.809334
9,26,10,0.000000,-136.936127
9,26,12,0.000000,-131.267774
9,26,14,0.000000,-126.861482
9,26,16,0.000000,-131.716565
9,26,18,0.000000,-128.316609
9,26,20,0.000000,-139.164412
9,26,22,0.000000,-133.599231
9,26,24,0.000000,-130.717193
9,26,26,0.000000,-128.223135
9,26,28,0.000000,-131.462810
9,26,30,0.000000,-129.387238
9,26,32,0.000000,-125.090403
9,26,34,0.000000,-123.284077
9,26,36,0.000000,-141.525542
9,26,38,0.000000,-126.315975
9,26,40,0.000000,-142.297547
9,26,42,0.000000,-128.849623
9,26,44,0.000000,-135.877536
9,26,46,0.000000,-132.524204
9,26,48,0.000000,-133.073910
9,26,50,0.000000,-128.221374
9,26,52,0.000000,-130.689211
9,26,54,0.000000,-132.783223
9,26,56,0.000000,-123.918101
9,26,58,0.000000,-131.821934
9,27,0,0.000000,-128.314116
9,27,2,0.000000,-130.100089
9,27,4,0.000000,-129.948787
9,27,6,0.000000,-129.956469
9,27,8,0.000000,-130.367961
9,27,10,0.000000,-134.765506
9,27,12,0.000000,-132.796268
9,27,14,0.000000,-132.077940
9,27,16,0.000000,-128.678793
9,27,18,0.000000,-123.603994
9,27,20,0.000000,-130.006981
9,27,22,0.000000,-132.229692
