hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-104.184046
21,0,2,0.000000,-101.619945
21,0,4,0.000000,-103.072257
21,0,6,0.000000,-100.777947
21,0,8,0.000000,-98.753748
21,0,10,0.000000,-101.456055
21,0,12,0.000000,-101.303644
21,0,14,0.000000,-100.583391
21,0,16,0.000000,-101.077191
21,0,18,0.000000,-100.512116
21,0,20,0.000000,-102.465376
21,0,22,0.000000,-100.947917
21,0,24,0.000000,-101.265029
21,0,26,0.000000,-99.729499
21,0,28,0.000000,-100.612811
21,0,30,0.000000,-102.099457
21,0,32,0.000000,-99.534282
21,0,34,0.000000,-100.543414
21,0,36,0.000000,-100.831978
21,0,38,0.000000,-102.355956
21,0,40,0.000000,-102.119698
21,0,42,0.000000,-100.744303
21,0,44,0.000000,-101.214073
21,0,46,0.000000,-99.549004
21,0,48,0.000000,-102.639629
21,0,50,0.000000,-101.741847
21,0,52,0.000000,-98.691950
21,0,54,0.000000,-100.463482
21,0,56,0.000000,-99.947947
21,0,58,0.000000,-101.106423
21,1,0,0.000000,-97.589750
21,1,2,0.000000,-100.167029
21,1,4,0.000000,-99.582812
21,1,6,0.000000,-101.439498
21,1,8,0.000000,-101.016829
21,1,10,0.000000,-101.051995
21,1,12,0.000000,-101.290726
21,1,14,0.000000,-103.284870
21,1,16,0.000000,-100.402545
21,1,18,0.000000,-100.402111
21,1,20,0.000000,-99.092532
21,1,22,0.000000,-99.977451
21,1,24,0.000000,-102.196792
21,1,26,0.000000,-99.169968
21,1,28,0.000000,-99.752949
21,1,30,0.000000,-102.444832
21,1,32,0.000000,-101.186956
21,1,34,0.000000,-101.333752
21,1,36,0.000000,-100.266186
21,1,38,0.000000,-99.722937
21,1,40,0.000000,-98.866859
21,1,42,0.000000,-100.522875
21,1,44,0.000000,-100.091256
21,1,46,0.000000,-100.570029
21,1,48,0.000000,-100.112766
21,1,50,0.000000,-100.594446
21,1,52,0.000000,-100.965163
21,1,54,0.000000,-101.035589
21,1,56,0.000000,-99.827141
21,1,58,0.000000,-98.083661
21,2,0,0.000000,-98.821216
21,2,2,0.000000,-100.077410
21,2,4,0.000000,-99.541117
21,2,6,0.000000,-99.740135
21,2,8,0.000000,-100.784058
21,2,10,0.000000,-100.324125
21,2,12,0.000000,-102.548183
21,2,14,0.000000,-98.863883
21,2,16,0.000000,-102.593057
21,2,18,0.000000,-101.550042
21,2,20,0.000000,-101.966862
21,2,22,0.000000,-102.035041
21,2,24,0.000000,-101.378206
21,2,26,0.000000,-102.214271
21,2,28,0.000000,-101.981073
21,2,30,0.000000,-99.999889
21,2,32,0.000000,-101.211561
21,2,34,0.000000,-102.535899
21,2,36,0.000000,-101.815708
21,2,38,0.000000,-103.251480
21,2,40,0.000000,-101.781143
21,2,42,0.000000,-99.195058
21,2,44,0.000000,-99.803132
21,2,46,0.000000,-100.684875
21,2,48,0.000000,-101.648499
21,2,50,0.000000,-100.948894
21,2,52,0.000000,-101.362144
21,2,54,0.000000,-100.626665
21,2,56,0.000000,-100.197085
21,2,58,0.000000,-102.380563
21,3,0,0.000000,-101.832701
21,3,2,0.000000,-104.229184
21,3,4,0.000000,-100.685913
21,3,6,0.000000,-101.847394
21,3,8,0.000000,-100.002746
21,3,10,0.000000,-102.276749
21,3,12,0.000000,-100.785538
21,3,14,0.000000,-102.995202
21,3,16,0.000000,-102.027016
21,3,18,0.000000,-101.039815
21,3,20,0.000000,-101.722558
21,3,22,0.000000,-100.644084
21,3,24,0.000000,-100.730621
21,3,26,0.000000,-101.472141
21,3,28,0.000000,-99.670187
21,3,30,0.000000,-102.003429
21,3,32,0.000000,-104.102554
21,3,34,0.000000,-100.485928
21,3,36,0.000000,-100.843439
21,3,38,0.000000,-99.013769
21,3,40,0.000000,-102.470250
21,3,42,0.000000,-100.387351
21,3,44,0.000000,-102.556384
21,3,46,0.000000,-101.418513
21,3,48,0.000000,-101.504428
21,3,50,0.000000,-99.074670
21,3,52,0.000000,-101.119351
21,3,54,0.000000,-101.432169
21,3,56,0.000000,-101.846899
21,3,58,0.000000,-100.684597
21,4,0,0.000000,-101.335877
21,4,2,0.000000,-103.887810
21,4,4,0.000000,-100.590522
21,4,6,0.000000,-104.511026
21,4,8,0.000000,-101.506017
21,4,10,0.000000,-102.349566
21,4,12,0.000000,-100.229079
21,4,14,0.000000,-99.876681
21,4,16,0.000000,-101.007657
21,4,18,0.000000,-103.063560
21,4,20,0.000000,-101.848103
21,4,22,0.000000,-100.848234
21,4,24,0.000000,-101.323223
21,4,26,0.000000,-102.657192
21,4,28,0.000000,-101.609652
21,4,30,0.000000,-101.493650
21,4,32,0.000000,-102.593420
21,4,34,0.000000,-100.945333
21,4,36,0.000000,-101.273428
21,4,38,0.000000,-101.465014
21,4,40,0.000000,-103.000536
21,4,42,0.000000,-100.021209
21,4,44,0.000000,-101.445070
21,4,46,0.000000,-100.644804
21,4,48,0.000000,-101.800733
21,4,50,0.000000,-102.449025
21,4,52,0.000000,-103.901280
21,4,54,0.000000,-99.610775
21,4,56,0.000000,-101.210793
21,4,58,0.000000,-100.582641
21,5,0,0.000000,-100.026006
21,5,2,0.000000,-100.273726
21,5,4,0.000000,-102.979988
21,5,6,0.000000,-100.767138
21,5,8,0.000000,-102.555078
21,5,10,0.000000,-101.489539
21,5,12,0.000000,-100.479015
21,5,14,0.000000,-101.260135
21,5,16,0.000000,-102.231599
21,5,18,0.000000,-101.045390
21,5,20,0.000000,-102.375909
21,5,22,0.000000,-102.441385
21,5,24,0.000000,-100.877299
21,5,26,0.000000,-99.533116
21,5,28,0.000000,-101.315278
21,5,30,0.000000,-101.167049
21,5,32,0.000000,-102.669151
21,5,34,0.000000,-100.082732
21,5,36,0.000000,-99.221701
21,5,38,0.000000,-102.451897
21,5,40,0.000000,-101.967674
21,5,42,0.000000,-101.586043
21,5,44,0.000000,-103.480023
21,5,46,0.000000,-101.059159
21,5,48,0.000000,-98.706667
21,5,50,0.000000,-100.373271
21,5,52,0.000000,-100.574263
21,5,54,0.000000,-102.871450
21,5,56,0.000000,-100.909084
21,5,58,0.000000,-99.715906
21,6,0,0.000000,-99.427416
21,6,2,0.000000,-99.810213
21,6,4,0.000000,-101.422157
21,6,6,0.000000,-100.731139
21,6,8,0.000000,-103.354692
21,6,10,0.000000,-100.319741
21,6,12,0.000000,-101.575235
21,6,14,0.000000,-98.117362
21,6,16,0.000000,-102.302899
21,6,18,0.000000,-102.099693
21,6,20,0.000000,-100.552666
21,6,22,0.000000,-102.573043
21,6,24,0.000000,-101.873206
21,6,26,0.000000,-101.301749
21,6,28,0.000000,-100.442849
21,6,30,0.000000,-98.796838
21,6,32,0.000000,-98.344832
21,6,34,0.000000,-99.496742
21,6,36,0.000000,-101.345137
21,6,38,0.000000,-100.563439
21,6,40,0.000000,-99.438361
21,6,42,0.000000,-101.149909
21,6,44,0.000000,-102.230188
21,6,46,0.000000,-102.200775
21,6,48,0.000000,-101.017730
21,6,50,0.000000,-101.134591
21,6,52,0.000000,-98.783544
21,6,54,0.000000,-101.725625
21,6,56,0.000000,-102.144326
21,6,58,0.000000,-101.646639
21,7,0,0.000000,-101.180421
21,7,2,0.000000,-100.653771
21,7,4,0.000000,-100.445936
21,7,6,0.000000,-103.328744
21,7,8,0.000000,-100.999545
21,7,10,0.000000,-101.205352
21,7,12,0.000000,-100.492476
21,7,14,0.000000,-101.188375
21,7,16,0.000000,-100.458545
21,7,18,0.000000,-100.606904
21,7,20,0.000000,-101.281231
21,7,22,0.000000,-101.399235
21,7,24,0.000000,-101.628166
21,7,26,0.000000,-100.349310
21,7,28,0.000000,-101.620121
21,7,30,0.000000,-100.706940
21,7,32,0.000000,-101.201360
21,7,34,0.000000,-102.126978
21,7,36,0.000000,-100.351891
21,7,38,0.000000,-101.025556
21,7,40,0.000000,-102.943998
21,7,42,0.000000,-100.881868
21,7,44,0.000000,-103.602992
21,7,46,0.000000,-102.169163
21,7,48,0.000000,-100.365985
21,7,50,0.000000,-100.551063
21,7,52,0.000000,-99.884837
21,7,54,0.000000,-104.036919
21,7,56,0.000000,-99.798372
21,7,58,0.000000,-100.997037
21,8,0,0.000000,-101.700224
21,8,2,0.000000,-100.247832
21,8,4,0.000000,-100.386089
21,8,6,0.000000,-100.604519
21,8,8,0.000000,-101.865767
21,8,10,0.000000,-102.055721
21,8,12,0.000000,-101.110711
21,8,14,0.000000,-102.082104
21,8,16,0.000000,-102.504964
21,8,18,0.000000,-101.213756
21,8,20,0.000000,-100.530419
21,8,22,0.000000,-101.765181
21,8,24,0.000000,-100.940125
21,8,26,0.000000,-102.975167
21,8,28,0.000000,-100.919253
21,8,30,0.000000,-102.909573
21,8,32,0.000000,-102.038893
21,8,34,0.000000,-101.317704
21,8,36,0.000000,-101.666509
21,8,38,0.000000,-101.841694
21,8,40,0.000000,-100.169040
21,8,42,0.000000,-102.885590
21,8,44,0.000000,-100.394175
21,8,46,0.000000,-103.074879
21,8,48,0.000000,-103.221468
21,8,50,0.000000,-101.823851
21,8,52,0.000000,-101.639099
21,8,54,0.000000,-100.883134
21,8,56,0.000000,-100.663065
21,8,58,0.000000,-102.517696
21,9,0,0.000000,-102.802800
21,9,2,0.000000,-102.745545
21,9,4,0.000000,-101.059008
21,9,6,0.000000,-101.182221
21,9,8,0.000000,-98.893788
21,9,10,0.000000,-101.246386
21,9,12,0.000000,-100.351947
21,9,14,0.000000,-101.674216
21,9,16,0.000000,-102.183538
21,9,18,0.000000,-102.632787
21,9,20,0.000000,-102.851498
21,9,22,0.000000,-101.025785
21,9,24,0.000000,-101.031899
21,9,26,0.000000,-100.416616
21,9,28,0.000000,-101.344946
21,9,30,0.000000,-101.417150
21,9,32,0.000000,-103.657955
21,9,34,0.000000,-100.327304
21,9,36,0.000000,-102.516874
21,9,38,0.000000,-99.871365
21,9,40,0.000000,-102.207216
21,9,42,0.000000,-101.495073
21,9,44,0.000000,-101.914038
21,9,46,0.000000,-101.750915
21,9,48,0.000000,-100.364002
21,9,50,0.000000,-101.936378
21,9,52,0.000000,-102.798639
21,9,54,0.000000,-100.041171
21,9,56,0.000000,-102.349097
21,9,58,0.000000,-100.600317
21,10,0,0.000000,-102.156105
21,10,2,0.000000,-99.691702
21,10,4,0.000000,-100.803066
21,10,6,0.000000,-99.815259
21,10,8,0.000000,-102.538402
21,10,10,0.000000,-102.078875
21,10,12,0.000000,-99.703602
21,10,14,0.000000,-101.107303
21,10,16,0.000000,-99.602077
21,10,18,0.000000,-100.267340
21,10,20,0.000000,-101.537485
21,10,22,0.000000,-100.647823
21,10,24,0.000000,-100.914068
21,10,26,0.000000,-102.074912
21,10,28,0.000000,-101.272219
21,10,30,0.000000,-102.358942
21,10,32,0.000000,-99.340959
21,10,34,0.000000,-100.457038
21,10,36,0.000000,-100.429605
21,10,38,0.000000,-99.275943
21,10,40,0.000000,-100.208582
21,10,42,0.000000,-100.320684
21,10,44,0.000000,-101.141477
21,10,46,0.000000,-102.159317
21,10,48,0.000000,-100.557734
21,10,50,0.000000,-100.988107
21,10,52,0.000000,-101.022180
21,10,54,0.000000,-101.342422
21,10,56,0.000000,-101.214222
21,10,58,0.000000,-101.861105
21,11,0,0.000000,-100.710900
21,11,2,0.000000,-101.123901
21,11,4,0.000000,-100.261609
21,11,6,0.000000,-100.961417
21,11,8,0.000000,-99.908594
21,11,10,0.000000,-101.366140
21,11,12,0.000000,-101.736270
21,11,14,0.000000,-101.270239
21,11,16,0.000000,-99.601105
21,11,18,0.000000,-100.778366
21,11,20,0.000000,-101.449596
21,11,22,0.000000,-102.053349
21,11,24,0.000000,-100.930122
21,11,26,0.000000,-99.800679
21,11,28,0.000000,-102.376049
21,11,30,0.000000,-100.647816
21,11,32,0.000000,-100.111798
21,11,34,0.000000,-99.674724
21,11,36,0.000000,-101.359438
21,11,38,0.000000,-101.187830
21,11,40,0.000000,-102.159358
21,11,42,0.000000,-101.825463
21,11,44,0.000000,-100.382792
21,11,46,0.000000,-101.075669
21,11,48,0.000000,-101.848069
21,11,50,0.000000,-101.633183
21,11,52,0.000000,-102.326676
21,11,54,0.000000,-101.911817
21,11,56,0.000000,-100.612864
21,11,58,0.000000,-100.775798
21,12,0,0.000000,-100.856123
21,12,2,0.000000,-100.250870
21,12,4,0.000000,-100.854278
21,12,6,0.000000,-100.194522
21,12,8,0.000000,-100.281155
21,12,10,0.000000,-100.611951
21,12,12,0.000000,-100.846780
21,12,14,0.000000,-101.310133
21,12,16,0.000000,-101.733001
21,12,18,0.000000,-99.096698
21,12,20,0.000000,-100.173936
21,12,22,0.000000,-100.811496
21,12,24,0.000000,-101.797258
21,12,26,0.000000,-101.197651
21,12,28,0.000000,-101.401052
21,12,30,0.000000,-102.403971
21,12,32,0.000000,-100.481273
21,12,34,0.000000,-101.916873
21,12,36,0.000000,-100.947917
21,12,38,0.000000,-100.550579
21,12,40,0.000000,-102.090193
21,12,42,0.000000,-101.818582
21,12,44,0.000000,-100.577693
21,12,46,0.000000,-100.164999
21,12,48,0.000000,-101.958395
21,12,50,0.000000,-101.801558
21,12,52,0.000000,-100.040836
21,12,54,0.000000,-100.482955
21,12,56,0.000000,-98.168889
21,12,58,0.000000,-102.008145
21,13,0,0.000000,-100.473253
21,13,2,0.000000,-99.998530
21,13,4,0.000000,-101.367331
21,13,6,0.000000,-101.108651
21,13,8,0.000000,-99.623383
21,13,10,0.000000,-100.336648
21,13,12,0.000000,-100.331445
21,13,14,0.000000,-101.319305
21,13,16,0.000000,-99.596331
21,13,18,0.000000,-101.456797
21,13,20,0.000000,-100.268695
21,13,22,0.000000,-100.168010
21,13,24,0.000000,-100.703264
21,13,26,0.000000,-99.559273
21,13,28,0.000000,-100.126350
21,13,30,0.000000,-100.193128
21,13,32,0.000000,-102.613560
21,13,34,0.000000,-102.856751
21,13,36,0.000000,-102.261118
21,13,38,0.000000,-100.455222
21,13,40,0.000000,-100.133064
21,13,42,0.000000,-97.651523
21,13,44,0.000000,-100.726507
21,13,46,0.000000,-101.717859
21,13,48,0.000000,-100.470600
21,13,50,0.000000,-100.881091
21,13,52,0.000000,-100.820509
21,13,54,0.000000,-100.894315
21,13,56,0.000000,-100.098188
21,13,58,0.000000,-100.135200
21,14,0,0.000000,-99.153749
21,14,2,0.000000,-101.365059
21,14,4,0.000000,-99.603678
21,14,6,0.000000,-101.584931
21,14,8,0.000000,-100.786340
21,14,10,0.000000,-101.780397
21,14,12,0.000000,-103.750674
21,14,14,0.000000,-103.974280
21,14,16,0.000000,-100.587530
21,14,18,0.000000,-103.138807
21,14,20,0.000000,-100.828131
21,14,22,0.000000,-99.571161
21,14,24,0.000000,-102.718457
21,14,26,0.000000,-102.212986
21,14,28,0.000000,-102.303922
21,14,30,0.000000,-100.178673
21,14,32,0.000000,-100.669243
21,14,34,0.000000,-100.840464
21,14,36,0.000000,-100.664892
21,14,38,0.000000,-101.258067
21,14,40,0.000000,-102.540468
21,14,42,0.000000,-100.721404
21,14,44,0.000000,-100.632371
21,14,46,0.000000,-102.102998
21,14,48,0.000000,-101.657371
21,14,50,0.000000,-99.420244
21,14,52,0.000000,-100.147741
21,14,54,0.000000,-100.572526
21,14,56,0.000000,-101.339021
21,14,58,0.000000,-99.503677
21,15,0,0.000000,-101.890670
21,15,2,0.000000,-102.635830
21,15,4,0.000000,-100.646335
21,15,6,0.000000,-101.879903
21,15,8,0.000000,-100.735649
21,15,10,0.000000,-100.827151
21,15,12,0.000000,-101.985284
21,15,14,0.000000,-102.314163
21,15,16,0.000000,-100.940276
21,15,18,0.000000,-102.045756
21,15,20,0.000000,-103.357031
21,15,22,0.000000,-102.517003
21,15,24,0.000000,-99.103625
21,15,26,0.000000,-99.742648
21,15,28,0.000000,-99.724516
21,15,30,0.000000,-102.414235
21,15,32,0.000000,-100.301711
21,15,34,0.000000,-103.062027
21,15,36,0.000000,-101.335858
21,15,38,0.000000,-101.897012
21,15,40,0.000000,-99.545199
21,15,42,0.000000,-101.977030
21,15,44,0.000000,-102.674783
21,15,46,0.000000,-103.314849
21,15,48,0.000000,-100.754303
21,15,50,0.000000,-101.471060
21,15,52,0.000000,-101.125760
21,15,54,0.000000,-99.395763
21,15,56,0.000000,-100.310247
21,15,58,0.000000,-101.176279
21,16,0,0.000000,-100.363182
21,16,2,0.000000,-100.307700
21,16,4,0.000000,-102.242401
21,16,6,0.000000,-101.222082
21,16,8,0.000000,-101.396343
21,16,10,0.000000,-101.600225
21,16,12,0.000000,-99.701779
21,16,14,0.000000,-101.301473
21,16,16,0.000000,-100.843862
21,16,18,0.000000,-101.627308
21,16,20,0.000000,-101.343373
21,16,22,0.000000,-101.739038
21,16,24,0.000000,-99.465360
21,16,26,0.000000,-98.986096
21,16,28,0.000000,-100.234306
21,16,30,0.000000,-99.216857
21,16,32,0.000000,-98.403631
21,16,34,0.000000,-100.276319
21,16,36,0.000000,-100.749483
21,16,38,0.000000,-101.921684
21,16,40,0.000000,-100.090068
21,16,42,0.000000,-101.017079
21,16,44,0.000000,-99.233801
21,16,46,0.000000,-100.555703
21,16,48,0.000000,-98.479204
21,16,50,0.000000,-99.374824
21,16,52,0.000000,-101.649957
21,16,54,0.000000,-99.786075
21,16,56,0.000000,-101.139352
21,16,58,0.000000,-101.319756
21,17,0,0.000000,-99.291524
21,17,2,0.000000,-102.773234
21,17,4,0.000000,-98.815572
21,17,6,0.000000,-101.689292
21,17,8,0.000000,-101.887047
21,17,10,0.000000,-100.237279
21,17,12,0.000000,-99.657051
21,17,14,0.000000,-97.307237
21,17,16,0.000000,-101.236329
21,17,18,0.000000,-99.754462
21,17,20,0.000000,-99.991387
21,17,22,0.000000,-101.344522
21,17,24,0.000000,-102.028330
21,17,26,0.000000,-100.502467
21,17,28,0.000000,-97.056721
21,17,30,0.000000,-101.441832
21,17,32,0.000000,-101.642621
21,17,34,0.000000,-102.121426
21,17,36,0.000000,-102.839745
21,17,38,0.000000,-101.762012
21,17,40,0.000000,-100.597186
21,17,42,0.000000,-100.924190
21,17,44,0.000000,-100.698279
21,17,46,0.000000,-100.742492
21,17,48,0.000000,-102.750250
21,17,50,0.000000,-101.572569
21,17,52,0.000000,-101.564479
21,17,54,0.000000,-100.605770
21,17,56,0.000000,-99.706549
21,17,58,0.000000,-101.641360
21,18,0,0.000000,-100.615540
21,18,2,0.000000,-101.912984
21,18,4,0.000000,-100.981687
21,18,6,0.000000,-102.496603
21,18,8,0.000000,-103.203859
21,18,10,0.000000,-100.449756
21,18,12,0.000000,-98.323328
21,18,14,0.000000,-100.590460
21,18,16,0.000000,-102.496460
21,18,18,0.000000,-102.252229
21,18,20,0.000000,-98.279032
21,18,22,0.000000,-99.869252
21,18,24,0.000000,-99.972136
21,18,26,0.000000,-101.212258
21,18,28,0.000000,-100.002166
21,18,30,0.000000,-98.681969
21,18,32,0.000000,-100.547116
21,18,34,0.000000,-100.644353
21,18,36,0.000000,-100.385261
21,18,38,0.000000,-98.382286
21,18,40,0.000000,-102.874781
21,18,42,0.000000,-100.556112
21,18,44,0.000000,-102.833988
21,18,46,0.000000,-100.217772
21,18,48,0.000000,-100.999883
21,18,50,0.000000,-98.988813
21,18,52,0.000000,-99.211412
21,18,54,0.000000,-101.191007
21,18,56,0.000000,-100.816634
21,18,58,0.000000,-101.856190
21,19,0,0.000000,-102.169634
21,19,2,0.000000,-99.993399
21,19,4,0.000000,-100.690425
21,19,6,0.000000,-99.852517
21,19,8,0.000000,-98.835555
21,19,10,0.000000,-100.899298
21,19,12,0.000000,-100.610057
21,19,14,0.000000,-99.314717
21,19,16,0.000000,-99.486145
21,19,18,0.000000,-100.488805
21,19,20,0.000000,-99.257903
21,19,22,0.000000,-101.964805
21,19,24,0.000000,-101.008604
21,19,26,0.000000,-100.543302
21,19,28,0.000000,-101.991981
21,19,30,0.000000,-100.785291
21,19,32,0.000000,-101.349758
21,19,34,0.000000,-100.480835
21,19,36,0.000000,-100.073164
21,19,38,0.000000,-101.784706
21,19,40,0.000000,-103.407896
21,19,42,0.000000,-100.237747
21,19,44,0.000000,-99.820888
21,19,46,0.000000,-99.411096
21,19,48,0.000000,-100.898356
21,19,50,0.000000,-99.678506
21,19,52,0.000000,-99.957558
21,19,54,0.000000,-100.127650
21,19,56,0.000000,-102.016274
21,19,58,0.000000,-103.050989
21,20,0,0.000000,-100.393252
21,20,2,0.000000,-100.017959
21,20,4,0.000000,-99.851994
21,20,6,0.000000,-99.690936
21,20,8,0.000000,-100.772663
21,20,10,0.000000,-99.795490
21,20,12,0.000000,-100.424288
21,20,14,0.000000,-100.343602
21,20,16,0.000000,-99.478327
21,20,18,0.000000,-100.956616
21,20,20,0.000000,-100.503294
21,20,22,0.000000,-99.359854
21,20,24,0.000000,-101.123191
21,20,26,0.000000,-99.312553
21,20,28,0.000000,-98.420459
21,20,30,0.000000,-98.359547
21,20,32,0.000000,-99.165656
21,20,34,0.000000,-99.316015
21,20,36,0.000000,-99.231018
21,20,38,0.000000,-101.798821
21,20,40,0.000000,-101.452734
21,20,42,0.000000,-98.799817
21,20,44,0.000000,-100.190213
21,20,46,0.000000,-99.330097
21,20,48,0.000000,-99.227901
21,20,50,0.000000,-100.392839
21,20,52,0.000000,-100.746179
21,20,54,0.000000,-100.702779
21,20,56,0.000000,-98.452341
21,20,58,0.000000,-100.959562
21,21,0,0.000000,-98.400226
21,21,2,0.000000,-101.200336
21,21,4,0.000000,-102.185677
21,21,6,0.000000,-101.017784
21,21,8,0.000000,-100.953388
21,21,10,0.000000,-98.616347
21,21,12,0.000000,-99.381093
21,21,14,0.000000,-98.892963
21,21,16,0.000000,-100.775837
21,21,18,0.000000,-99.689310
21,21,20,0.000000,-100.352213
21,21,22,0.000000,-99.356150
21,21,24,0.000000,-99.824195
21,21,26,0.000000,-98.638346
21,21,28,0.000000,-101.522946
21,21,30,0.000000,-100.272103
21,21,32,0.000000,-100.643590
21,21,34,0.000000,-99.352754
21,21,36,0.000000,-99.670894
21,21,38,0.000000,-101.784411
21,21,40,0.000000,-100.220057
21,21,42,0.000000,-97.901761
21,21,44,0.000000,-100.490520
21,21,46,0.000000,-100.663988
21,21,48,0.000000,-100.064870
21,21,50,0.000000,-98.638194
21,21,52,0.000000,-100.360207
21,21,54,0.000000,-100.460412
21,21,56,0.000000,-100.559423
21,21,58,0.000000,-102.776262
21,22,0,0.000000,-102.214022
21,22,2,0.000000,-100.260044
21,22,4,0.000000,-98.940596
21,22,6,0.000000,-99.778287
21,22,8,0.000000,-100.594289
21,22,10,0.000000,-100.652338
21,22,12,0.000000,-99.703693
21,22,14,0.000000,-101.473093
21,22,16,0.000000,-100.561553
21,22,18,0.000000,-102.384294
21,22,20,0.000000,-100.877496
21,22,22,0.000000,-100.560494
21,22,24,0.000000,-99.918257
21,22,26,0.000000,-100.204584
21,22,28,0.000000,-101.759922
21,22,30,0.000000,-102.438573
21,22,32,0.000000,-99.640858
21,22,34,0.000000,-100.653223
21,22,36,0.000000,-101.644014
21,22,38,0.000000,-100.891095
21,22,40,0.000000,-100.150474
21,22,42,0.000000,-100.742459
21,22,44,0.000000,-100.422290
21,22,46,0.000000,-99.875992
21,22,48,0.000000,-101.939510
21,22,50,0.000000,-101.206534
21,22,52,0.000000,-102.707681
21,22,54,0.000000,-100.341127
21,22,56,0.000000,-101.188054
21,22,58,0.000000,-100.803652
21,23,0,0.000000,-98.845879
21,23,2,0.000000,-101.186236
21,23,4,0.000000,-100.800549
21,23,6,0.000000,-97.905700
21,23,8,0.000000,-99.422330
21,23,10,0.000000,-100.419507
21,23,12,0.000000,-99.724243
21,23,14,0.000000,-100.402458
21,23,16,0.000000,-100.968682
21,23,18,0.000000,-101.104676
21,23,20,0.000000,-101.424545
21,23,22,0.000000,-100.611351
21,23,24,0.000000,-99.978892
21,23,26,0.000000,-100.602520
21,23,28,0.000000,-99.457792
21,23,30,0.000000,-102.232320
21,23,32,0.000000,-101.552108
21,23,34,0.000000,-99.952012
21,23,36,0.000000,-100.360834
21,23,38,0.000000,-101.969664
21,23,40,0.000000,-101.921490
21,23,42,0.000000,-99.298151
21,23,44,0.000000,-100.294312
21,23,46,0.000000,-100.586991
21,23,48,0.000000,-101.326798
21,23,50,0.000000,-99.084884
21,23,52,0.000000,-101.333332
21,23,54,0.000000,-101.816354
21,23,56,0.000000,-101.562981
21,23,58,0.000000,-99.819417
21,24,0,0.000000,-100.606725
21,24,2,0.000000,-99.141842
21,24,4,0.000000,-100.691681
21,24,6,0.000000,-101.259461
21,24,8,0.000000,-99.611181
21,24,10,0.000000,-100.650497
21,24,12,0.000000,-100.683409
21,24,14,0.000000,-100.209830
21,24,16,0.000000,-101.160790
21,24,18,0.000000,-100.821099
21,24,20,0.000000,-100.833637
21,24,22,0.000000,-100.029445
21,24,24,0.000000,-100.808460
21,24,26,0.000000,-100.323513
21,24,28,0.000000,-100.818491
21,24,30,0.000000,-101.299491
21,24,32,0.000000,-99.358421
21,24,34,0.000000,-103.447190
21,24,36,0.000000,-98.731557
21,24,38,0.000000,-98.740124
21,24,40,0.000000,-99.796283
21,24,42,0.000000,-101.371081
21,24,44,0.000000,-100.529431
21,24,46,0.000000,-100.002200
21,24,48,0.000000,-101.075009
21,24,50,0.000000,-100.464999
21,24,52,0.000000,-100.903457
21,24,54,0.000000,-101.086679
21,24,56,0.000000,-101.984193
21,24,58,0.000000,-100.281216
21,25,0,0.000000,-102.203689
21,25,2,0.000000,-100.974208
21,25,4,0.000000,-101.432440
21,25,6,0.000000,-100.265869
21,25,8,0.000000,-100.385186
21,25,10,0.000000,-100.312933
21,25,12,0.000000,-102.693807
21,25,14,0.000000,-101.072475
21,25,16,0.000000,-100.056144
21,25,18,0.000000,-100.759833
21,25,20,0.000000,-100.749106
21,25,22,0.000000,-99.564220
21,25,24,0.000000,-102.404592
21,25,26,0.000000,-101.205329
21,25,28,0.000000,-101.827294
21,25,30,0.000000,-100.754588
21,25,32,0.000000,-100.039504
21,25,34,0.000000,-101.426436
21,25,36,0.000000,-100.398901
21,25,38,0.000000,-100.970058
21,25,40,0.000000,-102.450385
21,25,42,0.000000,-102.242662
21,25,44,0.000000,-103.140256
21,25,46,0.000000,-100.881113
21,25,48,0.000000,-100.216179
21,25,50,0.000000,-101.538831
21,25,52,0.000000,-100.462767
21,25,54,0.000000,-102.250579
21,25,56,0.000000,-99.171567
21,25,58,0.000000,-101.482094
21,26,0,0.000000,-101.930858
21,26,2,0.000000,-101.799421
21,26,4,0.000000,-101.686340
21,26,6,0.000000,-100.806119
21,26,8,0.000000,-100.247112
21,26,10,0.000000,-101.682935
21,26,12,0.000000,-100.240202
21,26,14,0.000000,-101.234035
21,26,16,0.000000,-100.027295
21,26,18,0.000000,-102.479824
21,26,20,0.000000,-101.794237
21,26,22,0.000000,-102.101773
21,26,24,0.000000,-101.936023
21,26,26,0.000000,-102.155696
21,26,28,0.000000,-101.659630
21,26,30,0.000000,-101.947861
21,26,32,0.000000,-101.228351
21,26,34,0.000000,-101.346294
21,26,36,0.000000,-101.062477
21,26,38,0.000000,-103.452219
21,26,40,0.000000,-102.339434
21,26,42,0.000000,-100.764980
21,26,44,0.000000,-98.471442
21,26,46,0.000000,-103.780405
21,26,48,0.000000,-100.878258
21,26,50,0.000000,-102.162600
21,26,52,0.000000,-101.359949
21,26,54,0.000000,-101.534301
21,26,56,0.000000,-102.056437
21,26,58,0.000000,-101.757841
21,27,0,0.000000,-100.733536
21,27,2,0.000000,-100.702867
21,27,4,0.000000,-101.221623
21,27,6,0.000000,-101.005035
21,27,8,0.000000,-101.178047
21,27,10,0.000000,-101.061589
21,27,12,0.000000,-101.733903
21,27,14,0.000000,-100.998560
21,27,16,0.000000,-100.773532
21,27,18,0.000000,-101.475359
21,27,20,0.000000,-103.283206
21,27,22,0.000000,-100.789892
