hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.368655
0,0,2,0.000000,-121.521028
0,0,4,0.000000,-128.102345
0,0,6,0.000000,-133.721784
0,0,8,0.000000,-133.082043
0,0,10,0.000000,-130.599860
0,0,12,0.000000,-129.604474
0,0,14,0.000000,-133.989696
0,0,16,0.000000,-126.264790
0,0,18,0.000000,-132.394378
0,0,20,0.000000,-136.808849
0,0,22,0.000000,-126.887388
0,0,24,0.000000,-132.554044
0,0,26,0.000000,-132.883578
0,0,28,0.000000,-126.817941
0,0,30,0.000000,-133.751730
0,0,32,0.000000,-138.770816
0,0,34,0.000000,-124.996101
0,0,36,0.000000,-124.741640
0,0,38,0.000000,-135.148169
0,0,40,0.000000,-132.699808
0,0,42,0.000000,-145.691561
0,0,44,0.000000,-131.029178
0,0,46,0.000000,-128.817014
0,0,48,0.000000,-131.784674
0,0,50,0.000000,-138.500882
0,0,52,0.000000,-128.762870
0,0,54,0.000000,-134.068457
0,0,56,0.000000,-131.947204
0,0,58,0.000000,-133.155651
0,1,0,0.000000,-129.893777
0,1,2,0.000000,-134.770720
0,1,4,0.000000,-127.869384
0,1,6,0.000000,-131.822098
0,1,8,0.000000,-131.257652
0,1,10,0.000000,-148.288503
0,1,12,0.000000,-128.303158
0,1,14,0.000000,-137.427934
0,1,16,0.000000,-128.408388
0,1,18,0.000000,-136.844152
0,1,20,0.000000,-136.705382
0,1,22,0.000000,-127.965671
0,1,24,0.000000,-140.283205
0,1,26,0.000000,-127.093628
0,1,28,0.000000,-135.655374
0,1,30,0.000000,-136.057336
0,1,32,0.000000,-131.132078
0,1,34,0.000000,-135.138676
0,1,36,0.000000,-134.846998
0,1,38,0.000000,-126.789270
0,1,40,0.000000,-132.791725
0,1,42,0.000000,-132.785873
0,1,44,0.000000,-132.633785
0,1,46,0.000000,-142.592419
0,1,48,0.000000,-132.290808
0,1,50,0.000000,-130.825530
0,1,52,0.000000,-135.043400
0,1,54,0.000000,-141.761129
0,1,56,0.000000,-142.663513
0,1,58,0.000000,-131.173035
0,2,0,0.000000,-127.559657
0,2,2,0.000000,-133.871851
0,2,4,0.000000,-126.966552
0,2,6,0.000000,-128.810798
0,2,8,0.000000,-129.157337
0,2,10,0.000000,-124.150216
0,2,12,0.000000,-132.975715
0,2,14,0.000000,-127.455422
0,2,16,0.000000,-141.826028
0,2,18,0.000000,-130.308224
0,2,20,0.000000,-133.062937
0,2,22,0.000000,-140.969413
0,2,24,0.000000,-130.078435
0,2,26,0.000000,-132.295034
0,2,28,0.000000,-126.857371
0,2,30,0.000000,-132.685313
0,2,32,0.000000,-130.474109
0,2,34,0.000000,-138.663182
0,2,36,0.000000,-126.395224
0,2,38,0.000000,-126.248619
0,2,40,0.000000,-126.807433
0,2,42,0.000000,-134.582204
0,2,44,0.000000,-129.806299
0,2,46,0.000000,-133.465931
0,2,48,0.000000,-131.552255
0,2,50,0.000000,-126.009236
0,2,52,0.000000,-135.523636
0,2,54,0.000000,-136.176385
0,2,56,0.000000,-133.027523
0,2,58,0.000000,-128.051117
0,3,0,0.000000,-127.945925
0,3,2,0.000000,-138.766366
0,3,4,0.000000,-140.414525
0,3,6,0.000000,-130.863705
0,3,8,0.000000,-130.880889
0,3,10,0.000000,-126.320215
0,3,12,0.000000,-133.394811
0,3,14,0.000000,-127.644808
0,3,16,0.000000,-129.538871
0,3,18,0.000000,-127.280381
0,3,20,0.000000,-127.092197
0,3,22,0.000000,-130.846063
0,3,24,0.000000,-125.325851
0,3,26,0.000000,-126.293044
0,3,28,0.000000,-140.279462
0,3,30,0.000000,-135.220152
0,3,32,0.000000,-139.849556
0,3,34,0.000000,-132.482924
0,3,36,0.000000,-140.155349
0,3,38,0.000000,-126.918180
0,3,40,0.000000,-133.388114
0,3,42,0.000000,-127.494797
0,3,44,0.000000,-135.367884
0,3,46,0.000000,-139.473594
0,3,48,0.000000,-132.015548
0,3,50,0.000000,-132.264960
0,3,52,0.000000,-124.480323
0,3,54,0.000000,-131.677536
0,3,56,0.000000,-132.198570
0,3,58,0.000000,-127.609257
0,4,0,0.000000,-134.147777
0,4,2,0.000000,-133.924800
0,4,4,0.000000,-129.527207
0,4,6,0.000000,-139.004254
0,4,8,0.000000,-148.581719
0,4,10,0.000000,-127.674417
0,4,12,0.000000,-128.685654
0,4,14,0.000000,-124.966330
0,4,16,0.000000,-132.789357
0,4,18,0.000000,-141.324191
0,4,20,0.000000,-138.115972
0,4,22,0.000000,-129.088802
0,4,24,0.000000,-132.246735
0,4,26,0.000000,-127.788670
0,4,28,0.000000,-127.814239
0,4,30,0.000000,-131.911092
0,4,32,0.000000,-131.718178
0,4,34,0.000000,-131.383233
0,4,36,0.000000,-139.282136
0,4,38,0.000000,-129.765433
0,4,40,0.000000,-128.836102
0,4,42,0.000000,-127.265251
0,4,44,0.000000,-132.409743
0,4,46,0.000000,-133.133062
0,4,48,0.000000,-132.674794
0,4,50,0.000000,-140.673476
0,4,52,0.000000,-136.504224
0,4,54,0.000000,-133.159936
0,4,56,0.000000,-136.404256
0,4,58,0.000000,-134.418499
0,5,0,0.000000,-132.084700
0,5,2,0.000000,-131.221068
0,5,4,0.000000,-133.977473
0,5,6,0.000000,-127.883765
0,5,8,0.000000,-127.866296
0,5,10,0.000000,-127.602462
0,5,12,0.000000,-134.091843
0,5,14,0.000000,-141.916803
0,5,16,0.000000,-135.648764
0,5,18,0.000000,-131.884957
0,5,20,0.000000,-134.790899
0,5,22,0.000000,-130.942906
0,5,24,0.000000,-136.042439
0,5,26,0.000000,-131.997441
0,5,28,0.000000,-138.254136
0,5,30,0.000000,-141.712150
0,5,32,0.000000,-128.210819
0,5,34,0.000000,-132.940248
0,5,36,0.000000,-126.924704
0,5,38,0.000000,-138.687935
0,5,40,0.000000,-133.483454
0,5,42,0.000000,-130.372402
0,5,44,0.000000,-132.324684
0,5,46,0.000000,-128.185872
0,5,48,0.000000,-144.582892
0,5,50,0.000000,-130.649407
0,5,52,0.000000,-137.445556
0,5,54,0.000000,-134.736544
0,5,56,0.000000,-139.615999
0,5,58,0.000000,-138.373553
0,6,0,0.000000,-139.272894
0,6,2,0.000000,-131.414788
0,6,4,0.000000,-141.748439
0,6,6,0.000000,-127.894013
0,6,8,0.000000,-138.651609
0,6,10,0.000000,-128.073836
0,6,12,0.000000,-137.414362
0,6,14,0.000000,-129.812371
0,6,16,0.000000,-134.192684
0,6,18,0.000000,-131.998648
0,6,20,0.000000,-132.583339
0,6,22,0.000000,-136.988859
0,6,24,0.000000,-124.535050
0,6,26,0.000000,-133.420291
0,6,28,0.000000,-130.649308
0,6,30,0.000000,-136.577081
0,6,32,0.000000,-127.344131
0,6,34,0.000000,-138.046280
0,6,36,0.000000,-126.246187
0,6,38,0.000000,-134.875435
0,6,40,0.000000,-129.503151
0,6,42,0.000000,-132.168605
0,6,44,0.000000,-127.033169
0,6,46,0.000000,-134.008965
0,6,48,0.000000,-125.639271
0,6,50,0.000000,-127.517445
0,6,52,0.000000,-135.972251
0,6,54,0.000000,-144.864202
0,6,56,0.000000,-127.665182
0,6,58,0.000000,-127.354344
0,7,0,0.000000,-138.256837
0,7,2,0.000000,-130.054077
0,7,4,0.000000,-142.136786
0,7,6,0.000000,-128.022543
0,7,8,0.000000,-124.581299
0,7,10,0.000000,-129.341269
0,7,12,0.000000,-129.902156
0,7,14,0.000000,-127.348198
0,7,16,0.000000,-140.200115
0,7,18,0.000000,-131.259737
0,7,20,0.000000,-137.194183
0,7,22,0.000000,-133.295027
0,7,24,0.000000,-132.314569
0,7,26,0.000000,-133.159768
0,7,28,0.000000,-133.456966
0,7,30,0.000000,-132.377064
0,7,32,0.000000,-136.744048
0,7,34,0.000000,-127.750068
0,7,36,0.000000,-144.533533
0,7,38,0.000000,-136.378590
0,7,40,0.000000,-127.574217
0,7,42,0.000000,-129.063804
0,7,44,0.000000,-127.618695
0,7,46,0.000000,-131.009402
0,7,48,0.000000,-148.681013
0,7,50,0.000000,-128.977917
0,7,52,0.000000,-131.535614
0,7,54,0.000000,-131.169262
0,7,56,0.000000,-130.619025
0,7,58,0.000000,-134.278924
0,8,0,0.000000,-131.548555
0,8,2,0.000000,-130.592008
0,8,4,0.000000,-133.795322
0,8,6,0.000000,-135.962796
0,8,8,0.000000,-135.651746
0,8,10,0.000000,-128.122597
0,8,12,0.000000,-137.558666
0,8,14,0.000000,-135.876126
0,8,16,0.000000,-132.073579
0,8,18,0.000000,-134.055135
0,8,20,0.000000,-132.028558
0,8,22,0.000000,-140.690875
0,8,24,0.000000,-129.221004
0,8,26,0.000000,-131.459629
0,8,28,0.000000,-136.385624
0,8,30,0.000000,-128.303237
0,8,32,0.000000,-145.499819
0,8,34,0.000000,-127.028399
0,8,36,0.000000,-132.102917
0,8,38,0.000000,-127.881207
0,8,40,0.000000,-131.952799
0,8,42,0.000000,-129.911003
0,8,44,0.000000,-147.209459
0,8,46,0.000000,-133.798210
0,8,48,0.000000,-135.919684
0,8,50,0.000000,-130.135515
0,8,52,0.000000,-128.116226
0,8,54,0.000000,-130.954018
0,8,56,0.000000,-127.523490
0,8,58,0.000000,-136.499229
0,9,0,0.000000,-132.847688
0,9,2,0.000000,-132.495705
0,9,4,0.000000,-127.999058
0,9,6,0.000000,-131.784173
0,9,8,0.000000,-129.916395
0,9,10,0.000000,-138.033284
0,9,12,0.000000,-142.218215
0,9,14,0.000000,-130.605231
0,9,16,0.000000,-142.479139
0,9,18,0.000000,-145.306639
0,9,20,0.000000,-129.845687
0,9,22,0.000000,-135.462662
0,9,24,0.000000,-127.206903
0,9,26,0.000000,-132.050559
0,9,28,0.000000,-127.373419
0,9,30,0.000000,-142.703841
0,9,32,0.000000,-138.451417
0,9,34,0.000000,-151.050066
0,9,36,0.000000,-133.776059
0,9,38,0.000000,-128.446953
0,9,40,0.000000,-134.959244
0,9,42,0.000000,-127.995501
0,9,44,0.000000,-143.920602
0,9,46,0.000000,-132.356674
0,9,48,0.000000,-136.314937
0,9,50,0.000000,-144.110939
0,9,52,0.000000,-138.412292
0,9,54,0.000000,-125.983120
0,9,56,0.000000,-132.130442
0,9,58,0.000000,-133.254718
0,10,0,0.000000,-132.546548
0,10,2,0.000000,-140.713764
0,10,4,0.000000,-137.090848
0,10,6,0.000000,-131.004910
0,10,8,0.000000,-125.989028
0,10,10,0.000000,-129.083516
0,10,12,0.000000,-135.640897
0,10,14,0.000000,-133.210607
0,10,16,0.000000,-137.295166
0,10,18,0.000000,-141.205598
0,10,20,0.000000,-137.475609
0,10,22,0.000000,-127.801485
0,10,24,0.000000,-131.903552
0,10,26,0.000000,-141.789995
0,10,28,0.000000,-140.392232
0,10,30,0.000000,-132.898731
0,10,32,0.000000,-133.542722
0,10,34,0.000000,-138.078268
0,10,36,0.000000,-132.133098
0,10,38,0.000000,-134.986143
0,10,40,0.000000,-136.490485
0,10,42,0.000000,-133.491878
0,10,44,0.000000,-132.482209
0,10,46,0.000000,-130.218695
0,10,48,0.000000,-147.827748
0,10,50,0.000000,-133.349078
0,10,52,0.000000,-133.567509
0,10,54,0.000000,-156.063778
0,10,56,0.000000,-134.593104
0,10,58,0.000000,-129.346214
0,11,0,0.000000,-136.799580
0,11,2,0.000000,-129.134567
0,11,4,0.000000,-135.183185
0,11,6,0.000000,-126.300246
0,11,8,0.000000,-128.101101
0,11,10,0.000000,-128.440901
0,11,12,0.000000,-130.757691
0,11,14,0.000000,-145.243436
0,11,16,0.000000,-126.570939
0,11,18,0.000000,-129.235052
0,11,20,0.000000,-126.286612
0,11,22,0.000000,-136.624792
0,11,24,0.000000,-141.980047
0,11,26,0.000000,-129.452434
0,11,28,0.000000,-138.279827
0,11,30,0.000000,-140.104105
0,11,32,0.000000,-147.420697
0,11,34,0.000000,-127.709461
0,11,36,0.000000,-130.815363
0,11,38,0.000000,-145.144188
0,11,40,0.000000,-128.660280
0,11,42,0.000000,-135.005900
0,11,44,0.000000,-128.492396
0,11,46,0.000000,-134.708562
0,11,48,0.000000,-132.564214
0,11,50,0.000000,-142.502633
0,11,52,0.000000,-129.900415
0,11,54,0.000000,-125.867095
0,11,56,0.000000,-135.055970
0,11,58,0.000000,-128.475203
0,12,0,0.000000,-132.986570
0,12,2,0.000000,-144.634763
0,12,4,0.000000,-140.569247
0,12,6,0.000000,-133.516954
0,12,8,0.000000,-126.187946
0,12,10,0.000000,-133.536975
0,12,12,0.000000,-127.504841
0,12,14,0.000000,-136.232935
0,12,16,0.000000,-131.502706
0,12,18,0.000000,-131.030232
0,12,20,0.000000,-132.842865
0,12,22,0.000000,-127.940896
0,12,24,0.000000,-132.761982
0,12,26,0.000000,-131.713132
0,12,28,0.000000,-132.381983
0,12,30,0.000000,-126.732014
0,12,32,0.000000,-132.082129
0,12,34,0.000000,-135.852351
0,12,36,0.000000,-129.748929
0,12,38,0.000000,-133.840977
0,12,40,0.000000,-128.060175
0,12,42,0.000000,-130.541329
0,12,44,0.000000,-139.624041
0,12,46,0.000000,-134.906883
0,12,48,0.000000,-128.212399
0,12,50,0.000000,-135.102283
0,12,52,0.000000,-125.725781
0,12,54,0.000000,-127.604906
0,12,56,0.000000,-141.243950
0,12,58,0.000000,-127.238948
0,13,0,0.000000,-134.964525
0,13,2,0.000000,-142.303933
0,13,4,0.000000,-142.195363
0,13,6,0.000000,-130.046917
0,13,8,0.000000,-150.820880
0,13,10,0.000000,-131.028481
0,13,12,0.000000,-130.955173
0,13,14,0.000000,-130.339106
0,13,16,0.000000,-131.550651
0,13,18,0.000000,-132.853006
0,13,20,0.000000,-134.093798
0,13,22,0.000000,-134.357668
0,13,24,0.000000,-127.982286
0,13,26,0.000000,-129.826146
0,13,28,0.000000,-136.898694
0,13,30,0.000000,-127.515968
0,13,32,0.000000,-138.265615
0,13,34,0.000000,-156.217158
0,13,36,0.000000,-144.290520
0,13,38,0.000000,-132.517654
0,13,40,0.000000,-151.687743
0,13,42,0.000000,-133.011469
0,13,44,0.000000,-127.531119
0,13,46,0.000000,-134.883194
0,13,48,0.000000,-136.399628
0,13,50,0.000000,-144.809877
0,13,52,0.000000,-134.965549
0,13,54,0.000000,-127.446880
0,13,56,0.000000,-133.482008
0,13,58,0.000000,-126.146514
0,14,0,0.000000,-126.641660
0,14,2,0.000000,-137.685387
0,14,4,0.000000,-129.833800
0,14,6,0.000000,-137.759461
0,14,8,0.000000,-130.891912
0,14,10,0.000000,-131.716731
0,14,12,0.000000,-130.880491
0,14,14,0.000000,-137.697542
0,14,16,0.000000,-135.673671
0,14,18,0.000000,-131.022130
0,14,20,0.000000,-132.614169
0,14,22,0.000000,-127.905221
0,14,24,0.000000,-132.366993
0,14,26,0.000000,-133.685802
0,14,28,0.000000,-139.248412
0,14,30,0.000000,-129.326439
0,14,32,0.000000,-138.246439
0,14,34,0.000000,-130.911666
0,14,36,0.000000,-134.442989
0,14,38,0.000000,-141.448016
0,14,40,0.000000,-125.664642
0,14,42,0.000000,-127.966940
0,14,44,0.000000,-134.140058
0,14,46,0.000000,-128.071926
0,14,48,0.000000,-134.959605
0,14,50,0.000000,-134.117043
0,14,52,0.000000,-133.987493
0,14,54,0.000000,-136.623587
0,14,56,0.000000,-133.065757
0,14,58,0.000000,-126.048534
0,15,0,0.000000,-134.444564
0,15,2,0.000000,-129.852878
0,15,4,0.000000,-130.393857
0,15,6,0.000000,-135.178761
0,15,8,0.000000,-126.986617
0,15,10,0.000000,-141.007926
0,15,12,0.000000,-143.656364
0,15,14,0.000000,-130.523766
0,15,16,0.000000,-141.597528
0,15,18,0.000000,-142.910767
0,15,20,0.000000,-135.478506
0,15,22,0.000000,-129.295408
0,15,24,0.000000,-136.359497
0,15,26,0.000000,-132.305794
0,15,28,0.000000,-135.075267
0,15,30,0.000000,-133.721491
0,15,32,0.000000,-125.970213
0,15,34,0.000000,-129.490051
0,15,36,0.000000,-132.390292
0,15,38,0.000000,-130.470925
0,15,40,0.000000,-124.347045
0,15,42,0.000000,-139.436889
0,15,44,0.000000,-132.847059
0,15,46,0.000000,-133.057513
0,15,48,0.000000,-136.659862
0,15,50,0.000000,-130.962743
0,15,52,0.000000,-129.135270
0,15,54,0.000000,-131.697994
0,15,56,0.000000,-131.389351
0,15,58,0.000000,-139.478908
0,16,0,0.000000,-147.236855
0,16,2,0.000000,-130.660615
0,16,4,0.000000,-129.264913
0,16,6,0.000000,-131.174470
0,16,8,0.000000,-126.119857
0,16,10,0.000000,-135.950390
0,16,12,0.000000,-134.647485
0,16,14,0.000000,-139.723095
0,16,16,0.000000,-132.583917
0,16,18,0.000000,-136.983244
0,16,20,0.000000,-142.994650
0,16,22,0.000000,-160.025090
0,16,24,0.000000,-125.692601
0,16,26,0.000000,-132.127088
0,16,28,0.000000,-132.162443
0,16,30,0.000000,-138.584281
0,16,32,0.000000,-132.868626
0,16,34,0.000000,-136.343036
0,16,36,0.000000,-134.096589
0,16,38,0.000000,-141.602181
0,16,40,0.000000,-129.025564
0,16,42,0.000000,-134.519805
0,16,44,0.000000,-128.655888
0,16,46,0.000000,-136.660839
0,16,48,0.000000,-134.561720
0,16,50,0.000000,-126.844139
0,16,52,0.000000,-142.862725
0,16,54,0.000000,-159.372423
0,16,56,0.000000,-135.949420
0,16,58,0.000000,-126.147911
0,17,0,0.000000,-138.630497
0,17,2,0.000000,-135.813212
0,17,4,0.000000,-127.713974
0,17,6,0.000000,-128.522285
0,17,8,0.000000,-133.361403
0,17,10,0.000000,-139.395795
0,17,12,0.000000,-128.880248
0,17,14,0.000000,-127.994484
0,17,16,0.000000,-126.677088
0,17,18,0.000000,-131.540662
0,17,20,0.000000,-129.266185
0,17,22,0.000000,-130.612353
0,17,24,0.000000,-138.170634
0,17,26,0.000000,-136.440405
0,17,28,0.000000,-131.946412
0,17,30,0.000000,-127.816685
0,17,32,0.000000,-141.161904
0,17,34,0.000000,-138.093112
0,17,36,0.000000,-132.950263
0,17,38,0.000000,-134.867457
0,17,40,0.000000,-130.246572
0,17,42,0.000000,-140.461495
0,17,44,0.000000,-134.324701
0,17,46,0.000000,-130.764595
0,17,48,0.000000,-139.027390
0,17,50,0.000000,-136.177030
0,17,52,0.000000,-137.560736
0,17,54,0.000000,-129.459780
0,17,56,0.000000,-133.736935
0,17,58,0.000000,-130.512608
0,18,0,0.000000,-128.442927
0,18,2,0.000000,-130.830702
0,18,4,0.000000,-129.389027
0,18,6,0.000000,-127.682740
0,18,8,0.000000,-123.112554
0,18,10,0.000000,-136.339029
0,18,12,0.000000,-125.870584
0,18,14,0.000000,-131.116258
0,18,16,0.000000,-128.318360
0,18,18,0.000000,-129.077491
0,18,20,0.000000,-128.470767
0,18,22,0.000000,-130.688096
0,18,24,0.000000,-128.127963
0,18,26,0.000000,-135.129270
0,18,28,0.000000,-124.908436
0,18,30,0.000000,-131.988513
0,18,32,0.000000,-142.034439
0,18,34,0.000000,-129.283565
0,18,36,0.000000,-131.957803
0,18,38,0.000000,-135.081519
0,18,40,0.000000,-133.314659
0,18,42,0.000000,-127.830745
0,18,44,0.000000,-132.426387
0,18,46,0.000000,-142.683827
0,18,48,0.000000,-127.124526
0,18,50,0.000000,-135.234751
0,18,52,0.000000,-124.570576
0,18,54,0.000000,-127.107308
0,18,56,0.000000,-129.736162
0,18,58,0.000000,-140.092273
0,19,0,0.000000,-150.819458
0,19,2,0.000000,-138.931925
0,19,4,0.000000,-129.292155
0,19,6,0.000000,-134.489357
0,19,8,0.000000,-126.560982
0,19,10,0.000000,-136.079942
0,19,12,0.000000,-140.708005
0,19,14,0.000000,-138.127457
0,19,16,0.000000,-139.019753
0,19,18,0.000000,-141.543116
0,19,20,0.000000,-131.237682
0,19,22,0.000000,-134.112758
0,19,24,0.000000,-134.997997
0,19,26,0.000000,-125.802691
0,19,28,0.000000,-139.819838
0,19,30,0.000000,-132.791999
0,19,32,0.000000,-141.952401
0,19,34,0.000000,-135.303293
0,19,36,0.000000,-144.696933
0,19,38,0.000000,-133.247301
0,19,40,0.000000,-129.585865
0,19,42,0.000000,-129.831652
0,19,44,0.000000,-126.057677
0,19,46,0.000000,-137.744182
0,19,48,0.000000,-130.598784
0,19,50,0.000000,-132.818352
0,19,52,0.000000,-128.519681
0,19,54,0.000000,-125.198706
0,19,56,0.000000,-127.280509
0,19,58,0.000000,-127.165490
0,20,0,0.000000,-133.569270
0,20,2,0.000000,-137.649403
0,20,4,0.000000,-137.110114
0,20,6,0.000000,-131.912459
0,20,8,0.000000,-132.693762
0,20,10,0.000000,-128.314079
0,20,12,0.000000,-129.814392
0,20,14,0.000000,-135.103697
0,20,16,0.000000,-132.656416
0,20,18,0.000000,-140.933477
0,20,20,0.000000,-140.807848
0,20,22,0.000000,-135.185789
0,20,24,0.000000,-136.149699
0,20,26,0.000000,-132.128868
0,20,28,0.000000,-129.259694
0,20,30,0.000000,-133.337112
0,20,32,0.000000,-143.954903
0,20,34,0.000000,-146.127590
0,20,36,0.000000,-140.134390
0,20,38,0.000000,-129.249316
0,20,40,0.000000,-130.427210
0,20,42,0.000000,-136.446940
0,20,44,0.000000,-132.740157
0,20,46,0.000000,-128.347257
0,20,48,0.000000,-141.669320
0,20,50,0.000000,-161.229180
0,20,52,0.000000,-147.630093
0,20,54,0.000000,-133.226952
0,20,56,0.000000,-137.960304
0,20,58,0.000000,-133.256974
0,21,0,0.000000,-130.296481
0,21,2,0.000000,-129.982299
0,21,4,0.000000,-124.665949
0,21,6,0.000000,-136.491804
0,21,8,0.000000,-138.721538
0,21,10,0.000000,-133.388936
0,21,12,0.000000,-143.788198
0,21,14,0.000000,-132.881983
0,21,16,0.000000,-137.056306
0,21,18,0.000000,-130.623363
0,21,20,0.000000,-134.478024
0,21,22,0.000000,-146.898948
0,21,24,0.000000,-143.046637
0,21,26,0.000000,-126.715958
0,21,28,0.000000,-133.000442
0,21,30,0.000000,-133.132409
0,21,32,0.000000,-132.279543
0,21,34,0.000000,-134.103595
0,21,36,0.000000,-131.786592
0,21,38,0.000000,-127.276678
0,21,40,0.000000,-156.056787
0,21,42,0.000000,-135.543632
0,21,44,0.000000,-129.295362
0,21,46,0.000000,-152.787983
0,21,48,0.000000,-151.444166
0,21,50,0.000000,-130.335760
0,21,52,0.000000,-127.398516
0,21,54,0.000000,-135.506434
0,21,56,0.000000,-136.071456
0,21,58,0.000000,-129.953322
0,22,0,0.000000,-145.685014
0,22,2,0.000000,-129.457263
0,22,4,0.000000,-138.830020
0,22,6,0.000000,-136.103582
0,22,8,0.000000,-131.164659
0,22,10,0.000000,-133.727518
0,22,12,0.000000,-137.863624
0,22,14,0.000000,-131.207563
0,22,16,0.000000,-130.196895
0,22,18,0.000000,-132.481378
0,22,20,0.000000,-134.127007
0,22,22,0.000000,-128.701015
0,22,24,0.000000,-130.049758
0,22,26,0.000000,-130.069314
0,22,28,0.000000,-137.271350
0,22,30,0.000000,-132.669506
0,22,32,0.000000,-133.551042
0,22,34,0.000000,-134.373376
0,22,36,0.000000,-126.757164
0,22,38,0.000000,-131.399464
0,22,40,0.000000,-128.285429
0,22,42,0.000000,-125.487655
0,22,44,0.000000,-132.680285
0,22,46,0.000000,-138.098785
0,22,48,0.000000,-131.913200
0,22,50,0.000000,-137.664491
0,22,52,0.000000,-133.478332
0,22,54,0.000000,-130.134141
0,22,56,0.000000,-147.759773
0,22,58,0.000000,-131.998179
0,23,0,0.000000,-131.357054
0,23,2,0.000000,-134.336452
0,23,4,0.000000,-137.500765
0,23,6,0.000000,-128.944261
0,23,8,0.000000,-129.138226
0,23,10,0.000000,-130.170616
0,23,12,0.000000,-131.171439
0,23,14,0.000000,-129.977287
0,23,16,0.000000,-141.525842
0,23,18,0.000000,-132.437919
0,23,20,0.000000,-137.932567
0,23,22,0.000000,-128.930283
0,23,24,0.000000,-127.133688
0,23,26,0.000000,-134.001064
0,23,28,0.000000,-133.321365
0,23,30,0.000000,-139.217999
0,23,32,0.000000,-134.059814
0,23,34,0.000000,-142.644212
0,23,36,0.000000,-128.174642
0,23,38,0.000000,-133.437402
0,23,40,0.000000,-136.548305
0,23,42,0.000000,-135.312954
0,23,44,0.000000,-129.182236
0,23,46,0.000000,-132.027851
0,23,48,0.000000,-133.880739
0,23,50,0.000000,-130.399839
0,23,52,0.000000,-136.972698
0,23,54,0.000000,-125.791372
0,23,56,0.000000,-130.318101
0,23,58,0.000000,-131.487509
0,24,0,0.000000,-128.592003
0,24,2,0.000000,-128.476215
0,24,4,0.000000,-136.548500
0,24,6,0.000000,-133.662277
0,24,8,0.000000,-136.417553
0,24,10,0.000000,-131.354184
0,24,12,0.000000,-133.805022
0,24,14,0.000000,-139.953881
0,24,16,0.000000,-136.261379
0,24,18,0.000000,-133.731762
0,24,20,0.000000,-130.391076
0,24,22,0.000000,-131.419128
0,24,24,0.000000,-134.706856
0,24,26,0.000000,-124.667518
0,24,28,0.000000,-138.278542
0,24,30,0.000000,-142.496287
0,24,32,0.000000,-134.240964
0,24,34,0.000000,-129.355533
0,24,36,0.000000,-141.438288
0,24,38,0.000000,-135.860062
0,24,40,0.000000,-133.296430
0,24,42,0.000000,-127.468151
0,24,44,0.000000,-135.533141
0,24,46,0.000000,-125.108847
0,24,48,0.000000,-132.901756
0,24,50,0.000000,-139.445912
0,24,52,0.000000,-133.596730
0,24,54,0.000000,-138.873026
0,24,56,0.000000,-127.807327
0,24,58,0.000000,-129.018919
0,25,0,0.000000,-131.375571
0,25,2,0.000000,-129.009336
0,25,4,0.000000,-132.441722
0,25,6,0.000000,-139.264642
0,25,8,0.000000,-132.070930
0,25,10,0.000000,-143.679166
0,25,12,0.000000,-136.352892
0,25,14,0.000000,-132.662016
0,25,16,0.000000,-131.804024
0,25,18,0.000000,-126.680672
0,25,20,0.000000,-124.334139
0,25,22,0.000000,-132.173674
0,25,24,0.000000,-140.430220
0,25,26,0.000000,-134.980295
0,25,28,0.000000,-131.372557
0,25,30,0.000000,-135.562072
0,25,32,0.000000,-127.286804
0,25,34,0.000000,-127.422108
0,25,36,0.000000,-130.179721
0,25,38,0.000000,-131.662233
0,25,40,0.000000,-130.299283
0,25,42,0.000000,-133.520871
0,25,44,0.000000,-125.216456
0,25,46,0.000000,-139.296016
0,25,48,0.000000,-137.345656
0,25,50,0.000000,-139.743234
0,25,52,0.000000,-131.807008
0,25,54,0.000000,-130.997939
0,25,56,0.000000,-132.377414
0,25,58,0.000000,-134.845865
0,26,0,0.000000,-131.586781
0,26,2,0.000000,-132.985108
0,26,4,0.000000,-128.507037
0,26,6,0.000000,-133.639677
0,26,8,0.000000,-135.893603
0,26,10,0.000000,-128.862541
0,26,12,0.000000,-130.429434
0,26,14,0.000000,-126.478561
0,26,16,0.000000,-129.978898
0,26,18,0.000000,-131.639390
0,26,20,0.000000,-126.558323
0,26,22,0.000000,-136.682162
0,26,24,0.000000,-123.857571
0,26,26,0.000000,-128.369003
0,26,28,0.000000,-131.035549
0,26,30,0.000000,-132.513859
0,26,32,0.000000,-131.577502
0,26,34,0.000000,-134.085684
0,26,36,0.000000,-126.567442
0,26,38,0.000000,-139.338740
0,26,40,0.000000,-134.070228
0,26,42,0.000000,-126.212405
0,26,44,0.000000,-129.923702
0,26,46,0.000000,-133.386203
0,26,48,0.000000,-147.902966
0,26,50,0.000000,-133.862563
0,26,52,0.000000,-142.159082
0,26,54,0.000000,-128.458231
0,26,56,0.000000,-126.004205
0,26,58,0.000000,-133.482207
0,27,0,0.000000,-139.336014
0,27,2,0.000000,-130.176810
0,27,4,0.000000,-129.429025
0,27,6,0.000000,-130.284458
0,27,8,0.000000,-131.255447
0,27,10,0.000000,-138.720455
0,27,12,0.000000,-131.948277
0,27,14,0.000000,-130.298217
0,27,16,0.000000,-146.668100
0,27,18,0.000000,-130.078315
0,27,20,0.000000,-131.901856
0,27,22,0.000000,-127.528476
