hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.435107
0,0,2,0.000000,-138.110090
0,0,4,0.000000,-137.030010
0,0,6,0.000000,-140.732414
0,0,8,0.000000,-134.569611
0,0,10,0.000000,-136.294872
0,0,12,0.000000,-134.272450
0,0,14,0.000000,-135.045045
0,0,16,0.000000,-126.892761
0,0,18,0.000000,-142.216444
0,0,20,0.000000,-130.565905
0,0,22,0.000000,-131.195087
0,0,24,0.000000,-144.579556
0,0,26,0.000000,-133.803983
0,0,28,0.000000,-130.093289
0,0,30,0.000000,-133.607961
0,0,32,0.000000,-131.567167
0,0,34,0.000000,-134.824992
0,0,36,0.000000,-147.258242
0,0,38,0.000000,-130.227199
0,0,40,0.000000,-134.004609
0,0,42,0.000000,-129.769020
0,0,44,0.000000,-135.878687
0,0,46,0.000000,-131.068057
0,0,48,0.000000,-132.241707
0,0,50,0.000000,-134.342075
0,0,52,0.000000,-134.660936
0,0,54,0.000000,-131.564168
0,0,56,0.000000,-131.651932
0,0,58,0.000000,-131.301958
0,1,0,0.000000,-133.387542
0,1,2,0.000000,-137.329731
0,1,4,0.000000,-139.009588
0,1,6,0.000000,-132.632647
0,1,8,0.000000,-129.092489
0,1,10,0.000000,-148.667636
0,1,12,0.000000,-137.323038
0,1,14,0.000000,-140.769314
0,1,16,0.000000,-125.738055
0,1,18,0.000000,-142.672320
0,1,20,0.000000,-136.863239
0,1,22,0.000000,-126.427608
0,1,24,0.000000,-131.490835
0,1,26,0.000000,-135.085134
0,1,28,0.000000,-124.477923
0,1,30,0.000000,-130.688375
0,1,32,0.000000,-146.711879
0,1,34,0.000000,-129.531668
0,1,36,0.000000,-136.974975
0,1,38,0.000000,-136.715655
0,1,40,0.000000,-127.195150
0,1,42,0.000000,-132.905552
0,1,44,0.000000,-136.636929
0,1,46,0.000000,-127.561253
0,1,48,0.000000,-132.496801
0,1,50,0.000000,-138.679783
0,1,52,0.000000,-137.896563
0,1,54,0.000000,-137.742890
0,1,56,0.000000,-126.916592
0,1,58,0.000000,-124.945303
0,2,0,0.000000,-130.952179
0,2,2,0.000000,-130.746534
0,2,4,0.000000,-132.119835
0,2,6,0.000000,-129.805031
0,2,8,0.000000,-132.030332
0,2,10,0.000000,-132.927075
0,2,12,0.000000,-133.916662
0,2,14,0.000000,-135.246830
0,2,16,0.000000,-139.745871
0,2,18,0.000000,-127.626768
0,2,20,0.000000,-132.316406
0,2,22,0.000000,-130.149642
0,2,24,0.000000,-144.921778
0,2,26,0.000000,-125.172751
0,2,28,0.000000,-128.164903
0,2,30,0.000000,-150.889157
0,2,32,0.000000,-132.821250
0,2,34,0.000000,-138.320367
0,2,36,0.000000,-133.386010
0,2,38,0.000000,-137.900769
0,2,40,0.000000,-131.799120
0,2,42,0.000000,-142.709821
0,2,44,0.000000,-131.865325
0,2,46,0.000000,-134.166160
0,2,48,0.000000,-130.186024
0,2,50,0.000000,-138.387783
0,2,52,0.000000,-128.597350
0,2,54,0.000000,-138.415628
0,2,56,0.000000,-131.926977
0,2,58,0.000000,-126.211132
0,3,0,0.000000,-132.313755
0,3,2,0.000000,-141.912561
0,3,4,0.000000,-138.446266
0,3,6,0.000000,-130.396262
0,3,8,0.000000,-125.939902
0,3,10,0.000000,-129.848666
0,3,12,0.000000,-136.938727
0,3,14,0.000000,-133.514970
0,3,16,0.000000,-131.721928
0,3,18,0.000000,-142.883754
0,3,20,0.000000,-129.727678
0,3,22,0.000000,-129.988112
0,3,24,0.000000,-136.696018
0,3,26,0.000000,-133.143916
0,3,28,0.000000,-126.432318
0,3,30,0.000000,-137.126009
0,3,32,0.000000,-129.652085
0,3,34,0.000000,-138.362771
0,3,36,0.000000,-129.579068
0,3,38,0.000000,-135.815545
0,3,40,0.000000,-127.653234
0,3,42,0.000000,-132.587895
0,3,44,0.000000,-137.756119
0,3,46,0.000000,-137.536940
0,3,48,0.000000,-134.389300
0,3,50,0.000000,-131.613290
0,3,52,0.000000,-134.113463
0,3,54,0.000000,-132.241130
0,3,56,0.000000,-139.546357
0,3,58,0.000000,-134.763809
0,4,0,0.000000,-138.181294
0,4,2,0.000000,-136.690258
0,4,4,0.000000,-126.971113
0,4,6,0.000000,-130.854609
0,4,8,0.000000,-133.680558
0,4,10,0.000000,-129.362021
0,4,12,0.000000,-134.961034
0,4,14,0.000000,-134.400583
0,4,16,0.000000,-131.497411
0,4,18,0.000000,-138.872791
0,4,20,0.000000,-130.005357
0,4,22,0.000000,-132.372069
0,4,24,0.000000,-135.730700
0,4,26,0.000000,-134.645837
0,4,28,0.000000,-146.705601
0,4,30,0.000000,-130.762644
0,4,32,0.000000,-129.743690
0,4,34,0.000000,-129.381941
0,4,36,0.000000,-129.201480
0,4,38,0.000000,-131.079979
0,4,40,0.000000,-130.160849
0,4,42,0.000000,-140.276521
0,4,44,0.000000,-131.725204
0,4,46,0.000000,-137.241325
0,4,48,0.000000,-140.855694
0,4,50,0.000000,-136.563721
0,4,52,0.000000,-127.632799
0,4,54,0.000000,-130.933022
0,4,56,0.000000,-139.180862
0,4,58,0.000000,-135.699720
0,5,0,0.000000,-130.251196
0,5,2,0.000000,-126.518024
0,5,4,0.000000,-131.623538
0,5,6,0.000000,-130.104675
0,5,8,0.000000,-134.080967
0,5,10,0.000000,-130.516331
0,5,12,0.000000,-129.365985
0,5,14,0.000000,-135.926370
0,5,16,0.000000,-133.969180
0,5,18,0.000000,-149.468964
0,5,20,0.000000,-134.351026
0,5,22,0.000000,-134.090598
0,5,24,0.000000,-131.537246
0,5,26,0.000000,-130.292827
0,5,28,0.000000,-131.612979
0,5,30,0.000000,-126.233685
0,5,32,0.000000,-130.071653
0,5,34,0.000000,-132.318398
0,5,36,0.000000,-128.077925
0,5,38,0.000000,-130.463482
0,5,40,0.000000,-129.171564
0,5,42,0.000000,-125.997722
0,5,44,0.000000,-135.324647
0,5,46,0.000000,-145.559593
0,5,48,0.000000,-134.471157
0,5,50,0.000000,-128.693355
0,5,52,0.000000,-133.707351
0,5,54,0.000000,-145.339450
0,5,56,0.000000,-135.139751
0,5,58,0.000000,-142.610529
0,6,0,0.000000,-138.243906
0,6,2,0.000000,-133.496395
0,6,4,0.000000,-142.884483
0,6,6,0.000000,-144.734830
0,6,8,0.000000,-136.421665
0,6,10,0.000000,-136.425345
0,6,12,0.000000,-138.782323
0,6,14,0.000000,-138.550729
0,6,16,0.000000,-134.528435
0,6,18,0.000000,-134.172366
0,6,20,0.000000,-139.331654
0,6,22,0.000000,-129.761170
0,6,24,0.000000,-142.056793
0,6,26,0.000000,-133.704282
0,6,28,0.000000,-129.763866
0,6,30,0.000000,-130.381852
0,6,32,0.000000,-136.931845
0,6,34,0.000000,-130.211765
0,6,36,0.000000,-134.438232
0,6,38,0.000000,-130.951574
0,6,40,0.000000,-139.105875
0,6,42,0.000000,-127.483677
0,6,44,0.000000,-133.447073
0,6,46,0.000000,-131.864764
0,6,48,0.000000,-141.450231
0,6,50,0.000000,-130.842514
0,6,52,0.000000,-127.302563
0,6,54,0.000000,-132.446509
0,6,56,0.000000,-130.202150
0,6,58,0.000000,-133.394173
0,7,0,0.000000,-134.395821
0,7,2,0.000000,-132.137874
0,7,4,0.000000,-134.190361
0,7,6,0.000000,-141.034489
0,7,8,0.000000,-132.959540
0,7,10,0.000000,-129.413550
0,7,12,0.000000,-132.519654
0,7,14,0.000000,-135.669094
0,7,16,0.000000,-129.163988
0,7,18,0.000000,-133.970154
0,7,20,0.000000,-145.708456
0,7,22,0.000000,-134.626479
0,7,24,0.000000,-131.412510
0,7,26,0.000000,-138.668953
0,7,28,0.000000,-136.141695
0,7,30,0.000000,-141.566299
0,7,32,0.000000,-129.165618
0,7,34,0.000000,-128.870234
0,7,36,0.000000,-134.865397
0,7,38,0.000000,-133.282288
0,7,40,0.000000,-132.872745
0,7,42,0.000000,-141.704065
0,7,44,0.000000,-134.233094
0,7,46,0.000000,-137.731595
0,7,48,0.000000,-128.740097
0,7,50,0.000000,-136.788427
0,7,52,0.000000,-136.452581
0,7,54,0.000000,-129.101216
0,7,56,0.000000,-137.032424
0,7,58,0.000000,-132.183539
0,8,0,0.000000,-140.156653
0,8,2,0.000000,-129.367093
0,8,4,0.000000,-131.833275
0,8,6,0.000000,-131.793965
0,8,8,0.000000,-134.868088
0,8,10,0.000000,-128.491649
0,8,12,0.000000,-130.005961
0,8,14,0.000000,-134.268511
0,8,16,0.000000,-131.046908
0,8,18,0.000000,-130.329703
0,8,20,0.000000,-130.521931
0,8,22,0.000000,-132.977559
0,8,24,0.000000,-137.055235
0,8,26,0.000000,-135.205434
0,8,28,0.000000,-130.219857
0,8,30,0.000000,-130.850221
0,8,32,0.000000,-134.515650
0,8,34,0.000000,-136.114656
0,8,36,0.000000,-137.167566
0,8,38,0.000000,-124.707615
0,8,40,0.000000,-129.853538
0,8,42,0.000000,-124.991500
0,8,44,0.000000,-135.969632
0,8,46,0.000000,-140.998827
0,8,48,0.000000,-142.137854
0,8,50,0.000000,-127.021747
0,8,52,0.000000,-135.150445
0,8,54,0.000000,-136.393285
0,8,56,0.000000,-133.658516
0,8,58,0.000000,-132.523699
0,9,0,0.000000,-124.395337
0,9,2,0.000000,-132.972759
0,9,4,0.000000,-136.601384
0,9,6,0.000000,-135.137736
0,9,8,0.000000,-128.240260
0,9,10,0.000000,-129.353135
0,9,12,0.000000,-128.699803
0,9,14,0.000000,-128.064503
0,9,16,0.000000,-137.648944
0,9,18,0.000000,-132.195888
0,9,20,0.000000,-129.761432
0,9,22,0.000000,-130.742769
0,9,24,0.000000,-130.181401
0,9,26,0.000000,-130.818894
0,9,28,0.000000,-126.785246
0,9,30,0.000000,-138.794974
0,9,32,0.000000,-130.178094
0,9,34,0.000000,-130.390047
0,9,36,0.000000,-130.843834
0,9,38,0.000000,-147.160942
0,9,40,0.000000,-134.779401
0,9,42,0.000000,-133.363604
0,9,44,0.000000,-137.263410
0,9,46,0.000000,-136.661687
0,9,48,0.000000,-141.892060
0,9,50,0.000000,-130.207088
0,9,52,0.000000,-128.881550
0,9,54,0.000000,-131.801078
0,9,56,0.000000,-134.043903
0,9,58,0.000000,-132.251800
0,10,0,0.000000,-161.989897
0,10,2,0.000000,-128.521200
0,10,4,0.000000,-142.192161
0,10,6,0.000000,-126.821723
0,10,8,0.000000,-131.839904
0,10,10,0.000000,-139.000149
0,10,12,0.000000,-138.272273
0,10,14,0.000000,-132.843794
0,10,16,0.000000,-132.882768
0,10,18,0.000000,-135.316386
0,10,20,0.000000,-137.138406
0,10,22,0.000000,-130.784569
0,10,24,0.000000,-128.826746
0,10,26,0.000000,-135.120634
0,10,28,0.000000,-132.565022
0,10,30,0.000000,-138.623126
0,10,32,0.000000,-134.236465
0,10,34,0.000000,-135.703759
0,10,36,0.000000,-145.895032
0,10,38,0.000000,-130.443255
0,10,40,0.000000,-134.116769
0,10,42,0.000000,-129.785428
0,10,44,0.000000,-129.712197
0,10,46,0.000000,-125.871942
0,10,48,0.000000,-125.980922
0,10,50,0.000000,-145.416109
0,10,52,0.000000,-138.056174
0,10,54,0.000000,-129.011544
0,10,56,0.000000,-131.512550
0,10,58,0.000000,-136.769602
0,11,0,0.000000,-136.498127
0,11,2,0.000000,-136.478161
0,11,4,0.000000,-133.801828
0,11,6,0.000000,-146.529859
0,11,8,0.000000,-129.910036
0,11,10,0.000000,-133.659263
0,11,12,0.000000,-131.244223
0,11,14,0.000000,-132.220186
0,11,16,0.000000,-131.966702
0,11,18,0.000000,-128.466890
0,11,20,0.000000,-130.764327
0,11,22,0.000000,-133.939138
0,11,24,0.000000,-130.491711
0,11,26,0.000000,-139.937357
0,11,28,0.000000,-136.933922
0,11,30,0.000000,-149.345579
0,11,32,0.000000,-136.085178
0,11,34,0.000000,-133.894982
0,11,36,0.000000,-127.083536
0,11,38,0.000000,-126.744086
0,11,40,0.000000,-127.935361
0,11,42,0.000000,-137.199731
0,11,44,0.000000,-131.522557
0,11,46,0.000000,-135.189789
0,11,48,0.000000,-128.710712
0,11,50,0.000000,-135.388603
0,11,52,0.000000,-131.311017
0,11,54,0.000000,-133.045885
0,11,56,0.000000,-138.197538
0,11,58,0.000000,-131.321802
0,12,0,0.000000,-130.246306
0,12,2,0.000000,-131.745663
0,12,4,0.000000,-132.534960
0,12,6,0.000000,-130.848430
0,12,8,0.000000,-132.838465
0,12,10,0.000000,-137.624536
0,12,12,0.000000,-131.770375
0,12,14,0.000000,-135.207033
0,12,16,0.000000,-132.952923
0,12,18,0.000000,-131.590644
0,12,20,0.000000,-135.043567
0,12,22,0.000000,-140.397397
0,12,24,0.000000,-150.127328
0,12,26,0.000000,-144.031918
0,12,28,0.000000,-138.970279
0,12,30,0.000000,-135.840890
0,12,32,0.000000,-131.431420
0,12,34,0.000000,-132.325783
0,12,36,0.000000,-135.742755
0,12,38,0.000000,-155.042546
0,12,40,0.000000,-137.242592
0,12,42,0.000000,-132.691232
0,12,44,0.000000,-139.419982
0,12,46,0.000000,-132.369227
0,12,48,0.000000,-134.621755
0,12,50,0.000000,-126.143312
0,12,52,0.000000,-125.634268
0,12,54,0.000000,-129.033677
0,12,56,0.000000,-134.959904
0,12,58,0.000000,-135.186709
0,13,0,0.000000,-126.009535
0,13,2,0.000000,-141.088780
0,13,4,0.000000,-132.139828
0,13,6,0.000000,-133.310021
0,13,8,0.000000,-133.821962
0,13,10,0.000000,-129.363324
0,13,12,0.000000,-151.694685
0,13,14,0.000000,-141.361365
0,13,16,0.000000,-133.951245
0,13,18,0.000000,-136.183439
0,13,20,0.000000,-137.254074
0,13,22,0.000000,-133.702358
0,13,24,0.000000,-126.881923
0,13,26,0.000000,-124.845910
0,13,28,0.000000,-129.762374
0,13,30,0.000000,-131.916808
0,13,32,0.000000,-138.457257
0,13,34,0.000000,-132.926054
0,13,36,0.000000,-136.463352
0,13,38,0.000000,-139.098403
0,13,40,0.000000,-130.408158
0,13,42,0.000000,-158.251051
0,13,44,0.000000,-138.464555
0,13,46,0.000000,-133.750023
0,13,48,0.000000,-135.934552
0,13,50,0.000000,-133.171495
0,13,52,0.000000,-136.023948
0,13,54,0.000000,-125.019785
0,13,56,0.000000,-130.588533
0,13,58,0.000000,-134.734050
0,14,0,0.000000,-135.926557
0,14,2,0.000000,-135.033527
0,14,4,0.000000,-132.134711
0,14,6,0.000000,-131.132038
0,14,8,0.000000,-141.312866
0,14,10,0.000000,-138.877419
0,14,12,0.000000,-137.695378
0,14,14,0.000000,-127.494858
0,14,16,0.000000,-127.909994
0,14,18,0.000000,-129.194560
0,14,20,0.000000,-132.449791
0,14,22,0.000000,-131.700859
0,14,24,0.000000,-139.873880
0,14,26,0.000000,-135.724878
0,14,28,0.000000,-135.889726
0,14,30,0.000000,-133.996806
0,14,32,0.000000,-128.598004
0,14,34,0.000000,-128.694145
0,14,36,0.000000,-138.108249
0,14,38,0.000000,-150.299480
0,14,40,0.000000,-130.058799
0,14,42,0.000000,-129.712197
0,14,44,0.000000,-137.211308
0,14,46,0.000000,-124.731455
0,14,48,0.000000,-129.119342
0,14,50,0.000000,-136.199958
0,14,52,0.000000,-131.119426
0,14,54,0.000000,-132.604136
0,14,56,0.000000,-137.668716
0,14,58,0.000000,-132.612769
0,15,0,0.000000,-132.707728
0,15,2,0.000000,-134.071613
0,15,4,0.000000,-131.373947
0,15,6,0.000000,-126.960284
0,15,8,0.000000,-131.270392
0,15,10,0.000000,-135.661733
0,15,12,0.000000,-131.322111
0,15,14,0.000000,-133.439852
0,15,16,0.000000,-128.333349
0,15,18,0.000000,-128.483608
0,15,20,0.000000,-138.854025
0,15,22,0.000000,-141.151833
0,15,24,0.000000,-128.725224
0,15,26,0.000000,-128.035421
0,15,28,0.000000,-134.893787
0,15,30,0.000000,-130.964105
0,15,32,0.000000,-142.027644
0,15,34,0.000000,-134.271978
0,15,36,0.000000,-132.040272
0,15,38,0.000000,-131.483850
0,15,40,0.000000,-129.863018
0,15,42,0.000000,-125.307131
0,15,44,0.000000,-134.310674
0,15,46,0.000000,-129.718434
0,15,48,0.000000,-133.388807
0,15,50,0.000000,-128.075257
0,15,52,0.000000,-128.993265
0,15,54,0.000000,-147.255163
0,15,56,0.000000,-147.584763
0,15,58,0.000000,-130.043398
0,16,0,0.000000,-126.123828
0,16,2,0.000000,-132.445116
0,16,4,0.000000,-138.519287
0,16,6,0.000000,-125.421798
0,16,8,0.000000,-134.359490
0,16,10,0.000000,-137.994715
0,16,12,0.000000,-137.699213
0,16,14,0.000000,-130.657156
0,16,16,0.000000,-130.101532
0,16,18,0.000000,-137.875185
0,16,20,0.000000,-133.720450
0,16,22,0.000000,-130.360725
0,16,24,0.000000,-135.793852
0,16,26,0.000000,-135.858501
0,16,28,0.000000,-144.547563
0,16,30,0.000000,-133.947677
0,16,32,0.000000,-132.768025
0,16,34,0.000000,-126.243595
0,16,36,0.000000,-139.813724
0,16,38,0.000000,-129.431700
0,16,40,0.000000,-131.466315
0,16,42,0.000000,-140.046329
0,16,44,0.000000,-134.646131
0,16,46,0.000000,-137.844343
0,16,48,0.000000,-153.490354
0,16,50,0.000000,-130.792337
0,16,52,0.000000,-142.419607
0,16,54,0.000000,-132.898597
0,16,56,0.000000,-132.914422
0,16,58,0.000000,-127.714338
0,17,0,0.000000,-135.779639
0,17,2,0.000000,-128.896301
0,17,4,0.000000,-140.760453
0,17,6,0.000000,-133.554712
0,17,8,0.000000,-135.879283
0,17,10,0.000000,-131.693462
0,17,12,0.000000,-129.422885
0,17,14,0.000000,-139.202739
0,17,16,0.000000,-133.830349
0,17,18,0.000000,-133.593415
0,17,20,0.000000,-133.275267
0,17,22,0.000000,-125.351107
0,17,24,0.000000,-130.823469
0,17,26,0.000000,-131.764477
0,17,28,0.000000,-123.731445
0,17,30,0.000000,-132.356043
0,17,32,0.000000,-130.506199
0,17,34,0.000000,-127.045228
0,17,36,0.000000,-132.163622
0,17,38,0.000000,-132.562496
0,17,40,0.000000,-135.120609
0,17,42,0.000000,-146.474763
0,17,44,0.000000,-131.839590
0,17,46,0.000000,-139.697737
0,17,48,0.000000,-133.147761
0,17,50,0.000000,-128.229687
0,17,52,0.000000,-137.406552
0,17,54,0.000000,-139.909474
0,17,56,0.000000,-136.054557
0,17,58,0.000000,-129.971236
0,18,0,0.000000,-132.356430
0,18,2,0.000000,-128.827909
0,18,4,0.000000,-127.569768
0,18,6,0.000000,-135.890352
0,18,8,0.000000,-132.665159
0,18,10,0.000000,-132.092867
0,18,12,0.000000,-132.012226
0,18,14,0.000000,-131.790684
0,18,16,0.000000,-129.631651
0,18,18,0.000000,-127.614466
0,18,20,0.000000,-126.587175
0,18,22,0.000000,-135.034226
0,18,24,0.000000,-138.413357
0,18,26,0.000000,-132.244312
0,18,28,0.000000,-132.665630
0,18,30,0.000000,-133.186440
0,18,32,0.000000,-140.067595
0,18,34,0.000000,-133.557045
0,18,36,0.000000,-136.257343
0,18,38,0.000000,-133.730817
0,18,40,0.000000,-137.887054
0,18,42,0.000000,-134.613858
0,18,44,0.000000,-127.048192
0,18,46,0.000000,-134.449419
0,18,48,0.000000,-128.951990
0,18,50,0.000000,-137.377052
0,18,52,0.000000,-129.410607
0,18,54,0.000000,-134.097152
0,18,56,0.000000,-128.669286
0,18,58,0.000000,-138.663317
0,19,0,0.000000,-141.052786
0,19,2,0.000000,-126.780841
0,19,4,0.000000,-130.562777
0,19,6,0.000000,-141.045424
0,19,8,0.000000,-133.909403
0,19,10,0.000000,-141.680220
0,19,12,0.000000,-124.674579
0,19,14,0.000000,-127.130699
0,19,16,0.000000,-138.534216
0,19,18,0.000000,-133.590360
0,19,20,0.000000,-135.533514
0,19,22,0.000000,-131.141671
0,19,24,0.000000,-133.943311
0,19,26,0.000000,-145.525218
0,19,28,0.000000,-128.556063
0,19,30,0.000000,-132.415221
0,19,32,0.000000,-133.936165
0,19,34,0.000000,-136.706778
0,19,36,0.000000,-138.092886
0,19,38,0.000000,-133.990849
0,19,40,0.000000,-142.174278
0,19,42,0.000000,-135.422112
0,19,44,0.000000,-136.087600
0,19,46,0.000000,-135.162596
0,19,48,0.000000,-128.151930
0,19,50,0.000000,-130.943498
0,19,52,0.000000,-132.311845
0,19,54,0.000000,-131.236110
0,19,56,0.000000,-130.674282
0,19,58,0.000000,-142.533788
0,20,0,0.000000,-129.589205
0,20,2,0.000000,-144.366097
0,20,4,0.000000,-136.249654
0,20,6,0.000000,-131.598364
0,20,8,0.000000,-136.215951
0,20,10,0.000000,-136.283082
0,20,12,0.000000,-137.350034
0,20,14,0.000000,-126.792129
0,20,16,0.000000,-134.280415
0,20,18,0.000000,-130.979013
0,20,20,0.000000,-132.801580
0,20,22,0.000000,-137.816837
0,20,24,0.000000,-137.458807
0,20,26,0.000000,-130.116650
0,20,28,0.000000,-138.003449
0,20,30,0.000000,-136.176256
0,20,32,0.000000,-136.376194
0,20,34,0.000000,-130.556269
0,20,36,0.000000,-130.708221
0,20,38,0.000000,-140.685658
0,20,40,0.000000,-128.521869
0,20,42,0.000000,-130.133886
0,20,44,0.000000,-141.723489
0,20,46,0.000000,-130.105749
0,20,48,0.000000,-128.217488
0,20,50,0.000000,-127.333398
0,20,52,0.000000,-135.648253
0,20,54,0.000000,-129.772863
0,20,56,0.000000,-126.730054
0,20,58,0.000000,-135.830113
0,21,0,0.000000,-140.483299
0,21,2,0.000000,-135.348246
0,21,4,0.000000,-126.178480
0,21,6,0.000000,-133.289187
0,21,8,0.000000,-128.587404
0,21,10,0.000000,-131.840751
0,21,12,0.000000,-133.387391
0,21,14,0.000000,-134.876562
0,21,16,0.000000,-137.269890
0,21,18,0.000000,-137.486300
0,21,20,0.000000,-132.034594
0,21,22,0.000000,-138.534557
0,21,24,0.000000,-135.926531
0,21,26,0.000000,-130.929908
0,21,28,0.000000,-134.395237
0,21,30,0.000000,-146.118808
0,21,32,0.000000,-137.105505
0,21,34,0.000000,-128.898346
0,21,36,0.000000,-147.589303
0,21,38,0.000000,-129.132634
0,21,40,0.000000,-132.607850
0,21,42,0.000000,-131.955939
0,21,44,0.000000,-133.347034
0,21,46,0.000000,-131.969388
0,21,48,0.000000,-142.433695
0,21,50,0.000000,-131.623611
0,21,52,0.000000,-136.347754
0,21,54,0.000000,-125.926243
0,21,56,0.000000,-129.474545
0,21,58,0.000000,-140.194857
0,22,0,0.000000,-134.436646
0,22,2,0.000000,-133.484363
0,22,4,0.000000,-128.589120
0,22,6,0.000000,-135.281693
0,22,8,0.000000,-131.483832
0,22,10,0.000000,-130.468817
0,22,12,0.000000,-141.170143
0,22,14,0.000000,-133.654774
0,22,16,0.000000,-126.936526
0,22,18,0.000000,-128.436449
0,22,20,0.000000,-135.601801
0,22,22,0.000000,-130.218539
0,22,24,0.000000,-139.712826
0,22,26,0.000000,-133.518848
0,22,28,0.000000,-130.854673
0,22,30,0.000000,-127.802759
0,22,32,0.000000,-138.215350
0,22,34,0.000000,-140.984520
0,22,36,0.000000,-136.597009
0,22,38,0.000000,-128.393182
0,22,40,0.000000,-132.939667
0,22,42,0.000000,-135.167848
0,22,44,0.000000,-141.180006
0,22,46,0.000000,-128.948298
0,22,48,0.000000,-128.020768
0,22,50,0.000000,-134.658656
0,22,52,0.000000,-134.496354
0,22,54,0.000000,-138.597599
0,22,56,0.000000,-130.059394
0,22,58,0.000000,-133.693816
0,23,0,0.000000,-131.979474
0,23,2,0.000000,-134.227532
0,23,4,0.000000,-126.130328
0,23,6,0.000000,-134.298355
0,23,8,0.000000,-127.810198
0,23,10,0.000000,-135.254499
0,23,12,0.000000,-135.998333
0,23,14,0.000000,-140.900093
0,23,16,0.000000,-138.655050
0,23,18,0.000000,-133.350684
0,23,20,0.000000,-141.572039
0,23,22,0.000000,-137.535930
0,23,24,0.000000,-128.159902
0,23,26,0.000000,-133.967001
0,23,28,0.000000,-136.893894
0,23,30,0.000000,-138.235190
0,23,32,0.000000,-144.094410
0,23,34,0.000000,-126.353848
0,23,36,0.000000,-126.912656
0,23,38,0.000000,-126.106267
0,23,40,0.000000,-131.316769
0,23,42,0.000000,-136.153506
0,23,44,0.000000,-135.621767
0,23,46,0.000000,-139.126601
0,23,48,0.000000,-141.557417
0,23,50,0.000000,-138.513202
0,23,52,0.000000,-139.608780
0,23,54,0.000000,-134.412862
0,23,56,0.000000,-126.454785
0,23,58,0.000000,-129.951245
0,24,0,0.000000,-127.995670
0,24,2,0.000000,-126.459932
0,24,4,0.000000,-131.160256
0,24,6,0.000000,-130.990638
0,24,8,0.000000,-130.059123
0,24,10,0.000000,-132.132210
0,24,12,0.000000,-128.392972
0,24,14,0.000000,-148.598811
0,24,16,0.000000,-136.488177
0,24,18,0.000000,-133.578281
0,24,20,0.000000,-131.937382
0,24,22,0.000000,-147.748979
0,24,24,0.000000,-129.377640
0,24,26,0.000000,-134.336307
0,24,28,0.000000,-131.066928
0,24,30,0.000000,-140.420828
0,24,32,0.000000,-127.170882
0,24,34,0.000000,-143.814394
0,24,36,0.000000,-131.657754
0,24,38,0.000000,-129.919071
0,24,40,0.000000,-130.117889
0,24,42,0.000000,-141.755586
0,24,44,0.000000,-134.990039
0,24,46,0.000000,-139.164251
0,24,48,0.000000,-130.443813
0,24,50,0.000000,-135.589076
0,24,52,0.000000,-127.633490
0,24,54,0.000000,-140.312145
0,24,56,0.000000,-132.686695
0,24,58,0.000000,-132.432642
0,25,0,0.000000,-133.382755
0,25,2,0.000000,-130.281903
0,25,4,0.000000,-130.973377
0,25,6,0.000000,-127.987425
0,25,8,0.000000,-129.124588
0,25,10,0.000000,-133.287299
0,25,12,0.000000,-133.340730
0,25,14,0.000000,-141.765464
0,25,16,0.000000,-132.023519
0,25,18,0.000000,-126.576616
0,25,20,0.000000,-129.415564
0,25,22,0.000000,-131.898529
0,25,24,0.000000,-135.578328
0,25,26,0.000000,-141.385453
0,25,28,0.000000,-138.677383
0,25,30,0.000000,-134.873040
0,25,32,0.000000,-133.170870
0,25,34,0.000000,-125.903882
0,25,36,0.000000,-133.125195
0,25,38,0.000000,-135.114203
0,25,40,0.000000,-134.851983
0,25,42,0.000000,-131.694260
0,25,44,0.000000,-127.240078
0,25,46,0.000000,-129.056233
0,25,48,0.000000,-130.612756
0,25,50,0.000000,-136.251992
0,25,52,0.000000,-128.244299
0,25,54,0.000000,-134.719659
0,25,56,0.000000,-130.550964
0,25,58,0.000000,-126.926816
0,26,0,0.000000,-146.778270
0,26,2,0.000000,-135.105328
0,26,4,0.000000,-140.333262
0,26,6,0.000000,-141.589313
0,26,8,0.000000,-138.918191
0,26,10,0.000000,-141.607979
0,26,12,0.000000,-131.377940
0,26,14,0.000000,-138.846912
0,26,16,0.000000,-136.015259
0,26,18,0.000000,-132.688097
0,26,20,0.000000,-129.668066
0,26,22,0.000000,-127.043858
0,26,24,0.000000,-136.504851
0,26,26,0.000000,-122.505472
0,26,28,0.000000,-134.415802
0,26,30,0.000000,-127.284168
0,26,32,0.000000,-126.576281
0,26,34,0.000000,-140.259190
0,26,36,0.000000,-133.805871
0,26,38,0.000000,-141.144792
0,26,40,0.000000,-130.185409
0,26,42,0.000000,-136.784739
0,26,44,0.000000,-138.343450
0,26,46,0.000000,-135.310107
0,26,48,0.000000,-141.737686
0,26,50,0.000000,-134.457628
0,26,52,0.000000,-129.088551
0,26,54,0.000000,-134.166752
0,26,56,0.000000,-130.964900
0,26,58,0.000000,-133.825276
0,27,0,0.000000,-151.402088
0,27,2,0.000000,-142.215853
0,27,4,0.000000,-134.346361
0,27,6,0.000000,-128.688128
0,27,8,0.000000,-146.564630
0,27,10,0.000000,-130.662267
0,27,12,0.000000,-145.876854
0,27,14,0.000000,-139.260745
0,27,16,0.000000,-148.183813
0,27,18,0.000000,-140.845831
0,27,20,0.000000,-144.414056
0,27,22,0.000000,-133.861808
