hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.996577
0,0,2,0.000000,-139.539103
0,0,4,0.000000,-133.583611
0,0,6,0.000000,-133.478293
0,0,8,0.000000,-132.423427
0,0,10,0.000000,-140.214654
0,0,12,0.000000,-141.998978
0,0,14,0.000000,-128.633037
0,0,16,0.000000,-143.382646
0,0,18,0.000000,-143.932760
0,0,20,0.000000,-134.104038
0,0,22,0.000000,-136.833199
0,0,24,0.000000,-132.317817
0,0,26,0.000000,-130.587092
0,0,28,0.000000,-137.551512
0,0,30,0.000000,-131.235274
0,0,32,0.000000,-131.653193
0,0,34,0.000000,-144.226181
0,0,36,0.000000,-142.340862
0,0,38,0.000000,-141.423193
0,0,40,0.000000,-134.620057
0,0,42,0.000000,-131.721598
0,0,44,0.000000,-128.846850
0,0,46,0.000000,-133.146939
0,0,48,0.000000,-137.861404
0,0,50,0.000000,-136.705678
0,0,52,0.000000,-134.084071
0,0,54,0.000000,-131.883463
0,0,56,0.000000,-132.459258
0,0,58,0.000000,-127.767909
0,1,0,0.000000,-134.837039
0,1,2,0.000000,-138.472019
0,1,4,0.000000,-133.804510
0,1,6,0.000000,-136.768557
0,1,8,0.000000,-134.419568
0,1,10,0.000000,-146.746551
0,1,12,0.000000,-136.317034
0,1,14,0.000000,-132.928347
0,1,16,0.000000,-138.561619
0,1,18,0.000000,-135.648990
0,1,20,0.000000,-134.613731
0,1,22,0.000000,-134.753453
0,1,24,0.000000,-135.746276
0,1,26,0.000000,-139.440077
0,1,28,0.000000,-137.389866
0,1,30,0.000000,-132.819547
0,1,32,0.000000,-146.805669
0,1,34,0.000000,-128.238198
0,1,36,0.000000,-130.508213
0,1,38,0.000000,-134.671565
0,1,40,0.000000,-133.912822
0,1,42,0.000000,-133.959697
0,1,44,0.000000,-123.201314
0,1,46,0.000000,-127.195895
0,1,48,0.000000,-134.836125
0,1,50,0.000000,-124.410155
0,1,52,0.000000,-143.123204
0,1,54,0.000000,-130.910231
0,1,56,0.000000,-137.107691
0,1,58,0.000000,-131.658758
0,2,0,0.000000,-129.475165
0,2,2,0.000000,-141.516078
0,2,4,0.000000,-132.826753
0,2,6,0.000000,-132.699636
0,2,8,0.000000,-131.696946
0,2,10,0.000000,-127.994344
0,2,12,0.000000,-139.003366
0,2,14,0.000000,-134.288810
0,2,16,0.000000,-140.332085
0,2,18,0.000000,-127.206707
0,2,20,0.000000,-142.544549
0,2,22,0.000000,-134.228668
0,2,24,0.000000,-153.578573
0,2,26,0.000000,-139.240493
0,2,28,0.000000,-131.538188
0,2,30,0.000000,-134.895056
0,2,32,0.000000,-132.494667
0,2,34,0.000000,-133.725135
0,2,36,0.000000,-138.569535
0,2,38,0.000000,-147.319183
0,2,40,0.000000,-133.871492
0,2,42,0.000000,-135.296992
0,2,44,0.000000,-144.464245
0,2,46,0.000000,-137.001874
0,2,48,0.000000,-134.500211
0,2,50,0.000000,-138.978556
0,2,52,0.000000,-141.904291
0,2,54,0.000000,-136.890012
0,2,56,0.000000,-136.052418
0,2,58,0.000000,-136.615504
0,3,0,0.000000,-142.541943
0,3,2,0.000000,-137.379436
0,3,4,0.000000,-135.929069
0,3,6,0.000000,-136.273003
0,3,8,0.000000,-137.370411
0,3,10,0.000000,-134.763610
0,3,12,0.000000,-129.569337
0,3,14,0.000000,-138.209728
0,3,16,0.000000,-133.281559
0,3,18,0.000000,-133.495459
0,3,20,0.000000,-138.351174
0,3,22,0.000000,-138.494166
0,3,24,0.000000,-122.245618
0,3,26,0.000000,-125.836726
0,3,28,0.000000,-142.067518
0,3,30,0.000000,-142.515209
0,3,32,0.000000,-141.410720
0,3,34,0.000000,-140.125595
0,3,36,0.000000,-135.793279
0,3,38,0.000000,-135.510306
0,3,40,0.000000,-130.335784
0,3,42,0.000000,-130.144954
0,3,44,0.000000,-154.526396
0,3,46,0.000000,-136.980674
0,3,48,0.000000,-142.980633
0,3,50,0.000000,-135.413126
0,3,52,0.000000,-130.357353
0,3,54,0.000000,-134.370599
0,3,56,0.000000,-137.081657
0,3,58,0.000000,-134.766850
0,4,0,0.000000,-142.408294
0,4,2,0.000000,-130.087104
0,4,4,0.000000,-140.369581
0,4,6,0.000000,-142.247504
0,4,8,0.000000,-140.857746
0,4,10,0.000000,-149.143398
0,4,12,0.000000,-141.032388
0,4,14,0.000000,-141.194360
0,4,16,0.000000,-141.780153
0,4,18,0.000000,-138.425372
0,4,20,0.000000,-135.947997
0,4,22,0.000000,-129.736420
0,4,24,0.000000,-136.527098
0,4,26,0.000000,-131.104515
0,4,28,0.000000,-140.764058
0,4,30,0.000000,-143.749224
0,4,32,0.000000,-139.008462
0,4,34,0.000000,-129.588798
0,4,36,0.000000,-127.235692
0,4,38,0.000000,-135.764786
0,4,40,0.000000,-135.363674
0,4,42,0.000000,-129.414636
0,4,44,0.000000,-132.323539
0,4,46,0.000000,-124.114431
0,4,48,0.000000,-131.846696
0,4,50,0.000000,-133.466862
0,4,52,0.000000,-135.282006
0,4,54,0.000000,-133.265565
0,4,56,0.000000,-135.501014
0,4,58,0.000000,-137.901555
0,5,0,0.000000,-134.671021
0,5,2,0.000000,-126.548849
0,5,4,0.000000,-130.120961
0,5,6,0.000000,-128.464684
0,5,8,0.000000,-126.818981
0,5,10,0.000000,-142.531350
0,5,12,0.000000,-138.944946
0,5,14,0.000000,-140.470610
0,5,16,0.000000,-133.441883
0,5,18,0.000000,-139.015737
0,5,20,0.000000,-133.778851
0,5,22,0.000000,-129.145374
0,5,24,0.000000,-127.298935
0,5,26,0.000000,-128.794480
0,5,28,0.000000,-135.662627
0,5,30,0.000000,-136.171870
0,5,32,0.000000,-133.320637
0,5,34,0.000000,-151.068159
0,5,36,0.000000,-141.310947
0,5,38,0.000000,-139.866743
0,5,40,0.000000,-134.585210
0,5,42,0.000000,-132.131731
0,5,44,0.000000,-130.385596
0,5,46,0.000000,-133.448482
0,5,48,0.000000,-139.538780
0,5,50,0.000000,-136.829798
0,5,52,0.000000,-138.645296
0,5,54,0.000000,-135.392686
0,5,56,0.000000,-130.719560
0,5,58,0.000000,-133.624054
0,6,0,0.000000,-134.366676
0,6,2,0.000000,-141.376307
0,6,4,0.000000,-135.459516
0,6,6,0.000000,-129.813602
0,6,8,0.000000,-131.335003
0,6,10,0.000000,-132.471316
0,6,12,0.000000,-130.347731
0,6,14,0.000000,-132.651660
0,6,16,0.000000,-129.267317
0,6,18,0.000000,-132.144647
0,6,20,0.000000,-133.914623
0,6,22,0.000000,-144.571756
0,6,24,0.000000,-132.414259
0,6,26,0.000000,-128.928711
0,6,28,0.000000,-131.963035
0,6,30,0.000000,-132.532313
0,6,32,0.000000,-139.523747
0,6,34,0.000000,-145.725474
0,6,36,0.000000,-138.575217
0,6,38,0.000000,-135.097911
0,6,40,0.000000,-138.839453
0,6,42,0.000000,-134.838996
0,6,44,0.000000,-141.762798
0,6,46,0.000000,-140.957523
0,6,48,0.000000,-136.575581
0,6,50,0.000000,-138.276340
0,6,52,0.000000,-135.794240
0,6,54,0.000000,-131.075040
0,6,56,0.000000,-134.773170
0,6,58,0.000000,-135.562708
0,7,0,0.000000,-136.875922
0,7,2,0.000000,-140.723634
0,7,4,0.000000,-132.475266
0,7,6,0.000000,-137.234752
0,7,8,0.000000,-134.630513
0,7,10,0.000000,-149.442466
0,7,12,0.000000,-151.112855
0,7,14,0.000000,-133.629721
0,7,16,0.000000,-134.113191
0,7,18,0.000000,-137.405044
0,7,20,0.000000,-133.573532
0,7,22,0.000000,-137.609547
0,7,24,0.000000,-127.041178
0,7,26,0.000000,-137.703831
0,7,28,0.000000,-135.497396
0,7,30,0.000000,-133.014367
0,7,32,0.000000,-132.312295
0,7,34,0.000000,-134.371133
0,7,36,0.000000,-131.665926
0,7,38,0.000000,-132.974120
0,7,40,0.000000,-131.931907
0,7,42,0.000000,-162.272841
0,7,44,0.000000,-145.826292
0,7,46,0.000000,-126.125441
0,7,48,0.000000,-130.996973
0,7,50,0.000000,-129.548431
0,7,52,0.000000,-137.717793
0,7,54,0.000000,-130.083173
0,7,56,0.000000,-139.165104
0,7,58,0.000000,-133.186153
0,8,0,0.000000,-132.993006
0,8,2,0.000000,-128.759705
0,8,4,0.000000,-131.614442
0,8,6,0.000000,-138.085338
0,8,8,0.000000,-129.668221
0,8,10,0.000000,-135.782534
0,8,12,0.000000,-130.294189
0,8,14,0.000000,-132.831019
0,8,16,0.000000,-133.479556
0,8,18,0.000000,-153.122272
0,8,20,0.000000,-128.367648
0,8,22,0.000000,-139.474583
0,8,24,0.000000,-130.148631
0,8,26,0.000000,-129.733953
0,8,28,0.000000,-139.917169
0,8,30,0.000000,-133.350212
0,8,32,0.000000,-134.028551
0,8,34,0.000000,-129.926852
0,8,36,0.000000,-131.402056
0,8,38,0.000000,-145.512287
0,8,40,0.000000,-131.632187
0,8,42,0.000000,-142.250435
0,8,44,0.000000,-131.922715
0,8,46,0.000000,-133.129519
0,8,48,0.000000,-142.983786
0,8,50,0.000000,-129.392643
0,8,52,0.000000,-135.443639
0,8,54,0.000000,-139.963374
0,8,56,0.000000,-134.541530
0,8,58,0.000000,-126.625322
0,9,0,0.000000,-129.889858
0,9,2,0.000000,-137.719316
0,9,4,0.000000,-135.627207
0,9,6,0.000000,-131.785850
0,9,8,0.000000,-141.940136
0,9,10,0.000000,-135.473770
0,9,12,0.000000,-142.739533
0,9,14,0.000000,-134.911111
0,9,16,0.000000,-150.621051
0,9,18,0.000000,-135.769087
0,9,20,0.000000,-134.392292
0,9,22,0.000000,-133.034259
0,9,24,0.000000,-138.492010
0,9,26,0.000000,-134.066917
0,9,28,0.000000,-134.190043
0,9,30,0.000000,-133.163063
0,9,32,0.000000,-141.485900
0,9,34,0.000000,-134.627048
0,9,36,0.000000,-148.423348
0,9,38,0.000000,-129.161324
0,9,40,0.000000,-140.581238
0,9,42,0.000000,-131.654803
0,9,44,0.000000,-133.757356
0,9,46,0.000000,-138.461206
0,9,48,0.000000,-138.141350
0,9,50,0.000000,-145.207906
0,9,52,0.000000,-133.056568
0,9,54,0.000000,-147.008731
0,9,56,0.000000,-136.979158
0,9,58,0.000000,-141.611414
0,10,0,0.000000,-131.519359
0,10,2,0.000000,-129.508581
0,10,4,0.000000,-138.378025
0,10,6,0.000000,-135.855211
0,10,8,0.000000,-144.196205
0,10,10,0.000000,-141.526490
0,10,12,0.000000,-139.499742
0,10,14,0.000000,-130.231518
0,10,16,0.000000,-133.140339
0,10,18,0.000000,-134.270092
0,10,20,0.000000,-132.650374
0,10,22,0.000000,-143.443417
0,10,24,0.000000,-134.107995
0,10,26,0.000000,-139.762123
0,10,28,0.000000,-132.457793
0,10,30,0.000000,-138.848892
0,10,32,0.000000,-152.149867
0,10,34,0.000000,-135.677433
0,10,36,0.000000,-130.145898
0,10,38,0.000000,-136.869713
0,10,40,0.000000,-159.553854
0,10,42,0.000000,-135.627321
0,10,44,0.000000,-133.863657
0,10,46,0.000000,-139.706272
0,10,48,0.000000,-135.185212
0,10,50,0.000000,-137.558418
0,10,52,0.000000,-132.062228
0,10,54,0.000000,-126.319539
0,10,56,0.000000,-143.301931
0,10,58,0.000000,-141.785515
0,11,0,0.000000,-129.592193
0,11,2,0.000000,-137.128475
0,11,4,0.000000,-152.934907
0,11,6,0.000000,-135.408490
0,11,8,0.000000,-135.416267
0,11,10,0.000000,-138.426916
0,11,12,0.000000,-133.407555
0,11,14,0.000000,-134.987329
0,11,16,0.000000,-137.322422
0,11,18,0.000000,-135.062671
0,11,20,0.000000,-130.182674
0,11,22,0.000000,-142.418078
0,11,24,0.000000,-136.630259
0,11,26,0.000000,-144.848192
0,11,28,0.000000,-135.726401
0,11,30,0.000000,-135.209126
0,11,32,0.000000,-132.324460
0,11,34,0.000000,-137.106617
0,11,36,0.000000,-145.415277
0,11,38,0.000000,-126.692876
0,11,40,0.000000,-127.286149
0,11,42,0.000000,-139.163137
0,11,44,0.000000,-133.497200
0,11,46,0.000000,-133.064307
0,11,48,0.000000,-128.754951
0,11,50,0.000000,-133.590485
0,11,52,0.000000,-132.192976
0,11,54,0.000000,-138.013427
0,11,56,0.000000,-136.215689
0,11,58,0.000000,-139.492935
0,12,0,0.000000,-139.149549
0,12,2,0.000000,-128.566119
0,12,4,0.000000,-135.850768
0,12,6,0.000000,-131.678577
0,12,8,0.000000,-140.537706
0,12,10,0.000000,-135.840490
0,12,12,0.000000,-132.777099
0,12,14,0.000000,-126.607245
0,12,16,0.000000,-133.170637
0,12,18,0.000000,-130.023495
0,12,20,0.000000,-142.171067
0,12,22,0.000000,-130.094935
0,12,24,0.000000,-133.026696
0,12,26,0.000000,-132.900391
0,12,28,0.000000,-138.439629
0,12,30,0.000000,-135.424990
0,12,32,0.000000,-133.802751
0,12,34,0.000000,-140.315357
0,12,36,0.000000,-147.642003
0,12,38,0.000000,-135.019250
0,12,40,0.000000,-133.640709
0,12,42,0.000000,-141.257884
0,12,44,0.000000,-132.027275
0,12,46,0.000000,-133.793026
0,12,48,0.000000,-130.487476
0,12,50,0.000000,-133.077613
0,12,52,0.000000,-133.182690
0,12,54,0.000000,-130.751249
0,12,56,0.000000,-136.003789
0,12,58,0.000000,-131.781783
0,13,0,0.000000,-130.579407
0,13,2,0.000000,-132.863683
0,13,4,0.000000,-128.880983
0,13,6,0.000000,-132.192202
0,13,8,0.000000,-134.745358
0,13,10,0.000000,-139.120448
0,13,12,0.000000,-145.381970
0,13,14,0.000000,-134.995983
0,13,16,0.000000,-133.767314
0,13,18,0.000000,-132.347585
0,13,20,0.000000,-129.347873
0,13,22,0.000000,-134.115771
0,13,24,0.000000,-139.817812
0,13,26,0.000000,-135.246248
0,13,28,0.000000,-139.437034
0,13,30,0.000000,-130.737219
0,13,32,0.000000,-144.359180
0,13,34,0.000000,-132.184517
0,13,36,0.000000,-137.448068
0,13,38,0.000000,-141.783652
0,13,40,0.000000,-140.006825
0,13,42,0.000000,-133.114557
0,13,44,0.000000,-130.341883
0,13,46,0.000000,-146.215542
0,13,48,0.000000,-134.044570
0,13,50,0.000000,-130.885578
0,13,52,0.000000,-127.236323
0,13,54,0.000000,-135.264927
0,13,56,0.000000,-139.159180
0,13,58,0.000000,-127.975105
0,14,0,0.000000,-133.917407
0,14,2,0.000000,-130.639122
0,14,4,0.000000,-136.747128
0,14,6,0.000000,-131.342871
0,14,8,0.000000,-135.466143
0,14,10,0.000000,-142.238009
0,14,12,0.000000,-126.656628
0,14,14,0.000000,-144.673072
0,14,16,0.000000,-138.273384
0,14,18,0.000000,-130.773856
0,14,20,0.000000,-131.903677
0,14,22,0.000000,-129.208258
0,14,24,0.000000,-134.638008
0,14,26,0.000000,-135.339089
0,14,28,0.000000,-134.960477
0,14,30,0.000000,-129.590230
0,14,32,0.000000,-129.824993
0,14,34,0.000000,-135.931574
0,14,36,0.000000,-129.474085
0,14,38,0.000000,-131.630778
0,14,40,0.000000,-140.113846
0,14,42,0.000000,-130.129609
0,14,44,0.000000,-132.995288
0,14,46,0.000000,-129.572940
0,14,48,0.000000,-127.661587
0,14,50,0.000000,-137.280756
0,14,52,0.000000,-138.846789
0,14,54,0.000000,-129.485903
0,14,56,0.000000,-139.459135
0,14,58,0.000000,-130.158908
0,15,0,0.000000,-131.618845
0,15,2,0.000000,-129.602539
0,15,4,0.000000,-136.216590
0,15,6,0.000000,-131.283102
0,15,8,0.000000,-132.069520
0,15,10,0.000000,-144.163756
0,15,12,0.000000,-138.038367
0,15,14,0.000000,-133.849982
0,15,16,0.000000,-134.705657
0,15,18,0.000000,-137.538449
0,15,20,0.000000,-140.915083
0,15,22,0.000000,-134.913617
0,15,24,0.000000,-135.280667
0,15,26,0.000000,-128.881048
0,15,28,0.000000,-133.849751
0,15,30,0.000000,-131.181732
0,15,32,0.000000,-133.567928
0,15,34,0.000000,-133.842192
0,15,36,0.000000,-139.969400
0,15,38,0.000000,-131.603788
0,15,40,0.000000,-136.331455
0,15,42,0.000000,-148.859882
0,15,44,0.000000,-132.156795
0,15,46,0.000000,-135.730965
0,15,48,0.000000,-128.621122
0,15,50,0.000000,-139.807251
0,15,52,0.000000,-135.335893
0,15,54,0.000000,-150.310513
0,15,56,0.000000,-132.679923
0,15,58,0.000000,-126.396134
0,16,0,0.000000,-137.252200
0,16,2,0.000000,-130.287999
0,16,4,0.000000,-145.024181
0,16,6,0.000000,-136.964982
0,16,8,0.000000,-128.742680
0,16,10,0.000000,-138.112887
0,16,12,0.000000,-135.078704
0,16,14,0.000000,-134.887309
0,16,16,0.000000,-129.127756
0,16,18,0.000000,-132.959472
0,16,20,0.000000,-135.106303
0,16,22,0.000000,-137.298457
0,16,24,0.000000,-133.467223
0,16,26,0.000000,-136.675799
0,16,28,0.000000,-133.852276
0,16,30,0.000000,-141.858295
0,16,32,0.000000,-138.642292
0,16,34,0.000000,-134.169909
0,16,36,0.000000,-133.378540
0,16,38,0.000000,-127.891881
0,16,40,0.000000,-136.763601
0,16,42,0.000000,-125.279060
0,16,44,0.000000,-132.216058
0,16,46,0.000000,-135.515957
0,16,48,0.000000,-132.828186
0,16,50,0.000000,-156.030056
0,16,52,0.000000,-137.325507
0,16,54,0.000000,-134.259617
0,16,56,0.000000,-130.992729
0,16,58,0.000000,-131.492734
0,17,0,0.000000,-132.051961
0,17,2,0.000000,-134.811259
0,17,4,0.000000,-124.938628
0,17,6,0.000000,-138.210695
0,17,8,0.000000,-137.907108
0,17,10,0.000000,-128.985068
0,17,12,0.000000,-134.169943
0,17,14,0.000000,-138.927823
0,17,16,0.000000,-135.810604
0,17,18,0.000000,-132.350568
0,17,20,0.000000,-131.280165
0,17,22,0.000000,-133.665737
0,17,24,0.000000,-133.669961
0,17,26,0.000000,-131.022777
0,17,28,0.000000,-139.731534
0,17,30,0.000000,-138.218980
0,17,32,0.000000,-133.827200
0,17,34,0.000000,-127.941905
0,17,36,0.000000,-137.866907
0,17,38,0.000000,-139.280679
0,17,40,0.000000,-134.757785
0,17,42,0.000000,-135.799743
0,17,44,0.000000,-135.768867
0,17,46,0.000000,-134.139489
0,17,48,0.000000,-134.634502
0,17,50,0.000000,-148.351985
0,17,52,0.000000,-134.068266
0,17,54,0.000000,-133.558170
0,17,56,0.000000,-130.878965
0,17,58,0.000000,-134.701467
0,18,0,0.000000,-139.007755
0,18,2,0.000000,-135.187070
0,18,4,0.000000,-135.292581
0,18,6,0.000000,-138.213794
0,18,8,0.000000,-134.674179
0,18,10,0.000000,-135.590714
0,18,12,0.000000,-130.121905
0,18,14,0.000000,-132.422166
0,18,16,0.000000,-141.105917
0,18,18,0.000000,-126.248488
0,18,20,0.000000,-139.460189
0,18,22,0.000000,-129.009864
0,18,24,0.000000,-126.663385
0,18,26,0.000000,-133.948769
0,18,28,0.000000,-132.573231
0,18,30,0.000000,-139.161972
0,18,32,0.000000,-133.692917
0,18,34,0.000000,-134.777056
0,18,36,0.000000,-127.138429
0,18,38,0.000000,-133.990952
0,18,40,0.000000,-129.524284
0,18,42,0.000000,-135.540842
0,18,44,0.000000,-140.691073
0,18,46,0.000000,-130.325198
0,18,48,0.000000,-135.169402
0,18,50,0.000000,-138.540716
0,18,52,0.000000,-131.206688
0,18,54,0.000000,-134.136496
0,18,56,0.000000,-146.942650
0,18,58,0.000000,-135.662366
0,19,0,0.000000,-132.833568
0,19,2,0.000000,-136.346236
0,19,4,0.000000,-138.967917
0,19,6,0.000000,-134.220231
0,19,8,0.000000,-132.273202
0,19,10,0.000000,-139.725461
0,19,12,0.000000,-129.301390
0,19,14,0.000000,-135.540672
0,19,16,0.000000,-133.131631
0,19,18,0.000000,-126.120537
0,19,20,0.000000,-133.260790
0,19,22,0.000000,-129.304401
0,19,24,0.000000,-135.656312
0,19,26,0.000000,-135.170325
0,19,28,0.000000,-143.831058
0,19,30,0.000000,-129.819511
0,19,32,0.000000,-129.265312
0,19,34,0.000000,-133.747270
0,19,36,0.000000,-137.536145
0,19,38,0.000000,-133.160550
0,19,40,0.000000,-142.085539
0,19,42,0.000000,-134.689762
0,19,44,0.000000,-133.566023
0,19,46,0.000000,-129.678722
0,19,48,0.000000,-130.689087
0,19,50,0.000000,-132.702899
0,19,52,0.000000,-130.462351
0,19,54,0.000000,-132.191497
0,19,56,0.000000,-155.950059
0,19,58,0.000000,-136.707591
0,20,0,0.000000,-134.789401
0,20,2,0.000000,-144.586639
0,20,4,0.000000,-140.508709
0,20,6,0.000000,-139.191299
0,20,8,0.000000,-134.694044
0,20,10,0.000000,-132.271914
0,20,12,0.000000,-127.198421
0,20,14,0.000000,-133.234571
0,20,16,0.000000,-130.208336
0,20,18,0.000000,-129.927634
0,20,20,0.000000,-138.930179
0,20,22,0.000000,-135.547990
0,20,24,0.000000,-134.868993
0,20,26,0.000000,-130.386476
0,20,28,0.000000,-131.138083
0,20,30,0.000000,-151.130305
0,20,32,0.000000,-128.766564
0,20,34,0.000000,-131.713288
0,20,36,0.000000,-144.627771
0,20,38,0.000000,-133.141860
0,20,40,0.000000,-130.229951
0,20,42,0.000000,-132.454504
0,20,44,0.000000,-142.966115
0,20,46,0.000000,-132.097520
0,20,48,0.000000,-134.135952
0,20,50,0.000000,-136.014670
0,20,52,0.000000,-133.715678
0,20,54,0.000000,-136.504519
0,20,56,0.000000,-133.383122
0,20,58,0.000000,-126.018065
0,21,0,0.000000,-134.180094
0,21,2,0.000000,-135.620241
0,21,4,0.000000,-135.470971
0,21,6,0.000000,-133.566488
0,21,8,0.000000,-134.210149
0,21,10,0.000000,-144.404276
0,21,12,0.000000,-140.657601
0,21,14,0.000000,-130.865217
0,21,16,0.000000,-140.329544
0,21,18,0.000000,-129.818976
0,21,20,0.000000,-134.196633
0,21,22,0.000000,-127.746522
0,21,24,0.000000,-133.359863
0,21,26,0.000000,-125.192024
0,21,28,0.000000,-133.806265
0,21,30,0.000000,-145.542333
0,21,32,0.000000,-138.975825
0,21,34,0.000000,-140.534384
0,21,36,0.000000,-126.643450
0,21,38,0.000000,-129.625487
0,21,40,0.000000,-136.604777
0,21,42,0.000000,-139.780636
0,21,44,0.000000,-134.696876
0,21,46,0.000000,-136.499105
0,21,48,0.000000,-141.011880
0,21,50,0.000000,-135.240996
0,21,52,0.000000,-129.921088
0,21,54,0.000000,-155.194510
0,21,56,0.000000,-131.954114
0,21,58,0.000000,-132.834607
0,22,0,0.000000,-131.464337
0,22,2,0.000000,-126.745000
0,22,4,0.000000,-140.658188
0,22,6,0.000000,-127.471340
0,22,8,0.000000,-135.393750
0,22,10,0.000000,-140.847935
0,22,12,0.000000,-136.501311
0,22,14,0.000000,-126.374329
0,22,16,0.000000,-129.759864
0,22,18,0.000000,-128.898469
0,22,20,0.000000,-129.630232
0,22,22,0.000000,-131.049929
0,22,24,0.000000,-135.077901
0,22,26,0.000000,-130.927440
0,22,28,0.000000,-135.585068
0,22,30,0.000000,-130.834240
0,22,32,0.000000,-129.648071
0,22,34,0.000000,-139.528023
0,22,36,0.000000,-139.509951
0,22,38,0.000000,-134.848143
0,22,40,0.000000,-131.655584
0,22,42,0.000000,-132.088228
0,22,44,0.000000,-129.259197
0,22,46,0.000000,-132.409737
0,22,48,0.000000,-144.538669
0,22,50,0.000000,-139.826830
0,22,52,0.000000,-129.519683
0,22,54,0.000000,-136.905367
0,22,56,0.000000,-129.596130
0,22,58,0.000000,-138.713450
0,23,0,0.000000,-134.423994
0,23,2,0.000000,-128.667996
0,23,4,0.000000,-131.835236
0,23,6,0.000000,-132.001224
0,23,8,0.000000,-139.814437
0,23,10,0.000000,-130.218525
0,23,12,0.000000,-167.141757
0,23,14,0.000000,-139.752910
0,23,16,0.000000,-146.684223
0,23,18,0.000000,-138.227827
0,23,20,0.000000,-138.775119
0,23,22,0.000000,-132.987659
0,23,24,0.000000,-145.229584
0,23,26,0.000000,-131.585484
0,23,28,0.000000,-138.890033
0,23,30,0.000000,-132.797530
0,23,32,0.000000,-135.527217
0,23,34,0.000000,-136.690609
0,23,36,0.000000,-131.284233
0,23,38,0.000000,-131.189955
0,23,40,0.000000,-133.889307
0,23,42,0.000000,-133.636344
0,23,44,0.000000,-151.890554
0,23,46,0.000000,-136.989025
0,23,48,0.000000,-137.125330
0,23,50,0.000000,-131.659564
0,23,52,0.000000,-131.799693
0,23,54,0.000000,-134.947473
0,23,56,0.000000,-138.332454
0,23,58,0.000000,-130.303929
0,24,0,0.000000,-134.945229
0,24,2,0.000000,-152.059471
0,24,4,0.000000,-136.685315
0,24,6,0.000000,-130.723489
0,24,8,0.000000,-129.211646
0,24,10,0.000000,-136.392146
0,24,12,0.000000,-128.757804
0,24,14,0.000000,-134.897489
0,24,16,0.000000,-136.525160
0,24,18,0.000000,-135.091694
0,24,20,0.000000,-139.201026
0,24,22,0.000000,-143.578205
0,24,24,0.000000,-134.375261
0,24,26,0.000000,-137.087689
0,24,28,0.000000,-134.901563
0,24,30,0.000000,-130.694343
0,24,32,0.000000,-142.525220
0,24,34,0.000000,-137.089652
0,24,36,0.000000,-128.143583
0,24,38,0.000000,-134.779409
0,24,40,0.000000,-134.588401
0,24,42,0.000000,-128.931328
0,24,44,0.000000,-139.976670
0,24,46,0.000000,-130.911304
0,24,48,0.000000,-137.097193
0,24,50,0.000000,-138.597757
0,24,52,0.000000,-143.883045
0,24,54,0.000000,-136.214371
0,24,56,0.000000,-134.292783
0,24,58,0.000000,-137.491566
0,25,0,0.000000,-131.902511
0,25,2,0.000000,-129.521394
0,25,4,0.000000,-128.449917
0,25,6,0.000000,-165.149991
0,25,8,0.000000,-149.702415
0,25,10,0.000000,-145.043714
0,25,12,0.000000,-132.738403
0,25,14,0.000000,-133.470818
0,25,16,0.000000,-131.805747
0,25,18,0.000000,-129.551057
0,25,20,0.000000,-141.084330
0,25,22,0.000000,-138.173590
0,25,24,0.000000,-127.354798
0,25,26,0.000000,-138.605300
0,25,28,0.000000,-132.930042
0,25,30,0.000000,-140.268626
0,25,32,0.000000,-135.321191
0,25,34,0.000000,-131.392566
0,25,36,0.000000,-128.978976
0,25,38,0.000000,-132.179635
0,25,40,0.000000,-131.931606
0,25,42,0.000000,-148.549458
0,25,44,0.000000,-133.602489
0,25,46,0.000000,-137.153508
0,25,48,0.000000,-133.926875
0,25,50,0.000000,-134.228758
0,25,52,0.000000,-132.434252
0,25,54,0.000000,-135.628083
0,25,56,0.000000,-139.342058
0,25,58,0.000000,-136.579132
0,26,0,0.000000,-142.765920
0,26,2,0.000000,-131.634983
0,26,4,0.000000,-132.217012
0,26,6,0.000000,-138.088712
0,26,8,0.000000,-134.460917
0,26,10,0.000000,-134.501932
0,26,12,0.000000,-131.985082
0,26,14,0.000000,-137.698277
0,26,16,0.000000,-135.416310
0,26,18,0.000000,-135.450057
0,26,20,0.000000,-132.626931
0,26,22,0.000000,-134.211743
0,26,24,0.000000,-127.266278
0,26,26,0.000000,-131.548534
0,26,28,0.000000,-150.381895
0,26,30,0.000000,-136.079234
0,26,32,0.000000,-125.791088
0,26,34,0.000000,-132.970633
0,26,36,0.000000,-140.895796
0,26,38,0.000000,-135.119320
0,26,40,0.000000,-131.676120
0,26,42,0.000000,-126.937340
0,26,44,0.000000,-128.726895
0,26,46,0.000000,-130.110753
0,26,48,0.000000,-131.587028
0,26,50,0.000000,-131.819416
0,26,52,0.000000,-139.145883
0,26,54,0.000000,-135.208878
0,26,56,0.000000,-138.078672
0,26,58,0.000000,-132.387796
0,27,0,0.000000,-136.575398
0,27,2,0.000000,-136.103516
0,27,4,0.000000,-129.939016
0,27,6,0.000000,-146.557145
0,27,8,0.000000,-135.645740
0,27,10,0.000000,-133.802894
0,27,12,0.000000,-138.981503
0,27,14,0.000000,-134.270349
0,27,16,0.000000,-143.935741
0,27,18,0.000000,-136.144729
0,27,20,0.000000,-131.872970
0,27,22,0.000000,-132.083439
