hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.304271
4,0,2,0.000000,-135.726553
4,0,4,0.000000,-119.172602
4,0,6,0.000000,-130.592430
4,0,8,0.000000,-129.099483
4,0,10,0.000000,-134.503371
4,0,12,0.000000,-124.464382
4,0,14,0.000000,-129.307192
4,0,16,0.000000,-124.156821
4,0,18,0.000000,-128.821419
4,0,20,0.000000,-122.812814
4,0,22,0.000000,-125.643098
4,0,24,0.000000,-121.844146
4,0,26,0.000000,-124.999867
4,0,28,0.000000,-132.980924
4,0,30,0.000000,-137.582478
4,0,32,0.000000,-134.697887
4,0,34,0.000000,-124.875198
4,0,36,0.000000,-122.234794
4,0,38,0.000000,-129.746383
4,0,40,0.000000,-138.781048
4,0,42,0.000000,-139.426280
4,0,44,0.000000,-125.061729
4,0,46,0.000000,-121.834186
4,0,48,0.000000,-124.436223
4,0,50,0.000000,-129.665849
4,0,52,0.000000,-125.221713
4,0,54,0.000000,-125.769757
4,0,56,0.000000,-123.343964
4,0,58,0.000000,-124.440283
4,1,0,0.000000,-126.734882
4,1,2,0.000000,-124.794062
4,1,4,0.000000,-127.889570
4,1,6,0.000000,-124.853826
4,1,8,0.000000,-128.461858
4,1,10,0.000000,-123.815430
4,1,12,0.000000,-126.460493
4,1,14,0.000000,-123.833424
4,1,16,0.000000,-131.739217
4,1,18,0.000000,-126.384543
4,1,20,0.000000,-125.662182
4,1,22,0.000000,-133.833721
4,1,24,0.000000,-139.141495
4,1,26,0.000000,-124.565603
4,1,28,0.000000,-146.645309
4,1,30,0.000000,-121.848039
4,1,32,0.000000,-136.754143
4,1,34,0.000000,-125.799967
4,1,36,0.000000,-128.960946
4,1,38,0.000000,-123.141038
4,1,40,0.000000,-127.449487
4,1,42,0.000000,-128.996360
4,1,44,0.000000,-131.522873
4,1,46,0.000000,-132.010206
4,1,48,0.000000,-124.613613
4,1,50,0.000000,-126.460600
4,1,52,0.000000,-128.104546
4,1,54,0.000000,-123.127589
4,1,56,0.000000,-127.834271
4,1,58,0.000000,-125.455744
4,2,0,0.000000,-128.204182
4,2,2,0.000000,-120.832208
4,2,4,0.000000,-126.705405
4,2,6,0.000000,-122.125024
4,2,8,0.000000,-117.807215
4,2,10,0.000000,-120.494187
4,2,12,0.000000,-124.211591
4,2,14,0.000000,-124.850602
4,2,16,0.000000,-123.764244
4,2,18,0.000000,-122.410509
4,2,20,0.000000,-151.344195
4,2,22,0.000000,-122.283115
4,2,24,0.000000,-132.325500
4,2,26,0.000000,-123.877224
4,2,28,0.000000,-122.355454
4,2,30,0.000000,-127.216583
4,2,32,0.000000,-132.990966
4,2,34,0.000000,-126.352583
4,2,36,0.000000,-118.453001
4,2,38,0.000000,-120.722348
4,2,40,0.000000,-125.670672
4,2,42,0.000000,-124.030913
4,2,44,0.000000,-132.808426
4,2,46,0.000000,-121.807434
4,2,48,0.000000,-130.925860
4,2,50,0.000000,-124.019645
4,2,52,0.000000,-122.833109
4,2,54,0.000000,-134.991538
4,2,56,0.000000,-123.913293
4,2,58,0.000000,-128.329764
4,3,0,0.000000,-123.650894
4,3,2,0.000000,-123.241616
4,3,4,0.000000,-126.917230
4,3,6,0.000000,-128.823695
4,3,8,0.000000,-125.205679
4,3,10,0.000000,-132.321019
4,3,12,0.000000,-129.332599
4,3,14,0.000000,-123.377919
4,3,16,0.000000,-119.772067
4,3,18,0.000000,-125.851328
4,3,20,0.000000,-129.757036
4,3,22,0.000000,-130.120124
4,3,24,0.000000,-123.111741
4,3,26,0.000000,-122.739395
4,3,28,0.000000,-126.057918
4,3,30,0.000000,-122.847120
4,3,32,0.000000,-125.995685
4,3,34,0.000000,-131.657658
4,3,36,0.000000,-134.924219
4,3,38,0.000000,-122.795549
4,3,40,0.000000,-132.925476
4,3,42,0.000000,-135.846238
4,3,44,0.000000,-127.475100
4,3,46,0.000000,-126.929859
4,3,48,0.000000,-118.217169
4,3,50,0.000000,-123.519305
4,3,52,0.000000,-126.028870
4,3,54,0.000000,-135.565992
4,3,56,0.000000,-120.229329
4,3,58,0.000000,-123.998665
4,4,0,0.000000,-122.590435
4,4,2,0.000000,-137.051336
4,4,4,0.000000,-123.700355
4,4,6,0.000000,-129.558549
4,4,8,0.000000,-127.058921
4,4,10,0.000000,-127.037580
4,4,12,0.000000,-121.889007
4,4,14,0.000000,-123.041556
4,4,16,0.000000,-130.214747
4,4,18,0.000000,-125.756641
4,4,20,0.000000,-107.307525
4,4,22,0.000000,-127.677121
4,4,24,0.000000,-125.651790
4,4,26,0.000000,-119.165711
4,4,28,0.000000,-124.079304
4,4,30,0.000000,-128.933720
4,4,32,0.000000,-122.544041
4,4,34,0.000000,-128.418028
4,4,36,0.000000,-125.581025
4,4,38,0.000000,-135.861555
4,4,40,0.000000,-134.640052
4,4,42,0.000000,-122.338419
4,4,44,0.000000,-128.449310
4,4,46,0.000000,-125.679869
4,4,48,0.000000,-122.255493
4,4,50,0.000000,-126.100949
4,4,52,0.000000,-131.591050
4,4,54,0.000000,-129.789986
4,4,56,0.000000,-124.937716
4,4,58,0.000000,-120.322488
4,5,0,0.000000,-126.533728
4,5,2,0.000000,-124.320435
4,5,4,0.000000,-130.247331
4,5,6,0.000000,-123.548667
4,5,8,0.000000,-125.200063
4,5,10,0.000000,-134.156808
4,5,12,0.000000,-127.442149
4,5,14,0.000000,-128.702324
4,5,16,0.000000,-123.465993
4,5,18,0.000000,-123.724803
4,5,20,0.000000,-123.836877
4,5,22,0.000000,-124.507137
4,5,24,0.000000,-124.716296
4,5,26,0.000000,-125.644045
4,5,28,0.000000,-137.511064
4,5,30,0.000000,-124.603081
4,5,32,0.000000,-130.406890
4,5,34,0.000000,-136.611012
4,5,36,0.000000,-123.223794
4,5,38,0.000000,-126.296005
4,5,40,0.000000,-120.700217
4,5,42,0.000000,-130.921421
4,5,44,0.000000,-127.057635
4,5,46,0.000000,-123.043989
4,5,48,0.000000,-128.214383
4,5,50,0.000000,-136.754571
4,5,52,0.000000,-129.943421
4,5,54,0.000000,-142.445281
4,5,56,0.000000,-136.747042
4,5,58,0.000000,-123.387306
4,6,0,0.000000,-129.490906
4,6,2,0.000000,-127.395849
4,6,4,0.000000,-127.966024
4,6,6,0.000000,-125.120458
4,6,8,0.000000,-123.151190
4,6,10,0.000000,-130.796066
4,6,12,0.000000,-140.452088
4,6,14,0.000000,-129.213234
4,6,16,0.000000,-122.498459
4,6,18,0.000000,-123.286571
4,6,20,0.000000,-129.411522
4,6,22,0.000000,-129.644589
4,6,24,0.000000,-135.725049
4,6,26,0.000000,-123.963341
4,6,28,0.000000,-134.030059
4,6,30,0.000000,-127.611127
4,6,32,0.000000,-127.814960
4,6,34,0.000000,-125.731185
4,6,36,0.000000,-124.004634
4,6,38,0.000000,-126.860114
4,6,40,0.000000,-119.904234
4,6,42,0.000000,-128.380449
4,6,44,0.000000,-126.683995
4,6,46,0.000000,-128.926098
4,6,48,0.000000,-128.650575
4,6,50,0.000000,-128.305721
4,6,52,0.000000,-130.410145
4,6,54,0.000000,-130.643194
4,6,56,0.000000,-127.726740
4,6,58,0.000000,-127.355352
4,7,0,0.000000,-121.763726
4,7,2,0.000000,-129.617944
4,7,4,0.000000,-135.390187
4,7,6,0.000000,-122.956083
4,7,8,0.000000,-121.225835
4,7,10,0.000000,-130.112323
4,7,12,0.000000,-124.433148
4,7,14,0.000000,-131.569215
4,7,16,0.000000,-123.308385
4,7,18,0.000000,-132.212463
4,7,20,0.000000,-130.534284
4,7,22,0.000000,-126.061179
4,7,24,0.000000,-125.868482
4,7,26,0.000000,-137.018186
4,7,28,0.000000,-115.204473
4,7,30,0.000000,-131.235694
4,7,32,0.000000,-124.803310
4,7,34,0.000000,-131.274124
4,7,36,0.000000,-140.595232
4,7,38,0.000000,-121.850722
4,7,40,0.000000,-132.990948
4,7,42,0.000000,-121.814653
4,7,44,0.000000,-117.698757
4,7,46,0.000000,-122.554714
4,7,48,0.000000,-121.413956
4,7,50,0.000000,-121.081240
4,7,52,0.000000,-125.984306
4,7,54,0.000000,-124.151666
4,7,56,0.000000,-125.602492
4,7,58,0.000000,-121.840034
4,8,0,0.000000,-123.049399
4,8,2,0.000000,-144.260898
4,8,4,0.000000,-127.289055
4,8,6,0.000000,-120.460098
4,8,8,0.000000,-129.932910
4,8,10,0.000000,-131.049231
4,8,12,0.000000,-124.269014
4,8,14,0.000000,-139.807723
4,8,16,0.000000,-122.390171
4,8,18,0.000000,-124.766978
4,8,20,0.000000,-125.588892
4,8,22,0.000000,-127.420925
4,8,24,0.000000,-126.615386
4,8,26,0.000000,-128.111934
4,8,28,0.000000,-135.356459
4,8,30,0.000000,-130.340707
4,8,32,0.000000,-129.397775
4,8,34,0.000000,-127.816921
4,8,36,0.000000,-125.176726
4,8,38,0.000000,-118.903718
4,8,40,0.000000,-125.660045
4,8,42,0.000000,-142.218421
4,8,44,0.000000,-127.801768
4,8,46,0.000000,-120.577532
4,8,48,0.000000,-128.660085
4,8,50,0.000000,-134.380608
4,8,52,0.000000,-132.468524
4,8,54,0.000000,-132.216395
4,8,56,0.000000,-127.491624
4,8,58,0.000000,-123.879883
4,9,0,0.000000,-141.371964
4,9,2,0.000000,-141.228501
4,9,4,0.000000,-121.095451
4,9,6,0.000000,-120.730515
4,9,8,0.000000,-124.662631
4,9,10,0.000000,-120.757231
4,9,12,0.000000,-123.291022
4,9,14,0.000000,-132.349337
4,9,16,0.000000,-123.983696
4,9,18,0.000000,-121.674682
4,9,20,0.000000,-127.198575
4,9,22,0.000000,-127.865710
4,9,24,0.000000,-124.278638
4,9,26,0.000000,-124.162775
4,9,28,0.000000,-133.095453
4,9,30,0.000000,-128.855543
4,9,32,0.000000,-128.274570
4,9,34,0.000000,-129.715378
4,9,36,0.000000,-123.812567
4,9,38,0.000000,-125.908146
4,9,40,0.000000,-142.617694
4,9,42,0.000000,-130.336921
4,9,44,0.000000,-120.773139
4,9,46,0.000000,-122.071915
4,9,48,0.000000,-130.760737
4,9,50,0.000000,-133.244110
4,9,52,0.000000,-127.022266
4,9,54,0.000000,-135.043416
4,9,56,0.000000,-126.524584
4,9,58,0.000000,-135.500714
4,10,0,0.000000,-129.079220
4,10,2,0.000000,-124.769458
4,10,4,0.000000,-127.906749
4,10,6,0.000000,-128.558421
4,10,8,0.000000,-119.473003
4,10,10,0.000000,-122.066742
4,10,12,0.000000,-132.206290
4,10,14,0.000000,-121.492249
4,10,16,0.000000,-135.131608
4,10,18,0.000000,-120.854784
4,10,20,0.000000,-127.310229
4,10,22,0.000000,-124.343865
4,10,24,0.000000,-119.862280
4,10,26,0.000000,-128.127845
4,10,28,0.000000,-134.108283
4,10,30,0.000000,-121.667604
4,10,32,0.000000,-120.099254
4,10,34,0.000000,-129.723857
4,10,36,0.000000,-126.464858
4,10,38,0.000000,-131.315220
4,10,40,0.000000,-122.748482
4,10,42,0.000000,-127.120188
4,10,44,0.000000,-136.932666
4,10,46,0.000000,-125.794036
4,10,48,0.000000,-130.517675
4,10,50,0.000000,-120.481304
4,10,52,0.000000,-123.198100
4,10,54,0.000000,-138.656533
4,10,56,0.000000,-128.544209
4,10,58,0.000000,-124.232644
4,11,0,0.000000,-150.593931
4,11,2,0.000000,-123.158701
4,11,4,0.000000,-130.195264
4,11,6,0.000000,-125.646124
4,11,8,0.000000,-122.251686
4,11,10,0.000000,-119.190758
4,11,12,0.000000,-127.941165
4,11,14,0.000000,-125.785970
4,11,16,0.000000,-129.756485
4,11,18,0.000000,-120.815714
4,11,20,0.000000,-123.051640
4,11,22,0.000000,-120.807121
4,11,24,0.000000,-121.947990
4,11,26,0.000000,-121.309370
4,11,28,0.000000,-123.164114
4,11,30,0.000000,-142.269518
4,11,32,0.000000,-124.346295
4,11,34,0.000000,-132.138778
4,11,36,0.000000,-125.855036
4,11,38,0.000000,-128.931237
4,11,40,0.000000,-127.408313
4,11,42,0.000000,-129.920916
4,11,44,0.000000,-122.345658
4,11,46,0.000000,-128.602155
4,11,48,0.000000,-129.728528
4,11,50,0.000000,-126.683236
4,11,52,0.000000,-126.916669
4,11,54,0.000000,-122.125016
4,11,56,0.000000,-122.200993
4,11,58,0.000000,-126.862544
4,12,0,0.000000,-126.958791
4,12,2,0.000000,-119.627488
4,12,4,0.000000,-123.759032
4,12,6,0.000000,-125.602040
4,12,8,0.000000,-128.721369
4,12,10,0.000000,-124.412752
4,12,12,0.000000,-127.503936
4,12,14,0.000000,-124.687928
4,12,16,0.000000,-126.679433
4,12,18,0.000000,-129.933114
4,12,20,0.000000,-130.514202
4,12,22,0.000000,-126.271532
4,12,24,0.000000,-123.238519
4,12,26,0.000000,-131.304371
4,12,28,0.000000,-126.293910
4,12,30,0.000000,-133.690759
4,12,32,0.000000,-123.585659
4,12,34,0.000000,-129.571703
4,12,36,0.000000,-123.720931
4,12,38,0.000000,-130.387560
4,12,40,0.000000,-128.439048
4,12,42,0.000000,-120.533658
4,12,44,0.000000,-130.332327
4,12,46,0.000000,-125.960522
4,12,48,0.000000,-124.429992
4,12,50,0.000000,-126.988825
4,12,52,0.000000,-128.998674
4,12,54,0.000000,-125.583791
4,12,56,0.000000,-120.221648
4,12,58,0.000000,-123.671797
4,13,0,0.000000,-123.104318
4,13,2,0.000000,-125.596458
4,13,4,0.000000,-122.292361
4,13,6,0.000000,-116.997830
4,13,8,0.000000,-128.573269
4,13,10,0.000000,-125.667444
4,13,12,0.000000,-118.743973
4,13,14,0.000000,-125.785891
4,13,16,0.000000,-127.400183
4,13,18,0.000000,-124.778233
4,13,20,0.000000,-137.767540
4,13,22,0.000000,-126.962587
4,13,24,0.000000,-125.412669
4,13,26,0.000000,-125.232967
4,13,28,0.000000,-123.417060
4,13,30,0.000000,-126.620620
4,13,32,0.000000,-137.565814
4,13,34,0.000000,-124.748455
4,13,36,0.000000,-125.650950
4,13,38,0.000000,-120.216565
4,13,40,0.000000,-126.179203
4,13,42,0.000000,-123.574863
4,13,44,0.000000,-137.419121
4,13,46,0.000000,-127.418097
4,13,48,0.000000,-123.514352
4,13,50,0.000000,-137.306010
4,13,52,0.000000,-118.043645
4,13,54,0.000000,-130.727821
4,13,56,0.000000,-121.471431
4,13,58,0.000000,-126.692286
4,14,0,0.000000,-127.799292
4,14,2,0.000000,-126.218537
4,14,4,0.000000,-121.477001
4,14,6,0.000000,-143.272258
4,14,8,0.000000,-120.116475
4,14,10,0.000000,-136.199394
4,14,12,0.000000,-141.843286
4,14,14,0.000000,-125.164218
4,14,16,0.000000,-131.883401
4,14,18,0.000000,-129.610331
4,14,20,0.000000,-127.240900
4,14,22,0.000000,-127.010790
4,14,24,0.000000,-123.993092
4,14,26,0.000000,-124.224086
4,14,28,0.000000,-126.631434
4,14,30,0.000000,-124.907051
4,14,32,0.000000,-127.852273
4,14,34,0.000000,-129.694528
4,14,36,0.000000,-142.229694
4,14,38,0.000000,-150.910014
4,14,40,0.000000,-135.140470
4,14,42,0.000000,-128.216201
4,14,44,0.000000,-125.859182
4,14,46,0.000000,-119.888126
4,14,48,0.000000,-125.077569
4,14,50,0.000000,-125.678074
4,14,52,0.000000,-137.719185
4,14,54,0.000000,-129.286624
4,14,56,0.000000,-120.906329
4,14,58,0.000000,-140.220548
4,15,0,0.000000,-126.063603
4,15,2,0.000000,-124.856767
4,15,4,0.000000,-128.178688
4,15,6,0.000000,-124.352765
4,15,8,0.000000,-129.547134
4,15,10,0.000000,-125.919678
4,15,12,0.000000,-124.668553
4,15,14,0.000000,-129.725428
4,15,16,0.000000,-125.566862
4,15,18,0.000000,-121.724781
4,15,20,0.000000,-121.518402
4,15,22,0.000000,-131.608494
4,15,24,0.000000,-128.676559
4,15,26,0.000000,-130.512495
4,15,28,0.000000,-124.531737
4,15,30,0.000000,-135.768823
4,15,32,0.000000,-130.234426
4,15,34,0.000000,-127.396043
4,15,36,0.000000,-132.776572
4,15,38,0.000000,-127.440754
4,15,40,0.000000,-125.565834
4,15,42,0.000000,-124.531976
4,15,44,0.000000,-127.053143
4,15,46,0.000000,-129.054434
4,15,48,0.000000,-131.879677
4,15,50,0.000000,-124.177395
4,15,52,0.000000,-129.359621
4,15,54,0.000000,-125.794904
4,15,56,0.000000,-124.261680
4,15,58,0.000000,-128.354851
4,16,0,0.000000,-119.181064
4,16,2,0.000000,-116.060188
4,16,4,0.000000,-122.677696
4,16,6,0.000000,-124.223801
4,16,8,0.000000,-123.492030
4,16,10,0.000000,-131.700316
4,16,12,0.000000,-133.461266
4,16,14,0.000000,-121.426042
4,16,16,0.000000,-120.601892
4,16,18,0.000000,-121.601267
4,16,20,0.000000,-122.205443
4,16,22,0.000000,-138.822367
4,16,24,0.000000,-138.600470
4,16,26,0.000000,-123.674516
4,16,28,0.000000,-130.085689
4,16,30,0.000000,-122.629038
4,16,32,0.000000,-128.166655
4,16,34,0.000000,-129.806634
4,16,36,0.000000,-122.649906
4,16,38,0.000000,-128.552888
4,16,40,0.000000,-126.441489
4,16,42,0.000000,-122.565381
4,16,44,0.000000,-129.044342
4,16,46,0.000000,-124.833766
4,16,48,0.000000,-124.493033
4,16,50,0.000000,-131.237715
4,16,52,0.000000,-124.364676
4,16,54,0.000000,-135.333322
4,16,56,0.000000,-123.839961
4,16,58,0.000000,-116.859874
4,17,0,0.000000,-122.806605
4,17,2,0.000000,-127.579909
4,17,4,0.000000,-121.673176
4,17,6,0.000000,-134.785628
4,17,8,0.000000,-136.065777
4,17,10,0.000000,-125.105735
4,17,12,0.000000,-123.867517
4,17,14,0.000000,-138.930113
4,17,16,0.000000,-147.349487
4,17,18,0.000000,-125.277390
4,17,20,0.000000,-125.387830
4,17,22,0.000000,-133.474759
4,17,24,0.000000,-127.251670
4,17,26,0.000000,-132.565573
4,17,28,0.000000,-118.567701
4,17,30,0.000000,-117.151644
4,17,32,0.000000,-125.127650
4,17,34,0.000000,-128.519363
4,17,36,0.000000,-126.194026
4,17,38,0.000000,-123.505679
4,17,40,0.000000,-121.240472
4,17,42,0.000000,-124.901534
4,17,44,0.000000,-126.289009
4,17,46,0.000000,-134.791349
4,17,48,0.000000,-123.844402
4,17,50,0.000000,-128.291394
4,17,52,0.000000,-124.884040
4,17,54,0.000000,-132.053924
4,17,56,0.000000,-124.688431
4,17,58,0.000000,-136.820554
4,18,0,0.000000,-129.337761
4,18,2,0.000000,-126.014182
4,18,4,0.000000,-125.319286
4,18,6,0.000000,-124.049431
4,18,8,0.000000,-129.469345
4,18,10,0.000000,-122.951065
4,18,12,0.000000,-127.382301
4,18,14,0.000000,-138.926969
4,18,16,0.000000,-129.853893
4,18,18,0.000000,-123.760010
4,18,20,0.000000,-123.456095
4,18,22,0.000000,-128.236811
4,18,24,0.000000,-123.804610
4,18,26,0.000000,-118.589166
4,18,28,0.000000,-125.514249
4,18,30,0.000000,-128.280238
4,18,32,0.000000,-125.353754
4,18,34,0.000000,-141.173545
4,18,36,0.000000,-135.380006
4,18,38,0.000000,-128.360485
4,18,40,0.000000,-130.792927
4,18,42,0.000000,-120.798350
4,18,44,0.000000,-131.602926
4,18,46,0.000000,-119.724968
4,18,48,0.000000,-124.985086
4,18,50,0.000000,-124.062641
4,18,52,0.000000,-120.117201
4,18,54,0.000000,-130.434924
4,18,56,0.000000,-128.855472
4,18,58,0.000000,-132.886460
4,19,0,0.000000,-120.884092
4,19,2,0.000000,-127.073735
4,19,4,0.000000,-129.429599
4,19,6,0.000000,-132.938436
4,19,8,0.000000,-134.952921
4,19,10,0.000000,-120.075859
4,19,12,0.000000,-123.889643
4,19,14,0.000000,-126.662280
4,19,16,0.000000,-130.976668
4,19,18,0.000000,-129.619494
4,19,20,0.000000,-119.638980
4,19,22,0.000000,-134.231016
4,19,24,0.000000,-135.578496
4,19,26,0.000000,-129.346806
4,19,28,0.000000,-142.080041
4,19,30,0.000000,-128.851018
4,19,32,0.000000,-127.617065
4,19,34,0.000000,-126.168150
4,19,36,0.000000,-119.060364
4,19,38,0.000000,-130.545748
4,19,40,0.000000,-130.079393
4,19,42,0.000000,-128.774024
4,19,44,0.000000,-129.003445
4,19,46,0.000000,-126.537082
4,19,48,0.000000,-131.211714
4,19,50,0.000000,-137.183781
4,19,52,0.000000,-120.981091
4,19,54,0.000000,-128.962008
4,19,56,0.000000,-141.944946
4,19,58,0.000000,-126.180070
4,20,0,0.000000,-131.643394
4,20,2,0.000000,-130.147675
4,20,4,0.000000,-129.762282
4,20,6,0.000000,-119.663644
4,20,8,0.000000,-125.721281
4,20,10,0.000000,-125.409086
4,20,12,0.000000,-133.228475
4,20,14,0.000000,-124.059788
4,20,16,0.000000,-126.495607
4,20,18,0.000000,-147.487902
4,20,20,0.000000,-130.395507
4,20,22,0.000000,-130.181439
4,20,24,0.000000,-125.344628
4,20,26,0.000000,-131.581584
4,20,28,0.000000,-129.222483
4,20,30,0.000000,-122.764909
4,20,32,0.000000,-134.156201
4,20,34,0.000000,-131.735475
4,20,36,0.000000,-121.105633
4,20,38,0.000000,-124.279851
4,20,40,0.000000,-129.484652
4,20,42,0.000000,-122.325976
4,20,44,0.000000,-128.820273
4,20,46,0.000000,-127.737263
4,20,48,0.000000,-108.716504
4,20,50,0.000000,-126.236791
4,20,52,0.000000,-127.802729
4,20,54,0.000000,-133.794072
4,20,56,0.000000,-124.949206
4,20,58,0.000000,-131.659270
4,21,0,0.000000,-127.540958
4,21,2,0.000000,-128.138585
4,21,4,0.000000,-122.461883
4,21,6,0.000000,-116.172886
4,21,8,0.000000,-126.568174
4,21,10,0.000000,-133.296610
4,21,12,0.000000,-127.406111
4,21,14,0.000000,-124.093992
4,21,16,0.000000,-125.889903
4,21,18,0.000000,-121.771940
4,21,20,0.000000,-123.101816
4,21,22,0.000000,-125.029492
4,21,24,0.000000,-126.840222
4,21,26,0.000000,-121.779466
4,21,28,0.000000,-129.410439
4,21,30,0.000000,-133.249028
4,21,32,0.000000,-143.705791
4,21,34,0.000000,-130.911378
4,21,36,0.000000,-137.706604
4,21,38,0.000000,-123.686087
4,21,40,0.000000,-126.797664
4,21,42,0.000000,-127.661101
4,21,44,0.000000,-127.786613
4,21,46,0.000000,-126.007533
4,21,48,0.000000,-132.580425
4,21,50,0.000000,-128.231982
4,21,52,0.000000,-127.915184
4,21,54,0.000000,-122.283960
4,21,56,0.000000,-123.943390
4,21,58,0.000000,-118.901937
4,22,0,0.000000,-128.763643
4,22,2,0.000000,-127.103789
4,22,4,0.000000,-123.046486
4,22,6,0.000000,-125.913792
4,22,8,0.000000,-124.601942
4,22,10,0.000000,-122.289599
4,22,12,0.000000,-123.051307
4,22,14,0.000000,-123.557992
4,22,16,0.000000,-135.136176
4,22,18,0.000000,-133.934325
4,22,20,0.000000,-123.610618
4,22,22,0.000000,-137.164869
4,22,24,0.000000,-134.391635
4,22,26,0.000000,-130.199997
4,22,28,0.000000,-122.835845
4,22,30,0.000000,-122.205271
4,22,32,0.000000,-122.228251
4,22,34,0.000000,-126.850747
4,22,36,0.000000,-129.578589
4,22,38,0.000000,-122.398768
4,22,40,0.000000,-136.913138
4,22,42,0.000000,-121.944419
4,22,44,0.000000,-132.075092
4,22,46,0.000000,-125.065918
4,22,48,0.000000,-126.709383
4,22,50,0.000000,-131.232908
4,22,52,0.000000,-128.451688
4,22,54,0.000000,-124.627090
4,22,56,0.000000,-123.855956
4,22,58,0.000000,-120.232160
4,23,0,0.000000,-120.381018
4,23,2,0.000000,-126.616047
4,23,4,0.000000,-127.347982
4,23,6,0.000000,-128.672210
4,23,8,0.000000,-119.330242
4,23,10,0.000000,-122.083658
4,23,12,0.000000,-128.735486
4,23,14,0.000000,-127.375404
4,23,16,0.000000,-120.801082
4,23,18,0.000000,-126.435068
4,23,20,0.000000,-122.005829
4,23,22,0.000000,-133.226938
4,23,24,0.000000,-129.119227
4,23,26,0.000000,-133.934445
4,23,28,0.000000,-119.390048
4,23,30,0.000000,-129.982037
4,23,32,0.000000,-124.068880
4,23,34,0.000000,-128.454520
4,23,36,0.000000,-126.409838
4,23,38,0.000000,-128.719162
4,23,40,0.000000,-126.699266
4,23,42,0.000000,-122.732762
4,23,44,0.000000,-125.221993
4,23,46,0.000000,-123.841433
4,23,48,0.000000,-120.520199
4,23,50,0.000000,-125.719108
4,23,52,0.000000,-128.769732
4,23,54,0.000000,-123.728512
4,23,56,0.000000,-131.644479
4,23,58,0.000000,-121.495291
4,24,0,0.000000,-135.700905
4,24,2,0.000000,-121.929366
4,24,4,0.000000,-118.426216
4,24,6,0.000000,-125.729567
4,24,8,0.000000,-136.276726
4,24,10,0.000000,-126.538170
4,24,12,0.000000,-125.209417
4,24,14,0.000000,-129.491125
4,24,16,0.000000,-139.545153
4,24,18,0.000000,-124.421566
4,24,20,0.000000,-122.020248
4,24,22,0.000000,-127.223987
4,24,24,0.000000,-124.382063
4,24,26,0.000000,-127.056528
4,24,28,0.000000,-127.042110
4,24,30,0.000000,-148.255988
4,24,32,0.000000,-134.197540
4,24,34,0.000000,-132.233958
4,24,36,0.000000,-137.856812
4,24,38,0.000000,-120.128623
4,24,40,0.000000,-125.328866
4,24,42,0.000000,-120.212381
4,24,44,0.000000,-124.577071
4,24,46,0.000000,-123.422104
4,24,48,0.000000,-124.901764
4,24,50,0.000000,-135.804647
4,24,52,0.000000,-132.751965
4,24,54,0.000000,-124.717632
4,24,56,0.000000,-119.152921
4,24,58,0.000000,-126.764182
4,25,0,0.000000,-120.767424
4,25,2,0.000000,-132.625774
4,25,4,0.000000,-148.439319
4,25,6,0.000000,-128.906781
4,25,8,0.000000,-129.782797
4,25,10,0.000000,-122.110993
4,25,12,0.000000,-131.472483
4,25,14,0.000000,-121.719804
4,25,16,0.000000,-118.919246
4,25,18,0.000000,-133.118855
4,25,20,0.000000,-130.796978
4,25,22,0.000000,-128.634043
4,25,24,0.000000,-129.905364
4,25,26,0.000000,-138.484683
4,25,28,0.000000,-130.582696
4,25,30,0.000000,-123.404906
4,25,32,0.000000,-123.355730
4,25,34,0.000000,-128.275600
4,25,36,0.000000,-121.364860
4,25,38,0.000000,-135.176866
4,25,40,0.000000,-123.200774
4,25,42,0.000000,-122.647454
4,25,44,0.000000,-123.177327
4,25,46,0.000000,-128.293187
4,25,48,0.000000,-125.878680
4,25,50,0.000000,-132.998805
4,25,52,0.000000,-129.098663
4,25,54,0.000000,-125.457991
4,25,56,0.000000,-121.980031
4,25,58,0.000000,-123.152010
4,26,0,0.000000,-132.403084
4,26,2,0.000000,-129.303100
4,26,4,0.000000,-135.630418
4,26,6,0.000000,-129.494004
4,26,8,0.000000,-127.798862
4,26,10,0.000000,-122.510730
4,26,12,0.000000,-132.465311
4,26,14,0.000000,-130.184896
4,26,16,0.000000,-127.215129
4,26,18,0.000000,-132.947641
4,26,20,0.000000,-120.523079
4,26,22,0.000000,-123.600461
4,26,24,0.000000,-123.725244
4,26,26,0.000000,-126.123599
4,26,28,0.000000,-133.002368
4,26,30,0.000000,-132.654893
4,26,32,0.000000,-122.478927
4,26,34,0.000000,-140.678985
4,26,36,0.000000,-129.882134
4,26,38,0.000000,-127.079142
4,26,40,0.000000,-122.272687
4,26,42,0.000000,-125.434712
4,26,44,0.000000,-127.481219
4,26,46,0.000000,-123.355827
4,26,48,0.000000,-126.180535
4,26,50,0.000000,-128.725900
4,26,52,0.000000,-122.771898
4,26,54,0.000000,-133.996185
4,26,56,0.000000,-119.647052
4,26,58,0.000000,-123.084013
4,27,0,0.000000,-116.405728
4,27,2,0.000000,-123.856963
4,27,4,0.000000,-134.895480
4,27,6,0.000000,-126.645562
4,27,8,0.000000,-123.877704
4,27,10,0.000000,-124.232684
4,27,12,0.000000,-123.636486
4,27,14,0.000000,-128.444516
4,27,16,0.000000,-131.569459
4,27,18,0.000000,-122.787211
4,27,20,0.000000,-123.354512
4,27,22,0.000000,-119.357104
