hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-136.342150
14,0,2,0.000000,-122.278470
14,0,4,0.000000,-117.195759
14,0,6,0.000000,-123.271239
14,0,8,0.000000,-131.501073
14,0,10,0.000000,-120.235219
14,0,12,0.000000,-121.094061
14,0,14,0.000000,-126.761196
14,0,16,0.000000,-120.358605
14,0,18,0.000000,-125.753177
14,0,20,0.000000,-122.065790
14,0,22,0.000000,-123.028280
14,0,24,0.000000,-123.231129
14,0,26,0.000000,-122.693874
14,0,28,0.000000,-128.182960
14,0,30,0.000000,-114.462067
14,0,32,0.000000,-121.029064
14,0,34,0.000000,-119.768266
14,0,36,0.000000,-120.170109
14,0,38,0.000000,-121.771327
14,0,40,0.000000,-125.911981
14,0,42,0.000000,-126.440477
14,0,44,0.000000,-118.452545
14,0,46,0.000000,-125.491085
14,0,48,0.000000,-123.201626
14,0,50,0.000000,-118.748634
14,0,52,0.000000,-132.851853
14,0,54,0.000000,-119.362433
14,0,56,0.000000,-129.736712
14,0,58,0.000000,-117.645793
14,1,0,0.000000,-114.660053
14,1,2,0.000000,-123.778580
14,1,4,0.000000,-122.265040
14,1,6,0.000000,-132.473888
14,1,8,0.000000,-134.179581
14,1,10,0.000000,-125.188248
14,1,12,0.000000,-128.028824
14,1,14,0.000000,-118.430407
14,1,16,0.000000,-137.058362
14,1,18,0.000000,-132.199245
14,1,20,0.000000,-119.158640
14,1,22,0.000000,-125.542156
14,1,24,0.000000,-124.577010
14,1,26,0.000000,-120.433791
14,1,28,0.000000,-139.335121
14,1,30,0.000000,-124.329524
14,1,32,0.000000,-118.358131
14,1,34,0.000000,-133.509303
14,1,36,0.000000,-123.425727
14,1,38,0.000000,-123.616934
14,1,40,0.000000,-120.929545
14,1,42,0.000000,-114.973502
14,1,44,0.000000,-124.893605
14,1,46,0.000000,-126.230844
14,1,48,0.000000,-133.937062
14,1,50,0.000000,-136.318908
14,1,52,0.000000,-119.574311
14,1,54,0.000000,-117.441061
14,1,56,0.000000,-125.029748
14,1,58,0.000000,-118.409878
14,2,0,0.000000,-122.071184
14,2,2,0.000000,-122.168140
14,2,4,0.000000,-118.471862
14,2,6,0.000000,-136.943953
14,2,8,0.000000,-122.249291
14,2,10,0.000000,-117.498053
14,2,12,0.000000,-121.479751
14,2,14,0.000000,-129.502964
14,2,16,0.000000,-125.109926
14,2,18,0.000000,-132.814989
14,2,20,0.000000,-119.014238
14,2,22,0.000000,-115.676887
14,2,24,0.000000,-122.978359
14,2,26,0.000000,-122.009942
14,2,28,0.000000,-119.606910
14,2,30,0.000000,-125.667798
14,2,32,0.000000,-123.470581
14,2,34,0.000000,-120.055307
14,2,36,0.000000,-119.949259
14,2,38,0.000000,-123.420195
14,2,40,0.000000,-124.287660
14,2,42,0.000000,-121.586905
14,2,44,0.000000,-126.645755
14,2,46,0.000000,-142.230740
14,2,48,0.000000,-124.181268
14,2,50,0.000000,-126.873633
14,2,52,0.000000,-133.468540
14,2,54,0.000000,-118.008768
14,2,56,0.000000,-128.094077
14,2,58,0.000000,-119.682259
14,3,0,0.000000,-120.441458
14,3,2,0.000000,-123.415942
14,3,4,0.000000,-119.885971
14,3,6,0.000000,-119.594866
14,3,8,0.000000,-126.722148
14,3,10,0.000000,-123.366265
14,3,12,0.000000,-119.916397
14,3,14,0.000000,-141.595160
14,3,16,0.000000,-128.970564
14,3,18,0.000000,-125.450033
14,3,20,0.000000,-120.031505
14,3,22,0.000000,-118.879036
14,3,24,0.000000,-141.706285
14,3,26,0.000000,-127.794031
14,3,28,0.000000,-127.117760
14,3,30,0.000000,-141.077002
14,3,32,0.000000,-122.098585
14,3,34,0.000000,-119.733749
14,3,36,0.000000,-122.427834
14,3,38,0.000000,-134.131982
14,3,40,0.000000,-125.434228
14,3,42,0.000000,-124.634394
14,3,44,0.000000,-118.928355
14,3,46,0.000000,-126.634640
14,3,48,0.000000,-126.009590
14,3,50,0.000000,-127.069410
14,3,52,0.000000,-116.657199
14,3,54,0.000000,-122.130567
14,3,56,0.000000,-126.454953
14,3,58,0.000000,-121.749568
14,4,0,0.000000,-121.968199
14,4,2,0.000000,-132.812047
14,4,4,0.000000,-124.279025
14,4,6,0.000000,-117.460191
14,4,8,0.000000,-134.467242
14,4,10,0.000000,-121.500930
14,4,12,0.000000,-127.596238
14,4,14,0.000000,-124.145156
14,4,16,0.000000,-120.749731
14,4,18,0.000000,-122.455710
14,4,20,0.000000,-128.551555
14,4,22,0.000000,-126.025129
14,4,24,0.000000,-123.183827
14,4,26,0.000000,-119.169338
14,4,28,0.000000,-118.754689
14,4,30,0.000000,-116.871707
14,4,32,0.000000,-123.940245
14,4,34,0.000000,-128.257495
14,4,36,0.000000,-127.589220
14,4,38,0.000000,-120.275550
14,4,40,0.000000,-132.674743
14,4,42,0.000000,-134.360442
14,4,44,0.000000,-121.940931
14,4,46,0.000000,-122.974760
14,4,48,0.000000,-118.771920
14,4,50,0.000000,-121.283620
14,4,52,0.000000,-128.674277
14,4,54,0.000000,-120.007661
14,4,56,0.000000,-123.865003
14,4,58,0.000000,-124.870759
14,5,0,0.000000,-123.731474
14,5,2,0.000000,-132.920951
14,5,4,0.000000,-124.968414
14,5,6,0.000000,-124.231596
14,5,8,0.000000,-127.536447
14,5,10,0.000000,-135.586246
14,5,12,0.000000,-128.523528
14,5,14,0.000000,-132.926311
14,5,16,0.000000,-115.857365
14,5,18,0.000000,-122.475778
14,5,20,0.000000,-129.252093
14,5,22,0.000000,-120.218321
14,5,24,0.000000,-128.366474
14,5,26,0.000000,-128.640087
14,5,28,0.000000,-122.472087
14,5,30,0.000000,-124.294452
14,5,32,0.000000,-128.929295
14,5,34,0.000000,-121.652724
14,5,36,0.000000,-118.007917
14,5,38,0.000000,-129.711770
14,5,40,0.000000,-116.595597
14,5,42,0.000000,-123.967919
14,5,44,0.000000,-121.321040
14,5,46,0.000000,-131.701837
14,5,48,0.000000,-117.307117
14,5,50,0.000000,-129.338516
14,5,52,0.000000,-130.045980
14,5,54,0.000000,-127.390160
14,5,56,0.000000,-127.369139
14,5,58,0.000000,-121.565206
14,6,0,0.000000,-117.534502
14,6,2,0.000000,-128.319513
14,6,4,0.000000,-132.013509
14,6,6,0.000000,-129.383085
14,6,8,0.000000,-125.751837
14,6,10,0.000000,-123.816735
14,6,12,0.000000,-125.918913
14,6,14,0.000000,-123.473194
14,6,16,0.000000,-127.938452
14,6,18,0.000000,-124.034837
14,6,20,0.000000,-125.298962
14,6,22,0.000000,-121.487760
14,6,24,0.000000,-126.017317
14,6,26,0.000000,-120.662844
14,6,28,0.000000,-117.528371
14,6,30,0.000000,-120.082676
14,6,32,0.000000,-132.076571
14,6,34,0.000000,-124.561491
14,6,36,0.000000,-124.766332
14,6,38,0.000000,-119.693411
14,6,40,0.000000,-118.129134
14,6,42,0.000000,-130.683008
14,6,44,0.000000,-127.240028
14,6,46,0.000000,-123.632006
14,6,48,0.000000,-124.119127
14,6,50,0.000000,-118.973823
14,6,52,0.000000,-119.285642
14,6,54,0.000000,-119.874400
14,6,56,0.000000,-124.093558
14,6,58,0.000000,-123.755712
14,7,0,0.000000,-138.562651
14,7,2,0.000000,-121.600194
14,7,4,0.000000,-134.150445
14,7,6,0.000000,-131.299165
14,7,8,0.000000,-119.517004
14,7,10,0.000000,-121.486117
14,7,12,0.000000,-120.635440
14,7,14,0.000000,-120.872898
14,7,16,0.000000,-119.361813
14,7,18,0.000000,-134.904874
14,7,20,0.000000,-115.297404
14,7,22,0.000000,-113.532549
14,7,24,0.000000,-122.471570
14,7,26,0.000000,-120.786676
14,7,28,0.000000,-121.389024
14,7,30,0.000000,-125.758643
14,7,32,0.000000,-121.538845
14,7,34,0.000000,-125.699303
14,7,36,0.000000,-130.550575
14,7,38,0.000000,-125.257168
14,7,40,0.000000,-127.572822
14,7,42,0.000000,-123.533395
14,7,44,0.000000,-124.551766
14,7,46,0.000000,-116.165388
14,7,48,0.000000,-129.292516
14,7,50,0.000000,-125.082784
14,7,52,0.000000,-126.113190
14,7,54,0.000000,-125.738491
14,7,56,0.000000,-129.769810
14,7,58,0.000000,-124.207974
14,8,0,0.000000,-116.777343
14,8,2,0.000000,-125.247657
14,8,4,0.000000,-127.360009
14,8,6,0.000000,-124.120725
14,8,8,0.000000,-119.526199
14,8,10,0.000000,-125.588987
14,8,12,0.000000,-122.883852
14,8,14,0.000000,-121.220049
14,8,16,0.000000,-133.422239
14,8,18,0.000000,-118.661501
14,8,20,0.000000,-119.860057
14,8,22,0.000000,-120.514051
14,8,24,0.000000,-117.385776
14,8,26,0.000000,-122.823249
14,8,28,0.000000,-125.156509
14,8,30,0.000000,-130.346692
14,8,32,0.000000,-129.456867
14,8,34,0.000000,-118.976439
14,8,36,0.000000,-135.522143
14,8,38,0.000000,-122.772429
14,8,40,0.000000,-128.683716
14,8,42,0.000000,-125.583619
14,8,44,0.000000,-118.117443
14,8,46,0.000000,-121.838776
14,8,48,0.000000,-123.403949
14,8,50,0.000000,-115.419691
14,8,52,0.000000,-126.116900
14,8,54,0.000000,-123.711692
14,8,56,0.000000,-130.254771
14,8,58,0.000000,-126.689743
14,9,0,0.000000,-132.090843
14,9,2,0.000000,-131.149265
14,9,4,0.000000,-121.252496
14,9,6,0.000000,-123.694415
14,9,8,0.000000,-123.827385
14,9,10,0.000000,-132.066786
14,9,12,0.000000,-128.127774
14,9,14,0.000000,-129.871862
14,9,16,0.000000,-122.013519
14,9,18,0.000000,-125.630540
14,9,20,0.000000,-123.543303
14,9,22,0.000000,-128.893096
14,9,24,0.000000,-122.105297
14,9,26,0.000000,-121.937471
14,9,28,0.000000,-121.168343
14,9,30,0.000000,-122.665399
14,9,32,0.000000,-127.762531
14,9,34,0.000000,-117.621750
14,9,36,0.000000,-123.059222
14,9,38,0.000000,-126.788893
14,9,40,0.000000,-116.934498
14,9,42,0.000000,-123.359263
14,9,44,0.000000,-121.273611
14,9,46,0.000000,-132.136064
14,9,48,0.000000,-118.360112
14,9,50,0.000000,-124.974072
14,9,52,0.000000,-133.824497
14,9,54,0.000000,-120.593956
14,9,56,0.000000,-135.305431
14,9,58,0.000000,-119.553918
14,10,0,0.000000,-123.424704
14,10,2,0.000000,-117.673090
14,10,4,0.000000,-129.669377
14,10,6,0.000000,-122.903337
14,10,8,0.000000,-130.398453
14,10,10,0.000000,-130.278432
14,10,12,0.000000,-125.982724
14,10,14,0.000000,-122.316006
14,10,16,0.000000,-121.785995
14,10,18,0.000000,-126.661977
14,10,20,0.000000,-121.027904
14,10,22,0.000000,-138.854046
14,10,24,0.000000,-124.936197
14,10,26,0.000000,-120.749742
14,10,28,0.000000,-121.608702
14,10,30,0.000000,-125.267798
14,10,32,0.000000,-151.945845
14,10,34,0.000000,-120.859123
14,10,36,0.000000,-122.782479
14,10,38,0.000000,-115.009583
14,10,40,0.000000,-126.571113
14,10,42,0.000000,-131.315833
14,10,44,0.000000,-121.518794
14,10,46,0.000000,-119.814544
14,10,48,0.000000,-136.018568
14,10,50,0.000000,-121.038911
14,10,52,0.000000,-141.279949
14,10,54,0.000000,-123.269782
14,10,56,0.000000,-122.223535
14,10,58,0.000000,-115.453642
14,11,0,0.000000,-124.570337
14,11,2,0.000000,-119.741939
14,11,4,0.000000,-118.644668
14,11,6,0.000000,-129.877663
14,11,8,0.000000,-125.664050
14,11,10,0.000000,-123.685866
14,11,12,0.000000,-118.155511
14,11,14,0.000000,-142.957021
14,11,16,0.000000,-128.142422
14,11,18,0.000000,-128.020698
14,11,20,0.000000,-127.648665
14,11,22,0.000000,-123.490334
14,11,24,0.000000,-130.021054
14,11,26,0.000000,-124.166684
14,11,28,0.000000,-124.980883
14,11,30,0.000000,-125.487423
14,11,32,0.000000,-127.496626
14,11,34,0.000000,-132.922357
14,11,36,0.000000,-134.538273
14,11,38,0.000000,-124.645858
14,11,40,0.000000,-117.083830
14,11,42,0.000000,-121.581297
14,11,44,0.000000,-123.634702
14,11,46,0.000000,-137.891023
14,11,48,0.000000,-128.441603
14,11,50,0.000000,-116.850987
14,11,52,0.000000,-120.082957
14,11,54,0.000000,-118.261631
14,11,56,0.000000,-122.037983
14,11,58,0.000000,-123.883281
14,12,0,0.000000,-125.326124
14,12,2,0.000000,-117.424141
14,12,4,0.000000,-119.303477
14,12,6,0.000000,-125.789338
14,12,8,0.000000,-119.066331
14,12,10,0.000000,-132.578927
14,12,12,0.000000,-126.330847
14,12,14,0.000000,-123.086855
14,12,16,0.000000,-135.229289
14,12,18,0.000000,-130.381460
14,12,20,0.000000,-124.806597
14,12,22,0.000000,-122.480101
14,12,24,0.000000,-118.604528
14,12,26,0.000000,-121.790805
14,12,28,0.000000,-118.322272
14,12,30,0.000000,-118.082636
14,12,32,0.000000,-120.141598
14,12,34,0.000000,-125.606030
14,12,36,0.000000,-124.002742
14,12,38,0.000000,-121.069892
14,12,40,0.000000,-126.713961
14,12,42,0.000000,-124.436360
14,12,44,0.000000,-117.160100
14,12,46,0.000000,-132.424106
14,12,48,0.000000,-125.645552
14,12,50,0.000000,-120.455615
14,12,52,0.000000,-125.260407
14,12,54,0.000000,-137.124793
14,12,56,0.000000,-126.064057
14,12,58,0.000000,-127.718300
14,13,0,0.000000,-118.308198
14,13,2,0.000000,-118.448968
14,13,4,0.000000,-119.784414
14,13,6,0.000000,-129.755209
14,13,8,0.000000,-130.979907
14,13,10,0.000000,-121.708276
14,13,12,0.000000,-116.609813
14,13,14,0.000000,-123.692574
14,13,16,0.000000,-120.760942
14,13,18,0.000000,-132.161749
14,13,20,0.000000,-127.713178
14,13,22,0.000000,-119.566379
14,13,24,0.000000,-123.495567
14,13,26,0.000000,-117.929332
14,13,28,0.000000,-116.697270
14,13,30,0.000000,-121.056444
14,13,32,0.000000,-127.765473
14,13,34,0.000000,-119.423784
14,13,36,0.000000,-125.490434
14,13,38,0.000000,-113.441551
14,13,40,0.000000,-126.414812
14,13,42,0.000000,-125.375655
14,13,44,0.000000,-126.244362
14,13,46,0.000000,-114.057370
14,13,48,0.000000,-123.798852
14,13,50,0.000000,-130.382170
14,13,52,0.000000,-132.303632
14,13,54,0.000000,-121.670291
14,13,56,0.000000,-120.359881
14,13,58,0.000000,-122.506758
14,14,0,0.000000,-118.544968
14,14,2,0.000000,-129.075938
14,14,4,0.000000,-126.095858
14,14,6,0.000000,-130.798650
14,14,8,0.000000,-117.341379
14,14,10,0.000000,-127.479653
14,14,12,0.000000,-119.764734
14,14,14,0.000000,-124.884413
14,14,16,0.000000,-123.449022
14,14,18,0.000000,-119.367897
14,14,20,0.000000,-124.224932
14,14,22,0.000000,-125.485651
14,14,24,0.000000,-123.591235
14,14,26,0.000000,-118.473097
14,14,28,0.000000,-131.796990
14,14,30,0.000000,-128.774061
14,14,32,0.000000,-122.646482
14,14,34,0.000000,-115.902036
14,14,36,0.000000,-123.947345
14,14,38,0.000000,-128.715754
14,14,40,0.000000,-130.190918
14,14,42,0.000000,-131.709886
14,14,44,0.000000,-124.919703
14,14,46,0.000000,-127.490272
14,14,48,0.000000,-129.426287
14,14,50,0.000000,-122.832045
14,14,52,0.000000,-122.369105
14,14,54,0.000000,-117.186789
14,14,56,0.000000,-129.012156
14,14,58,0.000000,-123.723657
14,15,0,0.000000,-131.051526
14,15,2,0.000000,-114.677470
14,15,4,0.000000,-121.957937
14,15,6,0.000000,-121.565930
14,15,8,0.000000,-123.864895
14,15,10,0.000000,-122.597427
14,15,12,0.000000,-122.088033
14,15,14,0.000000,-123.962055
14,15,16,0.000000,-116.533309
14,15,18,0.000000,-126.742626
14,15,20,0.000000,-118.869056
14,15,22,0.000000,-129.385301
14,15,24,0.000000,-144.477378
14,15,26,0.000000,-120.673355
14,15,28,0.000000,-120.373449
14,15,30,0.000000,-122.282539
14,15,32,0.000000,-120.114723
14,15,34,0.000000,-124.408700
14,15,36,0.000000,-133.765794
14,15,38,0.000000,-129.641803
14,15,40,0.000000,-123.450813
14,15,42,0.000000,-124.471558
14,15,44,0.000000,-121.161328
14,15,46,0.000000,-121.608091
14,15,48,0.000000,-121.492833
14,15,50,0.000000,-119.965484
14,15,52,0.000000,-124.832754
14,15,54,0.000000,-122.277586
14,15,56,0.000000,-125.601823
14,15,58,0.000000,-126.011463
14,16,0,0.000000,-128.560135
14,16,2,0.000000,-134.038077
14,16,4,0.000000,-123.282124
14,16,6,0.000000,-130.529998
14,16,8,0.000000,-128.254080
14,16,10,0.000000,-123.789077
14,16,12,0.000000,-123.174083
14,16,14,0.000000,-128.332160
14,16,16,0.000000,-130.118658
14,16,18,0.000000,-133.111922
14,16,20,0.000000,-128.659941
14,16,22,0.000000,-116.810827
14,16,24,0.000000,-135.578463
14,16,26,0.000000,-138.034874
14,16,28,0.000000,-116.894967
14,16,30,0.000000,-120.709257
14,16,32,0.000000,-126.748756
14,16,34,0.000000,-121.548699
14,16,36,0.000000,-118.529445
14,16,38,0.000000,-128.741646
14,16,40,0.000000,-119.251037
14,16,42,0.000000,-122.400347
14,16,44,0.000000,-114.725260
14,16,46,0.000000,-118.920588
14,16,48,0.000000,-121.310439
14,16,50,0.000000,-119.826471
14,16,52,0.000000,-117.409804
14,16,54,0.000000,-127.095264
14,16,56,0.000000,-120.754875
14,16,58,0.000000,-131.467494
14,17,0,0.000000,-123.336013
14,17,2,0.000000,-118.760384
14,17,4,0.000000,-123.060922
14,17,6,0.000000,-124.649427
14,17,8,0.000000,-123.110096
14,17,10,0.000000,-119.936677
14,17,12,0.000000,-119.754827
14,17,14,0.000000,-120.323550
14,17,16,0.000000,-118.123218
14,17,18,0.000000,-124.911092
14,17,20,0.000000,-132.643532
14,17,22,0.000000,-124.173712
14,17,24,0.000000,-121.234210
14,17,26,0.000000,-119.752935
14,17,28,0.000000,-123.509039
14,17,30,0.000000,-122.513234
14,17,32,0.000000,-121.646478
14,17,34,0.000000,-128.364416
14,17,36,0.000000,-121.311120
14,17,38,0.000000,-128.144800
14,17,40,0.000000,-124.123386
14,17,42,0.000000,-118.491799
14,17,44,0.000000,-128.712539
14,17,46,0.000000,-131.368089
14,17,48,0.000000,-120.904253
14,17,50,0.000000,-123.928452
14,17,52,0.000000,-127.328342
14,17,54,0.000000,-127.487524
14,17,56,0.000000,-116.176097
14,17,58,0.000000,-120.974261
14,18,0,0.000000,-124.651053
14,18,2,0.000000,-131.977754
14,18,4,0.000000,-119.995820
14,18,6,0.000000,-131.743422
14,18,8,0.000000,-122.391567
14,18,10,0.000000,-123.091573
14,18,12,0.000000,-116.815622
14,18,14,0.000000,-124.542512
14,18,16,0.000000,-119.580653
14,18,18,0.000000,-135.294370
14,18,20,0.000000,-121.083239
14,18,22,0.000000,-132.252090
14,18,24,0.000000,-127.398252
14,18,26,0.000000,-124.608772
14,18,28,0.000000,-129.169852
14,18,30,0.000000,-126.374060
14,18,32,0.000000,-116.789805
14,18,34,0.000000,-121.040524
14,18,36,0.000000,-128.488600
14,18,38,0.000000,-123.177381
14,18,40,0.000000,-133.664127
14,18,42,0.000000,-114.529340
14,18,44,0.000000,-117.259326
14,18,46,0.000000,-130.480312
14,18,48,0.000000,-120.492966
14,18,50,0.000000,-128.315341
14,18,52,0.000000,-120.529450
14,18,54,0.000000,-120.218134
14,18,56,0.000000,-124.777085
14,18,58,0.000000,-123.959722
14,19,0,0.000000,-121.110923
14,19,2,0.000000,-117.941954
14,19,4,0.000000,-127.474625
14,19,6,0.000000,-131.046299
14,19,8,0.000000,-140.399721
14,19,10,0.000000,-127.161902
14,19,12,0.000000,-117.760248
14,19,14,0.000000,-129.605712
14,19,16,0.000000,-129.083731
14,19,18,0.000000,-120.987322
14,19,20,0.000000,-129.047687
14,19,22,0.000000,-123.631902
14,19,24,0.000000,-157.351126
14,19,26,0.000000,-128.974276
14,19,28,0.000000,-131.322468
14,19,30,0.000000,-129.562759
14,19,32,0.000000,-117.846971
14,19,34,0.000000,-124.242255
14,19,36,0.000000,-120.245515
14,19,38,0.000000,-127.383716
14,19,40,0.000000,-128.230456
14,19,42,0.000000,-123.860857
14,19,44,0.000000,-122.821260
14,19,46,0.000000,-120.952108
14,19,48,0.000000,-126.483938
14,19,50,0.000000,-121.800644
14,19,52,0.000000,-120.691905
14,19,54,0.000000,-114.261528
14,19,56,0.000000,-120.280683
14,19,58,0.000000,-120.924176
14,20,0,0.000000,-128.792794
14,20,2,0.000000,-128.892074
14,20,4,0.000000,-121.324740
14,20,6,0.000000,-130.340069
14,20,8,0.000000,-126.940002
14,20,10,0.000000,-125.991882
14,20,12,0.000000,-138.192671
14,20,14,0.000000,-119.492471
14,20,16,0.000000,-117.908928
14,20,18,0.000000,-122.788822
14,20,20,0.000000,-124.367665
14,20,22,0.000000,-121.155137
14,20,24,0.000000,-125.799222
14,20,26,0.000000,-115.820799
14,20,28,0.000000,-126.891667
14,20,30,0.000000,-119.037185
14,20,32,0.000000,-121.315056
14,20,34,0.000000,-123.333027
14,20,36,0.000000,-120.169578
14,20,38,0.000000,-129.725132
14,20,40,0.000000,-120.735589
14,20,42,0.000000,-137.555144
14,20,44,0.000000,-122.697829
14,20,46,0.000000,-131.683329
14,20,48,0.000000,-124.720061
14,20,50,0.000000,-124.205574
14,20,52,0.000000,-133.357890
14,20,54,0.000000,-124.851775
14,20,56,0.000000,-120.091572
14,20,58,0.000000,-126.078066
14,21,0,0.000000,-135.326959
14,21,2,0.000000,-121.357068
14,21,4,0.000000,-125.253284
14,21,6,0.000000,-126.289262
14,21,8,0.000000,-125.829630
14,21,10,0.000000,-125.772790
14,21,12,0.000000,-123.710569
14,21,14,0.000000,-117.293185
14,21,16,0.000000,-121.167885
14,21,18,0.000000,-121.129519
14,21,20,0.000000,-124.576273
14,21,22,0.000000,-127.591251
14,21,24,0.000000,-126.980132
14,21,26,0.000000,-122.233664
14,21,28,0.000000,-137.728185
14,21,30,0.000000,-127.193287
14,21,32,0.000000,-126.006071
14,21,34,0.000000,-120.991837
14,21,36,0.000000,-121.383422
14,21,38,0.000000,-125.597615
14,21,40,0.000000,-127.256128
14,21,42,0.000000,-118.116522
14,21,44,0.000000,-130.944146
14,21,46,0.000000,-125.321702
14,21,48,0.000000,-135.139710
14,21,50,0.000000,-129.023525
14,21,52,0.000000,-118.402439
14,21,54,0.000000,-132.031039
14,21,56,0.000000,-121.753034
14,21,58,0.000000,-121.844680
14,22,0,0.000000,-125.349265
14,22,2,0.000000,-127.004501
14,22,4,0.000000,-137.449132
14,22,6,0.000000,-121.112745
14,22,8,0.000000,-117.736989
14,22,10,0.000000,-121.068835
14,22,12,0.000000,-122.065458
14,22,14,0.000000,-117.671104
14,22,16,0.000000,-124.992191
14,22,18,0.000000,-123.834236
14,22,20,0.000000,-122.792895
14,22,22,0.000000,-116.404709
14,22,24,0.000000,-128.313296
14,22,26,0.000000,-131.535558
14,22,28,0.000000,-123.680532
14,22,30,0.000000,-126.900404
14,22,32,0.000000,-136.162871
14,22,34,0.000000,-122.817939
14,22,36,0.000000,-123.769829
14,22,38,0.000000,-134.028387
14,22,40,0.000000,-120.612672
14,22,42,0.000000,-126.120935
14,22,44,0.000000,-128.807742
14,22,46,0.000000,-129.125010
14,22,48,0.000000,-126.825098
14,22,50,0.000000,-117.583737
14,22,52,0.000000,-121.188725
14,22,54,0.000000,-118.835412
14,22,56,0.000000,-140.028868
14,22,58,0.000000,-122.368624
14,23,0,0.000000,-118.740503
14,23,2,0.000000,-118.908492
14,23,4,0.000000,-121.242448
14,23,6,0.000000,-126.300020
14,23,8,0.000000,-131.778825
14,23,10,0.000000,-122.354874
14,23,12,0.000000,-121.144608
14,23,14,0.000000,-127.118547
14,23,16,0.000000,-127.784743
14,23,18,0.000000,-128.150941
14,23,20,0.000000,-128.258049
14,23,22,0.000000,-119.282046
14,23,24,0.000000,-122.680597
14,23,26,0.000000,-121.117980
14,23,28,0.000000,-118.116534
14,23,30,0.000000,-124.355750
14,23,32,0.000000,-125.744341
14,23,34,0.000000,-121.624256
14,23,36,0.000000,-133.411875
14,23,38,0.000000,-128.134025
14,23,40,0.000000,-125.574481
14,23,42,0.000000,-127.971596
14,23,44,0.000000,-118.484091
14,23,46,0.000000,-123.088053
14,23,48,0.000000,-121.823161
14,23,50,0.000000,-126.652544
14,23,52,0.000000,-120.644061
14,23,54,0.000000,-121.287656
14,23,56,0.000000,-119.602362
14,23,58,0.000000,-122.909656
14,24,0,0.000000,-121.466675
14,24,2,0.000000,-124.227469
14,24,4,0.000000,-124.134251
14,24,6,0.000000,-119.263695
14,24,8,0.000000,-125.276263
14,24,10,0.000000,-131.582928
14,24,12,0.000000,-117.566916
14,24,14,0.000000,-145.844288
14,24,16,0.000000,-113.936378
14,24,18,0.000000,-124.519526
14,24,20,0.000000,-120.447409
14,24,22,0.000000,-121.536419
14,24,24,0.000000,-132.052376
14,24,26,0.000000,-119.283686
14,24,28,0.000000,-121.006666
14,24,30,0.000000,-125.750906
14,24,32,0.000000,-129.240598
14,24,34,0.000000,-120.808300
14,24,36,0.000000,-124.591417
14,24,38,0.000000,-118.744087
14,24,40,0.000000,-118.159978
14,24,42,0.000000,-121.056624
14,24,44,0.000000,-120.929181
14,24,46,0.000000,-125.773903
14,24,48,0.000000,-132.723885
14,24,50,0.000000,-139.465626
14,24,52,0.000000,-121.937374
14,24,54,0.000000,-124.121217
14,24,56,0.000000,-121.508155
14,24,58,0.000000,-119.911312
14,25,0,0.000000,-123.080033
14,25,2,0.000000,-121.005016
14,25,4,0.000000,-121.787256
14,25,6,0.000000,-131.463586
14,25,8,0.000000,-124.264669
14,25,10,0.000000,-123.297655
14,25,12,0.000000,-120.082670
14,25,14,0.000000,-117.960941
14,25,16,0.000000,-122.281512
14,25,18,0.000000,-129.048886
14,25,20,0.000000,-119.037482
14,25,22,0.000000,-123.734434
14,25,24,0.000000,-119.595908
14,25,26,0.000000,-117.791130
14,25,28,0.000000,-118.730233
14,25,30,0.000000,-127.612077
14,25,32,0.000000,-120.292655
14,25,34,0.000000,-119.223979
14,25,36,0.000000,-121.853764
14,25,38,0.000000,-129.863166
14,25,40,0.000000,-119.879097
14,25,42,0.000000,-127.285439
14,25,44,0.000000,-129.342230
14,25,46,0.000000,-126.311089
14,25,48,0.000000,-123.933184
14,25,50,0.000000,-126.192379
14,25,52,0.000000,-122.288823
14,25,54,0.000000,-126.521898
14,25,56,0.000000,-122.780603
14,25,58,0.000000,-123.640788
14,26,0,0.000000,-127.330985
14,26,2,0.000000,-127.524662
14,26,4,0.000000,-131.556564
14,26,6,0.000000,-131.073226
14,26,8,0.000000,-128.504792
14,26,10,0.000000,-131.077664
14,26,12,0.000000,-128.132267
14,26,14,0.000000,-123.630082
14,26,16,0.000000,-131.123936
14,26,18,0.000000,-119.892163
14,26,20,0.000000,-135.696228
14,26,22,0.000000,-116.684258
14,26,24,0.000000,-123.332534
14,26,26,0.000000,-119.011873
14,26,28,0.000000,-146.807259
14,26,30,0.000000,-126.165331
14,26,32,0.000000,-124.482552
14,26,34,0.000000,-116.033358
14,26,36,0.000000,-118.010965
14,26,38,0.000000,-130.818852
14,26,40,0.000000,-125.605460
14,26,42,0.000000,-120.279100
14,26,44,0.000000,-126.878977
14,26,46,0.000000,-123.716387
14,26,48,0.000000,-121.997502
14,26,50,0.000000,-119.125525
14,26,52,0.000000,-134.706745
14,26,54,0.000000,-125.879464
14,26,56,0.000000,-120.933235
14,26,58,0.000000,-126.549996
14,27,0,0.000000,-124.361707
14,27,2,0.000000,-125.450997
14,27,4,0.000000,-122.006906
14,27,6,0.000000,-129.496085
14,27,8,0.000000,-133.719954
14,27,10,0.000000,-121.681572
14,27,12,0.000000,-127.485988
14,27,14,0.000000,-124.779109
14,27,16,0.000000,-127.958323
14,27,18,0.000000,-125.390769
14,27,20,0.000000,-132.423758
14,27,22,0.000000,-131.563421
