hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-117.571640
20,0,2,0.000000,-121.825460
20,0,4,0.000000,-117.892206
20,0,6,0.000000,-122.377773
20,0,8,0.000000,-117.258984
20,0,10,0.000000,-127.678739
20,0,12,0.000000,-117.088650
20,0,14,0.000000,-114.148374
20,0,16,0.000000,-122.969870
20,0,18,0.000000,-121.115172
20,0,20,0.000000,-122.732810
20,0,22,0.000000,-124.470736
20,0,24,0.000000,-124.805080
20,0,26,0.000000,-116.297031
20,0,28,0.000000,-115.160518
20,0,30,0.000000,-119.960045
20,0,32,0.000000,-119.189347
20,0,34,0.000000,-125.514319
20,0,36,0.000000,-121.727580
20,0,38,0.000000,-123.834015
20,0,40,0.000000,-123.730098
20,0,42,0.000000,-125.130582
20,0,44,0.000000,-128.391467
20,0,46,0.000000,-116.816592
20,0,48,0.000000,-122.923521
20,0,50,0.000000,-121.389340
20,0,52,0.000000,-127.355083
20,0,54,0.000000,-125.367207
20,0,56,0.000000,-125.008222
20,0,58,0.000000,-128.460159
20,1,0,0.000000,-120.664007
20,1,2,0.000000,-125.267069
20,1,4,0.000000,-127.818320
20,1,6,0.000000,-117.650230
20,1,8,0.000000,-117.453795
20,1,10,0.000000,-118.415738
20,1,12,0.000000,-120.027447
20,1,14,0.000000,-124.027470
20,1,16,0.000000,-116.832105
20,1,18,0.000000,-118.748689
20,1,20,0.000000,-121.399572
20,1,22,0.000000,-113.797037
20,1,24,0.000000,-115.987175
20,1,26,0.000000,-116.360223
20,1,28,0.000000,-125.014670
20,1,30,0.000000,-126.227587
20,1,32,0.000000,-119.987305
20,1,34,0.000000,-120.547434
20,1,36,0.000000,-121.440097
20,1,38,0.000000,-125.526796
20,1,40,0.000000,-119.142789
20,1,42,0.000000,-119.480617
20,1,44,0.000000,-118.850046
20,1,46,0.000000,-127.107588
20,1,48,0.000000,-116.284363
20,1,50,0.000000,-117.115958
20,1,52,0.000000,-118.443041
20,1,54,0.000000,-121.118816
20,1,56,0.000000,-121.504060
20,1,58,0.000000,-115.988344
20,2,0,0.000000,-113.095600
20,2,2,0.000000,-122.510880
20,2,4,0.000000,-120.637178
20,2,6,0.000000,-124.649794
20,2,8,0.000000,-116.723453
20,2,10,0.000000,-115.613989
20,2,12,0.000000,-126.116606
20,2,14,0.000000,-125.457886
20,2,16,0.000000,-125.269182
20,2,18,0.000000,-122.119603
20,2,20,0.000000,-117.496795
20,2,22,0.000000,-114.391321
20,2,24,0.000000,-121.291392
20,2,26,0.000000,-120.302115
20,2,28,0.000000,-117.571488
20,2,30,0.000000,-128.461381
20,2,32,0.000000,-115.275380
20,2,34,0.000000,-115.596096
20,2,36,0.000000,-125.787474
20,2,38,0.000000,-123.142479
20,2,40,0.000000,-135.364240
20,2,42,0.000000,-117.687719
20,2,44,0.000000,-124.897362
20,2,46,0.000000,-128.560807
20,2,48,0.000000,-116.349932
20,2,50,0.000000,-121.157280
20,2,52,0.000000,-120.397644
20,2,54,0.000000,-122.550659
20,2,56,0.000000,-116.335621
20,2,58,0.000000,-115.345278
20,3,0,0.000000,-124.770068
20,3,2,0.000000,-134.155405
20,3,4,0.000000,-120.757848
20,3,6,0.000000,-126.633261
20,3,8,0.000000,-118.389451
20,3,10,0.000000,-116.956998
20,3,12,0.000000,-119.905952
20,3,14,0.000000,-126.863979
20,3,16,0.000000,-124.437848
20,3,18,0.000000,-121.314817
20,3,20,0.000000,-118.120016
20,3,22,0.000000,-126.393770
20,3,24,0.000000,-120.653187
20,3,26,0.000000,-125.640063
20,3,28,0.000000,-115.019676
20,3,30,0.000000,-118.809419
20,3,32,0.000000,-116.152691
20,3,34,0.000000,-117.466492
20,3,36,0.000000,-122.263698
20,3,38,0.000000,-122.568880
20,3,40,0.000000,-124.621330
20,3,42,0.000000,-116.316248
20,3,44,0.000000,-124.063480
20,3,46,0.000000,-120.939423
20,3,48,0.000000,-113.857351
20,3,50,0.000000,-118.112308
20,3,52,0.000000,-121.423599
20,3,54,0.000000,-123.808562
20,3,56,0.000000,-128.323407
20,3,58,0.000000,-119.993568
20,4,0,0.000000,-115.496227
20,4,2,0.000000,-117.117950
20,4,4,0.000000,-117.498667
20,4,6,0.000000,-125.848661
20,4,8,0.000000,-122.426764
20,4,10,0.000000,-115.552064
20,4,12,0.000000,-117.242401
20,4,14,0.000000,-126.272766
20,4,16,0.000000,-114.436982
20,4,18,0.000000,-122.630185
20,4,20,0.000000,-115.339679
20,4,22,0.000000,-118.687117
20,4,24,0.000000,-129.851836
20,4,26,0.000000,-115.035106
20,4,28,0.000000,-138.153679
20,4,30,0.000000,-117.650092
20,4,32,0.000000,-122.882408
20,4,34,0.000000,-122.419878
20,4,36,0.000000,-122.569134
20,4,38,0.000000,-122.414533
20,4,40,0.000000,-120.187277
20,4,42,0.000000,-118.979485
20,4,44,0.000000,-120.734855
20,4,46,0.000000,-117.692882
20,4,48,0.000000,-127.409346
20,4,50,0.000000,-115.941145
20,4,52,0.000000,-139.316757
20,4,54,0.000000,-134.580578
20,4,56,0.000000,-117.028826
20,4,58,0.000000,-115.873641
20,5,0,0.000000,-114.728773
20,5,2,0.000000,-121.478804
20,5,4,0.000000,-117.040332
20,5,6,0.000000,-128.753900
20,5,8,0.000000,-117.099888
20,5,10,0.000000,-129.657864
20,5,12,0.000000,-120.114116
20,5,14,0.000000,-116.211894
20,5,16,0.000000,-125.992071
20,5,18,0.000000,-114.927684
20,5,20,0.000000,-114.649477
20,5,22,0.000000,-116.781148
20,5,24,0.000000,-125.582572
20,5,26,0.000000,-119.025120
20,5,28,0.000000,-116.362921
20,5,30,0.000000,-115.775023
20,5,32,0.000000,-114.045336
20,5,34,0.000000,-120.473284
20,5,36,0.000000,-119.053796
20,5,38,0.000000,-120.531167
20,5,40,0.000000,-122.318143
20,5,42,0.000000,-121.525366
20,5,44,0.000000,-114.733373
20,5,46,0.000000,-124.149386
20,5,48,0.000000,-110.889750
20,5,50,0.000000,-112.273738
20,5,52,0.000000,-114.052991
20,5,54,0.000000,-122.907645
20,5,56,0.000000,-112.242602
20,5,58,0.000000,-118.484788
20,6,0,0.000000,-120.104831
20,6,2,0.000000,-115.192476
20,6,4,0.000000,-131.473838
20,6,6,0.000000,-118.518386
20,6,8,0.000000,-122.080031
20,6,10,0.000000,-136.615876
20,6,12,0.000000,-113.300032
20,6,14,0.000000,-119.580999
20,6,16,0.000000,-122.495495
20,6,18,0.000000,-117.109372
20,6,20,0.000000,-120.835167
20,6,22,0.000000,-116.743563
20,6,24,0.000000,-112.437349
20,6,26,0.000000,-117.995500
20,6,28,0.000000,-114.277363
20,6,30,0.000000,-118.496728
20,6,32,0.000000,-115.979873
20,6,34,0.000000,-119.436407
20,6,36,0.000000,-118.632861
20,6,38,0.000000,-120.437747
20,6,40,0.000000,-114.692452
20,6,42,0.000000,-117.902664
20,6,44,0.000000,-120.323072
20,6,46,0.000000,-114.788244
20,6,48,0.000000,-122.453259
20,6,50,0.000000,-114.615503
20,6,52,0.000000,-115.635139
20,6,54,0.000000,-114.502881
20,6,56,0.000000,-133.544074
20,6,58,0.000000,-132.898491
20,7,0,0.000000,-118.215429
20,7,2,0.000000,-131.184673
20,7,4,0.000000,-125.098357
20,7,6,0.000000,-118.291610
20,7,8,0.000000,-115.884044
20,7,10,0.000000,-114.651891
20,7,12,0.000000,-122.538169
20,7,14,0.000000,-123.479262
20,7,16,0.000000,-122.013493
20,7,18,0.000000,-116.281958
20,7,20,0.000000,-116.740790
20,7,22,0.000000,-137.761616
20,7,24,0.000000,-116.493397
20,7,26,0.000000,-130.849306
20,7,28,0.000000,-113.665474
20,7,30,0.000000,-114.562333
20,7,32,0.000000,-128.181783
20,7,34,0.000000,-140.353536
20,7,36,0.000000,-114.284905
20,7,38,0.000000,-118.478386
20,7,40,0.000000,-115.767929
20,7,42,0.000000,-115.920109
20,7,44,0.000000,-127.892472
20,7,46,0.000000,-116.266015
20,7,48,0.000000,-131.141153
20,7,50,0.000000,-117.565509
20,7,52,0.000000,-127.986392
20,7,54,0.000000,-129.490268
20,7,56,0.000000,-126.067960
20,7,58,0.000000,-132.334134
20,8,0,0.000000,-119.856523
20,8,2,0.000000,-126.949850
20,8,4,0.000000,-118.665976
20,8,6,0.000000,-126.117061
20,8,8,0.000000,-122.536276
20,8,10,0.000000,-114.613743
20,8,12,0.000000,-114.187753
20,8,14,0.000000,-136.901736
20,8,16,0.000000,-119.114083
20,8,18,0.000000,-120.175377
20,8,20,0.000000,-123.478373
20,8,22,0.000000,-121.375566
20,8,24,0.000000,-116.610217
20,8,26,0.000000,-117.666947
20,8,28,0.000000,-116.813773
20,8,30,0.000000,-130.499400
20,8,32,0.000000,-121.715554
20,8,34,0.000000,-118.204992
20,8,36,0.000000,-115.557448
20,8,38,0.000000,-124.064981
20,8,40,0.000000,-123.717288
20,8,42,0.000000,-122.451328
20,8,44,0.000000,-124.529427
20,8,46,0.000000,-112.876293
20,8,48,0.000000,-118.197449
20,8,50,0.000000,-120.316228
20,8,52,0.000000,-119.001092
20,8,54,0.000000,-116.753897
20,8,56,0.000000,-125.976735
20,8,58,0.000000,-115.524417
20,9,0,0.000000,-123.754518
20,9,2,0.000000,-112.983765
20,9,4,0.000000,-119.508299
20,9,6,0.000000,-122.809108
20,9,8,0.000000,-115.463442
20,9,10,0.000000,-110.340964
20,9,12,0.000000,-117.992826
20,9,14,0.000000,-124.213890
20,9,16,0.000000,-117.717903
20,9,18,0.000000,-128.317016
20,9,20,0.000000,-112.891195
20,9,22,0.000000,-119.857846
20,9,24,0.000000,-127.110234
20,9,26,0.000000,-119.023655
20,9,28,0.000000,-118.171147
20,9,30,0.000000,-116.949714
20,9,32,0.000000,-127.435286
20,9,34,0.000000,-129.588682
20,9,36,0.000000,-122.729413
20,9,38,0.000000,-120.307363
20,9,40,0.000000,-122.431493
20,9,42,0.000000,-116.756175
20,9,44,0.000000,-113.362745
20,9,46,0.000000,-125.840523
20,9,48,0.000000,-117.716983
20,9,50,0.000000,-115.764433
20,9,52,0.000000,-116.023625
20,9,54,0.000000,-117.067474
20,9,56,0.000000,-119.087623
20,9,58,0.000000,-119.904570
20,10,0,0.000000,-117.092984
20,10,2,0.000000,-116.975818
20,10,4,0.000000,-113.735150
20,10,6,0.000000,-122.260880
20,10,8,0.000000,-120.646683
20,10,10,0.000000,-117.071750
20,10,12,0.000000,-125.133838
20,10,14,0.000000,-124.104066
20,10,16,0.000000,-116.001538
20,10,18,0.000000,-121.740133
20,10,20,0.000000,-124.728837
20,10,22,0.000000,-114.075350
20,10,24,0.000000,-111.265927
20,10,26,0.000000,-119.819774
20,10,28,0.000000,-110.741330
20,10,30,0.000000,-123.237290
20,10,32,0.000000,-116.022159
20,10,34,0.000000,-124.762409
20,10,36,0.000000,-113.702272
20,10,38,0.000000,-129.431638
20,10,40,0.000000,-133.641746
20,10,42,0.000000,-119.924214
20,10,44,0.000000,-126.385846
20,10,46,0.000000,-119.158898
20,10,48,0.000000,-124.560797
20,10,50,0.000000,-120.168960
20,10,52,0.000000,-121.910968
20,10,54,0.000000,-117.819312
20,10,56,0.000000,-121.954609
20,10,58,0.000000,-114.475970
20,11,0,0.000000,-114.830306
20,11,2,0.000000,-129.147551
20,11,4,0.000000,-113.155055
20,11,6,0.000000,-126.880696
20,11,8,0.000000,-121.622586
20,11,10,0.000000,-115.023303
20,11,12,0.000000,-115.662935
20,11,14,0.000000,-124.319955
20,11,16,0.000000,-121.923196
20,11,18,0.000000,-116.721437
20,11,20,0.000000,-118.003654
20,11,22,0.000000,-120.824644
20,11,24,0.000000,-118.727852
20,11,26,0.000000,-113.154507
20,11,28,0.000000,-126.925638
20,11,30,0.000000,-117.770842
20,11,32,0.000000,-121.422336
20,11,34,0.000000,-119.128789
20,11,36,0.000000,-112.771512
20,11,38,0.000000,-128.757733
20,11,40,0.000000,-123.577279
20,11,42,0.000000,-120.131968
20,11,44,0.000000,-124.372713
20,11,46,0.000000,-110.171567
20,11,48,0.000000,-139.101515
20,11,50,0.000000,-119.278383
20,11,52,0.000000,-123.093566
20,11,54,0.000000,-119.261748
20,11,56,0.000000,-117.399246
20,11,58,0.000000,-119.971583
20,12,0,0.000000,-119.858259
20,12,2,0.000000,-117.087120
20,12,4,0.000000,-124.900187
20,12,6,0.000000,-119.160137
20,12,8,0.000000,-115.162109
20,12,10,0.000000,-119.062631
20,12,12,0.000000,-118.242272
20,12,14,0.000000,-123.117841
20,12,16,0.000000,-126.161065
20,12,18,0.000000,-122.207562
20,12,20,0.000000,-122.128131
20,12,22,0.000000,-128.796685
20,12,24,0.000000,-118.768529
20,12,26,0.000000,-121.960274
20,12,28,0.000000,-115.265210
20,12,30,0.000000,-116.713668
20,12,32,0.000000,-116.489330
20,12,34,0.000000,-131.237325
20,12,36,0.000000,-133.832832
20,12,38,0.000000,-121.975267
20,12,40,0.000000,-120.277873
20,12,42,0.000000,-116.171495
20,12,44,0.000000,-119.874982
20,12,46,0.000000,-117.289168
20,12,48,0.000000,-116.856541
20,12,50,0.000000,-119.781645
20,12,52,0.000000,-118.274296
20,12,54,0.000000,-125.059621
20,12,56,0.000000,-120.650677
20,12,58,0.000000,-117.356783
20,13,0,0.000000,-114.600462
20,13,2,0.000000,-119.720774
20,13,4,0.000000,-116.619329
20,13,6,0.000000,-120.651136
20,13,8,0.000000,-117.173354
20,13,10,0.000000,-114.495350
20,13,12,0.000000,-113.937222
20,13,14,0.000000,-119.756030
20,13,16,0.000000,-125.689940
20,13,18,0.000000,-124.161074
20,13,20,0.000000,-137.999040
20,13,22,0.000000,-121.802205
20,13,24,0.000000,-116.801285
20,13,26,0.000000,-124.165061
20,13,28,0.000000,-125.560155
20,13,30,0.000000,-117.757144
20,13,32,0.000000,-115.574390
20,13,34,0.000000,-126.117684
20,13,36,0.000000,-118.610811
20,13,38,0.000000,-114.438617
20,13,40,0.000000,-122.397260
20,13,42,0.000000,-131.407027
20,13,44,0.000000,-116.773123
20,13,46,0.000000,-117.465114
20,13,48,0.000000,-121.293803
20,13,50,0.000000,-121.626369
20,13,52,0.000000,-124.572204
20,13,54,0.000000,-111.603952
20,13,56,0.000000,-123.393311
20,13,58,0.000000,-112.404777
20,14,0,0.000000,-116.778575
20,14,2,0.000000,-123.840109
20,14,4,0.000000,-120.638034
20,14,6,0.000000,-127.893221
20,14,8,0.000000,-122.220070
20,14,10,0.000000,-117.789310
20,14,12,0.000000,-118.874870
20,14,14,0.000000,-116.241832
20,14,16,0.000000,-126.201942
20,14,18,0.000000,-115.796640
20,14,20,0.000000,-114.805788
20,14,22,0.000000,-117.021281
20,14,24,0.000000,-123.915332
20,14,26,0.000000,-127.490416
20,14,28,0.000000,-114.943810
20,14,30,0.000000,-118.281643
20,14,32,0.000000,-120.401412
20,14,34,0.000000,-115.751362
20,14,36,0.000000,-115.185025
20,14,38,0.000000,-118.702870
20,14,40,0.000000,-119.787116
20,14,42,0.000000,-116.836722
20,14,44,0.000000,-122.629603
20,14,46,0.000000,-113.948725
20,14,48,0.000000,-115.936520
20,14,50,0.000000,-121.935235
20,14,52,0.000000,-124.416228
20,14,54,0.000000,-119.571508
20,14,56,0.000000,-123.463413
20,14,58,0.000000,-119.449167
20,15,0,0.000000,-117.518083
20,15,2,0.000000,-125.934838
20,15,4,0.000000,-127.119928
20,15,6,0.000000,-119.992109
20,15,8,0.000000,-115.737665
20,15,10,0.000000,-115.041718
20,15,12,0.000000,-116.315214
20,15,14,0.000000,-112.624857
20,15,16,0.000000,-133.676528
20,15,18,0.000000,-116.973640
20,15,20,0.000000,-116.422065
20,15,22,0.000000,-117.269901
20,15,24,0.000000,-117.229458
20,15,26,0.000000,-130.877105
20,15,28,0.000000,-112.015766
20,15,30,0.000000,-123.939930
20,15,32,0.000000,-114.730374
20,15,34,0.000000,-115.253200
20,15,36,0.000000,-122.400826
20,15,38,0.000000,-113.737923
20,15,40,0.000000,-130.616633
20,15,42,0.000000,-121.456385
20,15,44,0.000000,-121.435706
20,15,46,0.000000,-124.150667
20,15,48,0.000000,-133.252346
20,15,50,0.000000,-117.599903
20,15,52,0.000000,-116.418154
20,15,54,0.000000,-120.589350
20,15,56,0.000000,-114.043708
20,15,58,0.000000,-121.429586
20,16,0,0.000000,-114.390982
20,16,2,0.000000,-111.840989
20,16,4,0.000000,-118.261314
20,16,6,0.000000,-131.469136
20,16,8,0.000000,-117.101679
20,16,10,0.000000,-120.215354
20,16,12,0.000000,-126.220507
20,16,14,0.000000,-120.410274
20,16,16,0.000000,-113.996505
20,16,18,0.000000,-118.142164
20,16,20,0.000000,-128.756908
20,16,22,0.000000,-115.708787
20,16,24,0.000000,-124.403489
20,16,26,0.000000,-114.111495
20,16,28,0.000000,-117.594179
20,16,30,0.000000,-124.119372
20,16,32,0.000000,-116.312910
20,16,34,0.000000,-113.409909
20,16,36,0.000000,-117.359089
20,16,38,0.000000,-112.149013
20,16,40,0.000000,-117.949619
20,16,42,0.000000,-120.675144
20,16,44,0.000000,-116.938197
20,16,46,0.000000,-123.054576
20,16,48,0.000000,-116.485111
20,16,50,0.000000,-113.680367
20,16,52,0.000000,-115.286939
20,16,54,0.000000,-114.363979
20,16,56,0.000000,-116.133280
20,16,58,0.000000,-118.248031
20,17,0,0.000000,-130.404474
20,17,2,0.000000,-131.411720
20,17,4,0.000000,-142.545515
20,17,6,0.000000,-129.124987
20,17,8,0.000000,-116.568981
20,17,10,0.000000,-115.606340
20,17,12,0.000000,-119.178868
20,17,14,0.000000,-117.285048
20,17,16,0.000000,-123.714293
20,17,18,0.000000,-117.116567
20,17,20,0.000000,-135.283314
20,17,22,0.000000,-124.614789
20,17,24,0.000000,-119.143712
20,17,26,0.000000,-119.775712
20,17,28,0.000000,-132.782791
20,17,30,0.000000,-116.523354
20,17,32,0.000000,-132.348000
20,17,34,0.000000,-118.227942
20,17,36,0.000000,-117.577291
20,17,38,0.000000,-117.810476
20,17,40,0.000000,-120.565637
20,17,42,0.000000,-132.558836
20,17,44,0.000000,-125.449804
20,17,46,0.000000,-119.881801
20,17,48,0.000000,-117.133927
20,17,50,0.000000,-122.422325
20,17,52,0.000000,-126.051186
20,17,54,0.000000,-125.233322
20,17,56,0.000000,-117.765929
20,17,58,0.000000,-115.007993
20,18,0,0.000000,-115.161267
20,18,2,0.000000,-127.647025
20,18,4,0.000000,-114.791520
20,18,6,0.000000,-117.617307
20,18,8,0.000000,-129.991915
20,18,10,0.000000,-120.328309
20,18,12,0.000000,-113.867395
20,18,14,0.000000,-117.507692
20,18,16,0.000000,-120.895086
20,18,18,0.000000,-119.654141
20,18,20,0.000000,-117.219242
20,18,22,0.000000,-119.189274
20,18,24,0.000000,-129.312447
20,18,26,0.000000,-125.464454
20,18,28,0.000000,-123.968323
20,18,30,0.000000,-123.960343
20,18,32,0.000000,-117.600276
20,18,34,0.000000,-122.716085
20,18,36,0.000000,-122.230635
20,18,38,0.000000,-129.630035
20,18,40,0.000000,-113.177091
20,18,42,0.000000,-138.711158
20,18,44,0.000000,-120.420275
20,18,46,0.000000,-124.137447
20,18,48,0.000000,-114.394803
20,18,50,0.000000,-112.544370
20,18,52,0.000000,-117.789942
20,18,54,0.000000,-116.779440
20,18,56,0.000000,-121.842974
20,18,58,0.000000,-120.463035
20,19,0,0.000000,-121.166744
20,19,2,0.000000,-132.344719
20,19,4,0.000000,-126.697730
20,19,6,0.000000,-118.157796
20,19,8,0.000000,-117.241515
20,19,10,0.000000,-125.814040
20,19,12,0.000000,-127.955111
20,19,14,0.000000,-117.955873
20,19,16,0.000000,-121.749125
20,19,18,0.000000,-121.773280
20,19,20,0.000000,-118.185892
20,19,22,0.000000,-120.785439
20,19,24,0.000000,-127.393235
20,19,26,0.000000,-134.229583
20,19,28,0.000000,-120.375406
20,19,30,0.000000,-122.316952
20,19,32,0.000000,-128.123175
20,19,34,0.000000,-115.214373
20,19,36,0.000000,-115.569516
20,19,38,0.000000,-118.709014
20,19,40,0.000000,-120.983663
20,19,42,0.000000,-123.720763
20,19,44,0.000000,-128.705396
20,19,46,0.000000,-117.150539
20,19,48,0.000000,-119.615847
20,19,50,0.000000,-116.624505
20,19,52,0.000000,-114.555525
20,19,54,0.000000,-120.316177
20,19,56,0.000000,-114.722808
20,19,58,0.000000,-123.622521
20,20,0,0.000000,-122.760802
20,20,2,0.000000,-118.861629
20,20,4,0.000000,-122.073461
20,20,6,0.000000,-119.979976
20,20,8,0.000000,-120.060444
20,20,10,0.000000,-126.466555
20,20,12,0.000000,-118.685976
20,20,14,0.000000,-133.823948
20,20,16,0.000000,-116.414271
20,20,18,0.000000,-120.302338
20,20,20,0.000000,-118.697108
20,20,22,0.000000,-125.367382
20,20,24,0.000000,-122.610270
20,20,26,0.000000,-118.393153
20,20,28,0.000000,-117.317730
20,20,30,0.000000,-123.028239
20,20,32,0.000000,-120.115742
20,20,34,0.000000,-116.829676
20,20,36,0.000000,-131.475830
20,20,38,0.000000,-120.385088
20,20,40,0.000000,-122.632101
20,20,42,0.000000,-121.290182
20,20,44,0.000000,-124.725512
20,20,46,0.000000,-119.381168
20,20,48,0.000000,-129.532178
20,20,50,0.000000,-138.534355
20,20,52,0.000000,-120.390150
20,20,54,0.000000,-139.766371
20,20,56,0.000000,-126.411059
20,20,58,0.000000,-117.612075
20,21,0,0.000000,-120.250932
20,21,2,0.000000,-117.734004
20,21,4,0.000000,-124.674130
20,21,6,0.000000,-117.235243
20,21,8,0.000000,-115.110776
20,21,10,0.000000,-124.871243
20,21,12,0.000000,-114.222363
20,21,14,0.000000,-118.781231
20,21,16,0.000000,-112.609011
20,21,18,0.000000,-123.612258
20,21,20,0.000000,-113.822071
20,21,22,0.000000,-113.539753
20,21,24,0.000000,-117.100298
20,21,26,0.000000,-119.162728
20,21,28,0.000000,-122.164893
20,21,30,0.000000,-119.316499
20,21,32,0.000000,-123.230905
20,21,34,0.000000,-129.179042
20,21,36,0.000000,-125.266666
20,21,38,0.000000,-123.304517
20,21,40,0.000000,-124.659386
20,21,42,0.000000,-123.363489
20,21,44,0.000000,-148.829071
20,21,46,0.000000,-118.268926
20,21,48,0.000000,-123.807640
20,21,50,0.000000,-122.340381
20,21,52,0.000000,-139.119453
20,21,54,0.000000,-124.386711
20,21,56,0.000000,-120.891159
20,21,58,0.000000,-130.468964
20,22,0,0.000000,-119.380934
20,22,2,0.000000,-130.787660
20,22,4,0.000000,-119.408228
20,22,6,0.000000,-124.116524
20,22,8,0.000000,-116.057461
20,22,10,0.000000,-127.255881
20,22,12,0.000000,-125.000023
20,22,14,0.000000,-123.346729
20,22,16,0.000000,-120.226205
20,22,18,0.000000,-118.725192
20,22,20,0.000000,-126.385428
20,22,22,0.000000,-120.049133
20,22,24,0.000000,-118.409391
20,22,26,0.000000,-114.378431
20,22,28,0.000000,-125.355883
20,22,30,0.000000,-121.578669
20,22,32,0.000000,-126.435903
20,22,34,0.000000,-113.464287
20,22,36,0.000000,-128.679859
20,22,38,0.000000,-121.349237
20,22,40,0.000000,-114.662999
20,22,42,0.000000,-129.488250
20,22,44,0.000000,-118.528657
20,22,46,0.000000,-132.497330
20,22,48,0.000000,-123.277733
20,22,50,0.000000,-119.693878
20,22,52,0.000000,-124.759319
20,22,54,0.000000,-120.317715
20,22,56,0.000000,-127.836385
20,22,58,0.000000,-113.071226
20,23,0,0.000000,-124.719837
20,23,2,0.000000,-119.185658
20,23,4,0.000000,-121.779056
20,23,6,0.000000,-122.173866
20,23,8,0.000000,-119.637222
20,23,10,0.000000,-121.217861
20,23,12,0.000000,-123.487561
20,23,14,0.000000,-116.822103
20,23,16,0.000000,-119.276610
20,23,18,0.000000,-124.517355
20,23,20,0.000000,-117.569536
20,23,22,0.000000,-123.109761
20,23,24,0.000000,-130.101231
20,23,26,0.000000,-123.434666
20,23,28,0.000000,-123.474425
20,23,30,0.000000,-118.524469
20,23,32,0.000000,-119.341075
20,23,34,0.000000,-121.381989
20,23,36,0.000000,-121.929572
20,23,38,0.000000,-125.214157
20,23,40,0.000000,-120.937174
20,23,42,0.000000,-117.898938
20,23,44,0.000000,-117.891642
20,23,46,0.000000,-123.310405
20,23,48,0.000000,-116.887171
20,23,50,0.000000,-116.017973
20,23,52,0.000000,-129.112023
20,23,54,0.000000,-125.189237
20,23,56,0.000000,-127.125527
20,23,58,0.000000,-118.510248
20,24,0,0.000000,-114.317453
20,24,2,0.000000,-117.957512
20,24,4,0.000000,-133.437673
20,24,6,0.000000,-116.959850
20,24,8,0.000000,-116.178003
20,24,10,0.000000,-116.274223
20,24,12,0.000000,-118.665861
20,24,14,0.000000,-127.486172
20,24,16,0.000000,-117.521743
20,24,18,0.000000,-119.702699
20,24,20,0.000000,-126.492907
20,24,22,0.000000,-117.319649
20,24,24,0.000000,-114.101941
20,24,26,0.000000,-119.716490
20,24,28,0.000000,-123.143095
20,24,30,0.000000,-115.327125
20,24,32,0.000000,-134.682980
20,24,34,0.000000,-125.857166
20,24,36,0.000000,-123.224458
20,24,38,0.000000,-119.635189
20,24,40,0.000000,-127.993686
20,24,42,0.000000,-128.622783
20,24,44,0.000000,-120.424974
20,24,46,0.000000,-115.585821
20,24,48,0.000000,-120.001133
20,24,50,0.000000,-116.719532
20,24,52,0.000000,-116.902587
20,24,54,0.000000,-123.105048
20,24,56,0.000000,-117.267768
20,24,58,0.000000,-128.093512
20,25,0,0.000000,-124.493673
20,25,2,0.000000,-123.442784
20,25,4,0.000000,-123.621534
20,25,6,0.000000,-122.722813
20,25,8,0.000000,-120.503694
20,25,10,0.000000,-117.227054
20,25,12,0.000000,-128.602808
20,25,14,0.000000,-114.708095
20,25,16,0.000000,-127.291810
20,25,18,0.000000,-122.347398
20,25,20,0.000000,-124.528789
20,25,22,0.000000,-116.681715
20,25,24,0.000000,-114.823551
20,25,26,0.000000,-121.928795
20,25,28,0.000000,-124.247350
20,25,30,0.000000,-126.839775
20,25,32,0.000000,-121.424266
20,25,34,0.000000,-116.597117
20,25,36,0.000000,-128.166083
20,25,38,0.000000,-127.478973
20,25,40,0.000000,-121.012899
20,25,42,0.000000,-118.723186
20,25,44,0.000000,-121.565796
20,25,46,0.000000,-142.561963
20,25,48,0.000000,-119.300504
20,25,50,0.000000,-118.787590
20,25,52,0.000000,-121.271725
20,25,54,0.000000,-115.293058
20,25,56,0.000000,-118.755263
20,25,58,0.000000,-120.642625
20,26,0,0.000000,-127.132703
20,26,2,0.000000,-124.079008
20,26,4,0.000000,-117.497906
20,26,6,0.000000,-116.868844
20,26,8,0.000000,-120.028598
20,26,10,0.000000,-132.131267
20,26,12,0.000000,-120.240436
20,26,14,0.000000,-122.514806
20,26,16,0.000000,-126.238567
20,26,18,0.000000,-123.393070
20,26,20,0.000000,-122.007080
20,26,22,0.000000,-118.475582
20,26,24,0.000000,-115.188174
20,26,26,0.000000,-127.993415
20,26,28,0.000000,-117.034293
20,26,30,0.000000,-118.655993
20,26,32,0.000000,-127.065414
20,26,34,0.000000,-119.311553
20,26,36,0.000000,-116.785166
20,26,38,0.000000,-116.680838
20,26,40,0.000000,-129.307629
20,26,42,0.000000,-118.304589
20,26,44,0.000000,-118.464685
20,26,46,0.000000,-114.351911
20,26,48,0.000000,-116.476870
20,26,50,0.000000,-118.326284
20,26,52,0.000000,-125.488842
20,26,54,0.000000,-123.881797
20,26,56,0.000000,-117.731630
20,26,58,0.000000,-116.329633
20,27,0,0.000000,-118.057083
20,27,2,0.000000,-118.191227
20,27,4,0.000000,-115.096148
20,27,6,0.000000,-125.526820
20,27,8,0.000000,-124.609266
20,27,10,0.000000,-140.001921
20,27,12,0.000000,-118.743369
20,27,14,0.000000,-126.066093
20,27,16,0.000000,-124.608503
20,27,18,0.000000,-121.062898
20,27,20,0.000000,-123.665484
20,27,22,0.000000,-121.354361
