hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.419566
10,0,2,0.000000,-126.450356
10,0,4,0.000000,-126.873905
10,0,6,0.000000,-127.362152
10,0,8,0.000000,-126.391787
10,0,10,0.000000,-128.833322
10,0,12,0.000000,-124.425876
10,0,14,0.000000,-126.645921
10,0,16,0.000000,-127.484203
10,0,18,0.000000,-126.544357
10,0,20,0.000000,-126.100058
10,0,22,0.000000,-128.654641
10,0,24,0.000000,-125.115947
10,0,26,0.000000,-125.193666
10,0,28,0.000000,-126.926628
10,0,30,0.000000,-126.933888
10,0,32,0.000000,-126.627768
10,0,34,0.000000,-126.655677
10,0,36,0.000000,-126.127115
10,0,38,0.000000,-126.493034
10,0,40,0.000000,-125.969492
10,0,42,0.000000,-125.912204
10,0,44,0.000000,-124.930578
10,0,46,0.000000,-125.512569
10,0,48,0.000000,-125.030799
10,0,50,0.000000,-126.083017
10,0,52,0.000000,-126.529754
10,0,54,0.000000,-127.276043
10,0,56,0.000000,-126.082510
10,0,58,0.000000,-126.928004
10,1,0,0.000000,-126.148895
10,1,2,0.000000,-127.408595
10,1,4,0.000000,-126.206914
10,1,6,0.000000,-122.060726
10,1,8,0.000000,-125.857958
10,1,10,0.000000,-127.560019
10,1,12,0.000000,-127.072493
10,1,14,0.000000,-128.670806
10,1,16,0.000000,-124.672257
10,1,18,0.000000,-127.030115
10,1,20,0.000000,-127.201990
10,1,22,0.000000,-123.847564
10,1,24,0.000000,-126.256449
10,1,26,0.000000,-124.242768
10,1,28,0.000000,-126.580004
10,1,30,0.000000,-128.613383
10,1,32,0.000000,-128.732080
10,1,34,0.000000,-126.717465
10,1,36,0.000000,-125.703573
10,1,38,0.000000,-123.803352
10,1,40,0.000000,-128.154478
10,1,42,0.000000,-126.105101
10,1,44,0.000000,-125.574581
10,1,46,0.000000,-126.649359
10,1,48,0.000000,-125.385079
10,1,50,0.000000,-125.628807
10,1,52,0.000000,-123.553744
10,1,54,0.000000,-126.517485
10,1,56,0.000000,-128.081877
10,1,58,0.000000,-126.859199
10,2,0,0.000000,-127.301373
10,2,2,0.000000,-126.358419
10,2,4,0.000000,-126.163451
10,2,6,0.000000,-125.133842
10,2,8,0.000000,-125.634819
10,2,10,0.000000,-123.223078
10,2,12,0.000000,-125.507674
10,2,14,0.000000,-127.354616
10,2,16,0.000000,-126.414878
10,2,18,0.000000,-127.200539
10,2,20,0.000000,-126.877118
10,2,22,0.000000,-125.756074
10,2,24,0.000000,-126.671676
10,2,26,0.000000,-127.618750
10,2,28,0.000000,-129.623321
10,2,30,0.000000,-127.950137
10,2,32,0.000000,-128.951176
10,2,34,0.000000,-125.121569
10,2,36,0.000000,-127.555056
10,2,38,0.000000,-126.050293
10,2,40,0.000000,-127.576735
10,2,42,0.000000,-124.353691
10,2,44,0.000000,-126.953235
10,2,46,0.000000,-127.453280
10,2,48,0.000000,-129.059993
10,2,50,0.000000,-129.275234
10,2,52,0.000000,-123.874092
10,2,54,0.000000,-124.548581
10,2,56,0.000000,-125.904722
10,2,58,0.000000,-128.751332
10,3,0,0.000000,-123.945857
10,3,2,0.000000,-125.647942
10,3,4,0.000000,-125.639306
10,3,6,0.000000,-126.756588
10,3,8,0.000000,-123.619341
10,3,10,0.000000,-126.049139
10,3,12,0.000000,-124.177050
10,3,14,0.000000,-125.955286
10,3,16,0.000000,-127.765264
10,3,18,0.000000,-124.523612
10,3,20,0.000000,-127.041447
10,3,22,0.000000,-127.215332
10,3,24,0.000000,-125.790611
10,3,26,0.000000,-125.427877
10,3,28,0.000000,-129.182534
10,3,30,0.000000,-127.161760
10,3,32,0.000000,-127.825749
10,3,34,0.000000,-126.693392
10,3,36,0.000000,-128.552198
10,3,38,0.000000,-125.638105
10,3,40,0.000000,-127.051931
10,3,42,0.000000,-128.449244
10,3,44,0.000000,-124.658679
10,3,46,0.000000,-124.858454
10,3,48,0.000000,-127.191888
10,3,50,0.000000,-128.036492
10,3,52,0.000000,-124.179941
10,3,54,0.000000,-126.079784
10,3,56,0.000000,-127.716237
10,3,58,0.000000,-126.494990
10,4,0,0.000000,-125.487458
10,4,2,0.000000,-127.589242
10,4,4,0.000000,-127.300043
10,4,6,0.000000,-127.419252
10,4,8,0.000000,-127.260077
10,4,10,0.000000,-126.656293
10,4,12,0.000000,-126.282596
10,4,14,0.000000,-126.338242
10,4,16,0.000000,-124.526553
10,4,18,0.000000,-124.728589
10,4,20,0.000000,-126.528071
10,4,22,0.000000,-128.850918
10,4,24,0.000000,-128.035331
10,4,26,0.000000,-124.665399
10,4,28,0.000000,-128.314400
10,4,30,0.000000,-124.222289
10,4,32,0.000000,-124.074232
10,4,34,0.000000,-125.443698
10,4,36,0.000000,-127.741616
10,4,38,0.000000,-125.163563
10,4,40,0.000000,-127.891897
10,4,42,0.000000,-125.973877
10,4,44,0.000000,-125.710226
10,4,46,0.000000,-126.820116
10,4,48,0.000000,-125.822657
10,4,50,0.000000,-129.441091
10,4,52,0.000000,-125.595324
10,4,54,0.000000,-127.842324
10,4,56,0.000000,-128.626791
10,4,58,0.000000,-128.228875
10,5,0,0.000000,-125.483190
10,5,2,0.000000,-126.493205
10,5,4,0.000000,-124.768020
10,5,6,0.000000,-125.999541
10,5,8,0.000000,-125.557216
10,5,10,0.000000,-126.139255
10,5,12,0.000000,-125.168110
10,5,14,0.000000,-125.591415
10,5,16,0.000000,-127.617673
10,5,18,0.000000,-127.980356
10,5,20,0.000000,-126.948278
10,5,22,0.000000,-126.124310
10,5,24,0.000000,-125.816148
10,5,26,0.000000,-127.507668
10,5,28,0.000000,-127.644706
10,5,30,0.000000,-127.206089
10,5,32,0.000000,-125.694038
10,5,34,0.000000,-126.124562
10,5,36,0.000000,-127.418035
10,5,38,0.000000,-127.293173
10,5,40,0.000000,-124.631358
10,5,42,0.000000,-127.187459
10,5,44,0.000000,-127.048748
10,5,46,0.000000,-127.033147
10,5,48,0.000000,-124.895307
10,5,50,0.000000,-126.873266
10,5,52,0.000000,-127.571505
10,5,54,0.000000,-126.681995
10,5,56,0.000000,-124.612578
10,5,58,0.000000,-124.782269
10,6,0,0.000000,-125.638692
10,6,2,0.000000,-127.457087
10,6,4,0.000000,-126.224068
10,6,6,0.000000,-128.081243
10,6,8,0.000000,-127.460136
10,6,10,0.000000,-124.990431
10,6,12,0.000000,-126.820758
10,6,14,0.000000,-125.949077
10,6,16,0.000000,-126.149791
10,6,18,0.000000,-125.654556
10,6,20,0.000000,-128.435998
10,6,22,0.000000,-128.187935
10,6,24,0.000000,-127.286056
10,6,26,0.000000,-125.019660
10,6,28,0.000000,-123.834780
10,6,30,0.000000,-125.414079
10,6,32,0.000000,-124.865900
10,6,34,0.000000,-126.676032
10,6,36,0.000000,-125.853155
10,6,38,0.000000,-125.214400
10,6,40,0.000000,-125.162352
10,6,42,0.000000,-125.280120
10,6,44,0.000000,-125.255009
10,6,46,0.000000,-125.860037
10,6,48,0.000000,-127.644679
10,6,50,0.000000,-125.471237
10,6,52,0.000000,-127.350480
10,6,54,0.000000,-127.090463
10,6,56,0.000000,-125.987377
10,6,58,0.000000,-126.632365
10,7,0,0.000000,-126.607432
10,7,2,0.000000,-127.853391
10,7,4,0.000000,-126.596122
10,7,6,0.000000,-127.556959
10,7,8,0.000000,-128.375890
10,7,10,0.000000,-125.111879
10,7,12,0.000000,-125.773506
10,7,14,0.000000,-128.615363
10,7,16,0.000000,-126.528458
10,7,18,0.000000,-128.225134
10,7,20,0.000000,-125.026752
10,7,22,0.000000,-129.039908
10,7,24,0.000000,-125.791765
10,7,26,0.000000,-128.482682
10,7,28,0.000000,-126.656924
10,7,30,0.000000,-127.845188
10,7,32,0.000000,-128.591288
10,7,34,0.000000,-125.506736
10,7,36,0.000000,-127.470920
10,7,38,0.000000,-124.175955
10,7,40,0.000000,-126.315671
10,7,42,0.000000,-124.966505
10,7,44,0.000000,-125.346176
10,7,46,0.000000,-126.899012
10,7,48,0.000000,-126.412997
10,7,50,0.000000,-127.280890
10,7,52,0.000000,-126.847125
10,7,54,0.000000,-125.291972
10,7,56,0.000000,-125.978418
10,7,58,0.000000,-124.567879
10,8,0,0.000000,-129.592937
10,8,2,0.000000,-126.383372
10,8,4,0.000000,-127.141821
10,8,6,0.000000,-125.977824
10,8,8,0.000000,-127.255980
10,8,10,0.000000,-124.464760
10,8,12,0.000000,-127.275558
10,8,14,0.000000,-126.803093
10,8,16,0.000000,-128.080391
10,8,18,0.000000,-126.663734
10,8,20,0.000000,-124.600243
10,8,22,0.000000,-123.636545
10,8,24,0.000000,-126.615636
10,8,26,0.000000,-126.204941
10,8,28,0.000000,-125.624463
10,8,30,0.000000,-125.502824
10,8,32,0.000000,-123.711722
10,8,34,0.000000,-126.905800
10,8,36,0.000000,-128.715201
10,8,38,0.000000,-128.822869
10,8,40,0.000000,-125.784077
10,8,42,0.000000,-126.984716
10,8,44,0.000000,-123.939612
10,8,46,0.000000,-128.289836
10,8,48,0.000000,-128.787986
10,8,50,0.000000,-124.638082
10,8,52,0.000000,-124.957023
10,8,54,0.000000,-126.810818
10,8,56,0.000000,-127.800198
10,8,58,0.000000,-125.064579
10,9,0,0.000000,-126.864468
10,9,2,0.000000,-125.997281
10,9,4,0.000000,-126.886937
10,9,6,0.000000,-125.856275
10,9,8,0.000000,-124.474314
10,9,10,0.000000,-126.486268
10,9,12,0.000000,-129.865489
10,9,14,0.000000,-127.409742
10,9,16,0.000000,-126.372304
10,9,18,0.000000,-127.066434
10,9,20,0.000000,-125.449897
10,9,22,0.000000,-127.798419
10,9,24,0.000000,-128.201367
10,9,26,0.000000,-127.829378
10,9,28,0.000000,-126.224649
10,9,30,0.000000,-126.128039
10,9,32,0.000000,-128.461163
10,9,34,0.000000,-125.165282
10,9,36,0.000000,-127.020944
10,9,38,0.000000,-128.188557
10,9,40,0.000000,-127.163096
10,9,42,0.000000,-123.016027
10,9,44,0.000000,-126.883379
10,9,46,0.000000,-125.918329
10,9,48,0.000000,-125.606930
10,9,50,0.000000,-126.301166
10,9,52,0.000000,-126.340772
10,9,54,0.000000,-128.135739
10,9,56,0.000000,-129.747079
10,9,58,0.000000,-125.967772
10,10,0,0.000000,-125.712802
10,10,2,0.000000,-124.063133
10,10,4,0.000000,-125.564167
10,10,6,0.000000,-126.553604
10,10,8,0.000000,-125.786583
10,10,10,0.000000,-127.260689
10,10,12,0.000000,-123.854946
10,10,14,0.000000,-123.683028
10,10,16,0.000000,-127.278261
10,10,18,0.000000,-125.125185
10,10,20,0.000000,-126.368310
10,10,22,0.000000,-126.428106
10,10,24,0.000000,-127.147273
10,10,26,0.000000,-127.643385
10,10,28,0.000000,-123.279968
10,10,30,0.000000,-127.766090
10,10,32,0.000000,-126.307666
10,10,34,0.000000,-125.319736
10,10,36,0.000000,-125.020382
10,10,38,0.000000,-122.266403
10,10,40,0.000000,-127.000912
10,10,42,0.000000,-127.835300
10,10,44,0.000000,-125.061368
10,10,46,0.000000,-125.028199
10,10,48,0.000000,-125.585887
10,10,50,0.000000,-127.146859
10,10,52,0.000000,-128.084004
10,10,54,0.000000,-125.536712
10,10,56,0.000000,-125.976418
10,10,58,0.000000,-125.421418
10,11,0,0.000000,-124.369390
10,11,2,0.000000,-127.383653
10,11,4,0.000000,-126.837544
10,11,6,0.000000,-124.297891
10,11,8,0.000000,-126.597181
10,11,10,0.000000,-124.882238
10,11,12,0.000000,-124.528731
10,11,14,0.000000,-126.525303
10,11,16,0.000000,-128.002527
10,11,18,0.000000,-126.158561
10,11,20,0.000000,-126.610017
10,11,22,0.000000,-126.669617
10,11,24,0.000000,-126.558620
10,11,26,0.000000,-124.930104
10,11,28,0.000000,-125.844568
10,11,30,0.000000,-125.330955
10,11,32,0.000000,-125.881890
10,11,34,0.000000,-125.385498
10,11,36,0.000000,-128.715282
10,11,38,0.000000,-126.877056
10,11,40,0.000000,-126.725833
10,11,42,0.000000,-126.974999
10,11,44,0.000000,-125.241023
10,11,46,0.000000,-127.900232
10,11,48,0.000000,-127.331717
10,11,50,0.000000,-128.685386
10,11,52,0.000000,-127.121178
10,11,54,0.000000,-128.784590
10,11,56,0.000000,-125.308511
10,11,58,0.000000,-127.334677
10,12,0,0.000000,-126.630122
10,12,2,0.000000,-127.247287
10,12,4,0.000000,-125.855371
10,12,6,0.000000,-124.948473
10,12,8,0.000000,-126.320196
10,12,10,0.000000,-126.672221
10,12,12,0.000000,-127.394680
10,12,14,0.000000,-124.670463
10,12,16,0.000000,-125.828496
10,12,18,0.000000,-126.716616
10,12,20,0.000000,-127.066812
10,12,22,0.000000,-126.653427
10,12,24,0.000000,-124.786935
10,12,26,0.000000,-126.361175
10,12,28,0.000000,-125.663913
10,12,30,0.000000,-128.132633
10,12,32,0.000000,-122.553185
10,12,34,0.000000,-126.965806
10,12,36,0.000000,-123.463756
10,12,38,0.000000,-125.381447
10,12,40,0.000000,-125.581001
10,12,42,0.000000,-128.257898
10,12,44,0.000000,-123.935543
10,12,46,0.000000,-122.808280
10,12,48,0.000000,-126.681293
10,12,50,0.000000,-126.294665
10,12,52,0.000000,-126.769272
10,12,54,0.000000,-127.692081
10,12,56,0.000000,-126.385384
10,12,58,0.000000,-126.517310
10,13,0,0.000000,-126.493270
10,13,2,0.000000,-126.497180
10,13,4,0.000000,-123.457428
10,13,6,0.000000,-127.664785
10,13,8,0.000000,-125.200529
10,13,10,0.000000,-127.502490
10,13,12,0.000000,-126.101047
10,13,14,0.000000,-127.385027
10,13,16,0.000000,-124.202958
10,13,18,0.000000,-126.559318
10,13,20,0.000000,-126.334889
10,13,22,0.000000,-127.171991
10,13,24,0.000000,-126.342192
10,13,26,0.000000,-125.809323
10,13,28,0.000000,-125.025785
10,13,30,0.000000,-127.491526
10,13,32,0.000000,-126.821309
10,13,34,0.000000,-123.584526
10,13,36,0.000000,-127.890137
10,13,38,0.000000,-127.044628
10,13,40,0.000000,-127.461384
10,13,42,0.000000,-129.226469
10,13,44,0.000000,-124.873611
10,13,46,0.000000,-127.939588
10,13,48,0.000000,-126.784863
10,13,50,0.000000,-126.197811
10,13,52,0.000000,-124.815363
10,13,54,0.000000,-125.162547
10,13,56,0.000000,-127.878967
10,13,58,0.000000,-127.709293
10,14,0,0.000000,-125.690432
10,14,2,0.000000,-126.008173
10,14,4,0.000000,-126.241384
10,14,6,0.000000,-124.427335
10,14,8,0.000000,-126.936746
10,14,10,0.000000,-125.868730
10,14,12,0.000000,-127.620138
10,14,14,0.000000,-127.253778
10,14,16,0.000000,-126.498963
10,14,18,0.000000,-126.331490
10,14,20,0.000000,-126.042978
10,14,22,0.000000,-126.200372
10,14,24,0.000000,-127.872987
10,14,26,0.000000,-125.673053
10,14,28,0.000000,-126.666781
10,14,30,0.000000,-127.136575
10,14,32,0.000000,-127.042914
10,14,34,0.000000,-125.974840
10,14,36,0.000000,-127.244066
10,14,38,0.000000,-126.944784
10,14,40,0.000000,-127.341962
10,14,42,0.000000,-125.955137
10,14,44,0.000000,-125.440259
10,14,46,0.000000,-125.509659
10,14,48,0.000000,-127.881417
10,14,50,0.000000,-126.605379
10,14,52,0.000000,-127.839746
10,14,54,0.000000,-122.966736
10,14,56,0.000000,-125.944290
10,14,58,0.000000,-126.525414
10,15,0,0.000000,-127.332992
10,15,2,0.000000,-126.687226
10,15,4,0.000000,-127.707201
10,15,6,0.000000,-126.680584
10,15,8,0.000000,-128.524785
10,15,10,0.000000,-128.827472
10,15,12,0.000000,-122.886510
10,15,14,0.000000,-125.763515
10,15,16,0.000000,-127.222922
10,15,18,0.000000,-127.219019
10,15,20,0.000000,-128.563131
10,15,22,0.000000,-124.852709
10,15,24,0.000000,-125.755609
10,15,26,0.000000,-126.142362
10,15,28,0.000000,-125.930972
10,15,30,0.000000,-125.002127
10,15,32,0.000000,-127.038145
10,15,34,0.000000,-128.884757
10,15,36,0.000000,-127.437841
10,15,38,0.000000,-125.659775
10,15,40,0.000000,-126.601051
10,15,42,0.000000,-126.592093
10,15,44,0.000000,-125.702055
10,15,46,0.000000,-126.775276
10,15,48,0.000000,-125.325522
10,15,50,0.000000,-125.455626
10,15,52,0.000000,-126.611899
10,15,54,0.000000,-124.968229
10,15,56,0.000000,-128.179373
10,15,58,0.000000,-125.887598
10,16,0,0.000000,-126.722772
10,16,2,0.000000,-123.520732
10,16,4,0.000000,-126.915949
10,16,6,0.000000,-125.825234
10,16,8,0.000000,-125.341248
10,16,10,0.000000,-127.832458
10,16,12,0.000000,-124.044448
10,16,14,0.000000,-124.624565
10,16,16,0.000000,-124.721674
10,16,18,0.000000,-127.810714
10,16,20,0.000000,-121.986956
10,16,22,0.000000,-120.836111
10,16,24,0.000000,-128.632017
10,16,26,0.000000,-126.554089
10,16,28,0.000000,-120.077067
10,16,30,0.000000,-117.910147
10,16,32,0.000000,-120.914163
10,16,34,0.000000,-121.834397
10,16,36,0.000000,-125.576414
10,16,38,0.000000,-128.196565
10,16,40,0.000000,-123.677383
10,16,42,0.000000,-127.202185
10,16,44,0.000000,-124.420408
10,16,46,0.000000,-129.226838
10,16,48,0.000000,-125.343169
10,16,50,0.000000,-128.938527
10,16,52,0.000000,-126.090925
10,16,54,0.000000,-125.315108
10,16,56,0.000000,-129.165318
10,16,58,0.000000,-126.555208
10,17,0,0.000000,-126.622062
10,17,2,0.000000,-126.785692
10,17,4,0.000000,-127.822547
10,17,6,0.000000,-129.347778
10,17,8,0.000000,-128.402984
10,17,10,0.000000,-127.298115
10,17,12,0.000000,-124.370709
10,17,14,0.000000,-127.147304
10,17,16,0.000000,-126.315962
10,17,18,0.000000,-124.770715
10,17,20,0.000000,-128.609574
10,17,22,0.000000,-125.955680
10,17,24,0.000000,-126.460430
10,17,26,0.000000,-126.278857
10,17,28,0.000000,-124.677902
10,17,30,0.000000,-127.578809
10,17,32,0.000000,-128.655566
10,17,34,0.000000,-127.108022
10,17,36,0.000000,-125.001355
10,17,38,0.000000,-124.002245
10,17,40,0.000000,-124.293925
10,17,42,0.000000,-126.086869
10,17,44,0.000000,-127.043524
10,17,46,0.000000,-128.723083
10,17,48,0.000000,-124.812176
10,17,50,0.000000,-127.665136
10,17,52,0.000000,-129.284102
10,17,54,0.000000,-126.152169
10,17,56,0.000000,-127.144072
10,17,58,0.000000,-125.108487
10,18,0,0.000000,-126.179221
10,18,2,0.000000,-124.440654
10,18,4,0.000000,-127.824453
10,18,6,0.000000,-125.853117
10,18,8,0.000000,-126.480665
10,18,10,0.000000,-127.440361
10,18,12,0.000000,-127.107445
10,18,14,0.000000,-128.444660
10,18,16,0.000000,-124.759673
10,18,18,0.000000,-125.020265
10,18,20,0.000000,-124.413765
10,18,22,0.000000,-126.614658
10,18,24,0.000000,-126.144068
10,18,26,0.000000,-127.238389
10,18,28,0.000000,-125.492549
10,18,30,0.000000,-127.571446
10,18,32,0.000000,-125.666100
10,18,34,0.000000,-128.286807
10,18,36,0.000000,-125.332722
10,18,38,0.000000,-126.773848
10,18,40,0.000000,-127.934873
10,18,42,0.000000,-125.555532
10,18,44,0.000000,-125.777551
10,18,46,0.000000,-127.129356
10,18,48,0.000000,-126.208212
10,18,50,0.000000,-126.077014
10,18,52,0.000000,-126.115954
10,18,54,0.000000,-128.359859
10,18,56,0.000000,-126.246913
10,18,58,0.000000,-125.321716
10,19,0,0.000000,-127.259018
10,19,2,0.000000,-125.964305
10,19,4,0.000000,-126.778027
10,19,6,0.000000,-127.045934
10,19,8,0.000000,-122.895822
10,19,10,0.000000,-129.557949
10,19,12,0.000000,-123.818228
10,19,14,0.000000,-125.896867
10,19,16,0.000000,-123.508183
10,19,18,0.000000,-126.788091
10,19,20,0.000000,-128.007078
10,19,22,0.000000,-126.201261
10,19,24,0.000000,-125.264277
10,19,26,0.000000,-124.743529
10,19,28,0.000000,-128.171010
10,19,30,0.000000,-124.182739
10,19,32,0.000000,-127.131395
10,19,34,0.000000,-124.617142
10,19,36,0.000000,-126.563044
10,19,38,0.000000,-126.376760
10,19,40,0.000000,-124.835381
10,19,42,0.000000,-124.901787
10,19,44,0.000000,-124.722599
10,19,46,0.000000,-126.902264
10,19,48,0.000000,-125.872057
10,19,50,0.000000,-125.747569
10,19,52,0.000000,-128.560404
10,19,54,0.000000,-126.429669
10,19,56,0.000000,-123.945845
10,19,58,0.000000,-125.315907
10,20,0,0.000000,-124.824555
10,20,2,0.000000,-129.152076
10,20,4,0.000000,-125.179483
10,20,6,0.000000,-125.967646
10,20,8,0.000000,-126.019418
10,20,10,0.000000,-127.704099
10,20,12,0.000000,-124.800942
10,20,14,0.000000,-126.572442
10,20,16,0.000000,-127.976288
10,20,18,0.000000,-126.474413
10,20,20,0.000000,-127.536121
10,20,22,0.000000,-126.511192
10,20,24,0.000000,-127.638620
10,20,26,0.000000,-128.113695
10,20,28,0.000000,-128.709579
10,20,30,0.000000,-126.994550
10,20,32,0.000000,-126.854112
10,20,34,0.000000,-125.504190
10,20,36,0.000000,-125.685939
10,20,38,0.000000,-128.312461
10,20,40,0.000000,-125.605942
10,20,42,0.000000,-126.747646
10,20,44,0.000000,-127.837516
10,20,46,0.000000,-129.691685
10,20,48,0.000000,-125.397715
10,20,50,0.000000,-126.923639
10,20,52,0.000000,-125.247958
10,20,54,0.000000,-110.056988
10,20,56,0.000000,-111.304020
10,20,58,0.000000,-123.191384
10,21,0,0.000000,-126.133057
10,21,2,0.000000,-125.142727
10,21,4,0.000000,-126.815582
10,21,6,0.000000,-124.241398
10,21,8,0.000000,-124.094882
10,21,10,0.000000,-125.017760
10,21,12,0.000000,-126.832509
10,21,14,0.000000,-127.613879
10,21,16,0.000000,-127.114498
10,21,18,0.000000,-125.584415
10,21,20,0.000000,-125.302913
10,21,22,0.000000,-126.935823
10,21,24,0.000000,-126.923937
10,21,26,0.000000,-128.041902
10,21,28,0.000000,-126.984849
10,21,30,0.000000,-124.406023
10,21,32,0.000000,-127.035470
10,21,34,0.000000,-126.521186
10,21,36,0.000000,-127.420635
10,21,38,0.000000,-127.132575
10,21,40,0.000000,-127.595366
10,21,42,0.000000,-125.375076
10,21,44,0.000000,-125.533778
10,21,46,0.000000,-128.722765
10,21,48,0.000000,-126.892805
10,21,50,0.000000,-128.495467
10,21,52,0.000000,-125.147117
10,21,54,0.000000,-127.929880
10,21,56,0.000000,-124.134636
10,21,58,0.000000,-124.784559
10,22,0,0.000000,-108.732726
10,22,2,0.000000,-103.760005
10,22,4,0.000000,-122.962261
10,22,6,0.000000,-127.609500
10,22,8,0.000000,-126.065572
10,22,10,0.000000,-126.240226
10,22,12,0.000000,-125.343259
10,22,14,0.000000,-124.427950
10,22,16,0.000000,-127.278695
10,22,18,0.000000,-124.278576
10,22,20,0.000000,-125.837294
10,22,22,0.000000,-125.683045
10,22,24,0.000000,-123.413627
10,22,26,0.000000,-126.954345
10,22,28,0.000000,-125.243308
10,22,30,0.000000,-127.138340
10,22,32,0.000000,-124.162963
10,22,34,0.000000,-126.481753
10,22,36,0.000000,-127.508948
10,22,38,0.000000,-127.219796
10,22,40,0.000000,-129.210664
10,22,42,0.000000,-126.092715
10,22,44,0.000000,-124.196103
10,22,46,0.000000,-127.052908
10,22,48,0.000000,-127.026624
10,22,50,0.000000,-126.025107
10,22,52,0.000000,-125.157671
10,22,54,0.000000,-127.741147
10,22,56,0.000000,-126.203046
10,22,58,0.000000,-127.659916
10,23,0,0.000000,-125.229645
10,23,2,0.000000,-129.208662
10,23,4,0.000000,-128.289036
10,23,6,0.000000,-125.999311
10,23,8,0.000000,-125.315508
10,23,10,0.000000,-127.844576
10,23,12,0.000000,-125.885005
10,23,14,0.000000,-125.225397
10,23,16,0.000000,-125.656261
10,23,18,0.000000,-127.048851
10,23,20,0.000000,-127.358037
10,23,22,0.000000,-128.338725
10,23,24,0.000000,-126.675003
10,23,26,0.000000,-127.213999
10,23,28,0.000000,-125.429247
10,23,30,0.000000,-128.294346
10,23,32,0.000000,-124.950304
10,23,34,0.000000,-125.721885
10,23,36,0.000000,-127.740073
10,23,38,0.000000,-125.801286
10,23,40,0.000000,-126.808209
10,23,42,0.000000,-127.079214
10,23,44,0.000000,-126.554414
10,23,46,0.000000,-127.035206
10,23,48,0.000000,-125.766618
10,23,50,0.000000,-124.914291
10,23,52,0.000000,-124.274596
10,23,54,0.000000,-125.496230
10,23,56,0.000000,-124.943974
10,23,58,0.000000,-126.329052
10,24,0,0.000000,-128.709660
10,24,2,0.000000,-122.901066
10,24,4,0.000000,-127.790788
10,24,6,0.000000,-127.391310
10,24,8,0.000000,-127.896822
10,24,10,0.000000,-128.618868
10,24,12,0.000000,-124.519172
10,24,14,0.000000,-131.239137
10,24,16,0.000000,-125.657143
10,24,18,0.000000,-125.505371
10,24,20,0.000000,-123.950183
10,24,22,0.000000,-129.445685
10,24,24,0.000000,-127.232714
10,24,26,0.000000,-126.927377
10,24,28,0.000000,-124.528639
10,24,30,0.000000,-125.332860
10,24,32,0.000000,-125.492906
10,24,34,0.000000,-123.550058
10,24,36,0.000000,-127.422456
10,24,38,0.000000,-126.554510
10,24,40,0.000000,-128.463579
10,24,42,0.000000,-125.375946
10,24,44,0.000000,-126.198630
10,24,46,0.000000,-125.325103
10,24,48,0.000000,-126.368042
10,24,50,0.000000,-126.537603
10,24,52,0.000000,-123.130598
10,24,54,0.000000,-128.123632
10,24,56,0.000000,-127.653158
10,24,58,0.000000,-126.782567
10,25,0,0.000000,-126.529885
10,25,2,0.000000,-127.906502
10,25,4,0.000000,-124.962890
10,25,6,0.000000,-125.229082
10,25,8,0.000000,-123.110181
10,25,10,0.000000,-124.998308
10,25,12,0.000000,-124.013293
10,25,14,0.000000,-127.925783
10,25,16,0.000000,-127.470064
10,25,18,0.000000,-127.960678
10,25,20,0.000000,-123.601862
10,25,22,0.000000,-127.334241
10,25,24,0.000000,-125.206716
10,25,26,0.000000,-126.333453
10,25,28,0.000000,-126.862766
10,25,30,0.000000,-126.071485
10,25,32,0.000000,-126.580087
10,25,34,0.000000,-127.078551
10,25,36,0.000000,-126.804269
10,25,38,0.000000,-123.234138
10,25,40,0.000000,-126.447395
10,25,42,0.000000,-126.909524
10,25,44,0.000000,-127.045423
10,25,46,0.000000,-125.549253
10,25,48,0.000000,-126.815235
10,25,50,0.000000,-128.526224
10,25,52,0.000000,-127.628179
10,25,54,0.000000,-125.501384
10,25,56,0.000000,-126.975434
10,25,58,0.000000,-128.555438
10,26,0,0.000000,-123.514913
10,26,2,0.000000,-124.096592
10,26,4,0.000000,-126.588764
10,26,6,0.000000,-125.496670
10,26,8,0.000000,-126.212914
10,26,10,0.000000,-126.538054
10,26,12,0.000000,-126.519187
10,26,14,0.000000,-125.487542
10,26,16,0.000000,-127.037240
10,26,18,0.000000,-127.462956
10,26,20,0.000000,-124.692008
10,26,22,0.000000,-124.783398
10,26,24,0.000000,-128.716155
10,26,26,0.000000,-127.701075
10,26,28,0.000000,-128.220199
10,26,30,0.000000,-123.598746
10,26,32,0.000000,-126.307258
10,26,34,0.000000,-125.704254
10,26,36,0.000000,-127.482583
10,26,38,0.000000,-126.106872
10,26,40,0.000000,-126.776761
10,26,42,0.000000,-125.753303
10,26,44,0.000000,-127.791306
10,26,46,0.000000,-127.343186
10,26,48,0.000000,-124.863517
10,26,50,0.000000,-128.835116
10,26,52,0.000000,-126.054323
10,26,54,0.000000,-127.153613
10,26,56,0.000000,-127.217057
10,26,58,0.000000,-125.635468
10,27,0,0.000000,-124.515073
10,27,2,0.000000,-126.511126
10,27,4,0.000000,-126.979599
10,27,6,0.000000,-124.294925
10,27,8,0.000000,-125.446667
10,27,10,0.000000,-126.017492
10,27,12,0.000000,-128.130669
10,27,14,0.000000,-125.681477
10,27,16,0.000000,-124.063393
10,27,18,0.000000,-124.349610
10,27,20,0.000000,-125.900973
10,27,22,0.000000,-126.486956
