hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-241.051448
0,0,2,0.000000,-138.272365
0,0,4,0.000000,-140.936347
0,0,6,0.000000,-144.426529
0,0,8,0.000000,-138.091544
0,0,10,0.000000,-143.918658
0,0,12,0.000000,-139.166975
0,0,14,0.000000,-141.526715
0,0,16,0.000000,-138.679190
0,0,18,0.000000,-139.452912
0,0,20,0.000000,-149.473485
0,0,22,0.000000,-148.734967
0,0,24,0.000000,-142.556405
0,0,26,0.000000,-138.233299
0,0,28,0.000000,-156.306731
0,0,30,0.000000,-137.821543
0,0,32,0.000000,-136.315666
0,0,34,0.000000,-139.455333
0,0,36,0.000000,-142.696093
0,0,38,0.000000,-140.419048
0,0,40,0.000000,-136.638038
0,0,42,0.000000,-134.454838
0,0,44,0.000000,-136.684514
0,0,46,0.000000,-151.681947
0,0,48,0.000000,-141.513681
0,0,50,0.000000,-141.179717
0,0,52,0.000000,-142.901375
0,0,54,0.000000,-133.901354
0,0,56,0.000000,-138.771231
0,0,58,0.000000,-135.292843
0,1,0,0.000000,-135.852474
0,1,2,0.000000,-140.214337
0,1,4,0.000000,-142.488642
0,1,6,0.000000,-140.654209
0,1,8,0.000000,-146.822465
0,1,10,0.000000,-134.941056
0,1,12,0.000000,-129.848636
0,1,14,0.000000,-142.484225
0,1,16,0.000000,-153.522551
0,1,18,0.000000,-134.330747
0,1,20,0.000000,-143.215843
0,1,22,0.000000,-136.467273
0,1,24,0.000000,-134.011445
0,1,26,0.000000,-145.107006
0,1,28,0.000000,-142.263205
0,1,30,0.000000,-138.870978
0,1,32,0.000000,-135.979219
0,1,34,0.000000,-140.782092
0,1,36,0.000000,-136.827181
0,1,38,0.000000,-145.398613
0,1,40,0.000000,-147.220515
0,1,42,0.000000,-142.211149
0,1,44,0.000000,-143.802706
0,1,46,0.000000,-137.629475
0,1,48,0.000000,-136.777305
0,1,50,0.000000,-138.952856
0,1,52,0.000000,-141.570556
0,1,54,0.000000,-145.955188
0,1,56,0.000000,-138.502355
0,1,58,0.000000,-142.142341
0,2,0,0.000000,-143.897937
0,2,2,0.000000,-138.437171
0,2,4,0.000000,-133.197873
0,2,6,0.000000,-142.402473
0,2,8,0.000000,-140.495466
0,2,10,0.000000,-137.293824
0,2,12,0.000000,-139.027630
0,2,14,0.000000,-138.566529
0,2,16,0.000000,-137.631546
0,2,18,0.000000,-138.327842
0,2,20,0.000000,-134.846551
0,2,22,0.000000,-139.009059
0,2,24,0.000000,-136.427392
0,2,26,0.000000,-136.205146
0,2,28,0.000000,-147.306043
0,2,30,0.000000,-145.310461
0,2,32,0.000000,-135.215435
0,2,34,0.000000,-155.601987
0,2,36,0.000000,-156.051108
0,2,38,0.000000,-138.051452
0,2,40,0.000000,-138.944866
0,2,42,0.000000,-135.994909
0,2,44,0.000000,-144.197982
0,2,46,0.000000,-145.014613
0,2,48,0.000000,-136.626625
0,2,50,0.000000,-140.183367
0,2,52,0.000000,-143.961412
0,2,54,0.000000,-144.625027
0,2,56,0.000000,-131.218432
0,2,58,0.000000,-137.786502
0,3,0,0.000000,-146.637114
0,3,2,0.000000,-145.093877
0,3,4,0.000000,-147.875513
0,3,6,0.000000,-138.317106
0,3,8,0.000000,-133.113876
0,3,10,0.000000,-145.708268
0,3,12,0.000000,-142.746457
0,3,14,0.000000,-140.966946
0,3,16,0.000000,-136.747707
0,3,18,0.000000,-136.712018
0,3,20,0.000000,-144.133853
0,3,22,0.000000,-140.038545
0,3,24,0.000000,-141.544996
0,3,26,0.000000,-137.955196
0,3,28,0.000000,-137.823175
0,3,30,0.000000,-137.786682
0,3,32,0.000000,-144.751100
0,3,34,0.000000,-136.878860
0,3,36,0.000000,-136.654144
0,3,38,0.000000,-150.530587
0,3,40,0.000000,-143.188470
0,3,42,0.000000,-139.901901
0,3,44,0.000000,-134.216111
0,3,46,0.000000,-139.423761
0,3,48,0.000000,-139.662796
0,3,50,0.000000,-142.381206
0,3,52,0.000000,-138.296993
0,3,54,0.000000,-140.503964
0,3,56,0.000000,-134.869036
0,3,58,0.000000,-149.662605
0,4,0,0.000000,-146.188797
0,4,2,0.000000,-143.690254
0,4,4,0.000000,-141.966896
0,4,6,0.000000,-143.354553
0,4,8,0.000000,-154.188205
0,4,10,0.000000,-138.256807
0,4,12,0.000000,-140.910690
0,4,14,0.000000,-138.757821
0,4,16,0.000000,-137.485582
0,4,18,0.000000,-140.821632
0,4,20,0.000000,-143.627945
0,4,22,0.000000,-142.640458
0,4,24,0.000000,-145.470715
0,4,26,0.000000,-137.414990
0,4,28,0.000000,-134.894614
0,4,30,0.000000,-148.498901
0,4,32,0.000000,-137.128635
0,4,34,0.000000,-141.611262
0,4,36,0.000000,-137.271532
0,4,38,0.000000,-161.206272
0,4,40,0.000000,-135.818307
0,4,42,0.000000,-148.664421
0,4,44,0.000000,-139.621756
0,4,46,0.000000,-149.850668
0,4,48,0.000000,-143.312416
0,4,50,0.000000,-141.552822
0,4,52,0.000000,-143.468512
0,4,54,0.000000,-136.532563
0,4,56,0.000000,-138.182989
0,4,58,0.000000,-137.622691
0,5,0,0.000000,-138.212296
0,5,2,0.000000,-134.343531
0,5,4,0.000000,-146.537812
0,5,6,0.000000,-143.420607
0,5,8,0.000000,-139.600120
0,5,10,0.000000,-140.831057
0,5,12,0.000000,-151.036702
0,5,14,0.000000,-136.750699
0,5,16,0.000000,-136.750215
0,5,18,0.000000,-140.849362
0,5,20,0.000000,-146.296634
0,5,22,0.000000,-137.021789
0,5,24,0.000000,-143.515610
0,5,26,0.000000,-140.106380
0,5,28,0.000000,-138.614539
0,5,30,0.000000,-138.948998
0,5,32,0.000000,-141.631271
0,5,34,0.000000,-136.041864
0,5,36,0.000000,-160.027634
0,5,38,0.000000,-143.475767
0,5,40,0.000000,-139.113674
0,5,42,0.000000,-140.426028
0,5,44,0.000000,-138.574942
0,5,46,0.000000,-147.385655
0,5,48,0.000000,-140.514584
0,5,50,0.000000,-136.492698
0,5,52,0.000000,-146.974761
0,5,54,0.000000,-141.453393
0,5,56,0.000000,-134.801464
0,5,58,0.000000,-143.753627
0,6,0,0.000000,-149.042759
0,6,2,0.000000,-132.282510
0,6,4,0.000000,-140.597963
0,6,6,0.000000,-142.825437
0,6,8,0.000000,-134.800685
0,6,10,0.000000,-136.835144
0,6,12,0.000000,-145.568836
0,6,14,0.000000,-136.400838
0,6,16,0.000000,-137.141867
0,6,18,0.000000,-138.573700
0,6,20,0.000000,-137.154222
0,6,22,0.000000,-137.039280
0,6,24,0.000000,-133.739664
0,6,26,0.000000,-135.386373
0,6,28,0.000000,-138.038845
0,6,30,0.000000,-139.606023
0,6,32,0.000000,-137.737319
0,6,34,0.000000,-139.806270
0,6,36,0.000000,-137.889068
0,6,38,0.000000,-137.028740
0,6,40,0.000000,-138.949001
0,6,42,0.000000,-134.297505
0,6,44,0.000000,-153.689290
0,6,46,0.000000,-142.191340
0,6,48,0.000000,-134.115066
0,6,50,0.000000,-137.182949
0,6,52,0.000000,-142.179976
0,6,54,0.000000,-138.918040
0,6,56,0.000000,-134.267596
0,6,58,0.000000,-138.112716
0,7,0,0.000000,-136.605812
0,7,2,0.000000,-138.281757
0,7,4,0.000000,-141.514622
0,7,6,0.000000,-146.079334
0,7,8,0.000000,-141.009474
0,7,10,0.000000,-139.895696
0,7,12,0.000000,-143.185723
0,7,14,0.000000,-143.850465
0,7,16,0.000000,-145.953542
0,7,18,0.000000,-137.542178
0,7,20,0.000000,-137.309427
0,7,22,0.000000,-144.220426
0,7,24,0.000000,-135.114975
0,7,26,0.000000,-140.145670
0,7,28,0.000000,-139.869639
0,7,30,0.000000,-140.283865
0,7,32,0.000000,-136.778750
0,7,34,0.000000,-140.788258
0,7,36,0.000000,-144.836073
0,7,38,0.000000,-150.636554
0,7,40,0.000000,-133.996560
0,7,42,0.000000,-145.966523
0,7,44,0.000000,-144.330753
0,7,46,0.000000,-143.041955
0,7,48,0.000000,-147.533602
0,7,50,0.000000,-142.984678
0,7,52,0.000000,-153.332353
0,7,54,0.000000,-136.181208
0,7,56,0.000000,-147.394486
0,7,58,0.000000,-143.374652
0,8,0,0.000000,-137.352629
0,8,2,0.000000,-141.876305
0,8,4,0.000000,-134.707898
0,8,6,0.000000,-133.058335
0,8,8,0.000000,-133.772149
0,8,10,0.000000,-141.867994
0,8,12,0.000000,-141.969125
0,8,14,0.000000,-150.598219
0,8,16,0.000000,-132.126209
0,8,18,0.000000,-139.641314
0,8,20,0.000000,-136.011605
0,8,22,0.000000,-136.105713
0,8,24,0.000000,-134.667173
0,8,26,0.000000,-150.907321
0,8,28,0.000000,-140.724825
0,8,30,0.000000,-139.605219
0,8,32,0.000000,-152.642736
0,8,34,0.000000,-142.742079
0,8,36,0.000000,-135.601059
0,8,38,0.000000,-143.220080
0,8,40,0.000000,-143.867068
0,8,42,0.000000,-134.630104
0,8,44,0.000000,-137.655488
0,8,46,0.000000,-136.291283
0,8,48,0.000000,-139.161130
0,8,50,0.000000,-141.381152
0,8,52,0.000000,-139.371573
0,8,54,0.000000,-138.367583
0,8,56,0.000000,-146.348249
0,8,58,0.000000,-143.069690
0,9,0,0.000000,-138.761449
0,9,2,0.000000,-137.475569
0,9,4,0.000000,-134.876971
0,9,6,0.000000,-142.806868
0,9,8,0.000000,-137.079326
0,9,10,0.000000,-149.594067
0,9,12,0.000000,-150.763137
0,9,14,0.000000,-137.568699
0,9,16,0.000000,-139.313995
0,9,18,0.000000,-147.657806
0,9,20,0.000000,-135.177464
0,9,22,0.000000,-139.708121
0,9,24,0.000000,-136.912357
0,9,26,0.000000,-137.927032
0,9,28,0.000000,-142.290726
0,9,30,0.000000,-144.519705
0,9,32,0.000000,-144.210749
0,9,34,0.000000,-138.032326
0,9,36,0.000000,-141.388641
0,9,38,0.000000,-152.041321
0,9,40,0.000000,-140.164708
0,9,42,0.000000,-133.821533
0,9,44,0.000000,-136.732483
0,9,46,0.000000,-152.408392
0,9,48,0.000000,-139.039359
0,9,50,0.000000,-141.681029
0,9,52,0.000000,-145.106989
0,9,54,0.000000,-136.992077
0,9,56,0.000000,-145.351217
0,9,58,0.000000,-146.872934
0,10,0,0.000000,-138.035495
0,10,2,0.000000,-143.999236
0,10,4,0.000000,-139.801600
0,10,6,0.000000,-134.491993
0,10,8,0.000000,-137.483387
0,10,10,0.000000,-135.707885
0,10,12,0.000000,-145.083392
0,10,14,0.000000,-134.739739
0,10,16,0.000000,-141.089329
0,10,18,0.000000,-151.698908
0,10,20,0.000000,-134.918839
0,10,22,0.000000,-135.349536
0,10,24,0.000000,-140.866439
0,10,26,0.000000,-143.818493
0,10,28,0.000000,-139.163159
0,10,30,0.000000,-139.927004
0,10,32,0.000000,-139.100337
0,10,34,0.000000,-152.858821
0,10,36,0.000000,-132.026362
0,10,38,0.000000,-145.337638
0,10,40,0.000000,-145.648329
0,10,42,0.000000,-145.572296
0,10,44,0.000000,-140.906816
0,10,46,0.000000,-155.872161
0,10,48,0.000000,-138.826328
0,10,50,0.000000,-155.679367
0,10,52,0.000000,-146.334512
0,10,54,0.000000,-137.642108
0,10,56,0.000000,-136.407595
0,10,58,0.000000,-145.391800
0,11,0,0.000000,-141.518424
0,11,2,0.000000,-141.964099
0,11,4,0.000000,-150.284210
0,11,6,0.000000,-148.722822
0,11,8,0.000000,-146.163188
0,11,10,0.000000,-150.033641
0,11,12,0.000000,-133.999134
0,11,14,0.000000,-144.613196
0,11,16,0.000000,-136.752706
0,11,18,0.000000,-141.045582
0,11,20,0.000000,-144.365631
0,11,22,0.000000,-139.536288
0,11,24,0.000000,-135.252527
0,11,26,0.000000,-143.874549
0,11,28,0.000000,-152.963279
0,11,30,0.000000,-136.973308
0,11,32,0.000000,-139.728297
0,11,34,0.000000,-140.683021
0,11,36,0.000000,-150.324111
0,11,38,0.000000,-146.732940
0,11,40,0.000000,-139.641040
0,11,42,0.000000,-135.951774
0,11,44,0.000000,-144.161151
0,11,46,0.000000,-141.218430
0,11,48,0.000000,-153.013296
0,11,50,0.000000,-145.629783
0,11,52,0.000000,-138.047524
0,11,54,0.000000,-150.522008
0,11,56,0.000000,-134.412199
0,11,58,0.000000,-141.139605
0,12,0,0.000000,-140.169055
0,12,2,0.000000,-136.044998
0,12,4,0.000000,-158.219339
0,12,6,0.000000,-144.584243
0,12,8,0.000000,-136.118213
0,12,10,0.000000,-140.735883
0,12,12,0.000000,-144.758040
0,12,14,0.000000,-138.832019
0,12,16,0.000000,-143.718900
0,12,18,0.000000,-149.364959
0,12,20,0.000000,-144.384738
0,12,22,0.000000,-155.143366
0,12,24,0.000000,-139.279774
0,12,26,0.000000,-150.114865
0,12,28,0.000000,-142.359949
0,12,30,0.000000,-150.381763
0,12,32,0.000000,-140.208026
0,12,34,0.000000,-141.538326
0,12,36,0.000000,-142.640089
0,12,38,0.000000,-145.125288
0,12,40,0.000000,-136.056354
0,12,42,0.000000,-139.808109
0,12,44,0.000000,-139.029051
0,12,46,0.000000,-143.752831
0,12,48,0.000000,-144.488184
0,12,50,0.000000,-139.083335
0,12,52,0.000000,-147.857375
0,12,54,0.000000,-137.161386
0,12,56,0.000000,-142.976802
0,12,58,0.000000,-144.983525
0,13,0,0.000000,-141.307101
0,13,2,0.000000,-135.518678
0,13,4,0.000000,-141.082121
0,13,6,0.000000,-151.610292
0,13,8,0.000000,-140.439322
0,13,10,0.000000,-140.712474
0,13,12,0.000000,-136.405895
0,13,14,0.000000,-145.376676
0,13,16,0.000000,-136.360510
0,13,18,0.000000,-136.545507
0,13,20,0.000000,-138.479641
0,13,22,0.000000,-142.792540
0,13,24,0.000000,-139.129573
0,13,26,0.000000,-136.026997
0,13,28,0.000000,-137.293998
0,13,30,0.000000,-136.832712
0,13,32,0.000000,-149.357322
0,13,34,0.000000,-139.961297
0,13,36,0.000000,-132.803586
0,13,38,0.000000,-137.598032
0,13,40,0.000000,-146.326072
0,13,42,0.000000,-148.269160
0,13,44,0.000000,-142.277037
0,13,46,0.000000,-148.125619
0,13,48,0.000000,-139.736574
0,13,50,0.000000,-140.551392
0,13,52,0.000000,-141.899364
0,13,54,0.000000,-132.663832
0,13,56,0.000000,-145.099633
0,13,58,0.000000,-136.922867
0,14,0,0.000000,-138.661380
0,14,2,0.000000,-143.422240
0,14,4,0.000000,-135.837789
0,14,6,0.000000,-144.729725
0,14,8,0.000000,-144.814055
0,14,10,0.000000,-149.635386
0,14,12,0.000000,-136.369951
0,14,14,0.000000,-135.398744
0,14,16,0.000000,-145.592741
0,14,18,0.000000,-135.281446
0,14,20,0.000000,-145.840374
0,14,22,0.000000,-144.635467
0,14,24,0.000000,-137.368356
0,14,26,0.000000,-146.214039
0,14,28,0.000000,-149.747482
0,14,30,0.000000,-140.240637
0,14,32,0.000000,-136.100603
0,14,34,0.000000,-140.871431
0,14,36,0.000000,-147.084100
0,14,38,0.000000,-134.876763
0,14,40,0.000000,-139.532782
0,14,42,0.000000,-140.419412
0,14,44,0.000000,-147.523667
0,14,46,0.000000,-136.563201
0,14,48,0.000000,-133.490576
0,14,50,0.000000,-140.245928
0,14,52,0.000000,-135.975641
0,14,54,0.000000,-137.775363
0,14,56,0.000000,-147.864101
0,14,58,0.000000,-153.027050
0,15,0,0.000000,-142.092661
0,15,2,0.000000,-148.881131
0,15,4,0.000000,-147.238273
0,15,6,0.000000,-144.114961
0,15,8,0.000000,-139.027097
0,15,10,0.000000,-140.442642
0,15,12,0.000000,-143.009561
0,15,14,0.000000,-139.973939
0,15,16,0.000000,-148.537633
0,15,18,0.000000,-138.616068
0,15,20,0.000000,-144.150421
0,15,22,0.000000,-136.603315
0,15,24,0.000000,-150.045586
0,15,26,0.000000,-148.867560
0,15,28,0.000000,-170.937148
0,15,30,0.000000,-140.336550
0,15,32,0.000000,-150.148414
0,15,34,0.000000,-137.685771
0,15,36,0.000000,-141.145773
0,15,38,0.000000,-139.390469
0,15,40,0.000000,-145.336016
0,15,42,0.000000,-137.949809
0,15,44,0.000000,-139.468017
0,15,46,0.000000,-142.797899
0,15,48,0.000000,-142.449231
0,15,50,0.000000,-149.274834
0,15,52,0.000000,-145.821394
0,15,54,0.000000,-141.193103
0,15,56,0.000000,-135.039144
0,15,58,0.000000,-138.336258
0,16,0,0.000000,-136.793947
0,16,2,0.000000,-137.550874
0,16,4,0.000000,-139.441756
0,16,6,0.000000,-147.879125
0,16,8,0.000000,-141.338497
0,16,10,0.000000,-156.385647
0,16,12,0.000000,-141.440755
0,16,14,0.000000,-151.184253
0,16,16,0.000000,-138.490337
0,16,18,0.000000,-139.172655
0,16,20,0.000000,-138.241281
0,16,22,0.000000,-141.232299
0,16,24,0.000000,-145.054051
0,16,26,0.000000,-139.629068
0,16,28,0.000000,-141.717508
0,16,30,0.000000,-137.371499
0,16,32,0.000000,-145.433485
0,16,34,0.000000,-149.733494
0,16,36,0.000000,-146.968767
0,16,38,0.000000,-135.349726
0,16,40,0.000000,-138.343150
0,16,42,0.000000,-140.421291
0,16,44,0.000000,-133.795949
0,16,46,0.000000,-136.939527
0,16,48,0.000000,-148.130996
0,16,50,0.000000,-140.437066
0,16,52,0.000000,-137.289247
0,16,54,0.000000,-140.517054
0,16,56,0.000000,-135.133578
0,16,58,0.000000,-137.964546
0,17,0,0.000000,-144.154977
0,17,2,0.000000,-148.525689
0,17,4,0.000000,-142.283408
0,17,6,0.000000,-137.008200
0,17,8,0.000000,-136.657835
0,17,10,0.000000,-137.670066
0,17,12,0.000000,-138.650099
0,17,14,0.000000,-142.858952
0,17,16,0.000000,-138.817209
0,17,18,0.000000,-137.450234
0,17,20,0.000000,-140.576623
0,17,22,0.000000,-141.219784
0,17,24,0.000000,-159.195276
0,17,26,0.000000,-146.684738
0,17,28,0.000000,-139.392292
0,17,30,0.000000,-137.979121
0,17,32,0.000000,-137.527407
0,17,34,0.000000,-139.874771
0,17,36,0.000000,-166.196175
0,17,38,0.000000,-144.865996
0,17,40,0.000000,-136.107487
0,17,42,0.000000,-138.629689
0,17,44,0.000000,-139.804127
0,17,46,0.000000,-140.512836
0,17,48,0.000000,-139.097863
0,17,50,0.000000,-140.137726
0,17,52,0.000000,-141.070625
0,17,54,0.000000,-140.953669
0,17,56,0.000000,-132.867647
0,17,58,0.000000,-142.589089
0,18,0,0.000000,-136.899514
0,18,2,0.000000,-144.371918
0,18,4,0.000000,-147.923278
0,18,6,0.000000,-142.036331
0,18,8,0.000000,-140.236097
0,18,10,0.000000,-137.784351
0,18,12,0.000000,-137.182319
0,18,14,0.000000,-146.233418
0,18,16,0.000000,-137.429648
0,18,18,0.000000,-169.697576
0,18,20,0.000000,-141.830448
0,18,22,0.000000,-136.981931
0,18,24,0.000000,-140.260342
0,18,26,0.000000,-139.392462
0,18,28,0.000000,-139.668254
0,18,30,0.000000,-135.556054
0,18,32,0.000000,-139.018571
0,18,34,0.000000,-139.809836
0,18,36,0.000000,-135.345641
0,18,38,0.000000,-137.691568
0,18,40,0.000000,-146.294700
0,18,42,0.000000,-158.279994
0,18,44,0.000000,-142.277216
0,18,46,0.000000,-138.051672
0,18,48,0.000000,-150.004631
0,18,50,0.000000,-139.977027
0,18,52,0.000000,-142.580127
0,18,54,0.000000,-149.820832
0,18,56,0.000000,-137.767818
0,18,58,0.000000,-148.692452
0,19,0,0.000000,-137.473657
0,19,2,0.000000,-136.188574
0,19,4,0.000000,-147.070491
0,19,6,0.000000,-135.699437
0,19,8,0.000000,-138.132030
0,19,10,0.000000,-141.303147
0,19,12,0.000000,-142.082683
0,19,14,0.000000,-138.162306
0,19,16,0.000000,-145.538689
0,19,18,0.000000,-136.231522
0,19,20,0.000000,-136.050040
0,19,22,0.000000,-146.411644
0,19,24,0.000000,-138.443806
0,19,26,0.000000,-141.204976
0,19,28,0.000000,-145.682664
0,19,30,0.000000,-145.545321
0,19,32,0.000000,-133.950977
0,19,34,0.000000,-148.849040
0,19,36,0.000000,-143.529053
0,19,38,0.000000,-140.173184
0,19,40,0.000000,-143.055359
0,19,42,0.000000,-143.526525
0,19,44,0.000000,-134.657798
0,19,46,0.000000,-132.909303
0,19,48,0.000000,-144.906214
0,19,50,0.000000,-136.982872
0,19,52,0.000000,-142.916529
0,19,54,0.000000,-138.257892
0,19,56,0.000000,-137.246041
0,19,58,0.000000,-144.373619
0,20,0,0.000000,-139.763746
0,20,2,0.000000,-136.961596
0,20,4,0.000000,-141.522676
0,20,6,0.000000,-139.370456
0,20,8,0.000000,-137.848838
0,20,10,0.000000,-135.185821
0,20,12,0.000000,-135.914028
0,20,14,0.000000,-151.946854
0,20,16,0.000000,-144.277740
0,20,18,0.000000,-140.523688
0,20,20,0.000000,-138.719237
0,20,22,0.000000,-134.592976
0,20,24,0.000000,-140.110430
0,20,26,0.000000,-136.162578
0,20,28,0.000000,-140.749423
0,20,30,0.000000,-141.124244
0,20,32,0.000000,-135.771456
0,20,34,0.000000,-144.534535
0,20,36,0.000000,-142.183567
0,20,38,0.000000,-138.568065
0,20,40,0.000000,-135.913115
0,20,42,0.000000,-142.218181
0,20,44,0.000000,-143.900392
0,20,46,0.000000,-143.496912
0,20,48,0.000000,-142.215865
0,20,50,0.000000,-135.806280
0,20,52,0.000000,-136.656177
0,20,54,0.000000,-141.419938
0,20,56,0.000000,-133.060785
0,20,58,0.000000,-134.698229
0,21,0,0.000000,-148.587000
0,21,2,0.000000,-138.144617
0,21,4,0.000000,-135.787196
0,21,6,0.000000,-138.659730
0,21,8,0.000000,-140.688234
0,21,10,0.000000,-144.298680
0,21,12,0.000000,-137.710217
0,21,14,0.000000,-134.450253
0,21,16,0.000000,-136.693305
0,21,18,0.000000,-143.622196
0,21,20,0.000000,-139.255888
0,21,22,0.000000,-140.312681
0,21,24,0.000000,-136.289340
0,21,26,0.000000,-149.157961
0,21,28,0.000000,-135.645385
0,21,30,0.000000,-147.418588
0,21,32,0.000000,-138.143379
0,21,34,0.000000,-137.435554
0,21,36,0.000000,-147.725843
0,21,38,0.000000,-147.358588
0,21,40,0.000000,-145.044039
0,21,42,0.000000,-140.254489
0,21,44,0.000000,-145.270286
0,21,46,0.000000,-141.197171
0,21,48,0.000000,-137.835309
0,21,50,0.000000,-140.979230
0,21,52,0.000000,-140.948697
0,21,54,0.000000,-146.794598
0,21,56,0.000000,-152.800638
0,21,58,0.000000,-137.389298
0,22,0,0.000000,-150.529532
0,22,2,0.000000,-135.226488
0,22,4,0.000000,-143.907289
0,22,6,0.000000,-148.527004
0,22,8,0.000000,-142.475599
0,22,10,0.000000,-145.603040
0,22,12,0.000000,-139.285649
0,22,14,0.000000,-143.326105
0,22,16,0.000000,-138.402244
0,22,18,0.000000,-131.011878
0,22,20,0.000000,-144.663290
0,22,22,0.000000,-147.259133
0,22,24,0.000000,-142.279697
0,22,26,0.000000,-135.845217
0,22,28,0.000000,-150.385170
0,22,30,0.000000,-145.358785
0,22,32,0.000000,-144.160916
0,22,34,0.000000,-133.474906
0,22,36,0.000000,-143.536337
0,22,38,0.000000,-151.150517
0,22,40,0.000000,-135.714557
0,22,42,0.000000,-141.631201
0,22,44,0.000000,-144.866276
0,22,46,0.000000,-142.063894
0,22,48,0.000000,-146.470296
0,22,50,0.000000,-138.197618
0,22,52,0.000000,-153.449713
0,22,54,0.000000,-144.991641
0,22,56,0.000000,-141.286708
0,22,58,0.000000,-140.345090
0,23,0,0.000000,-135.148971
0,23,2,0.000000,-141.782028
0,23,4,0.000000,-148.766259
0,23,6,0.000000,-144.575214
0,23,8,0.000000,-141.519083
0,23,10,0.000000,-138.502197
0,23,12,0.000000,-143.868964
0,23,14,0.000000,-135.937720
0,23,16,0.000000,-139.905241
0,23,18,0.000000,-138.651868
0,23,20,0.000000,-140.044506
0,23,22,0.000000,-136.024140
0,23,24,0.000000,-137.852791
0,23,26,0.000000,-145.797332
0,23,28,0.000000,-134.569685
0,23,30,0.000000,-135.378328
0,23,32,0.000000,-138.359314
0,23,34,0.000000,-134.225587
0,23,36,0.000000,-140.977491
0,23,38,0.000000,-134.257632
0,23,40,0.000000,-145.944124
0,23,42,0.000000,-138.994079
0,23,44,0.000000,-135.048561
0,23,46,0.000000,-143.975839
0,23,48,0.000000,-143.156707
0,23,50,0.000000,-138.133260
0,23,52,0.000000,-141.967413
0,23,54,0.000000,-137.083447
0,23,56,0.000000,-143.605318
0,23,58,0.000000,-140.275179
0,24,0,0.000000,-140.961266
0,24,2,0.000000,-138.239454
0,24,4,0.000000,-140.458853
0,24,6,0.000000,-152.721227
0,24,8,0.000000,-139.845360
0,24,10,0.000000,-136.084538
0,24,12,0.000000,-137.481585
0,24,14,0.000000,-136.767313
0,24,16,0.000000,-148.702308
0,24,18,0.000000,-160.902171
0,24,20,0.000000,-143.846158
0,24,22,0.000000,-138.284096
0,24,24,0.000000,-137.589519
0,24,26,0.000000,-135.530949
0,24,28,0.000000,-140.918651
0,24,30,0.000000,-139.888136
0,24,32,0.000000,-136.214659
0,24,34,0.000000,-135.486744
0,24,36,0.000000,-136.182327
0,24,38,0.000000,-143.888964
0,24,40,0.000000,-135.720627
0,24,42,0.000000,-138.961751
0,24,44,0.000000,-140.124098
0,24,46,0.000000,-137.519593
0,24,48,0.000000,-141.295479
0,24,50,0.000000,-171.655806
0,24,52,0.000000,-143.252847
0,24,54,0.000000,-138.065347
0,24,56,0.000000,-142.255459
0,24,58,0.000000,-148.529591
0,25,0,0.000000,-136.153260
0,25,2,0.000000,-152.108988
0,25,4,0.000000,-140.175831
0,25,6,0.000000,-139.788976
0,25,8,0.000000,-148.069957
0,25,10,0.000000,-136.176533
0,25,12,0.000000,-138.741839
0,25,14,0.000000,-136.195505
0,25,16,0.000000,-137.402753
0,25,18,0.000000,-140.176062
0,25,20,0.000000,-140.040604
0,25,22,0.000000,-137.186527
0,25,24,0.000000,-148.351286
0,25,26,0.000000,-142.329558
0,25,28,0.000000,-143.713972
0,25,30,0.000000,-147.208948
0,25,32,0.000000,-139.609820
0,25,34,0.000000,-147.215975
0,25,36,0.000000,-142.170775
0,25,38,0.000000,-136.628672
0,25,40,0.000000,-152.958849
0,25,42,0.000000,-138.432283
0,25,44,0.000000,-137.271074
0,25,46,0.000000,-138.227050
0,25,48,0.000000,-143.105402
0,25,50,0.000000,-141.169429
0,25,52,0.000000,-142.698554
0,25,54,0.000000,-140.554642
0,25,56,0.000000,-141.698972
0,25,58,0.000000,-136.881192
0,26,0,0.000000,-134.360387
0,26,2,0.000000,-138.189144
0,26,4,0.000000,-139.208634
0,26,6,0.000000,-134.417595
0,26,8,0.000000,-144.882901
0,26,10,0.000000,-136.710006
0,26,12,0.000000,-136.042413
0,26,14,0.000000,-134.002885
0,26,16,0.000000,-138.122566
0,26,18,0.000000,-141.383317
0,26,20,0.000000,-145.093947
0,26,22,0.000000,-134.302465
0,26,24,0.000000,-140.882206
0,26,26,0.000000,-142.099591
0,26,28,0.000000,-147.949484
0,26,30,0.000000,-152.020227
0,26,32,0.000000,-144.342922
0,26,34,0.000000,-140.695032
0,26,36,0.000000,-141.633079
0,26,38,0.000000,-134.454333
0,26,40,0.000000,-133.880712
0,26,42,0.000000,-140.119658
0,26,44,0.000000,-140.207940
0,26,46,0.000000,-142.095140
0,26,48,0.000000,-141.218207
0,26,50,0.000000,-141.960587
0,26,52,0.000000,-140.929373
0,26,54,0.000000,-146.772934
0,26,56,0.000000,-138.798168
0,26,58,0.000000,-142.569101
0,27,0,0.000000,-139.205528
0,27,2,0.000000,-151.831173
0,27,4,0.000000,-143.929042
0,27,6,0.000000,-146.336994
0,27,8,0.000000,-143.099473
0,27,10,0.000000,-134.773322
0,27,12,0.000000,-136.287274
0,27,14,0.000000,-142.304289
0,27,16,0.000000,-145.020945
0,27,18,0.000000,-135.834729
0,27,20,0.000000,-139.726212
0,27,22,0.000000,-158.906473
