hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.440857
0,0,2,0.000000,-151.594179
0,0,4,0.000000,-147.022302
0,0,6,0.000000,-136.720245
0,0,8,0.000000,-139.793786
0,0,10,0.000000,-136.920774
0,0,12,0.000000,-150.619483
0,0,14,0.000000,-140.558257
0,0,16,0.000000,-139.496659
0,0,18,0.000000,-140.503032
0,0,20,0.000000,-148.242005
0,0,22,0.000000,-148.511240
0,0,24,0.000000,-143.938227
0,0,26,0.000000,-139.622973
0,0,28,0.000000,-140.958173
0,0,30,0.000000,-135.517928
0,0,32,0.000000,-143.089591
0,0,34,0.000000,-139.430763
0,0,36,0.000000,-140.998065
0,0,38,0.000000,-136.489046
0,0,40,0.000000,-145.233713
0,0,42,0.000000,-144.494110
0,0,44,0.000000,-152.483208
0,0,46,0.000000,-144.114497
0,0,48,0.000000,-147.133797
0,0,50,0.000000,-143.584839
0,0,52,0.000000,-146.191419
0,0,54,0.000000,-143.211782
0,0,56,0.000000,-137.807652
0,0,58,0.000000,-133.390414
0,1,0,0.000000,-137.788769
0,1,2,0.000000,-138.133745
0,1,4,0.000000,-146.380175
0,1,6,0.000000,-139.795511
0,1,8,0.000000,-134.346935
0,1,10,0.000000,-136.406601
0,1,12,0.000000,-142.141504
0,1,14,0.000000,-142.721129
0,1,16,0.000000,-137.377674
0,1,18,0.000000,-140.175486
0,1,20,0.000000,-142.538887
0,1,22,0.000000,-143.225874
0,1,24,0.000000,-146.113691
0,1,26,0.000000,-135.931747
0,1,28,0.000000,-140.998470
0,1,30,0.000000,-136.809930
0,1,32,0.000000,-136.356619
0,1,34,0.000000,-140.970661
0,1,36,0.000000,-137.791488
0,1,38,0.000000,-144.058890
0,1,40,0.000000,-138.263467
0,1,42,0.000000,-143.588866
0,1,44,0.000000,-144.080551
0,1,46,0.000000,-140.412132
0,1,48,0.000000,-138.076973
0,1,50,0.000000,-135.345567
0,1,52,0.000000,-148.246072
0,1,54,0.000000,-139.717423
0,1,56,0.000000,-144.369142
0,1,58,0.000000,-144.021646
0,2,0,0.000000,-145.262423
0,2,2,0.000000,-145.850536
0,2,4,0.000000,-143.638965
0,2,6,0.000000,-139.437231
0,2,8,0.000000,-135.605663
0,2,10,0.000000,-145.274123
0,2,12,0.000000,-150.751467
0,2,14,0.000000,-141.062431
0,2,16,0.000000,-131.345964
0,2,18,0.000000,-146.454729
0,2,20,0.000000,-142.222633
0,2,22,0.000000,-144.043311
0,2,24,0.000000,-148.287878
0,2,26,0.000000,-143.811329
0,2,28,0.000000,-136.900561
0,2,30,0.000000,-137.175684
0,2,32,0.000000,-141.651580
0,2,34,0.000000,-137.344692
0,2,36,0.000000,-135.819870
0,2,38,0.000000,-146.696794
0,2,40,0.000000,-137.827680
0,2,42,0.000000,-147.641822
0,2,44,0.000000,-138.401591
0,2,46,0.000000,-140.551295
0,2,48,0.000000,-141.468852
0,2,50,0.000000,-139.123114
0,2,52,0.000000,-150.111828
0,2,54,0.000000,-146.829938
0,2,56,0.000000,-137.987099
0,2,58,0.000000,-135.785259
0,3,0,0.000000,-142.944184
0,3,2,0.000000,-139.058269
0,3,4,0.000000,-146.476248
0,3,6,0.000000,-146.199108
0,3,8,0.000000,-138.279454
0,3,10,0.000000,-143.116016
0,3,12,0.000000,-149.013407
0,3,14,0.000000,-139.071701
0,3,16,0.000000,-139.875041
0,3,18,0.000000,-140.735962
0,3,20,0.000000,-132.725259
0,3,22,0.000000,-137.876427
0,3,24,0.000000,-144.651638
0,3,26,0.000000,-139.397987
0,3,28,0.000000,-140.867285
0,3,30,0.000000,-139.366573
0,3,32,0.000000,-142.127564
0,3,34,0.000000,-134.694375
0,3,36,0.000000,-152.148131
0,3,38,0.000000,-144.492115
0,3,40,0.000000,-146.959119
0,3,42,0.000000,-139.365478
0,3,44,0.000000,-148.650315
0,3,46,0.000000,-145.704310
0,3,48,0.000000,-135.442016
0,3,50,0.000000,-147.317105
0,3,52,0.000000,-141.324150
0,3,54,0.000000,-136.755745
0,3,56,0.000000,-156.637000
0,3,58,0.000000,-138.089305
0,4,0,0.000000,-142.470581
0,4,2,0.000000,-142.657332
0,4,4,0.000000,-144.313081
0,4,6,0.000000,-141.684627
0,4,8,0.000000,-142.206333
0,4,10,0.000000,-143.415308
0,4,12,0.000000,-140.236666
0,4,14,0.000000,-139.835741
0,4,16,0.000000,-149.776380
0,4,18,0.000000,-143.721575
0,4,20,0.000000,-136.706875
0,4,22,0.000000,-145.195365
0,4,24,0.000000,-133.848077
0,4,26,0.000000,-139.537741
0,4,28,0.000000,-146.030072
0,4,30,0.000000,-138.407951
0,4,32,0.000000,-134.776102
0,4,34,0.000000,-142.043047
0,4,36,0.000000,-144.445399
0,4,38,0.000000,-153.005477
0,4,40,0.000000,-141.912530
0,4,42,0.000000,-138.304079
0,4,44,0.000000,-142.435258
0,4,46,0.000000,-145.229704
0,4,48,0.000000,-139.463481
0,4,50,0.000000,-146.090303
0,4,52,0.000000,-144.156553
0,4,54,0.000000,-144.419605
0,4,56,0.000000,-136.938010
0,4,58,0.000000,-137.489966
0,5,0,0.000000,-148.613643
0,5,2,0.000000,-147.005053
0,5,4,0.000000,-150.726161
0,5,6,0.000000,-137.386816
0,5,8,0.000000,-154.857994
0,5,10,0.000000,-136.535964
0,5,12,0.000000,-139.563773
0,5,14,0.000000,-141.106334
0,5,16,0.000000,-139.529222
0,5,18,0.000000,-140.486086
0,5,20,0.000000,-137.747045
0,5,22,0.000000,-138.991071
0,5,24,0.000000,-140.011363
0,5,26,0.000000,-136.774715
0,5,28,0.000000,-137.028644
0,5,30,0.000000,-138.827542
0,5,32,0.000000,-138.998958
0,5,34,0.000000,-145.335395
0,5,36,0.000000,-140.813331
0,5,38,0.000000,-161.074967
0,5,40,0.000000,-140.531916
0,5,42,0.000000,-144.933771
0,5,44,0.000000,-142.692417
0,5,46,0.000000,-149.087244
0,5,48,0.000000,-134.778446
0,5,50,0.000000,-146.640444
0,5,52,0.000000,-142.770458
0,5,54,0.000000,-139.512619
0,5,56,0.000000,-139.860936
0,5,58,0.000000,-140.367516
0,6,0,0.000000,-138.809857
0,6,2,0.000000,-137.458692
0,6,4,0.000000,-139.951909
0,6,6,0.000000,-136.282675
0,6,8,0.000000,-140.900740
0,6,10,0.000000,-141.527811
0,6,12,0.000000,-171.190457
0,6,14,0.000000,-143.661709
0,6,16,0.000000,-139.424598
0,6,18,0.000000,-147.370527
0,6,20,0.000000,-142.340027
0,6,22,0.000000,-134.817742
0,6,24,0.000000,-142.469129
0,6,26,0.000000,-140.592254
0,6,28,0.000000,-138.897112
0,6,30,0.000000,-142.212292
0,6,32,0.000000,-139.217890
0,6,34,0.000000,-142.802890
0,6,36,0.000000,-148.200814
0,6,38,0.000000,-146.963924
0,6,40,0.000000,-143.677629
0,6,42,0.000000,-143.073317
0,6,44,0.000000,-137.323428
0,6,46,0.000000,-141.578738
0,6,48,0.000000,-151.327954
0,6,50,0.000000,-140.962432
0,6,52,0.000000,-141.767091
0,6,54,0.000000,-141.537943
0,6,56,0.000000,-141.444765
0,6,58,0.000000,-144.097346
0,7,0,0.000000,-146.176122
0,7,2,0.000000,-140.844181
0,7,4,0.000000,-134.374094
0,7,6,0.000000,-151.355951
0,7,8,0.000000,-149.950871
0,7,10,0.000000,-139.188350
0,7,12,0.000000,-138.963920
0,7,14,0.000000,-144.799542
0,7,16,0.000000,-140.095690
0,7,18,0.000000,-149.437300
0,7,20,0.000000,-135.246725
0,7,22,0.000000,-140.702587
0,7,24,0.000000,-147.650523
0,7,26,0.000000,-157.727939
0,7,28,0.000000,-134.613007
0,7,30,0.000000,-146.536008
0,7,32,0.000000,-143.841249
0,7,34,0.000000,-140.475944
0,7,36,0.000000,-139.800768
0,7,38,0.000000,-156.129421
0,7,40,0.000000,-146.266249
0,7,42,0.000000,-134.203031
0,7,44,0.000000,-152.495899
0,7,46,0.000000,-139.857534
0,7,48,0.000000,-141.311519
0,7,50,0.000000,-147.481786
0,7,52,0.000000,-147.364308
0,7,54,0.000000,-137.136157
0,7,56,0.000000,-147.006891
0,7,58,0.000000,-141.850831
0,8,0,0.000000,-147.306518
0,8,2,0.000000,-140.719919
0,8,4,0.000000,-151.571893
0,8,6,0.000000,-145.489863
0,8,8,0.000000,-146.406228
0,8,10,0.000000,-142.242283
0,8,12,0.000000,-142.266404
0,8,14,0.000000,-141.797480
0,8,16,0.000000,-133.496601
0,8,18,0.000000,-142.907017
0,8,20,0.000000,-141.098895
0,8,22,0.000000,-139.393477
0,8,24,0.000000,-142.451170
0,8,26,0.000000,-139.858260
0,8,28,0.000000,-155.692689
0,8,30,0.000000,-145.177607
0,8,32,0.000000,-144.267746
0,8,34,0.000000,-148.723993
0,8,36,0.000000,-143.027233
0,8,38,0.000000,-143.458366
0,8,40,0.000000,-137.799208
0,8,42,0.000000,-138.537112
0,8,44,0.000000,-136.365473
0,8,46,0.000000,-137.594981
0,8,48,0.000000,-147.222277
0,8,50,0.000000,-144.938822
0,8,52,0.000000,-134.418650
0,8,54,0.000000,-143.310396
0,8,56,0.000000,-142.686451
0,8,58,0.000000,-138.848269
0,9,0,0.000000,-135.796624
0,9,2,0.000000,-161.604004
0,9,4,0.000000,-143.947448
0,9,6,0.000000,-135.585811
0,9,8,0.000000,-139.331931
0,9,10,0.000000,-139.087733
0,9,12,0.000000,-138.997320
0,9,14,0.000000,-139.606184
0,9,16,0.000000,-138.181756
0,9,18,0.000000,-143.932054
0,9,20,0.000000,-141.253690
0,9,22,0.000000,-148.871227
0,9,24,0.000000,-140.052360
0,9,26,0.000000,-151.097763
0,9,28,0.000000,-142.879306
0,9,30,0.000000,-144.911975
0,9,32,0.000000,-139.801389
0,9,34,0.000000,-138.222073
0,9,36,0.000000,-147.046644
0,9,38,0.000000,-144.077625
0,9,40,0.000000,-137.110135
0,9,42,0.000000,-142.244929
0,9,44,0.000000,-133.060929
0,9,46,0.000000,-136.890776
0,9,48,0.000000,-143.914152
0,9,50,0.000000,-137.563143
0,9,52,0.000000,-139.548757
0,9,54,0.000000,-151.375538
0,9,56,0.000000,-141.275215
0,9,58,0.000000,-145.230049
0,10,0,0.000000,-148.434810
0,10,2,0.000000,-138.733881
0,10,4,0.000000,-154.167240
0,10,6,0.000000,-148.048326
0,10,8,0.000000,-151.618215
0,10,10,0.000000,-152.065615
0,10,12,0.000000,-143.281920
0,10,14,0.000000,-140.600985
0,10,16,0.000000,-146.712038
0,10,18,0.000000,-137.508880
0,10,20,0.000000,-142.523740
0,10,22,0.000000,-143.906502
0,10,24,0.000000,-146.053099
0,10,26,0.000000,-142.049329
0,10,28,0.000000,-138.807709
0,10,30,0.000000,-138.028583
0,10,32,0.000000,-140.643909
0,10,34,0.000000,-141.055221
0,10,36,0.000000,-145.331167
0,10,38,0.000000,-146.015333
0,10,40,0.000000,-135.392413
0,10,42,0.000000,-140.909849
0,10,44,0.000000,-140.972061
0,10,46,0.000000,-142.777123
0,10,48,0.000000,-139.989208
0,10,50,0.000000,-148.205632
0,10,52,0.000000,-140.854910
0,10,54,0.000000,-138.097961
0,10,56,0.000000,-136.723299
0,10,58,0.000000,-137.661267
0,11,0,0.000000,-146.584197
0,11,2,0.000000,-139.366013
0,11,4,0.000000,-136.664933
0,11,6,0.000000,-143.116175
0,11,8,0.000000,-143.023356
0,11,10,0.000000,-142.215115
0,11,12,0.000000,-140.931380
0,11,14,0.000000,-137.497086
0,11,16,0.000000,-141.871130
0,11,18,0.000000,-138.275415
0,11,20,0.000000,-143.444176
0,11,22,0.000000,-140.617174
0,11,24,0.000000,-140.442588
0,11,26,0.000000,-140.804863
0,11,28,0.000000,-144.488989
0,11,30,0.000000,-144.929175
0,11,32,0.000000,-146.045912
0,11,34,0.000000,-143.425647
0,11,36,0.000000,-135.220171
0,11,38,0.000000,-137.719325
0,11,40,0.000000,-147.507516
0,11,42,0.000000,-144.518120
0,11,44,0.000000,-140.174753
0,11,46,0.000000,-145.392147
0,11,48,0.000000,-136.881584
0,11,50,0.000000,-135.854562
0,11,52,0.000000,-143.440113
0,11,54,0.000000,-147.130109
0,11,56,0.000000,-140.308502
0,11,58,0.000000,-141.602968
0,12,0,0.000000,-139.288892
0,12,2,0.000000,-141.888454
0,12,4,0.000000,-139.745465
0,12,6,0.000000,-140.318186
0,12,8,0.000000,-147.726377
0,12,10,0.000000,-137.723066
0,12,12,0.000000,-135.701376
0,12,14,0.000000,-144.327397
0,12,16,0.000000,-138.299454
0,12,18,0.000000,-137.930064
0,12,20,0.000000,-139.654067
0,12,22,0.000000,-137.496372
0,12,24,0.000000,-140.081931
0,12,26,0.000000,-135.782519
0,12,28,0.000000,-140.619635
0,12,30,0.000000,-140.517011
0,12,32,0.000000,-145.062959
0,12,34,0.000000,-142.723281
0,12,36,0.000000,-147.318695
0,12,38,0.000000,-138.571167
0,12,40,0.000000,-139.061886
0,12,42,0.000000,-141.532127
0,12,44,0.000000,-154.263875
0,12,46,0.000000,-139.359972
0,12,48,0.000000,-146.797371
0,12,50,0.000000,-139.104559
0,12,52,0.000000,-140.898970
0,12,54,0.000000,-145.556498
0,12,56,0.000000,-146.714754
0,12,58,0.000000,-134.095803
0,13,0,0.000000,-138.711947
0,13,2,0.000000,-141.856165
0,13,4,0.000000,-138.907283
0,13,6,0.000000,-157.398734
0,13,8,0.000000,-139.831676
0,13,10,0.000000,-148.268992
0,13,12,0.000000,-138.885417
0,13,14,0.000000,-139.356172
0,13,16,0.000000,-140.465782
0,13,18,0.000000,-140.908877
0,13,20,0.000000,-142.866024
0,13,22,0.000000,-147.248643
0,13,24,0.000000,-142.068750
0,13,26,0.000000,-135.360383
0,13,28,0.000000,-143.099534
0,13,30,0.000000,-140.446956
0,13,32,0.000000,-137.124692
0,13,34,0.000000,-146.861483
0,13,36,0.000000,-145.408072
0,13,38,0.000000,-145.952101
0,13,40,0.000000,-137.375099
0,13,42,0.000000,-140.382866
0,13,44,0.000000,-156.851649
0,13,46,0.000000,-148.686316
0,13,48,0.000000,-138.146349
0,13,50,0.000000,-138.634364
0,13,52,0.000000,-136.387087
0,13,54,0.000000,-148.411718
0,13,56,0.000000,-137.511646
0,13,58,0.000000,-142.807839
0,14,0,0.000000,-141.659231
0,14,2,0.000000,-133.648458
0,14,4,0.000000,-148.428685
0,14,6,0.000000,-144.009200
0,14,8,0.000000,-142.161772
0,14,10,0.000000,-142.866818
0,14,12,0.000000,-145.094514
0,14,14,0.000000,-154.028687
0,14,16,0.000000,-139.111879
0,14,18,0.000000,-148.085962
0,14,20,0.000000,-144.752339
0,14,22,0.000000,-137.444846
0,14,24,0.000000,-144.636799
0,14,26,0.000000,-137.422518
0,14,28,0.000000,-146.859893
0,14,30,0.000000,-144.003826
0,14,32,0.000000,-140.809947
0,14,34,0.000000,-155.488448
0,14,36,0.000000,-135.378152
0,14,38,0.000000,-134.900274
0,14,40,0.000000,-140.185960
0,14,42,0.000000,-140.778497
0,14,44,0.000000,-149.503588
0,14,46,0.000000,-157.634811
0,14,48,0.000000,-140.520215
0,14,50,0.000000,-147.385925
0,14,52,0.000000,-147.222624
0,14,54,0.000000,-143.830336
0,14,56,0.000000,-143.568399
0,14,58,0.000000,-138.890204
0,15,0,0.000000,-138.350021
0,15,2,0.000000,-140.101884
0,15,4,0.000000,-151.138239
0,15,6,0.000000,-141.288628
0,15,8,0.000000,-141.210069
0,15,10,0.000000,-140.855233
0,15,12,0.000000,-138.481540
0,15,14,0.000000,-147.202741
0,15,16,0.000000,-148.248159
0,15,18,0.000000,-144.480646
0,15,20,0.000000,-137.177559
0,15,22,0.000000,-145.027089
0,15,24,0.000000,-147.135641
0,15,26,0.000000,-143.668657
0,15,28,0.000000,-143.729648
0,15,30,0.000000,-136.052506
0,15,32,0.000000,-142.200921
0,15,34,0.000000,-144.149529
0,15,36,0.000000,-147.261222
0,15,38,0.000000,-137.674907
0,15,40,0.000000,-143.782019
0,15,42,0.000000,-139.081368
0,15,44,0.000000,-143.888135
0,15,46,0.000000,-140.863157
0,15,48,0.000000,-141.727793
0,15,50,0.000000,-140.923932
0,15,52,0.000000,-146.031470
0,15,54,0.000000,-147.078525
0,15,56,0.000000,-140.071291
0,15,58,0.000000,-136.555364
0,16,0,0.000000,-143.145641
0,16,2,0.000000,-144.799242
0,16,4,0.000000,-145.484300
0,16,6,0.000000,-135.127084
0,16,8,0.000000,-142.856065
0,16,10,0.000000,-140.812849
0,16,12,0.000000,-140.981578
0,16,14,0.000000,-145.771585
0,16,16,0.000000,-151.786813
0,16,18,0.000000,-142.694270
0,16,20,0.000000,-139.320781
0,16,22,0.000000,-136.515130
0,16,24,0.000000,-143.376784
0,16,26,0.000000,-143.252848
0,16,28,0.000000,-145.255614
0,16,30,0.000000,-142.910224
0,16,32,0.000000,-153.939353
0,16,34,0.000000,-142.584779
0,16,36,0.000000,-137.882870
0,16,38,0.000000,-144.022670
0,16,40,0.000000,-138.890095
0,16,42,0.000000,-145.717685
0,16,44,0.000000,-146.258138
0,16,46,0.000000,-142.528472
0,16,48,0.000000,-141.581317
0,16,50,0.000000,-147.897470
0,16,52,0.000000,-141.247231
0,16,54,0.000000,-144.913401
0,16,56,0.000000,-147.354384
0,16,58,0.000000,-139.415797
0,17,0,0.000000,-140.902804
0,17,2,0.000000,-146.300015
0,17,4,0.000000,-136.538665
0,17,6,0.000000,-136.998438
0,17,8,0.000000,-141.834980
0,17,10,0.000000,-139.689523
0,17,12,0.000000,-138.408120
0,17,14,0.000000,-137.142415
0,17,16,0.000000,-140.120285
0,17,18,0.000000,-137.704389
0,17,20,0.000000,-139.987726
0,17,22,0.000000,-141.229518
0,17,24,0.000000,-145.467735
0,17,26,0.000000,-140.787597
0,17,28,0.000000,-141.244623
0,17,30,0.000000,-135.220393
0,17,32,0.000000,-142.505360
0,17,34,0.000000,-146.140862
0,17,36,0.000000,-146.758103
0,17,38,0.000000,-140.147752
0,17,40,0.000000,-145.384340
0,17,42,0.000000,-137.517443
0,17,44,0.000000,-139.880633
0,17,46,0.000000,-147.078811
0,17,48,0.000000,-149.996308
0,17,50,0.000000,-139.562197
0,17,52,0.000000,-154.178268
0,17,54,0.000000,-147.933067
0,17,56,0.000000,-141.835007
0,17,58,0.000000,-138.324472
0,18,0,0.000000,-139.649626
0,18,2,0.000000,-140.263413
0,18,4,0.000000,-143.933132
0,18,6,0.000000,-144.822871
0,18,8,0.000000,-144.250976
0,18,10,0.000000,-136.093916
0,18,12,0.000000,-140.665403
0,18,14,0.000000,-144.692811
0,18,16,0.000000,-138.118639
0,18,18,0.000000,-139.700295
0,18,20,0.000000,-139.501046
0,18,22,0.000000,-143.149803
0,18,24,0.000000,-139.018299
0,18,26,0.000000,-138.658989
0,18,28,0.000000,-137.504458
0,18,30,0.000000,-149.798433
0,18,32,0.000000,-138.627650
0,18,34,0.000000,-139.258516
0,18,36,0.000000,-135.827368
0,18,38,0.000000,-138.412203
0,18,40,0.000000,-140.857981
0,18,42,0.000000,-141.020880
0,18,44,0.000000,-134.794288
0,18,46,0.000000,-139.059232
0,18,48,0.000000,-162.603735
0,18,50,0.000000,-143.451670
0,18,52,0.000000,-141.845494
0,18,54,0.000000,-151.478520
0,18,56,0.000000,-143.335068
0,18,58,0.000000,-142.059991
0,19,0,0.000000,-142.165008
0,19,2,0.000000,-146.870090
0,19,4,0.000000,-144.069659
0,19,6,0.000000,-147.452320
0,19,8,0.000000,-151.416826
0,19,10,0.000000,-147.660179
0,19,12,0.000000,-139.073861
0,19,14,0.000000,-151.244107
0,19,16,0.000000,-139.550222
0,19,18,0.000000,-138.053133
0,19,20,0.000000,-142.936445
0,19,22,0.000000,-143.507259
0,19,24,0.000000,-137.365196
0,19,26,0.000000,-137.204506
0,19,28,0.000000,-136.936672
0,19,30,0.000000,-150.307280
0,19,32,0.000000,-147.063859
0,19,34,0.000000,-134.236708
0,19,36,0.000000,-135.966211
0,19,38,0.000000,-139.777263
0,19,40,0.000000,-136.006699
0,19,42,0.000000,-135.951987
0,19,44,0.000000,-135.627923
0,19,46,0.000000,-148.520147
0,19,48,0.000000,-150.900670
0,19,50,0.000000,-137.822113
0,19,52,0.000000,-146.278730
0,19,54,0.000000,-142.602728
0,19,56,0.000000,-140.771419
0,19,58,0.000000,-144.904493
0,20,0,0.000000,-152.150925
0,20,2,0.000000,-133.361048
0,20,4,0.000000,-138.339612
0,20,6,0.000000,-140.425762
0,20,8,0.000000,-139.931770
0,20,10,0.000000,-144.897366
0,20,12,0.000000,-145.862696
0,20,14,0.000000,-139.232718
0,20,16,0.000000,-137.653317
0,20,18,0.000000,-143.383592
0,20,20,0.000000,-134.321506
0,20,22,0.000000,-143.848972
0,20,24,0.000000,-139.920202
0,20,26,0.000000,-163.844946
0,20,28,0.000000,-145.063546
0,20,30,0.000000,-133.235890
0,20,32,0.000000,-134.985253
0,20,34,0.000000,-147.955376
0,20,36,0.000000,-133.164843
0,20,38,0.000000,-144.880271
0,20,40,0.000000,-137.471774
0,20,42,0.000000,-141.278611
0,20,44,0.000000,-140.714174
0,20,46,0.000000,-139.608789
0,20,48,0.000000,-142.277595
0,20,50,0.000000,-144.893802
0,20,52,0.000000,-136.078242
0,20,54,0.000000,-139.713548
0,20,56,0.000000,-132.431273
0,20,58,0.000000,-143.183007
0,21,0,0.000000,-137.988516
0,21,2,0.000000,-141.658928
0,21,4,0.000000,-136.618222
0,21,6,0.000000,-139.288016
0,21,8,0.000000,-139.129289
0,21,10,0.000000,-141.079311
0,21,12,0.000000,-142.802290
0,21,14,0.000000,-140.739089
0,21,16,0.000000,-151.973595
0,21,18,0.000000,-139.757079
0,21,20,0.000000,-147.116890
0,21,22,0.000000,-149.358404
0,21,24,0.000000,-136.593128
0,21,26,0.000000,-144.850404
0,21,28,0.000000,-143.859282
0,21,30,0.000000,-159.506932
0,21,32,0.000000,-145.470515
0,21,34,0.000000,-155.756268
0,21,36,0.000000,-138.487956
0,21,38,0.000000,-146.694010
0,21,40,0.000000,-141.775141
0,21,42,0.000000,-139.691810
0,21,44,0.000000,-140.304749
0,21,46,0.000000,-144.555810
0,21,48,0.000000,-143.924636
0,21,50,0.000000,-149.461220
0,21,52,0.000000,-145.954903
0,21,54,0.000000,-136.927737
0,21,56,0.000000,-136.787475
0,21,58,0.000000,-143.168744
0,22,0,0.000000,-143.975051
0,22,2,0.000000,-143.792134
0,22,4,0.000000,-140.616835
0,22,6,0.000000,-140.959697
0,22,8,0.000000,-133.996645
0,22,10,0.000000,-139.066146
0,22,12,0.000000,-142.006417
0,22,14,0.000000,-142.518467
0,22,16,0.000000,-142.158324
0,22,18,0.000000,-146.684233
0,22,20,0.000000,-165.403177
0,22,22,0.000000,-141.980295
0,22,24,0.000000,-147.435062
0,22,26,0.000000,-140.947845
0,22,28,0.000000,-139.219082
0,22,30,0.000000,-139.760072
0,22,32,0.000000,-159.946989
0,22,34,0.000000,-139.035800
0,22,36,0.000000,-135.927216
0,22,38,0.000000,-145.172930
0,22,40,0.000000,-138.786779
0,22,42,0.000000,-141.980905
0,22,44,0.000000,-148.852203
0,22,46,0.000000,-141.530093
0,22,48,0.000000,-141.251482
0,22,50,0.000000,-139.312542
0,22,52,0.000000,-143.701872
0,22,54,0.000000,-145.421529
0,22,56,0.000000,-139.482320
0,22,58,0.000000,-139.427385
0,23,0,0.000000,-136.550457
0,23,2,0.000000,-138.023488
0,23,4,0.000000,-138.921355
0,23,6,0.000000,-140.765782
0,23,8,0.000000,-139.940889
0,23,10,0.000000,-139.938049
0,23,12,0.000000,-136.366471
0,23,14,0.000000,-151.369800
0,23,16,0.000000,-136.338851
0,23,18,0.000000,-137.105401
0,23,20,0.000000,-143.359569
0,23,22,0.000000,-145.749097
0,23,24,0.000000,-142.747283
0,23,26,0.000000,-137.956392
0,23,28,0.000000,-137.714758
0,23,30,0.000000,-137.857124
0,23,32,0.000000,-146.348841
0,23,34,0.000000,-139.290990
0,23,36,0.000000,-137.656249
0,23,38,0.000000,-138.331441
0,23,40,0.000000,-139.577734
0,23,42,0.000000,-135.455090
0,23,44,0.000000,-134.319166
0,23,46,0.000000,-137.027998
0,23,48,0.000000,-146.907043
0,23,50,0.000000,-141.211798
0,23,52,0.000000,-148.357410
0,23,54,0.000000,-147.211459
0,23,56,0.000000,-136.549485
0,23,58,0.000000,-160.982268
0,24,0,0.000000,-131.868456
0,24,2,0.000000,-142.341744
0,24,4,0.000000,-138.809454
0,24,6,0.000000,-141.668125
0,24,8,0.000000,-131.734249
0,24,10,0.000000,-137.719294
0,24,12,0.000000,-140.937348
0,24,14,0.000000,-149.592924
0,24,16,0.000000,-141.329869
0,24,18,0.000000,-142.250829
0,24,20,0.000000,-140.270648
0,24,22,0.000000,-139.172264
0,24,24,0.000000,-156.939784
0,24,26,0.000000,-141.639650
0,24,28,0.000000,-146.745994
0,24,30,0.000000,-145.534673
0,24,32,0.000000,-136.932456
0,24,34,0.000000,-142.893955
0,24,36,0.000000,-141.729752
0,24,38,0.000000,-141.511823
0,24,40,0.000000,-136.124240
0,24,42,0.000000,-141.114090
0,24,44,0.000000,-162.983326
0,24,46,0.000000,-146.780404
0,24,48,0.000000,-149.245556
0,24,50,0.000000,-140.555607
0,24,52,0.000000,-135.940858
0,24,54,0.000000,-141.996567
0,24,56,0.000000,-134.431582
0,24,58,0.000000,-142.945413
0,25,0,0.000000,-143.542961
0,25,2,0.000000,-157.092294
0,25,4,0.000000,-146.968387
0,25,6,0.000000,-139.730159
0,25,8,0.000000,-130.794368
0,25,10,0.000000,-136.846659
0,25,12,0.000000,-164.811754
0,25,14,0.000000,-144.870637
0,25,16,0.000000,-139.382836
0,25,18,0.000000,-146.669763
0,25,20,0.000000,-148.821532
0,25,22,0.000000,-145.758409
0,25,24,0.000000,-137.065268
0,25,26,0.000000,-139.665188
0,25,28,0.000000,-139.059624
0,25,30,0.000000,-146.271079
0,25,32,0.000000,-138.347429
0,25,34,0.000000,-141.957899
0,25,36,0.000000,-139.471279
0,25,38,0.000000,-148.184346
0,25,40,0.000000,-141.286606
0,25,42,0.000000,-138.912563
0,25,44,0.000000,-144.202823
0,25,46,0.000000,-139.943554
0,25,48,0.000000,-144.398018
0,25,50,0.000000,-160.271550
0,25,52,0.000000,-134.152022
0,25,54,0.000000,-139.579783
0,25,56,0.000000,-140.916406
0,25,58,0.000000,-140.996403
0,26,0,0.000000,-142.715089
0,26,2,0.000000,-139.877987
0,26,4,0.000000,-138.421273
0,26,6,0.000000,-145.208882
0,26,8,0.000000,-149.625671
0,26,10,0.000000,-146.293765
0,26,12,0.000000,-149.202138
0,26,14,0.000000,-146.316649
0,26,16,0.000000,-145.582678
0,26,18,0.000000,-146.559504
0,26,20,0.000000,-152.514713
0,26,22,0.000000,-139.071275
0,26,24,0.000000,-141.455786
0,26,26,0.000000,-139.113211
0,26,28,0.000000,-134.861895
0,26,30,0.000000,-136.177073
0,26,32,0.000000,-144.827430
0,26,34,0.000000,-155.265397
0,26,36,0.000000,-138.980963
0,26,38,0.000000,-136.602279
0,26,40,0.000000,-139.356613
0,26,42,0.000000,-140.691135
0,26,44,0.000000,-140.129732
0,26,46,0.000000,-159.380330
0,26,48,0.000000,-146.295820
0,26,50,0.000000,-148.308918
0,26,52,0.000000,-141.451670
0,26,54,0.000000,-144.707861
0,26,56,0.000000,-145.774017
0,26,58,0.000000,-145.753020
0,27,0,0.000000,-139.645596
0,27,2,0.000000,-139.104477
0,27,4,0.000000,-136.891559
0,27,6,0.000000,-134.137546
0,27,8,0.000000,-138.523004
0,27,10,0.000000,-140.945514
0,27,12,0.000000,-141.718734
0,27,14,0.000000,-138.074661
0,27,16,0.000000,-147.853265
0,27,18,0.000000,-138.679648
0,27,20,0.000000,-134.338107
0,27,22,0.000000,-133.285088
