hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.653653
0,0,2,0.000000,-143.384716
0,0,4,0.000000,-148.862968
0,0,6,0.000000,-160.129219
0,0,8,0.000000,-140.854959
0,0,10,0.000000,-141.365011
0,0,12,0.000000,-137.753828
0,0,14,0.000000,-138.202542
0,0,16,0.000000,-138.272052
0,0,18,0.000000,-135.624435
0,0,20,0.000000,-150.758711
0,0,22,0.000000,-134.747826
0,0,24,0.000000,-136.224690
0,0,26,0.000000,-144.621924
0,0,28,0.000000,-141.319467
0,0,30,0.000000,-134.291637
0,0,32,0.000000,-143.218325
0,0,34,0.000000,-144.725813
0,0,36,0.000000,-138.033876
0,0,38,0.000000,-134.521738
0,0,40,0.000000,-148.887775
0,0,42,0.000000,-143.011760
0,0,44,0.000000,-153.847642
0,0,46,0.000000,-138.825055
0,0,48,0.000000,-139.226926
0,0,50,0.000000,-149.642087
0,0,52,0.000000,-141.893051
0,0,54,0.000000,-141.781144
0,0,56,0.000000,-143.446810
0,0,58,0.000000,-135.817986
0,1,0,0.000000,-140.513777
0,1,2,0.000000,-146.048687
0,1,4,0.000000,-141.806373
0,1,6,0.000000,-146.752711
0,1,8,0.000000,-137.412595
0,1,10,0.000000,-145.089609
0,1,12,0.000000,-136.588095
0,1,14,0.000000,-146.663074
0,1,16,0.000000,-142.267980
0,1,18,0.000000,-141.983460
0,1,20,0.000000,-138.326753
0,1,22,0.000000,-144.147854
0,1,24,0.000000,-136.861934
0,1,26,0.000000,-145.166714
0,1,28,0.000000,-136.034221
0,1,30,0.000000,-151.241010
0,1,32,0.000000,-134.231855
0,1,34,0.000000,-141.738205
0,1,36,0.000000,-153.752866
0,1,38,0.000000,-137.699060
0,1,40,0.000000,-141.970566
0,1,42,0.000000,-140.422935
0,1,44,0.000000,-137.652854
0,1,46,0.000000,-151.618637
0,1,48,0.000000,-141.709321
0,1,50,0.000000,-143.536182
0,1,52,0.000000,-144.355164
0,1,54,0.000000,-142.330750
0,1,56,0.000000,-134.650719
0,1,58,0.000000,-149.759856
0,2,0,0.000000,-141.928964
0,2,2,0.000000,-139.902625
0,2,4,0.000000,-157.474387
0,2,6,0.000000,-134.295899
0,2,8,0.000000,-150.015323
0,2,10,0.000000,-136.352413
0,2,12,0.000000,-164.103773
0,2,14,0.000000,-141.696915
0,2,16,0.000000,-140.910239
0,2,18,0.000000,-139.403188
0,2,20,0.000000,-142.651102
0,2,22,0.000000,-140.545130
0,2,24,0.000000,-142.461256
0,2,26,0.000000,-142.638646
0,2,28,0.000000,-147.542798
0,2,30,0.000000,-135.509026
0,2,32,0.000000,-141.826585
0,2,34,0.000000,-154.537280
0,2,36,0.000000,-138.275188
0,2,38,0.000000,-136.747264
0,2,40,0.000000,-141.216486
0,2,42,0.000000,-139.104851
0,2,44,0.000000,-141.051028
0,2,46,0.000000,-139.708073
0,2,48,0.000000,-146.036687
0,2,50,0.000000,-139.078113
0,2,52,0.000000,-144.252638
0,2,54,0.000000,-137.860617
0,2,56,0.000000,-136.678735
0,2,58,0.000000,-149.453624
0,3,0,0.000000,-139.538290
0,3,2,0.000000,-135.931398
0,3,4,0.000000,-133.380558
0,3,6,0.000000,-145.938760
0,3,8,0.000000,-149.046256
0,3,10,0.000000,-143.267978
0,3,12,0.000000,-137.409043
0,3,14,0.000000,-140.966569
0,3,16,0.000000,-139.792066
0,3,18,0.000000,-146.159494
0,3,20,0.000000,-137.211193
0,3,22,0.000000,-144.099065
0,3,24,0.000000,-152.858369
0,3,26,0.000000,-140.202983
0,3,28,0.000000,-137.720944
0,3,30,0.000000,-150.855648
0,3,32,0.000000,-139.791345
0,3,34,0.000000,-138.025984
0,3,36,0.000000,-140.415422
0,3,38,0.000000,-155.478784
0,3,40,0.000000,-144.207453
0,3,42,0.000000,-132.839577
0,3,44,0.000000,-138.713768
0,3,46,0.000000,-146.473304
0,3,48,0.000000,-144.763382
0,3,50,0.000000,-148.897561
0,3,52,0.000000,-154.015511
0,3,54,0.000000,-139.515392
0,3,56,0.000000,-137.377929
0,3,58,0.000000,-140.133739
0,4,0,0.000000,-144.463586
0,4,2,0.000000,-142.001597
0,4,4,0.000000,-141.564711
0,4,6,0.000000,-145.247716
0,4,8,0.000000,-141.123195
0,4,10,0.000000,-137.231550
0,4,12,0.000000,-140.794070
0,4,14,0.000000,-145.846701
0,4,16,0.000000,-140.556186
0,4,18,0.000000,-135.291486
0,4,20,0.000000,-149.687491
0,4,22,0.000000,-137.878831
0,4,24,0.000000,-134.854651
0,4,26,0.000000,-143.357336
0,4,28,0.000000,-138.480672
0,4,30,0.000000,-136.538480
0,4,32,0.000000,-138.648948
0,4,34,0.000000,-153.086526
0,4,36,0.000000,-143.410153
0,4,38,0.000000,-138.135929
0,4,40,0.000000,-138.833198
0,4,42,0.000000,-139.391076
0,4,44,0.000000,-142.638999
0,4,46,0.000000,-143.431388
0,4,48,0.000000,-136.310856
0,4,50,0.000000,-138.186678
0,4,52,0.000000,-148.698184
0,4,54,0.000000,-149.943422
0,4,56,0.000000,-141.260420
0,4,58,0.000000,-140.686834
0,5,0,0.000000,-148.191474
0,5,2,0.000000,-144.709572
0,5,4,0.000000,-141.138225
0,5,6,0.000000,-146.453796
0,5,8,0.000000,-141.514869
0,5,10,0.000000,-140.359644
0,5,12,0.000000,-135.146547
0,5,14,0.000000,-146.785562
0,5,16,0.000000,-138.442875
0,5,18,0.000000,-137.926064
0,5,20,0.000000,-134.259034
0,5,22,0.000000,-131.941023
0,5,24,0.000000,-141.404980
0,5,26,0.000000,-134.425899
0,5,28,0.000000,-140.629006
0,5,30,0.000000,-138.420825
0,5,32,0.000000,-137.238839
0,5,34,0.000000,-135.303305
0,5,36,0.000000,-129.735616
0,5,38,0.000000,-144.273977
0,5,40,0.000000,-140.221275
0,5,42,0.000000,-135.942635
0,5,44,0.000000,-142.492285
0,5,46,0.000000,-135.126526
0,5,48,0.000000,-136.401197
0,5,50,0.000000,-149.526394
0,5,52,0.000000,-155.539525
0,5,54,0.000000,-144.788069
0,5,56,0.000000,-140.478890
0,5,58,0.000000,-140.018238
0,6,0,0.000000,-133.613704
0,6,2,0.000000,-163.050604
0,6,4,0.000000,-138.640428
0,6,6,0.000000,-144.609723
0,6,8,0.000000,-149.347907
0,6,10,0.000000,-145.982153
0,6,12,0.000000,-142.080649
0,6,14,0.000000,-134.764905
0,6,16,0.000000,-141.862775
0,6,18,0.000000,-148.676519
0,6,20,0.000000,-145.370182
0,6,22,0.000000,-143.566099
0,6,24,0.000000,-134.955532
0,6,26,0.000000,-155.262661
0,6,28,0.000000,-136.241510
0,6,30,0.000000,-143.856366
0,6,32,0.000000,-143.676271
0,6,34,0.000000,-139.236790
0,6,36,0.000000,-138.069633
0,6,38,0.000000,-137.778648
0,6,40,0.000000,-142.560599
0,6,42,0.000000,-148.225971
0,6,44,0.000000,-139.422597
0,6,46,0.000000,-134.634143
0,6,48,0.000000,-140.164311
0,6,50,0.000000,-155.185943
0,6,52,0.000000,-143.302561
0,6,54,0.000000,-153.599909
0,6,56,0.000000,-140.935997
0,6,58,0.000000,-143.475266
0,7,0,0.000000,-138.669521
0,7,2,0.000000,-151.831471
0,7,4,0.000000,-135.235307
0,7,6,0.000000,-137.703696
0,7,8,0.000000,-144.662139
0,7,10,0.000000,-139.438925
0,7,12,0.000000,-152.233659
0,7,14,0.000000,-140.304634
0,7,16,0.000000,-141.564183
0,7,18,0.000000,-137.893474
0,7,20,0.000000,-139.046000
0,7,22,0.000000,-142.543060
0,7,24,0.000000,-138.533051
0,7,26,0.000000,-148.198347
0,7,28,0.000000,-157.013433
0,7,30,0.000000,-152.613368
0,7,32,0.000000,-152.124318
0,7,34,0.000000,-139.949643
0,7,36,0.000000,-142.356336
0,7,38,0.000000,-136.357885
0,7,40,0.000000,-137.091429
0,7,42,0.000000,-135.365967
0,7,44,0.000000,-141.600555
0,7,46,0.000000,-137.309541
0,7,48,0.000000,-150.473166
0,7,50,0.000000,-140.219783
0,7,52,0.000000,-138.542764
0,7,54,0.000000,-140.934647
0,7,56,0.000000,-145.418787
0,7,58,0.000000,-137.857351
0,8,0,0.000000,-137.708622
0,8,2,0.000000,-139.258435
0,8,4,0.000000,-138.183795
0,8,6,0.000000,-140.164572
0,8,8,0.000000,-133.265368
0,8,10,0.000000,-139.882565
0,8,12,0.000000,-144.256612
0,8,14,0.000000,-142.420626
0,8,16,0.000000,-142.489768
0,8,18,0.000000,-135.859855
0,8,20,0.000000,-143.168766
0,8,22,0.000000,-147.741402
0,8,24,0.000000,-136.717345
0,8,26,0.000000,-133.739057
0,8,28,0.000000,-136.290219
0,8,30,0.000000,-138.609422
0,8,32,0.000000,-139.565853
0,8,34,0.000000,-146.654622
0,8,36,0.000000,-143.849476
0,8,38,0.000000,-145.194261
0,8,40,0.000000,-140.902805
0,8,42,0.000000,-131.583535
0,8,44,0.000000,-138.096720
0,8,46,0.000000,-134.014994
0,8,48,0.000000,-136.255248
0,8,50,0.000000,-138.204964
0,8,52,0.000000,-136.768519
0,8,54,0.000000,-143.139606
0,8,56,0.000000,-138.230057
0,8,58,0.000000,-145.027813
0,9,0,0.000000,-141.339049
0,9,2,0.000000,-143.048013
0,9,4,0.000000,-140.536911
0,9,6,0.000000,-143.871770
0,9,8,0.000000,-147.412944
0,9,10,0.000000,-134.767547
0,9,12,0.000000,-139.637072
0,9,14,0.000000,-140.438522
0,9,16,0.000000,-136.312741
0,9,18,0.000000,-153.509052
0,9,20,0.000000,-139.155632
0,9,22,0.000000,-140.807540
0,9,24,0.000000,-135.648323
0,9,26,0.000000,-143.423068
0,9,28,0.000000,-144.271785
0,9,30,0.000000,-144.311163
0,9,32,0.000000,-148.174119
0,9,34,0.000000,-148.074622
0,9,36,0.000000,-150.159377
0,9,38,0.000000,-141.051318
0,9,40,0.000000,-144.052558
0,9,42,0.000000,-139.608928
0,9,44,0.000000,-133.986362
0,9,46,0.000000,-140.836933
0,9,48,0.000000,-137.654118
0,9,50,0.000000,-147.303886
0,9,52,0.000000,-138.682293
0,9,54,0.000000,-141.746048
0,9,56,0.000000,-142.647766
0,9,58,0.000000,-142.598046
0,10,0,0.000000,-137.436166
0,10,2,0.000000,-145.731353
0,10,4,0.000000,-132.138089
0,10,6,0.000000,-138.539246
0,10,8,0.000000,-146.842273
0,10,10,0.000000,-139.299467
0,10,12,0.000000,-139.467111
0,10,14,0.000000,-135.505493
0,10,16,0.000000,-135.919493
0,10,18,0.000000,-146.695456
0,10,20,0.000000,-136.073844
0,10,22,0.000000,-139.807043
0,10,24,0.000000,-134.505664
0,10,26,0.000000,-141.927345
0,10,28,0.000000,-139.184495
0,10,30,0.000000,-142.022949
0,10,32,0.000000,-143.399885
0,10,34,0.000000,-139.457444
0,10,36,0.000000,-139.987949
0,10,38,0.000000,-140.116735
0,10,40,0.000000,-146.239411
0,10,42,0.000000,-136.032816
0,10,44,0.000000,-139.564277
0,10,46,0.000000,-139.405931
0,10,48,0.000000,-142.393587
0,10,50,0.000000,-131.673669
0,10,52,0.000000,-140.031483
0,10,54,0.000000,-146.232297
0,10,56,0.000000,-139.602894
0,10,58,0.000000,-140.631263
0,11,0,0.000000,-141.164812
0,11,2,0.000000,-136.232133
0,11,4,0.000000,-135.348700
0,11,6,0.000000,-140.897866
0,11,8,0.000000,-138.332350
0,11,10,0.000000,-165.900382
0,11,12,0.000000,-136.259655
0,11,14,0.000000,-139.796882
0,11,16,0.000000,-144.187089
0,11,18,0.000000,-140.016213
0,11,20,0.000000,-136.307172
0,11,22,0.000000,-138.794031
0,11,24,0.000000,-135.109436
0,11,26,0.000000,-135.958181
0,11,28,0.000000,-132.066301
0,11,30,0.000000,-141.412118
0,11,32,0.000000,-143.948421
0,11,34,0.000000,-143.335746
0,11,36,0.000000,-147.073319
0,11,38,0.000000,-143.785099
0,11,40,0.000000,-150.850274
0,11,42,0.000000,-137.829489
0,11,44,0.000000,-148.244706
0,11,46,0.000000,-151.254677
0,11,48,0.000000,-134.714214
0,11,50,0.000000,-136.057378
0,11,52,0.000000,-138.659519
0,11,54,0.000000,-137.142842
0,11,56,0.000000,-136.472372
0,11,58,0.000000,-138.972272
0,12,0,0.000000,-146.513162
0,12,2,0.000000,-140.647060
0,12,4,0.000000,-135.303327
0,12,6,0.000000,-139.264685
0,12,8,0.000000,-141.048751
0,12,10,0.000000,-145.254966
0,12,12,0.000000,-145.942063
0,12,14,0.000000,-136.355966
0,12,16,0.000000,-134.194225
0,12,18,0.000000,-139.238718
0,12,20,0.000000,-139.822520
0,12,22,0.000000,-134.835242
0,12,24,0.000000,-141.476927
0,12,26,0.000000,-147.645011
0,12,28,0.000000,-138.281457
0,12,30,0.000000,-141.711689
0,12,32,0.000000,-138.153439
0,12,34,0.000000,-141.692205
0,12,36,0.000000,-137.496846
0,12,38,0.000000,-146.329085
0,12,40,0.000000,-144.281530
0,12,42,0.000000,-138.025578
0,12,44,0.000000,-141.074752
0,12,46,0.000000,-146.248744
0,12,48,0.000000,-135.181626
0,12,50,0.000000,-133.771181
0,12,52,0.000000,-137.935185
0,12,54,0.000000,-140.373261
0,12,56,0.000000,-139.034263
0,12,58,0.000000,-138.846842
0,13,0,0.000000,-139.931301
0,13,2,0.000000,-136.868822
0,13,4,0.000000,-139.869709
0,13,6,0.000000,-137.135915
0,13,8,0.000000,-155.882344
0,13,10,0.000000,-149.029619
0,13,12,0.000000,-139.764599
0,13,14,0.000000,-140.031719
0,13,16,0.000000,-140.608192
0,13,18,0.000000,-135.280713
0,13,20,0.000000,-140.889055
0,13,22,0.000000,-159.623278
0,13,24,0.000000,-141.476208
0,13,26,0.000000,-136.209682
0,13,28,0.000000,-141.407135
0,13,30,0.000000,-147.250718
0,13,32,0.000000,-135.493677
0,13,34,0.000000,-137.857201
0,13,36,0.000000,-138.342262
0,13,38,0.000000,-138.903874
0,13,40,0.000000,-141.020161
0,13,42,0.000000,-147.220143
0,13,44,0.000000,-145.249905
0,13,46,0.000000,-143.199583
0,13,48,0.000000,-135.758116
0,13,50,0.000000,-141.117747
0,13,52,0.000000,-139.687528
0,13,54,0.000000,-157.635582
0,13,56,0.000000,-141.762148
0,13,58,0.000000,-134.202993
0,14,0,0.000000,-148.758344
0,14,2,0.000000,-145.283859
0,14,4,0.000000,-134.532078
0,14,6,0.000000,-141.592565
0,14,8,0.000000,-136.667670
0,14,10,0.000000,-143.795009
0,14,12,0.000000,-138.902025
0,14,14,0.000000,-134.041154
0,14,16,0.000000,-150.026915
0,14,18,0.000000,-150.766069
0,14,20,0.000000,-137.969649
0,14,22,0.000000,-147.684582
0,14,24,0.000000,-140.960278
0,14,26,0.000000,-135.443400
0,14,28,0.000000,-146.292126
0,14,30,0.000000,-157.556706
0,14,32,0.000000,-150.479606
0,14,34,0.000000,-133.389252
0,14,36,0.000000,-147.430298
0,14,38,0.000000,-139.699188
0,14,40,0.000000,-136.808112
0,14,42,0.000000,-144.936003
0,14,44,0.000000,-155.565596
0,14,46,0.000000,-137.475502
0,14,48,0.000000,-147.943570
0,14,50,0.000000,-134.483588
0,14,52,0.000000,-140.339974
0,14,54,0.000000,-135.511685
0,14,56,0.000000,-135.376704
0,14,58,0.000000,-141.063015
0,15,0,0.000000,-141.790664
0,15,2,0.000000,-140.870046
0,15,4,0.000000,-131.521992
0,15,6,0.000000,-144.387801
0,15,8,0.000000,-147.944283
0,15,10,0.000000,-138.658589
0,15,12,0.000000,-143.836866
0,15,14,0.000000,-139.017375
0,15,16,0.000000,-139.948399
0,15,18,0.000000,-141.156336
0,15,20,0.000000,-140.320642
0,15,22,0.000000,-145.744148
0,15,24,0.000000,-135.110261
0,15,26,0.000000,-139.582741
0,15,28,0.000000,-143.469138
0,15,30,0.000000,-143.272760
0,15,32,0.000000,-148.577645
0,15,34,0.000000,-146.063762
0,15,36,0.000000,-140.932115
0,15,38,0.000000,-144.139712
0,15,40,0.000000,-140.471986
0,15,42,0.000000,-139.728244
0,15,44,0.000000,-142.414962
0,15,46,0.000000,-140.659952
0,15,48,0.000000,-138.515161
0,15,50,0.000000,-139.993246
0,15,52,0.000000,-141.291532
0,15,54,0.000000,-139.804899
0,15,56,0.000000,-137.381128
0,15,58,0.000000,-139.954177
0,16,0,0.000000,-144.273257
0,16,2,0.000000,-145.932537
0,16,4,0.000000,-134.316836
0,16,6,0.000000,-138.234311
0,16,8,0.000000,-159.763670
0,16,10,0.000000,-143.088300
0,16,12,0.000000,-140.509637
0,16,14,0.000000,-138.531867
0,16,16,0.000000,-144.237390
0,16,18,0.000000,-148.521070
0,16,20,0.000000,-145.204405
0,16,22,0.000000,-138.370378
0,16,24,0.000000,-154.197282
0,16,26,0.000000,-141.973105
0,16,28,0.000000,-136.913869
0,16,30,0.000000,-147.552078
0,16,32,0.000000,-135.777361
0,16,34,0.000000,-141.893388
0,16,36,0.000000,-139.393872
0,16,38,0.000000,-137.195676
0,16,40,0.000000,-134.845985
0,16,42,0.000000,-137.268395
0,16,44,0.000000,-136.907538
0,16,46,0.000000,-139.673201
0,16,48,0.000000,-144.400576
0,16,50,0.000000,-134.057109
0,16,52,0.000000,-147.280917
0,16,54,0.000000,-140.819798
0,16,56,0.000000,-139.050257
0,16,58,0.000000,-140.528475
0,17,0,0.000000,-161.908842
0,17,2,0.000000,-145.657937
0,17,4,0.000000,-140.777887
0,17,6,0.000000,-138.990058
0,17,8,0.000000,-164.808505
0,17,10,0.000000,-143.463836
0,17,12,0.000000,-150.245937
0,17,14,0.000000,-138.599042
0,17,16,0.000000,-137.170487
0,17,18,0.000000,-141.050155
0,17,20,0.000000,-139.613019
0,17,22,0.000000,-146.805504
0,17,24,0.000000,-138.702569
0,17,26,0.000000,-140.773741
0,17,28,0.000000,-141.234387
0,17,30,0.000000,-141.254162
0,17,32,0.000000,-137.143811
0,17,34,0.000000,-139.091220
0,17,36,0.000000,-147.503209
0,17,38,0.000000,-137.365644
0,17,40,0.000000,-137.627191
0,17,42,0.000000,-139.696851
0,17,44,0.000000,-141.378955
0,17,46,0.000000,-135.715373
0,17,48,0.000000,-139.563197
0,17,50,0.000000,-137.117071
0,17,52,0.000000,-143.932233
0,17,54,0.000000,-137.016115
0,17,56,0.000000,-147.967607
0,17,58,0.000000,-140.563183
0,18,0,0.000000,-141.095658
0,18,2,0.000000,-136.706666
0,18,4,0.000000,-150.670919
0,18,6,0.000000,-150.066108
0,18,8,0.000000,-143.757555
0,18,10,0.000000,-136.576107
0,18,12,0.000000,-138.710450
0,18,14,0.000000,-152.808769
0,18,16,0.000000,-138.027408
0,18,18,0.000000,-138.970751
0,18,20,0.000000,-142.311858
0,18,22,0.000000,-150.617761
0,18,24,0.000000,-155.421241
0,18,26,0.000000,-138.763921
0,18,28,0.000000,-159.634196
0,18,30,0.000000,-138.033570
0,18,32,0.000000,-138.781841
0,18,34,0.000000,-142.335511
0,18,36,0.000000,-133.207477
0,18,38,0.000000,-142.593978
0,18,40,0.000000,-145.308210
0,18,42,0.000000,-145.275432
0,18,44,0.000000,-137.540134
0,18,46,0.000000,-141.326444
0,18,48,0.000000,-137.720047
0,18,50,0.000000,-144.854867
0,18,52,0.000000,-139.018619
0,18,54,0.000000,-142.593511
0,18,56,0.000000,-135.921152
0,18,58,0.000000,-148.609305
0,19,0,0.000000,-155.202511
0,19,2,0.000000,-145.770400
0,19,4,0.000000,-143.931663
0,19,6,0.000000,-140.838050
0,19,8,0.000000,-137.903304
0,19,10,0.000000,-141.065312
0,19,12,0.000000,-142.050402
0,19,14,0.000000,-138.016655
0,19,16,0.000000,-144.623532
0,19,18,0.000000,-146.657317
0,19,20,0.000000,-136.064543
0,19,22,0.000000,-143.061439
0,19,24,0.000000,-134.525207
0,19,26,0.000000,-148.151407
0,19,28,0.000000,-141.231725
0,19,30,0.000000,-152.675277
0,19,32,0.000000,-141.912565
0,19,34,0.000000,-143.486175
0,19,36,0.000000,-137.204356
0,19,38,0.000000,-135.700931
0,19,40,0.000000,-131.602801
0,19,42,0.000000,-141.508678
0,19,44,0.000000,-135.601734
0,19,46,0.000000,-146.162935
0,19,48,0.000000,-138.991064
0,19,50,0.000000,-140.197923
0,19,52,0.000000,-140.759228
0,19,54,0.000000,-137.098739
0,19,56,0.000000,-133.775876
0,19,58,0.000000,-133.903922
0,20,0,0.000000,-138.797774
0,20,2,0.000000,-152.713507
0,20,4,0.000000,-147.052992
0,20,6,0.000000,-140.302679
0,20,8,0.000000,-143.837822
0,20,10,0.000000,-141.047891
0,20,12,0.000000,-144.867575
0,20,14,0.000000,-138.364228
0,20,16,0.000000,-128.975443
0,20,18,0.000000,-148.729259
0,20,20,0.000000,-138.838806
0,20,22,0.000000,-139.784501
0,20,24,0.000000,-138.488874
0,20,26,0.000000,-135.716557
0,20,28,0.000000,-144.504525
0,20,30,0.000000,-140.966953
0,20,32,0.000000,-138.765484
0,20,34,0.000000,-137.437777
0,20,36,0.000000,-148.867229
0,20,38,0.000000,-132.829341
0,20,40,0.000000,-137.185834
0,20,42,0.000000,-134.843212
0,20,44,0.000000,-139.814428
0,20,46,0.000000,-141.403498
0,20,48,0.000000,-138.359671
0,20,50,0.000000,-138.155162
0,20,52,0.000000,-134.382761
0,20,54,0.000000,-143.353115
0,20,56,0.000000,-138.420890
0,20,58,0.000000,-143.696757
0,21,0,0.000000,-141.261402
0,21,2,0.000000,-143.994122
0,21,4,0.000000,-134.084691
0,21,6,0.000000,-138.092662
0,21,8,0.000000,-141.737832
0,21,10,0.000000,-144.244345
0,21,12,0.000000,-133.335892
0,21,14,0.000000,-144.401056
0,21,16,0.000000,-140.268478
0,21,18,0.000000,-141.507369
0,21,20,0.000000,-140.123692
0,21,22,0.000000,-134.223354
0,21,24,0.000000,-134.811020
0,21,26,0.000000,-132.086952
0,21,28,0.000000,-142.381865
0,21,30,0.000000,-137.434567
0,21,32,0.000000,-146.302898
0,21,34,0.000000,-148.852950
0,21,36,0.000000,-146.229366
0,21,38,0.000000,-143.791316
0,21,40,0.000000,-134.857483
0,21,42,0.000000,-140.049911
0,21,44,0.000000,-139.160811
0,21,46,0.000000,-145.555432
0,21,48,0.000000,-146.093610
0,21,50,0.000000,-137.871207
0,21,52,0.000000,-142.213955
0,21,54,0.000000,-131.172237
0,21,56,0.000000,-141.740095
0,21,58,0.000000,-143.826239
0,22,0,0.000000,-146.913638
0,22,2,0.000000,-139.112995
0,22,4,0.000000,-137.515638
0,22,6,0.000000,-148.315246
0,22,8,0.000000,-135.884441
0,22,10,0.000000,-143.582888
0,22,12,0.000000,-146.928064
0,22,14,0.000000,-136.846858
0,22,16,0.000000,-142.342585
0,22,18,0.000000,-135.381704
0,22,20,0.000000,-146.664198
0,22,22,0.000000,-144.619281
0,22,24,0.000000,-137.071361
0,22,26,0.000000,-134.865612
0,22,28,0.000000,-138.646465
0,22,30,0.000000,-141.782669
0,22,32,0.000000,-137.609142
0,22,34,0.000000,-138.342711
0,22,36,0.000000,-159.380824
0,22,38,0.000000,-145.895367
0,22,40,0.000000,-138.041406
0,22,42,0.000000,-140.165137
0,22,44,0.000000,-147.628001
0,22,46,0.000000,-141.993727
0,22,48,0.000000,-141.587947
0,22,50,0.000000,-138.897947
0,22,52,0.000000,-138.404349
0,22,54,0.000000,-138.059702
0,22,56,0.000000,-137.700902
0,22,58,0.000000,-147.928078
0,23,0,0.000000,-142.168703
0,23,2,0.000000,-147.150798
0,23,4,0.000000,-136.177869
0,23,6,0.000000,-143.040381
0,23,8,0.000000,-133.896116
0,23,10,0.000000,-131.758414
0,23,12,0.000000,-149.791388
0,23,14,0.000000,-135.417280
0,23,16,0.000000,-140.830325
0,23,18,0.000000,-137.011458
0,23,20,0.000000,-135.873655
0,23,22,0.000000,-137.075882
0,23,24,0.000000,-136.840532
0,23,26,0.000000,-136.932868
0,23,28,0.000000,-135.137288
0,23,30,0.000000,-140.044452
0,23,32,0.000000,-133.983450
0,23,34,0.000000,-141.784924
0,23,36,0.000000,-138.506926
0,23,38,0.000000,-148.490127
0,23,40,0.000000,-140.340413
0,23,42,0.000000,-142.429465
0,23,44,0.000000,-140.218256
0,23,46,0.000000,-158.899095
0,23,48,0.000000,-162.125735
0,23,50,0.000000,-134.840094
0,23,52,0.000000,-140.751536
0,23,54,0.000000,-143.549722
0,23,56,0.000000,-135.799880
0,23,58,0.000000,-137.012668
0,24,0,0.000000,-147.677986
0,24,2,0.000000,-138.712948
0,24,4,0.000000,-147.830172
0,24,6,0.000000,-139.760137
0,24,8,0.000000,-135.490850
0,24,10,0.000000,-134.262397
0,24,12,0.000000,-148.163778
0,24,14,0.000000,-141.763987
0,24,16,0.000000,-143.478528
0,24,18,0.000000,-143.001983
0,24,20,0.000000,-148.980850
0,24,22,0.000000,-141.402615
0,24,24,0.000000,-139.229003
0,24,26,0.000000,-141.487674
0,24,28,0.000000,-145.874568
0,24,30,0.000000,-136.005720
0,24,32,0.000000,-137.153044
0,24,34,0.000000,-140.939226
0,24,36,0.000000,-147.368236
0,24,38,0.000000,-131.623395
0,24,40,0.000000,-146.664125
0,24,42,0.000000,-140.024199
0,24,44,0.000000,-139.803849
0,24,46,0.000000,-159.356993
0,24,48,0.000000,-140.536899
0,24,50,0.000000,-143.915734
0,24,52,0.000000,-145.343808
0,24,54,0.000000,-137.762305
0,24,56,0.000000,-144.124613
0,24,58,0.000000,-138.136293
0,25,0,0.000000,-134.990085
0,25,2,0.000000,-134.902457
0,25,4,0.000000,-139.710202
0,25,6,0.000000,-134.398030
0,25,8,0.000000,-141.524497
0,25,10,0.000000,-140.207403
0,25,12,0.000000,-146.373109
0,25,14,0.000000,-138.202175
0,25,16,0.000000,-140.664761
0,25,18,0.000000,-132.272126
0,25,20,0.000000,-139.529406
0,25,22,0.000000,-134.187167
0,25,24,0.000000,-143.358954
0,25,26,0.000000,-142.495177
0,25,28,0.000000,-142.325223
0,25,30,0.000000,-137.826153
0,25,32,0.000000,-136.391563
0,25,34,0.000000,-134.262791
0,25,36,0.000000,-133.851607
0,25,38,0.000000,-150.214020
0,25,40,0.000000,-142.869318
0,25,42,0.000000,-146.182229
0,25,44,0.000000,-139.316287
0,25,46,0.000000,-139.419221
0,25,48,0.000000,-145.120824
0,25,50,0.000000,-145.854668
0,25,52,0.000000,-141.964461
0,25,54,0.000000,-142.585675
0,25,56,0.000000,-146.572070
0,25,58,0.000000,-173.086265
0,26,0,0.000000,-139.241656
0,26,2,0.000000,-141.617869
0,26,4,0.000000,-147.437150
0,26,6,0.000000,-139.426176
0,26,8,0.000000,-138.239113
0,26,10,0.000000,-143.596648
0,26,12,0.000000,-132.623755
0,26,14,0.000000,-141.903598
0,26,16,0.000000,-138.875759
0,26,18,0.000000,-144.544478
0,26,20,0.000000,-137.161400
0,26,22,0.000000,-135.157251
0,26,24,0.000000,-134.317698
0,26,26,0.000000,-140.571246
0,26,28,0.000000,-141.164131
0,26,30,0.000000,-158.673024
0,26,32,0.000000,-144.435866
0,26,34,0.000000,-140.118543
0,26,36,0.000000,-121.538433
0,26,38,0.000000,-137.023005
0,26,40,0.000000,-140.965369
0,26,42,0.000000,-151.156720
0,26,44,0.000000,-140.045581
0,26,46,0.000000,-143.137353
0,26,48,0.000000,-142.596401
0,26,50,0.000000,-139.960260
0,26,52,0.000000,-139.086818
0,26,54,0.000000,-144.293080
0,26,56,0.000000,-134.135532
0,26,58,0.000000,-138.973403
0,27,0,0.000000,-138.797986
0,27,2,0.000000,-145.593975
0,27,4,0.000000,-140.368343
0,27,6,0.000000,-152.529807
0,27,8,0.000000,-143.068473
0,27,10,0.000000,-137.670290
0,27,12,0.000000,-138.427045
0,27,14,0.000000,-136.710314
0,27,16,0.000000,-134.871514
0,27,18,0.000000,-144.580180
0,27,20,0.000000,-146.230081
0,27,22,0.000000,-132.998935
