hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-122.175025
21,0,2,0.000000,-121.541191
21,0,4,0.000000,-131.635463
21,0,6,0.000000,-133.710834
21,0,8,0.000000,-119.986209
21,0,10,0.000000,-120.789231
21,0,12,0.000000,-133.961137
21,0,14,0.000000,-132.955756
21,0,16,0.000000,-132.568454
21,0,18,0.000000,-121.218998
21,0,20,0.000000,-126.172239
21,0,22,0.000000,-121.194558
21,0,24,0.000000,-135.584361
21,0,26,0.000000,-129.217775
21,0,28,0.000000,-120.845760
21,0,30,0.000000,-116.192088
21,0,32,0.000000,-116.328680
21,0,34,0.000000,-120.733261
21,0,36,0.000000,-118.477229
21,0,38,0.000000,-121.258196
21,0,40,0.000000,-132.024244
21,0,42,0.000000,-123.181352
21,0,44,0.000000,-126.741106
21,0,46,0.000000,-129.028918
21,0,48,0.000000,-138.118891
21,0,50,0.000000,-119.793313
21,0,52,0.000000,-117.832996
21,0,54,0.000000,-132.825450
21,0,56,0.000000,-116.938083
21,0,58,0.000000,-124.895833
21,1,0,0.000000,-121.855014
21,1,2,0.000000,-124.973230
21,1,4,0.000000,-119.234504
21,1,6,0.000000,-132.256818
21,1,8,0.000000,-129.803110
21,1,10,0.000000,-125.740001
21,1,12,0.000000,-114.401470
21,1,14,0.000000,-118.942286
21,1,16,0.000000,-126.341644
21,1,18,0.000000,-120.070799
21,1,20,0.000000,-132.753638
21,1,22,0.000000,-123.938133
21,1,24,0.000000,-113.716597
21,1,26,0.000000,-139.081348
21,1,28,0.000000,-123.986435
21,1,30,0.000000,-118.769608
21,1,32,0.000000,-125.953573
21,1,34,0.000000,-130.395920
21,1,36,0.000000,-122.474645
21,1,38,0.000000,-132.640550
21,1,40,0.000000,-115.031988
21,1,42,0.000000,-125.366294
21,1,44,0.000000,-125.672246
21,1,46,0.000000,-128.586875
21,1,48,0.000000,-121.607464
21,1,50,0.000000,-120.866255
21,1,52,0.000000,-119.467731
21,1,54,0.000000,-119.663919
21,1,56,0.000000,-119.866088
21,1,58,0.000000,-120.942028
21,2,0,0.000000,-123.628424
21,2,2,0.000000,-122.083469
21,2,4,0.000000,-121.144485
21,2,6,0.000000,-128.050406
21,2,8,0.000000,-121.131887
21,2,10,0.000000,-128.611890
21,2,12,0.000000,-124.655370
21,2,14,0.000000,-120.840240
21,2,16,0.000000,-142.922956
21,2,18,0.000000,-129.282843
21,2,20,0.000000,-124.102986
21,2,22,0.000000,-126.404303
21,2,24,0.000000,-134.130226
21,2,26,0.000000,-123.136280
21,2,28,0.000000,-130.593917
21,2,30,0.000000,-118.834217
21,2,32,0.000000,-124.119275
21,2,34,0.000000,-120.846455
21,2,36,0.000000,-139.968730
21,2,38,0.000000,-126.355918
21,2,40,0.000000,-130.478601
21,2,42,0.000000,-120.193816
21,2,44,0.000000,-131.572738
21,2,46,0.000000,-122.873191
21,2,48,0.000000,-125.950185
21,2,50,0.000000,-124.107336
21,2,52,0.000000,-117.030038
21,2,54,0.000000,-128.890685
21,2,56,0.000000,-119.904915
21,2,58,0.000000,-118.079581
21,3,0,0.000000,-117.690084
21,3,2,0.000000,-137.933646
21,3,4,0.000000,-120.925541
21,3,6,0.000000,-119.261835
21,3,8,0.000000,-161.258341
21,3,10,0.000000,-119.672751
21,3,12,0.000000,-118.929760
21,3,14,0.000000,-124.858100
21,3,16,0.000000,-118.468173
21,3,18,0.000000,-115.954143
21,3,20,0.000000,-120.865689
21,3,22,0.000000,-115.509997
21,3,24,0.000000,-123.961439
21,3,26,0.000000,-132.161156
21,3,28,0.000000,-118.652734
21,3,30,0.000000,-122.318567
21,3,32,0.000000,-118.171150
21,3,34,0.000000,-132.992980
21,3,36,0.000000,-130.751152
21,3,38,0.000000,-116.109111
21,3,40,0.000000,-134.936494
21,3,42,0.000000,-122.145668
21,3,44,0.000000,-119.281329
21,3,46,0.000000,-119.036642
21,3,48,0.000000,-127.958182
21,3,50,0.000000,-128.539379
21,3,52,0.000000,-133.492502
21,3,54,0.000000,-122.343162
21,3,56,0.000000,-137.543571
21,3,58,0.000000,-122.684787
21,4,0,0.000000,-124.773845
21,4,2,0.000000,-131.159342
21,4,4,0.000000,-126.080528
21,4,6,0.000000,-124.950376
21,4,8,0.000000,-121.601180
21,4,10,0.000000,-123.304554
21,4,12,0.000000,-124.252599
21,4,14,0.000000,-122.185631
21,4,16,0.000000,-127.568956
21,4,18,0.000000,-120.394836
21,4,20,0.000000,-120.914362
21,4,22,0.000000,-124.116209
21,4,24,0.000000,-120.867607
21,4,26,0.000000,-116.002511
21,4,28,0.000000,-129.267607
21,4,30,0.000000,-113.965493
21,4,32,0.000000,-118.513481
21,4,34,0.000000,-116.491534
21,4,36,0.000000,-126.456665
21,4,38,0.000000,-123.508114
21,4,40,0.000000,-120.026219
21,4,42,0.000000,-121.243468
21,4,44,0.000000,-120.400782
21,4,46,0.000000,-126.113806
21,4,48,0.000000,-118.225775
21,4,50,0.000000,-128.803942
21,4,52,0.000000,-128.183805
21,4,54,0.000000,-120.535004
21,4,56,0.000000,-124.944585
21,4,58,0.000000,-127.136262
21,5,0,0.000000,-124.583881
21,5,2,0.000000,-118.518654
21,5,4,0.000000,-120.253983
21,5,6,0.000000,-123.567436
21,5,8,0.000000,-116.799716
21,5,10,0.000000,-119.882262
21,5,12,0.000000,-116.053664
21,5,14,0.000000,-125.885755
21,5,16,0.000000,-120.349802
21,5,18,0.000000,-134.141880
21,5,20,0.000000,-126.057029
21,5,22,0.000000,-127.136485
21,5,24,0.000000,-130.141702
21,5,26,0.000000,-121.126689
21,5,28,0.000000,-119.634028
21,5,30,0.000000,-117.065841
21,5,32,0.000000,-116.710220
21,5,34,0.000000,-125.742949
21,5,36,0.000000,-124.224533
21,5,38,0.000000,-121.205558
21,5,40,0.000000,-117.150754
21,5,42,0.000000,-125.880552
21,5,44,0.000000,-118.413742
21,5,46,0.000000,-128.912320
21,5,48,0.000000,-122.353509
21,5,50,0.000000,-125.103210
21,5,52,0.000000,-118.765025
21,5,54,0.000000,-115.308307
21,5,56,0.000000,-128.745661
21,5,58,0.000000,-120.162621
21,6,0,0.000000,-115.638530
21,6,2,0.000000,-123.764915
21,6,4,0.000000,-118.333745
21,6,6,0.000000,-119.815731
21,6,8,0.000000,-143.276956
21,6,10,0.000000,-125.894909
21,6,12,0.000000,-135.512778
21,6,14,0.000000,-115.629438
21,6,16,0.000000,-131.507781
21,6,18,0.000000,-120.312958
21,6,20,0.000000,-118.012992
21,6,22,0.000000,-125.976541
21,6,24,0.000000,-129.408692
21,6,26,0.000000,-125.686324
21,6,28,0.000000,-127.364340
21,6,30,0.000000,-115.828827
21,6,32,0.000000,-125.927744
21,6,34,0.000000,-118.356595
21,6,36,0.000000,-119.557714
21,6,38,0.000000,-130.194738
21,6,40,0.000000,-122.056688
21,6,42,0.000000,-123.612375
21,6,44,0.000000,-126.779246
21,6,46,0.000000,-117.302083
21,6,48,0.000000,-125.997899
21,6,50,0.000000,-128.410962
21,6,52,0.000000,-119.299372
21,6,54,0.000000,-123.196500
21,6,56,0.000000,-126.755255
21,6,58,0.000000,-125.080824
21,7,0,0.000000,-122.227888
21,7,2,0.000000,-121.698374
21,7,4,0.000000,-118.023495
21,7,6,0.000000,-123.776762
21,7,8,0.000000,-122.472569
21,7,10,0.000000,-120.783958
21,7,12,0.000000,-135.316950
21,7,14,0.000000,-130.355317
21,7,16,0.000000,-123.913355
21,7,18,0.000000,-122.360741
21,7,20,0.000000,-121.395899
21,7,22,0.000000,-121.318456
21,7,24,0.000000,-119.086090
21,7,26,0.000000,-122.427813
21,7,28,0.000000,-123.535853
21,7,30,0.000000,-130.763929
21,7,32,0.000000,-127.507727
21,7,34,0.000000,-125.320623
21,7,36,0.000000,-129.180424
21,7,38,0.000000,-121.320138
21,7,40,0.000000,-122.112894
21,7,42,0.000000,-124.688026
21,7,44,0.000000,-132.923827
21,7,46,0.000000,-129.953471
21,7,48,0.000000,-124.437464
21,7,50,0.000000,-119.318302
21,7,52,0.000000,-122.770901
21,7,54,0.000000,-114.748620
21,7,56,0.000000,-117.482512
21,7,58,0.000000,-129.393396
21,8,0,0.000000,-118.694560
21,8,2,0.000000,-118.514799
21,8,4,0.000000,-124.783440
21,8,6,0.000000,-155.487673
21,8,8,0.000000,-119.093607
21,8,10,0.000000,-123.481068
21,8,12,0.000000,-122.578740
21,8,14,0.000000,-115.679644
21,8,16,0.000000,-118.607857
21,8,18,0.000000,-115.797487
21,8,20,0.000000,-133.717311
21,8,22,0.000000,-125.173378
21,8,24,0.000000,-114.877183
21,8,26,0.000000,-116.278273
21,8,28,0.000000,-120.125587
21,8,30,0.000000,-123.146874
21,8,32,0.000000,-126.765580
21,8,34,0.000000,-126.573254
21,8,36,0.000000,-118.880960
21,8,38,0.000000,-118.148063
21,8,40,0.000000,-117.224443
21,8,42,0.000000,-121.180563
21,8,44,0.000000,-115.472698
21,8,46,0.000000,-125.076426
21,8,48,0.000000,-126.130263
21,8,50,0.000000,-128.415040
21,8,52,0.000000,-127.115692
21,8,54,0.000000,-119.297024
21,8,56,0.000000,-119.690568
21,8,58,0.000000,-124.610299
21,9,0,0.000000,-119.213043
21,9,2,0.000000,-123.113262
21,9,4,0.000000,-126.709163
21,9,6,0.000000,-119.299290
21,9,8,0.000000,-128.049785
21,9,10,0.000000,-117.826153
21,9,12,0.000000,-117.544736
21,9,14,0.000000,-129.544568
21,9,16,0.000000,-125.576510
21,9,18,0.000000,-120.107887
21,9,20,0.000000,-124.192855
21,9,22,0.000000,-128.478595
21,9,24,0.000000,-117.727431
21,9,26,0.000000,-121.220779
21,9,28,0.000000,-118.068195
21,9,30,0.000000,-127.252839
21,9,32,0.000000,-124.029225
21,9,34,0.000000,-130.529538
21,9,36,0.000000,-123.321100
21,9,38,0.000000,-133.619429
21,9,40,0.000000,-125.630626
21,9,42,0.000000,-121.416947
21,9,44,0.000000,-117.877154
21,9,46,0.000000,-118.682761
21,9,48,0.000000,-131.020791
21,9,50,0.000000,-120.075880
21,9,52,0.000000,-121.512964
21,9,54,0.000000,-123.434674
21,9,56,0.000000,-130.216240
21,9,58,0.000000,-117.356628
21,10,0,0.000000,-125.064714
21,10,2,0.000000,-125.622629
21,10,4,0.000000,-124.146063
21,10,6,0.000000,-124.755494
21,10,8,0.000000,-130.330567
21,10,10,0.000000,-117.412843
21,10,12,0.000000,-123.341210
21,10,14,0.000000,-124.765977
21,10,16,0.000000,-123.419013
21,10,18,0.000000,-121.584735
21,10,20,0.000000,-126.151347
21,10,22,0.000000,-124.353862
21,10,24,0.000000,-129.616532
21,10,26,0.000000,-117.583978
21,10,28,0.000000,-127.175287
21,10,30,0.000000,-116.462914
21,10,32,0.000000,-117.032386
21,10,34,0.000000,-127.716007
21,10,36,0.000000,-118.630563
21,10,38,0.000000,-123.828926
21,10,40,0.000000,-121.467798
21,10,42,0.000000,-131.795196
21,10,44,0.000000,-122.914506
21,10,46,0.000000,-124.640397
21,10,48,0.000000,-119.317089
21,10,50,0.000000,-120.753203
21,10,52,0.000000,-134.509889
21,10,54,0.000000,-119.622203
21,10,56,0.000000,-132.515088
21,10,58,0.000000,-119.440684
21,11,0,0.000000,-118.779126
21,11,2,0.000000,-121.939755
21,11,4,0.000000,-128.707721
21,11,6,0.000000,-124.426725
21,11,8,0.000000,-121.890300
21,11,10,0.000000,-121.272265
21,11,12,0.000000,-127.363139
21,11,14,0.000000,-120.605626
21,11,16,0.000000,-127.362485
21,11,18,0.000000,-114.849267
21,11,20,0.000000,-116.861706
21,11,22,0.000000,-122.743607
21,11,24,0.000000,-115.848114
21,11,26,0.000000,-123.157639
21,11,28,0.000000,-137.851488
21,11,30,0.000000,-126.720364
21,11,32,0.000000,-123.156786
21,11,34,0.000000,-123.893190
21,11,36,0.000000,-129.943882
21,11,38,0.000000,-125.524500
21,11,40,0.000000,-128.212757
21,11,42,0.000000,-126.832783
21,11,44,0.000000,-122.000947
21,11,46,0.000000,-122.841926
21,11,48,0.000000,-131.391515
21,11,50,0.000000,-122.554532
21,11,52,0.000000,-125.996252
21,11,54,0.000000,-118.688896
21,11,56,0.000000,-125.929201
21,11,58,0.000000,-121.557745
21,12,0,0.000000,-119.244222
21,12,2,0.000000,-117.675772
21,12,4,0.000000,-124.790538
21,12,6,0.000000,-123.758287
21,12,8,0.000000,-126.107981
21,12,10,0.000000,-122.021969
21,12,12,0.000000,-133.222629
21,12,14,0.000000,-121.549606
21,12,16,0.000000,-124.100428
21,12,18,0.000000,-121.557268
21,12,20,0.000000,-127.788244
21,12,22,0.000000,-118.037167
21,12,24,0.000000,-120.102379
21,12,26,0.000000,-116.121539
21,12,28,0.000000,-119.276732
21,12,30,0.000000,-124.550075
21,12,32,0.000000,-131.576538
21,12,34,0.000000,-123.373586
21,12,36,0.000000,-119.720267
21,12,38,0.000000,-121.121262
21,12,40,0.000000,-121.775070
21,12,42,0.000000,-123.998123
21,12,44,0.000000,-119.185343
21,12,46,0.000000,-119.041384
21,12,48,0.000000,-132.514278
21,12,50,0.000000,-120.547541
21,12,52,0.000000,-123.832450
21,12,54,0.000000,-125.430826
21,12,56,0.000000,-122.937592
21,12,58,0.000000,-128.145362
21,13,0,0.000000,-118.038000
21,13,2,0.000000,-119.328340
21,13,4,0.000000,-123.074890
21,13,6,0.000000,-120.311292
21,13,8,0.000000,-123.827845
21,13,10,0.000000,-113.379410
21,13,12,0.000000,-124.999674
21,13,14,0.000000,-132.871680
21,13,16,0.000000,-116.874514
21,13,18,0.000000,-124.823428
21,13,20,0.000000,-124.739960
21,13,22,0.000000,-115.888533
21,13,24,0.000000,-117.220976
21,13,26,0.000000,-121.934748
21,13,28,0.000000,-121.778702
21,13,30,0.000000,-121.169240
21,13,32,0.000000,-123.341649
21,13,34,0.000000,-122.687394
21,13,36,0.000000,-123.888626
21,13,38,0.000000,-128.895182
21,13,40,0.000000,-133.502633
21,13,42,0.000000,-120.718405
21,13,44,0.000000,-124.193475
21,13,46,0.000000,-134.971333
21,13,48,0.000000,-119.534392
21,13,50,0.000000,-136.026289
21,13,52,0.000000,-123.599307
21,13,54,0.000000,-119.161031
21,13,56,0.000000,-120.215706
21,13,58,0.000000,-134.802154
21,14,0,0.000000,-123.169491
21,14,2,0.000000,-118.838855
21,14,4,0.000000,-118.658774
21,14,6,0.000000,-131.745694
21,14,8,0.000000,-126.747939
21,14,10,0.000000,-128.250813
21,14,12,0.000000,-139.455590
21,14,14,0.000000,-117.397593
21,14,16,0.000000,-120.448109
21,14,18,0.000000,-122.401839
21,14,20,0.000000,-136.286779
21,14,22,0.000000,-116.021968
21,14,24,0.000000,-132.224735
21,14,26,0.000000,-118.497387
21,14,28,0.000000,-127.736771
21,14,30,0.000000,-123.444745
21,14,32,0.000000,-120.045258
21,14,34,0.000000,-136.727937
21,14,36,0.000000,-120.292649
21,14,38,0.000000,-117.719059
21,14,40,0.000000,-127.302382
21,14,42,0.000000,-120.804656
21,14,44,0.000000,-130.978723
21,14,46,0.000000,-118.397647
21,14,48,0.000000,-119.082355
21,14,50,0.000000,-115.555021
21,14,52,0.000000,-118.633570
21,14,54,0.000000,-127.388687
21,14,56,0.000000,-138.226946
21,14,58,0.000000,-120.112142
21,15,0,0.000000,-129.883841
21,15,2,0.000000,-115.036537
21,15,4,0.000000,-116.870649
21,15,6,0.000000,-116.983500
21,15,8,0.000000,-117.956368
21,15,10,0.000000,-121.997994
21,15,12,0.000000,-122.669736
21,15,14,0.000000,-119.132520
21,15,16,0.000000,-118.363450
21,15,18,0.000000,-125.110916
21,15,20,0.000000,-124.547108
21,15,22,0.000000,-128.360882
21,15,24,0.000000,-117.173170
21,15,26,0.000000,-139.159562
21,15,28,0.000000,-123.019700
21,15,30,0.000000,-117.111120
21,15,32,0.000000,-122.823512
21,15,34,0.000000,-117.843547
21,15,36,0.000000,-123.698077
21,15,38,0.000000,-118.699350
21,15,40,0.000000,-120.706349
21,15,42,0.000000,-117.740521
21,15,44,0.000000,-118.524297
21,15,46,0.000000,-124.502786
21,15,48,0.000000,-120.748046
21,15,50,0.000000,-120.003807
21,15,52,0.000000,-148.375631
21,15,54,0.000000,-124.944732
21,15,56,0.000000,-121.750699
21,15,58,0.000000,-117.843196
21,16,0,0.000000,-132.661665
21,16,2,0.000000,-118.769216
21,16,4,0.000000,-126.036511
21,16,6,0.000000,-122.744110
21,16,8,0.000000,-120.849639
21,16,10,0.000000,-127.801232
21,16,12,0.000000,-121.119297
21,16,14,0.000000,-133.983380
21,16,16,0.000000,-120.542255
21,16,18,0.000000,-121.415691
21,16,20,0.000000,-116.813358
21,16,22,0.000000,-120.367698
21,16,24,0.000000,-122.856602
21,16,26,0.000000,-137.232921
21,16,28,0.000000,-117.608528
21,16,30,0.000000,-127.111453
21,16,32,0.000000,-127.010455
21,16,34,0.000000,-128.893475
21,16,36,0.000000,-121.846562
21,16,38,0.000000,-128.451290
21,16,40,0.000000,-119.641879
21,16,42,0.000000,-127.969879
21,16,44,0.000000,-117.953599
21,16,46,0.000000,-121.003478
21,16,48,0.000000,-122.977688
21,16,50,0.000000,-121.613189
21,16,52,0.000000,-125.762862
21,16,54,0.000000,-116.611148
21,16,56,0.000000,-118.899142
21,16,58,0.000000,-126.940051
21,17,0,0.000000,-112.104892
21,17,2,0.000000,-120.033980
21,17,4,0.000000,-126.136533
21,17,6,0.000000,-124.491238
21,17,8,0.000000,-129.506833
21,17,10,0.000000,-136.042685
21,17,12,0.000000,-122.949338
21,17,14,0.000000,-121.986018
21,17,16,0.000000,-117.333383
21,17,18,0.000000,-129.374095
21,17,20,0.000000,-124.574029
21,17,22,0.000000,-129.641724
21,17,24,0.000000,-121.244060
21,17,26,0.000000,-119.109600
21,17,28,0.000000,-130.137260
21,17,30,0.000000,-121.269444
21,17,32,0.000000,-117.531625
21,17,34,0.000000,-118.309852
21,17,36,0.000000,-125.894348
21,17,38,0.000000,-135.215645
21,17,40,0.000000,-136.080398
21,17,42,0.000000,-119.444287
21,17,44,0.000000,-126.174846
21,17,46,0.000000,-121.202534
21,17,48,0.000000,-118.904421
21,17,50,0.000000,-123.241278
21,17,52,0.000000,-121.974134
21,17,54,0.000000,-134.836662
21,17,56,0.000000,-122.705779
21,17,58,0.000000,-121.444362
21,18,0,0.000000,-121.059459
21,18,2,0.000000,-120.124637
21,18,4,0.000000,-118.562437
21,18,6,0.000000,-121.576607
21,18,8,0.000000,-119.144775
21,18,10,0.000000,-121.879322
21,18,12,0.000000,-120.389153
21,18,14,0.000000,-128.430761
21,18,16,0.000000,-124.885752
21,18,18,0.000000,-122.778980
21,18,20,0.000000,-126.419252
21,18,22,0.000000,-136.453756
21,18,24,0.000000,-129.770751
21,18,26,0.000000,-125.022069
21,18,28,0.000000,-126.404628
21,18,30,0.000000,-125.041139
21,18,32,0.000000,-127.301576
21,18,34,0.000000,-125.123037
21,18,36,0.000000,-141.488853
21,18,38,0.000000,-125.509249
21,18,40,0.000000,-125.779476
21,18,42,0.000000,-123.625197
21,18,44,0.000000,-121.553629
21,18,46,0.000000,-133.769832
21,18,48,0.000000,-125.331707
21,18,50,0.000000,-119.264243
21,18,52,0.000000,-118.323648
21,18,54,0.000000,-125.624021
21,18,56,0.000000,-117.997360
21,18,58,0.000000,-124.672342
21,19,0,0.000000,-115.300747
21,19,2,0.000000,-129.469962
21,19,4,0.000000,-119.651102
21,19,6,0.000000,-133.054515
21,19,8,0.000000,-116.478909
21,19,10,0.000000,-131.233095
21,19,12,0.000000,-120.389762
21,19,14,0.000000,-116.925026
21,19,16,0.000000,-116.522567
21,19,18,0.000000,-118.809014
21,19,20,0.000000,-128.428589
21,19,22,0.000000,-125.822223
21,19,24,0.000000,-128.612750
21,19,26,0.000000,-122.500575
21,19,28,0.000000,-132.674161
21,19,30,0.000000,-126.189411
21,19,32,0.000000,-126.764997
21,19,34,0.000000,-126.407013
21,19,36,0.000000,-119.661375
21,19,38,0.000000,-119.782170
21,19,40,0.000000,-122.623066
21,19,42,0.000000,-118.073411
21,19,44,0.000000,-115.540269
21,19,46,0.000000,-128.359871
21,19,48,0.000000,-119.482564
21,19,50,0.000000,-120.134863
21,19,52,0.000000,-123.769529
21,19,54,0.000000,-119.396579
21,19,56,0.000000,-120.752033
21,19,58,0.000000,-120.325141
21,20,0,0.000000,-119.956241
21,20,2,0.000000,-118.207489
21,20,4,0.000000,-119.616668
21,20,6,0.000000,-130.118757
21,20,8,0.000000,-116.654911
21,20,10,0.000000,-116.941528
21,20,12,0.000000,-125.649350
21,20,14,0.000000,-122.221944
21,20,16,0.000000,-121.333153
21,20,18,0.000000,-126.655614
21,20,20,0.000000,-126.435421
21,20,22,0.000000,-129.820751
21,20,24,0.000000,-117.802000
21,20,26,0.000000,-127.929864
21,20,28,0.000000,-127.304922
21,20,30,0.000000,-125.183228
21,20,32,0.000000,-128.007317
21,20,34,0.000000,-126.951694
21,20,36,0.000000,-121.240846
21,20,38,0.000000,-119.993417
21,20,40,0.000000,-131.865699
21,20,42,0.000000,-125.526108
21,20,44,0.000000,-118.560761
21,20,46,0.000000,-116.582689
21,20,48,0.000000,-121.315308
21,20,50,0.000000,-128.108530
21,20,52,0.000000,-122.242478
21,20,54,0.000000,-119.480263
21,20,56,0.000000,-124.139858
21,20,58,0.000000,-118.962320
21,21,0,0.000000,-121.922372
21,21,2,0.000000,-119.814176
21,21,4,0.000000,-121.322302
21,21,6,0.000000,-122.574194
21,21,8,0.000000,-120.794569
21,21,10,0.000000,-128.132986
21,21,12,0.000000,-126.787946
21,21,14,0.000000,-121.906086
21,21,16,0.000000,-121.850146
21,21,18,0.000000,-119.806260
21,21,20,0.000000,-127.014594
21,21,22,0.000000,-115.770346
21,21,24,0.000000,-125.163686
21,21,26,0.000000,-115.103854
21,21,28,0.000000,-128.813033
21,21,30,0.000000,-118.162394
21,21,32,0.000000,-117.537048
21,21,34,0.000000,-124.861815
21,21,36,0.000000,-123.577788
21,21,38,0.000000,-115.831106
21,21,40,0.000000,-129.343449
21,21,42,0.000000,-119.393583
21,21,44,0.000000,-129.614448
21,21,46,0.000000,-127.322435
21,21,48,0.000000,-122.626127
21,21,50,0.000000,-128.001759
21,21,52,0.000000,-127.883786
21,21,54,0.000000,-127.053768
21,21,56,0.000000,-118.004747
21,21,58,0.000000,-129.500140
21,22,0,0.000000,-117.559642
21,22,2,0.000000,-123.491837
21,22,4,0.000000,-124.277246
21,22,6,0.000000,-121.101846
21,22,8,0.000000,-120.578640
21,22,10,0.000000,-115.808550
21,22,12,0.000000,-127.670649
21,22,14,0.000000,-117.368069
21,22,16,0.000000,-117.843798
21,22,18,0.000000,-134.187224
21,22,20,0.000000,-122.805286
21,22,22,0.000000,-133.915304
21,22,24,0.000000,-125.379545
21,22,26,0.000000,-116.299801
21,22,28,0.000000,-117.599557
21,22,30,0.000000,-142.841756
21,22,32,0.000000,-117.839157
21,22,34,0.000000,-130.389865
21,22,36,0.000000,-118.994965
21,22,38,0.000000,-136.300084
21,22,40,0.000000,-124.570846
21,22,42,0.000000,-116.909522
21,22,44,0.000000,-120.894535
21,22,46,0.000000,-130.839582
21,22,48,0.000000,-124.705776
21,22,50,0.000000,-116.844073
21,22,52,0.000000,-125.485034
21,22,54,0.000000,-121.065059
21,22,56,0.000000,-122.144790
21,22,58,0.000000,-118.110080
21,23,0,0.000000,-120.464385
21,23,2,0.000000,-120.974949
21,23,4,0.000000,-118.867034
21,23,6,0.000000,-125.491197
21,23,8,0.000000,-118.923620
21,23,10,0.000000,-124.031571
21,23,12,0.000000,-124.372903
21,23,14,0.000000,-117.582940
21,23,16,0.000000,-123.284320
21,23,18,0.000000,-123.547565
21,23,20,0.000000,-122.811282
21,23,22,0.000000,-121.904116
21,23,24,0.000000,-122.047103
21,23,26,0.000000,-118.010830
21,23,28,0.000000,-124.872403
21,23,30,0.000000,-122.847752
21,23,32,0.000000,-120.877899
21,23,34,0.000000,-130.673363
21,23,36,0.000000,-120.741839
21,23,38,0.000000,-122.075812
21,23,40,0.000000,-136.398073
21,23,42,0.000000,-124.899608
21,23,44,0.000000,-125.359496
21,23,46,0.000000,-121.700658
21,23,48,0.000000,-128.759794
21,23,50,0.000000,-121.185746
21,23,52,0.000000,-126.588525
21,23,54,0.000000,-118.586417
21,23,56,0.000000,-136.233305
21,23,58,0.000000,-117.241588
21,24,0,0.000000,-121.281478
21,24,2,0.000000,-130.040244
21,24,4,0.000000,-122.255798
21,24,6,0.000000,-121.765252
21,24,8,0.000000,-121.853021
21,24,10,0.000000,-121.879873
21,24,12,0.000000,-123.896137
21,24,14,0.000000,-125.428422
21,24,16,0.000000,-121.068223
21,24,18,0.000000,-126.540038
21,24,20,0.000000,-118.292472
21,24,22,0.000000,-122.042219
21,24,24,0.000000,-119.037641
21,24,26,0.000000,-125.356360
21,24,28,0.000000,-126.874224
21,24,30,0.000000,-125.553212
21,24,32,0.000000,-115.859649
21,24,34,0.000000,-120.372356
21,24,36,0.000000,-122.852205
21,24,38,0.000000,-127.261600
21,24,40,0.000000,-129.903004
21,24,42,0.000000,-135.616367
21,24,44,0.000000,-125.980022
21,24,46,0.000000,-123.181218
21,24,48,0.000000,-118.337493
21,24,50,0.000000,-123.192684
21,24,52,0.000000,-124.069535
21,24,54,0.000000,-130.861430
21,24,56,0.000000,-128.538638
21,24,58,0.000000,-116.110211
21,25,0,0.000000,-121.172002
21,25,2,0.000000,-123.870340
21,25,4,0.000000,-129.569753
21,25,6,0.000000,-120.926920
21,25,8,0.000000,-122.657889
21,25,10,0.000000,-118.909903
21,25,12,0.000000,-118.346375
21,25,14,0.000000,-117.516036
21,25,16,0.000000,-120.143706
21,25,18,0.000000,-127.952262
21,25,20,0.000000,-141.223781
21,25,22,0.000000,-125.802387
21,25,24,0.000000,-115.569190
21,25,26,0.000000,-123.966699
21,25,28,0.000000,-116.231732
21,25,30,0.000000,-131.436884
21,25,32,0.000000,-135.936611
21,25,34,0.000000,-128.016995
21,25,36,0.000000,-130.424957
21,25,38,0.000000,-119.437144
21,25,40,0.000000,-122.930837
21,25,42,0.000000,-132.603972
21,25,44,0.000000,-121.784767
21,25,46,0.000000,-121.735963
21,25,48,0.000000,-124.204947
21,25,50,0.000000,-115.246626
21,25,52,0.000000,-124.665117
21,25,54,0.000000,-125.799711
21,25,56,0.000000,-116.752960
21,25,58,0.000000,-126.614167
21,26,0,0.000000,-128.393479
21,26,2,0.000000,-123.379047
21,26,4,0.000000,-119.673895
21,26,6,0.000000,-119.186107
21,26,8,0.000000,-123.457949
21,26,10,0.000000,-133.604013
21,26,12,0.000000,-125.201545
21,26,14,0.000000,-118.227982
21,26,16,0.000000,-118.079940
21,26,18,0.000000,-120.041109
21,26,20,0.000000,-118.308143
21,26,22,0.000000,-122.404460
21,26,24,0.000000,-121.495236
21,26,26,0.000000,-124.643998
21,26,28,0.000000,-123.736514
21,26,30,0.000000,-123.006105
21,26,32,0.000000,-121.997854
21,26,34,0.000000,-117.283080
21,26,36,0.000000,-124.904115
21,26,38,0.000000,-128.434491
21,26,40,0.000000,-126.234915
21,26,42,0.000000,-144.788659
21,26,44,0.000000,-130.608577
21,26,46,0.000000,-123.606789
21,26,48,0.000000,-120.143987
21,26,50,0.000000,-129.019034
21,26,52,0.000000,-119.744078
21,26,54,0.000000,-124.795803
21,26,56,0.000000,-115.344473
21,26,58,0.000000,-131.293270
21,27,0,0.000000,-118.357032
21,27,2,0.000000,-119.105391
21,27,4,0.000000,-126.341164
21,27,6,0.000000,-123.758585
21,27,8,0.000000,-114.913133
21,27,10,0.000000,-127.865378
21,27,12,0.000000,-116.222297
21,27,14,0.000000,-120.480293
21,27,16,0.000000,-115.933553
21,27,18,0.000000,-154.265253
21,27,20,0.000000,-123.153543
21,27,22,0.000000,-131.594662
