hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.238841
6,0,2,0.000000,-115.929624
6,0,4,0.000000,-120.880999
6,0,6,0.000000,-124.815706
6,0,8,0.000000,-121.402500
6,0,10,0.000000,-124.025941
6,0,12,0.000000,-121.400259
6,0,14,0.000000,-123.294461
6,0,16,0.000000,-118.062522
6,0,18,0.000000,-115.775183
6,0,20,0.000000,-128.035653
6,0,22,0.000000,-124.988471
6,0,24,0.000000,-126.572474
6,0,26,0.000000,-117.398904
6,0,28,0.000000,-124.904122
6,0,30,0.000000,-117.611919
6,0,32,0.000000,-120.592417
6,0,34,0.000000,-122.225196
6,0,36,0.000000,-118.905246
6,0,38,0.000000,-138.105961
6,0,40,0.000000,-116.646306
6,0,42,0.000000,-118.537295
6,0,44,0.000000,-124.083922
6,0,46,0.000000,-126.017309
6,0,48,0.000000,-122.761334
6,0,50,0.000000,-128.119674
6,0,52,0.000000,-130.997295
6,0,54,0.000000,-121.222468
6,0,56,0.000000,-118.353231
6,0,58,0.000000,-122.518859
6,1,0,0.000000,-129.302967
6,1,2,0.000000,-121.327468
6,1,4,0.000000,-125.538401
6,1,6,0.000000,-114.926258
6,1,8,0.000000,-128.031767
6,1,10,0.000000,-115.202250
6,1,12,0.000000,-117.750952
6,1,14,0.000000,-116.994051
6,1,16,0.000000,-117.494588
6,1,18,0.000000,-115.143502
6,1,20,0.000000,-119.973688
6,1,22,0.000000,-120.401756
6,1,24,0.000000,-129.966203
6,1,26,0.000000,-121.801040
6,1,28,0.000000,-115.861054
6,1,30,0.000000,-119.174196
6,1,32,0.000000,-118.528558
6,1,34,0.000000,-116.505437
6,1,36,0.000000,-115.412017
6,1,38,0.000000,-132.113513
6,1,40,0.000000,-113.507778
6,1,42,0.000000,-117.623358
6,1,44,0.000000,-117.569728
6,1,46,0.000000,-119.677316
6,1,48,0.000000,-121.331098
6,1,50,0.000000,-117.102065
6,1,52,0.000000,-122.912473
6,1,54,0.000000,-120.426809
6,1,56,0.000000,-117.610867
6,1,58,0.000000,-125.549208
6,2,0,0.000000,-133.405828
6,2,2,0.000000,-124.502392
6,2,4,0.000000,-132.379408
6,2,6,0.000000,-125.252979
6,2,8,0.000000,-121.934295
6,2,10,0.000000,-120.366272
6,2,12,0.000000,-117.974279
6,2,14,0.000000,-124.270925
6,2,16,0.000000,-115.460101
6,2,18,0.000000,-132.910117
6,2,20,0.000000,-137.782904
6,2,22,0.000000,-124.091553
6,2,24,0.000000,-125.847231
6,2,26,0.000000,-118.622388
6,2,28,0.000000,-127.948817
6,2,30,0.000000,-120.922870
6,2,32,0.000000,-114.834341
6,2,34,0.000000,-120.562001
6,2,36,0.000000,-115.166349
6,2,38,0.000000,-127.921797
6,2,40,0.000000,-114.255029
6,2,42,0.000000,-128.625649
6,2,44,0.000000,-119.237235
6,2,46,0.000000,-122.820344
6,2,48,0.000000,-119.745320
6,2,50,0.000000,-125.067902
6,2,52,0.000000,-126.021620
6,2,54,0.000000,-125.853913
6,2,56,0.000000,-124.149840
6,2,58,0.000000,-123.912091
6,3,0,0.000000,-119.052327
6,3,2,0.000000,-123.011236
6,3,4,0.000000,-116.231357
6,3,6,0.000000,-116.420405
6,3,8,0.000000,-147.019023
6,3,10,0.000000,-135.696073
6,3,12,0.000000,-113.689064
6,3,14,0.000000,-121.387029
6,3,16,0.000000,-114.671909
6,3,18,0.000000,-115.448503
6,3,20,0.000000,-126.758396
6,3,22,0.000000,-118.567346
6,3,24,0.000000,-127.740961
6,3,26,0.000000,-115.635056
6,3,28,0.000000,-129.845055
6,3,30,0.000000,-119.196020
6,3,32,0.000000,-123.191734
6,3,34,0.000000,-123.034046
6,3,36,0.000000,-122.738165
6,3,38,0.000000,-140.687955
6,3,40,0.000000,-114.821913
6,3,42,0.000000,-127.068703
6,3,44,0.000000,-128.424231
6,3,46,0.000000,-118.519091
6,3,48,0.000000,-138.819812
6,3,50,0.000000,-127.700207
6,3,52,0.000000,-128.953920
6,3,54,0.000000,-122.999949
6,3,56,0.000000,-118.366271
6,3,58,0.000000,-121.041479
6,4,0,0.000000,-123.038062
6,4,2,0.000000,-117.963688
6,4,4,0.000000,-119.413805
6,4,6,0.000000,-125.436067
6,4,8,0.000000,-118.472201
6,4,10,0.000000,-115.587961
6,4,12,0.000000,-119.264532
6,4,14,0.000000,-126.251430
6,4,16,0.000000,-133.509179
6,4,18,0.000000,-118.505467
6,4,20,0.000000,-125.387738
6,4,22,0.000000,-123.700415
6,4,24,0.000000,-130.820591
6,4,26,0.000000,-117.371591
6,4,28,0.000000,-124.684906
6,4,30,0.000000,-119.673431
6,4,32,0.000000,-121.385979
6,4,34,0.000000,-113.713154
6,4,36,0.000000,-123.127549
6,4,38,0.000000,-115.494017
6,4,40,0.000000,-117.293564
6,4,42,0.000000,-127.466165
6,4,44,0.000000,-114.715282
6,4,46,0.000000,-126.024997
6,4,48,0.000000,-118.234270
6,4,50,0.000000,-120.946146
6,4,52,0.000000,-116.664021
6,4,54,0.000000,-114.185886
6,4,56,0.000000,-122.010598
6,4,58,0.000000,-120.432005
6,5,0,0.000000,-120.135894
6,5,2,0.000000,-127.687852
6,5,4,0.000000,-131.662441
6,5,6,0.000000,-124.021485
6,5,8,0.000000,-114.324130
6,5,10,0.000000,-118.377493
6,5,12,0.000000,-120.993011
6,5,14,0.000000,-115.391704
6,5,16,0.000000,-123.196384
6,5,18,0.000000,-119.090815
6,5,20,0.000000,-112.175248
6,5,22,0.000000,-131.095604
6,5,24,0.000000,-126.961700
6,5,26,0.000000,-125.994289
6,5,28,0.000000,-127.176299
6,5,30,0.000000,-122.684373
6,5,32,0.000000,-124.258373
6,5,34,0.000000,-125.352788
6,5,36,0.000000,-121.420359
6,5,38,0.000000,-116.304790
6,5,40,0.000000,-116.366420
6,5,42,0.000000,-113.143935
6,5,44,0.000000,-119.845410
6,5,46,0.000000,-127.639049
6,5,48,0.000000,-137.267829
6,5,50,0.000000,-121.686208
6,5,52,0.000000,-124.706007
6,5,54,0.000000,-122.002641
6,5,56,0.000000,-126.585728
6,5,58,0.000000,-123.568787
6,6,0,0.000000,-135.375216
6,6,2,0.000000,-125.730020
6,6,4,0.000000,-135.203755
6,6,6,0.000000,-125.413722
6,6,8,0.000000,-119.178194
6,6,10,0.000000,-120.108721
6,6,12,0.000000,-123.578571
6,6,14,0.000000,-116.387643
6,6,16,0.000000,-119.136245
6,6,18,0.000000,-123.438401
6,6,20,0.000000,-117.314539
6,6,22,0.000000,-112.561556
6,6,24,0.000000,-124.312746
6,6,26,0.000000,-117.827205
6,6,28,0.000000,-117.307696
6,6,30,0.000000,-116.791310
6,6,32,0.000000,-113.070527
6,6,34,0.000000,-120.051638
6,6,36,0.000000,-125.106882
6,6,38,0.000000,-122.162485
6,6,40,0.000000,-132.405809
6,6,42,0.000000,-125.089525
6,6,44,0.000000,-122.833879
6,6,46,0.000000,-122.990673
6,6,48,0.000000,-112.078135
6,6,50,0.000000,-116.385695
6,6,52,0.000000,-115.055202
6,6,54,0.000000,-118.373108
6,6,56,0.000000,-125.099870
6,6,58,0.000000,-117.924341
6,7,0,0.000000,-121.074298
6,7,2,0.000000,-118.473125
6,7,4,0.000000,-119.636323
6,7,6,0.000000,-122.724275
6,7,8,0.000000,-119.598086
6,7,10,0.000000,-118.924060
6,7,12,0.000000,-121.639167
6,7,14,0.000000,-120.199153
6,7,16,0.000000,-128.373031
6,7,18,0.000000,-123.939468
6,7,20,0.000000,-118.059332
6,7,22,0.000000,-115.129849
6,7,24,0.000000,-118.631846
6,7,26,0.000000,-115.687903
6,7,28,0.000000,-113.349916
6,7,30,0.000000,-124.347460
6,7,32,0.000000,-126.938589
6,7,34,0.000000,-118.721398
6,7,36,0.000000,-119.465317
6,7,38,0.000000,-120.420044
6,7,40,0.000000,-123.057526
6,7,42,0.000000,-113.545933
6,7,44,0.000000,-116.923622
6,7,46,0.000000,-120.305194
6,7,48,0.000000,-141.367573
6,7,50,0.000000,-119.634883
6,7,52,0.000000,-121.660983
6,7,54,0.000000,-118.202610
6,7,56,0.000000,-115.940924
6,7,58,0.000000,-118.386588
6,8,0,0.000000,-129.158613
6,8,2,0.000000,-119.117208
6,8,4,0.000000,-126.045403
6,8,6,0.000000,-124.425939
6,8,8,0.000000,-121.451076
6,8,10,0.000000,-125.648865
6,8,12,0.000000,-114.391779
6,8,14,0.000000,-126.934895
6,8,16,0.000000,-121.370468
6,8,18,0.000000,-122.027409
6,8,20,0.000000,-129.348643
6,8,22,0.000000,-133.849157
6,8,24,0.000000,-117.353343
6,8,26,0.000000,-117.150536
6,8,28,0.000000,-122.902890
6,8,30,0.000000,-124.461298
6,8,32,0.000000,-123.289485
6,8,34,0.000000,-119.718560
6,8,36,0.000000,-121.454506
6,8,38,0.000000,-129.046089
6,8,40,0.000000,-117.063543
6,8,42,0.000000,-121.056629
6,8,44,0.000000,-123.635209
6,8,46,0.000000,-129.956474
6,8,48,0.000000,-128.787187
6,8,50,0.000000,-118.623505
6,8,52,0.000000,-112.252795
6,8,54,0.000000,-118.842074
6,8,56,0.000000,-121.858708
6,8,58,0.000000,-117.239950
6,9,0,0.000000,-113.624336
6,9,2,0.000000,-121.999322
6,9,4,0.000000,-123.018360
6,9,6,0.000000,-122.288529
6,9,8,0.000000,-114.818475
6,9,10,0.000000,-130.460533
6,9,12,0.000000,-125.536725
6,9,14,0.000000,-122.597276
6,9,16,0.000000,-119.333524
6,9,18,0.000000,-117.754217
6,9,20,0.000000,-123.971223
6,9,22,0.000000,-119.279936
6,9,24,0.000000,-120.408104
6,9,26,0.000000,-119.815126
6,9,28,0.000000,-118.134518
6,9,30,0.000000,-123.457334
6,9,32,0.000000,-117.277251
6,9,34,0.000000,-118.932238
6,9,36,0.000000,-122.082064
6,9,38,0.000000,-116.492483
6,9,40,0.000000,-116.226321
6,9,42,0.000000,-125.454583
6,9,44,0.000000,-113.377394
6,9,46,0.000000,-123.184996
6,9,48,0.000000,-118.085129
6,9,50,0.000000,-119.623049
6,9,52,0.000000,-125.615617
6,9,54,0.000000,-127.038535
6,9,56,0.000000,-121.977399
6,9,58,0.000000,-132.134036
6,10,0,0.000000,-116.999222
6,10,2,0.000000,-115.350211
6,10,4,0.000000,-135.594824
6,10,6,0.000000,-112.459563
6,10,8,0.000000,-119.458762
6,10,10,0.000000,-120.470320
6,10,12,0.000000,-116.716284
6,10,14,0.000000,-140.458184
6,10,16,0.000000,-131.302358
6,10,18,0.000000,-118.529226
6,10,20,0.000000,-118.370948
6,10,22,0.000000,-127.979528
6,10,24,0.000000,-119.769409
6,10,26,0.000000,-123.232574
6,10,28,0.000000,-123.566139
6,10,30,0.000000,-131.921258
6,10,32,0.000000,-125.352574
6,10,34,0.000000,-117.470293
6,10,36,0.000000,-120.183961
6,10,38,0.000000,-125.797617
6,10,40,0.000000,-114.358110
6,10,42,0.000000,-125.196672
6,10,44,0.000000,-121.959018
6,10,46,0.000000,-128.740455
6,10,48,0.000000,-113.967616
6,10,50,0.000000,-136.924038
6,10,52,0.000000,-125.556596
6,10,54,0.000000,-130.072596
6,10,56,0.000000,-123.203411
6,10,58,0.000000,-120.850145
6,11,0,0.000000,-122.037401
6,11,2,0.000000,-133.246287
6,11,4,0.000000,-121.744608
6,11,6,0.000000,-140.279234
6,11,8,0.000000,-115.071115
6,11,10,0.000000,-124.564382
6,11,12,0.000000,-114.385762
6,11,14,0.000000,-127.372629
6,11,16,0.000000,-120.059198
6,11,18,0.000000,-126.648343
6,11,20,0.000000,-123.471424
6,11,22,0.000000,-117.175150
6,11,24,0.000000,-135.372107
6,11,26,0.000000,-120.939548
6,11,28,0.000000,-128.150496
6,11,30,0.000000,-112.127921
6,11,32,0.000000,-125.662913
6,11,34,0.000000,-129.597320
6,11,36,0.000000,-129.299786
6,11,38,0.000000,-121.657584
6,11,40,0.000000,-114.186689
6,11,42,0.000000,-125.374335
6,11,44,0.000000,-115.804078
6,11,46,0.000000,-120.273832
6,11,48,0.000000,-125.347741
6,11,50,0.000000,-115.718450
6,11,52,0.000000,-116.600203
6,11,54,0.000000,-128.723982
6,11,56,0.000000,-117.532405
6,11,58,0.000000,-125.118188
6,12,0,0.000000,-128.195239
6,12,2,0.000000,-132.323331
6,12,4,0.000000,-137.688670
6,12,6,0.000000,-117.682114
6,12,8,0.000000,-113.604797
6,12,10,0.000000,-125.750981
6,12,12,0.000000,-115.294841
6,12,14,0.000000,-126.041814
6,12,16,0.000000,-117.470724
6,12,18,0.000000,-115.656442
6,12,20,0.000000,-123.761212
6,12,22,0.000000,-114.992744
6,12,24,0.000000,-116.682320
6,12,26,0.000000,-111.245579
6,12,28,0.000000,-131.194466
6,12,30,0.000000,-118.803708
6,12,32,0.000000,-123.243394
6,12,34,0.000000,-123.574321
6,12,36,0.000000,-119.950740
6,12,38,0.000000,-117.494150
6,12,40,0.000000,-118.908496
6,12,42,0.000000,-121.312765
6,12,44,0.000000,-140.455720
6,12,46,0.000000,-126.403936
6,12,48,0.000000,-123.287425
6,12,50,0.000000,-122.684087
6,12,52,0.000000,-118.547977
6,12,54,0.000000,-127.697977
6,12,56,0.000000,-117.274123
6,12,58,0.000000,-114.187323
6,13,0,0.000000,-118.668683
6,13,2,0.000000,-124.893961
6,13,4,0.000000,-114.772883
6,13,6,0.000000,-121.276877
6,13,8,0.000000,-117.637630
6,13,10,0.000000,-123.530685
6,13,12,0.000000,-117.286459
6,13,14,0.000000,-122.629169
6,13,16,0.000000,-115.113934
6,13,18,0.000000,-123.917271
6,13,20,0.000000,-122.529842
6,13,22,0.000000,-116.423134
6,13,24,0.000000,-129.520688
6,13,26,0.000000,-120.957318
6,13,28,0.000000,-123.242990
6,13,30,0.000000,-119.120810
6,13,32,0.000000,-122.004310
6,13,34,0.000000,-119.972743
6,13,36,0.000000,-121.725794
6,13,38,0.000000,-127.155436
6,13,40,0.000000,-122.877741
6,13,42,0.000000,-120.660612
6,13,44,0.000000,-122.803590
6,13,46,0.000000,-122.610633
6,13,48,0.000000,-117.837829
6,13,50,0.000000,-115.882082
6,13,52,0.000000,-130.134787
6,13,54,0.000000,-117.350079
6,13,56,0.000000,-118.748119
6,13,58,0.000000,-118.175108
6,14,0,0.000000,-120.771308
6,14,2,0.000000,-116.320483
6,14,4,0.000000,-124.834286
6,14,6,0.000000,-121.677500
6,14,8,0.000000,-114.989632
6,14,10,0.000000,-139.089007
6,14,12,0.000000,-119.011941
6,14,14,0.000000,-123.882134
6,14,16,0.000000,-117.707377
6,14,18,0.000000,-118.982768
6,14,20,0.000000,-123.100921
6,14,22,0.000000,-126.902327
6,14,24,0.000000,-125.486405
6,14,26,0.000000,-124.958081
6,14,28,0.000000,-122.169081
6,14,30,0.000000,-118.630024
6,14,32,0.000000,-119.351539
6,14,34,0.000000,-119.225181
6,14,36,0.000000,-122.716118
6,14,38,0.000000,-123.825397
6,14,40,0.000000,-121.111590
6,14,42,0.000000,-120.639100
6,14,44,0.000000,-117.602446
6,14,46,0.000000,-118.532464
6,14,48,0.000000,-130.656809
6,14,50,0.000000,-115.053071
6,14,52,0.000000,-124.293233
6,14,54,0.000000,-116.699228
6,14,56,0.000000,-115.560116
6,14,58,0.000000,-121.581113
6,15,0,0.000000,-134.168848
6,15,2,0.000000,-136.186413
6,15,4,0.000000,-125.070335
6,15,6,0.000000,-121.559420
6,15,8,0.000000,-129.056170
6,15,10,0.000000,-125.624189
6,15,12,0.000000,-117.386117
6,15,14,0.000000,-120.084043
6,15,16,0.000000,-120.206999
6,15,18,0.000000,-114.986395
6,15,20,0.000000,-122.243551
6,15,22,0.000000,-114.582629
6,15,24,0.000000,-126.844220
6,15,26,0.000000,-121.680270
6,15,28,0.000000,-118.425428
6,15,30,0.000000,-120.342802
6,15,32,0.000000,-114.730376
6,15,34,0.000000,-122.228353
6,15,36,0.000000,-140.494640
6,15,38,0.000000,-118.303913
6,15,40,0.000000,-117.683484
6,15,42,0.000000,-116.893604
6,15,44,0.000000,-130.713664
6,15,46,0.000000,-119.978466
6,15,48,0.000000,-117.335875
6,15,50,0.000000,-128.129716
6,15,52,0.000000,-129.995714
6,15,54,0.000000,-119.841990
6,15,56,0.000000,-124.299722
6,15,58,0.000000,-117.404662
6,16,0,0.000000,-128.298301
6,16,2,0.000000,-120.299995
6,16,4,0.000000,-122.178840
6,16,6,0.000000,-130.807778
6,16,8,0.000000,-121.202927
6,16,10,0.000000,-129.342101
6,16,12,0.000000,-130.377449
6,16,14,0.000000,-114.040819
6,16,16,0.000000,-120.492622
6,16,18,0.000000,-138.176125
6,16,20,0.000000,-118.066757
6,16,22,0.000000,-116.116902
6,16,24,0.000000,-126.455071
6,16,26,0.000000,-127.412145
6,16,28,0.000000,-124.798449
6,16,30,0.000000,-123.819371
6,16,32,0.000000,-121.823795
6,16,34,0.000000,-116.943136
6,16,36,0.000000,-129.919667
6,16,38,0.000000,-125.263286
6,16,40,0.000000,-127.003685
6,16,42,0.000000,-125.530672
6,16,44,0.000000,-119.309347
6,16,46,0.000000,-125.635412
6,16,48,0.000000,-121.155093
6,16,50,0.000000,-128.672527
6,16,52,0.000000,-123.962309
6,16,54,0.000000,-120.925400
6,16,56,0.000000,-115.185337
6,16,58,0.000000,-113.783195
6,17,0,0.000000,-124.208166
6,17,2,0.000000,-121.852996
6,17,4,0.000000,-120.409482
6,17,6,0.000000,-118.557128
6,17,8,0.000000,-128.117252
6,17,10,0.000000,-117.865722
6,17,12,0.000000,-114.584191
6,17,14,0.000000,-119.369017
6,17,16,0.000000,-133.285444
6,17,18,0.000000,-126.152531
6,17,20,0.000000,-124.302797
6,17,22,0.000000,-128.170270
6,17,24,0.000000,-115.069642
6,17,26,0.000000,-117.000907
6,17,28,0.000000,-117.021973
6,17,30,0.000000,-122.711482
6,17,32,0.000000,-120.120200
6,17,34,0.000000,-122.737735
6,17,36,0.000000,-118.306390
6,17,38,0.000000,-123.151415
6,17,40,0.000000,-111.646881
6,17,42,0.000000,-119.346722
6,17,44,0.000000,-120.222105
6,17,46,0.000000,-119.787051
6,17,48,0.000000,-120.596958
6,17,50,0.000000,-115.257401
6,17,52,0.000000,-126.226489
6,17,54,0.000000,-128.993956
6,17,56,0.000000,-119.992379
6,17,58,0.000000,-118.720394
6,18,0,0.000000,-121.755785
6,18,2,0.000000,-132.075370
6,18,4,0.000000,-120.973447
6,18,6,0.000000,-122.545448
6,18,8,0.000000,-116.294404
6,18,10,0.000000,-116.211027
6,18,12,0.000000,-127.494636
6,18,14,0.000000,-119.890646
6,18,16,0.000000,-119.194558
6,18,18,0.000000,-119.303224
6,18,20,0.000000,-119.734590
6,18,22,0.000000,-123.038077
6,18,24,0.000000,-125.871919
6,18,26,0.000000,-116.164016
6,18,28,0.000000,-115.448725
6,18,30,0.000000,-111.792671
6,18,32,0.000000,-112.175225
6,18,34,0.000000,-116.808242
6,18,36,0.000000,-122.392450
6,18,38,0.000000,-116.343188
6,18,40,0.000000,-124.937680
6,18,42,0.000000,-124.331152
6,18,44,0.000000,-123.439117
6,18,46,0.000000,-117.978792
6,18,48,0.000000,-119.114341
6,18,50,0.000000,-118.073692
6,18,52,0.000000,-132.101516
6,18,54,0.000000,-121.873934
6,18,56,0.000000,-121.781710
6,18,58,0.000000,-122.778912
6,19,0,0.000000,-119.978811
6,19,2,0.000000,-117.057655
6,19,4,0.000000,-117.592123
6,19,6,0.000000,-117.679375
6,19,8,0.000000,-118.834166
6,19,10,0.000000,-117.970592
6,19,12,0.000000,-116.706142
6,19,14,0.000000,-115.455408
6,19,16,0.000000,-119.939775
6,19,18,0.000000,-117.298559
6,19,20,0.000000,-119.902898
6,19,22,0.000000,-131.141463
6,19,24,0.000000,-119.997419
6,19,26,0.000000,-120.855597
6,19,28,0.000000,-121.998378
6,19,30,0.000000,-117.536432
6,19,32,0.000000,-120.494260
6,19,34,0.000000,-126.503527
6,19,36,0.000000,-139.284044
6,19,38,0.000000,-129.877730
6,19,40,0.000000,-119.183426
6,19,42,0.000000,-118.654484
6,19,44,0.000000,-115.225105
6,19,46,0.000000,-117.136083
6,19,48,0.000000,-128.549784
6,19,50,0.000000,-128.619690
6,19,52,0.000000,-126.080105
6,19,54,0.000000,-123.129467
6,19,56,0.000000,-121.674003
6,19,58,0.000000,-123.366927
6,20,0,0.000000,-116.690394
6,20,2,0.000000,-118.517583
6,20,4,0.000000,-121.688077
6,20,6,0.000000,-128.008579
6,20,8,0.000000,-121.099575
6,20,10,0.000000,-126.286782
6,20,12,0.000000,-124.252176
6,20,14,0.000000,-126.448184
6,20,16,0.000000,-127.140568
6,20,18,0.000000,-122.613007
6,20,20,0.000000,-119.825359
6,20,22,0.000000,-113.745017
6,20,24,0.000000,-113.356993
6,20,26,0.000000,-126.616238
6,20,28,0.000000,-111.822507
6,20,30,0.000000,-122.441529
6,20,32,0.000000,-124.744280
6,20,34,0.000000,-122.998419
6,20,36,0.000000,-123.644325
6,20,38,0.000000,-118.182389
6,20,40,0.000000,-116.309541
6,20,42,0.000000,-129.347095
6,20,44,0.000000,-121.274729
6,20,46,0.000000,-117.481434
6,20,48,0.000000,-118.658590
6,20,50,0.000000,-118.519013
6,20,52,0.000000,-115.853600
6,20,54,0.000000,-116.787788
6,20,56,0.000000,-118.366264
6,20,58,0.000000,-124.662267
6,21,0,0.000000,-128.406714
6,21,2,0.000000,-116.094939
6,21,4,0.000000,-121.322911
6,21,6,0.000000,-126.649070
6,21,8,0.000000,-118.832034
6,21,10,0.000000,-116.607852
6,21,12,0.000000,-123.347803
6,21,14,0.000000,-122.030988
6,21,16,0.000000,-125.798189
6,21,18,0.000000,-125.613404
6,21,20,0.000000,-119.873584
6,21,22,0.000000,-116.632919
6,21,24,0.000000,-128.268834
6,21,26,0.000000,-113.470154
6,21,28,0.000000,-128.339287
6,21,30,0.000000,-121.456675
6,21,32,0.000000,-120.217231
6,21,34,0.000000,-118.957492
6,21,36,0.000000,-116.390467
6,21,38,0.000000,-127.426953
6,21,40,0.000000,-133.757652
6,21,42,0.000000,-117.715746
6,21,44,0.000000,-122.782957
6,21,46,0.000000,-122.324316
6,21,48,0.000000,-126.797669
6,21,50,0.000000,-117.248814
6,21,52,0.000000,-126.293463
6,21,54,0.000000,-122.674866
6,21,56,0.000000,-132.648518
6,21,58,0.000000,-119.168103
6,22,0,0.000000,-117.957664
6,22,2,0.000000,-123.876027
6,22,4,0.000000,-121.454006
6,22,6,0.000000,-118.423043
6,22,8,0.000000,-116.508437
6,22,10,0.000000,-116.282144
6,22,12,0.000000,-123.112911
6,22,14,0.000000,-115.870231
6,22,16,0.000000,-116.035413
6,22,18,0.000000,-115.370580
6,22,20,0.000000,-118.492109
6,22,22,0.000000,-116.313403
6,22,24,0.000000,-116.162399
6,22,26,0.000000,-123.785847
6,22,28,0.000000,-118.563502
6,22,30,0.000000,-124.818377
6,22,32,0.000000,-123.410739
6,22,34,0.000000,-127.025991
6,22,36,0.000000,-122.138428
6,22,38,0.000000,-138.987973
6,22,40,0.000000,-123.634479
6,22,42,0.000000,-118.465605
6,22,44,0.000000,-121.345867
6,22,46,0.000000,-138.803968
6,22,48,0.000000,-120.560739
6,22,50,0.000000,-119.377945
6,22,52,0.000000,-140.850187
6,22,54,0.000000,-121.119330
6,22,56,0.000000,-120.585921
6,22,58,0.000000,-125.910656
6,23,0,0.000000,-131.782789
6,23,2,0.000000,-124.732154
6,23,4,0.000000,-117.222061
6,23,6,0.000000,-126.927113
6,23,8,0.000000,-123.975343
6,23,10,0.000000,-124.062030
6,23,12,0.000000,-119.918040
6,23,14,0.000000,-139.063857
6,23,16,0.000000,-123.029739
6,23,18,0.000000,-126.391002
6,23,20,0.000000,-119.257739
6,23,22,0.000000,-121.668167
6,23,24,0.000000,-131.477196
6,23,26,0.000000,-123.298085
6,23,28,0.000000,-114.176356
6,23,30,0.000000,-121.933089
6,23,32,0.000000,-132.108005
6,23,34,0.000000,-117.010963
6,23,36,0.000000,-140.773137
6,23,38,0.000000,-115.138900
6,23,40,0.000000,-128.440351
6,23,42,0.000000,-121.497042
6,23,44,0.000000,-115.858675
6,23,46,0.000000,-128.246622
6,23,48,0.000000,-119.655985
6,23,50,0.000000,-122.136364
6,23,52,0.000000,-126.148404
6,23,54,0.000000,-119.955136
6,23,56,0.000000,-122.670750
6,23,58,0.000000,-112.362100
6,24,0,0.000000,-114.514733
6,24,2,0.000000,-136.593771
6,24,4,0.000000,-113.679712
6,24,6,0.000000,-124.005478
6,24,8,0.000000,-137.787810
6,24,10,0.000000,-124.219807
6,24,12,0.000000,-115.734049
6,24,14,0.000000,-122.097761
6,24,16,0.000000,-123.383567
6,24,18,0.000000,-124.760075
6,24,20,0.000000,-129.632222
6,24,22,0.000000,-119.445369
6,24,24,0.000000,-125.322787
6,24,26,0.000000,-119.276500
6,24,28,0.000000,-119.145657
6,24,30,0.000000,-126.945746
6,24,32,0.000000,-119.546642
6,24,34,0.000000,-116.468671
6,24,36,0.000000,-128.226603
6,24,38,0.000000,-135.558651
6,24,40,0.000000,-118.347963
6,24,42,0.000000,-123.678908
6,24,44,0.000000,-116.469157
6,24,46,0.000000,-116.528122
6,24,48,0.000000,-126.817962
6,24,50,0.000000,-119.897140
6,24,52,0.000000,-128.133837
6,24,54,0.000000,-131.692073
6,24,56,0.000000,-118.932915
6,24,58,0.000000,-125.422921
6,25,0,0.000000,-124.419586
6,25,2,0.000000,-126.882405
6,25,4,0.000000,-120.140275
6,25,6,0.000000,-115.836651
6,25,8,0.000000,-116.408267
6,25,10,0.000000,-122.549645
6,25,12,0.000000,-114.189566
6,25,14,0.000000,-115.389018
6,25,16,0.000000,-128.440917
6,25,18,0.000000,-117.332487
6,25,20,0.000000,-114.893188
6,25,22,0.000000,-116.771050
6,25,24,0.000000,-120.492536
6,25,26,0.000000,-124.391668
6,25,28,0.000000,-119.636665
6,25,30,0.000000,-123.165746
6,25,32,0.000000,-128.151683
6,25,34,0.000000,-124.280889
6,25,36,0.000000,-118.552299
6,25,38,0.000000,-124.115936
6,25,40,0.000000,-125.598789
6,25,42,0.000000,-119.635786
6,25,44,0.000000,-128.978113
6,25,46,0.000000,-117.596049
6,25,48,0.000000,-130.973340
6,25,50,0.000000,-126.658519
6,25,52,0.000000,-119.078775
6,25,54,0.000000,-124.181385
6,25,56,0.000000,-123.116144
6,25,58,0.000000,-118.922172
6,26,0,0.000000,-120.523705
6,26,2,0.000000,-128.060365
6,26,4,0.000000,-120.901795
6,26,6,0.000000,-117.407916
6,26,8,0.000000,-119.234729
6,26,10,0.000000,-123.806578
6,26,12,0.000000,-133.845124
6,26,14,0.000000,-118.910177
6,26,16,0.000000,-126.604753
6,26,18,0.000000,-132.575506
6,26,20,0.000000,-122.810312
6,26,22,0.000000,-120.211227
6,26,24,0.000000,-129.975977
6,26,26,0.000000,-119.344161
6,26,28,0.000000,-128.065078
6,26,30,0.000000,-116.127821
6,26,32,0.000000,-121.002566
6,26,34,0.000000,-116.072270
6,26,36,0.000000,-134.300158
6,26,38,0.000000,-121.509861
6,26,40,0.000000,-124.696970
6,26,42,0.000000,-134.211066
6,26,44,0.000000,-122.521693
6,26,46,0.000000,-121.746700
6,26,48,0.000000,-113.846400
6,26,50,0.000000,-113.106580
6,26,52,0.000000,-121.885221
6,26,54,0.000000,-121.729792
6,26,56,0.000000,-126.402234
6,26,58,0.000000,-114.901033
6,27,0,0.000000,-122.594363
6,27,2,0.000000,-117.596415
6,27,4,0.000000,-118.306192
6,27,6,0.000000,-116.130794
6,27,8,0.000000,-127.136400
6,27,10,0.000000,-124.699827
6,27,12,0.000000,-113.554555
6,27,14,0.000000,-112.692057
6,27,16,0.000000,-124.385560
6,27,18,0.000000,-116.922130
6,27,20,0.000000,-120.216227
6,27,22,0.000000,-122.822853
