hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.815609
6,0,2,0.000000,-120.332766
6,0,4,0.000000,-125.756780
6,0,6,0.000000,-126.338810
6,0,8,0.000000,-124.473697
6,0,10,0.000000,-113.990710
6,0,12,0.000000,-119.052812
6,0,14,0.000000,-121.226488
6,0,16,0.000000,-116.496355
6,0,18,0.000000,-117.321774
6,0,20,0.000000,-123.961030
6,0,22,0.000000,-115.509548
6,0,24,0.000000,-117.075791
6,0,26,0.000000,-114.593101
6,0,28,0.000000,-117.648212
6,0,30,0.000000,-121.635271
6,0,32,0.000000,-126.143615
6,0,34,0.000000,-115.543515
6,0,36,0.000000,-117.623056
6,0,38,0.000000,-118.163968
6,0,40,0.000000,-122.425010
6,0,42,0.000000,-126.865435
6,0,44,0.000000,-121.699912
6,0,46,0.000000,-119.439582
6,0,48,0.000000,-116.926084
6,0,50,0.000000,-126.591395
6,0,52,0.000000,-120.805912
6,0,54,0.000000,-123.019052
6,0,56,0.000000,-118.469921
6,0,58,0.000000,-121.926218
6,1,0,0.000000,-122.876698
6,1,2,0.000000,-117.134578
6,1,4,0.000000,-114.984200
6,1,6,0.000000,-112.570279
6,1,8,0.000000,-125.267354
6,1,10,0.000000,-116.210254
6,1,12,0.000000,-124.648964
6,1,14,0.000000,-117.552575
6,1,16,0.000000,-114.987465
6,1,18,0.000000,-116.046318
6,1,20,0.000000,-116.077475
6,1,22,0.000000,-116.828351
6,1,24,0.000000,-118.134158
6,1,26,0.000000,-113.879760
6,1,28,0.000000,-117.630559
6,1,30,0.000000,-134.538618
6,1,32,0.000000,-134.807329
6,1,34,0.000000,-111.963028
6,1,36,0.000000,-120.433493
6,1,38,0.000000,-128.647366
6,1,40,0.000000,-126.732896
6,1,42,0.000000,-113.807000
6,1,44,0.000000,-117.116767
6,1,46,0.000000,-131.000933
6,1,48,0.000000,-131.121099
6,1,50,0.000000,-115.009312
6,1,52,0.000000,-112.228621
6,1,54,0.000000,-122.063512
6,1,56,0.000000,-119.850787
6,1,58,0.000000,-121.901420
6,2,0,0.000000,-118.061280
6,2,2,0.000000,-114.720541
6,2,4,0.000000,-120.993045
6,2,6,0.000000,-114.649239
6,2,8,0.000000,-114.755230
6,2,10,0.000000,-140.037703
6,2,12,0.000000,-116.600419
6,2,14,0.000000,-124.979631
6,2,16,0.000000,-133.224649
6,2,18,0.000000,-133.747708
6,2,20,0.000000,-117.595372
6,2,22,0.000000,-120.348345
6,2,24,0.000000,-114.436290
6,2,26,0.000000,-114.344062
6,2,28,0.000000,-113.872514
6,2,30,0.000000,-114.344722
6,2,32,0.000000,-112.323079
6,2,34,0.000000,-118.078602
6,2,36,0.000000,-119.299322
6,2,38,0.000000,-125.299407
6,2,40,0.000000,-126.804219
6,2,42,0.000000,-123.117864
6,2,44,0.000000,-116.755746
6,2,46,0.000000,-115.485076
6,2,48,0.000000,-115.711463
6,2,50,0.000000,-114.106697
6,2,52,0.000000,-120.880334
6,2,54,0.000000,-125.072036
6,2,56,0.000000,-115.175224
6,2,58,0.000000,-117.403000
6,3,0,0.000000,-112.459671
6,3,2,0.000000,-117.636180
6,3,4,0.000000,-131.035232
6,3,6,0.000000,-126.015445
6,3,8,0.000000,-121.309215
6,3,10,0.000000,-121.064511
6,3,12,0.000000,-118.835692
6,3,14,0.000000,-119.632866
6,3,16,0.000000,-118.400963
6,3,18,0.000000,-121.678052
6,3,20,0.000000,-116.476883
6,3,22,0.000000,-124.758777
6,3,24,0.000000,-123.470433
6,3,26,0.000000,-119.835883
6,3,28,0.000000,-115.940984
6,3,30,0.000000,-120.277078
6,3,32,0.000000,-113.828473
6,3,34,0.000000,-121.367986
6,3,36,0.000000,-115.379243
6,3,38,0.000000,-116.566324
6,3,40,0.000000,-115.235282
6,3,42,0.000000,-135.861863
6,3,44,0.000000,-116.332833
6,3,46,0.000000,-121.580144
6,3,48,0.000000,-122.794080
6,3,50,0.000000,-120.431896
6,3,52,0.000000,-118.916128
6,3,54,0.000000,-118.794074
6,3,56,0.000000,-119.750769
6,3,58,0.000000,-115.904876
6,4,0,0.000000,-116.706875
6,4,2,0.000000,-124.081714
6,4,4,0.000000,-111.478587
6,4,6,0.000000,-121.369595
6,4,8,0.000000,-129.751938
6,4,10,0.000000,-112.348573
6,4,12,0.000000,-112.982718
6,4,14,0.000000,-119.821828
6,4,16,0.000000,-123.105003
6,4,18,0.000000,-119.621339
6,4,20,0.000000,-123.114684
6,4,22,0.000000,-119.522036
6,4,24,0.000000,-115.855732
6,4,26,0.000000,-117.253265
6,4,28,0.000000,-113.289055
6,4,30,0.000000,-124.195278
6,4,32,0.000000,-118.793218
6,4,34,0.000000,-107.797605
6,4,36,0.000000,-113.584893
6,4,38,0.000000,-115.572293
6,4,40,0.000000,-120.289742
6,4,42,0.000000,-116.588559
6,4,44,0.000000,-107.581538
6,4,46,0.000000,-126.480180
6,4,48,0.000000,-112.774545
6,4,50,0.000000,-115.062937
6,4,52,0.000000,-118.744029
6,4,54,0.000000,-110.216920
6,4,56,0.000000,-127.228397
6,4,58,0.000000,-117.949627
6,5,0,0.000000,-113.791644
6,5,2,0.000000,-118.941244
6,5,4,0.000000,-127.776107
6,5,6,0.000000,-119.278222
6,5,8,0.000000,-118.053809
6,5,10,0.000000,-114.005823
6,5,12,0.000000,-119.451361
6,5,14,0.000000,-130.609317
6,5,16,0.000000,-117.485206
6,5,18,0.000000,-112.599989
6,5,20,0.000000,-121.078933
6,5,22,0.000000,-115.679218
6,5,24,0.000000,-119.533967
6,5,26,0.000000,-118.906173
6,5,28,0.000000,-114.463712
6,5,30,0.000000,-118.966123
6,5,32,0.000000,-123.213508
6,5,34,0.000000,-116.909948
6,5,36,0.000000,-116.915975
6,5,38,0.000000,-116.401247
6,5,40,0.000000,-111.873065
6,5,42,0.000000,-114.753172
6,5,44,0.000000,-115.593949
6,5,46,0.000000,-119.032600
6,5,48,0.000000,-117.213818
6,5,50,0.000000,-118.658418
6,5,52,0.000000,-112.850901
6,5,54,0.000000,-117.677591
6,5,56,0.000000,-122.231678
6,5,58,0.000000,-123.178614
6,6,0,0.000000,-131.046253
6,6,2,0.000000,-122.366918
6,6,4,0.000000,-113.711719
6,6,6,0.000000,-119.008563
6,6,8,0.000000,-112.199564
6,6,10,0.000000,-121.120066
6,6,12,0.000000,-128.839458
6,6,14,0.000000,-113.687487
6,6,16,0.000000,-116.884130
6,6,18,0.000000,-112.924786
6,6,20,0.000000,-117.977864
6,6,22,0.000000,-129.016703
6,6,24,0.000000,-121.100426
6,6,26,0.000000,-125.229509
6,6,28,0.000000,-135.165404
6,6,30,0.000000,-133.635628
6,6,32,0.000000,-119.794865
6,6,34,0.000000,-116.404794
6,6,36,0.000000,-115.590250
6,6,38,0.000000,-120.364595
6,6,40,0.000000,-131.723397
6,6,42,0.000000,-118.694483
6,6,44,0.000000,-113.279652
6,6,46,0.000000,-132.847166
6,6,48,0.000000,-116.606781
6,6,50,0.000000,-120.330319
6,6,52,0.000000,-113.963929
6,6,54,0.000000,-127.166950
6,6,56,0.000000,-116.055707
6,6,58,0.000000,-118.666070
6,7,0,0.000000,-119.429623
6,7,2,0.000000,-124.238186
6,7,4,0.000000,-117.570783
6,7,6,0.000000,-116.284515
6,7,8,0.000000,-123.320669
6,7,10,0.000000,-117.386513
6,7,12,0.000000,-127.747675
6,7,14,0.000000,-117.393529
6,7,16,0.000000,-123.234766
6,7,18,0.000000,-114.254217
6,7,20,0.000000,-115.368002
6,7,22,0.000000,-129.545823
6,7,24,0.000000,-116.597210
6,7,26,0.000000,-114.985935
6,7,28,0.000000,-118.401412
6,7,30,0.000000,-120.921868
6,7,32,0.000000,-117.182583
6,7,34,0.000000,-113.848886
6,7,36,0.000000,-124.577089
6,7,38,0.000000,-119.188024
6,7,40,0.000000,-127.029447
6,7,42,0.000000,-124.387167
6,7,44,0.000000,-124.634687
6,7,46,0.000000,-116.198044
6,7,48,0.000000,-124.050022
6,7,50,0.000000,-124.059475
6,7,52,0.000000,-125.176031
6,7,54,0.000000,-120.055727
6,7,56,0.000000,-120.912404
6,7,58,0.000000,-115.336784
6,8,0,0.000000,-123.254453
6,8,2,0.000000,-133.046649
6,8,4,0.000000,-114.984379
6,8,6,0.000000,-122.301820
6,8,8,0.000000,-116.123247
6,8,10,0.000000,-128.964501
6,8,12,0.000000,-127.669896
6,8,14,0.000000,-122.631535
6,8,16,0.000000,-119.081083
6,8,18,0.000000,-111.982220
6,8,20,0.000000,-115.541363
6,8,22,0.000000,-122.828200
6,8,24,0.000000,-118.160946
6,8,26,0.000000,-125.924462
6,8,28,0.000000,-120.398661
6,8,30,0.000000,-111.392972
6,8,32,0.000000,-118.931564
6,8,34,0.000000,-126.394464
6,8,36,0.000000,-130.254768
6,8,38,0.000000,-125.446498
6,8,40,0.000000,-123.235593
6,8,42,0.000000,-130.796039
6,8,44,0.000000,-114.800721
6,8,46,0.000000,-113.471103
6,8,48,0.000000,-122.665618
6,8,50,0.000000,-112.961355
6,8,52,0.000000,-115.401821
6,8,54,0.000000,-121.614391
6,8,56,0.000000,-117.352323
6,8,58,0.000000,-120.763804
6,9,0,0.000000,-118.150965
6,9,2,0.000000,-119.902483
6,9,4,0.000000,-121.892888
6,9,6,0.000000,-117.337353
6,9,8,0.000000,-123.099418
6,9,10,0.000000,-112.426891
6,9,12,0.000000,-123.753578
6,9,14,0.000000,-123.236132
6,9,16,0.000000,-134.405112
6,9,18,0.000000,-128.886882
6,9,20,0.000000,-121.710664
6,9,22,0.000000,-117.657630
6,9,24,0.000000,-114.662749
6,9,26,0.000000,-114.580555
6,9,28,0.000000,-118.312694
6,9,30,0.000000,-124.140540
6,9,32,0.000000,-126.789779
6,9,34,0.000000,-120.958090
6,9,36,0.000000,-113.009273
6,9,38,0.000000,-124.399355
6,9,40,0.000000,-116.257100
6,9,42,0.000000,-113.405738
6,9,44,0.000000,-115.218158
6,9,46,0.000000,-112.767347
6,9,48,0.000000,-121.635147
6,9,50,0.000000,-124.827384
6,9,52,0.000000,-124.715952
6,9,54,0.000000,-121.363739
6,9,56,0.000000,-120.352171
6,9,58,0.000000,-114.346331
6,10,0,0.000000,-125.012644
6,10,2,0.000000,-115.245507
6,10,4,0.000000,-120.825652
6,10,6,0.000000,-118.633064
6,10,8,0.000000,-123.206958
6,10,10,0.000000,-127.003899
6,10,12,0.000000,-116.958516
6,10,14,0.000000,-121.670165
6,10,16,0.000000,-120.451942
6,10,18,0.000000,-120.367128
6,10,20,0.000000,-120.097593
6,10,22,0.000000,-118.961373
6,10,24,0.000000,-115.900822
6,10,26,0.000000,-123.107269
6,10,28,0.000000,-123.546912
6,10,30,0.000000,-117.109225
6,10,32,0.000000,-120.625451
6,10,34,0.000000,-118.469732
6,10,36,0.000000,-126.222802
6,10,38,0.000000,-115.855733
6,10,40,0.000000,-122.017552
6,10,42,0.000000,-124.172896
6,10,44,0.000000,-128.821616
6,10,46,0.000000,-106.609557
6,10,48,0.000000,-115.518848
6,10,50,0.000000,-115.455461
6,10,52,0.000000,-117.480414
6,10,54,0.000000,-125.633418
6,10,56,0.000000,-126.323378
6,10,58,0.000000,-125.587903
6,11,0,0.000000,-115.103960
6,11,2,0.000000,-127.979366
6,11,4,0.000000,-114.695587
6,11,6,0.000000,-121.996780
6,11,8,0.000000,-123.547646
6,11,10,0.000000,-123.593884
6,11,12,0.000000,-127.118908
6,11,14,0.000000,-128.828110
6,11,16,0.000000,-119.054756
6,11,18,0.000000,-125.248991
6,11,20,0.000000,-123.681390
6,11,22,0.000000,-117.552272
6,11,24,0.000000,-122.021556
6,11,26,0.000000,-127.940266
6,11,28,0.000000,-120.012030
6,11,30,0.000000,-118.706101
6,11,32,0.000000,-127.007840
6,11,34,0.000000,-118.250098
6,11,36,0.000000,-122.343513
6,11,38,0.000000,-115.672689
6,11,40,0.000000,-116.190763
6,11,42,0.000000,-119.597278
6,11,44,0.000000,-123.134623
6,11,46,0.000000,-116.131006
6,11,48,0.000000,-115.169535
6,11,50,0.000000,-118.200526
6,11,52,0.000000,-118.948547
6,11,54,0.000000,-119.705719
6,11,56,0.000000,-120.507338
6,11,58,0.000000,-116.476067
6,12,0,0.000000,-118.734621
6,12,2,0.000000,-124.793721
6,12,4,0.000000,-122.729029
6,12,6,0.000000,-122.607929
6,12,8,0.000000,-118.188264
6,12,10,0.000000,-117.413190
6,12,12,0.000000,-118.908195
6,12,14,0.000000,-114.659818
6,12,16,0.000000,-113.077165
6,12,18,0.000000,-120.003866
6,12,20,0.000000,-118.624080
6,12,22,0.000000,-114.316867
6,12,24,0.000000,-116.239118
6,12,26,0.000000,-130.929887
6,12,28,0.000000,-120.718147
6,12,30,0.000000,-120.028861
6,12,32,0.000000,-119.736691
6,12,34,0.000000,-119.120949
6,12,36,0.000000,-129.669475
6,12,38,0.000000,-118.166882
6,12,40,0.000000,-129.755635
6,12,42,0.000000,-115.723548
6,12,44,0.000000,-115.299550
6,12,46,0.000000,-110.918792
6,12,48,0.000000,-121.396486
6,12,50,0.000000,-114.360284
6,12,52,0.000000,-125.269184
6,12,54,0.000000,-120.606662
6,12,56,0.000000,-119.451773
6,12,58,0.000000,-119.216930
6,13,0,0.000000,-117.564962
6,13,2,0.000000,-118.322889
6,13,4,0.000000,-109.277401
6,13,6,0.000000,-116.113115
6,13,8,0.000000,-114.493446
6,13,10,0.000000,-119.202968
6,13,12,0.000000,-118.882009
6,13,14,0.000000,-128.082179
6,13,16,0.000000,-119.762265
6,13,18,0.000000,-112.891766
6,13,20,0.000000,-114.382270
6,13,22,0.000000,-118.869861
6,13,24,0.000000,-117.348981
6,13,26,0.000000,-122.507913
6,13,28,0.000000,-115.918415
6,13,30,0.000000,-114.510767
6,13,32,0.000000,-122.919014
6,13,34,0.000000,-127.332748
6,13,36,0.000000,-135.389218
6,13,38,0.000000,-113.557261
6,13,40,0.000000,-120.173501
6,13,42,0.000000,-120.039817
6,13,44,0.000000,-114.488466
6,13,46,0.000000,-119.463280
6,13,48,0.000000,-123.854146
6,13,50,0.000000,-122.393260
6,13,52,0.000000,-140.301003
6,13,54,0.000000,-135.451164
6,13,56,0.000000,-120.903581
6,13,58,0.000000,-121.987097
6,14,0,0.000000,-131.672203
6,14,2,0.000000,-116.428473
6,14,4,0.000000,-116.486860
6,14,6,0.000000,-121.676778
6,14,8,0.000000,-110.668337
6,14,10,0.000000,-116.646212
6,14,12,0.000000,-118.027559
6,14,14,0.000000,-128.325089
6,14,16,0.000000,-116.492096
6,14,18,0.000000,-114.270296
6,14,20,0.000000,-117.849475
6,14,22,0.000000,-123.785646
6,14,24,0.000000,-123.606391
6,14,26,0.000000,-121.087739
6,14,28,0.000000,-123.119913
6,14,30,0.000000,-121.130858
6,14,32,0.000000,-121.347755
6,14,34,0.000000,-115.030155
6,14,36,0.000000,-110.757903
6,14,38,0.000000,-114.348890
6,14,40,0.000000,-119.228915
6,14,42,0.000000,-120.937079
6,14,44,0.000000,-123.450338
6,14,46,0.000000,-128.199422
6,14,48,0.000000,-119.035975
6,14,50,0.000000,-128.517263
6,14,52,0.000000,-126.506273
6,14,54,0.000000,-119.705958
6,14,56,0.000000,-118.118027
6,14,58,0.000000,-109.045470
6,15,0,0.000000,-118.495657
6,15,2,0.000000,-118.802949
6,15,4,0.000000,-113.846698
6,15,6,0.000000,-119.579105
6,15,8,0.000000,-114.351851
6,15,10,0.000000,-114.115035
6,15,12,0.000000,-133.638192
6,15,14,0.000000,-121.903997
6,15,16,0.000000,-119.528466
6,15,18,0.000000,-123.189079
6,15,20,0.000000,-117.629731
6,15,22,0.000000,-115.024962
6,15,24,0.000000,-118.138920
6,15,26,0.000000,-112.265372
6,15,28,0.000000,-118.344057
6,15,30,0.000000,-111.761787
6,15,32,0.000000,-126.974545
6,15,34,0.000000,-121.230196
6,15,36,0.000000,-128.771234
6,15,38,0.000000,-119.798975
6,15,40,0.000000,-117.114924
6,15,42,0.000000,-118.229691
6,15,44,0.000000,-140.718996
6,15,46,0.000000,-121.327252
6,15,48,0.000000,-128.313759
6,15,50,0.000000,-117.401479
6,15,52,0.000000,-122.403394
6,15,54,0.000000,-114.715645
6,15,56,0.000000,-115.048253
6,15,58,0.000000,-122.305422
6,16,0,0.000000,-117.618374
6,16,2,0.000000,-119.606719
6,16,4,0.000000,-118.765097
6,16,6,0.000000,-128.356790
6,16,8,0.000000,-135.687229
6,16,10,0.000000,-112.855593
6,16,12,0.000000,-126.189750
6,16,14,0.000000,-121.299846
6,16,16,0.000000,-114.299605
6,16,18,0.000000,-114.346685
6,16,20,0.000000,-119.037945
6,16,22,0.000000,-114.205472
6,16,24,0.000000,-118.982152
6,16,26,0.000000,-116.014293
6,16,28,0.000000,-114.889718
6,16,30,0.000000,-122.859801
6,16,32,0.000000,-119.611311
6,16,34,0.000000,-114.902667
6,16,36,0.000000,-123.706047
6,16,38,0.000000,-119.828619
6,16,40,0.000000,-120.825206
6,16,42,0.000000,-122.783422
6,16,44,0.000000,-116.959755
6,16,46,0.000000,-121.991171
6,16,48,0.000000,-113.899548
6,16,50,0.000000,-118.384103
6,16,52,0.000000,-116.554246
6,16,54,0.000000,-114.149544
6,16,56,0.000000,-120.657345
6,16,58,0.000000,-117.627601
6,17,0,0.000000,-128.734193
6,17,2,0.000000,-124.415673
6,17,4,0.000000,-115.000796
6,17,6,0.000000,-115.806642
6,17,8,0.000000,-117.883133
6,17,10,0.000000,-117.535447
6,17,12,0.000000,-121.702861
6,17,14,0.000000,-117.939945
6,17,16,0.000000,-116.091689
6,17,18,0.000000,-118.472992
6,17,20,0.000000,-124.285853
6,17,22,0.000000,-117.422616
6,17,24,0.000000,-123.173585
6,17,26,0.000000,-123.990653
6,17,28,0.000000,-134.185642
6,17,30,0.000000,-115.278981
6,17,32,0.000000,-118.280231
6,17,34,0.000000,-138.091290
6,17,36,0.000000,-129.778979
6,17,38,0.000000,-118.390034
6,17,40,0.000000,-127.666350
6,17,42,0.000000,-123.551823
6,17,44,0.000000,-130.629792
6,17,46,0.000000,-127.761089
6,17,48,0.000000,-115.426286
6,17,50,0.000000,-119.008722
6,17,52,0.000000,-116.164706
6,17,54,0.000000,-124.107495
6,17,56,0.000000,-115.607693
6,17,58,0.000000,-124.670772
6,18,0,0.000000,-120.181251
6,18,2,0.000000,-123.900566
6,18,4,0.000000,-119.461830
6,18,6,0.000000,-110.473447
6,18,8,0.000000,-116.715565
6,18,10,0.000000,-119.669025
6,18,12,0.000000,-114.216709
6,18,14,0.000000,-111.195607
6,18,16,0.000000,-111.681846
6,18,18,0.000000,-119.045604
6,18,20,0.000000,-121.137540
6,18,22,0.000000,-120.573659
6,18,24,0.000000,-122.456711
6,18,26,0.000000,-121.889532
6,18,28,0.000000,-120.986892
6,18,30,0.000000,-120.056412
6,18,32,0.000000,-118.868426
6,18,34,0.000000,-122.714533
6,18,36,0.000000,-130.416249
6,18,38,0.000000,-118.618387
6,18,40,0.000000,-115.242307
6,18,42,0.000000,-115.890238
6,18,44,0.000000,-118.983905
6,18,46,0.000000,-118.425005
6,18,48,0.000000,-115.756388
6,18,50,0.000000,-137.461103
6,18,52,0.000000,-115.602313
6,18,54,0.000000,-120.109687
6,18,56,0.000000,-117.706082
6,18,58,0.000000,-119.766256
6,19,0,0.000000,-121.312413
6,19,2,0.000000,-122.978884
6,19,4,0.000000,-118.993313
6,19,6,0.000000,-120.405107
6,19,8,0.000000,-120.469915
6,19,10,0.000000,-126.181790
6,19,12,0.000000,-125.303165
6,19,14,0.000000,-119.961624
6,19,16,0.000000,-114.933423
6,19,18,0.000000,-122.654441
6,19,20,0.000000,-113.295517
6,19,22,0.000000,-120.235276
6,19,24,0.000000,-142.996490
6,19,26,0.000000,-123.003042
6,19,28,0.000000,-114.510800
6,19,30,0.000000,-114.046044
6,19,32,0.000000,-124.051139
6,19,34,0.000000,-113.975377
6,19,36,0.000000,-135.250220
6,19,38,0.000000,-132.754058
6,19,40,0.000000,-119.309006
6,19,42,0.000000,-121.238781
6,19,44,0.000000,-116.438212
6,19,46,0.000000,-118.049524
6,19,48,0.000000,-119.061749
6,19,50,0.000000,-120.865342
6,19,52,0.000000,-120.496061
6,19,54,0.000000,-127.763464
6,19,56,0.000000,-129.105546
6,19,58,0.000000,-132.478126
6,20,0,0.000000,-125.147962
6,20,2,0.000000,-113.443317
6,20,4,0.000000,-120.260687
6,20,6,0.000000,-120.760430
6,20,8,0.000000,-128.289546
6,20,10,0.000000,-123.274005
6,20,12,0.000000,-118.703460
6,20,14,0.000000,-124.119668
6,20,16,0.000000,-123.709485
6,20,18,0.000000,-124.800862
6,20,20,0.000000,-131.057677
6,20,22,0.000000,-116.589719
6,20,24,0.000000,-119.223502
6,20,26,0.000000,-116.908590
6,20,28,0.000000,-123.339479
6,20,30,0.000000,-125.128925
6,20,32,0.000000,-119.362243
6,20,34,0.000000,-115.938538
6,20,36,0.000000,-117.577628
6,20,38,0.000000,-129.886685
6,20,40,0.000000,-127.800235
6,20,42,0.000000,-116.088464
6,20,44,0.000000,-116.044515
6,20,46,0.000000,-115.550726
6,20,48,0.000000,-128.813191
6,20,50,0.000000,-130.584084
6,20,52,0.000000,-120.553975
6,20,54,0.000000,-115.628246
6,20,56,0.000000,-117.530490
6,20,58,0.000000,-113.257597
6,21,0,0.000000,-117.845795
6,21,2,0.000000,-117.155571
6,21,4,0.000000,-116.962743
6,21,6,0.000000,-121.050810
6,21,8,0.000000,-118.791587
6,21,10,0.000000,-116.863729
6,21,12,0.000000,-124.042414
6,21,14,0.000000,-124.097869
6,21,16,0.000000,-127.226182
6,21,18,0.000000,-117.756982
6,21,20,0.000000,-124.745897
6,21,22,0.000000,-113.578795
6,21,24,0.000000,-125.653071
6,21,26,0.000000,-115.661562
6,21,28,0.000000,-113.784692
6,21,30,0.000000,-120.190630
6,21,32,0.000000,-131.369754
6,21,34,0.000000,-137.793433
6,21,36,0.000000,-118.533843
6,21,38,0.000000,-125.031219
6,21,40,0.000000,-115.435284
6,21,42,0.000000,-119.637298
6,21,44,0.000000,-114.283237
6,21,46,0.000000,-122.504597
6,21,48,0.000000,-118.819040
6,21,50,0.000000,-117.875071
6,21,52,0.000000,-121.029191
6,21,54,0.000000,-116.559173
6,21,56,0.000000,-119.736499
6,21,58,0.000000,-115.923014
6,22,0,0.000000,-115.953351
6,22,2,0.000000,-118.545314
6,22,4,0.000000,-118.762621
6,22,6,0.000000,-123.329545
6,22,8,0.000000,-115.507349
6,22,10,0.000000,-115.888759
6,22,12,0.000000,-119.121622
6,22,14,0.000000,-125.394268
6,22,16,0.000000,-119.739824
6,22,18,0.000000,-124.604103
6,22,20,0.000000,-123.360969
6,22,22,0.000000,-126.032083
6,22,24,0.000000,-114.127655
6,22,26,0.000000,-125.933540
6,22,28,0.000000,-122.417834
6,22,30,0.000000,-124.060844
6,22,32,0.000000,-116.892431
6,22,34,0.000000,-118.726351
6,22,36,0.000000,-119.100382
6,22,38,0.000000,-113.755552
6,22,40,0.000000,-116.260526
6,22,42,0.000000,-134.108242
6,22,44,0.000000,-117.923767
6,22,46,0.000000,-123.923056
6,22,48,0.000000,-114.597199
6,22,50,0.000000,-117.822232
6,22,52,0.000000,-124.266256
6,22,54,0.000000,-117.005191
6,22,56,0.000000,-112.182739
6,22,58,0.000000,-121.549343
6,23,0,0.000000,-114.989722
6,23,2,0.000000,-118.588716
6,23,4,0.000000,-122.611746
6,23,6,0.000000,-115.602830
6,23,8,0.000000,-118.980040
6,23,10,0.000000,-115.575359
6,23,12,0.000000,-115.353868
6,23,14,0.000000,-122.466712
6,23,16,0.000000,-112.919084
6,23,18,0.000000,-121.758542
6,23,20,0.000000,-118.318800
6,23,22,0.000000,-126.860325
6,23,24,0.000000,-125.689875
6,23,26,0.000000,-118.687865
6,23,28,0.000000,-115.330855
6,23,30,0.000000,-119.451598
6,23,32,0.000000,-123.640216
6,23,34,0.000000,-121.908563
6,23,36,0.000000,-124.611429
6,23,38,0.000000,-118.327414
6,23,40,0.000000,-129.206639
6,23,42,0.000000,-126.551536
6,23,44,0.000000,-121.128172
6,23,46,0.000000,-115.123758
6,23,48,0.000000,-120.140950
6,23,50,0.000000,-121.429251
6,23,52,0.000000,-117.430395
6,23,54,0.000000,-114.816884
6,23,56,0.000000,-120.009638
6,23,58,0.000000,-113.870740
6,24,0,0.000000,-116.926775
6,24,2,0.000000,-121.381940
6,24,4,0.000000,-125.005763
6,24,6,0.000000,-128.215371
6,24,8,0.000000,-116.925567
6,24,10,0.000000,-121.411940
6,24,12,0.000000,-115.741956
6,24,14,0.000000,-121.040500
6,24,16,0.000000,-121.072872
6,24,18,0.000000,-117.274629
6,24,20,0.000000,-120.782236
6,24,22,0.000000,-118.856468
6,24,24,0.000000,-118.304588
6,24,26,0.000000,-115.645656
6,24,28,0.000000,-119.803752
6,24,30,0.000000,-115.036372
6,24,32,0.000000,-112.778280
6,24,34,0.000000,-118.016605
6,24,36,0.000000,-116.765900
6,24,38,0.000000,-129.986684
6,24,40,0.000000,-117.693226
6,24,42,0.000000,-130.597249
6,24,44,0.000000,-120.380627
6,24,46,0.000000,-131.413228
6,24,48,0.000000,-115.281481
6,24,50,0.000000,-122.871847
6,24,52,0.000000,-119.675417
6,24,54,0.000000,-115.049027
6,24,56,0.000000,-110.800073
6,24,58,0.000000,-117.726961
6,25,0,0.000000,-113.539525
6,25,2,0.000000,-123.292815
6,25,4,0.000000,-129.041155
6,25,6,0.000000,-116.411310
6,25,8,0.000000,-119.054126
6,25,10,0.000000,-114.827640
6,25,12,0.000000,-122.680021
6,25,14,0.000000,-117.811756
6,25,16,0.000000,-119.079097
6,25,18,0.000000,-119.796259
6,25,20,0.000000,-114.971830
6,25,22,0.000000,-117.096268
6,25,24,0.000000,-113.502009
6,25,26,0.000000,-127.773218
6,25,28,0.000000,-113.504760
6,25,30,0.000000,-129.773940
6,25,32,0.000000,-132.604543
6,25,34,0.000000,-138.214704
6,25,36,0.000000,-115.532983
6,25,38,0.000000,-121.752488
6,25,40,0.000000,-116.311678
6,25,42,0.000000,-117.682027
6,25,44,0.000000,-116.080214
6,25,46,0.000000,-115.099451
6,25,48,0.000000,-113.916753
6,25,50,0.000000,-118.720009
6,25,52,0.000000,-119.777009
6,25,54,0.000000,-120.215260
6,25,56,0.000000,-121.646811
6,25,58,0.000000,-120.669798
6,26,0,0.000000,-118.455029
6,26,2,0.000000,-117.113111
6,26,4,0.000000,-114.562481
6,26,6,0.000000,-127.878579
6,26,8,0.000000,-116.914724
6,26,10,0.000000,-126.280248
6,26,12,0.000000,-125.320023
6,26,14,0.000000,-115.323081
6,26,16,0.000000,-145.704902
6,26,18,0.000000,-124.279876
6,26,20,0.000000,-130.707718
6,26,22,0.000000,-120.181463
6,26,24,0.000000,-118.206442
6,26,26,0.000000,-122.191633
6,26,28,0.000000,-125.208159
6,26,30,0.000000,-122.274280
6,26,32,0.000000,-109.850113
6,26,34,0.000000,-118.194001
6,26,36,0.000000,-115.336511
6,26,38,0.000000,-120.301413
6,26,40,0.000000,-120.529085
6,26,42,0.000000,-118.335085
6,26,44,0.000000,-124.079388
6,26,46,0.000000,-117.256041
6,26,48,0.000000,-121.191627
6,26,50,0.000000,-118.860401
6,26,52,0.000000,-116.743312
6,26,54,0.000000,-117.051198
6,26,56,0.000000,-124.261664
6,26,58,0.000000,-114.524643
6,27,0,0.000000,-119.353854
6,27,2,0.000000,-116.346970
6,27,4,0.000000,-111.436707
6,27,6,0.000000,-127.085811
6,27,8,0.000000,-135.303072
6,27,10,0.000000,-136.475132
6,27,12,0.000000,-132.908812
6,27,14,0.000000,-124.253932
6,27,16,0.000000,-117.893577
6,27,18,0.000000,-112.091468
6,27,20,0.000000,-131.650777
6,27,22,0.000000,-117.307281
