hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-122.867430
6,0,2,0.000000,-112.219060
6,0,4,0.000000,-119.484555
6,0,6,0.000000,-129.375330
6,0,8,0.000000,-121.632214
6,0,10,0.000000,-122.978980
6,0,12,0.000000,-120.874661
6,0,14,0.000000,-121.243836
6,0,16,0.000000,-142.662051
6,0,18,0.000000,-122.816672
6,0,20,0.000000,-114.136845
6,0,22,0.000000,-119.884641
6,0,24,0.000000,-117.221331
6,0,26,0.000000,-115.865262
6,0,28,0.000000,-126.985517
6,0,30,0.000000,-118.623815
6,0,32,0.000000,-117.149751
6,0,34,0.000000,-109.297207
6,0,36,0.000000,-116.883718
6,0,38,0.000000,-125.748558
6,0,40,0.000000,-131.053972
6,0,42,0.000000,-112.728141
6,0,44,0.000000,-121.724064
6,0,46,0.000000,-121.961246
6,0,48,0.000000,-117.096177
6,0,50,0.000000,-119.404656
6,0,52,0.000000,-125.065959
6,0,54,0.000000,-126.427259
6,0,56,0.000000,-118.713363
6,0,58,0.000000,-117.897868
6,1,0,0.000000,-117.545194
6,1,2,0.000000,-112.315959
6,1,4,0.000000,-126.883374
6,1,6,0.000000,-127.893957
6,1,8,0.000000,-114.642744
6,1,10,0.000000,-113.927583
6,1,12,0.000000,-122.007375
6,1,14,0.000000,-121.559702
6,1,16,0.000000,-116.795450
6,1,18,0.000000,-119.572077
6,1,20,0.000000,-116.978111
6,1,22,0.000000,-119.811342
6,1,24,0.000000,-119.884271
6,1,26,0.000000,-121.155709
6,1,28,0.000000,-114.425907
6,1,30,0.000000,-117.003032
6,1,32,0.000000,-113.261024
6,1,34,0.000000,-128.390718
6,1,36,0.000000,-112.160766
6,1,38,0.000000,-114.886557
6,1,40,0.000000,-112.519964
6,1,42,0.000000,-120.639303
6,1,44,0.000000,-115.427969
6,1,46,0.000000,-113.355536
6,1,48,0.000000,-111.732976
6,1,50,0.000000,-120.159426
6,1,52,0.000000,-116.277315
6,1,54,0.000000,-121.511358
6,1,56,0.000000,-126.188028
6,1,58,0.000000,-124.430298
6,2,0,0.000000,-123.643712
6,2,2,0.000000,-117.985450
6,2,4,0.000000,-124.059053
6,2,6,0.000000,-141.922956
6,2,8,0.000000,-125.475246
6,2,10,0.000000,-118.791507
6,2,12,0.000000,-123.011497
6,2,14,0.000000,-131.281705
6,2,16,0.000000,-110.422916
6,2,18,0.000000,-124.508006
6,2,20,0.000000,-117.515379
6,2,22,0.000000,-122.433958
6,2,24,0.000000,-115.421489
6,2,26,0.000000,-131.689853
6,2,28,0.000000,-119.541673
6,2,30,0.000000,-115.124270
6,2,32,0.000000,-116.130107
6,2,34,0.000000,-116.287432
6,2,36,0.000000,-112.225070
6,2,38,0.000000,-136.253501
6,2,40,0.000000,-120.494595
6,2,42,0.000000,-128.337746
6,2,44,0.000000,-125.423053
6,2,46,0.000000,-117.949457
6,2,48,0.000000,-132.527809
6,2,50,0.000000,-115.982690
6,2,52,0.000000,-126.421404
6,2,54,0.000000,-115.298164
6,2,56,0.000000,-120.309977
6,2,58,0.000000,-120.719794
6,3,0,0.000000,-133.730777
6,3,2,0.000000,-114.997698
6,3,4,0.000000,-114.131648
6,3,6,0.000000,-119.160644
6,3,8,0.000000,-119.521512
6,3,10,0.000000,-117.073061
6,3,12,0.000000,-115.925112
6,3,14,0.000000,-119.955169
6,3,16,0.000000,-111.904355
6,3,18,0.000000,-116.002344
6,3,20,0.000000,-126.815766
6,3,22,0.000000,-124.588438
6,3,24,0.000000,-118.331792
6,3,26,0.000000,-119.571950
6,3,28,0.000000,-130.957969
6,3,30,0.000000,-145.480037
6,3,32,0.000000,-124.258631
6,3,34,0.000000,-115.976526
6,3,36,0.000000,-128.431185
6,3,38,0.000000,-117.039103
6,3,40,0.000000,-132.168957
6,3,42,0.000000,-120.145290
6,3,44,0.000000,-118.502837
6,3,46,0.000000,-123.537695
6,3,48,0.000000,-130.779721
6,3,50,0.000000,-118.433322
6,3,52,0.000000,-117.703348
6,3,54,0.000000,-117.771866
6,3,56,0.000000,-114.824970
6,3,58,0.000000,-122.177500
6,4,0,0.000000,-134.323951
6,4,2,0.000000,-120.521228
6,4,4,0.000000,-113.510404
6,4,6,0.000000,-111.384739
6,4,8,0.000000,-114.687129
6,4,10,0.000000,-126.333752
6,4,12,0.000000,-118.607506
6,4,14,0.000000,-120.409596
6,4,16,0.000000,-132.027398
6,4,18,0.000000,-117.710944
6,4,20,0.000000,-117.857185
6,4,22,0.000000,-114.723041
6,4,24,0.000000,-112.958034
6,4,26,0.000000,-133.278156
6,4,28,0.000000,-123.771969
6,4,30,0.000000,-125.613096
6,4,32,0.000000,-119.940840
6,4,34,0.000000,-108.334301
6,4,36,0.000000,-114.990763
6,4,38,0.000000,-123.476904
6,4,40,0.000000,-136.730392
6,4,42,0.000000,-119.434767
6,4,44,0.000000,-116.893758
6,4,46,0.000000,-113.129465
6,4,48,0.000000,-111.714034
6,4,50,0.000000,-128.412287
6,4,52,0.000000,-125.498587
6,4,54,0.000000,-113.837451
6,4,56,0.000000,-113.318921
6,4,58,0.000000,-122.639163
6,5,0,0.000000,-117.120255
6,5,2,0.000000,-117.103961
6,5,4,0.000000,-134.115826
6,5,6,0.000000,-128.912904
6,5,8,0.000000,-120.258672
6,5,10,0.000000,-115.968887
6,5,12,0.000000,-118.568787
6,5,14,0.000000,-117.259400
6,5,16,0.000000,-118.568597
6,5,18,0.000000,-125.697395
6,5,20,0.000000,-112.574449
6,5,22,0.000000,-114.464998
6,5,24,0.000000,-118.598087
6,5,26,0.000000,-123.090625
6,5,28,0.000000,-113.032808
6,5,30,0.000000,-123.988215
6,5,32,0.000000,-118.240897
6,5,34,0.000000,-120.272011
6,5,36,0.000000,-117.251012
6,5,38,0.000000,-113.714413
6,5,40,0.000000,-116.836243
6,5,42,0.000000,-118.997816
6,5,44,0.000000,-118.638191
6,5,46,0.000000,-125.092498
6,5,48,0.000000,-118.932651
6,5,50,0.000000,-115.413103
6,5,52,0.000000,-118.775459
6,5,54,0.000000,-120.949931
6,5,56,0.000000,-116.266295
6,5,58,0.000000,-118.152446
6,6,0,0.000000,-111.643035
6,6,2,0.000000,-115.880895
6,6,4,0.000000,-113.362039
6,6,6,0.000000,-119.994770
6,6,8,0.000000,-120.475111
6,6,10,0.000000,-117.283739
6,6,12,0.000000,-117.095708
6,6,14,0.000000,-118.381907
6,6,16,0.000000,-114.085963
6,6,18,0.000000,-115.309931
6,6,20,0.000000,-126.041683
6,6,22,0.000000,-115.943514
6,6,24,0.000000,-120.876638
6,6,26,0.000000,-118.602777
6,6,28,0.000000,-118.426728
6,6,30,0.000000,-115.704965
6,6,32,0.000000,-114.930118
6,6,34,0.000000,-112.984231
6,6,36,0.000000,-128.024040
6,6,38,0.000000,-124.765309
6,6,40,0.000000,-113.266722
6,6,42,0.000000,-134.003257
6,6,44,0.000000,-117.770881
6,6,46,0.000000,-134.138038
6,6,48,0.000000,-131.524553
6,6,50,0.000000,-115.428213
6,6,52,0.000000,-120.073007
6,6,54,0.000000,-114.258205
6,6,56,0.000000,-123.278861
6,6,58,0.000000,-123.983137
6,7,0,0.000000,-113.623504
6,7,2,0.000000,-111.356499
6,7,4,0.000000,-129.296746
6,7,6,0.000000,-122.818251
6,7,8,0.000000,-115.408409
6,7,10,0.000000,-115.216729
6,7,12,0.000000,-119.349400
6,7,14,0.000000,-120.643373
6,7,16,0.000000,-123.180227
6,7,18,0.000000,-116.035210
6,7,20,0.000000,-123.330678
6,7,22,0.000000,-113.218494
6,7,24,0.000000,-125.207363
6,7,26,0.000000,-111.048844
6,7,28,0.000000,-117.081664
6,7,30,0.000000,-116.299172
6,7,32,0.000000,-131.016812
6,7,34,0.000000,-118.342812
6,7,36,0.000000,-118.087134
6,7,38,0.000000,-119.064642
6,7,40,0.000000,-113.311046
6,7,42,0.000000,-118.737905
6,7,44,0.000000,-123.350981
6,7,46,0.000000,-122.758232
6,7,48,0.000000,-121.756574
6,7,50,0.000000,-116.897106
6,7,52,0.000000,-115.289634
6,7,54,0.000000,-127.220932
6,7,56,0.000000,-121.164820
6,7,58,0.000000,-117.826662
6,8,0,0.000000,-114.516990
6,8,2,0.000000,-122.467069
6,8,4,0.000000,-115.007258
6,8,6,0.000000,-117.341084
6,8,8,0.000000,-117.318595
6,8,10,0.000000,-117.693733
6,8,12,0.000000,-119.725194
6,8,14,0.000000,-124.222076
6,8,16,0.000000,-114.499234
6,8,18,0.000000,-127.806194
6,8,20,0.000000,-129.852458
6,8,22,0.000000,-119.906999
6,8,24,0.000000,-115.760720
6,8,26,0.000000,-114.714708
6,8,28,0.000000,-135.102256
6,8,30,0.000000,-113.547197
6,8,32,0.000000,-123.430771
6,8,34,0.000000,-114.011992
6,8,36,0.000000,-117.350663
6,8,38,0.000000,-115.676119
6,8,40,0.000000,-122.737860
6,8,42,0.000000,-121.028633
6,8,44,0.000000,-124.377457
6,8,46,0.000000,-114.472237
6,8,48,0.000000,-119.472309
6,8,50,0.000000,-116.669902
6,8,52,0.000000,-124.888799
6,8,54,0.000000,-113.576418
6,8,56,0.000000,-123.432371
6,8,58,0.000000,-116.233578
6,9,0,0.000000,-113.914880
6,9,2,0.000000,-120.237043
6,9,4,0.000000,-131.756274
6,9,6,0.000000,-117.335363
6,9,8,0.000000,-121.808165
6,9,10,0.000000,-118.326613
6,9,12,0.000000,-121.968444
6,9,14,0.000000,-124.277854
6,9,16,0.000000,-119.134101
6,9,18,0.000000,-114.500119
6,9,20,0.000000,-116.873217
6,9,22,0.000000,-129.565908
6,9,24,0.000000,-116.269162
6,9,26,0.000000,-121.544387
6,9,28,0.000000,-120.616522
6,9,30,0.000000,-126.131949
6,9,32,0.000000,-112.901119
6,9,34,0.000000,-117.177727
6,9,36,0.000000,-116.285693
6,9,38,0.000000,-119.804668
6,9,40,0.000000,-116.475482
6,9,42,0.000000,-116.434762
6,9,44,0.000000,-128.232345
6,9,46,0.000000,-113.370870
6,9,48,0.000000,-119.493387
6,9,50,0.000000,-117.879011
6,9,52,0.000000,-119.037242
6,9,54,0.000000,-130.427101
6,9,56,0.000000,-112.011680
6,9,58,0.000000,-118.348208
6,10,0,0.000000,-118.388409
6,10,2,0.000000,-113.882433
6,10,4,0.000000,-119.556568
6,10,6,0.000000,-117.952247
6,10,8,0.000000,-124.260607
6,10,10,0.000000,-113.232714
6,10,12,0.000000,-116.460313
6,10,14,0.000000,-120.919418
6,10,16,0.000000,-123.831959
6,10,18,0.000000,-115.904002
6,10,20,0.000000,-123.736401
6,10,22,0.000000,-109.690612
6,10,24,0.000000,-113.868510
6,10,26,0.000000,-131.147592
6,10,28,0.000000,-114.225018
6,10,30,0.000000,-115.333042
6,10,32,0.000000,-113.715728
6,10,34,0.000000,-116.256543
6,10,36,0.000000,-117.255495
6,10,38,0.000000,-117.517605
6,10,40,0.000000,-125.769564
6,10,42,0.000000,-110.603447
6,10,44,0.000000,-113.811325
6,10,46,0.000000,-120.433219
6,10,48,0.000000,-133.099379
6,10,50,0.000000,-121.853477
6,10,52,0.000000,-127.006198
6,10,54,0.000000,-121.285796
6,10,56,0.000000,-120.978722
6,10,58,0.000000,-130.323250
6,11,0,0.000000,-121.185025
6,11,2,0.000000,-116.727833
6,11,4,0.000000,-119.526883
6,11,6,0.000000,-124.737998
6,11,8,0.000000,-125.702884
6,11,10,0.000000,-121.002450
6,11,12,0.000000,-129.067944
6,11,14,0.000000,-121.953363
6,11,16,0.000000,-115.683490
6,11,18,0.000000,-116.084828
6,11,20,0.000000,-121.063074
6,11,22,0.000000,-114.754149
6,11,24,0.000000,-122.850921
6,11,26,0.000000,-121.015243
6,11,28,0.000000,-113.958121
6,11,30,0.000000,-122.339712
6,11,32,0.000000,-115.650144
6,11,34,0.000000,-127.835112
6,11,36,0.000000,-128.489386
6,11,38,0.000000,-116.694520
6,11,40,0.000000,-115.100174
6,11,42,0.000000,-114.493111
6,11,44,0.000000,-121.948682
6,11,46,0.000000,-123.535738
6,11,48,0.000000,-115.595426
6,11,50,0.000000,-126.696269
6,11,52,0.000000,-123.239210
6,11,54,0.000000,-118.084510
6,11,56,0.000000,-135.111272
6,11,58,0.000000,-120.790182
6,12,0,0.000000,-121.372967
6,12,2,0.000000,-115.431193
6,12,4,0.000000,-119.158907
6,12,6,0.000000,-113.754567
6,12,8,0.000000,-119.561267
6,12,10,0.000000,-123.706307
6,12,12,0.000000,-139.898984
6,12,14,0.000000,-119.336184
6,12,16,0.000000,-137.007483
6,12,18,0.000000,-139.501672
6,12,20,0.000000,-115.957088
6,12,22,0.000000,-115.639081
6,12,24,0.000000,-119.512621
6,12,26,0.000000,-116.235442
6,12,28,0.000000,-125.974948
6,12,30,0.000000,-129.259123
6,12,32,0.000000,-119.348492
6,12,34,0.000000,-118.645312
6,12,36,0.000000,-117.524894
6,12,38,0.000000,-116.764330
6,12,40,0.000000,-119.648481
6,12,42,0.000000,-133.614902
6,12,44,0.000000,-116.071570
6,12,46,0.000000,-114.185606
6,12,48,0.000000,-113.570430
6,12,50,0.000000,-122.791672
6,12,52,0.000000,-117.160073
6,12,54,0.000000,-135.594234
6,12,56,0.000000,-124.942820
6,12,58,0.000000,-114.361619
6,13,0,0.000000,-123.784864
6,13,2,0.000000,-115.442221
6,13,4,0.000000,-115.479861
6,13,6,0.000000,-114.967519
6,13,8,0.000000,-126.361936
6,13,10,0.000000,-114.314307
6,13,12,0.000000,-118.674349
6,13,14,0.000000,-127.660233
6,13,16,0.000000,-139.385790
6,13,18,0.000000,-108.996295
6,13,20,0.000000,-113.731364
6,13,22,0.000000,-113.195003
6,13,24,0.000000,-119.487473
6,13,26,0.000000,-117.830787
6,13,28,0.000000,-118.091292
6,13,30,0.000000,-120.572980
6,13,32,0.000000,-113.763572
6,13,34,0.000000,-114.261912
6,13,36,0.000000,-131.856038
6,13,38,0.000000,-120.754256
6,13,40,0.000000,-131.694097
6,13,42,0.000000,-116.209781
6,13,44,0.000000,-120.961980
6,13,46,0.000000,-117.182867
6,13,48,0.000000,-115.016475
6,13,50,0.000000,-131.008466
6,13,52,0.000000,-132.148984
6,13,54,0.000000,-112.586531
6,13,56,0.000000,-117.195751
6,13,58,0.000000,-123.922735
6,14,0,0.000000,-114.680776
6,14,2,0.000000,-116.583726
6,14,4,0.000000,-120.824035
6,14,6,0.000000,-118.135964
6,14,8,0.000000,-114.681689
6,14,10,0.000000,-119.611295
6,14,12,0.000000,-110.466095
6,14,14,0.000000,-136.364110
6,14,16,0.000000,-116.386907
6,14,18,0.000000,-120.374016
6,14,20,0.000000,-114.539752
6,14,22,0.000000,-115.368225
6,14,24,0.000000,-108.386834
6,14,26,0.000000,-111.909703
6,14,28,0.000000,-119.182785
6,14,30,0.000000,-118.363447
6,14,32,0.000000,-120.029298
6,14,34,0.000000,-118.606239
6,14,36,0.000000,-133.809422
6,14,38,0.000000,-117.053513
6,14,40,0.000000,-117.364196
6,14,42,0.000000,-118.422541
6,14,44,0.000000,-127.347446
6,14,46,0.000000,-115.761446
6,14,48,0.000000,-129.917178
6,14,50,0.000000,-116.231495
6,14,52,0.000000,-116.817613
6,14,54,0.000000,-118.996498
6,14,56,0.000000,-118.420489
6,14,58,0.000000,-118.271318
6,15,0,0.000000,-127.972952
6,15,2,0.000000,-113.242155
6,15,4,0.000000,-111.257308
6,15,6,0.000000,-124.951424
6,15,8,0.000000,-111.341838
6,15,10,0.000000,-115.790838
6,15,12,0.000000,-119.461980
6,15,14,0.000000,-112.951594
6,15,16,0.000000,-112.327003
6,15,18,0.000000,-125.689638
6,15,20,0.000000,-117.273717
6,15,22,0.000000,-124.855229
6,15,24,0.000000,-114.341791
6,15,26,0.000000,-115.352961
6,15,28,0.000000,-117.412547
6,15,30,0.000000,-121.939491
6,15,32,0.000000,-123.351557
6,15,34,0.000000,-116.522121
6,15,36,0.000000,-116.408647
6,15,38,0.000000,-118.974137
6,15,40,0.000000,-113.536090
6,15,42,0.000000,-119.713181
6,15,44,0.000000,-133.162579
6,15,46,0.000000,-136.273883
6,15,48,0.000000,-116.408952
6,15,50,0.000000,-118.990550
6,15,52,0.000000,-121.718851
6,15,54,0.000000,-118.107880
6,15,56,0.000000,-118.136036
6,15,58,0.000000,-118.340352
6,16,0,0.000000,-119.714944
6,16,2,0.000000,-117.686867
6,16,4,0.000000,-119.420464
6,16,6,0.000000,-121.425236
6,16,8,0.000000,-115.658192
6,16,10,0.000000,-123.008272
6,16,12,0.000000,-113.292871
6,16,14,0.000000,-111.235023
6,16,16,0.000000,-114.110301
6,16,18,0.000000,-118.755811
6,16,20,0.000000,-117.289284
6,16,22,0.000000,-122.341106
6,16,24,0.000000,-112.073030
6,16,26,0.000000,-118.228843
6,16,28,0.000000,-121.078790
6,16,30,0.000000,-121.894873
6,16,32,0.000000,-121.182641
6,16,34,0.000000,-115.520456
6,16,36,0.000000,-139.473899
6,16,38,0.000000,-116.680578
6,16,40,0.000000,-113.731134
6,16,42,0.000000,-127.928448
6,16,44,0.000000,-125.132747
6,16,46,0.000000,-112.555913
6,16,48,0.000000,-119.352155
6,16,50,0.000000,-114.556336
6,16,52,0.000000,-120.946200
6,16,54,0.000000,-124.808402
6,16,56,0.000000,-113.407827
6,16,58,0.000000,-112.042374
6,17,0,0.000000,-113.176303
6,17,2,0.000000,-117.850758
6,17,4,0.000000,-124.982469
6,17,6,0.000000,-120.330555
6,17,8,0.000000,-124.456857
6,17,10,0.000000,-116.575346
6,17,12,0.000000,-123.100889
6,17,14,0.000000,-118.634306
6,17,16,0.000000,-125.519726
6,17,18,0.000000,-118.219484
6,17,20,0.000000,-129.055580
6,17,22,0.000000,-117.612834
6,17,24,0.000000,-113.384065
6,17,26,0.000000,-112.554407
6,17,28,0.000000,-127.631379
6,17,30,0.000000,-128.636542
6,17,32,0.000000,-118.273328
6,17,34,0.000000,-121.985453
6,17,36,0.000000,-123.000127
6,17,38,0.000000,-121.698291
6,17,40,0.000000,-115.509720
6,17,42,0.000000,-114.638272
6,17,44,0.000000,-122.154326
6,17,46,0.000000,-124.693901
6,17,48,0.000000,-119.997549
6,17,50,0.000000,-111.545096
6,17,52,0.000000,-116.972376
6,17,54,0.000000,-122.812812
6,17,56,0.000000,-128.872295
6,17,58,0.000000,-122.754404
6,18,0,0.000000,-119.150371
6,18,2,0.000000,-112.810717
6,18,4,0.000000,-111.728084
6,18,6,0.000000,-115.725140
6,18,8,0.000000,-126.921597
6,18,10,0.000000,-125.703339
6,18,12,0.000000,-126.299293
6,18,14,0.000000,-119.191860
6,18,16,0.000000,-122.532126
6,18,18,0.000000,-122.133388
6,18,20,0.000000,-117.922787
6,18,22,0.000000,-111.119912
6,18,24,0.000000,-137.640462
6,18,26,0.000000,-118.291844
6,18,28,0.000000,-119.773886
6,18,30,0.000000,-121.722510
6,18,32,0.000000,-116.007299
6,18,34,0.000000,-120.386397
6,18,36,0.000000,-115.456326
6,18,38,0.000000,-121.235268
6,18,40,0.000000,-114.821765
6,18,42,0.000000,-115.985724
6,18,44,0.000000,-130.434914
6,18,46,0.000000,-120.067589
6,18,48,0.000000,-119.926371
6,18,50,0.000000,-115.324139
6,18,52,0.000000,-120.329727
6,18,54,0.000000,-123.253467
6,18,56,0.000000,-117.042042
6,18,58,0.000000,-115.155245
6,19,0,0.000000,-128.572800
6,19,2,0.000000,-116.400137
6,19,4,0.000000,-116.589143
6,19,6,0.000000,-117.864339
6,19,8,0.000000,-121.445773
6,19,10,0.000000,-144.165529
6,19,12,0.000000,-113.720139
6,19,14,0.000000,-118.160999
6,19,16,0.000000,-115.097113
6,19,18,0.000000,-112.831385
6,19,20,0.000000,-126.395026
6,19,22,0.000000,-129.544611
6,19,24,0.000000,-124.755801
6,19,26,0.000000,-116.581998
6,19,28,0.000000,-116.758874
6,19,30,0.000000,-113.581710
6,19,32,0.000000,-118.020652
6,19,34,0.000000,-115.391276
6,19,36,0.000000,-111.288232
6,19,38,0.000000,-117.500234
6,19,40,0.000000,-115.235523
6,19,42,0.000000,-119.875044
6,19,44,0.000000,-133.803641
6,19,46,0.000000,-131.606642
6,19,48,0.000000,-112.445713
6,19,50,0.000000,-135.723624
6,19,52,0.000000,-123.399773
6,19,54,0.000000,-110.996705
6,19,56,0.000000,-116.051577
6,19,58,0.000000,-113.594621
6,20,0,0.000000,-116.185861
6,20,2,0.000000,-117.800608
6,20,4,0.000000,-120.848812
6,20,6,0.000000,-120.167437
6,20,8,0.000000,-119.403917
6,20,10,0.000000,-115.348007
6,20,12,0.000000,-117.747483
6,20,14,0.000000,-133.239233
6,20,16,0.000000,-125.780586
6,20,18,0.000000,-120.861431
6,20,20,0.000000,-113.290743
6,20,22,0.000000,-116.043486
6,20,24,0.000000,-124.119325
6,20,26,0.000000,-115.123849
6,20,28,0.000000,-123.848439
6,20,30,0.000000,-114.001455
6,20,32,0.000000,-119.591254
6,20,34,0.000000,-126.829000
6,20,36,0.000000,-119.693447
6,20,38,0.000000,-123.359345
6,20,40,0.000000,-121.041089
6,20,42,0.000000,-113.537255
6,20,44,0.000000,-120.098813
6,20,46,0.000000,-113.697595
6,20,48,0.000000,-126.703022
6,20,50,0.000000,-121.630958
6,20,52,0.000000,-133.687612
6,20,54,0.000000,-119.137061
6,20,56,0.000000,-112.524074
6,20,58,0.000000,-123.539473
6,21,0,0.000000,-126.760584
6,21,2,0.000000,-119.224239
6,21,4,0.000000,-125.733610
6,21,6,0.000000,-122.735979
6,21,8,0.000000,-118.935500
6,21,10,0.000000,-115.373644
6,21,12,0.000000,-120.129846
6,21,14,0.000000,-134.632417
6,21,16,0.000000,-118.477068
6,21,18,0.000000,-119.635005
6,21,20,0.000000,-115.455585
6,21,22,0.000000,-114.705857
6,21,24,0.000000,-114.403581
6,21,26,0.000000,-115.066784
6,21,28,0.000000,-118.314859
6,21,30,0.000000,-121.668984
6,21,32,0.000000,-127.199813
6,21,34,0.000000,-114.466612
6,21,36,0.000000,-116.788969
6,21,38,0.000000,-129.060317
6,21,40,0.000000,-123.154848
6,21,42,0.000000,-115.078322
6,21,44,0.000000,-122.627921
6,21,46,0.000000,-119.624901
6,21,48,0.000000,-123.034364
6,21,50,0.000000,-123.215015
6,21,52,0.000000,-119.133503
6,21,54,0.000000,-123.401169
6,21,56,0.000000,-120.791624
6,21,58,0.000000,-115.252082
6,22,0,0.000000,-113.458767
6,22,2,0.000000,-116.635113
6,22,4,0.000000,-118.255772
6,22,6,0.000000,-121.511787
6,22,8,0.000000,-121.080225
6,22,10,0.000000,-117.968994
6,22,12,0.000000,-123.170399
6,22,14,0.000000,-115.324237
6,22,16,0.000000,-117.696747
6,22,18,0.000000,-117.397098
6,22,20,0.000000,-131.041787
6,22,22,0.000000,-124.602454
6,22,24,0.000000,-115.036792
6,22,26,0.000000,-109.827059
6,22,28,0.000000,-126.808146
6,22,30,0.000000,-112.437998
6,22,32,0.000000,-116.296288
6,22,34,0.000000,-121.594477
6,22,36,0.000000,-129.698950
6,22,38,0.000000,-120.970506
6,22,40,0.000000,-113.930195
6,22,42,0.000000,-121.410805
6,22,44,0.000000,-116.685835
6,22,46,0.000000,-112.469316
6,22,48,0.000000,-113.352710
6,22,50,0.000000,-119.155371
6,22,52,0.000000,-122.761962
6,22,54,0.000000,-116.271332
6,22,56,0.000000,-114.297395
6,22,58,0.000000,-119.642727
6,23,0,0.000000,-114.105056
6,23,2,0.000000,-114.566753
6,23,4,0.000000,-120.089204
6,23,6,0.000000,-112.325606
6,23,8,0.000000,-117.000469
6,23,10,0.000000,-124.754526
6,23,12,0.000000,-129.732829
6,23,14,0.000000,-114.684726
6,23,16,0.000000,-118.159748
6,23,18,0.000000,-117.645192
6,23,20,0.000000,-114.233489
6,23,22,0.000000,-115.306953
6,23,24,0.000000,-117.640269
6,23,26,0.000000,-114.471592
6,23,28,0.000000,-117.407621
6,23,30,0.000000,-125.812675
6,23,32,0.000000,-116.787807
6,23,34,0.000000,-113.761504
6,23,36,0.000000,-123.229313
6,23,38,0.000000,-117.375939
6,23,40,0.000000,-121.958409
6,23,42,0.000000,-114.033741
6,23,44,0.000000,-117.014659
6,23,46,0.000000,-120.952213
6,23,48,0.000000,-112.786215
6,23,50,0.000000,-113.035309
6,23,52,0.000000,-114.939422
6,23,54,0.000000,-128.729266
6,23,56,0.000000,-116.470387
6,23,58,0.000000,-112.054557
6,24,0,0.000000,-117.539691
6,24,2,0.000000,-121.779558
6,24,4,0.000000,-116.957032
6,24,6,0.000000,-116.205577
6,24,8,0.000000,-121.659019
6,24,10,0.000000,-114.490182
6,24,12,0.000000,-118.650963
6,24,14,0.000000,-119.754871
6,24,16,0.000000,-116.058413
6,24,18,0.000000,-110.997968
6,24,20,0.000000,-110.094922
6,24,22,0.000000,-116.006766
6,24,24,0.000000,-117.623982
6,24,26,0.000000,-121.907989
6,24,28,0.000000,-115.257201
6,24,30,0.000000,-119.302265
6,24,32,0.000000,-121.535936
6,24,34,0.000000,-122.502447
6,24,36,0.000000,-112.544011
6,24,38,0.000000,-109.792138
6,24,40,0.000000,-121.854239
6,24,42,0.000000,-129.636096
6,24,44,0.000000,-113.148790
6,24,46,0.000000,-112.312555
6,24,48,0.000000,-118.046141
6,24,50,0.000000,-116.585167
6,24,52,0.000000,-116.600260
6,24,54,0.000000,-111.806844
6,24,56,0.000000,-115.376155
6,24,58,0.000000,-117.750840
6,25,0,0.000000,-120.456543
6,25,2,0.000000,-119.181219
6,25,4,0.000000,-115.049355
6,25,6,0.000000,-116.320645
6,25,8,0.000000,-113.675490
6,25,10,0.000000,-119.378605
6,25,12,0.000000,-113.379506
6,25,14,0.000000,-118.263578
6,25,16,0.000000,-114.053850
6,25,18,0.000000,-120.094396
6,25,20,0.000000,-122.529838
6,25,22,0.000000,-113.690321
6,25,24,0.000000,-126.068692
6,25,26,0.000000,-121.386588
6,25,28,0.000000,-113.903501
6,25,30,0.000000,-126.431076
6,25,32,0.000000,-118.150804
6,25,34,0.000000,-117.216594
6,25,36,0.000000,-118.905075
6,25,38,0.000000,-114.755707
6,25,40,0.000000,-129.211074
6,25,42,0.000000,-126.891407
6,25,44,0.000000,-128.343318
6,25,46,0.000000,-125.650871
6,25,48,0.000000,-116.227515
6,25,50,0.000000,-110.059066
6,25,52,0.000000,-127.869032
6,25,54,0.000000,-115.470294
6,25,56,0.000000,-116.041765
6,25,58,0.000000,-126.389810
6,26,0,0.000000,-139.268469
6,26,2,0.000000,-114.444797
6,26,4,0.000000,-110.090998
6,26,6,0.000000,-124.099917
6,26,8,0.000000,-114.226665
6,26,10,0.000000,-113.852628
6,26,12,0.000000,-121.081251
6,26,14,0.000000,-117.881971
6,26,16,0.000000,-117.231431
6,26,18,0.000000,-115.555337
6,26,20,0.000000,-117.173784
6,26,22,0.000000,-118.731963
6,26,24,0.000000,-116.768333
6,26,26,0.000000,-123.558488
6,26,28,0.000000,-118.375784
6,26,30,0.000000,-125.278392
6,26,32,0.000000,-119.566936
6,26,34,0.000000,-112.433093
6,26,36,0.000000,-125.145918
6,26,38,0.000000,-119.996003
6,26,40,0.000000,-116.128117
6,26,42,0.000000,-112.209537
6,26,44,0.000000,-119.143374
6,26,46,0.000000,-115.784441
6,26,48,0.000000,-115.069276
6,26,50,0.000000,-116.514748
6,26,52,0.000000,-116.916402
6,26,54,0.000000,-115.425260
6,26,56,0.000000,-131.595067
6,26,58,0.000000,-115.617416
6,27,0,0.000000,-124.583962
6,27,2,0.000000,-118.677447
6,27,4,0.000000,-125.432888
6,27,6,0.000000,-119.302243
6,27,8,0.000000,-117.539421
6,27,10,0.000000,-116.301424
6,27,12,0.000000,-110.102066
6,27,14,0.000000,-123.528174
6,27,16,0.000000,-117.158835
6,27,18,0.000000,-119.802292
6,27,20,0.000000,-110.800747
6,27,22,0.000000,-119.502339
