hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-116.906312
6,0,2,0.000000,-117.803929
6,0,4,0.000000,-119.190757
6,0,6,0.000000,-116.258924
6,0,8,0.000000,-115.845378
6,0,10,0.000000,-115.891655
6,0,12,0.000000,-117.989021
6,0,14,0.000000,-117.331736
6,0,16,0.000000,-117.284004
6,0,18,0.000000,-117.446586
6,0,20,0.000000,-117.773539
6,0,22,0.000000,-114.584313
6,0,24,0.000000,-116.890427
6,0,26,0.000000,-118.370129
6,0,28,0.000000,-119.463436
6,0,30,0.000000,-115.219126
6,0,32,0.000000,-116.946201
6,0,34,0.000000,-115.881433
6,0,36,0.000000,-116.310589
6,0,38,0.000000,-116.508402
6,0,40,0.000000,-116.866356
6,0,42,0.000000,-115.510633
6,0,44,0.000000,-117.038036
6,0,46,0.000000,-119.131590
6,0,48,0.000000,-118.741621
6,0,50,0.000000,-117.661431
6,0,52,0.000000,-116.556220
6,0,54,0.000000,-118.525722
6,0,56,0.000000,-117.291173
6,0,58,0.000000,-121.199394
6,1,0,0.000000,-118.093513
6,1,2,0.000000,-118.703095
6,1,4,0.000000,-115.443960
6,1,6,0.000000,-114.945304
6,1,8,0.000000,-117.562825
6,1,10,0.000000,-119.126147
6,1,12,0.000000,-116.131709
6,1,14,0.000000,-115.380672
6,1,16,0.000000,-118.477749
6,1,18,0.000000,-117.996752
6,1,20,0.000000,-115.141719
6,1,22,0.000000,-118.771992
6,1,24,0.000000,-117.730192
6,1,26,0.000000,-119.601812
6,1,28,0.000000,-116.398829
6,1,30,0.000000,-117.131209
6,1,32,0.000000,-118.123178
6,1,34,0.000000,-115.706271
6,1,36,0.000000,-117.714790
6,1,38,0.000000,-118.235363
6,1,40,0.000000,-115.137054
6,1,42,0.000000,-116.862816
6,1,44,0.000000,-116.833402
6,1,46,0.000000,-114.907756
6,1,48,0.000000,-116.676211
6,1,50,0.000000,-117.968248
6,1,52,0.000000,-117.105717
6,1,54,0.000000,-116.332046
6,1,56,0.000000,-117.762405
6,1,58,0.000000,-117.969239
6,2,0,0.000000,-117.958126
6,2,2,0.000000,-116.725383
6,2,4,0.000000,-117.172056
6,2,6,0.000000,-115.202561
6,2,8,0.000000,-118.436170
6,2,10,0.000000,-118.869294
6,2,12,0.000000,-116.903955
6,2,14,0.000000,-116.597514
6,2,16,0.000000,-115.601538
6,2,18,0.000000,-118.914860
6,2,20,0.000000,-116.803251
6,2,22,0.000000,-118.369051
6,2,24,0.000000,-117.669030
6,2,26,0.000000,-116.583215
6,2,28,0.000000,-115.952226
6,2,30,0.000000,-116.722507
6,2,32,0.000000,-116.075241
6,2,34,0.000000,-114.763330
6,2,36,0.000000,-115.301620
6,2,38,0.000000,-116.819498
6,2,40,0.000000,-117.667349
6,2,42,0.000000,-120.196046
6,2,44,0.000000,-117.583733
6,2,46,0.000000,-118.274436
6,2,48,0.000000,-118.843762
6,2,50,0.000000,-115.933062
6,2,52,0.000000,-114.617978
6,2,54,0.000000,-119.826093
6,2,56,0.000000,-116.684367
6,2,58,0.000000,-114.947624
6,3,0,0.000000,-117.908183
6,3,2,0.000000,-118.387492
6,3,4,0.000000,-115.927839
6,3,6,0.000000,-117.714191
6,3,8,0.000000,-116.229249
6,3,10,0.000000,-118.059974
6,3,12,0.000000,-119.774780
6,3,14,0.000000,-118.266679
6,3,16,0.000000,-119.168436
6,3,18,0.000000,-117.894343
6,3,20,0.000000,-118.439160
6,3,22,0.000000,-117.187100
6,3,24,0.000000,-119.006608
6,3,26,0.000000,-117.846956
6,3,28,0.000000,-118.707648
6,3,30,0.000000,-116.900250
6,3,32,0.000000,-117.119992
6,3,34,0.000000,-118.901348
6,3,36,0.000000,-115.008708
6,3,38,0.000000,-119.194330
6,3,40,0.000000,-119.395269
6,3,42,0.000000,-119.637957
6,3,44,0.000000,-115.157188
6,3,46,0.000000,-117.990056
6,3,48,0.000000,-121.283688
6,3,50,0.000000,-116.338898
6,3,52,0.000000,-118.402616
6,3,54,0.000000,-117.246648
6,3,56,0.000000,-117.898728
6,3,58,0.000000,-117.449726
6,4,0,0.000000,-117.287921
6,4,2,0.000000,-119.819396
6,4,4,0.000000,-119.461962
6,4,6,0.000000,-117.021663
6,4,8,0.000000,-117.987502
6,4,10,0.000000,-118.500578
6,4,12,0.000000,-118.032407
6,4,14,0.000000,-115.558680
6,4,16,0.000000,-119.230819
6,4,18,0.000000,-118.913318
6,4,20,0.000000,-118.745630
6,4,22,0.000000,-117.398953
6,4,24,0.000000,-118.683063
6,4,26,0.000000,-118.180520
6,4,28,0.000000,-116.413182
6,4,30,0.000000,-117.123249
6,4,32,0.000000,-114.879538
6,4,34,0.000000,-114.156333
6,4,36,0.000000,-117.938638
6,4,38,0.000000,-115.125907
6,4,40,0.000000,-117.424147
6,4,42,0.000000,-120.048946
6,4,44,0.000000,-114.718110
6,4,46,0.000000,-118.313625
6,4,48,0.000000,-116.691883
6,4,50,0.000000,-118.316485
6,4,52,0.000000,-117.025671
6,4,54,0.000000,-114.896761
6,4,56,0.000000,-116.521747
6,4,58,0.000000,-117.257140
6,5,0,0.000000,-115.721954
6,5,2,0.000000,-118.664392
6,5,4,0.000000,-116.870360
6,5,6,0.000000,-118.162694
6,5,8,0.000000,-118.788852
6,5,10,0.000000,-119.258193
6,5,12,0.000000,-117.575086
6,5,14,0.000000,-117.816062
6,5,16,0.000000,-120.121130
6,5,18,0.000000,-117.145974
6,5,20,0.000000,-117.199036
6,5,22,0.000000,-117.956432
6,5,24,0.000000,-116.152513
6,5,26,0.000000,-119.446403
6,5,28,0.000000,-118.085404
6,5,30,0.000000,-118.168037
6,5,32,0.000000,-118.663350
6,5,34,0.000000,-117.449558
6,5,36,0.000000,-115.969406
6,5,38,0.000000,-118.654944
6,5,40,0.000000,-117.902826
6,5,42,0.000000,-117.508780
6,5,44,0.000000,-116.589321
6,5,46,0.000000,-119.757986
6,5,48,0.000000,-116.857400
6,5,50,0.000000,-116.721585
6,5,52,0.000000,-118.747470
6,5,54,0.000000,-118.387293
6,5,56,0.000000,-116.774446
6,5,58,0.000000,-117.245480
6,6,0,0.000000,-118.082207
6,6,2,0.000000,-119.439266
6,6,4,0.000000,-115.595572
6,6,6,0.000000,-117.913002
6,6,8,0.000000,-117.941978
6,6,10,0.000000,-117.401627
6,6,12,0.000000,-117.644898
6,6,14,0.000000,-117.134605
6,6,16,0.000000,-120.071347
6,6,18,0.000000,-117.363398
6,6,20,0.000000,-117.828710
6,6,22,0.000000,-116.600701
6,6,24,0.000000,-118.756389
6,6,26,0.000000,-119.303493
6,6,28,0.000000,-116.811806
6,6,30,0.000000,-116.548378
6,6,32,0.000000,-117.207114
6,6,34,0.000000,-116.475106
6,6,36,0.000000,-114.871443
6,6,38,0.000000,-118.223175
6,6,40,0.000000,-117.345199
6,6,42,0.000000,-115.589022
6,6,44,0.000000,-115.253126
6,6,46,0.000000,-117.740002
6,6,48,0.000000,-117.136450
6,6,50,0.000000,-116.112559
6,6,52,0.000000,-117.759998
6,6,54,0.000000,-116.313010
6,6,56,0.000000,-120.133958
6,6,58,0.000000,-118.607848
6,7,0,0.000000,-120.039710
6,7,2,0.000000,-119.659597
6,7,4,0.000000,-118.552574
6,7,6,0.000000,-120.691404
6,7,8,0.000000,-119.002489
6,7,10,0.000000,-118.028880
6,7,12,0.000000,-115.580076
6,7,14,0.000000,-117.743395
6,7,16,0.000000,-118.905838
6,7,18,0.000000,-118.280844
6,7,20,0.000000,-117.816818
6,7,22,0.000000,-119.261701
6,7,24,0.000000,-117.989159
6,7,26,0.000000,-115.184620
6,7,28,0.000000,-117.176649
6,7,30,0.000000,-118.347996
6,7,32,0.000000,-117.173856
6,7,34,0.000000,-117.252163
6,7,36,0.000000,-117.786701
6,7,38,0.000000,-118.008410
6,7,40,0.000000,-117.443730
6,7,42,0.000000,-117.935438
6,7,44,0.000000,-117.939688
6,7,46,0.000000,-116.818840
6,7,48,0.000000,-116.118791
6,7,50,0.000000,-118.194437
6,7,52,0.000000,-119.169217
6,7,54,0.000000,-118.477951
6,7,56,0.000000,-116.821894
6,7,58,0.000000,-115.782138
6,8,0,0.000000,-118.286195
6,8,2,0.000000,-117.012703
6,8,4,0.000000,-118.864298
6,8,6,0.000000,-117.188731
6,8,8,0.000000,-119.361554
6,8,10,0.000000,-116.549807
6,8,12,0.000000,-116.919197
6,8,14,0.000000,-119.789174
6,8,16,0.000000,-115.953607
6,8,18,0.000000,-118.360659
6,8,20,0.000000,-118.579941
6,8,22,0.000000,-116.341977
6,8,24,0.000000,-117.064161
6,8,26,0.000000,-118.388481
6,8,28,0.000000,-118.395376
6,8,30,0.000000,-117.368487
6,8,32,0.000000,-119.827648
6,8,34,0.000000,-118.105001
6,8,36,0.000000,-118.699745
6,8,38,0.000000,-113.762192
6,8,40,0.000000,-119.445041
6,8,42,0.000000,-117.924155
6,8,44,0.000000,-119.683361
6,8,46,0.000000,-117.390266
6,8,48,0.000000,-113.884864
6,8,50,0.000000,-119.369553
6,8,52,0.000000,-117.611339
6,8,54,0.000000,-118.924036
6,8,56,0.000000,-120.229737
6,8,58,0.000000,-117.538728
6,9,0,0.000000,-117.936286
6,9,2,0.000000,-116.556870
6,9,4,0.000000,-114.221793
6,9,6,0.000000,-116.326638
6,9,8,0.000000,-117.393204
6,9,10,0.000000,-118.238878
6,9,12,0.000000,-118.322375
6,9,14,0.000000,-117.092164
6,9,16,0.000000,-117.638947
6,9,18,0.000000,-119.735713
6,9,20,0.000000,-117.501751
6,9,22,0.000000,-118.465427
6,9,24,0.000000,-121.725880
6,9,26,0.000000,-118.533606
6,9,28,0.000000,-117.811003
6,9,30,0.000000,-119.282958
6,9,32,0.000000,-120.134861
6,9,34,0.000000,-117.516068
6,9,36,0.000000,-117.657048
6,9,38,0.000000,-116.263053
6,9,40,0.000000,-118.160459
6,9,42,0.000000,-117.484174
6,9,44,0.000000,-118.734669
6,9,46,0.000000,-119.697410
6,9,48,0.000000,-117.027772
6,9,50,0.000000,-117.823576
6,9,52,0.000000,-116.083690
6,9,54,0.000000,-116.624590
6,9,56,0.000000,-117.445224
6,9,58,0.000000,-117.330501
6,10,0,0.000000,-117.679000
6,10,2,0.000000,-117.784794
6,10,4,0.000000,-116.024047
6,10,6,0.000000,-117.517952
6,10,8,0.000000,-117.177405
6,10,10,0.000000,-117.169389
6,10,12,0.000000,-116.802863
6,10,14,0.000000,-117.857327
6,10,16,0.000000,-116.754288
6,10,18,0.000000,-118.488366
6,10,20,0.000000,-117.035150
6,10,22,0.000000,-116.287680
6,10,24,0.000000,-116.703390
6,10,26,0.000000,-117.901337
6,10,28,0.000000,-119.084980
6,10,30,0.000000,-115.156738
6,10,32,0.000000,-118.639036
6,10,34,0.000000,-117.476179
6,10,36,0.000000,-118.309253
6,10,38,0.000000,-116.483964
6,10,40,0.000000,-116.207378
6,10,42,0.000000,-118.563322
6,10,44,0.000000,-116.045947
6,10,46,0.000000,-115.665765
6,10,48,0.000000,-117.980207
6,10,50,0.000000,-117.584157
6,10,52,0.000000,-117.621145
6,10,54,0.000000,-116.322226
6,10,56,0.000000,-117.487418
6,10,58,0.000000,-117.166280
6,11,0,0.000000,-116.413098
6,11,2,0.000000,-118.471248
6,11,4,0.000000,-115.522001
6,11,6,0.000000,-118.864691
6,11,8,0.000000,-118.016101
6,11,10,0.000000,-117.977346
6,11,12,0.000000,-119.166812
6,11,14,0.000000,-117.320624
6,11,16,0.000000,-118.427072
6,11,18,0.000000,-117.574474
6,11,20,0.000000,-118.784669
6,11,22,0.000000,-116.716133
6,11,24,0.000000,-116.229602
6,11,26,0.000000,-116.441981
6,11,28,0.000000,-119.173552
6,11,30,0.000000,-117.304063
6,11,32,0.000000,-117.846277
6,11,34,0.000000,-118.089182
6,11,36,0.000000,-115.913346
6,11,38,0.000000,-119.889503
6,11,40,0.000000,-117.912016
6,11,42,0.000000,-119.238000
6,11,44,0.000000,-116.128391
6,11,46,0.000000,-115.049246
6,11,48,0.000000,-119.110640
6,11,50,0.000000,-119.509461
6,11,52,0.000000,-116.666043
6,11,54,0.000000,-115.230260
6,11,56,0.000000,-117.216956
6,11,58,0.000000,-117.245945
6,12,0,0.000000,-116.312236
6,12,2,0.000000,-117.258557
6,12,4,0.000000,-113.151595
6,12,6,0.000000,-117.519016
6,12,8,0.000000,-118.549437
6,12,10,0.000000,-120.356982
6,12,12,0.000000,-118.746348
6,12,14,0.000000,-118.979426
6,12,16,0.000000,-118.495622
6,12,18,0.000000,-115.707835
6,12,20,0.000000,-118.110600
6,12,22,0.000000,-115.225470
6,12,24,0.000000,-117.118447
6,12,26,0.000000,-117.785890
6,12,28,0.000000,-120.599544
6,12,30,0.000000,-116.856464
6,12,32,0.000000,-115.253884
6,12,34,0.000000,-117.547883
6,12,36,0.000000,-116.195619
6,12,38,0.000000,-116.644875
6,12,40,0.000000,-117.596773
6,12,42,0.000000,-118.566035
6,12,44,0.000000,-118.158336
6,12,46,0.000000,-119.721139
6,12,48,0.000000,-118.325316
6,12,50,0.000000,-114.710542
6,12,52,0.000000,-115.537773
6,12,54,0.000000,-116.086523
6,12,56,0.000000,-117.096224
6,12,58,0.000000,-115.866075
6,13,0,0.000000,-117.801079
6,13,2,0.000000,-116.297092
6,13,4,0.000000,-117.320673
6,13,6,0.000000,-117.715995
6,13,8,0.000000,-118.492465
6,13,10,0.000000,-118.198859
6,13,12,0.000000,-115.850165
6,13,14,0.000000,-117.167733
6,13,16,0.000000,-118.042793
6,13,18,0.000000,-116.057814
6,13,20,0.000000,-117.156032
6,13,22,0.000000,-116.483194
6,13,24,0.000000,-116.204015
6,13,26,0.000000,-117.264132
6,13,28,0.000000,-118.074001
6,13,30,0.000000,-115.929673
6,13,32,0.000000,-116.203002
6,13,34,0.000000,-117.627977
6,13,36,0.000000,-117.935558
6,13,38,0.000000,-115.470120
6,13,40,0.000000,-115.084902
6,13,42,0.000000,-118.270282
6,13,44,0.000000,-116.288376
6,13,46,0.000000,-114.988360
6,13,48,0.000000,-119.960100
6,13,50,0.000000,-117.247030
6,13,52,0.000000,-120.973705
6,13,54,0.000000,-118.328003
6,13,56,0.000000,-117.657338
6,13,58,0.000000,-120.799845
6,14,0,0.000000,-117.342702
6,14,2,0.000000,-116.298557
6,14,4,0.000000,-118.804123
6,14,6,0.000000,-116.819164
6,14,8,0.000000,-118.618716
6,14,10,0.000000,-117.994557
6,14,12,0.000000,-118.743176
6,14,14,0.000000,-117.376974
6,14,16,0.000000,-119.816688
6,14,18,0.000000,-118.354366
6,14,20,0.000000,-117.798341
6,14,22,0.000000,-118.382057
6,14,24,0.000000,-118.194610
6,14,26,0.000000,-117.871295
6,14,28,0.000000,-116.357981
6,14,30,0.000000,-116.065006
6,14,32,0.000000,-117.336216
6,14,34,0.000000,-116.566793
6,14,36,0.000000,-117.368433
6,14,38,0.000000,-118.501344
6,14,40,0.000000,-117.250999
6,14,42,0.000000,-118.198046
6,14,44,0.000000,-115.051989
6,14,46,0.000000,-117.551178
6,14,48,0.000000,-117.035215
6,14,50,0.000000,-116.279496
6,14,52,0.000000,-117.164710
6,14,54,0.000000,-117.031791
6,14,56,0.000000,-114.734513
6,14,58,0.000000,-116.111618
6,15,0,0.000000,-117.607493
6,15,2,0.000000,-116.063895
6,15,4,0.000000,-116.333629
6,15,6,0.000000,-116.087071
6,15,8,0.000000,-117.267637
6,15,10,0.000000,-117.129677
6,15,12,0.000000,-118.604680
6,15,14,0.000000,-117.046328
6,15,16,0.000000,-116.360199
6,15,18,0.000000,-118.624050
6,15,20,0.000000,-116.415371
6,15,22,0.000000,-115.675799
6,15,24,0.000000,-116.117009
6,15,26,0.000000,-117.288100
6,15,28,0.000000,-116.391379
6,15,30,0.000000,-118.057702
6,15,32,0.000000,-113.017462
6,15,34,0.000000,-117.652002
6,15,36,0.000000,-115.605850
6,15,38,0.000000,-118.060679
6,15,40,0.000000,-115.823011
6,15,42,0.000000,-117.894195
6,15,44,0.000000,-121.174077
6,15,46,0.000000,-117.053235
6,15,48,0.000000,-115.751579
6,15,50,0.000000,-114.413067
6,15,52,0.000000,-117.333045
6,15,54,0.000000,-115.831949
6,15,56,0.000000,-118.679743
6,15,58,0.000000,-118.150813
6,16,0,0.000000,-119.234338
6,16,2,0.000000,-116.674231
6,16,4,0.000000,-117.925898
6,16,6,0.000000,-119.305247
6,16,8,0.000000,-118.063271
6,16,10,0.000000,-116.107936
6,16,12,0.000000,-115.428265
6,16,14,0.000000,-118.023563
6,16,16,0.000000,-117.219057
6,16,18,0.000000,-117.629655
6,16,20,0.000000,-118.562671
6,16,22,0.000000,-118.815995
6,16,24,0.000000,-117.272542
6,16,26,0.000000,-117.952880
6,16,28,0.000000,-116.646087
6,16,30,0.000000,-117.081366
6,16,32,0.000000,-118.874017
6,16,34,0.000000,-118.671249
6,16,36,0.000000,-117.119655
6,16,38,0.000000,-116.287447
6,16,40,0.000000,-118.107991
6,16,42,0.000000,-119.000168
6,16,44,0.000000,-118.654778
6,16,46,0.000000,-115.818689
6,16,48,0.000000,-117.521633
6,16,50,0.000000,-117.159912
6,16,52,0.000000,-117.305488
6,16,54,0.000000,-118.276824
6,16,56,0.000000,-117.131403
6,16,58,0.000000,-117.149083
6,17,0,0.000000,-118.903397
6,17,2,0.000000,-115.479430
6,17,4,0.000000,-117.441423
6,17,6,0.000000,-115.001475
6,17,8,0.000000,-115.122829
6,17,10,0.000000,-118.247792
6,17,12,0.000000,-116.623910
6,17,14,0.000000,-115.893938
6,17,16,0.000000,-116.949815
6,17,18,0.000000,-117.619124
6,17,20,0.000000,-117.464079
6,17,22,0.000000,-116.113089
6,17,24,0.000000,-116.997750
6,17,26,0.000000,-117.940497
6,17,28,0.000000,-118.961561
6,17,30,0.000000,-117.948335
6,17,32,0.000000,-116.442547
6,17,34,0.000000,-118.781274
6,17,36,0.000000,-117.785331
6,17,38,0.000000,-116.682942
6,17,40,0.000000,-114.338589
6,17,42,0.000000,-116.980456
6,17,44,0.000000,-115.870515
6,17,46,0.000000,-117.581706
6,17,48,0.000000,-117.915819
6,17,50,0.000000,-116.298968
6,17,52,0.000000,-119.897659
6,17,54,0.000000,-118.035104
6,17,56,0.000000,-118.447341
6,17,58,0.000000,-117.393079
6,18,0,0.000000,-117.002775
6,18,2,0.000000,-117.015552
6,18,4,0.000000,-118.200049
6,18,6,0.000000,-117.065775
6,18,8,0.000000,-117.820281
6,18,10,0.000000,-118.312624
6,18,12,0.000000,-115.309926
6,18,14,0.000000,-116.259567
6,18,16,0.000000,-117.228120
6,18,18,0.000000,-117.147095
6,18,20,0.000000,-117.832965
6,18,22,0.000000,-114.268498
6,18,24,0.000000,-116.572259
6,18,26,0.000000,-119.489581
6,18,28,0.000000,-118.405682
6,18,30,0.000000,-116.709844
6,18,32,0.000000,-115.545904
6,18,34,0.000000,-117.610705
6,18,36,0.000000,-119.607451
6,18,38,0.000000,-116.942095
6,18,40,0.000000,-115.084393
6,18,42,0.000000,-117.809759
6,18,44,0.000000,-117.274668
6,18,46,0.000000,-117.454490
6,18,48,0.000000,-117.103825
6,18,50,0.000000,-117.453111
6,18,52,0.000000,-114.619067
6,18,54,0.000000,-116.440776
6,18,56,0.000000,-116.713781
6,18,58,0.000000,-118.877874
6,19,0,0.000000,-117.582459
6,19,2,0.000000,-113.715043
6,19,4,0.000000,-117.503920
6,19,6,0.000000,-117.901820
6,19,8,0.000000,-118.001582
6,19,10,0.000000,-117.231477
6,19,12,0.000000,-116.466260
6,19,14,0.000000,-117.042783
6,19,16,0.000000,-116.304632
6,19,18,0.000000,-118.474753
6,19,20,0.000000,-117.422362
6,19,22,0.000000,-116.015207
6,19,24,0.000000,-118.144259
6,19,26,0.000000,-118.367587
6,19,28,0.000000,-115.080288
6,19,30,0.000000,-117.515750
6,19,32,0.000000,-113.341206
6,19,34,0.000000,-118.801386
6,19,36,0.000000,-116.880731
6,19,38,0.000000,-119.266769
6,19,40,0.000000,-118.397111
6,19,42,0.000000,-117.100580
6,19,44,0.000000,-115.855253
6,19,46,0.000000,-118.398486
6,19,48,0.000000,-116.522557
6,19,50,0.000000,-115.867587
6,19,52,0.000000,-115.088952
6,19,54,0.000000,-114.426809
6,19,56,0.000000,-115.963787
6,19,58,0.000000,-113.838144
6,20,0,0.000000,-117.245493
6,20,2,0.000000,-115.449602
6,20,4,0.000000,-115.911548
6,20,6,0.000000,-116.631656
6,20,8,0.000000,-117.581839
6,20,10,0.000000,-119.144648
6,20,12,0.000000,-116.661213
6,20,14,0.000000,-116.789365
6,20,16,0.000000,-116.807537
6,20,18,0.000000,-115.827185
6,20,20,0.000000,-118.526818
6,20,22,0.000000,-115.477311
6,20,24,0.000000,-116.948262
6,20,26,0.000000,-118.648323
6,20,28,0.000000,-116.490371
6,20,30,0.000000,-114.538743
6,20,32,0.000000,-116.175012
6,20,34,0.000000,-119.184476
6,20,36,0.000000,-116.127688
6,20,38,0.000000,-118.116187
6,20,40,0.000000,-118.308087
6,20,42,0.000000,-116.702725
6,20,44,0.000000,-118.046673
6,20,46,0.000000,-115.813707
6,20,48,0.000000,-116.636777
6,20,50,0.000000,-116.371940
6,20,52,0.000000,-115.680712
6,20,54,0.000000,-115.307925
6,20,56,0.000000,-119.776006
6,20,58,0.000000,-118.131146
6,21,0,0.000000,-116.714282
6,21,2,0.000000,-117.450726
6,21,4,0.000000,-118.831230
6,21,6,0.000000,-118.135521
6,21,8,0.000000,-116.318033
6,21,10,0.000000,-115.448449
6,21,12,0.000000,-115.323548
6,21,14,0.000000,-116.018072
6,21,16,0.000000,-116.960234
6,21,18,0.000000,-118.452022
6,21,20,0.000000,-117.914919
6,21,22,0.000000,-117.911209
6,21,24,0.000000,-117.321181
6,21,26,0.000000,-117.258065
6,21,28,0.000000,-119.304297
6,21,30,0.000000,-117.180682
6,21,32,0.000000,-118.828834
6,21,34,0.000000,-119.803586
6,21,36,0.000000,-114.878039
6,21,38,0.000000,-117.183002
6,21,40,0.000000,-117.606180
6,21,42,0.000000,-118.141094
6,21,44,0.000000,-117.085638
6,21,46,0.000000,-117.109692
6,21,48,0.000000,-116.805731
6,21,50,0.000000,-118.811252
6,21,52,0.000000,-119.256002
6,21,54,0.000000,-116.949957
6,21,56,0.000000,-116.721906
6,21,58,0.000000,-119.073356
6,22,0,0.000000,-117.329231
6,22,2,0.000000,-116.712805
6,22,4,0.000000,-116.871168
6,22,6,0.000000,-117.340943
6,22,8,0.000000,-114.806803
6,22,10,0.000000,-118.852706
6,22,12,0.000000,-117.765222
6,22,14,0.000000,-117.251558
6,22,16,0.000000,-115.128470
6,22,18,0.000000,-115.021402
6,22,20,0.000000,-115.990184
6,22,22,0.000000,-117.874842
6,22,24,0.000000,-117.954275
6,22,26,0.000000,-118.341633
6,22,28,0.000000,-115.083653
6,22,30,0.000000,-114.266017
6,22,32,0.000000,-117.312936
6,22,34,0.000000,-117.058220
6,22,36,0.000000,-118.587555
6,22,38,0.000000,-116.156908
6,22,40,0.000000,-115.732944
6,22,42,0.000000,-116.911224
6,22,44,0.000000,-113.285391
6,22,46,0.000000,-115.592033
6,22,48,0.000000,-117.671559
6,22,50,0.000000,-115.387617
6,22,52,0.000000,-113.145468
6,22,54,0.000000,-115.417796
6,22,56,0.000000,-113.935101
6,22,58,0.000000,-117.835429
6,23,0,0.000000,-115.740079
6,23,2,0.000000,-117.279373
6,23,4,0.000000,-114.935534
6,23,6,0.000000,-117.548487
6,23,8,0.000000,-116.087276
6,23,10,0.000000,-117.158446
6,23,12,0.000000,-116.762920
6,23,14,0.000000,-118.842858
6,23,16,0.000000,-116.669687
6,23,18,0.000000,-116.248323
6,23,20,0.000000,-117.239298
6,23,22,0.000000,-117.610377
6,23,24,0.000000,-116.134607
6,23,26,0.000000,-117.364265
6,23,28,0.000000,-115.580092
6,23,30,0.000000,-119.062975
6,23,32,0.000000,-117.682208
6,23,34,0.000000,-117.031993
6,23,36,0.000000,-115.785678
6,23,38,0.000000,-117.682387
6,23,40,0.000000,-116.007722
6,23,42,0.000000,-117.011463
6,23,44,0.000000,-116.908857
6,23,46,0.000000,-117.274848
6,23,48,0.000000,-117.070717
6,23,50,0.000000,-115.270025
6,23,52,0.000000,-118.786079
6,23,54,0.000000,-117.248556
6,23,56,0.000000,-115.548274
6,23,58,0.000000,-115.714810
6,24,0,0.000000,-117.694291
6,24,2,0.000000,-116.693264
6,24,4,0.000000,-116.924133
6,24,6,0.000000,-116.385816
6,24,8,0.000000,-115.194797
6,24,10,0.000000,-115.847673
6,24,12,0.000000,-117.084057
6,24,14,0.000000,-119.624657
6,24,16,0.000000,-116.178878
6,24,18,0.000000,-115.691573
6,24,20,0.000000,-116.090603
6,24,22,0.000000,-117.629940
6,24,24,0.000000,-117.151114
6,24,26,0.000000,-116.614767
6,24,28,0.000000,-118.214241
6,24,30,0.000000,-115.257447
6,24,32,0.000000,-117.007291
6,24,34,0.000000,-116.250971
6,24,36,0.000000,-117.592904
6,24,38,0.000000,-116.740258
6,24,40,0.000000,-118.519451
6,24,42,0.000000,-118.557864
6,24,44,0.000000,-115.598156
6,24,46,0.000000,-119.122968
6,24,48,0.000000,-115.387621
6,24,50,0.000000,-118.237639
6,24,52,0.000000,-115.266444
6,24,54,0.000000,-118.152916
6,24,56,0.000000,-117.596420
6,24,58,0.000000,-118.088610
6,25,0,0.000000,-115.887527
6,25,2,0.000000,-116.309088
6,25,4,0.000000,-116.328953
6,25,6,0.000000,-117.552889
6,25,8,0.000000,-116.365197
6,25,10,0.000000,-116.874484
6,25,12,0.000000,-118.630989
6,25,14,0.000000,-117.767478
6,25,16,0.000000,-116.505356
6,25,18,0.000000,-118.763504
6,25,20,0.000000,-115.677294
6,25,22,0.000000,-115.802286
6,25,24,0.000000,-116.608458
6,25,26,0.000000,-116.927239
6,25,28,0.000000,-118.028792
6,25,30,0.000000,-117.087929
6,25,32,0.000000,-116.012793
6,25,34,0.000000,-120.127551
6,25,36,0.000000,-117.704596
6,25,38,0.000000,-117.397743
6,25,40,0.000000,-117.436254
6,25,42,0.000000,-116.273762
6,25,44,0.000000,-118.580328
6,25,46,0.000000,-118.359500
6,25,48,0.000000,-117.196253
6,25,50,0.000000,-115.256724
6,25,52,0.000000,-116.664886
6,25,54,0.000000,-116.180019
6,25,56,0.000000,-116.819134
6,25,58,0.000000,-117.476336
6,26,0,0.000000,-116.577055
6,26,2,0.000000,-115.320685
6,26,4,0.000000,-117.714719
6,26,6,0.000000,-118.025720
6,26,8,0.000000,-118.443517
6,26,10,0.000000,-114.731978
6,26,12,0.000000,-117.078591
6,26,14,0.000000,-115.982067
6,26,16,0.000000,-114.935279
6,26,18,0.000000,-116.352637
6,26,20,0.000000,-116.591228
6,26,22,0.000000,-115.989752
6,26,24,0.000000,-116.879477
6,26,26,0.000000,-116.063068
6,26,28,0.000000,-116.009450
6,26,30,0.000000,-118.020490
6,26,32,0.000000,-119.142394
6,26,34,0.000000,-115.767684
6,26,36,0.000000,-115.371548
6,26,38,0.000000,-114.899872
6,26,40,0.000000,-118.252295
6,26,42,0.000000,-116.911537
6,26,44,0.000000,-115.469134
6,26,46,0.000000,-117.892431
6,26,48,0.000000,-117.194352
6,26,50,0.000000,-117.046485
6,26,52,0.000000,-118.378459
6,26,54,0.000000,-113.532987
6,26,56,0.000000,-118.322405
6,26,58,0.000000,-115.055417
6,27,0,0.000000,-120.224712
6,27,2,0.000000,-120.017457
6,27,4,0.000000,-117.743111
6,27,6,0.000000,-116.140853
6,27,8,0.000000,-115.548806
6,27,10,0.000000,-117.365124
6,27,12,0.000000,-117.542127
6,27,14,0.000000,-116.507604
6,27,16,0.000000,-116.443576
6,27,18,0.000000,-116.497603
6,27,20,0.000000,-115.864389
6,27,22,0.000000,-118.067502
