hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-117.816376
6,0,2,0.000000,-115.289682
6,0,4,0.000000,-116.395319
6,0,6,0.000000,-116.558398
6,0,8,0.000000,-118.396212
6,0,10,0.000000,-117.363629
6,0,12,0.000000,-116.986192
6,0,14,0.000000,-117.870147
6,0,16,0.000000,-116.711181
6,0,18,0.000000,-116.743302
6,0,20,0.000000,-118.236067
6,0,22,0.000000,-116.879331
6,0,24,0.000000,-118.102613
6,0,26,0.000000,-118.467327
6,0,28,0.000000,-116.683666
6,0,30,0.000000,-117.813052
6,0,32,0.000000,-116.415248
6,0,34,0.000000,-118.197309
6,0,36,0.000000,-119.460444
6,0,38,0.000000,-116.670564
6,0,40,0.000000,-117.964130
6,0,42,0.000000,-116.564652
6,0,44,0.000000,-116.770960
6,0,46,0.000000,-116.333370
6,0,48,0.000000,-114.472468
6,0,50,0.000000,-114.223958
6,0,52,0.000000,-117.318147
6,0,54,0.000000,-115.835675
6,0,56,0.000000,-118.546988
6,0,58,0.000000,-115.827828
6,1,0,0.000000,-119.290280
6,1,2,0.000000,-115.040259
6,1,4,0.000000,-118.972289
6,1,6,0.000000,-118.449652
6,1,8,0.000000,-116.930786
6,1,10,0.000000,-117.401468
6,1,12,0.000000,-116.745070
6,1,14,0.000000,-117.444976
6,1,16,0.000000,-118.134557
6,1,18,0.000000,-118.737828
6,1,20,0.000000,-116.757025
6,1,22,0.000000,-117.286954
6,1,24,0.000000,-117.637249
6,1,26,0.000000,-120.375977
6,1,28,0.000000,-118.806494
6,1,30,0.000000,-115.343577
6,1,32,0.000000,-117.935099
6,1,34,0.000000,-115.443049
6,1,36,0.000000,-116.188463
6,1,38,0.000000,-117.179203
6,1,40,0.000000,-119.506793
6,1,42,0.000000,-117.944239
6,1,44,0.000000,-117.631839
6,1,46,0.000000,-116.102381
6,1,48,0.000000,-116.263511
6,1,50,0.000000,-117.280775
6,1,52,0.000000,-116.080544
6,1,54,0.000000,-118.705180
6,1,56,0.000000,-117.468656
6,1,58,0.000000,-117.339108
6,2,0,0.000000,-118.832502
6,2,2,0.000000,-120.059817
6,2,4,0.000000,-117.602178
6,2,6,0.000000,-115.222948
6,2,8,0.000000,-117.515480
6,2,10,0.000000,-117.471744
6,2,12,0.000000,-116.098454
6,2,14,0.000000,-114.841239
6,2,16,0.000000,-115.941823
6,2,18,0.000000,-117.826887
6,2,20,0.000000,-117.465393
6,2,22,0.000000,-114.914238
6,2,24,0.000000,-117.758655
6,2,26,0.000000,-118.359017
6,2,28,0.000000,-116.727916
6,2,30,0.000000,-116.130049
6,2,32,0.000000,-115.852859
6,2,34,0.000000,-116.391509
6,2,36,0.000000,-116.730938
6,2,38,0.000000,-117.253928
6,2,40,0.000000,-115.949612
6,2,42,0.000000,-117.174624
6,2,44,0.000000,-116.642507
6,2,46,0.000000,-119.983983
6,2,48,0.000000,-116.927622
6,2,50,0.000000,-116.431902
6,2,52,0.000000,-120.629020
6,2,54,0.000000,-116.945720
6,2,56,0.000000,-118.196332
6,2,58,0.000000,-118.263961
6,3,0,0.000000,-115.427863
6,3,2,0.000000,-114.895377
6,3,4,0.000000,-117.124297
6,3,6,0.000000,-117.467839
6,3,8,0.000000,-116.978182
6,3,10,0.000000,-117.085030
6,3,12,0.000000,-117.568946
6,3,14,0.000000,-117.764747
6,3,16,0.000000,-118.519206
6,3,18,0.000000,-116.834946
6,3,20,0.000000,-115.443089
6,3,22,0.000000,-117.878573
6,3,24,0.000000,-118.874216
6,3,26,0.000000,-117.337017
6,3,28,0.000000,-113.329400
6,3,30,0.000000,-116.357191
6,3,32,0.000000,-116.885395
6,3,34,0.000000,-116.787962
6,3,36,0.000000,-116.770219
6,3,38,0.000000,-117.840767
6,3,40,0.000000,-117.569067
6,3,42,0.000000,-117.253151
6,3,44,0.000000,-116.610406
6,3,46,0.000000,-117.450778
6,3,48,0.000000,-120.569669
6,3,50,0.000000,-116.085529
6,3,52,0.000000,-115.540137
6,3,54,0.000000,-117.283311
6,3,56,0.000000,-116.630234
6,3,58,0.000000,-117.014418
6,4,0,0.000000,-118.926877
6,4,2,0.000000,-118.671655
6,4,4,0.000000,-117.919720
6,4,6,0.000000,-117.506234
6,4,8,0.000000,-117.587088
6,4,10,0.000000,-117.911654
6,4,12,0.000000,-118.297818
6,4,14,0.000000,-118.705827
6,4,16,0.000000,-117.119775
6,4,18,0.000000,-116.647386
6,4,20,0.000000,-119.025275
6,4,22,0.000000,-115.368758
6,4,24,0.000000,-116.033447
6,4,26,0.000000,-118.091634
6,4,28,0.000000,-114.838394
6,4,30,0.000000,-118.989796
6,4,32,0.000000,-114.654391
6,4,34,0.000000,-115.071038
6,4,36,0.000000,-115.815008
6,4,38,0.000000,-113.578960
6,4,40,0.000000,-116.135210
6,4,42,0.000000,-118.292568
6,4,44,0.000000,-113.510240
6,4,46,0.000000,-119.221681
6,4,48,0.000000,-116.925914
6,4,50,0.000000,-117.814371
6,4,52,0.000000,-116.536681
6,4,54,0.000000,-115.300705
6,4,56,0.000000,-112.924153
6,4,58,0.000000,-114.509603
6,5,0,0.000000,-114.738190
6,5,2,0.000000,-115.219538
6,5,4,0.000000,-116.522488
6,5,6,0.000000,-114.451221
6,5,8,0.000000,-114.740877
6,5,10,0.000000,-118.667220
6,5,12,0.000000,-116.096905
6,5,14,0.000000,-117.581447
6,5,16,0.000000,-116.458106
6,5,18,0.000000,-118.135472
6,5,20,0.000000,-117.669667
6,5,22,0.000000,-117.909844
6,5,24,0.000000,-114.933018
6,5,26,0.000000,-116.129136
6,5,28,0.000000,-119.312299
6,5,30,0.000000,-115.215272
6,5,32,0.000000,-117.446036
6,5,34,0.000000,-119.354372
6,5,36,0.000000,-118.271034
6,5,38,0.000000,-117.513521
6,5,40,0.000000,-118.450501
6,5,42,0.000000,-118.388784
6,5,44,0.000000,-116.393462
6,5,46,0.000000,-117.321257
6,5,48,0.000000,-118.447168
6,5,50,0.000000,-118.008145
6,5,52,0.000000,-115.551245
6,5,54,0.000000,-117.083942
6,5,56,0.000000,-114.852749
6,5,58,0.000000,-116.249551
6,6,0,0.000000,-118.459417
6,6,2,0.000000,-117.569686
6,6,4,0.000000,-117.654859
6,6,6,0.000000,-116.807070
6,6,8,0.000000,-118.004471
6,6,10,0.000000,-115.857692
6,6,12,0.000000,-117.608013
6,6,14,0.000000,-117.160061
6,6,16,0.000000,-117.870388
6,6,18,0.000000,-117.660680
6,6,20,0.000000,-118.082889
6,6,22,0.000000,-118.949452
6,6,24,0.000000,-119.116121
6,6,26,0.000000,-117.913637
6,6,28,0.000000,-117.961368
6,6,30,0.000000,-113.450135
6,6,32,0.000000,-117.978386
6,6,34,0.000000,-116.931095
6,6,36,0.000000,-116.337168
6,6,38,0.000000,-118.074356
6,6,40,0.000000,-118.000468
6,6,42,0.000000,-119.620909
6,6,44,0.000000,-116.347222
6,6,46,0.000000,-117.584093
6,6,48,0.000000,-116.984112
6,6,50,0.000000,-117.335128
6,6,52,0.000000,-117.864694
6,6,54,0.000000,-120.053590
6,6,56,0.000000,-115.692431
6,6,58,0.000000,-116.541355
6,7,0,0.000000,-114.404654
6,7,2,0.000000,-117.995609
6,7,4,0.000000,-117.831314
6,7,6,0.000000,-116.507474
6,7,8,0.000000,-116.694162
6,7,10,0.000000,-116.601973
6,7,12,0.000000,-117.296919
6,7,14,0.000000,-117.583905
6,7,16,0.000000,-116.764567
6,7,18,0.000000,-115.549882
6,7,20,0.000000,-117.086570
6,7,22,0.000000,-116.235005
6,7,24,0.000000,-116.598979
6,7,26,0.000000,-117.444996
6,7,28,0.000000,-116.796385
6,7,30,0.000000,-116.652546
6,7,32,0.000000,-115.093272
6,7,34,0.000000,-114.983923
6,7,36,0.000000,-116.794183
6,7,38,0.000000,-119.060497
6,7,40,0.000000,-118.285073
6,7,42,0.000000,-116.404000
6,7,44,0.000000,-116.891744
6,7,46,0.000000,-116.069366
6,7,48,0.000000,-117.307744
6,7,50,0.000000,-118.642869
6,7,52,0.000000,-117.550985
6,7,54,0.000000,-116.727898
6,7,56,0.000000,-118.117933
6,7,58,0.000000,-117.685921
6,8,0,0.000000,-120.275245
6,8,2,0.000000,-116.652816
6,8,4,0.000000,-117.175801
6,8,6,0.000000,-117.790802
6,8,8,0.000000,-116.554916
6,8,10,0.000000,-117.419671
6,8,12,0.000000,-119.849202
6,8,14,0.000000,-117.814990
6,8,16,0.000000,-118.320659
6,8,18,0.000000,-116.316462
6,8,20,0.000000,-114.682119
6,8,22,0.000000,-117.779377
6,8,24,0.000000,-118.002368
6,8,26,0.000000,-117.928317
6,8,28,0.000000,-117.734304
6,8,30,0.000000,-115.912434
6,8,32,0.000000,-115.757088
6,8,34,0.000000,-118.170206
6,8,36,0.000000,-114.265156
6,8,38,0.000000,-115.065877
6,8,40,0.000000,-117.191479
6,8,42,0.000000,-117.233129
6,8,44,0.000000,-118.164008
6,8,46,0.000000,-115.853217
6,8,48,0.000000,-116.818921
6,8,50,0.000000,-118.058593
6,8,52,0.000000,-117.219106
6,8,54,0.000000,-119.539637
6,8,56,0.000000,-116.623420
6,8,58,0.000000,-117.923582
6,9,0,0.000000,-117.850767
6,9,2,0.000000,-117.321026
6,9,4,0.000000,-117.666855
6,9,6,0.000000,-115.781715
6,9,8,0.000000,-117.890124
6,9,10,0.000000,-116.799816
6,9,12,0.000000,-118.001147
6,9,14,0.000000,-118.103738
6,9,16,0.000000,-118.473368
6,9,18,0.000000,-117.454789
6,9,20,0.000000,-119.393990
6,9,22,0.000000,-116.452896
6,9,24,0.000000,-116.962618
6,9,26,0.000000,-119.505489
6,9,28,0.000000,-116.067098
6,9,30,0.000000,-119.560551
6,9,32,0.000000,-116.674124
6,9,34,0.000000,-117.594272
6,9,36,0.000000,-117.972739
6,9,38,0.000000,-119.211244
6,9,40,0.000000,-119.945353
6,9,42,0.000000,-117.043498
6,9,44,0.000000,-116.567062
6,9,46,0.000000,-118.170314
6,9,48,0.000000,-120.621839
6,9,50,0.000000,-116.525596
6,9,52,0.000000,-120.535064
6,9,54,0.000000,-118.179677
6,9,56,0.000000,-116.879534
6,9,58,0.000000,-118.039222
6,10,0,0.000000,-119.519616
6,10,2,0.000000,-115.042312
6,10,4,0.000000,-116.118466
6,10,6,0.000000,-116.674613
6,10,8,0.000000,-116.652286
6,10,10,0.000000,-119.570776
6,10,12,0.000000,-116.763660
6,10,14,0.000000,-117.041221
6,10,16,0.000000,-117.912708
6,10,18,0.000000,-118.342027
6,10,20,0.000000,-117.664051
6,10,22,0.000000,-119.862672
6,10,24,0.000000,-117.620981
6,10,26,0.000000,-115.022674
6,10,28,0.000000,-117.675790
6,10,30,0.000000,-116.456498
6,10,32,0.000000,-117.230862
6,10,34,0.000000,-117.797357
6,10,36,0.000000,-118.365579
6,10,38,0.000000,-116.358921
6,10,40,0.000000,-117.129100
6,10,42,0.000000,-116.486062
6,10,44,0.000000,-117.583252
6,10,46,0.000000,-116.418389
6,10,48,0.000000,-117.545207
6,10,50,0.000000,-116.247923
6,10,52,0.000000,-117.337401
6,10,54,0.000000,-117.259360
6,10,56,0.000000,-117.208569
6,10,58,0.000000,-118.221064
6,11,0,0.000000,-115.824106
6,11,2,0.000000,-116.693527
6,11,4,0.000000,-118.500671
6,11,6,0.000000,-118.675383
6,11,8,0.000000,-118.276359
6,11,10,0.000000,-115.008536
6,11,12,0.000000,-116.540607
6,11,14,0.000000,-117.666584
6,11,16,0.000000,-117.039871
6,11,18,0.000000,-115.387000
6,11,20,0.000000,-116.298053
6,11,22,0.000000,-113.886183
6,11,24,0.000000,-115.564980
6,11,26,0.000000,-116.981701
6,11,28,0.000000,-117.820906
6,11,30,0.000000,-116.370635
6,11,32,0.000000,-117.742202
6,11,34,0.000000,-115.281015
6,11,36,0.000000,-118.364493
6,11,38,0.000000,-117.281614
6,11,40,0.000000,-117.145189
6,11,42,0.000000,-118.125686
6,11,44,0.000000,-114.641253
6,11,46,0.000000,-115.368825
6,11,48,0.000000,-118.508363
6,11,50,0.000000,-118.420286
6,11,52,0.000000,-114.541789
6,11,54,0.000000,-118.145684
6,11,56,0.000000,-116.532121
6,11,58,0.000000,-117.890069
6,12,0,0.000000,-117.093542
6,12,2,0.000000,-117.593948
6,12,4,0.000000,-118.229268
6,12,6,0.000000,-117.083085
6,12,8,0.000000,-117.302772
6,12,10,0.000000,-117.642777
6,12,12,0.000000,-117.520598
6,12,14,0.000000,-113.491240
6,12,16,0.000000,-115.022052
6,12,18,0.000000,-117.042582
6,12,20,0.000000,-117.221082
6,12,22,0.000000,-114.460273
6,12,24,0.000000,-117.285107
6,12,26,0.000000,-116.868735
6,12,28,0.000000,-116.344304
6,12,30,0.000000,-116.933401
6,12,32,0.000000,-116.046945
6,12,34,0.000000,-119.084598
6,12,36,0.000000,-117.064314
6,12,38,0.000000,-119.102095
6,12,40,0.000000,-116.682631
6,12,42,0.000000,-118.177375
6,12,44,0.000000,-116.892821
6,12,46,0.000000,-116.670209
6,12,48,0.000000,-118.404009
6,12,50,0.000000,-116.370098
6,12,52,0.000000,-118.977371
6,12,54,0.000000,-119.118649
6,12,56,0.000000,-113.947740
6,12,58,0.000000,-115.809817
6,13,0,0.000000,-120.060224
6,13,2,0.000000,-119.065675
6,13,4,0.000000,-117.040558
6,13,6,0.000000,-117.260456
6,13,8,0.000000,-115.834210
6,13,10,0.000000,-115.739607
6,13,12,0.000000,-115.512278
6,13,14,0.000000,-116.129910
6,13,16,0.000000,-117.076373
6,13,18,0.000000,-115.647364
6,13,20,0.000000,-119.088130
6,13,22,0.000000,-116.313241
6,13,24,0.000000,-118.261372
6,13,26,0.000000,-118.389270
6,13,28,0.000000,-116.103110
6,13,30,0.000000,-118.677394
6,13,32,0.000000,-117.460878
6,13,34,0.000000,-116.512545
6,13,36,0.000000,-117.098613
6,13,38,0.000000,-115.709814
6,13,40,0.000000,-117.679969
6,13,42,0.000000,-119.045872
6,13,44,0.000000,-116.498042
6,13,46,0.000000,-117.281304
6,13,48,0.000000,-117.972717
6,13,50,0.000000,-118.099702
6,13,52,0.000000,-116.340017
6,13,54,0.000000,-115.757742
6,13,56,0.000000,-116.161501
6,13,58,0.000000,-116.629433
6,14,0,0.000000,-116.488146
6,14,2,0.000000,-115.828473
6,14,4,0.000000,-116.772491
6,14,6,0.000000,-115.705907
6,14,8,0.000000,-116.058133
6,14,10,0.000000,-117.146858
6,14,12,0.000000,-115.939751
6,14,14,0.000000,-114.835269
6,14,16,0.000000,-116.304723
6,14,18,0.000000,-117.828079
6,14,20,0.000000,-117.272519
6,14,22,0.000000,-115.504008
6,14,24,0.000000,-117.530026
6,14,26,0.000000,-116.186642
6,14,28,0.000000,-117.693671
6,14,30,0.000000,-117.403498
6,14,32,0.000000,-113.323670
6,14,34,0.000000,-116.015071
6,14,36,0.000000,-116.052577
6,14,38,0.000000,-116.728827
6,14,40,0.000000,-115.988592
6,14,42,0.000000,-115.992092
6,14,44,0.000000,-119.197397
6,14,46,0.000000,-117.908482
6,14,48,0.000000,-116.047243
6,14,50,0.000000,-116.415337
6,14,52,0.000000,-116.334978
6,14,54,0.000000,-116.922999
6,14,56,0.000000,-117.291834
6,14,58,0.000000,-116.186050
6,15,0,0.000000,-116.727826
6,15,2,0.000000,-117.970559
6,15,4,0.000000,-116.243440
6,15,6,0.000000,-117.959835
6,15,8,0.000000,-118.203165
6,15,10,0.000000,-117.276000
6,15,12,0.000000,-114.534114
6,15,14,0.000000,-116.273721
6,15,16,0.000000,-117.054812
6,15,18,0.000000,-118.331886
6,15,20,0.000000,-115.998201
6,15,22,0.000000,-117.858457
6,15,24,0.000000,-117.447818
6,15,26,0.000000,-117.200877
6,15,28,0.000000,-116.395312
6,15,30,0.000000,-117.266534
6,15,32,0.000000,-117.372281
6,15,34,0.000000,-116.715338
6,15,36,0.000000,-115.854065
6,15,38,0.000000,-117.660287
6,15,40,0.000000,-116.929407
6,15,42,0.000000,-117.806907
6,15,44,0.000000,-117.126969
6,15,46,0.000000,-115.613606
6,15,48,0.000000,-115.480145
6,15,50,0.000000,-118.687319
6,15,52,0.000000,-115.961127
6,15,54,0.000000,-115.749409
6,15,56,0.000000,-116.744939
6,15,58,0.000000,-115.733807
6,16,0,0.000000,-117.523805
6,16,2,0.000000,-115.928848
6,16,4,0.000000,-118.319024
6,16,6,0.000000,-117.187397
6,16,8,0.000000,-117.830981
6,16,10,0.000000,-119.783171
6,16,12,0.000000,-115.437229
6,16,14,0.000000,-117.988348
6,16,16,0.000000,-117.771395
6,16,18,0.000000,-116.254900
6,16,20,0.000000,-117.917036
6,16,22,0.000000,-117.341726
6,16,24,0.000000,-118.312991
6,16,26,0.000000,-116.680182
6,16,28,0.000000,-117.006305
6,16,30,0.000000,-117.474454
6,16,32,0.000000,-116.919011
6,16,34,0.000000,-116.044255
6,16,36,0.000000,-118.741215
6,16,38,0.000000,-116.835615
6,16,40,0.000000,-117.892629
6,16,42,0.000000,-116.789337
6,16,44,0.000000,-117.824908
6,16,46,0.000000,-116.022864
6,16,48,0.000000,-117.074829
6,16,50,0.000000,-117.691522
6,16,52,0.000000,-114.720884
6,16,54,0.000000,-117.616202
6,16,56,0.000000,-116.009723
6,16,58,0.000000,-116.538110
6,17,0,0.000000,-116.463638
6,17,2,0.000000,-113.540080
6,17,4,0.000000,-116.398292
6,17,6,0.000000,-115.016566
6,17,8,0.000000,-115.133269
6,17,10,0.000000,-117.286456
6,17,12,0.000000,-116.115543
6,17,14,0.000000,-116.763310
6,17,16,0.000000,-118.078608
6,17,18,0.000000,-115.827287
6,17,20,0.000000,-117.737306
6,17,22,0.000000,-116.016804
6,17,24,0.000000,-117.545383
6,17,26,0.000000,-120.500005
6,17,28,0.000000,-119.170584
6,17,30,0.000000,-117.832785
6,17,32,0.000000,-115.939020
6,17,34,0.000000,-119.130455
6,17,36,0.000000,-118.195167
6,17,38,0.000000,-115.312483
6,17,40,0.000000,-113.351392
6,17,42,0.000000,-115.816319
6,17,44,0.000000,-116.986018
6,17,46,0.000000,-118.866492
6,17,48,0.000000,-115.476252
6,17,50,0.000000,-115.753112
6,17,52,0.000000,-118.044492
6,17,54,0.000000,-117.345482
6,17,56,0.000000,-117.500287
6,17,58,0.000000,-117.676010
6,18,0,0.000000,-116.315288
6,18,2,0.000000,-117.839560
6,18,4,0.000000,-112.671208
6,18,6,0.000000,-117.785093
6,18,8,0.000000,-115.452654
6,18,10,0.000000,-117.765152
6,18,12,0.000000,-116.980400
6,18,14,0.000000,-115.961978
6,18,16,0.000000,-117.746758
6,18,18,0.000000,-116.043067
6,18,20,0.000000,-117.749941
6,18,22,0.000000,-117.345138
6,18,24,0.000000,-117.263646
6,18,26,0.000000,-116.216130
6,18,28,0.000000,-116.784972
6,18,30,0.000000,-116.699247
6,18,32,0.000000,-117.882564
6,18,34,0.000000,-118.636814
6,18,36,0.000000,-115.079878
6,18,38,0.000000,-116.324789
6,18,40,0.000000,-115.770313
6,18,42,0.000000,-117.969592
6,18,44,0.000000,-119.486471
6,18,46,0.000000,-115.451648
6,18,48,0.000000,-117.549486
6,18,50,0.000000,-116.486904
6,18,52,0.000000,-117.795870
6,18,54,0.000000,-117.157871
6,18,56,0.000000,-119.078928
6,18,58,0.000000,-115.135465
6,19,0,0.000000,-116.169467
6,19,2,0.000000,-117.502410
6,19,4,0.000000,-115.407187
6,19,6,0.000000,-113.869638
6,19,8,0.000000,-118.129222
6,19,10,0.000000,-117.266857
6,19,12,0.000000,-117.242808
6,19,14,0.000000,-116.220154
6,19,16,0.000000,-117.004879
6,19,18,0.000000,-115.827390
6,19,20,0.000000,-117.340705
6,19,22,0.000000,-116.487890
6,19,24,0.000000,-118.077109
6,19,26,0.000000,-116.007140
6,19,28,0.000000,-117.678898
6,19,30,0.000000,-118.487021
6,19,32,0.000000,-117.260694
6,19,34,0.000000,-116.195167
6,19,36,0.000000,-116.886559
6,19,38,0.000000,-116.808380
6,19,40,0.000000,-117.723847
6,19,42,0.000000,-117.579643
6,19,44,0.000000,-116.502042
6,19,46,0.000000,-116.538073
6,19,48,0.000000,-117.153727
6,19,50,0.000000,-116.679947
6,19,52,0.000000,-115.842867
6,19,54,0.000000,-115.682824
6,19,56,0.000000,-116.268982
6,19,58,0.000000,-116.686125
6,20,0,0.000000,-117.325682
6,20,2,0.000000,-117.792824
6,20,4,0.000000,-117.620151
6,20,6,0.000000,-115.091431
6,20,8,0.000000,-116.683162
6,20,10,0.000000,-116.710373
6,20,12,0.000000,-116.157344
6,20,14,0.000000,-118.164050
6,20,16,0.000000,-116.055584
6,20,18,0.000000,-115.300482
6,20,20,0.000000,-116.970391
6,20,22,0.000000,-117.608854
6,20,24,0.000000,-116.724245
6,20,26,0.000000,-117.007610
6,20,28,0.000000,-116.709034
6,20,30,0.000000,-117.244398
6,20,32,0.000000,-118.755682
6,20,34,0.000000,-117.960132
6,20,36,0.000000,-116.913486
6,20,38,0.000000,-115.365726
6,20,40,0.000000,-118.183433
6,20,42,0.000000,-115.420878
6,20,44,0.000000,-117.410181
6,20,46,0.000000,-116.171744
6,20,48,0.000000,-116.964995
6,20,50,0.000000,-117.283373
6,20,52,0.000000,-116.815624
6,20,54,0.000000,-116.485361
6,20,56,0.000000,-116.654705
6,20,58,0.000000,-116.436816
6,21,0,0.000000,-117.229681
6,21,2,0.000000,-115.833645
6,21,4,0.000000,-115.276392
6,21,6,0.000000,-115.640600
6,21,8,0.000000,-116.552052
6,21,10,0.000000,-116.431298
6,21,12,0.000000,-117.566589
6,21,14,0.000000,-118.915104
6,21,16,0.000000,-117.221211
6,21,18,0.000000,-118.072195
6,21,20,0.000000,-118.026690
6,21,22,0.000000,-116.107233
6,21,24,0.000000,-116.367376
6,21,26,0.000000,-116.559223
6,21,28,0.000000,-114.773799
6,21,30,0.000000,-118.013683
6,21,32,0.000000,-116.509982
6,21,34,0.000000,-116.838605
6,21,36,0.000000,-115.218223
6,21,38,0.000000,-116.669763
6,21,40,0.000000,-115.001345
6,21,42,0.000000,-118.826717
6,21,44,0.000000,-115.774932
6,21,46,0.000000,-118.517882
6,21,48,0.000000,-116.891356
6,21,50,0.000000,-113.766064
6,21,52,0.000000,-118.331764
6,21,54,0.000000,-115.174045
6,21,56,0.000000,-116.059059
6,21,58,0.000000,-117.887014
6,22,0,0.000000,-116.439610
6,22,2,0.000000,-116.968956
6,22,4,0.000000,-115.976207
6,22,6,0.000000,-114.640646
6,22,8,0.000000,-116.986274
6,22,10,0.000000,-117.570417
6,22,12,0.000000,-115.141651
6,22,14,0.000000,-117.819274
6,22,16,0.000000,-118.941403
6,22,18,0.000000,-116.383551
6,22,20,0.000000,-116.269681
6,22,22,0.000000,-116.564769
6,22,24,0.000000,-117.418169
6,22,26,0.000000,-117.117913
6,22,28,0.000000,-116.679116
6,22,30,0.000000,-115.608926
6,22,32,0.000000,-118.823053
6,22,34,0.000000,-117.730456
6,22,36,0.000000,-117.112029
6,22,38,0.000000,-119.293357
6,22,40,0.000000,-117.089912
6,22,42,0.000000,-114.863471
6,22,44,0.000000,-117.251405
6,22,46,0.000000,-116.656465
6,22,48,0.000000,-114.970742
6,22,50,0.000000,-119.078242
6,22,52,0.000000,-115.111141
6,22,54,0.000000,-116.912588
6,22,56,0.000000,-117.325859
6,22,58,0.000000,-116.991185
6,23,0,0.000000,-118.024770
6,23,2,0.000000,-117.325391
6,23,4,0.000000,-117.123212
6,23,6,0.000000,-116.927994
6,23,8,0.000000,-116.369968
6,23,10,0.000000,-117.739359
6,23,12,0.000000,-114.071178
6,23,14,0.000000,-118.827072
6,23,16,0.000000,-114.758748
6,23,18,0.000000,-117.587407
6,23,20,0.000000,-115.998227
6,23,22,0.000000,-115.886960
6,23,24,0.000000,-117.307064
6,23,26,0.000000,-117.993814
6,23,28,0.000000,-115.884842
6,23,30,0.000000,-118.880831
6,23,32,0.000000,-116.109310
6,23,34,0.000000,-117.256753
6,23,36,0.000000,-118.658963
6,23,38,0.000000,-115.876944
6,23,40,0.000000,-111.278380
6,23,42,0.000000,-114.230349
6,23,44,0.000000,-118.440305
6,23,46,0.000000,-117.832441
6,23,48,0.000000,-112.999402
6,23,50,0.000000,-116.035068
6,23,52,0.000000,-116.613536
6,23,54,0.000000,-114.190897
6,23,56,0.000000,-116.969722
6,23,58,0.000000,-118.382452
6,24,0,0.000000,-115.073223
6,24,2,0.000000,-114.509213
6,24,4,0.000000,-119.833307
6,24,6,0.000000,-116.564984
6,24,8,0.000000,-116.962190
6,24,10,0.000000,-115.161766
6,24,12,0.000000,-116.639256
6,24,14,0.000000,-117.831763
6,24,16,0.000000,-116.862737
6,24,18,0.000000,-117.142786
6,24,20,0.000000,-117.523406
6,24,22,0.000000,-116.432572
6,24,24,0.000000,-115.000150
6,24,26,0.000000,-115.800253
6,24,28,0.000000,-117.783348
6,24,30,0.000000,-113.675331
6,24,32,0.000000,-116.475963
6,24,34,0.000000,-116.476788
6,24,36,0.000000,-114.315725
6,24,38,0.000000,-116.724716
6,24,40,0.000000,-115.235282
6,24,42,0.000000,-118.211975
6,24,44,0.000000,-115.169929
6,24,46,0.000000,-116.278796
6,24,48,0.000000,-113.104641
6,24,50,0.000000,-115.895100
6,24,52,0.000000,-116.390194
6,24,54,0.000000,-114.986832
6,24,56,0.000000,-116.653679
6,24,58,0.000000,-117.610200
6,25,0,0.000000,-115.919447
6,25,2,0.000000,-115.962411
6,25,4,0.000000,-118.089063
6,25,6,0.000000,-114.603765
6,25,8,0.000000,-116.750711
6,25,10,0.000000,-116.301539
6,25,12,0.000000,-117.569177
6,25,14,0.000000,-118.038611
6,25,16,0.000000,-117.088577
6,25,18,0.000000,-115.305385
6,25,20,0.000000,-117.208742
6,25,22,0.000000,-117.323274
6,25,24,0.000000,-116.563015
6,25,26,0.000000,-113.461127
6,25,28,0.000000,-117.148273
6,25,30,0.000000,-115.845434
6,25,32,0.000000,-116.629656
6,25,34,0.000000,-116.217541
6,25,36,0.000000,-114.795368
6,25,38,0.000000,-114.712148
6,25,40,0.000000,-118.145705
6,25,42,0.000000,-114.799639
6,25,44,0.000000,-116.903916
6,25,46,0.000000,-117.839262
6,25,48,0.000000,-114.520075
6,25,50,0.000000,-117.632877
6,25,52,0.000000,-116.539760
6,25,54,0.000000,-117.688810
6,25,56,0.000000,-117.356800
6,25,58,0.000000,-117.283810
6,26,0,0.000000,-115.004247
6,26,2,0.000000,-116.639067
6,26,4,0.000000,-116.167564
6,26,6,0.000000,-114.596085
6,26,8,0.000000,-115.843714
6,26,10,0.000000,-117.321496
6,26,12,0.000000,-117.339908
6,26,14,0.000000,-116.220289
6,26,16,0.000000,-117.473384
6,26,18,0.000000,-117.764238
6,26,20,0.000000,-117.458153
6,26,22,0.000000,-117.077541
6,26,24,0.000000,-116.432945
6,26,26,0.000000,-116.615372
6,26,28,0.000000,-117.490837
6,26,30,0.000000,-117.316925
6,26,32,0.000000,-114.108822
6,26,34,0.000000,-117.220794
6,26,36,0.000000,-117.873466
6,26,38,0.000000,-118.281453
6,26,40,0.000000,-117.103406
6,26,42,0.000000,-119.049462
6,26,44,0.000000,-116.158852
6,26,46,0.000000,-116.846705
6,26,48,0.000000,-117.185358
6,26,50,0.000000,-115.694990
6,26,52,0.000000,-114.078127
6,26,54,0.000000,-115.522943
6,26,56,0.000000,-114.767226
6,26,58,0.000000,-115.851357
6,27,0,0.000000,-116.891294
6,27,2,0.000000,-115.825235
6,27,4,0.000000,-117.824798
6,27,6,0.000000,-118.537989
6,27,8,0.000000,-114.912407
6,27,10,0.000000,-117.650480
6,27,12,0.000000,-118.773269
6,27,14,0.000000,-116.002646
6,27,16,0.000000,-115.875644
6,27,18,0.000000,-116.950387
6,27,20,0.000000,-116.945857
6,27,22,0.000000,-117.455493
