hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-123.867140
11,0,2,0.000000,-125.817154
11,0,4,0.000000,-123.698038
11,0,6,0.000000,-126.448131
11,0,8,0.000000,-125.834512
11,0,10,0.000000,-123.430662
11,0,12,0.000000,-120.756206
11,0,14,0.000000,-126.261996
11,0,16,0.000000,-126.801466
11,0,18,0.000000,-122.833567
11,0,20,0.000000,-126.582549
11,0,22,0.000000,-124.927425
11,0,24,0.000000,-125.034990
11,0,26,0.000000,-124.315038
11,0,28,0.000000,-124.848138
11,0,30,0.000000,-125.151683
11,0,32,0.000000,-122.569997
11,0,34,0.000000,-128.087768
11,0,36,0.000000,-126.064681
11,0,38,0.000000,-125.122787
11,0,40,0.000000,-124.320188
11,0,42,0.000000,-125.278276
11,0,44,0.000000,-125.498436
11,0,46,0.000000,-127.497685
11,0,48,0.000000,-124.112386
11,0,50,0.000000,-125.277546
11,0,52,0.000000,-124.730543
11,0,54,0.000000,-126.237148
11,0,56,0.000000,-124.791832
11,0,58,0.000000,-122.745746
11,1,0,0.000000,-125.936433
11,1,2,0.000000,-123.797757
11,1,4,0.000000,-123.753447
11,1,6,0.000000,-124.307995
11,1,8,0.000000,-122.511909
11,1,10,0.000000,-127.384967
11,1,12,0.000000,-125.547601
11,1,14,0.000000,-126.157878
11,1,16,0.000000,-126.988893
11,1,18,0.000000,-126.060566
11,1,20,0.000000,-126.147234
11,1,22,0.000000,-124.434732
11,1,24,0.000000,-122.922542
11,1,26,0.000000,-125.824327
11,1,28,0.000000,-123.403978
11,1,30,0.000000,-124.380903
11,1,32,0.000000,-127.063269
11,1,34,0.000000,-124.671660
11,1,36,0.000000,-125.366461
11,1,38,0.000000,-123.846646
11,1,40,0.000000,-125.435743
11,1,42,0.000000,-127.103864
11,1,44,0.000000,-125.474041
11,1,46,0.000000,-125.196635
11,1,48,0.000000,-125.715022
11,1,50,0.000000,-126.163918
11,1,52,0.000000,-125.636526
11,1,54,0.000000,-124.137871
11,1,56,0.000000,-122.877642
11,1,58,0.000000,-125.868406
11,2,0,0.000000,-124.807786
11,2,2,0.000000,-125.118713
11,2,4,0.000000,-127.171676
11,2,6,0.000000,-126.016939
11,2,8,0.000000,-126.462717
11,2,10,0.000000,-125.466248
11,2,12,0.000000,-127.920845
11,2,14,0.000000,-125.617396
11,2,16,0.000000,-126.096256
11,2,18,0.000000,-124.171118
11,2,20,0.000000,-125.404275
11,2,22,0.000000,-123.575958
11,2,24,0.000000,-126.034532
11,2,26,0.000000,-125.458452
11,2,28,0.000000,-125.524478
11,2,30,0.000000,-126.537992
11,2,32,0.000000,-124.407671
11,2,34,0.000000,-124.256383
11,2,36,0.000000,-126.945368
11,2,38,0.000000,-125.261137
11,2,40,0.000000,-123.639851
11,2,42,0.000000,-126.109598
11,2,44,0.000000,-125.202964
11,2,46,0.000000,-124.888179
11,2,48,0.000000,-125.658734
11,2,50,0.000000,-124.414189
11,2,52,0.000000,-127.221713
11,2,54,0.000000,-124.300132
11,2,56,0.000000,-124.252369
11,2,58,0.000000,-124.309157
11,3,0,0.000000,-124.287736
11,3,2,0.000000,-124.083596
11,3,4,0.000000,-127.270062
11,3,6,0.000000,-125.479250
11,3,8,0.000000,-124.304453
11,3,10,0.000000,-124.935486
11,3,12,0.000000,-124.262959
11,3,14,0.000000,-125.186526
11,3,16,0.000000,-126.687199
11,3,18,0.000000,-124.420608
11,3,20,0.000000,-127.027352
11,3,22,0.000000,-124.240010
11,3,24,0.000000,-121.665924
11,3,26,0.000000,-122.103949
11,3,28,0.000000,-125.302523
11,3,30,0.000000,-122.835410
11,3,32,0.000000,-125.877893
11,3,34,0.000000,-125.379987
11,3,36,0.000000,-123.607830
11,3,38,0.000000,-125.139344
11,3,40,0.000000,-125.452714
11,3,42,0.000000,-125.077858
11,3,44,0.000000,-122.047746
11,3,46,0.000000,-125.342471
11,3,48,0.000000,-126.319713
11,3,50,0.000000,-125.130936
11,3,52,0.000000,-125.014157
11,3,54,0.000000,-123.714105
11,3,56,0.000000,-125.469025
11,3,58,0.000000,-125.040244
11,4,0,0.000000,-126.446901
11,4,2,0.000000,-125.787546
11,4,4,0.000000,-124.106179
11,4,6,0.000000,-124.483863
11,4,8,0.000000,-126.282420
11,4,10,0.000000,-127.574289
11,4,12,0.000000,-125.298149
11,4,14,0.000000,-125.035606
11,4,16,0.000000,-125.559345
11,4,18,0.000000,-127.307399
11,4,20,0.000000,-126.970260
11,4,22,0.000000,-125.532399
11,4,24,0.000000,-125.634892
11,4,26,0.000000,-125.544954
11,4,28,0.000000,-125.983488
11,4,30,0.000000,-123.916623
11,4,32,0.000000,-125.150725
11,4,34,0.000000,-126.811699
11,4,36,0.000000,-125.460469
11,4,38,0.000000,-125.763095
11,4,40,0.000000,-123.485926
11,4,42,0.000000,-122.714859
11,4,44,0.000000,-125.241867
11,4,46,0.000000,-125.011345
11,4,48,0.000000,-125.396006
11,4,50,0.000000,-124.560915
11,4,52,0.000000,-124.736981
11,4,54,0.000000,-123.857864
11,4,56,0.000000,-124.599247
11,4,58,0.000000,-125.030191
11,5,0,0.000000,-125.672527
11,5,2,0.000000,-124.711567
11,5,4,0.000000,-124.962420
11,5,6,0.000000,-126.153518
11,5,8,0.000000,-126.204634
11,5,10,0.000000,-126.690893
11,5,12,0.000000,-122.761830
11,5,14,0.000000,-124.939786
11,5,16,0.000000,-124.558197
11,5,18,0.000000,-124.237900
11,5,20,0.000000,-124.817665
11,5,22,0.000000,-127.166071
11,5,24,0.000000,-125.028132
11,5,26,0.000000,-124.942407
11,5,28,0.000000,-124.449281
11,5,30,0.000000,-126.608088
11,5,32,0.000000,-122.857327
11,5,34,0.000000,-127.125580
11,5,36,0.000000,-123.501846
11,5,38,0.000000,-124.348436
11,5,40,0.000000,-122.197167
11,5,42,0.000000,-125.029562
11,5,44,0.000000,-124.655443
11,5,46,0.000000,-122.807810
11,5,48,0.000000,-127.359133
11,5,50,0.000000,-124.509926
11,5,52,0.000000,-124.074060
11,5,54,0.000000,-124.180194
11,5,56,0.000000,-123.726746
11,5,58,0.000000,-123.933596
11,6,0,0.000000,-126.284022
11,6,2,0.000000,-125.758043
11,6,4,0.000000,-124.780370
11,6,6,0.000000,-126.323675
11,6,8,0.000000,-125.606127
11,6,10,0.000000,-125.420669
11,6,12,0.000000,-123.906617
11,6,14,0.000000,-125.613763
11,6,16,0.000000,-125.038399
11,6,18,0.000000,-122.830276
11,6,20,0.000000,-125.742495
11,6,22,0.000000,-124.125747
11,6,24,0.000000,-126.261254
11,6,26,0.000000,-126.937356
11,6,28,0.000000,-123.784580
11,6,30,0.000000,-125.273704
11,6,32,0.000000,-123.905002
11,6,34,0.000000,-125.884271
11,6,36,0.000000,-123.545990
11,6,38,0.000000,-124.253667
11,6,40,0.000000,-123.411032
11,6,42,0.000000,-127.093869
11,6,44,0.000000,-126.310994
11,6,46,0.000000,-125.359712
11,6,48,0.000000,-127.087569
11,6,50,0.000000,-125.903970
11,6,52,0.000000,-125.030655
11,6,54,0.000000,-125.609989
11,6,56,0.000000,-126.511754
11,6,58,0.000000,-123.972374
11,7,0,0.000000,-125.490750
11,7,2,0.000000,-127.201465
11,7,4,0.000000,-124.685617
11,7,6,0.000000,-124.744743
11,7,8,0.000000,-125.273104
11,7,10,0.000000,-124.983439
11,7,12,0.000000,-124.556888
11,7,14,0.000000,-124.829084
11,7,16,0.000000,-125.579996
11,7,18,0.000000,-126.009462
11,7,20,0.000000,-124.659659
11,7,22,0.000000,-125.959984
11,7,24,0.000000,-126.694131
11,7,26,0.000000,-123.649969
11,7,28,0.000000,-126.428588
11,7,30,0.000000,-125.938538
11,7,32,0.000000,-124.025476
11,7,34,0.000000,-125.718918
11,7,36,0.000000,-123.989753
11,7,38,0.000000,-126.980457
11,7,40,0.000000,-125.756048
11,7,42,0.000000,-125.609937
11,7,44,0.000000,-126.745459
11,7,46,0.000000,-122.767070
11,7,48,0.000000,-126.160654
11,7,50,0.000000,-123.240148
11,7,52,0.000000,-124.660359
11,7,54,0.000000,-126.790347
11,7,56,0.000000,-123.681951
11,7,58,0.000000,-126.416844
11,8,0,0.000000,-122.755257
11,8,2,0.000000,-124.887096
11,8,4,0.000000,-125.491848
11,8,6,0.000000,-125.199170
11,8,8,0.000000,-124.851524
11,8,10,0.000000,-126.163390
11,8,12,0.000000,-125.448555
11,8,14,0.000000,-125.139356
11,8,16,0.000000,-125.738729
11,8,18,0.000000,-124.909879
11,8,20,0.000000,-124.178605
11,8,22,0.000000,-122.867630
11,8,24,0.000000,-126.808051
11,8,26,0.000000,-125.087979
11,8,28,0.000000,-126.446269
11,8,30,0.000000,-125.827834
11,8,32,0.000000,-126.832848
11,8,34,0.000000,-126.606289
11,8,36,0.000000,-124.435383
11,8,38,0.000000,-125.602263
11,8,40,0.000000,-126.268039
11,8,42,0.000000,-123.916287
11,8,44,0.000000,-125.080392
11,8,46,0.000000,-126.796879
11,8,48,0.000000,-124.663395
11,8,50,0.000000,-124.208400
11,8,52,0.000000,-125.851083
11,8,54,0.000000,-123.608288
11,8,56,0.000000,-125.916144
11,8,58,0.000000,-125.334472
11,9,0,0.000000,-122.203538
11,9,2,0.000000,-126.386234
11,9,4,0.000000,-123.031808
11,9,6,0.000000,-123.783220
11,9,8,0.000000,-123.046551
11,9,10,0.000000,-125.056873
11,9,12,0.000000,-125.599956
11,9,14,0.000000,-123.085888
11,9,16,0.000000,-123.909849
11,9,18,0.000000,-124.602429
11,9,20,0.000000,-124.554173
11,9,22,0.000000,-127.572825
11,9,24,0.000000,-126.295536
11,9,26,0.000000,-125.912126
11,9,28,0.000000,-126.191361
11,9,30,0.000000,-126.298485
11,9,32,0.000000,-123.628255
11,9,34,0.000000,-126.263742
11,9,36,0.000000,-126.227113
11,9,38,0.000000,-125.855218
11,9,40,0.000000,-124.171164
11,9,42,0.000000,-123.981046
11,9,44,0.000000,-125.529776
11,9,46,0.000000,-123.688336
11,9,48,0.000000,-125.676175
11,9,50,0.000000,-126.079922
11,9,52,0.000000,-123.682649
11,9,54,0.000000,-126.367756
11,9,56,0.000000,-124.357329
11,9,58,0.000000,-125.284187
11,10,0,0.000000,-125.409912
11,10,2,0.000000,-123.996021
11,10,4,0.000000,-125.466100
11,10,6,0.000000,-125.771113
11,10,8,0.000000,-126.037513
11,10,10,0.000000,-123.036609
11,10,12,0.000000,-122.838829
11,10,14,0.000000,-125.319689
11,10,16,0.000000,-125.875239
11,10,18,0.000000,-122.494296
11,10,20,0.000000,-123.999586
11,10,22,0.000000,-125.412424
11,10,24,0.000000,-124.068987
11,10,26,0.000000,-123.682274
11,10,28,0.000000,-124.337085
11,10,30,0.000000,-123.269533
11,10,32,0.000000,-124.360124
11,10,34,0.000000,-125.458609
11,10,36,0.000000,-125.072826
11,10,38,0.000000,-125.086153
11,10,40,0.000000,-128.177321
11,10,42,0.000000,-123.612466
11,10,44,0.000000,-126.887968
11,10,46,0.000000,-128.249651
11,10,48,0.000000,-126.721755
11,10,50,0.000000,-123.958349
11,10,52,0.000000,-125.361502
11,10,54,0.000000,-126.117606
11,10,56,0.000000,-123.629908
11,10,58,0.000000,-123.904181
11,11,0,0.000000,-124.052104
11,11,2,0.000000,-127.604390
11,11,4,0.000000,-125.547747
11,11,6,0.000000,-125.797902
11,11,8,0.000000,-123.759936
11,11,10,0.000000,-125.689906
11,11,12,0.000000,-122.473170
11,11,14,0.000000,-124.242592
11,11,16,0.000000,-125.155173
11,11,18,0.000000,-124.592958
11,11,20,0.000000,-122.897504
11,11,22,0.000000,-125.130662
11,11,24,0.000000,-122.596869
11,11,26,0.000000,-126.959281
11,11,28,0.000000,-122.857188
11,11,30,0.000000,-125.945613
11,11,32,0.000000,-124.127887
11,11,34,0.000000,-124.114413
11,11,36,0.000000,-124.190430
11,11,38,0.000000,-123.928924
11,11,40,0.000000,-126.636011
11,11,42,0.000000,-125.448759
11,11,44,0.000000,-127.171042
11,11,46,0.000000,-122.681792
11,11,48,0.000000,-124.863862
11,11,50,0.000000,-125.840121
11,11,52,0.000000,-124.149930
11,11,54,0.000000,-125.272988
11,11,56,0.000000,-125.922883
11,11,58,0.000000,-127.157644
11,12,0,0.000000,-123.719774
11,12,2,0.000000,-125.288661
11,12,4,0.000000,-127.071689
11,12,6,0.000000,-125.788354
11,12,8,0.000000,-125.689236
11,12,10,0.000000,-124.613724
11,12,12,0.000000,-124.679917
11,12,14,0.000000,-127.346147
11,12,16,0.000000,-125.873153
11,12,18,0.000000,-127.158971
11,12,20,0.000000,-122.713472
11,12,22,0.000000,-124.269360
11,12,24,0.000000,-125.770377
11,12,26,0.000000,-124.093257
11,12,28,0.000000,-125.445327
11,12,30,0.000000,-124.890000
11,12,32,0.000000,-125.304977
11,12,34,0.000000,-123.423229
11,12,36,0.000000,-125.622431
11,12,38,0.000000,-126.944658
11,12,40,0.000000,-123.157443
11,12,42,0.000000,-122.986619
11,12,44,0.000000,-124.648115
11,12,46,0.000000,-122.643149
11,12,48,0.000000,-127.119833
11,12,50,0.000000,-125.265220
11,12,52,0.000000,-125.206282
11,12,54,0.000000,-125.805808
11,12,56,0.000000,-124.724513
11,12,58,0.000000,-125.715213
11,13,0,0.000000,-125.290396
11,13,2,0.000000,-126.215732
11,13,4,0.000000,-125.218064
11,13,6,0.000000,-126.725415
11,13,8,0.000000,-126.591259
11,13,10,0.000000,-123.163655
11,13,12,0.000000,-125.173940
11,13,14,0.000000,-126.657586
11,13,16,0.000000,-124.250819
11,13,18,0.000000,-127.057244
11,13,20,0.000000,-127.866241
11,13,22,0.000000,-128.170411
11,13,24,0.000000,-124.329903
11,13,26,0.000000,-126.662661
11,13,28,0.000000,-124.946685
11,13,30,0.000000,-121.853898
11,13,32,0.000000,-123.762164
11,13,34,0.000000,-126.029479
11,13,36,0.000000,-126.074849
11,13,38,0.000000,-124.360322
11,13,40,0.000000,-126.667598
11,13,42,0.000000,-123.373364
11,13,44,0.000000,-123.518435
11,13,46,0.000000,-123.977983
11,13,48,0.000000,-125.635923
11,13,50,0.000000,-124.308593
11,13,52,0.000000,-124.671717
11,13,54,0.000000,-122.310733
11,13,56,0.000000,-124.755688
11,13,58,0.000000,-125.756369
11,14,0,0.000000,-124.727696
11,14,2,0.000000,-124.922643
11,14,4,0.000000,-124.004452
11,14,6,0.000000,-125.556977
11,14,8,0.000000,-126.155030
11,14,10,0.000000,-126.655142
11,14,12,0.000000,-125.305934
11,14,14,0.000000,-125.573375
11,14,16,0.000000,-124.949888
11,14,18,0.000000,-123.583522
11,14,20,0.000000,-126.970573
11,14,22,0.000000,-126.585591
11,14,24,0.000000,-124.347768
11,14,26,0.000000,-124.313963
11,14,28,0.000000,-123.481256
11,14,30,0.000000,-125.156235
11,14,32,0.000000,-126.100251
11,14,34,0.000000,-123.699346
11,14,36,0.000000,-124.095032
11,14,38,0.000000,-126.568162
11,14,40,0.000000,-125.308537
11,14,42,0.000000,-123.483758
11,14,44,0.000000,-124.744652
11,14,46,0.000000,-124.083962
11,14,48,0.000000,-125.551973
11,14,50,0.000000,-122.675251
11,14,52,0.000000,-125.410118
11,14,54,0.000000,-126.427484
11,14,56,0.000000,-127.077018
11,14,58,0.000000,-123.390094
11,15,0,0.000000,-123.259743
11,15,2,0.000000,-125.462665
11,15,4,0.000000,-123.321566
11,15,6,0.000000,-123.850550
11,15,8,0.000000,-126.884316
11,15,10,0.000000,-124.670609
11,15,12,0.000000,-124.282787
11,15,14,0.000000,-122.337241
11,15,16,0.000000,-123.704226
11,15,18,0.000000,-123.772407
11,15,20,0.000000,-125.784727
11,15,22,0.000000,-125.155756
11,15,24,0.000000,-125.333353
11,15,26,0.000000,-125.468921
11,15,28,0.000000,-125.172181
11,15,30,0.000000,-124.482764
11,15,32,0.000000,-127.011544
11,15,34,0.000000,-125.547584
11,15,36,0.000000,-124.393860
11,15,38,0.000000,-124.339254
11,15,40,0.000000,-124.442657
11,15,42,0.000000,-125.155910
11,15,44,0.000000,-122.708818
11,15,46,0.000000,-126.194438
11,15,48,0.000000,-124.303820
11,15,50,0.000000,-125.668981
11,15,52,0.000000,-123.657298
11,15,54,0.000000,-122.771893
11,15,56,0.000000,-125.509046
11,15,58,0.000000,-124.975494
11,16,0,0.000000,-122.667862
11,16,2,0.000000,-126.525407
11,16,4,0.000000,-125.611327
11,16,6,0.000000,-122.662646
11,16,8,0.000000,-125.456850
11,16,10,0.000000,-123.516473
11,16,12,0.000000,-125.224084
11,16,14,0.000000,-122.865244
11,16,16,0.000000,-125.330280
11,16,18,0.000000,-124.960976
11,16,20,0.000000,-124.282458
11,16,22,0.000000,-124.565582
11,16,24,0.000000,-124.891709
11,16,26,0.000000,-126.134474
11,16,28,0.000000,-125.335019
11,16,30,0.000000,-123.258311
11,16,32,0.000000,-124.926800
11,16,34,0.000000,-125.528410
11,16,36,0.000000,-124.199935
11,16,38,0.000000,-123.896613
11,16,40,0.000000,-123.121435
11,16,42,0.000000,-124.393537
11,16,44,0.000000,-124.534085
11,16,46,0.000000,-124.790388
11,16,48,0.000000,-126.010775
11,16,50,0.000000,-127.374370
11,16,52,0.000000,-124.242672
11,16,54,0.000000,-124.433873
11,16,56,0.000000,-123.734490
11,16,58,0.000000,-126.419944
11,17,0,0.000000,-125.252482
11,17,2,0.000000,-120.985787
11,17,4,0.000000,-126.389037
11,17,6,0.000000,-125.375784
11,17,8,0.000000,-123.066530
11,17,10,0.000000,-126.276556
11,17,12,0.000000,-123.103003
11,17,14,0.000000,-122.946238
11,17,16,0.000000,-122.705031
11,17,18,0.000000,-126.078257
11,17,20,0.000000,-125.001245
11,17,22,0.000000,-125.442997
11,17,24,0.000000,-123.906035
11,17,26,0.000000,-124.036727
11,17,28,0.000000,-124.706859
11,17,30,0.000000,-126.578642
11,17,32,0.000000,-123.289553
11,17,34,0.000000,-124.582494
11,17,36,0.000000,-123.926575
11,17,38,0.000000,-124.817803
11,17,40,0.000000,-124.344858
11,17,42,0.000000,-126.696361
11,17,44,0.000000,-124.194232
11,17,46,0.000000,-126.741901
11,17,48,0.000000,-125.578664
11,17,50,0.000000,-126.222342
11,17,52,0.000000,-124.504590
11,17,54,0.000000,-122.948528
11,17,56,0.000000,-123.862130
11,17,58,0.000000,-124.892360
11,18,0,0.000000,-126.312032
11,18,2,0.000000,-124.525728
11,18,4,0.000000,-124.547812
11,18,6,0.000000,-125.964911
11,18,8,0.000000,-121.687478
11,18,10,0.000000,-125.716170
11,18,12,0.000000,-124.631650
11,18,14,0.000000,-124.123315
11,18,16,0.000000,-125.361313
11,18,18,0.000000,-126.047861
11,18,20,0.000000,-126.681130
11,18,22,0.000000,-125.408750
11,18,24,0.000000,-125.006919
11,18,26,0.000000,-126.948496
11,18,28,0.000000,-123.517127
11,18,30,0.000000,-126.512971
11,18,32,0.000000,-127.381370
11,18,34,0.000000,-125.226202
11,18,36,0.000000,-125.254915
11,18,38,0.000000,-125.256193
11,18,40,0.000000,-124.829904
11,18,42,0.000000,-125.363560
11,18,44,0.000000,-123.398360
11,18,46,0.000000,-123.507579
11,18,48,0.000000,-126.180990
11,18,50,0.000000,-125.792335
11,18,52,0.000000,-124.222930
11,18,54,0.000000,-128.112661
11,18,56,0.000000,-125.558280
11,18,58,0.000000,-124.377640
11,19,0,0.000000,-127.449023
11,19,2,0.000000,-124.809616
11,19,4,0.000000,-124.211799
11,19,6,0.000000,-126.252009
11,19,8,0.000000,-126.786544
11,19,10,0.000000,-124.482845
11,19,12,0.000000,-128.179474
11,19,14,0.000000,-126.042832
11,19,16,0.000000,-124.517777
11,19,18,0.000000,-126.391871
11,19,20,0.000000,-124.153479
11,19,22,0.000000,-124.516127
11,19,24,0.000000,-121.712571
11,19,26,0.000000,-126.853156
11,19,28,0.000000,-124.407776
11,19,30,0.000000,-124.556540
11,19,32,0.000000,-125.377807
11,19,34,0.000000,-124.116592
11,19,36,0.000000,-125.194956
11,19,38,0.000000,-123.107679
11,19,40,0.000000,-126.361037
11,19,42,0.000000,-125.405165
11,19,44,0.000000,-123.310346
11,19,46,0.000000,-126.153130
11,19,48,0.000000,-126.629805
11,19,50,0.000000,-122.037228
11,19,52,0.000000,-126.261243
11,19,54,0.000000,-124.202236
11,19,56,0.000000,-124.157567
11,19,58,0.000000,-125.964042
11,20,0,0.000000,-125.926055
11,20,2,0.000000,-125.067649
11,20,4,0.000000,-125.410345
11,20,6,0.000000,-123.990370
11,20,8,0.000000,-126.837946
11,20,10,0.000000,-123.147584
11,20,12,0.000000,-126.210368
11,20,14,0.000000,-125.431978
11,20,16,0.000000,-127.304454
11,20,18,0.000000,-124.901177
11,20,20,0.000000,-124.527210
11,20,22,0.000000,-126.375706
11,20,24,0.000000,-124.512767
11,20,26,0.000000,-125.831876
11,20,28,0.000000,-125.141310
11,20,30,0.000000,-124.222688
11,20,32,0.000000,-124.579382
11,20,34,0.000000,-124.822210
11,20,36,0.000000,-126.782221
11,20,38,0.000000,-122.846819
11,20,40,0.000000,-125.074682
11,20,42,0.000000,-124.069731
11,20,44,0.000000,-123.261975
11,20,46,0.000000,-126.206332
11,20,48,0.000000,-125.099618
11,20,50,0.000000,-125.510897
11,20,52,0.000000,-124.611356
11,20,54,0.000000,-124.833989
11,20,56,0.000000,-125.462306
11,20,58,0.000000,-125.796292
11,21,0,0.000000,-123.879779
11,21,2,0.000000,-122.828730
11,21,4,0.000000,-126.800968
11,21,6,0.000000,-126.057907
11,21,8,0.000000,-124.505718
11,21,10,0.000000,-123.523176
11,21,12,0.000000,-125.433655
11,21,14,0.000000,-124.087392
11,21,16,0.000000,-124.855529
11,21,18,0.000000,-125.454713
11,21,20,0.000000,-124.343161
11,21,22,0.000000,-122.657779
11,21,24,0.000000,-125.425614
11,21,26,0.000000,-123.841658
11,21,28,0.000000,-122.337856
11,21,30,0.000000,-122.862418
11,21,32,0.000000,-126.159189
11,21,34,0.000000,-124.784245
11,21,36,0.000000,-124.497097
11,21,38,0.000000,-124.968781
11,21,40,0.000000,-124.839250
11,21,42,0.000000,-126.012528
11,21,44,0.000000,-126.337291
11,21,46,0.000000,-122.038097
11,21,48,0.000000,-124.129562
11,21,50,0.000000,-124.552022
11,21,52,0.000000,-125.334592
11,21,54,0.000000,-124.732535
11,21,56,0.000000,-125.823603
11,21,58,0.000000,-125.886830
11,22,0,0.000000,-121.493553
11,22,2,0.000000,-124.780852
11,22,4,0.000000,-124.619406
11,22,6,0.000000,-125.721372
11,22,8,0.000000,-125.480743
11,22,10,0.000000,-121.594766
11,22,12,0.000000,-126.307648
11,22,14,0.000000,-125.018347
11,22,16,0.000000,-124.321443
11,22,18,0.000000,-123.765155
11,22,20,0.000000,-127.402776
11,22,22,0.000000,-124.893218
11,22,24,0.000000,-123.845256
11,22,26,0.000000,-125.432428
11,22,28,0.000000,-122.728726
11,22,30,0.000000,-122.266318
11,22,32,0.000000,-126.959144
11,22,34,0.000000,-125.564524
11,22,36,0.000000,-122.943198
11,22,38,0.000000,-124.564375
11,22,40,0.000000,-126.311998
11,22,42,0.000000,-123.462372
11,22,44,0.000000,-125.254111
11,22,46,0.000000,-124.010519
11,22,48,0.000000,-125.383067
11,22,50,0.000000,-126.317159
11,22,52,0.000000,-123.314240
11,22,54,0.000000,-126.622453
11,22,56,0.000000,-125.277512
11,22,58,0.000000,-125.846366
11,23,0,0.000000,-124.648744
11,23,2,0.000000,-126.478606
11,23,4,0.000000,-123.181065
11,23,6,0.000000,-124.223697
11,23,8,0.000000,-126.568557
11,23,10,0.000000,-125.860808
11,23,12,0.000000,-124.906382
11,23,14,0.000000,-126.110320
11,23,16,0.000000,-126.458496
11,23,18,0.000000,-123.341964
11,23,20,0.000000,-123.613162
11,23,22,0.000000,-126.460848
11,23,24,0.000000,-123.118668
11,23,26,0.000000,-126.683501
11,23,28,0.000000,-126.992425
11,23,30,0.000000,-124.360498
11,23,32,0.000000,-124.697898
11,23,34,0.000000,-125.528175
11,23,36,0.000000,-126.315639
11,23,38,0.000000,-123.242059
11,23,40,0.000000,-123.962631
11,23,42,0.000000,-124.208214
11,23,44,0.000000,-122.080778
11,23,46,0.000000,-123.636487
11,23,48,0.000000,-125.908302
11,23,50,0.000000,-126.761285
11,23,52,0.000000,-126.216231
11,23,54,0.000000,-125.042007
11,23,56,0.000000,-123.691252
11,23,58,0.000000,-126.064881
11,24,0,0.000000,-124.136610
11,24,2,0.000000,-124.223342
11,24,4,0.000000,-126.600190
11,24,6,0.000000,-125.550539
11,24,8,0.000000,-126.544637
11,24,10,0.000000,-125.780625
11,24,12,0.000000,-123.831462
11,24,14,0.000000,-125.546775
11,24,16,0.000000,-125.866005
11,24,18,0.000000,-126.180539
11,24,20,0.000000,-122.474818
11,24,22,0.000000,-126.521457
11,24,24,0.000000,-125.583864
11,24,26,0.000000,-124.633571
11,24,28,0.000000,-127.462063
11,24,30,0.000000,-126.687853
11,24,32,0.000000,-124.850644
11,24,34,0.000000,-126.292225
11,24,36,0.000000,-120.547076
11,24,38,0.000000,-126.135157
11,24,40,0.000000,-123.580174
11,24,42,0.000000,-125.294016
11,24,44,0.000000,-126.812561
11,24,46,0.000000,-125.380350
11,24,48,0.000000,-125.675713
11,24,50,0.000000,-123.144132
11,24,52,0.000000,-124.983428
11,24,54,0.000000,-125.458698
11,24,56,0.000000,-124.655556
11,24,58,0.000000,-124.690572
11,25,0,0.000000,-124.566262
11,25,2,0.000000,-126.366565
11,25,4,0.000000,-124.770069
11,25,6,0.000000,-124.984056
11,25,8,0.000000,-125.389146
11,25,10,0.000000,-124.460142
11,25,12,0.000000,-125.092807
11,25,14,0.000000,-125.698594
11,25,16,0.000000,-124.854123
11,25,18,0.000000,-124.967310
11,25,20,0.000000,-125.163350
11,25,22,0.000000,-123.964908
11,25,24,0.000000,-125.222474
11,25,26,0.000000,-126.549582
11,25,28,0.000000,-124.102718
11,25,30,0.000000,-123.480307
11,25,32,0.000000,-126.419806
11,25,34,0.000000,-122.520888
11,25,36,0.000000,-124.828908
11,25,38,0.000000,-124.187416
11,25,40,0.000000,-125.107519
11,25,42,0.000000,-125.609607
11,25,44,0.000000,-127.199149
11,25,46,0.000000,-124.942689
11,25,48,0.000000,-125.595294
11,25,50,0.000000,-124.912680
11,25,52,0.000000,-124.202758
11,25,54,0.000000,-125.059013
11,25,56,0.000000,-125.730585
11,25,58,0.000000,-122.717600
11,26,0,0.000000,-124.471235
11,26,2,0.000000,-124.423166
11,26,4,0.000000,-124.322785
11,26,6,0.000000,-123.402855
11,26,8,0.000000,-123.158493
11,26,10,0.000000,-127.869546
11,26,12,0.000000,-125.208297
11,26,14,0.000000,-124.569520
11,26,16,0.000000,-122.485859
11,26,18,0.000000,-125.890947
11,26,20,0.000000,-124.317927
11,26,22,0.000000,-126.175337
11,26,24,0.000000,-126.097595
11,26,26,0.000000,-128.640263
11,26,28,0.000000,-123.389165
11,26,30,0.000000,-123.484787
11,26,32,0.000000,-123.541225
11,26,34,0.000000,-126.629334
11,26,36,0.000000,-126.282386
11,26,38,0.000000,-126.489455
11,26,40,0.000000,-124.083215
11,26,42,0.000000,-124.179723
11,26,44,0.000000,-125.854914
11,26,46,0.000000,-125.929100
11,26,48,0.000000,-125.871802
11,26,50,0.000000,-125.615465
11,26,52,0.000000,-123.980089
11,26,54,0.000000,-124.237255
11,26,56,0.000000,-123.822032
11,26,58,0.000000,-123.869993
11,27,0,0.000000,-125.370208
11,27,2,0.000000,-124.704160
11,27,4,0.000000,-125.219349
11,27,6,0.000000,-124.710261
11,27,8,0.000000,-123.438391
11,27,10,0.000000,-126.473876
11,27,12,0.000000,-123.127506
11,27,14,0.000000,-126.410579
11,27,16,0.000000,-124.495948
11,27,18,0.000000,-123.796566
11,27,20,0.000000,-125.484362
11,27,22,0.000000,-124.214643
