hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-138.520863
2,0,2,0.000000,-139.765536
2,0,4,0.000000,-131.833843
2,0,6,0.000000,-131.365648
2,0,8,0.000000,-130.477706
2,0,10,0.000000,-132.321326
2,0,12,0.000000,-123.290736
2,0,14,0.000000,-137.716540
2,0,16,0.000000,-147.209017
2,0,18,0.000000,-127.917487
2,0,20,0.000000,-134.940788
2,0,22,0.000000,-129.089006
2,0,24,0.000000,-145.669769
2,0,26,0.000000,-122.778482
2,0,28,0.000000,-148.611686
2,0,30,0.000000,-139.589522
2,0,32,0.000000,-130.469696
2,0,34,0.000000,-121.926314
2,0,36,0.000000,-128.468444
2,0,38,0.000000,-137.203849
2,0,40,0.000000,-128.219376
2,0,42,0.000000,-136.231110
2,0,44,0.000000,-132.723506
2,0,46,0.000000,-131.507364
2,0,48,0.000000,-132.212675
2,0,50,0.000000,-126.185772
2,0,52,0.000000,-125.542908
2,0,54,0.000000,-130.498840
2,0,56,0.000000,-135.493956
2,0,58,0.000000,-128.795274
2,1,0,0.000000,-131.977393
2,1,2,0.000000,-146.776916
2,1,4,0.000000,-126.778844
2,1,6,0.000000,-141.483601
2,1,8,0.000000,-138.551701
2,1,10,0.000000,-127.025228
2,1,12,0.000000,-132.411618
2,1,14,0.000000,-139.866073
2,1,16,0.000000,-129.577334
2,1,18,0.000000,-129.483322
2,1,20,0.000000,-122.861518
2,1,22,0.000000,-139.561025
2,1,24,0.000000,-132.644129
2,1,26,0.000000,-131.636553
2,1,28,0.000000,-127.756965
2,1,30,0.000000,-129.753628
2,1,32,0.000000,-127.952902
2,1,34,0.000000,-126.402381
2,1,36,0.000000,-125.462880
2,1,38,0.000000,-133.012146
2,1,40,0.000000,-124.775402
2,1,42,0.000000,-137.151144
2,1,44,0.000000,-126.048732
2,1,46,0.000000,-132.121872
2,1,48,0.000000,-127.616241
2,1,50,0.000000,-126.543836
2,1,52,0.000000,-125.870018
2,1,54,0.000000,-126.887068
2,1,56,0.000000,-130.275056
2,1,58,0.000000,-137.702587
2,2,0,0.000000,-144.778575
2,2,2,0.000000,-130.583824
2,2,4,0.000000,-124.601001
2,2,6,0.000000,-129.392072
2,2,8,0.000000,-145.011736
2,2,10,0.000000,-144.443734
2,2,12,0.000000,-129.536924
2,2,14,0.000000,-131.846849
2,2,16,0.000000,-127.429405
2,2,18,0.000000,-133.786470
2,2,20,0.000000,-128.386683
2,2,22,0.000000,-126.936301
2,2,24,0.000000,-128.712312
2,2,26,0.000000,-138.954563
2,2,28,0.000000,-137.113813
2,2,30,0.000000,-142.158837
2,2,32,0.000000,-131.115730
2,2,34,0.000000,-129.992287
2,2,36,0.000000,-129.982759
2,2,38,0.000000,-127.512807
2,2,40,0.000000,-133.078204
2,2,42,0.000000,-129.096974
2,2,44,0.000000,-133.271127
2,2,46,0.000000,-130.346882
2,2,48,0.000000,-125.998962
2,2,50,0.000000,-131.012706
2,2,52,0.000000,-133.477839
2,2,54,0.000000,-137.934587
2,2,56,0.000000,-125.753250
2,2,58,0.000000,-135.259039
2,3,0,0.000000,-137.802335
2,3,2,0.000000,-134.978691
2,3,4,0.000000,-139.245823
2,3,6,0.000000,-135.357381
2,3,8,0.000000,-126.769509
2,3,10,0.000000,-129.605512
2,3,12,0.000000,-132.716259
2,3,14,0.000000,-130.619873
2,3,16,0.000000,-132.020292
2,3,18,0.000000,-131.852863
2,3,20,0.000000,-130.606189
2,3,22,0.000000,-132.662118
2,3,24,0.000000,-124.038607
2,3,26,0.000000,-140.112702
2,3,28,0.000000,-132.273167
2,3,30,0.000000,-133.869152
2,3,32,0.000000,-130.599607
2,3,34,0.000000,-138.938878
2,3,36,0.000000,-130.177556
2,3,38,0.000000,-143.896986
2,3,40,0.000000,-129.000203
2,3,42,0.000000,-125.449267
2,3,44,0.000000,-130.579059
2,3,46,0.000000,-148.419251
2,3,48,0.000000,-128.779068
2,3,50,0.000000,-131.149784
2,3,52,0.000000,-137.111503
2,3,54,0.000000,-129.775065
2,3,56,0.000000,-130.349670
2,3,58,0.000000,-132.514109
2,4,0,0.000000,-131.790210
2,4,2,0.000000,-156.944708
2,4,4,0.000000,-132.175346
2,4,6,0.000000,-143.701611
2,4,8,0.000000,-132.066086
2,4,10,0.000000,-127.729302
2,4,12,0.000000,-126.432939
2,4,14,0.000000,-127.887874
2,4,16,0.000000,-122.529366
2,4,18,0.000000,-133.995343
2,4,20,0.000000,-148.392217
2,4,22,0.000000,-127.779169
2,4,24,0.000000,-133.362817
2,4,26,0.000000,-131.589664
2,4,28,0.000000,-136.167701
2,4,30,0.000000,-131.806136
2,4,32,0.000000,-136.377495
2,4,34,0.000000,-136.148125
2,4,36,0.000000,-127.268263
2,4,38,0.000000,-127.329630
2,4,40,0.000000,-125.008183
2,4,42,0.000000,-135.954159
2,4,44,0.000000,-128.444176
2,4,46,0.000000,-130.998387
2,4,48,0.000000,-133.541924
2,4,50,0.000000,-125.493905
2,4,52,0.000000,-128.028655
2,4,54,0.000000,-132.520518
2,4,56,0.000000,-124.043232
2,4,58,0.000000,-137.242739
2,5,0,0.000000,-145.210815
2,5,2,0.000000,-121.373164
2,5,4,0.000000,-129.251746
2,5,6,0.000000,-131.378045
2,5,8,0.000000,-124.952813
2,5,10,0.000000,-135.398022
2,5,12,0.000000,-125.875726
2,5,14,0.000000,-125.067212
2,5,16,0.000000,-133.662734
2,5,18,0.000000,-127.506905
2,5,20,0.000000,-135.452230
2,5,22,0.000000,-133.397680
2,5,24,0.000000,-124.140164
2,5,26,0.000000,-136.315800
2,5,28,0.000000,-130.677686
2,5,30,0.000000,-127.521995
2,5,32,0.000000,-127.659726
2,5,34,0.000000,-127.325200
2,5,36,0.000000,-132.768667
2,5,38,0.000000,-127.602907
2,5,40,0.000000,-127.601224
2,5,42,0.000000,-135.345767
2,5,44,0.000000,-128.727282
2,5,46,0.000000,-132.666271
2,5,48,0.000000,-129.891147
2,5,50,0.000000,-144.640700
2,5,52,0.000000,-142.563813
2,5,54,0.000000,-135.740931
2,5,56,0.000000,-134.516543
2,5,58,0.000000,-129.111151
2,6,0,0.000000,-135.504357
2,6,2,0.000000,-130.421028
2,6,4,0.000000,-123.831066
2,6,6,0.000000,-128.515475
2,6,8,0.000000,-125.726507
2,6,10,0.000000,-135.931011
2,6,12,0.000000,-130.072041
2,6,14,0.000000,-130.081531
2,6,16,0.000000,-122.795480
2,6,18,0.000000,-126.804303
2,6,20,0.000000,-130.332940
2,6,22,0.000000,-128.297523
2,6,24,0.000000,-122.845808
2,6,26,0.000000,-131.995744
2,6,28,0.000000,-134.041057
2,6,30,0.000000,-127.791897
2,6,32,0.000000,-130.977212
2,6,34,0.000000,-132.429838
2,6,36,0.000000,-123.204466
2,6,38,0.000000,-133.391772
2,6,40,0.000000,-124.179526
2,6,42,0.000000,-132.872307
2,6,44,0.000000,-131.016427
2,6,46,0.000000,-127.602320
2,6,48,0.000000,-127.322133
2,6,50,0.000000,-139.113145
2,6,52,0.000000,-124.542179
2,6,54,0.000000,-126.582267
2,6,56,0.000000,-122.845184
2,6,58,0.000000,-126.570398
2,7,0,0.000000,-137.770775
2,7,2,0.000000,-149.636153
2,7,4,0.000000,-130.534902
2,7,6,0.000000,-133.529203
2,7,8,0.000000,-130.440746
2,7,10,0.000000,-120.109336
2,7,12,0.000000,-138.817943
2,7,14,0.000000,-140.145687
2,7,16,0.000000,-133.917075
2,7,18,0.000000,-126.751865
2,7,20,0.000000,-124.541521
2,7,22,0.000000,-131.545719
2,7,24,0.000000,-129.542108
2,7,26,0.000000,-124.676660
2,7,28,0.000000,-127.089687
2,7,30,0.000000,-130.850311
2,7,32,0.000000,-138.239255
2,7,34,0.000000,-131.926322
2,7,36,0.000000,-127.629537
2,7,38,0.000000,-124.216539
2,7,40,0.000000,-127.459829
2,7,42,0.000000,-134.483871
2,7,44,0.000000,-119.712621
2,7,46,0.000000,-136.308411
2,7,48,0.000000,-135.370332
2,7,50,0.000000,-134.923184
2,7,52,0.000000,-131.845190
2,7,54,0.000000,-124.546742
2,7,56,0.000000,-129.765436
2,7,58,0.000000,-133.072858
2,8,0,0.000000,-131.838896
2,8,2,0.000000,-126.285550
2,8,4,0.000000,-128.777439
2,8,6,0.000000,-133.390442
2,8,8,0.000000,-129.597908
2,8,10,0.000000,-132.451807
2,8,12,0.000000,-135.281798
2,8,14,0.000000,-124.241942
2,8,16,0.000000,-140.677046
2,8,18,0.000000,-135.168352
2,8,20,0.000000,-130.478940
2,8,22,0.000000,-128.966824
2,8,24,0.000000,-125.324280
2,8,26,0.000000,-136.334619
2,8,28,0.000000,-132.021273
2,8,30,0.000000,-129.777508
2,8,32,0.000000,-127.482113
2,8,34,0.000000,-134.441278
2,8,36,0.000000,-129.539992
2,8,38,0.000000,-139.204814
2,8,40,0.000000,-133.196399
2,8,42,0.000000,-125.090066
2,8,44,0.000000,-127.995691
2,8,46,0.000000,-130.376062
2,8,48,0.000000,-125.978899
2,8,50,0.000000,-128.670564
2,8,52,0.000000,-130.705307
2,8,54,0.000000,-135.984284
2,8,56,0.000000,-136.647791
2,8,58,0.000000,-124.442838
2,9,0,0.000000,-135.546753
2,9,2,0.000000,-124.671808
2,9,4,0.000000,-139.193146
2,9,6,0.000000,-120.196408
2,9,8,0.000000,-130.521084
2,9,10,0.000000,-126.577412
2,9,12,0.000000,-129.644560
2,9,14,0.000000,-128.784434
2,9,16,0.000000,-132.816891
2,9,18,0.000000,-134.162366
2,9,20,0.000000,-130.890374
2,9,22,0.000000,-131.796357
2,9,24,0.000000,-127.842879
2,9,26,0.000000,-139.253159
2,9,28,0.000000,-125.662202
2,9,30,0.000000,-142.495486
2,9,32,0.000000,-136.185525
2,9,34,0.000000,-139.266482
2,9,36,0.000000,-130.615487
2,9,38,0.000000,-130.921845
2,9,40,0.000000,-134.040011
2,9,42,0.000000,-124.129902
2,9,44,0.000000,-130.400117
2,9,46,0.000000,-126.772731
2,9,48,0.000000,-124.023450
2,9,50,0.000000,-145.369292
2,9,52,0.000000,-132.143340
2,9,54,0.000000,-127.107269
2,9,56,0.000000,-134.094352
2,9,58,0.000000,-135.219563
2,10,0,0.000000,-144.454396
2,10,2,0.000000,-128.231354
2,10,4,0.000000,-133.400079
2,10,6,0.000000,-125.844863
2,10,8,0.000000,-124.391141
2,10,10,0.000000,-131.691790
2,10,12,0.000000,-127.507137
2,10,14,0.000000,-140.035530
2,10,16,0.000000,-129.411996
2,10,18,0.000000,-134.319975
2,10,20,0.000000,-135.927956
2,10,22,0.000000,-132.362930
2,10,24,0.000000,-133.275923
2,10,26,0.000000,-126.017185
2,10,28,0.000000,-126.458716
2,10,30,0.000000,-127.524003
2,10,32,0.000000,-125.159042
2,10,34,0.000000,-129.225454
2,10,36,0.000000,-128.773315
2,10,38,0.000000,-128.450954
2,10,40,0.000000,-134.367928
2,10,42,0.000000,-136.638366
2,10,44,0.000000,-134.680315
2,10,46,0.000000,-122.052317
2,10,48,0.000000,-130.885587
2,10,50,0.000000,-126.538636
2,10,52,0.000000,-126.064704
2,10,54,0.000000,-124.301112
2,10,56,0.000000,-130.469250
2,10,58,0.000000,-133.680624
2,11,0,0.000000,-133.364387
2,11,2,0.000000,-139.804401
2,11,4,0.000000,-142.924060
2,11,6,0.000000,-128.284969
2,11,8,0.000000,-148.818391
2,11,10,0.000000,-136.730160
2,11,12,0.000000,-128.313594
2,11,14,0.000000,-129.219283
2,11,16,0.000000,-123.183668
2,11,18,0.000000,-130.231804
2,11,20,0.000000,-135.312482
2,11,22,0.000000,-127.055437
2,11,24,0.000000,-124.573214
2,11,26,0.000000,-128.336142
2,11,28,0.000000,-141.400149
2,11,30,0.000000,-136.936348
2,11,32,0.000000,-138.272003
2,11,34,0.000000,-124.042329
2,11,36,0.000000,-125.335204
2,11,38,0.000000,-126.797650
2,11,40,0.000000,-131.799076
2,11,42,0.000000,-126.860300
2,11,44,0.000000,-155.897134
2,11,46,0.000000,-133.577014
2,11,48,0.000000,-125.000507
2,11,50,0.000000,-125.654655
2,11,52,0.000000,-134.852256
2,11,54,0.000000,-132.578603
2,11,56,0.000000,-138.273460
2,11,58,0.000000,-136.081371
2,12,0,0.000000,-124.778375
2,12,2,0.000000,-134.118387
2,12,4,0.000000,-122.746299
2,12,6,0.000000,-131.649414
2,12,8,0.000000,-137.491876
2,12,10,0.000000,-138.558777
2,12,12,0.000000,-129.704337
2,12,14,0.000000,-128.138943
2,12,16,0.000000,-135.219609
2,12,18,0.000000,-128.767396
2,12,20,0.000000,-128.257372
2,12,22,0.000000,-127.208144
2,12,24,0.000000,-131.127833
2,12,26,0.000000,-131.632778
2,12,28,0.000000,-151.677274
2,12,30,0.000000,-137.819577
2,12,32,0.000000,-136.287289
2,12,34,0.000000,-127.742318
2,12,36,0.000000,-136.522508
2,12,38,0.000000,-135.165077
2,12,40,0.000000,-127.238593
2,12,42,0.000000,-128.950250
2,12,44,0.000000,-128.211253
2,12,46,0.000000,-132.269363
2,12,48,0.000000,-130.626032
2,12,50,0.000000,-135.729319
2,12,52,0.000000,-133.490770
2,12,54,0.000000,-137.045988
2,12,56,0.000000,-126.757827
2,12,58,0.000000,-128.131302
2,13,0,0.000000,-135.523982
2,13,2,0.000000,-151.693823
2,13,4,0.000000,-126.384568
2,13,6,0.000000,-131.058110
2,13,8,0.000000,-126.335942
2,13,10,0.000000,-133.546770
2,13,12,0.000000,-134.311093
2,13,14,0.000000,-124.853397
2,13,16,0.000000,-131.857767
2,13,18,0.000000,-125.784720
2,13,20,0.000000,-151.564054
2,13,22,0.000000,-130.036085
2,13,24,0.000000,-132.441840
2,13,26,0.000000,-129.691917
2,13,28,0.000000,-132.888221
2,13,30,0.000000,-131.986904
2,13,32,0.000000,-127.947736
2,13,34,0.000000,-132.135961
2,13,36,0.000000,-134.804316
2,13,38,0.000000,-120.685041
2,13,40,0.000000,-131.758199
2,13,42,0.000000,-132.682170
2,13,44,0.000000,-134.665789
2,13,46,0.000000,-127.486906
2,13,48,0.000000,-132.524442
2,13,50,0.000000,-122.454842
2,13,52,0.000000,-140.108862
2,13,54,0.000000,-128.993391
2,13,56,0.000000,-129.535438
2,13,58,0.000000,-136.593425
2,14,0,0.000000,-125.522917
2,14,2,0.000000,-137.863962
2,14,4,0.000000,-127.757960
2,14,6,0.000000,-133.390416
2,14,8,0.000000,-142.162827
2,14,10,0.000000,-131.374416
2,14,12,0.000000,-140.228613
2,14,14,0.000000,-129.686782
2,14,16,0.000000,-127.455823
2,14,18,0.000000,-154.866368
2,14,20,0.000000,-131.434712
2,14,22,0.000000,-128.620287
2,14,24,0.000000,-133.077226
2,14,26,0.000000,-143.102665
2,14,28,0.000000,-125.847534
2,14,30,0.000000,-130.255268
2,14,32,0.000000,-142.378445
2,14,34,0.000000,-128.498679
2,14,36,0.000000,-132.301165
2,14,38,0.000000,-141.613810
2,14,40,0.000000,-122.995133
2,14,42,0.000000,-123.433489
2,14,44,0.000000,-137.904195
2,14,46,0.000000,-129.390120
2,14,48,0.000000,-130.295040
2,14,50,0.000000,-124.924380
2,14,52,0.000000,-127.036637
2,14,54,0.000000,-126.875182
2,14,56,0.000000,-129.541925
2,14,58,0.000000,-132.600761
2,15,0,0.000000,-127.790803
2,15,2,0.000000,-130.017077
2,15,4,0.000000,-125.476215
2,15,6,0.000000,-137.101349
2,15,8,0.000000,-140.080495
2,15,10,0.000000,-138.645912
2,15,12,0.000000,-134.376067
2,15,14,0.000000,-132.941763
2,15,16,0.000000,-128.852189
2,15,18,0.000000,-129.254361
2,15,20,0.000000,-127.952565
2,15,22,0.000000,-132.590919
2,15,24,0.000000,-132.484860
2,15,26,0.000000,-133.017301
2,15,28,0.000000,-131.741397
2,15,30,0.000000,-130.641716
2,15,32,0.000000,-124.723129
2,15,34,0.000000,-133.051514
2,15,36,0.000000,-127.955206
2,15,38,0.000000,-132.788335
2,15,40,0.000000,-129.169580
2,15,42,0.000000,-142.219328
2,15,44,0.000000,-132.224128
2,15,46,0.000000,-122.101827
2,15,48,0.000000,-129.830278
2,15,50,0.000000,-134.548417
2,15,52,0.000000,-131.887779
2,15,54,0.000000,-136.203110
2,15,56,0.000000,-127.357820
2,15,58,0.000000,-137.276372
2,16,0,0.000000,-134.542836
2,16,2,0.000000,-125.616777
2,16,4,0.000000,-134.725004
2,16,6,0.000000,-132.717775
2,16,8,0.000000,-130.408615
2,16,10,0.000000,-126.619675
2,16,12,0.000000,-128.643638
2,16,14,0.000000,-129.869293
2,16,16,0.000000,-128.519664
2,16,18,0.000000,-135.360379
2,16,20,0.000000,-128.830765
2,16,22,0.000000,-137.221504
2,16,24,0.000000,-134.297033
2,16,26,0.000000,-138.131345
2,16,28,0.000000,-132.827665
2,16,30,0.000000,-127.841041
2,16,32,0.000000,-149.747009
2,16,34,0.000000,-139.881662
2,16,36,0.000000,-132.753624
2,16,38,0.000000,-130.864840
2,16,40,0.000000,-129.800127
2,16,42,0.000000,-132.435062
2,16,44,0.000000,-132.513831
2,16,46,0.000000,-128.679930
2,16,48,0.000000,-129.241579
2,16,50,0.000000,-135.823865
2,16,52,0.000000,-131.130349
2,16,54,0.000000,-128.513460
2,16,56,0.000000,-132.784099
2,16,58,0.000000,-131.419586
2,17,0,0.000000,-125.746557
2,17,2,0.000000,-128.799153
2,17,4,0.000000,-134.286508
2,17,6,0.000000,-131.006871
2,17,8,0.000000,-126.986567
2,17,10,0.000000,-129.583164
2,17,12,0.000000,-121.612721
2,17,14,0.000000,-139.109887
2,17,16,0.000000,-137.496984
2,17,18,0.000000,-126.976113
2,17,20,0.000000,-128.040562
2,17,22,0.000000,-130.435297
2,17,24,0.000000,-128.094270
2,17,26,0.000000,-128.631712
2,17,28,0.000000,-136.813892
2,17,30,0.000000,-126.100206
2,17,32,0.000000,-134.336668
2,17,34,0.000000,-132.897392
2,17,36,0.000000,-129.837685
2,17,38,0.000000,-136.365230
2,17,40,0.000000,-132.749442
2,17,42,0.000000,-128.068961
2,17,44,0.000000,-133.252134
2,17,46,0.000000,-126.021684
2,17,48,0.000000,-132.597277
2,17,50,0.000000,-132.441595
2,17,52,0.000000,-129.641436
2,17,54,0.000000,-125.878665
2,17,56,0.000000,-136.526697
2,17,58,0.000000,-127.783306
2,18,0,0.000000,-130.659854
2,18,2,0.000000,-125.087124
2,18,4,0.000000,-126.181521
2,18,6,0.000000,-130.071866
2,18,8,0.000000,-128.842403
2,18,10,0.000000,-126.232958
2,18,12,0.000000,-121.314302
2,18,14,0.000000,-131.144500
2,18,16,0.000000,-127.002985
2,18,18,0.000000,-129.330357
2,18,20,0.000000,-131.638223
2,18,22,0.000000,-129.725802
2,18,24,0.000000,-130.832576
2,18,26,0.000000,-136.291276
2,18,28,0.000000,-130.710450
2,18,30,0.000000,-133.097848
2,18,32,0.000000,-125.984232
2,18,34,0.000000,-124.806804
2,18,36,0.000000,-132.698008
2,18,38,0.000000,-130.845220
2,18,40,0.000000,-137.488230
2,18,42,0.000000,-136.137967
2,18,44,0.000000,-123.489293
2,18,46,0.000000,-126.873630
2,18,48,0.000000,-137.507707
2,18,50,0.000000,-126.423160
2,18,52,0.000000,-135.875083
2,18,54,0.000000,-128.058716
2,18,56,0.000000,-138.946171
2,18,58,0.000000,-122.460001
2,19,0,0.000000,-130.329452
2,19,2,0.000000,-131.013751
2,19,4,0.000000,-127.691481
2,19,6,0.000000,-133.594791
2,19,8,0.000000,-123.559207
2,19,10,0.000000,-131.165683
2,19,12,0.000000,-126.972512
2,19,14,0.000000,-126.520202
2,19,16,0.000000,-133.828656
2,19,18,0.000000,-129.277838
2,19,20,0.000000,-131.191462
2,19,22,0.000000,-148.833280
2,19,24,0.000000,-131.928442
2,19,26,0.000000,-140.137273
2,19,28,0.000000,-127.043258
2,19,30,0.000000,-127.136683
2,19,32,0.000000,-124.590875
2,19,34,0.000000,-137.389269
2,19,36,0.000000,-131.965061
2,19,38,0.000000,-130.992992
2,19,40,0.000000,-137.753464
2,19,42,0.000000,-138.244924
2,19,44,0.000000,-140.706455
2,19,46,0.000000,-133.153637
2,19,48,0.000000,-128.947585
2,19,50,0.000000,-126.828439
2,19,52,0.000000,-129.494548
2,19,54,0.000000,-135.946732
2,19,56,0.000000,-125.947807
2,19,58,0.000000,-138.885174
2,20,0,0.000000,-129.460667
2,20,2,0.000000,-129.867811
2,20,4,0.000000,-126.621657
2,20,6,0.000000,-127.979447
2,20,8,0.000000,-131.492345
2,20,10,0.000000,-129.772786
2,20,12,0.000000,-125.171992
2,20,14,0.000000,-131.131234
2,20,16,0.000000,-125.213304
2,20,18,0.000000,-133.924804
2,20,20,0.000000,-130.585980
2,20,22,0.000000,-123.451241
2,20,24,0.000000,-133.150222
2,20,26,0.000000,-143.179165
2,20,28,0.000000,-128.964814
2,20,30,0.000000,-133.878528
2,20,32,0.000000,-124.257899
2,20,34,0.000000,-124.847528
2,20,36,0.000000,-124.227986
2,20,38,0.000000,-128.604125
2,20,40,0.000000,-125.730515
2,20,42,0.000000,-135.069943
2,20,44,0.000000,-141.773592
2,20,46,0.000000,-139.444275
2,20,48,0.000000,-133.460871
2,20,50,0.000000,-136.975905
2,20,52,0.000000,-131.298364
2,20,54,0.000000,-134.040989
2,20,56,0.000000,-153.716692
2,20,58,0.000000,-124.513716
2,21,0,0.000000,-127.041630
2,21,2,0.000000,-140.933616
2,21,4,0.000000,-140.830153
2,21,6,0.000000,-134.698024
2,21,8,0.000000,-130.794196
2,21,10,0.000000,-124.519582
2,21,12,0.000000,-137.246066
2,21,14,0.000000,-129.854592
2,21,16,0.000000,-135.141692
2,21,18,0.000000,-139.285929
2,21,20,0.000000,-132.435137
2,21,22,0.000000,-137.398487
2,21,24,0.000000,-129.335333
2,21,26,0.000000,-127.608341
2,21,28,0.000000,-131.595652
2,21,30,0.000000,-132.272434
2,21,32,0.000000,-131.827736
2,21,34,0.000000,-130.545685
2,21,36,0.000000,-127.413098
2,21,38,0.000000,-128.609544
2,21,40,0.000000,-128.323043
2,21,42,0.000000,-126.050828
2,21,44,0.000000,-134.175591
2,21,46,0.000000,-131.253264
2,21,48,0.000000,-135.107104
2,21,50,0.000000,-135.942007
2,21,52,0.000000,-129.715999
2,21,54,0.000000,-124.233792
2,21,56,0.000000,-129.593500
2,21,58,0.000000,-132.042761
2,22,0,0.000000,-131.968445
2,22,2,0.000000,-137.244585
2,22,4,0.000000,-129.932364
2,22,6,0.000000,-133.906546
2,22,8,0.000000,-138.279354
2,22,10,0.000000,-145.707378
2,22,12,0.000000,-139.709135
2,22,14,0.000000,-117.806453
2,22,16,0.000000,-138.395853
2,22,18,0.000000,-140.128062
2,22,20,0.000000,-126.405805
2,22,22,0.000000,-132.585251
2,22,24,0.000000,-128.147004
2,22,26,0.000000,-129.872293
2,22,28,0.000000,-134.379600
2,22,30,0.000000,-125.647744
2,22,32,0.000000,-128.024039
2,22,34,0.000000,-127.310003
2,22,36,0.000000,-128.011568
2,22,38,0.000000,-126.930024
2,22,40,0.000000,-131.151124
2,22,42,0.000000,-128.362569
2,22,44,0.000000,-123.493435
2,22,46,0.000000,-135.749593
2,22,48,0.000000,-146.692814
2,22,50,0.000000,-137.511063
2,22,52,0.000000,-124.587183
2,22,54,0.000000,-123.482663
2,22,56,0.000000,-133.765060
2,22,58,0.000000,-133.045217
2,23,0,0.000000,-131.891801
2,23,2,0.000000,-126.057860
2,23,4,0.000000,-143.002166
2,23,6,0.000000,-128.355072
2,23,8,0.000000,-135.650360
2,23,10,0.000000,-143.983973
2,23,12,0.000000,-123.104276
2,23,14,0.000000,-142.718368
2,23,16,0.000000,-135.170990
2,23,18,0.000000,-125.272382
2,23,20,0.000000,-127.584313
2,23,22,0.000000,-131.024611
2,23,24,0.000000,-130.890751
2,23,26,0.000000,-134.710658
2,23,28,0.000000,-128.751373
2,23,30,0.000000,-134.521409
2,23,32,0.000000,-127.834517
2,23,34,0.000000,-140.295976
2,23,36,0.000000,-125.816057
2,23,38,0.000000,-125.614313
2,23,40,0.000000,-127.552214
2,23,42,0.000000,-139.683097
2,23,44,0.000000,-130.506038
2,23,46,0.000000,-131.149992
2,23,48,0.000000,-137.048889
2,23,50,0.000000,-127.440638
2,23,52,0.000000,-126.968583
2,23,54,0.000000,-130.779433
2,23,56,0.000000,-124.811416
2,23,58,0.000000,-128.877501
2,24,0,0.000000,-137.730454
2,24,2,0.000000,-128.458010
2,24,4,0.000000,-123.181698
2,24,6,0.000000,-128.449183
2,24,8,0.000000,-142.077153
2,24,10,0.000000,-135.067386
2,24,12,0.000000,-132.850835
2,24,14,0.000000,-129.228393
2,24,16,0.000000,-132.002179
2,24,18,0.000000,-131.048034
2,24,20,0.000000,-136.551020
2,24,22,0.000000,-134.714306
2,24,24,0.000000,-136.340501
2,24,26,0.000000,-130.923254
2,24,28,0.000000,-127.740868
2,24,30,0.000000,-130.986069
2,24,32,0.000000,-131.716816
2,24,34,0.000000,-140.101513
2,24,36,0.000000,-131.453079
2,24,38,0.000000,-127.556121
2,24,40,0.000000,-131.072376
2,24,42,0.000000,-131.187862
2,24,44,0.000000,-142.546825
2,24,46,0.000000,-126.059165
2,24,48,0.000000,-131.309999
2,24,50,0.000000,-126.195376
2,24,52,0.000000,-124.724632
2,24,54,0.000000,-124.743927
2,24,56,0.000000,-139.191479
2,24,58,0.000000,-144.552797
2,25,0,0.000000,-131.194641
2,25,2,0.000000,-125.611831
2,25,4,0.000000,-126.578346
2,25,6,0.000000,-140.929313
2,25,8,0.000000,-130.429408
2,25,10,0.000000,-129.680190
2,25,12,0.000000,-137.195945
2,25,14,0.000000,-141.090618
2,25,16,0.000000,-123.638338
2,25,18,0.000000,-131.334275
2,25,20,0.000000,-130.284589
2,25,22,0.000000,-123.982148
2,25,24,0.000000,-129.487108
2,25,26,0.000000,-128.123459
2,25,28,0.000000,-135.528166
2,25,30,0.000000,-128.320488
2,25,32,0.000000,-130.492463
2,25,34,0.000000,-129.676203
2,25,36,0.000000,-131.117582
2,25,38,0.000000,-137.715084
2,25,40,0.000000,-128.949240
2,25,42,0.000000,-134.726841
2,25,44,0.000000,-125.812873
2,25,46,0.000000,-128.063100
2,25,48,0.000000,-125.715029
2,25,50,0.000000,-130.234178
2,25,52,0.000000,-131.826933
2,25,54,0.000000,-135.651830
2,25,56,0.000000,-133.559446
2,25,58,0.000000,-125.430044
2,26,0,0.000000,-125.100534
2,26,2,0.000000,-126.663440
2,26,4,0.000000,-137.808009
2,26,6,0.000000,-124.218520
2,26,8,0.000000,-123.711852
2,26,10,0.000000,-128.094798
2,26,12,0.000000,-141.299291
2,26,14,0.000000,-128.659237
2,26,16,0.000000,-130.112418
2,26,18,0.000000,-133.033523
2,26,20,0.000000,-131.339774
2,26,22,0.000000,-139.892116
2,26,24,0.000000,-128.144350
2,26,26,0.000000,-132.802963
2,26,28,0.000000,-130.808298
2,26,30,0.000000,-129.991219
2,26,32,0.000000,-136.846899
2,26,34,0.000000,-125.481555
2,26,36,0.000000,-129.664593
2,26,38,0.000000,-128.384788
2,26,40,0.000000,-131.218100
2,26,42,0.000000,-127.004038
2,26,44,0.000000,-128.110776
2,26,46,0.000000,-127.616950
2,26,48,0.000000,-125.544528
2,26,50,0.000000,-127.085315
2,26,52,0.000000,-133.372352
2,26,54,0.000000,-128.438699
2,26,56,0.000000,-139.576515
2,26,58,0.000000,-124.653414
2,27,0,0.000000,-135.061752
2,27,2,0.000000,-133.042369
2,27,4,0.000000,-131.661333
2,27,6,0.000000,-135.217210
2,27,8,0.000000,-129.309947
2,27,10,0.000000,-127.973944
2,27,12,0.000000,-131.097045
2,27,14,0.000000,-137.298402
2,27,16,0.000000,-136.229472
2,27,18,0.000000,-124.525749
2,27,20,0.000000,-130.201741
2,27,22,0.000000,-131.848329
