hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.385230
14,0,2,0.000000,-134.436205
14,0,4,0.000000,-138.010303
14,0,6,0.000000,-121.657167
14,0,8,0.000000,-136.728641
14,0,10,0.000000,-130.335927
14,0,12,0.000000,-134.421933
14,0,14,0.000000,-133.992973
14,0,16,0.000000,-123.966277
14,0,18,0.000000,-134.895858
14,0,20,0.000000,-133.790065
14,0,22,0.000000,-133.362915
14,0,24,0.000000,-127.856039
14,0,26,0.000000,-133.310408
14,0,28,0.000000,-133.209495
14,0,30,0.000000,-128.546492
14,0,32,0.000000,-112.420454
14,0,34,0.000000,-129.332317
14,0,36,0.000000,-128.318214
14,0,38,0.000000,-132.354728
14,0,40,0.000000,-130.569239
14,0,42,0.000000,-132.838562
14,0,44,0.000000,-127.088023
14,0,46,0.000000,-143.791254
14,0,48,0.000000,-137.419315
14,0,50,0.000000,-134.117115
14,0,52,0.000000,-129.408344
14,0,54,0.000000,-128.598509
14,0,56,0.000000,-129.098955
14,0,58,0.000000,-131.842815
14,1,0,0.000000,-129.722974
14,1,2,0.000000,-127.022757
14,1,4,0.000000,-130.513716
14,1,6,0.000000,-117.157553
14,1,8,0.000000,-126.767778
14,1,10,0.000000,-126.944274
14,1,12,0.000000,-133.789321
14,1,14,0.000000,-126.733237
14,1,16,0.000000,-129.577840
14,1,18,0.000000,-130.637121
14,1,20,0.000000,-126.764815
14,1,22,0.000000,-131.128715
14,1,24,0.000000,-131.266264
14,1,26,0.000000,-132.037474
14,1,28,0.000000,-127.987521
14,1,30,0.000000,-140.162295
14,1,32,0.000000,-135.310241
14,1,34,0.000000,-133.722605
14,1,36,0.000000,-136.562386
14,1,38,0.000000,-128.553239
14,1,40,0.000000,-137.705913
14,1,42,0.000000,-127.196974
14,1,44,0.000000,-132.441075
14,1,46,0.000000,-130.152776
14,1,48,0.000000,-134.824564
14,1,50,0.000000,-134.849602
14,1,52,0.000000,-145.364253
14,1,54,0.000000,-135.172614
14,1,56,0.000000,-141.931653
14,1,58,0.000000,-130.598224
14,2,0,0.000000,-129.751730
14,2,2,0.000000,-129.429031
14,2,4,0.000000,-129.192239
14,2,6,0.000000,-130.351336
14,2,8,0.000000,-133.321731
14,2,10,0.000000,-117.972093
14,2,12,0.000000,-131.304991
14,2,14,0.000000,-129.465803
14,2,16,0.000000,-125.329323
14,2,18,0.000000,-134.814670
14,2,20,0.000000,-128.220564
14,2,22,0.000000,-131.336940
14,2,24,0.000000,-128.421236
14,2,26,0.000000,-127.794535
14,2,28,0.000000,-127.676513
14,2,30,0.000000,-132.916667
14,2,32,0.000000,-134.119195
14,2,34,0.000000,-127.835332
14,2,36,0.000000,-140.033833
14,2,38,0.000000,-129.255894
14,2,40,0.000000,-113.090100
14,2,42,0.000000,-144.411645
14,2,44,0.000000,-134.668661
14,2,46,0.000000,-132.677768
14,2,48,0.000000,-151.448004
14,2,50,0.000000,-132.413546
14,2,52,0.000000,-125.599989
14,2,54,0.000000,-126.977168
14,2,56,0.000000,-139.061656
14,2,58,0.000000,-125.262135
14,3,0,0.000000,-131.112530
14,3,2,0.000000,-125.551262
14,3,4,0.000000,-130.680232
14,3,6,0.000000,-124.876972
14,3,8,0.000000,-132.628131
14,3,10,0.000000,-134.030173
14,3,12,0.000000,-129.238888
14,3,14,0.000000,-111.336692
14,3,16,0.000000,-126.953506
14,3,18,0.000000,-123.759464
14,3,20,0.000000,-134.019358
14,3,22,0.000000,-127.954327
14,3,24,0.000000,-124.422082
14,3,26,0.000000,-128.136992
14,3,28,0.000000,-125.540686
14,3,30,0.000000,-128.548371
14,3,32,0.000000,-129.477188
14,3,34,0.000000,-127.244918
14,3,36,0.000000,-133.793993
14,3,38,0.000000,-130.494078
14,3,40,0.000000,-135.089926
14,3,42,0.000000,-129.495542
14,3,44,0.000000,-107.140940
14,3,46,0.000000,-136.347274
14,3,48,0.000000,-138.511958
14,3,50,0.000000,-128.636038
14,3,52,0.000000,-134.605422
14,3,54,0.000000,-136.507399
14,3,56,0.000000,-128.883790
14,3,58,0.000000,-132.467370
14,4,0,0.000000,-129.994827
14,4,2,0.000000,-127.438266
14,4,4,0.000000,-129.227167
14,4,6,0.000000,-125.418784
14,4,8,0.000000,-131.182290
14,4,10,0.000000,-125.609782
14,4,12,0.000000,-135.080056
14,4,14,0.000000,-129.657794
14,4,16,0.000000,-135.218595
14,4,18,0.000000,-113.090455
14,4,20,0.000000,-143.793449
14,4,22,0.000000,-130.786724
14,4,24,0.000000,-136.990362
14,4,26,0.000000,-137.284553
14,4,28,0.000000,-132.468767
14,4,30,0.000000,-132.066860
14,4,32,0.000000,-128.539101
14,4,34,0.000000,-126.599310
14,4,36,0.000000,-128.096873
14,4,38,0.000000,-129.328449
14,4,40,0.000000,-131.427133
14,4,42,0.000000,-132.494402
14,4,44,0.000000,-134.234704
14,4,46,0.000000,-131.575487
14,4,48,0.000000,-111.976562
14,4,50,0.000000,-140.582494
14,4,52,0.000000,-129.940504
14,4,54,0.000000,-121.760432
14,4,56,0.000000,-127.621925
14,4,58,0.000000,-130.432281
14,5,0,0.000000,-133.146936
14,5,2,0.000000,-139.594223
14,5,4,0.000000,-135.679201
14,5,6,0.000000,-127.589557
14,5,8,0.000000,-126.280032
14,5,10,0.000000,-135.957479
14,5,12,0.000000,-135.640599
14,5,14,0.000000,-130.081628
14,5,16,0.000000,-146.640172
14,5,18,0.000000,-131.418178
14,5,20,0.000000,-133.615142
14,5,22,0.000000,-111.327837
14,5,24,0.000000,-127.838882
14,5,26,0.000000,-118.175611
14,5,28,0.000000,-129.862557
14,5,30,0.000000,-127.451121
14,5,32,0.000000,-134.047384
14,5,34,0.000000,-133.901895
14,5,36,0.000000,-120.812055
14,5,38,0.000000,-127.380756
14,5,40,0.000000,-126.850289
14,5,42,0.000000,-132.698984
14,5,44,0.000000,-131.184577
14,5,46,0.000000,-128.623870
14,5,48,0.000000,-142.554215
14,5,50,0.000000,-134.626195
14,5,52,0.000000,-132.871149
14,5,54,0.000000,-132.123944
14,5,56,0.000000,-134.527673
14,5,58,0.000000,-136.677340
14,6,0,0.000000,-144.083540
14,6,2,0.000000,-128.611002
14,6,4,0.000000,-128.103531
14,6,6,0.000000,-134.534128
14,6,8,0.000000,-129.654087
14,6,10,0.000000,-126.798798
14,6,12,0.000000,-126.207114
14,6,14,0.000000,-133.738015
14,6,16,0.000000,-133.849733
14,6,18,0.000000,-131.464377
14,6,20,0.000000,-128.409074
14,6,22,0.000000,-136.444882
14,6,24,0.000000,-131.490632
14,6,26,0.000000,-131.030486
14,6,28,0.000000,-142.367544
14,6,30,0.000000,-129.495850
14,6,32,0.000000,-128.428456
14,6,34,0.000000,-129.409557
14,6,36,0.000000,-125.174870
14,6,38,0.000000,-132.680474
14,6,40,0.000000,-136.751004
14,6,42,0.000000,-136.870248
14,6,44,0.000000,-129.737808
14,6,46,0.000000,-128.164466
14,6,48,0.000000,-134.842277
14,6,50,0.000000,-134.395622
14,6,52,0.000000,-128.291014
14,6,54,0.000000,-135.151516
14,6,56,0.000000,-134.008140
14,6,58,0.000000,-133.670845
14,7,0,0.000000,-125.431021
14,7,2,0.000000,-127.696930
14,7,4,0.000000,-139.531745
14,7,6,0.000000,-124.019341
14,7,8,0.000000,-124.966230
14,7,10,0.000000,-127.171132
14,7,12,0.000000,-134.566981
14,7,14,0.000000,-134.661397
14,7,16,0.000000,-132.155436
14,7,18,0.000000,-140.276856
14,7,20,0.000000,-125.019692
14,7,22,0.000000,-139.631174
14,7,24,0.000000,-129.679339
14,7,26,0.000000,-127.610783
14,7,28,0.000000,-127.211392
14,7,30,0.000000,-122.439220
14,7,32,0.000000,-134.762654
14,7,34,0.000000,-132.196219
14,7,36,0.000000,-134.717588
14,7,38,0.000000,-126.774230
14,7,40,0.000000,-131.937981
14,7,42,0.000000,-136.500992
14,7,44,0.000000,-130.722941
14,7,46,0.000000,-128.900542
14,7,48,0.000000,-131.216720
14,7,50,0.000000,-135.675808
14,7,52,0.000000,-134.207840
14,7,54,0.000000,-133.983103
14,7,56,0.000000,-126.562307
14,7,58,0.000000,-129.489772
14,8,0,0.000000,-126.750788
14,8,2,0.000000,-128.679621
14,8,4,0.000000,-131.130741
14,8,6,0.000000,-136.653998
14,8,8,0.000000,-131.487156
14,8,10,0.000000,-126.430390
14,8,12,0.000000,-136.032945
14,8,14,0.000000,-130.535684
14,8,16,0.000000,-126.990109
14,8,18,0.000000,-131.568105
14,8,20,0.000000,-137.201912
14,8,22,0.000000,-125.825032
14,8,24,0.000000,-128.385561
14,8,26,0.000000,-133.860670
14,8,28,0.000000,-131.114225
14,8,30,0.000000,-128.190926
14,8,32,0.000000,-139.745328
14,8,34,0.000000,-116.614569
14,8,36,0.000000,-128.478309
14,8,38,0.000000,-128.017519
14,8,40,0.000000,-129.144824
14,8,42,0.000000,-133.474440
14,8,44,0.000000,-127.315243
14,8,46,0.000000,-127.070541
14,8,48,0.000000,-138.428354
14,8,50,0.000000,-129.959296
14,8,52,0.000000,-130.329594
14,8,54,0.000000,-131.691987
14,8,56,0.000000,-138.532543
14,8,58,0.000000,-143.042002
14,9,0,0.000000,-128.133675
14,9,2,0.000000,-124.155583
14,9,4,0.000000,-128.534362
14,9,6,0.000000,-130.319434
14,9,8,0.000000,-110.639654
14,9,10,0.000000,-127.971659
14,9,12,0.000000,-135.228980
14,9,14,0.000000,-136.650770
14,9,16,0.000000,-137.851384
14,9,18,0.000000,-129.505852
14,9,20,0.000000,-131.274335
14,9,22,0.000000,-128.797939
14,9,24,0.000000,-121.953136
14,9,26,0.000000,-132.319174
14,9,28,0.000000,-132.695712
14,9,30,0.000000,-137.551753
14,9,32,0.000000,-128.568789
14,9,34,0.000000,-132.147571
14,9,36,0.000000,-134.428021
14,9,38,0.000000,-109.327833
14,9,40,0.000000,-136.525913
14,9,42,0.000000,-137.150845
14,9,44,0.000000,-136.693344
14,9,46,0.000000,-128.190947
14,9,48,0.000000,-137.036549
14,9,50,0.000000,-126.223374
14,9,52,0.000000,-123.402186
14,9,54,0.000000,-126.699439
14,9,56,0.000000,-140.267052
14,9,58,0.000000,-131.865620
14,10,0,0.000000,-130.406443
14,10,2,0.000000,-129.432820
14,10,4,0.000000,-130.258361
14,10,6,0.000000,-126.763549
14,10,8,0.000000,-147.913359
14,10,10,0.000000,-132.592366
14,10,12,0.000000,-114.333501
14,10,14,0.000000,-128.262860
14,10,16,0.000000,-137.183486
14,10,18,0.000000,-138.091925
14,10,20,0.000000,-143.646104
14,10,22,0.000000,-128.822512
14,10,24,0.000000,-130.158425
14,10,26,0.000000,-130.035900
14,10,28,0.000000,-132.101294
14,10,30,0.000000,-133.152886
14,10,32,0.000000,-132.933341
14,10,34,0.000000,-130.930281
14,10,36,0.000000,-132.535260
14,10,38,0.000000,-131.059356
14,10,40,0.000000,-133.852850
14,10,42,0.000000,-113.780613
14,10,44,0.000000,-127.219554
14,10,46,0.000000,-130.659872
14,10,48,0.000000,-140.092500
14,10,50,0.000000,-142.840457
14,10,52,0.000000,-133.123796
14,10,54,0.000000,-144.727069
14,10,56,0.000000,-129.493716
14,10,58,0.000000,-129.330990
14,11,0,0.000000,-129.104691
14,11,2,0.000000,-132.895363
14,11,4,0.000000,-149.398942
14,11,6,0.000000,-125.530773
14,11,8,0.000000,-131.601452
14,11,10,0.000000,-147.536604
14,11,12,0.000000,-135.168067
14,11,14,0.000000,-122.205477
14,11,16,0.000000,-126.294670
14,11,18,0.000000,-135.261056
14,11,20,0.000000,-120.382417
14,11,22,0.000000,-129.464893
14,11,24,0.000000,-128.093257
14,11,26,0.000000,-130.085402
14,11,28,0.000000,-126.546534
14,11,30,0.000000,-129.883483
14,11,32,0.000000,-128.072067
14,11,34,0.000000,-136.515263
14,11,36,0.000000,-133.928411
14,11,38,0.000000,-126.426712
14,11,40,0.000000,-132.235508
14,11,42,0.000000,-135.558595
14,11,44,0.000000,-131.562619
14,11,46,0.000000,-149.617362
14,11,48,0.000000,-128.288029
14,11,50,0.000000,-128.223304
14,11,52,0.000000,-127.330058
14,11,54,0.000000,-132.005098
14,11,56,0.000000,-125.502940
14,11,58,0.000000,-132.040801
14,12,0,0.000000,-135.220115
14,12,2,0.000000,-128.565812
14,12,4,0.000000,-133.347820
14,12,6,0.000000,-126.404228
14,12,8,0.000000,-133.115560
14,12,10,0.000000,-132.765452
14,12,12,0.000000,-132.315057
14,12,14,0.000000,-132.297747
14,12,16,0.000000,-136.471783
14,12,18,0.000000,-124.641327
14,12,20,0.000000,-104.807428
14,12,22,0.000000,-129.163307
14,12,24,0.000000,-116.462991
14,12,26,0.000000,-125.200337
14,12,28,0.000000,-141.498580
14,12,30,0.000000,-133.033716
14,12,32,0.000000,-127.297293
14,12,34,0.000000,-129.503999
14,12,36,0.000000,-133.305434
14,12,38,0.000000,-130.897173
14,12,40,0.000000,-126.482220
14,12,42,0.000000,-142.132580
14,12,44,0.000000,-134.257581
14,12,46,0.000000,-125.822970
14,12,48,0.000000,-129.976205
14,12,50,0.000000,-134.426250
14,12,52,0.000000,-127.873397
14,12,54,0.000000,-119.051408
14,12,56,0.000000,-150.255436
14,12,58,0.000000,-131.684935
14,13,0,0.000000,-132.936843
14,13,2,0.000000,-131.391208
14,13,4,0.000000,-135.726136
14,13,6,0.000000,-123.693079
14,13,8,0.000000,-144.719983
14,13,10,0.000000,-117.023847
14,13,12,0.000000,-131.687451
14,13,14,0.000000,-128.024079
14,13,16,0.000000,-152.600397
14,13,18,0.000000,-136.698095
14,13,20,0.000000,-129.087162
14,13,22,0.000000,-138.227968
14,13,24,0.000000,-116.064120
14,13,26,0.000000,-134.993973
14,13,28,0.000000,-129.797150
14,13,30,0.000000,-127.871834
14,13,32,0.000000,-135.468705
14,13,34,0.000000,-141.668479
14,13,36,0.000000,-131.015768
14,13,38,0.000000,-124.438902
14,13,40,0.000000,-136.455051
14,13,42,0.000000,-135.606480
14,13,44,0.000000,-136.975469
14,13,46,0.000000,-126.233177
14,13,48,0.000000,-141.956948
14,13,50,0.000000,-134.144203
14,13,52,0.000000,-131.151351
14,13,54,0.000000,-130.984787
14,13,56,0.000000,-129.285379
14,13,58,0.000000,-130.292345
14,14,0,0.000000,-133.709907
14,14,2,0.000000,-134.925412
14,14,4,0.000000,-128.413574
14,14,6,0.000000,-124.337543
14,14,8,0.000000,-129.155304
14,14,10,0.000000,-129.205531
14,14,12,0.000000,-128.950191
14,14,14,0.000000,-136.455579
14,14,16,0.000000,-125.626836
14,14,18,0.000000,-144.860285
14,14,20,0.000000,-127.687676
14,14,22,0.000000,-126.727157
14,14,24,0.000000,-138.683095
14,14,26,0.000000,-136.053259
14,14,28,0.000000,-106.753378
14,14,30,0.000000,-130.133521
14,14,32,0.000000,-119.153011
14,14,34,0.000000,-133.799067
14,14,36,0.000000,-134.201811
14,14,38,0.000000,-133.134686
14,14,40,0.000000,-127.355988
14,14,42,0.000000,-128.874483
14,14,44,0.000000,-132.270966
14,14,46,0.000000,-129.986742
14,14,48,0.000000,-128.345102
14,14,50,0.000000,-134.367842
14,14,52,0.000000,-130.593889
14,14,54,0.000000,-130.839696
14,14,56,0.000000,-129.046840
14,14,58,0.000000,-137.451171
14,15,0,0.000000,-132.844697
14,15,2,0.000000,-108.893427
14,15,4,0.000000,-127.069929
14,15,6,0.000000,-131.677533
14,15,8,0.000000,-125.553898
14,15,10,0.000000,-135.072799
14,15,12,0.000000,-126.911153
14,15,14,0.000000,-136.567465
14,15,16,0.000000,-136.369875
14,15,18,0.000000,-128.092486
14,15,20,0.000000,-126.628440
14,15,22,0.000000,-139.840760
14,15,24,0.000000,-122.844987
14,15,26,0.000000,-134.658410
14,15,28,0.000000,-126.590647
14,15,30,0.000000,-132.153891
14,15,32,0.000000,-140.821415
14,15,34,0.000000,-129.263769
14,15,36,0.000000,-120.280726
14,15,38,0.000000,-128.598314
14,15,40,0.000000,-130.519511
14,15,42,0.000000,-127.216319
14,15,44,0.000000,-125.942767
14,15,46,0.000000,-128.523782
14,15,48,0.000000,-129.118597
14,15,50,0.000000,-129.553867
14,15,52,0.000000,-126.156063
14,15,54,0.000000,-125.717036
14,15,56,0.000000,-130.500907
14,15,58,0.000000,-135.246420
14,16,0,0.000000,-129.537267
14,16,2,0.000000,-130.124478
14,16,4,0.000000,-131.134273
14,16,6,0.000000,-123.699716
14,16,8,0.000000,-127.856275
14,16,10,0.000000,-126.625438
14,16,12,0.000000,-127.700634
14,16,14,0.000000,-133.881797
14,16,16,0.000000,-138.624947
14,16,18,0.000000,-133.734949
14,16,20,0.000000,-128.316561
14,16,22,0.000000,-121.886229
14,16,24,0.000000,-125.515184
14,16,26,0.000000,-131.850916
14,16,28,0.000000,-125.833268
14,16,30,0.000000,-123.732988
14,16,32,0.000000,-128.000443
14,16,34,0.000000,-133.543705
14,16,36,0.000000,-133.784856
14,16,38,0.000000,-127.149916
14,16,40,0.000000,-120.804291
14,16,42,0.000000,-137.247976
14,16,44,0.000000,-136.046095
14,16,46,0.000000,-133.692286
14,16,48,0.000000,-135.779397
14,16,50,0.000000,-128.554176
14,16,52,0.000000,-127.064404
14,16,54,0.000000,-132.896713
14,16,56,0.000000,-141.640893
14,16,58,0.000000,-127.759906
14,17,0,0.000000,-137.786819
14,17,2,0.000000,-132.902858
14,17,4,0.000000,-128.572609
14,17,6,0.000000,-139.766172
14,17,8,0.000000,-130.010006
14,17,10,0.000000,-110.796192
14,17,12,0.000000,-130.510245
14,17,14,0.000000,-141.098919
14,17,16,0.000000,-133.114407
14,17,18,0.000000,-126.183103
14,17,20,0.000000,-125.930038
14,17,22,0.000000,-133.517125
14,17,24,0.000000,-133.379518
14,17,26,0.000000,-131.622283
14,17,28,0.000000,-129.491516
14,17,30,0.000000,-127.978407
14,17,32,0.000000,-130.527960
14,17,34,0.000000,-126.705319
14,17,36,0.000000,-129.002733
14,17,38,0.000000,-138.329126
14,17,40,0.000000,-133.053094
14,17,42,0.000000,-142.487311
14,17,44,0.000000,-120.026491
14,17,46,0.000000,-127.401594
14,17,48,0.000000,-126.056329
14,17,50,0.000000,-134.401086
14,17,52,0.000000,-128.076166
14,17,54,0.000000,-135.040031
14,17,56,0.000000,-140.910055
14,17,58,0.000000,-133.680952
14,18,0,0.000000,-146.621549
14,18,2,0.000000,-140.829126
14,18,4,0.000000,-129.795147
14,18,6,0.000000,-136.084332
14,18,8,0.000000,-133.578303
14,18,10,0.000000,-136.169621
14,18,12,0.000000,-136.610544
14,18,14,0.000000,-131.707874
14,18,16,0.000000,-131.898305
14,18,18,0.000000,-117.338044
14,18,20,0.000000,-126.028708
14,18,22,0.000000,-132.517476
14,18,24,0.000000,-129.208788
14,18,26,0.000000,-129.803747
14,18,28,0.000000,-142.421876
14,18,30,0.000000,-128.785730
14,18,32,0.000000,-126.847769
14,18,34,0.000000,-127.051463
14,18,36,0.000000,-135.411259
14,18,38,0.000000,-132.636408
14,18,40,0.000000,-141.546220
14,18,42,0.000000,-135.272664
14,18,44,0.000000,-125.934353
14,18,46,0.000000,-129.779121
14,18,48,0.000000,-105.081710
14,18,50,0.000000,-133.126348
14,18,52,0.000000,-133.853921
14,18,54,0.000000,-137.047962
14,18,56,0.000000,-124.690005
14,18,58,0.000000,-129.919798
14,19,0,0.000000,-146.312833
14,19,2,0.000000,-142.853449
14,19,4,0.000000,-124.196491
14,19,6,0.000000,-125.273781
14,19,8,0.000000,-128.545601
14,19,10,0.000000,-125.530885
14,19,12,0.000000,-128.863001
14,19,14,0.000000,-134.195052
14,19,16,0.000000,-132.919170
14,19,18,0.000000,-132.176510
14,19,20,0.000000,-133.407249
14,19,22,0.000000,-121.928774
14,19,24,0.000000,-127.692198
14,19,26,0.000000,-126.878027
14,19,28,0.000000,-126.793725
14,19,30,0.000000,-133.081876
14,19,32,0.000000,-126.382625
14,19,34,0.000000,-138.026680
14,19,36,0.000000,-126.903743
14,19,38,0.000000,-140.285840
14,19,40,0.000000,-129.436006
14,19,42,0.000000,-131.468187
14,19,44,0.000000,-133.940634
14,19,46,0.000000,-128.500989
14,19,48,0.000000,-131.368471
14,19,50,0.000000,-131.490852
14,19,52,0.000000,-114.984073
14,19,54,0.000000,-135.918644
14,19,56,0.000000,-128.642234
14,19,58,0.000000,-128.749333
14,20,0,0.000000,-126.892147
14,20,2,0.000000,-126.674173
14,20,4,0.000000,-125.521971
14,20,6,0.000000,-132.692799
14,20,8,0.000000,-135.380389
14,20,10,0.000000,-132.323640
14,20,12,0.000000,-137.214261
14,20,14,0.000000,-143.853746
14,20,16,0.000000,-132.339814
14,20,18,0.000000,-131.240708
14,20,20,0.000000,-134.977974
14,20,22,0.000000,-132.112396
14,20,24,0.000000,-134.715656
14,20,26,0.000000,-125.565120
14,20,28,0.000000,-128.713234
14,20,30,0.000000,-128.889388
14,20,32,0.000000,-125.555477
14,20,34,0.000000,-131.031499
14,20,36,0.000000,-133.493681
14,20,38,0.000000,-128.116694
14,20,40,0.000000,-122.867034
14,20,42,0.000000,-141.855008
14,20,44,0.000000,-130.062440
14,20,46,0.000000,-130.557861
14,20,48,0.000000,-126.876645
14,20,50,0.000000,-133.254518
14,20,52,0.000000,-132.520944
14,20,54,0.000000,-146.657139
14,20,56,0.000000,-107.034606
14,20,58,0.000000,-134.470514
14,21,0,0.000000,-125.243798
14,21,2,0.000000,-123.884956
14,21,4,0.000000,-136.413751
14,21,6,0.000000,-136.635494
14,21,8,0.000000,-127.296208
14,21,10,0.000000,-137.243002
14,21,12,0.000000,-130.733705
14,21,14,0.000000,-128.586383
14,21,16,0.000000,-130.885963
14,21,18,0.000000,-124.845650
14,21,20,0.000000,-149.246757
14,21,22,0.000000,-125.542185
14,21,24,0.000000,-128.373745
14,21,26,0.000000,-125.348769
14,21,28,0.000000,-142.063442
14,21,30,0.000000,-129.843718
14,21,32,0.000000,-126.466214
14,21,34,0.000000,-140.198985
14,21,36,0.000000,-126.067453
14,21,38,0.000000,-132.437912
14,21,40,0.000000,-144.114940
14,21,42,0.000000,-123.248067
14,21,44,0.000000,-129.497003
14,21,46,0.000000,-130.199562
14,21,48,0.000000,-138.624575
14,21,50,0.000000,-131.014069
14,21,52,0.000000,-127.131492
14,21,54,0.000000,-132.313001
14,21,56,0.000000,-134.459578
14,21,58,0.000000,-150.484575
14,22,0,0.000000,-111.667561
14,22,2,0.000000,-135.040759
14,22,4,0.000000,-127.879355
14,22,6,0.000000,-127.678343
14,22,8,0.000000,-134.291854
14,22,10,0.000000,-135.020253
14,22,12,0.000000,-136.143977
14,22,14,0.000000,-131.464854
14,22,16,0.000000,-131.759980
14,22,18,0.000000,-133.010044
14,22,20,0.000000,-126.806576
14,22,22,0.000000,-128.519759
14,22,24,0.000000,-138.298497
14,22,26,0.000000,-129.885527
14,22,28,0.000000,-131.049389
14,22,30,0.000000,-147.158023
14,22,32,0.000000,-127.138366
14,22,34,0.000000,-118.994813
14,22,36,0.000000,-126.339651
14,22,38,0.000000,-142.037057
14,22,40,0.000000,-125.575677
14,22,42,0.000000,-131.221089
14,22,44,0.000000,-127.883619
14,22,46,0.000000,-127.912592
14,22,48,0.000000,-131.697164
14,22,50,0.000000,-133.110146
14,22,52,0.000000,-126.912814
14,22,54,0.000000,-131.809557
14,22,56,0.000000,-136.163919
14,22,58,0.000000,-129.133260
14,23,0,0.000000,-130.635357
14,23,2,0.000000,-129.262707
14,23,4,0.000000,-115.376568
14,23,6,0.000000,-128.934891
14,23,8,0.000000,-120.495866
14,23,10,0.000000,-145.728424
14,23,12,0.000000,-124.617308
14,23,14,0.000000,-123.613066
14,23,16,0.000000,-130.984891
14,23,18,0.000000,-132.771412
14,23,20,0.000000,-138.147521
14,23,22,0.000000,-135.268892
14,23,24,0.000000,-134.500241
14,23,26,0.000000,-136.505451
14,23,28,0.000000,-141.662793
14,23,30,0.000000,-128.874056
14,23,32,0.000000,-131.502801
14,23,34,0.000000,-146.467221
14,23,36,0.000000,-131.723684
14,23,38,0.000000,-105.105292
14,23,40,0.000000,-125.827617
14,23,42,0.000000,-135.734162
14,23,44,0.000000,-130.324030
14,23,46,0.000000,-134.917872
14,23,48,0.000000,-128.062327
14,23,50,0.000000,-124.752583
14,23,52,0.000000,-130.848423
14,23,54,0.000000,-124.461570
14,23,56,0.000000,-139.673830
14,23,58,0.000000,-135.565180
14,24,0,0.000000,-130.356553
14,24,2,0.000000,-128.431095
14,24,4,0.000000,-127.490251
14,24,6,0.000000,-138.135391
14,24,8,0.000000,-143.614532
14,24,10,0.000000,-127.577875
14,24,12,0.000000,-133.671653
14,24,14,0.000000,-129.090694
14,24,16,0.000000,-140.920862
14,24,18,0.000000,-130.320657
14,24,20,0.000000,-134.433311
14,24,22,0.000000,-123.396525
14,24,24,0.000000,-143.593072
14,24,26,0.000000,-150.797105
14,24,28,0.000000,-126.702784
14,24,30,0.000000,-135.658904
14,24,32,0.000000,-133.023221
14,24,34,0.000000,-132.197137
14,24,36,0.000000,-137.797275
14,24,38,0.000000,-138.844390
14,24,40,0.000000,-137.195880
14,24,42,0.000000,-129.438893
14,24,44,0.000000,-129.322291
14,24,46,0.000000,-132.579033
14,24,48,0.000000,-137.827157
14,24,50,0.000000,-131.801646
14,24,52,0.000000,-130.553285
14,24,54,0.000000,-126.171836
14,24,56,0.000000,-125.598684
14,24,58,0.000000,-127.181376
14,25,0,0.000000,-127.928452
14,25,2,0.000000,-138.085142
14,25,4,0.000000,-129.167157
14,25,6,0.000000,-135.211319
14,25,8,0.000000,-135.522810
14,25,10,0.000000,-145.837335
14,25,12,0.000000,-125.748051
14,25,14,0.000000,-130.424652
14,25,16,0.000000,-121.072393
14,25,18,0.000000,-133.780567
14,25,20,0.000000,-134.277161
14,25,22,0.000000,-132.068647
14,25,24,0.000000,-131.552642
14,25,26,0.000000,-147.892384
14,25,28,0.000000,-128.623260
14,25,30,0.000000,-140.033944
14,25,32,0.000000,-131.931647
14,25,34,0.000000,-124.524500
14,25,36,0.000000,-130.545417
14,25,38,0.000000,-127.306303
14,25,40,0.000000,-139.209747
14,25,42,0.000000,-137.273309
14,25,44,0.000000,-131.310398
14,25,46,0.000000,-105.472983
14,25,48,0.000000,-145.145640
14,25,50,0.000000,-127.675412
14,25,52,0.000000,-125.281012
14,25,54,0.000000,-134.075793
14,25,56,0.000000,-132.621339
14,25,58,0.000000,-128.322626
14,26,0,0.000000,-137.198452
14,26,2,0.000000,-124.177284
14,26,4,0.000000,-131.006150
14,26,6,0.000000,-132.001718
14,26,8,0.000000,-131.202008
14,26,10,0.000000,-138.551097
14,26,12,0.000000,-131.003081
14,26,14,0.000000,-134.310980
14,26,16,0.000000,-137.961973
14,26,18,0.000000,-127.550294
14,26,20,0.000000,-112.425840
14,26,22,0.000000,-129.922317
14,26,24,0.000000,-128.330101
14,26,26,0.000000,-138.132944
14,26,28,0.000000,-131.225420
14,26,30,0.000000,-128.039207
14,26,32,0.000000,-124.809436
14,26,34,0.000000,-127.677010
14,26,36,0.000000,-127.781316
14,26,38,0.000000,-124.499954
14,26,40,0.000000,-126.958340
14,26,42,0.000000,-126.791108
14,26,44,0.000000,-129.902314
14,26,46,0.000000,-128.043835
14,26,48,0.000000,-133.508344
14,26,50,0.000000,-121.970277
14,26,52,0.000000,-133.193957
14,26,54,0.000000,-109.124647
14,26,56,0.000000,-134.197179
14,26,58,0.000000,-133.130726
14,27,0,0.000000,-131.495973
14,27,2,0.000000,-127.055270
14,27,4,0.000000,-136.226291
14,27,6,0.000000,-144.557845
14,27,8,0.000000,-129.688698
14,27,10,0.000000,-127.698825
14,27,12,0.000000,-132.586887
14,27,14,0.000000,-130.340907
14,27,16,0.000000,-136.870471
14,27,18,0.000000,-133.254596
14,27,20,0.000000,-121.898286
14,27,22,0.000000,-127.012360
