hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.318602
16,0,2,0.000000,-125.795505
16,0,4,0.000000,-122.679423
16,0,6,0.000000,-125.582177
16,0,8,0.000000,-122.998026
16,0,10,0.000000,-121.690652
16,0,12,0.000000,-123.233879
16,0,14,0.000000,-124.625622
16,0,16,0.000000,-123.730807
16,0,18,0.000000,-123.598897
16,0,20,0.000000,-121.865568
16,0,22,0.000000,-125.135219
16,0,24,0.000000,-122.927842
16,0,26,0.000000,-125.951807
16,0,28,0.000000,-122.954169
16,0,30,0.000000,-124.579565
16,0,32,0.000000,-123.271961
16,0,34,0.000000,-123.633324
16,0,36,0.000000,-123.111465
16,0,38,0.000000,-121.775681
16,0,40,0.000000,-123.007418
16,0,42,0.000000,-124.537812
16,0,44,0.000000,-123.380930
16,0,46,0.000000,-125.138901
16,0,48,0.000000,-124.402915
16,0,50,0.000000,-123.672471
16,0,52,0.000000,-123.843790
16,0,54,0.000000,-124.518164
16,0,56,0.000000,-122.690328
16,0,58,0.000000,-123.741686
16,1,0,0.000000,-123.264039
16,1,2,0.000000,-124.295909
16,1,4,0.000000,-124.948252
16,1,6,0.000000,-124.048061
16,1,8,0.000000,-124.283614
16,1,10,0.000000,-124.830041
16,1,12,0.000000,-122.033024
16,1,14,0.000000,-124.072452
16,1,16,0.000000,-124.223864
16,1,18,0.000000,-120.891286
16,1,20,0.000000,-124.428649
16,1,22,0.000000,-125.082260
16,1,24,0.000000,-122.220307
16,1,26,0.000000,-122.211919
16,1,28,0.000000,-123.511332
16,1,30,0.000000,-122.567337
16,1,32,0.000000,-123.587525
16,1,34,0.000000,-124.983118
16,1,36,0.000000,-121.965299
16,1,38,0.000000,-125.491094
16,1,40,0.000000,-123.306478
16,1,42,0.000000,-123.947917
16,1,44,0.000000,-123.840795
16,1,46,0.000000,-123.927090
16,1,48,0.000000,-125.713488
16,1,50,0.000000,-124.960881
16,1,52,0.000000,-124.189824
16,1,54,0.000000,-122.877821
16,1,56,0.000000,-121.511377
16,1,58,0.000000,-125.358442
16,2,0,0.000000,-122.169634
16,2,2,0.000000,-124.058284
16,2,4,0.000000,-123.264136
16,2,6,0.000000,-123.072053
16,2,8,0.000000,-123.209925
16,2,10,0.000000,-125.773731
16,2,12,0.000000,-122.747390
16,2,14,0.000000,-124.928821
16,2,16,0.000000,-125.244466
16,2,18,0.000000,-125.022169
16,2,20,0.000000,-124.870465
16,2,22,0.000000,-124.228331
16,2,24,0.000000,-122.055137
16,2,26,0.000000,-122.355334
16,2,28,0.000000,-126.999297
16,2,30,0.000000,-123.097699
16,2,32,0.000000,-121.695644
16,2,34,0.000000,-123.188503
16,2,36,0.000000,-122.015551
16,2,38,0.000000,-122.960056
16,2,40,0.000000,-124.309370
16,2,42,0.000000,-124.502947
16,2,44,0.000000,-123.511946
16,2,46,0.000000,-125.469871
16,2,48,0.000000,-125.184551
16,2,50,0.000000,-122.882788
16,2,52,0.000000,-123.771050
16,2,54,0.000000,-124.349145
16,2,56,0.000000,-123.821273
16,2,58,0.000000,-123.248822
16,3,0,0.000000,-124.089258
16,3,2,0.000000,-122.946541
16,3,4,0.000000,-122.780225
16,3,6,0.000000,-123.142155
16,3,8,0.000000,-123.446738
16,3,10,0.000000,-122.585841
16,3,12,0.000000,-124.563983
16,3,14,0.000000,-122.918278
16,3,16,0.000000,-126.432327
16,3,18,0.000000,-123.159042
16,3,20,0.000000,-121.237529
16,3,22,0.000000,-123.880806
16,3,24,0.000000,-125.503801
16,3,26,0.000000,-123.695052
16,3,28,0.000000,-125.332160
16,3,30,0.000000,-125.403641
16,3,32,0.000000,-121.979544
16,3,34,0.000000,-123.709234
16,3,36,0.000000,-124.895830
16,3,38,0.000000,-123.238313
16,3,40,0.000000,-126.477793
16,3,42,0.000000,-123.918765
16,3,44,0.000000,-124.287857
16,3,46,0.000000,-124.645577
16,3,48,0.000000,-120.950296
16,3,50,0.000000,-125.239323
16,3,52,0.000000,-123.550979
16,3,54,0.000000,-122.369039
16,3,56,0.000000,-123.012482
16,3,58,0.000000,-121.908595
16,4,0,0.000000,-122.181158
16,4,2,0.000000,-122.441707
16,4,4,0.000000,-123.943549
16,4,6,0.000000,-125.835165
16,4,8,0.000000,-126.064543
16,4,10,0.000000,-122.320864
16,4,12,0.000000,-124.000267
16,4,14,0.000000,-124.625760
16,4,16,0.000000,-121.832754
16,4,18,0.000000,-122.014636
16,4,20,0.000000,-124.191608
16,4,22,0.000000,-122.152392
16,4,24,0.000000,-124.165095
16,4,26,0.000000,-124.064357
16,4,28,0.000000,-123.506644
16,4,30,0.000000,-123.224422
16,4,32,0.000000,-123.900497
16,4,34,0.000000,-124.744108
16,4,36,0.000000,-124.229311
16,4,38,0.000000,-125.508886
16,4,40,0.000000,-123.190167
16,4,42,0.000000,-122.114304
16,4,44,0.000000,-125.006619
16,4,46,0.000000,-125.363609
16,4,48,0.000000,-125.033402
16,4,50,0.000000,-122.242929
16,4,52,0.000000,-126.209921
16,4,54,0.000000,-125.678558
16,4,56,0.000000,-123.805874
16,4,58,0.000000,-122.697062
16,5,0,0.000000,-123.636067
16,5,2,0.000000,-125.444417
16,5,4,0.000000,-121.216210
16,5,6,0.000000,-123.672847
16,5,8,0.000000,-125.255243
16,5,10,0.000000,-123.054622
16,5,12,0.000000,-124.490734
16,5,14,0.000000,-125.447071
16,5,16,0.000000,-122.413954
16,5,18,0.000000,-122.281289
16,5,20,0.000000,-125.233024
16,5,22,0.000000,-123.351142
16,5,24,0.000000,-126.236943
16,5,26,0.000000,-125.040457
16,5,28,0.000000,-124.140187
16,5,30,0.000000,-123.334205
16,5,32,0.000000,-123.511713
16,5,34,0.000000,-125.072720
16,5,36,0.000000,-124.449020
16,5,38,0.000000,-126.016443
16,5,40,0.000000,-125.945048
16,5,42,0.000000,-123.741172
16,5,44,0.000000,-124.991602
16,5,46,0.000000,-125.277547
16,5,48,0.000000,-122.169306
16,5,50,0.000000,-123.979814
16,5,52,0.000000,-125.340083
16,5,54,0.000000,-122.614518
16,5,56,0.000000,-123.513946
16,5,58,0.000000,-125.457743
16,6,0,0.000000,-125.614624
16,6,2,0.000000,-124.747100
16,6,4,0.000000,-124.229164
16,6,6,0.000000,-123.347939
16,6,8,0.000000,-124.546415
16,6,10,0.000000,-126.045790
16,6,12,0.000000,-123.172664
16,6,14,0.000000,-122.805055
16,6,16,0.000000,-124.619707
16,6,18,0.000000,-123.645852
16,6,20,0.000000,-125.312098
16,6,22,0.000000,-122.135242
16,6,24,0.000000,-122.189004
16,6,26,0.000000,-125.448348
16,6,28,0.000000,-125.126667
16,6,30,0.000000,-122.534026
16,6,32,0.000000,-125.164081
16,6,34,0.000000,-122.640529
16,6,36,0.000000,-124.938878
16,6,38,0.000000,-123.969353
16,6,40,0.000000,-123.705626
16,6,42,0.000000,-122.075658
16,6,44,0.000000,-124.349067
16,6,46,0.000000,-122.975254
16,6,48,0.000000,-122.575294
16,6,50,0.000000,-124.617404
16,6,52,0.000000,-122.030112
16,6,54,0.000000,-123.095167
16,6,56,0.000000,-124.155418
16,6,58,0.000000,-124.775298
16,7,0,0.000000,-121.376294
16,7,2,0.000000,-124.709159
16,7,4,0.000000,-125.277226
16,7,6,0.000000,-125.815177
16,7,8,0.000000,-122.268417
16,7,10,0.000000,-122.152781
16,7,12,0.000000,-125.863060
16,7,14,0.000000,-124.012852
16,7,16,0.000000,-123.232257
16,7,18,0.000000,-122.510319
16,7,20,0.000000,-123.209255
16,7,22,0.000000,-122.654968
16,7,24,0.000000,-126.318793
16,7,26,0.000000,-121.267675
16,7,28,0.000000,-122.490820
16,7,30,0.000000,-126.728956
16,7,32,0.000000,-122.384243
16,7,34,0.000000,-122.097133
16,7,36,0.000000,-125.506003
16,7,38,0.000000,-121.881235
16,7,40,0.000000,-125.298202
16,7,42,0.000000,-126.896458
16,7,44,0.000000,-121.188330
16,7,46,0.000000,-125.554936
16,7,48,0.000000,-122.790657
16,7,50,0.000000,-123.744983
16,7,52,0.000000,-123.571177
16,7,54,0.000000,-125.374274
16,7,56,0.000000,-125.147448
16,7,58,0.000000,-124.749287
16,8,0,0.000000,-123.129121
16,8,2,0.000000,-124.561890
16,8,4,0.000000,-123.385507
16,8,6,0.000000,-121.709569
16,8,8,0.000000,-122.394957
16,8,10,0.000000,-123.602809
16,8,12,0.000000,-123.865836
16,8,14,0.000000,-124.178799
16,8,16,0.000000,-124.224012
16,8,18,0.000000,-123.098980
16,8,20,0.000000,-119.676472
16,8,22,0.000000,-125.894181
16,8,24,0.000000,-124.675460
16,8,26,0.000000,-122.200770
16,8,28,0.000000,-122.607514
16,8,30,0.000000,-123.997432
16,8,32,0.000000,-123.686742
16,8,34,0.000000,-123.619354
16,8,36,0.000000,-122.659026
16,8,38,0.000000,-124.126076
16,8,40,0.000000,-125.125686
16,8,42,0.000000,-123.774253
16,8,44,0.000000,-124.076014
16,8,46,0.000000,-123.943659
16,8,48,0.000000,-121.854981
16,8,50,0.000000,-122.794879
16,8,52,0.000000,-125.333753
16,8,54,0.000000,-123.559512
16,8,56,0.000000,-123.074527
16,8,58,0.000000,-120.961903
16,9,0,0.000000,-123.609299
16,9,2,0.000000,-123.620687
16,9,4,0.000000,-126.420586
16,9,6,0.000000,-123.528568
16,9,8,0.000000,-124.806225
16,9,10,0.000000,-124.697954
16,9,12,0.000000,-124.101003
16,9,14,0.000000,-126.351237
16,9,16,0.000000,-124.805568
16,9,18,0.000000,-123.419419
16,9,20,0.000000,-123.222523
16,9,22,0.000000,-122.704021
16,9,24,0.000000,-123.279830
16,9,26,0.000000,-125.418683
16,9,28,0.000000,-122.243335
16,9,30,0.000000,-122.623444
16,9,32,0.000000,-123.856654
16,9,34,0.000000,-122.450296
16,9,36,0.000000,-122.390958
16,9,38,0.000000,-122.757922
16,9,40,0.000000,-124.569801
16,9,42,0.000000,-123.175547
16,9,44,0.000000,-124.309207
16,9,46,0.000000,-125.111320
16,9,48,0.000000,-122.626280
16,9,50,0.000000,-125.881951
16,9,52,0.000000,-123.114904
16,9,54,0.000000,-124.976442
16,9,56,0.000000,-121.541583
16,9,58,0.000000,-121.898125
16,10,0,0.000000,-124.650290
16,10,2,0.000000,-121.845684
16,10,4,0.000000,-125.117164
16,10,6,0.000000,-123.930350
16,10,8,0.000000,-122.500041
16,10,10,0.000000,-124.356029
16,10,12,0.000000,-124.225164
16,10,14,0.000000,-123.416094
16,10,16,0.000000,-124.005863
16,10,18,0.000000,-124.425043
16,10,20,0.000000,-123.162354
16,10,22,0.000000,-123.058225
16,10,24,0.000000,-123.555142
16,10,26,0.000000,-124.895528
16,10,28,0.000000,-123.802615
16,10,30,0.000000,-123.463379
16,10,32,0.000000,-120.957539
16,10,34,0.000000,-122.647961
16,10,36,0.000000,-123.268407
16,10,38,0.000000,-123.500634
16,10,40,0.000000,-124.897022
16,10,42,0.000000,-125.135960
16,10,44,0.000000,-124.367651
16,10,46,0.000000,-123.319969
16,10,48,0.000000,-124.940124
16,10,50,0.000000,-125.165921
16,10,52,0.000000,-125.669431
16,10,54,0.000000,-123.645257
16,10,56,0.000000,-123.973684
16,10,58,0.000000,-123.059949
16,11,0,0.000000,-122.307302
16,11,2,0.000000,-121.791702
16,11,4,0.000000,-124.841869
16,11,6,0.000000,-123.122878
16,11,8,0.000000,-124.274248
16,11,10,0.000000,-124.273039
16,11,12,0.000000,-122.822827
16,11,14,0.000000,-122.181661
16,11,16,0.000000,-124.936025
16,11,18,0.000000,-123.207392
16,11,20,0.000000,-125.446736
16,11,22,0.000000,-122.886303
16,11,24,0.000000,-123.406872
16,11,26,0.000000,-125.142533
16,11,28,0.000000,-125.101836
16,11,30,0.000000,-125.304749
16,11,32,0.000000,-126.001155
16,11,34,0.000000,-124.147798
16,11,36,0.000000,-124.051042
16,11,38,0.000000,-123.210742
16,11,40,0.000000,-124.377839
16,11,42,0.000000,-123.997374
16,11,44,0.000000,-125.357759
16,11,46,0.000000,-123.212478
16,11,48,0.000000,-123.084066
16,11,50,0.000000,-122.651054
16,11,52,0.000000,-122.633444
16,11,54,0.000000,-125.329187
16,11,56,0.000000,-122.223969
16,11,58,0.000000,-122.483391
16,12,0,0.000000,-123.214080
16,12,2,0.000000,-123.202730
16,12,4,0.000000,-125.396606
16,12,6,0.000000,-125.227386
16,12,8,0.000000,-123.019832
16,12,10,0.000000,-123.700271
16,12,12,0.000000,-123.550215
16,12,14,0.000000,-125.529612
16,12,16,0.000000,-124.048879
16,12,18,0.000000,-124.048819
16,12,20,0.000000,-126.456621
16,12,22,0.000000,-125.105437
16,12,24,0.000000,-122.072774
16,12,26,0.000000,-122.031120
16,12,28,0.000000,-122.354648
16,12,30,0.000000,-125.328204
16,12,32,0.000000,-123.393935
16,12,34,0.000000,-123.363019
16,12,36,0.000000,-123.296798
16,12,38,0.000000,-124.690635
16,12,40,0.000000,-122.346722
16,12,42,0.000000,-122.654377
16,12,44,0.000000,-124.899270
16,12,46,0.000000,-126.228071
16,12,48,0.000000,-123.472993
16,12,50,0.000000,-124.660168
16,12,52,0.000000,-125.126689
16,12,54,0.000000,-124.339637
16,12,56,0.000000,-122.553346
16,12,58,0.000000,-123.616588
16,13,0,0.000000,-123.618845
16,13,2,0.000000,-123.632708
16,13,4,0.000000,-123.971070
16,13,6,0.000000,-123.234195
16,13,8,0.000000,-122.219568
16,13,10,0.000000,-124.127019
16,13,12,0.000000,-123.046476
16,13,14,0.000000,-124.891667
16,13,16,0.000000,-122.831621
16,13,18,0.000000,-122.320113
16,13,20,0.000000,-123.588297
16,13,22,0.000000,-122.659047
16,13,24,0.000000,-124.072586
16,13,26,0.000000,-123.336410
16,13,28,0.000000,-123.489811
16,13,30,0.000000,-121.912221
16,13,32,0.000000,-123.626006
16,13,34,0.000000,-122.650308
16,13,36,0.000000,-122.778306
16,13,38,0.000000,-125.126804
16,13,40,0.000000,-126.591820
16,13,42,0.000000,-123.171197
16,13,44,0.000000,-123.906121
16,13,46,0.000000,-121.631621
16,13,48,0.000000,-124.015409
16,13,50,0.000000,-126.133887
16,13,52,0.000000,-125.174115
16,13,54,0.000000,-125.201658
16,13,56,0.000000,-124.228628
16,13,58,0.000000,-123.971650
16,14,0,0.000000,-124.006064
16,14,2,0.000000,-122.514763
16,14,4,0.000000,-123.728329
16,14,6,0.000000,-124.229267
16,14,8,0.000000,-122.266070
16,14,10,0.000000,-124.723796
16,14,12,0.000000,-124.010988
16,14,14,0.000000,-123.804957
16,14,16,0.000000,-126.158116
16,14,18,0.000000,-125.018144
16,14,20,0.000000,-125.164588
16,14,22,0.000000,-123.546459
16,14,24,0.000000,-121.411359
16,14,26,0.000000,-123.363319
16,14,28,0.000000,-126.082924
16,14,30,0.000000,-122.657273
16,14,32,0.000000,-123.450135
16,14,34,0.000000,-124.202067
16,14,36,0.000000,-121.655437
16,14,38,0.000000,-122.245792
16,14,40,0.000000,-124.403501
16,14,42,0.000000,-124.733106
16,14,44,0.000000,-123.594779
16,14,46,0.000000,-123.774788
16,14,48,0.000000,-123.479834
16,14,50,0.000000,-124.118469
16,14,52,0.000000,-124.654038
16,14,54,0.000000,-123.813051
16,14,56,0.000000,-124.328503
16,14,58,0.000000,-122.477044
16,15,0,0.000000,-123.885515
16,15,2,0.000000,-122.518954
16,15,4,0.000000,-124.954793
16,15,6,0.000000,-124.195597
16,15,8,0.000000,-123.906259
16,15,10,0.000000,-123.122646
16,15,12,0.000000,-124.197598
16,15,14,0.000000,-122.543360
16,15,16,0.000000,-122.828258
16,15,18,0.000000,-123.984565
16,15,20,0.000000,-125.260332
16,15,22,0.000000,-123.480838
16,15,24,0.000000,-121.625754
16,15,26,0.000000,-124.687443
16,15,28,0.000000,-124.378971
16,15,30,0.000000,-124.211036
16,15,32,0.000000,-124.373235
16,15,34,0.000000,-122.841260
16,15,36,0.000000,-122.802574
16,15,38,0.000000,-125.674422
16,15,40,0.000000,-122.812470
16,15,42,0.000000,-123.578686
16,15,44,0.000000,-124.437265
16,15,46,0.000000,-124.875778
16,15,48,0.000000,-126.869932
16,15,50,0.000000,-124.415238
16,15,52,0.000000,-124.849891
16,15,54,0.000000,-126.085317
16,15,56,0.000000,-126.211314
16,15,58,0.000000,-126.215863
16,16,0,0.000000,-123.715939
16,16,2,0.000000,-125.728697
16,16,4,0.000000,-124.605512
16,16,6,0.000000,-124.508376
16,16,8,0.000000,-123.776366
16,16,10,0.000000,-122.671016
16,16,12,0.000000,-122.017912
16,16,14,0.000000,-122.661141
16,16,16,0.000000,-124.051421
16,16,18,0.000000,-124.759087
16,16,20,0.000000,-123.446437
16,16,22,0.000000,-122.452061
16,16,24,0.000000,-125.266351
16,16,26,0.000000,-124.170743
16,16,28,0.000000,-124.974513
16,16,30,0.000000,-125.282372
16,16,32,0.000000,-124.941531
16,16,34,0.000000,-124.317233
16,16,36,0.000000,-122.323336
16,16,38,0.000000,-121.838551
16,16,40,0.000000,-124.446444
16,16,42,0.000000,-123.508632
16,16,44,0.000000,-123.096047
16,16,46,0.000000,-125.838580
16,16,48,0.000000,-122.807181
16,16,50,0.000000,-124.089232
16,16,52,0.000000,-123.789399
16,16,54,0.000000,-122.632029
16,16,56,0.000000,-125.095666
16,16,58,0.000000,-122.177253
16,17,0,0.000000,-124.200482
16,17,2,0.000000,-122.028767
16,17,4,0.000000,-125.004940
16,17,6,0.000000,-123.487565
16,17,8,0.000000,-124.861917
16,17,10,0.000000,-122.286351
16,17,12,0.000000,-124.454570
16,17,14,0.000000,-123.799320
16,17,16,0.000000,-125.181829
16,17,18,0.000000,-124.467976
16,17,20,0.000000,-122.946546
16,17,22,0.000000,-123.030927
16,17,24,0.000000,-123.803669
16,17,26,0.000000,-123.030968
16,17,28,0.000000,-124.480716
16,17,30,0.000000,-122.848511
16,17,32,0.000000,-124.497450
16,17,34,0.000000,-120.485587
16,17,36,0.000000,-121.975469
16,17,38,0.000000,-121.699273
16,17,40,0.000000,-123.316363
16,17,42,0.000000,-124.909420
16,17,44,0.000000,-122.200061
16,17,46,0.000000,-125.565261
16,17,48,0.000000,-123.026792
16,17,50,0.000000,-121.711480
16,17,52,0.000000,-123.778182
16,17,54,0.000000,-123.101897
16,17,56,0.000000,-124.672577
16,17,58,0.000000,-122.574894
16,18,0,0.000000,-121.979489
16,18,2,0.000000,-124.854588
16,18,4,0.000000,-123.170828
16,18,6,0.000000,-125.974896
16,18,8,0.000000,-126.399690
16,18,10,0.000000,-123.336793
16,18,12,0.000000,-125.412804
16,18,14,0.000000,-123.436087
16,18,16,0.000000,-124.190065
16,18,18,0.000000,-123.865922
16,18,20,0.000000,-125.769797
16,18,22,0.000000,-121.984822
16,18,24,0.000000,-122.607703
16,18,26,0.000000,-123.832722
16,18,28,0.000000,-122.847838
16,18,30,0.000000,-125.649922
16,18,32,0.000000,-123.554635
16,18,34,0.000000,-122.289377
16,18,36,0.000000,-122.406034
16,18,38,0.000000,-123.959395
16,18,40,0.000000,-123.793503
16,18,42,0.000000,-124.107348
16,18,44,0.000000,-125.040187
16,18,46,0.000000,-122.248994
16,18,48,0.000000,-124.088530
16,18,50,0.000000,-124.166068
16,18,52,0.000000,-124.099954
16,18,54,0.000000,-124.331495
16,18,56,0.000000,-124.736626
16,18,58,0.000000,-123.090604
16,19,0,0.000000,-123.597547
16,19,2,0.000000,-125.848645
16,19,4,0.000000,-123.883413
16,19,6,0.000000,-122.547461
16,19,8,0.000000,-121.574224
16,19,10,0.000000,-124.084105
16,19,12,0.000000,-123.657260
16,19,14,0.000000,-124.250036
16,19,16,0.000000,-123.727376
16,19,18,0.000000,-125.314335
16,19,20,0.000000,-125.067952
16,19,22,0.000000,-123.358417
16,19,24,0.000000,-124.694074
16,19,26,0.000000,-121.685643
16,19,28,0.000000,-124.856580
16,19,30,0.000000,-121.392524
16,19,32,0.000000,-123.582883
16,19,34,0.000000,-125.062450
16,19,36,0.000000,-123.862839
16,19,38,0.000000,-121.890989
16,19,40,0.000000,-124.808672
16,19,42,0.000000,-124.464980
16,19,44,0.000000,-124.386550
16,19,46,0.000000,-124.477160
16,19,48,0.000000,-126.295151
16,19,50,0.000000,-123.405401
16,19,52,0.000000,-122.942307
16,19,54,0.000000,-123.482671
16,19,56,0.000000,-123.251048
16,19,58,0.000000,-124.863217
16,20,0,0.000000,-124.492870
16,20,2,0.000000,-123.361398
16,20,4,0.000000,-123.933365
16,20,6,0.000000,-122.434143
16,20,8,0.000000,-123.445294
16,20,10,0.000000,-123.292432
16,20,12,0.000000,-126.300927
16,20,14,0.000000,-123.259233
16,20,16,0.000000,-125.534037
16,20,18,0.000000,-124.190288
16,20,20,0.000000,-125.085210
16,20,22,0.000000,-125.331447
16,20,24,0.000000,-124.350393
16,20,26,0.000000,-124.095958
16,20,28,0.000000,-122.393737
16,20,30,0.000000,-125.468771
16,20,32,0.000000,-124.733794
16,20,34,0.000000,-124.682089
16,20,36,0.000000,-121.163151
16,20,38,0.000000,-124.160499
16,20,40,0.000000,-125.421784
16,20,42,0.000000,-123.859786
16,20,44,0.000000,-122.061066
16,20,46,0.000000,-122.939527
16,20,48,0.000000,-126.370459
16,20,50,0.000000,-125.944546
16,20,52,0.000000,-122.126133
16,20,54,0.000000,-124.265352
16,20,56,0.000000,-123.239913
16,20,58,0.000000,-125.350444
16,21,0,0.000000,-123.635404
16,21,2,0.000000,-125.213252
16,21,4,0.000000,-125.558986
16,21,6,0.000000,-124.437240
16,21,8,0.000000,-123.795103
16,21,10,0.000000,-124.415717
16,21,12,0.000000,-124.108672
16,21,14,0.000000,-123.108219
16,21,16,0.000000,-123.817252
16,21,18,0.000000,-122.856678
16,21,20,0.000000,-124.583481
16,21,22,0.000000,-124.867759
16,21,24,0.000000,-123.964013
16,21,26,0.000000,-124.473052
16,21,28,0.000000,-122.591893
16,21,30,0.000000,-122.710316
16,21,32,0.000000,-123.630716
16,21,34,0.000000,-123.146464
16,21,36,0.000000,-124.445675
16,21,38,0.000000,-124.258220
16,21,40,0.000000,-126.269628
16,21,42,0.000000,-125.804600
16,21,44,0.000000,-124.593466
16,21,46,0.000000,-124.896712
16,21,48,0.000000,-124.275819
16,21,50,0.000000,-121.354981
16,21,52,0.000000,-122.204177
16,21,54,0.000000,-124.822800
16,21,56,0.000000,-123.564174
16,21,58,0.000000,-122.486434
16,22,0,0.000000,-124.493075
16,22,2,0.000000,-123.754787
16,22,4,0.000000,-124.548356
16,22,6,0.000000,-125.067339
16,22,8,0.000000,-124.598158
16,22,10,0.000000,-123.816494
16,22,12,0.000000,-125.503614
16,22,14,0.000000,-123.922410
16,22,16,0.000000,-125.498552
16,22,18,0.000000,-123.959696
16,22,20,0.000000,-126.708790
16,22,22,0.000000,-121.432196
16,22,24,0.000000,-123.577353
16,22,26,0.000000,-124.708493
16,22,28,0.000000,-125.860818
16,22,30,0.000000,-123.777843
16,22,32,0.000000,-123.194103
16,22,34,0.000000,-123.883722
16,22,36,0.000000,-123.514767
16,22,38,0.000000,-125.683800
16,22,40,0.000000,-125.123638
16,22,42,0.000000,-127.266158
16,22,44,0.000000,-125.441693
16,22,46,0.000000,-123.695648
16,22,48,0.000000,-126.715430
16,22,50,0.000000,-124.145547
16,22,52,0.000000,-124.430141
16,22,54,0.000000,-124.263762
16,22,56,0.000000,-124.486116
16,22,58,0.000000,-123.017478
16,23,0,0.000000,-123.880618
16,23,2,0.000000,-121.729809
16,23,4,0.000000,-124.534141
16,23,6,0.000000,-122.594195
16,23,8,0.000000,-123.242423
16,23,10,0.000000,-124.727588
16,23,12,0.000000,-124.179604
16,23,14,0.000000,-123.169360
16,23,16,0.000000,-127.935417
16,23,18,0.000000,-124.298758
16,23,20,0.000000,-125.264771
16,23,22,0.000000,-121.827098
16,23,24,0.000000,-123.510145
16,23,26,0.000000,-123.668795
16,23,28,0.000000,-123.692948
16,23,30,0.000000,-124.336642
16,23,32,0.000000,-124.047041
16,23,34,0.000000,-123.761160
16,23,36,0.000000,-121.386516
16,23,38,0.000000,-122.013395
16,23,40,0.000000,-123.813705
16,23,42,0.000000,-123.140519
16,23,44,0.000000,-122.731382
16,23,46,0.000000,-124.378653
16,23,48,0.000000,-125.124830
16,23,50,0.000000,-123.863277
16,23,52,0.000000,-123.661056
16,23,54,0.000000,-124.321250
16,23,56,0.000000,-123.190302
16,23,58,0.000000,-124.871458
16,24,0,0.000000,-125.951445
16,24,2,0.000000,-124.153956
16,24,4,0.000000,-124.940660
16,24,6,0.000000,-124.229697
16,24,8,0.000000,-122.725695
16,24,10,0.000000,-123.101923
16,24,12,0.000000,-124.032677
16,24,14,0.000000,-123.089722
16,24,16,0.000000,-123.439135
16,24,18,0.000000,-124.051614
16,24,20,0.000000,-122.113076
16,24,22,0.000000,-125.097738
16,24,24,0.000000,-123.765677
16,24,26,0.000000,-123.325883
16,24,28,0.000000,-124.696296
16,24,30,0.000000,-125.075291
16,24,32,0.000000,-124.328363
16,24,34,0.000000,-126.191113
16,24,36,0.000000,-120.369205
16,24,38,0.000000,-124.684356
16,24,40,0.000000,-124.603481
16,24,42,0.000000,-125.848689
16,24,44,0.000000,-125.671009
16,24,46,0.000000,-123.137236
16,24,48,0.000000,-124.998633
16,24,50,0.000000,-123.698294
16,24,52,0.000000,-124.341046
16,24,54,0.000000,-124.228917
16,24,56,0.000000,-123.308964
16,24,58,0.000000,-122.921791
16,25,0,0.000000,-125.238484
16,25,2,0.000000,-126.267203
16,25,4,0.000000,-124.250286
16,25,6,0.000000,-125.293855
16,25,8,0.000000,-121.906117
16,25,10,0.000000,-123.516602
16,25,12,0.000000,-126.752601
16,25,14,0.000000,-125.419986
16,25,16,0.000000,-123.469149
16,25,18,0.000000,-123.631421
16,25,20,0.000000,-124.901686
16,25,22,0.000000,-124.925939
16,25,24,0.000000,-124.836508
16,25,26,0.000000,-124.844096
16,25,28,0.000000,-122.814141
16,25,30,0.000000,-124.452002
16,25,32,0.000000,-125.518544
16,25,34,0.000000,-123.922134
16,25,36,0.000000,-124.592078
16,25,38,0.000000,-125.137324
16,25,40,0.000000,-123.801893
16,25,42,0.000000,-124.954898
16,25,44,0.000000,-125.373352
16,25,46,0.000000,-128.287640
16,25,48,0.000000,-125.074119
16,25,50,0.000000,-123.266853
16,25,52,0.000000,-122.386317
16,25,54,0.000000,-124.553824
16,25,56,0.000000,-124.468030
16,25,58,0.000000,-126.071477
16,26,0,0.000000,-124.148218
16,26,2,0.000000,-122.610657
16,26,4,0.000000,-124.334804
16,26,6,0.000000,-125.802523
16,26,8,0.000000,-121.285974
16,26,10,0.000000,-125.559658
16,26,12,0.000000,-123.847809
16,26,14,0.000000,-124.487727
16,26,16,0.000000,-124.974375
16,26,18,0.000000,-124.239650
16,26,20,0.000000,-123.581437
16,26,22,0.000000,-123.062893
16,26,24,0.000000,-124.291926
16,26,26,0.000000,-124.327857
16,26,28,0.000000,-124.357762
16,26,30,0.000000,-122.445906
16,26,32,0.000000,-125.662206
16,26,34,0.000000,-125.279425
16,26,36,0.000000,-124.307552
16,26,38,0.000000,-123.329951
16,26,40,0.000000,-123.923892
16,26,42,0.000000,-125.170115
16,26,44,0.000000,-123.310943
16,26,46,0.000000,-122.761831
16,26,48,0.000000,-123.365623
16,26,50,0.000000,-124.372762
16,26,52,0.000000,-124.123182
16,26,54,0.000000,-124.145718
16,26,56,0.000000,-126.530387
16,26,58,0.000000,-125.055139
16,27,0,0.000000,-123.423770
16,27,2,0.000000,-123.764931
16,27,4,0.000000,-124.924083
16,27,6,0.000000,-124.807248
16,27,8,0.000000,-124.732704
16,27,10,0.000000,-126.130900
16,27,12,0.000000,-124.206831
16,27,14,0.000000,-125.495723
16,27,16,0.000000,-123.580654
16,27,18,0.000000,-123.516679
16,27,20,0.000000,-125.339177
16,27,22,0.000000,-124.617182
